hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-110.256201
22,0,2,0.000000,-111.130029
22,0,4,0.000000,-111.043879
22,0,6,0.000000,-110.665311
22,0,8,0.000000,-112.669803
22,0,10,0.000000,-112.078831
22,0,12,0.000000,-109.840993
22,0,14,0.000000,-111.732673
22,0,16,0.000000,-111.235624
22,0,18,0.000000,-111.192356
22,0,20,0.000000,-111.919827
22,0,22,0.000000,-109.962013
22,0,24,0.000000,-110.970068
22,0,26,0.000000,-111.750274
22,0,28,0.000000,-110.477109
22,0,30,0.000000,-110.076908
22,0,32,0.000000,-111.944653
22,0,34,0.000000,-109.520173
22,0,36,0.000000,-111.347288
22,0,38,0.000000,-112.299953
22,0,40,0.000000,-111.041146
22,0,42,0.000000,-109.854023
22,0,44,0.000000,-110.551084
22,0,46,0.000000,-109.175095
22,0,48,0.000000,-112.730776
22,0,50,0.000000,-109.876892
22,0,52,0.000000,-112.847222
22,0,54,0.000000,-111.773529
22,0,56,0.000000,-113.291545
22,0,58,0.000000,-111.638160
22,1,0,0.000000,-110.963856
22,1,2,0.000000,-110.034076
22,1,4,0.000000,-112.650092
22,1,6,0.000000,-111.160321
22,1,8,0.000000,-111.189448
22,1,10,0.000000,-111.785871
22,1,12,0.000000,-109.860331
22,1,14,0.000000,-109.522572
22,1,16,0.000000,-113.909725
22,1,18,0.000000,-109.316359
22,1,20,0.000000,-111.262089
22,1,22,0.000000,-112.249753
22,1,24,0.000000,-110.056816
22,1,26,0.000000,-112.054465
22,1,28,0.000000,-111.534413
22,1,30,0.000000,-109.820010
22,1,32,0.000000,-112.575444
22,1,34,0.000000,-112.444515
22,1,36,0.000000,-111.337823
22,1,38,0.000000,-111.258251
22,1,40,0.000000,-111.903488
22,1,42,0.000000,-111.554430
22,1,44,0.000000,-111.356658
22,1,46,0.000000,-108.612948
22,1,48,0.000000,-112.642826
22,1,50,0.000000,-110.968415
22,1,52,0.000000,-113.664222
22,1,54,0.000000,-114.450489
22,1,56,0.000000,-111.593145
22,1,58,0.000000,-108.203742
22,2,0,0.000000,-112.786882
22,2,2,0.000000,-110.784760
22,2,4,0.000000,-109.640209
22,2,6,0.000000,-112.440898
22,2,8,0.000000,-110.401179
22,2,10,0.000000,-110.660985
22,2,12,0.000000,-112.083204
22,2,14,0.000000,-110.971249
22,2,16,0.000000,-111.816226
22,2,18,0.000000,-110.732138
22,2,20,0.000000,-110.536630
22,2,22,0.000000,-113.030656
22,2,24,0.000000,-111.877136
22,2,26,0.000000,-108.966247
22,2,28,0.000000,-112.078688
22,2,30,0.000000,-111.853123
22,2,32,0.000000,-113.601401
22,2,34,0.000000,-111.078713
22,2,36,0.000000,-112.010892
22,2,38,0.000000,-112.312515
22,2,40,0.000000,-109.268027
22,2,42,0.000000,-113.545917
22,2,44,0.000000,-111.212838
22,2,46,0.000000,-110.789071
22,2,48,0.000000,-112.379112
22,2,50,0.000000,-114.176776
22,2,52,0.000000,-111.499641
22,2,54,0.000000,-111.596016
22,2,56,0.000000,-112.294752
22,2,58,0.000000,-111.292113
22,3,0,0.000000,-111.332873
22,3,2,0.000000,-109.739186
22,3,4,0.000000,-110.557693
22,3,6,0.000000,-110.395305
22,3,8,0.000000,-110.627244
22,3,10,0.000000,-110.130813
22,3,12,0.000000,-109.418756
22,3,14,0.000000,-111.173203
22,3,16,0.000000,-109.103760
22,3,18,0.000000,-113.153719
22,3,20,0.000000,-112.606176
22,3,22,0.000000,-111.168518
22,3,24,0.000000,-109.454736
22,3,26,0.000000,-111.796012
22,3,28,0.000000,-112.033351
22,3,30,0.000000,-113.317918
22,3,32,0.000000,-111.303990
22,3,34,0.000000,-112.804821
22,3,36,0.000000,-109.899017
22,3,38,0.000000,-113.148602
22,3,40,0.000000,-111.286056
22,3,42,0.000000,-111.851416
22,3,44,0.000000,-111.144153
22,3,46,0.000000,-108.581880
22,3,48,0.000000,-109.696709
22,3,50,0.000000,-111.609250
22,3,52,0.000000,-112.483307
22,3,54,0.000000,-110.855898
22,3,56,0.000000,-111.692473
22,3,58,0.000000,-112.175738
22,4,0,0.000000,-113.715096
22,4,2,0.000000,-111.954881
22,4,4,0.000000,-111.514386
22,4,6,0.000000,-112.922986
22,4,8,0.000000,-112.481063
22,4,10,0.000000,-112.136621
22,4,12,0.000000,-112.316849
22,4,14,0.000000,-109.535246
22,4,16,0.000000,-107.842771
22,4,18,0.000000,-111.573022
22,4,20,0.000000,-109.407765
22,4,22,0.000000,-109.293625
22,4,24,0.000000,-112.710587
22,4,26,0.000000,-110.801749
22,4,28,0.000000,-111.201553
22,4,30,0.000000,-112.968107
22,4,32,0.000000,-111.580370
22,4,34,0.000000,-110.837718
22,4,36,0.000000,-109.658598
22,4,38,0.000000,-108.549775
22,4,40,0.000000,-110.646263
22,4,42,0.000000,-110.004873
22,4,44,0.000000,-110.848920
22,4,46,0.000000,-110.069060
22,4,48,0.000000,-109.418446
22,4,50,0.000000,-109.739909
22,4,52,0.000000,-109.927892
22,4,54,0.000000,-109.871454
22,4,56,0.000000,-110.947237
22,4,58,0.000000,-110.769346
22,5,0,0.000000,-110.894757
22,5,2,0.000000,-111.836926
22,5,4,0.000000,-111.888658
22,5,6,0.000000,-111.263044
22,5,8,0.000000,-109.020425
22,5,10,0.000000,-111.952821
22,5,12,0.000000,-110.433548
22,5,14,0.000000,-111.976282
22,5,16,0.000000,-109.865358
22,5,18,0.000000,-113.574903
22,5,20,0.000000,-111.240966
22,5,22,0.000000,-113.623850
22,5,24,0.000000,-113.171344
22,5,26,0.000000,-111.205743
22,5,28,0.000000,-111.470754
22,5,30,0.000000,-111.173054
22,5,32,0.000000,-109.879232
22,5,34,0.000000,-111.136160
22,5,36,0.000000,-111.380795
22,5,38,0.000000,-110.580447
22,5,40,0.000000,-113.645638
22,5,42,0.000000,-111.250759
22,5,44,0.000000,-109.628081
22,5,46,0.000000,-112.104536
22,5,48,0.000000,-111.138704
22,5,50,0.000000,-111.805478
22,5,52,0.000000,-112.399020
22,5,54,0.000000,-111.045210
22,5,56,0.000000,-112.700009
22,5,58,0.000000,-112.638261
22,6,0,0.000000,-110.758323
22,6,2,0.000000,-114.072511
22,6,4,0.000000,-108.349767
22,6,6,0.000000,-113.114028
22,6,8,0.000000,-115.202546
22,6,10,0.000000,-109.800572
22,6,12,0.000000,-111.005059
22,6,14,0.000000,-110.970827
22,6,16,0.000000,-112.653472
22,6,18,0.000000,-111.557172
22,6,20,0.000000,-111.747183
22,6,22,0.000000,-112.092017
22,6,24,0.000000,-114.137492
22,6,26,0.000000,-110.532921
22,6,28,0.000000,-109.867648
22,6,30,0.000000,-111.401723
22,6,32,0.000000,-110.070734
22,6,34,0.000000,-112.577307
22,6,36,0.000000,-112.587309
22,6,38,0.000000,-110.625012
22,6,40,0.000000,-112.110085
22,6,42,0.000000,-108.148872
22,6,44,0.000000,-111.984919
22,6,46,0.000000,-111.251289
22,6,48,0.000000,-113.870393
22,6,50,0.000000,-110.926094
22,6,52,0.000000,-112.570218
22,6,54,0.000000,-108.620412
22,6,56,0.000000,-110.769270
22,6,58,0.000000,-111.270476
22,7,0,0.000000,-111.674996
22,7,2,0.000000,-110.919424
22,7,4,0.000000,-110.294423
22,7,6,0.000000,-112.316675
22,7,8,0.000000,-110.550480
22,7,10,0.000000,-112.371643
22,7,12,0.000000,-111.010827
22,7,14,0.000000,-112.446956
22,7,16,0.000000,-113.731089
22,7,18,0.000000,-111.821906
22,7,20,0.000000,-110.651217
22,7,22,0.000000,-112.889684
22,7,24,0.000000,-110.810429
22,7,26,0.000000,-112.124288
22,7,28,0.000000,-110.315205
22,7,30,0.000000,-111.914221
22,7,32,0.000000,-112.236020
22,7,34,0.000000,-108.830382
22,7,36,0.000000,-109.251753
22,7,38,0.000000,-109.647310
22,7,40,0.000000,-109.262404
22,7,42,0.000000,-112.191176
22,7,44,0.000000,-111.168139
22,7,46,0.000000,-110.279234
22,7,48,0.000000,-112.229874
22,7,50,0.000000,-111.350301
22,7,52,0.000000,-108.652857
22,7,54,0.000000,-112.966125
22,7,56,0.000000,-111.849004
22,7,58,0.000000,-110.907318
22,8,0,0.000000,-113.797627
22,8,2,0.000000,-111.578033
22,8,4,0.000000,-111.766634
22,8,6,0.000000,-112.389084
22,8,8,0.000000,-111.065813
22,8,10,0.000000,-109.088312
22,8,12,0.000000,-110.589168
22,8,14,0.000000,-110.874420
22,8,16,0.000000,-112.646197
22,8,18,0.000000,-112.110130
22,8,20,0.000000,-111.509674
22,8,22,0.000000,-113.466462
22,8,24,0.000000,-114.500275
22,8,26,0.000000,-113.681691
22,8,28,0.000000,-111.978635
22,8,30,0.000000,-113.924345
22,8,32,0.000000,-111.391174
22,8,34,0.000000,-109.665735
22,8,36,0.000000,-109.740238
22,8,38,0.000000,-113.147500
22,8,40,0.000000,-109.403316
22,8,42,0.000000,-110.732964
22,8,44,0.000000,-111.653205
22,8,46,0.000000,-112.172910
22,8,48,0.000000,-112.134578
22,8,50,0.000000,-110.446255
22,8,52,0.000000,-110.173113
22,8,54,0.000000,-110.216597
22,8,56,0.000000,-111.384137
22,8,58,0.000000,-111.582462
22,9,0,0.000000,-112.036626
22,9,2,0.000000,-110.673772
22,9,4,0.000000,-110.930444
22,9,6,0.000000,-110.528001
22,9,8,0.000000,-112.014182
22,9,10,0.000000,-111.459417
22,9,12,0.000000,-112.581444
22,9,14,0.000000,-109.032349
22,9,16,0.000000,-111.731057
22,9,18,0.000000,-110.455719
22,9,20,0.000000,-113.381290
22,9,22,0.000000,-112.039720
22,9,24,0.000000,-110.512116
22,9,26,0.000000,-112.409581
22,9,28,0.000000,-111.261671
22,9,30,0.000000,-111.244325
22,9,32,0.000000,-112.352646
22,9,34,0.000000,-113.788479
22,9,36,0.000000,-110.890341
22,9,38,0.000000,-111.500457
22,9,40,0.000000,-109.526353
22,9,42,0.000000,-110.044907
22,9,44,0.000000,-111.191567
22,9,46,0.000000,-110.592970
22,9,48,0.000000,-113.836512
22,9,50,0.000000,-111.812485
22,9,52,0.000000,-110.657537
22,9,54,0.000000,-112.436691
22,9,56,0.000000,-108.938159
22,9,58,0.000000,-111.733875
22,10,0,0.000000,-109.933699
22,10,2,0.000000,-107.882369
22,10,4,0.000000,-114.562343
22,10,6,0.000000,-108.906737
22,10,8,0.000000,-111.467635
22,10,10,0.000000,-112.457129
22,10,12,0.000000,-110.325883
22,10,14,0.000000,-111.028486
22,10,16,0.000000,-112.202999
22,10,18,0.000000,-112.183599
22,10,20,0.000000,-112.487767
22,10,22,0.000000,-109.562217
22,10,24,0.000000,-110.665847
22,10,26,0.000000,-111.340089
22,10,28,0.000000,-111.812882
22,10,30,0.000000,-112.128666
22,10,32,0.000000,-111.365769
22,10,34,0.000000,-109.991478
22,10,36,0.000000,-110.939813
22,10,38,0.000000,-109.368421
22,10,40,0.000000,-113.654673
22,10,42,0.000000,-112.210613
22,10,44,0.000000,-111.428606
22,10,46,0.000000,-112.651695
22,10,48,0.000000,-111.957749
22,10,50,0.000000,-111.496922
22,10,52,0.000000,-112.910020
22,10,54,0.000000,-113.173826
22,10,56,0.000000,-111.455572
22,10,58,0.000000,-110.296103
22,11,0,0.000000,-111.300609
22,11,2,0.000000,-111.198505
22,11,4,0.000000,-110.318481
22,11,6,0.000000,-111.904191
22,11,8,0.000000,-114.206625
22,11,10,0.000000,-111.973644
22,11,12,0.000000,-111.906222
22,11,14,0.000000,-112.085467
22,11,16,0.000000,-111.785539
22,11,18,0.000000,-111.280523
22,11,20,0.000000,-110.652364
22,11,22,0.000000,-112.277412
22,11,24,0.000000,-112.308946
22,11,26,0.000000,-109.864082
22,11,28,0.000000,-111.279558
22,11,30,0.000000,-113.356173
22,11,32,0.000000,-110.897463
22,11,34,0.000000,-109.078990
22,11,36,0.000000,-112.239262
22,11,38,0.000000,-110.213736
22,11,40,0.000000,-112.336618
22,11,42,0.000000,-111.950792
22,11,44,0.000000,-112.692344
22,11,46,0.000000,-110.951751
22,11,48,0.000000,-113.500973
22,11,50,0.000000,-110.944388
22,11,52,0.000000,-112.259393
22,11,54,0.000000,-111.871896
22,11,56,0.000000,-112.596054
22,11,58,0.000000,-111.807774
22,12,0,0.000000,-110.917843
22,12,2,0.000000,-113.306288
22,12,4,0.000000,-110.950049
22,12,6,0.000000,-112.321948
22,12,8,0.000000,-111.328818
22,12,10,0.000000,-111.685900
22,12,12,0.000000,-111.836718
22,12,14,0.000000,-112.866841
22,12,16,0.000000,-112.361869
22,12,18,0.000000,-112.072788
22,12,20,0.000000,-112.429439
22,12,22,0.000000,-112.558136
22,12,24,0.000000,-112.091614
22,12,26,0.000000,-110.808340
22,12,28,0.000000,-111.334329
22,12,30,0.000000,-112.248736
22,12,32,0.000000,-112.100075
22,12,34,0.000000,-109.880077
22,12,36,0.000000,-110.397751
22,12,38,0.000000,-114.450185
22,12,40,0.000000,-113.075836
22,12,42,0.000000,-111.086384
22,12,44,0.000000,-112.775280
22,12,46,0.000000,-110.848747
22,12,48,0.000000,-112.811786
22,12,50,0.000000,-111.880455
22,12,52,0.000000,-113.459245
22,12,54,0.000000,-112.498260
22,12,56,0.000000,-110.435971
22,12,58,0.000000,-113.908596
22,13,0,0.000000,-111.086792
22,13,2,0.000000,-110.384261
22,13,4,0.000000,-111.250870
22,13,6,0.000000,-113.096305
22,13,8,0.000000,-110.737512
22,13,10,0.000000,-111.220670
22,13,12,0.000000,-110.122767
22,13,14,0.000000,-108.324296
22,13,16,0.000000,-111.295357
22,13,18,0.000000,-113.185254
22,13,20,0.000000,-111.137212
22,13,22,0.000000,-111.563457
22,13,24,0.000000,-107.868624
22,13,26,0.000000,-113.457299
22,13,28,0.000000,-111.403436
22,13,30,0.000000,-111.869948
22,13,32,0.000000,-111.064091
22,13,34,0.000000,-111.319331
22,13,36,0.000000,-109.168598
22,13,38,0.000000,-108.783893
22,13,40,0.000000,-110.041011
22,13,42,0.000000,-109.631945
22,13,44,0.000000,-109.305428
22,13,46,0.000000,-111.504141
22,13,48,0.000000,-112.284891
22,13,50,0.000000,-109.857034
22,13,52,0.000000,-112.057876
22,13,54,0.000000,-113.590026
22,13,56,0.000000,-111.055062
22,13,58,0.000000,-112.289077
22,14,0,0.000000,-112.637995
22,14,2,0.000000,-110.813233
22,14,4,0.000000,-109.494875
22,14,6,0.000000,-111.811849
22,14,8,0.000000,-112.695824
22,14,10,0.000000,-111.510959
22,14,12,0.000000,-112.496476
22,14,14,0.000000,-111.212003
22,14,16,0.000000,-110.022918
22,14,18,0.000000,-110.178190
22,14,20,0.000000,-109.830849
22,14,22,0.000000,-109.235603
22,14,24,0.000000,-111.979149
22,14,26,0.000000,-109.714050
22,14,28,0.000000,-111.923162
22,14,30,0.000000,-112.314506
22,14,32,0.000000,-109.975589
22,14,34,0.000000,-112.903004
22,14,36,0.000000,-111.313847
22,14,38,0.000000,-111.740556
22,14,40,0.000000,-112.235310
22,14,42,0.000000,-112.037555
22,14,44,0.000000,-112.143553
22,14,46,0.000000,-110.904218
22,14,48,0.000000,-113.104324
22,14,50,0.000000,-110.790979
22,14,52,0.000000,-109.431996
22,14,54,0.000000,-112.422753
22,14,56,0.000000,-110.909469
22,14,58,0.000000,-111.135933
22,15,0,0.000000,-112.767465
22,15,2,0.000000,-109.218586
22,15,4,0.000000,-109.212973
22,15,6,0.000000,-112.301211
22,15,8,0.000000,-111.979946
22,15,10,0.000000,-109.641467
22,15,12,0.000000,-110.660617
22,15,14,0.000000,-111.370441
22,15,16,0.000000,-111.927151
22,15,18,0.000000,-110.116253
22,15,20,0.000000,-112.253207
22,15,22,0.000000,-111.468244
22,15,24,0.000000,-110.034533
22,15,26,0.000000,-108.035275
22,15,28,0.000000,-111.854811
22,15,30,0.000000,-112.015809
22,15,32,0.000000,-110.023206
22,15,34,0.000000,-111.690968
22,15,36,0.000000,-112.214962
22,15,38,0.000000,-109.690636
22,15,40,0.000000,-112.455189
22,15,42,0.000000,-108.964615
22,15,44,0.000000,-111.935931
22,15,46,0.000000,-111.226378
22,15,48,0.000000,-111.448848
22,15,50,0.000000,-109.980835
22,15,52,0.000000,-111.667642
22,15,54,0.000000,-111.504876
22,15,56,0.000000,-111.624148
22,15,58,0.000000,-112.468355
22,16,0,0.000000,-109.588834
22,16,2,0.000000,-110.401916
22,16,4,0.000000,-113.128214
22,16,6,0.000000,-109.009580
22,16,8,0.000000,-107.731502
22,16,10,0.000000,-112.241521
22,16,12,0.000000,-111.110001
22,16,14,0.000000,-110.407783
22,16,16,0.000000,-112.490429
22,16,18,0.000000,-113.029152
22,16,20,0.000000,-111.266040
22,16,22,0.000000,-111.847462
22,16,24,0.000000,-112.835148
22,16,26,0.000000,-108.162282
22,16,28,0.000000,-112.082494
22,16,30,0.000000,-108.864507
22,16,32,0.000000,-108.349722
22,16,34,0.000000,-109.315350
22,16,36,0.000000,-111.567285
22,16,38,0.000000,-108.505925
22,16,40,0.000000,-111.494117
22,16,42,0.000000,-112.279149
22,16,44,0.000000,-111.172879
22,16,46,0.000000,-112.270397
22,16,48,0.000000,-111.398877
22,16,50,0.000000,-112.214431
22,16,52,0.000000,-111.529517
22,16,54,0.000000,-111.898103
22,16,56,0.000000,-112.269303
22,16,58,0.000000,-111.581855
22,17,0,0.000000,-113.084056
22,17,2,0.000000,-112.295343
22,17,4,0.000000,-112.226062
22,17,6,0.000000,-112.852473
22,17,8,0.000000,-113.887158
22,17,10,0.000000,-111.697436
22,17,12,0.000000,-112.149572
22,17,14,0.000000,-112.199557
22,17,16,0.000000,-110.357245
22,17,18,0.000000,-112.551277
22,17,20,0.000000,-111.666420
22,17,22,0.000000,-111.895787
22,17,24,0.000000,-114.379519
22,17,26,0.000000,-112.184504
22,17,28,0.000000,-111.277646
22,17,30,0.000000,-114.671931
22,17,32,0.000000,-112.159036
22,17,34,0.000000,-109.407547
22,17,36,0.000000,-113.013207
22,17,38,0.000000,-110.686211
22,17,40,0.000000,-111.639679
22,17,42,0.000000,-110.719914
22,17,44,0.000000,-110.936705
22,17,46,0.000000,-111.429224
22,17,48,0.000000,-111.859602
22,17,50,0.000000,-109.232843
22,17,52,0.000000,-109.842925
22,17,54,0.000000,-108.547795
22,17,56,0.000000,-110.516153
22,17,58,0.000000,-114.344639
22,18,0,0.000000,-111.858607
22,18,2,0.000000,-111.380599
22,18,4,0.000000,-112.822618
22,18,6,0.000000,-112.555278
22,18,8,0.000000,-112.087872
22,18,10,0.000000,-110.280587
22,18,12,0.000000,-108.652156
22,18,14,0.000000,-113.078759
22,18,16,0.000000,-112.930148
22,18,18,0.000000,-110.646007
22,18,20,0.000000,-111.852485
22,18,22,0.000000,-113.191362
22,18,24,0.000000,-112.975260
22,18,26,0.000000,-112.836009
22,18,28,0.000000,-108.257448
22,18,30,0.000000,-109.750141
22,18,32,0.000000,-111.564487
22,18,34,0.000000,-110.257040
22,18,36,0.000000,-112.378895
22,18,38,0.000000,-108.873351
22,18,40,0.000000,-112.844948
22,18,42,0.000000,-110.819158
22,18,44,0.000000,-110.856779
22,18,46,0.000000,-110.749391
22,18,48,0.000000,-110.500110
22,18,50,0.000000,-113.017685
22,18,52,0.000000,-111.922542
22,18,54,0.000000,-112.552801
22,18,56,0.000000,-111.570322
22,18,58,0.000000,-111.646186
22,19,0,0.000000,-111.789020
22,19,2,0.000000,-111.264775
22,19,4,0.000000,-110.524684
22,19,6,0.000000,-112.169372
22,19,8,0.000000,-112.424687
22,19,10,0.000000,-112.386072
22,19,12,0.000000,-110.888688
22,19,14,0.000000,-111.804973
22,19,16,0.000000,-109.518171
22,19,18,0.000000,-111.648759
22,19,20,0.000000,-110.801074
22,19,22,0.000000,-110.509086
22,19,24,0.000000,-111.752839
22,19,26,0.000000,-111.209286
22,19,28,0.000000,-110.371328
22,19,30,0.000000,-113.110378
22,19,32,0.000000,-113.047021
22,19,34,0.000000,-111.580696
22,19,36,0.000000,-112.060888
22,19,38,0.000000,-112.043816
22,19,40,0.000000,-112.765977
22,19,42,0.000000,-109.982067
22,19,44,0.000000,-111.453272
22,19,46,0.000000,-111.144584
22,19,48,0.000000,-111.329033
22,19,50,0.000000,-110.259500
22,19,52,0.000000,-113.359004
22,19,54,0.000000,-111.847214
22,19,56,0.000000,-110.231929
22,19,58,0.000000,-114.285207
22,20,0,0.000000,-111.678763
22,20,2,0.000000,-112.489597
22,20,4,0.000000,-110.906761
22,20,6,0.000000,-113.483810
22,20,8,0.000000,-111.297537
22,20,10,0.000000,-111.387175
22,20,12,0.000000,-112.123080
22,20,14,0.000000,-111.503721
22,20,16,0.000000,-109.052491
22,20,18,0.000000,-111.756118
22,20,20,0.000000,-110.676895
22,20,22,0.000000,-112.584113
22,20,24,0.000000,-110.307529
22,20,26,0.000000,-112.986949
22,20,28,0.000000,-110.673960
22,20,30,0.000000,-108.823945
22,20,32,0.000000,-110.245886
22,20,34,0.000000,-110.530602
22,20,36,0.000000,-111.112725
22,20,38,0.000000,-112.886936
22,20,40,0.000000,-112.725233
22,20,42,0.000000,-108.358173
22,20,44,0.000000,-111.947719
22,20,46,0.000000,-109.933165
22,20,48,0.000000,-111.714612
22,20,50,0.000000,-109.477637
22,20,52,0.000000,-110.513979
22,20,54,0.000000,-113.284475
22,20,56,0.000000,-111.166865
22,20,58,0.000000,-109.861063
22,21,0,0.000000,-110.791448
22,21,2,0.000000,-111.618250
22,21,4,0.000000,-113.770355
22,21,6,0.000000,-110.886007
22,21,8,0.000000,-111.960121
22,21,10,0.000000,-112.033167
22,21,12,0.000000,-111.344534
22,21,14,0.000000,-110.573230
22,21,16,0.000000,-113.916682
22,21,18,0.000000,-110.243750
22,21,20,0.000000,-111.257242
22,21,22,0.000000,-111.771566
22,21,24,0.000000,-112.057573
22,21,26,0.000000,-111.497066
22,21,28,0.000000,-112.398169
22,21,30,0.000000,-112.398493
22,21,32,0.000000,-111.632799
22,21,34,0.000000,-109.419237
22,21,36,0.000000,-111.056720
22,21,38,0.000000,-112.383746
22,21,40,0.000000,-113.365447
22,21,42,0.000000,-112.639333
22,21,44,0.000000,-109.981488
22,21,46,0.000000,-110.769997
22,21,48,0.000000,-111.523998
22,21,50,0.000000,-114.013309
22,21,52,0.000000,-112.045477
22,21,54,0.000000,-112.954684
22,21,56,0.000000,-112.037367
22,21,58,0.000000,-108.853826
22,22,0,0.000000,-113.283039
22,22,2,0.000000,-108.470814
22,22,4,0.000000,-110.911353
22,22,6,0.000000,-110.892706
22,22,8,0.000000,-111.400450
22,22,10,0.000000,-110.821211
22,22,12,0.000000,-112.729953
22,22,14,0.000000,-108.364269
22,22,16,0.000000,-109.906230
22,22,18,0.000000,-112.852695
22,22,20,0.000000,-109.467135
22,22,22,0.000000,-111.079724
22,22,24,0.000000,-110.129198
22,22,26,0.000000,-114.780473
22,22,28,0.000000,-109.942749
22,22,30,0.000000,-112.319968
22,22,32,0.000000,-110.938144
22,22,34,0.000000,-111.430869
22,22,36,0.000000,-107.848214
22,22,38,0.000000,-111.874276
22,22,40,0.000000,-113.874889
22,22,42,0.000000,-111.225448
22,22,44,0.000000,-111.961646
22,22,46,0.000000,-113.296520
22,22,48,0.000000,-110.562765
22,22,50,0.000000,-111.047937
22,22,52,0.000000,-113.863053
22,22,54,0.000000,-113.512474
22,22,56,0.000000,-112.605677
22,22,58,0.000000,-111.074204
22,23,0,0.000000,-112.173730
22,23,2,0.000000,-110.875583
22,23,4,0.000000,-110.137836
22,23,6,0.000000,-110.960380
22,23,8,0.000000,-112.557309
22,23,10,0.000000,-111.970592
22,23,12,0.000000,-109.169686
22,23,14,0.000000,-111.154155
22,23,16,0.000000,-113.341343
22,23,18,0.000000,-109.698702
22,23,20,0.000000,-111.347946
22,23,22,0.000000,-111.668374
22,23,24,0.000000,-112.045597
22,23,26,0.000000,-109.000791
22,23,28,0.000000,-109.701869
22,23,30,0.000000,-111.064338
22,23,32,0.000000,-111.114421
22,23,34,0.000000,-111.500256
22,23,36,0.000000,-112.819124
22,23,38,0.000000,-111.054059
22,23,40,0.000000,-108.837901
22,23,42,0.000000,-111.001006
22,23,44,0.000000,-111.669737
22,23,46,0.000000,-109.976419
22,23,48,0.000000,-111.498105
22,23,50,0.000000,-112.276533
22,23,52,0.000000,-110.297468
22,23,54,0.000000,-108.077361
22,23,56,0.000000,-111.978310
22,23,58,0.000000,-110.504033
22,24,0,0.000000,-111.855559
22,24,2,0.000000,-112.310960
22,24,4,0.000000,-110.942379
22,24,6,0.000000,-112.145185
22,24,8,0.000000,-111.512164
22,24,10,0.000000,-109.338653
22,24,12,0.000000,-112.799506
22,24,14,0.000000,-111.395795
22,24,16,0.000000,-109.507509
22,24,18,0.000000,-111.982987
22,24,20,0.000000,-110.490665
22,24,22,0.000000,-109.554816
22,24,24,0.000000,-111.590827
22,24,26,0.000000,-109.808938
22,24,28,0.000000,-110.698931
22,24,30,0.000000,-112.786999
22,24,32,0.000000,-108.455531
22,24,34,0.000000,-109.943576
22,24,36,0.000000,-110.596897
22,24,38,0.000000,-110.164130
22,24,40,0.000000,-109.008876
22,24,42,0.000000,-110.146513
22,24,44,0.000000,-112.999252
22,24,46,0.000000,-111.297378
22,24,48,0.000000,-110.796777
22,24,50,0.000000,-111.150965
22,24,52,0.000000,-108.440982
22,24,54,0.000000,-110.623237
22,24,56,0.000000,-110.506720
22,24,58,0.000000,-113.354874
22,25,0,0.000000,-110.125695
22,25,2,0.000000,-108.920690
22,25,4,0.000000,-108.669041
22,25,6,0.000000,-110.342146
22,25,8,0.000000,-110.701344
22,25,10,0.000000,-111.765494
22,25,12,0.000000,-110.072927
22,25,14,0.000000,-111.921019
22,25,16,0.000000,-110.488705
22,25,18,0.000000,-110.191032
22,25,20,0.000000,-111.545866
22,25,22,0.000000,-111.837122
22,25,24,0.000000,-110.337921
22,25,26,0.000000,-111.853955
22,25,28,0.000000,-110.089070
22,25,30,0.000000,-110.960357
22,25,32,0.000000,-109.662405
22,25,34,0.000000,-112.321947
22,25,36,0.000000,-110.507031
22,25,38,0.000000,-110.594650
22,25,40,0.000000,-113.714743
22,25,42,0.000000,-112.974211
22,25,44,0.000000,-111.592917
22,25,46,0.000000,-113.446127
22,25,48,0.000000,-110.393991
22,25,50,0.000000,-109.419169
22,25,52,0.000000,-111.439572
22,25,54,0.000000,-111.032960
22,25,56,0.000000,-109.390815
22,25,58,0.000000,-109.224746
22,26,0,0.000000,-109.744385
22,26,2,0.000000,-112.366351
22,26,4,0.000000,-109.394257
22,26,6,0.000000,-110.746037
22,26,8,0.000000,-111.984476
22,26,10,0.000000,-111.552161
22,26,12,0.000000,-109.359573
22,26,14,0.000000,-111.978983
22,26,16,0.000000,-110.811628
22,26,18,0.000000,-110.800557
22,26,20,0.000000,-112.727084
22,26,22,0.000000,-111.245381
22,26,24,0.000000,-108.837106
22,26,26,0.000000,-111.393188
22,26,28,0.000000,-112.286332
22,26,30,0.000000,-113.748489
22,26,32,0.000000,-111.049094
22,26,34,0.000000,-110.433421
22,26,36,0.000000,-110.456406
22,26,38,0.000000,-110.087604
22,26,40,0.000000,-112.780617
22,26,42,0.000000,-110.518726
22,26,44,0.000000,-111.052939
22,26,46,0.000000,-111.170153
22,26,48,0.000000,-111.915882
22,26,50,0.000000,-109.386295
22,26,52,0.000000,-111.786145
22,26,54,0.000000,-111.594358
22,26,56,0.000000,-109.758142
22,26,58,0.000000,-109.346373
22,27,0,0.000000,-110.671732
22,27,2,0.000000,-110.286155
22,27,4,0.000000,-111.253961
22,27,6,0.000000,-111.179291
22,27,8,0.000000,-111.888131
22,27,10,0.000000,-111.075783
22,27,12,0.000000,-113.485022
22,27,14,0.000000,-112.134086
22,27,16,0.000000,-112.295100
22,27,18,0.000000,-112.847913
22,27,20,0.000000,-110.108798
22,27,22,0.000000,-107.492794
