hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.861978
16,0,2,0.000000,-126.972916
16,0,4,0.000000,-123.734509
16,0,6,0.000000,-122.343411
16,0,8,0.000000,-140.617945
16,0,10,0.000000,-128.814890
16,0,12,0.000000,-133.130697
16,0,14,0.000000,-134.699204
16,0,16,0.000000,-132.919959
16,0,18,0.000000,-130.120961
16,0,20,0.000000,-127.965565
16,0,22,0.000000,-126.562637
16,0,24,0.000000,-126.142397
16,0,26,0.000000,-133.844654
16,0,28,0.000000,-128.396500
16,0,30,0.000000,-128.001592
16,0,32,0.000000,-120.669598
16,0,34,0.000000,-130.215052
16,0,36,0.000000,-137.791800
16,0,38,0.000000,-131.261233
16,0,40,0.000000,-130.477576
16,0,42,0.000000,-124.193945
16,0,44,0.000000,-128.080315
16,0,46,0.000000,-131.457071
16,0,48,0.000000,-139.284700
16,0,50,0.000000,-122.344027
16,0,52,0.000000,-127.103276
16,0,54,0.000000,-121.949692
16,0,56,0.000000,-131.570153
16,0,58,0.000000,-128.169607
16,1,0,0.000000,-128.481858
16,1,2,0.000000,-152.939827
16,1,4,0.000000,-133.745022
16,1,6,0.000000,-136.554779
16,1,8,0.000000,-143.045564
16,1,10,0.000000,-126.185848
16,1,12,0.000000,-131.268046
16,1,14,0.000000,-124.655664
16,1,16,0.000000,-123.042205
16,1,18,0.000000,-130.810247
16,1,20,0.000000,-131.490970
16,1,22,0.000000,-128.112980
16,1,24,0.000000,-124.985107
16,1,26,0.000000,-124.698359
16,1,28,0.000000,-136.879198
16,1,30,0.000000,-125.973605
16,1,32,0.000000,-127.093644
16,1,34,0.000000,-138.298379
16,1,36,0.000000,-126.259501
16,1,38,0.000000,-138.709227
16,1,40,0.000000,-126.464741
16,1,42,0.000000,-132.868330
16,1,44,0.000000,-131.432131
16,1,46,0.000000,-123.546404
16,1,48,0.000000,-141.323125
16,1,50,0.000000,-129.349997
16,1,52,0.000000,-123.629149
16,1,54,0.000000,-132.315307
16,1,56,0.000000,-142.711668
16,1,58,0.000000,-137.832171
16,2,0,0.000000,-128.295919
16,2,2,0.000000,-120.812670
16,2,4,0.000000,-138.107816
16,2,6,0.000000,-136.104806
16,2,8,0.000000,-123.229705
16,2,10,0.000000,-131.485704
16,2,12,0.000000,-124.328134
16,2,14,0.000000,-155.232104
16,2,16,0.000000,-128.057922
16,2,18,0.000000,-138.460642
16,2,20,0.000000,-128.539120
16,2,22,0.000000,-125.038586
16,2,24,0.000000,-133.470234
16,2,26,0.000000,-130.028500
16,2,28,0.000000,-142.445783
16,2,30,0.000000,-143.658963
16,2,32,0.000000,-130.865147
16,2,34,0.000000,-126.216539
16,2,36,0.000000,-129.517211
16,2,38,0.000000,-137.136448
16,2,40,0.000000,-139.471350
16,2,42,0.000000,-144.881366
16,2,44,0.000000,-143.278883
16,2,46,0.000000,-121.127260
16,2,48,0.000000,-127.636911
16,2,50,0.000000,-119.300655
16,2,52,0.000000,-124.918683
16,2,54,0.000000,-133.171318
16,2,56,0.000000,-130.526488
16,2,58,0.000000,-130.411438
16,3,0,0.000000,-125.125028
16,3,2,0.000000,-124.110375
16,3,4,0.000000,-129.476969
16,3,6,0.000000,-129.995244
16,3,8,0.000000,-129.791955
16,3,10,0.000000,-132.718161
16,3,12,0.000000,-120.783495
16,3,14,0.000000,-130.539281
16,3,16,0.000000,-128.689416
16,3,18,0.000000,-134.403274
16,3,20,0.000000,-133.957228
16,3,22,0.000000,-124.784292
16,3,24,0.000000,-138.979066
16,3,26,0.000000,-145.276321
16,3,28,0.000000,-132.433652
16,3,30,0.000000,-127.571376
16,3,32,0.000000,-125.297520
16,3,34,0.000000,-135.504753
16,3,36,0.000000,-130.151819
16,3,38,0.000000,-137.189838
16,3,40,0.000000,-135.068350
16,3,42,0.000000,-125.303081
16,3,44,0.000000,-135.246989
16,3,46,0.000000,-130.522624
16,3,48,0.000000,-124.148771
16,3,50,0.000000,-123.894439
16,3,52,0.000000,-119.450136
16,3,54,0.000000,-131.239976
16,3,56,0.000000,-123.018030
16,3,58,0.000000,-134.357871
16,4,0,0.000000,-130.276360
16,4,2,0.000000,-131.738997
16,4,4,0.000000,-127.509247
16,4,6,0.000000,-122.971939
16,4,8,0.000000,-127.250146
16,4,10,0.000000,-129.601731
16,4,12,0.000000,-124.440113
16,4,14,0.000000,-136.966456
16,4,16,0.000000,-125.745379
16,4,18,0.000000,-132.753192
16,4,20,0.000000,-132.350403
16,4,22,0.000000,-129.219345
16,4,24,0.000000,-138.190063
16,4,26,0.000000,-133.621225
16,4,28,0.000000,-123.480727
16,4,30,0.000000,-137.719044
16,4,32,0.000000,-135.027227
16,4,34,0.000000,-141.704775
16,4,36,0.000000,-123.664097
16,4,38,0.000000,-125.535220
16,4,40,0.000000,-141.898474
16,4,42,0.000000,-126.200031
16,4,44,0.000000,-134.227220
16,4,46,0.000000,-129.248417
16,4,48,0.000000,-123.247544
16,4,50,0.000000,-125.170892
16,4,52,0.000000,-127.272088
16,4,54,0.000000,-132.423491
16,4,56,0.000000,-124.080594
16,4,58,0.000000,-126.313943
16,5,0,0.000000,-128.390943
16,5,2,0.000000,-125.646816
16,5,4,0.000000,-127.371992
16,5,6,0.000000,-135.188518
16,5,8,0.000000,-132.053453
16,5,10,0.000000,-134.872922
16,5,12,0.000000,-129.971932
16,5,14,0.000000,-139.405717
16,5,16,0.000000,-135.942262
16,5,18,0.000000,-132.205940
16,5,20,0.000000,-130.557867
16,5,22,0.000000,-143.678077
16,5,24,0.000000,-130.889768
16,5,26,0.000000,-126.781549
16,5,28,0.000000,-127.331096
16,5,30,0.000000,-132.932946
16,5,32,0.000000,-125.799940
16,5,34,0.000000,-136.498968
16,5,36,0.000000,-126.859874
16,5,38,0.000000,-138.617223
16,5,40,0.000000,-128.304846
16,5,42,0.000000,-140.193249
16,5,44,0.000000,-126.044977
16,5,46,0.000000,-132.423192
16,5,48,0.000000,-125.833868
16,5,50,0.000000,-130.371258
16,5,52,0.000000,-127.829588
16,5,54,0.000000,-126.070471
16,5,56,0.000000,-134.647982
16,5,58,0.000000,-133.163063
16,6,0,0.000000,-122.761068
16,6,2,0.000000,-126.039182
16,6,4,0.000000,-132.008103
16,6,6,0.000000,-130.325367
16,6,8,0.000000,-127.452626
16,6,10,0.000000,-126.774912
16,6,12,0.000000,-126.678545
16,6,14,0.000000,-120.732022
16,6,16,0.000000,-126.931890
16,6,18,0.000000,-128.152357
16,6,20,0.000000,-128.167945
16,6,22,0.000000,-129.200715
16,6,24,0.000000,-126.047899
16,6,26,0.000000,-126.740150
16,6,28,0.000000,-126.688203
16,6,30,0.000000,-133.050361
16,6,32,0.000000,-142.563751
16,6,34,0.000000,-120.541771
16,6,36,0.000000,-124.619645
16,6,38,0.000000,-139.289536
16,6,40,0.000000,-125.107664
16,6,42,0.000000,-129.801470
16,6,44,0.000000,-131.752694
16,6,46,0.000000,-129.782379
16,6,48,0.000000,-128.008998
16,6,50,0.000000,-131.267921
16,6,52,0.000000,-137.398739
16,6,54,0.000000,-129.603922
16,6,56,0.000000,-124.853990
16,6,58,0.000000,-130.671401
16,7,0,0.000000,-125.541834
16,7,2,0.000000,-145.343400
16,7,4,0.000000,-127.849159
16,7,6,0.000000,-124.052767
16,7,8,0.000000,-132.025735
16,7,10,0.000000,-128.054695
16,7,12,0.000000,-133.676716
16,7,14,0.000000,-127.306568
16,7,16,0.000000,-140.797106
16,7,18,0.000000,-122.014828
16,7,20,0.000000,-127.397102
16,7,22,0.000000,-128.301527
16,7,24,0.000000,-132.825817
16,7,26,0.000000,-130.842169
16,7,28,0.000000,-126.902906
16,7,30,0.000000,-124.157832
16,7,32,0.000000,-129.318821
16,7,34,0.000000,-123.696935
16,7,36,0.000000,-131.576203
16,7,38,0.000000,-128.998618
16,7,40,0.000000,-126.660917
16,7,42,0.000000,-141.686245
16,7,44,0.000000,-129.799373
16,7,46,0.000000,-124.674895
16,7,48,0.000000,-130.105560
16,7,50,0.000000,-133.084789
16,7,52,0.000000,-136.708066
16,7,54,0.000000,-137.244530
16,7,56,0.000000,-124.573323
16,7,58,0.000000,-133.009977
16,8,0,0.000000,-124.595222
16,8,2,0.000000,-134.368923
16,8,4,0.000000,-123.162582
16,8,6,0.000000,-125.425216
16,8,8,0.000000,-139.178373
16,8,10,0.000000,-137.635137
16,8,12,0.000000,-121.763378
16,8,14,0.000000,-126.942665
16,8,16,0.000000,-124.131869
16,8,18,0.000000,-129.310745
16,8,20,0.000000,-132.882680
16,8,22,0.000000,-128.353790
16,8,24,0.000000,-143.813664
16,8,26,0.000000,-125.731453
16,8,28,0.000000,-125.739457
16,8,30,0.000000,-146.691684
16,8,32,0.000000,-126.901074
16,8,34,0.000000,-128.833004
16,8,36,0.000000,-134.008528
16,8,38,0.000000,-133.156701
16,8,40,0.000000,-128.491053
16,8,42,0.000000,-130.840055
16,8,44,0.000000,-141.180877
16,8,46,0.000000,-127.917797
16,8,48,0.000000,-126.007443
16,8,50,0.000000,-132.386458
16,8,52,0.000000,-128.341177
16,8,54,0.000000,-128.940469
16,8,56,0.000000,-124.991065
16,8,58,0.000000,-124.071004
16,9,0,0.000000,-138.637857
16,9,2,0.000000,-127.210905
16,9,4,0.000000,-130.557220
16,9,6,0.000000,-127.666125
16,9,8,0.000000,-126.455873
16,9,10,0.000000,-125.796251
16,9,12,0.000000,-129.067185
16,9,14,0.000000,-130.806011
16,9,16,0.000000,-124.108279
16,9,18,0.000000,-128.169023
16,9,20,0.000000,-130.620599
16,9,22,0.000000,-145.021793
16,9,24,0.000000,-129.133774
16,9,26,0.000000,-126.074373
16,9,28,0.000000,-124.658073
16,9,30,0.000000,-132.807918
16,9,32,0.000000,-129.109499
16,9,34,0.000000,-126.092507
16,9,36,0.000000,-132.442947
16,9,38,0.000000,-128.620064
16,9,40,0.000000,-125.389389
16,9,42,0.000000,-125.995487
16,9,44,0.000000,-121.330163
16,9,46,0.000000,-148.893728
16,9,48,0.000000,-134.265818
16,9,50,0.000000,-125.394188
16,9,52,0.000000,-122.710217
16,9,54,0.000000,-129.440148
16,9,56,0.000000,-142.331060
16,9,58,0.000000,-125.532013
16,10,0,0.000000,-134.520302
16,10,2,0.000000,-125.860306
16,10,4,0.000000,-133.166068
16,10,6,0.000000,-124.775456
16,10,8,0.000000,-128.943963
16,10,10,0.000000,-130.857514
16,10,12,0.000000,-129.041013
16,10,14,0.000000,-129.077008
16,10,16,0.000000,-135.792499
16,10,18,0.000000,-127.982640
16,10,20,0.000000,-129.255520
16,10,22,0.000000,-128.515852
16,10,24,0.000000,-136.213987
16,10,26,0.000000,-125.935521
16,10,28,0.000000,-128.870554
16,10,30,0.000000,-125.138843
16,10,32,0.000000,-130.584682
16,10,34,0.000000,-127.120238
16,10,36,0.000000,-128.582932
16,10,38,0.000000,-132.039118
16,10,40,0.000000,-127.685900
16,10,42,0.000000,-130.905082
16,10,44,0.000000,-126.054617
16,10,46,0.000000,-126.684905
16,10,48,0.000000,-120.391896
16,10,50,0.000000,-122.195293
16,10,52,0.000000,-121.637870
16,10,54,0.000000,-132.927544
16,10,56,0.000000,-134.971470
16,10,58,0.000000,-128.989314
16,11,0,0.000000,-133.879100
16,11,2,0.000000,-132.568984
16,11,4,0.000000,-136.082752
16,11,6,0.000000,-138.972684
16,11,8,0.000000,-132.610950
16,11,10,0.000000,-128.552658
16,11,12,0.000000,-123.835162
16,11,14,0.000000,-132.186537
16,11,16,0.000000,-123.661226
16,11,18,0.000000,-134.677468
16,11,20,0.000000,-128.582343
16,11,22,0.000000,-128.547152
16,11,24,0.000000,-130.960893
16,11,26,0.000000,-131.374561
16,11,28,0.000000,-125.458985
16,11,30,0.000000,-127.187842
16,11,32,0.000000,-139.715503
16,11,34,0.000000,-142.579071
16,11,36,0.000000,-124.414104
16,11,38,0.000000,-127.699766
16,11,40,0.000000,-131.923448
16,11,42,0.000000,-126.233815
16,11,44,0.000000,-131.671777
16,11,46,0.000000,-135.439163
16,11,48,0.000000,-135.568253
16,11,50,0.000000,-128.358716
16,11,52,0.000000,-131.502305
16,11,54,0.000000,-131.829606
16,11,56,0.000000,-124.887580
16,11,58,0.000000,-127.898625
16,12,0,0.000000,-127.275624
16,12,2,0.000000,-123.381189
16,12,4,0.000000,-123.388808
16,12,6,0.000000,-124.106423
16,12,8,0.000000,-139.586200
16,12,10,0.000000,-133.361725
16,12,12,0.000000,-142.749680
16,12,14,0.000000,-122.372025
16,12,16,0.000000,-125.557000
16,12,18,0.000000,-135.512420
16,12,20,0.000000,-129.702370
16,12,22,0.000000,-125.302769
16,12,24,0.000000,-123.112886
16,12,26,0.000000,-132.332215
16,12,28,0.000000,-132.023213
16,12,30,0.000000,-133.532771
16,12,32,0.000000,-126.193023
16,12,34,0.000000,-135.382098
16,12,36,0.000000,-134.335259
16,12,38,0.000000,-129.872012
16,12,40,0.000000,-123.836457
16,12,42,0.000000,-131.616656
16,12,44,0.000000,-123.632598
16,12,46,0.000000,-141.476432
16,12,48,0.000000,-125.976330
16,12,50,0.000000,-123.573481
16,12,52,0.000000,-126.764844
16,12,54,0.000000,-133.757856
16,12,56,0.000000,-127.333797
16,12,58,0.000000,-129.383464
16,13,0,0.000000,-139.484073
16,13,2,0.000000,-125.646311
16,13,4,0.000000,-125.641170
16,13,6,0.000000,-138.561081
16,13,8,0.000000,-131.221275
16,13,10,0.000000,-131.142112
16,13,12,0.000000,-124.611022
16,13,14,0.000000,-125.782666
16,13,16,0.000000,-133.939407
16,13,18,0.000000,-126.381585
16,13,20,0.000000,-120.031367
16,13,22,0.000000,-133.000936
16,13,24,0.000000,-121.163345
16,13,26,0.000000,-122.691656
16,13,28,0.000000,-128.188674
16,13,30,0.000000,-125.542124
16,13,32,0.000000,-130.457693
16,13,34,0.000000,-141.948656
16,13,36,0.000000,-124.138330
16,13,38,0.000000,-127.448882
16,13,40,0.000000,-127.858900
16,13,42,0.000000,-126.432031
16,13,44,0.000000,-129.494157
16,13,46,0.000000,-125.645328
16,13,48,0.000000,-126.589936
16,13,50,0.000000,-121.125501
16,13,52,0.000000,-146.440406
16,13,54,0.000000,-122.326364
16,13,56,0.000000,-139.813773
16,13,58,0.000000,-130.026241
16,14,0,0.000000,-125.800034
16,14,2,0.000000,-127.304340
16,14,4,0.000000,-130.330949
16,14,6,0.000000,-135.917551
16,14,8,0.000000,-140.143875
16,14,10,0.000000,-122.701471
16,14,12,0.000000,-126.140547
16,14,14,0.000000,-140.338030
16,14,16,0.000000,-133.882631
16,14,18,0.000000,-136.016889
16,14,20,0.000000,-126.535228
16,14,22,0.000000,-125.702531
16,14,24,0.000000,-124.423909
16,14,26,0.000000,-132.561944
16,14,28,0.000000,-127.503400
16,14,30,0.000000,-138.512700
16,14,32,0.000000,-128.143947
16,14,34,0.000000,-127.153860
16,14,36,0.000000,-133.423312
16,14,38,0.000000,-141.986296
16,14,40,0.000000,-130.109182
16,14,42,0.000000,-126.503578
16,14,44,0.000000,-129.421471
16,14,46,0.000000,-126.215372
16,14,48,0.000000,-120.697566
16,14,50,0.000000,-124.854791
16,14,52,0.000000,-131.753561
16,14,54,0.000000,-120.989829
16,14,56,0.000000,-124.717030
16,14,58,0.000000,-134.050356
16,15,0,0.000000,-139.734074
16,15,2,0.000000,-125.147811
16,15,4,0.000000,-124.262259
16,15,6,0.000000,-128.345407
16,15,8,0.000000,-130.014629
16,15,10,0.000000,-125.465247
16,15,12,0.000000,-126.498254
16,15,14,0.000000,-135.567595
16,15,16,0.000000,-126.428406
16,15,18,0.000000,-122.052928
16,15,20,0.000000,-127.624088
16,15,22,0.000000,-130.063533
16,15,24,0.000000,-132.442200
16,15,26,0.000000,-132.424279
16,15,28,0.000000,-129.287936
16,15,30,0.000000,-128.387958
16,15,32,0.000000,-141.303595
16,15,34,0.000000,-128.700626
16,15,36,0.000000,-122.400802
16,15,38,0.000000,-124.191500
16,15,40,0.000000,-126.327221
16,15,42,0.000000,-129.547183
16,15,44,0.000000,-126.424086
16,15,46,0.000000,-132.237286
16,15,48,0.000000,-128.033121
16,15,50,0.000000,-132.797705
16,15,52,0.000000,-128.065859
16,15,54,0.000000,-131.176086
16,15,56,0.000000,-132.945917
16,15,58,0.000000,-126.678147
16,16,0,0.000000,-123.528109
16,16,2,0.000000,-138.602883
16,16,4,0.000000,-137.213820
16,16,6,0.000000,-129.090585
16,16,8,0.000000,-127.968446
16,16,10,0.000000,-124.546888
16,16,12,0.000000,-121.080321
16,16,14,0.000000,-126.496946
16,16,16,0.000000,-129.239224
16,16,18,0.000000,-124.711181
16,16,20,0.000000,-124.288633
16,16,22,0.000000,-122.887176
16,16,24,0.000000,-123.583990
16,16,26,0.000000,-129.723583
16,16,28,0.000000,-124.321320
16,16,30,0.000000,-127.514958
16,16,32,0.000000,-130.182456
16,16,34,0.000000,-130.263349
16,16,36,0.000000,-131.666032
16,16,38,0.000000,-129.636309
16,16,40,0.000000,-127.622232
16,16,42,0.000000,-129.579764
16,16,44,0.000000,-131.083964
16,16,46,0.000000,-130.663550
16,16,48,0.000000,-130.353703
16,16,50,0.000000,-131.402061
16,16,52,0.000000,-133.133828
16,16,54,0.000000,-143.731685
16,16,56,0.000000,-128.108975
16,16,58,0.000000,-126.246527
16,17,0,0.000000,-127.513975
16,17,2,0.000000,-136.367158
16,17,4,0.000000,-134.061857
16,17,6,0.000000,-124.647831
16,17,8,0.000000,-129.249325
16,17,10,0.000000,-129.642733
16,17,12,0.000000,-130.810651
16,17,14,0.000000,-135.654939
16,17,16,0.000000,-133.628105
16,17,18,0.000000,-144.638139
16,17,20,0.000000,-134.640270
16,17,22,0.000000,-124.545272
16,17,24,0.000000,-129.843272
16,17,26,0.000000,-132.055957
16,17,28,0.000000,-123.764653
16,17,30,0.000000,-137.718599
16,17,32,0.000000,-122.663947
16,17,34,0.000000,-130.569339
16,17,36,0.000000,-127.922771
16,17,38,0.000000,-136.391566
16,17,40,0.000000,-122.464995
16,17,42,0.000000,-125.080772
16,17,44,0.000000,-134.805984
16,17,46,0.000000,-129.095893
16,17,48,0.000000,-125.982473
16,17,50,0.000000,-121.755022
16,17,52,0.000000,-129.932461
16,17,54,0.000000,-143.423532
16,17,56,0.000000,-128.015182
16,17,58,0.000000,-128.733716
16,18,0,0.000000,-135.284536
16,18,2,0.000000,-128.545071
16,18,4,0.000000,-131.071652
16,18,6,0.000000,-132.369105
16,18,8,0.000000,-139.628453
16,18,10,0.000000,-136.499611
16,18,12,0.000000,-125.174981
16,18,14,0.000000,-134.813320
16,18,16,0.000000,-128.153233
16,18,18,0.000000,-125.629050
16,18,20,0.000000,-126.237282
16,18,22,0.000000,-123.922786
16,18,24,0.000000,-136.848689
16,18,26,0.000000,-130.354785
16,18,28,0.000000,-139.248617
16,18,30,0.000000,-129.176841
16,18,32,0.000000,-128.004549
16,18,34,0.000000,-133.751836
16,18,36,0.000000,-154.862339
16,18,38,0.000000,-139.372237
16,18,40,0.000000,-135.859924
16,18,42,0.000000,-131.216692
16,18,44,0.000000,-125.541287
16,18,46,0.000000,-134.410751
16,18,48,0.000000,-128.627562
16,18,50,0.000000,-122.489366
16,18,52,0.000000,-119.901631
16,18,54,0.000000,-129.770527
16,18,56,0.000000,-134.279964
16,18,58,0.000000,-125.747406
16,19,0,0.000000,-122.990581
16,19,2,0.000000,-134.635702
16,19,4,0.000000,-125.895686
16,19,6,0.000000,-125.344338
16,19,8,0.000000,-125.783223
16,19,10,0.000000,-135.204432
16,19,12,0.000000,-137.237043
16,19,14,0.000000,-143.358433
16,19,16,0.000000,-133.002471
16,19,18,0.000000,-130.273638
16,19,20,0.000000,-134.576755
16,19,22,0.000000,-129.537219
16,19,24,0.000000,-135.557806
16,19,26,0.000000,-128.147599
16,19,28,0.000000,-137.451348
16,19,30,0.000000,-134.788760
16,19,32,0.000000,-131.902819
16,19,34,0.000000,-129.639756
16,19,36,0.000000,-129.541367
16,19,38,0.000000,-132.546172
16,19,40,0.000000,-125.073811
16,19,42,0.000000,-132.761872
16,19,44,0.000000,-127.335330
16,19,46,0.000000,-133.711494
16,19,48,0.000000,-124.481178
16,19,50,0.000000,-127.129701
16,19,52,0.000000,-125.061022
16,19,54,0.000000,-128.554911
16,19,56,0.000000,-125.634588
16,19,58,0.000000,-124.038383
16,20,0,0.000000,-122.642166
16,20,2,0.000000,-139.409249
16,20,4,0.000000,-123.535888
16,20,6,0.000000,-128.816399
16,20,8,0.000000,-121.842559
16,20,10,0.000000,-128.749880
16,20,12,0.000000,-121.351951
16,20,14,0.000000,-130.034427
16,20,16,0.000000,-140.734487
16,20,18,0.000000,-149.872430
16,20,20,0.000000,-130.093448
16,20,22,0.000000,-129.911298
16,20,24,0.000000,-131.185217
16,20,26,0.000000,-127.536931
16,20,28,0.000000,-127.908844
16,20,30,0.000000,-136.707858
16,20,32,0.000000,-131.053208
16,20,34,0.000000,-134.987014
16,20,36,0.000000,-128.140982
16,20,38,0.000000,-134.085192
16,20,40,0.000000,-127.599022
16,20,42,0.000000,-130.272910
16,20,44,0.000000,-136.237868
16,20,46,0.000000,-136.376902
16,20,48,0.000000,-125.032721
16,20,50,0.000000,-138.939939
16,20,52,0.000000,-128.244732
16,20,54,0.000000,-129.524344
16,20,56,0.000000,-134.203297
16,20,58,0.000000,-127.360878
16,21,0,0.000000,-127.148996
16,21,2,0.000000,-123.893969
16,21,4,0.000000,-131.316647
16,21,6,0.000000,-125.185166
16,21,8,0.000000,-131.609814
16,21,10,0.000000,-127.827553
16,21,12,0.000000,-127.601585
16,21,14,0.000000,-128.547470
16,21,16,0.000000,-127.681378
16,21,18,0.000000,-123.168050
16,21,20,0.000000,-138.396707
16,21,22,0.000000,-129.132415
16,21,24,0.000000,-130.771338
16,21,26,0.000000,-133.848791
16,21,28,0.000000,-133.048010
16,21,30,0.000000,-134.039827
16,21,32,0.000000,-136.762046
16,21,34,0.000000,-128.710640
16,21,36,0.000000,-133.653670
16,21,38,0.000000,-128.569111
16,21,40,0.000000,-128.760498
16,21,42,0.000000,-129.753168
16,21,44,0.000000,-126.399100
16,21,46,0.000000,-134.783535
16,21,48,0.000000,-128.536463
16,21,50,0.000000,-122.248508
16,21,52,0.000000,-130.895544
16,21,54,0.000000,-127.128152
16,21,56,0.000000,-129.867172
16,21,58,0.000000,-128.088320
16,22,0,0.000000,-137.543617
16,22,2,0.000000,-124.106574
16,22,4,0.000000,-134.404440
16,22,6,0.000000,-140.766793
16,22,8,0.000000,-152.972615
16,22,10,0.000000,-126.230552
16,22,12,0.000000,-126.752747
16,22,14,0.000000,-126.753756
16,22,16,0.000000,-129.473835
16,22,18,0.000000,-129.170187
16,22,20,0.000000,-139.882121
16,22,22,0.000000,-124.684728
16,22,24,0.000000,-123.412729
16,22,26,0.000000,-137.110645
16,22,28,0.000000,-130.255697
16,22,30,0.000000,-133.223058
16,22,32,0.000000,-124.386130
16,22,34,0.000000,-130.773364
16,22,36,0.000000,-131.188034
16,22,38,0.000000,-132.874229
16,22,40,0.000000,-132.242140
16,22,42,0.000000,-145.684288
16,22,44,0.000000,-129.022899
16,22,46,0.000000,-127.957104
16,22,48,0.000000,-129.502555
16,22,50,0.000000,-136.528745
16,22,52,0.000000,-121.398758
16,22,54,0.000000,-127.110980
16,22,56,0.000000,-133.585740
16,22,58,0.000000,-127.085098
16,23,0,0.000000,-133.649342
16,23,2,0.000000,-125.039043
16,23,4,0.000000,-130.070895
16,23,6,0.000000,-125.901375
16,23,8,0.000000,-134.938688
16,23,10,0.000000,-126.855281
16,23,12,0.000000,-127.001191
16,23,14,0.000000,-131.340762
16,23,16,0.000000,-125.729689
16,23,18,0.000000,-142.595086
16,23,20,0.000000,-125.430612
16,23,22,0.000000,-123.930049
16,23,24,0.000000,-134.812066
16,23,26,0.000000,-127.982034
16,23,28,0.000000,-126.028397
16,23,30,0.000000,-126.705494
16,23,32,0.000000,-126.398818
16,23,34,0.000000,-133.632880
16,23,36,0.000000,-124.220458
16,23,38,0.000000,-130.194404
16,23,40,0.000000,-132.069162
16,23,42,0.000000,-128.935533
16,23,44,0.000000,-130.076040
16,23,46,0.000000,-130.832412
16,23,48,0.000000,-124.751952
16,23,50,0.000000,-121.745858
16,23,52,0.000000,-128.829875
16,23,54,0.000000,-130.681315
16,23,56,0.000000,-128.720778
16,23,58,0.000000,-129.536625
16,24,0,0.000000,-126.742363
16,24,2,0.000000,-136.999324
16,24,4,0.000000,-124.499863
16,24,6,0.000000,-152.631047
16,24,8,0.000000,-127.220739
16,24,10,0.000000,-126.893643
16,24,12,0.000000,-127.808113
16,24,14,0.000000,-131.583867
16,24,16,0.000000,-138.197082
16,24,18,0.000000,-140.148855
16,24,20,0.000000,-129.451648
16,24,22,0.000000,-127.463879
16,24,24,0.000000,-126.187684
16,24,26,0.000000,-131.316302
16,24,28,0.000000,-125.765427
16,24,30,0.000000,-128.495672
16,24,32,0.000000,-129.952613
16,24,34,0.000000,-125.191300
16,24,36,0.000000,-138.968011
16,24,38,0.000000,-129.068394
16,24,40,0.000000,-124.715422
16,24,42,0.000000,-131.599773
16,24,44,0.000000,-134.334449
16,24,46,0.000000,-144.135933
16,24,48,0.000000,-123.852037
16,24,50,0.000000,-128.226981
16,24,52,0.000000,-129.322845
16,24,54,0.000000,-136.317514
16,24,56,0.000000,-129.142164
16,24,58,0.000000,-136.732999
16,25,0,0.000000,-121.656757
16,25,2,0.000000,-132.728089
16,25,4,0.000000,-133.506434
16,25,6,0.000000,-145.065063
16,25,8,0.000000,-129.191643
16,25,10,0.000000,-138.344810
16,25,12,0.000000,-129.550727
16,25,14,0.000000,-126.031721
16,25,16,0.000000,-132.216517
16,25,18,0.000000,-136.446232
16,25,20,0.000000,-122.340105
16,25,22,0.000000,-131.239094
16,25,24,0.000000,-127.107777
16,25,26,0.000000,-154.116349
16,25,28,0.000000,-136.202868
16,25,30,0.000000,-137.456646
16,25,32,0.000000,-123.203468
16,25,34,0.000000,-128.319410
16,25,36,0.000000,-136.906453
16,25,38,0.000000,-133.695631
16,25,40,0.000000,-137.770348
16,25,42,0.000000,-129.018713
16,25,44,0.000000,-128.076233
16,25,46,0.000000,-131.958713
16,25,48,0.000000,-128.061730
16,25,50,0.000000,-128.847141
16,25,52,0.000000,-127.389700
16,25,54,0.000000,-127.906929
16,25,56,0.000000,-129.295410
16,25,58,0.000000,-129.797875
16,26,0,0.000000,-129.329021
16,26,2,0.000000,-130.812570
16,26,4,0.000000,-128.374331
16,26,6,0.000000,-122.428278
16,26,8,0.000000,-122.152818
16,26,10,0.000000,-129.131656
16,26,12,0.000000,-123.952715
16,26,14,0.000000,-133.713278
16,26,16,0.000000,-125.123458
16,26,18,0.000000,-123.539952
16,26,20,0.000000,-140.474130
16,26,22,0.000000,-126.365413
16,26,24,0.000000,-130.996935
16,26,26,0.000000,-127.998539
16,26,28,0.000000,-126.779019
16,26,30,0.000000,-130.178744
16,26,32,0.000000,-130.502261
16,26,34,0.000000,-139.359828
16,26,36,0.000000,-133.414191
16,26,38,0.000000,-131.674655
16,26,40,0.000000,-121.421020
16,26,42,0.000000,-128.133854
16,26,44,0.000000,-132.549211
16,26,46,0.000000,-130.690966
16,26,48,0.000000,-133.167485
16,26,50,0.000000,-143.286795
16,26,52,0.000000,-127.438644
16,26,54,0.000000,-136.436099
16,26,56,0.000000,-137.053340
16,26,58,0.000000,-133.077058
16,27,0,0.000000,-130.191854
16,27,2,0.000000,-129.601257
16,27,4,0.000000,-127.898066
16,27,6,0.000000,-130.793139
16,27,8,0.000000,-123.179529
16,27,10,0.000000,-145.723645
16,27,12,0.000000,-129.258315
16,27,14,0.000000,-126.717861
16,27,16,0.000000,-123.992049
16,27,18,0.000000,-129.197671
16,27,20,0.000000,-126.124062
16,27,22,0.000000,-125.089195
