hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.294767
1,0,2,0.000000,-121.725558
1,0,4,0.000000,-125.999362
1,0,6,0.000000,-131.605233
1,0,8,0.000000,-125.608545
1,0,10,0.000000,-134.776305
1,0,12,0.000000,-127.924220
1,0,14,0.000000,-121.269442
1,0,16,0.000000,-125.212736
1,0,18,0.000000,-120.227820
1,0,20,0.000000,-117.449268
1,0,22,0.000000,-129.288242
1,0,24,0.000000,-131.495479
1,0,26,0.000000,-116.252692
1,0,28,0.000000,-126.485070
1,0,30,0.000000,-135.298040
1,0,32,0.000000,-123.602809
1,0,34,0.000000,-124.321797
1,0,36,0.000000,-127.608876
1,0,38,0.000000,-128.137932
1,0,40,0.000000,-121.317135
1,0,42,0.000000,-122.826557
1,0,44,0.000000,-121.402968
1,0,46,0.000000,-117.772472
1,0,48,0.000000,-125.270894
1,0,50,0.000000,-124.220951
1,0,52,0.000000,-124.917477
1,0,54,0.000000,-115.732459
1,0,56,0.000000,-122.426771
1,0,58,0.000000,-126.579124
1,1,0,0.000000,-132.979532
1,1,2,0.000000,-129.567385
1,1,4,0.000000,-130.436435
1,1,6,0.000000,-122.625748
1,1,8,0.000000,-126.980914
1,1,10,0.000000,-130.179884
1,1,12,0.000000,-123.285821
1,1,14,0.000000,-122.555351
1,1,16,0.000000,-126.976700
1,1,18,0.000000,-123.792220
1,1,20,0.000000,-121.960091
1,1,22,0.000000,-117.425282
1,1,24,0.000000,-123.982277
1,1,26,0.000000,-118.816931
1,1,28,0.000000,-126.691565
1,1,30,0.000000,-127.234790
1,1,32,0.000000,-119.415602
1,1,34,0.000000,-124.144343
1,1,36,0.000000,-125.144229
1,1,38,0.000000,-128.843888
1,1,40,0.000000,-123.126102
1,1,42,0.000000,-127.419195
1,1,44,0.000000,-123.427657
1,1,46,0.000000,-136.168287
1,1,48,0.000000,-126.886888
1,1,50,0.000000,-128.652436
1,1,52,0.000000,-117.247978
1,1,54,0.000000,-119.894083
1,1,56,0.000000,-121.774933
1,1,58,0.000000,-119.420232
1,2,0,0.000000,-122.073997
1,2,2,0.000000,-129.662692
1,2,4,0.000000,-128.038511
1,2,6,0.000000,-121.971997
1,2,8,0.000000,-121.797905
1,2,10,0.000000,-127.451618
1,2,12,0.000000,-120.185164
1,2,14,0.000000,-125.347381
1,2,16,0.000000,-125.256155
1,2,18,0.000000,-127.342396
1,2,20,0.000000,-133.116094
1,2,22,0.000000,-118.051236
1,2,24,0.000000,-116.795980
1,2,26,0.000000,-123.197658
1,2,28,0.000000,-131.807952
1,2,30,0.000000,-124.581159
1,2,32,0.000000,-125.621317
1,2,34,0.000000,-120.099205
1,2,36,0.000000,-122.942415
1,2,38,0.000000,-124.217886
1,2,40,0.000000,-120.447792
1,2,42,0.000000,-121.850206
1,2,44,0.000000,-129.505606
1,2,46,0.000000,-127.659324
1,2,48,0.000000,-126.848783
1,2,50,0.000000,-118.684766
1,2,52,0.000000,-120.637095
1,2,54,0.000000,-120.812545
1,2,56,0.000000,-131.114643
1,2,58,0.000000,-123.309314
1,3,0,0.000000,-125.927922
1,3,2,0.000000,-127.082388
1,3,4,0.000000,-122.658899
1,3,6,0.000000,-126.923670
1,3,8,0.000000,-126.538928
1,3,10,0.000000,-120.695206
1,3,12,0.000000,-123.397516
1,3,14,0.000000,-120.739142
1,3,16,0.000000,-131.156211
1,3,18,0.000000,-138.824175
1,3,20,0.000000,-123.095512
1,3,22,0.000000,-121.261705
1,3,24,0.000000,-123.809786
1,3,26,0.000000,-117.567004
1,3,28,0.000000,-115.602275
1,3,30,0.000000,-115.534208
1,3,32,0.000000,-124.134450
1,3,34,0.000000,-116.487333
1,3,36,0.000000,-128.549659
1,3,38,0.000000,-131.809228
1,3,40,0.000000,-130.090676
1,3,42,0.000000,-133.389944
1,3,44,0.000000,-123.681348
1,3,46,0.000000,-126.453975
1,3,48,0.000000,-128.107041
1,3,50,0.000000,-129.953697
1,3,52,0.000000,-126.161404
1,3,54,0.000000,-127.337163
1,3,56,0.000000,-129.489628
1,3,58,0.000000,-129.129730
1,4,0,0.000000,-119.123008
1,4,2,0.000000,-122.646865
1,4,4,0.000000,-131.345288
1,4,6,0.000000,-120.674182
1,4,8,0.000000,-130.238474
1,4,10,0.000000,-134.219851
1,4,12,0.000000,-128.153889
1,4,14,0.000000,-123.481741
1,4,16,0.000000,-132.347891
1,4,18,0.000000,-127.608478
1,4,20,0.000000,-127.460757
1,4,22,0.000000,-124.864562
1,4,24,0.000000,-137.817575
1,4,26,0.000000,-130.626845
1,4,28,0.000000,-127.767581
1,4,30,0.000000,-126.912286
1,4,32,0.000000,-129.169620
1,4,34,0.000000,-125.241531
1,4,36,0.000000,-127.149786
1,4,38,0.000000,-135.974562
1,4,40,0.000000,-125.448563
1,4,42,0.000000,-121.496468
1,4,44,0.000000,-131.381292
1,4,46,0.000000,-123.229647
1,4,48,0.000000,-119.742783
1,4,50,0.000000,-126.549118
1,4,52,0.000000,-132.302429
1,4,54,0.000000,-131.332086
1,4,56,0.000000,-129.251845
1,4,58,0.000000,-137.350787
1,5,0,0.000000,-121.407104
1,5,2,0.000000,-128.789755
1,5,4,0.000000,-127.456863
1,5,6,0.000000,-122.431925
1,5,8,0.000000,-131.701073
1,5,10,0.000000,-121.753392
1,5,12,0.000000,-125.080460
1,5,14,0.000000,-124.298118
1,5,16,0.000000,-122.817955
1,5,18,0.000000,-124.822622
1,5,20,0.000000,-134.284694
1,5,22,0.000000,-121.633021
1,5,24,0.000000,-128.884932
1,5,26,0.000000,-148.109068
1,5,28,0.000000,-121.737381
1,5,30,0.000000,-121.221365
1,5,32,0.000000,-121.277384
1,5,34,0.000000,-116.468368
1,5,36,0.000000,-125.888714
1,5,38,0.000000,-127.240446
1,5,40,0.000000,-126.298748
1,5,42,0.000000,-120.887712
1,5,44,0.000000,-123.662126
1,5,46,0.000000,-124.045097
1,5,48,0.000000,-137.619261
1,5,50,0.000000,-131.364438
1,5,52,0.000000,-132.759373
1,5,54,0.000000,-133.313911
1,5,56,0.000000,-120.325763
1,5,58,0.000000,-123.041083
1,6,0,0.000000,-134.916068
1,6,2,0.000000,-138.983444
1,6,4,0.000000,-121.604897
1,6,6,0.000000,-127.828862
1,6,8,0.000000,-121.306635
1,6,10,0.000000,-125.690619
1,6,12,0.000000,-126.273206
1,6,14,0.000000,-136.437926
1,6,16,0.000000,-127.911137
1,6,18,0.000000,-129.542572
1,6,20,0.000000,-119.932235
1,6,22,0.000000,-118.851841
1,6,24,0.000000,-122.234377
1,6,26,0.000000,-119.827017
1,6,28,0.000000,-117.805949
1,6,30,0.000000,-124.186623
1,6,32,0.000000,-123.271515
1,6,34,0.000000,-129.722670
1,6,36,0.000000,-122.031871
1,6,38,0.000000,-132.349414
1,6,40,0.000000,-117.102548
1,6,42,0.000000,-120.339222
1,6,44,0.000000,-135.459419
1,6,46,0.000000,-123.292392
1,6,48,0.000000,-126.037741
1,6,50,0.000000,-122.195729
1,6,52,0.000000,-127.579503
1,6,54,0.000000,-128.552709
1,6,56,0.000000,-133.756591
1,6,58,0.000000,-124.387251
1,7,0,0.000000,-136.926187
1,7,2,0.000000,-124.515957
1,7,4,0.000000,-115.288773
1,7,6,0.000000,-120.815394
1,7,8,0.000000,-123.523208
1,7,10,0.000000,-123.883709
1,7,12,0.000000,-134.075589
1,7,14,0.000000,-124.420665
1,7,16,0.000000,-127.314210
1,7,18,0.000000,-120.087065
1,7,20,0.000000,-125.675580
1,7,22,0.000000,-131.108423
1,7,24,0.000000,-123.890038
1,7,26,0.000000,-127.987767
1,7,28,0.000000,-115.322409
1,7,30,0.000000,-128.750491
1,7,32,0.000000,-133.658026
1,7,34,0.000000,-132.162589
1,7,36,0.000000,-122.977934
1,7,38,0.000000,-122.602120
1,7,40,0.000000,-122.976922
1,7,42,0.000000,-122.212019
1,7,44,0.000000,-136.651484
1,7,46,0.000000,-128.369883
1,7,48,0.000000,-124.679001
1,7,50,0.000000,-124.797042
1,7,52,0.000000,-127.591846
1,7,54,0.000000,-134.519935
1,7,56,0.000000,-122.988128
1,7,58,0.000000,-127.853007
1,8,0,0.000000,-120.339402
1,8,2,0.000000,-135.285899
1,8,4,0.000000,-125.342207
1,8,6,0.000000,-134.042126
1,8,8,0.000000,-127.062583
1,8,10,0.000000,-131.577723
1,8,12,0.000000,-122.876711
1,8,14,0.000000,-132.294015
1,8,16,0.000000,-128.750840
1,8,18,0.000000,-132.616445
1,8,20,0.000000,-124.125541
1,8,22,0.000000,-118.944618
1,8,24,0.000000,-128.705159
1,8,26,0.000000,-123.297401
1,8,28,0.000000,-125.041319
1,8,30,0.000000,-121.217712
1,8,32,0.000000,-134.432533
1,8,34,0.000000,-121.810217
1,8,36,0.000000,-122.791020
1,8,38,0.000000,-129.070252
1,8,40,0.000000,-131.230358
1,8,42,0.000000,-125.327160
1,8,44,0.000000,-133.939267
1,8,46,0.000000,-122.803415
1,8,48,0.000000,-129.063214
1,8,50,0.000000,-122.869481
1,8,52,0.000000,-123.869809
1,8,54,0.000000,-124.498557
1,8,56,0.000000,-124.850301
1,8,58,0.000000,-123.723402
1,9,0,0.000000,-125.645366
1,9,2,0.000000,-128.124652
1,9,4,0.000000,-129.802238
1,9,6,0.000000,-120.431413
1,9,8,0.000000,-116.183598
1,9,10,0.000000,-124.596602
1,9,12,0.000000,-128.128202
1,9,14,0.000000,-118.185408
1,9,16,0.000000,-138.936756
1,9,18,0.000000,-124.201728
1,9,20,0.000000,-136.732900
1,9,22,0.000000,-123.148861
1,9,24,0.000000,-129.006686
1,9,26,0.000000,-131.717211
1,9,28,0.000000,-120.357857
1,9,30,0.000000,-121.687505
1,9,32,0.000000,-129.453604
1,9,34,0.000000,-130.354866
1,9,36,0.000000,-119.614474
1,9,38,0.000000,-124.176183
1,9,40,0.000000,-128.545362
1,9,42,0.000000,-124.243279
1,9,44,0.000000,-118.163761
1,9,46,0.000000,-128.778948
1,9,48,0.000000,-127.572249
1,9,50,0.000000,-123.280313
1,9,52,0.000000,-129.295708
1,9,54,0.000000,-135.966959
1,9,56,0.000000,-129.010086
1,9,58,0.000000,-131.947471
1,10,0,0.000000,-136.205767
1,10,2,0.000000,-129.490795
1,10,4,0.000000,-124.170246
1,10,6,0.000000,-116.376486
1,10,8,0.000000,-120.409223
1,10,10,0.000000,-122.882431
1,10,12,0.000000,-130.115942
1,10,14,0.000000,-123.513473
1,10,16,0.000000,-119.715881
1,10,18,0.000000,-119.119994
1,10,20,0.000000,-131.767408
1,10,22,0.000000,-127.733405
1,10,24,0.000000,-136.308771
1,10,26,0.000000,-118.225101
1,10,28,0.000000,-128.106461
1,10,30,0.000000,-122.053709
1,10,32,0.000000,-132.856846
1,10,34,0.000000,-116.513371
1,10,36,0.000000,-127.879043
1,10,38,0.000000,-122.246670
1,10,40,0.000000,-129.328746
1,10,42,0.000000,-131.261467
1,10,44,0.000000,-122.504029
1,10,46,0.000000,-125.510603
1,10,48,0.000000,-127.004599
1,10,50,0.000000,-117.827635
1,10,52,0.000000,-114.113817
1,10,54,0.000000,-119.950312
1,10,56,0.000000,-122.025103
1,10,58,0.000000,-120.555081
1,11,0,0.000000,-125.951630
1,11,2,0.000000,-136.206167
1,11,4,0.000000,-121.015538
1,11,6,0.000000,-118.451254
1,11,8,0.000000,-123.321268
1,11,10,0.000000,-130.645936
1,11,12,0.000000,-134.350177
1,11,14,0.000000,-126.239590
1,11,16,0.000000,-120.908029
1,11,18,0.000000,-123.030174
1,11,20,0.000000,-121.043660
1,11,22,0.000000,-131.231495
1,11,24,0.000000,-123.723093
1,11,26,0.000000,-128.821820
1,11,28,0.000000,-126.260568
1,11,30,0.000000,-122.351095
1,11,32,0.000000,-131.771565
1,11,34,0.000000,-127.192676
1,11,36,0.000000,-118.833366
1,11,38,0.000000,-130.426709
1,11,40,0.000000,-124.550102
1,11,42,0.000000,-120.793352
1,11,44,0.000000,-134.016290
1,11,46,0.000000,-124.116210
1,11,48,0.000000,-120.879508
1,11,50,0.000000,-121.646401
1,11,52,0.000000,-133.464151
1,11,54,0.000000,-121.747389
1,11,56,0.000000,-120.500743
1,11,58,0.000000,-126.474590
1,12,0,0.000000,-135.103479
1,12,2,0.000000,-118.414958
1,12,4,0.000000,-125.603286
1,12,6,0.000000,-144.109164
1,12,8,0.000000,-124.338278
1,12,10,0.000000,-118.670181
1,12,12,0.000000,-123.953313
1,12,14,0.000000,-131.943254
1,12,16,0.000000,-118.574964
1,12,18,0.000000,-128.300216
1,12,20,0.000000,-126.820978
1,12,22,0.000000,-114.883802
1,12,24,0.000000,-125.236146
1,12,26,0.000000,-119.946865
1,12,28,0.000000,-124.615794
1,12,30,0.000000,-122.435815
1,12,32,0.000000,-120.217584
1,12,34,0.000000,-122.561992
1,12,36,0.000000,-119.735022
1,12,38,0.000000,-119.554845
1,12,40,0.000000,-123.014179
1,12,42,0.000000,-134.098744
1,12,44,0.000000,-127.576394
1,12,46,0.000000,-128.453395
1,12,48,0.000000,-125.854302
1,12,50,0.000000,-127.657547
1,12,52,0.000000,-122.816435
1,12,54,0.000000,-122.730320
1,12,56,0.000000,-148.171978
1,12,58,0.000000,-128.677137
1,13,0,0.000000,-127.198733
1,13,2,0.000000,-125.835648
1,13,4,0.000000,-127.046086
1,13,6,0.000000,-134.409296
1,13,8,0.000000,-128.393172
1,13,10,0.000000,-120.742610
1,13,12,0.000000,-149.408551
1,13,14,0.000000,-121.444867
1,13,16,0.000000,-127.613866
1,13,18,0.000000,-120.799291
1,13,20,0.000000,-128.074346
1,13,22,0.000000,-134.093115
1,13,24,0.000000,-125.352224
1,13,26,0.000000,-131.145156
1,13,28,0.000000,-123.303007
1,13,30,0.000000,-118.392326
1,13,32,0.000000,-126.816062
1,13,34,0.000000,-122.772896
1,13,36,0.000000,-132.461291
1,13,38,0.000000,-117.385525
1,13,40,0.000000,-133.065519
1,13,42,0.000000,-131.246248
1,13,44,0.000000,-123.375770
1,13,46,0.000000,-124.055958
1,13,48,0.000000,-126.435536
1,13,50,0.000000,-124.394187
1,13,52,0.000000,-121.427808
1,13,54,0.000000,-138.623006
1,13,56,0.000000,-120.173722
1,13,58,0.000000,-130.951743
1,14,0,0.000000,-121.405516
1,14,2,0.000000,-122.955291
1,14,4,0.000000,-121.027178
1,14,6,0.000000,-137.782880
1,14,8,0.000000,-119.183848
1,14,10,0.000000,-125.446966
1,14,12,0.000000,-126.991434
1,14,14,0.000000,-123.541423
1,14,16,0.000000,-119.991529
1,14,18,0.000000,-121.296787
1,14,20,0.000000,-123.144872
1,14,22,0.000000,-115.419048
1,14,24,0.000000,-122.357023
1,14,26,0.000000,-122.295807
1,14,28,0.000000,-144.472539
1,14,30,0.000000,-125.249084
1,14,32,0.000000,-119.613213
1,14,34,0.000000,-129.044105
1,14,36,0.000000,-129.299530
1,14,38,0.000000,-120.618490
1,14,40,0.000000,-131.506185
1,14,42,0.000000,-118.791403
1,14,44,0.000000,-124.541965
1,14,46,0.000000,-127.036690
1,14,48,0.000000,-114.657965
1,14,50,0.000000,-150.760907
1,14,52,0.000000,-115.308225
1,14,54,0.000000,-121.828552
1,14,56,0.000000,-121.839296
1,14,58,0.000000,-126.270900
1,15,0,0.000000,-125.809145
1,15,2,0.000000,-131.398981
1,15,4,0.000000,-122.709349
1,15,6,0.000000,-121.375908
1,15,8,0.000000,-131.612849
1,15,10,0.000000,-131.170357
1,15,12,0.000000,-128.609879
1,15,14,0.000000,-130.127098
1,15,16,0.000000,-123.350531
1,15,18,0.000000,-121.767435
1,15,20,0.000000,-117.003344
1,15,22,0.000000,-135.879169
1,15,24,0.000000,-133.059737
1,15,26,0.000000,-131.458277
1,15,28,0.000000,-126.479886
1,15,30,0.000000,-129.553535
1,15,32,0.000000,-120.963014
1,15,34,0.000000,-141.923964
1,15,36,0.000000,-127.226928
1,15,38,0.000000,-124.973568
1,15,40,0.000000,-122.416012
1,15,42,0.000000,-127.483021
1,15,44,0.000000,-125.528921
1,15,46,0.000000,-131.630180
1,15,48,0.000000,-124.671007
1,15,50,0.000000,-122.396328
1,15,52,0.000000,-125.070060
1,15,54,0.000000,-123.769763
1,15,56,0.000000,-122.883748
1,15,58,0.000000,-123.840645
1,16,0,0.000000,-121.565963
1,16,2,0.000000,-124.887671
1,16,4,0.000000,-130.629907
1,16,6,0.000000,-119.099039
1,16,8,0.000000,-119.048150
1,16,10,0.000000,-126.022973
1,16,12,0.000000,-140.517722
1,16,14,0.000000,-134.157635
1,16,16,0.000000,-120.324793
1,16,18,0.000000,-119.543743
1,16,20,0.000000,-130.218980
1,16,22,0.000000,-123.483321
1,16,24,0.000000,-128.975451
1,16,26,0.000000,-126.577748
1,16,28,0.000000,-115.385576
1,16,30,0.000000,-121.237213
1,16,32,0.000000,-114.970207
1,16,34,0.000000,-120.107540
1,16,36,0.000000,-126.611905
1,16,38,0.000000,-130.784577
1,16,40,0.000000,-127.644607
1,16,42,0.000000,-123.707121
1,16,44,0.000000,-119.082539
1,16,46,0.000000,-119.134568
1,16,48,0.000000,-121.930807
1,16,50,0.000000,-119.549169
1,16,52,0.000000,-120.969802
1,16,54,0.000000,-137.050990
1,16,56,0.000000,-126.702225
1,16,58,0.000000,-126.182932
1,17,0,0.000000,-139.469727
1,17,2,0.000000,-129.669345
1,17,4,0.000000,-133.963595
1,17,6,0.000000,-125.927712
1,17,8,0.000000,-121.524275
1,17,10,0.000000,-118.793879
1,17,12,0.000000,-121.386473
1,17,14,0.000000,-121.636986
1,17,16,0.000000,-124.383630
1,17,18,0.000000,-130.443397
1,17,20,0.000000,-123.546408
1,17,22,0.000000,-127.558126
1,17,24,0.000000,-120.671769
1,17,26,0.000000,-143.278068
1,17,28,0.000000,-137.801006
1,17,30,0.000000,-122.480254
1,17,32,0.000000,-122.766395
1,17,34,0.000000,-127.220559
1,17,36,0.000000,-128.168638
1,17,38,0.000000,-120.739827
1,17,40,0.000000,-130.861665
1,17,42,0.000000,-129.906224
1,17,44,0.000000,-118.827310
1,17,46,0.000000,-118.926947
1,17,48,0.000000,-118.019216
1,17,50,0.000000,-123.537994
1,17,52,0.000000,-126.624933
1,17,54,0.000000,-126.893034
1,17,56,0.000000,-120.968968
1,17,58,0.000000,-124.439965
1,18,0,0.000000,-118.514310
1,18,2,0.000000,-129.150411
1,18,4,0.000000,-130.432920
1,18,6,0.000000,-121.766527
1,18,8,0.000000,-122.454041
1,18,10,0.000000,-126.813665
1,18,12,0.000000,-132.346186
1,18,14,0.000000,-134.542460
1,18,16,0.000000,-127.442067
1,18,18,0.000000,-126.513885
1,18,20,0.000000,-117.540564
1,18,22,0.000000,-117.280322
1,18,24,0.000000,-112.561393
1,18,26,0.000000,-120.334745
1,18,28,0.000000,-125.682301
1,18,30,0.000000,-126.000022
1,18,32,0.000000,-128.451581
1,18,34,0.000000,-123.677664
1,18,36,0.000000,-125.325461
1,18,38,0.000000,-126.792545
1,18,40,0.000000,-120.853579
1,18,42,0.000000,-122.672340
1,18,44,0.000000,-129.781823
1,18,46,0.000000,-132.782994
1,18,48,0.000000,-127.558681
1,18,50,0.000000,-121.470795
1,18,52,0.000000,-136.642992
1,18,54,0.000000,-123.362964
1,18,56,0.000000,-136.015668
1,18,58,0.000000,-123.827419
1,19,0,0.000000,-125.988297
1,19,2,0.000000,-119.539037
1,19,4,0.000000,-124.132835
1,19,6,0.000000,-127.863779
1,19,8,0.000000,-128.867663
1,19,10,0.000000,-132.828644
1,19,12,0.000000,-125.216689
1,19,14,0.000000,-120.457971
1,19,16,0.000000,-130.165302
1,19,18,0.000000,-127.979938
1,19,20,0.000000,-122.840361
1,19,22,0.000000,-129.786711
1,19,24,0.000000,-133.508762
1,19,26,0.000000,-121.247130
1,19,28,0.000000,-128.138863
1,19,30,0.000000,-126.486660
1,19,32,0.000000,-124.012276
1,19,34,0.000000,-122.490278
1,19,36,0.000000,-123.666920
1,19,38,0.000000,-126.822826
1,19,40,0.000000,-137.804205
1,19,42,0.000000,-128.528459
1,19,44,0.000000,-135.665508
1,19,46,0.000000,-121.588451
1,19,48,0.000000,-125.560294
1,19,50,0.000000,-131.743912
1,19,52,0.000000,-128.763319
1,19,54,0.000000,-120.584427
1,19,56,0.000000,-126.547225
1,19,58,0.000000,-117.600236
1,20,0,0.000000,-130.187060
1,20,2,0.000000,-125.078915
1,20,4,0.000000,-124.023817
1,20,6,0.000000,-124.146187
1,20,8,0.000000,-129.860809
1,20,10,0.000000,-119.152971
1,20,12,0.000000,-128.926859
1,20,14,0.000000,-125.668648
1,20,16,0.000000,-126.734939
1,20,18,0.000000,-122.987270
1,20,20,0.000000,-125.727782
1,20,22,0.000000,-119.661530
1,20,24,0.000000,-110.306986
1,20,26,0.000000,-127.152147
1,20,28,0.000000,-138.087674
1,20,30,0.000000,-123.170717
1,20,32,0.000000,-121.366299
1,20,34,0.000000,-125.080013
1,20,36,0.000000,-124.842179
1,20,38,0.000000,-124.723999
1,20,40,0.000000,-131.592749
1,20,42,0.000000,-121.371842
1,20,44,0.000000,-119.798476
1,20,46,0.000000,-125.166486
1,20,48,0.000000,-122.434025
1,20,50,0.000000,-126.493068
1,20,52,0.000000,-121.299570
1,20,54,0.000000,-138.200490
1,20,56,0.000000,-126.386463
1,20,58,0.000000,-130.258815
1,21,0,0.000000,-130.875546
1,21,2,0.000000,-121.832669
1,21,4,0.000000,-127.265287
1,21,6,0.000000,-133.996077
1,21,8,0.000000,-139.548430
1,21,10,0.000000,-124.106596
1,21,12,0.000000,-120.139024
1,21,14,0.000000,-122.375648
1,21,16,0.000000,-124.225925
1,21,18,0.000000,-125.826897
1,21,20,0.000000,-121.345648
1,21,22,0.000000,-131.773216
1,21,24,0.000000,-125.510672
1,21,26,0.000000,-115.871378
1,21,28,0.000000,-110.029450
1,21,30,0.000000,-134.272999
1,21,32,0.000000,-125.155218
1,21,34,0.000000,-135.084150
1,21,36,0.000000,-121.225299
1,21,38,0.000000,-125.314455
1,21,40,0.000000,-133.170521
1,21,42,0.000000,-133.122917
1,21,44,0.000000,-126.128584
1,21,46,0.000000,-123.874965
1,21,48,0.000000,-119.582303
1,21,50,0.000000,-121.196235
1,21,52,0.000000,-119.448685
1,21,54,0.000000,-130.131452
1,21,56,0.000000,-123.963312
1,21,58,0.000000,-121.262185
1,22,0,0.000000,-118.469789
1,22,2,0.000000,-132.064064
1,22,4,0.000000,-141.376113
1,22,6,0.000000,-129.653631
1,22,8,0.000000,-126.383337
1,22,10,0.000000,-121.313746
1,22,12,0.000000,-131.285585
1,22,14,0.000000,-126.639367
1,22,16,0.000000,-120.879768
1,22,18,0.000000,-124.071170
1,22,20,0.000000,-129.958655
1,22,22,0.000000,-123.680066
1,22,24,0.000000,-133.903024
1,22,26,0.000000,-124.141552
1,22,28,0.000000,-124.666480
1,22,30,0.000000,-130.521553
1,22,32,0.000000,-123.840714
1,22,34,0.000000,-131.387978
1,22,36,0.000000,-122.657878
1,22,38,0.000000,-125.721136
1,22,40,0.000000,-130.589010
1,22,42,0.000000,-115.787106
1,22,44,0.000000,-120.179230
1,22,46,0.000000,-130.668440
1,22,48,0.000000,-132.051715
1,22,50,0.000000,-129.760914
1,22,52,0.000000,-132.164469
1,22,54,0.000000,-122.623197
1,22,56,0.000000,-120.838903
1,22,58,0.000000,-129.493689
1,23,0,0.000000,-136.827826
1,23,2,0.000000,-129.076196
1,23,4,0.000000,-127.451216
1,23,6,0.000000,-123.946916
1,23,8,0.000000,-131.076959
1,23,10,0.000000,-127.591461
1,23,12,0.000000,-123.329617
1,23,14,0.000000,-120.996621
1,23,16,0.000000,-130.695559
1,23,18,0.000000,-124.938436
1,23,20,0.000000,-124.056043
1,23,22,0.000000,-142.509567
1,23,24,0.000000,-132.873581
1,23,26,0.000000,-124.711152
1,23,28,0.000000,-128.210817
1,23,30,0.000000,-124.063340
1,23,32,0.000000,-122.033235
1,23,34,0.000000,-121.789212
1,23,36,0.000000,-122.333064
1,23,38,0.000000,-116.850978
1,23,40,0.000000,-130.915010
1,23,42,0.000000,-138.555710
1,23,44,0.000000,-128.129749
1,23,46,0.000000,-122.200360
1,23,48,0.000000,-130.995347
1,23,50,0.000000,-131.132655
1,23,52,0.000000,-118.609769
1,23,54,0.000000,-128.931925
1,23,56,0.000000,-125.701756
1,23,58,0.000000,-126.962106
1,24,0,0.000000,-127.954765
1,24,2,0.000000,-140.559619
1,24,4,0.000000,-119.693588
1,24,6,0.000000,-120.970300
1,24,8,0.000000,-125.359089
1,24,10,0.000000,-127.485445
1,24,12,0.000000,-120.264909
1,24,14,0.000000,-121.060262
1,24,16,0.000000,-124.602908
1,24,18,0.000000,-129.801825
1,24,20,0.000000,-120.788630
1,24,22,0.000000,-122.485688
1,24,24,0.000000,-133.706606
1,24,26,0.000000,-124.751511
1,24,28,0.000000,-122.106968
1,24,30,0.000000,-119.846968
1,24,32,0.000000,-134.645798
1,24,34,0.000000,-123.060924
1,24,36,0.000000,-124.782931
1,24,38,0.000000,-116.115524
1,24,40,0.000000,-122.176117
1,24,42,0.000000,-124.845928
1,24,44,0.000000,-126.635361
1,24,46,0.000000,-122.193434
1,24,48,0.000000,-122.349233
1,24,50,0.000000,-126.128781
1,24,52,0.000000,-126.655314
1,24,54,0.000000,-122.036516
1,24,56,0.000000,-123.802351
1,24,58,0.000000,-120.452740
1,25,0,0.000000,-123.840135
1,25,2,0.000000,-118.251609
1,25,4,0.000000,-128.321351
1,25,6,0.000000,-118.384603
1,25,8,0.000000,-125.310141
1,25,10,0.000000,-120.364234
1,25,12,0.000000,-123.205310
1,25,14,0.000000,-131.482518
1,25,16,0.000000,-135.035291
1,25,18,0.000000,-124.249547
1,25,20,0.000000,-134.195988
1,25,22,0.000000,-125.827346
1,25,24,0.000000,-121.619837
1,25,26,0.000000,-122.064343
1,25,28,0.000000,-123.139590
1,25,30,0.000000,-123.870228
1,25,32,0.000000,-124.728159
1,25,34,0.000000,-127.603635
1,25,36,0.000000,-120.105097
1,25,38,0.000000,-123.509687
1,25,40,0.000000,-123.618196
1,25,42,0.000000,-126.952112
1,25,44,0.000000,-119.925785
1,25,46,0.000000,-117.020236
1,25,48,0.000000,-127.769540
1,25,50,0.000000,-120.103605
1,25,52,0.000000,-126.927861
1,25,54,0.000000,-120.711296
1,25,56,0.000000,-119.965409
1,25,58,0.000000,-127.553704
1,26,0,0.000000,-124.388362
1,26,2,0.000000,-127.319487
1,26,4,0.000000,-120.231974
1,26,6,0.000000,-131.304422
1,26,8,0.000000,-142.019571
1,26,10,0.000000,-114.158699
1,26,12,0.000000,-123.767745
1,26,14,0.000000,-123.026261
1,26,16,0.000000,-127.174268
1,26,18,0.000000,-129.878646
1,26,20,0.000000,-120.859869
1,26,22,0.000000,-122.272408
1,26,24,0.000000,-123.322669
1,26,26,0.000000,-147.853117
1,26,28,0.000000,-128.450922
1,26,30,0.000000,-121.318999
1,26,32,0.000000,-135.235183
1,26,34,0.000000,-120.847592
1,26,36,0.000000,-126.110204
1,26,38,0.000000,-131.498658
1,26,40,0.000000,-119.661120
1,26,42,0.000000,-122.337236
1,26,44,0.000000,-130.378624
1,26,46,0.000000,-129.672622
1,26,48,0.000000,-124.545691
1,26,50,0.000000,-128.852302
1,26,52,0.000000,-130.258099
1,26,54,0.000000,-119.291467
1,26,56,0.000000,-120.889455
1,26,58,0.000000,-119.908495
1,27,0,0.000000,-132.884881
1,27,2,0.000000,-131.147736
1,27,4,0.000000,-128.948989
1,27,6,0.000000,-129.970339
1,27,8,0.000000,-135.352359
1,27,10,0.000000,-122.893634
1,27,12,0.000000,-129.003355
1,27,14,0.000000,-128.564841
1,27,16,0.000000,-127.810036
1,27,18,0.000000,-122.954280
1,27,20,0.000000,-125.280941
1,27,22,0.000000,-115.364248
