hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.402995,-81.390000
0,0,19,0.690584,-83.890000
0,0,29,0.990173,-82.500000
0,0,40,0.262760,-84.410000
0,0,50,0.538348,-84.520000
0,1,0,0.808936,-87.620000
0,1,11,0.087523,-83.920000
0,1,21,0.365111,-81.680000
0,1,31,0.636699,-81.730000
0,1,41,0.907286,-82.800000
0,1,52,0.179873,-85.230000
0,2,2,0.455462,-82.490000
0,2,12,0.727049,-84.220000
0,2,22,0.996636,-83.330000
0,2,33,0.277225,-83.170000
0,2,43,0.555812,-85.650000
0,2,53,0.826400,-84.030000
0,3,4,0.101987,-85.290000
0,3,14,0.379575,-80.090000
0,3,24,0.655163,-83.950000
0,3,34,0.925750,-81.900000
0,3,45,0.200338,-86.610000
0,3,55,0.485927,-84.640000
0,4,5,0.760514,-84.450000
0,4,16,0.036102,-87.530000
0,4,26,0.312690,-84.470000
0,4,36,0.585277,-83.300000
0,4,46,0.856865,-83.600000
0,4,57,0.132452,-82.740000
0,5,7,0.468044,-86.710000
0,5,17,0.741631,-85.290000
0,5,28,0.012218,-84.570000
0,5,38,0.283806,-83.520000
0,5,48,0.556394,-88.340000
0,5,58,0.828981,-83.560000
0,6,9,0.106569,-83.580000
0,6,19,0.382157,-81.970000
0,6,29,0.654745,-82.870000
0,6,39,0.926332,-85.200000
0,6,50,0.200920,-83.770000
0,7,0,0.495508,-85.380000
0,7,10,0.769096,-85.310000
0,7,21,0.037683,-82.970000
0,7,31,0.313271,-83.830000
0,7,41,0.589859,-82.740000
0,7,51,0.860446,-81.010000
0,8,2,0.163035,-84.490000
0,8,12,0.438623,-84.420000
0,8,22,0.712211,-83.390000
0,8,32,0.988799,-83.380000
0,8,43,0.261386,-84.760000
0,8,53,0.539974,-83.950000
0,9,3,0.812562,-84.910000
0,9,14,0.086149,-85.120000
0,9,24,0.361737,-86.160000
0,9,34,0.635325,-86.990000
0,9,44,0.905912,-83.200000
0,9,55,0.179500,-82.570000
0,10,5,0.458087,-81.640000
0,10,15,0.727675,-84.310000
0,10,25,0.997262,-86.590000
0,10,36,0.272850,-84.320000
0,10,46,0.547438,-83.530000
0,10,56,0.818025,-84.250000
0,11,7,0.091613,-81.650000
0,11,17,0.364201,-87.560000
0,11,27,0.639788,-88.100000
0,11,37,0.912375,-84.530000
0,11,48,0.183963,-84.370000
0,11,58,0.458551,-84.530000
0,12,8,0.729138,-80.200000
0,12,18,0.998725,-81.680000
0,12,29,0.270313,-81.610000
0,12,39,0.548901,-87.870000
0,12,49,0.820489,-83.600000
0,13,0,0.097076,-84.270000
0,13,10,0.369664,-85.700000
0,13,20,0.639251,-83.670000
0,13,30,0.909839,-83.120000
0,13,41,0.179426,-85.730000
0,13,51,0.454014,-82.330000
0,14,1,0.726602,-82.530000
0,14,11,0.997189,-85.650000
0,14,22,0.268776,-85.930000
0,14,32,0.547364,-84.710000
0,14,42,0.818952,-84.210000
0,14,53,0.094540,-83.320000
0,15,4,0.457190,-82.390000
0,15,14,0.945789,-81.980000
0,15,25,0.378386,-84.860000
0,15,35,0.815983,-82.460000
0,15,46,0.168575,-85.730000
0,15,56,0.736180,-84.570000
0,16,7,0.139774,-83.240000
0,16,17,0.588372,-86.860000
0,16,28,0.007968,-84.330000
0,16,38,0.387562,-88.350000
0,16,48,0.742155,-85.400000
0,16,59,0.111747,-85.530000
0,17,9,0.482340,-84.790000
0,17,19,0.764929,-84.510000
0,17,30,0.036516,-85.950000
0,17,40,0.307104,-80.950000
0,17,50,0.576691,-82.930000
0,18,0,0.854279,-85.850000
0,18,11,0.148868,-83.440000
0,18,21,0.420455,-82.190000
0,18,31,0.694043,-85.130000
0,18,41,0.967630,-82.600000
0,18,52,0.239218,-84.950000
0,19,2,0.525806,-80.980000
0,19,12,0.801394,-83.500000
0,19,23,0.076982,-84.540000
0,19,33,0.349569,-82.710000
0,19,43,0.621157,-84.910000
0,19,53,0.890744,-83.360000
0,20,4,0.168332,-82.110000
0,20,14,0.443920,-82.530000
0,20,24,0.713507,-85.390000
0,20,34,0.986094,-83.810000
0,20,45,0.259682,-84.120000
0,20,55,0.542270,-83.050000
0,21,5,0.822858,-88.300000
0,21,16,0.117447,-84.230000
0,21,26,0.413036,-83.420000
0,21,36,0.686624,-80.320000
0,21,46,0.962211,-82.450000
0,21,57,0.236799,-84.990000
0,22,7,0.522387,-83.560000
0,22,17,0.791975,-81.990000
0,22,28,0.066562,-83.600000
0,22,38,0.341150,-87.200000
0,22,48,0.613738,-86.360000
0,22,58,0.883325,-87.580000
0,23,9,0.159913,-82.450000
0,23,19,0.431500,-82.580000
0,23,29,0.705088,-83.650000
0,23,39,0.980676,-86.520000
0,23,50,0.255263,-83.350000
0,24,0,0.532851,-83.900000
0,24,10,0.803438,-84.590000
0,24,21,0.079026,-84.530000
0,24,31,0.348614,-84.360000
0,24,41,0.621201,-84.620000
0,24,51,0.893789,-87.050000
0,25,2,0.169377,-89.280000
0,25,12,0.439964,-82.050000
0,25,22,0.707551,-83.770000
0,25,32,0.980139,-83.760000
0,25,43,0.252727,-85.150000
0,25,53,0.537315,-85.550000
0,26,3,0.810903,-85.470000
0,26,14,0.085490,-85.450000
0,26,24,0.360077,-84.500000
0,26,34,0.632665,-84.260000
0,26,44,0.904253,-83.730000
0,26,55,0.175840,-81.710000
0,27,5,0.452428,-85.480000
0,27,15,0.733016,-84.050000
0,27,26,0.002603,-84.490000
0,27,36,0.277191,-83.970000
0,27,46,0.553779,-84.840000
0,27,56,0.825366,-80.450000
0,28,7,0.139956,-83.150000
0,28,17,0.411544,-83.870000
0,28,27,0.682131,-80.920000
0,28,37,0.952719,-86.640000
0,28,48,0.229306,-83.950000
0,28,58,0.510894,-82.700000
0,29,8,0.787482,-86.730000
0,29,19,0.070070,-80.880000
0,29,29,0.342658,-86.350000
0,29,39,0.618246,-85.440000
0,29,49,0.893834,-87.920000
0,30,0,0.169421,-82.860000
0,30,10,0.442009,-85.730000
0,30,20,0.715596,-81.820000
0,30,30,0.988184,-83.240000
0,30,41,0.261772,-83.060000
0,30,51,0.542360,-83.400000
0,31,1,0.814947,-82.600000
0,31,12,0.090535,-84.500000
0,31,22,0.363122,-86.880000
0,31,32,0.634710,-85.560000
0,31,42,0.908298,-80.630000
0,31,53,0.178885,-80.690000
0,32,3,0.453473,-85.810000
0,32,13,0.726060,-87.350000
0,32,24,0.004648,-82.620000
0,32,34,0.276236,-81.390000
0,32,44,0.550823,-84.800000
0,32,54,0.822411,-84.410000
0,33,5,0.092999,-85.170000
0,33,15,0.364585,-81.720000
0,33,25,0.640173,-84.150000
0,33,35,0.910761,-87.000000
0,33,46,0.182348,-85.710000
0,33,56,0.456936,-82.930000
0,34,6,0.726523,-80.850000
0,34,16,0.995111,-87.700000
0,34,27,0.268698,-83.990000
0,34,37,0.547287,-82.220000
0,34,47,0.818873,-81.930000
0,34,58,0.095461,-83.770000
0,35,8,0.370049,-83.980000
0,35,18,0.637637,-83.490000
0,35,28,0.914225,-84.810000
0,35,39,0.186812,-84.340000
0,35,49,0.461400,-87.690000
0,35,59,0.730987,-81.870000
0,36,10,0.002574,-83.140000
0,36,20,0.283163,-86.850000
0,36,30,0.558751,-82.120000
0,36,40,0.832337,-84.390000
0,36,51,0.107925,-86.890000
0,37,1,0.379513,-82.860000
0,37,11,0.649100,-84.150000
0,37,21,0.922688,-82.550000
0,37,32,0.196276,-84.660000
0,37,42,0.477864,-80.560000
0,37,52,0.748451,-81.730000
0,38,3,0.025039,-82.580000
0,38,13,0.311627,-85.120000
0,38,23,0.587215,-85.470000
0,38,33,0.860803,-85.010000
0,38,44,0.134390,-82.970000
0,38,54,0.406978,-85.580000
0,39,4,0.680566,-85.900000
0,39,14,0.948153,-85.090000
0,39,25,0.219740,-84.550000
0,39,35,0.508329,-84.950000
0,39,45,0.779916,-83.390000
0,39,56,0.053504,-83.810000
0,40,6,0.330091,-82.970000
0,40,16,0.608680,-85.090000
0,40,26,0.875267,-86.090000
0,40,37,0.150855,-84.440000
0,40,47,0.423442,-85.840000
0,40,57,0.692029,-82.220000
0,41,7,0.964617,-83.510000
0,41,18,0.236205,-84.150000
0,41,28,0.514792,-82.430000
0,41,38,0.791380,-80.790000
0,41,49,0.065968,-82.160000
0,41,59,0.337555,-80.940000
0,42,9,0.612143,-84.850000
0,42,19,0.882730,-85.800000
0,42,30,0.159318,-81.940000
0,42,40,0.432906,-85.780000
0,42,50,0.709494,-84.910000
0,43,0,0.980081,-88.760000
0,43,11,0.251668,-84.440000
0,43,21,0.549258,-81.140000
0,43,31,0.824845,-87.620000
0,43,42,0.103433,-85.810000
0,43,52,0.377021,-85.300000
0,44,2,0.647608,-81.660000
0,44,12,0.920196,-84.290000
0,44,23,0.193783,-85.950000
0,44,33,0.488372,-81.330000
0,44,43,0.760960,-81.930000
0,44,54,0.034547,-80.220000
0,45,4,0.305135,-82.570000
0,45,14,0.580722,-85.690000
0,45,24,0.853310,-84.140000
0,45,35,0.129898,-85.100000
0,45,45,0.406486,-83.090000
0,45,55,0.678073,-83.250000
0,46,5,0.949661,-83.230000
0,46,16,0.223248,-83.250000
0,46,26,0.509837,-83.280000
0,46,36,0.786425,-86.360000
0,46,47,0.062012,-81.550000
0,46,57,0.331600,-82.680000
0,47,7,0.607187,-81.110000
0,47,17,0.879775,-83.910000
0,47,28,0.152362,-83.750000
0,47,38,0.422950,-85.870000
0,47,48,0.700538,-82.810000
0,47,58,0.975126,-84.980000
0,48,9,0.260714,-82.150000
0,48,19,0.543302,-86.520000
0,48,29,0.814889,-85.850000
0,48,40,0.089477,-86.530000
0,48,50,0.367065,-87.340000
0,49,0,0.639652,-84.860000
0,49,10,0.913240,-81.090000
0,49,21,0.183827,-81.460000
0,49,31,0.459415,-80.630000
0,49,41,0.732003,-81.990000
0,49,52,0.004591,-84.660000
0,50,2,0.274178,-86.360000
0,50,12,0.559766,-86.410000
0,50,22,0.832354,-83.610000
0,50,33,0.105941,-85.040000
0,50,43,0.379529,-83.550000
0,50,53,0.656117,-85.250000
0,51,3,0.929704,-84.310000
0,51,14,0.200292,-82.100000
0,51,24,0.485880,-85.490000
0,51,34,0.756467,-90.260000
0,51,45,0.026055,-85.360000
0,51,55,0.298643,-83.330000
0,52,5,0.572230,-81.720000
0,52,15,0.843818,-82.840000
0,52,26,0.115405,-86.000000
0,52,36,0.485998,-82.850000
0,52,46,0.761586,-84.170000
0,52,57,0.037174,-84.590000
0,53,7,0.311761,-82.970000
0,53,17,0.589349,-83.040000
0,53,27,0.858936,-84.830000
0,53,38,0.134524,-82.240000
0,53,48,0.408112,-86.690000
0,53,58,0.679699,-85.950000
0,54,8,0.947287,-83.720000
0,54,19,0.221874,-82.010000
0,54,29,0.503462,-85.600000
0,54,39,0.778050,-80.320000
0,54,50,0.058638,-85.680000
0,55,0,0.360227,-87.150000
0,55,10,0.630815,-83.010000
0,55,20,0.903402,-84.630000
0,55,31,0.178990,-83.810000
0,55,41,0.453578,-82.550000
0,55,51,0.725165,-82.040000
0,56,1,0.997753,-82.640000
0,56,12,0.270340,-84.730000
0,56,22,0.544928,-82.240000
0,56,32,0.815515,-81.750000
0,56,43,0.092103,-84.110000
0,56,53,0.370691,-82.400000
0,57,3,0.645279,-81.530000
0,57,13,0.920866,-84.100000
0,57,24,0.194454,-84.880000
0,57,34,0.472042,-79.800000
0,57,44,0.744629,-82.490000
0,57,55,0.015217,-81.740000
0,58,5,0.292805,-86.430000
0,58,15,0.586394,-82.890000
0,58,25,0.860981,-84.200000
0,58,36,0.134569,-83.630000
0,58,46,0.409156,-78.510000
0,58,56,0.680744,-81.370000
0,59,6,0.950331,-79.740000
0,59,17,0.224919,-82.010000
0,59,27,0.508507,-82.690000
0,59,37,0.779095,-81.280000
0,59,48,0.050683,-85.680000
0,59,58,0.331270,-80.780000
1,0,9,0.216893,-82.250000
1,0,19,0.509481,-84.220000
1,0,29,0.786069,-85.360000
1,0,40,0.060657,-82.580000
1,0,50,0.333244,-84.760000
1,1,0,0.611833,-81.560000
1,1,10,0.884420,-83.640000
1,1,21,0.163008,-82.570000
1,1,31,0.431595,-81.160000
1,1,41,0.703183,-82.690000
1,1,51,0.974771,-81.800000
1,2,2,0.249358,-80.740000
1,2,12,0.540946,-83.460000
1,2,22,0.814534,-84.510000
1,2,33,0.091122,-83.780000
1,2,43,0.364709,-85.230000
1,2,53,0.636297,-84.250000
1,3,3,0.906884,-83.940000
1,3,14,0.183473,-85.670000
1,3,24,0.463060,-81.970000
1,3,34,0.738648,-82.710000
1,3,45,0.007235,-80.060000
1,3,55,0.281823,-80.890000
1,4,5,0.558411,-82.240000
1,4,15,0.829998,-84.380000
1,4,26,0.107586,-81.260000
1,4,36,0.379174,-84.620000
1,4,46,0.648761,-82.210000
1,4,56,0.921349,-81.040000
1,5,7,0.194936,-87.370000
1,5,17,0.470524,-84.620000
1,5,27,0.748112,-77.070000
1,5,38,0.020699,-82.640000
1,5,48,0.295287,-85.700000
1,5,58,0.575875,-84.110000
1,6,8,0.847462,-86.220000
1,6,19,0.124051,-85.140000
1,6,29,0.398638,-87.360000
1,6,39,0.674226,-86.400000
1,6,49,0.947813,-82.650000
1,7,0,0.221401,-84.070000
1,7,10,0.505989,-85.160000
1,7,20,0.777577,-84.250000
1,7,31,0.086166,-88.150000
1,7,41,0.362754,-83.810000
1,7,51,0.635342,-85.120000
1,8,1,0.911930,-84.550000
1,8,12,0.186517,-84.860000
1,8,22,0.488106,-86.310000
1,8,32,0.763694,-82.250000
1,8,43,0.037282,-85.760000
1,8,53,0.313869,-82.420000
1,9,3,0.593458,-79.770000
1,9,13,0.868045,-84.660000
1,9,24,0.142633,-84.660000
1,9,34,0.418221,-86.260000
1,9,44,0.692808,-83.640000
1,9,54,0.967396,-86.900000
1,10,5,0.243984,-82.970000
1,10,15,0.562573,-81.530000
1,10,25,0.867163,-85.870000
1,10,36,0.235756,-83.630000
1,10,46,0.634351,-86.890000
1,10,57,0.001944,-84.180000
1,11,7,0.342535,-80.520000
1,11,17,0.650125,-82.130000
1,11,27,0.937714,-82.770000
1,11,38,0.210301,-80.320000
1,11,48,0.488889,-82.930000
1,11,58,0.764477,-82.580000
1,12,9,0.043065,-84.200000
1,12,19,0.314652,-84.880000
1,12,29,0.594240,-85.710000
1,12,39,0.868828,-83.440000
1,12,50,0.141415,-83.700000
1,13,0,0.414003,-84.130000
1,13,10,0.690590,-81.780000
1,13,20,0.967178,-83.670000
1,13,31,0.236765,-82.120000
1,13,41,0.517354,-87.090000
1,13,51,0.794941,-85.150000
1,14,2,0.072530,-85.460000
1,14,12,0.350117,-86.790000
1,14,22,0.624705,-82.810000
1,14,32,0.900293,-81.510000
1,14,43,0.176880,-82.740000
1,14,53,0.451468,-84.220000
1,15,3,0.726056,-85.210000
1,15,13,0.998643,-87.230000
1,15,24,0.271231,-84.400000
1,15,34,0.548819,-86.300000
1,15,44,0.821406,-83.960000
1,15,55,0.100995,-82.670000
1,16,5,0.375582,-82.710000
1,16,15,0.651170,-83.310000
1,16,25,0.925757,-84.630000
1,16,36,0.196345,-79.690000
1,16,46,0.485933,-83.100000
1,16,56,0.761521,-84.700000
1,17,7,0.038109,-81.550000
1,17,17,0.319697,-84.760000
1,17,27,0.600285,-83.580000
1,17,37,0.878873,-81.330000
1,17,48,0.152461,-84.050000
1,17,58,0.424048,-82.400000
1,18,8,0.696636,-84.980000
1,18,18,0.984224,-81.460000
1,18,29,0.264812,-83.460000
1,18,39,0.546400,-80.980000
1,18,49,0.820988,-84.660000
1,19,0,0.095575,-82.540000
1,19,10,0.372163,-83.240000
1,19,20,0.644751,-81.950000
1,19,30,0.918338,-81.660000
1,19,41,0.194926,-84.680000
1,19,51,0.473514,-84.390000
1,20,1,0.744102,-84.270000
1,20,12,0.021689,-85.980000
1,20,22,0.297277,-82.450000
1,20,32,0.576865,-85.960000
1,20,42,0.848453,-80.900000
1,20,53,0.128040,-83.100000
1,21,3,0.400628,-86.210000
1,21,13,0.673215,-81.490000
1,21,23,0.948803,-84.840000
1,21,34,0.219391,-83.690000
1,21,44,0.517980,-84.180000
1,21,54,0.791567,-84.610000
1,22,5,0.067155,-85.060000
1,22,15,0.345743,-84.790000
1,22,25,0.621331,-81.570000
1,22,35,0.896918,-84.870000
1,22,46,0.172506,-83.520000
1,22,56,0.446094,-86.320000
1,23,6,0.719682,-80.630000
1,23,16,0.990269,-85.820000
1,23,27,0.266857,-83.900000
1,23,37,0.546445,-83.940000
1,23,47,0.820033,-85.080000
1,23,58,0.097620,-82.110000
1,24,8,0.369207,-82.860000
1,24,18,0.640795,-81.690000
1,24,28,0.915383,-86.190000
1,24,39,0.190970,-86.720000
1,24,49,0.472558,-81.930000
1,24,59,0.743146,-86.830000
1,25,10,0.013733,-85.440000
1,25,20,0.288321,-80.870000
1,25,30,0.565909,-86.740000
1,25,40,0.840497,-84.260000
1,25,51,0.116085,-84.760000
1,26,1,0.390672,-84.270000
1,26,11,0.667260,-84.780000
1,26,21,0.940847,-86.240000
1,26,32,0.216435,-81.920000
1,26,42,0.495023,-85.360000
1,26,52,0.760611,-82.570000
1,27,3,0.031198,-85.980000
1,27,13,0.303785,-86.720000
1,27,23,0.585373,-83.240000
1,27,33,0.854961,-86.450000
1,27,44,0.131548,-84.180000
1,27,54,0.406136,-84.660000
1,28,4,0.675724,-82.260000
1,28,14,0.952311,-84.760000
1,28,25,0.247900,-85.270000
1,28,35,0.535489,-82.450000
1,28,45,0.809076,-84.570000
1,28,56,0.085664,-81.240000
1,29,6,0.359251,-84.250000
1,29,16,0.632839,-83.800000
1,29,26,0.907427,-84.670000
1,29,37,0.185015,-80.610000
1,29,47,0.465603,-87.050000
1,29,57,0.734190,-82.710000
1,30,8,0.005778,-85.650000
1,30,18,0.280365,-82.860000
1,30,28,0.554953,-81.680000
1,30,38,0.826540,-82.690000
1,30,49,0.100128,-86.940000
1,30,59,0.373715,-85.350000
1,31,9,0.648303,-83.840000
1,31,19,0.919891,-84.530000
1,31,30,0.191478,-83.430000
1,31,40,0.471066,-83.510000
1,31,50,0.739654,-84.650000
1,32,1,0.011241,-84.920000
1,32,11,0.281829,-83.210000
1,32,21,0.557416,-81.720000
1,32,31,0.832004,-81.500000
1,32,42,0.107592,-85.780000
1,32,52,0.387179,-86.260000
1,33,2,0.660767,-87.880000
1,33,12,0.931355,-80.940000
1,33,23,0.201942,-80.890000
1,33,33,0.485530,-87.600000
1,33,43,0.756118,-84.950000
1,33,54,0.026705,-83.350000
1,34,4,0.298293,-84.220000
1,34,14,0.576881,-84.820000
1,34,24,0.847468,-83.610000
1,34,35,0.125056,-87.080000
1,34,45,0.404644,-78.410000
1,34,55,0.674231,-85.630000
1,35,5,0.944819,-82.950000
1,35,16,0.220407,-85.390000
1,35,26,0.499994,-81.160000
1,35,36,0.769582,-82.050000
1,35,47,0.043169,-83.250000
1,35,57,0.315757,-81.870000
1,36,7,0.592345,-82.600000
1,36,17,0.866932,-84.170000
1,36,28,0.140520,-87.130000
1,36,38,0.411108,-81.710000
1,36,48,0.684695,-82.950000
1,36,58,0.955282,-86.640000
1,37,9,0.226870,-85.610000
1,37,19,0.523459,-85.480000
1,37,29,0.794046,-84.790000
1,37,40,0.067634,-86.960000
1,37,50,0.338222,-86.560000
1,38,0,0.612809,-86.000000
1,38,10,0.881397,-84.290000
1,38,21,0.278991,-84.110000
1,38,31,0.552579,-79.420000
1,38,41,0.822166,-81.420000
1,38,52,0.094754,-80.530000
1,39,2,0.366341,-84.010000
1,39,12,0.633929,-83.820000
1,39,22,0.905516,-81.490000
1,39,33,0.182104,-83.170000
1,39,43,0.456692,-84.800000
1,39,53,0.729279,-85.030000
1,40,4,0.001867,-83.640000
1,40,14,0.275455,-81.870000
1,40,24,0.554042,-82.570000
1,40,34,0.825630,-83.250000
1,40,45,0.096217,-82.710000
1,40,55,0.367805,-84.180000
1,41,5,0.638392,-81.260000
1,41,15,0.908979,-81.240000
1,41,26,0.185567,-79.600000
1,41,36,0.466155,-84.530000
1,41,46,0.739743,-81.810000
1,41,57,0.011331,-82.860000
1,42,7,0.283918,-83.840000
1,42,17,0.560505,-83.710000
1,42,27,0.835093,-79.380000
1,42,38,0.109681,-85.060000
1,42,48,0.385269,-82.710000
1,42,58,0.654856,-81.950000
1,43,8,0.926444,-81.080000
1,43,19,0.200031,-84.440000
1,43,29,0.485620,-86.050000
1,43,39,0.756207,-85.380000
1,43,50,0.029795,-87.280000
1,44,0,0.303382,-84.670000
1,44,10,0.578970,-80.890000
1,44,20,0.852558,-84.510000
1,44,31,0.124145,-83.600000
1,44,41,0.394733,-78.520000
1,44,51,0.665320,-83.380000
1,45,1,0.938908,-84.770000
1,45,12,0.215496,-84.310000
1,45,22,0.498084,-81.730000
1,45,32,0.772671,-82.660000
1,45,43,0.044259,-82.650000
1,45,53,0.315846,-83.720000
1,46,3,0.590434,-87.930000
1,46,13,0.861022,-82.450000
1,46,24,0.132609,-86.990000
1,46,34,0.404196,-83.060000
1,46,44,0.674784,-84.050000
1,46,54,0.949372,-81.940000
1,47,5,0.219959,-85.530000
1,47,15,0.505547,-83.010000
1,47,25,0.778135,-81.690000
1,47,36,0.052722,-85.080000
1,47,46,0.324310,-83.320000
1,47,56,0.602898,-86.100000
1,48,6,0.872485,-82.610000
1,48,17,0.144073,-85.420000
1,48,27,0.424661,-85.450000
1,48,37,0.694248,-85.250000
1,48,47,0.966836,-84.830000
1,48,58,0.238423,-84.760000
1,49,8,0.518011,-84.890000
1,49,18,0.791599,-82.670000
1,49,29,0.070187,-86.550000
1,49,39,0.344774,-83.660000
1,49,49,0.615362,-84.410000
1,49,59,0.887949,-83.800000
1,50,10,0.157537,-87.120000
1,50,20,0.428124,-83.680000
1,50,30,0.701712,-83.290000
1,50,40,0.971299,-85.270000
1,50,51,0.242887,-84.660000
1,51,1,0.520474,-85.070000
1,51,11,0.790062,-83.110000
1,51,22,0.067649,-84.120000
1,51,32,0.339237,-85.430000
1,51,42,0.612825,-84.660000
1,51,52,0.888413,-82.840000
1,52,3,0.163001,-81.210000
1,52,13,0.433588,-80.650000
1,52,23,0.710176,-84.780000
1,52,33,0.981763,-86.520000
1,52,44,0.256351,-83.850000
1,52,54,0.532938,-83.280000
1,53,4,0.807527,-83.570000
1,53,15,0.084114,-81.110000
1,53,25,0.360702,-85.330000
1,53,35,0.633289,-87.550000
1,53,45,0.905877,-84.310000
1,53,56,0.182465,-88.050000
1,54,6,0.456052,-84.280000
1,54,16,0.728640,-84.590000
1,54,27,0.004228,-84.210000
1,54,37,0.275815,-81.610000
1,54,47,0.551403,-86.400000
1,54,57,0.820991,-85.460000
1,55,8,0.094578,-81.980000
1,55,18,0.367166,-86.090000
1,55,28,0.640753,-84.050000
1,55,38,0.912340,-82.160000
1,55,49,0.183928,-85.660000
1,55,59,0.462516,-85.690000
1,56,9,0.732103,-83.770000
1,56,20,0.000690,-83.010000
1,56,30,0.281279,-82.330000
1,56,40,0.553866,-87.010000
1,56,50,0.826454,-83.060000
1,57,1,0.103042,-84.010000
1,57,11,0.377629,-81.880000
1,57,21,0.649217,-84.430000
1,57,31,0.924804,-84.560000
1,57,42,0.193392,-86.980000
1,57,52,0.467979,-82.620000
1,58,2,0.740567,-85.300000
1,58,13,0.012155,-82.920000
1,58,23,0.293742,-85.880000
1,58,33,0.581331,-85.780000
1,58,43,0.853919,-80.450000
1,58,54,0.128506,-84.380000
1,59,4,0.407094,-82.530000
1,59,14,0.679682,-82.850000
1,59,24,0.950269,-79.110000
1,59,35,0.230857,-82.000000
1,59,45,0.520446,-82.700000
1,59,55,0.789033,-86.600000
2,0,6,0.564649,-84.970000
2,0,16,0.844237,-82.550000
2,0,27,0.124825,-84.380000
2,0,37,0.402413,-82.260000
2,0,47,0.671000,-83.970000
2,0,57,0.939588,-86.500000
2,1,8,0.209175,-81.920000
2,1,18,0.493763,-85.640000
2,1,28,0.762351,-84.150000
2,1,39,0.034938,-83.870000
2,1,49,0.305526,-81.910000
2,1,59,0.583114,-82.680000
2,2,9,0.852701,-84.610000
2,2,20,0.127289,-83.600000
2,2,30,0.401876,-83.170000
2,2,40,0.672464,-82.660000
2,2,50,0.943051,-83.030000
2,3,1,0.218639,-87.720000
2,3,11,0.498227,-82.340000
2,3,21,0.768815,-85.500000
2,3,32,0.040402,-84.110000
2,3,42,0.313990,-84.540000
2,3,52,0.591577,-85.480000
2,4,2,0.865165,-81.740000
2,4,13,0.140753,-82.370000
2,4,23,0.411340,-81.920000
2,4,33,0.682928,-82.020000
2,4,43,0.953515,-86.680000
2,4,54,0.225102,-87.940000
2,5,4,0.588695,-81.730000
2,5,14,0.863283,-83.790000
2,5,25,0.138871,-87.110000
2,5,35,0.409459,-85.650000
2,5,45,0.680046,-83.840000
2,5,55,0.954633,-83.750000
2,6,6,0.224221,-86.480000
2,6,16,0.502809,-85.010000
2,6,26,0.771396,-82.930000
2,6,37,0.044983,-78.860000
2,6,47,0.315571,-83.110000
2,6,57,0.594159,-83.700000
2,7,7,0.868746,-85.540000
2,7,18,0.139334,-86.120000
2,7,28,0.411922,-87.500000
2,7,38,0.685509,-86.590000
2,7,48,0.959097,-91.250000
2,7,59,0.232685,-85.590000
2,8,9,0.522273,-80.680000
2,8,19,0.791861,-84.690000
2,8,30,0.154453,-83.240000
2,8,40,0.429041,-80.940000
2,8,50,0.701628,-83.960000
2,9,0,0.977216,-86.060000
2,9,11,0.253804,-83.510000
2,9,21,0.534392,-79.260000
2,9,31,0.806979,-85.350000
2,9,42,0.084567,-84.460000
2,9,52,0.354155,-84.040000
2,10,2,0.627742,-83.890000
2,10,12,0.906330,-82.840000
2,10,23,0.180918,-85.950000
2,10,33,0.455505,-80.810000
2,10,43,0.728093,-81.310000
2,10,53,0.992680,-84.950000
2,11,4,0.262268,-84.100000
2,11,14,0.542856,-85.170000
2,11,24,0.813443,-84.830000
2,11,35,0.088030,-84.780000
2,11,45,0.364618,-85.910000
2,11,55,0.636206,-84.260000
2,12,5,0.908793,-83.900000
2,12,16,0.185381,-83.060000
2,12,26,0.460969,-83.860000
2,12,36,0.731556,-85.750000
2,12,47,0.001144,-82.600000
2,12,57,0.273731,-83.290000
2,13,7,0.550319,-81.470000
2,13,17,0.827907,-82.050000
2,13,28,0.100494,-84.300000
2,13,38,0.371082,-84.610000
2,13,48,0.640670,-85.550000
2,13,58,0.911257,-83.330000
2,14,9,0.180844,-83.670000
2,14,19,0.459432,-82.890000
2,14,29,0.727019,-85.290000
2,14,40,0.000607,-85.250000
2,14,50,0.275195,-85.150000
2,15,0,0.553782,-85.980000
2,15,10,0.829370,-83.350000
2,15,21,0.105958,-85.230000
2,15,31,0.378546,-81.850000
2,15,41,0.654134,-79.530000
2,15,51,0.925721,-81.390000
2,16,2,0.195308,-85.390000
2,16,12,0.469896,-81.620000
2,16,22,0.738483,-82.600000
2,16,33,0.010071,-83.300000
2,16,43,0.282659,-84.340000
2,16,53,0.557246,-83.760000
2,17,3,0.828834,-82.800000
2,17,14,0.101421,-80.560000
2,17,24,0.376009,-82.080000
2,17,34,0.645596,-82.200000
2,17,44,0.915184,-86.070000
2,17,55,0.184771,-87.550000
2,18,5,0.464359,-85.310000
2,18,15,0.734946,-84.090000
2,18,26,0.005534,-85.370000
2,18,36,0.296123,-83.530000
2,18,46,0.571710,-86.980000
2,18,56,0.847298,-85.380000
2,19,7,0.123886,-81.370000
2,19,17,0.394473,-81.190000
2,19,27,0.669061,-87.170000
2,19,37,0.939648,-83.490000
2,19,48,0.211236,-84.700000
2,19,58,0.488823,-83.560000
2,20,8,0.758411,-80.340000
2,20,19,0.029998,-84.310000
2,20,29,0.281585,-84.230000
2,20,39,0.557172,-85.200000
2,20,49,0.831760,-85.300000
