hour,minute,second,fractional second,intensity(dBm)
23,55,13,0.000000,-113.115997
23,55,24,0.000000,-109.944000
23,55,35,0.000000,-112.384003
23,55,46,0.000000,-110.744003
23,55,57,0.000000,-114.708000
23,56,8,0.000000,-119.283997
23,56,19,0.000000,-114.068001
23,56,30,0.000000,-107.047997
23,56,41,0.000000,-108.536003
23,56,52,0.000000,-105.888000
23,57,3,0.000000,-110.875999
23,57,14,0.000000,-112.335999
23,57,25,0.000000,-112.192001
23,57,36,0.000000,-115.508003
23,57,47,0.000000,-108.084000
23,57,58,0.000000,-110.972000
23,58,9,0.000000,-110.124001
23,58,20,0.000000,-109.652000
23,58,31,0.000000,-107.928001
23,58,42,0.000000,-110.403999
23,58,53,0.000000,-104.639999
23,59,4,0.000000,-106.360001
23,59,15,0.000000,-112.311996
23,59,26,0.000000,-104.823997
23,59,37,0.000000,-110.839996
23,59,48,0.000000,-104.508003
0,0,0,0.000000,-109.772003
0,0,10,0.000000,-111.991997
0,0,21,0.000000,-112.087997
0,0,32,0.000000,-111.839996
0,0,43,0.000000,-107.316002
0,0,54,0.000000,-109.112000
0,1,5,0.000000,-107.580002
0,1,16,0.000000,-110.447998
0,1,27,0.000000,-115.087997
0,1,38,0.000000,-105.056000
0,1,49,0.000000,-111.639999
0,2,0,0.000000,-111.496002
0,2,12,0.000000,-112.148003
0,2,22,0.000000,-105.816002
0,2,33,0.000000,-107.683998
0,2,44,0.000000,-109.884003
0,2,55,0.000000,-116.536003
0,3,7,0.000000,-114.276001
0,3,17,0.000000,-106.087997
0,3,28,0.000000,-111.496002
0,3,39,0.000000,-112.515999
0,3,50,0.000000,-108.968002
0,4,1,0.000000,-106.068001
0,4,13,0.000000,-102.183998
0,4,23,0.000000,-107.832001
0,4,34,0.000000,-112.276001
0,4,45,0.000000,-112.783997
0,4,56,0.000000,-107.660004
0,5,7,0.000000,-111.143997
0,5,19,0.000000,-117.804001
0,5,29,0.000000,-104.220001
0,5,40,0.000000,-106.124001
0,5,51,0.000000,-107.612000
0,6,3,0.000000,-104.031998
0,6,13,0.000000,-104.952003
0,6,25,0.000000,-116.863998
0,6,35,0.000000,-115.000000
0,6,46,0.000000,-104.540001
0,6,57,0.000000,-109.431999
0,7,8,0.000000,-108.699997
0,7,19,0.000000,-107.356003
0,7,31,0.000000,-109.092003
0,7,42,0.000000,-104.180000
0,7,52,0.000000,-107.811996
0,8,3,0.000000,-112.103996
0,8,14,0.000000,-113.260002
0,8,26,0.000000,-107.440002
0,8,36,0.000000,-108.655998
0,8,48,0.000000,-111.587997
0,8,58,0.000000,-114.615997
0,9,10,0.000000,-108.167999
0,9,20,0.000000,-109.711998
0,9,32,0.000000,-107.500000
0,9,42,0.000000,-111.652000
0,9,53,0.000000,-105.220001
0,10,4,0.000000,-108.124001
0,10,15,0.000000,-105.339996
0,10,26,0.000000,-110.860001
0,10,38,0.000000,-116.515999
0,10,48,0.000000,-109.431999
0,10,59,0.000000,-110.935997
0,11,10,0.000000,-113.519997
0,11,21,0.000000,-111.828003
0,11,32,0.000000,-107.660004
0,11,44,0.000000,-106.935997
0,11,54,0.000000,-107.711998
0,12,5,0.000000,-112.528000
0,12,16,0.000000,-110.528000
0,12,27,0.000000,-105.519997
0,12,38,0.000000,-107.040001
0,12,50,0.000000,-114.484001
0,13,0,0.000000,-109.311996
0,13,11,0.000000,-112.288002
0,13,22,0.000000,-108.155998
0,13,33,0.000000,-107.272003
0,13,44,0.000000,-116.028000
0,13,55,0.000000,-115.615997
0,14,6,0.000000,-104.736000
0,14,17,0.000000,-109.816002
0,14,28,0.000000,-116.440002
0,14,39,0.000000,-111.176003
0,14,51,0.000000,-112.148003
0,15,1,0.000000,-106.872002
0,15,12,0.000000,-113.503998
0,15,23,0.000000,-112.744003
0,15,34,0.000000,-107.643997
0,15,45,0.000000,-104.491997
0,15,57,0.000000,-111.307999
0,16,7,0.000000,-107.484001
0,16,18,0.000000,-115.304001
0,16,29,0.000000,-105.192001
0,16,40,0.000000,-105.164001
0,16,51,0.000000,-103.792000
0,17,3,0.000000,-106.996002
0,17,13,0.000000,-110.772003
0,17,24,0.000000,-109.952003
0,17,35,0.000000,-113.276001
0,17,46,0.000000,-105.335999
0,17,57,0.000000,-115.283997
0,18,9,0.000000,-109.388000
0,18,19,0.000000,-108.596001
0,18,30,0.000000,-108.375999
0,18,41,0.000000,-111.816002
0,18,52,0.000000,-111.491997
0,19,3,0.000000,-112.463997
0,19,15,0.000000,-105.671997
0,19,25,0.000000,-112.639999
0,19,36,0.000000,-110.639999
0,19,47,0.000000,-113.003998
0,19,58,0.000000,-107.255997
0,20,9,0.000000,-109.552002
0,20,21,0.000000,-107.375999
0,20,31,0.000000,-111.351997
0,20,42,0.000000,-110.755997
0,20,53,0.000000,-104.620003
0,21,4,0.000000,-114.612000
0,21,15,0.000000,-105.148003
0,21,27,0.000000,-106.192001
0,21,37,0.000000,-103.903999
0,21,48,0.000000,-115.283997
0,21,59,0.000000,-113.816002
0,22,10,0.000000,-106.723999
0,22,21,0.000000,-107.612000
0,22,33,0.000000,-112.519997
0,22,43,0.000000,-120.064003
0,22,54,0.000000,-111.363998
0,23,5,0.000000,-113.599998
0,23,16,0.000000,-109.232002
0,23,27,0.000000,-114.688004
0,23,39,0.000000,-110.435997
0,23,49,0.000000,-109.216003
0,24,0,0.000000,-108.360001
0,24,11,0.000000,-103.500000
0,24,22,0.000000,-105.416000
0,24,33,0.000000,-110.311996
0,24,45,0.000000,-112.744003
0,24,56,0.000000,-108.648003
0,25,6,0.000000,-104.751999
0,25,18,0.000000,-108.028000
0,25,28,0.000000,-107.300003
0,25,39,0.000000,-110.987999
0,25,50,0.000000,-108.071999
0,26,1,0.000000,-103.823997
0,26,12,0.000000,-111.671997
0,26,23,0.000000,-112.311996
0,26,34,0.000000,-110.407997
0,26,45,0.000000,-110.608002
0,26,57,0.000000,-115.475998
0,27,8,0.000000,-110.496002
0,27,18,0.000000,-107.456001
0,27,29,0.000000,-111.708000
0,27,40,0.000000,-117.879997
0,27,51,0.000000,-116.531998
0,28,2,0.000000,-106.660004
0,28,14,0.000000,-108.391998
0,28,24,0.000000,-103.987999
0,28,36,0.000000,-109.363998
0,28,46,0.000000,-108.835999
0,28,58,0.000000,-112.452003
0,29,8,0.000000,-111.764000
0,29,20,0.000000,-106.431999
0,29,30,0.000000,-110.788002
0,29,41,0.000000,-112.372002
0,29,52,0.000000,-117.024002
0,30,3,0.000000,-111.279999
0,30,14,0.000000,-112.832001
0,30,26,0.000000,-109.952003
0,30,36,0.000000,-105.204002
0,30,47,0.000000,-114.304001
0,30,58,0.000000,-111.304001
0,31,9,0.000000,-109.407997
0,31,20,0.000000,-110.092003
0,31,32,0.000000,-110.124001
0,31,42,0.000000,-106.844002
0,31,53,0.000000,-108.164001
0,32,4,0.000000,-105.575996
0,32,15,0.000000,-111.599998
0,32,26,0.000000,-109.980003
0,32,37,0.000000,-110.328003
0,32,48,0.000000,-108.223999
0,32,59,0.000000,-112.372002
0,33,10,0.000000,-112.419998
0,33,21,0.000000,-105.040001
0,33,33,0.000000,-114.288002
0,33,43,0.000000,-111.363998
0,33,54,0.000000,-107.783997
0,34,5,0.000000,-107.820000
0,34,16,0.000000,-111.903999
0,34,27,0.000000,-108.459999
0,34,39,0.000000,-105.879997
0,34,49,0.000000,-112.463997
0,35,0,0.000000,-105.956001
0,35,11,0.000000,-110.332001
0,35,22,0.000000,-104.755997
0,35,33,0.000000,-108.816002
0,35,45,0.000000,-121.987999
0,35,55,0.000000,-108.304001
0,36,6,0.000000,-108.171997
0,36,17,0.000000,-114.459999
0,36,28,0.000000,-108.900002
0,36,39,0.000000,-110.071999
0,36,51,0.000000,-108.064003
0,37,1,0.000000,-110.360001
0,37,12,0.000000,-107.068001
0,37,23,0.000000,-110.092003
0,37,34,0.000000,-102.227997
0,37,45,0.000000,-110.608002
0,37,57,0.000000,-106.708000
0,38,7,0.000000,-108.828003
0,38,18,0.000000,-112.931999
0,38,29,0.000000,-106.723999
0,38,40,0.000000,-104.491997
0,38,51,0.000000,-110.760002
0,39,3,0.000000,-110.972000
0,39,13,0.000000,-107.664001
0,39,24,0.000000,-116.695999
0,39,35,0.000000,-111.015999
0,39,46,0.000000,-111.419998
0,39,57,0.000000,-108.211998
0,40,9,0.000000,-111.764000
0,40,19,0.000000,-110.688004
0,40,30,0.000000,-106.491997
0,40,41,0.000000,-109.648003
0,40,52,0.000000,-112.584000
0,41,3,0.000000,-107.500000
0,41,15,0.000000,-110.356003
0,41,25,0.000000,-110.320000
0,41,36,0.000000,-102.096001
0,41,47,0.000000,-110.328003
0,41,58,0.000000,-111.480003
0,42,9,0.000000,-112.879997
0,42,21,0.000000,-103.304001
0,42,31,0.000000,-106.139999
0,42,42,0.000000,-109.092003
0,42,53,0.000000,-115.251999
0,43,4,0.000000,-109.884003
0,43,15,0.000000,-103.704002
0,43,27,0.000000,-113.800003
0,43,37,0.000000,-107.975998
0,43,48,0.000000,-111.003998
0,43,59,0.000000,-109.000000
0,44,10,0.000000,-110.928001
0,44,21,0.000000,-111.003998
0,44,33,0.000000,-116.167999
0,44,43,0.000000,-110.688004
0,44,54,0.000000,-109.683998
0,45,5,0.000000,-108.071999
0,45,16,0.000000,-115.571999
0,45,27,0.000000,-105.547997
0,45,39,0.000000,-106.531998
0,45,49,0.000000,-116.972000
0,46,0,0.000000,-112.823997
0,46,11,0.000000,-106.496002
0,46,22,0.000000,-114.031998
0,46,33,0.000000,-108.047997
0,46,45,0.000000,-108.732002
0,46,55,0.000000,-111.620003
0,47,6,0.000000,-108.115997
0,47,17,0.000000,-104.807999
0,47,28,0.000000,-107.064003
0,47,39,0.000000,-110.239998
0,47,51,0.000000,-105.783997
0,48,1,0.000000,-115.660004
0,48,12,0.000000,-109.456001
0,48,23,0.000000,-106.872002
0,48,34,0.000000,-109.279999
0,48,45,0.000000,-105.139999
0,48,57,0.000000,-108.344002
0,49,7,0.000000,-114.680000
0,49,18,0.000000,-109.632004
0,49,29,0.000000,-116.379997
0,49,40,0.000000,-110.512001
0,49,51,0.000000,-111.223999
0,50,3,0.000000,-110.288002
0,50,13,0.000000,-105.975998
0,50,24,0.000000,-105.075996
0,50,35,0.000000,-110.875999
0,50,47,0.000000,-106.723999
0,50,57,0.000000,-109.924004
0,51,9,0.000000,-106.456001
0,51,19,0.000000,-108.627998
0,51,30,0.000000,-106.764000
0,51,41,0.000000,-109.152000
0,51,52,0.000000,-104.856003
0,52,3,0.000000,-109.384003
0,52,15,0.000000,-114.292000
0,52,25,0.000000,-105.047997
0,52,36,0.000000,-113.099998
0,52,47,0.000000,-110.480003
0,52,58,0.000000,-110.608002
0,53,9,0.000000,-115.328003
0,53,21,0.000000,-115.692001
0,53,31,0.000000,-109.148003
0,53,42,0.000000,-107.447998
0,53,53,0.000000,-111.732002
0,54,4,0.000000,-118.755997
0,54,15,0.000000,-106.288002
0,54,27,0.000000,-108.220001
0,54,37,0.000000,-103.987999
0,54,48,0.000000,-106.012001
0,54,59,0.000000,-114.688004
0,55,11,0.000000,-114.528000
0,55,22,0.000000,-113.867996
0,55,33,0.000000,-108.412003
0,55,44,0.000000,-113.139999
0,55,55,0.000000,-106.251999
0,56,6,0.000000,-107.052002
0,56,17,0.000000,-107.556000
0,56,28,0.000000,-110.559998
0,56,39,0.000000,-104.180000
0,56,50,0.000000,-112.391998
0,57,1,0.000000,-111.559998
0,57,12,0.000000,-109.148003
0,57,23,0.000000,-107.991997
0,57,34,0.000000,-107.924004
0,57,45,0.000000,-110.692001
0,57,56,0.000000,-110.708000
0,58,7,0.000000,-105.288002
0,58,18,0.000000,-107.856003
0,58,29,0.000000,-109.952003
0,58,40,0.000000,-112.335999
0,58,51,0.000000,-113.788002
0,59,2,0.000000,-109.456001
0,59,13,0.000000,-110.692001
0,59,24,0.000000,-110.844002
0,59,35,0.000000,-107.152000
0,59,45,0.000000,-107.040001
0,59,56,0.000000,-103.755997
1,0,7,0.000000,-112.463997
1,0,18,0.000000,-109.475998
1,0,29,0.000000,-109.835999
1,0,41,0.000000,-106.596001
1,0,51,0.000000,-112.475998
1,1,2,0.000000,-108.244003
1,1,13,0.000000,-111.580002
1,1,24,0.000000,-107.627998
1,1,35,0.000000,-109.931999
1,1,47,0.000000,-109.844002
1,1,57,0.000000,-109.239998
1,2,8,0.000000,-107.564003
1,2,19,0.000000,-109.012001
1,2,31,0.000000,-112.879997
1,2,41,0.000000,-108.608002
1,2,53,0.000000,-106.912003
1,3,3,0.000000,-110.744003
1,3,14,0.000000,-107.239998
1,3,25,0.000000,-107.452003
1,3,36,0.000000,-110.419998
1,3,47,0.000000,-112.603996
1,3,59,0.000000,-116.183998
1,4,9,0.000000,-108.515999
1,4,20,0.000000,-108.155998
1,4,31,0.000000,-116.304001
1,4,42,0.000000,-106.596001
1,4,53,0.000000,-106.596001
1,5,5,0.000000,-105.400002
1,5,15,0.000000,-113.980003
1,5,26,0.000000,-109.192001
1,5,37,0.000000,-112.160004
1,5,48,0.000000,-115.496002
1,5,59,0.000000,-114.223999
1,6,11,0.000000,-107.564003
1,6,21,0.000000,-112.167999
1,6,32,0.000000,-105.452003
1,6,43,0.000000,-105.003998
1,6,54,0.000000,-107.164001
1,7,5,0.000000,-109.575996
1,7,17,0.000000,-109.543999
1,7,27,0.000000,-114.155998
1,7,39,0.000000,-114.575996
1,7,49,0.000000,-111.272003
1,8,1,0.000000,-106.940002
1,8,11,0.000000,-108.732002
1,8,22,0.000000,-107.400002
1,8,33,0.000000,-108.587997
1,8,44,0.000000,-103.947998
1,8,55,0.000000,-117.968002
1,9,6,0.000000,-107.828003
1,9,17,0.000000,-106.043999
1,9,29,0.000000,-109.568001
1,9,39,0.000000,-109.783997
1,9,50,0.000000,-106.056000
1,10,2,0.000000,-114.115997
1,10,12,0.000000,-111.139999
1,10,23,0.000000,-111.295998
1,10,34,0.000000,-108.372002
1,10,45,0.000000,-107.183998
1,10,56,0.000000,-111.031998
1,11,7,0.000000,-110.283997
1,11,18,0.000000,-112.335999
1,11,29,0.000000,-111.075996
1,11,41,0.000000,-112.056000
1,11,51,0.000000,-113.468002
1,12,2,0.000000,-118.559998
1,12,13,0.000000,-111.620003
1,12,24,0.000000,-109.323997
1,12,35,0.000000,-108.419998
1,12,47,0.000000,-110.043999
1,12,57,0.000000,-110.900002
1,13,8,0.000000,-114.931999
1,13,19,0.000000,-114.816002
1,13,31,0.000000,-105.384003
1,13,41,0.000000,-111.620003
1,13,53,0.000000,-108.103996
1,14,3,0.000000,-104.431999
1,14,14,0.000000,-110.344002
1,14,25,0.000000,-106.160004
1,14,37,0.000000,-111.879997
1,14,48,0.000000,-112.056000
1,14,58,0.000000,-109.891998
1,15,9,0.000000,-106.496002
1,15,20,0.000000,-112.639999
1,15,31,0.000000,-113.599998
1,15,42,0.000000,-115.924004
1,15,53,0.000000,-111.751999
1,16,4,0.000000,-114.944000
1,16,15,0.000000,-111.003998
1,16,26,0.000000,-113.795998
1,16,37,0.000000,-109.339996
1,16,48,0.000000,-109.851997
1,16,59,0.000000,-109.632004
1,17,11,0.000000,-123.056000
1,17,21,0.000000,-106.912003
1,17,32,0.000000,-116.323997
1,17,43,0.000000,-106.739998
1,17,54,0.000000,-114.783997
1,18,5,0.000000,-111.528000
1,18,17,0.000000,-109.872002
1,18,27,0.000000,-110.860001
1,18,38,0.000000,-116.155998
1,18,49,0.000000,-109.447998
1,19,0,0.000000,-110.592003
1,19,11,0.000000,-113.040001
1,19,23,0.000000,-112.148003
1,19,33,0.000000,-115.143997
1,19,44,0.000000,-109.143997
1,19,55,0.000000,-107.828003
1,20,7,0.000000,-107.180000
1,20,18,0.000000,-105.452003
1,20,28,0.000000,-114.351997
1,20,40,0.000000,-109.239998
1,20,50,0.000000,-105.323997
1,21,1,0.000000,-107.075996
1,21,13,0.000000,-107.556000
1,21,24,0.000000,-106.251999
1,21,34,0.000000,-107.316002
1,21,45,0.000000,-109.584000
1,21,56,0.000000,-107.008003
1,22,7,0.000000,-106.036003
1,22,18,0.000000,-111.071999
1,22,30,0.000000,-111.760002
1,22,40,0.000000,-113.260002
1,22,51,0.000000,-107.556000
1,23,2,0.000000,-106.856003
1,23,13,0.000000,-109.064003
1,23,24,0.000000,-106.300003
1,23,36,0.000000,-106.751999
1,23,46,0.000000,-111.167999
1,23,57,0.000000,-110.008003
1,24,8,0.000000,-112.344002
1,24,19,0.000000,-111.508003
1,24,30,0.000000,-105.452003
1,24,41,0.000000,-109.632004
1,24,52,0.000000,-105.615997
1,25,3,0.000000,-109.127998
1,25,14,0.000000,-106.180000
1,25,25,0.000000,-103.328003
1,25,37,0.000000,-104.323997
1,25,47,0.000000,-110.363998
1,25,58,0.000000,-105.575996
1,26,9,0.000000,-108.216003
1,26,20,0.000000,-112.959999
1,26,31,0.000000,-109.584000
1,26,43,0.000000,-108.171997
1,26,53,0.000000,-106.879997
1,27,4,0.000000,-106.227997
1,27,15,0.000000,-109.279999
1,27,26,0.000000,-111.835999
1,27,37,0.000000,-112.528000
1,27,49,0.000000,-106.204002
1,27,59,0.000000,-108.596001
1,28,10,0.000000,-109.043999
1,28,21,0.000000,-108.279999
1,28,32,0.000000,-107.556000
1,28,44,0.000000,-110.744003
1,28,54,0.000000,-106.323997
1,29,5,0.000000,-107.500000
1,29,16,0.000000,-108.115997
1,29,27,0.000000,-110.300003
1,29,38,0.000000,-108.332001
1,29,50,0.000000,-105.751999
1,30,0,0.000000,-112.019997
1,30,11,0.000000,-109.311996
1,30,22,0.000000,-111.384003
1,30,33,0.000000,-104.952003
1,30,44,0.000000,-109.480003
1,30,56,0.000000,-105.792000
1,31,6,0.000000,-108.772003
1,31,17,0.000000,-106.311996
1,31,28,0.000000,-113.940002
1,31,40,0.000000,-108.947998
1,31,50,0.000000,-108.180000
1,32,1,0.000000,-108.792000
1,32,13,0.000000,-109.171997
1,32,23,0.000000,-110.328003
1,32,34,0.000000,-105.991997
1,32,46,0.000000,-113.115997
1,32,56,0.000000,-107.500000
1,33,8,0.000000,-119.903999
1,33,18,0.000000,-106.068001
1,33,29,0.000000,-105.487999
1,33,40,0.000000,-118.776001
1,33,52,0.000000,-111.652000
1,34,3,0.000000,-114.903999
1,34,13,0.000000,-108.528000
1,34,24,0.000000,-109.832001
1,34,35,0.000000,-104.496002
1,34,46,0.000000,-108.099998
1,34,57,0.000000,-105.692001
1,35,8,0.000000,-107.984001
1,35,19,0.000000,-107.952003
1,35,30,0.000000,-112.335999
1,35,41,0.000000,-113.403999
1,35,53,0.000000,-110.124001
1,36,3,0.000000,-106.928001
1,36,14,0.000000,-107.227997
1,36,25,0.000000,-112.323997
1,36,36,0.000000,-117.375999
1,36,47,0.000000,-112.012001
1,36,59,0.000000,-109.391998
1,37,10,0.000000,-109.835999
1,37,20,0.000000,-110.064003
1,37,31,0.000000,-108.760002
1,37,42,0.000000,-110.807999
1,37,53,0.000000,-108.667999
1,38,4,0.000000,-105.991997
1,38,16,0.000000,-107.468002
1,38,26,0.000000,-108.764000
1,38,37,0.000000,-111.043999
1,38,48,0.000000,-111.211998
1,39,0,0.000000,-109.452003
1,39,10,0.000000,-111.356003
1,39,22,0.000000,-111.944000
1,39,32,0.000000,-115.896004
1,39,43,0.000000,-110.512001
1,39,54,0.000000,-110.496002
1,40,5,0.000000,-105.839996
1,40,17,0.000000,-115.087997
1,40,27,0.000000,-109.736000
1,40,38,0.000000,-104.807999
1,40,49,0.000000,-104.636002
1,41,0,0.000000,-106.779999
1,41,11,0.000000,-111.084000
1,41,23,0.000000,-109.092003
1,41,33,0.000000,-111.912003
1,41,44,0.000000,-113.115997
1,41,55,0.000000,-104.624001
1,42,6,0.000000,-107.959999
1,42,17,0.000000,-106.764000
1,42,29,0.000000,-109.431999
1,42,39,0.000000,-113.487999
1,42,50,0.000000,-116.444000
1,43,1,0.000000,-109.732002
1,43,13,0.000000,-107.931999
1,43,23,0.000000,-106.935997
1,43,35,0.000000,-117.188004
1,43,45,0.000000,-105.888000
1,43,56,0.000000,-109.444000
1,44,7,0.000000,-106.816002
1,44,19,0.000000,-106.660004
1,44,30,0.000000,-112.772003
1,44,40,0.000000,-111.891998
1,44,51,0.000000,-109.204002
1,45,2,0.000000,-108.248001
1,45,13,0.000000,-112.863998
1,45,24,0.000000,-114.208000
1,45,36,0.000000,-109.508003
1,45,46,0.000000,-108.783997
1,45,57,0.000000,-109.384003
1,46,8,0.000000,-102.667999
1,46,19,0.000000,-104.452003
1,46,30,0.000000,-105.148003
1,46,41,0.000000,-108.980003
1,46,52,0.000000,-114.708000
1,47,3,0.000000,-114.648003
1,47,14,0.000000,-113.351997
1,47,25,0.000000,-107.372002
1,47,36,0.000000,-109.716003
1,47,48,0.000000,-114.615997
1,47,58,0.000000,-107.667999
1,48,9,0.000000,-107.931999
1,48,20,0.000000,-115.019997
1,48,31,0.000000,-110.208000
1,48,43,0.000000,-112.639999
1,48,53,0.000000,-111.344002
1,49,4,0.000000,-110.839996
1,49,16,0.000000,-106.227997
1,49,26,0.000000,-108.912003
1,49,37,0.000000,-112.475998
1,49,49,0.000000,-111.199997
1,49,59,0.000000,-108.344002
1,50,10,0.000000,-106.384003
1,50,21,0.000000,-117.096001
1,50,32,0.000000,-116.863998
1,50,43,0.000000,-107.375999
1,50,55,0.000000,-110.792000
1,51,5,0.000000,-108.120003
1,51,16,0.000000,-107.580002
1,51,27,0.000000,-110.912003
1,51,38,0.000000,-108.680000
1,51,49,0.000000,-116.304001
1,52,1,0.000000,-109.255997
1,52,11,0.000000,-110.671997
1,52,22,0.000000,-112.036003
1,52,34,0.000000,-103.267998
1,52,44,0.000000,-107.295998
1,52,55,0.000000,-113.599998
1,53,7,0.000000,-108.064003
1,53,17,0.000000,-108.508003
1,53,28,0.000000,-120.500000
1,53,39,0.000000,-107.092003
1,53,50,0.000000,-113.351997
1,54,1,0.000000,-106.632004
1,54,13,0.000000,-103.244003
1,54,23,0.000000,-113.552002
1,54,34,0.000000,-113.632004
1,54,45,0.000000,-107.856003
1,54,56,0.000000,-106.879997
1,55,8,0.000000,-107.952003
1,55,19,0.000000,-110.935997
1,55,30,0.000000,-111.008003
1,55,41,0.000000,-113.764000
1,55,52,0.000000,-108.795998
1,56,3,0.000000,-110.935997
1,56,14,0.000000,-110.164001
1,56,25,0.000000,-113.412003
1,56,36,0.000000,-110.239998
1,56,47,0.000000,-113.615997
1,56,57,0.000000,-113.171997
1,57,8,0.000000,-106.984001
1,57,19,0.000000,-112.931999
1,57,31,0.000000,-110.723999
1,57,41,0.000000,-111.440002
1,57,53,0.000000,-111.720001
1,58,3,0.000000,-102.087997
1,58,14,0.000000,-107.627998
1,58,25,0.000000,-104.508003
1,58,36,0.000000,-113.195999
1,58,48,0.000000,-113.816002
1,58,58,0.000000,-109.720001
1,59,10,0.000000,-113.188004
1,59,20,0.000000,-108.019997
1,59,31,0.000000,-104.447998
1,59,43,0.000000,-111.424004
1,59,53,0.000000,-112.148003
2,0,4,0.000000,-111.991997
2,0,16,0.000000,-114.608002
2,0,26,0.000000,-113.059998
2,0,38,0.000000,-114.084000
2,0,48,0.000000,-107.776001
2,0,59,0.000000,-105.667999
2,1,10,0.000000,-104.891998
2,1,22,0.000000,-108.575996
2,1,33,0.000000,-121.211998
2,1,43,0.000000,-102.751999
2,1,54,0.000000,-107.447998
2,2,5,0.000000,-109.348000
2,2,16,0.000000,-107.360001
2,2,27,0.000000,-111.120003
2,2,39,0.000000,-110.419998
2,2,49,0.000000,-107.500000
2,3,0,0.000000,-114.903999
2,3,11,0.000000,-110.092003
2,3,22,0.000000,-109.695999
2,3,33,0.000000,-110.952003
2,3,45,0.000000,-107.139999
2,3,55,0.000000,-114.751999
2,4,6,0.000000,-106.996002
2,4,17,0.000000,-108.515999
2,4,28,0.000000,-109.508003
2,4,40,0.000000,-111.232002
2,4,50,0.000000,-120.487999
2,5,1,0.000000,-108.963997
2,5,13,0.000000,-112.835999
2,5,23,0.000000,-108.447998
2,5,34,0.000000,-108.660004
2,5,46,0.000000,-109.683998
2,5,56,0.000000,-113.615997
2,6,7,0.000000,-106.912003
2,6,18,0.000000,-113.875999
2,6,29,0.000000,-108.764000
2,6,40,0.000000,-110.807999
2,6,51,0.000000,-112.615997
2,7,2,0.000000,-113.779999
2,7,13,0.000000,-112.615997
2,7,25,0.000000,-106.764000
2,7,35,0.000000,-113.732002
2,7,46,0.000000,-108.924004
2,7,57,0.000000,-117.952003
2,8,9,0.000000,-109.620003
2,8,19,0.000000,-104.667999
2,8,30,0.000000,-102.991997
2,8,42,0.000000,-104.820000
2,8,52,0.000000,-103.823997
2,9,4,0.000000,-107.064003
2,9,14,0.000000,-105.419998
2,9,25,0.000000,-108.912003
2,9,36,0.000000,-112.639999
2,9,47,0.000000,-111.139999
2,9,58,0.000000,-114.264000
2,10,10,0.000000,-105.084000
2,10,20,0.000000,-109.339996
2,10,31,0.000000,-113.503998
2,10,42,0.000000,-107.040001
2,10,53,0.000000,-116.391998
2,11,4,0.000000,-107.991997
2,11,15,0.000000,-106.311996
2,11,26,0.000000,-115.608002
2,11,37,0.000000,-112.332001
2,11,48,0.000000,-111.956001
2,11,59,0.000000,-114.148003
2,12,10,0.000000,-108.848000
2,12,21,0.000000,-109.003998
2,12,32,0.000000,-107.167999
2,12,43,0.000000,-111.115997
2,12,54,0.000000,-111.912003
2,13,5,0.000000,-112.264000
2,13,16,0.000000,-104.216003
2,13,27,0.000000,-111.459999
2,13,38,0.000000,-113.211998
2,13,49,0.000000,-111.412003
2,14,1,0.000000,-104.839996
2,14,11,0.000000,-105.419998
2,14,22,0.000000,-116.984001
2,14,34,0.000000,-110.500000
2,14,44,0.000000,-108.568001
2,14,55,0.000000,-105.540001
2,15,7,0.000000,-110.543999
2,15,17,0.000000,-112.931999
2,15,28,0.000000,-120.848000
2,15,39,0.000000,-126.632004
2,15,50,0.000000,-108.136002
2,16,1,0.000000,-114.807999
2,16,13,0.000000,-103.811996
2,16,23,0.000000,-111.732002
2,16,34,0.000000,-113.375999
2,16,45,0.000000,-113.071999
2,16,56,0.000000,-110.987999
2,17,7,0.000000,-111.931999
2,17,19,0.000000,-113.519997
2,17,29,0.000000,-107.524002
2,17,40,0.000000,-105.220001
2,17,51,0.000000,-114.120003
2,18,2,0.000000,-107.064003
2,18,13,0.000000,-105.947998
2,18,25,0.000000,-113.519997
2,18,35,0.000000,-117.652000
2,18,46,0.000000,-110.512001
2,18,57,0.000000,-115.307999
2,19,9,0.000000,-109.320000
2,19,19,0.000000,-103.863998
2,19,31,0.000000,-112.552002
2,19,41,0.000000,-105.384003
2,19,52,0.000000,-108.419998
2,20,3,0.000000,-111.195999
2,20,15,0.000000,-110.472000
2,20,26,0.000000,-114.176003
2,20,36,0.000000,-109.627998
2,20,47,0.000000,-110.344002
2,20,58,0.000000,-116.599998
2,21,10,0.000000,-106.543999
2,21,20,0.000000,-105.431999
2,21,32,0.000000,-106.288002
2,21,42,0.000000,-109.632004
2,21,53,0.000000,-108.688004
2,22,4,0.000000,-116.456001
2,22,15,0.000000,-105.599998
2,22,26,0.000000,-106.360001
2,22,38,0.000000,-108.295998
2,22,48,0.000000,-109.695999
2,22,59,0.000000,-108.487999
2,23,10,0.000000,-106.335999
2,23,22,0.000000,-106.928001
2,23,33,0.000000,-116.043999
2,23,43,0.000000,-114.227997
2,23,54,0.000000,-113.839996
2,24,5,0.000000,-109.367996
2,24,16,0.000000,-109.043999
2,24,28,0.000000,-110.935997
2,24,39,0.000000,-113.884003
2,24,49,0.000000,-111.087997
2,25,0,0.000000,-102.744003
2,25,11,0.000000,-105.127998
2,25,23,0.000000,-113.559998
2,25,34,0.000000,-111.508003
2,25,45,0.000000,-110.875999
