hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.619874
2,0,2,0.000000,-133.706652
2,0,4,0.000000,-132.549265
2,0,6,0.000000,-121.347363
2,0,8,0.000000,-134.804288
2,0,10,0.000000,-132.038493
2,0,12,0.000000,-141.767890
2,0,14,0.000000,-130.733101
2,0,16,0.000000,-132.107824
2,0,18,0.000000,-124.823947
2,0,20,0.000000,-132.555949
2,0,22,0.000000,-135.039583
2,0,24,0.000000,-131.206696
2,0,26,0.000000,-129.154612
2,0,28,0.000000,-129.644621
2,0,30,0.000000,-135.704139
2,0,32,0.000000,-134.208759
2,0,34,0.000000,-138.244515
2,0,36,0.000000,-134.403851
2,0,38,0.000000,-124.097580
2,0,40,0.000000,-127.802704
2,0,42,0.000000,-125.920249
2,0,44,0.000000,-128.073093
2,0,46,0.000000,-130.473055
2,0,48,0.000000,-129.873183
2,0,50,0.000000,-123.101626
2,0,52,0.000000,-126.024695
2,0,54,0.000000,-129.618442
2,0,56,0.000000,-134.159230
2,0,58,0.000000,-146.328950
2,1,0,0.000000,-129.723349
2,1,2,0.000000,-132.308848
2,1,4,0.000000,-127.335046
2,1,6,0.000000,-133.249906
2,1,8,0.000000,-130.381678
2,1,10,0.000000,-121.144460
2,1,12,0.000000,-128.092115
2,1,14,0.000000,-132.202435
2,1,16,0.000000,-136.305793
2,1,18,0.000000,-141.880783
2,1,20,0.000000,-131.033249
2,1,22,0.000000,-127.309523
2,1,24,0.000000,-133.047374
2,1,26,0.000000,-125.664700
2,1,28,0.000000,-127.168845
2,1,30,0.000000,-126.747465
2,1,32,0.000000,-122.299237
2,1,34,0.000000,-126.963754
2,1,36,0.000000,-127.277909
2,1,38,0.000000,-126.439676
2,1,40,0.000000,-130.357325
2,1,42,0.000000,-136.490606
2,1,44,0.000000,-119.720416
2,1,46,0.000000,-129.805615
2,1,48,0.000000,-134.406342
2,1,50,0.000000,-125.359107
2,1,52,0.000000,-139.584331
2,1,54,0.000000,-126.606739
2,1,56,0.000000,-127.615053
2,1,58,0.000000,-126.843759
2,2,0,0.000000,-130.809114
2,2,2,0.000000,-127.209212
2,2,4,0.000000,-135.809757
2,2,6,0.000000,-129.574487
2,2,8,0.000000,-135.917134
2,2,10,0.000000,-126.928817
2,2,12,0.000000,-124.672761
2,2,14,0.000000,-131.477246
2,2,16,0.000000,-136.782202
2,2,18,0.000000,-134.715297
2,2,20,0.000000,-125.520090
2,2,22,0.000000,-128.033827
2,2,24,0.000000,-137.360160
2,2,26,0.000000,-125.943552
2,2,28,0.000000,-126.577997
2,2,30,0.000000,-129.316849
2,2,32,0.000000,-130.449984
2,2,34,0.000000,-124.208800
2,2,36,0.000000,-132.268137
2,2,38,0.000000,-131.091489
2,2,40,0.000000,-136.691727
2,2,42,0.000000,-130.988957
2,2,44,0.000000,-114.287669
2,2,46,0.000000,-131.315138
2,2,48,0.000000,-135.126908
2,2,50,0.000000,-128.256474
2,2,52,0.000000,-125.958886
2,2,54,0.000000,-146.619486
2,2,56,0.000000,-136.916271
2,2,58,0.000000,-132.350221
2,3,0,0.000000,-133.377619
2,3,2,0.000000,-126.300444
2,3,4,0.000000,-126.121849
2,3,6,0.000000,-136.895784
2,3,8,0.000000,-128.236080
2,3,10,0.000000,-133.450856
2,3,12,0.000000,-127.016323
2,3,14,0.000000,-127.181021
2,3,16,0.000000,-128.459544
2,3,18,0.000000,-118.854621
2,3,20,0.000000,-135.301732
2,3,22,0.000000,-144.166536
2,3,24,0.000000,-128.128097
2,3,26,0.000000,-144.573131
2,3,28,0.000000,-125.062676
2,3,30,0.000000,-127.047210
2,3,32,0.000000,-135.372725
2,3,34,0.000000,-133.526902
2,3,36,0.000000,-126.762542
2,3,38,0.000000,-127.137572
2,3,40,0.000000,-128.315246
2,3,42,0.000000,-130.115223
2,3,44,0.000000,-132.952834
2,3,46,0.000000,-125.031411
2,3,48,0.000000,-124.996282
2,3,50,0.000000,-133.502414
2,3,52,0.000000,-121.975431
2,3,54,0.000000,-135.403578
2,3,56,0.000000,-128.020947
2,3,58,0.000000,-137.971589
2,4,0,0.000000,-133.417498
2,4,2,0.000000,-130.349917
2,4,4,0.000000,-133.030603
2,4,6,0.000000,-126.998182
2,4,8,0.000000,-125.053408
2,4,10,0.000000,-138.639815
2,4,12,0.000000,-140.815313
2,4,14,0.000000,-125.758623
2,4,16,0.000000,-129.331808
2,4,18,0.000000,-125.875258
2,4,20,0.000000,-131.971520
2,4,22,0.000000,-129.953061
2,4,24,0.000000,-128.851466
2,4,26,0.000000,-126.180485
2,4,28,0.000000,-128.560643
2,4,30,0.000000,-133.671359
2,4,32,0.000000,-130.976486
2,4,34,0.000000,-128.074302
2,4,36,0.000000,-133.051939
2,4,38,0.000000,-135.424923
2,4,40,0.000000,-127.670821
2,4,42,0.000000,-127.555662
2,4,44,0.000000,-137.579121
2,4,46,0.000000,-129.673683
2,4,48,0.000000,-131.654438
2,4,50,0.000000,-135.672436
2,4,52,0.000000,-128.416478
2,4,54,0.000000,-132.587041
2,4,56,0.000000,-118.301629
2,4,58,0.000000,-125.703074
2,5,0,0.000000,-124.658008
2,5,2,0.000000,-134.586720
2,5,4,0.000000,-129.086321
2,5,6,0.000000,-128.678664
2,5,8,0.000000,-124.388582
2,5,10,0.000000,-134.865351
2,5,12,0.000000,-126.752934
2,5,14,0.000000,-139.092959
2,5,16,0.000000,-126.164092
2,5,18,0.000000,-125.776055
2,5,20,0.000000,-125.523566
2,5,22,0.000000,-132.675434
2,5,24,0.000000,-129.589967
2,5,26,0.000000,-131.352231
2,5,28,0.000000,-135.869056
2,5,30,0.000000,-136.144984
2,5,32,0.000000,-134.657414
2,5,34,0.000000,-129.605964
2,5,36,0.000000,-135.330368
2,5,38,0.000000,-139.121219
2,5,40,0.000000,-128.120285
2,5,42,0.000000,-132.882919
2,5,44,0.000000,-128.429496
2,5,46,0.000000,-144.854904
2,5,48,0.000000,-134.677316
2,5,50,0.000000,-129.856237
2,5,52,0.000000,-124.615656
2,5,54,0.000000,-127.218914
2,5,56,0.000000,-132.184568
2,5,58,0.000000,-130.691782
2,6,0,0.000000,-126.764156
2,6,2,0.000000,-131.118965
2,6,4,0.000000,-124.290733
2,6,6,0.000000,-126.552791
2,6,8,0.000000,-133.343671
2,6,10,0.000000,-129.935012
2,6,12,0.000000,-145.172706
2,6,14,0.000000,-121.445822
2,6,16,0.000000,-128.012129
2,6,18,0.000000,-125.218674
2,6,20,0.000000,-128.922005
2,6,22,0.000000,-130.943127
2,6,24,0.000000,-130.569004
2,6,26,0.000000,-131.106617
2,6,28,0.000000,-139.036308
2,6,30,0.000000,-129.648359
2,6,32,0.000000,-124.003475
2,6,34,0.000000,-127.553324
2,6,36,0.000000,-134.793302
2,6,38,0.000000,-133.360647
2,6,40,0.000000,-131.177803
2,6,42,0.000000,-133.432294
2,6,44,0.000000,-133.183758
2,6,46,0.000000,-144.193303
2,6,48,0.000000,-127.547000
2,6,50,0.000000,-132.676984
2,6,52,0.000000,-134.887753
2,6,54,0.000000,-127.527477
2,6,56,0.000000,-141.271129
2,6,58,0.000000,-137.824010
2,7,0,0.000000,-136.040251
2,7,2,0.000000,-124.849708
2,7,4,0.000000,-115.256099
2,7,6,0.000000,-126.742152
2,7,8,0.000000,-126.342000
2,7,10,0.000000,-126.010980
2,7,12,0.000000,-128.898465
2,7,14,0.000000,-136.308618
2,7,16,0.000000,-123.393955
2,7,18,0.000000,-133.728426
2,7,20,0.000000,-129.955821
2,7,22,0.000000,-138.652737
2,7,24,0.000000,-128.588364
2,7,26,0.000000,-132.770955
2,7,28,0.000000,-131.561157
2,7,30,0.000000,-135.420247
2,7,32,0.000000,-136.456993
2,7,34,0.000000,-124.839615
2,7,36,0.000000,-132.489410
2,7,38,0.000000,-132.538207
2,7,40,0.000000,-127.740007
2,7,42,0.000000,-129.925213
2,7,44,0.000000,-131.661954
2,7,46,0.000000,-130.605156
2,7,48,0.000000,-146.219053
2,7,50,0.000000,-130.944900
2,7,52,0.000000,-132.923877
2,7,54,0.000000,-126.647690
2,7,56,0.000000,-123.272950
2,7,58,0.000000,-124.559804
2,8,0,0.000000,-136.592467
2,8,2,0.000000,-124.286933
2,8,4,0.000000,-129.618302
2,8,6,0.000000,-137.817461
2,8,8,0.000000,-126.821716
2,8,10,0.000000,-135.740759
2,8,12,0.000000,-131.059534
2,8,14,0.000000,-137.363931
2,8,16,0.000000,-124.439233
2,8,18,0.000000,-128.587091
2,8,20,0.000000,-127.384599
2,8,22,0.000000,-131.501245
2,8,24,0.000000,-133.193827
2,8,26,0.000000,-129.102435
2,8,28,0.000000,-135.726701
2,8,30,0.000000,-129.898074
2,8,32,0.000000,-125.036060
2,8,34,0.000000,-131.067632
2,8,36,0.000000,-131.080357
2,8,38,0.000000,-133.316673
2,8,40,0.000000,-127.174444
2,8,42,0.000000,-119.579093
2,8,44,0.000000,-133.778422
2,8,46,0.000000,-129.058196
2,8,48,0.000000,-129.447209
2,8,50,0.000000,-122.289358
2,8,52,0.000000,-127.992794
2,8,54,0.000000,-128.736138
2,8,56,0.000000,-127.670953
2,8,58,0.000000,-122.930213
2,9,0,0.000000,-125.487165
2,9,2,0.000000,-127.919936
2,9,4,0.000000,-134.678229
2,9,6,0.000000,-129.359231
2,9,8,0.000000,-127.194659
2,9,10,0.000000,-131.691933
2,9,12,0.000000,-126.510535
2,9,14,0.000000,-125.398062
2,9,16,0.000000,-130.477216
2,9,18,0.000000,-132.849746
2,9,20,0.000000,-126.522773
2,9,22,0.000000,-132.392114
2,9,24,0.000000,-130.302746
2,9,26,0.000000,-131.440983
2,9,28,0.000000,-134.164724
2,9,30,0.000000,-125.977487
2,9,32,0.000000,-133.451043
2,9,34,0.000000,-125.704240
2,9,36,0.000000,-128.839006
2,9,38,0.000000,-130.178333
2,9,40,0.000000,-126.620453
2,9,42,0.000000,-158.622521
2,9,44,0.000000,-146.194133
2,9,46,0.000000,-125.361521
2,9,48,0.000000,-151.644356
2,9,50,0.000000,-131.571527
2,9,52,0.000000,-134.833940
2,9,54,0.000000,-121.535873
2,9,56,0.000000,-133.285472
2,9,58,0.000000,-132.993343
2,10,0,0.000000,-124.225163
2,10,2,0.000000,-125.700179
2,10,4,0.000000,-126.828458
2,10,6,0.000000,-134.219136
2,10,8,0.000000,-129.912584
2,10,10,0.000000,-127.239042
2,10,12,0.000000,-137.397742
2,10,14,0.000000,-129.178094
2,10,16,0.000000,-124.442253
2,10,18,0.000000,-124.926836
2,10,20,0.000000,-135.918191
2,10,22,0.000000,-131.964523
2,10,24,0.000000,-130.550326
2,10,26,0.000000,-138.699460
2,10,28,0.000000,-135.733420
2,10,30,0.000000,-133.407734
2,10,32,0.000000,-133.288921
2,10,34,0.000000,-134.286126
2,10,36,0.000000,-133.714347
2,10,38,0.000000,-142.975940
2,10,40,0.000000,-127.806797
2,10,42,0.000000,-123.815663
2,10,44,0.000000,-132.736427
2,10,46,0.000000,-130.436859
2,10,48,0.000000,-135.667871
2,10,50,0.000000,-122.035612
2,10,52,0.000000,-130.773670
2,10,54,0.000000,-125.083056
2,10,56,0.000000,-142.281221
2,10,58,0.000000,-133.443585
2,11,0,0.000000,-133.449786
2,11,2,0.000000,-145.007463
2,11,4,0.000000,-125.129231
2,11,6,0.000000,-131.350290
2,11,8,0.000000,-126.371670
2,11,10,0.000000,-136.947309
2,11,12,0.000000,-129.600281
2,11,14,0.000000,-130.460023
2,11,16,0.000000,-124.533838
2,11,18,0.000000,-143.563440
2,11,20,0.000000,-126.976237
2,11,22,0.000000,-126.630109
2,11,24,0.000000,-126.653017
2,11,26,0.000000,-125.715696
2,11,28,0.000000,-132.082837
2,11,30,0.000000,-136.553623
2,11,32,0.000000,-136.194762
2,11,34,0.000000,-133.491766
2,11,36,0.000000,-134.405983
2,11,38,0.000000,-131.201181
2,11,40,0.000000,-143.975593
2,11,42,0.000000,-128.429780
2,11,44,0.000000,-150.108672
2,11,46,0.000000,-121.043188
2,11,48,0.000000,-131.276233
2,11,50,0.000000,-134.645688
2,11,52,0.000000,-129.100727
2,11,54,0.000000,-124.947150
2,11,56,0.000000,-142.730721
2,11,58,0.000000,-125.657050
2,12,0,0.000000,-128.493989
2,12,2,0.000000,-134.139424
2,12,4,0.000000,-128.524209
2,12,6,0.000000,-133.600911
2,12,8,0.000000,-123.959928
2,12,10,0.000000,-146.009253
2,12,12,0.000000,-126.089261
2,12,14,0.000000,-124.704716
2,12,16,0.000000,-129.227389
2,12,18,0.000000,-140.555061
2,12,20,0.000000,-128.765147
2,12,22,0.000000,-121.977980
2,12,24,0.000000,-140.014133
2,12,26,0.000000,-126.443718
2,12,28,0.000000,-126.198342
2,12,30,0.000000,-126.804286
2,12,32,0.000000,-141.285015
2,12,34,0.000000,-125.332236
2,12,36,0.000000,-134.795118
2,12,38,0.000000,-126.776683
2,12,40,0.000000,-126.449383
2,12,42,0.000000,-122.162711
2,12,44,0.000000,-126.675716
2,12,46,0.000000,-135.460639
2,12,48,0.000000,-123.066367
2,12,50,0.000000,-122.935883
2,12,52,0.000000,-140.226523
2,12,54,0.000000,-132.858208
2,12,56,0.000000,-131.141379
2,12,58,0.000000,-125.776938
2,13,0,0.000000,-129.267215
2,13,2,0.000000,-130.820871
2,13,4,0.000000,-142.043838
2,13,6,0.000000,-127.970521
2,13,8,0.000000,-120.551424
2,13,10,0.000000,-126.839583
2,13,12,0.000000,-127.585484
2,13,14,0.000000,-143.751974
2,13,16,0.000000,-126.516971
2,13,18,0.000000,-129.203852
2,13,20,0.000000,-129.524209
2,13,22,0.000000,-127.210233
2,13,24,0.000000,-138.371112
2,13,26,0.000000,-124.552048
2,13,28,0.000000,-137.474885
2,13,30,0.000000,-130.848782
2,13,32,0.000000,-123.784576
2,13,34,0.000000,-129.889525
2,13,36,0.000000,-126.832293
2,13,38,0.000000,-125.801408
2,13,40,0.000000,-126.919749
2,13,42,0.000000,-131.011579
2,13,44,0.000000,-126.397034
2,13,46,0.000000,-131.885134
2,13,48,0.000000,-135.952000
2,13,50,0.000000,-123.555224
2,13,52,0.000000,-137.294161
2,13,54,0.000000,-132.895402
2,13,56,0.000000,-132.071339
2,13,58,0.000000,-129.220998
2,14,0,0.000000,-127.527077
2,14,2,0.000000,-127.378953
2,14,4,0.000000,-126.641030
2,14,6,0.000000,-132.653826
2,14,8,0.000000,-132.291837
2,14,10,0.000000,-130.819933
2,14,12,0.000000,-134.163120
2,14,14,0.000000,-131.475705
2,14,16,0.000000,-133.489070
2,14,18,0.000000,-129.117413
2,14,20,0.000000,-131.191079
2,14,22,0.000000,-148.937872
2,14,24,0.000000,-139.648557
2,14,26,0.000000,-127.367563
2,14,28,0.000000,-136.137163
2,14,30,0.000000,-136.635780
2,14,32,0.000000,-132.268183
2,14,34,0.000000,-145.548616
2,14,36,0.000000,-128.010199
2,14,38,0.000000,-134.146075
2,14,40,0.000000,-130.606000
2,14,42,0.000000,-126.426712
2,14,44,0.000000,-127.301703
2,14,46,0.000000,-126.880653
2,14,48,0.000000,-129.026840
2,14,50,0.000000,-136.504017
2,14,52,0.000000,-126.888168
2,14,54,0.000000,-133.717946
2,14,56,0.000000,-126.591052
2,14,58,0.000000,-128.444070
2,15,0,0.000000,-125.570177
2,15,2,0.000000,-131.030639
2,15,4,0.000000,-125.182992
2,15,6,0.000000,-132.582684
2,15,8,0.000000,-131.803587
2,15,10,0.000000,-126.323927
2,15,12,0.000000,-135.791817
2,15,14,0.000000,-127.377979
2,15,16,0.000000,-144.246357
2,15,18,0.000000,-134.403442
2,15,20,0.000000,-129.132541
2,15,22,0.000000,-147.976626
2,15,24,0.000000,-134.045242
2,15,26,0.000000,-133.441448
2,15,28,0.000000,-131.679534
2,15,30,0.000000,-125.248993
2,15,32,0.000000,-151.579560
2,15,34,0.000000,-129.810745
2,15,36,0.000000,-128.215528
2,15,38,0.000000,-126.962626
2,15,40,0.000000,-119.783673
2,15,42,0.000000,-132.572402
2,15,44,0.000000,-128.015210
2,15,46,0.000000,-132.552728
2,15,48,0.000000,-122.045987
2,15,50,0.000000,-134.639715
2,15,52,0.000000,-139.794261
2,15,54,0.000000,-137.970575
2,15,56,0.000000,-126.237093
2,15,58,0.000000,-129.073873
2,16,0,0.000000,-131.654057
2,16,2,0.000000,-132.964335
2,16,4,0.000000,-131.276815
2,16,6,0.000000,-131.573908
2,16,8,0.000000,-126.598558
2,16,10,0.000000,-127.621101
2,16,12,0.000000,-138.363780
2,16,14,0.000000,-131.403295
2,16,16,0.000000,-128.297909
2,16,18,0.000000,-131.702930
2,16,20,0.000000,-132.103424
2,16,22,0.000000,-128.396114
2,16,24,0.000000,-129.667290
2,16,26,0.000000,-124.063587
2,16,28,0.000000,-124.236576
2,16,30,0.000000,-133.720112
2,16,32,0.000000,-133.416558
2,16,34,0.000000,-126.990411
2,16,36,0.000000,-124.796086
2,16,38,0.000000,-129.275390
2,16,40,0.000000,-131.884703
2,16,42,0.000000,-133.020865
2,16,44,0.000000,-135.305430
2,16,46,0.000000,-126.858883
2,16,48,0.000000,-132.532641
2,16,50,0.000000,-131.768346
2,16,52,0.000000,-130.135264
2,16,54,0.000000,-128.318373
2,16,56,0.000000,-127.594280
2,16,58,0.000000,-127.952218
2,17,0,0.000000,-130.049937
2,17,2,0.000000,-126.164918
2,17,4,0.000000,-136.412276
2,17,6,0.000000,-132.177569
2,17,8,0.000000,-126.828230
2,17,10,0.000000,-135.736160
2,17,12,0.000000,-126.524665
2,17,14,0.000000,-128.256817
2,17,16,0.000000,-136.516728
2,17,18,0.000000,-134.214880
2,17,20,0.000000,-130.912108
2,17,22,0.000000,-127.555096
2,17,24,0.000000,-127.716694
2,17,26,0.000000,-127.821623
2,17,28,0.000000,-128.549612
2,17,30,0.000000,-141.053003
2,17,32,0.000000,-139.457673
2,17,34,0.000000,-135.041807
2,17,36,0.000000,-130.583092
2,17,38,0.000000,-135.885677
2,17,40,0.000000,-134.826354
2,17,42,0.000000,-132.677257
2,17,44,0.000000,-125.757780
2,17,46,0.000000,-137.266164
2,17,48,0.000000,-130.140300
2,17,50,0.000000,-142.866508
2,17,52,0.000000,-130.691214
2,17,54,0.000000,-130.260003
2,17,56,0.000000,-125.329320
2,17,58,0.000000,-131.345215
2,18,0,0.000000,-130.493057
2,18,2,0.000000,-129.710955
2,18,4,0.000000,-128.068969
2,18,6,0.000000,-123.683454
2,18,8,0.000000,-131.950092
2,18,10,0.000000,-127.066890
2,18,12,0.000000,-142.039949
2,18,14,0.000000,-124.937498
2,18,16,0.000000,-145.573931
2,18,18,0.000000,-128.431014
2,18,20,0.000000,-132.132909
2,18,22,0.000000,-138.428170
2,18,24,0.000000,-126.103673
2,18,26,0.000000,-134.916828
2,18,28,0.000000,-127.525965
2,18,30,0.000000,-129.900132
2,18,32,0.000000,-128.271557
2,18,34,0.000000,-132.623484
2,18,36,0.000000,-126.867619
2,18,38,0.000000,-127.092038
2,18,40,0.000000,-130.764446
2,18,42,0.000000,-126.681381
2,18,44,0.000000,-129.318824
2,18,46,0.000000,-132.931113
2,18,48,0.000000,-129.948072
2,18,50,0.000000,-133.044658
2,18,52,0.000000,-119.847259
2,18,54,0.000000,-128.424508
2,18,56,0.000000,-131.912984
2,18,58,0.000000,-127.661631
2,19,0,0.000000,-130.094430
2,19,2,0.000000,-130.217191
2,19,4,0.000000,-135.853401
2,19,6,0.000000,-134.505998
2,19,8,0.000000,-127.564978
2,19,10,0.000000,-124.460207
2,19,12,0.000000,-130.577306
2,19,14,0.000000,-142.705115
2,19,16,0.000000,-126.221342
2,19,18,0.000000,-121.441757
2,19,20,0.000000,-132.319946
2,19,22,0.000000,-126.127157
2,19,24,0.000000,-128.570703
2,19,26,0.000000,-123.859726
2,19,28,0.000000,-129.363222
2,19,30,0.000000,-136.507919
2,19,32,0.000000,-130.915381
2,19,34,0.000000,-131.065347
2,19,36,0.000000,-127.616070
2,19,38,0.000000,-134.825960
2,19,40,0.000000,-133.745742
2,19,42,0.000000,-132.118636
2,19,44,0.000000,-137.865926
2,19,46,0.000000,-145.826189
2,19,48,0.000000,-128.818533
2,19,50,0.000000,-140.056457
2,19,52,0.000000,-124.761781
2,19,54,0.000000,-134.980854
2,19,56,0.000000,-127.003346
2,19,58,0.000000,-121.626271
2,20,0,0.000000,-127.916023
2,20,2,0.000000,-129.304951
2,20,4,0.000000,-127.196968
2,20,6,0.000000,-127.707551
2,20,8,0.000000,-129.059591
2,20,10,0.000000,-141.585337
2,20,12,0.000000,-128.261124
2,20,14,0.000000,-125.879922
2,20,16,0.000000,-127.500239
2,20,18,0.000000,-129.239479
2,20,20,0.000000,-129.466064
2,20,22,0.000000,-145.178065
2,20,24,0.000000,-129.362134
2,20,26,0.000000,-129.586333
2,20,28,0.000000,-131.579808
2,20,30,0.000000,-126.987196
2,20,32,0.000000,-131.990853
2,20,34,0.000000,-138.951228
2,20,36,0.000000,-127.541438
2,20,38,0.000000,-131.014479
2,20,40,0.000000,-130.026734
2,20,42,0.000000,-141.591732
2,20,44,0.000000,-131.480838
2,20,46,0.000000,-131.368542
2,20,48,0.000000,-133.376275
2,20,50,0.000000,-131.285404
2,20,52,0.000000,-131.190273
2,20,54,0.000000,-134.926500
2,20,56,0.000000,-139.549023
2,20,58,0.000000,-127.884061
2,21,0,0.000000,-137.252499
2,21,2,0.000000,-132.256610
2,21,4,0.000000,-142.085338
2,21,6,0.000000,-138.781235
2,21,8,0.000000,-123.611507
2,21,10,0.000000,-128.714336
2,21,12,0.000000,-128.417190
2,21,14,0.000000,-143.365239
2,21,16,0.000000,-131.114154
2,21,18,0.000000,-132.367969
2,21,20,0.000000,-128.707745
2,21,22,0.000000,-130.961920
2,21,24,0.000000,-134.025751
2,21,26,0.000000,-129.298546
2,21,28,0.000000,-135.684484
2,21,30,0.000000,-127.075393
2,21,32,0.000000,-131.043822
2,21,34,0.000000,-124.767641
2,21,36,0.000000,-125.742362
2,21,38,0.000000,-125.882989
2,21,40,0.000000,-124.370812
2,21,42,0.000000,-124.595497
2,21,44,0.000000,-131.937502
2,21,46,0.000000,-126.892088
2,21,48,0.000000,-132.608838
2,21,50,0.000000,-137.012663
2,21,52,0.000000,-142.170043
2,21,54,0.000000,-127.704971
2,21,56,0.000000,-132.898776
2,21,58,0.000000,-123.943092
2,22,0,0.000000,-130.436784
2,22,2,0.000000,-139.894156
2,22,4,0.000000,-127.041754
2,22,6,0.000000,-126.599689
2,22,8,0.000000,-128.535015
2,22,10,0.000000,-127.974126
2,22,12,0.000000,-128.910691
2,22,14,0.000000,-127.916001
2,22,16,0.000000,-127.186513
2,22,18,0.000000,-129.654099
2,22,20,0.000000,-132.122027
2,22,22,0.000000,-138.747226
2,22,24,0.000000,-130.657063
2,22,26,0.000000,-134.756566
2,22,28,0.000000,-131.123917
2,22,30,0.000000,-124.997830
2,22,32,0.000000,-129.085825
2,22,34,0.000000,-131.333931
2,22,36,0.000000,-131.412001
2,22,38,0.000000,-121.600596
2,22,40,0.000000,-139.470217
2,22,42,0.000000,-133.093253
2,22,44,0.000000,-139.203107
2,22,46,0.000000,-126.885128
2,22,48,0.000000,-133.289923
2,22,50,0.000000,-126.960459
2,22,52,0.000000,-124.926833
2,22,54,0.000000,-121.581396
2,22,56,0.000000,-123.771370
2,22,58,0.000000,-125.530089
2,23,0,0.000000,-132.439125
2,23,2,0.000000,-129.661882
2,23,4,0.000000,-128.774462
2,23,6,0.000000,-131.892547
2,23,8,0.000000,-137.081051
2,23,10,0.000000,-122.733584
2,23,12,0.000000,-118.418068
2,23,14,0.000000,-134.105853
2,23,16,0.000000,-132.966794
2,23,18,0.000000,-134.048051
2,23,20,0.000000,-128.920035
2,23,22,0.000000,-139.927393
2,23,24,0.000000,-122.169780
2,23,26,0.000000,-125.425481
2,23,28,0.000000,-125.650342
2,23,30,0.000000,-134.476753
2,23,32,0.000000,-134.488429
2,23,34,0.000000,-137.349090
2,23,36,0.000000,-136.318142
2,23,38,0.000000,-130.164364
2,23,40,0.000000,-132.913152
2,23,42,0.000000,-118.220631
2,23,44,0.000000,-137.072048
2,23,46,0.000000,-135.814889
2,23,48,0.000000,-126.372128
2,23,50,0.000000,-130.113192
2,23,52,0.000000,-126.608235
2,23,54,0.000000,-128.610671
2,23,56,0.000000,-130.348287
2,23,58,0.000000,-127.860061
2,24,0,0.000000,-125.795307
2,24,2,0.000000,-129.695660
2,24,4,0.000000,-136.097085
2,24,6,0.000000,-125.752894
2,24,8,0.000000,-136.755337
2,24,10,0.000000,-132.876512
2,24,12,0.000000,-132.866081
2,24,14,0.000000,-128.639863
2,24,16,0.000000,-125.212929
2,24,18,0.000000,-132.804469
2,24,20,0.000000,-139.579657
2,24,22,0.000000,-134.006763
2,24,24,0.000000,-130.410269
2,24,26,0.000000,-127.983161
2,24,28,0.000000,-130.551849
2,24,30,0.000000,-135.115069
2,24,32,0.000000,-139.924792
2,24,34,0.000000,-137.604070
2,24,36,0.000000,-132.534278
2,24,38,0.000000,-124.025155
2,24,40,0.000000,-129.854171
2,24,42,0.000000,-129.348166
2,24,44,0.000000,-132.750502
2,24,46,0.000000,-123.379137
2,24,48,0.000000,-130.692963
2,24,50,0.000000,-147.649577
2,24,52,0.000000,-133.224942
2,24,54,0.000000,-133.655946
2,24,56,0.000000,-132.731831
2,24,58,0.000000,-126.272332
2,25,0,0.000000,-128.545063
2,25,2,0.000000,-137.067096
2,25,4,0.000000,-138.885678
2,25,6,0.000000,-123.727471
2,25,8,0.000000,-127.763973
2,25,10,0.000000,-126.195044
2,25,12,0.000000,-123.742079
2,25,14,0.000000,-130.486130
2,25,16,0.000000,-127.143891
2,25,18,0.000000,-124.612652
2,25,20,0.000000,-114.200293
2,25,22,0.000000,-135.011333
2,25,24,0.000000,-129.341308
2,25,26,0.000000,-124.951047
2,25,28,0.000000,-127.590643
2,25,30,0.000000,-139.984317
2,25,32,0.000000,-130.478539
2,25,34,0.000000,-127.416469
2,25,36,0.000000,-140.906765
2,25,38,0.000000,-125.909740
2,25,40,0.000000,-138.759001
2,25,42,0.000000,-124.161400
2,25,44,0.000000,-136.582753
2,25,46,0.000000,-136.200049
2,25,48,0.000000,-126.357915
2,25,50,0.000000,-126.989686
2,25,52,0.000000,-134.853065
2,25,54,0.000000,-131.251706
2,25,56,0.000000,-126.019532
2,25,58,0.000000,-123.221498
2,26,0,0.000000,-128.539105
2,26,2,0.000000,-129.607737
2,26,4,0.000000,-128.576113
2,26,6,0.000000,-128.476914
2,26,8,0.000000,-126.050755
2,26,10,0.000000,-130.882991
2,26,12,0.000000,-126.801190
2,26,14,0.000000,-129.785257
2,26,16,0.000000,-131.269361
2,26,18,0.000000,-130.773044
2,26,20,0.000000,-125.263987
2,26,22,0.000000,-130.224390
2,26,24,0.000000,-118.276053
2,26,26,0.000000,-145.827277
2,26,28,0.000000,-128.234963
2,26,30,0.000000,-132.202681
2,26,32,0.000000,-124.416678
2,26,34,0.000000,-128.284189
2,26,36,0.000000,-136.351384
2,26,38,0.000000,-126.308059
2,26,40,0.000000,-158.365093
2,26,42,0.000000,-127.546601
2,26,44,0.000000,-130.969146
2,26,46,0.000000,-128.049164
2,26,48,0.000000,-141.639477
2,26,50,0.000000,-127.860865
2,26,52,0.000000,-127.819438
2,26,54,0.000000,-136.404628
2,26,56,0.000000,-126.022130
2,26,58,0.000000,-131.327017
2,27,0,0.000000,-131.402583
2,27,2,0.000000,-139.615008
2,27,4,0.000000,-125.116600
2,27,6,0.000000,-125.620591
2,27,8,0.000000,-143.369070
2,27,10,0.000000,-132.001944
2,27,12,0.000000,-127.983960
2,27,14,0.000000,-127.348541
2,27,16,0.000000,-128.034657
2,27,18,0.000000,-123.208018
2,27,20,0.000000,-126.178005
2,27,22,0.000000,-129.890292
