hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.593709
22,0,2,0.000000,-129.363756
22,0,4,0.000000,-132.220249
22,0,6,0.000000,-132.170445
22,0,8,0.000000,-133.337114
22,0,10,0.000000,-131.353546
22,0,12,0.000000,-132.503419
22,0,14,0.000000,-132.625313
22,0,16,0.000000,-130.212591
22,0,18,0.000000,-133.086533
22,0,20,0.000000,-135.573684
22,0,22,0.000000,-133.271726
22,0,24,0.000000,-131.260174
22,0,26,0.000000,-131.151768
22,0,28,0.000000,-134.665835
22,0,30,0.000000,-132.484885
22,0,32,0.000000,-132.417792
22,0,34,0.000000,-131.934517
22,0,36,0.000000,-131.307263
22,0,38,0.000000,-132.152687
22,0,40,0.000000,-132.603161
22,0,42,0.000000,-130.854172
22,0,44,0.000000,-129.913427
22,0,46,0.000000,-132.096116
22,0,48,0.000000,-132.141527
22,0,50,0.000000,-131.144976
22,0,52,0.000000,-132.611533
22,0,54,0.000000,-130.575616
22,0,56,0.000000,-132.533788
22,0,58,0.000000,-133.084577
22,1,0,0.000000,-131.671059
22,1,2,0.000000,-132.992720
22,1,4,0.000000,-130.011974
22,1,6,0.000000,-131.399639
22,1,8,0.000000,-133.664481
22,1,10,0.000000,-131.033017
22,1,12,0.000000,-133.803982
22,1,14,0.000000,-134.194712
22,1,16,0.000000,-133.180898
22,1,18,0.000000,-130.745225
22,1,20,0.000000,-132.393809
22,1,22,0.000000,-131.677781
22,1,24,0.000000,-132.360083
22,1,26,0.000000,-133.169327
22,1,28,0.000000,-133.327799
22,1,30,0.000000,-131.107794
22,1,32,0.000000,-131.865571
22,1,34,0.000000,-133.459507
22,1,36,0.000000,-132.934105
22,1,38,0.000000,-132.311833
22,1,40,0.000000,-132.623773
22,1,42,0.000000,-134.007986
22,1,44,0.000000,-134.424968
22,1,46,0.000000,-130.879286
22,1,48,0.000000,-132.737821
22,1,50,0.000000,-130.849937
22,1,52,0.000000,-131.265660
22,1,54,0.000000,-129.794398
22,1,56,0.000000,-131.150394
22,1,58,0.000000,-131.608586
22,2,0,0.000000,-131.989070
22,2,2,0.000000,-133.472285
22,2,4,0.000000,-132.193311
22,2,6,0.000000,-131.801195
22,2,8,0.000000,-132.316044
22,2,10,0.000000,-131.156747
22,2,12,0.000000,-132.955692
22,2,14,0.000000,-132.453621
22,2,16,0.000000,-131.964354
22,2,18,0.000000,-132.590931
22,2,20,0.000000,-132.598452
22,2,22,0.000000,-131.686700
22,2,24,0.000000,-131.765442
22,2,26,0.000000,-129.813274
22,2,28,0.000000,-132.627117
22,2,30,0.000000,-131.472322
22,2,32,0.000000,-132.560305
22,2,34,0.000000,-132.350488
22,2,36,0.000000,-131.839098
22,2,38,0.000000,-133.136681
22,2,40,0.000000,-133.004573
22,2,42,0.000000,-134.833460
22,2,44,0.000000,-133.355225
22,2,46,0.000000,-129.314706
22,2,48,0.000000,-134.267122
22,2,50,0.000000,-130.674225
22,2,52,0.000000,-130.322150
22,2,54,0.000000,-133.376322
22,2,56,0.000000,-132.374859
22,2,58,0.000000,-132.420093
22,3,0,0.000000,-133.392731
22,3,2,0.000000,-132.789499
22,3,4,0.000000,-131.698684
22,3,6,0.000000,-132.669882
22,3,8,0.000000,-132.702688
22,3,10,0.000000,-130.216299
22,3,12,0.000000,-133.229911
22,3,14,0.000000,-130.251299
22,3,16,0.000000,-132.959843
22,3,18,0.000000,-130.962812
22,3,20,0.000000,-133.118612
22,3,22,0.000000,-131.463095
22,3,24,0.000000,-133.722665
22,3,26,0.000000,-134.617256
22,3,28,0.000000,-132.329155
22,3,30,0.000000,-133.744020
22,3,32,0.000000,-132.293688
22,3,34,0.000000,-133.409478
22,3,36,0.000000,-133.249411
22,3,38,0.000000,-131.682373
22,3,40,0.000000,-130.598085
22,3,42,0.000000,-131.674083
22,3,44,0.000000,-129.944770
22,3,46,0.000000,-133.194635
22,3,48,0.000000,-132.796864
22,3,50,0.000000,-132.858454
22,3,52,0.000000,-132.819718
22,3,54,0.000000,-132.326082
22,3,56,0.000000,-132.688117
22,3,58,0.000000,-133.224095
22,4,0,0.000000,-133.739689
22,4,2,0.000000,-131.893026
22,4,4,0.000000,-131.633326
22,4,6,0.000000,-132.779173
22,4,8,0.000000,-133.439782
22,4,10,0.000000,-131.897289
22,4,12,0.000000,-132.989391
22,4,14,0.000000,-132.282032
22,4,16,0.000000,-130.561525
22,4,18,0.000000,-132.065017
22,4,20,0.000000,-128.056211
22,4,22,0.000000,-131.793995
22,4,24,0.000000,-130.992393
22,4,26,0.000000,-132.307410
22,4,28,0.000000,-130.708067
22,4,30,0.000000,-133.259058
22,4,32,0.000000,-133.693867
22,4,34,0.000000,-132.663471
22,4,36,0.000000,-133.155222
22,4,38,0.000000,-135.082604
22,4,40,0.000000,-130.207574
22,4,42,0.000000,-131.781604
22,4,44,0.000000,-131.976005
22,4,46,0.000000,-130.819025
22,4,48,0.000000,-132.122047
22,4,50,0.000000,-130.485309
22,4,52,0.000000,-130.846944
22,4,54,0.000000,-132.767973
22,4,56,0.000000,-132.394645
22,4,58,0.000000,-132.901825
22,5,0,0.000000,-132.627267
22,5,2,0.000000,-131.852485
22,5,4,0.000000,-130.500776
22,5,6,0.000000,-133.098758
22,5,8,0.000000,-132.272218
22,5,10,0.000000,-133.765317
22,5,12,0.000000,-133.398757
22,5,14,0.000000,-132.524448
22,5,16,0.000000,-132.620076
22,5,18,0.000000,-132.103231
22,5,20,0.000000,-133.442952
22,5,22,0.000000,-132.625292
22,5,24,0.000000,-133.286157
22,5,26,0.000000,-133.245191
22,5,28,0.000000,-130.086256
22,5,30,0.000000,-130.926672
22,5,32,0.000000,-131.590432
22,5,34,0.000000,-133.566826
22,5,36,0.000000,-134.799400
22,5,38,0.000000,-133.694677
22,5,40,0.000000,-133.536223
22,5,42,0.000000,-134.298533
22,5,44,0.000000,-131.815243
22,5,46,0.000000,-133.648043
22,5,48,0.000000,-132.425707
22,5,50,0.000000,-131.354301
22,5,52,0.000000,-133.169986
22,5,54,0.000000,-131.571029
22,5,56,0.000000,-131.895725
22,5,58,0.000000,-133.452802
22,6,0,0.000000,-131.519708
22,6,2,0.000000,-132.644817
22,6,4,0.000000,-132.296815
22,6,6,0.000000,-132.043312
22,6,8,0.000000,-132.568328
22,6,10,0.000000,-134.565685
22,6,12,0.000000,-132.606762
22,6,14,0.000000,-132.631665
22,6,16,0.000000,-133.293424
22,6,18,0.000000,-132.160629
22,6,20,0.000000,-133.102296
22,6,22,0.000000,-131.381483
22,6,24,0.000000,-132.012701
22,6,26,0.000000,-132.920901
22,6,28,0.000000,-131.558763
22,6,30,0.000000,-131.553216
22,6,32,0.000000,-133.867953
22,6,34,0.000000,-133.888482
22,6,36,0.000000,-130.306521
22,6,38,0.000000,-132.966079
22,6,40,0.000000,-133.329991
22,6,42,0.000000,-132.494993
22,6,44,0.000000,-132.138883
22,6,46,0.000000,-131.533594
22,6,48,0.000000,-129.896902
22,6,50,0.000000,-132.904537
22,6,52,0.000000,-133.497109
22,6,54,0.000000,-132.262536
22,6,56,0.000000,-131.352737
22,6,58,0.000000,-130.025141
22,7,0,0.000000,-132.722892
22,7,2,0.000000,-133.114352
22,7,4,0.000000,-131.278398
22,7,6,0.000000,-133.419023
22,7,8,0.000000,-132.299305
22,7,10,0.000000,-132.761127
22,7,12,0.000000,-131.867870
22,7,14,0.000000,-130.505687
22,7,16,0.000000,-131.921560
22,7,18,0.000000,-132.601039
22,7,20,0.000000,-132.647176
22,7,22,0.000000,-132.906304
22,7,24,0.000000,-132.014002
22,7,26,0.000000,-131.587543
22,7,28,0.000000,-133.376860
22,7,30,0.000000,-134.411309
22,7,32,0.000000,-132.054292
22,7,34,0.000000,-132.026066
22,7,36,0.000000,-130.226467
22,7,38,0.000000,-132.726828
22,7,40,0.000000,-133.290799
22,7,42,0.000000,-131.771123
22,7,44,0.000000,-133.371144
22,7,46,0.000000,-133.850764
22,7,48,0.000000,-131.719219
22,7,50,0.000000,-132.003102
22,7,52,0.000000,-132.282560
22,7,54,0.000000,-130.078424
22,7,56,0.000000,-132.721563
22,7,58,0.000000,-132.283292
22,8,0,0.000000,-133.762289
22,8,2,0.000000,-129.566780
22,8,4,0.000000,-132.118193
22,8,6,0.000000,-133.937098
22,8,8,0.000000,-132.040211
22,8,10,0.000000,-133.832827
22,8,12,0.000000,-134.305611
22,8,14,0.000000,-131.061054
22,8,16,0.000000,-132.839299
22,8,18,0.000000,-134.306621
22,8,20,0.000000,-131.827453
22,8,22,0.000000,-134.300552
22,8,24,0.000000,-133.870857
22,8,26,0.000000,-131.589069
22,8,28,0.000000,-133.231155
22,8,30,0.000000,-132.180391
22,8,32,0.000000,-134.078875
22,8,34,0.000000,-133.433920
22,8,36,0.000000,-133.075580
22,8,38,0.000000,-132.318724
22,8,40,0.000000,-134.157908
22,8,42,0.000000,-128.330699
22,8,44,0.000000,-128.255100
22,8,46,0.000000,-133.948569
22,8,48,0.000000,-128.081140
22,8,50,0.000000,-131.365688
22,8,52,0.000000,-134.730938
22,8,54,0.000000,-133.292384
22,8,56,0.000000,-132.119099
22,8,58,0.000000,-133.614220
22,9,0,0.000000,-131.765844
22,9,2,0.000000,-132.200765
22,9,4,0.000000,-131.960456
22,9,6,0.000000,-133.877006
22,9,8,0.000000,-132.043248
22,9,10,0.000000,-132.108867
22,9,12,0.000000,-131.510642
22,9,14,0.000000,-132.279795
22,9,16,0.000000,-133.770143
22,9,18,0.000000,-129.082906
22,9,20,0.000000,-131.668035
22,9,22,0.000000,-131.318023
22,9,24,0.000000,-134.645467
22,9,26,0.000000,-129.446699
22,9,28,0.000000,-134.146210
22,9,30,0.000000,-131.273729
22,9,32,0.000000,-130.695387
22,9,34,0.000000,-131.960085
22,9,36,0.000000,-132.169595
22,9,38,0.000000,-132.450156
22,9,40,0.000000,-131.720157
22,9,42,0.000000,-132.164240
22,9,44,0.000000,-130.594215
22,9,46,0.000000,-129.617138
22,9,48,0.000000,-132.416673
22,9,50,0.000000,-131.523120
22,9,52,0.000000,-133.290472
22,9,54,0.000000,-133.666611
22,9,56,0.000000,-132.435283
22,9,58,0.000000,-131.982456
22,10,0,0.000000,-132.494208
22,10,2,0.000000,-133.125351
22,10,4,0.000000,-134.392261
22,10,6,0.000000,-132.887862
22,10,8,0.000000,-133.241446
22,10,10,0.000000,-131.790820
22,10,12,0.000000,-131.964314
22,10,14,0.000000,-132.416435
22,10,16,0.000000,-131.560550
22,10,18,0.000000,-133.042929
22,10,20,0.000000,-134.799534
22,10,22,0.000000,-133.066309
22,10,24,0.000000,-133.721324
22,10,26,0.000000,-131.342811
22,10,28,0.000000,-132.234120
22,10,30,0.000000,-132.577188
22,10,32,0.000000,-134.155888
22,10,34,0.000000,-133.700847
22,10,36,0.000000,-133.420487
22,10,38,0.000000,-133.328962
22,10,40,0.000000,-131.258443
22,10,42,0.000000,-130.501909
22,10,44,0.000000,-133.521021
22,10,46,0.000000,-131.214163
22,10,48,0.000000,-129.746007
22,10,50,0.000000,-132.915257
22,10,52,0.000000,-130.977336
22,10,54,0.000000,-132.467401
22,10,56,0.000000,-131.350906
22,10,58,0.000000,-129.796304
22,11,0,0.000000,-130.684750
22,11,2,0.000000,-130.827776
22,11,4,0.000000,-133.594970
22,11,6,0.000000,-132.687895
22,11,8,0.000000,-130.911351
22,11,10,0.000000,-132.906034
22,11,12,0.000000,-130.729482
22,11,14,0.000000,-131.390764
22,11,16,0.000000,-133.283300
22,11,18,0.000000,-133.412846
22,11,20,0.000000,-130.964990
22,11,22,0.000000,-131.892230
22,11,24,0.000000,-132.166726
22,11,26,0.000000,-131.730307
22,11,28,0.000000,-134.628130
22,11,30,0.000000,-131.783776
22,11,32,0.000000,-132.645133
22,11,34,0.000000,-133.352958
22,11,36,0.000000,-132.391511
22,11,38,0.000000,-131.453136
22,11,40,0.000000,-134.521540
22,11,42,0.000000,-133.915503
22,11,44,0.000000,-131.954648
22,11,46,0.000000,-133.457293
22,11,48,0.000000,-131.830343
22,11,50,0.000000,-132.799720
22,11,52,0.000000,-133.214916
22,11,54,0.000000,-130.683005
22,11,56,0.000000,-130.522607
22,11,58,0.000000,-134.401562
22,12,0,0.000000,-131.807698
22,12,2,0.000000,-132.232202
22,12,4,0.000000,-130.118008
22,12,6,0.000000,-135.256493
22,12,8,0.000000,-132.850423
22,12,10,0.000000,-131.711757
22,12,12,0.000000,-130.641095
22,12,14,0.000000,-132.948797
22,12,16,0.000000,-133.064116
22,12,18,0.000000,-133.316108
22,12,20,0.000000,-135.193024
22,12,22,0.000000,-131.941264
22,12,24,0.000000,-130.004315
22,12,26,0.000000,-132.894003
22,12,28,0.000000,-132.193796
22,12,30,0.000000,-130.540320
22,12,32,0.000000,-133.674345
22,12,34,0.000000,-132.826480
22,12,36,0.000000,-132.809858
22,12,38,0.000000,-133.705002
22,12,40,0.000000,-132.123055
22,12,42,0.000000,-133.118346
22,12,44,0.000000,-131.628304
22,12,46,0.000000,-133.870507
22,12,48,0.000000,-132.406824
22,12,50,0.000000,-133.977304
22,12,52,0.000000,-132.459065
22,12,54,0.000000,-134.614501
22,12,56,0.000000,-128.650667
22,12,58,0.000000,-131.735077
22,13,0,0.000000,-132.530993
22,13,2,0.000000,-132.022806
22,13,4,0.000000,-133.430660
22,13,6,0.000000,-133.005057
22,13,8,0.000000,-133.797932
22,13,10,0.000000,-132.029880
22,13,12,0.000000,-129.680894
22,13,14,0.000000,-130.442241
22,13,16,0.000000,-130.709725
22,13,18,0.000000,-132.868084
22,13,20,0.000000,-133.264886
22,13,22,0.000000,-135.270227
22,13,24,0.000000,-131.364335
22,13,26,0.000000,-133.222098
22,13,28,0.000000,-132.731523
22,13,30,0.000000,-131.736307
22,13,32,0.000000,-132.286282
22,13,34,0.000000,-131.581463
22,13,36,0.000000,-131.682611
22,13,38,0.000000,-132.330170
22,13,40,0.000000,-133.112808
22,13,42,0.000000,-131.834207
22,13,44,0.000000,-130.277483
22,13,46,0.000000,-134.259290
22,13,48,0.000000,-132.548941
22,13,50,0.000000,-131.287193
22,13,52,0.000000,-133.206774
22,13,54,0.000000,-132.665608
22,13,56,0.000000,-131.741434
22,13,58,0.000000,-131.599307
22,14,0,0.000000,-131.041055
22,14,2,0.000000,-133.465635
22,14,4,0.000000,-129.798301
22,14,6,0.000000,-134.904921
22,14,8,0.000000,-130.430457
22,14,10,0.000000,-134.012068
22,14,12,0.000000,-131.491618
22,14,14,0.000000,-131.723498
22,14,16,0.000000,-131.576062
22,14,18,0.000000,-130.051207
22,14,20,0.000000,-131.635873
22,14,22,0.000000,-134.004465
22,14,24,0.000000,-133.162669
22,14,26,0.000000,-130.309103
22,14,28,0.000000,-131.837443
22,14,30,0.000000,-131.467680
22,14,32,0.000000,-135.374730
22,14,34,0.000000,-131.870790
22,14,36,0.000000,-130.717035
22,14,38,0.000000,-130.852699
22,14,40,0.000000,-133.534694
22,14,42,0.000000,-133.563311
22,14,44,0.000000,-131.847224
22,14,46,0.000000,-130.582674
22,14,48,0.000000,-134.351740
22,14,50,0.000000,-130.708587
22,14,52,0.000000,-132.802828
22,14,54,0.000000,-130.760182
22,14,56,0.000000,-130.946415
22,14,58,0.000000,-133.319610
22,15,0,0.000000,-131.834489
22,15,2,0.000000,-133.574092
22,15,4,0.000000,-133.307707
22,15,6,0.000000,-133.696515
22,15,8,0.000000,-132.754265
22,15,10,0.000000,-132.160394
22,15,12,0.000000,-131.606717
22,15,14,0.000000,-133.893565
22,15,16,0.000000,-132.866274
22,15,18,0.000000,-132.017305
22,15,20,0.000000,-132.961556
22,15,22,0.000000,-133.027657
22,15,24,0.000000,-133.488203
22,15,26,0.000000,-132.576508
22,15,28,0.000000,-130.620685
22,15,30,0.000000,-133.027555
22,15,32,0.000000,-131.954342
22,15,34,0.000000,-133.835886
22,15,36,0.000000,-132.997515
22,15,38,0.000000,-131.171381
22,15,40,0.000000,-133.229993
22,15,42,0.000000,-135.194469
22,15,44,0.000000,-130.158118
22,15,46,0.000000,-133.551832
22,15,48,0.000000,-130.500988
22,15,50,0.000000,-132.423922
22,15,52,0.000000,-132.870546
22,15,54,0.000000,-132.780783
22,15,56,0.000000,-130.983439
22,15,58,0.000000,-131.583769
22,16,0,0.000000,-129.744762
22,16,2,0.000000,-132.878452
22,16,4,0.000000,-132.368022
22,16,6,0.000000,-134.161060
22,16,8,0.000000,-131.703489
22,16,10,0.000000,-132.053473
22,16,12,0.000000,-132.062106
22,16,14,0.000000,-130.600868
22,16,16,0.000000,-130.098013
22,16,18,0.000000,-134.029698
22,16,20,0.000000,-130.539913
22,16,22,0.000000,-130.746051
22,16,24,0.000000,-132.824303
22,16,26,0.000000,-131.154049
22,16,28,0.000000,-131.429378
22,16,30,0.000000,-130.389484
22,16,32,0.000000,-130.459581
22,16,34,0.000000,-130.813181
22,16,36,0.000000,-134.509079
22,16,38,0.000000,-131.867791
22,16,40,0.000000,-132.970675
22,16,42,0.000000,-133.344393
22,16,44,0.000000,-130.429891
22,16,46,0.000000,-133.438772
22,16,48,0.000000,-132.274661
22,16,50,0.000000,-133.584305
22,16,52,0.000000,-131.947355
22,16,54,0.000000,-133.510598
22,16,56,0.000000,-133.239617
22,16,58,0.000000,-134.058077
22,17,0,0.000000,-135.382546
22,17,2,0.000000,-132.958793
22,17,4,0.000000,-132.670553
22,17,6,0.000000,-133.195655
22,17,8,0.000000,-133.622760
22,17,10,0.000000,-130.364355
22,17,12,0.000000,-134.377003
22,17,14,0.000000,-135.015048
22,17,16,0.000000,-130.483642
22,17,18,0.000000,-131.328376
22,17,20,0.000000,-132.613586
22,17,22,0.000000,-132.899305
22,17,24,0.000000,-132.254796
22,17,26,0.000000,-134.709741
22,17,28,0.000000,-132.646783
22,17,30,0.000000,-132.052953
22,17,32,0.000000,-133.900803
22,17,34,0.000000,-135.172552
22,17,36,0.000000,-131.488391
22,17,38,0.000000,-131.978689
22,17,40,0.000000,-133.422906
22,17,42,0.000000,-132.874295
22,17,44,0.000000,-132.014765
22,17,46,0.000000,-130.290522
22,17,48,0.000000,-130.972434
22,17,50,0.000000,-131.369911
22,17,52,0.000000,-132.904303
22,17,54,0.000000,-133.864798
22,17,56,0.000000,-131.866759
22,17,58,0.000000,-131.639446
22,18,0,0.000000,-133.731990
22,18,2,0.000000,-133.358899
22,18,4,0.000000,-134.168058
22,18,6,0.000000,-131.915337
22,18,8,0.000000,-133.468589
22,18,10,0.000000,-131.865945
22,18,12,0.000000,-132.363840
22,18,14,0.000000,-132.306117
22,18,16,0.000000,-132.104440
22,18,18,0.000000,-132.391832
22,18,20,0.000000,-131.099064
22,18,22,0.000000,-132.882771
22,18,24,0.000000,-131.778102
22,18,26,0.000000,-130.640072
22,18,28,0.000000,-133.758047
22,18,30,0.000000,-133.138134
22,18,32,0.000000,-132.054648
22,18,34,0.000000,-133.060795
22,18,36,0.000000,-134.818742
22,18,38,0.000000,-131.268684
22,18,40,0.000000,-131.708347
22,18,42,0.000000,-131.684567
22,18,44,0.000000,-131.299852
22,18,46,0.000000,-130.167612
22,18,48,0.000000,-132.821711
22,18,50,0.000000,-130.358251
22,18,52,0.000000,-131.327148
22,18,54,0.000000,-130.322979
22,18,56,0.000000,-133.103685
22,18,58,0.000000,-130.819293
22,19,0,0.000000,-131.574161
22,19,2,0.000000,-129.372316
22,19,4,0.000000,-132.251920
22,19,6,0.000000,-131.794478
22,19,8,0.000000,-132.145866
22,19,10,0.000000,-132.823950
22,19,12,0.000000,-132.802344
22,19,14,0.000000,-130.225765
22,19,16,0.000000,-133.094236
22,19,18,0.000000,-134.383802
22,19,20,0.000000,-135.392566
22,19,22,0.000000,-134.684014
22,19,24,0.000000,-130.702376
22,19,26,0.000000,-132.118948
22,19,28,0.000000,-132.933807
22,19,30,0.000000,-130.937965
22,19,32,0.000000,-135.355098
22,19,34,0.000000,-134.268480
22,19,36,0.000000,-131.287439
22,19,38,0.000000,-132.466348
22,19,40,0.000000,-131.700663
22,19,42,0.000000,-130.067120
22,19,44,0.000000,-133.868637
22,19,46,0.000000,-131.199150
22,19,48,0.000000,-132.589837
22,19,50,0.000000,-130.361995
22,19,52,0.000000,-135.134020
22,19,54,0.000000,-134.808923
22,19,56,0.000000,-131.000051
22,19,58,0.000000,-129.557551
22,20,0,0.000000,-132.120022
22,20,2,0.000000,-130.623844
22,20,4,0.000000,-132.127518
22,20,6,0.000000,-134.444256
22,20,8,0.000000,-133.664921
22,20,10,0.000000,-132.776294
22,20,12,0.000000,-130.946514
22,20,14,0.000000,-132.115752
22,20,16,0.000000,-131.297574
22,20,18,0.000000,-133.427922
22,20,20,0.000000,-134.115706
22,20,22,0.000000,-133.280053
22,20,24,0.000000,-133.408733
22,20,26,0.000000,-129.800609
22,20,28,0.000000,-133.544177
22,20,30,0.000000,-131.688558
22,20,32,0.000000,-132.281212
22,20,34,0.000000,-132.641030
22,20,36,0.000000,-135.427132
22,20,38,0.000000,-132.815717
22,20,40,0.000000,-132.743272
22,20,42,0.000000,-131.730035
22,20,44,0.000000,-133.878887
22,20,46,0.000000,-133.739934
22,20,48,0.000000,-133.820690
22,20,50,0.000000,-131.988321
22,20,52,0.000000,-133.183459
22,20,54,0.000000,-133.965954
22,20,56,0.000000,-132.587536
22,20,58,0.000000,-135.956628
22,21,0,0.000000,-131.672916
22,21,2,0.000000,-132.512176
22,21,4,0.000000,-131.602547
22,21,6,0.000000,-132.279245
22,21,8,0.000000,-133.124233
22,21,10,0.000000,-132.410422
22,21,12,0.000000,-132.391554
22,21,14,0.000000,-131.382744
22,21,16,0.000000,-131.469512
22,21,18,0.000000,-134.183485
22,21,20,0.000000,-131.992620
22,21,22,0.000000,-134.093948
22,21,24,0.000000,-131.454890
22,21,26,0.000000,-132.274675
22,21,28,0.000000,-132.923943
22,21,30,0.000000,-131.606548
22,21,32,0.000000,-132.050063
22,21,34,0.000000,-134.165231
22,21,36,0.000000,-133.781252
22,21,38,0.000000,-131.903238
22,21,40,0.000000,-132.309660
22,21,42,0.000000,-131.646072
22,21,44,0.000000,-132.315355
22,21,46,0.000000,-133.314157
22,21,48,0.000000,-131.365200
22,21,50,0.000000,-133.427886
22,21,52,0.000000,-134.045422
22,21,54,0.000000,-131.820600
22,21,56,0.000000,-133.200680
22,21,58,0.000000,-134.054114
22,22,0,0.000000,-132.003905
22,22,2,0.000000,-130.549767
22,22,4,0.000000,-133.669542
22,22,6,0.000000,-134.795139
22,22,8,0.000000,-133.278149
22,22,10,0.000000,-134.562506
22,22,12,0.000000,-131.142784
22,22,14,0.000000,-133.667672
22,22,16,0.000000,-132.832464
22,22,18,0.000000,-129.494322
22,22,20,0.000000,-130.997666
22,22,22,0.000000,-132.923228
22,22,24,0.000000,-132.741767
22,22,26,0.000000,-130.896419
22,22,28,0.000000,-131.838778
22,22,30,0.000000,-130.104164
22,22,32,0.000000,-133.225525
22,22,34,0.000000,-129.926515
22,22,36,0.000000,-131.559385
22,22,38,0.000000,-132.101329
22,22,40,0.000000,-132.551228
22,22,42,0.000000,-132.411271
22,22,44,0.000000,-133.346327
22,22,46,0.000000,-132.024942
22,22,48,0.000000,-132.177572
22,22,50,0.000000,-131.860632
22,22,52,0.000000,-131.881984
22,22,54,0.000000,-130.596819
22,22,56,0.000000,-131.911347
22,22,58,0.000000,-132.380220
22,23,0,0.000000,-133.986017
22,23,2,0.000000,-133.742878
22,23,4,0.000000,-133.054817
22,23,6,0.000000,-133.251411
22,23,8,0.000000,-133.222111
22,23,10,0.000000,-133.631274
22,23,12,0.000000,-130.319211
22,23,14,0.000000,-132.599098
22,23,16,0.000000,-132.134430
22,23,18,0.000000,-133.459378
22,23,20,0.000000,-132.795987
22,23,22,0.000000,-130.429203
22,23,24,0.000000,-131.618132
22,23,26,0.000000,-132.334587
22,23,28,0.000000,-131.959735
22,23,30,0.000000,-132.165783
22,23,32,0.000000,-133.768285
22,23,34,0.000000,-131.758867
22,23,36,0.000000,-133.374990
22,23,38,0.000000,-134.548762
22,23,40,0.000000,-129.094845
22,23,42,0.000000,-133.627497
22,23,44,0.000000,-133.140500
22,23,46,0.000000,-132.097143
22,23,48,0.000000,-130.667068
22,23,50,0.000000,-132.584945
22,23,52,0.000000,-132.683770
22,23,54,0.000000,-132.421850
22,23,56,0.000000,-133.084131
22,23,58,0.000000,-132.494945
22,24,0,0.000000,-132.041918
22,24,2,0.000000,-135.610469
22,24,4,0.000000,-133.902390
22,24,6,0.000000,-131.992080
22,24,8,0.000000,-132.314112
22,24,10,0.000000,-133.935532
22,24,12,0.000000,-131.606342
22,24,14,0.000000,-130.905905
22,24,16,0.000000,-132.027848
22,24,18,0.000000,-133.550155
22,24,20,0.000000,-133.029495
22,24,22,0.000000,-131.078991
22,24,24,0.000000,-131.988989
22,24,26,0.000000,-132.993159
22,24,28,0.000000,-132.611101
22,24,30,0.000000,-133.453030
22,24,32,0.000000,-134.851071
22,24,34,0.000000,-132.240501
22,24,36,0.000000,-132.256034
22,24,38,0.000000,-133.033464
22,24,40,0.000000,-131.111122
22,24,42,0.000000,-129.472525
22,24,44,0.000000,-133.499440
22,24,46,0.000000,-133.216509
22,24,48,0.000000,-131.999146
22,24,50,0.000000,-133.584820
22,24,52,0.000000,-133.495266
22,24,54,0.000000,-133.275505
22,24,56,0.000000,-130.091328
22,24,58,0.000000,-133.099695
22,25,0,0.000000,-131.257638
22,25,2,0.000000,-130.140673
22,25,4,0.000000,-131.642923
22,25,6,0.000000,-135.757397
22,25,8,0.000000,-134.168870
22,25,10,0.000000,-131.717521
22,25,12,0.000000,-135.054675
22,25,14,0.000000,-132.504789
22,25,16,0.000000,-132.766373
22,25,18,0.000000,-130.574299
22,25,20,0.000000,-132.003455
22,25,22,0.000000,-132.978752
22,25,24,0.000000,-133.877749
22,25,26,0.000000,-132.319983
22,25,28,0.000000,-131.686562
22,25,30,0.000000,-132.671692
22,25,32,0.000000,-133.390380
22,25,34,0.000000,-132.901293
22,25,36,0.000000,-133.266084
22,25,38,0.000000,-131.797866
22,25,40,0.000000,-132.823268
22,25,42,0.000000,-129.116981
22,25,44,0.000000,-134.241978
22,25,46,0.000000,-132.144906
22,25,48,0.000000,-133.492404
22,25,50,0.000000,-133.945643
22,25,52,0.000000,-131.092933
22,25,54,0.000000,-133.029654
22,25,56,0.000000,-133.649108
22,25,58,0.000000,-131.646638
22,26,0,0.000000,-132.809043
22,26,2,0.000000,-133.740755
22,26,4,0.000000,-135.146878
22,26,6,0.000000,-133.833842
22,26,8,0.000000,-133.379217
22,26,10,0.000000,-131.715576
22,26,12,0.000000,-132.056240
22,26,14,0.000000,-133.603812
22,26,16,0.000000,-132.410380
22,26,18,0.000000,-131.773709
22,26,20,0.000000,-132.750516
22,26,22,0.000000,-133.350365
22,26,24,0.000000,-132.907178
22,26,26,0.000000,-129.327329
22,26,28,0.000000,-132.669316
22,26,30,0.000000,-132.413942
22,26,32,0.000000,-133.613135
22,26,34,0.000000,-133.367008
22,26,36,0.000000,-132.000102
22,26,38,0.000000,-129.501564
22,26,40,0.000000,-133.616520
22,26,42,0.000000,-133.176225
22,26,44,0.000000,-132.743999
22,26,46,0.000000,-133.021255
22,26,48,0.000000,-130.973078
22,26,50,0.000000,-134.177247
22,26,52,0.000000,-130.201833
22,26,54,0.000000,-129.716268
22,26,56,0.000000,-130.724974
22,26,58,0.000000,-133.902416
22,27,0,0.000000,-131.192121
22,27,2,0.000000,-132.744976
22,27,4,0.000000,-131.151626
22,27,6,0.000000,-131.794362
22,27,8,0.000000,-133.740252
22,27,10,0.000000,-130.276262
22,27,12,0.000000,-134.884132
22,27,14,0.000000,-131.512905
22,27,16,0.000000,-133.003105
22,27,18,0.000000,-132.921063
22,27,20,0.000000,-129.692909
22,27,22,0.000000,-133.154568
