hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.985341
17,0,2,0.000000,-133.019071
17,0,4,0.000000,-136.116186
17,0,6,0.000000,-127.515603
17,0,8,0.000000,-132.762624
17,0,10,0.000000,-123.068763
17,0,12,0.000000,-130.289729
17,0,14,0.000000,-120.956135
17,0,16,0.000000,-128.841947
17,0,18,0.000000,-130.368330
17,0,20,0.000000,-133.031835
17,0,22,0.000000,-132.777602
17,0,24,0.000000,-124.586339
17,0,26,0.000000,-124.735077
17,0,28,0.000000,-130.020807
17,0,30,0.000000,-130.323329
17,0,32,0.000000,-130.814045
17,0,34,0.000000,-121.807330
17,0,36,0.000000,-128.798470
17,0,38,0.000000,-127.507937
17,0,40,0.000000,-125.656388
17,0,42,0.000000,-120.707255
17,0,44,0.000000,-132.592695
17,0,46,0.000000,-133.716427
17,0,48,0.000000,-126.453727
17,0,50,0.000000,-128.858694
17,0,52,0.000000,-124.057392
17,0,54,0.000000,-125.500468
17,0,56,0.000000,-120.653322
17,0,58,0.000000,-132.605876
17,1,0,0.000000,-129.883778
17,1,2,0.000000,-125.762611
17,1,4,0.000000,-124.443132
17,1,6,0.000000,-125.072199
17,1,8,0.000000,-128.968096
17,1,10,0.000000,-136.868573
17,1,12,0.000000,-126.469316
17,1,14,0.000000,-141.400914
17,1,16,0.000000,-123.159066
17,1,18,0.000000,-128.204280
17,1,20,0.000000,-126.815179
17,1,22,0.000000,-131.559317
17,1,24,0.000000,-122.040745
17,1,26,0.000000,-123.254217
17,1,28,0.000000,-126.926638
17,1,30,0.000000,-129.109925
17,1,32,0.000000,-124.760325
17,1,34,0.000000,-148.660939
17,1,36,0.000000,-126.253551
17,1,38,0.000000,-123.699824
17,1,40,0.000000,-127.321061
17,1,42,0.000000,-127.558638
17,1,44,0.000000,-135.574865
17,1,46,0.000000,-124.330237
17,1,48,0.000000,-117.874107
17,1,50,0.000000,-136.298065
17,1,52,0.000000,-121.676176
17,1,54,0.000000,-120.419750
17,1,56,0.000000,-119.447565
17,1,58,0.000000,-124.205615
17,2,0,0.000000,-127.852523
17,2,2,0.000000,-138.781511
17,2,4,0.000000,-125.203341
17,2,6,0.000000,-123.179738
17,2,8,0.000000,-126.219415
17,2,10,0.000000,-145.572318
17,2,12,0.000000,-125.444323
17,2,14,0.000000,-124.096569
17,2,16,0.000000,-128.463870
17,2,18,0.000000,-137.130187
17,2,20,0.000000,-124.325362
17,2,22,0.000000,-126.281517
17,2,24,0.000000,-125.811454
17,2,26,0.000000,-119.084589
17,2,28,0.000000,-138.960934
17,2,30,0.000000,-125.351308
17,2,32,0.000000,-129.936576
17,2,34,0.000000,-123.618164
17,2,36,0.000000,-133.842438
17,2,38,0.000000,-129.806898
17,2,40,0.000000,-125.153203
17,2,42,0.000000,-119.949475
17,2,44,0.000000,-125.047507
17,2,46,0.000000,-122.393672
17,2,48,0.000000,-128.630725
17,2,50,0.000000,-124.419058
17,2,52,0.000000,-123.629329
17,2,54,0.000000,-128.001795
17,2,56,0.000000,-133.069239
17,2,58,0.000000,-139.001271
17,3,0,0.000000,-136.318591
17,3,2,0.000000,-131.989867
17,3,4,0.000000,-126.351477
17,3,6,0.000000,-129.746321
17,3,8,0.000000,-132.946979
17,3,10,0.000000,-125.854836
17,3,12,0.000000,-126.547011
17,3,14,0.000000,-119.837781
17,3,16,0.000000,-130.508738
17,3,18,0.000000,-121.645489
17,3,20,0.000000,-138.910617
17,3,22,0.000000,-134.470885
17,3,24,0.000000,-122.690940
17,3,26,0.000000,-123.887003
17,3,28,0.000000,-124.247868
17,3,30,0.000000,-137.452312
17,3,32,0.000000,-128.787857
17,3,34,0.000000,-147.159658
17,3,36,0.000000,-133.299443
17,3,38,0.000000,-129.664941
17,3,40,0.000000,-145.853432
17,3,42,0.000000,-123.078420
17,3,44,0.000000,-124.135991
17,3,46,0.000000,-126.481849
17,3,48,0.000000,-130.613129
17,3,50,0.000000,-123.557981
17,3,52,0.000000,-120.486139
17,3,54,0.000000,-125.902192
17,3,56,0.000000,-127.255237
17,3,58,0.000000,-134.900584
17,4,0,0.000000,-122.985381
17,4,2,0.000000,-128.059680
17,4,4,0.000000,-129.622372
17,4,6,0.000000,-120.520982
17,4,8,0.000000,-124.066246
17,4,10,0.000000,-123.693383
17,4,12,0.000000,-126.709550
17,4,14,0.000000,-129.821105
17,4,16,0.000000,-123.675725
17,4,18,0.000000,-126.275325
17,4,20,0.000000,-128.220093
17,4,22,0.000000,-127.101815
17,4,24,0.000000,-124.406645
17,4,26,0.000000,-130.562450
17,4,28,0.000000,-127.670293
17,4,30,0.000000,-126.581710
17,4,32,0.000000,-122.976840
17,4,34,0.000000,-136.663443
17,4,36,0.000000,-133.341199
17,4,38,0.000000,-133.265066
17,4,40,0.000000,-140.411863
17,4,42,0.000000,-126.245917
17,4,44,0.000000,-126.715209
17,4,46,0.000000,-121.100216
17,4,48,0.000000,-126.242477
17,4,50,0.000000,-121.037839
17,4,52,0.000000,-134.304663
17,4,54,0.000000,-129.242851
17,4,56,0.000000,-127.883786
17,4,58,0.000000,-127.747818
17,5,0,0.000000,-145.803765
17,5,2,0.000000,-140.496732
17,5,4,0.000000,-125.494467
17,5,6,0.000000,-120.474834
17,5,8,0.000000,-132.684034
17,5,10,0.000000,-126.899188
17,5,12,0.000000,-128.441340
17,5,14,0.000000,-124.968269
17,5,16,0.000000,-126.963922
17,5,18,0.000000,-123.780294
17,5,20,0.000000,-128.307875
17,5,22,0.000000,-134.556310
17,5,24,0.000000,-126.408734
17,5,26,0.000000,-130.840971
17,5,28,0.000000,-126.192219
17,5,30,0.000000,-126.433630
17,5,32,0.000000,-137.248124
17,5,34,0.000000,-138.204547
17,5,36,0.000000,-130.019370
17,5,38,0.000000,-125.873223
17,5,40,0.000000,-120.335589
17,5,42,0.000000,-128.989659
17,5,44,0.000000,-127.874721
17,5,46,0.000000,-121.650701
17,5,48,0.000000,-125.878721
17,5,50,0.000000,-127.929386
17,5,52,0.000000,-130.206471
17,5,54,0.000000,-124.408048
17,5,56,0.000000,-122.113771
17,5,58,0.000000,-126.610158
17,6,0,0.000000,-128.004048
17,6,2,0.000000,-125.955462
17,6,4,0.000000,-123.760208
17,6,6,0.000000,-147.922975
17,6,8,0.000000,-126.619868
17,6,10,0.000000,-124.209358
17,6,12,0.000000,-133.448991
17,6,14,0.000000,-124.214762
17,6,16,0.000000,-128.812136
17,6,18,0.000000,-135.712111
17,6,20,0.000000,-126.614125
17,6,22,0.000000,-132.411572
17,6,24,0.000000,-130.683467
17,6,26,0.000000,-124.313676
17,6,28,0.000000,-124.239557
17,6,30,0.000000,-122.718072
17,6,32,0.000000,-125.110993
17,6,34,0.000000,-124.665227
17,6,36,0.000000,-130.780875
17,6,38,0.000000,-123.756559
17,6,40,0.000000,-124.055107
17,6,42,0.000000,-121.007917
17,6,44,0.000000,-128.959752
17,6,46,0.000000,-123.527481
17,6,48,0.000000,-127.855132
17,6,50,0.000000,-127.877264
17,6,52,0.000000,-123.875942
17,6,54,0.000000,-120.141418
17,6,56,0.000000,-122.562526
17,6,58,0.000000,-129.058397
17,7,0,0.000000,-132.638769
17,7,2,0.000000,-130.127920
17,7,4,0.000000,-127.090493
17,7,6,0.000000,-127.678398
17,7,8,0.000000,-127.508335
17,7,10,0.000000,-131.134061
17,7,12,0.000000,-128.779023
17,7,14,0.000000,-119.671772
17,7,16,0.000000,-121.020265
17,7,18,0.000000,-124.895801
17,7,20,0.000000,-124.201449
17,7,22,0.000000,-138.155201
17,7,24,0.000000,-127.049949
17,7,26,0.000000,-123.089985
17,7,28,0.000000,-123.513133
17,7,30,0.000000,-122.533704
17,7,32,0.000000,-131.352211
17,7,34,0.000000,-122.274355
17,7,36,0.000000,-123.389308
17,7,38,0.000000,-138.697523
17,7,40,0.000000,-134.264177
17,7,42,0.000000,-126.889352
17,7,44,0.000000,-130.666749
17,7,46,0.000000,-154.170240
17,7,48,0.000000,-140.215805
17,7,50,0.000000,-132.464786
17,7,52,0.000000,-129.147448
17,7,54,0.000000,-127.483325
17,7,56,0.000000,-127.565921
17,7,58,0.000000,-124.310032
17,8,0,0.000000,-123.398197
17,8,2,0.000000,-127.917448
17,8,4,0.000000,-127.438819
17,8,6,0.000000,-134.771271
17,8,8,0.000000,-124.270110
17,8,10,0.000000,-122.199943
17,8,12,0.000000,-128.051423
17,8,14,0.000000,-132.082203
17,8,16,0.000000,-125.704673
17,8,18,0.000000,-125.153764
17,8,20,0.000000,-127.037178
17,8,22,0.000000,-129.852360
17,8,24,0.000000,-126.191345
17,8,26,0.000000,-126.502489
17,8,28,0.000000,-125.289902
17,8,30,0.000000,-129.178105
17,8,32,0.000000,-123.610972
17,8,34,0.000000,-120.379682
17,8,36,0.000000,-129.521595
17,8,38,0.000000,-120.702294
17,8,40,0.000000,-126.614560
17,8,42,0.000000,-129.302500
17,8,44,0.000000,-124.899149
17,8,46,0.000000,-129.850562
17,8,48,0.000000,-125.535428
17,8,50,0.000000,-129.444261
17,8,52,0.000000,-131.782944
17,8,54,0.000000,-131.931426
17,8,56,0.000000,-129.942258
17,8,58,0.000000,-129.909289
17,9,0,0.000000,-131.734069
17,9,2,0.000000,-124.184854
17,9,4,0.000000,-122.681031
17,9,6,0.000000,-126.030193
17,9,8,0.000000,-121.834778
17,9,10,0.000000,-122.226801
17,9,12,0.000000,-125.194404
17,9,14,0.000000,-133.873556
17,9,16,0.000000,-123.905741
17,9,18,0.000000,-129.833672
17,9,20,0.000000,-124.548758
17,9,22,0.000000,-130.092926
17,9,24,0.000000,-129.101885
17,9,26,0.000000,-124.209521
17,9,28,0.000000,-131.155330
17,9,30,0.000000,-128.518447
17,9,32,0.000000,-124.833055
17,9,34,0.000000,-123.986050
17,9,36,0.000000,-124.505061
17,9,38,0.000000,-138.726878
17,9,40,0.000000,-129.509259
17,9,42,0.000000,-122.382396
17,9,44,0.000000,-130.187033
17,9,46,0.000000,-119.532599
17,9,48,0.000000,-120.923796
17,9,50,0.000000,-131.211420
17,9,52,0.000000,-129.896420
17,9,54,0.000000,-122.991301
17,9,56,0.000000,-130.488354
17,9,58,0.000000,-124.195305
17,10,0,0.000000,-127.317382
17,10,2,0.000000,-128.836805
17,10,4,0.000000,-126.843389
17,10,6,0.000000,-127.456759
17,10,8,0.000000,-121.983555
17,10,10,0.000000,-130.954379
17,10,12,0.000000,-126.120904
17,10,14,0.000000,-132.880971
17,10,16,0.000000,-135.567197
17,10,18,0.000000,-120.061655
17,10,20,0.000000,-126.883833
17,10,22,0.000000,-129.011118
17,10,24,0.000000,-128.125233
17,10,26,0.000000,-133.074992
17,10,28,0.000000,-125.613709
17,10,30,0.000000,-124.020661
17,10,32,0.000000,-124.289429
17,10,34,0.000000,-127.627552
17,10,36,0.000000,-134.146886
17,10,38,0.000000,-118.397328
17,10,40,0.000000,-132.450784
17,10,42,0.000000,-138.723659
17,10,44,0.000000,-122.159098
17,10,46,0.000000,-138.171362
17,10,48,0.000000,-122.033478
17,10,50,0.000000,-127.683768
17,10,52,0.000000,-125.315982
17,10,54,0.000000,-148.698073
17,10,56,0.000000,-124.514161
17,10,58,0.000000,-131.954186
17,11,0,0.000000,-128.905339
17,11,2,0.000000,-133.669172
17,11,4,0.000000,-124.938565
17,11,6,0.000000,-128.451658
17,11,8,0.000000,-132.425717
17,11,10,0.000000,-139.048778
17,11,12,0.000000,-120.360198
17,11,14,0.000000,-126.637732
17,11,16,0.000000,-130.046927
17,11,18,0.000000,-126.537127
17,11,20,0.000000,-132.213837
17,11,22,0.000000,-133.779987
17,11,24,0.000000,-122.148712
17,11,26,0.000000,-122.603439
17,11,28,0.000000,-130.780950
17,11,30,0.000000,-139.386586
17,11,32,0.000000,-131.132853
17,11,34,0.000000,-127.280625
17,11,36,0.000000,-127.720969
17,11,38,0.000000,-126.603585
17,11,40,0.000000,-134.671048
17,11,42,0.000000,-136.974176
17,11,44,0.000000,-128.306494
17,11,46,0.000000,-143.610453
17,11,48,0.000000,-123.203255
17,11,50,0.000000,-122.657599
17,11,52,0.000000,-131.846896
17,11,54,0.000000,-134.501327
17,11,56,0.000000,-131.053355
17,11,58,0.000000,-126.907247
17,12,0,0.000000,-133.512537
17,12,2,0.000000,-124.547538
17,12,4,0.000000,-137.189510
17,12,6,0.000000,-132.257360
17,12,8,0.000000,-122.592167
17,12,10,0.000000,-133.703505
17,12,12,0.000000,-122.672632
17,12,14,0.000000,-117.610804
17,12,16,0.000000,-125.254761
17,12,18,0.000000,-137.034083
17,12,20,0.000000,-133.189158
17,12,22,0.000000,-121.084150
17,12,24,0.000000,-122.127261
17,12,26,0.000000,-133.001534
17,12,28,0.000000,-130.423738
17,12,30,0.000000,-125.675986
17,12,32,0.000000,-124.835407
17,12,34,0.000000,-124.909112
17,12,36,0.000000,-116.862743
17,12,38,0.000000,-128.827132
17,12,40,0.000000,-123.892590
17,12,42,0.000000,-131.885519
17,12,44,0.000000,-131.549004
17,12,46,0.000000,-121.645420
17,12,48,0.000000,-134.991877
17,12,50,0.000000,-124.483118
17,12,52,0.000000,-128.547901
17,12,54,0.000000,-125.339464
17,12,56,0.000000,-132.697411
17,12,58,0.000000,-129.784151
17,13,0,0.000000,-123.274035
17,13,2,0.000000,-129.095408
17,13,4,0.000000,-130.129926
17,13,6,0.000000,-118.791872
17,13,8,0.000000,-132.369897
17,13,10,0.000000,-124.713123
17,13,12,0.000000,-123.377973
17,13,14,0.000000,-124.537062
17,13,16,0.000000,-124.301694
17,13,18,0.000000,-125.121472
17,13,20,0.000000,-127.016345
17,13,22,0.000000,-125.968555
17,13,24,0.000000,-128.704964
17,13,26,0.000000,-140.136363
17,13,28,0.000000,-128.222150
17,13,30,0.000000,-119.956603
17,13,32,0.000000,-131.155838
17,13,34,0.000000,-131.738552
17,13,36,0.000000,-129.308440
17,13,38,0.000000,-125.649865
17,13,40,0.000000,-126.676797
17,13,42,0.000000,-139.016490
17,13,44,0.000000,-137.226462
17,13,46,0.000000,-123.685976
17,13,48,0.000000,-124.686586
17,13,50,0.000000,-127.451500
17,13,52,0.000000,-127.685343
17,13,54,0.000000,-129.269658
17,13,56,0.000000,-132.273367
17,13,58,0.000000,-124.060083
17,14,0,0.000000,-130.416346
17,14,2,0.000000,-126.563917
17,14,4,0.000000,-127.968672
17,14,6,0.000000,-134.983998
17,14,8,0.000000,-131.943772
17,14,10,0.000000,-139.503033
17,14,12,0.000000,-123.132914
17,14,14,0.000000,-121.317833
17,14,16,0.000000,-129.205955
17,14,18,0.000000,-125.957498
17,14,20,0.000000,-125.061267
17,14,22,0.000000,-129.976681
17,14,24,0.000000,-130.951196
17,14,26,0.000000,-121.788655
17,14,28,0.000000,-122.060941
17,14,30,0.000000,-128.031914
17,14,32,0.000000,-124.844566
17,14,34,0.000000,-127.405179
17,14,36,0.000000,-125.070704
17,14,38,0.000000,-127.686918
17,14,40,0.000000,-126.127559
17,14,42,0.000000,-130.320729
17,14,44,0.000000,-134.997823
17,14,46,0.000000,-135.021918
17,14,48,0.000000,-134.310525
17,14,50,0.000000,-132.891430
17,14,52,0.000000,-125.029270
17,14,54,0.000000,-128.176587
17,14,56,0.000000,-128.480535
17,14,58,0.000000,-137.047350
17,15,0,0.000000,-142.402666
17,15,2,0.000000,-123.940260
17,15,4,0.000000,-130.714898
17,15,6,0.000000,-123.072331
17,15,8,0.000000,-141.126132
17,15,10,0.000000,-129.078889
17,15,12,0.000000,-129.501665
17,15,14,0.000000,-135.347575
17,15,16,0.000000,-140.128969
17,15,18,0.000000,-133.771479
17,15,20,0.000000,-127.100977
17,15,22,0.000000,-125.192155
17,15,24,0.000000,-125.260906
17,15,26,0.000000,-126.373008
17,15,28,0.000000,-121.229890
17,15,30,0.000000,-138.325988
17,15,32,0.000000,-127.237326
17,15,34,0.000000,-138.031233
17,15,36,0.000000,-139.275209
17,15,38,0.000000,-130.763681
17,15,40,0.000000,-123.601473
17,15,42,0.000000,-122.692562
17,15,44,0.000000,-126.489929
17,15,46,0.000000,-126.796028
17,15,48,0.000000,-131.001097
17,15,50,0.000000,-125.448815
17,15,52,0.000000,-131.978226
17,15,54,0.000000,-127.596144
17,15,56,0.000000,-128.256516
17,15,58,0.000000,-127.510838
17,16,0,0.000000,-134.604727
17,16,2,0.000000,-121.878484
17,16,4,0.000000,-127.710509
17,16,6,0.000000,-127.808670
17,16,8,0.000000,-129.619392
17,16,10,0.000000,-121.726243
17,16,12,0.000000,-125.335571
17,16,14,0.000000,-127.501586
17,16,16,0.000000,-119.623826
17,16,18,0.000000,-125.914065
17,16,20,0.000000,-131.033926
17,16,22,0.000000,-124.105747
17,16,24,0.000000,-131.553142
17,16,26,0.000000,-125.820158
17,16,28,0.000000,-140.805363
17,16,30,0.000000,-119.741159
17,16,32,0.000000,-121.682767
17,16,34,0.000000,-144.125657
17,16,36,0.000000,-123.267642
17,16,38,0.000000,-132.359367
17,16,40,0.000000,-126.822937
17,16,42,0.000000,-121.409645
17,16,44,0.000000,-124.072577
17,16,46,0.000000,-132.343808
17,16,48,0.000000,-141.441666
17,16,50,0.000000,-127.628179
17,16,52,0.000000,-123.343019
17,16,54,0.000000,-128.136993
17,16,56,0.000000,-132.076196
17,16,58,0.000000,-122.503023
17,17,0,0.000000,-122.687947
17,17,2,0.000000,-125.269586
17,17,4,0.000000,-121.741298
17,17,6,0.000000,-127.218848
17,17,8,0.000000,-129.583840
17,17,10,0.000000,-127.159447
17,17,12,0.000000,-125.635494
17,17,14,0.000000,-119.492518
17,17,16,0.000000,-128.023961
17,17,18,0.000000,-130.649128
17,17,20,0.000000,-122.235765
17,17,22,0.000000,-125.313617
17,17,24,0.000000,-143.604457
17,17,26,0.000000,-123.973324
17,17,28,0.000000,-123.930498
17,17,30,0.000000,-126.562628
17,17,32,0.000000,-132.708639
17,17,34,0.000000,-126.975170
17,17,36,0.000000,-128.182814
17,17,38,0.000000,-130.113946
17,17,40,0.000000,-130.277959
17,17,42,0.000000,-125.480421
17,17,44,0.000000,-118.747824
17,17,46,0.000000,-118.344110
17,17,48,0.000000,-136.921128
17,17,50,0.000000,-125.553205
17,17,52,0.000000,-134.567957
17,17,54,0.000000,-135.281820
17,17,56,0.000000,-130.982906
17,17,58,0.000000,-123.335226
17,18,0,0.000000,-121.544504
17,18,2,0.000000,-139.665284
17,18,4,0.000000,-131.874079
17,18,6,0.000000,-128.669975
17,18,8,0.000000,-123.154511
17,18,10,0.000000,-135.666314
17,18,12,0.000000,-134.341555
17,18,14,0.000000,-140.484652
17,18,16,0.000000,-127.232132
17,18,18,0.000000,-123.577072
17,18,20,0.000000,-126.824949
17,18,22,0.000000,-127.599633
17,18,24,0.000000,-124.739955
17,18,26,0.000000,-130.480112
17,18,28,0.000000,-132.881637
17,18,30,0.000000,-126.315383
17,18,32,0.000000,-122.342661
17,18,34,0.000000,-120.052445
17,18,36,0.000000,-138.587379
17,18,38,0.000000,-127.936741
17,18,40,0.000000,-121.981938
17,18,42,0.000000,-134.794643
17,18,44,0.000000,-136.699491
17,18,46,0.000000,-130.855863
17,18,48,0.000000,-141.375625
17,18,50,0.000000,-146.343887
17,18,52,0.000000,-120.755734
17,18,54,0.000000,-128.735825
17,18,56,0.000000,-126.098869
17,18,58,0.000000,-120.293602
17,19,0,0.000000,-129.216436
17,19,2,0.000000,-125.531622
17,19,4,0.000000,-130.643251
17,19,6,0.000000,-127.288400
17,19,8,0.000000,-128.077647
17,19,10,0.000000,-127.063917
17,19,12,0.000000,-128.463437
17,19,14,0.000000,-126.723912
17,19,16,0.000000,-122.538563
17,19,18,0.000000,-129.647822
17,19,20,0.000000,-129.871241
17,19,22,0.000000,-134.221541
17,19,24,0.000000,-123.008437
17,19,26,0.000000,-133.169425
17,19,28,0.000000,-124.125623
17,19,30,0.000000,-122.650721
17,19,32,0.000000,-127.162754
17,19,34,0.000000,-127.539650
17,19,36,0.000000,-134.032416
17,19,38,0.000000,-132.359695
17,19,40,0.000000,-138.050956
17,19,42,0.000000,-121.969479
17,19,44,0.000000,-125.855856
17,19,46,0.000000,-129.675850
17,19,48,0.000000,-134.153691
17,19,50,0.000000,-132.176681
17,19,52,0.000000,-129.932828
17,19,54,0.000000,-138.616656
17,19,56,0.000000,-132.221104
17,19,58,0.000000,-121.652449
17,20,0,0.000000,-119.994776
17,20,2,0.000000,-121.086780
17,20,4,0.000000,-121.922195
17,20,6,0.000000,-148.818685
17,20,8,0.000000,-126.386515
17,20,10,0.000000,-122.579973
17,20,12,0.000000,-124.467897
17,20,14,0.000000,-134.706508
17,20,16,0.000000,-126.440768
17,20,18,0.000000,-134.933007
17,20,20,0.000000,-126.240383
17,20,22,0.000000,-126.555785
17,20,24,0.000000,-126.896230
17,20,26,0.000000,-122.580709
17,20,28,0.000000,-132.447399
17,20,30,0.000000,-135.978428
17,20,32,0.000000,-146.999415
17,20,34,0.000000,-123.465874
17,20,36,0.000000,-131.028379
17,20,38,0.000000,-128.784091
17,20,40,0.000000,-126.244109
17,20,42,0.000000,-127.844581
17,20,44,0.000000,-122.586368
17,20,46,0.000000,-130.341994
17,20,48,0.000000,-129.277546
17,20,50,0.000000,-134.027858
17,20,52,0.000000,-128.102026
17,20,54,0.000000,-118.186458
17,20,56,0.000000,-129.293012
17,20,58,0.000000,-151.008202
17,21,0,0.000000,-127.064607
17,21,2,0.000000,-129.419370
17,21,4,0.000000,-133.601272
17,21,6,0.000000,-143.899425
17,21,8,0.000000,-130.236335
17,21,10,0.000000,-128.401813
17,21,12,0.000000,-124.635195
17,21,14,0.000000,-124.948963
17,21,16,0.000000,-127.761203
17,21,18,0.000000,-129.822616
17,21,20,0.000000,-124.360717
17,21,22,0.000000,-127.867454
17,21,24,0.000000,-121.267496
17,21,26,0.000000,-121.119543
17,21,28,0.000000,-122.351899
17,21,30,0.000000,-141.934520
17,21,32,0.000000,-131.606239
17,21,34,0.000000,-139.024919
17,21,36,0.000000,-136.364776
17,21,38,0.000000,-135.133549
17,21,40,0.000000,-125.336245
17,21,42,0.000000,-134.418816
17,21,44,0.000000,-128.094240
17,21,46,0.000000,-127.914234
17,21,48,0.000000,-123.921197
17,21,50,0.000000,-126.862636
17,21,52,0.000000,-136.323152
17,21,54,0.000000,-123.820447
17,21,56,0.000000,-133.848555
17,21,58,0.000000,-119.578017
17,22,0,0.000000,-125.540274
17,22,2,0.000000,-128.482569
17,22,4,0.000000,-126.460639
17,22,6,0.000000,-139.516399
17,22,8,0.000000,-129.106702
17,22,10,0.000000,-126.992693
17,22,12,0.000000,-124.618856
17,22,14,0.000000,-136.263635
17,22,16,0.000000,-127.030322
17,22,18,0.000000,-122.134827
17,22,20,0.000000,-125.254752
17,22,22,0.000000,-124.143260
17,22,24,0.000000,-125.874400
17,22,26,0.000000,-120.955633
17,22,28,0.000000,-121.723451
17,22,30,0.000000,-127.539406
17,22,32,0.000000,-131.829757
17,22,34,0.000000,-131.406379
17,22,36,0.000000,-137.273564
17,22,38,0.000000,-134.383830
17,22,40,0.000000,-125.256172
17,22,42,0.000000,-131.390098
17,22,44,0.000000,-127.816677
17,22,46,0.000000,-138.352328
17,22,48,0.000000,-120.479038
17,22,50,0.000000,-136.905866
17,22,52,0.000000,-128.151572
17,22,54,0.000000,-123.664739
17,22,56,0.000000,-124.314807
17,22,58,0.000000,-121.829711
17,23,0,0.000000,-125.659879
17,23,2,0.000000,-125.694025
17,23,4,0.000000,-128.460049
17,23,6,0.000000,-130.153588
17,23,8,0.000000,-121.500736
17,23,10,0.000000,-129.336482
17,23,12,0.000000,-134.131425
17,23,14,0.000000,-121.175016
17,23,16,0.000000,-130.156201
17,23,18,0.000000,-131.894217
17,23,20,0.000000,-136.639937
17,23,22,0.000000,-124.157742
17,23,24,0.000000,-136.649784
17,23,26,0.000000,-131.511461
17,23,28,0.000000,-127.705023
17,23,30,0.000000,-144.246963
17,23,32,0.000000,-126.133332
17,23,34,0.000000,-126.794902
17,23,36,0.000000,-124.541609
17,23,38,0.000000,-126.666732
17,23,40,0.000000,-128.430563
17,23,42,0.000000,-121.650815
17,23,44,0.000000,-126.605263
17,23,46,0.000000,-130.875171
17,23,48,0.000000,-128.191892
17,23,50,0.000000,-126.692886
17,23,52,0.000000,-123.683970
17,23,54,0.000000,-131.652798
17,23,56,0.000000,-127.681188
17,23,58,0.000000,-129.235637
17,24,0,0.000000,-136.534503
17,24,2,0.000000,-131.803079
17,24,4,0.000000,-124.848580
17,24,6,0.000000,-133.409935
17,24,8,0.000000,-123.766123
17,24,10,0.000000,-129.406220
17,24,12,0.000000,-124.811014
17,24,14,0.000000,-129.691453
17,24,16,0.000000,-126.947410
17,24,18,0.000000,-123.884295
17,24,20,0.000000,-130.211268
17,24,22,0.000000,-130.493905
17,24,24,0.000000,-122.910935
17,24,26,0.000000,-128.946052
17,24,28,0.000000,-131.295085
17,24,30,0.000000,-127.868422
17,24,32,0.000000,-136.565828
17,24,34,0.000000,-141.800725
17,24,36,0.000000,-121.704581
17,24,38,0.000000,-125.235925
17,24,40,0.000000,-126.187968
17,24,42,0.000000,-125.975487
17,24,44,0.000000,-120.101007
17,24,46,0.000000,-137.270552
17,24,48,0.000000,-125.351022
17,24,50,0.000000,-121.631374
17,24,52,0.000000,-127.805085
17,24,54,0.000000,-126.726804
17,24,56,0.000000,-140.568438
17,24,58,0.000000,-130.225784
17,25,0,0.000000,-125.035345
17,25,2,0.000000,-127.948968
17,25,4,0.000000,-124.662839
17,25,6,0.000000,-134.007529
17,25,8,0.000000,-123.660149
17,25,10,0.000000,-130.545425
17,25,12,0.000000,-126.505781
17,25,14,0.000000,-122.189697
17,25,16,0.000000,-137.034581
17,25,18,0.000000,-131.567585
17,25,20,0.000000,-120.668771
17,25,22,0.000000,-128.772004
17,25,24,0.000000,-126.489405
17,25,26,0.000000,-128.570253
17,25,28,0.000000,-130.666244
17,25,30,0.000000,-124.910926
17,25,32,0.000000,-122.761774
17,25,34,0.000000,-131.276116
17,25,36,0.000000,-126.505652
17,25,38,0.000000,-132.758288
17,25,40,0.000000,-126.578225
17,25,42,0.000000,-121.576583
17,25,44,0.000000,-127.620137
17,25,46,0.000000,-130.728779
17,25,48,0.000000,-131.748266
17,25,50,0.000000,-120.310556
17,25,52,0.000000,-142.944289
17,25,54,0.000000,-125.003674
17,25,56,0.000000,-135.489376
17,25,58,0.000000,-138.920672
17,26,0,0.000000,-130.272742
17,26,2,0.000000,-119.927085
17,26,4,0.000000,-133.105451
17,26,6,0.000000,-125.030899
17,26,8,0.000000,-135.129277
17,26,10,0.000000,-124.412494
17,26,12,0.000000,-134.874441
17,26,14,0.000000,-140.328165
17,26,16,0.000000,-118.232624
17,26,18,0.000000,-127.768517
17,26,20,0.000000,-121.292719
17,26,22,0.000000,-132.802113
17,26,24,0.000000,-119.143136
17,26,26,0.000000,-123.744540
17,26,28,0.000000,-124.729420
17,26,30,0.000000,-125.344170
17,26,32,0.000000,-135.241422
17,26,34,0.000000,-126.027467
17,26,36,0.000000,-134.754754
17,26,38,0.000000,-123.985779
17,26,40,0.000000,-127.485274
17,26,42,0.000000,-135.623068
17,26,44,0.000000,-125.149541
17,26,46,0.000000,-126.532309
17,26,48,0.000000,-148.915852
17,26,50,0.000000,-118.603311
17,26,52,0.000000,-128.918508
17,26,54,0.000000,-124.588730
17,26,56,0.000000,-132.278558
17,26,58,0.000000,-124.775015
17,27,0,0.000000,-126.623028
17,27,2,0.000000,-124.849822
17,27,4,0.000000,-126.736071
17,27,6,0.000000,-131.004984
17,27,8,0.000000,-127.862720
17,27,10,0.000000,-121.490545
17,27,12,0.000000,-124.540270
17,27,14,0.000000,-120.444299
17,27,16,0.000000,-123.354378
17,27,18,0.000000,-126.188445
17,27,20,0.000000,-125.996288
17,27,22,0.000000,-130.167732
