hour,minute,second,fractional second,intensity(dBm)
0,0,45,0.000000,-116.608002
0,0,56,0.000000,-109.792000
0,1,6,0.000000,-114.828003
0,1,17,0.000000,-118.064003
0,1,28,0.000000,-111.788002
0,1,40,0.000000,-112.676003
0,1,50,0.000000,-110.540001
0,2,2,0.000000,-110.531998
0,2,12,0.000000,-108.736000
0,2,23,0.000000,-105.136002
0,2,34,0.000000,-109.195999
0,2,45,0.000000,-113.596001
0,2,56,0.000000,-112.484001
0,3,8,0.000000,-107.391998
0,3,18,0.000000,-115.856003
0,3,29,0.000000,-105.103996
0,3,40,0.000000,-112.167999
0,3,51,0.000000,-111.080002
0,4,2,0.000000,-109.695999
0,4,14,0.000000,-110.996002
0,4,24,0.000000,-113.639999
0,4,35,0.000000,-110.059998
0,4,46,0.000000,-106.720001
0,4,57,0.000000,-115.795998
0,5,9,0.000000,-106.975998
0,5,19,0.000000,-107.839996
0,5,30,0.000000,-109.103996
0,5,41,0.000000,-120.632004
0,5,53,0.000000,-116.596001
0,6,4,0.000000,-106.732002
0,6,14,0.000000,-110.500000
0,6,25,0.000000,-114.288002
0,6,37,0.000000,-114.320000
0,6,47,0.000000,-117.928001
0,6,58,0.000000,-116.320000
0,7,10,0.000000,-114.435997
0,7,21,0.000000,-112.267998
0,7,31,0.000000,-110.515999
0,7,42,0.000000,-114.155998
0,7,53,0.000000,-108.956001
0,8,5,0.000000,-118.028000
0,8,15,0.000000,-110.320000
0,8,26,0.000000,-114.760002
0,8,37,0.000000,-110.688004
0,8,48,0.000000,-111.080002
0,8,59,0.000000,-107.112000
0,9,11,0.000000,-107.767998
0,9,21,0.000000,-106.984001
0,9,32,0.000000,-113.379997
0,9,43,0.000000,-107.047997
0,9,54,0.000000,-114.335999
0,10,5,0.000000,-108.164001
0,10,17,0.000000,-105.664001
0,10,27,0.000000,-115.403999
0,10,38,0.000000,-105.839996
0,10,49,0.000000,-106.047997
0,11,0,0.000000,-110.568001
0,11,11,0.000000,-112.332001
0,11,23,0.000000,-107.851997
0,11,33,0.000000,-114.000000
0,11,44,0.000000,-110.015999
0,11,55,0.000000,-106.008003
0,12,6,0.000000,-113.379997
0,12,17,0.000000,-110.487999
0,12,29,0.000000,-110.300003
0,12,39,0.000000,-110.120003
0,12,50,0.000000,-109.108002
0,13,1,0.000000,-115.524002
0,13,12,0.000000,-110.220001
0,13,23,0.000000,-108.003998
0,13,35,0.000000,-108.475998
0,13,45,0.000000,-112.860001
0,13,56,0.000000,-112.744003
0,14,7,0.000000,-112.931999
0,14,18,0.000000,-111.375999
0,14,29,0.000000,-110.972000
0,14,41,0.000000,-108.764000
0,14,51,0.000000,-111.244003
0,15,2,0.000000,-112.008003
0,15,13,0.000000,-108.839996
0,15,24,0.000000,-108.332001
0,15,35,0.000000,-112.279999
0,15,47,0.000000,-109.248001
0,15,57,0.000000,-108.468002
0,16,8,0.000000,-110.671997
0,16,19,0.000000,-121.167999
0,16,30,0.000000,-115.795998
0,16,41,0.000000,-106.912003
0,16,53,0.000000,-110.496002
0,17,3,0.000000,-107.608002
0,17,14,0.000000,-115.160004
0,17,25,0.000000,-106.652000
0,17,36,0.000000,-116.867996
0,17,47,0.000000,-106.239998
0,17,59,0.000000,-117.919998
0,18,9,0.000000,-111.288002
0,18,20,0.000000,-117.447998
0,18,31,0.000000,-110.288002
0,18,42,0.000000,-112.900002
0,18,53,0.000000,-108.400002
0,19,5,0.000000,-117.608002
0,19,15,0.000000,-107.211998
0,19,27,0.000000,-109.907997
0,19,37,0.000000,-105.860001
0,19,48,0.000000,-114.816002
0,19,59,0.000000,-106.720001
0,20,11,0.000000,-110.688004
0,20,21,0.000000,-108.295998
0,20,32,0.000000,-115.795998
0,20,43,0.000000,-115.751999
0,20,55,0.000000,-111.851997
0,21,6,0.000000,-108.848000
0,21,16,0.000000,-114.996002
0,21,27,0.000000,-113.683998
0,21,38,0.000000,-112.148003
0,21,49,0.000000,-116.099998
0,22,0,0.000000,-107.160004
0,22,12,0.000000,-108.699997
0,22,22,0.000000,-107.239998
0,22,33,0.000000,-116.292000
0,22,44,0.000000,-107.536003
0,22,56,0.000000,-110.136002
0,23,6,0.000000,-106.912003
0,23,18,0.000000,-111.879997
0,23,29,0.000000,-110.015999
0,23,39,0.000000,-108.363998
0,23,50,0.000000,-115.764000
0,24,1,0.000000,-106.311996
0,24,12,0.000000,-112.407997
0,24,23,0.000000,-110.783997
0,24,35,0.000000,-112.912003
0,24,45,0.000000,-113.839996
0,24,56,0.000000,-109.320000
0,25,7,0.000000,-109.195999
0,25,18,0.000000,-109.503998
0,25,29,0.000000,-107.564003
0,25,41,0.000000,-107.760002
0,25,51,0.000000,-111.096001
0,26,3,0.000000,-110.863998
0,26,14,0.000000,-112.056000
0,26,24,0.000000,-107.008003
0,26,35,0.000000,-107.795998
0,26,47,0.000000,-111.143997
0,26,57,0.000000,-110.328003
0,27,8,0.000000,-108.132004
0,27,19,0.000000,-108.503998
0,27,31,0.000000,-110.531998
0,27,41,0.000000,-112.800003
0,27,53,0.000000,-112.148003
0,28,3,0.000000,-114.124001
0,28,14,0.000000,-111.620003
0,28,25,0.000000,-111.375999
0,28,37,0.000000,-110.008003
0,28,48,0.000000,-118.903999
0,28,58,0.000000,-106.335999
0,29,9,0.000000,-111.012001
0,29,20,0.000000,-110.531998
0,29,31,0.000000,-109.092003
0,29,42,0.000000,-106.844002
0,29,54,0.000000,-116.232002
0,30,4,0.000000,-109.924004
0,30,15,0.000000,-106.008003
0,30,26,0.000000,-109.896004
0,30,37,0.000000,-107.632004
0,30,48,0.000000,-106.496002
0,31,0,0.000000,-109.103996
0,31,10,0.000000,-110.407997
0,31,21,0.000000,-106.367996
0,31,32,0.000000,-112.627998
0,31,43,0.000000,-108.624001
0,31,54,0.000000,-107.692001
0,32,5,0.000000,-107.608002
0,32,16,0.000000,-106.928001
0,32,27,0.000000,-111.339996
0,32,38,0.000000,-106.584000
0,32,49,0.000000,-112.860001
0,33,0,0.000000,-109.223999
0,33,12,0.000000,-111.491997
0,33,22,0.000000,-113.295998
0,33,33,0.000000,-104.428001
0,33,44,0.000000,-109.720001
0,33,55,0.000000,-113.683998
0,34,7,0.000000,-115.764000
0,34,18,0.000000,-111.344002
0,34,28,0.000000,-108.440002
0,34,39,0.000000,-109.907997
0,34,50,0.000000,-112.407997
0,35,1,0.000000,-109.288002
0,35,12,0.000000,-111.795998
0,35,24,0.000000,-108.452003
0,35,34,0.000000,-109.264000
0,35,45,0.000000,-113.232002
0,35,56,0.000000,-106.744003
0,36,7,0.000000,-103.540001
0,36,19,0.000000,-108.556000
0,36,30,0.000000,-112.935997
0,36,40,0.000000,-117.652000
0,36,51,0.000000,-110.699997
0,37,2,0.000000,-109.699997
0,37,13,0.000000,-118.167999
0,37,25,0.000000,-118.416000
0,37,35,0.000000,-110.844002
0,37,46,0.000000,-116.736000
0,37,57,0.000000,-107.664001
0,38,8,0.000000,-104.071999
0,38,19,0.000000,-108.627998
0,38,31,0.000000,-113.003998
0,38,41,0.000000,-109.452003
0,38,52,0.000000,-108.132004
0,39,3,0.000000,-113.220001
0,39,14,0.000000,-113.627998
0,39,25,0.000000,-113.788002
0,39,37,0.000000,-111.879997
0,39,47,0.000000,-111.732002
0,39,58,0.000000,-110.660004
0,40,9,0.000000,-106.344002
0,40,20,0.000000,-114.620003
0,40,31,0.000000,-107.620003
0,40,43,0.000000,-109.463997
0,40,53,0.000000,-108.991997
0,41,5,0.000000,-109.164001
0,41,15,0.000000,-111.620003
0,41,27,0.000000,-109.300003
0,41,37,0.000000,-108.811996
0,41,49,0.000000,-112.459999
0,41,59,0.000000,-105.907997
0,42,10,0.000000,-107.632004
0,42,21,0.000000,-107.620003
0,42,33,0.000000,-111.540001
0,42,44,0.000000,-114.043999
0,42,54,0.000000,-106.208000
0,43,5,0.000000,-111.620003
0,43,16,0.000000,-110.832001
0,43,27,0.000000,-108.348000
0,43,38,0.000000,-107.536003
0,43,50,0.000000,-108.744003
0,44,0,0.000000,-113.952003
0,44,11,0.000000,-107.767998
0,44,22,0.000000,-110.300003
0,44,34,0.000000,-111.559998
0,44,44,0.000000,-110.223999
0,44,56,0.000000,-111.540001
0,45,6,0.000000,-111.608002
0,45,17,0.000000,-112.991997
0,45,28,0.000000,-111.571999
0,45,40,0.000000,-119.264000
0,45,51,0.000000,-106.571999
0,46,1,0.000000,-113.040001
0,46,12,0.000000,-107.592003
0,46,23,0.000000,-111.143997
0,46,34,0.000000,-108.379997
0,46,45,0.000000,-109.496002
0,46,57,0.000000,-110.096001
0,47,7,0.000000,-110.671997
0,47,19,0.000000,-112.292000
0,47,29,0.000000,-104.800003
0,47,40,0.000000,-109.024002
0,47,51,0.000000,-102.227997
0,48,2,0.000000,-105.008003
0,48,13,0.000000,-107.199997
0,48,24,0.000000,-110.683998
0,48,35,0.000000,-120.739998
0,48,47,0.000000,-106.699997
0,48,57,0.000000,-107.620003
0,49,8,0.000000,-107.536003
0,49,19,0.000000,-105.804001
0,49,30,0.000000,-112.267998
0,49,41,0.000000,-110.379997
0,49,52,0.000000,-104.407997
0,50,3,0.000000,-108.903999
0,50,15,0.000000,-105.711998
0,50,25,0.000000,-116.267998
0,50,36,0.000000,-116.867996
0,50,47,0.000000,-109.912003
0,50,58,0.000000,-112.671997
0,51,9,0.000000,-113.639999
0,51,21,0.000000,-115.244003
0,51,31,0.000000,-106.664001
0,51,43,0.000000,-113.931999
0,51,53,0.000000,-107.304001
0,52,4,0.000000,-108.232002
0,52,16,0.000000,-109.480003
0,52,26,0.000000,-118.547997
0,52,37,0.000000,-108.848000
0,52,48,0.000000,-118.515999
0,53,0,0.000000,-112.332001
0,53,11,0.000000,-108.195999
0,53,21,0.000000,-116.216003
0,53,32,0.000000,-111.440002
0,53,43,0.000000,-111.568001
0,53,54,0.000000,-110.760002
0,54,5,0.000000,-106.419998
0,54,17,0.000000,-116.388000
0,54,27,0.000000,-107.124001
0,54,38,0.000000,-109.723999
0,54,49,0.000000,-112.603996
0,55,1,0.000000,-106.875999
0,55,11,0.000000,-113.639999
0,55,23,0.000000,-109.332001
0,55,33,0.000000,-108.036003
0,55,44,0.000000,-104.632004
0,55,55,0.000000,-110.475998
0,56,7,0.000000,-110.367996
0,56,18,0.000000,-107.975998
0,56,28,0.000000,-112.484001
0,56,39,0.000000,-111.667999
0,56,50,0.000000,-106.096001
0,57,1,0.000000,-105.431999
0,57,12,0.000000,-107.811996
0,57,24,0.000000,-110.952003
0,57,34,0.000000,-106.375999
0,57,45,0.000000,-109.896004
0,57,56,0.000000,-111.435997
0,58,7,0.000000,-109.888000
0,58,19,0.000000,-109.351997
0,58,30,0.000000,-105.339996
0,58,40,0.000000,-108.195999
0,58,51,0.000000,-114.167999
0,59,2,0.000000,-108.164001
0,59,13,0.000000,-112.407997
0,59,24,0.000000,-112.124001
0,59,36,0.000000,-109.400002
0,59,46,0.000000,-109.924004
0,59,58,0.000000,-106.300003
1,0,8,0.000000,-112.008003
1,0,19,0.000000,-107.332001
1,0,31,0.000000,-111.624001
1,0,42,0.000000,-110.288002
1,0,52,0.000000,-113.363998
1,1,3,0.000000,-116.764000
1,1,14,0.000000,-111.276001
1,1,26,0.000000,-110.155998
1,1,36,0.000000,-107.764000
1,1,47,0.000000,-119.788002
1,1,58,0.000000,-106.912003
1,2,9,0.000000,-115.015999
1,2,20,0.000000,-110.068001
1,2,31,0.000000,-109.896004
1,2,42,0.000000,-107.396004
1,2,53,0.000000,-120.924004
1,3,4,0.000000,-115.872002
1,3,15,0.000000,-107.931999
1,3,26,0.000000,-113.195999
1,3,38,0.000000,-123.736000
1,3,48,0.000000,-114.552002
1,3,59,0.000000,-110.760002
1,4,10,0.000000,-108.867996
1,4,21,0.000000,-111.612000
1,4,32,0.000000,-108.832001
1,4,44,0.000000,-111.711998
1,4,54,0.000000,-112.660004
1,5,5,0.000000,-107.384003
1,5,16,0.000000,-112.547997
1,5,28,0.000000,-111.639999
1,5,38,0.000000,-110.924004
1,5,50,0.000000,-105.043999
1,6,0,0.000000,-111.092003
1,6,11,0.000000,-104.736000
1,6,22,0.000000,-109.320000
1,6,33,0.000000,-109.363998
1,6,45,0.000000,-109.120003
1,6,55,0.000000,-104.711998
1,7,6,0.000000,-107.496002
1,7,17,0.000000,-106.260002
1,7,28,0.000000,-113.903999
1,7,39,0.000000,-110.047997
1,7,51,0.000000,-107.264000
1,8,1,0.000000,-108.264000
1,8,12,0.000000,-113.484001
1,8,23,0.000000,-112.823997
1,8,34,0.000000,-114.335999
1,8,45,0.000000,-113.639999
1,8,57,0.000000,-109.124001
1,9,7,0.000000,-113.220001
1,9,18,0.000000,-110.084000
1,9,29,0.000000,-112.407997
1,9,41,0.000000,-110.835999
1,9,51,0.000000,-107.223999
1,10,3,0.000000,-107.900002
1,10,13,0.000000,-112.848000
1,10,24,0.000000,-110.279999
1,10,35,0.000000,-105.975998
1,10,47,0.000000,-114.108002
1,10,58,0.000000,-113.323997
1,11,8,0.000000,-113.003998
1,11,19,0.000000,-120.720001
1,11,30,0.000000,-116.835999
1,11,41,0.000000,-104.888000
1,11,52,0.000000,-112.103996
1,12,4,0.000000,-103.248001
1,12,14,0.000000,-108.036003
1,12,25,0.000000,-113.515999
1,12,36,0.000000,-107.084000
1,12,47,0.000000,-108.211998
1,12,58,0.000000,-106.627998
1,13,10,0.000000,-111.403999
1,13,20,0.000000,-110.431999
1,13,31,0.000000,-104.580002
1,13,42,0.000000,-104.828003
1,13,53,0.000000,-106.984001
1,14,4,0.000000,-110.239998
1,14,16,0.000000,-106.924004
1,14,26,0.000000,-114.760002
1,14,37,0.000000,-111.416000
1,14,48,0.000000,-114.236000
1,14,59,0.000000,-110.875999
1,15,10,0.000000,-110.968002
1,15,22,0.000000,-112.155998
1,15,32,0.000000,-107.019997
1,15,43,0.000000,-107.036003
1,15,54,0.000000,-116.764000
1,16,5,0.000000,-113.208000
1,16,16,0.000000,-108.232002
1,16,28,0.000000,-107.680000
1,16,38,0.000000,-107.480003
1,16,49,0.000000,-109.320000
1,17,0,0.000000,-118.667999
1,17,11,0.000000,-108.664001
1,17,22,0.000000,-118.351997
1,17,34,0.000000,-116.279999
1,17,44,0.000000,-111.767998
1,17,55,0.000000,-115.052002
1,18,6,0.000000,-113.351997
1,18,17,0.000000,-109.112000
1,18,29,0.000000,-115.260002
1,18,39,0.000000,-110.671997
1,18,50,0.000000,-108.592003
1,19,1,0.000000,-109.248001
1,19,12,0.000000,-102.571999
1,19,23,0.000000,-111.456001
1,19,35,0.000000,-106.167999
1,19,45,0.000000,-113.968002
1,19,56,0.000000,-110.643997
1,20,7,0.000000,-108.935997
1,20,19,0.000000,-110.956001
1,20,29,0.000000,-109.835999
1,20,41,0.000000,-109.255997
1,20,51,0.000000,-107.199997
1,21,2,0.000000,-115.164001
1,21,13,0.000000,-110.080002
1,21,24,0.000000,-118.692001
1,21,35,0.000000,-115.068001
1,21,47,0.000000,-115.811996
1,21,57,0.000000,-112.491997
1,22,8,0.000000,-110.835999
1,22,19,0.000000,-109.580002
1,22,31,0.000000,-116.496002
1,22,41,0.000000,-111.323997
1,22,52,0.000000,-116.496002
1,23,3,0.000000,-114.872002
1,23,14,0.000000,-108.888000
1,23,25,0.000000,-104.996002
1,23,37,0.000000,-108.888000
1,23,47,0.000000,-107.344002
1,23,58,0.000000,-110.403999
1,24,9,0.000000,-110.760002
1,24,20,0.000000,-108.776001
1,24,31,0.000000,-112.660004
1,24,43,0.000000,-108.519997
1,24,53,0.000000,-110.208000
1,25,5,0.000000,-107.459999
1,25,15,0.000000,-106.508003
1,25,26,0.000000,-123.468002
1,25,38,0.000000,-115.856003
1,25,49,0.000000,-111.795998
1,26,0,0.000000,-111.643997
1,26,10,0.000000,-111.143997
1,26,21,0.000000,-110.155998
1,26,32,0.000000,-104.800003
1,26,44,0.000000,-106.779999
1,26,55,0.000000,-112.075996
1,27,5,0.000000,-111.143997
1,27,16,0.000000,-110.176003
1,27,27,0.000000,-107.440002
1,27,38,0.000000,-113.500000
1,27,49,0.000000,-107.947998
1,28,1,0.000000,-113.323997
1,28,11,0.000000,-111.459999
1,28,22,0.000000,-104.320000
1,28,33,0.000000,-106.912003
1,28,45,0.000000,-109.363998
1,28,55,0.000000,-107.096001
1,29,7,0.000000,-113.115997
1,29,17,0.000000,-109.627998
1,29,28,0.000000,-110.260002
1,29,39,0.000000,-108.963997
1,29,51,0.000000,-110.223999
1,30,2,0.000000,-109.431999
1,30,12,0.000000,-104.468002
1,30,23,0.000000,-108.615997
1,30,34,0.000000,-108.332001
1,30,45,0.000000,-112.375999
1,30,56,0.000000,-106.935997
1,31,8,0.000000,-107.239998
1,31,18,0.000000,-109.744003
1,31,29,0.000000,-118.435997
1,31,40,0.000000,-110.096001
1,31,52,0.000000,-115.919998
1,32,2,0.000000,-108.556000
1,32,13,0.000000,-106.124001
1,32,24,0.000000,-108.783997
1,32,35,0.000000,-107.272003
1,32,46,0.000000,-114.879997
1,32,57,0.000000,-111.736000
1,33,9,0.000000,-104.952003
1,33,19,0.000000,-111.851997
1,33,30,0.000000,-110.288002
1,33,41,0.000000,-107.036003
1,33,52,0.000000,-113.968002
1,34,3,0.000000,-109.143997
1,34,15,0.000000,-111.428001
1,34,25,0.000000,-115.267998
1,34,36,0.000000,-108.519997
1,34,47,0.000000,-113.311996
1,34,58,0.000000,-114.316002
1,35,9,0.000000,-111.127998
1,35,21,0.000000,-120.472000
1,35,31,0.000000,-110.283997
1,35,42,0.000000,-107.888000
1,35,53,0.000000,-105.655998
1,36,4,0.000000,-105.795998
1,36,16,0.000000,-108.036003
1,36,26,0.000000,-110.056000
1,36,37,0.000000,-120.755997
1,36,48,0.000000,-112.136002
1,36,59,0.000000,-106.115997
1,37,10,0.000000,-117.524002
1,37,22,0.000000,-110.804001
1,37,32,0.000000,-109.580002
1,37,43,0.000000,-105.795998
1,37,54,0.000000,-109.699997
1,38,5,0.000000,-107.608002
1,38,16,0.000000,-108.164001
1,38,28,0.000000,-110.328003
1,38,38,0.000000,-109.003998
1,38,49,0.000000,-116.480003
1,39,0,0.000000,-116.508003
1,39,12,0.000000,-109.968002
1,39,22,0.000000,-105.720001
1,39,34,0.000000,-113.232002
1,39,45,0.000000,-104.935997
1,39,55,0.000000,-112.115997
1,40,6,0.000000,-122.711998
1,40,17,0.000000,-115.372002
1,40,28,0.000000,-103.028000
1,40,39,0.000000,-112.472000
1,40,50,0.000000,-112.896004
1,41,1,0.000000,-119.264000
1,41,12,0.000000,-107.160004
1,41,23,0.000000,-110.935997
1,41,34,0.000000,-114.424004
1,41,45,0.000000,-117.208000
1,41,57,0.000000,-102.260002
1,42,7,0.000000,-108.211998
1,42,19,0.000000,-110.671997
1,42,29,0.000000,-109.592003
1,42,40,0.000000,-116.307999
1,42,52,0.000000,-110.987999
1,43,2,0.000000,-115.384003
1,43,13,0.000000,-107.708000
1,43,24,0.000000,-107.580002
1,43,35,0.000000,-114.903999
1,43,46,0.000000,-111.632004
1,43,58,0.000000,-117.556000
1,44,8,0.000000,-111.276001
1,44,19,0.000000,-106.720001
1,44,31,0.000000,-113.068001
1,44,41,0.000000,-114.171997
1,44,53,0.000000,-111.356003
1,45,3,0.000000,-112.136002
1,45,14,0.000000,-112.872002
1,45,25,0.000000,-119.199997
1,45,36,0.000000,-111.587997
1,45,47,0.000000,-112.660004
1,45,59,0.000000,-114.335999
1,46,9,0.000000,-105.900002
1,46,20,0.000000,-115.120003
1,46,31,0.000000,-113.391998
1,46,42,0.000000,-116.496002
1,46,53,0.000000,-110.300003
1,47,5,0.000000,-106.711998
1,47,15,0.000000,-107.508003
1,47,26,0.000000,-110.739998
1,47,37,0.000000,-104.412003
1,47,48,0.000000,-110.339996
1,47,59,0.000000,-107.872002
1,48,11,0.000000,-113.232002
1,48,21,0.000000,-112.363998
1,48,32,0.000000,-109.580002
1,48,43,0.000000,-106.344002
1,48,54,0.000000,-114.475998
1,49,5,0.000000,-110.363998
1,49,17,0.000000,-115.963997
1,49,27,0.000000,-117.391998
1,49,38,0.000000,-114.071999
1,49,49,0.000000,-113.639999
1,50,0,0.000000,-111.795998
1,50,11,0.000000,-113.127998
1,50,23,0.000000,-108.068001
1,50,34,0.000000,-110.103996
1,50,44,0.000000,-104.723999
1,50,55,0.000000,-114.332001
1,51,6,0.000000,-106.496002
1,51,17,0.000000,-108.708000
1,51,28,0.000000,-109.632004
1,51,40,0.000000,-113.403999
1,51,50,0.000000,-111.788002
1,52,1,0.000000,-111.375999
1,52,12,0.000000,-108.608002
1,52,23,0.000000,-110.120003
1,52,34,0.000000,-113.136002
1,52,46,0.000000,-112.872002
1,52,56,0.000000,-109.248001
1,53,7,0.000000,-110.627998
1,53,18,0.000000,-113.500000
1,53,29,0.000000,-109.924004
1,53,41,0.000000,-114.587997
1,53,51,0.000000,-108.400002
1,54,2,0.000000,-108.512001
1,54,13,0.000000,-110.896004
1,54,24,0.000000,-109.435997
1,54,35,0.000000,-109.248001
1,54,47,0.000000,-111.487999
1,54,57,0.000000,-113.860001
1,55,8,0.000000,-106.356003
1,55,19,0.000000,-105.108002
1,55,30,0.000000,-113.003998
1,55,41,0.000000,-103.732002
1,55,53,0.000000,-110.103996
1,56,3,0.000000,-110.755997
1,56,14,0.000000,-113.339996
1,56,25,0.000000,-109.367996
1,56,36,0.000000,-111.288002
1,56,47,0.000000,-110.435997
1,56,59,0.000000,-107.199997
1,57,9,0.000000,-110.680000
1,57,20,0.000000,-107.008003
1,57,31,0.000000,-108.571999
1,57,42,0.000000,-115.832001
1,57,53,0.000000,-109.132004
1,58,4,0.000000,-112.015999
1,58,15,0.000000,-110.103996
1,58,26,0.000000,-107.580002
1,58,37,0.000000,-108.195999
1,58,48,0.000000,-114.723999
1,58,59,0.000000,-109.267998
1,59,11,0.000000,-110.440002
1,59,21,0.000000,-120.480003
1,59,32,0.000000,-117.779999
1,59,43,0.000000,-106.935997
1,59,54,0.000000,-111.480003
2,0,5,0.000000,-110.379997
2,0,17,0.000000,-105.323997
2,0,27,0.000000,-113.875999
2,0,39,0.000000,-112.708000
2,0,50,0.000000,-108.475998
2,1,0,0.000000,-115.059998
2,1,11,0.000000,-112.248001
2,1,23,0.000000,-106.419998
2,1,33,0.000000,-111.599998
2,1,44,0.000000,-107.704002
2,1,55,0.000000,-113.339996
2,2,6,0.000000,-109.316002
2,2,17,0.000000,-109.384003
2,2,29,0.000000,-112.108002
2,2,39,0.000000,-109.132004
2,2,50,0.000000,-114.800003
2,3,1,0.000000,-108.248001
2,3,12,0.000000,-109.564003
2,3,23,0.000000,-112.040001
2,3,35,0.000000,-112.028000
2,3,45,0.000000,-106.452003
2,3,56,0.000000,-108.683998
2,4,7,0.000000,-109.888000
2,4,19,0.000000,-114.171997
2,4,29,0.000000,-112.472000
2,4,40,0.000000,-112.991997
2,4,51,0.000000,-113.639999
2,5,3,0.000000,-109.571999
2,5,13,0.000000,-105.300003
2,5,24,0.000000,-110.391998
2,5,36,0.000000,-117.115997
2,5,46,0.000000,-110.272003
2,5,57,0.000000,-109.264000
2,6,8,0.000000,-110.844002
2,6,19,0.000000,-110.220001
2,6,30,0.000000,-112.536003
2,6,42,0.000000,-114.407997
2,6,52,0.000000,-110.015999
2,7,3,0.000000,-107.779999
2,7,14,0.000000,-104.844002
2,7,25,0.000000,-111.400002
2,7,37,0.000000,-104.860001
2,7,47,0.000000,-113.323997
2,7,58,0.000000,-105.844002
2,8,9,0.000000,-107.384003
2,8,20,0.000000,-109.767998
2,8,31,0.000000,-107.632004
2,8,42,0.000000,-111.459999
2,8,53,0.000000,-107.160004
2,9,4,0.000000,-108.295998
2,9,16,0.000000,-109.264000
2,9,26,0.000000,-115.328003
2,9,37,0.000000,-114.755997
2,9,49,0.000000,-110.379997
2,9,59,0.000000,-106.155998
2,10,10,0.000000,-110.260002
2,10,21,0.000000,-107.931999
2,10,32,0.000000,-113.375999
2,10,44,0.000000,-105.667999
2,10,54,0.000000,-112.236000
2,11,5,0.000000,-110.300003
2,11,16,0.000000,-108.459999
2,11,27,0.000000,-115.216003
2,11,38,0.000000,-109.851997
2,11,50,0.000000,-108.468002
2,12,0,0.000000,-112.584000
2,12,11,0.000000,-112.683998
2,12,22,0.000000,-116.164001
2,12,33,0.000000,-109.872002
2,12,44,0.000000,-110.015999
2,12,56,0.000000,-109.475998
2,13,6,0.000000,-113.627998
2,13,17,0.000000,-116.919998
2,13,28,0.000000,-111.732002
2,13,39,0.000000,-116.335999
2,13,50,0.000000,-108.447998
2,14,2,0.000000,-109.099998
2,14,12,0.000000,-107.900002
2,14,24,0.000000,-108.503998
2,14,34,0.000000,-107.424004
2,14,45,0.000000,-111.356003
2,14,56,0.000000,-106.543999
2,15,7,0.000000,-112.103996
2,15,18,0.000000,-114.059998
2,15,29,0.000000,-105.748001
2,15,40,0.000000,-108.564003
2,15,51,0.000000,-110.307999
2,16,2,0.000000,-111.171997
2,16,14,0.000000,-110.727997
2,16,24,0.000000,-111.928001
2,16,35,0.000000,-110.311996
2,16,46,0.000000,-116.232002
2,16,57,0.000000,-108.099998
2,17,9,0.000000,-107.536003
2,17,19,0.000000,-105.468002
2,17,30,0.000000,-113.180000
2,17,41,0.000000,-113.639999
2,17,53,0.000000,-107.608002
2,18,4,0.000000,-110.223999
2,18,14,0.000000,-108.136002
2,18,25,0.000000,-110.587997
2,18,36,0.000000,-111.155998
2,18,47,0.000000,-109.536003
2,18,58,0.000000,-115.052002
2,19,10,0.000000,-109.695999
2,19,20,0.000000,-106.388000
2,19,31,0.000000,-105.935997
2,19,42,0.000000,-110.968002
2,19,53,0.000000,-108.736000
2,20,4,0.000000,-109.112000
2,20,16,0.000000,-107.508003
2,20,26,0.000000,-106.227997
2,20,37,0.000000,-107.412003
2,20,48,0.000000,-108.248001
2,20,59,0.000000,-108.248001
2,21,11,0.000000,-113.192001
2,21,21,0.000000,-115.108002
2,21,33,0.000000,-113.947998
2,21,43,0.000000,-108.132004
2,21,54,0.000000,-105.012001
2,22,6,0.000000,-112.272003
2,22,16,0.000000,-107.276001
2,22,27,0.000000,-109.764000
2,22,38,0.000000,-109.459999
2,22,49,0.000000,-108.755997
2,23,1,0.000000,-107.372002
2,23,11,0.000000,-112.096001
2,23,22,0.000000,-115.528000
2,23,33,0.000000,-113.608002
2,23,44,0.000000,-110.940002
2,23,55,0.000000,-115.540001
2,24,7,0.000000,-105.956001
2,24,17,0.000000,-111.844002
2,24,28,0.000000,-114.419998
2,24,39,0.000000,-112.896004
2,24,50,0.000000,-110.096001
2,25,1,0.000000,-113.931999
2,25,13,0.000000,-108.311996
2,25,23,0.000000,-112.272003
2,25,34,0.000000,-106.584000
2,25,45,0.000000,-111.356003
2,25,57,0.000000,-112.188004
2,26,7,0.000000,-107.720001
2,26,19,0.000000,-120.236000
2,26,29,0.000000,-115.403999
2,26,40,0.000000,-104.416000
2,26,51,0.000000,-112.931999
2,27,3,0.000000,-116.512001
2,27,14,0.000000,-107.811996
2,27,24,0.000000,-109.000000
2,27,35,0.000000,-109.519997
2,27,46,0.000000,-109.531998
2,27,57,0.000000,-112.136002
2,28,8,0.000000,-105.552002
2,28,20,0.000000,-106.571999
2,28,30,0.000000,-109.723999
2,28,41,0.000000,-110.823997
2,28,52,0.000000,-115.199997
2,29,3,0.000000,-106.552002
2,29,14,0.000000,-111.587997
2,29,26,0.000000,-116.664001
2,29,36,0.000000,-110.236000
2,29,47,0.000000,-114.643997
2,29,58,0.000000,-108.400002
2,30,9,0.000000,-107.223999
2,30,20,0.000000,-106.875999
2,30,32,0.000000,-106.723999
2,30,42,0.000000,-113.068001
2,30,53,0.000000,-112.720001
2,31,4,0.000000,-105.568001
2,31,15,0.000000,-102.736000
