hour,minute,second,fractional second,intensity(dBm)
0,0,45,0.000000,-108.180000
0,0,56,0.000000,-106.103996
0,1,6,0.000000,-106.543999
0,1,17,0.000000,-106.711998
0,1,28,0.000000,-109.723999
0,1,40,0.000000,-109.379997
0,1,50,0.000000,-108.903999
0,2,2,0.000000,-119.071999
0,2,12,0.000000,-115.655998
0,2,23,0.000000,-108.012001
0,2,34,0.000000,-112.980003
0,2,45,0.000000,-106.839996
0,2,56,0.000000,-104.388000
0,3,8,0.000000,-105.632004
0,3,18,0.000000,-112.328003
0,3,29,0.000000,-109.484001
0,3,40,0.000000,-107.863998
0,3,51,0.000000,-104.208000
0,4,2,0.000000,-111.127998
0,4,14,0.000000,-106.339996
0,4,24,0.000000,-108.603996
0,4,35,0.000000,-107.580002
0,4,46,0.000000,-113.592003
0,4,57,0.000000,-109.412003
0,5,9,0.000000,-104.984001
0,5,19,0.000000,-111.059998
0,5,30,0.000000,-106.792000
0,5,41,0.000000,-111.980003
0,5,53,0.000000,-115.963997
0,6,4,0.000000,-106.236000
0,6,14,0.000000,-107.472000
0,6,25,0.000000,-104.699997
0,6,37,0.000000,-110.692001
0,6,47,0.000000,-110.615997
0,6,58,0.000000,-109.519997
0,7,10,0.000000,-117.540001
0,7,21,0.000000,-112.540001
0,7,31,0.000000,-107.811996
0,7,42,0.000000,-109.367996
0,7,53,0.000000,-105.524002
0,8,5,0.000000,-114.760002
0,8,15,0.000000,-106.900002
0,8,26,0.000000,-109.528000
0,8,37,0.000000,-103.124001
0,8,48,0.000000,-111.671997
0,8,59,0.000000,-109.755997
0,9,11,0.000000,-114.459999
0,9,21,0.000000,-105.888000
0,9,32,0.000000,-114.180000
0,9,43,0.000000,-107.375999
0,9,54,0.000000,-108.115997
0,10,5,0.000000,-110.348000
0,10,17,0.000000,-113.903999
0,10,27,0.000000,-105.463997
0,10,38,0.000000,-106.288002
0,10,49,0.000000,-108.500000
0,11,0,0.000000,-107.491997
0,11,11,0.000000,-108.311996
0,11,23,0.000000,-116.040001
0,11,33,0.000000,-111.431999
0,11,44,0.000000,-108.896004
0,11,55,0.000000,-104.788002
0,12,6,0.000000,-111.688004
0,12,17,0.000000,-106.592003
0,12,29,0.000000,-105.396004
0,12,39,0.000000,-107.407997
0,12,50,0.000000,-111.688004
0,13,1,0.000000,-111.736000
0,13,12,0.000000,-104.407997
0,13,23,0.000000,-107.568001
0,13,35,0.000000,-106.096001
0,13,45,0.000000,-108.692001
0,13,56,0.000000,-115.139999
0,14,7,0.000000,-111.339996
0,14,18,0.000000,-108.956001
0,14,29,0.000000,-111.816002
0,14,41,0.000000,-107.132004
0,14,51,0.000000,-112.204002
0,15,2,0.000000,-104.660004
0,15,13,0.000000,-109.127998
0,15,24,0.000000,-108.084000
0,15,35,0.000000,-106.276001
0,15,47,0.000000,-102.127998
0,15,57,0.000000,-109.620003
0,16,8,0.000000,-108.867996
0,16,19,0.000000,-105.723999
0,16,30,0.000000,-110.204002
0,16,41,0.000000,-104.375999
0,16,53,0.000000,-111.267998
0,17,3,0.000000,-106.556000
0,17,14,0.000000,-106.736000
0,17,25,0.000000,-106.980003
0,17,36,0.000000,-105.587997
0,17,47,0.000000,-111.323997
0,17,59,0.000000,-106.580002
0,18,9,0.000000,-107.143997
0,18,20,0.000000,-112.676003
0,18,31,0.000000,-112.632004
0,18,42,0.000000,-110.428001
0,18,53,0.000000,-110.192001
0,19,5,0.000000,-105.283997
0,19,15,0.000000,-105.603996
0,19,27,0.000000,-105.888000
0,19,37,0.000000,-118.463997
0,19,48,0.000000,-110.428001
0,19,59,0.000000,-114.136002
0,20,11,0.000000,-108.279999
0,20,21,0.000000,-110.255997
0,20,32,0.000000,-112.164001
0,20,43,0.000000,-113.832001
0,20,55,0.000000,-112.968002
0,21,6,0.000000,-104.463997
0,21,16,0.000000,-109.924004
0,21,27,0.000000,-110.279999
0,21,38,0.000000,-113.164001
0,21,49,0.000000,-114.528000
0,22,0,0.000000,-108.676003
0,22,12,0.000000,-107.204002
0,22,22,0.000000,-107.444000
0,22,33,0.000000,-104.459999
0,22,44,0.000000,-104.148003
0,22,56,0.000000,-108.276001
0,23,6,0.000000,-106.412003
0,23,18,0.000000,-106.468002
0,23,29,0.000000,-108.463997
0,23,39,0.000000,-112.379997
0,23,50,0.000000,-110.716003
0,24,1,0.000000,-109.571999
0,24,12,0.000000,-100.716003
0,24,23,0.000000,-105.587997
0,24,35,0.000000,-112.800003
0,24,45,0.000000,-108.339996
0,24,56,0.000000,-108.180000
0,25,7,0.000000,-113.208000
0,25,18,0.000000,-107.751999
0,25,29,0.000000,-107.379997
0,25,41,0.000000,-103.183998
0,25,51,0.000000,-107.596001
0,26,3,0.000000,-108.603996
0,26,14,0.000000,-110.896004
0,26,24,0.000000,-110.956001
0,26,35,0.000000,-112.075996
0,26,47,0.000000,-102.556000
0,26,57,0.000000,-111.608002
0,27,8,0.000000,-107.335999
0,27,19,0.000000,-109.944000
0,27,31,0.000000,-107.872002
0,27,41,0.000000,-107.452003
0,27,53,0.000000,-106.748001
0,28,3,0.000000,-108.328003
0,28,14,0.000000,-103.360001
0,28,25,0.000000,-107.132004
0,28,37,0.000000,-108.132004
0,28,48,0.000000,-105.755997
0,28,58,0.000000,-117.019997
0,29,9,0.000000,-106.447998
0,29,20,0.000000,-112.087997
0,29,31,0.000000,-108.531998
0,29,42,0.000000,-110.792000
0,29,54,0.000000,-112.036003
0,30,4,0.000000,-116.667999
0,30,15,0.000000,-119.660004
0,30,26,0.000000,-108.648003
0,30,37,0.000000,-114.491997
0,30,48,0.000000,-109.092003
0,31,0,0.000000,-108.867996
0,31,10,0.000000,-108.068001
0,31,21,0.000000,-109.872002
0,31,32,0.000000,-110.360001
0,31,43,0.000000,-106.223999
0,31,54,0.000000,-111.019997
0,32,5,0.000000,-109.627998
0,32,16,0.000000,-110.832001
0,32,27,0.000000,-115.264000
0,32,38,0.000000,-115.372002
0,32,49,0.000000,-112.584000
0,33,0,0.000000,-110.972000
0,33,12,0.000000,-110.552002
0,33,22,0.000000,-103.064003
0,33,33,0.000000,-110.603996
0,33,44,0.000000,-108.295998
0,33,55,0.000000,-106.424004
0,34,7,0.000000,-111.744003
0,34,18,0.000000,-106.632004
0,34,28,0.000000,-109.204002
0,34,39,0.000000,-101.987999
0,34,50,0.000000,-114.279999
0,35,1,0.000000,-106.015999
0,35,12,0.000000,-110.748001
0,35,24,0.000000,-115.968002
0,35,34,0.000000,-102.223999
0,35,45,0.000000,-107.339996
0,35,56,0.000000,-106.667999
0,36,7,0.000000,-113.816002
0,36,19,0.000000,-105.547997
0,36,30,0.000000,-104.444000
0,36,40,0.000000,-104.828003
0,36,51,0.000000,-108.400002
0,37,2,0.000000,-109.980003
0,37,13,0.000000,-110.167999
0,37,25,0.000000,-114.491997
0,37,35,0.000000,-109.348000
0,37,46,0.000000,-104.783997
0,37,57,0.000000,-116.599998
0,38,8,0.000000,-115.412003
0,38,19,0.000000,-114.295998
0,38,31,0.000000,-109.047997
0,38,41,0.000000,-108.568001
0,38,52,0.000000,-112.103996
0,39,3,0.000000,-108.148003
0,39,14,0.000000,-106.575996
0,39,25,0.000000,-107.608002
0,39,37,0.000000,-106.667999
0,39,47,0.000000,-115.540001
0,39,58,0.000000,-112.003998
0,40,9,0.000000,-118.412003
0,40,20,0.000000,-109.112000
0,40,31,0.000000,-106.968002
0,40,43,0.000000,-112.584000
0,40,53,0.000000,-108.655998
0,41,5,0.000000,-106.236000
0,41,15,0.000000,-116.947998
0,41,27,0.000000,-103.711998
0,41,37,0.000000,-111.176003
0,41,49,0.000000,-121.279999
0,41,59,0.000000,-106.424004
0,42,10,0.000000,-115.559998
0,42,21,0.000000,-108.524002
0,42,33,0.000000,-103.092003
0,42,44,0.000000,-121.052002
0,42,54,0.000000,-114.792000
0,43,5,0.000000,-111.919998
0,43,16,0.000000,-104.627998
0,43,27,0.000000,-107.584000
0,43,38,0.000000,-112.075996
0,43,50,0.000000,-105.888000
0,44,0,0.000000,-110.536003
0,44,11,0.000000,-106.391998
0,44,22,0.000000,-109.584000
0,44,34,0.000000,-121.639999
0,44,44,0.000000,-108.543999
0,44,56,0.000000,-107.568001
0,45,6,0.000000,-106.403999
0,45,17,0.000000,-111.391998
0,45,28,0.000000,-106.276001
0,45,40,0.000000,-106.699997
0,45,51,0.000000,-109.571999
0,46,1,0.000000,-105.000000
0,46,12,0.000000,-111.816002
0,46,23,0.000000,-107.472000
0,46,34,0.000000,-114.980003
0,46,45,0.000000,-107.255997
0,46,57,0.000000,-109.251999
0,47,7,0.000000,-117.227997
0,47,19,0.000000,-106.839996
0,47,29,0.000000,-105.416000
0,47,40,0.000000,-108.500000
0,47,51,0.000000,-114.556000
0,48,2,0.000000,-105.968002
0,48,13,0.000000,-106.667999
0,48,24,0.000000,-107.183998
0,48,35,0.000000,-106.620003
0,48,47,0.000000,-107.795998
0,48,57,0.000000,-110.075996
0,49,8,0.000000,-113.015999
0,49,19,0.000000,-112.339996
0,49,30,0.000000,-113.655998
0,49,41,0.000000,-107.192001
0,49,52,0.000000,-111.003998
0,50,3,0.000000,-106.632004
0,50,15,0.000000,-104.891998
0,50,25,0.000000,-108.084000
0,50,36,0.000000,-106.692001
0,50,47,0.000000,-117.115997
0,50,58,0.000000,-112.552002
0,51,9,0.000000,-108.875999
0,51,21,0.000000,-111.251999
0,51,31,0.000000,-106.500000
0,51,43,0.000000,-110.227997
0,51,53,0.000000,-104.512001
0,52,4,0.000000,-110.592003
0,52,16,0.000000,-107.863998
0,52,26,0.000000,-112.276001
0,52,37,0.000000,-109.944000
0,52,48,0.000000,-109.767998
0,53,0,0.000000,-111.660004
0,53,11,0.000000,-110.103996
0,53,21,0.000000,-110.360001
0,53,32,0.000000,-103.379997
0,53,43,0.000000,-107.916000
0,53,54,0.000000,-110.792000
0,54,5,0.000000,-112.508003
0,54,17,0.000000,-114.543999
0,54,27,0.000000,-110.348000
0,54,38,0.000000,-105.879997
0,54,49,0.000000,-113.075996
0,55,1,0.000000,-106.512001
0,55,11,0.000000,-109.632004
0,55,23,0.000000,-108.879997
0,55,33,0.000000,-106.792000
0,55,44,0.000000,-110.295998
0,55,55,0.000000,-106.328003
0,56,7,0.000000,-107.096001
0,56,18,0.000000,-113.720001
0,56,28,0.000000,-104.571999
0,56,39,0.000000,-108.148003
0,56,50,0.000000,-113.028000
0,57,1,0.000000,-110.003998
0,57,12,0.000000,-105.816002
0,57,24,0.000000,-106.164001
0,57,34,0.000000,-113.688004
0,57,45,0.000000,-109.639999
0,57,56,0.000000,-106.599998
0,58,7,0.000000,-113.372002
0,58,19,0.000000,-109.019997
0,58,30,0.000000,-113.216003
0,58,40,0.000000,-107.356003
0,58,51,0.000000,-107.652000
0,59,2,0.000000,-112.564003
0,59,13,0.000000,-104.071999
0,59,24,0.000000,-115.867996
0,59,36,0.000000,-105.564003
0,59,46,0.000000,-111.723999
0,59,58,0.000000,-111.356003
1,0,8,0.000000,-121.084000
1,0,19,0.000000,-105.171997
1,0,31,0.000000,-108.559998
1,0,42,0.000000,-109.412003
1,0,52,0.000000,-108.991997
1,1,3,0.000000,-119.487999
1,1,14,0.000000,-112.183998
1,1,26,0.000000,-110.335999
1,1,36,0.000000,-107.220001
1,1,47,0.000000,-114.839996
1,1,58,0.000000,-114.028000
1,2,9,0.000000,-111.956001
1,2,20,0.000000,-107.884003
1,2,31,0.000000,-110.204002
1,2,42,0.000000,-107.484001
1,2,53,0.000000,-107.991997
1,3,4,0.000000,-113.683998
1,3,15,0.000000,-105.456001
1,3,26,0.000000,-103.424004
1,3,38,0.000000,-104.984001
1,3,48,0.000000,-110.776001
1,3,59,0.000000,-108.732002
1,4,10,0.000000,-110.080002
1,4,21,0.000000,-107.856003
1,4,32,0.000000,-106.015999
1,4,44,0.000000,-107.603996
1,4,54,0.000000,-105.531998
1,5,5,0.000000,-112.695999
1,5,16,0.000000,-108.208000
1,5,28,0.000000,-106.036003
1,5,38,0.000000,-114.748001
1,5,50,0.000000,-106.947998
1,6,0,0.000000,-105.984001
1,6,11,0.000000,-111.496002
1,6,22,0.000000,-113.452003
1,6,33,0.000000,-106.500000
1,6,45,0.000000,-113.304001
1,6,55,0.000000,-107.500000
1,7,6,0.000000,-109.608002
1,7,17,0.000000,-111.660004
1,7,28,0.000000,-110.820000
1,7,39,0.000000,-107.596001
1,7,51,0.000000,-107.431999
1,8,1,0.000000,-107.603996
1,8,12,0.000000,-112.475998
1,8,23,0.000000,-104.407997
1,8,34,0.000000,-108.244003
1,8,45,0.000000,-114.711998
1,8,57,0.000000,-116.171997
1,9,7,0.000000,-108.963997
1,9,18,0.000000,-103.655998
1,9,29,0.000000,-103.723999
1,9,41,0.000000,-113.292000
1,9,51,0.000000,-108.664001
1,10,3,0.000000,-106.575996
1,10,13,0.000000,-104.968002
1,10,24,0.000000,-111.816002
1,10,35,0.000000,-111.444000
1,10,47,0.000000,-113.496002
1,10,58,0.000000,-113.332001
1,11,8,0.000000,-113.952003
1,11,19,0.000000,-110.232002
1,11,30,0.000000,-109.335999
1,11,41,0.000000,-113.351997
1,11,52,0.000000,-105.919998
1,12,4,0.000000,-122.648003
1,12,14,0.000000,-109.875999
1,12,25,0.000000,-103.295998
1,12,36,0.000000,-116.856003
1,12,47,0.000000,-103.655998
1,12,58,0.000000,-113.360001
1,13,10,0.000000,-108.559998
1,13,20,0.000000,-105.888000
1,13,31,0.000000,-112.800003
1,13,42,0.000000,-110.400002
1,13,53,0.000000,-113.332001
1,14,4,0.000000,-113.363998
1,14,16,0.000000,-104.848000
1,14,26,0.000000,-107.407997
1,14,37,0.000000,-107.512001
1,14,48,0.000000,-114.167999
1,14,59,0.000000,-112.676003
1,15,10,0.000000,-116.739998
1,15,22,0.000000,-110.879997
1,15,32,0.000000,-110.096001
1,15,43,0.000000,-111.407997
1,15,54,0.000000,-106.863998
1,16,5,0.000000,-107.872002
1,16,16,0.000000,-107.367996
1,16,28,0.000000,-111.251999
1,16,38,0.000000,-112.736000
1,16,49,0.000000,-106.575996
1,17,0,0.000000,-111.764000
1,17,11,0.000000,-107.615997
1,17,22,0.000000,-106.816002
1,17,34,0.000000,-107.900002
1,17,44,0.000000,-107.584000
1,17,55,0.000000,-105.928001
1,18,6,0.000000,-112.391998
1,18,17,0.000000,-114.683998
1,18,29,0.000000,-112.283997
1,18,39,0.000000,-106.667999
1,18,50,0.000000,-111.860001
1,19,1,0.000000,-114.199997
1,19,12,0.000000,-111.835999
1,19,23,0.000000,-112.164001
1,19,35,0.000000,-115.764000
1,19,45,0.000000,-110.227997
1,19,56,0.000000,-110.480003
1,20,7,0.000000,-107.171997
1,20,19,0.000000,-108.575996
1,20,29,0.000000,-115.531998
1,20,41,0.000000,-109.552002
1,20,51,0.000000,-109.767998
1,21,2,0.000000,-107.975998
1,21,13,0.000000,-102.975998
1,21,24,0.000000,-113.832001
1,21,35,0.000000,-106.935997
1,21,47,0.000000,-108.767998
1,21,57,0.000000,-109.968002
1,22,8,0.000000,-110.348000
1,22,19,0.000000,-107.456001
1,22,31,0.000000,-108.192001
1,22,41,0.000000,-108.456001
1,22,52,0.000000,-105.648003
1,23,3,0.000000,-112.564003
1,23,14,0.000000,-109.444000
1,23,25,0.000000,-106.599998
1,23,37,0.000000,-103.348000
1,23,47,0.000000,-116.603996
1,23,58,0.000000,-107.568001
1,24,9,0.000000,-109.860001
1,24,20,0.000000,-107.795998
1,24,31,0.000000,-112.124001
1,24,43,0.000000,-109.508003
1,24,53,0.000000,-112.540001
1,25,5,0.000000,-108.596001
1,25,15,0.000000,-112.695999
1,25,26,0.000000,-108.279999
1,25,38,0.000000,-107.435997
1,25,49,0.000000,-110.440002
1,26,0,0.000000,-111.875999
1,26,10,0.000000,-108.396004
1,26,21,0.000000,-106.900002
1,26,32,0.000000,-109.211998
1,26,44,0.000000,-110.580002
1,26,55,0.000000,-106.036003
1,27,5,0.000000,-109.956001
1,27,16,0.000000,-110.851997
1,27,27,0.000000,-108.244003
1,27,38,0.000000,-110.428001
1,27,49,0.000000,-107.639999
1,28,1,0.000000,-106.003998
1,28,11,0.000000,-106.227997
1,28,22,0.000000,-106.900002
1,28,33,0.000000,-113.935997
1,28,45,0.000000,-109.776001
1,28,55,0.000000,-105.804001
1,29,7,0.000000,-105.816002
1,29,17,0.000000,-112.956001
1,29,28,0.000000,-109.003998
1,29,39,0.000000,-106.435997
1,29,51,0.000000,-111.760002
1,30,2,0.000000,-109.400002
1,30,12,0.000000,-105.704002
1,30,23,0.000000,-110.676003
1,30,34,0.000000,-109.596001
1,30,45,0.000000,-116.556000
1,30,56,0.000000,-104.356003
1,31,8,0.000000,-107.155998
1,31,18,0.000000,-103.816002
1,31,29,0.000000,-109.008003
1,31,40,0.000000,-109.412003
1,31,52,0.000000,-103.947998
1,32,2,0.000000,-107.052002
1,32,13,0.000000,-111.779999
1,32,24,0.000000,-107.900002
1,32,35,0.000000,-107.975998
1,32,46,0.000000,-111.956001
1,32,57,0.000000,-110.003998
1,33,9,0.000000,-106.723999
1,33,19,0.000000,-113.632004
1,33,30,0.000000,-112.652000
1,33,41,0.000000,-108.500000
1,33,52,0.000000,-114.975998
1,34,3,0.000000,-107.080002
1,34,15,0.000000,-111.648003
1,34,25,0.000000,-121.084000
1,34,36,0.000000,-108.084000
1,34,47,0.000000,-115.171997
1,34,58,0.000000,-109.652000
1,35,9,0.000000,-110.244003
1,35,21,0.000000,-113.660004
1,35,31,0.000000,-107.872002
1,35,42,0.000000,-109.244003
1,35,53,0.000000,-104.699997
1,36,4,0.000000,-112.596001
1,36,16,0.000000,-108.472000
1,36,26,0.000000,-109.744003
1,36,37,0.000000,-119.047997
1,36,48,0.000000,-107.328003
1,36,59,0.000000,-104.075996
1,37,10,0.000000,-116.503998
1,37,22,0.000000,-112.800003
1,37,32,0.000000,-112.075996
1,37,43,0.000000,-114.332001
1,37,54,0.000000,-105.484001
1,38,5,0.000000,-107.916000
1,38,16,0.000000,-109.496002
1,38,28,0.000000,-111.019997
1,38,38,0.000000,-107.820000
1,38,49,0.000000,-107.851997
1,39,0,0.000000,-112.164001
1,39,12,0.000000,-114.879997
1,39,22,0.000000,-106.435997
1,39,34,0.000000,-114.900002
1,39,45,0.000000,-107.916000
1,39,55,0.000000,-110.400002
1,40,6,0.000000,-109.811996
1,40,17,0.000000,-108.024002
1,40,28,0.000000,-104.888000
1,40,39,0.000000,-104.503998
1,40,50,0.000000,-110.171997
1,41,1,0.000000,-109.788002
1,41,12,0.000000,-104.584000
1,41,23,0.000000,-111.891998
1,41,34,0.000000,-107.283997
1,41,45,0.000000,-109.419998
1,41,57,0.000000,-108.180000
1,42,7,0.000000,-106.480003
1,42,19,0.000000,-107.739998
1,42,29,0.000000,-104.428001
1,42,40,0.000000,-112.540001
1,42,52,0.000000,-113.760002
1,43,2,0.000000,-108.823997
1,43,13,0.000000,-113.180000
1,43,24,0.000000,-108.772003
1,43,35,0.000000,-106.655998
1,43,46,0.000000,-105.367996
1,43,58,0.000000,-120.124001
1,44,8,0.000000,-109.444000
1,44,19,0.000000,-109.652000
1,44,31,0.000000,-116.556000
1,44,41,0.000000,-110.348000
1,44,53,0.000000,-109.463997
1,45,3,0.000000,-111.627998
1,45,14,0.000000,-114.571999
1,45,25,0.000000,-107.424004
1,45,36,0.000000,-112.620003
1,45,47,0.000000,-113.919998
1,45,59,0.000000,-117.176003
1,46,9,0.000000,-106.307999
1,46,20,0.000000,-113.716003
1,46,31,0.000000,-106.680000
1,46,42,0.000000,-110.320000
1,46,53,0.000000,-106.792000
1,47,5,0.000000,-104.643997
1,47,15,0.000000,-110.879997
1,47,26,0.000000,-113.239998
1,47,37,0.000000,-111.080002
1,47,48,0.000000,-113.071999
1,47,59,0.000000,-113.103996
1,48,11,0.000000,-108.412003
1,48,21,0.000000,-110.080002
1,48,32,0.000000,-104.968002
1,48,43,0.000000,-111.468002
1,48,54,0.000000,-110.823997
1,49,5,0.000000,-105.816002
1,49,17,0.000000,-109.571999
1,49,27,0.000000,-107.783997
1,49,38,0.000000,-109.295998
1,49,49,0.000000,-118.776001
1,50,0,0.000000,-102.080002
1,50,11,0.000000,-107.028000
1,50,23,0.000000,-109.431999
1,50,34,0.000000,-106.379997
1,50,44,0.000000,-106.236000
1,50,55,0.000000,-124.552002
1,51,6,0.000000,-109.984001
1,51,17,0.000000,-106.403999
1,51,28,0.000000,-108.167999
1,51,40,0.000000,-108.896004
1,51,50,0.000000,-108.295998
1,52,1,0.000000,-116.655998
1,52,12,0.000000,-107.028000
1,52,23,0.000000,-104.891998
1,52,34,0.000000,-106.851997
1,52,46,0.000000,-109.944000
1,52,56,0.000000,-110.052002
1,53,7,0.000000,-108.232002
1,53,18,0.000000,-111.987999
1,53,29,0.000000,-112.379997
1,53,41,0.000000,-107.139999
1,53,51,0.000000,-114.295998
1,54,2,0.000000,-110.139999
1,54,13,0.000000,-110.216003
1,54,24,0.000000,-108.935997
1,54,35,0.000000,-106.143997
1,54,47,0.000000,-109.695999
1,54,57,0.000000,-108.084000
1,55,8,0.000000,-110.440002
1,55,19,0.000000,-107.019997
1,55,30,0.000000,-113.816002
1,55,41,0.000000,-109.028000
1,55,53,0.000000,-105.444000
1,56,3,0.000000,-110.867996
1,56,14,0.000000,-106.851997
1,56,25,0.000000,-102.496002
1,56,36,0.000000,-111.987999
1,56,47,0.000000,-104.872002
1,56,59,0.000000,-104.688004
1,57,9,0.000000,-106.112000
1,57,20,0.000000,-103.171997
1,57,31,0.000000,-115.071999
1,57,42,0.000000,-107.711998
1,57,53,0.000000,-110.536003
1,58,4,0.000000,-115.372002
1,58,15,0.000000,-110.748001
1,58,26,0.000000,-107.019997
1,58,37,0.000000,-112.531998
1,58,48,0.000000,-108.463997
1,58,59,0.000000,-107.596001
1,59,11,0.000000,-108.811996
1,59,21,0.000000,-105.155998
1,59,32,0.000000,-108.592003
1,59,43,0.000000,-105.431999
1,59,54,0.000000,-112.328003
2,0,5,0.000000,-108.543999
2,0,17,0.000000,-107.959999
2,0,27,0.000000,-114.300003
2,0,39,0.000000,-109.335999
2,0,50,0.000000,-113.412003
2,1,0,0.000000,-112.599998
2,1,11,0.000000,-105.603996
2,1,23,0.000000,-112.412003
2,1,33,0.000000,-111.108002
2,1,44,0.000000,-106.171997
2,1,55,0.000000,-111.556000
2,2,6,0.000000,-110.676003
2,2,17,0.000000,-106.564003
2,2,29,0.000000,-109.811996
2,2,39,0.000000,-104.788002
2,2,50,0.000000,-108.632004
2,3,1,0.000000,-108.328003
2,3,12,0.000000,-107.391998
2,3,23,0.000000,-108.972000
2,3,35,0.000000,-109.552002
2,3,45,0.000000,-110.863998
2,3,56,0.000000,-106.587997
2,4,7,0.000000,-109.671997
2,4,19,0.000000,-107.944000
2,4,29,0.000000,-109.152000
2,4,40,0.000000,-109.400002
2,4,51,0.000000,-112.248001
2,5,3,0.000000,-106.195999
2,5,13,0.000000,-108.851997
2,5,24,0.000000,-110.748001
2,5,36,0.000000,-105.975998
2,5,46,0.000000,-113.919998
2,5,57,0.000000,-105.879997
2,6,8,0.000000,-113.103996
2,6,19,0.000000,-105.384003
2,6,30,0.000000,-106.736000
2,6,42,0.000000,-107.339996
2,6,52,0.000000,-112.227997
2,7,3,0.000000,-110.139999
2,7,14,0.000000,-109.788002
2,7,25,0.000000,-110.896004
2,7,37,0.000000,-108.783997
2,7,47,0.000000,-107.220001
2,7,58,0.000000,-109.251999
2,8,9,0.000000,-107.363998
2,8,20,0.000000,-104.804001
2,8,31,0.000000,-107.612000
2,8,42,0.000000,-104.671997
2,8,53,0.000000,-104.316002
2,9,4,0.000000,-110.708000
2,9,16,0.000000,-105.400002
2,9,26,0.000000,-114.183998
2,9,37,0.000000,-114.980003
2,9,49,0.000000,-107.031998
2,9,59,0.000000,-100.519997
2,10,10,0.000000,-108.180000
2,10,21,0.000000,-107.652000
2,10,32,0.000000,-102.963997
2,10,44,0.000000,-113.832001
2,10,54,0.000000,-107.244003
2,11,5,0.000000,-114.972000
2,11,16,0.000000,-105.155998
2,11,27,0.000000,-103.255997
2,11,38,0.000000,-111.820000
2,11,50,0.000000,-111.767998
2,12,0,0.000000,-106.255997
2,12,11,0.000000,-108.084000
2,12,22,0.000000,-117.040001
2,12,33,0.000000,-115.059998
2,12,44,0.000000,-107.856003
2,12,56,0.000000,-105.615997
2,13,6,0.000000,-110.400002
2,13,17,0.000000,-112.348000
2,13,28,0.000000,-104.160004
2,13,39,0.000000,-108.416000
2,13,50,0.000000,-109.575996
2,14,2,0.000000,-106.779999
2,14,12,0.000000,-114.012001
2,14,24,0.000000,-110.660004
2,14,34,0.000000,-114.311996
2,14,45,0.000000,-105.835999
2,14,56,0.000000,-111.624001
2,15,7,0.000000,-111.292000
2,15,18,0.000000,-112.379997
2,15,29,0.000000,-111.875999
2,15,40,0.000000,-109.968002
2,15,51,0.000000,-111.255997
2,16,2,0.000000,-110.652000
2,16,14,0.000000,-104.772003
2,16,24,0.000000,-114.972000
2,16,35,0.000000,-108.195999
2,16,46,0.000000,-114.379997
2,16,57,0.000000,-116.916000
2,17,9,0.000000,-119.096001
2,17,19,0.000000,-108.056000
2,17,30,0.000000,-110.115997
2,17,41,0.000000,-107.180000
2,17,53,0.000000,-114.264000
2,18,4,0.000000,-105.236000
2,18,14,0.000000,-110.851997
2,18,25,0.000000,-108.068001
2,18,36,0.000000,-105.320000
2,18,47,0.000000,-106.947998
2,18,58,0.000000,-106.307999
2,19,10,0.000000,-107.996002
2,19,20,0.000000,-117.323997
2,19,31,0.000000,-110.580002
2,19,42,0.000000,-115.388000
2,19,53,0.000000,-115.171997
2,20,4,0.000000,-109.744003
2,20,16,0.000000,-109.400002
2,20,26,0.000000,-111.900002
2,20,37,0.000000,-111.335999
2,20,48,0.000000,-110.416000
2,20,59,0.000000,-110.064003
2,21,11,0.000000,-118.463997
2,21,21,0.000000,-104.952003
2,21,33,0.000000,-107.851997
2,21,43,0.000000,-114.564003
2,21,54,0.000000,-110.968002
2,22,6,0.000000,-111.112000
2,22,16,0.000000,-112.047997
2,22,27,0.000000,-110.092003
2,22,38,0.000000,-109.379997
2,22,49,0.000000,-111.403999
2,23,1,0.000000,-106.227997
2,23,11,0.000000,-108.024002
2,23,22,0.000000,-109.755997
2,23,33,0.000000,-107.472000
2,23,44,0.000000,-112.792000
2,23,55,0.000000,-106.632004
2,24,7,0.000000,-113.804001
2,24,17,0.000000,-106.552002
2,24,28,0.000000,-111.807999
2,24,39,0.000000,-106.096001
2,24,50,0.000000,-110.547997
2,25,1,0.000000,-108.508003
2,25,13,0.000000,-106.984001
2,25,23,0.000000,-113.860001
2,25,34,0.000000,-107.739998
2,25,45,0.000000,-108.708000
2,25,57,0.000000,-109.424004
2,26,7,0.000000,-109.968002
2,26,19,0.000000,-104.056000
2,26,29,0.000000,-117.540001
2,26,40,0.000000,-112.255997
2,26,51,0.000000,-113.903999
2,27,3,0.000000,-111.744003
2,27,14,0.000000,-107.524002
2,27,24,0.000000,-110.227997
2,27,35,0.000000,-106.456001
2,27,46,0.000000,-105.996002
2,27,57,0.000000,-106.996002
2,28,8,0.000000,-112.000000
2,28,20,0.000000,-109.112000
2,28,30,0.000000,-109.080002
2,28,41,0.000000,-110.412003
2,28,52,0.000000,-115.559998
2,29,3,0.000000,-114.543999
2,29,14,0.000000,-109.676003
2,29,26,0.000000,-104.452003
2,29,36,0.000000,-108.612000
2,29,47,0.000000,-109.931999
2,29,58,0.000000,-112.811996
2,30,9,0.000000,-107.580002
2,30,20,0.000000,-107.811996
2,30,32,0.000000,-110.127998
2,30,42,0.000000,-107.956001
2,30,53,0.000000,-103.699997
2,31,4,0.000000,-112.860001
2,31,15,0.000000,-108.328003
