hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.770033
3,0,2,0.000000,-124.769996
3,0,4,0.000000,-152.804884
3,0,6,0.000000,-125.961843
3,0,8,0.000000,-121.595881
3,0,10,0.000000,-121.246997
3,0,12,0.000000,-121.927860
3,0,14,0.000000,-134.246215
3,0,16,0.000000,-119.233738
3,0,18,0.000000,-126.244024
3,0,20,0.000000,-124.258314
3,0,22,0.000000,-131.043916
3,0,24,0.000000,-130.732743
3,0,26,0.000000,-126.517032
3,0,28,0.000000,-127.180783
3,0,30,0.000000,-125.592798
3,0,32,0.000000,-138.868048
3,0,34,0.000000,-122.970918
3,0,36,0.000000,-127.100821
3,0,38,0.000000,-122.649853
3,0,40,0.000000,-131.912418
3,0,42,0.000000,-133.498610
3,0,44,0.000000,-132.879841
3,0,46,0.000000,-134.747583
3,0,48,0.000000,-125.553289
3,0,50,0.000000,-137.241028
3,0,52,0.000000,-122.842933
3,0,54,0.000000,-122.391276
3,0,56,0.000000,-139.000371
3,0,58,0.000000,-124.408411
3,1,0,0.000000,-138.211556
3,1,2,0.000000,-135.612907
3,1,4,0.000000,-124.802572
3,1,6,0.000000,-146.641426
3,1,8,0.000000,-125.178351
3,1,10,0.000000,-146.456630
3,1,12,0.000000,-143.022615
3,1,14,0.000000,-126.569640
3,1,16,0.000000,-125.800549
3,1,18,0.000000,-127.705642
3,1,20,0.000000,-123.135484
3,1,22,0.000000,-133.600938
3,1,24,0.000000,-119.837438
3,1,26,0.000000,-130.226062
3,1,28,0.000000,-126.683798
3,1,30,0.000000,-129.406455
3,1,32,0.000000,-125.988023
3,1,34,0.000000,-127.469534
3,1,36,0.000000,-137.145381
3,1,38,0.000000,-134.754775
3,1,40,0.000000,-132.506712
3,1,42,0.000000,-120.251169
3,1,44,0.000000,-134.809747
3,1,46,0.000000,-122.970463
3,1,48,0.000000,-128.300463
3,1,50,0.000000,-131.687891
3,1,52,0.000000,-129.812327
3,1,54,0.000000,-120.818337
3,1,56,0.000000,-124.826843
3,1,58,0.000000,-132.347731
3,2,0,0.000000,-128.076184
3,2,2,0.000000,-127.080408
3,2,4,0.000000,-133.587678
3,2,6,0.000000,-130.136029
3,2,8,0.000000,-131.720560
3,2,10,0.000000,-143.837946
3,2,12,0.000000,-123.209721
3,2,14,0.000000,-129.894527
3,2,16,0.000000,-130.549576
3,2,18,0.000000,-120.896652
3,2,20,0.000000,-124.584550
3,2,22,0.000000,-125.857117
3,2,24,0.000000,-135.629986
3,2,26,0.000000,-128.011721
3,2,28,0.000000,-128.140722
3,2,30,0.000000,-118.197474
3,2,32,0.000000,-131.375911
3,2,34,0.000000,-131.126300
3,2,36,0.000000,-127.154770
3,2,38,0.000000,-124.193615
3,2,40,0.000000,-131.808459
3,2,42,0.000000,-125.982087
3,2,44,0.000000,-129.848897
3,2,46,0.000000,-130.654897
3,2,48,0.000000,-124.377034
3,2,50,0.000000,-125.446798
3,2,52,0.000000,-124.887021
3,2,54,0.000000,-126.081677
3,2,56,0.000000,-127.473932
3,2,58,0.000000,-121.248643
3,3,0,0.000000,-133.054274
3,3,2,0.000000,-123.012597
3,3,4,0.000000,-128.632984
3,3,6,0.000000,-126.578218
3,3,8,0.000000,-120.168117
3,3,10,0.000000,-130.653338
3,3,12,0.000000,-139.379885
3,3,14,0.000000,-122.992381
3,3,16,0.000000,-135.184843
3,3,18,0.000000,-122.674492
3,3,20,0.000000,-118.986420
3,3,22,0.000000,-125.054482
3,3,24,0.000000,-131.149705
3,3,26,0.000000,-123.744738
3,3,28,0.000000,-123.191021
3,3,30,0.000000,-129.947465
3,3,32,0.000000,-125.292671
3,3,34,0.000000,-139.711132
3,3,36,0.000000,-128.109259
3,3,38,0.000000,-124.279951
3,3,40,0.000000,-126.270478
3,3,42,0.000000,-128.753957
3,3,44,0.000000,-126.103499
3,3,46,0.000000,-135.531723
3,3,48,0.000000,-139.251251
3,3,50,0.000000,-131.525277
3,3,52,0.000000,-125.566180
3,3,54,0.000000,-126.933409
3,3,56,0.000000,-126.565796
3,3,58,0.000000,-123.415467
3,4,0,0.000000,-126.819561
3,4,2,0.000000,-125.662619
3,4,4,0.000000,-127.021856
3,4,6,0.000000,-124.045937
3,4,8,0.000000,-136.800561
3,4,10,0.000000,-129.786692
3,4,12,0.000000,-123.230271
3,4,14,0.000000,-126.334849
3,4,16,0.000000,-148.916284
3,4,18,0.000000,-121.050895
3,4,20,0.000000,-118.777629
3,4,22,0.000000,-122.499962
3,4,24,0.000000,-126.612655
3,4,26,0.000000,-122.333933
3,4,28,0.000000,-130.288376
3,4,30,0.000000,-121.567318
3,4,32,0.000000,-124.008097
3,4,34,0.000000,-126.765479
3,4,36,0.000000,-123.670430
3,4,38,0.000000,-127.574510
3,4,40,0.000000,-131.547085
3,4,42,0.000000,-130.411997
3,4,44,0.000000,-125.140471
3,4,46,0.000000,-121.015068
3,4,48,0.000000,-128.668455
3,4,50,0.000000,-129.966356
3,4,52,0.000000,-131.618020
3,4,54,0.000000,-131.138843
3,4,56,0.000000,-124.705675
3,4,58,0.000000,-124.907129
3,5,0,0.000000,-134.581370
3,5,2,0.000000,-122.807521
3,5,4,0.000000,-128.994862
3,5,6,0.000000,-144.530134
3,5,8,0.000000,-128.520825
3,5,10,0.000000,-131.255971
3,5,12,0.000000,-122.542533
3,5,14,0.000000,-122.932871
3,5,16,0.000000,-125.209439
3,5,18,0.000000,-125.988317
3,5,20,0.000000,-129.619153
3,5,22,0.000000,-125.033907
3,5,24,0.000000,-124.904026
3,5,26,0.000000,-129.421769
3,5,28,0.000000,-127.769305
3,5,30,0.000000,-128.632917
3,5,32,0.000000,-121.680969
3,5,34,0.000000,-129.992099
3,5,36,0.000000,-135.072143
3,5,38,0.000000,-129.056174
3,5,40,0.000000,-126.137569
3,5,42,0.000000,-142.178218
3,5,44,0.000000,-120.301846
3,5,46,0.000000,-128.876382
3,5,48,0.000000,-139.070762
3,5,50,0.000000,-144.584042
3,5,52,0.000000,-141.302911
3,5,54,0.000000,-123.325034
3,5,56,0.000000,-119.211750
3,5,58,0.000000,-134.448093
3,6,0,0.000000,-132.750916
3,6,2,0.000000,-121.868042
3,6,4,0.000000,-127.274946
3,6,6,0.000000,-136.878108
3,6,8,0.000000,-127.551029
3,6,10,0.000000,-128.022631
3,6,12,0.000000,-129.004421
3,6,14,0.000000,-125.237928
3,6,16,0.000000,-133.517312
3,6,18,0.000000,-122.979867
3,6,20,0.000000,-138.843423
3,6,22,0.000000,-131.601752
3,6,24,0.000000,-130.146687
3,6,26,0.000000,-130.000766
3,6,28,0.000000,-127.009454
3,6,30,0.000000,-127.935725
3,6,32,0.000000,-125.456635
3,6,34,0.000000,-144.581789
3,6,36,0.000000,-127.619239
3,6,38,0.000000,-129.656675
3,6,40,0.000000,-133.849790
3,6,42,0.000000,-122.554877
3,6,44,0.000000,-131.545396
3,6,46,0.000000,-127.198807
3,6,48,0.000000,-131.100563
3,6,50,0.000000,-132.477595
3,6,52,0.000000,-124.050403
3,6,54,0.000000,-127.534297
3,6,56,0.000000,-123.069161
3,6,58,0.000000,-126.638694
3,7,0,0.000000,-128.428664
3,7,2,0.000000,-125.626682
3,7,4,0.000000,-127.066517
3,7,6,0.000000,-133.631919
3,7,8,0.000000,-128.192117
3,7,10,0.000000,-128.360255
3,7,12,0.000000,-138.648357
3,7,14,0.000000,-131.258106
3,7,16,0.000000,-127.241210
3,7,18,0.000000,-131.097985
3,7,20,0.000000,-135.471262
3,7,22,0.000000,-130.738828
3,7,24,0.000000,-124.825194
3,7,26,0.000000,-134.355411
3,7,28,0.000000,-128.170065
3,7,30,0.000000,-125.276503
3,7,32,0.000000,-119.867280
3,7,34,0.000000,-131.061309
3,7,36,0.000000,-123.370153
3,7,38,0.000000,-123.218354
3,7,40,0.000000,-127.943240
3,7,42,0.000000,-125.935478
3,7,44,0.000000,-120.838366
3,7,46,0.000000,-124.894413
3,7,48,0.000000,-120.351436
3,7,50,0.000000,-124.419195
3,7,52,0.000000,-131.624098
3,7,54,0.000000,-126.512718
3,7,56,0.000000,-131.987139
3,7,58,0.000000,-130.684510
3,8,0,0.000000,-123.492806
3,8,2,0.000000,-127.234769
3,8,4,0.000000,-139.022812
3,8,6,0.000000,-132.799525
3,8,8,0.000000,-122.218673
3,8,10,0.000000,-121.881332
3,8,12,0.000000,-127.803175
3,8,14,0.000000,-122.958435
3,8,16,0.000000,-132.149686
3,8,18,0.000000,-122.454543
3,8,20,0.000000,-125.373798
3,8,22,0.000000,-126.935541
3,8,24,0.000000,-129.413395
3,8,26,0.000000,-126.844211
3,8,28,0.000000,-136.780394
3,8,30,0.000000,-124.251479
3,8,32,0.000000,-122.659876
3,8,34,0.000000,-123.522815
3,8,36,0.000000,-129.905963
3,8,38,0.000000,-126.386567
3,8,40,0.000000,-128.376670
3,8,42,0.000000,-140.620268
3,8,44,0.000000,-123.692149
3,8,46,0.000000,-132.848353
3,8,48,0.000000,-127.271734
3,8,50,0.000000,-130.813532
3,8,52,0.000000,-128.399378
3,8,54,0.000000,-131.380045
3,8,56,0.000000,-118.694085
3,8,58,0.000000,-131.505044
3,9,0,0.000000,-131.547607
3,9,2,0.000000,-125.707333
3,9,4,0.000000,-128.240215
3,9,6,0.000000,-130.283226
3,9,8,0.000000,-124.126068
3,9,10,0.000000,-121.784442
3,9,12,0.000000,-130.593627
3,9,14,0.000000,-131.208241
3,9,16,0.000000,-131.571933
3,9,18,0.000000,-138.222263
3,9,20,0.000000,-129.030595
3,9,22,0.000000,-124.751568
3,9,24,0.000000,-125.162369
3,9,26,0.000000,-119.606078
3,9,28,0.000000,-121.789944
3,9,30,0.000000,-127.075567
3,9,32,0.000000,-131.871098
3,9,34,0.000000,-121.193566
3,9,36,0.000000,-125.344242
3,9,38,0.000000,-130.084063
3,9,40,0.000000,-125.050885
3,9,42,0.000000,-133.633921
3,9,44,0.000000,-132.530690
3,9,46,0.000000,-122.111685
3,9,48,0.000000,-129.340531
3,9,50,0.000000,-123.971593
3,9,52,0.000000,-127.338492
3,9,54,0.000000,-155.915823
3,9,56,0.000000,-133.805224
3,9,58,0.000000,-135.985100
3,10,0,0.000000,-126.790655
3,10,2,0.000000,-136.992231
3,10,4,0.000000,-131.446554
3,10,6,0.000000,-122.053916
3,10,8,0.000000,-129.127470
3,10,10,0.000000,-128.226209
3,10,12,0.000000,-123.487144
3,10,14,0.000000,-122.604765
3,10,16,0.000000,-130.569206
3,10,18,0.000000,-136.829610
3,10,20,0.000000,-128.457381
3,10,22,0.000000,-122.985977
3,10,24,0.000000,-128.376029
3,10,26,0.000000,-124.807589
3,10,28,0.000000,-122.984799
3,10,30,0.000000,-127.382151
3,10,32,0.000000,-129.140032
3,10,34,0.000000,-130.157054
3,10,36,0.000000,-140.999300
3,10,38,0.000000,-124.050966
3,10,40,0.000000,-127.005318
3,10,42,0.000000,-127.265957
3,10,44,0.000000,-119.244747
3,10,46,0.000000,-129.349699
3,10,48,0.000000,-133.712231
3,10,50,0.000000,-121.451110
3,10,52,0.000000,-132.268047
3,10,54,0.000000,-133.352057
3,10,56,0.000000,-128.328269
3,10,58,0.000000,-124.113036
3,11,0,0.000000,-137.347305
3,11,2,0.000000,-125.570080
3,11,4,0.000000,-128.155129
3,11,6,0.000000,-125.502491
3,11,8,0.000000,-125.319679
3,11,10,0.000000,-127.606682
3,11,12,0.000000,-124.207254
3,11,14,0.000000,-121.103736
3,11,16,0.000000,-123.812415
3,11,18,0.000000,-120.996708
3,11,20,0.000000,-132.475327
3,11,22,0.000000,-129.727150
3,11,24,0.000000,-141.194932
3,11,26,0.000000,-123.697579
3,11,28,0.000000,-126.270342
3,11,30,0.000000,-125.616784
3,11,32,0.000000,-127.346742
3,11,34,0.000000,-127.126052
3,11,36,0.000000,-122.244466
3,11,38,0.000000,-120.333960
3,11,40,0.000000,-123.938853
3,11,42,0.000000,-127.948012
3,11,44,0.000000,-122.113401
3,11,46,0.000000,-136.975138
3,11,48,0.000000,-123.531834
3,11,50,0.000000,-123.717942
3,11,52,0.000000,-123.812664
3,11,54,0.000000,-123.017986
3,11,56,0.000000,-133.867047
3,11,58,0.000000,-123.453057
3,12,0,0.000000,-129.933992
3,12,2,0.000000,-135.444935
3,12,4,0.000000,-122.350734
3,12,6,0.000000,-136.564519
3,12,8,0.000000,-133.591220
3,12,10,0.000000,-124.589352
3,12,12,0.000000,-123.314042
3,12,14,0.000000,-130.044779
3,12,16,0.000000,-127.105725
3,12,18,0.000000,-124.022754
3,12,20,0.000000,-126.237842
3,12,22,0.000000,-122.056996
3,12,24,0.000000,-129.426659
3,12,26,0.000000,-126.537193
3,12,28,0.000000,-124.886559
3,12,30,0.000000,-130.806830
3,12,32,0.000000,-123.527974
3,12,34,0.000000,-129.466496
3,12,36,0.000000,-127.219007
3,12,38,0.000000,-128.398481
3,12,40,0.000000,-125.993310
3,12,42,0.000000,-130.216244
3,12,44,0.000000,-144.621945
3,12,46,0.000000,-138.113333
3,12,48,0.000000,-141.267994
3,12,50,0.000000,-124.687583
3,12,52,0.000000,-129.679766
3,12,54,0.000000,-128.711857
3,12,56,0.000000,-127.009381
3,12,58,0.000000,-131.160429
3,13,0,0.000000,-126.741473
3,13,2,0.000000,-142.656044
3,13,4,0.000000,-150.420267
3,13,6,0.000000,-126.195483
3,13,8,0.000000,-128.275189
3,13,10,0.000000,-127.441711
3,13,12,0.000000,-128.326613
3,13,14,0.000000,-125.517203
3,13,16,0.000000,-129.765239
3,13,18,0.000000,-123.813675
3,13,20,0.000000,-132.099764
3,13,22,0.000000,-125.230360
3,13,24,0.000000,-125.639582
3,13,26,0.000000,-137.369596
3,13,28,0.000000,-130.735668
3,13,30,0.000000,-124.487011
3,13,32,0.000000,-122.909210
3,13,34,0.000000,-122.516242
3,13,36,0.000000,-127.202644
3,13,38,0.000000,-119.932923
3,13,40,0.000000,-124.554146
3,13,42,0.000000,-127.289955
3,13,44,0.000000,-120.207770
3,13,46,0.000000,-122.308837
3,13,48,0.000000,-125.541093
3,13,50,0.000000,-129.183896
3,13,52,0.000000,-121.146539
3,13,54,0.000000,-131.952281
3,13,56,0.000000,-131.370098
3,13,58,0.000000,-127.838285
3,14,0,0.000000,-128.384857
3,14,2,0.000000,-136.603456
3,14,4,0.000000,-125.311608
3,14,6,0.000000,-139.616369
3,14,8,0.000000,-125.678524
3,14,10,0.000000,-133.785007
3,14,12,0.000000,-130.144389
3,14,14,0.000000,-126.753019
3,14,16,0.000000,-131.851305
3,14,18,0.000000,-125.075933
3,14,20,0.000000,-131.505351
3,14,22,0.000000,-125.237458
3,14,24,0.000000,-122.646696
3,14,26,0.000000,-124.059144
3,14,28,0.000000,-121.695885
3,14,30,0.000000,-127.233863
3,14,32,0.000000,-121.460692
3,14,34,0.000000,-130.575059
3,14,36,0.000000,-127.191160
3,14,38,0.000000,-127.338163
3,14,40,0.000000,-127.593052
3,14,42,0.000000,-125.226584
3,14,44,0.000000,-140.050962
3,14,46,0.000000,-128.021172
3,14,48,0.000000,-126.756805
3,14,50,0.000000,-140.719041
3,14,52,0.000000,-124.806746
3,14,54,0.000000,-127.513895
3,14,56,0.000000,-122.365788
3,14,58,0.000000,-123.366842
3,15,0,0.000000,-122.685940
3,15,2,0.000000,-139.026047
3,15,4,0.000000,-127.137889
3,15,6,0.000000,-130.502246
3,15,8,0.000000,-142.332456
3,15,10,0.000000,-134.210462
3,15,12,0.000000,-121.693557
3,15,14,0.000000,-128.794917
3,15,16,0.000000,-128.274926
3,15,18,0.000000,-128.896566
3,15,20,0.000000,-127.317450
3,15,22,0.000000,-136.154042
3,15,24,0.000000,-125.974411
3,15,26,0.000000,-121.727603
3,15,28,0.000000,-133.948973
3,15,30,0.000000,-126.637975
3,15,32,0.000000,-131.551313
3,15,34,0.000000,-132.567854
3,15,36,0.000000,-143.726221
3,15,38,0.000000,-133.815639
3,15,40,0.000000,-132.404536
3,15,42,0.000000,-127.225768
3,15,44,0.000000,-120.513500
3,15,46,0.000000,-122.090067
3,15,48,0.000000,-132.458791
3,15,50,0.000000,-127.251608
3,15,52,0.000000,-128.303197
3,15,54,0.000000,-133.387040
3,15,56,0.000000,-128.140944
3,15,58,0.000000,-130.400655
3,16,0,0.000000,-124.903240
3,16,2,0.000000,-128.076657
3,16,4,0.000000,-127.729652
3,16,6,0.000000,-129.309571
3,16,8,0.000000,-122.382738
3,16,10,0.000000,-129.616551
3,16,12,0.000000,-123.302153
3,16,14,0.000000,-123.152752
3,16,16,0.000000,-124.430293
3,16,18,0.000000,-124.777805
3,16,20,0.000000,-133.586910
3,16,22,0.000000,-130.984725
3,16,24,0.000000,-139.574384
3,16,26,0.000000,-133.476851
3,16,28,0.000000,-125.870923
3,16,30,0.000000,-128.675544
3,16,32,0.000000,-145.934155
3,16,34,0.000000,-125.737405
3,16,36,0.000000,-128.290152
3,16,38,0.000000,-121.901603
3,16,40,0.000000,-128.405917
3,16,42,0.000000,-124.474053
3,16,44,0.000000,-128.032132
3,16,46,0.000000,-124.707717
3,16,48,0.000000,-119.474226
3,16,50,0.000000,-126.152348
3,16,52,0.000000,-132.096254
3,16,54,0.000000,-121.066149
3,16,56,0.000000,-126.857724
3,16,58,0.000000,-131.267595
3,17,0,0.000000,-126.810576
3,17,2,0.000000,-128.632087
3,17,4,0.000000,-130.443268
3,17,6,0.000000,-135.944232
3,17,8,0.000000,-127.710290
3,17,10,0.000000,-126.737792
3,17,12,0.000000,-128.763694
3,17,14,0.000000,-121.408897
3,17,16,0.000000,-125.068440
3,17,18,0.000000,-132.289044
3,17,20,0.000000,-127.076590
3,17,22,0.000000,-123.541630
3,17,24,0.000000,-124.302611
3,17,26,0.000000,-129.361161
3,17,28,0.000000,-127.181199
3,17,30,0.000000,-122.898139
3,17,32,0.000000,-126.188423
3,17,34,0.000000,-138.067037
3,17,36,0.000000,-147.164033
3,17,38,0.000000,-131.155028
3,17,40,0.000000,-129.384274
3,17,42,0.000000,-129.983414
3,17,44,0.000000,-126.808955
3,17,46,0.000000,-126.318015
3,17,48,0.000000,-125.154934
3,17,50,0.000000,-122.343068
3,17,52,0.000000,-126.702146
3,17,54,0.000000,-127.618873
3,17,56,0.000000,-134.931564
3,17,58,0.000000,-134.902878
3,18,0,0.000000,-132.592214
3,18,2,0.000000,-126.372079
3,18,4,0.000000,-128.381009
3,18,6,0.000000,-126.722669
3,18,8,0.000000,-120.644812
3,18,10,0.000000,-127.272844
3,18,12,0.000000,-133.394525
3,18,14,0.000000,-136.061415
3,18,16,0.000000,-122.509559
3,18,18,0.000000,-127.155870
3,18,20,0.000000,-133.905071
3,18,22,0.000000,-125.239582
3,18,24,0.000000,-127.394126
3,18,26,0.000000,-127.503984
3,18,28,0.000000,-124.122256
3,18,30,0.000000,-127.791143
3,18,32,0.000000,-123.606996
3,18,34,0.000000,-133.903666
3,18,36,0.000000,-129.526446
3,18,38,0.000000,-135.618829
3,18,40,0.000000,-124.228691
3,18,42,0.000000,-123.513285
3,18,44,0.000000,-123.952043
3,18,46,0.000000,-122.746065
3,18,48,0.000000,-122.704562
3,18,50,0.000000,-125.593773
3,18,52,0.000000,-129.809099
3,18,54,0.000000,-130.221492
3,18,56,0.000000,-119.035403
3,18,58,0.000000,-122.494317
3,19,0,0.000000,-131.960826
3,19,2,0.000000,-119.629739
3,19,4,0.000000,-127.157447
3,19,6,0.000000,-127.000498
3,19,8,0.000000,-139.516259
3,19,10,0.000000,-120.386752
3,19,12,0.000000,-128.591640
3,19,14,0.000000,-127.490845
3,19,16,0.000000,-130.508551
3,19,18,0.000000,-124.145647
3,19,20,0.000000,-126.882050
3,19,22,0.000000,-126.768277
3,19,24,0.000000,-128.527217
3,19,26,0.000000,-125.256292
3,19,28,0.000000,-126.638507
3,19,30,0.000000,-128.502252
3,19,32,0.000000,-131.259073
3,19,34,0.000000,-128.502759
3,19,36,0.000000,-131.664571
3,19,38,0.000000,-125.786556
3,19,40,0.000000,-122.664327
3,19,42,0.000000,-134.800798
3,19,44,0.000000,-127.367810
3,19,46,0.000000,-126.679069
3,19,48,0.000000,-127.056256
3,19,50,0.000000,-120.446402
3,19,52,0.000000,-125.429846
3,19,54,0.000000,-138.378323
3,19,56,0.000000,-123.307976
3,19,58,0.000000,-132.994765
3,20,0,0.000000,-123.590695
3,20,2,0.000000,-125.428711
3,20,4,0.000000,-121.978948
3,20,6,0.000000,-121.935707
3,20,8,0.000000,-132.986656
3,20,10,0.000000,-125.888034
3,20,12,0.000000,-125.496976
3,20,14,0.000000,-141.444754
3,20,16,0.000000,-129.323208
3,20,18,0.000000,-134.991256
3,20,20,0.000000,-126.523606
3,20,22,0.000000,-134.210549
3,20,24,0.000000,-130.799008
3,20,26,0.000000,-130.476262
3,20,28,0.000000,-125.459945
3,20,30,0.000000,-126.641560
3,20,32,0.000000,-132.575750
3,20,34,0.000000,-138.280379
3,20,36,0.000000,-130.704631
3,20,38,0.000000,-125.812574
3,20,40,0.000000,-134.422100
3,20,42,0.000000,-127.483816
3,20,44,0.000000,-127.509945
3,20,46,0.000000,-128.520899
3,20,48,0.000000,-132.627429
3,20,50,0.000000,-129.893255
3,20,52,0.000000,-134.400773
3,20,54,0.000000,-122.178664
3,20,56,0.000000,-126.574525
3,20,58,0.000000,-129.336349
3,21,0,0.000000,-122.867097
3,21,2,0.000000,-122.870370
3,21,4,0.000000,-123.854498
3,21,6,0.000000,-127.314493
3,21,8,0.000000,-136.271902
3,21,10,0.000000,-125.064748
3,21,12,0.000000,-129.844734
3,21,14,0.000000,-125.208564
3,21,16,0.000000,-124.391721
3,21,18,0.000000,-126.004926
3,21,20,0.000000,-126.654006
3,21,22,0.000000,-129.050911
3,21,24,0.000000,-123.043135
3,21,26,0.000000,-130.315246
3,21,28,0.000000,-123.684996
3,21,30,0.000000,-130.157348
3,21,32,0.000000,-131.231951
3,21,34,0.000000,-134.633787
3,21,36,0.000000,-130.785069
3,21,38,0.000000,-134.853086
3,21,40,0.000000,-124.693904
3,21,42,0.000000,-128.537314
3,21,44,0.000000,-134.994740
3,21,46,0.000000,-131.276015
3,21,48,0.000000,-126.871846
3,21,50,0.000000,-128.442175
3,21,52,0.000000,-140.083800
3,21,54,0.000000,-118.831336
3,21,56,0.000000,-140.381770
3,21,58,0.000000,-144.319928
3,22,0,0.000000,-120.813659
3,22,2,0.000000,-132.162708
3,22,4,0.000000,-123.309099
3,22,6,0.000000,-121.713690
3,22,8,0.000000,-126.295077
3,22,10,0.000000,-130.961214
3,22,12,0.000000,-130.566454
3,22,14,0.000000,-130.161072
3,22,16,0.000000,-139.574743
3,22,18,0.000000,-138.586819
3,22,20,0.000000,-137.575290
3,22,22,0.000000,-123.175209
3,22,24,0.000000,-132.872358
3,22,26,0.000000,-133.384341
3,22,28,0.000000,-126.884548
3,22,30,0.000000,-120.631971
3,22,32,0.000000,-125.174649
3,22,34,0.000000,-127.709387
3,22,36,0.000000,-125.921245
3,22,38,0.000000,-128.875114
3,22,40,0.000000,-123.728006
3,22,42,0.000000,-124.101514
3,22,44,0.000000,-125.629750
3,22,46,0.000000,-128.587721
3,22,48,0.000000,-132.303870
3,22,50,0.000000,-122.892996
3,22,52,0.000000,-146.549557
3,22,54,0.000000,-134.330673
3,22,56,0.000000,-132.621650
3,22,58,0.000000,-126.228187
3,23,0,0.000000,-128.607878
3,23,2,0.000000,-125.710698
3,23,4,0.000000,-124.162108
3,23,6,0.000000,-126.447307
3,23,8,0.000000,-140.167678
3,23,10,0.000000,-122.411754
3,23,12,0.000000,-131.345322
3,23,14,0.000000,-123.366844
3,23,16,0.000000,-133.995109
3,23,18,0.000000,-131.572253
3,23,20,0.000000,-123.154910
3,23,22,0.000000,-128.193301
3,23,24,0.000000,-127.079287
3,23,26,0.000000,-130.541174
3,23,28,0.000000,-127.643264
3,23,30,0.000000,-127.068640
3,23,32,0.000000,-126.203118
3,23,34,0.000000,-128.265519
3,23,36,0.000000,-129.233870
3,23,38,0.000000,-124.158624
3,23,40,0.000000,-124.569021
3,23,42,0.000000,-132.023575
3,23,44,0.000000,-127.580051
3,23,46,0.000000,-139.418760
3,23,48,0.000000,-130.528544
3,23,50,0.000000,-124.705036
3,23,52,0.000000,-126.759001
3,23,54,0.000000,-128.192258
3,23,56,0.000000,-135.334040
3,23,58,0.000000,-126.541159
3,24,0,0.000000,-120.393869
3,24,2,0.000000,-133.984795
3,24,4,0.000000,-130.302195
3,24,6,0.000000,-121.603489
3,24,8,0.000000,-126.068456
3,24,10,0.000000,-128.140437
3,24,12,0.000000,-127.879089
3,24,14,0.000000,-129.182864
3,24,16,0.000000,-124.961696
3,24,18,0.000000,-135.942907
3,24,20,0.000000,-131.743306
3,24,22,0.000000,-132.154297
3,24,24,0.000000,-140.596503
3,24,26,0.000000,-120.727182
3,24,28,0.000000,-150.644298
3,24,30,0.000000,-130.665801
3,24,32,0.000000,-129.476567
3,24,34,0.000000,-141.145516
3,24,36,0.000000,-122.727249
3,24,38,0.000000,-128.969175
3,24,40,0.000000,-125.987474
3,24,42,0.000000,-120.879416
3,24,44,0.000000,-125.746943
3,24,46,0.000000,-119.137575
3,24,48,0.000000,-128.206628
3,24,50,0.000000,-121.291953
3,24,52,0.000000,-120.030491
3,24,54,0.000000,-120.663075
3,24,56,0.000000,-134.416879
3,24,58,0.000000,-124.860951
3,25,0,0.000000,-137.889027
3,25,2,0.000000,-141.930422
3,25,4,0.000000,-124.425588
3,25,6,0.000000,-132.831251
3,25,8,0.000000,-126.642868
3,25,10,0.000000,-124.477237
3,25,12,0.000000,-137.164026
3,25,14,0.000000,-123.120738
3,25,16,0.000000,-128.764096
3,25,18,0.000000,-121.699257
3,25,20,0.000000,-130.473280
3,25,22,0.000000,-121.911343
3,25,24,0.000000,-123.920075
3,25,26,0.000000,-127.180337
3,25,28,0.000000,-136.004451
3,25,30,0.000000,-133.929060
3,25,32,0.000000,-121.072093
3,25,34,0.000000,-125.434116
3,25,36,0.000000,-132.052743
3,25,38,0.000000,-121.451063
3,25,40,0.000000,-133.258550
3,25,42,0.000000,-122.912428
3,25,44,0.000000,-130.905242
3,25,46,0.000000,-136.879602
3,25,48,0.000000,-124.194162
3,25,50,0.000000,-124.572128
3,25,52,0.000000,-124.830039
3,25,54,0.000000,-124.486389
3,25,56,0.000000,-140.808947
3,25,58,0.000000,-125.988432
3,26,0,0.000000,-134.051826
3,26,2,0.000000,-123.574490
3,26,4,0.000000,-127.553034
3,26,6,0.000000,-124.310529
3,26,8,0.000000,-128.630438
3,26,10,0.000000,-124.459657
3,26,12,0.000000,-129.177694
3,26,14,0.000000,-126.987367
3,26,16,0.000000,-134.540035
3,26,18,0.000000,-133.156316
3,26,20,0.000000,-128.578034
3,26,22,0.000000,-135.362141
3,26,24,0.000000,-139.624912
3,26,26,0.000000,-129.381925
3,26,28,0.000000,-122.956159
3,26,30,0.000000,-131.452800
3,26,32,0.000000,-128.985585
3,26,34,0.000000,-142.712069
3,26,36,0.000000,-137.744181
3,26,38,0.000000,-125.072999
3,26,40,0.000000,-131.169480
3,26,42,0.000000,-138.062727
3,26,44,0.000000,-127.573369
3,26,46,0.000000,-127.640445
3,26,48,0.000000,-135.382852
3,26,50,0.000000,-123.237910
3,26,52,0.000000,-129.601962
3,26,54,0.000000,-125.395184
3,26,56,0.000000,-121.193017
3,26,58,0.000000,-128.849204
3,27,0,0.000000,-121.794620
3,27,2,0.000000,-126.113569
3,27,4,0.000000,-127.635141
3,27,6,0.000000,-128.211279
3,27,8,0.000000,-138.762788
3,27,10,0.000000,-131.229822
3,27,12,0.000000,-127.013234
3,27,14,0.000000,-134.094272
3,27,16,0.000000,-138.454901
3,27,18,0.000000,-135.296752
3,27,20,0.000000,-128.276579
3,27,22,0.000000,-125.679419
