hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-110.326287
3,0,2,0.000000,-109.776660
3,0,4,0.000000,-110.361573
3,0,6,0.000000,-113.263696
3,0,8,0.000000,-112.136398
3,0,10,0.000000,-109.728951
3,0,12,0.000000,-109.598964
3,0,14,0.000000,-110.182251
3,0,16,0.000000,-111.243524
3,0,18,0.000000,-111.497846
3,0,20,0.000000,-108.859388
3,0,22,0.000000,-110.723385
3,0,24,0.000000,-111.744712
3,0,26,0.000000,-112.523822
3,0,28,0.000000,-111.078397
3,0,30,0.000000,-111.546885
3,0,32,0.000000,-112.513199
3,0,34,0.000000,-111.380788
3,0,36,0.000000,-110.071063
3,0,38,0.000000,-110.162716
3,0,40,0.000000,-112.524760
3,0,42,0.000000,-110.318893
3,0,44,0.000000,-111.787264
3,0,46,0.000000,-110.774297
3,0,48,0.000000,-110.340188
3,0,50,0.000000,-111.697680
3,0,52,0.000000,-110.973902
3,0,54,0.000000,-111.316946
3,0,56,0.000000,-111.756245
3,0,58,0.000000,-109.074102
3,1,0,0.000000,-111.032750
3,1,2,0.000000,-111.168463
3,1,4,0.000000,-110.961125
3,1,6,0.000000,-111.904130
3,1,8,0.000000,-111.063831
3,1,10,0.000000,-113.251244
3,1,12,0.000000,-112.454895
3,1,14,0.000000,-111.075604
3,1,16,0.000000,-113.025611
3,1,18,0.000000,-112.416462
3,1,20,0.000000,-108.234165
3,1,22,0.000000,-109.053600
3,1,24,0.000000,-112.966719
3,1,26,0.000000,-109.853777
3,1,28,0.000000,-111.653634
3,1,30,0.000000,-112.809446
3,1,32,0.000000,-109.467652
3,1,34,0.000000,-109.403704
3,1,36,0.000000,-113.498123
3,1,38,0.000000,-110.999915
3,1,40,0.000000,-110.609292
3,1,42,0.000000,-110.703859
3,1,44,0.000000,-111.029999
3,1,46,0.000000,-112.464556
3,1,48,0.000000,-110.019920
3,1,50,0.000000,-112.501718
3,1,52,0.000000,-113.132906
3,1,54,0.000000,-111.891040
3,1,56,0.000000,-112.919462
3,1,58,0.000000,-112.618294
3,2,0,0.000000,-107.763867
3,2,2,0.000000,-111.461343
3,2,4,0.000000,-112.141427
3,2,6,0.000000,-111.462867
3,2,8,0.000000,-111.432005
3,2,10,0.000000,-112.111059
3,2,12,0.000000,-110.550276
3,2,14,0.000000,-110.149934
3,2,16,0.000000,-113.597669
3,2,18,0.000000,-111.740161
3,2,20,0.000000,-109.569418
3,2,22,0.000000,-110.146849
3,2,24,0.000000,-110.060767
3,2,26,0.000000,-112.160261
3,2,28,0.000000,-112.126627
3,2,30,0.000000,-113.053851
3,2,32,0.000000,-111.426217
3,2,34,0.000000,-111.136775
3,2,36,0.000000,-108.662558
3,2,38,0.000000,-110.003352
3,2,40,0.000000,-109.520957
3,2,42,0.000000,-113.063960
3,2,44,0.000000,-111.027192
3,2,46,0.000000,-112.212934
3,2,48,0.000000,-111.863658
3,2,50,0.000000,-110.150931
3,2,52,0.000000,-114.044507
3,2,54,0.000000,-111.747749
3,2,56,0.000000,-110.421706
3,2,58,0.000000,-108.829982
3,3,0,0.000000,-112.487455
3,3,2,0.000000,-111.586438
3,3,4,0.000000,-110.810318
3,3,6,0.000000,-111.018054
3,3,8,0.000000,-113.862580
3,3,10,0.000000,-110.783101
3,3,12,0.000000,-111.060137
3,3,14,0.000000,-111.562582
3,3,16,0.000000,-110.634466
3,3,18,0.000000,-113.544224
3,3,20,0.000000,-111.948173
3,3,22,0.000000,-109.828909
3,3,24,0.000000,-111.225422
3,3,26,0.000000,-109.517018
3,3,28,0.000000,-114.037111
3,3,30,0.000000,-113.138830
3,3,32,0.000000,-113.703129
3,3,34,0.000000,-110.410546
3,3,36,0.000000,-110.375762
3,3,38,0.000000,-110.357502
3,3,40,0.000000,-111.960831
3,3,42,0.000000,-111.295330
3,3,44,0.000000,-109.984685
3,3,46,0.000000,-112.070305
3,3,48,0.000000,-110.954887
3,3,50,0.000000,-113.062793
3,3,52,0.000000,-111.632329
3,3,54,0.000000,-111.654519
3,3,56,0.000000,-111.260753
3,3,58,0.000000,-110.853876
3,4,0,0.000000,-112.612006
3,4,2,0.000000,-109.186745
3,4,4,0.000000,-110.169425
3,4,6,0.000000,-109.598255
3,4,8,0.000000,-109.608258
3,4,10,0.000000,-109.689270
3,4,12,0.000000,-113.146387
3,4,14,0.000000,-110.457390
3,4,16,0.000000,-108.933752
3,4,18,0.000000,-109.344483
3,4,20,0.000000,-109.742559
3,4,22,0.000000,-111.518175
3,4,24,0.000000,-112.223318
3,4,26,0.000000,-111.128211
3,4,28,0.000000,-111.011049
3,4,30,0.000000,-111.966684
3,4,32,0.000000,-111.547596
3,4,34,0.000000,-109.116670
3,4,36,0.000000,-113.507698
3,4,38,0.000000,-110.116911
3,4,40,0.000000,-112.824785
3,4,42,0.000000,-112.035355
3,4,44,0.000000,-111.253299
3,4,46,0.000000,-110.932472
3,4,48,0.000000,-111.184547
3,4,50,0.000000,-113.548757
3,4,52,0.000000,-108.992254
3,4,54,0.000000,-112.975366
3,4,56,0.000000,-110.759542
3,4,58,0.000000,-111.120365
3,5,0,0.000000,-111.491663
3,5,2,0.000000,-109.180036
3,5,4,0.000000,-112.743324
3,5,6,0.000000,-112.163226
3,5,8,0.000000,-110.555661
3,5,10,0.000000,-110.492253
3,5,12,0.000000,-112.613750
3,5,14,0.000000,-111.838750
3,5,16,0.000000,-110.873121
3,5,18,0.000000,-111.195524
3,5,20,0.000000,-111.396476
3,5,22,0.000000,-112.240280
3,5,24,0.000000,-111.795619
3,5,26,0.000000,-113.060206
3,5,28,0.000000,-113.278938
3,5,30,0.000000,-111.373990
3,5,32,0.000000,-111.534796
3,5,34,0.000000,-111.276470
3,5,36,0.000000,-109.850687
3,5,38,0.000000,-110.956322
3,5,40,0.000000,-110.991580
3,5,42,0.000000,-110.501120
3,5,44,0.000000,-109.874554
3,5,46,0.000000,-110.895697
3,5,48,0.000000,-108.316447
3,5,50,0.000000,-112.270557
3,5,52,0.000000,-109.759123
3,5,54,0.000000,-111.543205
3,5,56,0.000000,-110.778368
3,5,58,0.000000,-109.632769
3,6,0,0.000000,-110.831022
3,6,2,0.000000,-112.626426
3,6,4,0.000000,-109.461038
3,6,6,0.000000,-111.379223
3,6,8,0.000000,-111.945439
3,6,10,0.000000,-113.760120
3,6,12,0.000000,-111.179226
3,6,14,0.000000,-111.402540
3,6,16,0.000000,-109.245834
3,6,18,0.000000,-109.908779
3,6,20,0.000000,-112.926624
3,6,22,0.000000,-110.719432
3,6,24,0.000000,-110.043440
3,6,26,0.000000,-110.459023
3,6,28,0.000000,-111.747169
3,6,30,0.000000,-110.098459
3,6,32,0.000000,-111.787258
3,6,34,0.000000,-113.473503
3,6,36,0.000000,-110.375794
3,6,38,0.000000,-112.375719
3,6,40,0.000000,-110.700312
3,6,42,0.000000,-108.960997
3,6,44,0.000000,-109.770688
3,6,46,0.000000,-112.619874
3,6,48,0.000000,-110.447056
3,6,50,0.000000,-110.168252
3,6,52,0.000000,-111.003587
3,6,54,0.000000,-111.484350
3,6,56,0.000000,-112.483713
3,6,58,0.000000,-114.037045
3,7,0,0.000000,-111.946789
3,7,2,0.000000,-111.668365
3,7,4,0.000000,-111.243475
3,7,6,0.000000,-111.266772
3,7,8,0.000000,-112.088175
3,7,10,0.000000,-110.931996
3,7,12,0.000000,-113.738653
3,7,14,0.000000,-111.813149
3,7,16,0.000000,-110.846905
3,7,18,0.000000,-112.580160
3,7,20,0.000000,-111.265171
3,7,22,0.000000,-111.386939
3,7,24,0.000000,-111.873007
3,7,26,0.000000,-110.958682
3,7,28,0.000000,-113.581708
3,7,30,0.000000,-111.996994
3,7,32,0.000000,-110.006093
3,7,34,0.000000,-112.691736
3,7,36,0.000000,-111.813003
3,7,38,0.000000,-112.149221
3,7,40,0.000000,-110.665754
3,7,42,0.000000,-110.683847
3,7,44,0.000000,-110.688185
3,7,46,0.000000,-110.749475
3,7,48,0.000000,-111.118265
3,7,50,0.000000,-110.295887
3,7,52,0.000000,-109.313783
3,7,54,0.000000,-112.120510
3,7,56,0.000000,-112.143126
3,7,58,0.000000,-110.023333
3,8,0,0.000000,-113.678645
3,8,2,0.000000,-109.883470
3,8,4,0.000000,-111.301181
3,8,6,0.000000,-110.993865
3,8,8,0.000000,-110.709002
3,8,10,0.000000,-114.400398
3,8,12,0.000000,-110.032646
3,8,14,0.000000,-110.613156
3,8,16,0.000000,-113.549824
3,8,18,0.000000,-110.828716
3,8,20,0.000000,-113.030920
3,8,22,0.000000,-110.045711
3,8,24,0.000000,-107.214942
3,8,26,0.000000,-112.448677
3,8,28,0.000000,-111.787657
3,8,30,0.000000,-112.274501
3,8,32,0.000000,-112.755755
3,8,34,0.000000,-111.034472
3,8,36,0.000000,-111.598771
3,8,38,0.000000,-110.477607
3,8,40,0.000000,-113.070599
3,8,42,0.000000,-111.136026
3,8,44,0.000000,-110.167329
3,8,46,0.000000,-109.303968
3,8,48,0.000000,-111.540500
3,8,50,0.000000,-112.464408
3,8,52,0.000000,-110.962043
3,8,54,0.000000,-112.865490
3,8,56,0.000000,-112.621872
3,8,58,0.000000,-112.540601
3,9,0,0.000000,-111.765547
3,9,2,0.000000,-110.117012
3,9,4,0.000000,-114.795175
3,9,6,0.000000,-109.229683
3,9,8,0.000000,-112.669647
3,9,10,0.000000,-110.636361
3,9,12,0.000000,-111.237024
3,9,14,0.000000,-110.789938
3,9,16,0.000000,-110.498055
3,9,18,0.000000,-107.974327
3,9,20,0.000000,-108.607293
3,9,22,0.000000,-111.556328
3,9,24,0.000000,-109.352997
3,9,26,0.000000,-113.100047
3,9,28,0.000000,-112.303362
3,9,30,0.000000,-111.595641
3,9,32,0.000000,-110.536180
3,9,34,0.000000,-111.112345
3,9,36,0.000000,-112.020546
3,9,38,0.000000,-113.175347
3,9,40,0.000000,-110.889528
3,9,42,0.000000,-113.383370
3,9,44,0.000000,-110.654809
3,9,46,0.000000,-113.885043
3,9,48,0.000000,-109.491203
3,9,50,0.000000,-110.975894
3,9,52,0.000000,-112.317742
3,9,54,0.000000,-109.241410
3,9,56,0.000000,-111.454371
3,9,58,0.000000,-107.448221
3,10,0,0.000000,-112.133346
3,10,2,0.000000,-109.563184
3,10,4,0.000000,-111.580332
3,10,6,0.000000,-113.143393
3,10,8,0.000000,-109.439013
3,10,10,0.000000,-111.674389
3,10,12,0.000000,-110.809778
3,10,14,0.000000,-109.516996
3,10,16,0.000000,-112.295188
3,10,18,0.000000,-112.476468
3,10,20,0.000000,-111.207945
3,10,22,0.000000,-110.325901
3,10,24,0.000000,-111.579041
3,10,26,0.000000,-110.289279
3,10,28,0.000000,-112.918315
3,10,30,0.000000,-111.842618
3,10,32,0.000000,-110.433536
3,10,34,0.000000,-110.223830
3,10,36,0.000000,-110.543441
3,10,38,0.000000,-108.680766
3,10,40,0.000000,-112.370565
3,10,42,0.000000,-110.319080
3,10,44,0.000000,-111.658441
3,10,46,0.000000,-110.257397
3,10,48,0.000000,-110.381580
3,10,50,0.000000,-110.989347
3,10,52,0.000000,-110.917799
3,10,54,0.000000,-113.683320
3,10,56,0.000000,-113.076684
3,10,58,0.000000,-111.103992
3,11,0,0.000000,-112.074093
3,11,2,0.000000,-110.703847
3,11,4,0.000000,-112.494966
3,11,6,0.000000,-111.608950
3,11,8,0.000000,-110.848158
3,11,10,0.000000,-108.826851
3,11,12,0.000000,-108.984763
3,11,14,0.000000,-111.633505
3,11,16,0.000000,-111.543024
3,11,18,0.000000,-111.953691
3,11,20,0.000000,-110.951562
3,11,22,0.000000,-111.741418
3,11,24,0.000000,-111.625234
3,11,26,0.000000,-108.802087
3,11,28,0.000000,-111.608126
3,11,30,0.000000,-111.093666
3,11,32,0.000000,-111.251815
3,11,34,0.000000,-111.525609
3,11,36,0.000000,-108.361197
3,11,38,0.000000,-111.863381
3,11,40,0.000000,-111.586181
3,11,42,0.000000,-112.005444
3,11,44,0.000000,-111.631560
3,11,46,0.000000,-111.381845
3,11,48,0.000000,-110.704388
3,11,50,0.000000,-110.405210
3,11,52,0.000000,-111.841383
3,11,54,0.000000,-108.702028
3,11,56,0.000000,-109.029372
3,11,58,0.000000,-110.775457
3,12,0,0.000000,-111.409017
3,12,2,0.000000,-109.377639
3,12,4,0.000000,-112.908503
3,12,6,0.000000,-114.967212
3,12,8,0.000000,-109.329106
3,12,10,0.000000,-111.256398
3,12,12,0.000000,-111.429840
3,12,14,0.000000,-110.855289
3,12,16,0.000000,-111.447305
3,12,18,0.000000,-110.519032
3,12,20,0.000000,-110.881466
3,12,22,0.000000,-110.202802
3,12,24,0.000000,-111.390669
3,12,26,0.000000,-113.009598
3,12,28,0.000000,-109.984659
3,12,30,0.000000,-110.092755
3,12,32,0.000000,-110.611556
3,12,34,0.000000,-109.836780
3,12,36,0.000000,-111.678279
3,12,38,0.000000,-110.302464
3,12,40,0.000000,-110.005945
3,12,42,0.000000,-110.905497
3,12,44,0.000000,-111.937152
3,12,46,0.000000,-111.832677
3,12,48,0.000000,-108.499813
3,12,50,0.000000,-112.500858
3,12,52,0.000000,-112.631788
3,12,54,0.000000,-109.474395
3,12,56,0.000000,-111.842212
3,12,58,0.000000,-113.120086
3,13,0,0.000000,-113.207174
3,13,2,0.000000,-112.085582
3,13,4,0.000000,-110.483315
3,13,6,0.000000,-112.830358
3,13,8,0.000000,-110.401440
3,13,10,0.000000,-111.657136
3,13,12,0.000000,-110.801351
3,13,14,0.000000,-112.380078
3,13,16,0.000000,-110.438504
3,13,18,0.000000,-113.142409
3,13,20,0.000000,-111.554860
3,13,22,0.000000,-113.322062
3,13,24,0.000000,-110.799484
3,13,26,0.000000,-111.511441
3,13,28,0.000000,-110.168054
3,13,30,0.000000,-112.599967
3,13,32,0.000000,-110.169231
3,13,34,0.000000,-110.694601
3,13,36,0.000000,-111.421654
3,13,38,0.000000,-111.296092
3,13,40,0.000000,-110.349972
3,13,42,0.000000,-110.799701
3,13,44,0.000000,-109.155995
3,13,46,0.000000,-111.454217
3,13,48,0.000000,-109.351331
3,13,50,0.000000,-109.927554
3,13,52,0.000000,-110.018076
3,13,54,0.000000,-111.649943
3,13,56,0.000000,-111.846549
3,13,58,0.000000,-108.255145
3,14,0,0.000000,-109.038260
3,14,2,0.000000,-112.531737
3,14,4,0.000000,-111.681188
3,14,6,0.000000,-112.632812
3,14,8,0.000000,-113.452659
3,14,10,0.000000,-111.077592
3,14,12,0.000000,-109.298163
3,14,14,0.000000,-112.059656
3,14,16,0.000000,-111.048654
3,14,18,0.000000,-110.957216
3,14,20,0.000000,-109.596871
3,14,22,0.000000,-112.650798
3,14,24,0.000000,-113.250486
3,14,26,0.000000,-110.476924
3,14,28,0.000000,-110.130530
3,14,30,0.000000,-112.844655
3,14,32,0.000000,-110.806935
3,14,34,0.000000,-111.833207
3,14,36,0.000000,-112.785929
3,14,38,0.000000,-111.872789
3,14,40,0.000000,-114.054860
3,14,42,0.000000,-112.030293
3,14,44,0.000000,-111.676507
3,14,46,0.000000,-108.783894
3,14,48,0.000000,-112.986149
3,14,50,0.000000,-114.591331
3,14,52,0.000000,-110.306318
3,14,54,0.000000,-110.297141
3,14,56,0.000000,-109.877078
3,14,58,0.000000,-109.764481
3,15,0,0.000000,-110.685431
3,15,2,0.000000,-110.486145
3,15,4,0.000000,-112.991917
3,15,6,0.000000,-113.068210
3,15,8,0.000000,-111.731693
3,15,10,0.000000,-109.472927
3,15,12,0.000000,-112.496970
3,15,14,0.000000,-111.079983
3,15,16,0.000000,-110.601618
3,15,18,0.000000,-109.791115
3,15,20,0.000000,-110.466521
3,15,22,0.000000,-110.854813
3,15,24,0.000000,-109.682857
3,15,26,0.000000,-110.528505
3,15,28,0.000000,-111.439374
3,15,30,0.000000,-110.328118
3,15,32,0.000000,-110.531133
3,15,34,0.000000,-110.683829
3,15,36,0.000000,-111.050375
3,15,38,0.000000,-110.133280
3,15,40,0.000000,-108.150675
3,15,42,0.000000,-109.290809
3,15,44,0.000000,-108.615689
3,15,46,0.000000,-111.324717
3,15,48,0.000000,-112.182528
3,15,50,0.000000,-110.756634
3,15,52,0.000000,-112.814319
3,15,54,0.000000,-114.486650
3,15,56,0.000000,-110.902202
3,15,58,0.000000,-110.001278
3,16,0,0.000000,-110.760706
3,16,2,0.000000,-113.958169
3,16,4,0.000000,-111.233094
3,16,6,0.000000,-110.846446
3,16,8,0.000000,-110.105020
3,16,10,0.000000,-111.459249
3,16,12,0.000000,-108.709670
3,16,14,0.000000,-109.629178
3,16,16,0.000000,-112.226844
3,16,18,0.000000,-111.323157
3,16,20,0.000000,-112.716445
3,16,22,0.000000,-112.213793
3,16,24,0.000000,-112.103667
3,16,26,0.000000,-111.192959
3,16,28,0.000000,-112.021904
3,16,30,0.000000,-111.609823
3,16,32,0.000000,-111.253735
3,16,34,0.000000,-111.722960
3,16,36,0.000000,-108.662553
3,16,38,0.000000,-109.406134
3,16,40,0.000000,-111.978586
3,16,42,0.000000,-112.324639
3,16,44,0.000000,-112.711077
3,16,46,0.000000,-111.998454
3,16,48,0.000000,-111.817635
3,16,50,0.000000,-111.099133
3,16,52,0.000000,-109.331757
3,16,54,0.000000,-112.931793
3,16,56,0.000000,-110.996027
3,16,58,0.000000,-109.142211
3,17,0,0.000000,-111.197820
3,17,2,0.000000,-112.320362
3,17,4,0.000000,-111.244557
3,17,6,0.000000,-112.470746
3,17,8,0.000000,-111.729204
3,17,10,0.000000,-110.544307
3,17,12,0.000000,-110.604340
3,17,14,0.000000,-113.111662
3,17,16,0.000000,-111.271476
3,17,18,0.000000,-111.405933
3,17,20,0.000000,-109.844377
3,17,22,0.000000,-109.173328
3,17,24,0.000000,-113.499402
3,17,26,0.000000,-109.874398
3,17,28,0.000000,-111.638881
3,17,30,0.000000,-112.762937
3,17,32,0.000000,-112.312841
3,17,34,0.000000,-111.399503
3,17,36,0.000000,-113.922987
3,17,38,0.000000,-112.285695
3,17,40,0.000000,-112.222615
3,17,42,0.000000,-109.226351
3,17,44,0.000000,-113.894242
3,17,46,0.000000,-112.342498
3,17,48,0.000000,-109.691702
3,17,50,0.000000,-110.791436
3,17,52,0.000000,-111.803008
3,17,54,0.000000,-111.489066
3,17,56,0.000000,-110.498857
3,17,58,0.000000,-111.863032
3,18,0,0.000000,-111.934790
3,18,2,0.000000,-110.547162
3,18,4,0.000000,-111.873069
3,18,6,0.000000,-111.382452
3,18,8,0.000000,-111.041570
3,18,10,0.000000,-113.606845
3,18,12,0.000000,-110.212213
3,18,14,0.000000,-110.914223
3,18,16,0.000000,-110.624366
3,18,18,0.000000,-112.012748
3,18,20,0.000000,-110.150694
3,18,22,0.000000,-109.767205
3,18,24,0.000000,-111.840744
3,18,26,0.000000,-113.218866
3,18,28,0.000000,-109.632543
3,18,30,0.000000,-112.274720
3,18,32,0.000000,-111.703454
3,18,34,0.000000,-110.770271
3,18,36,0.000000,-112.650421
3,18,38,0.000000,-112.351409
3,18,40,0.000000,-111.065085
3,18,42,0.000000,-110.080245
3,18,44,0.000000,-112.618118
3,18,46,0.000000,-110.866737
3,18,48,0.000000,-111.027193
3,18,50,0.000000,-111.568226
3,18,52,0.000000,-110.355883
3,18,54,0.000000,-111.678868
3,18,56,0.000000,-112.506716
3,18,58,0.000000,-109.974160
3,19,0,0.000000,-113.282850
3,19,2,0.000000,-109.970841
3,19,4,0.000000,-111.706162
3,19,6,0.000000,-109.104742
3,19,8,0.000000,-114.096824
3,19,10,0.000000,-110.649150
3,19,12,0.000000,-112.573573
3,19,14,0.000000,-109.742376
3,19,16,0.000000,-110.627345
3,19,18,0.000000,-111.973366
3,19,20,0.000000,-109.625786
3,19,22,0.000000,-110.255532
3,19,24,0.000000,-111.826523
3,19,26,0.000000,-111.231382
3,19,28,0.000000,-109.902907
3,19,30,0.000000,-112.306616
3,19,32,0.000000,-112.968802
3,19,34,0.000000,-110.624934
3,19,36,0.000000,-112.800644
3,19,38,0.000000,-112.722236
3,19,40,0.000000,-112.728959
3,19,42,0.000000,-112.926094
3,19,44,0.000000,-110.420836
3,19,46,0.000000,-111.847205
3,19,48,0.000000,-111.965745
3,19,50,0.000000,-111.115275
3,19,52,0.000000,-112.892240
3,19,54,0.000000,-111.477519
3,19,56,0.000000,-110.315996
3,19,58,0.000000,-108.482605
3,20,0,0.000000,-113.700298
3,20,2,0.000000,-111.419478
3,20,4,0.000000,-110.087959
3,20,6,0.000000,-110.638352
3,20,8,0.000000,-110.311493
3,20,10,0.000000,-110.472839
3,20,12,0.000000,-111.556846
3,20,14,0.000000,-109.960562
3,20,16,0.000000,-112.318911
3,20,18,0.000000,-110.277402
3,20,20,0.000000,-111.903586
3,20,22,0.000000,-111.255017
3,20,24,0.000000,-113.852058
3,20,26,0.000000,-110.762765
3,20,28,0.000000,-110.674109
3,20,30,0.000000,-109.955009
3,20,32,0.000000,-111.181325
3,20,34,0.000000,-110.865582
3,20,36,0.000000,-112.471665
3,20,38,0.000000,-110.328671
3,20,40,0.000000,-110.619621
3,20,42,0.000000,-108.133749
3,20,44,0.000000,-110.198191
3,20,46,0.000000,-109.630445
3,20,48,0.000000,-111.995459
3,20,50,0.000000,-109.090563
3,20,52,0.000000,-110.600161
3,20,54,0.000000,-112.697978
3,20,56,0.000000,-108.995378
3,20,58,0.000000,-111.361142
3,21,0,0.000000,-110.989394
3,21,2,0.000000,-112.572083
3,21,4,0.000000,-111.071919
3,21,6,0.000000,-110.777695
3,21,8,0.000000,-111.979772
3,21,10,0.000000,-111.551966
3,21,12,0.000000,-109.980681
3,21,14,0.000000,-110.944633
3,21,16,0.000000,-111.782371
3,21,18,0.000000,-110.178517
3,21,20,0.000000,-108.863581
3,21,22,0.000000,-111.138695
3,21,24,0.000000,-111.530377
3,21,26,0.000000,-113.274427
3,21,28,0.000000,-109.343983
3,21,30,0.000000,-113.012361
3,21,32,0.000000,-109.676154
3,21,34,0.000000,-114.120301
3,21,36,0.000000,-112.729914
3,21,38,0.000000,-110.032679
3,21,40,0.000000,-109.771756
3,21,42,0.000000,-110.954123
3,21,44,0.000000,-111.116753
3,21,46,0.000000,-109.562269
3,21,48,0.000000,-109.667835
3,21,50,0.000000,-113.250231
3,21,52,0.000000,-109.576102
3,21,54,0.000000,-110.525370
3,21,56,0.000000,-112.951982
3,21,58,0.000000,-110.981749
3,22,0,0.000000,-110.980417
3,22,2,0.000000,-111.595900
3,22,4,0.000000,-112.351381
3,22,6,0.000000,-110.221390
3,22,8,0.000000,-113.116453
3,22,10,0.000000,-111.365165
3,22,12,0.000000,-112.023159
3,22,14,0.000000,-110.121584
3,22,16,0.000000,-110.889228
3,22,18,0.000000,-110.621104
3,22,20,0.000000,-112.227146
3,22,22,0.000000,-112.680683
3,22,24,0.000000,-111.261508
3,22,26,0.000000,-110.216530
3,22,28,0.000000,-112.890194
3,22,30,0.000000,-111.381492
3,22,32,0.000000,-111.415283
3,22,34,0.000000,-113.300571
3,22,36,0.000000,-112.870261
3,22,38,0.000000,-110.637688
3,22,40,0.000000,-110.596300
3,22,42,0.000000,-111.813765
3,22,44,0.000000,-111.660838
3,22,46,0.000000,-111.488980
3,22,48,0.000000,-113.013326
3,22,50,0.000000,-109.739383
3,22,52,0.000000,-110.337639
3,22,54,0.000000,-111.369631
3,22,56,0.000000,-109.888380
3,22,58,0.000000,-111.032421
3,23,0,0.000000,-113.323809
3,23,2,0.000000,-112.499355
3,23,4,0.000000,-110.307784
3,23,6,0.000000,-113.657659
3,23,8,0.000000,-109.019421
3,23,10,0.000000,-110.455558
3,23,12,0.000000,-110.751248
3,23,14,0.000000,-111.488431
3,23,16,0.000000,-111.153738
3,23,18,0.000000,-110.086381
3,23,20,0.000000,-111.061098
3,23,22,0.000000,-110.563525
3,23,24,0.000000,-113.352658
3,23,26,0.000000,-113.173672
3,23,28,0.000000,-114.784744
3,23,30,0.000000,-111.658284
3,23,32,0.000000,-112.456736
3,23,34,0.000000,-113.474793
3,23,36,0.000000,-111.713193
3,23,38,0.000000,-110.888265
3,23,40,0.000000,-109.931760
3,23,42,0.000000,-112.046505
3,23,44,0.000000,-111.350762
3,23,46,0.000000,-110.601830
3,23,48,0.000000,-112.763293
3,23,50,0.000000,-109.786590
3,23,52,0.000000,-110.089022
3,23,54,0.000000,-111.690525
3,23,56,0.000000,-112.799598
3,23,58,0.000000,-112.698336
3,24,0,0.000000,-113.039726
3,24,2,0.000000,-111.279819
3,24,4,0.000000,-111.673553
3,24,6,0.000000,-108.015662
3,24,8,0.000000,-110.404579
3,24,10,0.000000,-111.203107
3,24,12,0.000000,-113.313225
3,24,14,0.000000,-110.478026
3,24,16,0.000000,-110.059806
3,24,18,0.000000,-110.688054
3,24,20,0.000000,-113.155091
3,24,22,0.000000,-111.711598
3,24,24,0.000000,-112.298888
3,24,26,0.000000,-112.076237
3,24,28,0.000000,-111.881320
3,24,30,0.000000,-112.436709
3,24,32,0.000000,-111.910050
3,24,34,0.000000,-112.030781
3,24,36,0.000000,-113.045904
3,24,38,0.000000,-109.442055
3,24,40,0.000000,-111.047104
3,24,42,0.000000,-111.810303
3,24,44,0.000000,-111.138779
3,24,46,0.000000,-110.554633
3,24,48,0.000000,-112.036450
3,24,50,0.000000,-108.064105
3,24,52,0.000000,-112.820060
3,24,54,0.000000,-112.174260
3,24,56,0.000000,-109.619400
3,24,58,0.000000,-112.530025
3,25,0,0.000000,-110.885816
3,25,2,0.000000,-110.066165
3,25,4,0.000000,-113.350528
3,25,6,0.000000,-111.812566
3,25,8,0.000000,-113.010531
3,25,10,0.000000,-113.149838
3,25,12,0.000000,-112.424378
3,25,14,0.000000,-110.566186
3,25,16,0.000000,-111.938141
3,25,18,0.000000,-109.926934
3,25,20,0.000000,-109.234462
3,25,22,0.000000,-111.073114
3,25,24,0.000000,-111.551266
3,25,26,0.000000,-109.513391
3,25,28,0.000000,-109.774969
3,25,30,0.000000,-110.926128
3,25,32,0.000000,-109.645796
3,25,34,0.000000,-111.268755
3,25,36,0.000000,-109.582348
3,25,38,0.000000,-109.653949
3,25,40,0.000000,-112.993341
3,25,42,0.000000,-112.396609
3,25,44,0.000000,-110.561802
3,25,46,0.000000,-112.301459
3,25,48,0.000000,-110.308003
3,25,50,0.000000,-111.861171
3,25,52,0.000000,-108.577102
3,25,54,0.000000,-109.287350
3,25,56,0.000000,-112.416876
3,25,58,0.000000,-113.254081
3,26,0,0.000000,-111.087642
3,26,2,0.000000,-110.292010
3,26,4,0.000000,-110.046708
3,26,6,0.000000,-112.413216
3,26,8,0.000000,-109.005428
3,26,10,0.000000,-111.301737
3,26,12,0.000000,-111.802799
3,26,14,0.000000,-110.783065
3,26,16,0.000000,-111.371482
3,26,18,0.000000,-113.321702
3,26,20,0.000000,-111.218664
3,26,22,0.000000,-111.036961
3,26,24,0.000000,-109.134372
3,26,26,0.000000,-111.562133
3,26,28,0.000000,-111.001713
3,26,30,0.000000,-108.365478
3,26,32,0.000000,-110.789753
3,26,34,0.000000,-109.503631
3,26,36,0.000000,-109.613295
3,26,38,0.000000,-111.518847
3,26,40,0.000000,-111.978037
3,26,42,0.000000,-110.750803
3,26,44,0.000000,-109.067439
3,26,46,0.000000,-111.504103
3,26,48,0.000000,-111.064865
3,26,50,0.000000,-110.993595
3,26,52,0.000000,-111.936794
3,26,54,0.000000,-110.560015
3,26,56,0.000000,-110.428797
3,26,58,0.000000,-111.541592
3,27,0,0.000000,-111.026604
3,27,2,0.000000,-110.126181
3,27,4,0.000000,-114.658830
3,27,6,0.000000,-110.881111
3,27,8,0.000000,-112.577489
3,27,10,0.000000,-113.819092
3,27,12,0.000000,-113.198673
3,27,14,0.000000,-111.651232
3,27,16,0.000000,-112.045079
3,27,18,0.000000,-110.292370
3,27,20,0.000000,-109.796841
3,27,22,0.000000,-110.492844
