hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.759937,-80.460000
0,0,23,0.033525,-77.270000
0,0,33,0.298112,-75.200000
0,0,43,0.570700,-81.530000
0,0,53,0.847287,-80.340000
0,1,4,0.111875,-82.170000
0,1,14,0.378462,-80.060000
0,1,24,0.652049,-79.930000
0,1,34,0.920637,-75.530000
0,1,45,0.190224,-76.240000
0,1,55,0.455811,-78.710000
0,2,5,0.730399,-81.580000
0,2,16,0.005986,-80.110000
0,2,26,0.271574,-75.400000
0,2,36,0.536161,-78.080000
0,2,46,0.806748,-81.390000
0,2,57,0.071335,-77.260000
0,3,7,0.343923,-67.560000
0,3,17,0.611510,-79.770000
0,3,27,0.878098,-76.170000
0,3,38,0.140685,-76.250000
0,3,48,0.407271,-79.900000
0,3,58,0.683859,-82.670000
0,4,8,0.959447,-82.070000
0,4,19,0.225034,-68.730000
0,4,29,0.488622,-67.750000
0,4,39,0.761209,-83.160000
0,4,50,0.028796,-80.920000
0,5,0,0.293383,-76.400000
0,5,10,0.558970,-82.060000
0,5,20,0.833558,-83.050000
0,5,31,0.109146,-74.660000
0,5,41,0.377733,-78.390000
0,5,51,0.650321,-72.240000
0,6,2,0.453939,-82.490000
0,6,13,0.519572,-69.180000
0,6,24,0.080175,-80.780000
0,6,34,0.592777,-80.780000
0,6,45,0.322391,-69.700000
0,6,55,0.755987,-73.690000
0,7,6,0.217586,-68.680000
0,7,16,0.610180,-76.210000
0,7,26,0.992774,-80.940000
0,7,37,0.482374,-81.380000
0,7,47,0.944973,-83.490000
0,7,58,0.288564,-79.600000
0,8,8,0.808166,-79.970000
0,8,19,0.113755,-74.610000
0,8,29,0.401344,-82.010000
0,8,39,0.682931,-68.210000
0,8,49,0.970520,-77.150000
0,9,0,0.259109,-80.470000
0,9,10,0.544697,-80.030000
0,9,20,0.819284,-80.300000
0,9,31,0.102873,-83.530000
0,9,41,0.392461,-80.130000
0,9,51,0.673049,-68.340000
0,10,1,0.952637,-76.300000
0,10,12,0.232225,-81.980000
0,10,22,0.515814,-70.710000
0,10,32,0.806402,-79.870000
0,10,43,0.090991,-73.080000
0,10,53,0.384579,-72.240000
0,11,3,0.674168,-79.490000
0,11,13,0.955756,-80.060000
0,11,24,0.229343,-77.890000
0,11,34,0.511931,-80.160000
0,11,44,0.798520,-84.260000
0,11,55,0.082108,-74.210000
0,12,5,0.362696,-79.280000
0,12,15,0.649284,-82.330000
0,12,25,0.930872,-71.140000
0,12,36,0.200459,-77.870000
0,12,46,0.484048,-80.660000
0,12,56,0.780637,-80.770000
0,13,7,0.061225,-70.680000
0,13,17,0.348813,-78.890000
0,13,27,0.632401,-80.520000
0,13,37,0.915989,-68.650000
0,13,48,0.201578,-79.600000
0,13,58,0.484166,-83.490000
0,14,8,0.775755,-82.280000
0,14,19,0.057343,-73.540000
0,14,29,0.342931,-83.450000
0,14,39,0.628519,-80.650000
0,14,49,0.913107,-75.450000
0,15,0,0.199696,-73.700000
0,15,10,0.483284,-73.920000
0,15,20,0.779873,-70.530000
0,15,31,0.062461,-67.540000
0,15,41,0.348050,-84.950000
0,15,51,0.637638,-76.870000
0,16,1,0.919226,-75.790000
0,16,12,0.200814,-88.030000
0,16,22,0.484402,-80.050000
0,16,32,0.770991,-81.570000
0,16,43,0.064579,-68.380000
0,16,53,0.333167,-80.330000
0,17,3,0.621755,-78.230000
0,17,13,0.907343,-81.380000
0,17,24,0.184932,-80.230000
0,17,34,0.465519,-77.330000
0,17,44,0.753108,-80.080000
0,17,55,0.034696,-84.820000
0,18,5,0.317284,-67.490000
0,18,15,0.596872,-79.750000
0,18,25,0.869460,-82.050000
0,18,36,0.155048,-79.020000
0,18,46,0.431635,-81.420000
0,18,56,0.719224,-81.280000
0,19,7,0.000812,-82.120000
0,19,17,0.279400,-70.860000
0,19,27,0.562988,-84.730000
0,19,37,0.844576,-79.490000
0,19,48,0.129165,-81.160000
0,19,58,0.415753,-84.510000
0,20,8,0.706342,-77.990000
0,20,18,0.989930,-83.440000
0,20,29,0.268517,-77.900000
0,20,39,0.538105,-77.730000
0,20,49,0.821693,-80.760000
0,21,0,0.105282,-79.380000
0,21,10,0.387870,-79.060000
0,21,20,0.680459,-79.720000
0,21,30,0.953045,-70.290000
0,21,41,0.235634,-78.520000
0,21,51,0.520222,-80.230000
0,22,1,0.815811,-83.540000
0,22,12,0.095399,-83.080000
0,22,22,0.385988,-73.490000
0,22,32,0.675576,-81.500000
0,22,42,0.962164,-82.500000
0,22,53,0.250753,-80.000000
0,23,3,0.533341,-81.670000
0,23,13,0.817929,-82.690000
0,23,24,0.099518,-78.860000
0,23,34,0.381105,-83.380000
0,23,44,0.670694,-84.440000
0,23,54,0.954282,-81.870000
0,24,5,0.236870,-77.440000
0,24,15,0.518458,-78.890000
0,24,25,0.806047,-78.810000
0,24,36,0.078634,-79.960000
0,24,46,0.362222,-82.490000
0,24,56,0.650811,-79.080000
0,25,6,0.933399,-81.560000
0,25,17,0.216987,-79.280000
0,25,27,0.499576,-79.700000
0,25,37,0.778163,-76.500000
0,25,48,0.064752,-79.260000
0,25,58,0.347340,-77.990000
0,26,8,0.627928,-81.520000
0,26,18,0.911516,-79.890000
0,26,29,0.196105,-79.710000
0,26,39,0.491693,-82.690000
0,26,49,0.780282,-79.740000
0,27,0,0.061870,-80.450000
0,27,10,0.345458,-84.080000
0,27,20,0.628046,-79.460000
0,27,30,0.910635,-78.680000
0,27,41,0.194222,-84.600000
0,27,51,0.477810,-82.500000
0,28,1,0.770399,-78.930000
0,28,12,0.053988,-79.550000
0,28,22,0.338575,-70.880000
0,28,32,0.620164,-81.300000
0,28,42,0.907752,-76.510000
0,28,53,0.188340,-69.860000
0,29,3,0.474929,-81.840000
0,29,13,0.760517,-87.170000
0,29,24,0.037105,-81.560000
0,29,34,0.317693,-75.370000
0,29,44,0.602281,-75.030000
0,29,54,0.877869,-83.640000
0,30,5,0.158457,-74.780000
0,30,15,0.441045,-76.780000
0,30,25,0.732634,-82.740000
0,30,36,0.015222,-82.250000
0,30,46,0.293809,-73.740000
0,30,56,0.577398,-76.460000
0,31,6,0.846985,-83.150000
0,31,17,0.127573,-73.540000
0,31,27,0.411161,-83.640000
0,31,37,0.700749,-80.020000
0,31,47,0.987338,-79.730000
0,31,58,0.270926,-77.350000
0,32,8,0.556514,-78.600000
0,32,18,0.839103,-81.920000
0,32,29,0.121691,-80.800000
0,32,39,0.402279,-73.760000
0,32,49,0.673866,-75.330000
0,32,59,0.955454,-81.560000
0,33,10,0.242043,-74.540000
0,33,20,0.525631,-78.240000
0,33,30,0.808219,-67.800000
0,33,41,0.086807,-83.740000
0,33,51,0.360395,-75.340000
0,34,1,0.643983,-78.230000
0,34,11,0.926571,-73.130000
0,34,22,0.216160,-78.810000
0,34,32,0.500748,-73.350000
0,34,42,0.790337,-67.220000
0,34,53,0.072925,-75.740000
0,35,3,0.358513,-82.010000
0,35,13,0.641101,-84.290000
0,35,23,0.905688,-81.730000
0,35,34,0.186276,-75.790000
0,35,44,0.473865,-82.010000
0,35,54,0.761453,-80.840000
0,36,5,0.041041,-84.150000
0,36,15,0.334630,-81.500000
0,36,25,0.618217,-77.720000
0,36,35,0.898806,-81.860000
0,36,46,0.202395,-80.090000
0,36,56,0.486983,-78.760000
0,37,6,0.778572,-77.450000
0,37,17,0.061160,-77.200000
0,37,27,0.346748,-71.920000
0,37,37,0.628336,-80.340000
0,37,47,0.911925,-82.360000
0,37,58,0.188512,-79.870000
0,38,8,0.477101,-80.450000
0,38,18,0.766690,-78.540000
0,38,29,0.051278,-81.410000
0,38,39,0.335866,-79.550000
0,38,49,0.618454,-78.690000
0,38,59,0.902042,-75.620000
0,39,10,0.184630,-78.970000
0,39,20,0.472219,-82.860000
0,39,30,0.762807,-81.450000
0,39,41,0.043395,-79.870000
0,39,51,0.330984,-74.180000
0,40,1,0.765581,-73.650000
0,40,12,0.048169,-73.030000
0,40,22,0.329757,-69.440000
0,40,32,0.606345,-81.540000
0,40,42,0.880932,-82.400000
0,40,53,0.159520,-80.550000
0,41,3,0.448109,-77.620000
0,41,13,0.737697,-80.450000
0,41,24,0.025286,-70.840000
0,41,34,0.295873,-83.010000
0,41,44,0.578461,-81.790000
0,41,54,0.850049,-66.840000
0,42,5,0.134637,-77.260000
0,42,15,0.418225,-73.050000
0,42,25,0.707814,-74.090000
0,42,35,0.994402,-82.830000
0,42,46,0.276990,-77.890000
0,42,56,0.563579,-77.700000
0,43,6,0.847167,-79.600000
0,43,17,0.128755,-72.830000
0,43,27,0.413343,-79.870000
0,43,37,0.703932,-74.120000
0,43,47,0.988520,-79.970000
0,43,58,0.274108,-81.500000
0,44,8,0.561697,-70.990000
0,44,18,0.846285,-69.160000
0,44,29,0.121872,-79.210000
0,44,39,0.404461,-74.740000
0,44,49,0.694049,-81.610000
0,44,59,0.976637,-79.450000
0,45,10,0.259225,-81.190000
0,45,20,0.543814,-81.240000
0,45,30,0.827402,-78.530000
0,45,41,0.111990,-82.490000
0,45,51,0.397578,-68.430000
0,46,1,0.670166,-81.370000
0,46,11,0.954754,-71.590000
0,46,22,0.235343,-77.640000
0,46,32,0.505929,-76.050000
0,46,42,0.844521,-76.240000
0,46,53,0.118109,-75.580000
0,47,3,0.398697,-82.530000
0,47,13,0.686285,-72.530000
0,47,23,0.968873,-76.580000
0,47,34,0.250461,-83.490000
0,47,44,0.533050,-75.330000
0,47,54,0.820638,-82.330000
0,48,5,0.103226,-82.720000
0,48,15,0.386815,-78.350000
0,48,25,0.676403,-79.740000
0,48,35,0.958991,-80.020000
0,48,46,0.237579,-80.800000
0,48,56,0.522167,-79.420000
0,49,6,0.866758,-74.450000
0,49,17,0.138346,-76.750000
0,49,27,0.419934,-82.680000
0,49,37,0.696522,-80.710000
0,49,47,0.979110,-76.790000
0,49,58,0.258698,-73.700000
0,50,8,0.544286,-81.030000
0,50,18,0.830875,-80.820000
0,50,29,0.111463,-82.610000
0,50,39,0.395051,-77.050000
0,50,49,0.682639,-79.440000
0,50,59,0.964228,-75.300000
0,51,10,0.244816,-77.630000
0,51,20,0.531404,-82.770000
0,51,30,0.816992,-72.210000
0,51,41,0.096580,-83.490000
0,51,51,0.376168,-72.810000
0,52,1,0.665757,-82.070000
0,52,11,0.949345,-72.600000
0,52,22,0.229933,-79.130000
0,52,32,0.513521,-81.300000
0,52,42,0.800109,-74.650000
0,52,53,0.087698,-78.060000
0,53,3,0.370286,-80.500000
0,53,13,0.664875,-78.750000
0,53,23,0.952463,-74.190000
0,53,34,0.233051,-81.300000
0,53,44,0.515639,-76.890000
0,53,54,0.804228,-71.840000
0,54,5,0.081816,-77.030000
0,54,15,0.366404,-77.290000
0,54,25,0.653992,-82.770000
0,54,35,0.937581,-79.380000
0,54,46,0.207168,-82.030000
0,54,56,0.489756,-71.010000
0,55,6,0.781345,-79.790000
0,55,17,0.064933,-81.710000
0,55,27,0.356522,-79.420000
0,55,37,0.641109,-79.030000
0,55,47,0.927698,-78.040000
0,55,58,0.210287,-73.780000
0,56,8,0.491874,-83.770000
0,56,18,0.783463,-75.120000
0,56,29,0.066051,-78.310000
0,56,39,0.347639,-80.850000
0,56,49,0.634227,-76.920000
0,56,59,0.918816,-82.190000
0,57,10,0.198404,-72.920000
0,57,20,0.479991,-76.070000
0,57,30,0.770580,-76.230000
0,57,41,0.055169,-71.990000
0,57,51,0.333756,-83.080000
0,58,1,0.617345,-76.760000
0,58,11,0.901933,-73.150000
0,58,22,0.186521,-67.880000
0,58,32,0.471109,-80.280000
0,58,42,0.760698,-74.110000
0,58,53,0.044286,-76.600000
0,59,3,0.334875,-74.880000
0,59,13,0.614462,-79.850000
0,59,23,0.899051,-78.560000
0,59,34,0.180639,-79.990000
0,59,44,0.470228,-77.680000
0,59,54,0.756816,-74.690000
1,0,6,0.080463,-72.170000
1,0,16,0.372052,-77.790000
1,0,26,0.646640,-74.230000
1,0,36,0.934228,-78.730000
1,0,47,0.214817,-81.310000
1,0,57,0.500405,-76.700000
1,1,7,0.786993,-80.520000
1,1,18,0.071581,-77.670000
1,1,28,0.355170,-70.930000
1,1,38,0.638758,-72.130000
1,1,48,0.922346,-74.300000
1,1,59,0.196934,-82.070000
1,2,9,0.483521,-75.070000
1,2,19,0.774110,-81.010000
1,2,30,0.055698,-80.710000
1,2,40,0.337286,-83.800000
1,2,50,0.621875,-77.200000
1,3,0,0.908463,-82.170000
1,3,11,0.194051,-79.430000
1,3,21,0.482640,-79.790000
1,3,31,0.774229,-72.670000
1,3,42,0.057817,-77.990000
1,3,52,0.339405,-82.970000
1,4,2,0.620993,-79.660000
1,4,12,0.904581,-71.590000
1,4,23,0.184169,-81.200000
1,4,33,0.469757,-73.550000
1,4,43,0.759346,-79.280000
1,4,54,0.040934,-80.830000
1,5,4,0.324522,-73.880000
1,5,14,0.609110,-80.970000
1,5,24,0.892698,-71.800000
1,5,35,0.174286,-81.540000
1,5,45,0.458875,-80.930000
1,5,55,0.747463,-69.260000
1,6,6,0.029051,-81.190000
1,6,16,0.311640,-79.800000
1,6,26,0.595228,-68.180000
1,6,36,0.880816,-76.140000
1,6,47,0.206407,-81.430000
1,6,57,0.497995,-79.020000
1,7,7,0.790584,-76.010000
1,7,18,0.073172,-69.700000
1,7,28,0.357760,-79.340000
1,7,38,0.643349,-68.920000
1,7,48,0.927937,-68.090000
1,7,59,0.196524,-73.450000
1,8,9,0.484113,-75.240000
1,8,19,0.777701,-85.560000
1,8,30,0.053289,-80.200000
1,8,40,0.335877,-74.740000
1,8,50,0.618465,-71.100000
1,9,0,0.904054,-79.570000
1,9,11,0.184642,-76.240000
1,9,21,0.459229,-77.700000
1,9,31,0.746818,-82.150000
1,9,42,0.030406,-75.390000
1,9,52,0.311994,-67.980000
1,10,2,0.594583,-76.590000
1,10,12,0.879170,-74.930000
1,10,23,0.161758,-79.100000
1,10,33,0.449347,-82.290000
1,10,43,0.739935,-80.220000
1,10,54,0.024524,-80.310000
1,11,4,0.306112,-79.960000
1,11,14,0.587700,-70.730000
1,11,24,0.869288,-83.310000
1,11,35,0.151876,-77.060000
1,11,45,0.435464,-77.120000
1,11,55,0.726053,-75.010000
1,12,6,0.006641,-78.610000
1,12,16,0.289229,-79.810000
1,12,26,0.574818,-78.660000
1,12,36,0.856406,-75.140000
1,12,47,0.137994,-81.060000
1,12,57,0.421582,-82.820000
1,13,7,0.710170,-78.300000
1,13,17,0.993758,-76.910000
1,13,28,0.275346,-79.810000
1,13,38,0.563935,-81.160000
1,13,48,0.849523,-71.880000
1,13,59,0.132111,-80.830000
1,14,9,0.419700,-78.180000
1,14,19,0.706288,-73.780000
1,14,29,0.988876,-77.400000
1,14,40,0.270464,-74.010000
1,14,50,0.557053,-76.830000
1,15,0,0.842641,-66.990000
1,15,11,0.127229,-74.200000
1,15,21,0.411818,-69.020000
1,15,31,0.706407,-83.760000
1,15,41,0.990994,-76.770000
1,15,52,0.272583,-75.720000
1,16,2,0.557171,-71.850000
1,16,12,0.846759,-78.960000
1,16,23,0.128347,-80.740000
1,16,33,0.403935,-72.940000
1,16,43,0.695524,-83.280000
1,16,53,0.976112,-79.950000
1,17,4,0.253700,-71.970000
1,17,14,0.535288,-78.020000
1,17,24,0.820876,-78.270000
1,17,35,0.103464,-79.000000
1,17,45,0.389052,-75.510000
1,17,55,0.681641,-67.800000
1,18,5,0.964229,-79.370000
1,18,16,0.244817,-81.090000
1,18,26,0.530406,-82.650000
1,18,36,0.816994,-79.350000
1,18,47,0.093582,-79.060000
1,18,57,0.375170,-75.300000
1,19,7,0.664758,-78.110000
1,19,17,0.946346,-78.000000
1,19,28,0.234935,-73.770000
1,19,38,0.517523,-77.420000
1,19,48,0.801111,-81.600000
1,19,59,0.083699,-76.070000
1,20,9,0.367288,-79.520000
1,20,19,0.652876,-81.200000
1,20,29,0.934464,-77.600000
1,20,40,0.217052,-68.760000
1,20,50,0.497640,-74.590000
1,21,0,0.799229,-75.910000
1,21,11,0.082818,-81.360000
1,21,21,0.367405,-78.410000
1,21,31,0.654994,-76.010000
1,21,41,0.935583,-81.330000
1,21,52,0.219171,-81.010000
1,22,2,0.500758,-80.490000
1,22,12,0.797347,-78.910000
1,22,23,0.079936,-83.910000
1,22,33,0.367524,-74.980000
1,22,43,0.654112,-81.190000
1,22,53,0.934700,-84.270000
1,23,4,0.218288,-70.960000
1,23,14,0.497876,-79.150000
1,23,24,0.793465,-67.950000
1,23,35,0.074053,-78.190000
1,23,45,0.356642,-68.860000
1,23,55,0.640230,-68.190000
1,24,5,0.922818,-79.770000
1,24,16,0.203405,-77.760000
1,24,26,0.485994,-77.880000
1,24,36,0.776582,-80.430000
1,24,47,0.058170,-74.170000
1,24,57,0.341759,-80.930000
1,25,7,0.625347,-77.000000
1,25,17,0.910935,-80.510000
1,25,28,0.194524,-75.480000
1,25,38,0.480112,-80.410000
1,25,48,0.773700,-73.870000
1,25,59,0.059289,-80.830000
1,26,9,0.343877,-75.660000
1,26,19,0.624465,-76.730000
1,26,29,0.895052,-79.100000
1,26,40,0.176641,-80.810000
1,26,50,0.486230,-85.050000
1,27,0,0.778819,-81.090000
1,27,11,0.063407,-86.120000
1,27,21,0.346995,-81.070000
1,27,31,0.635584,-70.550000
1,27,41,0.918172,-78.230000
1,27,52,0.202760,-77.090000
1,28,2,0.484348,-83.910000
1,28,12,0.778937,-79.780000
1,28,23,0.064526,-78.600000
1,28,33,0.345114,-78.570000
1,28,43,0.631701,-74.830000
1,28,53,0.914290,-81.350000
1,29,4,0.194878,-75.310000
1,29,14,0.480466,-82.770000
1,29,24,0.777055,-81.320000
1,29,35,0.060643,-82.760000
1,29,45,0.341231,-76.240000
1,29,55,0.624820,-69.540000
1,30,5,0.907408,-80.310000
1,30,16,0.191996,-82.410000
1,30,26,0.483585,-68.900000
1,30,36,0.774173,-83.680000
1,30,47,0.052761,-75.310000
1,30,57,0.340350,-83.240000
1,31,7,0.621938,-76.530000
1,31,17,0.903526,-82.640000
1,31,28,0.188114,-73.510000
1,31,38,0.469702,-79.860000
1,31,48,0.762291,-79.580000
1,31,59,0.042879,-76.340000
1,32,9,0.325467,-79.390000
1,32,19,0.608055,-82.470000
1,32,29,0.890643,-78.650000
1,32,40,0.175231,-73.680000
1,32,50,0.456819,-77.990000
1,33,0,0.748408,-79.040000
1,33,11,0.029996,-78.230000
1,33,21,0.313584,-68.550000
1,33,31,0.596172,-68.270000
1,33,41,0.878761,-80.550000
1,33,52,0.160349,-79.320000
1,34,2,0.443937,-76.110000
1,34,12,0.747526,-79.380000
1,34,23,0.020113,-66.240000
1,34,33,0.302702,-81.780000
1,34,43,0.584290,-78.130000
1,34,53,0.865878,-84.120000
1,35,4,0.146466,-82.630000
1,35,14,0.433054,-80.660000
1,35,24,0.727643,-80.680000
1,35,35,0.010231,-76.970000
1,35,45,0.293819,-81.190000
1,35,55,0.568407,-78.700000
1,36,5,0.853996,-70.580000
1,36,16,0.134583,-78.920000
1,36,26,0.419172,-83.820000
1,36,36,0.709760,-79.960000
1,36,46,0.994349,-79.770000
1,36,57,0.285937,-73.340000
1,37,7,0.568526,-73.530000
1,37,17,0.851114,-74.890000
1,37,28,0.135702,-77.680000
1,37,38,0.420290,-80.380000
1,37,48,0.709878,-80.910000
1,37,58,0.994467,-75.960000
1,38,9,0.279055,-84.140000
1,38,19,0.561643,-76.850000
1,38,29,0.847231,-82.500000
1,38,40,0.130820,-80.630000
1,38,50,0.415408,-75.340000
1,39,0,0.708997,-80.410000
1,39,10,0.994585,-77.990000
1,39,21,0.274173,-73.960000
1,39,31,0.553761,-78.530000
1,39,41,0.835349,-81.470000
1,39,52,0.119937,-73.470000
1,40,2,0.420527,-80.990000
1,40,12,0.711115,-68.740000
1,40,22,0.995703,-79.550000
1,40,33,0.275291,-78.490000
1,40,43,0.558879,-81.850000
1,40,53,0.842468,-76.920000
1,41,4,0.121055,-83.880000
1,41,14,0.403644,-82.700000
1,41,24,0.690232,-81.280000
1,41,34,0.969820,-67.990000
1,41,45,0.252408,-80.570000
1,41,55,0.530996,-81.410000
1,42,5,0.817584,-80.670000
1,42,16,0.099173,-76.130000
1,42,26,0.387761,-77.580000
1,42,36,0.676349,-72.280000
1,42,46,0.957937,-80.540000
1,42,57,0.237525,-78.870000
1,43,7,0.527113,-71.400000
1,43,17,0.804702,-76.160000
1,43,28,0.084290,-79.520000
1,43,38,0.366878,-81.690000
1,43,48,0.665467,-77.150000
1,43,58,0.950055,-78.090000
1,44,9,0.232643,-80.540000
1,44,19,0.516231,-79.860000
1,44,29,0.803820,-83.360000
1,44,40,0.086408,-75.190000
1,44,50,0.373996,-73.990000
1,45,0,0.675586,-76.700000
1,45,10,0.951173,-80.360000
1,45,21,0.234762,-69.550000
1,45,31,0.521349,-76.000000
1,45,41,0.798938,-80.190000
1,45,52,0.079525,-77.710000
1,46,2,0.363114,-75.030000
1,46,12,0.653702,-83.910000
1,46,22,0.936290,-79.560000
1,46,33,0.217879,-75.690000
1,46,43,0.500467,-77.240000
1,46,53,0.822057,-81.050000
1,47,4,0.101645,-79.930000
1,47,14,0.383233,-78.920000
1,47,24,0.697823,-83.060000
1,47,34,0.978411,-74.780000
1,47,45,0.259999,-73.330000
1,47,55,0.542587,-82.220000
1,48,5,0.828176,-77.020000
1,48,16,0.107764,-72.940000
1,48,26,0.391352,-83.450000
1,48,36,0.692941,-80.770000
1,48,46,0.970529,-80.160000
1,48,57,0.247117,-76.350000
1,49,7,0.531705,-73.250000
1,49,17,0.816293,-74.810000
1,49,28,0.098881,-82.930000
1,49,38,0.387470,-78.040000
1,49,48,0.670058,-76.020000
1,49,58,0.952646,-75.730000
1,50,9,0.235234,-83.460000
1,50,19,0.516822,-78.900000
1,50,29,0.804410,-81.280000
1,50,40,0.085999,-81.160000
1,50,50,0.370587,-78.510000
1,51,0,0.674176,-75.050000
1,51,10,0.956764,-78.130000
1,51,21,0.239352,-78.090000
1,51,31,0.523941,-78.590000
1,51,41,0.808529,-80.880000
1,51,52,0.091117,-77.480000
1,52,2,0.365705,-79.480000
1,52,12,0.652293,-81.540000
1,52,22,0.934881,-80.300000
1,52,33,0.221469,-82.560000
1,52,43,0.506058,-83.490000
1,52,53,0.803647,-75.520000
1,53,4,0.089235,-85.290000
1,53,14,0.374824,-80.040000
1,53,24,0.665412,-77.560000
1,53,34,0.946000,-71.550000
1,53,45,0.220588,-80.050000
1,53,55,0.503176,-71.370000
1,54,5,0.808765,-79.150000
1,54,16,0.089354,-77.870000
1,54,26,0.374942,-78.950000
1,54,36,0.666531,-74.880000
1,54,46,0.949119,-78.350000
1,54,57,0.224706,-76.910000
1,55,7,0.507294,-70.700000
1,55,17,0.788882,-83.240000
1,55,28,0.070470,-76.420000
1,55,38,0.354059,-81.990000
1,55,48,0.646647,-78.490000
1,55,58,0.928235,-79.120000
1,56,9,0.207823,-79.310000
1,56,19,0.481411,-80.500000
1,56,29,0.767999,-79.640000
1,56,40,0.050588,-76.700000
1,56,50,0.331176,-71.220000
1,57,0,0.630765,-82.040000
1,57,10,0.915353,-81.010000
1,57,21,0.185940,-78.080000
1,57,31,0.470529,-75.340000
1,57,41,0.760117,-78.450000
1,57,52,0.045706,-76.570000
1,58,2,0.329294,-77.360000
1,58,12,0.610882,-79.180000
1,58,22,0.891469,-82.050000
1,58,33,0.178058,-79.210000
1,58,43,0.468647,-77.100000
1,58,53,0.759235,-72.970000
1,59,4,0.038823,-79.020000
1,59,14,0.318411,-79.330000
1,59,24,0.601999,-81.570000
1,59,34,0.879587,-83.270000
1,59,45,0.164175,-79.150000
1,59,55,0.449764,-75.510000
2,0,6,0.777411,-71.490000
2,0,17,0.065000,-77.560000
2,0,27,0.340588,-79.440000
2,0,37,0.624176,-75.990000
2,0,47,0.906764,-80.020000
2,0,58,0.191352,-74.220000
2,1,8,0.475941,-81.020000
2,1,18,0.765529,-79.510000
2,1,29,0.049117,-75.560000
2,1,39,0.331706,-77.740000
2,1,49,0.618294,-78.100000
2,1,59,0.899881,-80.190000
2,2,10,0.182470,-76.820000
2,2,20,0.466058,-73.230000
2,2,30,0.759647,-80.280000
2,2,41,0.042235,-80.200000
2,2,51,0.328823,-78.730000
2,3,1,0.613411,-77.310000
2,3,11,0.897000,-80.450000
2,3,22,0.179588,-77.390000
2,3,32,0.451176,-82.140000
2,3,42,0.740764,-80.540000
2,3,53,0.022352,-80.340000
2,4,3,0.304940,-78.800000
2,4,13,0.588529,-74.340000
2,4,23,0.876117,-79.310000
2,4,34,0.157705,-79.310000
2,4,44,0.438293,-80.710000
2,4,54,0.727881,-82.960000
2,5,5,0.010469,-81.200000
2,5,15,0.295058,-78.930000
2,5,25,0.575645,-69.520000
2,5,35,0.849234,-76.810000
2,5,46,0.129822,-75.740000
2,5,56,0.425410,-82.970000
2,6,6,0.732000,-73.270000
2,6,17,0.013588,-74.010000
2,6,27,0.296176,-77.510000
2,6,37,0.582765,-73.360000
2,6,47,0.868353,-78.710000
2,6,58,0.183943,-77.980000
2,7,8,0.488532,-73.470000
2,7,18,0.796122,-74.140000
2,7,29,0.079710,-76.060000
2,7,39,0.363298,-81.650000
2,7,49,0.653886,-76.420000
2,7,59,0.938475,-81.500000
2,8,10,0.219063,-83.840000
2,8,20,0.501651,-80.260000
2,8,30,0.809241,-73.590000
2,8,41,0.090829,-75.820000
2,8,51,0.375417,-70.050000
2,9,1,0.670006,-83.910000
2,9,11,0.955594,-74.930000
2,9,22,0.236182,-76.360000
2,9,32,0.523770,-78.020000
2,9,42,0.807358,-81.730000
2,9,53,0.091947,-75.540000
2,10,3,0.375535,-80.670000
2,10,13,0.667124,-78.480000
2,10,23,0.949712,-80.670000
2,10,34,0.231300,-77.590000
2,10,44,0.504888,-76.310000
2,10,54,0.795476,-79.170000
2,11,5,0.077064,-77.260000
2,11,15,0.362652,-80.550000
2,11,25,0.652241,-79.160000
2,11,35,0.931829,-77.950000
2,11,46,0.211417,-80.260000
2,11,56,0.498005,-77.000000
2,12,6,0.788594,-79.250000
2,12,17,0.069182,-71.600000
2,12,27,0.354770,-79.250000
2,12,37,0.639359,-81.670000
2,12,47,0.922946,-79.910000
2,12,58,0.203535,-81.690000
2,13,8,0.486123,-76.210000
2,13,18,0.779712,-81.310000
2,13,29,0.060299,-73.510000
2,13,39,0.342887,-74.860000
2,13,49,0.631476,-79.410000
2,13,59,0.913064,-79.530000
2,14,10,0.194653,-76.320000
2,14,20,0.476241,-82.890000
2,14,30,0.765829,-74.510000
2,14,41,0.046417,-78.260000
2,14,51,0.332005,-69.370000
2,15,1,0.616594,-79.820000
2,15,11,0.901182,-79.990000
2,15,22,0.183770,-81.140000
2,15,32,0.461358,-73.430000
2,15,42,0.752946,-77.540000
2,15,53,0.033535,-76.660000
2,16,3,0.317122,-77.560000
2,16,13,0.598711,-69.560000
2,16,23,0.872298,-67.360000
2,16,34,0.150886,-77.520000
2,16,44,0.431474,-68.740000
2,16,54,0.720062,-84.390000
2,17,5,0.017652,-76.770000
2,17,15,0.297240,-73.610000
2,17,25,0.577827,-81.640000
2,17,35,0.852415,-79.200000
2,17,46,0.132003,-80.900000
2,17,56,0.415591,-66.870000
2,18,6,0.707180,-70.360000
2,18,16,0.985768,-77.890000
2,18,27,0.269356,-78.550000
2,18,37,0.546944,-82.110000
2,18,47,0.831532,-78.120000
2,18,58,0.114120,-73.560000
2,19,8,0.395709,-74.150000
2,19,18,0.700298,-80.360000
2,19,28,0.981886,-71.000000
2,19,39,0.256474,-74.500000
2,19,49,0.539062,-64.580000
2,19,59,0.824650,-77.260000
2,20,10,0.104238,-73.270000
2,20,20,0.388826,-80.210000
2,20,30,0.701416,-80.420000
2,20,40,0.987004,-76.210000
2,20,51,0.267592,-66.780000
2,21,1,0.554181,-78.230000
