hour,minute,second,fractional second,intensity(dBm)
0,14,24,0.000000,-110.328003
0,14,35,0.000000,-105.804001
0,14,46,0.000000,-112.767998
0,14,57,0.000000,-109.991997
0,15,8,0.000000,-106.164001
0,15,19,0.000000,-108.636002
0,15,30,0.000000,-107.848000
0,15,41,0.000000,-108.944000
0,15,53,0.000000,-104.620003
0,16,3,0.000000,-111.947998
0,16,14,0.000000,-107.903999
0,16,25,0.000000,-113.244003
0,16,36,0.000000,-104.664001
0,16,47,0.000000,-106.912003
0,16,59,0.000000,-108.012001
0,17,9,0.000000,-105.587997
0,17,20,0.000000,-110.944000
0,17,31,0.000000,-113.391998
0,17,42,0.000000,-106.183998
0,17,53,0.000000,-111.695999
0,18,5,0.000000,-107.984001
0,18,15,0.000000,-105.536003
0,18,26,0.000000,-108.732002
0,18,37,0.000000,-104.896004
0,18,48,0.000000,-109.260002
0,18,59,0.000000,-115.124001
0,19,10,0.000000,-109.232002
0,19,21,0.000000,-111.064003
0,19,32,0.000000,-117.596001
0,19,43,0.000000,-107.300003
0,19,55,0.000000,-109.199997
0,20,5,0.000000,-107.300003
0,20,17,0.000000,-112.903999
0,20,27,0.000000,-106.176003
0,20,38,0.000000,-108.300003
0,20,49,0.000000,-108.444000
0,21,1,0.000000,-111.276001
0,21,12,0.000000,-110.367996
0,21,22,0.000000,-111.484001
0,21,33,0.000000,-106.660004
0,21,44,0.000000,-113.472000
0,21,55,0.000000,-105.127998
0,22,6,0.000000,-112.800003
0,22,18,0.000000,-107.468002
0,22,28,0.000000,-105.975998
0,22,39,0.000000,-113.968002
0,22,50,0.000000,-107.480003
0,23,1,0.000000,-112.136002
0,23,12,0.000000,-104.968002
0,23,23,0.000000,-107.164001
0,23,35,0.000000,-110.115997
0,23,45,0.000000,-107.407997
0,23,56,0.000000,-107.279999
0,24,7,0.000000,-112.367996
0,24,18,0.000000,-102.928001
0,24,29,0.000000,-109.872002
0,24,41,0.000000,-108.503998
0,24,51,0.000000,-107.127998
0,25,2,0.000000,-107.496002
0,25,13,0.000000,-107.300003
0,25,24,0.000000,-108.568001
0,25,35,0.000000,-113.732002
0,25,47,0.000000,-108.204002
0,25,57,0.000000,-105.919998
0,26,8,0.000000,-113.092003
0,26,19,0.000000,-110.972000
0,26,30,0.000000,-111.856003
0,26,41,0.000000,-103.552002
0,26,53,0.000000,-104.867996
0,27,3,0.000000,-109.223999
0,27,14,0.000000,-108.832001
0,27,25,0.000000,-112.968002
0,27,37,0.000000,-115.500000
0,27,47,0.000000,-113.332001
0,27,59,0.000000,-108.475998
0,28,10,0.000000,-106.519997
0,28,20,0.000000,-109.356003
0,28,31,0.000000,-109.788002
0,28,43,0.000000,-109.120003
0,28,54,0.000000,-106.848000
0,29,4,0.000000,-105.052002
0,29,15,0.000000,-106.699997
0,29,26,0.000000,-110.627998
0,29,37,0.000000,-106.991997
0,29,48,0.000000,-106.155998
0,30,0,0.000000,-107.332001
0,30,10,0.000000,-109.940002
0,30,21,0.000000,-104.779999
0,30,32,0.000000,-106.919998
0,30,43,0.000000,-113.084000
0,30,54,0.000000,-116.683998
0,31,6,0.000000,-108.456001
0,31,16,0.000000,-106.444000
0,31,27,0.000000,-105.351997
0,31,38,0.000000,-110.456001
0,31,49,0.000000,-110.828003
0,32,0,0.000000,-111.424004
0,32,11,0.000000,-106.183998
0,32,23,0.000000,-110.468002
0,32,33,0.000000,-106.092003
0,32,44,0.000000,-108.435997
0,32,55,0.000000,-108.736000
0,33,6,0.000000,-105.003998
0,33,17,0.000000,-106.823997
0,33,28,0.000000,-106.056000
0,33,40,0.000000,-113.767998
0,33,50,0.000000,-100.556000
0,34,1,0.000000,-107.879997
0,34,12,0.000000,-105.556000
0,34,23,0.000000,-109.264000
0,34,35,0.000000,-112.867996
0,34,45,0.000000,-108.267998
0,34,56,0.000000,-107.536003
0,35,7,0.000000,-110.288002
0,35,18,0.000000,-112.075996
0,35,29,0.000000,-102.328003
0,35,41,0.000000,-106.348000
0,35,51,0.000000,-106.720001
0,36,2,0.000000,-108.531998
0,36,13,0.000000,-111.360001
0,36,24,0.000000,-104.764000
0,36,35,0.000000,-113.199997
0,36,47,0.000000,-110.711998
0,36,57,0.000000,-120.272003
0,37,8,0.000000,-109.592003
0,37,19,0.000000,-109.571999
0,37,30,0.000000,-107.508003
0,37,41,0.000000,-109.419998
0,37,53,0.000000,-110.807999
0,38,3,0.000000,-105.615997
0,38,14,0.000000,-114.047997
0,38,25,0.000000,-107.339996
0,38,37,0.000000,-108.956001
0,38,47,0.000000,-112.891998
0,38,59,0.000000,-103.900002
0,39,9,0.000000,-107.260002
0,39,20,0.000000,-105.956001
0,39,31,0.000000,-110.339996
0,39,43,0.000000,-112.391998
0,39,54,0.000000,-109.176003
0,40,4,0.000000,-111.475998
0,40,15,0.000000,-107.028000
0,40,26,0.000000,-111.480003
0,40,37,0.000000,-108.435997
0,40,48,0.000000,-106.036003
0,41,0,0.000000,-106.255997
0,41,10,0.000000,-109.867996
0,41,21,0.000000,-107.103996
0,41,32,0.000000,-114.764000
0,41,43,0.000000,-102.683998
0,41,54,0.000000,-106.596001
0,42,6,0.000000,-104.956001
0,42,16,0.000000,-109.375999
0,42,27,0.000000,-109.940002
0,42,38,0.000000,-114.440002
0,42,49,0.000000,-111.975998
0,43,0,0.000000,-109.419998
0,43,12,0.000000,-121.475998
0,43,22,0.000000,-108.015999
0,43,33,0.000000,-109.940002
0,43,44,0.000000,-109.907997
0,43,55,0.000000,-111.019997
0,44,6,0.000000,-106.664001
0,44,18,0.000000,-113.695999
0,44,28,0.000000,-114.587997
0,44,39,0.000000,-111.412003
0,44,50,0.000000,-104.236000
0,45,2,0.000000,-102.424004
0,45,12,0.000000,-115.463997
0,45,23,0.000000,-103.295998
0,45,34,0.000000,-105.804001
0,45,45,0.000000,-112.508003
0,45,56,0.000000,-106.779999
0,46,7,0.000000,-108.012001
0,46,18,0.000000,-104.944000
0,46,30,0.000000,-108.996002
0,46,40,0.000000,-104.823997
0,46,51,0.000000,-107.963997
0,47,3,0.000000,-106.792000
0,47,14,0.000000,-107.863998
0,47,25,0.000000,-102.627998
0,47,35,0.000000,-103.828003
0,47,46,0.000000,-102.440002
0,47,57,0.000000,-108.991997
0,48,9,0.000000,-110.888000
0,48,20,0.000000,-106.760002
0,48,30,0.000000,-105.031998
0,48,41,0.000000,-109.052002
0,48,52,0.000000,-109.348000
0,49,3,0.000000,-107.428001
0,49,14,0.000000,-116.440002
0,49,26,0.000000,-104.028000
0,49,36,0.000000,-113.632004
0,49,47,0.000000,-104.080002
0,49,58,0.000000,-107.236000
0,50,9,0.000000,-109.764000
0,50,20,0.000000,-108.788002
0,50,31,0.000000,-116.620003
0,50,43,0.000000,-113.863998
0,50,53,0.000000,-112.903999
0,51,4,0.000000,-107.440002
0,51,15,0.000000,-105.092003
0,51,26,0.000000,-107.043999
0,51,37,0.000000,-101.676003
0,51,49,0.000000,-108.056000
0,51,59,0.000000,-111.564003
0,52,10,0.000000,-114.755997
0,52,21,0.000000,-113.199997
0,52,32,0.000000,-115.739998
0,52,43,0.000000,-112.367996
0,52,55,0.000000,-106.804001
0,53,5,0.000000,-107.632004
0,53,16,0.000000,-108.064003
0,53,27,0.000000,-113.624001
0,53,38,0.000000,-104.804001
0,53,49,0.000000,-108.103996
0,54,1,0.000000,-108.400002
0,54,11,0.000000,-110.764000
0,54,22,0.000000,-106.543999
0,54,33,0.000000,-111.160004
0,54,44,0.000000,-112.903999
0,54,56,0.000000,-103.092003
0,55,6,0.000000,-106.848000
0,55,17,0.000000,-107.279999
0,55,28,0.000000,-105.064003
0,55,39,0.000000,-109.664001
0,55,50,0.000000,-114.239998
0,56,2,0.000000,-108.419998
0,56,12,0.000000,-104.935997
0,56,23,0.000000,-114.208000
0,56,34,0.000000,-115.515999
0,56,45,0.000000,-110.255997
0,56,56,0.000000,-114.783997
0,57,7,0.000000,-106.431999
0,57,19,0.000000,-108.047997
0,57,30,0.000000,-108.963997
0,57,40,0.000000,-110.456001
0,57,51,0.000000,-110.903999
0,58,2,0.000000,-110.112000
0,58,13,0.000000,-112.015999
0,58,25,0.000000,-102.500000
0,58,35,0.000000,-109.627998
0,58,46,0.000000,-106.652000
0,58,57,0.000000,-112.860001
0,59,8,0.000000,-100.543999
0,59,19,0.000000,-112.639999
0,59,31,0.000000,-108.267998
0,59,41,0.000000,-107.311996
0,59,52,0.000000,-105.559998
1,0,3,0.000000,-106.695999
1,0,14,0.000000,-105.372002
1,0,25,0.000000,-105.239998
1,0,37,0.000000,-108.456001
1,0,47,0.000000,-105.739998
1,0,58,0.000000,-106.204002
1,1,9,0.000000,-107.428001
1,1,20,0.000000,-108.183998
1,1,31,0.000000,-108.575996
1,1,43,0.000000,-107.367996
1,1,53,0.000000,-105.339996
1,2,4,0.000000,-105.748001
1,2,15,0.000000,-108.267998
1,2,27,0.000000,-104.792000
1,2,37,0.000000,-107.716003
1,2,49,0.000000,-108.283997
1,2,59,0.000000,-116.844002
1,3,10,0.000000,-104.379997
1,3,21,0.000000,-106.403999
1,3,32,0.000000,-107.152000
1,3,43,0.000000,-108.015999
1,3,54,0.000000,-113.428001
1,4,5,0.000000,-111.024002
1,4,16,0.000000,-106.835999
1,4,27,0.000000,-113.660004
1,4,38,0.000000,-109.132004
1,4,49,0.000000,-106.391998
1,5,1,0.000000,-110.947998
1,5,11,0.000000,-111.919998
1,5,22,0.000000,-108.188004
1,5,33,0.000000,-107.412003
1,5,44,0.000000,-106.584000
1,5,55,0.000000,-105.940002
1,6,7,0.000000,-104.127998
1,6,17,0.000000,-105.208000
1,6,28,0.000000,-111.356003
1,6,39,0.000000,-107.300003
1,6,50,0.000000,-109.664001
1,7,1,0.000000,-101.536003
1,7,13,0.000000,-108.363998
1,7,23,0.000000,-106.652000
1,7,34,0.000000,-108.124001
1,7,45,0.000000,-112.164001
1,7,56,0.000000,-109.180000
1,8,7,0.000000,-109.071999
1,8,19,0.000000,-111.211998
1,8,29,0.000000,-112.903999
1,8,40,0.000000,-114.160004
1,8,51,0.000000,-108.251999
1,9,3,0.000000,-103.099998
1,9,13,0.000000,-108.956001
1,9,25,0.000000,-112.283997
1,9,35,0.000000,-107.792000
1,9,46,0.000000,-117.132004
1,9,57,0.000000,-110.064003
1,10,9,0.000000,-108.435997
1,10,19,0.000000,-104.496002
1,10,30,0.000000,-112.764000
1,10,41,0.000000,-114.084000
1,10,52,0.000000,-107.940002
1,11,3,0.000000,-116.872002
1,11,14,0.000000,-106.500000
1,11,25,0.000000,-107.711998
1,11,37,0.000000,-109.683998
1,11,47,0.000000,-107.320000
1,11,58,0.000000,-111.272003
1,12,9,0.000000,-105.528000
1,12,20,0.000000,-111.540001
1,12,31,0.000000,-109.152000
1,12,43,0.000000,-110.695999
1,12,53,0.000000,-103.132004
1,13,4,0.000000,-109.388000
1,13,15,0.000000,-105.888000
1,13,26,0.000000,-106.475998
1,13,38,0.000000,-110.040001
1,13,49,0.000000,-111.928001
1,13,59,0.000000,-106.860001
1,14,10,0.000000,-106.400002
1,14,22,0.000000,-102.928001
1,14,33,0.000000,-104.244003
1,14,44,0.000000,-111.115997
1,14,55,0.000000,-105.975998
1,15,6,0.000000,-115.783997
1,15,17,0.000000,-118.204002
1,15,28,0.000000,-108.540001
1,15,39,0.000000,-110.059998
1,15,50,0.000000,-106.564003
1,16,1,0.000000,-110.403999
1,16,12,0.000000,-106.339996
1,16,23,0.000000,-108.760002
1,16,33,0.000000,-107.236000
1,16,44,0.000000,-109.823997
1,16,55,0.000000,-109.192001
1,17,6,0.000000,-108.332001
1,17,18,0.000000,-114.468002
1,17,28,0.000000,-112.204002
1,17,39,0.000000,-108.136002
1,17,50,0.000000,-103.335999
1,18,2,0.000000,-104.180000
1,18,13,0.000000,-103.232002
1,18,23,0.000000,-104.571999
1,18,34,0.000000,-112.036003
1,18,45,0.000000,-101.931999
1,18,56,0.000000,-106.767998
1,19,7,0.000000,-105.372002
1,19,18,0.000000,-105.339996
1,19,30,0.000000,-108.723999
1,19,40,0.000000,-111.227997
1,19,51,0.000000,-108.788002
1,20,2,0.000000,-108.056000
1,20,13,0.000000,-104.912003
1,20,24,0.000000,-107.216003
1,20,36,0.000000,-105.879997
1,20,46,0.000000,-105.879997
1,20,57,0.000000,-111.907997
1,21,8,0.000000,-109.171997
1,21,19,0.000000,-112.112000
1,21,30,0.000000,-108.508003
1,21,42,0.000000,-108.167999
1,21,52,0.000000,-109.664001
1,22,3,0.000000,-106.015999
1,22,14,0.000000,-111.987999
1,22,25,0.000000,-107.760002
1,22,37,0.000000,-109.515999
1,22,47,0.000000,-103.132004
1,22,58,0.000000,-110.320000
1,23,9,0.000000,-105.624001
1,23,20,0.000000,-109.755997
1,23,31,0.000000,-112.615997
1,23,43,0.000000,-108.732002
1,23,53,0.000000,-109.660004
1,24,4,0.000000,-110.587997
1,24,15,0.000000,-108.103996
1,24,26,0.000000,-103.639999
1,24,37,0.000000,-106.328003
1,24,48,0.000000,-108.592003
1,25,0,0.000000,-105.019997
1,25,11,0.000000,-104.015999
1,25,21,0.000000,-101.916000
1,25,32,0.000000,-107.475998
1,25,43,0.000000,-105.160004
1,25,54,0.000000,-112.164001
1,26,5,0.000000,-106.075996
1,26,16,0.000000,-106.980003
1,26,28,0.000000,-105.036003
1,26,38,0.000000,-109.171997
1,26,49,0.000000,-108.767998
1,27,0,0.000000,-107.452003
1,27,11,0.000000,-105.816002
1,27,22,0.000000,-113.916000
1,27,34,0.000000,-106.779999
1,27,44,0.000000,-107.984001
1,27,55,0.000000,-107.688004
1,28,7,0.000000,-106.512001
1,28,17,0.000000,-108.907997
1,28,28,0.000000,-111.704002
1,28,39,0.000000,-109.283997
1,28,50,0.000000,-110.823997
1,29,1,0.000000,-109.867996
1,29,12,0.000000,-106.255997
1,29,23,0.000000,-106.487999
1,29,35,0.000000,-107.160004
1,29,45,0.000000,-107.052002
1,29,56,0.000000,-107.092003
1,30,7,0.000000,-109.627998
1,30,19,0.000000,-109.903999
1,30,29,0.000000,-102.727997
1,30,41,0.000000,-107.792000
1,30,51,0.000000,-109.720001
1,31,2,0.000000,-119.071999
1,31,13,0.000000,-107.820000
1,31,24,0.000000,-109.099998
1,31,35,0.000000,-104.171997
1,31,47,0.000000,-104.664001
1,31,57,0.000000,-113.236000
1,32,8,0.000000,-111.671997
1,32,19,0.000000,-104.183998
1,32,30,0.000000,-108.860001
1,32,42,0.000000,-103.316002
1,32,52,0.000000,-102.515999
1,33,3,0.000000,-107.755997
1,33,14,0.000000,-109.832001
1,33,25,0.000000,-105.468002
1,33,36,0.000000,-105.339996
1,33,48,0.000000,-107.683998
1,33,58,0.000000,-108.519997
1,34,9,0.000000,-104.648003
1,34,20,0.000000,-108.503998
1,34,31,0.000000,-108.283997
1,34,42,0.000000,-110.407997
1,34,54,0.000000,-106.924004
1,35,4,0.000000,-107.155998
1,35,15,0.000000,-110.811996
1,35,26,0.000000,-110.947998
1,35,37,0.000000,-111.480003
1,35,48,0.000000,-109.732002
1,36,0,0.000000,-104.103996
1,36,10,0.000000,-108.528000
1,36,21,0.000000,-104.867996
1,36,32,0.000000,-112.779999
1,36,43,0.000000,-113.716003
1,36,54,0.000000,-107.835999
1,37,6,0.000000,-106.699997
1,37,16,0.000000,-108.279999
1,37,27,0.000000,-109.755997
1,37,38,0.000000,-108.188004
1,37,49,0.000000,-110.528000
1,38,0,0.000000,-108.183998
1,38,12,0.000000,-108.559998
1,38,22,0.000000,-105.407997
1,38,33,0.000000,-112.695999
1,38,44,0.000000,-106.575996
1,38,55,0.000000,-105.515999
1,39,6,0.000000,-110.036003
1,39,18,0.000000,-106.223999
1,39,28,0.000000,-103.779999
1,39,39,0.000000,-109.068001
1,39,50,0.000000,-106.307999
1,40,1,0.000000,-107.143997
1,40,13,0.000000,-112.452003
1,40,23,0.000000,-115.975998
1,40,34,0.000000,-117.391998
1,40,45,0.000000,-107.612000
1,40,56,0.000000,-107.248001
1,41,7,0.000000,-106.956001
1,41,19,0.000000,-107.584000
1,41,29,0.000000,-108.015999
1,41,40,0.000000,-115.760002
1,41,51,0.000000,-109.412003
1,42,2,0.000000,-109.571999
1,42,13,0.000000,-107.132004
1,42,25,0.000000,-107.019997
1,42,35,0.000000,-108.711998
1,42,46,0.000000,-109.356003
1,42,57,0.000000,-107.667999
1,43,8,0.000000,-112.571999
1,43,19,0.000000,-107.003998
1,43,31,0.000000,-116.136002
1,43,41,0.000000,-105.636002
1,43,52,0.000000,-105.139999
1,44,3,0.000000,-110.896004
1,44,14,0.000000,-109.716003
1,44,25,0.000000,-111.127998
1,44,37,0.000000,-111.480003
1,44,47,0.000000,-110.099998
1,44,58,0.000000,-106.024002
1,45,9,0.000000,-109.879997
1,45,20,0.000000,-109.375999
1,45,31,0.000000,-108.783997
1,45,43,0.000000,-102.867996
1,45,53,0.000000,-115.844002
1,46,4,0.000000,-112.956001
1,46,15,0.000000,-105.571999
1,46,26,0.000000,-105.795998
1,46,37,0.000000,-110.328003
1,46,49,0.000000,-111.547997
1,46,59,0.000000,-105.272003
1,47,10,0.000000,-112.652000
1,47,21,0.000000,-106.875999
1,47,33,0.000000,-110.800003
1,47,43,0.000000,-104.720001
1,47,55,0.000000,-108.972000
1,48,5,0.000000,-108.431999
1,48,16,0.000000,-105.288002
1,48,27,0.000000,-108.811996
1,48,38,0.000000,-108.220001
1,48,49,0.000000,-104.503998
1,49,0,0.000000,-105.223999
1,49,11,0.000000,-110.164001
1,49,22,0.000000,-110.456001
1,49,33,0.000000,-106.947998
1,49,44,0.000000,-109.444000
1,49,55,0.000000,-109.192001
1,50,7,0.000000,-111.227997
1,50,17,0.000000,-108.776001
1,50,28,0.000000,-117.012001
1,50,40,0.000000,-110.552002
1,50,50,0.000000,-106.767998
1,51,1,0.000000,-108.056000
1,51,12,0.000000,-110.475998
1,51,23,0.000000,-110.828003
1,51,34,0.000000,-108.636002
1,51,45,0.000000,-119.540001
1,51,56,0.000000,-103.264000
1,52,8,0.000000,-108.400002
1,52,19,0.000000,-108.103996
1,52,29,0.000000,-104.028000
1,52,40,0.000000,-108.711998
1,52,52,0.000000,-108.264000
1,53,2,0.000000,-104.832001
1,53,13,0.000000,-105.112000
1,53,25,0.000000,-107.412003
1,53,35,0.000000,-105.043999
1,53,46,0.000000,-110.683998
1,53,57,0.000000,-113.547997
1,54,8,0.000000,-108.348000
1,54,19,0.000000,-109.419998
1,54,31,0.000000,-108.996002
1,54,41,0.000000,-106.676003
1,54,53,0.000000,-111.328003
1,55,3,0.000000,-113.412003
1,55,14,0.000000,-107.272003
1,55,25,0.000000,-112.564003
1,55,37,0.000000,-108.403999
1,55,47,0.000000,-111.344002
1,55,59,0.000000,-107.367996
1,56,9,0.000000,-107.139999
1,56,20,0.000000,-110.508003
1,56,32,0.000000,-106.316002
1,56,42,0.000000,-110.188004
1,56,53,0.000000,-110.823997
1,57,4,0.000000,-105.251999
1,57,15,0.000000,-110.192001
1,57,26,0.000000,-106.487999
1,57,38,0.000000,-106.204002
1,57,48,0.000000,-105.447998
1,57,59,0.000000,-112.183998
1,58,10,0.000000,-118.335999
1,58,21,0.000000,-109.000000
1,58,32,0.000000,-110.335999
1,58,44,0.000000,-105.835999
1,58,54,0.000000,-108.064003
1,59,6,0.000000,-111.851997
1,59,16,0.000000,-108.139999
1,59,27,0.000000,-115.891998
1,59,38,0.000000,-110.167999
1,59,49,0.000000,-113.767998
2,0,0,0.000000,-110.823997
2,0,11,0.000000,-108.767998
2,0,22,0.000000,-103.059998
2,0,34,0.000000,-108.788002
2,0,44,0.000000,-109.788002
2,0,56,0.000000,-107.108002
2,1,6,0.000000,-114.447998
2,1,17,0.000000,-108.732002
2,1,28,0.000000,-107.267998
2,1,39,0.000000,-105.251999
2,1,50,0.000000,-109.232002
2,2,2,0.000000,-112.103996
2,2,12,0.000000,-114.828003
2,2,23,0.000000,-109.856003
2,2,34,0.000000,-108.788002
2,2,45,0.000000,-103.496002
2,2,56,0.000000,-104.907997
2,3,8,0.000000,-104.360001
2,3,18,0.000000,-109.744003
2,3,29,0.000000,-115.403999
2,3,40,0.000000,-114.940002
2,3,51,0.000000,-114.587997
2,4,2,0.000000,-111.444000
2,4,14,0.000000,-114.447998
2,4,24,0.000000,-108.928001
2,4,35,0.000000,-110.416000
2,4,46,0.000000,-102.475998
2,4,57,0.000000,-107.279999
2,5,8,0.000000,-104.232002
2,5,20,0.000000,-107.835999
2,5,30,0.000000,-104.760002
2,5,41,0.000000,-105.879997
2,5,52,0.000000,-104.167999
2,6,3,0.000000,-103.204002
2,6,14,0.000000,-107.655998
2,6,26,0.000000,-101.552002
2,6,36,0.000000,-105.615997
2,6,47,0.000000,-106.980003
2,6,58,0.000000,-107.704002
2,7,9,0.000000,-113.732002
2,7,20,0.000000,-105.468002
2,7,32,0.000000,-106.244003
2,7,42,0.000000,-102.944000
2,7,53,0.000000,-107.167999
2,8,4,0.000000,-108.452003
2,8,15,0.000000,-109.903999
2,8,26,0.000000,-105.391998
2,8,38,0.000000,-105.919998
2,8,48,0.000000,-107.963997
2,8,59,0.000000,-110.300003
2,9,10,0.000000,-107.615997
2,9,21,0.000000,-104.288002
2,9,33,0.000000,-112.036003
2,9,43,0.000000,-105.375999
2,9,54,0.000000,-107.412003
2,10,5,0.000000,-120.884003
2,10,16,0.000000,-113.171997
2,10,27,0.000000,-110.764000
2,10,39,0.000000,-110.627998
2,10,49,0.000000,-109.975998
2,11,0,0.000000,-111.760002
2,11,11,0.000000,-105.239998
2,11,22,0.000000,-109.180000
2,11,33,0.000000,-103.779999
2,11,44,0.000000,-105.288002
2,11,56,0.000000,-108.704002
2,12,6,0.000000,-110.991997
2,12,17,0.000000,-107.143997
2,12,28,0.000000,-102.031998
2,12,39,0.000000,-109.160004
2,12,50,0.000000,-109.431999
2,13,2,0.000000,-107.699997
2,13,12,0.000000,-109.896004
2,13,23,0.000000,-103.587997
2,13,34,0.000000,-108.608002
2,13,45,0.000000,-111.835999
2,13,56,0.000000,-111.751999
2,14,8,0.000000,-108.547997
2,14,19,0.000000,-103.047997
2,14,30,0.000000,-109.304001
2,14,41,0.000000,-104.968002
2,14,52,0.000000,-109.559998
2,15,3,0.000000,-109.496002
2,15,14,0.000000,-106.584000
2,15,25,0.000000,-109.264000
2,15,36,0.000000,-107.248001
2,15,47,0.000000,-104.615997
2,15,58,0.000000,-110.127998
2,16,9,0.000000,-117.232002
2,16,21,0.000000,-115.155998
2,16,31,0.000000,-106.732002
2,16,42,0.000000,-108.136002
2,16,53,0.000000,-107.031998
2,17,4,0.000000,-104.447998
2,17,15,0.000000,-111.655998
2,17,27,0.000000,-108.491997
2,17,37,0.000000,-105.015999
2,17,48,0.000000,-104.636002
2,17,59,0.000000,-106.587997
2,18,10,0.000000,-104.891998
2,18,21,0.000000,-107.716003
2,18,33,0.000000,-111.863998
2,18,43,0.000000,-109.335999
2,18,54,0.000000,-108.524002
2,19,5,0.000000,-114.288002
2,19,16,0.000000,-107.732002
2,19,28,0.000000,-104.260002
2,19,38,0.000000,-116.991997
2,19,49,0.000000,-109.356003
2,20,1,0.000000,-102.195999
2,20,11,0.000000,-106.412003
2,20,22,0.000000,-107.248001
2,20,34,0.000000,-108.367996
2,20,44,0.000000,-101.704002
2,20,55,0.000000,-110.339996
2,21,6,0.000000,-111.764000
2,21,17,0.000000,-105.236000
2,21,29,0.000000,-103.356003
2,21,39,0.000000,-107.603996
2,21,50,0.000000,-106.980003
2,22,1,0.000000,-104.823997
2,22,12,0.000000,-104.536003
2,22,23,0.000000,-107.255997
2,22,35,0.000000,-103.304001
2,22,45,0.000000,-104.475998
2,22,56,0.000000,-108.472000
2,23,7,0.000000,-107.531998
2,23,18,0.000000,-112.800003
2,23,29,0.000000,-106.183998
2,23,41,0.000000,-110.708000
2,23,51,0.000000,-103.531998
2,24,2,0.000000,-103.092003
2,24,13,0.000000,-108.155998
2,24,24,0.000000,-105.559998
2,24,35,0.000000,-106.379997
2,24,47,0.000000,-108.512001
2,24,57,0.000000,-103.356003
2,25,8,0.000000,-104.204002
2,25,19,0.000000,-101.779999
2,25,30,0.000000,-107.132004
2,25,41,0.000000,-105.615997
2,25,53,0.000000,-111.444000
2,26,3,0.000000,-106.884003
2,26,14,0.000000,-110.739998
2,26,25,0.000000,-104.816002
2,26,36,0.000000,-108.547997
2,26,47,0.000000,-109.896004
2,26,59,0.000000,-104.643997
2,27,9,0.000000,-109.716003
2,27,20,0.000000,-106.391998
2,27,31,0.000000,-101.624001
2,27,42,0.000000,-105.984001
2,27,53,0.000000,-113.244003
2,28,5,0.000000,-115.267998
2,28,15,0.000000,-104.307999
2,28,26,0.000000,-110.115997
2,28,37,0.000000,-114.272003
2,28,48,0.000000,-111.036003
2,29,0,0.000000,-112.952003
2,29,10,0.000000,-104.952003
2,29,22,0.000000,-104.524002
2,29,32,0.000000,-108.984001
2,29,43,0.000000,-112.652000
2,29,54,0.000000,-107.468002
2,30,5,0.000000,-111.024002
2,30,16,0.000000,-104.804001
2,30,28,0.000000,-107.683998
2,30,38,0.000000,-110.807999
2,30,50,0.000000,-107.760002
2,31,0,0.000000,-114.267998
2,31,11,0.000000,-104.571999
2,31,22,0.000000,-106.112000
2,31,33,0.000000,-106.748001
2,31,44,0.000000,-112.295998
2,31,56,0.000000,-104.736000
2,32,6,0.000000,-111.391998
2,32,17,0.000000,-108.767998
2,32,28,0.000000,-110.655998
2,32,39,0.000000,-105.031998
2,32,50,0.000000,-108.444000
2,33,1,0.000000,-111.164001
2,33,13,0.000000,-106.935997
2,33,23,0.000000,-108.167999
2,33,34,0.000000,-113.300003
2,33,45,0.000000,-104.792000
2,33,56,0.000000,-102.491997
2,34,7,0.000000,-105.751999
2,34,19,0.000000,-109.980003
2,34,29,0.000000,-106.348000
2,34,40,0.000000,-102.508003
2,34,51,0.000000,-109.192001
2,35,2,0.000000,-106.552002
2,35,13,0.000000,-109.283997
2,35,25,0.000000,-106.552002
2,35,35,0.000000,-106.924004
2,35,47,0.000000,-109.272003
2,35,57,0.000000,-110.204002
2,36,8,0.000000,-110.396004
2,36,19,0.000000,-105.968002
2,36,30,0.000000,-110.991997
2,36,41,0.000000,-112.475998
2,36,52,0.000000,-103.931999
2,37,3,0.000000,-108.167999
2,37,15,0.000000,-108.384003
2,37,25,0.000000,-108.248001
2,37,36,0.000000,-111.112000
2,37,47,0.000000,-107.431999
2,37,58,0.000000,-112.132004
2,38,9,0.000000,-105.139999
2,38,20,0.000000,-117.447998
2,38,31,0.000000,-113.052002
2,38,43,0.000000,-101.019997
2,38,53,0.000000,-106.596001
2,39,4,0.000000,-109.475998
2,39,15,0.000000,-108.475998
2,39,26,0.000000,-113.407997
2,39,37,0.000000,-106.183998
2,39,49,0.000000,-106.888000
2,39,59,0.000000,-106.956001
2,40,10,0.000000,-110.508003
2,40,21,0.000000,-103.972000
2,40,32,0.000000,-113.959999
2,40,43,0.000000,-102.412003
2,40,55,0.000000,-110.475998
2,41,5,0.000000,-106.688004
2,41,16,0.000000,-107.332001
2,41,27,0.000000,-105.075996
2,41,38,0.000000,-111.704002
2,41,49,0.000000,-105.543999
2,42,1,0.000000,-111.176003
2,42,11,0.000000,-118.727997
2,42,23,0.000000,-108.924004
2,42,34,0.000000,-108.043999
2,42,44,0.000000,-104.664001
2,42,55,0.000000,-103.676003
2,43,6,0.000000,-110.064003
2,43,18,0.000000,-111.643997
2,43,28,0.000000,-108.267998
2,43,39,0.000000,-108.139999
2,43,50,0.000000,-107.599998
2,44,1,0.000000,-111.260002
2,44,12,0.000000,-109.204002
2,44,24,0.000000,-106.620003
2,44,34,0.000000,-104.307999
2,44,45,0.000000,-113.223999
2,44,56,0.000000,-110.419998
