hour,minute,second,fractional second,intensity(dBm)
0,14,24,0.000000,-107.407997
0,14,35,0.000000,-107.160004
0,14,46,0.000000,-109.844002
0,14,57,0.000000,-114.447998
0,15,8,0.000000,-116.084000
0,15,19,0.000000,-110.379997
0,15,30,0.000000,-108.987999
0,15,41,0.000000,-114.167999
0,15,53,0.000000,-108.844002
0,16,3,0.000000,-107.356003
0,16,14,0.000000,-118.295998
0,16,25,0.000000,-110.823997
0,16,36,0.000000,-109.540001
0,16,47,0.000000,-115.295998
0,16,59,0.000000,-109.283997
0,17,9,0.000000,-104.255997
0,17,20,0.000000,-112.736000
0,17,31,0.000000,-107.956001
0,17,42,0.000000,-106.788002
0,17,53,0.000000,-111.424004
0,18,5,0.000000,-112.164001
0,18,15,0.000000,-108.323997
0,18,26,0.000000,-109.015999
0,18,37,0.000000,-106.683998
0,18,48,0.000000,-109.739998
0,18,59,0.000000,-111.139999
0,19,10,0.000000,-107.543999
0,19,21,0.000000,-104.515999
0,19,32,0.000000,-104.171997
0,19,43,0.000000,-107.192001
0,19,55,0.000000,-109.304001
0,20,5,0.000000,-112.760002
0,20,17,0.000000,-108.052002
0,20,27,0.000000,-111.064003
0,20,38,0.000000,-110.496002
0,20,49,0.000000,-104.875999
0,21,1,0.000000,-109.739998
0,21,12,0.000000,-109.412003
0,21,22,0.000000,-113.683998
0,21,33,0.000000,-108.652000
0,21,44,0.000000,-106.292000
0,21,55,0.000000,-108.040001
0,22,6,0.000000,-108.208000
0,22,18,0.000000,-113.071999
0,22,28,0.000000,-111.508003
0,22,39,0.000000,-105.459999
0,22,50,0.000000,-118.972000
0,23,1,0.000000,-111.419998
0,23,12,0.000000,-105.267998
0,23,23,0.000000,-111.220001
0,23,35,0.000000,-107.755997
0,23,45,0.000000,-112.019997
0,23,56,0.000000,-110.496002
0,24,7,0.000000,-107.400002
0,24,18,0.000000,-112.816002
0,24,29,0.000000,-104.388000
0,24,41,0.000000,-108.255997
0,24,51,0.000000,-111.288002
0,25,2,0.000000,-106.496002
0,25,13,0.000000,-113.660004
0,25,24,0.000000,-108.519997
0,25,35,0.000000,-110.956001
0,25,47,0.000000,-105.152000
0,25,57,0.000000,-112.639999
0,26,8,0.000000,-110.835999
0,26,19,0.000000,-108.096001
0,26,30,0.000000,-106.540001
0,26,41,0.000000,-105.155998
0,26,53,0.000000,-111.963997
0,27,3,0.000000,-112.671997
0,27,14,0.000000,-108.239998
0,27,25,0.000000,-108.987999
0,27,37,0.000000,-109.835999
0,27,47,0.000000,-105.688004
0,27,59,0.000000,-108.627998
0,28,10,0.000000,-114.227997
0,28,20,0.000000,-108.671997
0,28,31,0.000000,-117.496002
0,28,43,0.000000,-107.612000
0,28,54,0.000000,-112.863998
0,29,4,0.000000,-120.047997
0,29,15,0.000000,-110.075996
0,29,26,0.000000,-108.912003
0,29,37,0.000000,-105.204002
0,29,48,0.000000,-109.360001
0,30,0,0.000000,-108.835999
0,30,10,0.000000,-111.272003
0,30,21,0.000000,-108.844002
0,30,32,0.000000,-110.276001
0,30,43,0.000000,-113.848000
0,30,54,0.000000,-109.328003
0,31,6,0.000000,-110.760002
0,31,16,0.000000,-106.244003
0,31,27,0.000000,-108.428001
0,31,38,0.000000,-116.888000
0,31,49,0.000000,-112.444000
0,32,0,0.000000,-113.660004
0,32,11,0.000000,-108.723999
0,32,23,0.000000,-106.024002
0,32,33,0.000000,-105.267998
0,32,44,0.000000,-105.615997
0,32,55,0.000000,-114.311996
0,33,6,0.000000,-112.816002
0,33,17,0.000000,-115.832001
0,33,28,0.000000,-115.716003
0,33,40,0.000000,-104.903999
0,33,50,0.000000,-107.040001
0,34,1,0.000000,-105.416000
0,34,12,0.000000,-111.188004
0,34,23,0.000000,-107.468002
0,34,35,0.000000,-105.612000
0,34,45,0.000000,-108.180000
0,34,56,0.000000,-111.952003
0,35,7,0.000000,-106.192001
0,35,18,0.000000,-110.024002
0,35,29,0.000000,-114.195999
0,35,41,0.000000,-110.879997
0,35,51,0.000000,-106.475998
0,36,2,0.000000,-113.975998
0,36,13,0.000000,-105.984001
0,36,24,0.000000,-116.596001
0,36,35,0.000000,-104.772003
0,36,47,0.000000,-114.075996
0,36,57,0.000000,-105.283997
0,37,8,0.000000,-110.848000
0,37,19,0.000000,-111.236000
0,37,30,0.000000,-107.823997
0,37,41,0.000000,-100.884003
0,37,53,0.000000,-105.071999
0,38,3,0.000000,-105.716003
0,38,14,0.000000,-107.428001
0,38,25,0.000000,-108.496002
0,38,37,0.000000,-112.059998
0,38,47,0.000000,-107.375999
0,38,59,0.000000,-108.311996
0,39,9,0.000000,-114.167999
0,39,20,0.000000,-104.227997
0,39,31,0.000000,-105.928001
0,39,43,0.000000,-107.844002
0,39,54,0.000000,-116.043999
0,40,4,0.000000,-109.444000
0,40,15,0.000000,-115.972000
0,40,26,0.000000,-111.496002
0,40,37,0.000000,-106.472000
0,40,48,0.000000,-105.396004
0,41,0,0.000000,-111.584000
0,41,10,0.000000,-113.584000
0,41,21,0.000000,-110.680000
0,41,32,0.000000,-106.844002
0,41,43,0.000000,-107.484001
0,41,54,0.000000,-109.036003
0,42,6,0.000000,-109.660004
0,42,16,0.000000,-110.307999
0,42,27,0.000000,-108.723999
0,42,38,0.000000,-102.636002
0,42,49,0.000000,-107.692001
0,43,0,0.000000,-113.043999
0,43,12,0.000000,-108.080002
0,43,22,0.000000,-109.627998
0,43,33,0.000000,-106.891998
0,43,44,0.000000,-105.171997
0,43,55,0.000000,-104.491997
0,44,6,0.000000,-107.612000
0,44,18,0.000000,-103.720001
0,44,28,0.000000,-104.571999
0,44,39,0.000000,-107.223999
0,44,50,0.000000,-107.255997
0,45,2,0.000000,-109.835999
0,45,12,0.000000,-121.711998
0,45,23,0.000000,-103.767998
0,45,34,0.000000,-113.316002
0,45,45,0.000000,-115.776001
0,45,56,0.000000,-112.115997
0,46,7,0.000000,-111.755997
0,46,18,0.000000,-104.428001
0,46,30,0.000000,-109.295998
0,46,40,0.000000,-102.155998
0,46,51,0.000000,-105.800003
0,47,3,0.000000,-110.536003
0,47,14,0.000000,-111.188004
0,47,25,0.000000,-104.676003
0,47,35,0.000000,-108.900002
0,47,46,0.000000,-107.064003
0,47,57,0.000000,-110.419998
0,48,9,0.000000,-108.996002
0,48,20,0.000000,-109.155998
0,48,30,0.000000,-110.863998
0,48,41,0.000000,-107.676003
0,48,52,0.000000,-106.003998
0,49,3,0.000000,-108.463997
0,49,14,0.000000,-104.052002
0,49,26,0.000000,-112.851997
0,49,36,0.000000,-102.996002
0,49,47,0.000000,-108.919998
0,49,58,0.000000,-107.188004
0,50,9,0.000000,-113.012001
0,50,20,0.000000,-109.896004
0,50,31,0.000000,-107.543999
0,50,43,0.000000,-105.367996
0,50,53,0.000000,-108.239998
0,51,4,0.000000,-103.552002
0,51,15,0.000000,-115.795998
0,51,26,0.000000,-105.103996
0,51,37,0.000000,-106.515999
0,51,49,0.000000,-114.447998
0,51,59,0.000000,-109.412003
0,52,10,0.000000,-108.391998
0,52,21,0.000000,-105.300003
0,52,32,0.000000,-106.952003
0,52,43,0.000000,-107.643997
0,52,55,0.000000,-112.652000
0,53,5,0.000000,-108.503998
0,53,16,0.000000,-114.447998
0,53,27,0.000000,-106.456001
0,53,38,0.000000,-107.468002
0,53,49,0.000000,-111.848000
0,54,1,0.000000,-108.412003
0,54,11,0.000000,-108.463997
0,54,22,0.000000,-106.860001
0,54,33,0.000000,-111.440002
0,54,44,0.000000,-105.956001
0,54,56,0.000000,-110.688004
0,55,6,0.000000,-111.468002
0,55,17,0.000000,-107.300003
0,55,28,0.000000,-110.739998
0,55,39,0.000000,-109.283997
0,55,50,0.000000,-107.571999
0,56,2,0.000000,-107.003998
0,56,12,0.000000,-114.447998
0,56,23,0.000000,-108.872002
0,56,34,0.000000,-104.968002
0,56,45,0.000000,-112.115997
0,56,56,0.000000,-105.547997
0,57,7,0.000000,-109.244003
0,57,19,0.000000,-105.444000
0,57,30,0.000000,-108.580002
0,57,40,0.000000,-113.632004
0,57,51,0.000000,-117.952003
0,58,2,0.000000,-107.503998
0,58,13,0.000000,-108.643997
0,58,25,0.000000,-110.440002
0,58,35,0.000000,-112.683998
0,58,46,0.000000,-108.556000
0,58,57,0.000000,-106.152000
0,59,8,0.000000,-113.575996
0,59,19,0.000000,-105.652000
0,59,31,0.000000,-112.412003
0,59,41,0.000000,-105.620003
0,59,52,0.000000,-114.028000
1,0,3,0.000000,-105.283997
1,0,14,0.000000,-107.972000
1,0,25,0.000000,-113.848000
1,0,37,0.000000,-119.692001
1,0,47,0.000000,-106.012001
1,0,58,0.000000,-109.356003
1,1,9,0.000000,-108.276001
1,1,20,0.000000,-112.475998
1,1,31,0.000000,-106.683998
1,1,43,0.000000,-109.652000
1,1,53,0.000000,-113.947998
1,2,4,0.000000,-109.056000
1,2,15,0.000000,-107.515999
1,2,27,0.000000,-114.216003
1,2,37,0.000000,-110.584000
1,2,49,0.000000,-113.339996
1,2,59,0.000000,-108.736000
1,3,10,0.000000,-103.816002
1,3,21,0.000000,-112.772003
1,3,32,0.000000,-103.112000
1,3,43,0.000000,-103.699997
1,3,54,0.000000,-105.419998
1,4,5,0.000000,-106.788002
1,4,16,0.000000,-113.388000
1,4,27,0.000000,-111.300003
1,4,38,0.000000,-115.660004
1,4,49,0.000000,-107.695999
1,5,1,0.000000,-115.183998
1,5,11,0.000000,-105.935997
1,5,22,0.000000,-107.015999
1,5,33,0.000000,-105.655998
1,5,44,0.000000,-108.844002
1,5,55,0.000000,-111.720001
1,6,7,0.000000,-107.379997
1,6,17,0.000000,-115.388000
1,6,28,0.000000,-113.844002
1,6,39,0.000000,-107.612000
1,6,50,0.000000,-105.528000
1,7,1,0.000000,-106.496002
1,7,13,0.000000,-118.019997
1,7,23,0.000000,-108.407997
1,7,34,0.000000,-105.991997
1,7,45,0.000000,-107.188004
1,7,56,0.000000,-106.211998
1,8,7,0.000000,-110.940002
1,8,19,0.000000,-106.484001
1,8,29,0.000000,-108.475998
1,8,40,0.000000,-106.891998
1,8,51,0.000000,-102.307999
1,9,3,0.000000,-107.012001
1,9,13,0.000000,-109.903999
1,9,25,0.000000,-110.723999
1,9,35,0.000000,-109.739998
1,9,46,0.000000,-107.264000
1,9,57,0.000000,-103.695999
1,10,9,0.000000,-107.459999
1,10,19,0.000000,-107.320000
1,10,30,0.000000,-113.924004
1,10,41,0.000000,-105.575996
1,10,52,0.000000,-103.463997
1,11,3,0.000000,-112.047997
1,11,14,0.000000,-109.519997
1,11,25,0.000000,-107.800003
1,11,37,0.000000,-112.195999
1,11,47,0.000000,-115.236000
1,11,58,0.000000,-107.216003
1,12,9,0.000000,-106.412003
1,12,20,0.000000,-105.456001
1,12,31,0.000000,-113.528000
1,12,43,0.000000,-114.008003
1,12,53,0.000000,-107.244003
1,13,4,0.000000,-112.552002
1,13,15,0.000000,-112.372002
1,13,26,0.000000,-112.167999
1,13,38,0.000000,-108.132004
1,13,49,0.000000,-112.972000
1,13,59,0.000000,-105.828003
1,14,10,0.000000,-110.108002
1,14,22,0.000000,-108.459999
1,14,33,0.000000,-110.112000
1,14,44,0.000000,-108.928001
1,14,55,0.000000,-112.620003
1,15,6,0.000000,-111.931999
1,15,17,0.000000,-110.136002
1,15,28,0.000000,-109.952003
1,15,39,0.000000,-103.779999
1,15,50,0.000000,-104.267998
1,16,1,0.000000,-109.620003
1,16,12,0.000000,-109.211998
1,16,23,0.000000,-108.227997
1,16,33,0.000000,-109.084000
1,16,44,0.000000,-107.167999
1,16,55,0.000000,-114.487999
1,17,6,0.000000,-106.307999
1,17,18,0.000000,-105.155998
1,17,28,0.000000,-106.264000
1,17,39,0.000000,-107.636002
1,17,50,0.000000,-113.856003
1,18,2,0.000000,-107.556000
1,18,13,0.000000,-108.987999
1,18,23,0.000000,-111.351997
1,18,34,0.000000,-102.711998
1,18,45,0.000000,-114.783997
1,18,56,0.000000,-106.204002
1,19,7,0.000000,-113.968002
1,19,18,0.000000,-106.931999
1,19,30,0.000000,-106.348000
1,19,40,0.000000,-108.071999
1,19,51,0.000000,-114.071999
1,20,2,0.000000,-108.132004
1,20,13,0.000000,-109.956001
1,20,24,0.000000,-108.372002
1,20,36,0.000000,-109.487999
1,20,46,0.000000,-102.304001
1,20,57,0.000000,-113.148003
1,21,8,0.000000,-106.975998
1,21,19,0.000000,-111.779999
1,21,30,0.000000,-109.043999
1,21,42,0.000000,-112.760002
1,21,52,0.000000,-106.515999
1,22,3,0.000000,-107.188004
1,22,14,0.000000,-108.620003
1,22,25,0.000000,-106.400002
1,22,37,0.000000,-108.288002
1,22,47,0.000000,-113.120003
1,22,58,0.000000,-113.059998
1,23,9,0.000000,-104.204002
1,23,20,0.000000,-113.639999
1,23,31,0.000000,-106.811996
1,23,43,0.000000,-111.068001
1,23,53,0.000000,-104.844002
1,24,4,0.000000,-110.096001
1,24,15,0.000000,-108.636002
1,24,26,0.000000,-111.160004
1,24,37,0.000000,-110.223999
1,24,48,0.000000,-108.947998
1,25,0,0.000000,-110.556000
1,25,11,0.000000,-113.755997
1,25,21,0.000000,-109.456001
1,25,32,0.000000,-107.300003
1,25,43,0.000000,-115.987999
1,25,54,0.000000,-112.047997
1,26,5,0.000000,-106.968002
1,26,16,0.000000,-117.571999
1,26,28,0.000000,-108.176003
1,26,38,0.000000,-110.708000
1,26,49,0.000000,-108.180000
1,27,0,0.000000,-107.884003
1,27,11,0.000000,-110.487999
1,27,22,0.000000,-111.828003
1,27,34,0.000000,-106.272003
1,27,44,0.000000,-106.807999
1,27,55,0.000000,-106.292000
1,28,7,0.000000,-115.820000
1,28,17,0.000000,-114.536003
1,28,28,0.000000,-109.388000
1,28,39,0.000000,-105.564003
1,28,50,0.000000,-111.192001
1,29,1,0.000000,-104.980003
1,29,12,0.000000,-106.928001
1,29,23,0.000000,-106.683998
1,29,35,0.000000,-113.188004
1,29,45,0.000000,-108.723999
1,29,56,0.000000,-109.216003
1,30,7,0.000000,-108.968002
1,30,19,0.000000,-112.695999
1,30,29,0.000000,-107.307999
1,30,41,0.000000,-109.339996
1,30,51,0.000000,-106.484001
1,31,2,0.000000,-105.475998
1,31,13,0.000000,-105.655998
1,31,24,0.000000,-109.484001
1,31,35,0.000000,-105.508003
1,31,47,0.000000,-110.820000
1,31,57,0.000000,-114.587997
1,32,8,0.000000,-122.615997
1,32,19,0.000000,-117.292000
1,32,30,0.000000,-110.603996
1,32,42,0.000000,-113.288002
1,32,52,0.000000,-111.940002
1,33,3,0.000000,-102.536003
1,33,14,0.000000,-113.935997
1,33,25,0.000000,-105.419998
1,33,36,0.000000,-106.907997
1,33,48,0.000000,-108.255997
1,33,58,0.000000,-105.891998
1,34,9,0.000000,-113.084000
1,34,20,0.000000,-108.959999
1,34,31,0.000000,-106.171997
1,34,42,0.000000,-109.559998
1,34,54,0.000000,-108.744003
1,35,4,0.000000,-107.052002
1,35,15,0.000000,-104.620003
1,35,26,0.000000,-109.204002
1,35,37,0.000000,-111.468002
1,35,48,0.000000,-103.720001
1,36,0,0.000000,-117.603996
1,36,10,0.000000,-110.603996
1,36,21,0.000000,-107.267998
1,36,32,0.000000,-105.435997
1,36,43,0.000000,-107.767998
1,36,54,0.000000,-103.176003
1,37,6,0.000000,-114.276001
1,37,16,0.000000,-109.540001
1,37,27,0.000000,-106.788002
1,37,38,0.000000,-109.903999
1,37,49,0.000000,-112.075996
1,38,0,0.000000,-103.328003
1,38,12,0.000000,-105.620003
1,38,22,0.000000,-114.028000
1,38,33,0.000000,-109.463997
1,38,44,0.000000,-115.419998
1,38,55,0.000000,-102.580002
1,39,6,0.000000,-103.620003
1,39,18,0.000000,-107.040001
1,39,28,0.000000,-110.452003
1,39,39,0.000000,-109.744003
1,39,50,0.000000,-105.816002
1,40,1,0.000000,-105.835999
1,40,13,0.000000,-108.800003
1,40,23,0.000000,-106.872002
1,40,34,0.000000,-109.496002
1,40,45,0.000000,-105.064003
1,40,56,0.000000,-116.568001
1,41,7,0.000000,-106.515999
1,41,19,0.000000,-103.139999
1,41,29,0.000000,-106.431999
1,41,40,0.000000,-106.683998
1,41,51,0.000000,-114.912003
1,42,2,0.000000,-107.400002
1,42,13,0.000000,-107.903999
1,42,25,0.000000,-113.300003
1,42,35,0.000000,-105.075996
1,42,46,0.000000,-113.316002
1,42,57,0.000000,-112.795998
1,43,8,0.000000,-113.788002
1,43,19,0.000000,-105.183998
1,43,31,0.000000,-114.903999
1,43,41,0.000000,-107.475998
1,43,52,0.000000,-103.556000
1,44,3,0.000000,-105.916000
1,44,14,0.000000,-109.236000
1,44,25,0.000000,-107.160004
1,44,37,0.000000,-110.695999
1,44,47,0.000000,-107.931999
1,44,58,0.000000,-112.047997
1,45,9,0.000000,-115.916000
1,45,20,0.000000,-109.867996
1,45,31,0.000000,-119.115997
1,45,43,0.000000,-103.575996
1,45,53,0.000000,-115.388000
1,46,4,0.000000,-108.260002
1,46,15,0.000000,-106.639999
1,46,26,0.000000,-107.783997
1,46,37,0.000000,-112.288002
1,46,49,0.000000,-103.360001
1,46,59,0.000000,-111.304001
1,47,10,0.000000,-105.736000
1,47,21,0.000000,-111.720001
1,47,33,0.000000,-106.335999
1,47,43,0.000000,-107.828003
1,47,55,0.000000,-105.944000
1,48,5,0.000000,-105.860001
1,48,16,0.000000,-109.043999
1,48,27,0.000000,-110.667999
1,48,38,0.000000,-109.124001
1,48,49,0.000000,-105.963997
1,49,0,0.000000,-113.188004
1,49,11,0.000000,-103.968002
1,49,22,0.000000,-103.736000
1,49,33,0.000000,-116.160004
1,49,44,0.000000,-106.099998
1,49,55,0.000000,-105.124001
1,50,7,0.000000,-112.227997
1,50,17,0.000000,-106.092003
1,50,28,0.000000,-108.779999
1,50,40,0.000000,-109.676003
1,50,50,0.000000,-110.388000
1,51,1,0.000000,-106.400002
1,51,12,0.000000,-102.351997
1,51,23,0.000000,-107.636002
1,51,34,0.000000,-105.251999
1,51,45,0.000000,-114.671997
1,51,56,0.000000,-111.143997
1,52,8,0.000000,-108.456001
1,52,19,0.000000,-109.124001
1,52,29,0.000000,-107.655998
1,52,40,0.000000,-108.900002
1,52,52,0.000000,-128.432007
1,53,2,0.000000,-118.739998
1,53,13,0.000000,-105.351997
1,53,25,0.000000,-110.568001
1,53,35,0.000000,-108.444000
1,53,46,0.000000,-106.412003
1,53,57,0.000000,-109.980003
1,54,8,0.000000,-111.987999
1,54,19,0.000000,-107.071999
1,54,31,0.000000,-109.856003
1,54,41,0.000000,-107.015999
1,54,53,0.000000,-106.860001
1,55,3,0.000000,-104.028000
1,55,14,0.000000,-108.751999
1,55,25,0.000000,-111.748001
1,55,37,0.000000,-106.316002
1,55,47,0.000000,-107.975998
1,55,59,0.000000,-110.928001
1,56,9,0.000000,-109.980003
1,56,20,0.000000,-108.339996
1,56,32,0.000000,-104.040001
1,56,42,0.000000,-105.792000
1,56,53,0.000000,-111.875999
1,57,4,0.000000,-110.732002
1,57,15,0.000000,-107.456001
1,57,26,0.000000,-109.980003
1,57,38,0.000000,-109.143997
1,57,48,0.000000,-105.636002
1,57,59,0.000000,-106.400002
1,58,10,0.000000,-105.335999
1,58,21,0.000000,-102.975998
1,58,32,0.000000,-104.108002
1,58,44,0.000000,-112.136002
1,58,54,0.000000,-110.360001
1,59,6,0.000000,-106.431999
1,59,16,0.000000,-111.543999
1,59,27,0.000000,-103.931999
1,59,38,0.000000,-109.412003
1,59,49,0.000000,-105.528000
2,0,0,0.000000,-105.472000
2,0,11,0.000000,-103.643997
2,0,22,0.000000,-104.903999
2,0,34,0.000000,-109.192001
2,0,44,0.000000,-105.475998
2,0,56,0.000000,-109.103996
2,1,6,0.000000,-103.132004
2,1,17,0.000000,-105.636002
2,1,28,0.000000,-109.496002
2,1,39,0.000000,-114.431999
2,1,50,0.000000,-110.180000
2,2,2,0.000000,-112.276001
2,2,12,0.000000,-110.500000
2,2,23,0.000000,-107.447998
2,2,34,0.000000,-115.180000
2,2,45,0.000000,-107.807999
2,2,56,0.000000,-107.692001
2,3,8,0.000000,-110.403999
2,3,18,0.000000,-106.987999
2,3,29,0.000000,-109.463997
2,3,40,0.000000,-105.991997
2,3,51,0.000000,-107.944000
2,4,2,0.000000,-103.667999
2,4,14,0.000000,-102.407997
2,4,24,0.000000,-112.360001
2,4,35,0.000000,-113.727997
2,4,46,0.000000,-104.879997
2,4,57,0.000000,-109.183998
2,5,8,0.000000,-113.012001
2,5,20,0.000000,-112.223999
2,5,30,0.000000,-111.171997
2,5,41,0.000000,-105.000000
2,5,52,0.000000,-109.071999
2,6,3,0.000000,-109.335999
2,6,14,0.000000,-106.043999
2,6,26,0.000000,-105.047997
2,6,36,0.000000,-106.872002
2,6,47,0.000000,-111.931999
2,6,58,0.000000,-108.143997
2,7,9,0.000000,-106.024002
2,7,20,0.000000,-110.984001
2,7,32,0.000000,-105.472000
2,7,42,0.000000,-112.639999
2,7,53,0.000000,-107.708000
2,8,4,0.000000,-106.584000
2,8,15,0.000000,-111.568001
2,8,26,0.000000,-110.688004
2,8,38,0.000000,-114.779999
2,8,48,0.000000,-108.084000
2,8,59,0.000000,-103.931999
2,9,10,0.000000,-103.487999
2,9,21,0.000000,-107.811996
2,9,33,0.000000,-105.012001
2,9,43,0.000000,-112.028000
2,9,54,0.000000,-110.708000
2,10,5,0.000000,-111.435997
2,10,16,0.000000,-106.496002
2,10,27,0.000000,-111.612000
2,10,39,0.000000,-107.244003
2,10,49,0.000000,-105.447998
2,11,0,0.000000,-105.620003
2,11,11,0.000000,-110.276001
2,11,22,0.000000,-104.127998
2,11,33,0.000000,-106.264000
2,11,44,0.000000,-107.040001
2,11,56,0.000000,-106.272003
2,12,6,0.000000,-110.975998
2,12,17,0.000000,-108.987999
2,12,28,0.000000,-110.519997
2,12,39,0.000000,-108.260002
2,12,50,0.000000,-105.608002
2,13,2,0.000000,-105.167999
2,13,12,0.000000,-114.431999
2,13,23,0.000000,-111.912003
2,13,34,0.000000,-109.400002
2,13,45,0.000000,-104.227997
2,13,56,0.000000,-105.788002
2,14,8,0.000000,-113.996002
2,14,19,0.000000,-106.660004
2,14,30,0.000000,-111.171997
2,14,41,0.000000,-112.935997
2,14,52,0.000000,-118.867996
2,15,3,0.000000,-105.767998
2,15,14,0.000000,-107.167999
2,15,25,0.000000,-103.556000
2,15,36,0.000000,-106.264000
2,15,47,0.000000,-107.139999
2,15,58,0.000000,-110.367996
2,16,9,0.000000,-109.043999
2,16,21,0.000000,-101.267998
2,16,31,0.000000,-106.603996
2,16,42,0.000000,-104.459999
2,16,53,0.000000,-112.183998
2,17,4,0.000000,-113.335999
2,17,15,0.000000,-107.912003
2,17,27,0.000000,-107.783997
2,17,37,0.000000,-111.019997
2,17,48,0.000000,-111.108002
2,17,59,0.000000,-107.356003
2,18,10,0.000000,-109.779999
2,18,21,0.000000,-108.227997
2,18,33,0.000000,-105.075996
2,18,43,0.000000,-107.456001
2,18,54,0.000000,-108.276001
2,19,5,0.000000,-110.720001
2,19,16,0.000000,-111.304001
2,19,28,0.000000,-107.267998
2,19,38,0.000000,-104.716003
2,19,49,0.000000,-103.587997
2,20,1,0.000000,-113.683998
2,20,11,0.000000,-106.264000
2,20,22,0.000000,-110.431999
2,20,34,0.000000,-108.540001
2,20,44,0.000000,-106.444000
2,20,55,0.000000,-118.751999
2,21,6,0.000000,-110.575996
2,21,17,0.000000,-111.508003
2,21,29,0.000000,-111.959999
2,21,39,0.000000,-104.903999
2,21,50,0.000000,-102.739998
2,22,1,0.000000,-115.360001
2,22,12,0.000000,-104.603996
2,22,23,0.000000,-107.779999
2,22,35,0.000000,-107.367996
2,22,45,0.000000,-103.667999
2,22,56,0.000000,-108.239998
2,23,7,0.000000,-106.407997
2,23,18,0.000000,-112.844002
2,23,29,0.000000,-110.676003
2,23,41,0.000000,-109.103996
2,23,51,0.000000,-107.160004
2,24,2,0.000000,-106.180000
2,24,13,0.000000,-113.456001
2,24,24,0.000000,-106.031998
2,24,35,0.000000,-106.472000
2,24,47,0.000000,-111.912003
2,24,57,0.000000,-101.655998
2,25,8,0.000000,-111.440002
2,25,19,0.000000,-110.660004
2,25,30,0.000000,-109.867996
2,25,41,0.000000,-104.152000
2,25,53,0.000000,-105.283997
2,26,3,0.000000,-107.676003
2,26,14,0.000000,-111.339996
2,26,25,0.000000,-117.148003
2,26,36,0.000000,-102.599998
2,26,47,0.000000,-107.508003
2,26,59,0.000000,-105.891998
2,27,9,0.000000,-112.732002
2,27,20,0.000000,-108.463997
2,27,31,0.000000,-107.648003
2,27,42,0.000000,-116.568001
2,27,53,0.000000,-104.447998
2,28,5,0.000000,-102.956001
2,28,15,0.000000,-109.835999
2,28,26,0.000000,-111.980003
2,28,37,0.000000,-112.767998
2,28,48,0.000000,-107.024002
2,29,0,0.000000,-110.487999
2,29,10,0.000000,-106.928001
2,29,22,0.000000,-104.956001
2,29,32,0.000000,-106.292000
2,29,43,0.000000,-111.500000
2,29,54,0.000000,-110.472000
2,30,5,0.000000,-105.335999
2,30,16,0.000000,-109.751999
2,30,28,0.000000,-109.307999
2,30,38,0.000000,-105.064003
2,30,50,0.000000,-109.820000
2,31,0,0.000000,-105.807999
2,31,11,0.000000,-105.655998
2,31,22,0.000000,-107.484001
2,31,33,0.000000,-103.475998
2,31,44,0.000000,-106.664001
2,31,56,0.000000,-108.688004
2,32,6,0.000000,-108.164001
2,32,17,0.000000,-107.612000
2,32,28,0.000000,-112.879997
2,32,39,0.000000,-109.767998
2,32,50,0.000000,-109.528000
2,33,1,0.000000,-106.968002
2,33,13,0.000000,-109.356003
2,33,23,0.000000,-112.692001
2,33,34,0.000000,-103.531998
2,33,45,0.000000,-105.152000
2,33,56,0.000000,-102.536003
2,34,7,0.000000,-110.447998
2,34,19,0.000000,-108.671997
2,34,29,0.000000,-104.935997
2,34,40,0.000000,-105.332001
2,34,51,0.000000,-105.935997
2,35,2,0.000000,-107.571999
2,35,13,0.000000,-104.559998
2,35,25,0.000000,-105.524002
2,35,35,0.000000,-111.552002
2,35,47,0.000000,-104.875999
2,35,57,0.000000,-109.360001
2,36,8,0.000000,-107.627998
2,36,19,0.000000,-108.019997
2,36,30,0.000000,-112.772003
2,36,41,0.000000,-109.571999
2,36,52,0.000000,-108.424004
2,37,3,0.000000,-113.071999
2,37,15,0.000000,-100.956001
2,37,25,0.000000,-104.360001
2,37,36,0.000000,-110.856003
2,37,47,0.000000,-106.171997
2,37,58,0.000000,-106.540001
2,38,9,0.000000,-99.031998
2,38,20,0.000000,-110.487999
2,38,31,0.000000,-115.211998
2,38,43,0.000000,-105.092003
2,38,53,0.000000,-102.767998
2,39,4,0.000000,-103.639999
2,39,15,0.000000,-109.307999
2,39,26,0.000000,-108.475998
2,39,37,0.000000,-111.127998
2,39,49,0.000000,-105.000000
2,39,59,0.000000,-105.996002
2,40,10,0.000000,-106.708000
2,40,21,0.000000,-105.736000
2,40,32,0.000000,-110.984001
2,40,43,0.000000,-103.888000
2,40,55,0.000000,-114.279999
2,41,5,0.000000,-109.639999
2,41,16,0.000000,-111.052002
2,41,27,0.000000,-112.375999
2,41,38,0.000000,-112.792000
2,41,49,0.000000,-108.407997
2,42,1,0.000000,-107.956001
2,42,11,0.000000,-106.272003
2,42,23,0.000000,-105.556000
2,42,34,0.000000,-108.779999
2,42,44,0.000000,-109.564003
2,42,55,0.000000,-110.956001
2,43,6,0.000000,-102.879997
2,43,18,0.000000,-106.860001
2,43,28,0.000000,-107.279999
2,43,39,0.000000,-109.903999
2,43,50,0.000000,-113.339996
2,44,1,0.000000,-107.264000
2,44,12,0.000000,-106.755997
2,44,24,0.000000,-112.115997
2,44,34,0.000000,-109.036003
2,44,45,0.000000,-103.919998
2,44,56,0.000000,-114.508003
