hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.186950
14,0,2,0.000000,-122.428362
14,0,4,0.000000,-122.663411
14,0,6,0.000000,-129.323155
14,0,8,0.000000,-131.004361
14,0,10,0.000000,-124.090423
14,0,12,0.000000,-134.385400
14,0,14,0.000000,-132.960738
14,0,16,0.000000,-128.616776
14,0,18,0.000000,-125.733709
14,0,20,0.000000,-126.813651
14,0,22,0.000000,-139.768720
14,0,24,0.000000,-136.091869
14,0,26,0.000000,-131.847553
14,0,28,0.000000,-128.447311
14,0,30,0.000000,-130.869393
14,0,32,0.000000,-134.424627
14,0,34,0.000000,-128.824138
14,0,36,0.000000,-132.217835
14,0,38,0.000000,-136.320552
14,0,40,0.000000,-132.855634
14,0,42,0.000000,-125.907091
14,0,44,0.000000,-131.192465
14,0,46,0.000000,-140.569193
14,0,48,0.000000,-126.736510
14,0,50,0.000000,-139.761295
14,0,52,0.000000,-126.453957
14,0,54,0.000000,-136.460470
14,0,56,0.000000,-131.603258
14,0,58,0.000000,-138.550784
14,1,0,0.000000,-130.932972
14,1,2,0.000000,-128.271327
14,1,4,0.000000,-123.897412
14,1,6,0.000000,-123.490514
14,1,8,0.000000,-128.679481
14,1,10,0.000000,-124.775613
14,1,12,0.000000,-127.272433
14,1,14,0.000000,-136.329749
14,1,16,0.000000,-129.351446
14,1,18,0.000000,-129.171502
14,1,20,0.000000,-140.099451
14,1,22,0.000000,-122.094587
14,1,24,0.000000,-132.566770
14,1,26,0.000000,-124.341418
14,1,28,0.000000,-129.508662
14,1,30,0.000000,-128.536983
14,1,32,0.000000,-128.002810
14,1,34,0.000000,-126.209715
14,1,36,0.000000,-129.680110
14,1,38,0.000000,-129.997867
14,1,40,0.000000,-127.805249
14,1,42,0.000000,-136.674573
14,1,44,0.000000,-130.002303
14,1,46,0.000000,-132.751875
14,1,48,0.000000,-139.583703
14,1,50,0.000000,-122.829451
14,1,52,0.000000,-136.637425
14,1,54,0.000000,-120.772989
14,1,56,0.000000,-129.567641
14,1,58,0.000000,-127.960536
14,2,0,0.000000,-136.367328
14,2,2,0.000000,-131.454181
14,2,4,0.000000,-126.083237
14,2,6,0.000000,-124.598825
14,2,8,0.000000,-126.355781
14,2,10,0.000000,-125.167535
14,2,12,0.000000,-119.469260
14,2,14,0.000000,-124.114114
14,2,16,0.000000,-125.630726
14,2,18,0.000000,-126.916393
14,2,20,0.000000,-123.813254
14,2,22,0.000000,-128.343370
14,2,24,0.000000,-132.263013
14,2,26,0.000000,-124.581021
14,2,28,0.000000,-124.045132
14,2,30,0.000000,-130.803048
14,2,32,0.000000,-132.549285
14,2,34,0.000000,-128.500080
14,2,36,0.000000,-129.191672
14,2,38,0.000000,-131.098991
14,2,40,0.000000,-131.450778
14,2,42,0.000000,-129.080951
14,2,44,0.000000,-127.242331
14,2,46,0.000000,-134.126873
14,2,48,0.000000,-128.097558
14,2,50,0.000000,-122.966405
14,2,52,0.000000,-139.575246
14,2,54,0.000000,-126.866576
14,2,56,0.000000,-122.958741
14,2,58,0.000000,-134.046356
14,3,0,0.000000,-121.223872
14,3,2,0.000000,-130.704483
14,3,4,0.000000,-129.147308
14,3,6,0.000000,-127.778874
14,3,8,0.000000,-130.428003
14,3,10,0.000000,-133.299538
14,3,12,0.000000,-133.571069
14,3,14,0.000000,-123.276503
14,3,16,0.000000,-125.330302
14,3,18,0.000000,-129.893698
14,3,20,0.000000,-140.135342
14,3,22,0.000000,-144.308963
14,3,24,0.000000,-124.329240
14,3,26,0.000000,-125.055628
14,3,28,0.000000,-127.139106
14,3,30,0.000000,-130.107579
14,3,32,0.000000,-123.467002
14,3,34,0.000000,-135.243813
14,3,36,0.000000,-127.199769
14,3,38,0.000000,-135.373108
14,3,40,0.000000,-138.164124
14,3,42,0.000000,-122.942992
14,3,44,0.000000,-133.421447
14,3,46,0.000000,-122.041892
14,3,48,0.000000,-132.483143
14,3,50,0.000000,-135.200803
14,3,52,0.000000,-129.916861
14,3,54,0.000000,-129.071958
14,3,56,0.000000,-132.963301
14,3,58,0.000000,-131.547349
14,4,0,0.000000,-128.724834
14,4,2,0.000000,-119.940054
14,4,4,0.000000,-137.597841
14,4,6,0.000000,-131.370763
14,4,8,0.000000,-126.914702
14,4,10,0.000000,-135.189324
14,4,12,0.000000,-145.147686
14,4,14,0.000000,-137.014384
14,4,16,0.000000,-130.757269
14,4,18,0.000000,-133.241320
14,4,20,0.000000,-128.245795
14,4,22,0.000000,-125.301179
14,4,24,0.000000,-127.290063
14,4,26,0.000000,-140.906939
14,4,28,0.000000,-133.406039
14,4,30,0.000000,-136.612750
14,4,32,0.000000,-131.411072
14,4,34,0.000000,-124.144886
14,4,36,0.000000,-129.975191
14,4,38,0.000000,-126.060902
14,4,40,0.000000,-128.925164
14,4,42,0.000000,-124.627415
14,4,44,0.000000,-138.018530
14,4,46,0.000000,-129.214534
14,4,48,0.000000,-125.189524
14,4,50,0.000000,-134.438425
14,4,52,0.000000,-134.123695
14,4,54,0.000000,-130.066510
14,4,56,0.000000,-130.637122
14,4,58,0.000000,-127.839065
14,5,0,0.000000,-131.039353
14,5,2,0.000000,-126.644716
14,5,4,0.000000,-124.527464
14,5,6,0.000000,-133.137176
14,5,8,0.000000,-127.250630
14,5,10,0.000000,-125.427288
14,5,12,0.000000,-131.314801
14,5,14,0.000000,-123.027838
14,5,16,0.000000,-135.787704
14,5,18,0.000000,-127.338928
14,5,20,0.000000,-128.698620
14,5,22,0.000000,-145.684211
14,5,24,0.000000,-123.646629
14,5,26,0.000000,-126.373359
14,5,28,0.000000,-124.559598
14,5,30,0.000000,-123.370697
14,5,32,0.000000,-137.840523
14,5,34,0.000000,-127.111639
14,5,36,0.000000,-125.787072
14,5,38,0.000000,-120.727563
14,5,40,0.000000,-127.976360
14,5,42,0.000000,-128.782657
14,5,44,0.000000,-127.822565
14,5,46,0.000000,-140.229976
14,5,48,0.000000,-129.187352
14,5,50,0.000000,-134.029695
14,5,52,0.000000,-124.511939
14,5,54,0.000000,-128.136270
14,5,56,0.000000,-143.366361
14,5,58,0.000000,-128.646942
14,6,0,0.000000,-132.571724
14,6,2,0.000000,-136.698012
14,6,4,0.000000,-132.871491
14,6,6,0.000000,-130.033590
14,6,8,0.000000,-121.765054
14,6,10,0.000000,-146.871237
14,6,12,0.000000,-137.046824
14,6,14,0.000000,-120.800495
14,6,16,0.000000,-141.453298
14,6,18,0.000000,-117.854333
14,6,20,0.000000,-124.343419
14,6,22,0.000000,-144.126642
14,6,24,0.000000,-129.550331
14,6,26,0.000000,-126.491315
14,6,28,0.000000,-127.011917
14,6,30,0.000000,-133.107828
14,6,32,0.000000,-122.050375
14,6,34,0.000000,-126.189466
14,6,36,0.000000,-136.647379
14,6,38,0.000000,-122.216353
14,6,40,0.000000,-129.509700
14,6,42,0.000000,-130.275859
14,6,44,0.000000,-135.179041
14,6,46,0.000000,-123.429482
14,6,48,0.000000,-123.520238
14,6,50,0.000000,-135.330675
14,6,52,0.000000,-132.544128
14,6,54,0.000000,-136.482017
14,6,56,0.000000,-126.447662
14,6,58,0.000000,-130.627453
14,7,0,0.000000,-125.763778
14,7,2,0.000000,-127.196882
14,7,4,0.000000,-123.651555
14,7,6,0.000000,-129.092754
14,7,8,0.000000,-122.254752
14,7,10,0.000000,-138.420128
14,7,12,0.000000,-129.692320
14,7,14,0.000000,-130.985647
14,7,16,0.000000,-122.360424
14,7,18,0.000000,-139.415386
14,7,20,0.000000,-136.269782
14,7,22,0.000000,-124.717217
14,7,24,0.000000,-129.766499
14,7,26,0.000000,-132.567967
14,7,28,0.000000,-135.605891
14,7,30,0.000000,-135.224603
14,7,32,0.000000,-127.013715
14,7,34,0.000000,-125.281060
14,7,36,0.000000,-138.366847
14,7,38,0.000000,-124.787834
14,7,40,0.000000,-129.506550
14,7,42,0.000000,-133.724403
14,7,44,0.000000,-129.510078
14,7,46,0.000000,-134.264085
14,7,48,0.000000,-120.664790
14,7,50,0.000000,-126.561835
14,7,52,0.000000,-128.907405
14,7,54,0.000000,-122.958097
14,7,56,0.000000,-133.943402
14,7,58,0.000000,-130.486539
14,8,0,0.000000,-125.633758
14,8,2,0.000000,-148.423550
14,8,4,0.000000,-129.572086
14,8,6,0.000000,-132.373620
14,8,8,0.000000,-131.977343
14,8,10,0.000000,-127.404571
14,8,12,0.000000,-125.714234
14,8,14,0.000000,-130.474740
14,8,16,0.000000,-122.962936
14,8,18,0.000000,-130.618700
14,8,20,0.000000,-129.504003
14,8,22,0.000000,-125.377974
14,8,24,0.000000,-126.500065
14,8,26,0.000000,-132.155790
14,8,28,0.000000,-123.092899
14,8,30,0.000000,-139.848951
14,8,32,0.000000,-129.882365
14,8,34,0.000000,-129.296437
14,8,36,0.000000,-127.021020
14,8,38,0.000000,-122.392692
14,8,40,0.000000,-130.241519
14,8,42,0.000000,-131.752937
14,8,44,0.000000,-133.439517
14,8,46,0.000000,-125.435469
14,8,48,0.000000,-138.444886
14,8,50,0.000000,-127.274904
14,8,52,0.000000,-129.920940
14,8,54,0.000000,-134.272469
14,8,56,0.000000,-134.092272
14,8,58,0.000000,-125.998644
14,9,0,0.000000,-130.359816
14,9,2,0.000000,-123.081563
14,9,4,0.000000,-125.000071
14,9,6,0.000000,-123.298450
14,9,8,0.000000,-134.022226
14,9,10,0.000000,-139.592623
14,9,12,0.000000,-132.421140
14,9,14,0.000000,-136.113009
14,9,16,0.000000,-128.707986
14,9,18,0.000000,-131.112633
14,9,20,0.000000,-127.156453
14,9,22,0.000000,-126.141742
14,9,24,0.000000,-131.102095
14,9,26,0.000000,-128.821309
14,9,28,0.000000,-126.200488
14,9,30,0.000000,-122.833707
14,9,32,0.000000,-150.240583
14,9,34,0.000000,-124.163694
14,9,36,0.000000,-126.025942
14,9,38,0.000000,-126.668326
14,9,40,0.000000,-123.993638
14,9,42,0.000000,-135.965605
14,9,44,0.000000,-126.461029
14,9,46,0.000000,-132.402181
14,9,48,0.000000,-127.676973
14,9,50,0.000000,-133.076563
14,9,52,0.000000,-128.499425
14,9,54,0.000000,-138.653624
14,9,56,0.000000,-125.516024
14,9,58,0.000000,-134.411144
14,10,0,0.000000,-126.450390
14,10,2,0.000000,-125.778434
14,10,4,0.000000,-122.455574
14,10,6,0.000000,-145.911522
14,10,8,0.000000,-131.356297
14,10,10,0.000000,-125.494012
14,10,12,0.000000,-133.620893
14,10,14,0.000000,-136.038237
14,10,16,0.000000,-120.795939
14,10,18,0.000000,-131.294814
14,10,20,0.000000,-127.979001
14,10,22,0.000000,-126.169767
14,10,24,0.000000,-123.968909
14,10,26,0.000000,-128.992487
14,10,28,0.000000,-123.231890
14,10,30,0.000000,-129.335014
14,10,32,0.000000,-126.964677
14,10,34,0.000000,-124.685841
14,10,36,0.000000,-126.755889
14,10,38,0.000000,-124.138389
14,10,40,0.000000,-139.560800
14,10,42,0.000000,-123.457265
14,10,44,0.000000,-129.005617
14,10,46,0.000000,-123.998186
14,10,48,0.000000,-130.884012
14,10,50,0.000000,-127.350569
14,10,52,0.000000,-126.115616
14,10,54,0.000000,-129.695299
14,10,56,0.000000,-136.859926
14,10,58,0.000000,-131.306163
14,11,0,0.000000,-126.218309
14,11,2,0.000000,-134.854888
14,11,4,0.000000,-123.723446
14,11,6,0.000000,-135.017746
14,11,8,0.000000,-127.597586
14,11,10,0.000000,-127.064789
14,11,12,0.000000,-123.107386
14,11,14,0.000000,-129.257926
14,11,16,0.000000,-125.827898
14,11,18,0.000000,-128.394558
14,11,20,0.000000,-131.332995
14,11,22,0.000000,-126.566347
14,11,24,0.000000,-129.101598
14,11,26,0.000000,-123.033019
14,11,28,0.000000,-123.836734
14,11,30,0.000000,-126.736834
14,11,32,0.000000,-138.667841
14,11,34,0.000000,-131.406643
14,11,36,0.000000,-123.171600
14,11,38,0.000000,-126.391353
14,11,40,0.000000,-132.686201
14,11,42,0.000000,-130.596811
14,11,44,0.000000,-129.164446
14,11,46,0.000000,-132.010927
14,11,48,0.000000,-121.385474
14,11,50,0.000000,-129.687899
14,11,52,0.000000,-129.884923
14,11,54,0.000000,-132.880625
14,11,56,0.000000,-123.523975
14,11,58,0.000000,-137.285692
14,12,0,0.000000,-121.898057
14,12,2,0.000000,-127.984030
14,12,4,0.000000,-130.850041
14,12,6,0.000000,-124.032736
14,12,8,0.000000,-133.329743
14,12,10,0.000000,-123.628659
14,12,12,0.000000,-130.548452
14,12,14,0.000000,-127.323999
14,12,16,0.000000,-126.729759
14,12,18,0.000000,-127.750790
14,12,20,0.000000,-136.959954
14,12,22,0.000000,-134.003853
14,12,24,0.000000,-125.725563
14,12,26,0.000000,-126.079977
14,12,28,0.000000,-123.476159
14,12,30,0.000000,-123.685572
14,12,32,0.000000,-134.902322
14,12,34,0.000000,-128.496949
14,12,36,0.000000,-124.737972
14,12,38,0.000000,-121.364577
14,12,40,0.000000,-126.727717
14,12,42,0.000000,-132.082658
14,12,44,0.000000,-136.071666
14,12,46,0.000000,-128.935121
14,12,48,0.000000,-125.484566
14,12,50,0.000000,-127.698134
14,12,52,0.000000,-125.430836
14,12,54,0.000000,-130.272909
14,12,56,0.000000,-126.175996
14,12,58,0.000000,-126.539992
14,13,0,0.000000,-130.687006
14,13,2,0.000000,-144.191056
14,13,4,0.000000,-128.102325
14,13,6,0.000000,-131.117379
14,13,8,0.000000,-132.971401
14,13,10,0.000000,-121.855317
14,13,12,0.000000,-135.448510
14,13,14,0.000000,-127.581382
14,13,16,0.000000,-126.098423
14,13,18,0.000000,-134.078027
14,13,20,0.000000,-131.500831
14,13,22,0.000000,-128.628912
14,13,24,0.000000,-119.562467
14,13,26,0.000000,-149.414676
14,13,28,0.000000,-127.084464
14,13,30,0.000000,-122.467486
14,13,32,0.000000,-124.294956
14,13,34,0.000000,-128.770096
14,13,36,0.000000,-126.909692
14,13,38,0.000000,-124.939682
14,13,40,0.000000,-127.688355
14,13,42,0.000000,-117.460620
14,13,44,0.000000,-128.342078
14,13,46,0.000000,-123.960778
14,13,48,0.000000,-126.145649
14,13,50,0.000000,-122.219219
14,13,52,0.000000,-132.271820
14,13,54,0.000000,-123.981073
14,13,56,0.000000,-120.507540
14,13,58,0.000000,-119.991584
14,14,0,0.000000,-139.926393
14,14,2,0.000000,-131.885174
14,14,4,0.000000,-122.822639
14,14,6,0.000000,-126.712246
14,14,8,0.000000,-125.339903
14,14,10,0.000000,-142.136086
14,14,12,0.000000,-123.182589
14,14,14,0.000000,-123.963519
14,14,16,0.000000,-130.901858
14,14,18,0.000000,-129.985191
14,14,20,0.000000,-132.523112
14,14,22,0.000000,-137.569235
14,14,24,0.000000,-126.357517
14,14,26,0.000000,-126.726331
14,14,28,0.000000,-137.945314
14,14,30,0.000000,-122.602902
14,14,32,0.000000,-142.113469
14,14,34,0.000000,-127.927505
14,14,36,0.000000,-131.162248
14,14,38,0.000000,-125.609134
14,14,40,0.000000,-121.552646
14,14,42,0.000000,-124.331249
14,14,44,0.000000,-128.895722
14,14,46,0.000000,-124.100480
14,14,48,0.000000,-145.299185
14,14,50,0.000000,-127.323360
14,14,52,0.000000,-130.998036
14,14,54,0.000000,-124.733551
14,14,56,0.000000,-134.493692
14,14,58,0.000000,-124.148889
14,15,0,0.000000,-137.237117
14,15,2,0.000000,-131.996902
14,15,4,0.000000,-145.307809
14,15,6,0.000000,-131.931563
14,15,8,0.000000,-130.003469
14,15,10,0.000000,-129.284591
14,15,12,0.000000,-124.313570
14,15,14,0.000000,-123.274914
14,15,16,0.000000,-128.742006
14,15,18,0.000000,-132.068806
14,15,20,0.000000,-130.552851
14,15,22,0.000000,-124.871133
14,15,24,0.000000,-126.247304
14,15,26,0.000000,-137.913202
14,15,28,0.000000,-129.593364
14,15,30,0.000000,-132.130364
14,15,32,0.000000,-139.456718
14,15,34,0.000000,-128.283102
14,15,36,0.000000,-128.195771
14,15,38,0.000000,-130.270845
14,15,40,0.000000,-120.389296
14,15,42,0.000000,-128.381187
14,15,44,0.000000,-122.654455
14,15,46,0.000000,-135.257195
14,15,48,0.000000,-124.697757
14,15,50,0.000000,-139.275642
14,15,52,0.000000,-136.497334
14,15,54,0.000000,-124.863717
14,15,56,0.000000,-132.243303
14,15,58,0.000000,-136.215210
14,16,0,0.000000,-134.600002
14,16,2,0.000000,-125.258135
14,16,4,0.000000,-126.784121
14,16,6,0.000000,-123.448362
14,16,8,0.000000,-133.989852
14,16,10,0.000000,-121.330833
14,16,12,0.000000,-123.026346
14,16,14,0.000000,-137.588590
14,16,16,0.000000,-133.917457
14,16,18,0.000000,-129.437777
14,16,20,0.000000,-138.469194
14,16,22,0.000000,-135.966813
14,16,24,0.000000,-125.915923
14,16,26,0.000000,-131.998023
14,16,28,0.000000,-132.485217
14,16,30,0.000000,-126.029289
14,16,32,0.000000,-127.252087
14,16,34,0.000000,-126.065176
14,16,36,0.000000,-132.600250
14,16,38,0.000000,-127.463872
14,16,40,0.000000,-128.846617
14,16,42,0.000000,-133.651275
14,16,44,0.000000,-120.978415
14,16,46,0.000000,-132.011718
14,16,48,0.000000,-139.709989
14,16,50,0.000000,-133.125872
14,16,52,0.000000,-127.047646
14,16,54,0.000000,-131.589287
14,16,56,0.000000,-137.108094
14,16,58,0.000000,-141.417974
14,17,0,0.000000,-126.830715
14,17,2,0.000000,-122.987314
14,17,4,0.000000,-122.758653
14,17,6,0.000000,-124.835081
14,17,8,0.000000,-126.612965
14,17,10,0.000000,-129.054084
14,17,12,0.000000,-139.828034
14,17,14,0.000000,-128.089236
14,17,16,0.000000,-126.100104
14,17,18,0.000000,-133.834252
14,17,20,0.000000,-125.903600
14,17,22,0.000000,-120.199122
14,17,24,0.000000,-125.550294
14,17,26,0.000000,-131.008390
14,17,28,0.000000,-141.533511
14,17,30,0.000000,-124.097653
14,17,32,0.000000,-137.658322
14,17,34,0.000000,-123.747264
14,17,36,0.000000,-128.509937
14,17,38,0.000000,-136.854924
14,17,40,0.000000,-129.088228
14,17,42,0.000000,-133.502253
14,17,44,0.000000,-121.961036
14,17,46,0.000000,-126.695898
14,17,48,0.000000,-128.743432
14,17,50,0.000000,-136.268035
14,17,52,0.000000,-130.494215
14,17,54,0.000000,-124.802112
14,17,56,0.000000,-133.447158
14,17,58,0.000000,-135.182394
14,18,0,0.000000,-135.277715
14,18,2,0.000000,-124.614630
14,18,4,0.000000,-136.793869
14,18,6,0.000000,-121.132133
14,18,8,0.000000,-127.601062
14,18,10,0.000000,-134.921855
14,18,12,0.000000,-129.574066
14,18,14,0.000000,-124.185978
14,18,16,0.000000,-126.028310
14,18,18,0.000000,-127.484001
14,18,20,0.000000,-126.950391
14,18,22,0.000000,-130.385125
14,18,24,0.000000,-129.129650
14,18,26,0.000000,-135.542276
14,18,28,0.000000,-128.501369
14,18,30,0.000000,-140.120092
14,18,32,0.000000,-124.955966
14,18,34,0.000000,-136.513407
14,18,36,0.000000,-126.800170
14,18,38,0.000000,-133.832626
14,18,40,0.000000,-126.493730
14,18,42,0.000000,-123.159631
14,18,44,0.000000,-132.411741
14,18,46,0.000000,-125.270611
14,18,48,0.000000,-136.253166
14,18,50,0.000000,-139.972029
14,18,52,0.000000,-125.292453
14,18,54,0.000000,-137.827643
14,18,56,0.000000,-132.734805
14,18,58,0.000000,-125.361372
14,19,0,0.000000,-121.596759
14,19,2,0.000000,-130.388029
14,19,4,0.000000,-126.054077
14,19,6,0.000000,-130.101075
14,19,8,0.000000,-122.940022
14,19,10,0.000000,-128.100656
14,19,12,0.000000,-121.764737
14,19,14,0.000000,-129.226716
14,19,16,0.000000,-128.529449
14,19,18,0.000000,-138.851580
14,19,20,0.000000,-129.469403
14,19,22,0.000000,-121.858449
14,19,24,0.000000,-132.480744
14,19,26,0.000000,-129.599758
14,19,28,0.000000,-128.033251
14,19,30,0.000000,-133.058367
14,19,32,0.000000,-143.292258
14,19,34,0.000000,-134.474651
14,19,36,0.000000,-126.300791
14,19,38,0.000000,-126.392310
14,19,40,0.000000,-130.869788
14,19,42,0.000000,-134.514573
14,19,44,0.000000,-129.954217
14,19,46,0.000000,-129.667362
14,19,48,0.000000,-135.984367
14,19,50,0.000000,-124.651902
14,19,52,0.000000,-123.419380
14,19,54,0.000000,-133.015073
14,19,56,0.000000,-129.998809
14,19,58,0.000000,-125.592865
14,20,0,0.000000,-132.379062
14,20,2,0.000000,-127.282909
14,20,4,0.000000,-130.072471
14,20,6,0.000000,-133.216314
14,20,8,0.000000,-122.527970
14,20,10,0.000000,-121.303997
14,20,12,0.000000,-123.377848
14,20,14,0.000000,-126.038799
14,20,16,0.000000,-123.858345
14,20,18,0.000000,-123.190162
14,20,20,0.000000,-135.372674
14,20,22,0.000000,-135.478192
14,20,24,0.000000,-133.787082
14,20,26,0.000000,-137.565865
14,20,28,0.000000,-136.583402
14,20,30,0.000000,-122.582929
14,20,32,0.000000,-124.662310
14,20,34,0.000000,-130.957258
14,20,36,0.000000,-143.922580
14,20,38,0.000000,-130.046672
14,20,40,0.000000,-131.068687
14,20,42,0.000000,-135.240938
14,20,44,0.000000,-126.507570
14,20,46,0.000000,-130.224740
14,20,48,0.000000,-127.040639
14,20,50,0.000000,-139.757065
14,20,52,0.000000,-123.944058
14,20,54,0.000000,-126.527436
14,20,56,0.000000,-126.963695
14,20,58,0.000000,-123.978860
14,21,0,0.000000,-127.408800
14,21,2,0.000000,-138.240880
14,21,4,0.000000,-124.563178
14,21,6,0.000000,-123.604519
14,21,8,0.000000,-137.026324
14,21,10,0.000000,-136.113260
14,21,12,0.000000,-135.435958
14,21,14,0.000000,-124.414940
14,21,16,0.000000,-129.923434
14,21,18,0.000000,-134.991366
14,21,20,0.000000,-127.746656
14,21,22,0.000000,-126.788274
14,21,24,0.000000,-129.201162
14,21,26,0.000000,-129.747189
14,21,28,0.000000,-129.675802
14,21,30,0.000000,-132.603871
14,21,32,0.000000,-130.348808
14,21,34,0.000000,-128.609399
14,21,36,0.000000,-126.401787
14,21,38,0.000000,-130.447117
14,21,40,0.000000,-132.370120
14,21,42,0.000000,-134.261475
14,21,44,0.000000,-128.275163
14,21,46,0.000000,-128.186982
14,21,48,0.000000,-126.532684
14,21,50,0.000000,-126.586765
14,21,52,0.000000,-156.767206
14,21,54,0.000000,-126.818240
14,21,56,0.000000,-141.066395
14,21,58,0.000000,-126.975945
14,22,0,0.000000,-124.838013
14,22,2,0.000000,-130.299959
14,22,4,0.000000,-124.601428
14,22,6,0.000000,-127.631541
14,22,8,0.000000,-128.875979
14,22,10,0.000000,-133.878013
14,22,12,0.000000,-138.647392
14,22,14,0.000000,-131.118401
14,22,16,0.000000,-126.048757
14,22,18,0.000000,-136.276071
14,22,20,0.000000,-134.858168
14,22,22,0.000000,-149.414152
14,22,24,0.000000,-124.598395
14,22,26,0.000000,-132.078448
14,22,28,0.000000,-129.633275
14,22,30,0.000000,-129.760713
14,22,32,0.000000,-129.072385
14,22,34,0.000000,-129.920485
14,22,36,0.000000,-123.769080
14,22,38,0.000000,-133.590462
14,22,40,0.000000,-122.484753
14,22,42,0.000000,-127.079613
14,22,44,0.000000,-137.198018
14,22,46,0.000000,-129.864006
14,22,48,0.000000,-119.701764
14,22,50,0.000000,-137.876103
14,22,52,0.000000,-134.586123
14,22,54,0.000000,-135.023666
14,22,56,0.000000,-132.096042
14,22,58,0.000000,-131.869515
14,23,0,0.000000,-132.429929
14,23,2,0.000000,-133.677554
14,23,4,0.000000,-119.283845
14,23,6,0.000000,-141.228058
14,23,8,0.000000,-147.872682
14,23,10,0.000000,-120.417558
14,23,12,0.000000,-125.145035
14,23,14,0.000000,-122.628235
14,23,16,0.000000,-130.549621
14,23,18,0.000000,-123.891458
14,23,20,0.000000,-125.676529
14,23,22,0.000000,-122.764107
14,23,24,0.000000,-156.196563
14,23,26,0.000000,-134.452160
14,23,28,0.000000,-151.415425
14,23,30,0.000000,-124.388581
14,23,32,0.000000,-128.821520
14,23,34,0.000000,-131.940685
14,23,36,0.000000,-124.588776
14,23,38,0.000000,-131.197022
14,23,40,0.000000,-126.471187
14,23,42,0.000000,-134.403557
14,23,44,0.000000,-136.157712
14,23,46,0.000000,-133.500498
14,23,48,0.000000,-129.573938
14,23,50,0.000000,-132.055649
14,23,52,0.000000,-126.008353
14,23,54,0.000000,-130.125767
14,23,56,0.000000,-128.249565
14,23,58,0.000000,-130.927044
14,24,0,0.000000,-123.284727
14,24,2,0.000000,-128.845651
14,24,4,0.000000,-129.359546
14,24,6,0.000000,-136.065098
14,24,8,0.000000,-129.743395
14,24,10,0.000000,-119.794211
14,24,12,0.000000,-131.514469
14,24,14,0.000000,-125.617404
14,24,16,0.000000,-123.439423
14,24,18,0.000000,-132.263739
14,24,20,0.000000,-131.515378
14,24,22,0.000000,-127.803646
14,24,24,0.000000,-131.613332
14,24,26,0.000000,-123.430274
14,24,28,0.000000,-129.460145
14,24,30,0.000000,-131.374391
14,24,32,0.000000,-131.322946
14,24,34,0.000000,-132.414264
14,24,36,0.000000,-125.354945
14,24,38,0.000000,-139.970199
14,24,40,0.000000,-126.346517
14,24,42,0.000000,-134.125416
14,24,44,0.000000,-124.956767
14,24,46,0.000000,-130.220722
14,24,48,0.000000,-132.269880
14,24,50,0.000000,-132.568576
14,24,52,0.000000,-137.703024
14,24,54,0.000000,-122.468370
14,24,56,0.000000,-136.350299
14,24,58,0.000000,-136.665475
14,25,0,0.000000,-122.007434
14,25,2,0.000000,-129.049542
14,25,4,0.000000,-127.157820
14,25,6,0.000000,-127.762789
14,25,8,0.000000,-122.500615
14,25,10,0.000000,-126.825182
14,25,12,0.000000,-129.785859
14,25,14,0.000000,-119.636041
14,25,16,0.000000,-124.329601
14,25,18,0.000000,-137.660308
14,25,20,0.000000,-134.615855
14,25,22,0.000000,-129.050050
14,25,24,0.000000,-135.552729
14,25,26,0.000000,-138.888164
14,25,28,0.000000,-121.881882
14,25,30,0.000000,-126.347161
14,25,32,0.000000,-132.573436
14,25,34,0.000000,-134.328540
14,25,36,0.000000,-135.668421
14,25,38,0.000000,-122.255165
14,25,40,0.000000,-128.663197
14,25,42,0.000000,-135.956583
14,25,44,0.000000,-125.143727
14,25,46,0.000000,-125.770119
14,25,48,0.000000,-131.652827
14,25,50,0.000000,-128.652994
14,25,52,0.000000,-126.260210
14,25,54,0.000000,-128.026253
14,25,56,0.000000,-130.895417
14,25,58,0.000000,-137.580998
14,26,0,0.000000,-135.376349
14,26,2,0.000000,-131.405024
14,26,4,0.000000,-126.091691
14,26,6,0.000000,-125.932076
14,26,8,0.000000,-125.597122
14,26,10,0.000000,-125.225727
14,26,12,0.000000,-134.185248
14,26,14,0.000000,-133.159016
14,26,16,0.000000,-137.693607
14,26,18,0.000000,-121.576045
14,26,20,0.000000,-123.361381
14,26,22,0.000000,-132.364567
14,26,24,0.000000,-125.932382
14,26,26,0.000000,-129.645992
14,26,28,0.000000,-125.186331
14,26,30,0.000000,-126.134808
14,26,32,0.000000,-124.649133
14,26,34,0.000000,-126.033778
14,26,36,0.000000,-134.408187
14,26,38,0.000000,-133.856560
14,26,40,0.000000,-131.224939
14,26,42,0.000000,-126.257808
14,26,44,0.000000,-135.779788
14,26,46,0.000000,-129.331235
14,26,48,0.000000,-144.281973
14,26,50,0.000000,-136.549387
14,26,52,0.000000,-134.118580
14,26,54,0.000000,-140.196852
14,26,56,0.000000,-128.110596
14,26,58,0.000000,-134.470745
14,27,0,0.000000,-139.647267
14,27,2,0.000000,-131.023486
14,27,4,0.000000,-134.634161
14,27,6,0.000000,-129.735740
14,27,8,0.000000,-127.528961
14,27,10,0.000000,-127.079704
14,27,12,0.000000,-129.954561
14,27,14,0.000000,-125.618652
14,27,16,0.000000,-133.706347
14,27,18,0.000000,-129.199401
14,27,20,0.000000,-125.665744
14,27,22,0.000000,-131.277443
