hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-118.996520
8,0,2,0.000000,-116.009390
8,0,4,0.000000,-125.299676
8,0,6,0.000000,-121.787446
8,0,8,0.000000,-124.207430
8,0,10,0.000000,-120.343913
8,0,12,0.000000,-121.819571
8,0,14,0.000000,-123.783533
8,0,16,0.000000,-123.335098
8,0,18,0.000000,-125.213169
8,0,20,0.000000,-125.017819
8,0,22,0.000000,-122.931574
8,0,24,0.000000,-123.881095
8,0,26,0.000000,-122.558303
8,0,28,0.000000,-121.689375
8,0,30,0.000000,-128.202744
8,0,32,0.000000,-122.695062
8,0,34,0.000000,-120.782233
8,0,36,0.000000,-125.563660
8,0,38,0.000000,-122.298344
8,0,40,0.000000,-124.053212
8,0,42,0.000000,-123.885239
8,0,44,0.000000,-122.839917
8,0,46,0.000000,-124.954003
8,0,48,0.000000,-125.276398
8,0,50,0.000000,-124.097668
8,0,52,0.000000,-123.445392
8,0,54,0.000000,-121.502035
8,0,56,0.000000,-122.931837
8,0,58,0.000000,-122.089953
8,1,0,0.000000,-126.297464
8,1,2,0.000000,-122.699209
8,1,4,0.000000,-120.055238
8,1,6,0.000000,-112.876822
8,1,8,0.000000,-119.423935
8,1,10,0.000000,-115.440513
8,1,12,0.000000,-114.930018
8,1,14,0.000000,-125.265256
8,1,16,0.000000,-125.758742
8,1,18,0.000000,-121.991949
8,1,20,0.000000,-120.805101
8,1,22,0.000000,-113.340693
8,1,24,0.000000,-113.801570
8,1,26,0.000000,-115.946189
8,1,28,0.000000,-116.959727
8,1,30,0.000000,-113.345061
8,1,32,0.000000,-114.816449
8,1,34,0.000000,-113.317311
8,1,36,0.000000,-121.976994
8,1,38,0.000000,-119.346035
8,1,40,0.000000,-114.851368
8,1,42,0.000000,-113.820483
8,1,44,0.000000,-113.353586
8,1,46,0.000000,-114.569944
8,1,48,0.000000,-114.589202
8,1,50,0.000000,-115.179570
8,1,52,0.000000,-120.044224
8,1,54,0.000000,-116.157484
8,1,56,0.000000,-124.666812
8,1,58,0.000000,-125.034596
8,2,0,0.000000,-121.541752
8,2,2,0.000000,-113.965769
8,2,4,0.000000,-124.240869
8,2,6,0.000000,-118.972105
8,2,8,0.000000,-114.490228
8,2,10,0.000000,-125.990949
8,2,12,0.000000,-123.869248
8,2,14,0.000000,-112.142406
8,2,16,0.000000,-115.846000
8,2,18,0.000000,-113.956892
8,2,20,0.000000,-114.105861
8,2,22,0.000000,-114.647914
8,2,24,0.000000,-115.678246
8,2,26,0.000000,-111.860449
8,2,28,0.000000,-115.015626
8,2,30,0.000000,-116.444476
8,2,32,0.000000,-119.389741
8,2,34,0.000000,-124.889648
8,2,36,0.000000,-113.705158
8,2,38,0.000000,-113.468745
8,2,40,0.000000,-114.107116
8,2,42,0.000000,-112.607760
8,2,44,0.000000,-115.284337
8,2,46,0.000000,-121.558076
8,2,48,0.000000,-114.235019
8,2,50,0.000000,-113.872927
8,2,52,0.000000,-115.367000
8,2,54,0.000000,-120.180956
8,2,56,0.000000,-114.559528
8,2,58,0.000000,-120.430492
8,3,0,0.000000,-125.769826
8,3,2,0.000000,-123.770157
8,3,4,0.000000,-122.789910
8,3,6,0.000000,-124.921809
8,3,8,0.000000,-123.235652
8,3,10,0.000000,-121.940433
8,3,12,0.000000,-125.097580
8,3,14,0.000000,-122.928757
8,3,16,0.000000,-124.487385
8,3,18,0.000000,-124.298289
8,3,20,0.000000,-122.309489
8,3,22,0.000000,-122.896757
8,3,24,0.000000,-122.078160
8,3,26,0.000000,-126.333982
8,3,28,0.000000,-124.744571
8,3,30,0.000000,-122.999109
8,3,32,0.000000,-122.392435
8,3,34,0.000000,-119.996619
8,3,36,0.000000,-121.259275
8,3,38,0.000000,-122.110375
8,3,40,0.000000,-123.359172
8,3,42,0.000000,-123.087556
8,3,44,0.000000,-122.794932
8,3,46,0.000000,-124.774434
8,3,48,0.000000,-120.311458
8,3,50,0.000000,-120.281058
8,3,52,0.000000,-125.005027
8,3,54,0.000000,-126.135381
8,3,56,0.000000,-125.597388
8,3,58,0.000000,-124.643281
8,4,0,0.000000,-122.704141
8,4,2,0.000000,-125.909412
8,4,4,0.000000,-123.849129
8,4,6,0.000000,-122.091204
8,4,8,0.000000,-120.614394
8,4,10,0.000000,-124.507558
8,4,12,0.000000,-124.300964
8,4,14,0.000000,-127.044340
8,4,16,0.000000,-123.943746
8,4,18,0.000000,-112.600627
8,4,20,0.000000,-121.707766
8,4,22,0.000000,-122.795638
8,4,24,0.000000,-123.596748
8,4,26,0.000000,-120.215141
8,4,28,0.000000,-122.857055
8,4,30,0.000000,-123.628945
8,4,32,0.000000,-120.736017
8,4,34,0.000000,-119.202202
8,4,36,0.000000,-122.731619
8,4,38,0.000000,-124.174399
8,4,40,0.000000,-121.361016
8,4,42,0.000000,-124.811030
8,4,44,0.000000,-117.337023
8,4,46,0.000000,-121.635632
8,4,48,0.000000,-126.196493
8,4,50,0.000000,-123.921830
8,4,52,0.000000,-123.566148
8,4,54,0.000000,-122.780754
8,4,56,0.000000,-115.752470
8,4,58,0.000000,-120.646485
8,5,0,0.000000,-118.765642
8,5,2,0.000000,-120.517495
8,5,4,0.000000,-121.757132
8,5,6,0.000000,-123.563030
8,5,8,0.000000,-121.558703
8,5,10,0.000000,-124.937546
8,5,12,0.000000,-122.988542
8,5,14,0.000000,-122.009962
8,5,16,0.000000,-119.372759
8,5,18,0.000000,-121.497715
8,5,20,0.000000,-120.068597
8,5,22,0.000000,-124.082236
8,5,24,0.000000,-122.628621
8,5,26,0.000000,-118.071441
8,5,28,0.000000,-122.234512
8,5,30,0.000000,-120.364750
8,5,32,0.000000,-114.464154
8,5,34,0.000000,-123.018175
8,5,36,0.000000,-113.196228
8,5,38,0.000000,-125.749477
8,5,40,0.000000,-121.187694
8,5,42,0.000000,-119.262215
8,5,44,0.000000,-122.528901
8,5,46,0.000000,-125.119264
8,5,48,0.000000,-120.449852
8,5,50,0.000000,-120.958177
8,5,52,0.000000,-122.446783
8,5,54,0.000000,-121.464507
8,5,56,0.000000,-122.771350
8,5,58,0.000000,-123.754572
8,6,0,0.000000,-122.489415
8,6,2,0.000000,-120.485805
8,6,4,0.000000,-122.126588
8,6,6,0.000000,-120.558623
8,6,8,0.000000,-123.784561
8,6,10,0.000000,-123.978829
8,6,12,0.000000,-123.095310
8,6,14,0.000000,-123.478250
8,6,16,0.000000,-121.399175
8,6,18,0.000000,-118.049646
8,6,20,0.000000,-123.312258
8,6,22,0.000000,-122.327408
8,6,24,0.000000,-121.807790
8,6,26,0.000000,-121.757362
8,6,28,0.000000,-118.947951
8,6,30,0.000000,-123.801711
8,6,32,0.000000,-122.833314
8,6,34,0.000000,-121.378201
8,6,36,0.000000,-115.561358
8,6,38,0.000000,-120.302311
8,6,40,0.000000,-116.314689
8,6,42,0.000000,-121.926932
8,6,44,0.000000,-124.110052
8,6,46,0.000000,-123.630872
8,6,48,0.000000,-123.402679
8,6,50,0.000000,-120.516472
8,6,52,0.000000,-121.359424
8,6,54,0.000000,-124.842867
8,6,56,0.000000,-125.831909
8,6,58,0.000000,-123.341844
8,7,0,0.000000,-124.495629
8,7,2,0.000000,-125.281196
8,7,4,0.000000,-122.507197
8,7,6,0.000000,-120.959181
8,7,8,0.000000,-124.700149
8,7,10,0.000000,-123.155116
8,7,12,0.000000,-120.577482
8,7,14,0.000000,-124.948517
8,7,16,0.000000,-122.543090
8,7,18,0.000000,-121.035582
8,7,20,0.000000,-123.930883
8,7,22,0.000000,-123.925284
8,7,24,0.000000,-125.069911
8,7,26,0.000000,-122.907435
8,7,28,0.000000,-121.082904
8,7,30,0.000000,-125.015892
8,7,32,0.000000,-121.994958
8,7,34,0.000000,-121.630256
8,7,36,0.000000,-122.512826
8,7,38,0.000000,-121.107896
8,7,40,0.000000,-117.444288
8,7,42,0.000000,-118.276798
8,7,44,0.000000,-119.861497
8,7,46,0.000000,-123.699461
8,7,48,0.000000,-118.718442
8,7,50,0.000000,-118.676521
8,7,52,0.000000,-123.424707
8,7,54,0.000000,-119.329244
8,7,56,0.000000,-123.862423
8,7,58,0.000000,-123.053084
8,8,0,0.000000,-122.721780
8,8,2,0.000000,-124.870057
8,8,4,0.000000,-122.058773
8,8,6,0.000000,-118.955604
8,8,8,0.000000,-119.825810
8,8,10,0.000000,-120.128052
8,8,12,0.000000,-121.257200
8,8,14,0.000000,-123.350745
8,8,16,0.000000,-121.179193
8,8,18,0.000000,-118.919233
8,8,20,0.000000,-124.030857
8,8,22,0.000000,-122.053068
8,8,24,0.000000,-121.162309
8,8,26,0.000000,-121.124370
8,8,28,0.000000,-123.319571
8,8,30,0.000000,-122.485193
8,8,32,0.000000,-124.561123
8,8,34,0.000000,-122.127390
8,8,36,0.000000,-122.380047
8,8,38,0.000000,-122.757829
8,8,40,0.000000,-124.274835
8,8,42,0.000000,-121.307432
8,8,44,0.000000,-122.845051
8,8,46,0.000000,-116.003877
8,8,48,0.000000,-122.509944
8,8,50,0.000000,-124.279332
8,8,52,0.000000,-122.931018
8,8,54,0.000000,-121.468236
8,8,56,0.000000,-122.356564
8,8,58,0.000000,-121.931211
8,9,0,0.000000,-120.658200
8,9,2,0.000000,-123.207372
8,9,4,0.000000,-122.412879
8,9,6,0.000000,-123.060882
8,9,8,0.000000,-121.723131
8,9,10,0.000000,-124.347273
8,9,12,0.000000,-122.899049
8,9,14,0.000000,-123.357209
8,9,16,0.000000,-123.746503
8,9,18,0.000000,-120.952899
8,9,20,0.000000,-121.875159
8,9,22,0.000000,-121.871020
8,9,24,0.000000,-121.365763
8,9,26,0.000000,-123.326646
8,9,28,0.000000,-122.792466
8,9,30,0.000000,-120.293786
8,9,32,0.000000,-118.884239
8,9,34,0.000000,-122.352995
8,9,36,0.000000,-120.874924
8,9,38,0.000000,-119.552572
8,9,40,0.000000,-118.847207
8,9,42,0.000000,-119.937093
8,9,44,0.000000,-123.142459
8,9,46,0.000000,-122.267682
8,9,48,0.000000,-123.780965
8,9,50,0.000000,-122.383552
8,9,52,0.000000,-123.096762
8,9,54,0.000000,-121.130316
8,9,56,0.000000,-121.926315
8,9,58,0.000000,-121.241074
8,10,0,0.000000,-124.175636
8,10,2,0.000000,-123.549916
8,10,4,0.000000,-122.412919
8,10,6,0.000000,-122.366867
8,10,8,0.000000,-125.547814
8,10,10,0.000000,-119.362306
8,10,12,0.000000,-121.382769
8,10,14,0.000000,-126.217551
8,10,16,0.000000,-122.951695
8,10,18,0.000000,-123.717753
8,10,20,0.000000,-113.458281
8,10,22,0.000000,-121.896869
8,10,24,0.000000,-123.813474
8,10,26,0.000000,-122.883167
8,10,28,0.000000,-119.686050
8,10,30,0.000000,-121.898505
8,10,32,0.000000,-124.090622
8,10,34,0.000000,-115.518068
8,10,36,0.000000,-115.970195
8,10,38,0.000000,-116.267486
8,10,40,0.000000,-118.997111
8,10,42,0.000000,-123.398561
8,10,44,0.000000,-112.743931
8,10,46,0.000000,-123.465879
8,10,48,0.000000,-119.124695
8,10,50,0.000000,-119.148615
8,10,52,0.000000,-122.951999
8,10,54,0.000000,-122.272009
8,10,56,0.000000,-122.941758
8,10,58,0.000000,-119.438300
8,11,0,0.000000,-113.208868
8,11,2,0.000000,-125.030968
8,11,4,0.000000,-124.650482
8,11,6,0.000000,-114.902341
8,11,8,0.000000,-117.343699
8,11,10,0.000000,-122.220098
8,11,12,0.000000,-117.418339
8,11,14,0.000000,-116.811721
8,11,16,0.000000,-121.575311
8,11,18,0.000000,-118.032596
8,11,20,0.000000,-122.273476
8,11,22,0.000000,-111.557323
8,11,24,0.000000,-124.358306
8,11,26,0.000000,-118.587978
8,11,28,0.000000,-121.736794
8,11,30,0.000000,-123.999176
8,11,32,0.000000,-115.763900
8,11,34,0.000000,-112.753106
8,11,36,0.000000,-122.621202
8,11,38,0.000000,-121.201784
8,11,40,0.000000,-122.371692
8,11,42,0.000000,-122.835123
8,11,44,0.000000,-123.550786
8,11,46,0.000000,-122.953618
8,11,48,0.000000,-119.229297
8,11,50,0.000000,-123.466426
8,11,52,0.000000,-116.471987
8,11,54,0.000000,-122.625418
8,11,56,0.000000,-116.750733
8,11,58,0.000000,-120.731661
8,12,0,0.000000,-114.407052
8,12,2,0.000000,-118.768840
8,12,4,0.000000,-114.910926
8,12,6,0.000000,-114.216378
8,12,8,0.000000,-120.094116
8,12,10,0.000000,-115.715874
8,12,12,0.000000,-121.940533
8,12,14,0.000000,-122.625671
8,12,16,0.000000,-123.433892
8,12,18,0.000000,-118.515434
8,12,20,0.000000,-123.212132
8,12,22,0.000000,-118.462974
8,12,24,0.000000,-118.291880
8,12,26,0.000000,-114.117642
8,12,28,0.000000,-118.098475
8,12,30,0.000000,-122.653021
8,12,32,0.000000,-119.616739
8,12,34,0.000000,-120.474162
8,12,36,0.000000,-120.278904
8,12,38,0.000000,-121.507436
8,12,40,0.000000,-113.405239
8,12,42,0.000000,-122.530554
8,12,44,0.000000,-114.927823
8,12,46,0.000000,-121.506448
8,12,48,0.000000,-118.736766
8,12,50,0.000000,-124.041490
8,12,52,0.000000,-121.195102
8,12,54,0.000000,-111.508619
8,12,56,0.000000,-121.944309
8,12,58,0.000000,-121.341410
8,13,0,0.000000,-118.708957
8,13,2,0.000000,-123.404821
8,13,4,0.000000,-122.096382
8,13,6,0.000000,-113.563539
8,13,8,0.000000,-115.789576
8,13,10,0.000000,-121.275144
8,13,12,0.000000,-113.984976
8,13,14,0.000000,-121.971953
8,13,16,0.000000,-119.505772
8,13,18,0.000000,-124.044168
8,13,20,0.000000,-120.589473
8,13,22,0.000000,-121.761109
8,13,24,0.000000,-112.064343
8,13,26,0.000000,-124.114572
8,13,28,0.000000,-114.113246
8,13,30,0.000000,-123.587724
8,13,32,0.000000,-124.869089
8,13,34,0.000000,-123.348718
8,13,36,0.000000,-119.298821
8,13,38,0.000000,-115.295769
8,13,40,0.000000,-123.181548
8,13,42,0.000000,-124.294778
8,13,44,0.000000,-124.691544
8,13,46,0.000000,-121.719636
8,13,48,0.000000,-124.070172
8,13,50,0.000000,-121.918841
8,13,52,0.000000,-113.825828
8,13,54,0.000000,-117.073779
8,13,56,0.000000,-119.557186
8,13,58,0.000000,-121.767845
8,14,0,0.000000,-123.067795
8,14,2,0.000000,-112.174496
8,14,4,0.000000,-123.171509
8,14,6,0.000000,-122.916022
8,14,8,0.000000,-115.637366
8,14,10,0.000000,-124.007563
8,14,12,0.000000,-112.989166
8,14,14,0.000000,-117.092479
8,14,16,0.000000,-124.043662
8,14,18,0.000000,-115.016966
8,14,20,0.000000,-114.483168
8,14,22,0.000000,-123.791297
8,14,24,0.000000,-115.568571
8,14,26,0.000000,-113.424214
8,14,28,0.000000,-114.459494
8,14,30,0.000000,-123.537422
8,14,32,0.000000,-113.570994
8,14,34,0.000000,-112.153516
8,14,36,0.000000,-111.811284
8,14,38,0.000000,-113.508854
8,14,40,0.000000,-122.456695
8,14,42,0.000000,-115.366164
8,14,44,0.000000,-126.260787
8,14,46,0.000000,-120.959573
8,14,48,0.000000,-115.589399
8,14,50,0.000000,-113.408039
8,14,52,0.000000,-123.354718
8,14,54,0.000000,-121.614006
8,14,56,0.000000,-123.856237
8,14,58,0.000000,-120.915395
8,15,0,0.000000,-115.754039
8,15,2,0.000000,-116.096049
8,15,4,0.000000,-125.037594
8,15,6,0.000000,-124.349082
8,15,8,0.000000,-121.125767
8,15,10,0.000000,-113.982517
8,15,12,0.000000,-117.726002
8,15,14,0.000000,-112.795402
8,15,16,0.000000,-113.599730
8,15,18,0.000000,-115.119323
8,15,20,0.000000,-122.933693
8,15,22,0.000000,-112.467891
8,15,24,0.000000,-114.015327
8,15,26,0.000000,-116.058977
8,15,28,0.000000,-114.862305
8,15,30,0.000000,-124.893073
8,15,32,0.000000,-115.472895
8,15,34,0.000000,-114.057338
8,15,36,0.000000,-116.033041
8,15,38,0.000000,-114.819563
8,15,40,0.000000,-114.763711
8,15,42,0.000000,-115.787678
8,15,44,0.000000,-113.818286
8,15,46,0.000000,-119.818524
8,15,48,0.000000,-114.613850
8,15,50,0.000000,-112.277830
8,15,52,0.000000,-113.996313
8,15,54,0.000000,-122.273132
8,15,56,0.000000,-114.808367
8,15,58,0.000000,-115.217744
8,16,0,0.000000,-112.214235
8,16,2,0.000000,-121.163344
8,16,4,0.000000,-114.951883
8,16,6,0.000000,-117.696495
8,16,8,0.000000,-121.638031
8,16,10,0.000000,-119.536727
8,16,12,0.000000,-114.077446
8,16,14,0.000000,-122.243043
8,16,16,0.000000,-121.555512
8,16,18,0.000000,-112.819336
8,16,20,0.000000,-122.112729
8,16,22,0.000000,-119.228631
8,16,24,0.000000,-121.151348
8,16,26,0.000000,-116.658522
8,16,28,0.000000,-122.573918
8,16,30,0.000000,-123.164552
8,16,32,0.000000,-115.398823
8,16,34,0.000000,-117.534738
8,16,36,0.000000,-118.928640
8,16,38,0.000000,-114.285170
8,16,40,0.000000,-113.141295
8,16,42,0.000000,-115.399543
8,16,44,0.000000,-114.551309
8,16,46,0.000000,-115.965096
8,16,48,0.000000,-114.582742
8,16,50,0.000000,-113.683481
8,16,52,0.000000,-113.045024
8,16,54,0.000000,-112.527278
8,16,56,0.000000,-112.786480
8,16,58,0.000000,-115.014025
8,17,0,0.000000,-114.590541
8,17,2,0.000000,-112.869563
8,17,4,0.000000,-122.637036
8,17,6,0.000000,-115.235941
8,17,8,0.000000,-113.349457
8,17,10,0.000000,-115.648794
8,17,12,0.000000,-114.606603
8,17,14,0.000000,-113.705411
8,17,16,0.000000,-114.749434
8,17,18,0.000000,-112.823865
8,17,20,0.000000,-116.600471
8,17,22,0.000000,-113.953507
8,17,24,0.000000,-115.830818
8,17,26,0.000000,-113.677077
8,17,28,0.000000,-114.076427
8,17,30,0.000000,-113.911446
8,17,32,0.000000,-123.581367
8,17,34,0.000000,-113.505204
8,17,36,0.000000,-118.021044
8,17,38,0.000000,-114.198473
8,17,40,0.000000,-114.684004
8,17,42,0.000000,-112.035251
8,17,44,0.000000,-115.369249
8,17,46,0.000000,-113.062308
8,17,48,0.000000,-116.098127
8,17,50,0.000000,-115.442149
8,17,52,0.000000,-115.663386
8,17,54,0.000000,-115.318741
8,17,56,0.000000,-116.753048
8,17,58,0.000000,-113.360419
8,18,0,0.000000,-120.514652
8,18,2,0.000000,-113.973337
8,18,4,0.000000,-114.243294
8,18,6,0.000000,-114.707089
8,18,8,0.000000,-121.390220
8,18,10,0.000000,-123.232369
8,18,12,0.000000,-115.898351
8,18,14,0.000000,-114.984107
8,18,16,0.000000,-121.749403
8,18,18,0.000000,-113.084033
8,18,20,0.000000,-113.923080
8,18,22,0.000000,-113.233832
8,18,24,0.000000,-124.477493
8,18,26,0.000000,-114.722306
8,18,28,0.000000,-117.729925
8,18,30,0.000000,-114.042941
8,18,32,0.000000,-114.782844
8,18,34,0.000000,-113.953966
8,18,36,0.000000,-113.666413
8,18,38,0.000000,-114.857656
8,18,40,0.000000,-112.717460
8,18,42,0.000000,-113.333643
8,18,44,0.000000,-122.893823
8,18,46,0.000000,-119.723651
8,18,48,0.000000,-121.121093
8,18,50,0.000000,-112.591878
8,18,52,0.000000,-115.389141
8,18,54,0.000000,-121.046946
8,18,56,0.000000,-115.175719
8,18,58,0.000000,-121.195484
8,19,0,0.000000,-125.156371
8,19,2,0.000000,-112.543745
8,19,4,0.000000,-114.861872
8,19,6,0.000000,-111.898001
8,19,8,0.000000,-124.527637
8,19,10,0.000000,-118.861113
8,19,12,0.000000,-121.449068
8,19,14,0.000000,-124.291002
8,19,16,0.000000,-114.222997
8,19,18,0.000000,-113.764279
8,19,20,0.000000,-123.777090
8,19,22,0.000000,-122.286306
8,19,24,0.000000,-113.300571
8,19,26,0.000000,-114.434574
8,19,28,0.000000,-123.763946
8,19,30,0.000000,-114.542725
8,19,32,0.000000,-125.132238
8,19,34,0.000000,-122.485422
8,19,36,0.000000,-112.897528
8,19,38,0.000000,-123.903854
8,19,40,0.000000,-122.497044
8,19,42,0.000000,-124.319707
8,19,44,0.000000,-125.639028
8,19,46,0.000000,-119.407644
8,19,48,0.000000,-120.433165
8,19,50,0.000000,-111.859283
8,19,52,0.000000,-123.788796
8,19,54,0.000000,-115.364097
8,19,56,0.000000,-123.124432
8,19,58,0.000000,-122.536241
8,20,0,0.000000,-115.432681
8,20,2,0.000000,-115.289782
8,20,4,0.000000,-113.298090
8,20,6,0.000000,-112.174213
8,20,8,0.000000,-124.389479
8,20,10,0.000000,-114.276752
8,20,12,0.000000,-115.884845
8,20,14,0.000000,-121.216262
8,20,16,0.000000,-124.385940
8,20,18,0.000000,-115.052831
8,20,20,0.000000,-123.872567
8,20,22,0.000000,-115.235724
8,20,24,0.000000,-118.300740
8,20,26,0.000000,-118.082098
8,20,28,0.000000,-116.291015
8,20,30,0.000000,-122.292488
8,20,32,0.000000,-124.443266
8,20,34,0.000000,-114.431390
8,20,36,0.000000,-120.893780
8,20,38,0.000000,-115.911522
8,20,40,0.000000,-113.883150
8,20,42,0.000000,-123.955034
8,20,44,0.000000,-123.431236
8,20,46,0.000000,-123.903157
8,20,48,0.000000,-124.532011
8,20,50,0.000000,-124.983950
8,20,52,0.000000,-122.442377
8,20,54,0.000000,-120.695488
8,20,56,0.000000,-121.032683
8,20,58,0.000000,-122.143531
8,21,0,0.000000,-121.514575
8,21,2,0.000000,-124.639824
8,21,4,0.000000,-120.223136
8,21,6,0.000000,-121.978148
8,21,8,0.000000,-113.163797
8,21,10,0.000000,-123.221538
8,21,12,0.000000,-115.097761
8,21,14,0.000000,-125.891994
8,21,16,0.000000,-113.921375
8,21,18,0.000000,-116.387863
8,21,20,0.000000,-121.215466
8,21,22,0.000000,-122.055545
8,21,24,0.000000,-113.117493
8,21,26,0.000000,-115.982782
8,21,28,0.000000,-119.765003
8,21,30,0.000000,-118.802286
8,21,32,0.000000,-120.325801
8,21,34,0.000000,-124.681840
8,21,36,0.000000,-124.464474
8,21,38,0.000000,-124.723849
8,21,40,0.000000,-123.078019
8,21,42,0.000000,-125.344020
8,21,44,0.000000,-121.101086
8,21,46,0.000000,-123.930518
8,21,48,0.000000,-122.302995
8,21,50,0.000000,-123.131632
8,21,52,0.000000,-123.265024
8,21,54,0.000000,-124.272363
8,21,56,0.000000,-123.771482
8,21,58,0.000000,-122.305364
8,22,0,0.000000,-123.474633
8,22,2,0.000000,-124.750160
8,22,4,0.000000,-123.078961
8,22,6,0.000000,-122.209402
8,22,8,0.000000,-122.591360
8,22,10,0.000000,-114.022845
8,22,12,0.000000,-121.976991
8,22,14,0.000000,-120.690255
8,22,16,0.000000,-123.516858
8,22,18,0.000000,-123.139023
8,22,20,0.000000,-119.514381
8,22,22,0.000000,-121.083915
8,22,24,0.000000,-123.006898
8,22,26,0.000000,-126.529290
8,22,28,0.000000,-123.683232
8,22,30,0.000000,-124.399198
8,22,32,0.000000,-123.923734
8,22,34,0.000000,-122.385116
8,22,36,0.000000,-124.648737
8,22,38,0.000000,-122.789448
8,22,40,0.000000,-126.511040
8,22,42,0.000000,-122.946595
8,22,44,0.000000,-120.729263
8,22,46,0.000000,-124.938564
8,22,48,0.000000,-123.603165
8,22,50,0.000000,-125.173552
8,22,52,0.000000,-122.230675
8,22,54,0.000000,-116.799178
8,22,56,0.000000,-123.356451
8,22,58,0.000000,-115.933914
8,23,0,0.000000,-123.843011
8,23,2,0.000000,-123.215368
8,23,4,0.000000,-123.733796
8,23,6,0.000000,-121.031143
8,23,8,0.000000,-117.656344
8,23,10,0.000000,-124.643264
8,23,12,0.000000,-121.329278
8,23,14,0.000000,-125.370719
8,23,16,0.000000,-117.416746
8,23,18,0.000000,-124.704880
8,23,20,0.000000,-122.320050
8,23,22,0.000000,-123.176054
8,23,24,0.000000,-125.652287
8,23,26,0.000000,-122.228682
8,23,28,0.000000,-124.787493
8,23,30,0.000000,-124.373614
8,23,32,0.000000,-124.032422
8,23,34,0.000000,-122.108873
8,23,36,0.000000,-122.804748
8,23,38,0.000000,-120.409189
8,23,40,0.000000,-114.551361
8,23,42,0.000000,-123.476756
8,23,44,0.000000,-122.986945
8,23,46,0.000000,-115.288143
8,23,48,0.000000,-121.969746
8,23,50,0.000000,-121.781798
8,23,52,0.000000,-120.140433
8,23,54,0.000000,-125.119207
8,23,56,0.000000,-115.595271
8,23,58,0.000000,-116.758312
8,24,0,0.000000,-116.896921
8,24,2,0.000000,-125.051973
8,24,4,0.000000,-117.421800
8,24,6,0.000000,-115.166243
8,24,8,0.000000,-122.437124
8,24,10,0.000000,-121.586974
8,24,12,0.000000,-121.081899
8,24,14,0.000000,-123.900152
8,24,16,0.000000,-118.630253
8,24,18,0.000000,-124.825467
8,24,20,0.000000,-120.543651
8,24,22,0.000000,-124.210824
8,24,24,0.000000,-122.725274
8,24,26,0.000000,-124.297989
8,24,28,0.000000,-122.742583
8,24,30,0.000000,-121.015592
8,24,32,0.000000,-126.560901
8,24,34,0.000000,-121.164127
8,24,36,0.000000,-124.181631
8,24,38,0.000000,-122.712879
8,24,40,0.000000,-120.489061
8,24,42,0.000000,-123.577134
8,24,44,0.000000,-120.155646
8,24,46,0.000000,-125.174238
8,24,48,0.000000,-122.773025
8,24,50,0.000000,-121.379872
8,24,52,0.000000,-118.966261
8,24,54,0.000000,-121.207510
8,24,56,0.000000,-122.878452
8,24,58,0.000000,-114.300268
8,25,0,0.000000,-124.052631
8,25,2,0.000000,-114.034357
8,25,4,0.000000,-109.411388
8,25,6,0.000000,-113.054103
8,25,8,0.000000,-123.213057
8,25,10,0.000000,-120.928013
8,25,12,0.000000,-123.706218
8,25,14,0.000000,-123.774255
8,25,16,0.000000,-122.176380
8,25,18,0.000000,-121.265039
8,25,20,0.000000,-121.562336
8,25,22,0.000000,-122.177758
8,25,24,0.000000,-122.231474
8,25,26,0.000000,-122.952330
8,25,28,0.000000,-123.249369
8,25,30,0.000000,-118.393042
8,25,32,0.000000,-123.297875
8,25,34,0.000000,-121.689973
8,25,36,0.000000,-125.166327
8,25,38,0.000000,-125.449763
8,25,40,0.000000,-123.515501
8,25,42,0.000000,-124.290460
8,25,44,0.000000,-119.884982
8,25,46,0.000000,-123.058676
8,25,48,0.000000,-123.147796
8,25,50,0.000000,-121.670972
8,25,52,0.000000,-123.991612
8,25,54,0.000000,-125.832728
8,25,56,0.000000,-122.375152
8,25,58,0.000000,-113.981491
8,26,0,0.000000,-121.889724
8,26,2,0.000000,-121.807321
8,26,4,0.000000,-119.983820
8,26,6,0.000000,-121.306640
8,26,8,0.000000,-121.271805
8,26,10,0.000000,-122.104958
8,26,12,0.000000,-121.410252
8,26,14,0.000000,-126.563836
8,26,16,0.000000,-123.499080
8,26,18,0.000000,-122.762005
8,26,20,0.000000,-124.178122
8,26,22,0.000000,-123.629409
8,26,24,0.000000,-124.058791
8,26,26,0.000000,-120.492456
8,26,28,0.000000,-123.683399
8,26,30,0.000000,-125.287485
8,26,32,0.000000,-121.769883
8,26,34,0.000000,-115.658392
8,26,36,0.000000,-123.373105
8,26,38,0.000000,-119.958371
8,26,40,0.000000,-120.765659
8,26,42,0.000000,-122.529443
8,26,44,0.000000,-124.654108
8,26,46,0.000000,-122.478247
8,26,48,0.000000,-124.694693
8,26,50,0.000000,-124.595607
8,26,52,0.000000,-123.921428
8,26,54,0.000000,-123.938666
8,26,56,0.000000,-125.057289
8,26,58,0.000000,-122.214577
8,27,0,0.000000,-121.113405
8,27,2,0.000000,-120.026760
8,27,4,0.000000,-122.306846
8,27,6,0.000000,-122.934924
8,27,8,0.000000,-120.914576
8,27,10,0.000000,-123.007367
8,27,12,0.000000,-123.929442
8,27,14,0.000000,-123.997768
8,27,16,0.000000,-121.401067
8,27,18,0.000000,-122.966061
8,27,20,0.000000,-118.862364
8,27,22,0.000000,-120.436979
