hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.899788
0,0,2,0.000000,-140.981243
0,0,4,0.000000,-126.481356
0,0,6,0.000000,-121.186401
0,0,8,0.000000,-126.590967
0,0,10,0.000000,-120.589656
0,0,12,0.000000,-121.204550
0,0,14,0.000000,-129.725218
0,0,16,0.000000,-141.473442
0,0,18,0.000000,-131.080532
0,0,20,0.000000,-131.462553
0,0,22,0.000000,-128.264411
0,0,24,0.000000,-121.361617
0,0,26,0.000000,-118.768402
0,0,28,0.000000,-121.884718
0,0,30,0.000000,-126.333109
0,0,32,0.000000,-127.095002
0,0,34,0.000000,-130.417194
0,0,36,0.000000,-136.703485
0,0,38,0.000000,-125.318303
0,0,40,0.000000,-116.794321
0,0,42,0.000000,-130.328266
0,0,44,0.000000,-139.489684
0,0,46,0.000000,-124.288744
0,0,48,0.000000,-124.650037
0,0,50,0.000000,-123.489239
0,0,52,0.000000,-121.257489
0,0,54,0.000000,-134.611629
0,0,56,0.000000,-128.094371
0,0,58,0.000000,-136.730136
0,1,0,0.000000,-125.590540
0,1,2,0.000000,-130.451425
0,1,4,0.000000,-129.486617
0,1,6,0.000000,-121.145537
0,1,8,0.000000,-134.560149
0,1,10,0.000000,-161.317568
0,1,12,0.000000,-131.755822
0,1,14,0.000000,-131.968681
0,1,16,0.000000,-133.905397
0,1,18,0.000000,-133.043898
0,1,20,0.000000,-123.615505
0,1,22,0.000000,-125.328670
0,1,24,0.000000,-121.803934
0,1,26,0.000000,-114.924595
0,1,28,0.000000,-122.866103
0,1,30,0.000000,-122.898243
0,1,32,0.000000,-130.202347
0,1,34,0.000000,-124.727571
0,1,36,0.000000,-123.796858
0,1,38,0.000000,-125.713704
0,1,40,0.000000,-135.199177
0,1,42,0.000000,-143.338788
0,1,44,0.000000,-122.052158
0,1,46,0.000000,-132.058563
0,1,48,0.000000,-126.262962
0,1,50,0.000000,-123.098002
0,1,52,0.000000,-123.678316
0,1,54,0.000000,-133.224732
0,1,56,0.000000,-123.039715
0,1,58,0.000000,-120.202427
0,2,0,0.000000,-120.047094
0,2,2,0.000000,-132.396685
0,2,4,0.000000,-127.429017
0,2,6,0.000000,-121.268651
0,2,8,0.000000,-122.456016
0,2,10,0.000000,-132.825972
0,2,12,0.000000,-136.872569
0,2,14,0.000000,-120.526798
0,2,16,0.000000,-127.888806
0,2,18,0.000000,-126.589552
0,2,20,0.000000,-123.106279
0,2,22,0.000000,-118.704182
0,2,24,0.000000,-131.298771
0,2,26,0.000000,-126.956843
0,2,28,0.000000,-122.834109
0,2,30,0.000000,-124.882351
0,2,32,0.000000,-118.217399
0,2,34,0.000000,-120.758670
0,2,36,0.000000,-126.698818
0,2,38,0.000000,-125.208267
0,2,40,0.000000,-127.543402
0,2,42,0.000000,-122.069479
0,2,44,0.000000,-128.531649
0,2,46,0.000000,-121.337596
0,2,48,0.000000,-122.049692
0,2,50,0.000000,-129.854871
0,2,52,0.000000,-128.510798
0,2,54,0.000000,-126.983469
0,2,56,0.000000,-116.576288
0,2,58,0.000000,-116.092865
0,3,0,0.000000,-120.645338
0,3,2,0.000000,-121.696939
0,3,4,0.000000,-122.850112
0,3,6,0.000000,-122.934364
0,3,8,0.000000,-118.773909
0,3,10,0.000000,-120.347664
0,3,12,0.000000,-124.866208
0,3,14,0.000000,-136.676209
0,3,16,0.000000,-128.564008
0,3,18,0.000000,-140.567856
0,3,20,0.000000,-120.167456
0,3,22,0.000000,-124.061789
0,3,24,0.000000,-122.459556
0,3,26,0.000000,-124.071508
0,3,28,0.000000,-133.506018
0,3,30,0.000000,-121.107617
0,3,32,0.000000,-120.369295
0,3,34,0.000000,-133.532385
0,3,36,0.000000,-132.285943
0,3,38,0.000000,-128.930478
0,3,40,0.000000,-126.051258
0,3,42,0.000000,-126.107050
0,3,44,0.000000,-122.282842
0,3,46,0.000000,-121.508996
0,3,48,0.000000,-127.208179
0,3,50,0.000000,-139.909999
0,3,52,0.000000,-130.447140
0,3,54,0.000000,-130.992568
0,3,56,0.000000,-136.231566
0,3,58,0.000000,-130.853669
0,4,0,0.000000,-122.881963
0,4,2,0.000000,-132.713714
0,4,4,0.000000,-128.916525
0,4,6,0.000000,-121.293268
0,4,8,0.000000,-127.296594
0,4,10,0.000000,-123.913780
0,4,12,0.000000,-119.644463
0,4,14,0.000000,-130.032872
0,4,16,0.000000,-120.220722
0,4,18,0.000000,-129.236304
0,4,20,0.000000,-123.460945
0,4,22,0.000000,-130.328717
0,4,24,0.000000,-135.958307
0,4,26,0.000000,-130.747888
0,4,28,0.000000,-127.090888
0,4,30,0.000000,-119.142439
0,4,32,0.000000,-116.198952
0,4,34,0.000000,-122.753850
0,4,36,0.000000,-137.881080
0,4,38,0.000000,-121.177480
0,4,40,0.000000,-128.509438
0,4,42,0.000000,-127.698513
0,4,44,0.000000,-119.631056
0,4,46,0.000000,-117.743458
0,4,48,0.000000,-118.380015
0,4,50,0.000000,-121.967168
0,4,52,0.000000,-120.409966
0,4,54,0.000000,-123.849235
0,4,56,0.000000,-133.554941
0,4,58,0.000000,-119.687552
0,5,0,0.000000,-127.451752
0,5,2,0.000000,-122.043542
0,5,4,0.000000,-119.218990
0,5,6,0.000000,-134.216714
0,5,8,0.000000,-128.711738
0,5,10,0.000000,-132.193008
0,5,12,0.000000,-130.056619
0,5,14,0.000000,-129.436673
0,5,16,0.000000,-128.117750
0,5,18,0.000000,-133.109920
0,5,20,0.000000,-129.695249
0,5,22,0.000000,-116.906363
0,5,24,0.000000,-128.137803
0,5,26,0.000000,-131.226609
0,5,28,0.000000,-145.657804
0,5,30,0.000000,-135.305787
0,5,32,0.000000,-139.235673
0,5,34,0.000000,-119.088721
0,5,36,0.000000,-115.606046
0,5,38,0.000000,-132.803857
0,5,40,0.000000,-120.786965
0,5,42,0.000000,-136.037967
0,5,44,0.000000,-148.523407
0,5,46,0.000000,-118.803668
0,5,48,0.000000,-134.293711
0,5,50,0.000000,-118.835661
0,5,52,0.000000,-119.687587
0,5,54,0.000000,-130.465621
0,5,56,0.000000,-124.645296
0,5,58,0.000000,-128.995183
0,6,0,0.000000,-128.292738
0,6,2,0.000000,-133.091477
0,6,4,0.000000,-123.586501
0,6,6,0.000000,-123.739124
0,6,8,0.000000,-132.159377
0,6,10,0.000000,-127.606263
0,6,12,0.000000,-128.678762
0,6,14,0.000000,-117.059710
0,6,16,0.000000,-117.578226
0,6,18,0.000000,-131.639673
0,6,20,0.000000,-133.318785
0,6,22,0.000000,-127.146359
0,6,24,0.000000,-126.132979
0,6,26,0.000000,-122.288303
0,6,28,0.000000,-129.302872
0,6,30,0.000000,-125.266443
0,6,32,0.000000,-124.283625
0,6,34,0.000000,-123.161451
0,6,36,0.000000,-125.618585
0,6,38,0.000000,-124.074835
0,6,40,0.000000,-128.027534
0,6,42,0.000000,-140.925394
0,6,44,0.000000,-120.760180
0,6,46,0.000000,-133.863683
0,6,48,0.000000,-116.548981
0,6,50,0.000000,-114.458976
0,6,52,0.000000,-143.207697
0,6,54,0.000000,-122.323023
0,6,56,0.000000,-128.950470
0,6,58,0.000000,-119.365375
0,7,0,0.000000,-124.001248
0,7,2,0.000000,-128.128183
0,7,4,0.000000,-128.343697
0,7,6,0.000000,-127.613954
0,7,8,0.000000,-116.601003
0,7,10,0.000000,-120.016672
0,7,12,0.000000,-130.105755
0,7,14,0.000000,-125.031353
0,7,16,0.000000,-128.771138
0,7,18,0.000000,-131.141878
0,7,20,0.000000,-129.779219
0,7,22,0.000000,-124.050461
0,7,24,0.000000,-125.415345
0,7,26,0.000000,-129.209385
0,7,28,0.000000,-132.037739
0,7,30,0.000000,-128.271927
0,7,32,0.000000,-142.854957
0,7,34,0.000000,-135.121088
0,7,36,0.000000,-138.402015
0,7,38,0.000000,-137.333725
0,7,40,0.000000,-136.752002
0,7,42,0.000000,-132.849193
0,7,44,0.000000,-121.318464
0,7,46,0.000000,-119.143980
0,7,48,0.000000,-122.896729
0,7,50,0.000000,-118.468995
0,7,52,0.000000,-121.471981
0,7,54,0.000000,-127.300618
0,7,56,0.000000,-120.185477
0,7,58,0.000000,-129.285228
0,8,0,0.000000,-123.207011
0,8,2,0.000000,-125.047372
0,8,4,0.000000,-136.297798
0,8,6,0.000000,-128.508731
0,8,8,0.000000,-127.819446
0,8,10,0.000000,-133.268765
0,8,12,0.000000,-131.882348
0,8,14,0.000000,-120.330681
0,8,16,0.000000,-135.452205
0,8,18,0.000000,-119.269826
0,8,20,0.000000,-133.781579
0,8,22,0.000000,-126.932368
0,8,24,0.000000,-127.394503
0,8,26,0.000000,-135.686690
0,8,28,0.000000,-127.918881
0,8,30,0.000000,-132.089951
0,8,32,0.000000,-119.805483
0,8,34,0.000000,-117.708197
0,8,36,0.000000,-132.825277
0,8,38,0.000000,-131.991781
0,8,40,0.000000,-132.403733
0,8,42,0.000000,-126.025252
0,8,44,0.000000,-135.337380
0,8,46,0.000000,-134.856455
0,8,48,0.000000,-125.196210
0,8,50,0.000000,-114.734622
0,8,52,0.000000,-123.555677
0,8,54,0.000000,-119.661336
0,8,56,0.000000,-119.604440
0,8,58,0.000000,-126.318317
0,9,0,0.000000,-129.047829
0,9,2,0.000000,-135.993766
0,9,4,0.000000,-121.907165
0,9,6,0.000000,-129.651246
0,9,8,0.000000,-152.731156
0,9,10,0.000000,-124.911665
0,9,12,0.000000,-129.606135
0,9,14,0.000000,-138.998349
0,9,16,0.000000,-143.574481
0,9,18,0.000000,-121.314085
0,9,20,0.000000,-124.008261
0,9,22,0.000000,-120.120956
0,9,24,0.000000,-121.337159
0,9,26,0.000000,-120.705069
0,9,28,0.000000,-121.429890
0,9,30,0.000000,-129.670676
0,9,32,0.000000,-122.733710
0,9,34,0.000000,-114.496242
0,9,36,0.000000,-118.365894
0,9,38,0.000000,-122.541251
0,9,40,0.000000,-121.556677
0,9,42,0.000000,-124.823968
0,9,44,0.000000,-118.162518
0,9,46,0.000000,-122.136391
0,9,48,0.000000,-124.868947
0,9,50,0.000000,-119.557153
0,9,52,0.000000,-138.730231
0,9,54,0.000000,-121.209021
0,9,56,0.000000,-141.038994
0,9,58,0.000000,-141.091994
0,10,0,0.000000,-135.779647
0,10,2,0.000000,-132.861581
0,10,4,0.000000,-134.954387
0,10,6,0.000000,-127.598538
0,10,8,0.000000,-125.332392
0,10,10,0.000000,-118.971548
0,10,12,0.000000,-127.929369
0,10,14,0.000000,-132.182531
0,10,16,0.000000,-129.412693
0,10,18,0.000000,-127.184077
0,10,20,0.000000,-117.494088
0,10,22,0.000000,-122.247806
0,10,24,0.000000,-120.614535
0,10,26,0.000000,-134.903289
0,10,28,0.000000,-128.994417
0,10,30,0.000000,-127.113100
0,10,32,0.000000,-117.580747
0,10,34,0.000000,-127.533416
0,10,36,0.000000,-134.671155
0,10,38,0.000000,-123.521169
0,10,40,0.000000,-154.594535
0,10,42,0.000000,-129.058649
0,10,44,0.000000,-134.332481
0,10,46,0.000000,-125.425487
0,10,48,0.000000,-130.711689
0,10,50,0.000000,-120.474931
0,10,52,0.000000,-119.781019
0,10,54,0.000000,-120.945596
0,10,56,0.000000,-113.997599
0,10,58,0.000000,-130.659829
0,11,0,0.000000,-114.684134
0,11,2,0.000000,-129.219568
0,11,4,0.000000,-122.347290
0,11,6,0.000000,-128.420532
0,11,8,0.000000,-131.542516
0,11,10,0.000000,-131.884473
0,11,12,0.000000,-125.593766
0,11,14,0.000000,-129.718181
0,11,16,0.000000,-125.921157
0,11,18,0.000000,-125.681808
0,11,20,0.000000,-126.194381
0,11,22,0.000000,-135.932741
0,11,24,0.000000,-133.546324
0,11,26,0.000000,-121.983360
0,11,28,0.000000,-147.816732
0,11,30,0.000000,-140.391308
0,11,32,0.000000,-157.794606
0,11,34,0.000000,-124.909397
0,11,36,0.000000,-123.225835
0,11,38,0.000000,-132.823296
0,11,40,0.000000,-137.360105
0,11,42,0.000000,-132.009312
0,11,44,0.000000,-126.422111
0,11,46,0.000000,-123.027386
0,11,48,0.000000,-122.719306
0,11,50,0.000000,-122.163560
0,11,52,0.000000,-119.367332
0,11,54,0.000000,-120.937789
0,11,56,0.000000,-119.878953
0,11,58,0.000000,-130.787698
0,12,0,0.000000,-130.290377
0,12,2,0.000000,-117.622302
0,12,4,0.000000,-122.265325
0,12,6,0.000000,-122.425335
0,12,8,0.000000,-117.083924
0,12,10,0.000000,-120.506422
0,12,12,0.000000,-127.490400
0,12,14,0.000000,-129.632280
0,12,16,0.000000,-118.887051
0,12,18,0.000000,-125.025399
0,12,20,0.000000,-121.194065
0,12,22,0.000000,-131.921149
0,12,24,0.000000,-135.845894
0,12,26,0.000000,-137.176591
0,12,28,0.000000,-123.227360
0,12,30,0.000000,-121.903664
0,12,32,0.000000,-121.577633
0,12,34,0.000000,-124.115041
0,12,36,0.000000,-132.471355
0,12,38,0.000000,-134.165914
0,12,40,0.000000,-133.725924
0,12,42,0.000000,-119.812441
0,12,44,0.000000,-123.306060
0,12,46,0.000000,-115.643336
0,12,48,0.000000,-125.489589
0,12,50,0.000000,-118.204656
0,12,52,0.000000,-118.748231
0,12,54,0.000000,-120.005647
0,12,56,0.000000,-126.294477
0,12,58,0.000000,-128.425071
0,13,0,0.000000,-128.696341
0,13,2,0.000000,-129.925567
0,13,4,0.000000,-130.699735
0,13,6,0.000000,-130.285477
0,13,8,0.000000,-128.183130
0,13,10,0.000000,-134.626119
0,13,12,0.000000,-123.671747
0,13,14,0.000000,-146.380267
0,13,16,0.000000,-131.574642
0,13,18,0.000000,-139.247260
0,13,20,0.000000,-130.920216
0,13,22,0.000000,-131.863654
0,13,24,0.000000,-130.806189
0,13,26,0.000000,-123.790179
0,13,28,0.000000,-127.718205
0,13,30,0.000000,-121.818553
0,13,32,0.000000,-136.992043
0,13,34,0.000000,-123.179133
0,13,36,0.000000,-120.663310
0,13,38,0.000000,-133.459227
0,13,40,0.000000,-121.228636
0,13,42,0.000000,-119.396306
0,13,44,0.000000,-133.258428
0,13,46,0.000000,-139.821358
0,13,48,0.000000,-123.959331
0,13,50,0.000000,-134.884576
0,13,52,0.000000,-121.554999
0,13,54,0.000000,-117.440205
0,13,56,0.000000,-123.291144
0,13,58,0.000000,-123.675636
0,14,0,0.000000,-140.707067
0,14,2,0.000000,-130.900632
0,14,4,0.000000,-131.344719
0,14,6,0.000000,-128.189317
0,14,8,0.000000,-120.443670
0,14,10,0.000000,-125.567993
0,14,12,0.000000,-123.126375
0,14,14,0.000000,-127.701926
0,14,16,0.000000,-131.721269
0,14,18,0.000000,-132.884256
0,14,20,0.000000,-129.297824
0,14,22,0.000000,-128.329075
0,14,24,0.000000,-125.598528
0,14,26,0.000000,-129.705262
0,14,28,0.000000,-128.906507
0,14,30,0.000000,-146.024501
0,14,32,0.000000,-119.485137
0,14,34,0.000000,-126.417897
0,14,36,0.000000,-123.345954
0,14,38,0.000000,-119.505426
0,14,40,0.000000,-124.203941
0,14,42,0.000000,-129.398943
0,14,44,0.000000,-116.675306
0,14,46,0.000000,-120.926026
0,14,48,0.000000,-123.696933
0,14,50,0.000000,-123.404780
0,14,52,0.000000,-123.232195
0,14,54,0.000000,-120.756051
0,14,56,0.000000,-116.635602
0,14,58,0.000000,-124.387757
0,15,0,0.000000,-121.000504
0,15,2,0.000000,-124.157623
0,15,4,0.000000,-118.313663
0,15,6,0.000000,-121.177098
0,15,8,0.000000,-118.463751
0,15,10,0.000000,-126.286798
0,15,12,0.000000,-126.452668
0,15,14,0.000000,-137.700407
0,15,16,0.000000,-123.734210
0,15,18,0.000000,-123.015117
0,15,20,0.000000,-130.408273
0,15,22,0.000000,-128.904348
0,15,24,0.000000,-131.595059
0,15,26,0.000000,-127.035597
0,15,28,0.000000,-127.859948
0,15,30,0.000000,-116.434003
0,15,32,0.000000,-125.496874
0,15,34,0.000000,-126.554110
0,15,36,0.000000,-118.764721
0,15,38,0.000000,-130.189117
0,15,40,0.000000,-136.580689
0,15,42,0.000000,-132.227905
0,15,44,0.000000,-131.607623
0,15,46,0.000000,-133.947061
0,15,48,0.000000,-124.368607
0,15,50,0.000000,-126.762540
0,15,52,0.000000,-118.966278
0,15,54,0.000000,-120.434058
0,15,56,0.000000,-117.502708
0,15,58,0.000000,-125.577644
0,16,0,0.000000,-123.387862
0,16,2,0.000000,-123.988117
0,16,4,0.000000,-129.945828
0,16,6,0.000000,-133.621516
0,16,8,0.000000,-119.905080
0,16,10,0.000000,-127.455605
0,16,12,0.000000,-122.167071
0,16,14,0.000000,-131.719018
0,16,16,0.000000,-135.969353
0,16,18,0.000000,-117.617172
0,16,20,0.000000,-119.006470
0,16,22,0.000000,-123.202398
0,16,24,0.000000,-124.750602
0,16,26,0.000000,-122.062815
0,16,28,0.000000,-124.770415
0,16,30,0.000000,-130.849561
0,16,32,0.000000,-126.071919
0,16,34,0.000000,-134.808327
0,16,36,0.000000,-127.103008
0,16,38,0.000000,-140.262398
0,16,40,0.000000,-129.666882
0,16,42,0.000000,-123.957819
0,16,44,0.000000,-141.860657
0,16,46,0.000000,-144.009512
0,16,48,0.000000,-135.489409
0,16,50,0.000000,-129.510697
0,16,52,0.000000,-131.822688
0,16,54,0.000000,-133.708576
0,16,56,0.000000,-138.750510
0,16,58,0.000000,-130.231494
0,17,0,0.000000,-136.738696
0,17,2,0.000000,-119.765764
0,17,4,0.000000,-118.824688
0,17,6,0.000000,-122.451682
0,17,8,0.000000,-128.002496
0,17,10,0.000000,-117.388491
0,17,12,0.000000,-118.831938
0,17,14,0.000000,-118.866141
0,17,16,0.000000,-130.595473
0,17,18,0.000000,-128.573566
0,17,20,0.000000,-124.018214
0,17,22,0.000000,-127.708425
0,17,24,0.000000,-125.419523
0,17,26,0.000000,-127.503956
0,17,28,0.000000,-117.307104
0,17,30,0.000000,-122.668337
0,17,32,0.000000,-120.650018
0,17,34,0.000000,-123.640665
0,17,36,0.000000,-124.954541
0,17,38,0.000000,-136.021543
0,17,40,0.000000,-129.608982
0,17,42,0.000000,-127.359654
0,17,44,0.000000,-127.545835
0,17,46,0.000000,-123.405005
0,17,48,0.000000,-124.143935
0,17,50,0.000000,-124.513491
0,17,52,0.000000,-118.210462
0,17,54,0.000000,-123.902020
0,17,56,0.000000,-119.757029
0,17,58,0.000000,-125.034227
0,18,0,0.000000,-127.418542
0,18,2,0.000000,-122.093651
0,18,4,0.000000,-128.793159
0,18,6,0.000000,-121.977902
0,18,8,0.000000,-131.479719
0,18,10,0.000000,-122.113734
0,18,12,0.000000,-128.854840
0,18,14,0.000000,-124.932417
0,18,16,0.000000,-120.793059
0,18,18,0.000000,-122.500695
0,18,20,0.000000,-126.028592
0,18,22,0.000000,-131.224277
0,18,24,0.000000,-124.035626
0,18,26,0.000000,-138.873788
0,18,28,0.000000,-132.977811
0,18,30,0.000000,-124.031395
0,18,32,0.000000,-124.552101
0,18,34,0.000000,-124.682083
0,18,36,0.000000,-119.133868
0,18,38,0.000000,-121.791380
0,18,40,0.000000,-127.755642
0,18,42,0.000000,-122.125083
0,18,44,0.000000,-115.328941
0,18,46,0.000000,-136.146111
0,18,48,0.000000,-118.481227
0,18,50,0.000000,-125.660233
0,18,52,0.000000,-117.818136
0,18,54,0.000000,-125.146635
0,18,56,0.000000,-124.708808
0,18,58,0.000000,-122.380787
0,19,0,0.000000,-129.939475
0,19,2,0.000000,-133.567109
0,19,4,0.000000,-138.979016
0,19,6,0.000000,-134.400483
0,19,8,0.000000,-128.434592
0,19,10,0.000000,-125.212288
0,19,12,0.000000,-118.865531
0,19,14,0.000000,-126.193052
0,19,16,0.000000,-125.049575
0,19,18,0.000000,-127.626816
0,19,20,0.000000,-133.739659
0,19,22,0.000000,-127.053603
0,19,24,0.000000,-120.514509
0,19,26,0.000000,-125.222962
0,19,28,0.000000,-118.370757
0,19,30,0.000000,-119.025386
0,19,32,0.000000,-123.367194
0,19,34,0.000000,-119.666109
0,19,36,0.000000,-124.493137
0,19,38,0.000000,-127.255766
0,19,40,0.000000,-131.690269
0,19,42,0.000000,-131.199386
0,19,44,0.000000,-124.077723
0,19,46,0.000000,-120.941871
0,19,48,0.000000,-122.347813
0,19,50,0.000000,-126.703769
0,19,52,0.000000,-124.675524
0,19,54,0.000000,-133.067824
0,19,56,0.000000,-135.718863
0,19,58,0.000000,-125.846107
0,20,0,0.000000,-127.274682
0,20,2,0.000000,-120.713361
0,20,4,0.000000,-122.642860
0,20,6,0.000000,-124.021368
0,20,8,0.000000,-127.405168
0,20,10,0.000000,-128.789581
0,20,12,0.000000,-137.815888
0,20,14,0.000000,-128.695429
0,20,16,0.000000,-134.332273
0,20,18,0.000000,-137.428830
0,20,20,0.000000,-118.122128
0,20,22,0.000000,-122.513891
0,20,24,0.000000,-120.318172
0,20,26,0.000000,-119.834845
0,20,28,0.000000,-133.353652
0,20,30,0.000000,-120.257711
0,20,32,0.000000,-122.289176
0,20,34,0.000000,-122.928967
0,20,36,0.000000,-135.778732
0,20,38,0.000000,-129.598015
0,20,40,0.000000,-134.850582
0,20,42,0.000000,-133.569767
0,20,44,0.000000,-130.194430
0,20,46,0.000000,-127.605005
0,20,48,0.000000,-130.428131
0,20,50,0.000000,-124.501696
0,20,52,0.000000,-119.190475
0,20,54,0.000000,-127.403335
0,20,56,0.000000,-119.513544
0,20,58,0.000000,-122.420856
0,21,0,0.000000,-120.322998
0,21,2,0.000000,-126.173791
0,21,4,0.000000,-122.178064
0,21,6,0.000000,-136.939264
0,21,8,0.000000,-121.782494
0,21,10,0.000000,-123.083457
0,21,12,0.000000,-131.315188
0,21,14,0.000000,-141.269016
0,21,16,0.000000,-127.726502
0,21,18,0.000000,-135.912700
0,21,20,0.000000,-120.583357
0,21,22,0.000000,-127.199998
0,21,24,0.000000,-129.474057
0,21,26,0.000000,-137.952550
0,21,28,0.000000,-137.711709
0,21,30,0.000000,-119.299380
0,21,32,0.000000,-123.174383
0,21,34,0.000000,-118.107984
0,21,36,0.000000,-118.770728
0,21,38,0.000000,-128.642836
0,21,40,0.000000,-121.341835
0,21,42,0.000000,-122.492608
0,21,44,0.000000,-120.935022
0,21,46,0.000000,-127.342697
0,21,48,0.000000,-124.593691
0,21,50,0.000000,-117.470962
0,21,52,0.000000,-117.834141
0,21,54,0.000000,-122.774412
0,21,56,0.000000,-120.865819
0,21,58,0.000000,-120.808059
0,22,0,0.000000,-118.246317
0,22,2,0.000000,-128.537383
0,22,4,0.000000,-126.332901
0,22,6,0.000000,-127.060149
0,22,8,0.000000,-126.260760
0,22,10,0.000000,-126.571581
0,22,12,0.000000,-118.744259
0,22,14,0.000000,-123.075599
0,22,16,0.000000,-115.670191
0,22,18,0.000000,-131.632327
0,22,20,0.000000,-128.150017
0,22,22,0.000000,-133.306476
0,22,24,0.000000,-123.985018
0,22,26,0.000000,-118.259798
0,22,28,0.000000,-122.036834
0,22,30,0.000000,-124.010737
0,22,32,0.000000,-125.638273
0,22,34,0.000000,-127.849344
0,22,36,0.000000,-123.860999
0,22,38,0.000000,-116.812154
0,22,40,0.000000,-119.111818
0,22,42,0.000000,-130.894372
0,22,44,0.000000,-128.441677
0,22,46,0.000000,-131.881718
0,22,48,0.000000,-129.013789
0,22,50,0.000000,-131.795128
0,22,52,0.000000,-123.251371
0,22,54,0.000000,-117.244405
0,22,56,0.000000,-117.642009
0,22,58,0.000000,-123.195473
0,23,0,0.000000,-124.263830
0,23,2,0.000000,-132.601023
0,23,4,0.000000,-116.485346
0,23,6,0.000000,-125.211333
0,23,8,0.000000,-125.392331
0,23,10,0.000000,-122.121461
0,23,12,0.000000,-127.584395
0,23,14,0.000000,-129.718279
0,23,16,0.000000,-130.777595
0,23,18,0.000000,-132.606106
0,23,20,0.000000,-117.921644
0,23,22,0.000000,-120.390402
0,23,24,0.000000,-116.727864
0,23,26,0.000000,-123.227306
0,23,28,0.000000,-115.802372
0,23,30,0.000000,-123.658090
0,23,32,0.000000,-134.116165
0,23,34,0.000000,-123.928886
0,23,36,0.000000,-130.329309
0,23,38,0.000000,-130.397403
0,23,40,0.000000,-128.289582
0,23,42,0.000000,-141.466026
0,23,44,0.000000,-122.654766
0,23,46,0.000000,-128.653866
0,23,48,0.000000,-129.383190
0,23,50,0.000000,-142.312570
0,23,52,0.000000,-118.538237
0,23,54,0.000000,-122.666815
0,23,56,0.000000,-121.106008
0,23,58,0.000000,-119.837621
0,24,0,0.000000,-117.343697
0,24,2,0.000000,-124.769540
0,24,4,0.000000,-119.742450
0,24,6,0.000000,-119.021433
0,24,8,0.000000,-130.995916
0,24,10,0.000000,-134.630086
0,24,12,0.000000,-136.463002
0,24,14,0.000000,-127.724996
0,24,16,0.000000,-128.476603
0,24,18,0.000000,-119.357902
0,24,20,0.000000,-116.397420
0,24,22,0.000000,-117.532188
0,24,24,0.000000,-122.134800
0,24,26,0.000000,-136.157791
0,24,28,0.000000,-122.643847
0,24,30,0.000000,-130.412130
0,24,32,0.000000,-113.864658
0,24,34,0.000000,-118.690097
0,24,36,0.000000,-127.406352
0,24,38,0.000000,-126.270639
0,24,40,0.000000,-130.159578
0,24,42,0.000000,-130.468379
0,24,44,0.000000,-125.231565
0,24,46,0.000000,-145.882674
0,24,48,0.000000,-145.235997
0,24,50,0.000000,-125.596471
0,24,52,0.000000,-132.187432
0,24,54,0.000000,-132.073127
0,24,56,0.000000,-125.078282
0,24,58,0.000000,-130.672515
0,25,0,0.000000,-125.386603
0,25,2,0.000000,-126.758540
0,25,4,0.000000,-122.067862
0,25,6,0.000000,-118.455722
0,25,8,0.000000,-121.612018
0,25,10,0.000000,-124.995408
0,25,12,0.000000,-120.257373
0,25,14,0.000000,-117.446178
0,25,16,0.000000,-118.283713
0,25,18,0.000000,-120.482826
0,25,20,0.000000,-121.018484
0,25,22,0.000000,-129.192783
0,25,24,0.000000,-129.851512
0,25,26,0.000000,-133.388719
0,25,28,0.000000,-126.757226
0,25,30,0.000000,-123.306215
0,25,32,0.000000,-124.032053
0,25,34,0.000000,-121.652483
0,25,36,0.000000,-130.298056
0,25,38,0.000000,-119.243384
0,25,40,0.000000,-119.074000
0,25,42,0.000000,-118.478671
0,25,44,0.000000,-118.465816
0,25,46,0.000000,-121.018734
0,25,48,0.000000,-147.968394
0,25,50,0.000000,-144.244651
0,25,52,0.000000,-151.333023
0,25,54,0.000000,-131.969542
0,25,56,0.000000,-130.271035
0,25,58,0.000000,-128.616605
0,26,0,0.000000,-121.700523
0,26,2,0.000000,-127.369299
0,26,4,0.000000,-120.425392
0,26,6,0.000000,-123.907880
0,26,8,0.000000,-126.120740
0,26,10,0.000000,-119.076558
0,26,12,0.000000,-133.908475
0,26,14,0.000000,-120.492528
0,26,16,0.000000,-123.157978
0,26,18,0.000000,-130.925032
0,26,20,0.000000,-117.035761
0,26,22,0.000000,-115.837719
0,26,24,0.000000,-116.171665
0,26,26,0.000000,-114.751646
0,26,28,0.000000,-121.534173
0,26,30,0.000000,-126.585180
0,26,32,0.000000,-116.423439
0,26,34,0.000000,-130.000592
0,26,36,0.000000,-131.943692
0,26,38,0.000000,-133.187766
0,26,40,0.000000,-133.458792
0,26,42,0.000000,-122.184552
0,26,44,0.000000,-119.845255
0,26,46,0.000000,-117.742077
0,26,48,0.000000,-116.210916
0,26,50,0.000000,-129.371389
0,26,52,0.000000,-123.099803
0,26,54,0.000000,-117.355393
0,26,56,0.000000,-118.066550
0,26,58,0.000000,-119.691336
0,27,0,0.000000,-116.933017
0,27,2,0.000000,-118.255705
0,27,4,0.000000,-121.563847
0,27,6,0.000000,-118.367680
0,27,8,0.000000,-131.310973
0,27,10,0.000000,-123.139065
0,27,12,0.000000,-123.518281
0,27,14,0.000000,-121.529472
0,27,16,0.000000,-124.935641
0,27,18,0.000000,-122.464944
0,27,20,0.000000,-117.289956
0,27,22,0.000000,-118.730966
