hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.228083
0,0,2,0.000000,-131.520879
0,0,4,0.000000,-124.461484
0,0,6,0.000000,-128.450840
0,0,8,0.000000,-131.507875
0,0,10,0.000000,-129.092364
0,0,12,0.000000,-131.030199
0,0,14,0.000000,-131.620097
0,0,16,0.000000,-129.910279
0,0,18,0.000000,-129.353096
0,0,20,0.000000,-131.883350
0,0,22,0.000000,-129.354692
0,0,24,0.000000,-130.139755
0,0,26,0.000000,-127.980405
0,0,28,0.000000,-126.198103
0,0,30,0.000000,-121.017800
0,0,32,0.000000,-124.075387
0,0,34,0.000000,-124.862967
0,0,36,0.000000,-126.576195
0,0,38,0.000000,-125.112979
0,0,40,0.000000,-126.739114
0,0,42,0.000000,-125.865669
0,0,44,0.000000,-129.865760
0,0,46,0.000000,-131.765098
0,0,48,0.000000,-130.177450
0,0,50,0.000000,-131.349676
0,0,52,0.000000,-129.293536
0,0,54,0.000000,-125.493705
0,0,56,0.000000,-123.907846
0,0,58,0.000000,-125.644319
0,1,0,0.000000,-125.361802
0,1,2,0.000000,-130.751791
0,1,4,0.000000,-130.276864
0,1,6,0.000000,-128.924993
0,1,8,0.000000,-132.180354
0,1,10,0.000000,-129.564290
0,1,12,0.000000,-129.743483
0,1,14,0.000000,-131.134197
0,1,16,0.000000,-127.359243
0,1,18,0.000000,-130.175371
0,1,20,0.000000,-129.998631
0,1,22,0.000000,-129.359590
0,1,24,0.000000,-126.310255
0,1,26,0.000000,-128.910072
0,1,28,0.000000,-131.298984
0,1,30,0.000000,-131.290351
0,1,32,0.000000,-131.454380
0,1,34,0.000000,-130.182438
0,1,36,0.000000,-125.623071
0,1,38,0.000000,-129.434738
0,1,40,0.000000,-128.856258
0,1,42,0.000000,-131.538542
0,1,44,0.000000,-127.663308
0,1,46,0.000000,-129.346028
0,1,48,0.000000,-129.519088
0,1,50,0.000000,-123.553492
0,1,52,0.000000,-127.354496
0,1,54,0.000000,-131.410302
0,1,56,0.000000,-130.515251
0,1,58,0.000000,-127.096985
0,2,0,0.000000,-128.547114
0,2,2,0.000000,-125.970912
0,2,4,0.000000,-123.789609
0,2,6,0.000000,-125.977196
0,2,8,0.000000,-128.119899
0,2,10,0.000000,-132.916317
0,2,12,0.000000,-129.156319
0,2,14,0.000000,-126.868459
0,2,16,0.000000,-127.395940
0,2,18,0.000000,-125.242577
0,2,20,0.000000,-122.971268
0,2,22,0.000000,-127.027290
0,2,24,0.000000,-130.710915
0,2,26,0.000000,-130.202046
0,2,28,0.000000,-130.202477
0,2,30,0.000000,-129.548409
0,2,32,0.000000,-129.800750
0,2,34,0.000000,-129.483777
0,2,36,0.000000,-127.437487
0,2,38,0.000000,-124.957822
0,2,40,0.000000,-123.196699
0,2,42,0.000000,-124.214239
0,2,44,0.000000,-122.925367
0,2,46,0.000000,-125.154928
0,2,48,0.000000,-125.369518
0,2,50,0.000000,-125.028172
0,2,52,0.000000,-125.998699
0,2,54,0.000000,-125.007097
0,2,56,0.000000,-123.930682
0,2,58,0.000000,-128.265189
0,3,0,0.000000,-130.692430
0,3,2,0.000000,-127.690900
0,3,4,0.000000,-129.767750
0,3,6,0.000000,-128.366701
0,3,8,0.000000,-123.598349
0,3,10,0.000000,-126.467109
0,3,12,0.000000,-122.781261
0,3,14,0.000000,-124.983693
0,3,16,0.000000,-124.413897
0,3,18,0.000000,-130.303555
0,3,20,0.000000,-130.109260
0,3,22,0.000000,-129.744733
0,3,24,0.000000,-129.006035
0,3,26,0.000000,-128.392092
0,3,28,0.000000,-131.870417
0,3,30,0.000000,-129.063743
0,3,32,0.000000,-127.292497
0,3,34,0.000000,-123.807721
0,3,36,0.000000,-126.635633
0,3,38,0.000000,-126.398537
0,3,40,0.000000,-129.763958
0,3,42,0.000000,-130.120050
0,3,44,0.000000,-126.711341
0,3,46,0.000000,-130.051319
0,3,48,0.000000,-129.682208
0,3,50,0.000000,-129.604565
0,3,52,0.000000,-131.370182
0,3,54,0.000000,-130.601121
0,3,56,0.000000,-130.116687
0,3,58,0.000000,-129.902739
0,4,0,0.000000,-128.826511
0,4,2,0.000000,-129.988211
0,4,4,0.000000,-129.516336
0,4,6,0.000000,-129.949261
0,4,8,0.000000,-131.359702
0,4,10,0.000000,-130.056691
0,4,12,0.000000,-127.006253
0,4,14,0.000000,-131.495152
0,4,16,0.000000,-126.773118
0,4,18,0.000000,-126.880303
0,4,20,0.000000,-127.254759
0,4,22,0.000000,-129.998554
0,4,24,0.000000,-127.081233
0,4,26,0.000000,-125.603773
0,4,28,0.000000,-124.541951
0,4,30,0.000000,-124.648947
0,4,32,0.000000,-128.025018
0,4,34,0.000000,-129.872536
0,4,36,0.000000,-130.527966
0,4,38,0.000000,-129.277144
0,4,40,0.000000,-131.131554
0,4,42,0.000000,-125.817202
0,4,44,0.000000,-127.897781
0,4,46,0.000000,-127.691502
0,4,48,0.000000,-128.717383
0,4,50,0.000000,-129.981766
0,4,52,0.000000,-128.101582
0,4,54,0.000000,-128.891337
0,4,56,0.000000,-127.690027
0,4,58,0.000000,-129.487912
0,5,0,0.000000,-127.692409
0,5,2,0.000000,-128.370150
0,5,4,0.000000,-127.761094
0,5,6,0.000000,-127.409253
0,5,8,0.000000,-127.598579
0,5,10,0.000000,-128.476431
0,5,12,0.000000,-125.364530
0,5,14,0.000000,-131.934262
0,5,16,0.000000,-130.198531
0,5,18,0.000000,-132.060116
0,5,20,0.000000,-128.399781
0,5,22,0.000000,-126.584120
0,5,24,0.000000,-126.301272
0,5,26,0.000000,-125.295186
0,5,28,0.000000,-124.645608
0,5,30,0.000000,-124.010137
0,5,32,0.000000,-126.422896
0,5,34,0.000000,-127.197518
0,5,36,0.000000,-127.223042
0,5,38,0.000000,-128.999711
0,5,40,0.000000,-129.557845
0,5,42,0.000000,-128.450314
0,5,44,0.000000,-127.480256
0,5,46,0.000000,-130.359724
0,5,48,0.000000,-129.524264
0,5,50,0.000000,-125.555663
0,5,52,0.000000,-122.224789
0,5,54,0.000000,-121.378343
0,5,56,0.000000,-123.407110
0,5,58,0.000000,-125.564787
0,6,0,0.000000,-124.872676
0,6,2,0.000000,-127.958668
0,6,4,0.000000,-124.093620
0,6,6,0.000000,-124.395511
0,6,8,0.000000,-125.434583
0,6,10,0.000000,-123.877499
0,6,12,0.000000,-125.015712
0,6,14,0.000000,-126.842125
0,6,16,0.000000,-127.000057
0,6,18,0.000000,-131.738561
0,6,20,0.000000,-126.966850
0,6,22,0.000000,-130.304897
0,6,24,0.000000,-129.909288
0,6,26,0.000000,-125.037974
0,6,28,0.000000,-125.338944
0,6,30,0.000000,-124.892757
0,6,32,0.000000,-128.449869
0,6,34,0.000000,-131.041187
0,6,36,0.000000,-122.323267
0,6,38,0.000000,-127.154400
0,6,40,0.000000,-125.861304
0,6,42,0.000000,-124.011978
0,6,44,0.000000,-129.158207
0,6,46,0.000000,-131.190346
0,6,48,0.000000,-121.363127
0,6,50,0.000000,-128.940187
0,6,52,0.000000,-129.345135
0,6,54,0.000000,-124.403606
0,6,56,0.000000,-129.588881
0,6,58,0.000000,-129.318884
0,7,0,0.000000,-130.149038
0,7,2,0.000000,-129.027093
0,7,4,0.000000,-124.335586
0,7,6,0.000000,-123.842086
0,7,8,0.000000,-127.722205
0,7,10,0.000000,-129.067434
0,7,12,0.000000,-131.916584
0,7,14,0.000000,-126.076581
0,7,16,0.000000,-124.885388
0,7,18,0.000000,-124.813652
0,7,20,0.000000,-121.245291
0,7,22,0.000000,-122.661350
0,7,24,0.000000,-124.002606
0,7,26,0.000000,-124.744267
0,7,28,0.000000,-126.085960
0,7,30,0.000000,-122.730087
0,7,32,0.000000,-124.515804
0,7,34,0.000000,-126.329792
0,7,36,0.000000,-125.275186
0,7,38,0.000000,-128.965417
0,7,40,0.000000,-130.675804
0,7,42,0.000000,-129.725289
0,7,44,0.000000,-127.529997
0,7,46,0.000000,-127.270810
0,7,48,0.000000,-129.605351
0,7,50,0.000000,-127.707579
0,7,52,0.000000,-124.500176
0,7,54,0.000000,-122.308827
0,7,56,0.000000,-121.860887
0,7,58,0.000000,-124.779462
0,8,0,0.000000,-121.806099
0,8,2,0.000000,-122.173732
0,8,4,0.000000,-127.264736
0,8,6,0.000000,-124.631084
0,8,8,0.000000,-123.517304
0,8,10,0.000000,-129.218238
0,8,12,0.000000,-131.283976
0,8,14,0.000000,-129.397428
0,8,16,0.000000,-127.680494
0,8,18,0.000000,-122.072451
0,8,20,0.000000,-124.386545
0,8,22,0.000000,-123.382577
0,8,24,0.000000,-123.133882
0,8,26,0.000000,-126.694111
0,8,28,0.000000,-129.318745
0,8,30,0.000000,-128.726445
0,8,32,0.000000,-126.461367
0,8,34,0.000000,-124.091215
0,8,36,0.000000,-121.134740
0,8,38,0.000000,-125.346042
0,8,40,0.000000,-123.101857
0,8,42,0.000000,-125.675635
0,8,44,0.000000,-130.264239
0,8,46,0.000000,-129.218842
0,8,48,0.000000,-130.525881
0,8,50,0.000000,-130.208465
0,8,52,0.000000,-127.108141
0,8,54,0.000000,-124.853647
0,8,56,0.000000,-124.028271
0,8,58,0.000000,-126.158119
0,9,0,0.000000,-124.757258
0,9,2,0.000000,-124.916804
0,9,4,0.000000,-126.067538
0,9,6,0.000000,-124.849212
0,9,8,0.000000,-126.489650
0,9,10,0.000000,-127.504078
0,9,12,0.000000,-127.891289
0,9,14,0.000000,-130.690127
0,9,16,0.000000,-130.703406
0,9,18,0.000000,-127.777914
0,9,20,0.000000,-129.041725
0,9,22,0.000000,-127.896566
0,9,24,0.000000,-131.681464
0,9,26,0.000000,-130.364715
0,9,28,0.000000,-129.374284
0,9,30,0.000000,-128.596011
0,9,32,0.000000,-129.638416
0,9,34,0.000000,-130.439685
0,9,36,0.000000,-128.673333
0,9,38,0.000000,-125.207315
0,9,40,0.000000,-123.932198
0,9,42,0.000000,-129.132732
0,9,44,0.000000,-129.151296
0,9,46,0.000000,-129.849593
0,9,48,0.000000,-128.097390
0,9,50,0.000000,-128.315381
0,9,52,0.000000,-128.691057
0,9,54,0.000000,-128.865277
0,9,56,0.000000,-131.139175
0,9,58,0.000000,-128.332998
0,10,0,0.000000,-131.727703
0,10,2,0.000000,-127.878143
0,10,4,0.000000,-126.999146
0,10,6,0.000000,-124.811696
0,10,8,0.000000,-125.715663
0,10,10,0.000000,-123.907286
0,10,12,0.000000,-122.970021
0,10,14,0.000000,-123.880375
0,10,16,0.000000,-123.930576
0,10,18,0.000000,-123.177518
0,10,20,0.000000,-128.205909
0,10,22,0.000000,-130.241429
0,10,24,0.000000,-129.264606
0,10,26,0.000000,-131.309141
0,10,28,0.000000,-131.832613
0,10,30,0.000000,-123.229271
0,10,32,0.000000,-125.706123
0,10,34,0.000000,-128.476722
0,10,36,0.000000,-130.988419
0,10,38,0.000000,-127.469094
0,10,40,0.000000,-128.071875
0,10,42,0.000000,-126.391036
0,10,44,0.000000,-123.598089
0,10,46,0.000000,-123.012010
0,10,48,0.000000,-123.570064
0,10,50,0.000000,-122.615355
0,10,52,0.000000,-126.416135
0,10,54,0.000000,-128.676158
0,10,56,0.000000,-130.879546
0,10,58,0.000000,-128.750532
0,11,0,0.000000,-127.493014
0,11,2,0.000000,-129.389988
0,11,4,0.000000,-130.417215
0,11,6,0.000000,-129.211641
0,11,8,0.000000,-131.113009
0,11,10,0.000000,-130.403165
0,11,12,0.000000,-131.173514
0,11,14,0.000000,-128.683216
0,11,16,0.000000,-128.063656
0,11,18,0.000000,-124.893735
0,11,20,0.000000,-130.141824
0,11,22,0.000000,-130.033322
0,11,24,0.000000,-132.325140
0,11,26,0.000000,-130.355475
0,11,28,0.000000,-131.072161
0,11,30,0.000000,-127.662116
0,11,32,0.000000,-128.170211
0,11,34,0.000000,-125.300294
0,11,36,0.000000,-133.145756
0,11,38,0.000000,-127.794500
0,11,40,0.000000,-132.780688
0,11,42,0.000000,-130.752547
0,11,44,0.000000,-129.756568
0,11,46,0.000000,-130.048564
0,11,48,0.000000,-126.898610
0,11,50,0.000000,-127.998816
0,11,52,0.000000,-122.564465
0,11,54,0.000000,-123.902022
0,11,56,0.000000,-122.230335
0,11,58,0.000000,-123.956736
0,12,0,0.000000,-125.864480
0,12,2,0.000000,-129.382431
0,12,4,0.000000,-130.861143
0,12,6,0.000000,-126.558278
0,12,8,0.000000,-123.665785
0,12,10,0.000000,-120.871648
0,12,12,0.000000,-128.843707
0,12,14,0.000000,-128.739741
0,12,16,0.000000,-126.353358
0,12,18,0.000000,-128.875719
0,12,20,0.000000,-125.739174
0,12,22,0.000000,-121.660259
0,12,24,0.000000,-128.536277
0,12,26,0.000000,-131.521447
0,12,28,0.000000,-126.079320
0,12,30,0.000000,-125.468378
0,12,32,0.000000,-125.570205
0,12,34,0.000000,-121.692739
0,12,36,0.000000,-122.483284
0,12,38,0.000000,-122.686602
0,12,40,0.000000,-129.286325
0,12,42,0.000000,-128.442976
0,12,44,0.000000,-129.106005
0,12,46,0.000000,-127.249566
0,12,48,0.000000,-125.027941
0,12,50,0.000000,-123.152876
0,12,52,0.000000,-125.649783
0,12,54,0.000000,-123.821604
0,12,56,0.000000,-131.298058
0,12,58,0.000000,-122.886571
0,13,0,0.000000,-126.404214
0,13,2,0.000000,-126.021395
0,13,4,0.000000,-125.433910
0,13,6,0.000000,-130.860037
0,13,8,0.000000,-129.482934
0,13,10,0.000000,-131.803178
0,13,12,0.000000,-130.705166
0,13,14,0.000000,-128.678264
0,13,16,0.000000,-127.087158
0,13,18,0.000000,-130.399951
0,13,20,0.000000,-125.801976
0,13,22,0.000000,-128.275709
0,13,24,0.000000,-127.303037
0,13,26,0.000000,-125.403031
0,13,28,0.000000,-127.690051
0,13,30,0.000000,-124.232851
0,13,32,0.000000,-123.828948
0,13,34,0.000000,-123.966693
0,13,36,0.000000,-124.670808
0,13,38,0.000000,-128.993842
0,13,40,0.000000,-126.418364
0,13,42,0.000000,-130.052374
0,13,44,0.000000,-129.871034
0,13,46,0.000000,-124.125569
0,13,48,0.000000,-122.905733
0,13,50,0.000000,-122.687630
0,13,52,0.000000,-121.397795
0,13,54,0.000000,-123.335046
0,13,56,0.000000,-129.546020
0,13,58,0.000000,-129.630836
0,14,0,0.000000,-125.677439
0,14,2,0.000000,-125.018251
0,14,4,0.000000,-125.254356
0,14,6,0.000000,-122.794157
0,14,8,0.000000,-126.336914
0,14,10,0.000000,-130.803553
0,14,12,0.000000,-130.025521
0,14,14,0.000000,-127.925852
0,14,16,0.000000,-129.871672
0,14,18,0.000000,-126.896851
0,14,20,0.000000,-123.078227
0,14,22,0.000000,-124.862586
0,14,24,0.000000,-122.206019
0,14,26,0.000000,-122.743095
0,14,28,0.000000,-121.190975
0,14,30,0.000000,-122.521521
0,14,32,0.000000,-124.851055
0,14,34,0.000000,-121.108431
0,14,36,0.000000,-121.294261
0,14,38,0.000000,-123.044601
0,14,40,0.000000,-122.901546
0,14,42,0.000000,-125.841160
0,14,44,0.000000,-129.076343
0,14,46,0.000000,-129.554493
0,14,48,0.000000,-128.190011
0,14,50,0.000000,-128.245956
0,14,52,0.000000,-123.929508
0,14,54,0.000000,-129.911945
0,14,56,0.000000,-124.778267
0,14,58,0.000000,-123.100210
0,15,0,0.000000,-123.347243
0,15,2,0.000000,-127.134059
0,15,4,0.000000,-126.110220
0,15,6,0.000000,-123.764100
0,15,8,0.000000,-123.156677
0,15,10,0.000000,-122.318928
0,15,12,0.000000,-121.662378
0,15,14,0.000000,-121.895638
0,15,16,0.000000,-121.175754
0,15,18,0.000000,-121.176377
0,15,20,0.000000,-121.903976
0,15,22,0.000000,-121.716061
0,15,24,0.000000,-126.281457
0,15,26,0.000000,-131.240647
0,15,28,0.000000,-129.001284
0,15,30,0.000000,-129.618923
0,15,32,0.000000,-125.972735
0,15,34,0.000000,-125.130280
0,15,36,0.000000,-123.343210
0,15,38,0.000000,-125.488246
0,15,40,0.000000,-123.921995
0,15,42,0.000000,-128.749031
0,15,44,0.000000,-125.751560
0,15,46,0.000000,-127.133005
0,15,48,0.000000,-130.943382
0,15,50,0.000000,-130.898331
0,15,52,0.000000,-128.020705
0,15,54,0.000000,-127.681940
0,15,56,0.000000,-122.460784
0,15,58,0.000000,-121.368564
0,16,0,0.000000,-122.145626
0,16,2,0.000000,-126.491153
0,16,4,0.000000,-123.101616
0,16,6,0.000000,-131.023108
0,16,8,0.000000,-127.209564
0,16,10,0.000000,-124.516770
0,16,12,0.000000,-126.077186
0,16,14,0.000000,-125.836258
0,16,16,0.000000,-125.466012
0,16,18,0.000000,-129.304870
0,16,20,0.000000,-129.260379
0,16,22,0.000000,-127.462907
0,16,24,0.000000,-121.405418
0,16,26,0.000000,-121.943640
0,16,28,0.000000,-121.666685
0,16,30,0.000000,-121.874504
0,16,32,0.000000,-124.058416
0,16,34,0.000000,-125.074357
0,16,36,0.000000,-129.422963
0,16,38,0.000000,-124.555618
0,16,40,0.000000,-130.621518
0,16,42,0.000000,-130.078324
0,16,44,0.000000,-129.508145
0,16,46,0.000000,-129.618006
0,16,48,0.000000,-127.784884
0,16,50,0.000000,-126.493672
0,16,52,0.000000,-131.993145
0,16,54,0.000000,-129.206520
0,16,56,0.000000,-132.491606
0,16,58,0.000000,-132.988594
0,17,0,0.000000,-131.012232
0,17,2,0.000000,-126.735652
0,17,4,0.000000,-127.576982
0,17,6,0.000000,-127.821945
0,17,8,0.000000,-131.326875
0,17,10,0.000000,-124.675995
0,17,12,0.000000,-126.529452
0,17,14,0.000000,-123.719606
0,17,16,0.000000,-126.166108
0,17,18,0.000000,-124.672739
0,17,20,0.000000,-123.392636
0,17,22,0.000000,-124.072509
0,17,24,0.000000,-124.854225
0,17,26,0.000000,-122.079733
0,17,28,0.000000,-124.649039
0,17,30,0.000000,-124.701715
0,17,32,0.000000,-123.886895
0,17,34,0.000000,-128.331800
0,17,36,0.000000,-128.373202
0,17,38,0.000000,-127.904023
0,17,40,0.000000,-129.419178
0,17,42,0.000000,-128.775914
0,17,44,0.000000,-124.690770
0,17,46,0.000000,-122.781850
0,17,48,0.000000,-123.363607
0,17,50,0.000000,-122.614632
0,17,52,0.000000,-123.437035
0,17,54,0.000000,-127.063428
0,17,56,0.000000,-131.310311
0,17,58,0.000000,-126.332898
0,18,0,0.000000,-123.387425
0,18,2,0.000000,-124.377514
0,18,4,0.000000,-125.841462
0,18,6,0.000000,-130.003765
0,18,8,0.000000,-126.105748
0,18,10,0.000000,-122.551137
0,18,12,0.000000,-124.156149
0,18,14,0.000000,-126.539768
0,18,16,0.000000,-129.837953
0,18,18,0.000000,-130.824721
0,18,20,0.000000,-127.421224
0,18,22,0.000000,-130.578512
0,18,24,0.000000,-129.065806
0,18,26,0.000000,-129.067679
0,18,28,0.000000,-124.946471
0,18,30,0.000000,-125.982410
0,18,32,0.000000,-124.403759
0,18,34,0.000000,-125.504900
0,18,36,0.000000,-124.979703
0,18,38,0.000000,-128.565168
0,18,40,0.000000,-128.586054
0,18,42,0.000000,-127.234032
0,18,44,0.000000,-128.427246
0,18,46,0.000000,-127.554309
0,18,48,0.000000,-127.539103
0,18,50,0.000000,-129.495773
0,18,52,0.000000,-125.526886
0,18,54,0.000000,-122.899717
0,18,56,0.000000,-123.836101
0,18,58,0.000000,-124.817835
0,19,0,0.000000,-125.514992
0,19,2,0.000000,-124.742862
0,19,4,0.000000,-127.270397
0,19,6,0.000000,-131.641596
0,19,8,0.000000,-131.137008
0,19,10,0.000000,-129.505999
0,19,12,0.000000,-127.148111
0,19,14,0.000000,-126.399136
0,19,16,0.000000,-123.629326
0,19,18,0.000000,-124.473794
0,19,20,0.000000,-130.096587
0,19,22,0.000000,-131.719941
0,19,24,0.000000,-129.810823
0,19,26,0.000000,-130.145123
0,19,28,0.000000,-130.141543
0,19,30,0.000000,-128.842425
0,19,32,0.000000,-122.554820
0,19,34,0.000000,-126.865716
0,19,36,0.000000,-123.740050
0,19,38,0.000000,-123.112582
0,19,40,0.000000,-121.965917
0,19,42,0.000000,-126.976408
0,19,44,0.000000,-125.143058
0,19,46,0.000000,-130.697927
0,19,48,0.000000,-124.221515
0,19,50,0.000000,-126.523185
0,19,52,0.000000,-123.689681
0,19,54,0.000000,-123.411416
0,19,56,0.000000,-126.639996
0,19,58,0.000000,-128.525788
0,20,0,0.000000,-126.465761
0,20,2,0.000000,-122.385995
0,20,4,0.000000,-124.877962
0,20,6,0.000000,-122.558675
0,20,8,0.000000,-123.670157
0,20,10,0.000000,-124.507166
0,20,12,0.000000,-126.800414
0,20,14,0.000000,-128.954717
0,20,16,0.000000,-128.565750
0,20,18,0.000000,-131.037572
0,20,20,0.000000,-130.002380
0,20,22,0.000000,-129.731770
0,20,24,0.000000,-131.475430
0,20,26,0.000000,-129.688335
0,20,28,0.000000,-130.454924
0,20,30,0.000000,-131.612719
0,20,32,0.000000,-128.137141
0,20,34,0.000000,-129.200961
0,20,36,0.000000,-130.215707
0,20,38,0.000000,-130.615587
0,20,40,0.000000,-129.067408
0,20,42,0.000000,-127.892499
0,20,44,0.000000,-125.054091
0,20,46,0.000000,-124.610215
0,20,48,0.000000,-123.906097
0,20,50,0.000000,-121.144950
0,20,52,0.000000,-123.576389
0,20,54,0.000000,-123.833980
0,20,56,0.000000,-127.996271
0,20,58,0.000000,-129.226882
0,21,0,0.000000,-130.057662
0,21,2,0.000000,-130.635548
0,21,4,0.000000,-126.851048
0,21,6,0.000000,-124.755387
0,21,8,0.000000,-122.658488
0,21,10,0.000000,-126.558871
0,21,12,0.000000,-131.542248
0,21,14,0.000000,-130.602853
0,21,16,0.000000,-123.572111
0,21,18,0.000000,-122.139207
0,21,20,0.000000,-124.539559
0,21,22,0.000000,-128.725655
0,21,24,0.000000,-126.203307
0,21,26,0.000000,-127.072005
0,21,28,0.000000,-124.857889
0,21,30,0.000000,-123.460384
0,21,32,0.000000,-125.429782
0,21,34,0.000000,-124.840835
0,21,36,0.000000,-128.731362
0,21,38,0.000000,-128.778564
0,21,40,0.000000,-128.072485
0,21,42,0.000000,-130.106376
0,21,44,0.000000,-127.191751
0,21,46,0.000000,-129.048054
0,21,48,0.000000,-129.041141
0,21,50,0.000000,-129.432331
0,21,52,0.000000,-128.253049
0,21,54,0.000000,-127.960640
0,21,56,0.000000,-128.999430
0,21,58,0.000000,-129.297614
0,22,0,0.000000,-125.321305
0,22,2,0.000000,-123.864647
0,22,4,0.000000,-124.685177
0,22,6,0.000000,-123.419523
0,22,8,0.000000,-127.567946
0,22,10,0.000000,-125.206828
0,22,12,0.000000,-127.202535
0,22,14,0.000000,-126.598649
0,22,16,0.000000,-123.432800
0,22,18,0.000000,-123.398776
0,22,20,0.000000,-123.001281
0,22,22,0.000000,-130.709872
0,22,24,0.000000,-127.014954
0,22,26,0.000000,-124.328379
0,22,28,0.000000,-123.915123
0,22,30,0.000000,-124.646539
0,22,32,0.000000,-125.994866
0,22,34,0.000000,-130.321762
0,22,36,0.000000,-126.989602
0,22,38,0.000000,-126.328640
0,22,40,0.000000,-124.803832
0,22,42,0.000000,-123.258629
0,22,44,0.000000,-123.889533
0,22,46,0.000000,-124.755810
0,22,48,0.000000,-124.827897
0,22,50,0.000000,-127.445231
0,22,52,0.000000,-130.206267
0,22,54,0.000000,-125.931230
0,22,56,0.000000,-128.629229
0,22,58,0.000000,-128.989053
0,23,0,0.000000,-124.345563
0,23,2,0.000000,-123.242574
0,23,4,0.000000,-124.072127
0,23,6,0.000000,-122.749166
0,23,8,0.000000,-122.918889
0,23,10,0.000000,-123.039026
0,23,12,0.000000,-128.221048
0,23,14,0.000000,-124.561972
0,23,16,0.000000,-125.177413
0,23,18,0.000000,-130.148961
0,23,20,0.000000,-130.772602
0,23,22,0.000000,-128.779499
0,23,24,0.000000,-130.927880
0,23,26,0.000000,-123.016058
0,23,28,0.000000,-122.716793
0,23,30,0.000000,-121.731902
0,23,32,0.000000,-122.137297
0,23,34,0.000000,-124.895350
0,23,36,0.000000,-122.945401
0,23,38,0.000000,-124.624520
0,23,40,0.000000,-125.340260
0,23,42,0.000000,-125.740916
0,23,44,0.000000,-125.679947
0,23,46,0.000000,-129.333339
0,23,48,0.000000,-127.817531
0,23,50,0.000000,-132.195952
0,23,52,0.000000,-128.368623
0,23,54,0.000000,-128.443861
0,23,56,0.000000,-126.608587
0,23,58,0.000000,-125.900255
0,24,0,0.000000,-126.731203
0,24,2,0.000000,-124.701872
0,24,4,0.000000,-123.323048
0,24,6,0.000000,-124.059549
0,24,8,0.000000,-132.215760
0,24,10,0.000000,-124.389320
0,24,12,0.000000,-126.188759
0,24,14,0.000000,-125.065458
0,24,16,0.000000,-131.200733
0,24,18,0.000000,-125.943178
0,24,20,0.000000,-127.174201
0,24,22,0.000000,-124.868687
0,24,24,0.000000,-125.475519
0,24,26,0.000000,-127.670728
0,24,28,0.000000,-128.842865
0,24,30,0.000000,-131.608339
0,24,32,0.000000,-130.168236
0,24,34,0.000000,-124.037121
0,24,36,0.000000,-123.214952
0,24,38,0.000000,-123.204272
0,24,40,0.000000,-124.331459
0,24,42,0.000000,-124.836032
0,24,44,0.000000,-123.431527
0,24,46,0.000000,-124.487263
0,24,48,0.000000,-132.014933
0,24,50,0.000000,-128.119742
0,24,52,0.000000,-130.498124
0,24,54,0.000000,-131.975678
0,24,56,0.000000,-125.970844
0,24,58,0.000000,-125.339535
0,25,0,0.000000,-121.412989
0,25,2,0.000000,-130.454690
0,25,4,0.000000,-126.111407
0,25,6,0.000000,-122.754717
0,25,8,0.000000,-121.775250
0,25,10,0.000000,-124.046788
0,25,12,0.000000,-129.480922
0,25,14,0.000000,-125.291820
0,25,16,0.000000,-129.540465
0,25,18,0.000000,-130.477703
0,25,20,0.000000,-129.826568
0,25,22,0.000000,-131.745261
0,25,24,0.000000,-128.337984
0,25,26,0.000000,-130.526028
0,25,28,0.000000,-127.767081
0,25,30,0.000000,-131.791935
0,25,32,0.000000,-131.943687
0,25,34,0.000000,-130.903240
0,25,36,0.000000,-131.064504
0,25,38,0.000000,-129.266359
0,25,40,0.000000,-125.400369
0,25,42,0.000000,-128.438355
0,25,44,0.000000,-125.375530
0,25,46,0.000000,-131.921976
0,25,48,0.000000,-128.387597
0,25,50,0.000000,-125.394713
0,25,52,0.000000,-130.509463
0,25,54,0.000000,-123.351377
0,25,56,0.000000,-121.164120
0,25,58,0.000000,-122.184883
0,26,0,0.000000,-123.025146
0,26,2,0.000000,-120.260325
0,26,4,0.000000,-124.229578
0,26,6,0.000000,-131.958754
0,26,8,0.000000,-129.475380
0,26,10,0.000000,-122.210844
0,26,12,0.000000,-124.551337
0,26,14,0.000000,-121.920032
0,26,16,0.000000,-124.143094
0,26,18,0.000000,-125.176439
0,26,20,0.000000,-123.786166
0,26,22,0.000000,-124.446518
0,26,24,0.000000,-127.108788
0,26,26,0.000000,-129.631857
0,26,28,0.000000,-127.378997
0,26,30,0.000000,-130.019698
0,26,32,0.000000,-130.896323
0,26,34,0.000000,-131.281081
0,26,36,0.000000,-127.732841
0,26,38,0.000000,-127.215268
0,26,40,0.000000,-132.175458
0,26,42,0.000000,-130.555945
0,26,44,0.000000,-129.470636
0,26,46,0.000000,-126.074265
0,26,48,0.000000,-125.936795
0,26,50,0.000000,-125.843096
0,26,52,0.000000,-125.999782
0,26,54,0.000000,-129.352088
0,26,56,0.000000,-131.161374
0,26,58,0.000000,-130.625741
0,27,0,0.000000,-128.940084
0,27,2,0.000000,-130.155952
0,27,4,0.000000,-127.495234
0,27,6,0.000000,-128.338868
0,27,8,0.000000,-130.052443
0,27,10,0.000000,-128.918395
0,27,12,0.000000,-128.873859
0,27,14,0.000000,-129.611454
0,27,16,0.000000,-129.960345
0,27,18,0.000000,-127.570180
0,27,20,0.000000,-128.928839
0,27,22,0.000000,-128.731105
