hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.581668
0,0,2,0.000000,-148.370252
0,0,4,0.000000,-147.463185
0,0,6,0.000000,-151.350476
0,0,8,0.000000,-150.318503
0,0,10,0.000000,-149.600240
0,0,12,0.000000,-149.386676
0,0,14,0.000000,-147.833856
0,0,16,0.000000,-149.767036
0,0,18,0.000000,-149.551540
0,0,20,0.000000,-149.431776
0,0,22,0.000000,-148.294430
0,0,24,0.000000,-149.945380
0,0,26,0.000000,-150.215322
0,0,28,0.000000,-150.839159
0,0,30,0.000000,-150.124644
0,0,32,0.000000,-149.995411
0,0,34,0.000000,-148.707513
0,0,36,0.000000,-150.672979
0,0,38,0.000000,-148.859978
0,0,40,0.000000,-147.589924
0,0,42,0.000000,-150.006873
0,0,44,0.000000,-149.590735
0,0,46,0.000000,-147.109377
0,0,48,0.000000,-148.866316
0,0,50,0.000000,-150.062004
0,0,52,0.000000,-148.726285
0,0,54,0.000000,-149.469672
0,0,56,0.000000,-151.488328
0,0,58,0.000000,-148.626436
0,1,0,0.000000,-149.498348
0,1,2,0.000000,-149.562328
0,1,4,0.000000,-147.676385
0,1,6,0.000000,-148.539223
0,1,8,0.000000,-149.995825
0,1,10,0.000000,-149.972770
0,1,12,0.000000,-148.424377
0,1,14,0.000000,-150.496983
0,1,16,0.000000,-149.192022
0,1,18,0.000000,-148.103349
0,1,20,0.000000,-149.905586
0,1,22,0.000000,-149.448738
0,1,24,0.000000,-149.433320
0,1,26,0.000000,-151.237015
0,1,28,0.000000,-148.403572
0,1,30,0.000000,-149.331312
0,1,32,0.000000,-149.638403
0,1,34,0.000000,-147.741305
0,1,36,0.000000,-148.580352
0,1,38,0.000000,-149.518875
0,1,40,0.000000,-150.939387
0,1,42,0.000000,-150.554060
0,1,44,0.000000,-149.236179
0,1,46,0.000000,-150.289621
0,1,48,0.000000,-149.952047
0,1,50,0.000000,-151.112060
0,1,52,0.000000,-148.483455
0,1,54,0.000000,-149.777636
0,1,56,0.000000,-149.923933
0,1,58,0.000000,-149.733035
0,2,0,0.000000,-147.805821
0,2,2,0.000000,-150.404877
0,2,4,0.000000,-150.441413
0,2,6,0.000000,-148.229567
0,2,8,0.000000,-150.308108
0,2,10,0.000000,-150.019920
0,2,12,0.000000,-149.497313
0,2,14,0.000000,-150.265564
0,2,16,0.000000,-150.772008
0,2,18,0.000000,-150.179301
0,2,20,0.000000,-150.653128
0,2,22,0.000000,-150.562677
0,2,24,0.000000,-149.576013
0,2,26,0.000000,-148.844240
0,2,28,0.000000,-150.665926
0,2,30,0.000000,-149.724580
0,2,32,0.000000,-148.054851
0,2,34,0.000000,-151.833843
0,2,36,0.000000,-149.334661
0,2,38,0.000000,-149.791712
0,2,40,0.000000,-149.964353
0,2,42,0.000000,-147.973327
0,2,44,0.000000,-150.670230
0,2,46,0.000000,-150.061271
0,2,48,0.000000,-148.414527
0,2,50,0.000000,-148.013294
0,2,52,0.000000,-149.872789
0,2,54,0.000000,-149.052299
0,2,56,0.000000,-148.963942
0,2,58,0.000000,-149.345125
0,3,0,0.000000,-146.964188
0,3,2,0.000000,-146.791976
0,3,4,0.000000,-152.700665
0,3,6,0.000000,-150.375594
0,3,8,0.000000,-150.494736
0,3,10,0.000000,-151.114554
0,3,12,0.000000,-146.560461
0,3,14,0.000000,-150.584830
0,3,16,0.000000,-150.436981
0,3,18,0.000000,-150.298582
0,3,20,0.000000,-150.531157
0,3,22,0.000000,-149.141749
0,3,24,0.000000,-151.272198
0,3,26,0.000000,-149.724263
0,3,28,0.000000,-149.342628
0,3,30,0.000000,-146.569036
0,3,32,0.000000,-149.292618
0,3,34,0.000000,-150.085490
0,3,36,0.000000,-148.661177
0,3,38,0.000000,-148.898257
0,3,40,0.000000,-150.790884
0,3,42,0.000000,-150.060340
0,3,44,0.000000,-148.039662
0,3,46,0.000000,-148.734769
0,3,48,0.000000,-149.703615
0,3,50,0.000000,-149.037344
0,3,52,0.000000,-147.968714
0,3,54,0.000000,-149.052413
0,3,56,0.000000,-148.963594
0,3,58,0.000000,-149.428278
0,4,0,0.000000,-150.740985
0,4,2,0.000000,-150.915009
0,4,4,0.000000,-149.353599
0,4,6,0.000000,-149.505613
0,4,8,0.000000,-148.605459
0,4,10,0.000000,-150.260354
0,4,12,0.000000,-151.542305
0,4,14,0.000000,-149.649332
0,4,16,0.000000,-151.595539
0,4,18,0.000000,-149.801515
0,4,20,0.000000,-148.783572
0,4,22,0.000000,-149.808806
0,4,24,0.000000,-150.346627
0,4,26,0.000000,-148.013632
0,4,28,0.000000,-150.691936
0,4,30,0.000000,-149.336858
0,4,32,0.000000,-149.413648
0,4,34,0.000000,-146.779112
0,4,36,0.000000,-151.139875
0,4,38,0.000000,-152.028456
0,4,40,0.000000,-148.954622
0,4,42,0.000000,-149.158239
0,4,44,0.000000,-151.648027
0,4,46,0.000000,-147.622680
0,4,48,0.000000,-148.921607
0,4,50,0.000000,-148.339465
0,4,52,0.000000,-149.689718
0,4,54,0.000000,-147.676375
0,4,56,0.000000,-149.132935
0,4,58,0.000000,-147.171049
0,5,0,0.000000,-149.194015
0,5,2,0.000000,-148.336440
0,5,4,0.000000,-150.389542
0,5,6,0.000000,-150.473863
0,5,8,0.000000,-148.672097
0,5,10,0.000000,-151.378756
0,5,12,0.000000,-149.887128
0,5,14,0.000000,-146.935408
0,5,16,0.000000,-150.129757
0,5,18,0.000000,-149.751131
0,5,20,0.000000,-147.810210
0,5,22,0.000000,-150.217806
0,5,24,0.000000,-149.280542
0,5,26,0.000000,-148.350419
0,5,28,0.000000,-150.091947
0,5,30,0.000000,-148.193449
0,5,32,0.000000,-149.697777
0,5,34,0.000000,-149.242085
0,5,36,0.000000,-146.254863
0,5,38,0.000000,-148.920636
0,5,40,0.000000,-148.746763
0,5,42,0.000000,-149.317038
0,5,44,0.000000,-148.161743
0,5,46,0.000000,-150.612345
0,5,48,0.000000,-149.168627
0,5,50,0.000000,-150.646886
0,5,52,0.000000,-146.555089
0,5,54,0.000000,-147.627502
0,5,56,0.000000,-148.514077
0,5,58,0.000000,-149.527010
0,6,0,0.000000,-150.298116
0,6,2,0.000000,-148.360784
0,6,4,0.000000,-149.687079
0,6,6,0.000000,-153.817835
0,6,8,0.000000,-151.905819
0,6,10,0.000000,-151.432510
0,6,12,0.000000,-149.830031
0,6,14,0.000000,-150.442088
0,6,16,0.000000,-147.489466
0,6,18,0.000000,-148.206383
0,6,20,0.000000,-147.939919
0,6,22,0.000000,-150.251590
0,6,24,0.000000,-148.125081
0,6,26,0.000000,-151.440131
0,6,28,0.000000,-148.251800
0,6,30,0.000000,-149.653817
0,6,32,0.000000,-148.906354
0,6,34,0.000000,-149.736786
0,6,36,0.000000,-147.915657
0,6,38,0.000000,-150.153742
0,6,40,0.000000,-148.683221
0,6,42,0.000000,-149.758023
0,6,44,0.000000,-148.247615
0,6,46,0.000000,-150.223125
0,6,48,0.000000,-149.078657
0,6,50,0.000000,-150.935093
0,6,52,0.000000,-149.155255
0,6,54,0.000000,-151.921534
0,6,56,0.000000,-147.934751
0,6,58,0.000000,-147.383806
0,7,0,0.000000,-148.987124
0,7,2,0.000000,-147.206835
0,7,4,0.000000,-147.936607
0,7,6,0.000000,-147.814755
0,7,8,0.000000,-149.616318
0,7,10,0.000000,-149.066702
0,7,12,0.000000,-147.062973
0,7,14,0.000000,-148.818215
0,7,16,0.000000,-148.775586
0,7,18,0.000000,-147.858480
0,7,20,0.000000,-148.836722
0,7,22,0.000000,-148.286270
0,7,24,0.000000,-149.610213
0,7,26,0.000000,-151.484720
0,7,28,0.000000,-149.323862
0,7,30,0.000000,-148.354219
0,7,32,0.000000,-150.021776
0,7,34,0.000000,-149.256259
0,7,36,0.000000,-151.111940
0,7,38,0.000000,-149.752534
0,7,40,0.000000,-149.716922
0,7,42,0.000000,-148.734678
0,7,44,0.000000,-150.020848
0,7,46,0.000000,-147.439356
0,7,48,0.000000,-146.871450
0,7,50,0.000000,-148.522618
0,7,52,0.000000,-148.392240
0,7,54,0.000000,-148.360153
0,7,56,0.000000,-150.527921
0,7,58,0.000000,-147.778034
0,8,0,0.000000,-152.360537
0,8,2,0.000000,-149.339247
0,8,4,0.000000,-150.978286
0,8,6,0.000000,-149.228964
0,8,8,0.000000,-150.241292
0,8,10,0.000000,-149.292369
0,8,12,0.000000,-148.209452
0,8,14,0.000000,-149.519230
0,8,16,0.000000,-149.595302
0,8,18,0.000000,-148.716226
0,8,20,0.000000,-149.061038
0,8,22,0.000000,-150.474368
0,8,24,0.000000,-149.298825
0,8,26,0.000000,-149.232294
0,8,28,0.000000,-148.946330
0,8,30,0.000000,-149.633958
0,8,32,0.000000,-147.970606
0,8,34,0.000000,-151.173875
0,8,36,0.000000,-151.647025
0,8,38,0.000000,-147.811369
0,8,40,0.000000,-149.580749
0,8,42,0.000000,-148.196924
0,8,44,0.000000,-150.786802
0,8,46,0.000000,-148.818798
0,8,48,0.000000,-149.405354
0,8,50,0.000000,-148.777582
0,8,52,0.000000,-150.655750
0,8,54,0.000000,-147.777226
0,8,56,0.000000,-150.176215
0,8,58,0.000000,-148.358655
0,9,0,0.000000,-149.810572
0,9,2,0.000000,-148.775444
0,9,4,0.000000,-152.117163
0,9,6,0.000000,-150.357515
0,9,8,0.000000,-148.231230
0,9,10,0.000000,-148.170385
0,9,12,0.000000,-148.887999
0,9,14,0.000000,-147.249414
0,9,16,0.000000,-150.619681
0,9,18,0.000000,-149.960463
0,9,20,0.000000,-151.556324
0,9,22,0.000000,-148.588881
0,9,24,0.000000,-148.328545
0,9,26,0.000000,-149.688531
0,9,28,0.000000,-149.196597
0,9,30,0.000000,-149.510919
0,9,32,0.000000,-150.032522
0,9,34,0.000000,-149.032467
0,9,36,0.000000,-150.455667
0,9,38,0.000000,-150.797316
0,9,40,0.000000,-149.276634
0,9,42,0.000000,-147.918969
0,9,44,0.000000,-148.976906
0,9,46,0.000000,-148.159321
0,9,48,0.000000,-149.730859
0,9,50,0.000000,-146.401670
0,9,52,0.000000,-149.673796
0,9,54,0.000000,-151.855667
0,9,56,0.000000,-147.619916
0,9,58,0.000000,-148.831216
0,10,0,0.000000,-145.802019
0,10,2,0.000000,-148.970988
0,10,4,0.000000,-151.533683
0,10,6,0.000000,-152.278794
0,10,8,0.000000,-149.101823
0,10,10,0.000000,-151.487141
0,10,12,0.000000,-146.993859
0,10,14,0.000000,-149.352906
0,10,16,0.000000,-148.573427
0,10,18,0.000000,-149.275591
0,10,20,0.000000,-149.551216
0,10,22,0.000000,-147.779522
0,10,24,0.000000,-151.246363
0,10,26,0.000000,-148.991417
0,10,28,0.000000,-150.117732
0,10,30,0.000000,-148.804128
0,10,32,0.000000,-147.151428
0,10,34,0.000000,-148.905390
0,10,36,0.000000,-148.718752
0,10,38,0.000000,-147.663169
0,10,40,0.000000,-150.283807
0,10,42,0.000000,-147.822147
0,10,44,0.000000,-147.242166
0,10,46,0.000000,-151.606893
0,10,48,0.000000,-149.205582
0,10,50,0.000000,-150.303108
0,10,52,0.000000,-147.570836
0,10,54,0.000000,-149.332812
0,10,56,0.000000,-150.925496
0,10,58,0.000000,-150.289707
0,11,0,0.000000,-147.762210
0,11,2,0.000000,-149.625397
0,11,4,0.000000,-148.631503
0,11,6,0.000000,-150.249607
0,11,8,0.000000,-148.314771
0,11,10,0.000000,-151.263283
0,11,12,0.000000,-151.618447
0,11,14,0.000000,-149.281475
0,11,16,0.000000,-150.186587
0,11,18,0.000000,-149.312494
0,11,20,0.000000,-150.430581
0,11,22,0.000000,-150.169829
0,11,24,0.000000,-149.752667
0,11,26,0.000000,-148.942613
0,11,28,0.000000,-150.176940
0,11,30,0.000000,-153.839799
0,11,32,0.000000,-150.870320
0,11,34,0.000000,-150.759506
0,11,36,0.000000,-147.038256
0,11,38,0.000000,-150.141870
0,11,40,0.000000,-148.532540
0,11,42,0.000000,-148.961578
0,11,44,0.000000,-150.062459
0,11,46,0.000000,-148.911826
0,11,48,0.000000,-151.753593
0,11,50,0.000000,-150.038649
0,11,52,0.000000,-150.442966
0,11,54,0.000000,-148.956398
0,11,56,0.000000,-151.596055
0,11,58,0.000000,-150.105992
0,12,0,0.000000,-152.090509
0,12,2,0.000000,-149.166698
0,12,4,0.000000,-150.350180
0,12,6,0.000000,-146.748239
0,12,8,0.000000,-148.974227
0,12,10,0.000000,-148.564131
0,12,12,0.000000,-146.801578
0,12,14,0.000000,-149.455884
0,12,16,0.000000,-148.684797
0,12,18,0.000000,-151.847263
0,12,20,0.000000,-147.364253
0,12,22,0.000000,-147.500359
0,12,24,0.000000,-150.195607
0,12,26,0.000000,-151.464174
0,12,28,0.000000,-148.775786
0,12,30,0.000000,-148.180626
0,12,32,0.000000,-147.502157
0,12,34,0.000000,-148.422886
0,12,36,0.000000,-148.951136
0,12,38,0.000000,-148.916917
0,12,40,0.000000,-148.669835
0,12,42,0.000000,-148.464574
0,12,44,0.000000,-147.598584
0,12,46,0.000000,-148.433696
0,12,48,0.000000,-150.963728
0,12,50,0.000000,-151.868881
0,12,52,0.000000,-150.747087
0,12,54,0.000000,-148.182359
0,12,56,0.000000,-151.322475
0,12,58,0.000000,-148.867119
0,13,0,0.000000,-149.848277
0,13,2,0.000000,-148.636612
0,13,4,0.000000,-150.126033
0,13,6,0.000000,-150.214157
0,13,8,0.000000,-151.783431
0,13,10,0.000000,-149.519207
0,13,12,0.000000,-149.364209
0,13,14,0.000000,-150.305611
0,13,16,0.000000,-150.604185
0,13,18,0.000000,-150.757746
0,13,20,0.000000,-149.574633
0,13,22,0.000000,-149.222091
0,13,24,0.000000,-148.696213
0,13,26,0.000000,-148.155671
0,13,28,0.000000,-149.176976
0,13,30,0.000000,-149.929549
0,13,32,0.000000,-147.503830
0,13,34,0.000000,-149.215465
0,13,36,0.000000,-148.666743
0,13,38,0.000000,-151.612569
0,13,40,0.000000,-150.737403
0,13,42,0.000000,-148.998269
0,13,44,0.000000,-149.425471
0,13,46,0.000000,-148.674481
0,13,48,0.000000,-150.672784
0,13,50,0.000000,-150.238032
0,13,52,0.000000,-149.930560
0,13,54,0.000000,-148.454600
0,13,56,0.000000,-151.116852
0,13,58,0.000000,-148.749583
0,14,0,0.000000,-149.465180
0,14,2,0.000000,-149.255568
0,14,4,0.000000,-151.309815
0,14,6,0.000000,-148.628358
0,14,8,0.000000,-151.037070
0,14,10,0.000000,-149.447542
0,14,12,0.000000,-148.217301
0,14,14,0.000000,-148.024303
0,14,16,0.000000,-149.527591
0,14,18,0.000000,-147.756241
0,14,20,0.000000,-149.868793
0,14,22,0.000000,-149.647815
0,14,24,0.000000,-150.142557
0,14,26,0.000000,-148.305007
0,14,28,0.000000,-148.311411
0,14,30,0.000000,-151.408027
0,14,32,0.000000,-151.020274
0,14,34,0.000000,-148.585757
0,14,36,0.000000,-148.627073
0,14,38,0.000000,-149.522955
0,14,40,0.000000,-148.433746
0,14,42,0.000000,-150.369762
0,14,44,0.000000,-148.687521
0,14,46,0.000000,-149.051399
0,14,48,0.000000,-149.574249
0,14,50,0.000000,-148.746267
0,14,52,0.000000,-149.197274
0,14,54,0.000000,-149.205416
0,14,56,0.000000,-149.730060
0,14,58,0.000000,-151.725755
0,15,0,0.000000,-150.118600
0,15,2,0.000000,-149.079135
0,15,4,0.000000,-147.922099
0,15,6,0.000000,-148.386921
0,15,8,0.000000,-150.676271
0,15,10,0.000000,-151.107144
0,15,12,0.000000,-149.779649
0,15,14,0.000000,-149.694207
0,15,16,0.000000,-150.475889
0,15,18,0.000000,-150.195366
0,15,20,0.000000,-147.661624
0,15,22,0.000000,-149.601963
0,15,24,0.000000,-149.127043
0,15,26,0.000000,-150.305259
0,15,28,0.000000,-150.056061
0,15,30,0.000000,-148.772043
0,15,32,0.000000,-147.489053
0,15,34,0.000000,-149.967229
0,15,36,0.000000,-150.958750
0,15,38,0.000000,-149.807723
0,15,40,0.000000,-148.293600
0,15,42,0.000000,-150.905297
0,15,44,0.000000,-147.062871
0,15,46,0.000000,-149.563564
0,15,48,0.000000,-149.099663
0,15,50,0.000000,-148.439652
0,15,52,0.000000,-148.404793
0,15,54,0.000000,-150.174283
0,15,56,0.000000,-150.924080
0,15,58,0.000000,-147.310394
0,16,0,0.000000,-149.818563
0,16,2,0.000000,-146.793200
0,16,4,0.000000,-148.430780
0,16,6,0.000000,-150.518160
0,16,8,0.000000,-147.803381
0,16,10,0.000000,-149.074606
0,16,12,0.000000,-148.309177
0,16,14,0.000000,-148.232801
0,16,16,0.000000,-145.882113
0,16,18,0.000000,-148.114189
0,16,20,0.000000,-150.214423
0,16,22,0.000000,-148.477608
0,16,24,0.000000,-150.314757
0,16,26,0.000000,-150.289307
0,16,28,0.000000,-147.810407
0,16,30,0.000000,-150.355170
0,16,32,0.000000,-149.454530
0,16,34,0.000000,-150.805321
0,16,36,0.000000,-148.650296
0,16,38,0.000000,-147.684970
0,16,40,0.000000,-150.456575
0,16,42,0.000000,-149.826536
0,16,44,0.000000,-149.292412
0,16,46,0.000000,-149.545069
0,16,48,0.000000,-146.911853
0,16,50,0.000000,-149.632410
0,16,52,0.000000,-148.706393
0,16,54,0.000000,-149.789772
0,16,56,0.000000,-150.554871
0,16,58,0.000000,-148.873970
0,17,0,0.000000,-149.665688
0,17,2,0.000000,-148.888313
0,17,4,0.000000,-149.467361
0,17,6,0.000000,-150.755569
0,17,8,0.000000,-148.037480
0,17,10,0.000000,-150.644940
0,17,12,0.000000,-149.329994
0,17,14,0.000000,-151.365387
0,17,16,0.000000,-147.986503
0,17,18,0.000000,-151.521499
0,17,20,0.000000,-149.270267
0,17,22,0.000000,-148.020363
0,17,24,0.000000,-148.187730
0,17,26,0.000000,-149.777842
0,17,28,0.000000,-148.044543
0,17,30,0.000000,-147.670458
0,17,32,0.000000,-148.280744
0,17,34,0.000000,-149.486508
0,17,36,0.000000,-149.149283
0,17,38,0.000000,-150.231802
0,17,40,0.000000,-148.143045
0,17,42,0.000000,-150.465019
0,17,44,0.000000,-145.928505
0,17,46,0.000000,-148.608112
0,17,48,0.000000,-148.652564
0,17,50,0.000000,-150.698579
0,17,52,0.000000,-149.029280
0,17,54,0.000000,-149.895525
0,17,56,0.000000,-147.927726
0,17,58,0.000000,-147.960451
0,18,0,0.000000,-148.887338
0,18,2,0.000000,-149.307307
0,18,4,0.000000,-150.012497
0,18,6,0.000000,-148.770931
0,18,8,0.000000,-148.855888
0,18,10,0.000000,-148.813110
0,18,12,0.000000,-150.310510
0,18,14,0.000000,-148.675847
0,18,16,0.000000,-149.676083
0,18,18,0.000000,-149.888781
0,18,20,0.000000,-146.790825
0,18,22,0.000000,-149.132184
0,18,24,0.000000,-148.312843
0,18,26,0.000000,-148.772971
0,18,28,0.000000,-149.882898
0,18,30,0.000000,-150.103244
0,18,32,0.000000,-149.292205
0,18,34,0.000000,-148.226802
0,18,36,0.000000,-151.688119
0,18,38,0.000000,-149.217896
0,18,40,0.000000,-147.683616
0,18,42,0.000000,-149.965124
0,18,44,0.000000,-149.176279
0,18,46,0.000000,-148.497010
0,18,48,0.000000,-149.111976
0,18,50,0.000000,-148.315329
0,18,52,0.000000,-149.751635
0,18,54,0.000000,-151.159115
0,18,56,0.000000,-151.481416
0,18,58,0.000000,-149.075076
0,19,0,0.000000,-149.360434
0,19,2,0.000000,-148.152170
0,19,4,0.000000,-148.389649
0,19,6,0.000000,-150.520041
0,19,8,0.000000,-148.527533
0,19,10,0.000000,-149.549155
0,19,12,0.000000,-150.522766
0,19,14,0.000000,-148.442436
0,19,16,0.000000,-148.731043
0,19,18,0.000000,-147.601303
0,19,20,0.000000,-148.093193
0,19,22,0.000000,-147.567292
0,19,24,0.000000,-148.184337
0,19,26,0.000000,-149.048710
0,19,28,0.000000,-145.585851
0,19,30,0.000000,-147.346962
0,19,32,0.000000,-150.376339
0,19,34,0.000000,-148.929518
0,19,36,0.000000,-149.677047
0,19,38,0.000000,-148.822877
0,19,40,0.000000,-148.271828
0,19,42,0.000000,-149.383548
0,19,44,0.000000,-147.806251
0,19,46,0.000000,-146.991914
0,19,48,0.000000,-149.374752
0,19,50,0.000000,-151.559287
0,19,52,0.000000,-148.226997
0,19,54,0.000000,-148.713607
0,19,56,0.000000,-150.673148
0,19,58,0.000000,-150.099499
0,20,0,0.000000,-147.899404
0,20,2,0.000000,-148.382870
0,20,4,0.000000,-149.996862
0,20,6,0.000000,-149.830838
0,20,8,0.000000,-149.043489
0,20,10,0.000000,-150.850848
0,20,12,0.000000,-149.045981
0,20,14,0.000000,-151.628461
0,20,16,0.000000,-150.515473
0,20,18,0.000000,-148.181930
0,20,20,0.000000,-150.928543
0,20,22,0.000000,-148.786260
0,20,24,0.000000,-150.782806
0,20,26,0.000000,-151.640077
0,20,28,0.000000,-150.021959
0,20,30,0.000000,-150.575604
0,20,32,0.000000,-150.376384
0,20,34,0.000000,-149.386563
0,20,36,0.000000,-148.542528
0,20,38,0.000000,-150.672742
0,20,40,0.000000,-149.290172
0,20,42,0.000000,-148.506073
0,20,44,0.000000,-150.020340
0,20,46,0.000000,-149.568941
0,20,48,0.000000,-149.004687
0,20,50,0.000000,-150.112448
0,20,52,0.000000,-150.485087
0,20,54,0.000000,-149.310209
0,20,56,0.000000,-149.795279
0,20,58,0.000000,-150.505624
0,21,0,0.000000,-146.692116
0,21,2,0.000000,-148.232755
0,21,4,0.000000,-149.901944
0,21,6,0.000000,-150.252220
0,21,8,0.000000,-149.096719
0,21,10,0.000000,-147.830126
0,21,12,0.000000,-151.287183
0,21,14,0.000000,-148.846358
0,21,16,0.000000,-151.064077
0,21,18,0.000000,-149.094864
0,21,20,0.000000,-147.304435
0,21,22,0.000000,-151.823278
0,21,24,0.000000,-149.966975
0,21,26,0.000000,-147.843571
0,21,28,0.000000,-152.341809
0,21,30,0.000000,-149.488450
0,21,32,0.000000,-149.558670
0,21,34,0.000000,-149.523539
0,21,36,0.000000,-151.479115
0,21,38,0.000000,-148.204665
0,21,40,0.000000,-148.276854
0,21,42,0.000000,-149.703858
0,21,44,0.000000,-151.705820
0,21,46,0.000000,-148.609726
0,21,48,0.000000,-150.675856
0,21,50,0.000000,-148.640067
0,21,52,0.000000,-148.537413
0,21,54,0.000000,-149.548186
0,21,56,0.000000,-147.880211
0,21,58,0.000000,-149.503703
0,22,0,0.000000,-148.962269
0,22,2,0.000000,-148.453001
0,22,4,0.000000,-150.988430
0,22,6,0.000000,-147.963171
0,22,8,0.000000,-152.416513
0,22,10,0.000000,-150.518781
0,22,12,0.000000,-149.017621
0,22,14,0.000000,-148.998768
0,22,16,0.000000,-147.875940
0,22,18,0.000000,-151.051365
0,22,20,0.000000,-150.375543
0,22,22,0.000000,-150.560003
0,22,24,0.000000,-149.460833
0,22,26,0.000000,-148.163708
0,22,28,0.000000,-148.292856
0,22,30,0.000000,-149.876884
0,22,32,0.000000,-148.676854
0,22,34,0.000000,-149.851958
0,22,36,0.000000,-149.995280
0,22,38,0.000000,-149.914894
0,22,40,0.000000,-150.946283
0,22,42,0.000000,-149.422002
0,22,44,0.000000,-148.269405
0,22,46,0.000000,-150.595502
0,22,48,0.000000,-149.284150
0,22,50,0.000000,-151.396397
0,22,52,0.000000,-147.526375
0,22,54,0.000000,-148.494875
0,22,56,0.000000,-148.081030
0,22,58,0.000000,-150.071793
0,23,0,0.000000,-152.303464
0,23,2,0.000000,-149.833227
0,23,4,0.000000,-147.095730
0,23,6,0.000000,-149.476843
0,23,8,0.000000,-148.898473
0,23,10,0.000000,-150.754157
0,23,12,0.000000,-147.281039
0,23,14,0.000000,-148.935755
0,23,16,0.000000,-147.889246
0,23,18,0.000000,-148.577533
0,23,20,0.000000,-148.843486
0,23,22,0.000000,-149.503773
0,23,24,0.000000,-148.467045
0,23,26,0.000000,-148.938451
0,23,28,0.000000,-149.244565
0,23,30,0.000000,-147.273752
0,23,32,0.000000,-149.027184
0,23,34,0.000000,-147.859057
0,23,36,0.000000,-148.886708
0,23,38,0.000000,-146.911649
0,23,40,0.000000,-149.875700
0,23,42,0.000000,-149.944911
0,23,44,0.000000,-149.573104
0,23,46,0.000000,-150.142412
0,23,48,0.000000,-149.641641
0,23,50,0.000000,-149.154819
0,23,52,0.000000,-148.072057
0,23,54,0.000000,-150.515458
0,23,56,0.000000,-149.675555
0,23,58,0.000000,-151.378001
0,24,0,0.000000,-149.682485
0,24,2,0.000000,-148.209099
0,24,4,0.000000,-148.940975
0,24,6,0.000000,-148.990804
0,24,8,0.000000,-149.621379
0,24,10,0.000000,-150.385142
0,24,12,0.000000,-151.174126
0,24,14,0.000000,-147.871145
0,24,16,0.000000,-149.008145
0,24,18,0.000000,-149.856050
0,24,20,0.000000,-148.439741
0,24,22,0.000000,-147.893478
0,24,24,0.000000,-150.417246
0,24,26,0.000000,-147.927112
0,24,28,0.000000,-150.578816
0,24,30,0.000000,-150.639579
0,24,32,0.000000,-148.995364
0,24,34,0.000000,-151.122734
0,24,36,0.000000,-149.073699
0,24,38,0.000000,-148.650135
0,24,40,0.000000,-150.525836
0,24,42,0.000000,-149.345030
0,24,44,0.000000,-147.564736
0,24,46,0.000000,-148.771567
0,24,48,0.000000,-150.200769
0,24,50,0.000000,-148.391867
0,24,52,0.000000,-149.652503
0,24,54,0.000000,-148.055134
0,24,56,0.000000,-149.262936
0,24,58,0.000000,-148.802838
0,25,0,0.000000,-148.279389
0,25,2,0.000000,-149.613606
0,25,4,0.000000,-151.181870
0,25,6,0.000000,-147.689383
0,25,8,0.000000,-151.187707
0,25,10,0.000000,-150.284740
0,25,12,0.000000,-146.480422
0,25,14,0.000000,-149.640987
0,25,16,0.000000,-149.054487
0,25,18,0.000000,-149.251071
0,25,20,0.000000,-149.321625
0,25,22,0.000000,-147.639990
0,25,24,0.000000,-147.477892
0,25,26,0.000000,-150.012539
0,25,28,0.000000,-150.572145
0,25,30,0.000000,-148.312002
0,25,32,0.000000,-148.727803
0,25,34,0.000000,-151.184118
0,25,36,0.000000,-148.574034
0,25,38,0.000000,-151.231942
0,25,40,0.000000,-149.462452
0,25,42,0.000000,-149.430208
0,25,44,0.000000,-150.649915
0,25,46,0.000000,-148.950770
0,25,48,0.000000,-150.046561
0,25,50,0.000000,-147.830333
0,25,52,0.000000,-150.803759
0,25,54,0.000000,-149.135920
0,25,56,0.000000,-150.176043
0,25,58,0.000000,-151.763301
0,26,0,0.000000,-148.750967
0,26,2,0.000000,-148.629932
0,26,4,0.000000,-149.942697
0,26,6,0.000000,-150.276263
0,26,8,0.000000,-148.586936
0,26,10,0.000000,-149.961938
0,26,12,0.000000,-147.889027
0,26,14,0.000000,-151.006260
0,26,16,0.000000,-148.146400
0,26,18,0.000000,-150.581007
0,26,20,0.000000,-150.037074
0,26,22,0.000000,-149.979801
0,26,24,0.000000,-149.909713
0,26,26,0.000000,-148.089833
0,26,28,0.000000,-151.256033
0,26,30,0.000000,-148.236403
0,26,32,0.000000,-149.844436
0,26,34,0.000000,-147.342224
0,26,36,0.000000,-150.129719
0,26,38,0.000000,-150.655351
0,26,40,0.000000,-150.250811
0,26,42,0.000000,-147.951809
0,26,44,0.000000,-147.578271
0,26,46,0.000000,-147.648333
0,26,48,0.000000,-149.433744
0,26,50,0.000000,-148.483339
0,26,52,0.000000,-149.639457
0,26,54,0.000000,-147.872090
0,26,56,0.000000,-149.220204
0,26,58,0.000000,-146.750911
0,27,0,0.000000,-149.881205
0,27,2,0.000000,-151.237664
0,27,4,0.000000,-150.068598
0,27,6,0.000000,-150.608829
0,27,8,0.000000,-150.633473
0,27,10,0.000000,-149.219339
0,27,12,0.000000,-151.225963
0,27,14,0.000000,-151.009036
0,27,16,0.000000,-150.356424
0,27,18,0.000000,-147.970371
0,27,20,0.000000,-148.020229
0,27,22,0.000000,-149.857999
