hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.193709
15,0,2,0.000000,-117.662527
15,0,4,0.000000,-128.801569
15,0,6,0.000000,-126.929923
15,0,8,0.000000,-122.139309
15,0,10,0.000000,-121.184586
15,0,12,0.000000,-114.668523
15,0,14,0.000000,-125.955305
15,0,16,0.000000,-117.305910
15,0,18,0.000000,-120.708150
15,0,20,0.000000,-122.734867
15,0,22,0.000000,-121.901410
15,0,24,0.000000,-129.701948
15,0,26,0.000000,-122.664440
15,0,28,0.000000,-118.056525
15,0,30,0.000000,-124.651304
15,0,32,0.000000,-119.123184
15,0,34,0.000000,-118.923932
15,0,36,0.000000,-126.060833
15,0,38,0.000000,-113.587718
15,0,40,0.000000,-116.335060
15,0,42,0.000000,-127.730499
15,0,44,0.000000,-131.093145
15,0,46,0.000000,-116.214094
15,0,48,0.000000,-114.094486
15,0,50,0.000000,-118.615913
15,0,52,0.000000,-117.022854
15,0,54,0.000000,-122.871266
15,0,56,0.000000,-114.467143
15,0,58,0.000000,-123.924530
15,1,0,0.000000,-123.571993
15,1,2,0.000000,-120.422864
15,1,4,0.000000,-122.184711
15,1,6,0.000000,-128.462613
15,1,8,0.000000,-119.903465
15,1,10,0.000000,-118.760146
15,1,12,0.000000,-123.855114
15,1,14,0.000000,-123.412033
15,1,16,0.000000,-116.000881
15,1,18,0.000000,-113.732036
15,1,20,0.000000,-120.596260
15,1,22,0.000000,-125.806480
15,1,24,0.000000,-122.200462
15,1,26,0.000000,-115.606953
15,1,28,0.000000,-130.730192
15,1,30,0.000000,-123.348702
15,1,32,0.000000,-136.609602
15,1,34,0.000000,-119.700804
15,1,36,0.000000,-120.511549
15,1,38,0.000000,-122.351553
15,1,40,0.000000,-124.787566
15,1,42,0.000000,-121.228829
15,1,44,0.000000,-122.896639
15,1,46,0.000000,-128.273864
15,1,48,0.000000,-131.208092
15,1,50,0.000000,-120.110514
15,1,52,0.000000,-121.226520
15,1,54,0.000000,-123.915977
15,1,56,0.000000,-125.138726
15,1,58,0.000000,-120.502443
15,2,0,0.000000,-128.053677
15,2,2,0.000000,-128.181530
15,2,4,0.000000,-119.204078
15,2,6,0.000000,-113.214959
15,2,8,0.000000,-135.519612
15,2,10,0.000000,-137.831969
15,2,12,0.000000,-124.275418
15,2,14,0.000000,-120.562490
15,2,16,0.000000,-119.464686
15,2,18,0.000000,-120.751380
15,2,20,0.000000,-116.482130
15,2,22,0.000000,-119.647244
15,2,24,0.000000,-126.534795
15,2,26,0.000000,-116.401539
15,2,28,0.000000,-118.389086
15,2,30,0.000000,-121.559008
15,2,32,0.000000,-121.490992
15,2,34,0.000000,-126.947979
15,2,36,0.000000,-122.068740
15,2,38,0.000000,-127.441080
15,2,40,0.000000,-119.516744
15,2,42,0.000000,-115.066784
15,2,44,0.000000,-123.056981
15,2,46,0.000000,-120.219418
15,2,48,0.000000,-123.224738
15,2,50,0.000000,-116.570123
15,2,52,0.000000,-119.397028
15,2,54,0.000000,-118.828296
15,2,56,0.000000,-128.393020
15,2,58,0.000000,-124.427181
15,3,0,0.000000,-119.659712
15,3,2,0.000000,-127.076846
15,3,4,0.000000,-118.131457
15,3,6,0.000000,-124.391078
15,3,8,0.000000,-119.359571
15,3,10,0.000000,-128.121452
15,3,12,0.000000,-124.084798
15,3,14,0.000000,-118.965331
15,3,16,0.000000,-126.975666
15,3,18,0.000000,-141.615002
15,3,20,0.000000,-131.363713
15,3,22,0.000000,-127.118337
15,3,24,0.000000,-124.357528
15,3,26,0.000000,-129.987140
15,3,28,0.000000,-117.078871
15,3,30,0.000000,-129.820401
15,3,32,0.000000,-118.482982
15,3,34,0.000000,-118.930322
15,3,36,0.000000,-124.718261
15,3,38,0.000000,-121.038332
15,3,40,0.000000,-117.906784
15,3,42,0.000000,-116.607781
15,3,44,0.000000,-121.964458
15,3,46,0.000000,-122.722625
15,3,48,0.000000,-122.249954
15,3,50,0.000000,-130.335816
15,3,52,0.000000,-114.326457
15,3,54,0.000000,-117.965815
15,3,56,0.000000,-120.563992
15,3,58,0.000000,-124.937778
15,4,0,0.000000,-122.744779
15,4,2,0.000000,-132.392467
15,4,4,0.000000,-126.142777
15,4,6,0.000000,-114.981272
15,4,8,0.000000,-116.908962
15,4,10,0.000000,-127.815430
15,4,12,0.000000,-117.916855
15,4,14,0.000000,-116.989996
15,4,16,0.000000,-125.316427
15,4,18,0.000000,-154.489734
15,4,20,0.000000,-118.869126
15,4,22,0.000000,-130.285833
15,4,24,0.000000,-127.278093
15,4,26,0.000000,-121.312784
15,4,28,0.000000,-126.313106
15,4,30,0.000000,-122.727028
15,4,32,0.000000,-128.342214
15,4,34,0.000000,-133.545428
15,4,36,0.000000,-125.598905
15,4,38,0.000000,-126.027593
15,4,40,0.000000,-119.218033
15,4,42,0.000000,-117.196465
15,4,44,0.000000,-125.575700
15,4,46,0.000000,-135.354877
15,4,48,0.000000,-120.293778
15,4,50,0.000000,-122.949248
15,4,52,0.000000,-125.421084
15,4,54,0.000000,-122.505727
15,4,56,0.000000,-121.003198
15,4,58,0.000000,-115.149147
15,5,0,0.000000,-116.045359
15,5,2,0.000000,-127.331858
15,5,4,0.000000,-117.387314
15,5,6,0.000000,-116.412006
15,5,8,0.000000,-118.244754
15,5,10,0.000000,-125.476337
15,5,12,0.000000,-124.976177
15,5,14,0.000000,-121.900148
15,5,16,0.000000,-116.483849
15,5,18,0.000000,-122.919775
15,5,20,0.000000,-126.680330
15,5,22,0.000000,-120.370141
15,5,24,0.000000,-128.121778
15,5,26,0.000000,-123.666237
15,5,28,0.000000,-119.774609
15,5,30,0.000000,-120.082828
15,5,32,0.000000,-118.875836
15,5,34,0.000000,-116.247045
15,5,36,0.000000,-117.372028
15,5,38,0.000000,-114.579548
15,5,40,0.000000,-132.033112
15,5,42,0.000000,-117.382539
15,5,44,0.000000,-141.839143
15,5,46,0.000000,-121.587403
15,5,48,0.000000,-125.267148
15,5,50,0.000000,-124.200885
15,5,52,0.000000,-117.988567
15,5,54,0.000000,-123.720994
15,5,56,0.000000,-124.311368
15,5,58,0.000000,-120.982551
15,6,0,0.000000,-121.615515
15,6,2,0.000000,-129.508327
15,6,4,0.000000,-130.768928
15,6,6,0.000000,-117.131576
15,6,8,0.000000,-124.863230
15,6,10,0.000000,-122.821047
15,6,12,0.000000,-120.840461
15,6,14,0.000000,-118.165295
15,6,16,0.000000,-124.753745
15,6,18,0.000000,-113.761638
15,6,20,0.000000,-124.653717
15,6,22,0.000000,-126.266875
15,6,24,0.000000,-122.599013
15,6,26,0.000000,-123.217293
15,6,28,0.000000,-129.755352
15,6,30,0.000000,-116.919394
15,6,32,0.000000,-123.299547
15,6,34,0.000000,-118.379740
15,6,36,0.000000,-134.139349
15,6,38,0.000000,-119.268410
15,6,40,0.000000,-123.851639
15,6,42,0.000000,-130.195656
15,6,44,0.000000,-123.740450
15,6,46,0.000000,-122.569155
15,6,48,0.000000,-121.429218
15,6,50,0.000000,-135.929731
15,6,52,0.000000,-116.827042
15,6,54,0.000000,-121.659030
15,6,56,0.000000,-126.010121
15,6,58,0.000000,-126.333975
15,7,0,0.000000,-121.844196
15,7,2,0.000000,-124.286922
15,7,4,0.000000,-133.474085
15,7,6,0.000000,-127.770521
15,7,8,0.000000,-114.628490
15,7,10,0.000000,-133.737836
15,7,12,0.000000,-118.110533
15,7,14,0.000000,-122.344167
15,7,16,0.000000,-123.707343
15,7,18,0.000000,-117.038386
15,7,20,0.000000,-116.589756
15,7,22,0.000000,-114.525970
15,7,24,0.000000,-115.089620
15,7,26,0.000000,-125.511069
15,7,28,0.000000,-121.802188
15,7,30,0.000000,-119.732535
15,7,32,0.000000,-126.693471
15,7,34,0.000000,-119.868359
15,7,36,0.000000,-117.731435
15,7,38,0.000000,-129.608727
15,7,40,0.000000,-118.404668
15,7,42,0.000000,-126.394156
15,7,44,0.000000,-127.029463
15,7,46,0.000000,-117.686446
15,7,48,0.000000,-129.515392
15,7,50,0.000000,-117.530797
15,7,52,0.000000,-116.676326
15,7,54,0.000000,-126.067333
15,7,56,0.000000,-119.438129
15,7,58,0.000000,-122.763540
15,8,0,0.000000,-120.099423
15,8,2,0.000000,-121.161132
15,8,4,0.000000,-117.657718
15,8,6,0.000000,-121.742850
15,8,8,0.000000,-122.712621
15,8,10,0.000000,-117.380761
15,8,12,0.000000,-125.865596
15,8,14,0.000000,-124.905951
15,8,16,0.000000,-116.992592
15,8,18,0.000000,-130.136019
15,8,20,0.000000,-124.680396
15,8,22,0.000000,-121.686038
15,8,24,0.000000,-120.578285
15,8,26,0.000000,-122.689620
15,8,28,0.000000,-130.245159
15,8,30,0.000000,-118.544657
15,8,32,0.000000,-117.966571
15,8,34,0.000000,-118.269098
15,8,36,0.000000,-120.501577
15,8,38,0.000000,-126.893269
15,8,40,0.000000,-120.805805
15,8,42,0.000000,-120.203878
15,8,44,0.000000,-120.166154
15,8,46,0.000000,-114.274292
15,8,48,0.000000,-123.786461
15,8,50,0.000000,-119.706119
15,8,52,0.000000,-121.062815
15,8,54,0.000000,-121.955221
15,8,56,0.000000,-117.048500
15,8,58,0.000000,-121.729346
15,9,0,0.000000,-124.335144
15,9,2,0.000000,-119.731089
15,9,4,0.000000,-123.048096
15,9,6,0.000000,-115.120871
15,9,8,0.000000,-126.139313
15,9,10,0.000000,-115.144945
15,9,12,0.000000,-120.358571
15,9,14,0.000000,-116.650771
15,9,16,0.000000,-122.130559
15,9,18,0.000000,-120.330657
15,9,20,0.000000,-117.647970
15,9,22,0.000000,-122.127042
15,9,24,0.000000,-118.794378
15,9,26,0.000000,-123.209496
15,9,28,0.000000,-116.993532
15,9,30,0.000000,-120.752556
15,9,32,0.000000,-118.860341
15,9,34,0.000000,-113.687024
15,9,36,0.000000,-124.517749
15,9,38,0.000000,-118.063202
15,9,40,0.000000,-117.080527
15,9,42,0.000000,-123.806431
15,9,44,0.000000,-118.540931
15,9,46,0.000000,-116.989908
15,9,48,0.000000,-121.909681
15,9,50,0.000000,-120.311826
15,9,52,0.000000,-126.845614
15,9,54,0.000000,-127.283652
15,9,56,0.000000,-114.135245
15,9,58,0.000000,-119.113987
15,10,0,0.000000,-124.196458
15,10,2,0.000000,-116.287808
15,10,4,0.000000,-137.266375
15,10,6,0.000000,-122.543440
15,10,8,0.000000,-126.286369
15,10,10,0.000000,-113.761126
15,10,12,0.000000,-119.901576
15,10,14,0.000000,-134.466200
15,10,16,0.000000,-119.674488
15,10,18,0.000000,-129.531728
15,10,20,0.000000,-126.561231
15,10,22,0.000000,-121.311235
15,10,24,0.000000,-118.843688
15,10,26,0.000000,-116.661855
15,10,28,0.000000,-117.284978
15,10,30,0.000000,-118.967768
15,10,32,0.000000,-112.989975
15,10,34,0.000000,-117.595988
15,10,36,0.000000,-124.967142
15,10,38,0.000000,-115.093088
15,10,40,0.000000,-116.838451
15,10,42,0.000000,-118.465578
15,10,44,0.000000,-117.935957
15,10,46,0.000000,-123.483327
15,10,48,0.000000,-123.896264
15,10,50,0.000000,-121.277895
15,10,52,0.000000,-117.964807
15,10,54,0.000000,-130.080485
15,10,56,0.000000,-119.725691
15,10,58,0.000000,-117.277820
15,11,0,0.000000,-127.510011
15,11,2,0.000000,-124.892861
15,11,4,0.000000,-115.483081
15,11,6,0.000000,-128.001154
15,11,8,0.000000,-122.995004
15,11,10,0.000000,-117.557289
15,11,12,0.000000,-120.918051
15,11,14,0.000000,-115.020037
15,11,16,0.000000,-122.110358
15,11,18,0.000000,-124.626683
15,11,20,0.000000,-129.207822
15,11,22,0.000000,-123.569776
15,11,24,0.000000,-126.527905
15,11,26,0.000000,-118.271910
15,11,28,0.000000,-115.993365
15,11,30,0.000000,-117.788080
15,11,32,0.000000,-127.217539
15,11,34,0.000000,-131.417071
15,11,36,0.000000,-118.134175
15,11,38,0.000000,-116.183536
15,11,40,0.000000,-117.608460
15,11,42,0.000000,-127.040008
15,11,44,0.000000,-117.841441
15,11,46,0.000000,-125.270052
15,11,48,0.000000,-128.408604
15,11,50,0.000000,-140.638248
15,11,52,0.000000,-132.222744
15,11,54,0.000000,-124.436097
15,11,56,0.000000,-131.764485
15,11,58,0.000000,-117.871260
15,12,0,0.000000,-137.783072
15,12,2,0.000000,-115.582925
15,12,4,0.000000,-118.890538
15,12,6,0.000000,-117.669273
15,12,8,0.000000,-128.992768
15,12,10,0.000000,-129.482107
15,12,12,0.000000,-120.431824
15,12,14,0.000000,-118.951989
15,12,16,0.000000,-129.230022
15,12,18,0.000000,-127.848657
15,12,20,0.000000,-120.740104
15,12,22,0.000000,-116.174953
15,12,24,0.000000,-114.402566
15,12,26,0.000000,-119.529784
15,12,28,0.000000,-118.599464
15,12,30,0.000000,-126.306531
15,12,32,0.000000,-131.170161
15,12,34,0.000000,-119.700530
15,12,36,0.000000,-120.414269
15,12,38,0.000000,-118.570802
15,12,40,0.000000,-121.272472
15,12,42,0.000000,-123.353619
15,12,44,0.000000,-117.299403
15,12,46,0.000000,-125.765047
15,12,48,0.000000,-120.945488
15,12,50,0.000000,-116.491619
15,12,52,0.000000,-116.959465
15,12,54,0.000000,-127.884754
15,12,56,0.000000,-116.979848
15,12,58,0.000000,-132.652390
15,13,0,0.000000,-118.848552
15,13,2,0.000000,-133.343196
15,13,4,0.000000,-115.704732
15,13,6,0.000000,-123.884777
15,13,8,0.000000,-117.252935
15,13,10,0.000000,-125.917888
15,13,12,0.000000,-119.312576
15,13,14,0.000000,-123.175075
15,13,16,0.000000,-121.579105
15,13,18,0.000000,-115.188761
15,13,20,0.000000,-117.103912
15,13,22,0.000000,-127.416908
15,13,24,0.000000,-120.336931
15,13,26,0.000000,-126.900519
15,13,28,0.000000,-127.167547
15,13,30,0.000000,-122.098810
15,13,32,0.000000,-123.751693
15,13,34,0.000000,-119.238936
15,13,36,0.000000,-125.342226
15,13,38,0.000000,-121.922811
15,13,40,0.000000,-125.894102
15,13,42,0.000000,-115.586345
15,13,44,0.000000,-117.541280
15,13,46,0.000000,-122.234194
15,13,48,0.000000,-116.605235
15,13,50,0.000000,-115.341186
15,13,52,0.000000,-122.187626
15,13,54,0.000000,-122.599551
15,13,56,0.000000,-121.196759
15,13,58,0.000000,-124.582097
15,14,0,0.000000,-121.527636
15,14,2,0.000000,-120.990900
15,14,4,0.000000,-119.742549
15,14,6,0.000000,-122.742054
15,14,8,0.000000,-119.748192
15,14,10,0.000000,-125.446402
15,14,12,0.000000,-115.883120
15,14,14,0.000000,-121.530048
15,14,16,0.000000,-116.438725
15,14,18,0.000000,-117.567973
15,14,20,0.000000,-114.549401
15,14,22,0.000000,-120.771648
15,14,24,0.000000,-119.471416
15,14,26,0.000000,-125.177282
15,14,28,0.000000,-132.317034
15,14,30,0.000000,-130.703017
15,14,32,0.000000,-117.189991
15,14,34,0.000000,-133.598963
15,14,36,0.000000,-115.178742
15,14,38,0.000000,-115.110364
15,14,40,0.000000,-117.928600
15,14,42,0.000000,-117.814861
15,14,44,0.000000,-122.494187
15,14,46,0.000000,-120.059067
15,14,48,0.000000,-119.023597
15,14,50,0.000000,-120.142074
15,14,52,0.000000,-134.416088
15,14,54,0.000000,-115.650792
15,14,56,0.000000,-131.345845
15,14,58,0.000000,-117.801563
15,15,0,0.000000,-129.524002
15,15,2,0.000000,-123.289457
15,15,4,0.000000,-122.553242
15,15,6,0.000000,-120.662731
15,15,8,0.000000,-115.064100
15,15,10,0.000000,-113.589161
15,15,12,0.000000,-121.955236
15,15,14,0.000000,-118.051902
15,15,16,0.000000,-118.691444
15,15,18,0.000000,-116.345479
15,15,20,0.000000,-130.533972
15,15,22,0.000000,-120.207221
15,15,24,0.000000,-118.875056
15,15,26,0.000000,-122.080217
15,15,28,0.000000,-132.486058
15,15,30,0.000000,-123.322437
15,15,32,0.000000,-115.507544
15,15,34,0.000000,-121.069160
15,15,36,0.000000,-131.929844
15,15,38,0.000000,-120.511992
15,15,40,0.000000,-116.647015
15,15,42,0.000000,-119.924335
15,15,44,0.000000,-120.242184
15,15,46,0.000000,-118.819408
15,15,48,0.000000,-117.096269
15,15,50,0.000000,-126.795660
15,15,52,0.000000,-122.449160
15,15,54,0.000000,-109.196731
15,15,56,0.000000,-128.002079
15,15,58,0.000000,-119.065904
15,16,0,0.000000,-116.810329
15,16,2,0.000000,-115.154237
15,16,4,0.000000,-125.721223
15,16,6,0.000000,-129.303086
15,16,8,0.000000,-123.070123
15,16,10,0.000000,-121.559846
15,16,12,0.000000,-113.938863
15,16,14,0.000000,-119.111668
15,16,16,0.000000,-113.754859
15,16,18,0.000000,-114.574551
15,16,20,0.000000,-122.076133
15,16,22,0.000000,-126.025778
15,16,24,0.000000,-117.760297
15,16,26,0.000000,-122.705420
15,16,28,0.000000,-112.167079
15,16,30,0.000000,-123.026848
15,16,32,0.000000,-129.495808
15,16,34,0.000000,-113.732821
15,16,36,0.000000,-124.277082
15,16,38,0.000000,-117.467884
15,16,40,0.000000,-117.625424
15,16,42,0.000000,-135.342692
15,16,44,0.000000,-115.414588
15,16,46,0.000000,-124.677619
15,16,48,0.000000,-118.087907
15,16,50,0.000000,-119.580083
15,16,52,0.000000,-119.508323
15,16,54,0.000000,-114.995273
15,16,56,0.000000,-137.944821
15,16,58,0.000000,-117.718813
15,17,0,0.000000,-119.940306
15,17,2,0.000000,-123.296642
15,17,4,0.000000,-118.741336
15,17,6,0.000000,-119.149519
15,17,8,0.000000,-128.327576
15,17,10,0.000000,-118.400491
15,17,12,0.000000,-123.033005
15,17,14,0.000000,-123.502966
15,17,16,0.000000,-122.958097
15,17,18,0.000000,-122.433786
15,17,20,0.000000,-118.429419
15,17,22,0.000000,-130.456996
15,17,24,0.000000,-115.201886
15,17,26,0.000000,-125.880074
15,17,28,0.000000,-117.963725
15,17,30,0.000000,-121.927147
15,17,32,0.000000,-122.657500
15,17,34,0.000000,-125.491442
15,17,36,0.000000,-117.256431
15,17,38,0.000000,-128.520787
15,17,40,0.000000,-115.442068
15,17,42,0.000000,-125.584708
15,17,44,0.000000,-123.820394
15,17,46,0.000000,-116.650690
15,17,48,0.000000,-116.344378
15,17,50,0.000000,-115.280617
15,17,52,0.000000,-117.484412
15,17,54,0.000000,-135.198305
15,17,56,0.000000,-116.800677
15,17,58,0.000000,-125.443972
15,18,0,0.000000,-121.373965
15,18,2,0.000000,-120.862175
15,18,4,0.000000,-122.948302
15,18,6,0.000000,-120.581608
15,18,8,0.000000,-122.309310
15,18,10,0.000000,-120.785249
15,18,12,0.000000,-129.270764
15,18,14,0.000000,-117.967371
15,18,16,0.000000,-124.352853
15,18,18,0.000000,-117.002114
15,18,20,0.000000,-129.421278
15,18,22,0.000000,-118.622336
15,18,24,0.000000,-127.986910
15,18,26,0.000000,-113.339595
15,18,28,0.000000,-121.286606
15,18,30,0.000000,-119.599143
15,18,32,0.000000,-124.288488
15,18,34,0.000000,-123.310894
15,18,36,0.000000,-123.527618
15,18,38,0.000000,-121.479331
15,18,40,0.000000,-122.728884
15,18,42,0.000000,-119.600700
15,18,44,0.000000,-116.008488
15,18,46,0.000000,-125.008827
15,18,48,0.000000,-114.707103
15,18,50,0.000000,-129.075461
15,18,52,0.000000,-122.045202
15,18,54,0.000000,-131.663044
15,18,56,0.000000,-120.649663
15,18,58,0.000000,-121.193060
15,19,0,0.000000,-117.758440
15,19,2,0.000000,-116.572171
15,19,4,0.000000,-120.810151
15,19,6,0.000000,-126.335994
15,19,8,0.000000,-115.223223
15,19,10,0.000000,-117.891071
15,19,12,0.000000,-120.634409
15,19,14,0.000000,-127.131730
15,19,16,0.000000,-118.057947
15,19,18,0.000000,-119.208994
15,19,20,0.000000,-124.360012
15,19,22,0.000000,-120.764108
15,19,24,0.000000,-127.507165
15,19,26,0.000000,-116.552320
15,19,28,0.000000,-115.058585
15,19,30,0.000000,-152.800975
15,19,32,0.000000,-118.152441
15,19,34,0.000000,-123.796480
15,19,36,0.000000,-126.854231
15,19,38,0.000000,-117.109868
15,19,40,0.000000,-116.928715
15,19,42,0.000000,-114.061832
15,19,44,0.000000,-124.016072
15,19,46,0.000000,-117.445507
15,19,48,0.000000,-124.627514
15,19,50,0.000000,-118.631810
15,19,52,0.000000,-116.719747
15,19,54,0.000000,-125.691370
15,19,56,0.000000,-129.933178
15,19,58,0.000000,-123.144494
15,20,0,0.000000,-120.077170
15,20,2,0.000000,-121.226786
15,20,4,0.000000,-120.602447
15,20,6,0.000000,-118.129326
15,20,8,0.000000,-126.756683
15,20,10,0.000000,-122.647508
15,20,12,0.000000,-117.598553
15,20,14,0.000000,-123.814071
15,20,16,0.000000,-113.882087
15,20,18,0.000000,-126.379079
15,20,20,0.000000,-114.643714
15,20,22,0.000000,-115.508736
15,20,24,0.000000,-120.145529
15,20,26,0.000000,-127.712582
15,20,28,0.000000,-118.654465
15,20,30,0.000000,-124.140507
15,20,32,0.000000,-122.928480
15,20,34,0.000000,-128.091886
15,20,36,0.000000,-130.764056
15,20,38,0.000000,-121.171071
15,20,40,0.000000,-112.824184
15,20,42,0.000000,-119.265000
15,20,44,0.000000,-114.246734
15,20,46,0.000000,-122.336607
15,20,48,0.000000,-114.670311
15,20,50,0.000000,-117.814643
15,20,52,0.000000,-114.917567
15,20,54,0.000000,-121.518440
15,20,56,0.000000,-117.626046
15,20,58,0.000000,-112.397759
15,21,0,0.000000,-113.703217
15,21,2,0.000000,-123.318662
15,21,4,0.000000,-118.781742
15,21,6,0.000000,-120.890123
15,21,8,0.000000,-120.716825
15,21,10,0.000000,-116.096156
15,21,12,0.000000,-122.638777
15,21,14,0.000000,-136.916691
15,21,16,0.000000,-112.476994
15,21,18,0.000000,-125.391472
15,21,20,0.000000,-118.041855
15,21,22,0.000000,-121.420392
15,21,24,0.000000,-129.327597
15,21,26,0.000000,-125.147515
15,21,28,0.000000,-147.364706
15,21,30,0.000000,-119.331626
15,21,32,0.000000,-121.403213
15,21,34,0.000000,-129.919273
15,21,36,0.000000,-119.712984
15,21,38,0.000000,-120.854476
15,21,40,0.000000,-113.530868
15,21,42,0.000000,-137.410079
15,21,44,0.000000,-118.900765
15,21,46,0.000000,-119.890631
15,21,48,0.000000,-118.355730
15,21,50,0.000000,-125.910369
15,21,52,0.000000,-117.039719
15,21,54,0.000000,-122.636277
15,21,56,0.000000,-127.502011
15,21,58,0.000000,-124.308506
15,22,0,0.000000,-119.410698
15,22,2,0.000000,-130.217273
15,22,4,0.000000,-120.187943
15,22,6,0.000000,-119.190841
15,22,8,0.000000,-128.666105
15,22,10,0.000000,-114.730653
15,22,12,0.000000,-120.577431
15,22,14,0.000000,-118.218889
15,22,16,0.000000,-117.691407
15,22,18,0.000000,-115.142476
15,22,20,0.000000,-122.403609
15,22,22,0.000000,-118.878601
15,22,24,0.000000,-129.365045
15,22,26,0.000000,-124.750445
15,22,28,0.000000,-119.903611
15,22,30,0.000000,-118.278934
15,22,32,0.000000,-118.409367
15,22,34,0.000000,-113.856655
15,22,36,0.000000,-116.282860
15,22,38,0.000000,-114.784730
15,22,40,0.000000,-124.241673
15,22,42,0.000000,-115.392353
15,22,44,0.000000,-125.138475
15,22,46,0.000000,-121.609201
15,22,48,0.000000,-120.271482
15,22,50,0.000000,-133.443054
15,22,52,0.000000,-132.733065
15,22,54,0.000000,-131.074158
15,22,56,0.000000,-119.937226
15,22,58,0.000000,-130.313657
15,23,0,0.000000,-116.095971
15,23,2,0.000000,-122.207307
15,23,4,0.000000,-135.719638
15,23,6,0.000000,-123.639589
15,23,8,0.000000,-116.682975
15,23,10,0.000000,-112.523608
15,23,12,0.000000,-121.089281
15,23,14,0.000000,-120.169049
15,23,16,0.000000,-116.899772
15,23,18,0.000000,-125.351407
15,23,20,0.000000,-112.140126
15,23,22,0.000000,-115.040438
15,23,24,0.000000,-120.319081
15,23,26,0.000000,-116.640993
15,23,28,0.000000,-123.145432
15,23,30,0.000000,-123.062289
15,23,32,0.000000,-121.680669
15,23,34,0.000000,-120.456079
15,23,36,0.000000,-130.574340
15,23,38,0.000000,-131.793261
15,23,40,0.000000,-131.814841
15,23,42,0.000000,-120.971616
15,23,44,0.000000,-135.657448
15,23,46,0.000000,-118.192613
15,23,48,0.000000,-122.602802
15,23,50,0.000000,-117.371605
15,23,52,0.000000,-127.637075
15,23,54,0.000000,-116.804459
15,23,56,0.000000,-117.091655
15,23,58,0.000000,-132.569941
15,24,0,0.000000,-125.052079
15,24,2,0.000000,-125.344449
15,24,4,0.000000,-135.264412
15,24,6,0.000000,-117.589003
15,24,8,0.000000,-123.285033
15,24,10,0.000000,-120.089515
15,24,12,0.000000,-122.679028
15,24,14,0.000000,-138.006860
15,24,16,0.000000,-123.347853
15,24,18,0.000000,-119.485593
15,24,20,0.000000,-130.431450
15,24,22,0.000000,-127.843310
15,24,24,0.000000,-131.799684
15,24,26,0.000000,-118.925071
15,24,28,0.000000,-128.100588
15,24,30,0.000000,-121.669965
15,24,32,0.000000,-125.117823
15,24,34,0.000000,-119.252165
15,24,36,0.000000,-130.563227
15,24,38,0.000000,-121.730307
15,24,40,0.000000,-121.860579
15,24,42,0.000000,-119.412689
15,24,44,0.000000,-122.452842
15,24,46,0.000000,-132.596759
15,24,48,0.000000,-122.252081
15,24,50,0.000000,-125.040590
15,24,52,0.000000,-118.662080
15,24,54,0.000000,-120.386493
15,24,56,0.000000,-116.434717
15,24,58,0.000000,-119.554865
15,25,0,0.000000,-123.070622
15,25,2,0.000000,-120.515916
15,25,4,0.000000,-116.944554
15,25,6,0.000000,-118.154324
15,25,8,0.000000,-121.611248
15,25,10,0.000000,-126.234928
15,25,12,0.000000,-120.209072
15,25,14,0.000000,-121.610114
15,25,16,0.000000,-125.546124
15,25,18,0.000000,-130.791460
15,25,20,0.000000,-128.496949
15,25,22,0.000000,-133.207225
15,25,24,0.000000,-125.478860
15,25,26,0.000000,-130.992825
15,25,28,0.000000,-123.596813
15,25,30,0.000000,-119.366701
15,25,32,0.000000,-125.518692
15,25,34,0.000000,-117.012498
15,25,36,0.000000,-120.097046
15,25,38,0.000000,-121.477481
15,25,40,0.000000,-122.517304
15,25,42,0.000000,-136.744183
15,25,44,0.000000,-118.952915
15,25,46,0.000000,-118.363754
15,25,48,0.000000,-114.942720
15,25,50,0.000000,-130.654026
15,25,52,0.000000,-127.573735
15,25,54,0.000000,-121.906234
15,25,56,0.000000,-118.687266
15,25,58,0.000000,-120.670878
15,26,0,0.000000,-117.650390
15,26,2,0.000000,-116.459083
15,26,4,0.000000,-126.361102
15,26,6,0.000000,-117.753528
15,26,8,0.000000,-119.086670
15,26,10,0.000000,-113.874180
15,26,12,0.000000,-116.739835
15,26,14,0.000000,-118.200800
15,26,16,0.000000,-122.725865
15,26,18,0.000000,-129.054249
15,26,20,0.000000,-126.666093
15,26,22,0.000000,-128.974033
15,26,24,0.000000,-122.934980
15,26,26,0.000000,-123.435356
15,26,28,0.000000,-114.818577
15,26,30,0.000000,-116.330253
15,26,32,0.000000,-118.469987
15,26,34,0.000000,-129.730632
15,26,36,0.000000,-121.214946
15,26,38,0.000000,-118.905000
15,26,40,0.000000,-125.309697
15,26,42,0.000000,-129.451236
15,26,44,0.000000,-112.799766
15,26,46,0.000000,-118.434869
15,26,48,0.000000,-129.360784
15,26,50,0.000000,-122.674369
15,26,52,0.000000,-116.720698
15,26,54,0.000000,-118.741216
15,26,56,0.000000,-113.496451
15,26,58,0.000000,-120.882421
15,27,0,0.000000,-121.469866
15,27,2,0.000000,-123.803640
15,27,4,0.000000,-117.067069
15,27,6,0.000000,-128.067187
15,27,8,0.000000,-123.068952
15,27,10,0.000000,-124.970571
15,27,12,0.000000,-123.215075
15,27,14,0.000000,-120.582780
15,27,16,0.000000,-116.916278
15,27,18,0.000000,-120.307917
15,27,20,0.000000,-121.820829
15,27,22,0.000000,-115.974528
