hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.894958
15,0,2,0.000000,-122.059440
15,0,4,0.000000,-119.725794
15,0,6,0.000000,-123.880571
15,0,8,0.000000,-127.950730
15,0,10,0.000000,-118.339752
15,0,12,0.000000,-112.711218
15,0,14,0.000000,-119.339572
15,0,16,0.000000,-122.936666
15,0,18,0.000000,-129.125147
15,0,20,0.000000,-116.303064
15,0,22,0.000000,-116.819360
15,0,24,0.000000,-122.240876
15,0,26,0.000000,-121.878557
15,0,28,0.000000,-121.024735
15,0,30,0.000000,-130.926608
15,0,32,0.000000,-119.510658
15,0,34,0.000000,-128.842707
15,0,36,0.000000,-114.492895
15,0,38,0.000000,-118.868126
15,0,40,0.000000,-121.956515
15,0,42,0.000000,-119.869852
15,0,44,0.000000,-125.783908
15,0,46,0.000000,-118.561446
15,0,48,0.000000,-137.103408
15,0,50,0.000000,-125.867223
15,0,52,0.000000,-120.129056
15,0,54,0.000000,-125.108821
15,0,56,0.000000,-139.659725
15,0,58,0.000000,-125.301719
15,1,0,0.000000,-123.053462
15,1,2,0.000000,-120.660390
15,1,4,0.000000,-117.775083
15,1,6,0.000000,-128.017336
15,1,8,0.000000,-120.000722
15,1,10,0.000000,-117.400180
15,1,12,0.000000,-117.091860
15,1,14,0.000000,-129.040758
15,1,16,0.000000,-121.678074
15,1,18,0.000000,-133.734656
15,1,20,0.000000,-122.042447
15,1,22,0.000000,-117.705500
15,1,24,0.000000,-137.096229
15,1,26,0.000000,-117.873502
15,1,28,0.000000,-121.922250
15,1,30,0.000000,-114.631376
15,1,32,0.000000,-123.494685
15,1,34,0.000000,-127.347394
15,1,36,0.000000,-119.887381
15,1,38,0.000000,-142.777204
15,1,40,0.000000,-117.491390
15,1,42,0.000000,-119.856098
15,1,44,0.000000,-120.278982
15,1,46,0.000000,-116.712757
15,1,48,0.000000,-118.477885
15,1,50,0.000000,-131.425003
15,1,52,0.000000,-117.524744
15,1,54,0.000000,-117.569262
15,1,56,0.000000,-113.998753
15,1,58,0.000000,-130.078812
15,2,0,0.000000,-120.759738
15,2,2,0.000000,-119.493457
15,2,4,0.000000,-115.347906
15,2,6,0.000000,-118.798536
15,2,8,0.000000,-127.942803
15,2,10,0.000000,-132.863437
15,2,12,0.000000,-114.629114
15,2,14,0.000000,-114.323185
15,2,16,0.000000,-126.881780
15,2,18,0.000000,-128.431091
15,2,20,0.000000,-116.513472
15,2,22,0.000000,-122.516940
15,2,24,0.000000,-122.264482
15,2,26,0.000000,-127.888320
15,2,28,0.000000,-123.478332
15,2,30,0.000000,-112.345189
15,2,32,0.000000,-120.354334
15,2,34,0.000000,-124.414787
15,2,36,0.000000,-120.028210
15,2,38,0.000000,-114.617953
15,2,40,0.000000,-118.986878
15,2,42,0.000000,-117.486856
15,2,44,0.000000,-136.893190
15,2,46,0.000000,-116.898411
15,2,48,0.000000,-119.243297
15,2,50,0.000000,-123.356196
15,2,52,0.000000,-125.598044
15,2,54,0.000000,-122.318579
15,2,56,0.000000,-118.511269
15,2,58,0.000000,-132.133392
15,3,0,0.000000,-119.512725
15,3,2,0.000000,-129.073731
15,3,4,0.000000,-124.179344
15,3,6,0.000000,-122.084975
15,3,8,0.000000,-119.837248
15,3,10,0.000000,-119.616454
15,3,12,0.000000,-117.313101
15,3,14,0.000000,-119.383220
15,3,16,0.000000,-122.986082
15,3,18,0.000000,-128.799520
15,3,20,0.000000,-122.444547
15,3,22,0.000000,-115.447923
15,3,24,0.000000,-112.430090
15,3,26,0.000000,-118.097504
15,3,28,0.000000,-124.933525
15,3,30,0.000000,-122.802268
15,3,32,0.000000,-125.031910
15,3,34,0.000000,-124.067707
15,3,36,0.000000,-122.064647
15,3,38,0.000000,-120.913393
15,3,40,0.000000,-119.352053
15,3,42,0.000000,-124.582654
15,3,44,0.000000,-126.485966
15,3,46,0.000000,-118.852783
15,3,48,0.000000,-137.033733
15,3,50,0.000000,-126.517193
15,3,52,0.000000,-121.943488
15,3,54,0.000000,-117.762915
15,3,56,0.000000,-115.746802
15,3,58,0.000000,-119.182844
15,4,0,0.000000,-115.964513
15,4,2,0.000000,-121.900017
15,4,4,0.000000,-122.772388
15,4,6,0.000000,-128.452105
15,4,8,0.000000,-122.934603
15,4,10,0.000000,-130.321042
15,4,12,0.000000,-150.945449
15,4,14,0.000000,-135.217419
15,4,16,0.000000,-115.309360
15,4,18,0.000000,-120.422861
15,4,20,0.000000,-115.421128
15,4,22,0.000000,-127.161789
15,4,24,0.000000,-121.930704
15,4,26,0.000000,-116.534448
15,4,28,0.000000,-119.651344
15,4,30,0.000000,-126.053144
15,4,32,0.000000,-123.653871
15,4,34,0.000000,-136.215523
15,4,36,0.000000,-122.379731
15,4,38,0.000000,-122.853047
15,4,40,0.000000,-117.921929
15,4,42,0.000000,-121.800474
15,4,44,0.000000,-123.520635
15,4,46,0.000000,-117.224730
15,4,48,0.000000,-124.810026
15,4,50,0.000000,-126.479974
15,4,52,0.000000,-134.306651
15,4,54,0.000000,-115.619702
15,4,56,0.000000,-117.178315
15,4,58,0.000000,-126.773327
15,5,0,0.000000,-129.372454
15,5,2,0.000000,-123.142825
15,5,4,0.000000,-120.351545
15,5,6,0.000000,-125.586947
15,5,8,0.000000,-121.828151
15,5,10,0.000000,-118.750164
15,5,12,0.000000,-120.225423
15,5,14,0.000000,-128.445393
15,5,16,0.000000,-116.737211
15,5,18,0.000000,-121.859259
15,5,20,0.000000,-126.578906
15,5,22,0.000000,-117.637580
15,5,24,0.000000,-118.929945
15,5,26,0.000000,-116.666169
15,5,28,0.000000,-131.944964
15,5,30,0.000000,-140.612126
15,5,32,0.000000,-121.894291
15,5,34,0.000000,-121.451801
15,5,36,0.000000,-129.782205
15,5,38,0.000000,-116.134399
15,5,40,0.000000,-121.789189
15,5,42,0.000000,-125.477551
15,5,44,0.000000,-115.338976
15,5,46,0.000000,-123.579222
15,5,48,0.000000,-123.616286
15,5,50,0.000000,-117.220661
15,5,52,0.000000,-120.671193
15,5,54,0.000000,-125.632893
15,5,56,0.000000,-121.103960
15,5,58,0.000000,-121.424751
15,6,0,0.000000,-118.198176
15,6,2,0.000000,-118.186199
15,6,4,0.000000,-117.842849
15,6,6,0.000000,-125.731347
15,6,8,0.000000,-127.358762
15,6,10,0.000000,-128.034736
15,6,12,0.000000,-116.815647
15,6,14,0.000000,-116.203539
15,6,16,0.000000,-122.491181
15,6,18,0.000000,-131.466422
15,6,20,0.000000,-132.085158
15,6,22,0.000000,-122.355255
15,6,24,0.000000,-121.677222
15,6,26,0.000000,-122.803056
15,6,28,0.000000,-125.914485
15,6,30,0.000000,-124.211241
15,6,32,0.000000,-122.526845
15,6,34,0.000000,-121.228634
15,6,36,0.000000,-114.021554
15,6,38,0.000000,-121.102722
15,6,40,0.000000,-123.081335
15,6,42,0.000000,-120.912063
15,6,44,0.000000,-123.067034
15,6,46,0.000000,-132.322877
15,6,48,0.000000,-114.177756
15,6,50,0.000000,-119.243513
15,6,52,0.000000,-121.171317
15,6,54,0.000000,-115.609123
15,6,56,0.000000,-128.059021
15,6,58,0.000000,-129.714921
15,7,0,0.000000,-119.040543
15,7,2,0.000000,-130.699762
15,7,4,0.000000,-123.330457
15,7,6,0.000000,-119.051333
15,7,8,0.000000,-125.058155
15,7,10,0.000000,-125.290852
15,7,12,0.000000,-135.864971
15,7,14,0.000000,-122.107806
15,7,16,0.000000,-120.478772
15,7,18,0.000000,-137.354081
15,7,20,0.000000,-116.282768
15,7,22,0.000000,-125.581568
15,7,24,0.000000,-127.476105
15,7,26,0.000000,-131.572817
15,7,28,0.000000,-117.933549
15,7,30,0.000000,-128.639505
15,7,32,0.000000,-124.478002
15,7,34,0.000000,-125.973854
15,7,36,0.000000,-117.628453
15,7,38,0.000000,-124.142238
15,7,40,0.000000,-122.476836
15,7,42,0.000000,-127.940104
15,7,44,0.000000,-123.100341
15,7,46,0.000000,-121.811699
15,7,48,0.000000,-121.480406
15,7,50,0.000000,-122.421424
15,7,52,0.000000,-125.773259
15,7,54,0.000000,-123.560568
15,7,56,0.000000,-118.941540
15,7,58,0.000000,-128.567245
15,8,0,0.000000,-121.482717
15,8,2,0.000000,-115.541883
15,8,4,0.000000,-128.545464
15,8,6,0.000000,-118.504603
15,8,8,0.000000,-120.336977
15,8,10,0.000000,-116.447839
15,8,12,0.000000,-122.066626
15,8,14,0.000000,-128.489102
15,8,16,0.000000,-118.280250
15,8,18,0.000000,-121.398876
15,8,20,0.000000,-123.146456
15,8,22,0.000000,-117.825042
15,8,24,0.000000,-129.551423
15,8,26,0.000000,-120.004682
15,8,28,0.000000,-116.045061
15,8,30,0.000000,-122.540643
15,8,32,0.000000,-121.704972
15,8,34,0.000000,-117.765254
15,8,36,0.000000,-123.719918
15,8,38,0.000000,-113.777423
15,8,40,0.000000,-116.566998
15,8,42,0.000000,-120.848940
15,8,44,0.000000,-118.500006
15,8,46,0.000000,-120.849669
15,8,48,0.000000,-127.923474
15,8,50,0.000000,-122.608723
15,8,52,0.000000,-120.074962
15,8,54,0.000000,-122.820451
15,8,56,0.000000,-122.833974
15,8,58,0.000000,-128.096082
15,9,0,0.000000,-126.399427
15,9,2,0.000000,-119.467399
15,9,4,0.000000,-123.433996
15,9,6,0.000000,-121.618765
15,9,8,0.000000,-125.910924
15,9,10,0.000000,-119.609980
15,9,12,0.000000,-124.895994
15,9,14,0.000000,-120.208861
15,9,16,0.000000,-120.229512
15,9,18,0.000000,-124.457724
15,9,20,0.000000,-117.944967
15,9,22,0.000000,-126.497208
15,9,24,0.000000,-121.673659
15,9,26,0.000000,-126.362963
15,9,28,0.000000,-115.983633
15,9,30,0.000000,-123.524803
15,9,32,0.000000,-130.743981
15,9,34,0.000000,-124.391726
15,9,36,0.000000,-134.442947
15,9,38,0.000000,-125.880181
15,9,40,0.000000,-123.086453
15,9,42,0.000000,-140.065647
15,9,44,0.000000,-124.154444
15,9,46,0.000000,-129.928165
15,9,48,0.000000,-120.561352
15,9,50,0.000000,-130.128687
15,9,52,0.000000,-122.503848
15,9,54,0.000000,-119.681893
15,9,56,0.000000,-127.835270
15,9,58,0.000000,-129.138229
15,10,0,0.000000,-119.539409
15,10,2,0.000000,-118.813933
15,10,4,0.000000,-122.816611
15,10,6,0.000000,-130.214478
15,10,8,0.000000,-121.070480
15,10,10,0.000000,-130.431180
15,10,12,0.000000,-123.802010
15,10,14,0.000000,-127.457231
15,10,16,0.000000,-125.400806
15,10,18,0.000000,-124.965175
15,10,20,0.000000,-126.225962
15,10,22,0.000000,-119.062781
15,10,24,0.000000,-120.329406
15,10,26,0.000000,-126.891553
15,10,28,0.000000,-115.806171
15,10,30,0.000000,-126.398543
15,10,32,0.000000,-124.183048
15,10,34,0.000000,-115.717543
15,10,36,0.000000,-124.896927
15,10,38,0.000000,-120.502508
15,10,40,0.000000,-125.227594
15,10,42,0.000000,-138.367880
15,10,44,0.000000,-129.421864
15,10,46,0.000000,-124.595753
15,10,48,0.000000,-128.223300
15,10,50,0.000000,-117.758961
15,10,52,0.000000,-119.778752
15,10,54,0.000000,-117.223080
15,10,56,0.000000,-124.914883
15,10,58,0.000000,-117.060278
15,11,0,0.000000,-119.505630
15,11,2,0.000000,-117.780812
15,11,4,0.000000,-125.373202
15,11,6,0.000000,-126.874440
15,11,8,0.000000,-117.326963
15,11,10,0.000000,-121.319957
15,11,12,0.000000,-116.531136
15,11,14,0.000000,-121.411969
15,11,16,0.000000,-118.704754
15,11,18,0.000000,-118.667680
15,11,20,0.000000,-118.088112
15,11,22,0.000000,-120.699084
15,11,24,0.000000,-119.921803
15,11,26,0.000000,-124.535530
15,11,28,0.000000,-116.812776
15,11,30,0.000000,-119.597590
15,11,32,0.000000,-117.214155
15,11,34,0.000000,-134.193298
15,11,36,0.000000,-120.522588
15,11,38,0.000000,-119.014485
15,11,40,0.000000,-122.431676
15,11,42,0.000000,-119.528526
15,11,44,0.000000,-121.502917
15,11,46,0.000000,-123.407401
15,11,48,0.000000,-138.496333
15,11,50,0.000000,-118.734509
15,11,52,0.000000,-125.281287
15,11,54,0.000000,-128.823239
15,11,56,0.000000,-117.724939
15,11,58,0.000000,-122.811836
15,12,0,0.000000,-120.477990
15,12,2,0.000000,-119.311692
15,12,4,0.000000,-116.647397
15,12,6,0.000000,-125.466958
15,12,8,0.000000,-122.257291
15,12,10,0.000000,-116.483923
15,12,12,0.000000,-128.095664
15,12,14,0.000000,-121.148670
15,12,16,0.000000,-125.386764
15,12,18,0.000000,-117.639060
15,12,20,0.000000,-123.378651
15,12,22,0.000000,-131.954231
15,12,24,0.000000,-119.588710
15,12,26,0.000000,-120.881516
15,12,28,0.000000,-118.406506
15,12,30,0.000000,-129.467707
15,12,32,0.000000,-120.076103
15,12,34,0.000000,-118.549288
15,12,36,0.000000,-119.281101
15,12,38,0.000000,-136.795311
15,12,40,0.000000,-116.151689
15,12,42,0.000000,-125.013361
15,12,44,0.000000,-116.926014
15,12,46,0.000000,-125.330394
15,12,48,0.000000,-130.253829
15,12,50,0.000000,-125.480877
15,12,52,0.000000,-125.553761
15,12,54,0.000000,-123.844633
15,12,56,0.000000,-126.361105
15,12,58,0.000000,-135.123226
15,13,0,0.000000,-119.016237
15,13,2,0.000000,-126.258490
15,13,4,0.000000,-117.111599
15,13,6,0.000000,-120.080582
15,13,8,0.000000,-128.394035
15,13,10,0.000000,-129.804932
15,13,12,0.000000,-130.048720
15,13,14,0.000000,-119.789926
15,13,16,0.000000,-131.147932
15,13,18,0.000000,-132.129398
15,13,20,0.000000,-116.298201
15,13,22,0.000000,-125.070063
15,13,24,0.000000,-116.139488
15,13,26,0.000000,-116.281395
15,13,28,0.000000,-127.849739
15,13,30,0.000000,-128.934264
15,13,32,0.000000,-123.657264
15,13,34,0.000000,-121.764610
15,13,36,0.000000,-118.986798
15,13,38,0.000000,-120.942658
15,13,40,0.000000,-133.547693
15,13,42,0.000000,-124.071618
15,13,44,0.000000,-119.889415
15,13,46,0.000000,-125.292077
15,13,48,0.000000,-121.743607
15,13,50,0.000000,-122.691729
15,13,52,0.000000,-120.773272
15,13,54,0.000000,-121.277090
15,13,56,0.000000,-124.866452
15,13,58,0.000000,-116.175043
15,14,0,0.000000,-122.132641
15,14,2,0.000000,-122.359326
15,14,4,0.000000,-126.863675
15,14,6,0.000000,-117.638262
15,14,8,0.000000,-116.272347
15,14,10,0.000000,-125.756299
15,14,12,0.000000,-125.434466
15,14,14,0.000000,-128.551229
15,14,16,0.000000,-128.462165
15,14,18,0.000000,-122.749146
15,14,20,0.000000,-125.310350
15,14,22,0.000000,-125.548621
15,14,24,0.000000,-123.485423
15,14,26,0.000000,-123.876491
15,14,28,0.000000,-124.202108
15,14,30,0.000000,-123.056138
15,14,32,0.000000,-122.140183
15,14,34,0.000000,-119.590471
15,14,36,0.000000,-121.165410
15,14,38,0.000000,-119.643953
15,14,40,0.000000,-134.236107
15,14,42,0.000000,-118.765736
15,14,44,0.000000,-122.750671
15,14,46,0.000000,-117.532431
15,14,48,0.000000,-122.789316
15,14,50,0.000000,-126.082995
15,14,52,0.000000,-125.699651
15,14,54,0.000000,-126.177060
15,14,56,0.000000,-131.385941
15,14,58,0.000000,-115.742005
15,15,0,0.000000,-127.428679
15,15,2,0.000000,-121.595793
15,15,4,0.000000,-114.594212
15,15,6,0.000000,-115.659071
15,15,8,0.000000,-119.076724
15,15,10,0.000000,-136.493331
15,15,12,0.000000,-121.711716
15,15,14,0.000000,-114.266708
15,15,16,0.000000,-119.937901
15,15,18,0.000000,-119.832012
15,15,20,0.000000,-116.469801
15,15,22,0.000000,-123.340096
15,15,24,0.000000,-120.612043
15,15,26,0.000000,-133.112605
15,15,28,0.000000,-130.290646
15,15,30,0.000000,-125.147731
15,15,32,0.000000,-116.653750
15,15,34,0.000000,-126.045933
15,15,36,0.000000,-122.818958
15,15,38,0.000000,-131.654601
15,15,40,0.000000,-124.122237
15,15,42,0.000000,-121.861440
15,15,44,0.000000,-120.339680
15,15,46,0.000000,-134.221341
15,15,48,0.000000,-121.970644
15,15,50,0.000000,-121.684260
15,15,52,0.000000,-123.681982
15,15,54,0.000000,-122.635083
15,15,56,0.000000,-119.512011
15,15,58,0.000000,-127.772849
15,16,0,0.000000,-130.348969
15,16,2,0.000000,-118.087318
15,16,4,0.000000,-127.188037
15,16,6,0.000000,-127.176810
15,16,8,0.000000,-123.682497
15,16,10,0.000000,-117.388228
15,16,12,0.000000,-118.149097
15,16,14,0.000000,-122.051968
15,16,16,0.000000,-115.771644
15,16,18,0.000000,-124.018764
15,16,20,0.000000,-115.442835
15,16,22,0.000000,-136.181786
15,16,24,0.000000,-115.169209
15,16,26,0.000000,-117.818440
15,16,28,0.000000,-124.496513
15,16,30,0.000000,-121.142011
15,16,32,0.000000,-119.743585
15,16,34,0.000000,-122.771271
15,16,36,0.000000,-128.142427
15,16,38,0.000000,-127.514284
15,16,40,0.000000,-122.499100
15,16,42,0.000000,-123.921274
15,16,44,0.000000,-113.950674
15,16,46,0.000000,-135.835285
15,16,48,0.000000,-115.382880
15,16,50,0.000000,-116.346698
15,16,52,0.000000,-125.447444
15,16,54,0.000000,-126.601332
15,16,56,0.000000,-120.379408
15,16,58,0.000000,-119.565831
15,17,0,0.000000,-118.346465
15,17,2,0.000000,-116.024494
15,17,4,0.000000,-124.923455
15,17,6,0.000000,-119.973476
15,17,8,0.000000,-120.590593
15,17,10,0.000000,-120.992840
15,17,12,0.000000,-119.009179
15,17,14,0.000000,-119.361940
15,17,16,0.000000,-117.501163
15,17,18,0.000000,-113.569833
15,17,20,0.000000,-122.084767
15,17,22,0.000000,-132.500217
15,17,24,0.000000,-128.583232
15,17,26,0.000000,-123.081143
15,17,28,0.000000,-119.485188
15,17,30,0.000000,-125.042874
15,17,32,0.000000,-117.842692
15,17,34,0.000000,-130.795579
15,17,36,0.000000,-112.610398
15,17,38,0.000000,-130.622722
15,17,40,0.000000,-127.214101
15,17,42,0.000000,-127.122267
15,17,44,0.000000,-117.481896
15,17,46,0.000000,-116.621807
15,17,48,0.000000,-119.197394
15,17,50,0.000000,-118.104892
15,17,52,0.000000,-122.388723
15,17,54,0.000000,-131.260619
15,17,56,0.000000,-120.177282
15,17,58,0.000000,-120.978769
15,18,0,0.000000,-118.424770
15,18,2,0.000000,-123.306633
15,18,4,0.000000,-119.018015
15,18,6,0.000000,-121.754354
15,18,8,0.000000,-127.164462
15,18,10,0.000000,-120.736592
15,18,12,0.000000,-118.292035
15,18,14,0.000000,-129.593075
15,18,16,0.000000,-124.864867
15,18,18,0.000000,-118.757111
15,18,20,0.000000,-123.201556
15,18,22,0.000000,-133.227307
15,18,24,0.000000,-119.895611
15,18,26,0.000000,-116.344989
15,18,28,0.000000,-121.760879
15,18,30,0.000000,-118.740584
15,18,32,0.000000,-127.169879
15,18,34,0.000000,-128.992763
15,18,36,0.000000,-116.836741
15,18,38,0.000000,-121.073844
15,18,40,0.000000,-133.505666
15,18,42,0.000000,-125.763143
15,18,44,0.000000,-123.324605
15,18,46,0.000000,-127.848458
15,18,48,0.000000,-122.859520
15,18,50,0.000000,-121.731188
15,18,52,0.000000,-122.105048
15,18,54,0.000000,-113.079324
15,18,56,0.000000,-125.645779
15,18,58,0.000000,-120.745200
15,19,0,0.000000,-117.591381
15,19,2,0.000000,-121.553870
15,19,4,0.000000,-128.303490
15,19,6,0.000000,-124.873467
15,19,8,0.000000,-130.195535
15,19,10,0.000000,-119.430688
15,19,12,0.000000,-128.660280
15,19,14,0.000000,-127.918442
15,19,16,0.000000,-121.787309
15,19,18,0.000000,-114.308283
15,19,20,0.000000,-127.849020
15,19,22,0.000000,-130.205209
15,19,24,0.000000,-132.564973
15,19,26,0.000000,-118.877577
15,19,28,0.000000,-128.883063
15,19,30,0.000000,-126.960318
15,19,32,0.000000,-126.475373
15,19,34,0.000000,-122.791402
15,19,36,0.000000,-119.809968
15,19,38,0.000000,-134.076869
15,19,40,0.000000,-114.810345
15,19,42,0.000000,-123.986816
15,19,44,0.000000,-122.128467
15,19,46,0.000000,-121.359201
15,19,48,0.000000,-118.079990
15,19,50,0.000000,-127.021295
15,19,52,0.000000,-120.439664
15,19,54,0.000000,-131.105801
15,19,56,0.000000,-119.468801
15,19,58,0.000000,-119.796062
15,20,0,0.000000,-114.533746
15,20,2,0.000000,-120.405742
15,20,4,0.000000,-124.085764
15,20,6,0.000000,-123.008587
15,20,8,0.000000,-147.424896
15,20,10,0.000000,-125.619934
15,20,12,0.000000,-115.720427
15,20,14,0.000000,-119.013032
15,20,16,0.000000,-126.303513
15,20,18,0.000000,-120.638438
15,20,20,0.000000,-120.527568
15,20,22,0.000000,-116.961149
15,20,24,0.000000,-120.252479
15,20,26,0.000000,-115.401321
15,20,28,0.000000,-122.305892
15,20,30,0.000000,-119.617222
15,20,32,0.000000,-123.773842
15,20,34,0.000000,-123.190031
15,20,36,0.000000,-117.203274
15,20,38,0.000000,-120.028328
15,20,40,0.000000,-122.030996
15,20,42,0.000000,-121.172635
15,20,44,0.000000,-120.204356
15,20,46,0.000000,-120.351961
15,20,48,0.000000,-119.857682
15,20,50,0.000000,-120.449333
15,20,52,0.000000,-129.208469
15,20,54,0.000000,-127.590246
15,20,56,0.000000,-127.292259
15,20,58,0.000000,-121.547854
15,21,0,0.000000,-126.369467
15,21,2,0.000000,-123.213135
15,21,4,0.000000,-120.687692
15,21,6,0.000000,-117.939640
15,21,8,0.000000,-119.487720
15,21,10,0.000000,-118.120831
15,21,12,0.000000,-118.936923
15,21,14,0.000000,-126.785882
15,21,16,0.000000,-117.988349
15,21,18,0.000000,-121.447113
15,21,20,0.000000,-128.815734
15,21,22,0.000000,-115.044546
15,21,24,0.000000,-126.839908
15,21,26,0.000000,-126.291038
15,21,28,0.000000,-117.455182
15,21,30,0.000000,-117.693586
15,21,32,0.000000,-116.925360
15,21,34,0.000000,-123.097011
15,21,36,0.000000,-117.881841
15,21,38,0.000000,-119.538982
15,21,40,0.000000,-124.971271
15,21,42,0.000000,-116.054439
15,21,44,0.000000,-114.814572
15,21,46,0.000000,-125.397112
15,21,48,0.000000,-121.269095
15,21,50,0.000000,-121.101967
15,21,52,0.000000,-122.913647
15,21,54,0.000000,-124.851983
15,21,56,0.000000,-122.577900
15,21,58,0.000000,-124.605996
15,22,0,0.000000,-118.590771
15,22,2,0.000000,-118.584165
15,22,4,0.000000,-120.300872
15,22,6,0.000000,-122.100633
15,22,8,0.000000,-116.319317
15,22,10,0.000000,-135.324189
15,22,12,0.000000,-117.104972
15,22,14,0.000000,-123.471709
15,22,16,0.000000,-130.492403
15,22,18,0.000000,-141.065881
15,22,20,0.000000,-122.834508
15,22,22,0.000000,-117.558207
15,22,24,0.000000,-126.053181
15,22,26,0.000000,-116.637542
15,22,28,0.000000,-115.948893
15,22,30,0.000000,-121.204904
15,22,32,0.000000,-116.729178
15,22,34,0.000000,-123.935454
15,22,36,0.000000,-121.271475
15,22,38,0.000000,-118.599010
15,22,40,0.000000,-121.000924
15,22,42,0.000000,-121.100002
15,22,44,0.000000,-125.448113
15,22,46,0.000000,-120.190045
15,22,48,0.000000,-120.625150
15,22,50,0.000000,-130.455103
15,22,52,0.000000,-122.243780
15,22,54,0.000000,-127.468065
15,22,56,0.000000,-119.182977
15,22,58,0.000000,-122.809164
15,23,0,0.000000,-124.619213
15,23,2,0.000000,-126.629809
15,23,4,0.000000,-118.729011
15,23,6,0.000000,-127.037393
15,23,8,0.000000,-119.898956
15,23,10,0.000000,-124.380427
15,23,12,0.000000,-116.909837
15,23,14,0.000000,-115.553059
15,23,16,0.000000,-133.317961
15,23,18,0.000000,-119.623046
15,23,20,0.000000,-123.282706
15,23,22,0.000000,-116.133297
15,23,24,0.000000,-115.846280
15,23,26,0.000000,-125.081447
15,23,28,0.000000,-123.408778
15,23,30,0.000000,-126.059740
15,23,32,0.000000,-117.759350
15,23,34,0.000000,-119.223036
15,23,36,0.000000,-122.498219
15,23,38,0.000000,-133.293708
15,23,40,0.000000,-123.639793
15,23,42,0.000000,-122.990400
15,23,44,0.000000,-120.518867
15,23,46,0.000000,-130.560560
15,23,48,0.000000,-121.377454
15,23,50,0.000000,-117.781918
15,23,52,0.000000,-124.346089
15,23,54,0.000000,-122.400551
15,23,56,0.000000,-126.074296
15,23,58,0.000000,-117.712986
15,24,0,0.000000,-133.250564
15,24,2,0.000000,-123.205316
15,24,4,0.000000,-116.956856
15,24,6,0.000000,-122.067186
15,24,8,0.000000,-120.716015
15,24,10,0.000000,-128.990592
15,24,12,0.000000,-116.238992
15,24,14,0.000000,-124.873970
15,24,16,0.000000,-130.189341
15,24,18,0.000000,-154.549548
15,24,20,0.000000,-121.974435
15,24,22,0.000000,-120.756254
15,24,24,0.000000,-129.463411
15,24,26,0.000000,-127.928387
15,24,28,0.000000,-126.122784
15,24,30,0.000000,-126.528950
15,24,32,0.000000,-123.243100
15,24,34,0.000000,-113.709603
15,24,36,0.000000,-124.543367
15,24,38,0.000000,-124.688993
15,24,40,0.000000,-129.837153
15,24,42,0.000000,-113.653900
15,24,44,0.000000,-123.262579
15,24,46,0.000000,-119.207147
15,24,48,0.000000,-117.450463
15,24,50,0.000000,-131.245439
15,24,52,0.000000,-124.081743
15,24,54,0.000000,-120.489879
15,24,56,0.000000,-117.083480
15,24,58,0.000000,-118.252072
15,25,0,0.000000,-121.563555
15,25,2,0.000000,-113.596050
15,25,4,0.000000,-118.898762
15,25,6,0.000000,-125.570479
15,25,8,0.000000,-125.316194
15,25,10,0.000000,-117.377575
15,25,12,0.000000,-113.282969
15,25,14,0.000000,-128.721004
15,25,16,0.000000,-122.980964
15,25,18,0.000000,-117.070614
15,25,20,0.000000,-115.788576
15,25,22,0.000000,-117.616597
15,25,24,0.000000,-128.695724
15,25,26,0.000000,-117.171587
15,25,28,0.000000,-124.239252
15,25,30,0.000000,-115.905940
15,25,32,0.000000,-117.884750
15,25,34,0.000000,-119.927080
15,25,36,0.000000,-118.194732
15,25,38,0.000000,-123.939893
15,25,40,0.000000,-126.106779
15,25,42,0.000000,-119.176569
15,25,44,0.000000,-130.292269
15,25,46,0.000000,-116.820958
15,25,48,0.000000,-131.153308
15,25,50,0.000000,-118.488129
15,25,52,0.000000,-131.841502
15,25,54,0.000000,-123.950887
15,25,56,0.000000,-118.445672
15,25,58,0.000000,-163.823107
15,26,0,0.000000,-137.311284
15,26,2,0.000000,-124.500152
15,26,4,0.000000,-115.385100
15,26,6,0.000000,-119.500210
15,26,8,0.000000,-117.336593
15,26,10,0.000000,-126.639706
15,26,12,0.000000,-132.206047
15,26,14,0.000000,-116.799560
15,26,16,0.000000,-117.636248
15,26,18,0.000000,-128.536888
15,26,20,0.000000,-126.835827
15,26,22,0.000000,-117.278836
15,26,24,0.000000,-122.766983
15,26,26,0.000000,-117.459219
15,26,28,0.000000,-116.894134
15,26,30,0.000000,-114.851112
15,26,32,0.000000,-120.841948
15,26,34,0.000000,-117.673036
15,26,36,0.000000,-130.692008
15,26,38,0.000000,-118.184621
15,26,40,0.000000,-135.719235
15,26,42,0.000000,-120.404264
15,26,44,0.000000,-130.394195
15,26,46,0.000000,-123.949844
15,26,48,0.000000,-120.475402
15,26,50,0.000000,-132.486529
15,26,52,0.000000,-116.404148
15,26,54,0.000000,-122.812895
15,26,56,0.000000,-119.117457
15,26,58,0.000000,-125.008250
15,27,0,0.000000,-131.050815
15,27,2,0.000000,-123.123349
15,27,4,0.000000,-116.462274
15,27,6,0.000000,-114.889705
15,27,8,0.000000,-122.135736
15,27,10,0.000000,-119.587046
15,27,12,0.000000,-118.060622
15,27,14,0.000000,-129.733580
15,27,16,0.000000,-119.911699
15,27,18,0.000000,-120.361942
15,27,20,0.000000,-113.957968
15,27,22,0.000000,-118.329133
