hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.137347
7,0,2,0.000000,-143.217318
7,0,4,0.000000,-126.136034
7,0,6,0.000000,-126.644190
7,0,8,0.000000,-127.660025
7,0,10,0.000000,-141.614096
7,0,12,0.000000,-145.212628
7,0,14,0.000000,-125.525213
7,0,16,0.000000,-130.832564
7,0,18,0.000000,-127.715396
7,0,20,0.000000,-128.576335
7,0,22,0.000000,-129.004833
7,0,24,0.000000,-133.424149
7,0,26,0.000000,-126.393424
7,0,28,0.000000,-128.852584
7,0,30,0.000000,-127.962234
7,0,32,0.000000,-128.433793
7,0,34,0.000000,-120.412731
7,0,36,0.000000,-124.707850
7,0,38,0.000000,-136.893149
7,0,40,0.000000,-127.252360
7,0,42,0.000000,-125.305807
7,0,44,0.000000,-141.242950
7,0,46,0.000000,-126.538595
7,0,48,0.000000,-145.562944
7,0,50,0.000000,-137.149888
7,0,52,0.000000,-135.617465
7,0,54,0.000000,-125.280825
7,0,56,0.000000,-124.175570
7,0,58,0.000000,-143.152950
7,1,0,0.000000,-131.775847
7,1,2,0.000000,-123.782419
7,1,4,0.000000,-123.869858
7,1,6,0.000000,-130.027401
7,1,8,0.000000,-136.084346
7,1,10,0.000000,-131.934820
7,1,12,0.000000,-137.278781
7,1,14,0.000000,-130.877693
7,1,16,0.000000,-127.914504
7,1,18,0.000000,-126.156510
7,1,20,0.000000,-122.042051
7,1,22,0.000000,-126.836412
7,1,24,0.000000,-125.747195
7,1,26,0.000000,-126.903750
7,1,28,0.000000,-125.820853
7,1,30,0.000000,-121.635728
7,1,32,0.000000,-135.117862
7,1,34,0.000000,-131.224873
7,1,36,0.000000,-130.912177
7,1,38,0.000000,-129.856598
7,1,40,0.000000,-133.344199
7,1,42,0.000000,-132.435871
7,1,44,0.000000,-127.366303
7,1,46,0.000000,-126.735138
7,1,48,0.000000,-136.450648
7,1,50,0.000000,-125.769549
7,1,52,0.000000,-123.897317
7,1,54,0.000000,-128.823089
7,1,56,0.000000,-130.094977
7,1,58,0.000000,-133.077913
7,2,0,0.000000,-122.459057
7,2,2,0.000000,-125.153140
7,2,4,0.000000,-129.664854
7,2,6,0.000000,-126.148712
7,2,8,0.000000,-124.985820
7,2,10,0.000000,-136.510981
7,2,12,0.000000,-128.680515
7,2,14,0.000000,-125.748133
7,2,16,0.000000,-128.451596
7,2,18,0.000000,-128.001136
7,2,20,0.000000,-131.935340
7,2,22,0.000000,-124.431857
7,2,24,0.000000,-132.835376
7,2,26,0.000000,-125.296883
7,2,28,0.000000,-136.245806
7,2,30,0.000000,-131.090541
7,2,32,0.000000,-123.482171
7,2,34,0.000000,-130.137952
7,2,36,0.000000,-131.019181
7,2,38,0.000000,-131.492409
7,2,40,0.000000,-131.980369
7,2,42,0.000000,-126.811491
7,2,44,0.000000,-128.915332
7,2,46,0.000000,-128.331451
7,2,48,0.000000,-127.747258
7,2,50,0.000000,-150.195967
7,2,52,0.000000,-127.129950
7,2,54,0.000000,-133.925234
7,2,56,0.000000,-124.724802
7,2,58,0.000000,-142.193725
7,3,0,0.000000,-142.174700
7,3,2,0.000000,-134.256180
7,3,4,0.000000,-136.304821
7,3,6,0.000000,-134.439667
7,3,8,0.000000,-124.265016
7,3,10,0.000000,-134.667253
7,3,12,0.000000,-139.081138
7,3,14,0.000000,-123.682204
7,3,16,0.000000,-126.738706
7,3,18,0.000000,-131.384300
7,3,20,0.000000,-125.720700
7,3,22,0.000000,-134.661120
7,3,24,0.000000,-126.733134
7,3,26,0.000000,-138.565072
7,3,28,0.000000,-155.112228
7,3,30,0.000000,-139.334623
7,3,32,0.000000,-123.397306
7,3,34,0.000000,-127.182871
7,3,36,0.000000,-126.262423
7,3,38,0.000000,-131.424899
7,3,40,0.000000,-144.011311
7,3,42,0.000000,-149.038041
7,3,44,0.000000,-131.424638
7,3,46,0.000000,-122.474582
7,3,48,0.000000,-127.413134
7,3,50,0.000000,-130.690786
7,3,52,0.000000,-130.726845
7,3,54,0.000000,-122.693458
7,3,56,0.000000,-131.899766
7,3,58,0.000000,-142.049571
7,4,0,0.000000,-122.041490
7,4,2,0.000000,-136.347991
7,4,4,0.000000,-124.923345
7,4,6,0.000000,-134.065534
7,4,8,0.000000,-126.292962
7,4,10,0.000000,-132.039223
7,4,12,0.000000,-131.451317
7,4,14,0.000000,-138.706486
7,4,16,0.000000,-134.146006
7,4,18,0.000000,-127.197232
7,4,20,0.000000,-139.074995
7,4,22,0.000000,-121.470523
7,4,24,0.000000,-133.269446
7,4,26,0.000000,-120.021018
7,4,28,0.000000,-122.767848
7,4,30,0.000000,-146.441967
7,4,32,0.000000,-130.169057
7,4,34,0.000000,-124.280998
7,4,36,0.000000,-128.279231
7,4,38,0.000000,-129.799174
7,4,40,0.000000,-125.834794
7,4,42,0.000000,-137.011916
7,4,44,0.000000,-130.380057
7,4,46,0.000000,-129.890243
7,4,48,0.000000,-130.462368
7,4,50,0.000000,-140.150531
7,4,52,0.000000,-122.477065
7,4,54,0.000000,-125.094659
7,4,56,0.000000,-123.441155
7,4,58,0.000000,-125.236383
7,5,0,0.000000,-128.248775
7,5,2,0.000000,-129.908009
7,5,4,0.000000,-129.291041
7,5,6,0.000000,-126.357410
7,5,8,0.000000,-131.902113
7,5,10,0.000000,-128.369356
7,5,12,0.000000,-139.634578
7,5,14,0.000000,-123.911141
7,5,16,0.000000,-127.142113
7,5,18,0.000000,-135.100782
7,5,20,0.000000,-129.407884
7,5,22,0.000000,-132.579299
7,5,24,0.000000,-130.149317
7,5,26,0.000000,-127.836809
7,5,28,0.000000,-135.474940
7,5,30,0.000000,-126.421497
7,5,32,0.000000,-133.085003
7,5,34,0.000000,-128.850007
7,5,36,0.000000,-134.225247
7,5,38,0.000000,-125.228568
7,5,40,0.000000,-129.376274
7,5,42,0.000000,-122.280404
7,5,44,0.000000,-125.914925
7,5,46,0.000000,-128.402483
7,5,48,0.000000,-138.397581
7,5,50,0.000000,-132.664103
7,5,52,0.000000,-132.661706
7,5,54,0.000000,-133.053497
7,5,56,0.000000,-132.116534
7,5,58,0.000000,-131.062333
7,6,0,0.000000,-125.663132
7,6,2,0.000000,-128.299319
7,6,4,0.000000,-122.617208
7,6,6,0.000000,-131.881273
7,6,8,0.000000,-128.537671
7,6,10,0.000000,-142.701193
7,6,12,0.000000,-123.968490
7,6,14,0.000000,-123.473079
7,6,16,0.000000,-142.834191
7,6,18,0.000000,-129.520381
7,6,20,0.000000,-132.716553
7,6,22,0.000000,-121.656119
7,6,24,0.000000,-132.887002
7,6,26,0.000000,-122.892829
7,6,28,0.000000,-121.644148
7,6,30,0.000000,-136.074000
7,6,32,0.000000,-140.826082
7,6,34,0.000000,-136.469261
7,6,36,0.000000,-131.021808
7,6,38,0.000000,-126.667391
7,6,40,0.000000,-131.768874
7,6,42,0.000000,-125.585316
7,6,44,0.000000,-129.139110
7,6,46,0.000000,-125.622193
7,6,48,0.000000,-121.779123
7,6,50,0.000000,-130.470357
7,6,52,0.000000,-131.017322
7,6,54,0.000000,-138.154742
7,6,56,0.000000,-128.354607
7,6,58,0.000000,-126.255179
7,7,0,0.000000,-126.953226
7,7,2,0.000000,-125.258695
7,7,4,0.000000,-128.832281
7,7,6,0.000000,-122.754985
7,7,8,0.000000,-127.155349
7,7,10,0.000000,-133.931086
7,7,12,0.000000,-132.655246
7,7,14,0.000000,-128.297608
7,7,16,0.000000,-130.653617
7,7,18,0.000000,-134.176062
7,7,20,0.000000,-133.724049
7,7,22,0.000000,-132.848318
7,7,24,0.000000,-127.417871
7,7,26,0.000000,-137.066094
7,7,28,0.000000,-125.923369
7,7,30,0.000000,-131.878446
7,7,32,0.000000,-134.253500
7,7,34,0.000000,-122.195672
7,7,36,0.000000,-123.149198
7,7,38,0.000000,-130.267211
7,7,40,0.000000,-126.574926
7,7,42,0.000000,-131.396683
7,7,44,0.000000,-127.266111
7,7,46,0.000000,-130.177977
7,7,48,0.000000,-131.174541
7,7,50,0.000000,-131.138847
7,7,52,0.000000,-123.537360
7,7,54,0.000000,-128.787314
7,7,56,0.000000,-120.845679
7,7,58,0.000000,-137.625643
7,8,0,0.000000,-124.871521
7,8,2,0.000000,-125.735072
7,8,4,0.000000,-134.676880
7,8,6,0.000000,-131.896171
7,8,8,0.000000,-138.172630
7,8,10,0.000000,-125.082451
7,8,12,0.000000,-131.111125
7,8,14,0.000000,-137.527300
7,8,16,0.000000,-143.337564
7,8,18,0.000000,-125.745151
7,8,20,0.000000,-127.749001
7,8,22,0.000000,-128.405767
7,8,24,0.000000,-134.924138
7,8,26,0.000000,-120.973212
7,8,28,0.000000,-128.712580
7,8,30,0.000000,-124.935360
7,8,32,0.000000,-126.232360
7,8,34,0.000000,-122.956285
7,8,36,0.000000,-129.878378
7,8,38,0.000000,-145.116546
7,8,40,0.000000,-136.450216
7,8,42,0.000000,-127.625143
7,8,44,0.000000,-134.240980
7,8,46,0.000000,-128.642387
7,8,48,0.000000,-129.031322
7,8,50,0.000000,-123.748295
7,8,52,0.000000,-124.287576
7,8,54,0.000000,-130.752878
7,8,56,0.000000,-124.984931
7,8,58,0.000000,-152.369092
7,9,0,0.000000,-137.349373
7,9,2,0.000000,-127.079213
7,9,4,0.000000,-122.909012
7,9,6,0.000000,-126.763134
7,9,8,0.000000,-132.777829
7,9,10,0.000000,-138.329604
7,9,12,0.000000,-124.282123
7,9,14,0.000000,-124.179229
7,9,16,0.000000,-132.907248
7,9,18,0.000000,-133.798666
7,9,20,0.000000,-129.048700
7,9,22,0.000000,-131.824780
7,9,24,0.000000,-124.293517
7,9,26,0.000000,-128.356725
7,9,28,0.000000,-126.444844
7,9,30,0.000000,-134.996172
7,9,32,0.000000,-122.323516
7,9,34,0.000000,-124.564283
7,9,36,0.000000,-127.284113
7,9,38,0.000000,-128.682409
7,9,40,0.000000,-134.997923
7,9,42,0.000000,-124.708196
7,9,44,0.000000,-133.709831
7,9,46,0.000000,-127.020936
7,9,48,0.000000,-130.468297
7,9,50,0.000000,-126.507100
7,9,52,0.000000,-119.115310
7,9,54,0.000000,-126.868901
7,9,56,0.000000,-132.103550
7,9,58,0.000000,-124.803214
7,10,0,0.000000,-141.012028
7,10,2,0.000000,-124.770857
7,10,4,0.000000,-131.897351
7,10,6,0.000000,-143.104742
7,10,8,0.000000,-122.032758
7,10,10,0.000000,-136.452447
7,10,12,0.000000,-125.325642
7,10,14,0.000000,-130.168921
7,10,16,0.000000,-146.517036
7,10,18,0.000000,-127.652974
7,10,20,0.000000,-132.830928
7,10,22,0.000000,-134.519542
7,10,24,0.000000,-128.501415
7,10,26,0.000000,-126.191954
7,10,28,0.000000,-138.646040
7,10,30,0.000000,-145.112416
7,10,32,0.000000,-139.744991
7,10,34,0.000000,-127.980338
7,10,36,0.000000,-134.969465
7,10,38,0.000000,-125.131993
7,10,40,0.000000,-124.130523
7,10,42,0.000000,-127.965867
7,10,44,0.000000,-124.786662
7,10,46,0.000000,-136.042485
7,10,48,0.000000,-123.538036
7,10,50,0.000000,-131.388066
7,10,52,0.000000,-123.584932
7,10,54,0.000000,-130.233310
7,10,56,0.000000,-127.576704
7,10,58,0.000000,-125.306995
7,11,0,0.000000,-122.793041
7,11,2,0.000000,-125.384339
7,11,4,0.000000,-134.881222
7,11,6,0.000000,-132.899178
7,11,8,0.000000,-124.857195
7,11,10,0.000000,-139.591372
7,11,12,0.000000,-124.629767
7,11,14,0.000000,-123.863548
7,11,16,0.000000,-129.760672
7,11,18,0.000000,-134.409018
7,11,20,0.000000,-123.759964
7,11,22,0.000000,-125.707934
7,11,24,0.000000,-136.084977
7,11,26,0.000000,-130.618324
7,11,28,0.000000,-128.203640
7,11,30,0.000000,-129.160461
7,11,32,0.000000,-137.995815
7,11,34,0.000000,-136.215085
7,11,36,0.000000,-126.373511
7,11,38,0.000000,-124.448166
7,11,40,0.000000,-127.497002
7,11,42,0.000000,-132.792786
7,11,44,0.000000,-130.351579
7,11,46,0.000000,-124.775821
7,11,48,0.000000,-132.734536
7,11,50,0.000000,-134.226203
7,11,52,0.000000,-128.381694
7,11,54,0.000000,-125.332916
7,11,56,0.000000,-127.696994
7,11,58,0.000000,-132.987975
7,12,0,0.000000,-131.249297
7,12,2,0.000000,-129.998488
7,12,4,0.000000,-128.631283
7,12,6,0.000000,-130.197018
7,12,8,0.000000,-134.851485
7,12,10,0.000000,-123.716222
7,12,12,0.000000,-126.582239
7,12,14,0.000000,-129.536740
7,12,16,0.000000,-135.213306
7,12,18,0.000000,-133.057884
7,12,20,0.000000,-123.944342
7,12,22,0.000000,-134.113747
7,12,24,0.000000,-146.255850
7,12,26,0.000000,-127.134085
7,12,28,0.000000,-136.803633
7,12,30,0.000000,-130.307003
7,12,32,0.000000,-130.012244
7,12,34,0.000000,-127.980359
7,12,36,0.000000,-137.974461
7,12,38,0.000000,-130.038213
7,12,40,0.000000,-123.332912
7,12,42,0.000000,-129.633594
7,12,44,0.000000,-134.122358
7,12,46,0.000000,-132.103880
7,12,48,0.000000,-125.806755
7,12,50,0.000000,-127.798710
7,12,52,0.000000,-132.801196
7,12,54,0.000000,-129.938373
7,12,56,0.000000,-124.186551
7,12,58,0.000000,-132.049609
7,13,0,0.000000,-128.125245
7,13,2,0.000000,-128.379998
7,13,4,0.000000,-135.040262
7,13,6,0.000000,-131.020566
7,13,8,0.000000,-131.223541
7,13,10,0.000000,-128.297163
7,13,12,0.000000,-132.712992
7,13,14,0.000000,-126.947294
7,13,16,0.000000,-129.652063
7,13,18,0.000000,-124.556002
7,13,20,0.000000,-128.901645
7,13,22,0.000000,-143.384562
7,13,24,0.000000,-125.249805
7,13,26,0.000000,-130.161127
7,13,28,0.000000,-127.256163
7,13,30,0.000000,-123.271406
7,13,32,0.000000,-152.798212
7,13,34,0.000000,-129.228273
7,13,36,0.000000,-124.654747
7,13,38,0.000000,-135.493881
7,13,40,0.000000,-134.753328
7,13,42,0.000000,-127.084132
7,13,44,0.000000,-133.541735
7,13,46,0.000000,-138.720954
7,13,48,0.000000,-127.147295
7,13,50,0.000000,-126.030923
7,13,52,0.000000,-127.139220
7,13,54,0.000000,-128.370968
7,13,56,0.000000,-127.096431
7,13,58,0.000000,-130.449818
7,14,0,0.000000,-136.537435
7,14,2,0.000000,-127.212451
7,14,4,0.000000,-123.621776
7,14,6,0.000000,-127.601355
7,14,8,0.000000,-134.305035
7,14,10,0.000000,-136.338983
7,14,12,0.000000,-128.808311
7,14,14,0.000000,-126.223958
7,14,16,0.000000,-131.164882
7,14,18,0.000000,-126.120883
7,14,20,0.000000,-127.730286
7,14,22,0.000000,-134.084874
7,14,24,0.000000,-126.968181
7,14,26,0.000000,-126.194382
7,14,28,0.000000,-125.724808
7,14,30,0.000000,-131.227002
7,14,32,0.000000,-128.716807
7,14,34,0.000000,-127.311019
7,14,36,0.000000,-134.608196
7,14,38,0.000000,-131.027846
7,14,40,0.000000,-127.846880
7,14,42,0.000000,-130.399208
7,14,44,0.000000,-131.856960
7,14,46,0.000000,-133.689885
7,14,48,0.000000,-125.778018
7,14,50,0.000000,-132.272508
7,14,52,0.000000,-121.255386
7,14,54,0.000000,-124.377662
7,14,56,0.000000,-141.266655
7,14,58,0.000000,-151.566910
7,15,0,0.000000,-128.694698
7,15,2,0.000000,-135.357475
7,15,4,0.000000,-131.133855
7,15,6,0.000000,-130.546488
7,15,8,0.000000,-123.102506
7,15,10,0.000000,-127.890768
7,15,12,0.000000,-129.517245
7,15,14,0.000000,-128.609097
7,15,16,0.000000,-129.255182
7,15,18,0.000000,-122.767458
7,15,20,0.000000,-124.683636
7,15,22,0.000000,-137.809020
7,15,24,0.000000,-124.510073
7,15,26,0.000000,-129.331011
7,15,28,0.000000,-136.656626
7,15,30,0.000000,-134.079780
7,15,32,0.000000,-131.946827
7,15,34,0.000000,-136.220688
7,15,36,0.000000,-122.900809
7,15,38,0.000000,-131.206138
7,15,40,0.000000,-123.616039
7,15,42,0.000000,-143.821628
7,15,44,0.000000,-129.304404
7,15,46,0.000000,-129.439121
7,15,48,0.000000,-121.893402
7,15,50,0.000000,-124.147460
7,15,52,0.000000,-129.392504
7,15,54,0.000000,-125.066343
7,15,56,0.000000,-132.553245
7,15,58,0.000000,-133.005191
7,16,0,0.000000,-136.899822
7,16,2,0.000000,-124.168819
7,16,4,0.000000,-125.304986
7,16,6,0.000000,-130.229258
7,16,8,0.000000,-133.350887
7,16,10,0.000000,-126.870698
7,16,12,0.000000,-129.816621
7,16,14,0.000000,-134.196887
7,16,16,0.000000,-129.399454
7,16,18,0.000000,-132.832282
7,16,20,0.000000,-132.861447
7,16,22,0.000000,-136.951467
7,16,24,0.000000,-131.314427
7,16,26,0.000000,-134.838564
7,16,28,0.000000,-135.901454
7,16,30,0.000000,-126.207574
7,16,32,0.000000,-129.094014
7,16,34,0.000000,-124.210907
7,16,36,0.000000,-143.433453
7,16,38,0.000000,-126.259812
7,16,40,0.000000,-127.708549
7,16,42,0.000000,-123.983394
7,16,44,0.000000,-151.221876
7,16,46,0.000000,-145.535511
7,16,48,0.000000,-136.561886
7,16,50,0.000000,-131.481583
7,16,52,0.000000,-133.227105
7,16,54,0.000000,-126.931269
7,16,56,0.000000,-128.794963
7,16,58,0.000000,-129.442938
7,17,0,0.000000,-127.736393
7,17,2,0.000000,-140.110373
7,17,4,0.000000,-138.111384
7,17,6,0.000000,-133.234867
7,17,8,0.000000,-129.976453
7,17,10,0.000000,-129.237784
7,17,12,0.000000,-120.014882
7,17,14,0.000000,-130.060063
7,17,16,0.000000,-131.119073
7,17,18,0.000000,-128.357072
7,17,20,0.000000,-123.905507
7,17,22,0.000000,-133.862325
7,17,24,0.000000,-130.197072
7,17,26,0.000000,-126.037167
7,17,28,0.000000,-130.175655
7,17,30,0.000000,-132.694479
7,17,32,0.000000,-131.445525
7,17,34,0.000000,-123.468218
7,17,36,0.000000,-132.887231
7,17,38,0.000000,-129.943342
7,17,40,0.000000,-129.535382
7,17,42,0.000000,-123.611685
7,17,44,0.000000,-128.878319
7,17,46,0.000000,-138.923989
7,17,48,0.000000,-135.234116
7,17,50,0.000000,-139.686428
7,17,52,0.000000,-130.466933
7,17,54,0.000000,-131.814619
7,17,56,0.000000,-124.226988
7,17,58,0.000000,-135.531120
7,18,0,0.000000,-121.989707
7,18,2,0.000000,-127.069155
7,18,4,0.000000,-123.325575
7,18,6,0.000000,-139.782235
7,18,8,0.000000,-123.475285
7,18,10,0.000000,-123.076955
7,18,12,0.000000,-126.286024
7,18,14,0.000000,-120.312461
7,18,16,0.000000,-130.252143
7,18,18,0.000000,-130.063665
7,18,20,0.000000,-130.074832
7,18,22,0.000000,-126.858758
7,18,24,0.000000,-121.074997
7,18,26,0.000000,-127.836830
7,18,28,0.000000,-131.132216
7,18,30,0.000000,-130.874894
7,18,32,0.000000,-126.477197
7,18,34,0.000000,-128.801523
7,18,36,0.000000,-124.007775
7,18,38,0.000000,-123.424660
7,18,40,0.000000,-130.188681
7,18,42,0.000000,-124.109128
7,18,44,0.000000,-141.203526
7,18,46,0.000000,-129.379279
7,18,48,0.000000,-127.633583
7,18,50,0.000000,-131.981618
7,18,52,0.000000,-121.140664
7,18,54,0.000000,-130.737472
7,18,56,0.000000,-130.973526
7,18,58,0.000000,-129.092335
7,19,0,0.000000,-129.289005
7,19,2,0.000000,-133.332541
7,19,4,0.000000,-132.243746
7,19,6,0.000000,-122.870065
7,19,8,0.000000,-138.954029
7,19,10,0.000000,-131.137514
7,19,12,0.000000,-124.813114
7,19,14,0.000000,-130.529900
7,19,16,0.000000,-132.193078
7,19,18,0.000000,-126.968828
7,19,20,0.000000,-149.397136
7,19,22,0.000000,-129.169481
7,19,24,0.000000,-140.492384
7,19,26,0.000000,-133.068330
7,19,28,0.000000,-126.634757
7,19,30,0.000000,-133.093608
7,19,32,0.000000,-136.033091
7,19,34,0.000000,-125.499707
7,19,36,0.000000,-127.761935
7,19,38,0.000000,-135.042052
7,19,40,0.000000,-132.084861
7,19,42,0.000000,-131.116489
7,19,44,0.000000,-124.010557
7,19,46,0.000000,-122.928102
7,19,48,0.000000,-135.032452
7,19,50,0.000000,-128.586354
7,19,52,0.000000,-126.006812
7,19,54,0.000000,-130.702730
7,19,56,0.000000,-123.534835
7,19,58,0.000000,-134.618993
7,20,0,0.000000,-129.032309
7,20,2,0.000000,-131.922362
7,20,4,0.000000,-123.254372
7,20,6,0.000000,-130.983923
7,20,8,0.000000,-143.783833
7,20,10,0.000000,-125.460098
7,20,12,0.000000,-125.594684
7,20,14,0.000000,-125.349886
7,20,16,0.000000,-118.695305
7,20,18,0.000000,-129.336360
7,20,20,0.000000,-127.501827
7,20,22,0.000000,-128.694872
7,20,24,0.000000,-125.653492
7,20,26,0.000000,-130.873200
7,20,28,0.000000,-125.585207
7,20,30,0.000000,-129.489175
7,20,32,0.000000,-131.321785
7,20,34,0.000000,-126.132811
7,20,36,0.000000,-132.646058
7,20,38,0.000000,-128.862865
7,20,40,0.000000,-125.851046
7,20,42,0.000000,-132.270822
7,20,44,0.000000,-133.022337
7,20,46,0.000000,-122.943494
7,20,48,0.000000,-134.178162
7,20,50,0.000000,-129.142806
7,20,52,0.000000,-133.235668
7,20,54,0.000000,-125.689651
7,20,56,0.000000,-135.944970
7,20,58,0.000000,-119.294075
7,21,0,0.000000,-133.792288
7,21,2,0.000000,-125.479414
7,21,4,0.000000,-129.375972
7,21,6,0.000000,-122.890929
7,21,8,0.000000,-131.533266
7,21,10,0.000000,-125.723660
7,21,12,0.000000,-128.641866
7,21,14,0.000000,-126.195585
7,21,16,0.000000,-132.924961
7,21,18,0.000000,-129.101108
7,21,20,0.000000,-139.953857
7,21,22,0.000000,-133.806932
7,21,24,0.000000,-129.908959
7,21,26,0.000000,-136.124662
7,21,28,0.000000,-124.481692
7,21,30,0.000000,-127.093775
7,21,32,0.000000,-124.923882
7,21,34,0.000000,-128.824930
7,21,36,0.000000,-119.956193
7,21,38,0.000000,-122.362790
7,21,40,0.000000,-125.816144
7,21,42,0.000000,-122.469523
7,21,44,0.000000,-129.870052
7,21,46,0.000000,-133.749698
7,21,48,0.000000,-137.742973
7,21,50,0.000000,-138.910664
7,21,52,0.000000,-134.879707
7,21,54,0.000000,-127.497185
7,21,56,0.000000,-138.140205
7,21,58,0.000000,-122.575749
7,22,0,0.000000,-131.162944
7,22,2,0.000000,-129.786508
7,22,4,0.000000,-129.328646
7,22,6,0.000000,-128.071261
7,22,8,0.000000,-124.704242
7,22,10,0.000000,-129.502909
7,22,12,0.000000,-134.199372
7,22,14,0.000000,-133.907814
7,22,16,0.000000,-132.019877
7,22,18,0.000000,-138.562743
7,22,20,0.000000,-133.136006
7,22,22,0.000000,-127.034334
7,22,24,0.000000,-132.242085
7,22,26,0.000000,-142.475886
7,22,28,0.000000,-126.508919
7,22,30,0.000000,-121.452205
7,22,32,0.000000,-133.977220
7,22,34,0.000000,-122.456417
7,22,36,0.000000,-128.047336
7,22,38,0.000000,-132.208692
7,22,40,0.000000,-137.708109
7,22,42,0.000000,-136.122308
7,22,44,0.000000,-127.400822
7,22,46,0.000000,-141.199538
7,22,48,0.000000,-135.973595
7,22,50,0.000000,-146.030107
7,22,52,0.000000,-133.896718
7,22,54,0.000000,-130.534848
7,22,56,0.000000,-133.553244
7,22,58,0.000000,-126.790096
7,23,0,0.000000,-132.971410
7,23,2,0.000000,-124.096430
7,23,4,0.000000,-130.315010
7,23,6,0.000000,-129.704087
7,23,8,0.000000,-142.972452
7,23,10,0.000000,-123.216897
7,23,12,0.000000,-136.517368
7,23,14,0.000000,-125.648777
7,23,16,0.000000,-128.942286
7,23,18,0.000000,-126.022423
7,23,20,0.000000,-123.151554
7,23,22,0.000000,-131.804849
7,23,24,0.000000,-127.462756
7,23,26,0.000000,-124.596383
7,23,28,0.000000,-143.185489
7,23,30,0.000000,-148.638360
7,23,32,0.000000,-134.535233
7,23,34,0.000000,-131.892810
7,23,36,0.000000,-124.741550
7,23,38,0.000000,-130.535233
7,23,40,0.000000,-136.446945
7,23,42,0.000000,-126.576267
7,23,44,0.000000,-130.190663
7,23,46,0.000000,-140.170937
7,23,48,0.000000,-134.815612
7,23,50,0.000000,-128.520576
7,23,52,0.000000,-126.501782
7,23,54,0.000000,-130.102829
7,23,56,0.000000,-133.913713
7,23,58,0.000000,-125.605548
7,24,0,0.000000,-125.012471
7,24,2,0.000000,-130.700185
7,24,4,0.000000,-132.593788
7,24,6,0.000000,-140.483206
7,24,8,0.000000,-126.396596
7,24,10,0.000000,-133.176077
7,24,12,0.000000,-124.128608
7,24,14,0.000000,-147.533108
7,24,16,0.000000,-127.138827
7,24,18,0.000000,-128.317220
7,24,20,0.000000,-127.457462
7,24,22,0.000000,-124.889048
7,24,24,0.000000,-138.605901
7,24,26,0.000000,-120.985647
7,24,28,0.000000,-136.499708
7,24,30,0.000000,-126.127771
7,24,32,0.000000,-125.983051
7,24,34,0.000000,-129.174914
7,24,36,0.000000,-126.374803
7,24,38,0.000000,-122.491684
7,24,40,0.000000,-129.527652
7,24,42,0.000000,-136.142991
7,24,44,0.000000,-125.213488
7,24,46,0.000000,-125.111676
7,24,48,0.000000,-134.425235
7,24,50,0.000000,-130.024650
7,24,52,0.000000,-137.203727
7,24,54,0.000000,-122.295227
7,24,56,0.000000,-126.117336
7,24,58,0.000000,-124.582757
7,25,0,0.000000,-128.298521
7,25,2,0.000000,-129.341039
7,25,4,0.000000,-122.545433
7,25,6,0.000000,-124.597467
7,25,8,0.000000,-130.014897
7,25,10,0.000000,-137.365514
7,25,12,0.000000,-134.145789
7,25,14,0.000000,-126.828625
7,25,16,0.000000,-131.633405
7,25,18,0.000000,-136.200372
7,25,20,0.000000,-127.848693
7,25,22,0.000000,-124.585702
7,25,24,0.000000,-136.050519
7,25,26,0.000000,-124.833714
7,25,28,0.000000,-125.431289
7,25,30,0.000000,-129.016835
7,25,32,0.000000,-127.743308
7,25,34,0.000000,-132.045893
7,25,36,0.000000,-125.971797
7,25,38,0.000000,-129.535579
7,25,40,0.000000,-125.782066
7,25,42,0.000000,-124.298718
7,25,44,0.000000,-130.971106
7,25,46,0.000000,-139.563140
7,25,48,0.000000,-126.778331
7,25,50,0.000000,-126.907330
7,25,52,0.000000,-122.838150
7,25,54,0.000000,-133.393462
7,25,56,0.000000,-123.226294
7,25,58,0.000000,-138.353206
7,26,0,0.000000,-129.401889
7,26,2,0.000000,-125.204176
7,26,4,0.000000,-134.630902
7,26,6,0.000000,-131.018906
7,26,8,0.000000,-127.850307
7,26,10,0.000000,-127.740995
7,26,12,0.000000,-124.197270
7,26,14,0.000000,-124.178588
7,26,16,0.000000,-123.047768
7,26,18,0.000000,-132.715490
7,26,20,0.000000,-126.165728
7,26,22,0.000000,-135.537643
7,26,24,0.000000,-132.147313
7,26,26,0.000000,-123.860439
7,26,28,0.000000,-125.223381
7,26,30,0.000000,-138.307653
7,26,32,0.000000,-134.042037
7,26,34,0.000000,-136.435878
7,26,36,0.000000,-132.668505
7,26,38,0.000000,-135.257570
7,26,40,0.000000,-127.529676
7,26,42,0.000000,-124.257891
7,26,44,0.000000,-131.685444
7,26,46,0.000000,-124.837598
7,26,48,0.000000,-122.247460
7,26,50,0.000000,-136.170102
7,26,52,0.000000,-124.931032
7,26,54,0.000000,-131.249325
7,26,56,0.000000,-128.514119
7,26,58,0.000000,-129.160034
7,27,0,0.000000,-123.936941
7,27,2,0.000000,-122.012341
7,27,4,0.000000,-122.757579
7,27,6,0.000000,-126.887448
7,27,8,0.000000,-141.893748
7,27,10,0.000000,-134.794781
7,27,12,0.000000,-129.729114
7,27,14,0.000000,-125.753205
7,27,16,0.000000,-126.271816
7,27,18,0.000000,-125.310730
7,27,20,0.000000,-128.380278
7,27,22,0.000000,-124.473099
