hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.374946
7,0,2,0.000000,-133.299283
7,0,4,0.000000,-130.790419
7,0,6,0.000000,-131.887382
7,0,8,0.000000,-132.714105
7,0,10,0.000000,-132.887399
7,0,12,0.000000,-131.222948
7,0,14,0.000000,-131.701226
7,0,16,0.000000,-132.994610
7,0,18,0.000000,-132.736445
7,0,20,0.000000,-132.003839
7,0,22,0.000000,-131.246756
7,0,24,0.000000,-132.408563
7,0,26,0.000000,-134.939556
7,0,28,0.000000,-133.416055
7,0,30,0.000000,-131.470047
7,0,32,0.000000,-133.137911
7,0,34,0.000000,-132.772666
7,0,36,0.000000,-131.442997
7,0,38,0.000000,-132.766492
7,0,40,0.000000,-131.833607
7,0,42,0.000000,-135.519097
7,0,44,0.000000,-131.341825
7,0,46,0.000000,-131.425985
7,0,48,0.000000,-131.130494
7,0,50,0.000000,-131.503378
7,0,52,0.000000,-132.140010
7,0,54,0.000000,-130.994696
7,0,56,0.000000,-130.620482
7,0,58,0.000000,-132.912250
7,1,0,0.000000,-131.775420
7,1,2,0.000000,-133.688526
7,1,4,0.000000,-134.306602
7,1,6,0.000000,-132.073599
7,1,8,0.000000,-133.565782
7,1,10,0.000000,-132.687021
7,1,12,0.000000,-131.254508
7,1,14,0.000000,-134.432362
7,1,16,0.000000,-131.959353
7,1,18,0.000000,-132.396602
7,1,20,0.000000,-133.397740
7,1,22,0.000000,-128.686669
7,1,24,0.000000,-133.401496
7,1,26,0.000000,-133.447639
7,1,28,0.000000,-132.868598
7,1,30,0.000000,-132.790953
7,1,32,0.000000,-131.445380
7,1,34,0.000000,-130.420136
7,1,36,0.000000,-130.843025
7,1,38,0.000000,-128.865256
7,1,40,0.000000,-133.437879
7,1,42,0.000000,-133.412791
7,1,44,0.000000,-132.525888
7,1,46,0.000000,-131.170657
7,1,48,0.000000,-132.488202
7,1,50,0.000000,-133.643276
7,1,52,0.000000,-132.772026
7,1,54,0.000000,-132.880775
7,1,56,0.000000,-133.714933
7,1,58,0.000000,-133.324810
7,2,0,0.000000,-133.969632
7,2,2,0.000000,-133.092016
7,2,4,0.000000,-130.801124
7,2,6,0.000000,-130.933364
7,2,8,0.000000,-132.857369
7,2,10,0.000000,-131.447367
7,2,12,0.000000,-131.506167
7,2,14,0.000000,-133.202606
7,2,16,0.000000,-133.857722
7,2,18,0.000000,-131.902667
7,2,20,0.000000,-131.306099
7,2,22,0.000000,-132.112157
7,2,24,0.000000,-131.369288
7,2,26,0.000000,-129.888030
7,2,28,0.000000,-133.150339
7,2,30,0.000000,-132.916193
7,2,32,0.000000,-133.902667
7,2,34,0.000000,-132.168321
7,2,36,0.000000,-135.096664
7,2,38,0.000000,-133.534803
7,2,40,0.000000,-133.654466
7,2,42,0.000000,-132.098711
7,2,44,0.000000,-130.791941
7,2,46,0.000000,-132.910343
7,2,48,0.000000,-131.071019
7,2,50,0.000000,-131.488214
7,2,52,0.000000,-130.777745
7,2,54,0.000000,-133.783663
7,2,56,0.000000,-132.811096
7,2,58,0.000000,-133.223223
7,3,0,0.000000,-130.336336
7,3,2,0.000000,-131.200253
7,3,4,0.000000,-131.847617
7,3,6,0.000000,-132.969060
7,3,8,0.000000,-134.090019
7,3,10,0.000000,-132.389306
7,3,12,0.000000,-131.282285
7,3,14,0.000000,-132.576299
7,3,16,0.000000,-131.450768
7,3,18,0.000000,-133.708070
7,3,20,0.000000,-132.370305
7,3,22,0.000000,-130.881336
7,3,24,0.000000,-130.703940
7,3,26,0.000000,-131.516865
7,3,28,0.000000,-132.258738
7,3,30,0.000000,-134.726719
7,3,32,0.000000,-134.247283
7,3,34,0.000000,-130.967819
7,3,36,0.000000,-131.313637
7,3,38,0.000000,-134.389635
7,3,40,0.000000,-131.980602
7,3,42,0.000000,-133.869730
7,3,44,0.000000,-133.641470
7,3,46,0.000000,-133.446342
7,3,48,0.000000,-131.644657
7,3,50,0.000000,-131.391611
7,3,52,0.000000,-130.977157
7,3,54,0.000000,-131.559868
7,3,56,0.000000,-133.192275
7,3,58,0.000000,-132.968020
7,4,0,0.000000,-130.380453
7,4,2,0.000000,-132.393643
7,4,4,0.000000,-131.652264
7,4,6,0.000000,-129.460772
7,4,8,0.000000,-132.693094
7,4,10,0.000000,-133.286426
7,4,12,0.000000,-133.329750
7,4,14,0.000000,-131.465744
7,4,16,0.000000,-132.945613
7,4,18,0.000000,-130.842535
7,4,20,0.000000,-131.811910
7,4,22,0.000000,-131.656728
7,4,24,0.000000,-130.474294
7,4,26,0.000000,-132.663082
7,4,28,0.000000,-130.694492
7,4,30,0.000000,-131.936164
7,4,32,0.000000,-129.639387
7,4,34,0.000000,-132.360295
7,4,36,0.000000,-133.933010
7,4,38,0.000000,-130.491672
7,4,40,0.000000,-130.256101
7,4,42,0.000000,-130.882845
7,4,44,0.000000,-132.720224
7,4,46,0.000000,-132.818676
7,4,48,0.000000,-130.206517
7,4,50,0.000000,-133.764422
7,4,52,0.000000,-133.150339
7,4,54,0.000000,-132.441985
7,4,56,0.000000,-130.916247
7,4,58,0.000000,-132.417120
7,5,0,0.000000,-132.207535
7,5,2,0.000000,-133.502239
7,5,4,0.000000,-130.983236
7,5,6,0.000000,-132.920659
7,5,8,0.000000,-133.474885
7,5,10,0.000000,-133.853669
7,5,12,0.000000,-133.601833
7,5,14,0.000000,-133.825306
7,5,16,0.000000,-134.073867
7,5,18,0.000000,-132.838800
7,5,20,0.000000,-131.586029
7,5,22,0.000000,-133.502969
7,5,24,0.000000,-131.602337
7,5,26,0.000000,-131.224835
7,5,28,0.000000,-131.460972
7,5,30,0.000000,-132.525527
7,5,32,0.000000,-133.050138
7,5,34,0.000000,-131.911286
7,5,36,0.000000,-134.058932
7,5,38,0.000000,-132.775635
7,5,40,0.000000,-131.073840
7,5,42,0.000000,-129.223125
7,5,44,0.000000,-133.391410
7,5,46,0.000000,-133.744893
7,5,48,0.000000,-130.429454
7,5,50,0.000000,-135.751957
7,5,52,0.000000,-131.933049
7,5,54,0.000000,-131.806728
7,5,56,0.000000,-134.138384
7,5,58,0.000000,-132.874596
7,6,0,0.000000,-133.987859
7,6,2,0.000000,-133.366169
7,6,4,0.000000,-133.032980
7,6,6,0.000000,-133.781081
7,6,8,0.000000,-132.492969
7,6,10,0.000000,-132.856356
7,6,12,0.000000,-131.620775
7,6,14,0.000000,-133.228036
7,6,16,0.000000,-133.541120
7,6,18,0.000000,-133.067467
7,6,20,0.000000,-134.058264
7,6,22,0.000000,-131.871893
7,6,24,0.000000,-131.988773
7,6,26,0.000000,-130.325284
7,6,28,0.000000,-132.441826
7,6,30,0.000000,-133.502161
7,6,32,0.000000,-134.289918
7,6,34,0.000000,-131.187611
7,6,36,0.000000,-131.383233
7,6,38,0.000000,-133.053968
7,6,40,0.000000,-132.570844
7,6,42,0.000000,-131.272136
7,6,44,0.000000,-132.964004
7,6,46,0.000000,-131.926725
7,6,48,0.000000,-131.697151
7,6,50,0.000000,-131.917548
7,6,52,0.000000,-130.854410
7,6,54,0.000000,-131.515002
7,6,56,0.000000,-132.710918
7,6,58,0.000000,-131.056891
7,7,0,0.000000,-132.682451
7,7,2,0.000000,-132.638405
7,7,4,0.000000,-132.033779
7,7,6,0.000000,-130.482928
7,7,8,0.000000,-132.600805
7,7,10,0.000000,-131.556589
7,7,12,0.000000,-132.438808
7,7,14,0.000000,-132.423522
7,7,16,0.000000,-131.175555
7,7,18,0.000000,-133.324862
7,7,20,0.000000,-131.786565
7,7,22,0.000000,-130.099959
7,7,24,0.000000,-131.568697
7,7,26,0.000000,-133.307295
7,7,28,0.000000,-132.622683
7,7,30,0.000000,-131.808639
7,7,32,0.000000,-131.687019
7,7,34,0.000000,-134.245571
7,7,36,0.000000,-131.719654
7,7,38,0.000000,-133.260695
7,7,40,0.000000,-133.669686
7,7,42,0.000000,-132.178512
7,7,44,0.000000,-132.354233
7,7,46,0.000000,-131.499916
7,7,48,0.000000,-133.288809
7,7,50,0.000000,-133.347395
7,7,52,0.000000,-133.100586
7,7,54,0.000000,-131.852218
7,7,56,0.000000,-133.176945
7,7,58,0.000000,-130.892496
7,8,0,0.000000,-133.655024
7,8,2,0.000000,-131.997659
7,8,4,0.000000,-131.611391
7,8,6,0.000000,-132.166114
7,8,8,0.000000,-134.307006
7,8,10,0.000000,-132.414850
7,8,12,0.000000,-130.076946
7,8,14,0.000000,-133.756472
7,8,16,0.000000,-132.379912
7,8,18,0.000000,-130.637109
7,8,20,0.000000,-132.951799
7,8,22,0.000000,-132.537804
7,8,24,0.000000,-132.561733
7,8,26,0.000000,-133.732194
7,8,28,0.000000,-129.887027
7,8,30,0.000000,-131.287764
7,8,32,0.000000,-133.080055
7,8,34,0.000000,-131.885310
7,8,36,0.000000,-133.930241
7,8,38,0.000000,-134.401351
7,8,40,0.000000,-131.608742
7,8,42,0.000000,-130.062962
7,8,44,0.000000,-132.584932
7,8,46,0.000000,-131.263948
7,8,48,0.000000,-134.975805
7,8,50,0.000000,-133.150622
7,8,52,0.000000,-130.539030
7,8,54,0.000000,-133.203400
7,8,56,0.000000,-130.784411
7,8,58,0.000000,-132.043831
7,9,0,0.000000,-134.693846
7,9,2,0.000000,-134.029884
7,9,4,0.000000,-130.810747
7,9,6,0.000000,-131.992871
7,9,8,0.000000,-132.160706
7,9,10,0.000000,-134.136054
7,9,12,0.000000,-132.466843
7,9,14,0.000000,-132.641896
7,9,16,0.000000,-133.379068
7,9,18,0.000000,-132.608133
7,9,20,0.000000,-132.121589
7,9,22,0.000000,-134.161191
7,9,24,0.000000,-132.877384
7,9,26,0.000000,-133.682330
7,9,28,0.000000,-129.900058
7,9,30,0.000000,-130.630559
7,9,32,0.000000,-133.518718
7,9,34,0.000000,-133.032531
7,9,36,0.000000,-133.058519
7,9,38,0.000000,-132.699619
7,9,40,0.000000,-132.123912
7,9,42,0.000000,-132.260597
7,9,44,0.000000,-129.849058
7,9,46,0.000000,-129.467744
7,9,48,0.000000,-135.198651
7,9,50,0.000000,-133.973248
7,9,52,0.000000,-133.843156
7,9,54,0.000000,-131.459903
7,9,56,0.000000,-132.857123
7,9,58,0.000000,-133.220797
7,10,0,0.000000,-134.134304
7,10,2,0.000000,-132.967670
7,10,4,0.000000,-133.038942
7,10,6,0.000000,-132.960178
7,10,8,0.000000,-132.911253
7,10,10,0.000000,-130.092185
7,10,12,0.000000,-131.550972
7,10,14,0.000000,-130.884563
7,10,16,0.000000,-133.442605
7,10,18,0.000000,-132.266900
7,10,20,0.000000,-132.599089
7,10,22,0.000000,-135.056353
7,10,24,0.000000,-132.502989
7,10,26,0.000000,-133.720439
7,10,28,0.000000,-132.688072
7,10,30,0.000000,-132.040416
7,10,32,0.000000,-131.378238
7,10,34,0.000000,-119.979193
7,10,36,0.000000,-133.548037
7,10,38,0.000000,-118.936295
7,10,40,0.000000,-116.659918
7,10,42,0.000000,-119.993470
7,10,44,0.000000,-121.625290
7,10,46,0.000000,-132.188369
7,10,48,0.000000,-128.848499
7,10,50,0.000000,-127.629060
7,10,52,0.000000,-128.007525
7,10,54,0.000000,-131.633311
7,10,56,0.000000,-133.365885
7,10,58,0.000000,-132.088693
7,11,0,0.000000,-134.154296
7,11,2,0.000000,-132.315431
7,11,4,0.000000,-133.280561
7,11,6,0.000000,-130.843030
7,11,8,0.000000,-130.540616
7,11,10,0.000000,-130.768685
7,11,12,0.000000,-134.400575
7,11,14,0.000000,-132.344464
7,11,16,0.000000,-134.975656
7,11,18,0.000000,-132.934590
7,11,20,0.000000,-134.925942
7,11,22,0.000000,-130.809658
7,11,24,0.000000,-133.499599
7,11,26,0.000000,-133.307465
7,11,28,0.000000,-130.655719
7,11,30,0.000000,-132.119027
7,11,32,0.000000,-131.971298
7,11,34,0.000000,-131.315411
7,11,36,0.000000,-134.108898
7,11,38,0.000000,-132.893214
7,11,40,0.000000,-133.825769
7,11,42,0.000000,-133.608863
7,11,44,0.000000,-134.196567
7,11,46,0.000000,-133.136771
7,11,48,0.000000,-134.361586
7,11,50,0.000000,-134.221831
7,11,52,0.000000,-131.066293
7,11,54,0.000000,-132.102824
7,11,56,0.000000,-134.376882
7,11,58,0.000000,-132.709110
7,12,0,0.000000,-133.382700
7,12,2,0.000000,-132.393106
7,12,4,0.000000,-133.039727
7,12,6,0.000000,-131.346524
7,12,8,0.000000,-132.129857
7,12,10,0.000000,-134.233949
7,12,12,0.000000,-132.690178
7,12,14,0.000000,-133.475910
7,12,16,0.000000,-132.736208
7,12,18,0.000000,-132.508329
7,12,20,0.000000,-132.514779
7,12,22,0.000000,-134.550908
7,12,24,0.000000,-132.204638
7,12,26,0.000000,-133.232696
7,12,28,0.000000,-131.776214
7,12,30,0.000000,-134.282906
7,12,32,0.000000,-135.180816
7,12,34,0.000000,-131.251837
7,12,36,0.000000,-134.062339
7,12,38,0.000000,-136.065188
7,12,40,0.000000,-130.106309
7,12,42,0.000000,-133.445533
7,12,44,0.000000,-134.565970
7,12,46,0.000000,-133.845610
7,12,48,0.000000,-133.051404
7,12,50,0.000000,-133.608894
7,12,52,0.000000,-133.416399
7,12,54,0.000000,-133.676263
7,12,56,0.000000,-132.719459
7,12,58,0.000000,-133.786492
7,13,0,0.000000,-132.134248
7,13,2,0.000000,-134.006889
7,13,4,0.000000,-132.318409
7,13,6,0.000000,-132.953155
7,13,8,0.000000,-133.515488
7,13,10,0.000000,-132.547124
7,13,12,0.000000,-134.290024
7,13,14,0.000000,-133.922408
7,13,16,0.000000,-133.575985
7,13,18,0.000000,-134.217656
7,13,20,0.000000,-131.625115
7,13,22,0.000000,-133.402155
7,13,24,0.000000,-130.334389
7,13,26,0.000000,-136.007354
7,13,28,0.000000,-133.123910
7,13,30,0.000000,-133.575578
7,13,32,0.000000,-132.393535
7,13,34,0.000000,-133.855667
7,13,36,0.000000,-133.018334
7,13,38,0.000000,-130.619067
7,13,40,0.000000,-133.383247
7,13,42,0.000000,-133.663905
7,13,44,0.000000,-132.425672
7,13,46,0.000000,-132.952464
7,13,48,0.000000,-129.365095
7,13,50,0.000000,-135.130849
7,13,52,0.000000,-132.058069
7,13,54,0.000000,-132.634245
7,13,56,0.000000,-132.735906
7,13,58,0.000000,-132.652619
7,14,0,0.000000,-130.844047
7,14,2,0.000000,-135.148587
7,14,4,0.000000,-132.092256
7,14,6,0.000000,-130.226718
7,14,8,0.000000,-131.379280
7,14,10,0.000000,-130.692008
7,14,12,0.000000,-131.274950
7,14,14,0.000000,-134.070016
7,14,16,0.000000,-133.240594
7,14,18,0.000000,-131.872493
7,14,20,0.000000,-131.757112
7,14,22,0.000000,-132.258533
7,14,24,0.000000,-131.802982
7,14,26,0.000000,-132.440534
7,14,28,0.000000,-130.367858
7,14,30,0.000000,-134.470412
7,14,32,0.000000,-130.789758
7,14,34,0.000000,-133.937512
7,14,36,0.000000,-130.654201
7,14,38,0.000000,-132.116413
7,14,40,0.000000,-132.624980
7,14,42,0.000000,-134.388136
7,14,44,0.000000,-133.578305
7,14,46,0.000000,-132.600251
7,14,48,0.000000,-131.357357
7,14,50,0.000000,-132.010950
7,14,52,0.000000,-134.296851
7,14,54,0.000000,-134.156805
7,14,56,0.000000,-131.747679
7,14,58,0.000000,-132.296683
7,15,0,0.000000,-131.464732
7,15,2,0.000000,-130.493837
7,15,4,0.000000,-131.118713
7,15,6,0.000000,-132.519423
7,15,8,0.000000,-132.765329
7,15,10,0.000000,-133.811890
7,15,12,0.000000,-133.849472
7,15,14,0.000000,-130.361782
7,15,16,0.000000,-132.646556
7,15,18,0.000000,-134.998375
7,15,20,0.000000,-132.333484
7,15,22,0.000000,-129.805362
7,15,24,0.000000,-132.609142
7,15,26,0.000000,-133.265331
7,15,28,0.000000,-136.376746
7,15,30,0.000000,-134.063612
7,15,32,0.000000,-132.179179
7,15,34,0.000000,-131.028846
7,15,36,0.000000,-133.923257
7,15,38,0.000000,-131.710741
7,15,40,0.000000,-131.406751
7,15,42,0.000000,-134.859529
7,15,44,0.000000,-132.751780
7,15,46,0.000000,-134.073146
7,15,48,0.000000,-133.781357
7,15,50,0.000000,-132.340111
7,15,52,0.000000,-132.853267
7,15,54,0.000000,-133.775510
7,15,56,0.000000,-132.630905
7,15,58,0.000000,-130.872679
7,16,0,0.000000,-131.731849
7,16,2,0.000000,-132.305432
7,16,4,0.000000,-131.709923
7,16,6,0.000000,-131.802520
7,16,8,0.000000,-131.146517
7,16,10,0.000000,-133.405601
7,16,12,0.000000,-134.179184
7,16,14,0.000000,-132.871075
7,16,16,0.000000,-132.157628
7,16,18,0.000000,-135.575351
7,16,20,0.000000,-131.562880
7,16,22,0.000000,-131.889707
7,16,24,0.000000,-132.532238
7,16,26,0.000000,-134.712727
7,16,28,0.000000,-133.301103
7,16,30,0.000000,-131.089883
7,16,32,0.000000,-134.580858
7,16,34,0.000000,-133.947211
7,16,36,0.000000,-134.682523
7,16,38,0.000000,-134.118447
7,16,40,0.000000,-132.543981
7,16,42,0.000000,-130.169981
7,16,44,0.000000,-133.768311
7,16,46,0.000000,-133.525748
7,16,48,0.000000,-131.695325
7,16,50,0.000000,-131.528120
7,16,52,0.000000,-130.672450
7,16,54,0.000000,-131.017300
7,16,56,0.000000,-132.577605
7,16,58,0.000000,-132.664190
7,17,0,0.000000,-133.940429
7,17,2,0.000000,-131.804065
7,17,4,0.000000,-132.696784
7,17,6,0.000000,-129.715866
7,17,8,0.000000,-132.279944
7,17,10,0.000000,-130.658936
7,17,12,0.000000,-134.308538
7,17,14,0.000000,-134.443770
7,17,16,0.000000,-133.977022
7,17,18,0.000000,-133.066265
7,17,20,0.000000,-132.977528
7,17,22,0.000000,-132.678864
7,17,24,0.000000,-131.109704
7,17,26,0.000000,-133.420070
7,17,28,0.000000,-133.886225
7,17,30,0.000000,-131.164149
7,17,32,0.000000,-133.367410
7,17,34,0.000000,-134.378226
7,17,36,0.000000,-132.211727
7,17,38,0.000000,-133.153074
7,17,40,0.000000,-133.269852
7,17,42,0.000000,-133.156455
7,17,44,0.000000,-129.180988
7,17,46,0.000000,-134.051661
7,17,48,0.000000,-133.130607
7,17,50,0.000000,-134.115721
7,17,52,0.000000,-131.489556
7,17,54,0.000000,-133.839573
7,17,56,0.000000,-131.338746
7,17,58,0.000000,-133.429317
7,18,0,0.000000,-132.341514
7,18,2,0.000000,-131.329062
7,18,4,0.000000,-132.267042
7,18,6,0.000000,-134.279453
7,18,8,0.000000,-130.711740
7,18,10,0.000000,-133.441996
7,18,12,0.000000,-134.395194
7,18,14,0.000000,-132.704156
7,18,16,0.000000,-131.113148
7,18,18,0.000000,-132.387411
7,18,20,0.000000,-132.408199
7,18,22,0.000000,-131.272015
7,18,24,0.000000,-132.897011
7,18,26,0.000000,-131.939197
7,18,28,0.000000,-132.577776
7,18,30,0.000000,-131.627291
7,18,32,0.000000,-131.037531
7,18,34,0.000000,-132.716236
7,18,36,0.000000,-133.306560
7,18,38,0.000000,-131.455962
7,18,40,0.000000,-134.379514
7,18,42,0.000000,-131.477288
7,18,44,0.000000,-132.988307
7,18,46,0.000000,-131.489003
7,18,48,0.000000,-132.951000
7,18,50,0.000000,-131.137487
7,18,52,0.000000,-131.451651
7,18,54,0.000000,-134.374720
7,18,56,0.000000,-130.574372
7,18,58,0.000000,-131.263897
7,19,0,0.000000,-130.514506
7,19,2,0.000000,-132.764153
7,19,4,0.000000,-130.832049
7,19,6,0.000000,-131.697733
7,19,8,0.000000,-135.120501
7,19,10,0.000000,-133.607604
7,19,12,0.000000,-132.919746
7,19,14,0.000000,-133.346128
7,19,16,0.000000,-131.355768
7,19,18,0.000000,-132.702389
7,19,20,0.000000,-130.631335
7,19,22,0.000000,-134.259791
7,19,24,0.000000,-132.967923
7,19,26,0.000000,-130.806256
7,19,28,0.000000,-131.276712
7,19,30,0.000000,-135.050487
7,19,32,0.000000,-136.368936
7,19,34,0.000000,-131.310307
7,19,36,0.000000,-131.511468
7,19,38,0.000000,-131.208110
7,19,40,0.000000,-133.880168
7,19,42,0.000000,-131.863780
7,19,44,0.000000,-133.108227
7,19,46,0.000000,-132.695294
7,19,48,0.000000,-132.800523
7,19,50,0.000000,-134.877006
7,19,52,0.000000,-132.154424
7,19,54,0.000000,-130.872299
7,19,56,0.000000,-134.062114
7,19,58,0.000000,-131.834337
7,20,0,0.000000,-130.338621
7,20,2,0.000000,-131.539532
7,20,4,0.000000,-132.400963
7,20,6,0.000000,-130.389489
7,20,8,0.000000,-130.765675
7,20,10,0.000000,-132.511943
7,20,12,0.000000,-131.934955
7,20,14,0.000000,-130.326968
7,20,16,0.000000,-132.954171
7,20,18,0.000000,-134.371495
7,20,20,0.000000,-132.092055
7,20,22,0.000000,-131.064229
7,20,24,0.000000,-133.307801
7,20,26,0.000000,-131.941458
7,20,28,0.000000,-131.645399
7,20,30,0.000000,-131.944675
7,20,32,0.000000,-132.941103
7,20,34,0.000000,-131.278497
7,20,36,0.000000,-132.077466
7,20,38,0.000000,-131.192707
7,20,40,0.000000,-133.249990
7,20,42,0.000000,-133.291307
7,20,44,0.000000,-131.022994
7,20,46,0.000000,-132.656413
7,20,48,0.000000,-133.047894
7,20,50,0.000000,-133.910845
7,20,52,0.000000,-133.101460
7,20,54,0.000000,-132.135680
7,20,56,0.000000,-132.239802
7,20,58,0.000000,-130.994395
7,21,0,0.000000,-131.855135
7,21,2,0.000000,-131.124581
7,21,4,0.000000,-131.135371
7,21,6,0.000000,-131.004628
7,21,8,0.000000,-132.669005
7,21,10,0.000000,-130.841391
7,21,12,0.000000,-135.695175
7,21,14,0.000000,-129.925918
7,21,16,0.000000,-134.703059
7,21,18,0.000000,-130.283827
7,21,20,0.000000,-133.803307
7,21,22,0.000000,-131.839524
7,21,24,0.000000,-132.010681
7,21,26,0.000000,-132.618141
7,21,28,0.000000,-132.818076
7,21,30,0.000000,-132.956193
7,21,32,0.000000,-135.231240
7,21,34,0.000000,-134.176493
7,21,36,0.000000,-133.513349
7,21,38,0.000000,-129.617798
7,21,40,0.000000,-131.336619
7,21,42,0.000000,-132.324475
7,21,44,0.000000,-133.555482
7,21,46,0.000000,-133.258991
7,21,48,0.000000,-133.549136
7,21,50,0.000000,-132.807795
7,21,52,0.000000,-133.806804
7,21,54,0.000000,-133.680412
7,21,56,0.000000,-131.851365
7,21,58,0.000000,-130.737331
7,22,0,0.000000,-133.325805
7,22,2,0.000000,-132.068529
7,22,4,0.000000,-132.489221
7,22,6,0.000000,-133.563664
7,22,8,0.000000,-130.874572
7,22,10,0.000000,-131.881881
7,22,12,0.000000,-133.304440
7,22,14,0.000000,-134.359658
7,22,16,0.000000,-132.518576
7,22,18,0.000000,-133.951352
7,22,20,0.000000,-134.204483
7,22,22,0.000000,-132.244717
7,22,24,0.000000,-131.866711
7,22,26,0.000000,-132.390484
7,22,28,0.000000,-131.707746
7,22,30,0.000000,-133.418848
7,22,32,0.000000,-133.630781
7,22,34,0.000000,-134.389082
7,22,36,0.000000,-132.971165
7,22,38,0.000000,-133.494944
7,22,40,0.000000,-133.596571
7,22,42,0.000000,-132.939842
7,22,44,0.000000,-132.077460
7,22,46,0.000000,-131.889657
7,22,48,0.000000,-131.316902
7,22,50,0.000000,-133.191906
7,22,52,0.000000,-130.369306
7,22,54,0.000000,-133.102861
7,22,56,0.000000,-133.676384
7,22,58,0.000000,-133.250758
7,23,0,0.000000,-133.202802
7,23,2,0.000000,-132.847088
7,23,4,0.000000,-132.461604
7,23,6,0.000000,-133.089836
7,23,8,0.000000,-132.249833
7,23,10,0.000000,-132.399751
7,23,12,0.000000,-131.266766
7,23,14,0.000000,-132.482075
7,23,16,0.000000,-133.173185
7,23,18,0.000000,-130.946933
7,23,20,0.000000,-133.264122
7,23,22,0.000000,-131.773992
7,23,24,0.000000,-128.953421
7,23,26,0.000000,-133.316397
7,23,28,0.000000,-133.049170
7,23,30,0.000000,-132.368393
7,23,32,0.000000,-132.816758
7,23,34,0.000000,-132.122093
7,23,36,0.000000,-132.585357
7,23,38,0.000000,-132.512307
7,23,40,0.000000,-132.113902
7,23,42,0.000000,-132.188472
7,23,44,0.000000,-130.016170
7,23,46,0.000000,-132.303751
7,23,48,0.000000,-132.317670
7,23,50,0.000000,-131.215867
7,23,52,0.000000,-132.845974
7,23,54,0.000000,-132.465086
7,23,56,0.000000,-132.039288
7,23,58,0.000000,-134.052713
7,24,0,0.000000,-132.618589
7,24,2,0.000000,-132.916078
7,24,4,0.000000,-132.495675
7,24,6,0.000000,-132.209752
7,24,8,0.000000,-132.686564
7,24,10,0.000000,-131.251852
7,24,12,0.000000,-133.439146
7,24,14,0.000000,-133.810136
7,24,16,0.000000,-132.334631
7,24,18,0.000000,-130.374655
7,24,20,0.000000,-132.345666
7,24,22,0.000000,-132.540422
7,24,24,0.000000,-130.301853
7,24,26,0.000000,-131.758327
7,24,28,0.000000,-130.928660
7,24,30,0.000000,-132.790540
7,24,32,0.000000,-135.897993
7,24,34,0.000000,-133.032622
7,24,36,0.000000,-133.731146
7,24,38,0.000000,-132.895946
7,24,40,0.000000,-131.794611
7,24,42,0.000000,-132.750758
7,24,44,0.000000,-133.891242
7,24,46,0.000000,-129.233926
7,24,48,0.000000,-132.137356
7,24,50,0.000000,-132.167332
7,24,52,0.000000,-133.183896
7,24,54,0.000000,-130.660998
7,24,56,0.000000,-133.712508
7,24,58,0.000000,-131.667836
7,25,0,0.000000,-129.089414
7,25,2,0.000000,-132.098167
7,25,4,0.000000,-133.413865
7,25,6,0.000000,-133.284392
7,25,8,0.000000,-133.066819
7,25,10,0.000000,-133.609477
7,25,12,0.000000,-133.378604
7,25,14,0.000000,-132.499869
7,25,16,0.000000,-133.023124
7,25,18,0.000000,-134.274274
7,25,20,0.000000,-130.952712
7,25,22,0.000000,-131.420474
7,25,24,0.000000,-133.769482
7,25,26,0.000000,-133.911606
7,25,28,0.000000,-129.038353
7,25,30,0.000000,-131.399931
7,25,32,0.000000,-133.241987
7,25,34,0.000000,-128.128524
7,25,36,0.000000,-135.140700
7,25,38,0.000000,-131.730122
7,25,40,0.000000,-132.585860
7,25,42,0.000000,-132.001165
7,25,44,0.000000,-134.086012
7,25,46,0.000000,-132.160007
7,25,48,0.000000,-130.314006
7,25,50,0.000000,-131.587718
7,25,52,0.000000,-131.459441
7,25,54,0.000000,-131.830881
7,25,56,0.000000,-132.678281
7,25,58,0.000000,-132.465511
7,26,0,0.000000,-132.612861
7,26,2,0.000000,-131.293447
7,26,4,0.000000,-129.890692
7,26,6,0.000000,-133.373787
7,26,8,0.000000,-133.114722
7,26,10,0.000000,-132.250918
7,26,12,0.000000,-131.537483
7,26,14,0.000000,-133.103487
7,26,16,0.000000,-132.945239
7,26,18,0.000000,-133.148041
7,26,20,0.000000,-133.639436
7,26,22,0.000000,-133.402334
7,26,24,0.000000,-133.865766
7,26,26,0.000000,-132.890229
7,26,28,0.000000,-132.941691
7,26,30,0.000000,-131.469176
7,26,32,0.000000,-130.846257
7,26,34,0.000000,-134.120253
7,26,36,0.000000,-130.967263
7,26,38,0.000000,-131.986996
7,26,40,0.000000,-134.032508
7,26,42,0.000000,-132.644238
7,26,44,0.000000,-131.001812
7,26,46,0.000000,-131.708687
7,26,48,0.000000,-134.838280
7,26,50,0.000000,-133.918186
7,26,52,0.000000,-132.983987
7,26,54,0.000000,-131.124373
7,26,56,0.000000,-132.420710
7,26,58,0.000000,-135.915981
7,27,0,0.000000,-132.171111
7,27,2,0.000000,-132.584365
7,27,4,0.000000,-132.558534
7,27,6,0.000000,-133.804063
7,27,8,0.000000,-134.470517
7,27,10,0.000000,-132.672718
7,27,12,0.000000,-132.949371
7,27,14,0.000000,-134.807294
7,27,16,0.000000,-131.798716
7,27,18,0.000000,-131.804647
7,27,20,0.000000,-133.822510
7,27,22,0.000000,-133.491201
