hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.087100
7,0,2,0.000000,-132.589841
7,0,4,0.000000,-119.468134
7,0,6,0.000000,-126.026362
7,0,8,0.000000,-130.894853
7,0,10,0.000000,-138.528073
7,0,12,0.000000,-123.861717
7,0,14,0.000000,-122.513465
7,0,16,0.000000,-124.875132
7,0,18,0.000000,-121.821467
7,0,20,0.000000,-128.051259
7,0,22,0.000000,-123.731329
7,0,24,0.000000,-134.680976
7,0,26,0.000000,-124.674525
7,0,28,0.000000,-126.812985
7,0,30,0.000000,-127.648100
7,0,32,0.000000,-126.203058
7,0,34,0.000000,-132.849556
7,0,36,0.000000,-124.376680
7,0,38,0.000000,-130.273165
7,0,40,0.000000,-124.009857
7,0,42,0.000000,-135.443722
7,0,44,0.000000,-127.031196
7,0,46,0.000000,-124.755330
7,0,48,0.000000,-125.673498
7,0,50,0.000000,-136.567053
7,0,52,0.000000,-126.660035
7,0,54,0.000000,-142.709776
7,0,56,0.000000,-127.748732
7,0,58,0.000000,-136.028584
7,1,0,0.000000,-127.172692
7,1,2,0.000000,-135.909889
7,1,4,0.000000,-129.415578
7,1,6,0.000000,-120.978341
7,1,8,0.000000,-125.471042
7,1,10,0.000000,-126.786334
7,1,12,0.000000,-141.010805
7,1,14,0.000000,-126.847068
7,1,16,0.000000,-122.800153
7,1,18,0.000000,-122.020974
7,1,20,0.000000,-118.932554
7,1,22,0.000000,-122.525347
7,1,24,0.000000,-129.636663
7,1,26,0.000000,-120.405647
7,1,28,0.000000,-127.547748
7,1,30,0.000000,-126.946364
7,1,32,0.000000,-145.520215
7,1,34,0.000000,-123.232354
7,1,36,0.000000,-128.471408
7,1,38,0.000000,-123.024580
7,1,40,0.000000,-126.359790
7,1,42,0.000000,-122.864732
7,1,44,0.000000,-123.622302
7,1,46,0.000000,-144.385555
7,1,48,0.000000,-124.632343
7,1,50,0.000000,-120.442772
7,1,52,0.000000,-150.301796
7,1,54,0.000000,-122.891447
7,1,56,0.000000,-122.547042
7,1,58,0.000000,-138.037470
7,2,0,0.000000,-132.430166
7,2,2,0.000000,-131.495496
7,2,4,0.000000,-124.898893
7,2,6,0.000000,-122.870903
7,2,8,0.000000,-124.013536
7,2,10,0.000000,-125.853810
7,2,12,0.000000,-125.643444
7,2,14,0.000000,-120.386853
7,2,16,0.000000,-131.475771
7,2,18,0.000000,-121.481894
7,2,20,0.000000,-130.961194
7,2,22,0.000000,-124.466176
7,2,24,0.000000,-129.391211
7,2,26,0.000000,-122.182806
7,2,28,0.000000,-131.828159
7,2,30,0.000000,-127.062399
7,2,32,0.000000,-128.337864
7,2,34,0.000000,-132.694317
7,2,36,0.000000,-125.450936
7,2,38,0.000000,-125.809254
7,2,40,0.000000,-123.379804
7,2,42,0.000000,-129.199164
7,2,44,0.000000,-121.790305
7,2,46,0.000000,-126.983980
7,2,48,0.000000,-121.499934
7,2,50,0.000000,-128.146069
7,2,52,0.000000,-125.598400
7,2,54,0.000000,-123.154684
7,2,56,0.000000,-136.232618
7,2,58,0.000000,-131.655812
7,3,0,0.000000,-123.584946
7,3,2,0.000000,-138.196826
7,3,4,0.000000,-128.990738
7,3,6,0.000000,-122.961763
7,3,8,0.000000,-130.638093
7,3,10,0.000000,-133.381646
7,3,12,0.000000,-122.275147
7,3,14,0.000000,-134.436568
7,3,16,0.000000,-122.704658
7,3,18,0.000000,-127.682810
7,3,20,0.000000,-128.023254
7,3,22,0.000000,-124.862057
7,3,24,0.000000,-122.347006
7,3,26,0.000000,-121.348324
7,3,28,0.000000,-126.272128
7,3,30,0.000000,-126.878727
7,3,32,0.000000,-120.439797
7,3,34,0.000000,-128.248967
7,3,36,0.000000,-117.445912
7,3,38,0.000000,-124.057981
7,3,40,0.000000,-138.859078
7,3,42,0.000000,-133.609760
7,3,44,0.000000,-121.628896
7,3,46,0.000000,-125.409780
7,3,48,0.000000,-135.271703
7,3,50,0.000000,-133.169321
7,3,52,0.000000,-131.014756
7,3,54,0.000000,-123.871322
7,3,56,0.000000,-127.859728
7,3,58,0.000000,-129.821778
7,4,0,0.000000,-122.810569
7,4,2,0.000000,-125.529054
7,4,4,0.000000,-132.328286
7,4,6,0.000000,-123.528212
7,4,8,0.000000,-124.068645
7,4,10,0.000000,-130.314376
7,4,12,0.000000,-124.642165
7,4,14,0.000000,-126.337283
7,4,16,0.000000,-124.261737
7,4,18,0.000000,-137.488202
7,4,20,0.000000,-127.804317
7,4,22,0.000000,-124.153145
7,4,24,0.000000,-123.000782
7,4,26,0.000000,-128.247783
7,4,28,0.000000,-135.672128
7,4,30,0.000000,-129.905239
7,4,32,0.000000,-123.035951
7,4,34,0.000000,-129.614321
7,4,36,0.000000,-132.931322
7,4,38,0.000000,-120.812730
7,4,40,0.000000,-125.149814
7,4,42,0.000000,-142.054484
7,4,44,0.000000,-124.472713
7,4,46,0.000000,-128.838447
7,4,48,0.000000,-130.274885
7,4,50,0.000000,-132.639286
7,4,52,0.000000,-127.973257
7,4,54,0.000000,-134.802183
7,4,56,0.000000,-122.374808
7,4,58,0.000000,-124.917785
7,5,0,0.000000,-125.746105
7,5,2,0.000000,-134.534578
7,5,4,0.000000,-125.764077
7,5,6,0.000000,-135.432649
7,5,8,0.000000,-141.423452
7,5,10,0.000000,-138.800426
7,5,12,0.000000,-121.830954
7,5,14,0.000000,-137.222278
7,5,16,0.000000,-132.983581
7,5,18,0.000000,-120.892987
7,5,20,0.000000,-123.116384
7,5,22,0.000000,-136.795483
7,5,24,0.000000,-125.585354
7,5,26,0.000000,-132.315562
7,5,28,0.000000,-134.504099
7,5,30,0.000000,-136.777139
7,5,32,0.000000,-130.039201
7,5,34,0.000000,-135.000811
7,5,36,0.000000,-129.631227
7,5,38,0.000000,-126.599502
7,5,40,0.000000,-126.972993
7,5,42,0.000000,-126.784281
7,5,44,0.000000,-124.189678
7,5,46,0.000000,-126.815079
7,5,48,0.000000,-133.722066
7,5,50,0.000000,-134.100297
7,5,52,0.000000,-127.544223
7,5,54,0.000000,-130.919275
7,5,56,0.000000,-146.882873
7,5,58,0.000000,-123.629696
7,6,0,0.000000,-139.815648
7,6,2,0.000000,-149.137283
7,6,4,0.000000,-124.692395
7,6,6,0.000000,-120.922044
7,6,8,0.000000,-122.768755
7,6,10,0.000000,-124.161486
7,6,12,0.000000,-122.933363
7,6,14,0.000000,-125.000319
7,6,16,0.000000,-129.707187
7,6,18,0.000000,-126.256191
7,6,20,0.000000,-136.991924
7,6,22,0.000000,-124.653164
7,6,24,0.000000,-130.716377
7,6,26,0.000000,-126.221505
7,6,28,0.000000,-128.098278
7,6,30,0.000000,-135.172475
7,6,32,0.000000,-127.947627
7,6,34,0.000000,-132.218229
7,6,36,0.000000,-131.385274
7,6,38,0.000000,-120.800132
7,6,40,0.000000,-123.264656
7,6,42,0.000000,-124.394517
7,6,44,0.000000,-131.029363
7,6,46,0.000000,-137.797252
7,6,48,0.000000,-120.098172
7,6,50,0.000000,-125.143218
7,6,52,0.000000,-122.933363
7,6,54,0.000000,-132.257839
7,6,56,0.000000,-126.093380
7,6,58,0.000000,-129.335079
7,7,0,0.000000,-124.247120
7,7,2,0.000000,-127.921657
7,7,4,0.000000,-121.619341
7,7,6,0.000000,-132.420503
7,7,8,0.000000,-126.578254
7,7,10,0.000000,-132.280234
7,7,12,0.000000,-129.528542
7,7,14,0.000000,-125.803069
7,7,16,0.000000,-132.309936
7,7,18,0.000000,-132.085973
7,7,20,0.000000,-125.148581
7,7,22,0.000000,-120.370219
7,7,24,0.000000,-133.167835
7,7,26,0.000000,-124.450895
7,7,28,0.000000,-140.359819
7,7,30,0.000000,-129.506159
7,7,32,0.000000,-137.255093
7,7,34,0.000000,-137.897265
7,7,36,0.000000,-128.909468
7,7,38,0.000000,-125.661149
7,7,40,0.000000,-130.964542
7,7,42,0.000000,-138.500043
7,7,44,0.000000,-125.656883
7,7,46,0.000000,-120.781522
7,7,48,0.000000,-136.257042
7,7,50,0.000000,-121.586252
7,7,52,0.000000,-126.368278
7,7,54,0.000000,-133.772521
7,7,56,0.000000,-119.224841
7,7,58,0.000000,-125.959982
7,8,0,0.000000,-121.686270
7,8,2,0.000000,-132.767159
7,8,4,0.000000,-126.968974
7,8,6,0.000000,-131.293789
7,8,8,0.000000,-129.871250
7,8,10,0.000000,-121.677876
7,8,12,0.000000,-121.590871
7,8,14,0.000000,-124.443385
7,8,16,0.000000,-130.717436
7,8,18,0.000000,-134.867401
7,8,20,0.000000,-126.250481
7,8,22,0.000000,-121.360091
7,8,24,0.000000,-131.093548
7,8,26,0.000000,-129.238789
7,8,28,0.000000,-125.309931
7,8,30,0.000000,-123.716007
7,8,32,0.000000,-121.862078
7,8,34,0.000000,-137.856794
7,8,36,0.000000,-124.583729
7,8,38,0.000000,-122.552409
7,8,40,0.000000,-121.330547
7,8,42,0.000000,-128.803155
7,8,44,0.000000,-127.732117
7,8,46,0.000000,-135.279094
7,8,48,0.000000,-125.973086
7,8,50,0.000000,-139.303958
7,8,52,0.000000,-126.345085
7,8,54,0.000000,-118.826200
7,8,56,0.000000,-126.764886
7,8,58,0.000000,-127.455150
7,9,0,0.000000,-133.824780
7,9,2,0.000000,-134.851046
7,9,4,0.000000,-135.863647
7,9,6,0.000000,-133.630430
7,9,8,0.000000,-123.267214
7,9,10,0.000000,-129.437382
7,9,12,0.000000,-123.839659
7,9,14,0.000000,-129.048909
7,9,16,0.000000,-131.145496
7,9,18,0.000000,-130.977075
7,9,20,0.000000,-123.618929
7,9,22,0.000000,-124.472137
7,9,24,0.000000,-133.326708
7,9,26,0.000000,-125.467728
7,9,28,0.000000,-125.581787
7,9,30,0.000000,-128.413548
7,9,32,0.000000,-132.267064
7,9,34,0.000000,-144.297596
7,9,36,0.000000,-121.706214
7,9,38,0.000000,-133.433991
7,9,40,0.000000,-122.621749
7,9,42,0.000000,-136.215541
7,9,44,0.000000,-132.761048
7,9,46,0.000000,-128.272182
7,9,48,0.000000,-122.523810
7,9,50,0.000000,-139.594879
7,9,52,0.000000,-141.991319
7,9,54,0.000000,-131.105047
7,9,56,0.000000,-125.887686
7,9,58,0.000000,-125.371297
7,10,0,0.000000,-129.598515
7,10,2,0.000000,-118.632958
7,10,4,0.000000,-127.768227
7,10,6,0.000000,-131.282689
7,10,8,0.000000,-127.489859
7,10,10,0.000000,-124.767189
7,10,12,0.000000,-140.988065
7,10,14,0.000000,-127.314196
7,10,16,0.000000,-127.394463
7,10,18,0.000000,-130.540366
7,10,20,0.000000,-130.209587
7,10,22,0.000000,-122.045621
7,10,24,0.000000,-135.706621
7,10,26,0.000000,-143.115123
7,10,28,0.000000,-123.500774
7,10,30,0.000000,-132.896183
7,10,32,0.000000,-121.204824
7,10,34,0.000000,-126.666850
7,10,36,0.000000,-141.258650
7,10,38,0.000000,-127.527044
7,10,40,0.000000,-119.457460
7,10,42,0.000000,-123.368472
7,10,44,0.000000,-124.227788
7,10,46,0.000000,-126.799334
7,10,48,0.000000,-131.824898
7,10,50,0.000000,-120.461442
7,10,52,0.000000,-128.349261
7,10,54,0.000000,-128.126438
7,10,56,0.000000,-130.891597
7,10,58,0.000000,-124.031266
7,11,0,0.000000,-121.193461
7,11,2,0.000000,-129.836418
7,11,4,0.000000,-135.375081
7,11,6,0.000000,-142.918765
7,11,8,0.000000,-124.386178
7,11,10,0.000000,-132.994043
7,11,12,0.000000,-121.955215
7,11,14,0.000000,-132.275914
7,11,16,0.000000,-130.450593
7,11,18,0.000000,-127.860132
7,11,20,0.000000,-131.209119
7,11,22,0.000000,-123.459468
7,11,24,0.000000,-133.334707
7,11,26,0.000000,-128.552398
7,11,28,0.000000,-128.099992
7,11,30,0.000000,-123.452526
7,11,32,0.000000,-124.050222
7,11,34,0.000000,-127.668938
7,11,36,0.000000,-131.831249
7,11,38,0.000000,-125.723441
7,11,40,0.000000,-124.338101
7,11,42,0.000000,-121.677496
7,11,44,0.000000,-118.758153
7,11,46,0.000000,-130.825589
7,11,48,0.000000,-120.252725
7,11,50,0.000000,-118.491426
7,11,52,0.000000,-124.599342
7,11,54,0.000000,-124.484370
7,11,56,0.000000,-128.202125
7,11,58,0.000000,-140.061557
7,12,0,0.000000,-132.228936
7,12,2,0.000000,-127.826807
7,12,4,0.000000,-127.308373
7,12,6,0.000000,-127.986171
7,12,8,0.000000,-128.289321
7,12,10,0.000000,-127.447040
7,12,12,0.000000,-127.381335
7,12,14,0.000000,-130.363033
7,12,16,0.000000,-124.460035
7,12,18,0.000000,-124.897843
7,12,20,0.000000,-136.114394
7,12,22,0.000000,-138.806296
7,12,24,0.000000,-130.475269
7,12,26,0.000000,-130.823991
7,12,28,0.000000,-141.334875
7,12,30,0.000000,-123.906531
7,12,32,0.000000,-122.107166
7,12,34,0.000000,-138.401462
7,12,36,0.000000,-127.774807
7,12,38,0.000000,-119.547430
7,12,40,0.000000,-125.438852
7,12,42,0.000000,-125.339027
7,12,44,0.000000,-122.528435
7,12,46,0.000000,-134.150934
7,12,48,0.000000,-127.578507
7,12,50,0.000000,-128.444260
7,12,52,0.000000,-120.715485
7,12,54,0.000000,-136.222372
7,12,56,0.000000,-140.941047
7,12,58,0.000000,-124.445106
7,13,0,0.000000,-130.117674
7,13,2,0.000000,-123.291475
7,13,4,0.000000,-124.728785
7,13,6,0.000000,-130.945877
7,13,8,0.000000,-139.617159
7,13,10,0.000000,-123.161328
7,13,12,0.000000,-123.367927
7,13,14,0.000000,-133.726839
7,13,16,0.000000,-120.546075
7,13,18,0.000000,-126.752592
7,13,20,0.000000,-120.960929
7,13,22,0.000000,-136.629181
7,13,24,0.000000,-128.825108
7,13,26,0.000000,-130.035394
7,13,28,0.000000,-127.426277
7,13,30,0.000000,-131.242050
7,13,32,0.000000,-124.968600
7,13,34,0.000000,-129.741722
7,13,36,0.000000,-130.034222
7,13,38,0.000000,-123.611379
7,13,40,0.000000,-130.176147
7,13,42,0.000000,-125.722033
7,13,44,0.000000,-127.018196
7,13,46,0.000000,-128.537280
7,13,48,0.000000,-126.349640
7,13,50,0.000000,-131.186174
7,13,52,0.000000,-125.810382
7,13,54,0.000000,-135.130971
7,13,56,0.000000,-123.543618
7,13,58,0.000000,-125.468606
7,14,0,0.000000,-124.451463
7,14,2,0.000000,-125.016775
7,14,4,0.000000,-126.143606
7,14,6,0.000000,-127.352118
7,14,8,0.000000,-138.212847
7,14,10,0.000000,-127.246392
7,14,12,0.000000,-124.008872
7,14,14,0.000000,-130.812073
7,14,16,0.000000,-127.690224
7,14,18,0.000000,-125.866282
7,14,20,0.000000,-124.429931
7,14,22,0.000000,-121.989232
7,14,24,0.000000,-120.761113
7,14,26,0.000000,-124.205888
7,14,28,0.000000,-132.310395
7,14,30,0.000000,-126.664375
7,14,32,0.000000,-138.243589
7,14,34,0.000000,-126.782768
7,14,36,0.000000,-126.001426
7,14,38,0.000000,-134.703568
7,14,40,0.000000,-122.691847
7,14,42,0.000000,-130.818970
7,14,44,0.000000,-122.042725
7,14,46,0.000000,-130.875578
7,14,48,0.000000,-121.388106
7,14,50,0.000000,-127.312665
7,14,52,0.000000,-124.406696
7,14,54,0.000000,-119.680520
7,14,56,0.000000,-132.022483
7,14,58,0.000000,-126.950309
7,15,0,0.000000,-125.092276
7,15,2,0.000000,-124.555416
7,15,4,0.000000,-129.616050
7,15,6,0.000000,-140.578974
7,15,8,0.000000,-124.628662
7,15,10,0.000000,-129.214875
7,15,12,0.000000,-130.236868
7,15,14,0.000000,-132.779859
7,15,16,0.000000,-122.427864
7,15,18,0.000000,-137.573939
7,15,20,0.000000,-126.290991
7,15,22,0.000000,-135.068628
7,15,24,0.000000,-123.301867
7,15,26,0.000000,-130.213514
7,15,28,0.000000,-127.215304
7,15,30,0.000000,-129.314500
7,15,32,0.000000,-128.127759
7,15,34,0.000000,-129.982576
7,15,36,0.000000,-126.782177
7,15,38,0.000000,-134.570186
7,15,40,0.000000,-126.549260
7,15,42,0.000000,-124.764570
7,15,44,0.000000,-118.173648
7,15,46,0.000000,-124.268359
7,15,48,0.000000,-138.676241
7,15,50,0.000000,-125.830675
7,15,52,0.000000,-133.606983
7,15,54,0.000000,-124.660002
7,15,56,0.000000,-125.382430
7,15,58,0.000000,-125.867523
7,16,0,0.000000,-129.875425
7,16,2,0.000000,-121.101226
7,16,4,0.000000,-143.666051
7,16,6,0.000000,-124.921640
7,16,8,0.000000,-127.691732
7,16,10,0.000000,-129.068192
7,16,12,0.000000,-136.965703
7,16,14,0.000000,-128.159992
7,16,16,0.000000,-126.144134
7,16,18,0.000000,-128.115254
7,16,20,0.000000,-128.893544
7,16,22,0.000000,-126.209976
7,16,24,0.000000,-119.314557
7,16,26,0.000000,-121.196474
7,16,28,0.000000,-130.536852
7,16,30,0.000000,-123.977581
7,16,32,0.000000,-130.398169
7,16,34,0.000000,-127.520077
7,16,36,0.000000,-118.690589
7,16,38,0.000000,-148.502440
7,16,40,0.000000,-129.121270
7,16,42,0.000000,-129.555741
7,16,44,0.000000,-118.644574
7,16,46,0.000000,-118.803391
7,16,48,0.000000,-126.076942
7,16,50,0.000000,-119.266693
7,16,52,0.000000,-128.035202
7,16,54,0.000000,-129.270637
7,16,56,0.000000,-124.105029
7,16,58,0.000000,-135.600446
7,17,0,0.000000,-128.060247
7,17,2,0.000000,-132.142837
7,17,4,0.000000,-136.856771
7,17,6,0.000000,-126.621962
7,17,8,0.000000,-132.327251
7,17,10,0.000000,-129.664127
7,17,12,0.000000,-126.162495
7,17,14,0.000000,-127.767551
7,17,16,0.000000,-128.935389
7,17,18,0.000000,-127.580059
7,17,20,0.000000,-120.859182
7,17,22,0.000000,-133.375116
7,17,24,0.000000,-122.841482
7,17,26,0.000000,-133.001825
7,17,28,0.000000,-130.659688
7,17,30,0.000000,-134.135400
7,17,32,0.000000,-122.999813
7,17,34,0.000000,-124.730298
7,17,36,0.000000,-125.061023
7,17,38,0.000000,-127.379684
7,17,40,0.000000,-122.260505
7,17,42,0.000000,-129.096109
7,17,44,0.000000,-133.113504
7,17,46,0.000000,-130.084449
7,17,48,0.000000,-127.990251
7,17,50,0.000000,-127.775866
7,17,52,0.000000,-126.818645
7,17,54,0.000000,-135.841592
7,17,56,0.000000,-132.857438
7,17,58,0.000000,-124.848393
7,18,0,0.000000,-146.817681
7,18,2,0.000000,-122.802681
7,18,4,0.000000,-121.469778
7,18,6,0.000000,-124.677920
7,18,8,0.000000,-126.489587
7,18,10,0.000000,-122.767953
7,18,12,0.000000,-124.501916
7,18,14,0.000000,-126.672086
7,18,16,0.000000,-124.275545
7,18,18,0.000000,-123.376633
7,18,20,0.000000,-130.778212
7,18,22,0.000000,-129.684164
7,18,24,0.000000,-127.937785
7,18,26,0.000000,-124.061741
7,18,28,0.000000,-134.090694
7,18,30,0.000000,-126.322415
7,18,32,0.000000,-136.485943
7,18,34,0.000000,-122.052457
7,18,36,0.000000,-129.120423
7,18,38,0.000000,-138.936702
7,18,40,0.000000,-121.213714
7,18,42,0.000000,-128.069907
7,18,44,0.000000,-128.296837
7,18,46,0.000000,-129.275669
7,18,48,0.000000,-122.088321
7,18,50,0.000000,-127.139154
7,18,52,0.000000,-131.636868
7,18,54,0.000000,-123.533681
7,18,56,0.000000,-142.424763
7,18,58,0.000000,-121.374532
7,19,0,0.000000,-132.381258
7,19,2,0.000000,-127.498528
7,19,4,0.000000,-130.744465
7,19,6,0.000000,-122.242119
7,19,8,0.000000,-123.553014
7,19,10,0.000000,-124.251555
7,19,12,0.000000,-132.348905
7,19,14,0.000000,-122.257332
7,19,16,0.000000,-134.903122
7,19,18,0.000000,-127.039710
7,19,20,0.000000,-136.806963
7,19,22,0.000000,-127.969712
7,19,24,0.000000,-131.259858
7,19,26,0.000000,-126.110687
7,19,28,0.000000,-126.335001
7,19,30,0.000000,-124.514503
7,19,32,0.000000,-131.434190
7,19,34,0.000000,-127.427119
7,19,36,0.000000,-125.573485
7,19,38,0.000000,-139.607122
7,19,40,0.000000,-125.060645
7,19,42,0.000000,-122.106224
7,19,44,0.000000,-134.152735
7,19,46,0.000000,-122.452123
7,19,48,0.000000,-133.642758
7,19,50,0.000000,-152.536362
7,19,52,0.000000,-141.809855
7,19,54,0.000000,-124.869850
7,19,56,0.000000,-130.220307
7,19,58,0.000000,-126.807157
7,20,0,0.000000,-132.723537
7,20,2,0.000000,-121.579396
7,20,4,0.000000,-149.495077
7,20,6,0.000000,-134.606516
7,20,8,0.000000,-124.892789
7,20,10,0.000000,-134.499061
7,20,12,0.000000,-134.144801
7,20,14,0.000000,-139.802320
7,20,16,0.000000,-148.139509
7,20,18,0.000000,-129.149217
7,20,20,0.000000,-128.550100
7,20,22,0.000000,-131.622711
7,20,24,0.000000,-132.625749
7,20,26,0.000000,-132.989493
7,20,28,0.000000,-133.362327
7,20,30,0.000000,-131.583282
7,20,32,0.000000,-120.885266
7,20,34,0.000000,-128.551600
7,20,36,0.000000,-120.370860
7,20,38,0.000000,-125.478553
7,20,40,0.000000,-130.411486
7,20,42,0.000000,-127.752175
7,20,44,0.000000,-123.417689
7,20,46,0.000000,-125.965167
7,20,48,0.000000,-124.633544
7,20,50,0.000000,-135.621426
7,20,52,0.000000,-124.755626
7,20,54,0.000000,-123.081195
7,20,56,0.000000,-126.262385
7,20,58,0.000000,-121.542358
7,21,0,0.000000,-123.593752
7,21,2,0.000000,-132.592526
7,21,4,0.000000,-122.650386
7,21,6,0.000000,-124.110805
7,21,8,0.000000,-124.281674
7,21,10,0.000000,-121.141492
7,21,12,0.000000,-123.781693
7,21,14,0.000000,-122.261001
7,21,16,0.000000,-124.108279
7,21,18,0.000000,-124.993022
7,21,20,0.000000,-132.797913
7,21,22,0.000000,-124.305456
7,21,24,0.000000,-128.575545
7,21,26,0.000000,-123.769231
7,21,28,0.000000,-124.111032
7,21,30,0.000000,-124.090390
7,21,32,0.000000,-125.127199
7,21,34,0.000000,-126.157995
7,21,36,0.000000,-126.064360
7,21,38,0.000000,-128.684845
7,21,40,0.000000,-134.338532
7,21,42,0.000000,-134.274649
7,21,44,0.000000,-124.459234
7,21,46,0.000000,-128.948906
7,21,48,0.000000,-125.787031
7,21,50,0.000000,-136.335847
7,21,52,0.000000,-135.289917
7,21,54,0.000000,-122.773922
7,21,56,0.000000,-126.740391
7,21,58,0.000000,-134.742085
7,22,0,0.000000,-130.213215
7,22,2,0.000000,-135.164817
7,22,4,0.000000,-125.683400
7,22,6,0.000000,-132.002146
7,22,8,0.000000,-125.313434
7,22,10,0.000000,-123.073433
7,22,12,0.000000,-130.726357
7,22,14,0.000000,-123.091493
7,22,16,0.000000,-130.064864
7,22,18,0.000000,-132.425731
7,22,20,0.000000,-128.437131
7,22,22,0.000000,-122.826082
7,22,24,0.000000,-130.894726
7,22,26,0.000000,-127.812163
7,22,28,0.000000,-131.060829
7,22,30,0.000000,-127.423698
7,22,32,0.000000,-124.095333
7,22,34,0.000000,-124.957957
7,22,36,0.000000,-120.017717
7,22,38,0.000000,-124.056910
7,22,40,0.000000,-138.431108
7,22,42,0.000000,-124.984566
7,22,44,0.000000,-127.216586
7,22,46,0.000000,-137.828627
7,22,48,0.000000,-139.887379
7,22,50,0.000000,-130.771367
7,22,52,0.000000,-122.031598
7,22,54,0.000000,-125.310148
7,22,56,0.000000,-125.863372
7,22,58,0.000000,-120.702595
7,23,0,0.000000,-126.364331
7,23,2,0.000000,-123.421173
7,23,4,0.000000,-127.710694
7,23,6,0.000000,-122.096699
7,23,8,0.000000,-130.116706
7,23,10,0.000000,-124.979806
7,23,12,0.000000,-129.725485
7,23,14,0.000000,-134.552685
7,23,16,0.000000,-123.811004
7,23,18,0.000000,-131.792405
7,23,20,0.000000,-122.796481
7,23,22,0.000000,-123.216666
7,23,24,0.000000,-130.091791
7,23,26,0.000000,-129.358773
7,23,28,0.000000,-122.450720
7,23,30,0.000000,-126.622247
7,23,32,0.000000,-119.501943
7,23,34,0.000000,-125.122991
7,23,36,0.000000,-126.066068
7,23,38,0.000000,-142.644236
7,23,40,0.000000,-127.261212
7,23,42,0.000000,-140.882105
7,23,44,0.000000,-130.553916
7,23,46,0.000000,-134.130237
7,23,48,0.000000,-157.122216
7,23,50,0.000000,-128.681396
7,23,52,0.000000,-120.737279
7,23,54,0.000000,-132.781939
7,23,56,0.000000,-122.495246
7,23,58,0.000000,-122.131299
7,24,0,0.000000,-122.277501
7,24,2,0.000000,-128.046670
7,24,4,0.000000,-118.178977
7,24,6,0.000000,-130.308826
7,24,8,0.000000,-127.804727
7,24,10,0.000000,-134.299257
7,24,12,0.000000,-133.663681
7,24,14,0.000000,-131.824081
7,24,16,0.000000,-127.771207
7,24,18,0.000000,-133.973752
7,24,20,0.000000,-126.778517
7,24,22,0.000000,-125.278529
7,24,24,0.000000,-127.635588
7,24,26,0.000000,-125.098206
7,24,28,0.000000,-126.022779
7,24,30,0.000000,-123.721477
7,24,32,0.000000,-136.366415
7,24,34,0.000000,-126.243071
7,24,36,0.000000,-125.711200
7,24,38,0.000000,-132.827125
7,24,40,0.000000,-123.006284
7,24,42,0.000000,-127.087412
7,24,44,0.000000,-127.869528
7,24,46,0.000000,-128.277665
7,24,48,0.000000,-136.923450
7,24,50,0.000000,-135.732121
7,24,52,0.000000,-136.965320
7,24,54,0.000000,-130.283244
7,24,56,0.000000,-125.834444
7,24,58,0.000000,-124.124141
7,25,0,0.000000,-130.991633
7,25,2,0.000000,-134.703678
7,25,4,0.000000,-124.500927
7,25,6,0.000000,-118.568335
7,25,8,0.000000,-123.917393
7,25,10,0.000000,-147.395251
7,25,12,0.000000,-139.148793
7,25,14,0.000000,-124.650599
7,25,16,0.000000,-125.353534
7,25,18,0.000000,-128.532886
7,25,20,0.000000,-125.181897
7,25,22,0.000000,-132.003651
7,25,24,0.000000,-125.776899
7,25,26,0.000000,-127.924436
7,25,28,0.000000,-123.338774
7,25,30,0.000000,-133.377934
7,25,32,0.000000,-126.220943
7,25,34,0.000000,-129.696422
7,25,36,0.000000,-131.091223
7,25,38,0.000000,-128.646263
7,25,40,0.000000,-129.941475
7,25,42,0.000000,-134.064199
7,25,44,0.000000,-126.647773
7,25,46,0.000000,-130.089183
7,25,48,0.000000,-123.810900
7,25,50,0.000000,-123.136077
7,25,52,0.000000,-125.922141
7,25,54,0.000000,-128.445636
7,25,56,0.000000,-118.389096
7,25,58,0.000000,-128.584809
7,26,0,0.000000,-131.923883
7,26,2,0.000000,-123.413852
7,26,4,0.000000,-196.644852
7,26,6,0.000000,-122.045830
7,26,8,0.000000,-129.329135
7,26,10,0.000000,-123.144120
7,26,12,0.000000,-126.515494
7,26,14,0.000000,-120.981147
7,26,16,0.000000,-130.916370
7,26,18,0.000000,-124.105369
7,26,20,0.000000,-138.714986
7,26,22,0.000000,-121.680430
7,26,24,0.000000,-130.523812
7,26,26,0.000000,-131.179971
7,26,28,0.000000,-130.143294
7,26,30,0.000000,-124.934014
7,26,32,0.000000,-130.095346
7,26,34,0.000000,-127.528682
7,26,36,0.000000,-125.782771
7,26,38,0.000000,-123.674967
7,26,40,0.000000,-134.049965
7,26,42,0.000000,-126.554809
7,26,44,0.000000,-121.311009
7,26,46,0.000000,-129.327317
7,26,48,0.000000,-132.832599
7,26,50,0.000000,-128.539132
7,26,52,0.000000,-121.072272
7,26,54,0.000000,-128.696517
7,26,56,0.000000,-125.344119
7,26,58,0.000000,-129.610611
7,27,0,0.000000,-128.813286
7,27,2,0.000000,-129.354741
7,27,4,0.000000,-119.490330
7,27,6,0.000000,-134.820273
7,27,8,0.000000,-131.973838
7,27,10,0.000000,-130.204176
7,27,12,0.000000,-131.358962
7,27,14,0.000000,-122.123828
7,27,16,0.000000,-142.834388
7,27,18,0.000000,-133.592708
7,27,20,0.000000,-124.666167
7,27,22,0.000000,-124.007047
