hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-219.313000
1,0,2,0.000000,-140.008112
1,0,4,0.000000,-133.401986
1,0,6,0.000000,-132.135058
1,0,8,0.000000,-137.780330
1,0,10,0.000000,-125.636645
1,0,12,0.000000,-129.615975
1,0,14,0.000000,-130.616444
1,0,16,0.000000,-143.564203
1,0,18,0.000000,-127.674933
1,0,20,0.000000,-134.938436
1,0,22,0.000000,-131.638069
1,0,24,0.000000,-130.440657
1,0,26,0.000000,-127.624483
1,0,28,0.000000,-129.078575
1,0,30,0.000000,-124.062607
1,0,32,0.000000,-122.040664
1,0,34,0.000000,-128.074697
1,0,36,0.000000,-125.966573
1,0,38,0.000000,-130.266135
1,0,40,0.000000,-133.656030
1,0,42,0.000000,-138.880790
1,0,44,0.000000,-129.735708
1,0,46,0.000000,-129.571524
1,0,48,0.000000,-127.489584
1,0,50,0.000000,-139.693489
1,0,52,0.000000,-127.692180
1,0,54,0.000000,-126.915837
1,0,56,0.000000,-133.324823
1,0,58,0.000000,-138.378769
1,1,0,0.000000,-134.393844
1,1,2,0.000000,-132.016289
1,1,4,0.000000,-132.744264
1,1,6,0.000000,-130.288825
1,1,8,0.000000,-121.112018
1,1,10,0.000000,-136.816106
1,1,12,0.000000,-134.436201
1,1,14,0.000000,-124.652567
1,1,16,0.000000,-136.350076
1,1,18,0.000000,-126.236973
1,1,20,0.000000,-124.866899
1,1,22,0.000000,-133.474669
1,1,24,0.000000,-120.348517
1,1,26,0.000000,-133.470972
1,1,28,0.000000,-129.756900
1,1,30,0.000000,-126.322725
1,1,32,0.000000,-129.264818
1,1,34,0.000000,-126.450980
1,1,36,0.000000,-130.596084
1,1,38,0.000000,-135.507938
1,1,40,0.000000,-131.622232
1,1,42,0.000000,-124.606113
1,1,44,0.000000,-137.980800
1,1,46,0.000000,-130.108782
1,1,48,0.000000,-134.098585
1,1,50,0.000000,-136.653286
1,1,52,0.000000,-132.713259
1,1,54,0.000000,-129.405745
1,1,56,0.000000,-126.528858
1,1,58,0.000000,-131.127163
1,2,0,0.000000,-130.208414
1,2,2,0.000000,-140.701009
1,2,4,0.000000,-131.028124
1,2,6,0.000000,-129.554783
1,2,8,0.000000,-126.439281
1,2,10,0.000000,-127.098150
1,2,12,0.000000,-128.586305
1,2,14,0.000000,-139.727758
1,2,16,0.000000,-139.072010
1,2,18,0.000000,-133.100143
1,2,20,0.000000,-128.556659
1,2,22,0.000000,-132.013704
1,2,24,0.000000,-123.670127
1,2,26,0.000000,-140.482061
1,2,28,0.000000,-127.032200
1,2,30,0.000000,-132.811876
1,2,32,0.000000,-132.687420
1,2,34,0.000000,-127.964181
1,2,36,0.000000,-133.863255
1,2,38,0.000000,-124.927263
1,2,40,0.000000,-133.076908
1,2,42,0.000000,-126.931395
1,2,44,0.000000,-131.204730
1,2,46,0.000000,-134.280261
1,2,48,0.000000,-137.194972
1,2,50,0.000000,-133.122474
1,2,52,0.000000,-129.818849
1,2,54,0.000000,-127.682634
1,2,56,0.000000,-132.442176
1,2,58,0.000000,-140.528244
1,3,0,0.000000,-127.080944
1,3,2,0.000000,-133.695683
1,3,4,0.000000,-126.767108
1,3,6,0.000000,-125.506652
1,3,8,0.000000,-128.669195
1,3,10,0.000000,-122.836111
1,3,12,0.000000,-143.177848
1,3,14,0.000000,-131.580578
1,3,16,0.000000,-138.214814
1,3,18,0.000000,-128.546465
1,3,20,0.000000,-135.675630
1,3,22,0.000000,-129.666584
1,3,24,0.000000,-129.675206
1,3,26,0.000000,-127.462394
1,3,28,0.000000,-121.780804
1,3,30,0.000000,-132.125196
1,3,32,0.000000,-125.814822
1,3,34,0.000000,-136.363799
1,3,36,0.000000,-138.055800
1,3,38,0.000000,-137.742259
1,3,40,0.000000,-135.579453
1,3,42,0.000000,-130.290463
1,3,44,0.000000,-126.109693
1,3,46,0.000000,-125.309403
1,3,48,0.000000,-127.690094
1,3,50,0.000000,-126.410772
1,3,52,0.000000,-131.689125
1,3,54,0.000000,-126.738814
1,3,56,0.000000,-131.383349
1,3,58,0.000000,-125.598278
1,4,0,0.000000,-131.804445
1,4,2,0.000000,-131.805015
1,4,4,0.000000,-127.483198
1,4,6,0.000000,-136.549096
1,4,8,0.000000,-134.202763
1,4,10,0.000000,-131.098342
1,4,12,0.000000,-127.997715
1,4,14,0.000000,-144.920232
1,4,16,0.000000,-136.810941
1,4,18,0.000000,-130.627691
1,4,20,0.000000,-126.778286
1,4,22,0.000000,-128.599165
1,4,24,0.000000,-132.310375
1,4,26,0.000000,-128.855202
1,4,28,0.000000,-135.999463
1,4,30,0.000000,-129.662579
1,4,32,0.000000,-127.178567
1,4,34,0.000000,-130.825790
1,4,36,0.000000,-129.444548
1,4,38,0.000000,-136.157029
1,4,40,0.000000,-135.217478
1,4,42,0.000000,-129.898463
1,4,44,0.000000,-143.556872
1,4,46,0.000000,-128.912131
1,4,48,0.000000,-144.339493
1,4,50,0.000000,-131.755113
1,4,52,0.000000,-126.201117
1,4,54,0.000000,-131.573336
1,4,56,0.000000,-126.933125
1,4,58,0.000000,-131.038735
1,5,0,0.000000,-137.093348
1,5,2,0.000000,-132.357774
1,5,4,0.000000,-136.621803
1,5,6,0.000000,-128.397904
1,5,8,0.000000,-138.679597
1,5,10,0.000000,-126.810613
1,5,12,0.000000,-126.872659
1,5,14,0.000000,-131.115274
1,5,16,0.000000,-129.196732
1,5,18,0.000000,-124.659499
1,5,20,0.000000,-129.998751
1,5,22,0.000000,-135.884455
1,5,24,0.000000,-127.584213
1,5,26,0.000000,-128.144267
1,5,28,0.000000,-130.505575
1,5,30,0.000000,-137.581260
1,5,32,0.000000,-135.642721
1,5,34,0.000000,-127.383862
1,5,36,0.000000,-136.881931
1,5,38,0.000000,-127.791465
1,5,40,0.000000,-129.063601
1,5,42,0.000000,-132.555114
1,5,44,0.000000,-127.669336
1,5,46,0.000000,-129.455738
1,5,48,0.000000,-143.236864
1,5,50,0.000000,-131.207564
1,5,52,0.000000,-133.469024
1,5,54,0.000000,-126.748807
1,5,56,0.000000,-127.909318
1,5,58,0.000000,-128.310190
1,6,0,0.000000,-123.263138
1,6,2,0.000000,-130.688907
1,6,4,0.000000,-126.575991
1,6,6,0.000000,-128.181160
1,6,8,0.000000,-134.739581
1,6,10,0.000000,-131.415778
1,6,12,0.000000,-131.531670
1,6,14,0.000000,-134.720331
1,6,16,0.000000,-126.232427
1,6,18,0.000000,-132.056660
1,6,20,0.000000,-131.874595
1,6,22,0.000000,-136.000309
1,6,24,0.000000,-131.665113
1,6,26,0.000000,-134.525946
1,6,28,0.000000,-126.529139
1,6,30,0.000000,-128.328192
1,6,32,0.000000,-131.771623
1,6,34,0.000000,-133.078063
1,6,36,0.000000,-127.325219
1,6,38,0.000000,-124.733482
1,6,40,0.000000,-133.093652
1,6,42,0.000000,-130.395478
1,6,44,0.000000,-139.009950
1,6,46,0.000000,-138.101011
1,6,48,0.000000,-144.093496
1,6,50,0.000000,-136.392495
1,6,52,0.000000,-129.769212
1,6,54,0.000000,-124.808878
1,6,56,0.000000,-139.649130
1,6,58,0.000000,-123.398809
1,7,0,0.000000,-127.441148
1,7,2,0.000000,-144.548538
1,7,4,0.000000,-135.983954
1,7,6,0.000000,-126.226561
1,7,8,0.000000,-134.892748
1,7,10,0.000000,-130.516976
1,7,12,0.000000,-132.851443
1,7,14,0.000000,-127.238605
1,7,16,0.000000,-143.452448
1,7,18,0.000000,-125.040047
1,7,20,0.000000,-136.722494
1,7,22,0.000000,-130.436795
1,7,24,0.000000,-130.888556
1,7,26,0.000000,-131.799857
1,7,28,0.000000,-130.564948
1,7,30,0.000000,-125.691635
1,7,32,0.000000,-130.460190
1,7,34,0.000000,-131.481070
1,7,36,0.000000,-127.198788
1,7,38,0.000000,-128.397571
1,7,40,0.000000,-145.689316
1,7,42,0.000000,-136.126736
1,7,44,0.000000,-128.209352
1,7,46,0.000000,-136.338156
1,7,48,0.000000,-124.640958
1,7,50,0.000000,-128.068063
1,7,52,0.000000,-127.098720
1,7,54,0.000000,-129.473056
1,7,56,0.000000,-127.804781
1,7,58,0.000000,-128.856645
1,8,0,0.000000,-129.806380
1,8,2,0.000000,-123.304188
1,8,4,0.000000,-136.887361
1,8,6,0.000000,-131.427756
1,8,8,0.000000,-130.882642
1,8,10,0.000000,-131.205094
1,8,12,0.000000,-132.575616
1,8,14,0.000000,-131.947614
1,8,16,0.000000,-137.748255
1,8,18,0.000000,-127.708911
1,8,20,0.000000,-131.332976
1,8,22,0.000000,-132.078400
1,8,24,0.000000,-129.921039
1,8,26,0.000000,-135.483776
1,8,28,0.000000,-135.214203
1,8,30,0.000000,-128.574955
1,8,32,0.000000,-132.229773
1,8,34,0.000000,-129.377178
1,8,36,0.000000,-130.271818
1,8,38,0.000000,-128.743032
1,8,40,0.000000,-132.016426
1,8,42,0.000000,-134.925815
1,8,44,0.000000,-130.241768
1,8,46,0.000000,-129.410739
1,8,48,0.000000,-127.823154
1,8,50,0.000000,-131.058729
1,8,52,0.000000,-126.027820
1,8,54,0.000000,-128.755555
1,8,56,0.000000,-133.081003
1,8,58,0.000000,-139.918112
1,9,0,0.000000,-128.236691
1,9,2,0.000000,-138.236219
1,9,4,0.000000,-137.040173
1,9,6,0.000000,-136.597179
1,9,8,0.000000,-130.753473
1,9,10,0.000000,-127.114303
1,9,12,0.000000,-125.334936
1,9,14,0.000000,-134.566691
1,9,16,0.000000,-129.377628
1,9,18,0.000000,-126.107901
1,9,20,0.000000,-127.808284
1,9,22,0.000000,-139.640344
1,9,24,0.000000,-126.529416
1,9,26,0.000000,-142.161994
1,9,28,0.000000,-135.474175
1,9,30,0.000000,-129.568736
1,9,32,0.000000,-126.371898
1,9,34,0.000000,-127.228245
1,9,36,0.000000,-129.149564
1,9,38,0.000000,-137.732949
1,9,40,0.000000,-137.471279
1,9,42,0.000000,-128.188038
1,9,44,0.000000,-127.985005
1,9,46,0.000000,-124.152267
1,9,48,0.000000,-131.995333
1,9,50,0.000000,-130.724398
1,9,52,0.000000,-129.763273
1,9,54,0.000000,-133.400124
1,9,56,0.000000,-137.784544
1,9,58,0.000000,-126.195664
1,10,0,0.000000,-128.009552
1,10,2,0.000000,-129.410919
1,10,4,0.000000,-124.745340
1,10,6,0.000000,-132.206546
1,10,8,0.000000,-135.140531
1,10,10,0.000000,-125.129134
1,10,12,0.000000,-132.470620
1,10,14,0.000000,-132.599497
1,10,16,0.000000,-129.611708
1,10,18,0.000000,-145.354935
1,10,20,0.000000,-133.028406
1,10,22,0.000000,-126.935581
1,10,24,0.000000,-132.948257
1,10,26,0.000000,-130.359009
1,10,28,0.000000,-128.420768
1,10,30,0.000000,-132.447023
1,10,32,0.000000,-127.058665
1,10,34,0.000000,-127.663153
1,10,36,0.000000,-129.847058
1,10,38,0.000000,-130.923530
1,10,40,0.000000,-132.345500
1,10,42,0.000000,-131.686108
1,10,44,0.000000,-132.562871
1,10,46,0.000000,-126.480874
1,10,48,0.000000,-134.056409
1,10,50,0.000000,-136.681688
1,10,52,0.000000,-125.927086
1,10,54,0.000000,-132.200866
1,10,56,0.000000,-133.177888
1,10,58,0.000000,-126.813616
1,11,0,0.000000,-125.440428
1,11,2,0.000000,-137.121175
1,11,4,0.000000,-125.304129
1,11,6,0.000000,-129.541416
1,11,8,0.000000,-138.008686
1,11,10,0.000000,-128.534437
1,11,12,0.000000,-129.494414
1,11,14,0.000000,-134.709267
1,11,16,0.000000,-130.777944
1,11,18,0.000000,-137.632014
1,11,20,0.000000,-130.034645
1,11,22,0.000000,-124.789758
1,11,24,0.000000,-140.688899
1,11,26,0.000000,-128.167023
1,11,28,0.000000,-130.235504
1,11,30,0.000000,-130.580222
1,11,32,0.000000,-123.811174
1,11,34,0.000000,-148.494048
1,11,36,0.000000,-144.693964
1,11,38,0.000000,-138.384234
1,11,40,0.000000,-130.365884
1,11,42,0.000000,-132.129229
1,11,44,0.000000,-144.557207
1,11,46,0.000000,-129.467235
1,11,48,0.000000,-136.602308
1,11,50,0.000000,-137.508168
1,11,52,0.000000,-131.074490
1,11,54,0.000000,-131.563589
1,11,56,0.000000,-138.227209
1,11,58,0.000000,-126.870755
1,12,0,0.000000,-130.959284
1,12,2,0.000000,-128.299216
1,12,4,0.000000,-134.147188
1,12,6,0.000000,-127.610081
1,12,8,0.000000,-129.924558
1,12,10,0.000000,-129.059147
1,12,12,0.000000,-128.005012
1,12,14,0.000000,-123.181707
1,12,16,0.000000,-138.728695
1,12,18,0.000000,-134.491897
1,12,20,0.000000,-132.900452
1,12,22,0.000000,-128.773019
1,12,24,0.000000,-132.543182
1,12,26,0.000000,-135.369480
1,12,28,0.000000,-131.567648
1,12,30,0.000000,-140.589337
1,12,32,0.000000,-128.307358
1,12,34,0.000000,-128.467086
1,12,36,0.000000,-125.474655
1,12,38,0.000000,-137.588495
1,12,40,0.000000,-131.972710
1,12,42,0.000000,-128.982792
1,12,44,0.000000,-126.343099
1,12,46,0.000000,-137.964209
1,12,48,0.000000,-123.527643
1,12,50,0.000000,-124.815500
1,12,52,0.000000,-125.479057
1,12,54,0.000000,-126.101118
1,12,56,0.000000,-129.609433
1,12,58,0.000000,-127.617360
1,13,0,0.000000,-138.269267
1,13,2,0.000000,-130.502012
1,13,4,0.000000,-135.254735
1,13,6,0.000000,-134.148131
1,13,8,0.000000,-130.947604
1,13,10,0.000000,-130.717862
1,13,12,0.000000,-140.759980
1,13,14,0.000000,-129.844669
1,13,16,0.000000,-130.765727
1,13,18,0.000000,-130.097806
1,13,20,0.000000,-136.407097
1,13,22,0.000000,-129.639558
1,13,24,0.000000,-127.077905
1,13,26,0.000000,-126.440381
1,13,28,0.000000,-129.159790
1,13,30,0.000000,-125.803541
1,13,32,0.000000,-137.212997
1,13,34,0.000000,-127.429189
1,13,36,0.000000,-131.635407
1,13,38,0.000000,-129.707818
1,13,40,0.000000,-134.261557
1,13,42,0.000000,-130.626739
1,13,44,0.000000,-125.464955
1,13,46,0.000000,-129.400911
1,13,48,0.000000,-132.164072
1,13,50,0.000000,-133.778748
1,13,52,0.000000,-143.130567
1,13,54,0.000000,-123.097797
1,13,56,0.000000,-126.041318
1,13,58,0.000000,-130.836571
1,14,0,0.000000,-128.835913
1,14,2,0.000000,-135.783797
1,14,4,0.000000,-130.254873
1,14,6,0.000000,-126.951983
1,14,8,0.000000,-144.863511
1,14,10,0.000000,-134.467502
1,14,12,0.000000,-139.418506
1,14,14,0.000000,-134.128653
1,14,16,0.000000,-136.990824
1,14,18,0.000000,-129.565994
1,14,20,0.000000,-127.634685
1,14,22,0.000000,-132.784362
1,14,24,0.000000,-125.307378
1,14,26,0.000000,-128.291302
1,14,28,0.000000,-135.628867
1,14,30,0.000000,-135.403710
1,14,32,0.000000,-123.374825
1,14,34,0.000000,-145.092505
1,14,36,0.000000,-133.807762
1,14,38,0.000000,-126.376213
1,14,40,0.000000,-132.054398
1,14,42,0.000000,-127.188072
1,14,44,0.000000,-122.404476
1,14,46,0.000000,-127.833968
1,14,48,0.000000,-139.302116
1,14,50,0.000000,-140.062404
1,14,52,0.000000,-137.326594
1,14,54,0.000000,-131.471254
1,14,56,0.000000,-141.333500
1,14,58,0.000000,-133.852004
1,15,0,0.000000,-124.328583
1,15,2,0.000000,-123.482429
1,15,4,0.000000,-129.908608
1,15,6,0.000000,-130.377433
1,15,8,0.000000,-141.202651
1,15,10,0.000000,-128.367573
1,15,12,0.000000,-140.375221
1,15,14,0.000000,-127.600709
1,15,16,0.000000,-124.864490
1,15,18,0.000000,-131.447951
1,15,20,0.000000,-127.785109
1,15,22,0.000000,-132.027502
1,15,24,0.000000,-133.687874
1,15,26,0.000000,-149.589419
1,15,28,0.000000,-133.850829
1,15,30,0.000000,-126.205132
1,15,32,0.000000,-127.662366
1,15,34,0.000000,-128.030468
1,15,36,0.000000,-128.989515
1,15,38,0.000000,-130.150428
1,15,40,0.000000,-128.657873
1,15,42,0.000000,-128.265436
1,15,44,0.000000,-132.326576
1,15,46,0.000000,-130.826840
1,15,48,0.000000,-124.281299
1,15,50,0.000000,-128.883943
1,15,52,0.000000,-129.509899
1,15,54,0.000000,-130.339843
1,15,56,0.000000,-133.755194
1,15,58,0.000000,-134.278154
1,16,0,0.000000,-126.195644
1,16,2,0.000000,-127.631921
1,16,4,0.000000,-133.390819
1,16,6,0.000000,-133.901575
1,16,8,0.000000,-131.168861
1,16,10,0.000000,-133.673810
1,16,12,0.000000,-133.704107
1,16,14,0.000000,-144.140492
1,16,16,0.000000,-128.886560
1,16,18,0.000000,-130.498010
1,16,20,0.000000,-128.695775
1,16,22,0.000000,-136.841301
1,16,24,0.000000,-137.885543
1,16,26,0.000000,-130.120683
1,16,28,0.000000,-137.002741
1,16,30,0.000000,-134.719107
1,16,32,0.000000,-128.585958
1,16,34,0.000000,-135.595782
1,16,36,0.000000,-137.108503
1,16,38,0.000000,-126.978359
1,16,40,0.000000,-132.521469
1,16,42,0.000000,-133.089157
1,16,44,0.000000,-132.889434
1,16,46,0.000000,-130.038980
1,16,48,0.000000,-139.538900
1,16,50,0.000000,-128.080300
1,16,52,0.000000,-138.519274
1,16,54,0.000000,-129.180701
1,16,56,0.000000,-126.803022
1,16,58,0.000000,-127.101602
1,17,0,0.000000,-132.471431
1,17,2,0.000000,-129.845200
1,17,4,0.000000,-139.537323
1,17,6,0.000000,-132.444246
1,17,8,0.000000,-141.956653
1,17,10,0.000000,-132.057777
1,17,12,0.000000,-125.573595
1,17,14,0.000000,-127.818820
1,17,16,0.000000,-148.763446
1,17,18,0.000000,-137.651117
1,17,20,0.000000,-134.166147
1,17,22,0.000000,-137.575972
1,17,24,0.000000,-129.380801
1,17,26,0.000000,-134.582231
1,17,28,0.000000,-127.428962
1,17,30,0.000000,-128.132264
1,17,32,0.000000,-125.466220
1,17,34,0.000000,-132.023041
1,17,36,0.000000,-123.647276
1,17,38,0.000000,-138.498282
1,17,40,0.000000,-127.690839
1,17,42,0.000000,-133.380147
1,17,44,0.000000,-128.104621
1,17,46,0.000000,-138.909278
1,17,48,0.000000,-120.903519
1,17,50,0.000000,-137.716596
1,17,52,0.000000,-129.684248
1,17,54,0.000000,-126.794881
1,17,56,0.000000,-139.723460
1,17,58,0.000000,-128.178211
1,18,0,0.000000,-133.715195
1,18,2,0.000000,-134.594154
1,18,4,0.000000,-125.750482
1,18,6,0.000000,-140.169211
1,18,8,0.000000,-138.235587
1,18,10,0.000000,-135.751124
1,18,12,0.000000,-127.861953
1,18,14,0.000000,-134.567892
1,18,16,0.000000,-137.863205
1,18,18,0.000000,-131.373997
1,18,20,0.000000,-131.915326
1,18,22,0.000000,-140.200257
1,18,24,0.000000,-132.003775
1,18,26,0.000000,-127.585717
1,18,28,0.000000,-122.213742
1,18,30,0.000000,-124.878335
1,18,32,0.000000,-129.584309
1,18,34,0.000000,-131.768746
1,18,36,0.000000,-130.455646
1,18,38,0.000000,-133.463995
1,18,40,0.000000,-129.661110
1,18,42,0.000000,-128.615481
1,18,44,0.000000,-126.323722
1,18,46,0.000000,-124.641218
1,18,48,0.000000,-125.592177
1,18,50,0.000000,-128.236702
1,18,52,0.000000,-125.084318
1,18,54,0.000000,-127.049328
1,18,56,0.000000,-127.998648
1,18,58,0.000000,-138.415949
1,19,0,0.000000,-126.289911
1,19,2,0.000000,-128.206158
1,19,4,0.000000,-147.637467
1,19,6,0.000000,-130.258812
1,19,8,0.000000,-132.867196
1,19,10,0.000000,-133.251276
1,19,12,0.000000,-128.837716
1,19,14,0.000000,-127.854646
1,19,16,0.000000,-126.771774
1,19,18,0.000000,-135.140898
1,19,20,0.000000,-125.533018
1,19,22,0.000000,-123.297445
1,19,24,0.000000,-131.053084
1,19,26,0.000000,-135.437305
1,19,28,0.000000,-127.820686
1,19,30,0.000000,-128.648938
1,19,32,0.000000,-128.386689
1,19,34,0.000000,-131.888291
1,19,36,0.000000,-137.277467
1,19,38,0.000000,-127.970090
1,19,40,0.000000,-127.242000
1,19,42,0.000000,-134.391769
1,19,44,0.000000,-135.335118
1,19,46,0.000000,-133.172849
1,19,48,0.000000,-133.928331
1,19,50,0.000000,-137.751357
1,19,52,0.000000,-127.973883
1,19,54,0.000000,-130.362616
1,19,56,0.000000,-129.729757
1,19,58,0.000000,-129.267163
1,20,0,0.000000,-135.295723
1,20,2,0.000000,-126.674768
1,20,4,0.000000,-137.571137
1,20,6,0.000000,-131.447729
1,20,8,0.000000,-131.232732
1,20,10,0.000000,-127.799631
1,20,12,0.000000,-139.035944
1,20,14,0.000000,-138.365716
1,20,16,0.000000,-139.470922
1,20,18,0.000000,-138.650262
1,20,20,0.000000,-130.501144
1,20,22,0.000000,-125.914199
1,20,24,0.000000,-132.860009
1,20,26,0.000000,-126.365027
1,20,28,0.000000,-129.861940
1,20,30,0.000000,-129.061425
1,20,32,0.000000,-135.053402
1,20,34,0.000000,-130.779973
1,20,36,0.000000,-139.329578
1,20,38,0.000000,-123.880576
1,20,40,0.000000,-136.928694
1,20,42,0.000000,-126.523339
1,20,44,0.000000,-140.094420
1,20,46,0.000000,-125.190860
1,20,48,0.000000,-134.847356
1,20,50,0.000000,-132.973335
1,20,52,0.000000,-133.406504
1,20,54,0.000000,-132.627117
1,20,56,0.000000,-134.265633
1,20,58,0.000000,-124.061938
1,21,0,0.000000,-130.926736
1,21,2,0.000000,-126.146726
1,21,4,0.000000,-130.808469
1,21,6,0.000000,-127.188302
1,21,8,0.000000,-120.809456
1,21,10,0.000000,-132.847538
1,21,12,0.000000,-138.414925
1,21,14,0.000000,-131.622451
1,21,16,0.000000,-124.531017
1,21,18,0.000000,-127.930173
1,21,20,0.000000,-127.220998
1,21,22,0.000000,-142.994605
1,21,24,0.000000,-131.952601
1,21,26,0.000000,-129.792938
1,21,28,0.000000,-127.650455
1,21,30,0.000000,-137.739113
1,21,32,0.000000,-131.473076
1,21,34,0.000000,-132.497918
1,21,36,0.000000,-139.348246
1,21,38,0.000000,-143.003783
1,21,40,0.000000,-126.842100
1,21,42,0.000000,-138.226717
1,21,44,0.000000,-129.811719
1,21,46,0.000000,-123.157635
1,21,48,0.000000,-132.624066
1,21,50,0.000000,-138.164121
1,21,52,0.000000,-125.479833
1,21,54,0.000000,-135.118367
1,21,56,0.000000,-137.144525
1,21,58,0.000000,-124.014022
1,22,0,0.000000,-127.778701
1,22,2,0.000000,-135.956269
1,22,4,0.000000,-134.417769
1,22,6,0.000000,-122.707232
1,22,8,0.000000,-142.563238
1,22,10,0.000000,-130.611149
1,22,12,0.000000,-132.620921
1,22,14,0.000000,-126.444385
1,22,16,0.000000,-131.042853
1,22,18,0.000000,-133.181898
1,22,20,0.000000,-134.874281
1,22,22,0.000000,-140.878093
1,22,24,0.000000,-136.934860
1,22,26,0.000000,-128.814117
1,22,28,0.000000,-131.957907
1,22,30,0.000000,-132.966528
1,22,32,0.000000,-127.183575
1,22,34,0.000000,-126.521502
1,22,36,0.000000,-128.435289
1,22,38,0.000000,-133.699241
1,22,40,0.000000,-127.001863
1,22,42,0.000000,-126.441288
1,22,44,0.000000,-137.183633
1,22,46,0.000000,-130.256097
1,22,48,0.000000,-135.980742
1,22,50,0.000000,-133.509771
1,22,52,0.000000,-128.793771
1,22,54,0.000000,-130.397869
1,22,56,0.000000,-126.655577
1,22,58,0.000000,-134.183752
1,23,0,0.000000,-127.121439
1,23,2,0.000000,-128.957723
1,23,4,0.000000,-146.237854
1,23,6,0.000000,-135.052330
1,23,8,0.000000,-135.879856
1,23,10,0.000000,-128.660415
1,23,12,0.000000,-132.775548
1,23,14,0.000000,-136.652214
1,23,16,0.000000,-135.658659
1,23,18,0.000000,-132.592864
1,23,20,0.000000,-124.411945
1,23,22,0.000000,-134.092135
1,23,24,0.000000,-129.279771
1,23,26,0.000000,-134.836116
1,23,28,0.000000,-132.567831
1,23,30,0.000000,-134.110433
1,23,32,0.000000,-151.086301
1,23,34,0.000000,-128.892878
1,23,36,0.000000,-142.385118
1,23,38,0.000000,-124.448323
1,23,40,0.000000,-128.874310
1,23,42,0.000000,-125.625691
1,23,44,0.000000,-125.345411
1,23,46,0.000000,-134.868812
1,23,48,0.000000,-130.780907
1,23,50,0.000000,-130.650672
1,23,52,0.000000,-130.663797
1,23,54,0.000000,-121.685891
1,23,56,0.000000,-151.249485
1,23,58,0.000000,-125.002787
1,24,0,0.000000,-121.839040
1,24,2,0.000000,-140.916397
1,24,4,0.000000,-125.464565
1,24,6,0.000000,-127.712226
1,24,8,0.000000,-127.507113
1,24,10,0.000000,-127.875351
1,24,12,0.000000,-139.818152
1,24,14,0.000000,-138.852588
1,24,16,0.000000,-129.156482
1,24,18,0.000000,-129.547587
1,24,20,0.000000,-125.892081
1,24,22,0.000000,-131.771122
1,24,24,0.000000,-128.496838
1,24,26,0.000000,-133.403072
1,24,28,0.000000,-138.216062
1,24,30,0.000000,-142.208576
1,24,32,0.000000,-132.177105
1,24,34,0.000000,-132.421580
1,24,36,0.000000,-128.535965
1,24,38,0.000000,-126.878406
1,24,40,0.000000,-130.796346
1,24,42,0.000000,-131.594703
1,24,44,0.000000,-138.524136
1,24,46,0.000000,-138.959848
1,24,48,0.000000,-130.645736
1,24,50,0.000000,-127.928192
1,24,52,0.000000,-135.800652
1,24,54,0.000000,-130.917078
1,24,56,0.000000,-128.421659
1,24,58,0.000000,-125.812645
1,25,0,0.000000,-128.519821
1,25,2,0.000000,-128.516716
1,25,4,0.000000,-131.108858
1,25,6,0.000000,-135.683114
1,25,8,0.000000,-129.220271
1,25,10,0.000000,-136.303392
1,25,12,0.000000,-131.785292
1,25,14,0.000000,-129.681173
1,25,16,0.000000,-139.448262
1,25,18,0.000000,-134.473367
1,25,20,0.000000,-132.669746
1,25,22,0.000000,-127.366354
1,25,24,0.000000,-127.092417
1,25,26,0.000000,-126.979246
1,25,28,0.000000,-131.378997
1,25,30,0.000000,-131.325260
1,25,32,0.000000,-129.849457
1,25,34,0.000000,-132.794716
1,25,36,0.000000,-130.470771
1,25,38,0.000000,-131.958230
1,25,40,0.000000,-131.141476
1,25,42,0.000000,-125.360088
1,25,44,0.000000,-126.239577
1,25,46,0.000000,-123.983587
1,25,48,0.000000,-131.555548
1,25,50,0.000000,-130.826193
1,25,52,0.000000,-127.209246
1,25,54,0.000000,-131.261582
1,25,56,0.000000,-136.531155
1,25,58,0.000000,-129.922746
1,26,0,0.000000,-133.107721
1,26,2,0.000000,-130.741037
1,26,4,0.000000,-127.639763
1,26,6,0.000000,-133.489385
1,26,8,0.000000,-132.024309
1,26,10,0.000000,-131.561113
1,26,12,0.000000,-148.502471
1,26,14,0.000000,-125.408334
1,26,16,0.000000,-140.936850
1,26,18,0.000000,-140.689333
1,26,20,0.000000,-123.773462
1,26,22,0.000000,-130.446762
1,26,24,0.000000,-135.621057
1,26,26,0.000000,-127.165543
1,26,28,0.000000,-128.771759
1,26,30,0.000000,-128.585009
1,26,32,0.000000,-140.196198
1,26,34,0.000000,-129.315299
1,26,36,0.000000,-137.962447
1,26,38,0.000000,-129.208721
1,26,40,0.000000,-125.506114
1,26,42,0.000000,-128.011110
1,26,44,0.000000,-122.662378
1,26,46,0.000000,-133.178289
1,26,48,0.000000,-130.923742
1,26,50,0.000000,-133.035503
1,26,52,0.000000,-125.463414
1,26,54,0.000000,-142.798617
1,26,56,0.000000,-140.187550
1,26,58,0.000000,-135.249472
1,27,0,0.000000,-131.603491
1,27,2,0.000000,-133.212858
1,27,4,0.000000,-123.577173
1,27,6,0.000000,-138.565205
1,27,8,0.000000,-133.730566
1,27,10,0.000000,-137.590538
1,27,12,0.000000,-141.418174
1,27,14,0.000000,-129.419134
1,27,16,0.000000,-136.677850
1,27,18,0.000000,-130.845718
1,27,20,0.000000,-133.655953
1,27,22,0.000000,-136.837145
