hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.848809,-117.860000
0,0,17,0.199401,-111.420000
0,0,27,0.446987,-113.650000
0,0,37,0.689573,-111.820000
0,0,47,0.936159,-114.740000
0,0,58,0.186746,-115.810000
0,1,8,0.437331,-112.310000
0,1,18,0.680918,-116.830000
0,1,28,0.925503,-116.480000
0,1,39,0.174089,-113.100000
0,1,49,0.420676,-117.570000
0,1,59,0.665262,-116.140000
0,2,9,0.917848,-115.180000
0,2,20,0.169435,-113.050000
0,2,30,0.415021,-117.340000
0,2,40,0.658607,-116.930000
0,2,50,0.909193,-113.890000
0,3,1,0.156778,-115.070000
0,3,11,0.401365,-118.880000
0,3,21,0.643950,-114.530000
0,3,31,0.890537,-117.430000
0,3,42,0.135122,-113.890000
0,3,52,0.376708,-113.700000
0,4,2,0.620295,-114.320000
0,4,12,0.871881,-113.600000
0,4,23,0.121467,-116.790000
0,4,33,0.363053,-115.190000
0,4,43,0.603638,-115.830000
0,4,53,0.849224,-115.050000
0,5,4,0.098810,-114.980000
0,5,14,0.342397,-115.710000
0,5,24,0.585982,-112.830000
0,5,34,0.829568,-114.320000
0,5,45,0.081154,-116.370000
0,5,55,0.326741,-118.230000
0,6,5,0.576327,-115.700000
0,6,15,0.818913,-114.930000
0,6,26,0.066499,-115.700000
0,6,36,0.309085,-118.850000
0,6,46,0.552670,-112.980000
0,6,56,0.795257,-114.540000
0,7,7,0.044842,-114.890000
0,7,17,0.286429,-112.580000
0,7,27,0.529015,-112.380000
0,7,37,0.784601,-115.100000
0,7,48,0.036187,-112.500000
0,7,58,0.281774,-114.640000
0,8,8,0.523359,-117.540000
0,8,18,0.765945,-114.240000
0,8,29,0.007530,-117.800000
0,8,39,0.251117,-113.120000
0,8,49,0.491703,-117.750000
0,8,59,0.736288,-114.810000
0,9,9,0.982874,-117.570000
0,9,20,0.229461,-113.370000
0,9,30,0.478046,-111.650000
0,9,40,0.722633,-115.300000
0,9,50,0.969218,-115.020000
0,10,1,0.214805,-113.510000
0,10,11,0.482392,-118.040000
0,10,21,0.723978,-116.770000
0,10,31,0.967563,-115.380000
0,10,42,0.210150,-117.150000
0,10,52,0.457736,-119.300000
0,11,2,0.698322,-115.450000
0,11,12,0.946907,-115.320000
0,11,23,0.195494,-117.900000
0,11,33,0.447080,-113.050000
0,11,43,0.692667,-113.530000
0,11,53,0.937252,-112.560000
0,12,4,0.183838,-113.940000
0,12,14,0.429424,-112.810000
0,12,24,0.674010,-113.660000
0,12,34,0.917596,-118.450000
0,12,45,0.175182,-116.450000
0,12,55,0.417769,-111.870000
0,13,5,0.663354,-113.860000
0,13,15,0.905941,-115.500000
0,13,26,0.155527,-114.600000
0,13,36,0.399113,-116.960000
0,13,46,0.640698,-115.450000
0,13,56,0.880284,-117.190000
0,14,7,0.135870,-112.520000
0,14,17,0.378456,-114.050000
0,14,27,0.615042,-116.060000
0,14,37,0.858628,-117.590000
0,14,48,0.109214,-112.800000
0,14,58,0.354800,-114.100000
0,15,8,0.596385,-114.400000
0,15,18,0.838972,-113.980000
0,15,29,0.080558,-115.370000
0,15,39,0.326143,-115.430000
0,15,49,0.567729,-113.620000
0,15,59,0.812315,-115.440000
0,16,10,0.058902,-114.790000
0,16,20,0.305487,-115.320000
0,16,30,0.550074,-110.300000
0,16,40,0.797659,-117.910000
0,16,51,0.051246,-114.750000
0,17,1,0.298832,-112.450000
0,17,11,0.543418,-113.480000
0,17,21,0.792004,-114.550000
0,17,32,0.041590,-114.180000
0,17,42,0.284176,-113.670000
0,17,52,0.524763,-114.370000
0,18,2,0.769348,-111.920000
0,18,13,0.026935,-116.680000
0,18,23,0.270521,-116.610000
0,18,33,0.516107,-113.510000
0,18,43,0.755692,-115.850000
0,18,54,0.000278,-118.450000
0,19,4,0.245864,-115.560000
0,19,14,0.490450,-116.060000
0,19,24,0.741037,-116.020000
0,19,34,0.985622,-113.350000
0,19,45,0.232209,-116.940000
0,19,55,0.483795,-117.330000
0,20,5,0.732381,-116.040000
0,20,15,0.989968,-114.980000
0,20,26,0.235554,-113.170000
0,20,36,0.485140,-113.260000
0,20,46,0.732727,-113.500000
0,20,56,0.975312,-115.520000
0,21,7,0.219898,-114.480000
0,21,17,0.466484,-110.520000
0,21,27,0.708070,-113.600000
0,21,37,0.949656,-114.630000
0,21,48,0.194242,-114.430000
0,21,58,0.455829,-114.800000
0,22,8,0.701415,-113.930000
0,22,18,0.951001,-114.370000
0,22,29,0.200587,-116.140000
0,22,39,0.441173,-114.200000
0,22,49,0.683758,-114.090000
0,22,59,0.924344,-113.300000
0,23,10,0.162930,-114.890000
0,23,20,0.414516,-113.150000
0,23,30,0.660102,-116.600000
0,23,40,0.904688,-113.050000
0,23,51,0.151274,-111.750000
0,24,1,0.396860,-115.990000
0,24,11,0.640446,-114.770000
0,24,21,0.884032,-113.420000
0,24,32,0.123618,-115.300000
0,24,42,0.368204,-116.660000
0,24,52,0.611790,-114.740000
0,25,2,0.858376,-114.720000
0,25,13,0.104961,-114.370000
0,25,23,0.349548,-113.940000
0,25,33,0.597134,-111.630000
0,25,43,0.845720,-114.100000
0,25,54,0.101306,-115.260000
0,26,4,0.349893,-113.980000
0,26,14,0.589478,-115.010000
0,26,24,0.836065,-115.180000
0,26,35,0.077651,-116.100000
0,26,45,0.324237,-110.200000
0,26,55,0.571822,-115.160000
0,27,5,0.816409,-117.970000
0,27,16,0.064994,-115.460000
0,27,26,0.307581,-116.880000
0,27,36,0.547166,-112.880000
0,27,46,0.787752,-112.920000
0,27,57,0.028337,-110.360000
0,28,7,0.274924,-116.850000
0,28,17,0.517509,-119.340000
0,28,27,0.779310,-112.610000
0,28,38,0.030897,-116.190000
0,28,48,0.281483,-113.930000
0,28,58,0.528069,-114.970000
0,29,8,0.776655,-119.950000
0,29,19,0.024241,-115.210000
0,29,29,0.272827,-114.200000
0,29,39,0.521414,-117.230000
0,29,49,0.767000,-117.040000
0,30,0,0.013586,-117.400000
0,30,10,0.278173,-111.800000
0,30,20,0.526759,-114.070000
0,30,30,0.773345,-115.490000
0,30,41,0.019931,-116.160000
0,30,51,0.272518,-114.160000
0,31,1,0.524104,-114.070000
0,31,11,0.769690,-118.300000
0,31,22,0.023277,-115.380000
0,31,32,0.270863,-113.990000
0,31,42,0.514448,-115.630000
0,31,52,0.757034,-114.060000
0,32,3,0.003620,-113.520000
0,32,13,0.257206,-112.360000
0,32,23,0.498793,-116.510000
0,32,33,0.740378,-114.270000
0,32,43,0.988965,-115.920000
0,32,54,0.233551,-116.140000
0,33,4,0.479137,-114.820000
0,33,14,0.723722,-116.690000
0,33,24,0.972309,-111.730000
0,33,35,0.216895,-114.890000
0,33,45,0.465481,-114.590000
0,33,55,0.709066,-115.070000
0,34,5,0.953653,-116.090000
0,34,16,0.196239,-114.690000
0,34,26,0.440824,-114.380000
0,34,36,0.714412,-116.070000
0,34,46,0.962998,-114.760000
0,34,57,0.207584,-117.750000
0,35,7,0.453170,-112.890000
0,35,17,0.694756,-116.470000
0,35,27,0.941342,-114.030000
0,35,38,0.182928,-114.520000
0,35,48,0.428514,-111.060000
0,35,58,0.678100,-116.190000
0,36,8,0.927686,-115.580000
0,36,19,0.177273,-116.360000
0,36,29,0.425859,-116.970000
0,36,39,0.671445,-115.800000
0,36,49,0.918031,-116.170000
0,37,0,0.167617,-114.020000
0,37,10,0.414203,-113.460000
0,37,20,0.655789,-113.080000
0,37,30,0.899375,-116.450000
0,37,41,0.146961,-116.590000
0,37,51,0.391547,-115.310000
0,38,1,0.633133,-111.700000
0,38,11,0.875719,-114.340000
0,38,22,0.120305,-116.290000
0,38,32,0.368890,-116.870000
0,38,42,0.612477,-114.060000
0,38,52,0.854063,-118.760000
0,39,3,0.102649,-116.160000
0,39,13,0.351235,-114.100000
0,39,23,0.596821,-113.950000
0,39,33,0.841406,-114.750000
0,39,44,0.087993,-114.370000
0,39,54,0.340579,-115.210000
0,40,4,0.592165,-114.410000
0,40,14,0.852753,-115.500000
0,40,25,0.103339,-115.160000
0,40,35,0.353925,-114.520000
0,40,45,0.595510,-116.140000
0,40,55,0.841097,-112.980000
0,41,6,0.097683,-114.490000
0,41,16,0.341269,-116.540000
0,41,26,0.584855,-115.280000
0,41,36,0.828442,-111.390000
0,41,47,0.078027,-114.620000
0,41,57,0.325613,-114.190000
0,42,7,0.567199,-114.400000
0,42,17,0.815785,-112.090000
0,42,28,0.063372,-116.550000
0,42,38,0.307958,-116.390000
0,42,48,0.555544,-115.760000
0,42,58,0.806130,-112.770000
0,43,9,0.060717,-113.860000
0,43,19,0.308302,-114.920000
0,43,29,0.553889,-116.850000
0,43,39,0.802475,-114.810000
0,43,50,0.052061,-117.150000
0,44,0,0.297647,-113.410000
0,44,10,0.539233,-114.340000
0,44,20,0.781819,-118.260000
0,44,31,0.026405,-111.620000
0,44,41,0.271990,-115.040000
0,44,51,0.522577,-117.330000
0,45,1,0.777163,-117.630000
0,45,12,0.027750,-113.770000
0,45,22,0.269336,-109.460000
0,45,32,0.516922,-116.890000
0,45,42,0.756507,-115.100000
0,45,53,0.005094,-115.630000
0,46,3,0.254680,-116.390000
0,46,13,0.510266,-116.370000
0,46,23,0.751852,-113.960000
0,46,33,0.999438,-112.050000
0,46,44,0.270026,-113.800000
0,46,54,0.519612,-112.960000
0,47,4,0.762197,-117.900000
0,47,15,0.003784,-113.740000
0,47,25,0.256371,-116.160000
0,47,35,0.508957,-114.820000
0,47,45,0.752542,-112.890000
0,47,55,0.994128,-115.370000
0,48,6,0.236714,-115.670000
0,48,16,0.484300,-112.490000
0,48,26,0.726886,-118.480000
0,48,36,0.977472,-116.850000
0,48,47,0.221058,-113.060000
0,48,57,0.467644,-117.890000
0,49,7,0.698230,-115.590000
0,49,17,0.934815,-114.940000
0,49,28,0.173401,-112.860000
0,49,38,0.408986,-116.660000
0,49,48,0.645571,-114.720000
0,49,58,0.887157,-114.780000
0,50,9,0.126743,-114.240000
0,50,19,0.376329,-115.130000
0,50,29,0.612915,-117.130000
0,50,39,0.852501,-113.850000
0,50,50,0.103086,-113.930000
0,51,0,0.350673,-113.960000
0,51,10,0.599259,-113.760000
0,51,20,0.843845,-116.080000
0,51,31,0.102432,-115.400000
0,51,41,0.350018,-117.400000
0,51,51,0.598604,-114.450000
0,52,1,0.846190,-116.070000
0,52,12,0.094776,-112.060000
0,52,22,0.336362,-116.660000
0,52,32,0.582948,-117.260000
0,52,42,0.827534,-113.800000
0,52,53,0.083121,-111.800000
0,53,3,0.324707,-111.070000
0,53,13,0.573293,-117.230000
0,53,23,0.816878,-115.910000
0,53,34,0.066465,-116.430000
0,53,44,0.313051,-114.010000
0,53,54,0.563637,-113.120000
0,54,4,0.810223,-113.260000
0,54,15,0.063809,-116.540000
0,54,25,0.309396,-112.290000
0,54,35,0.574983,-115.450000
0,54,45,0.818569,-115.070000
0,54,56,0.059155,-117.240000
0,55,6,0.299740,-118.260000
0,55,16,0.542326,-114.530000
0,55,26,0.780912,-114.640000
0,55,37,0.028498,-117.780000
0,55,47,0.277084,-117.120000
0,55,57,0.520670,-115.530000
0,56,7,0.764256,-118.730000
0,56,18,0.008842,-113.290000
0,56,28,0.251428,-113.300000
0,56,38,0.507014,-111.250000
0,56,48,0.757601,-115.340000
0,56,59,0.001186,-115.160000
0,57,9,0.243772,-115.590000
0,57,19,0.494359,-117.970000
0,57,29,0.744945,-115.070000
0,57,39,0.992531,-117.150000
0,57,50,0.238117,-112.800000
0,58,0,0.489703,-115.260000
0,58,10,0.736290,-114.520000
0,58,20,0.980875,-113.810000
0,58,31,0.224462,-113.340000
0,58,41,0.470047,-114.960000
0,58,51,0.715633,-114.080000
0,59,1,0.965219,-113.140000
0,59,12,0.216806,-115.420000
0,59,22,0.470392,-118.570000
0,59,32,0.715979,-116.200000
0,59,42,0.975565,-117.960000
0,59,53,0.225151,-115.380000
1,0,3,0.476737,-114.600000
1,0,14,0.552371,-115.420000
1,0,24,0.917964,-115.330000
1,0,35,0.166551,-115.620000
1,0,45,0.408136,-112.510000
1,0,55,0.649722,-116.900000
1,1,5,0.893308,-115.570000
1,1,16,0.143894,-114.930000
1,1,26,0.389480,-116.230000
1,1,36,0.635067,-116.580000
1,1,46,0.893653,-114.430000
1,1,57,0.142239,-113.330000
1,2,7,0.386825,-116.940000
1,2,17,0.629411,-114.890000
1,2,27,0.877997,-114.490000
1,2,38,0.125583,-115.040000
1,2,48,0.369170,-115.930000
1,2,58,0.613755,-115.650000
1,3,8,0.868341,-114.990000
1,3,19,0.118928,-113.820000
1,3,29,0.362514,-112.540000
1,3,39,0.608100,-117.080000
1,3,49,0.852685,-116.490000
1,4,0,0.099272,-115.270000
1,4,10,0.343858,-114.630000
1,4,20,0.592444,-114.880000
1,4,30,0.834030,-114.860000
1,4,41,0.084616,-115.290000
1,4,51,0.331203,-115.980000
1,5,1,0.574788,-117.910000
1,5,11,0.821374,-115.150000
1,5,22,0.077961,-113.600000
1,5,32,0.321547,-113.530000
1,5,42,0.570133,-113.360000
1,5,52,0.813718,-117.460000
1,6,3,0.064305,-114.000000
1,6,13,0.309891,-115.980000
1,6,23,0.552477,-116.410000
1,6,33,0.793062,-111.120000
1,6,44,0.038649,-113.570000
1,6,54,0.294235,-115.220000
1,7,4,0.541821,-116.510000
1,7,14,0.784407,-115.430000
1,7,25,0.027994,-117.150000
1,7,35,0.267579,-114.680000
1,7,45,0.514165,-114.920000
1,7,55,0.762751,-114.830000
1,8,6,0.009337,-114.370000
1,8,16,0.260923,-117.780000
1,8,26,0.509510,-114.760000
1,8,36,0.756096,-113.430000
1,8,47,0.001682,-115.460000
1,8,57,0.252268,-114.910000
1,9,7,0.503854,-114.210000
1,9,17,0.749441,-117.630000
1,9,27,0.997026,-119.770000
1,9,38,0.249613,-117.040000
1,9,48,0.491199,-115.630000
1,9,58,0.732785,-115.510000
1,10,8,0.976370,-113.020000
1,10,19,0.232957,-115.960000
1,10,29,0.484543,-113.400000
1,10,39,0.730130,-113.420000
1,10,49,0.974715,-113.620000
1,11,0,0.228302,-114.420000
1,11,10,0.473888,-112.650000
1,11,20,0.716474,-114.300000
1,11,30,0.963060,-112.310000
1,11,41,0.206645,-114.870000
1,11,51,0.452232,-115.860000
1,12,1,0.692818,-117.530000
1,12,11,0.944404,-113.070000
1,12,22,0.201991,-115.710000
1,12,32,0.452577,-116.850000
1,12,42,0.698163,-116.770000
1,12,52,0.941749,-114.650000
1,13,3,0.182334,-112.180000
1,13,13,0.424920,-116.450000
1,13,23,0.693507,-113.320000
1,13,33,0.946095,-114.140000
1,13,44,0.197680,-110.780000
1,13,54,0.442266,-113.330000
1,14,4,0.689853,-118.390000
1,14,14,0.934438,-115.120000
1,14,25,0.179024,-116.010000
1,14,35,0.420610,-116.630000
1,14,45,0.659196,-112.440000
1,14,55,0.897781,-112.880000
1,15,6,0.144367,-116.390000
1,15,16,0.389954,-116.950000
1,15,26,0.635539,-113.920000
1,15,36,0.878126,-113.750000
1,15,47,0.120711,-114.700000
1,15,57,0.366298,-115.830000
1,16,7,0.612883,-113.010000
1,16,17,0.858469,-114.580000
1,16,28,0.106055,-114.070000
1,16,38,0.350642,-115.480000
1,16,48,0.595227,-113.720000
1,16,58,0.843813,-115.920000
1,17,9,0.092400,-115.270000
1,17,19,0.336986,-115.780000
1,17,29,0.587572,-116.610000
1,17,39,0.830158,-117.940000
1,17,50,0.073744,-112.150000
1,18,0,0.315330,-112.100000
1,18,10,0.562915,-117.070000
1,18,20,0.806501,-115.080000
1,18,31,0.056088,-112.940000
1,18,41,0.308674,-114.700000
1,18,51,0.558261,-116.510000
1,19,1,0.806847,-113.110000
1,19,12,0.060433,-117.690000
1,19,22,0.308019,-115.280000
1,19,32,0.558606,-111.520000
1,19,42,0.804191,-115.990000
1,19,53,0.059778,-117.050000
1,20,3,0.300364,-113.300000
1,20,13,0.547950,-112.650000
1,20,23,0.803537,-115.020000
1,20,34,0.053123,-113.570000
1,20,44,0.298709,-116.660000
1,20,54,0.547295,-112.650000
1,21,4,0.789881,-111.980000
1,21,15,0.045467,-113.670000
1,21,25,0.296053,-111.810000
1,21,35,0.539640,-116.780000
1,21,45,0.783226,-116.540000
1,21,56,0.028811,-117.300000
1,22,6,0.272398,-115.670000
1,22,16,0.518983,-116.660000
1,22,26,0.763570,-116.310000
1,22,37,0.018156,-114.880000
1,22,47,0.267743,-112.520000
1,22,57,0.511328,-116.410000
1,23,7,0.757915,-115.950000
1,23,18,0.001500,-113.100000
1,23,28,0.244086,-115.170000
1,23,38,0.487672,-115.200000
1,23,48,0.731257,-114.430000
1,23,58,0.971843,-113.380000
1,24,9,0.218430,-117.000000
1,24,19,0.468016,-113.410000
1,24,29,0.720603,-112.710000
1,24,39,0.966188,-113.780000
1,24,50,0.211774,-117.690000
1,25,0,0.455360,-113.990000
1,25,10,0.707946,-118.650000
1,25,20,0.949532,-114.060000
1,25,31,0.194118,-114.860000
1,25,41,0.438704,-115.310000
1,25,51,0.684290,-116.040000
1,26,1,0.928876,-115.950000
1,26,12,0.174462,-116.430000
1,26,22,0.420048,-118.370000
1,26,32,0.673635,-113.910000
1,26,42,0.918221,-117.650000
1,26,53,0.160806,-113.620000
1,27,3,0.402392,-116.230000
1,27,13,0.645978,-117.010000
1,27,23,0.893564,-116.180000
1,27,34,0.141150,-114.940000
1,27,44,0.391737,-111.980000
1,27,54,0.634322,-115.220000
1,28,4,0.884909,-117.390000
1,28,15,0.133495,-113.030000
1,28,25,0.375081,-114.950000
1,28,35,0.615666,-114.490000
1,28,45,0.861253,-115.020000
1,28,56,0.113839,-115.100000
1,29,6,0.357425,-114.330000
1,29,16,0.599010,-114.660000
1,29,26,0.841597,-115.080000
1,29,37,0.089182,-114.360000
1,29,47,0.338769,-114.730000
1,29,57,0.586355,-115.670000
1,30,7,0.834941,-114.840000
1,30,18,0.086528,-116.140000
1,30,28,0.338114,-118.440000
1,30,38,0.583700,-114.460000
1,30,48,0.825285,-115.510000
1,30,59,0.073872,-112.280000
1,31,9,0.316458,-116.090000
1,31,19,0.563044,-116.620000
1,31,29,0.816630,-118.740000
1,31,40,0.073217,-112.660000
1,31,50,0.315803,-114.370000
1,32,0,0.560389,-114.990000
1,32,10,0.805974,-115.760000
1,32,21,0.054561,-112.980000
1,32,31,0.298147,-111.780000
1,32,41,0.541733,-113.610000
1,32,51,0.787318,-116.340000
1,33,2,0.035905,-115.410000
1,33,12,0.283491,-114.930000
1,33,22,0.532078,-114.050000
1,33,32,0.775663,-116.190000
1,33,43,0.019249,-115.370000
1,33,53,0.262835,-117.900000
1,34,3,0.510421,-113.390000
1,34,13,0.745007,-113.760000
1,34,23,0.982592,-115.500000
1,34,34,0.219178,-114.770000
1,34,44,0.452763,-114.930000
1,34,54,0.694349,-116.790000
1,35,4,0.939934,-112.080000
1,35,15,0.178520,-116.290000
1,35,25,0.414105,-112.520000
1,35,35,0.652691,-114.040000
1,35,45,0.888277,-118.370000
1,35,56,0.142863,-114.270000
1,36,6,0.379449,-114.410000
1,36,16,0.618034,-113.070000
1,36,26,0.854620,-114.370000
1,36,37,0.096206,-113.930000
1,36,47,0.336791,-112.770000
1,36,57,0.579378,-117.210000
1,37,7,0.821963,-115.290000
1,37,18,0.070549,-114.960000
1,37,28,0.311135,-113.600000
1,37,38,0.548721,-116.290000
1,37,48,0.784306,-114.860000
1,37,59,0.023892,-114.830000
1,38,9,0.269477,-110.950000
1,38,19,0.511063,-115.100000
1,38,29,0.754650,-112.930000
1,38,40,0.000235,-114.660000
1,38,50,0.244822,-116.050000
1,39,0,0.493408,-113.960000
1,39,10,0.739994,-117.550000
1,39,20,0.983579,-116.820000
1,39,31,0.226166,-118.470000
1,39,41,0.498753,-112.540000
1,39,51,0.746339,-113.810000
1,40,1,0.993925,-114.800000
1,40,12,0.239511,-113.680000
1,40,22,0.505098,-111.660000
1,40,32,0.758685,-114.220000
1,40,43,0.004271,-116.320000
1,40,53,0.248857,-112.300000
1,41,3,0.490442,-113.000000
1,41,13,0.734029,-112.260000
1,41,23,0.978614,-115.500000
1,41,34,0.224201,-116.260000
1,41,44,0.469786,-112.800000
1,41,54,0.718373,-113.010000
1,42,4,0.964958,-113.150000
1,42,15,0.213545,-115.140000
1,42,25,0.472132,-115.180000
1,42,35,0.719718,-113.950000
1,42,45,0.969304,-116.730000
1,42,56,0.217890,-118.050000
1,43,6,0.469477,-114.310000
1,43,16,0.712062,-111.830000
1,43,26,0.957649,-115.740000
1,43,37,0.203234,-115.400000
1,43,47,0.457821,-112.610000
1,43,57,0.702407,-113.100000
1,44,7,0.948993,-112.800000
1,44,18,0.195579,-115.280000
1,44,28,0.446166,-112.840000
1,44,38,0.693751,-114.210000
1,44,48,0.935338,-114.390000
1,44,59,0.188924,-112.870000
1,45,9,0.438510,-116.120000
1,45,19,0.685096,-114.270000
1,45,29,0.931683,-116.920000
1,45,40,0.177268,-115.790000
1,45,50,0.427855,-115.450000
1,46,0,0.674441,-116.070000
1,46,10,0.927027,-115.900000
1,46,21,0.178614,-117.410000
1,46,31,0.428200,-115.120000
1,46,41,0.668786,-112.840000
1,46,51,0.918371,-116.350000
1,47,2,0.164958,-113.590000
1,47,12,0.409544,-118.530000
1,47,22,0.659130,-114.820000
1,47,32,0.907716,-114.580000
1,47,43,0.162302,-118.460000
1,47,53,0.408889,-116.170000
1,48,3,0.656475,-115.060000
1,48,13,0.902061,-115.420000
1,48,24,0.150647,-116.820000
1,48,34,0.395233,-117.980000
1,48,44,0.648819,-117.020000
1,48,54,0.893405,-119.070000
1,49,5,0.137991,-114.090000
1,49,15,0.380577,-114.130000
1,49,25,0.625163,-112.730000
1,49,35,0.871749,-114.720000
1,49,46,0.118335,-113.770000
1,49,56,0.364922,-113.440000
1,50,6,0.621508,-116.660000
1,50,16,0.869094,-112.980000
1,50,27,0.130681,-113.720000
1,50,37,0.372267,-118.080000
1,50,47,0.620853,-113.690000
1,50,57,0.866439,-114.180000
1,51,8,0.113025,-115.690000
1,51,18,0.363611,-111.350000
1,51,28,0.617198,-116.900000
1,51,38,0.860784,-115.360000
1,51,49,0.111370,-114.780000
1,51,59,0.359956,-116.430000
1,52,9,0.600542,-113.700000
1,52,19,0.846128,-112.090000
1,52,30,0.099714,-115.700000
1,52,40,0.339300,-112.030000
1,52,50,0.582886,-113.530000
1,53,0,0.826472,-112.340000
1,53,11,0.081059,-112.710000
1,53,21,0.329645,-118.620000
1,53,31,0.618233,-113.420000
1,53,41,0.866819,-112.650000
1,53,52,0.118406,-115.540000
1,54,2,0.360991,-114.920000
1,54,12,0.603578,-114.410000
1,54,22,0.851163,-111.460000
1,54,33,0.096750,-112.420000
1,54,43,0.339335,-112.250000
1,54,53,0.589921,-113.710000
1,55,3,0.836507,-113.180000
1,55,14,0.090095,-115.780000
1,55,24,0.334680,-114.920000
1,55,34,0.578266,-116.590000
1,55,44,0.823852,-115.620000
1,55,55,0.098440,-113.150000
1,56,5,0.344026,-115.980000
1,56,15,0.593612,-119.010000
1,56,25,0.841198,-113.390000
1,56,36,0.092784,-114.150000
1,56,46,0.336370,-115.570000
1,56,56,0.583957,-116.010000
1,57,6,0.834542,-115.630000
1,57,17,0.089129,-115.140000
1,57,27,0.335715,-114.240000
1,57,37,0.577301,-117.860000
1,57,47,0.821887,-114.150000
1,57,58,0.068473,-116.900000
1,58,8,0.309059,-111.900000
1,58,18,0.552645,-111.660000
1,58,28,0.806231,-114.010000
1,58,39,0.061818,-113.810000
1,58,49,0.306404,-112.420000
1,58,59,0.549990,-115.620000
1,59,9,0.793576,-113.600000
1,59,20,0.043161,-116.710000
1,59,30,0.291748,-117.470000
1,59,40,0.545334,-115.290000
1,59,50,0.795921,-113.650000
2,0,1,0.051507,-115.780000
2,0,12,0.104139,-113.530000
2,0,22,0.449731,-114.370000
2,0,32,0.708318,-113.700000
2,0,42,0.958904,-115.330000
2,0,53,0.206491,-116.850000
2,1,3,0.453077,-115.950000
2,1,13,0.698662,-113.930000
2,1,23,0.952249,-113.500000
2,1,34,0.198835,-114.280000
2,1,44,0.446421,-114.090000
2,1,54,0.691007,-113.840000
2,2,4,0.935593,-112.620000
2,2,15,0.183179,-119.240000
2,2,25,0.428766,-113.320000
2,2,35,0.683352,-117.680000
2,2,45,0.934938,-114.830000
2,2,56,0.181524,-112.160000
2,3,6,0.432110,-112.190000
2,3,16,0.677697,-114.810000
2,3,26,0.923283,-114.730000
2,3,37,0.167869,-115.140000
2,3,47,0.418454,-112.270000
2,3,57,0.663041,-112.450000
2,4,7,0.910627,-115.110000
2,4,18,0.162214,-115.580000
2,4,28,0.411799,-113.930000
2,4,38,0.659386,-115.280000
2,4,48,0.931973,-116.140000
2,4,59,0.178559,-113.060000
2,5,9,0.433146,-112.280000
2,5,19,0.673731,-115.470000
2,5,29,0.916317,-112.820000
2,5,40,0.164904,-118.030000
2,5,50,0.405489,-111.830000
2,6,0,0.648075,-113.440000
2,6,10,0.898662,-117.800000
2,6,21,0.154248,-113.380000
2,6,31,0.399834,-113.700000
2,6,41,0.646420,-116.810000
2,6,51,0.890007,-115.470000
2,7,2,0.136592,-115.250000
2,7,12,0.380177,-117.080000
2,7,22,0.623764,-115.610000
2,7,32,0.871350,-112.600000
2,7,43,0.121936,-114.040000
2,7,53,0.367522,-118.050000
2,8,3,0.612108,-115.110000
2,8,13,0.858695,-119.070000
2,8,24,0.117281,-114.120000
2,8,34,0.367867,-112.800000
2,8,44,0.611454,-114.470000
2,8,54,0.856039,-116.250000
2,9,5,0.099625,-115.430000
2,9,15,0.343211,-113.950000
2,9,25,0.585797,-118.760000
2,9,35,0.832383,-114.340000
2,9,46,0.084970,-115.790000
2,9,56,0.338556,-114.120000
2,10,6,0.586143,-114.330000
2,10,16,0.831728,-116.250000
2,10,27,0.083314,-113.280000
2,10,37,0.344902,-118.570000
2,10,47,0.589487,-117.020000
2,10,57,0.837074,-115.700000
2,11,8,0.121662,-116.670000
2,11,18,0.364247,-114.480000
2,11,28,0.614834,-117.640000
2,11,38,0.864420,-112.740000
2,11,49,0.116006,-114.010000
2,11,59,0.365593,-114.980000
2,12,9,0.615179,-113.290000
2,12,19,0.859765,-114.910000
2,12,30,0.108351,-116.350000
2,12,40,0.351937,-116.680000
2,12,50,0.604523,-114.780000
2,13,0,0.856110,-119.170000
2,13,11,0.101696,-114.090000
2,13,21,0.348281,-115.230000
2,13,31,0.591867,-114.200000
2,13,41,0.839454,-116.130000
2,13,52,0.091040,-114.410000
2,14,2,0.343626,-116.460000
2,14,12,0.592213,-114.720000
2,14,22,0.840799,-113.140000
2,14,33,0.091385,-114.940000
2,14,43,0.335971,-114.380000
2,14,53,0.584558,-112.590000
2,15,3,0.830143,-116.010000
2,15,14,0.078730,-115.950000
2,15,24,0.332316,-114.820000
2,15,34,0.577902,-114.190000
2,15,44,0.821488,-116.030000
2,15,55,0.075074,-113.380000
2,16,5,0.320661,-115.300000
2,16,15,0.567246,-115.250000
2,16,25,0.821833,-117.640000
2,16,36,0.074419,-117.850000
2,16,46,0.320005,-117.500000
2,16,56,0.562591,-114.930000
2,17,6,0.811178,-114.430000
2,17,17,0.059764,-114.760000
2,17,27,0.314351,-114.640000
2,17,37,0.565937,-115.290000
2,17,47,0.816523,-114.430000
2,17,58,0.068109,-109.400000
2,18,8,0.314695,-114.010000
2,18,18,0.560282,-116.040000
2,18,28,0.801867,-114.890000
2,18,39,0.050454,-115.860000
2,18,49,0.298039,-115.470000
2,18,59,0.548625,-118.950000
2,19,9,0.796212,-114.150000
2,19,20,0.044798,-114.030000
2,19,30,0.294384,-113.100000
2,19,40,0.542970,-111.360000
2,19,50,0.785556,-115.740000
2,20,1,0.045143,-116.600000
2,20,11,0.277728,-115.490000
2,20,21,0.515314,-114.180000
