hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.330326
10,0,2,0.000000,-126.934426
10,0,4,0.000000,-125.881485
10,0,6,0.000000,-131.647246
10,0,8,0.000000,-125.025828
10,0,10,0.000000,-122.866822
10,0,12,0.000000,-128.699077
10,0,14,0.000000,-123.540755
10,0,16,0.000000,-147.632376
10,0,18,0.000000,-134.160013
10,0,20,0.000000,-124.966853
10,0,22,0.000000,-126.001190
10,0,24,0.000000,-118.732000
10,0,26,0.000000,-125.138315
10,0,28,0.000000,-120.752890
10,0,30,0.000000,-126.135513
10,0,32,0.000000,-128.896059
10,0,34,0.000000,-121.690618
10,0,36,0.000000,-119.437717
10,0,38,0.000000,-131.020816
10,0,40,0.000000,-126.276722
10,0,42,0.000000,-119.621088
10,0,44,0.000000,-121.670792
10,0,46,0.000000,-128.039108
10,0,48,0.000000,-114.366657
10,0,50,0.000000,-115.475909
10,0,52,0.000000,-119.479498
10,0,54,0.000000,-125.149780
10,0,56,0.000000,-124.266478
10,0,58,0.000000,-124.875007
10,1,0,0.000000,-121.693159
10,1,2,0.000000,-132.505434
10,1,4,0.000000,-123.523080
10,1,6,0.000000,-134.267836
10,1,8,0.000000,-127.364993
10,1,10,0.000000,-131.908094
10,1,12,0.000000,-128.975307
10,1,14,0.000000,-124.819330
10,1,16,0.000000,-120.698907
10,1,18,0.000000,-140.668541
10,1,20,0.000000,-126.699500
10,1,22,0.000000,-117.266933
10,1,24,0.000000,-119.602126
10,1,26,0.000000,-118.802096
10,1,28,0.000000,-137.022760
10,1,30,0.000000,-120.086548
10,1,32,0.000000,-120.791891
10,1,34,0.000000,-129.605380
10,1,36,0.000000,-117.824332
10,1,38,0.000000,-136.227107
10,1,40,0.000000,-133.745964
10,1,42,0.000000,-122.246332
10,1,44,0.000000,-129.056762
10,1,46,0.000000,-117.504587
10,1,48,0.000000,-126.636672
10,1,50,0.000000,-124.868204
10,1,52,0.000000,-127.878929
10,1,54,0.000000,-123.525202
10,1,56,0.000000,-117.912111
10,1,58,0.000000,-129.721585
10,2,0,0.000000,-133.202135
10,2,2,0.000000,-117.833160
10,2,4,0.000000,-123.305515
10,2,6,0.000000,-129.713062
10,2,8,0.000000,-126.770334
10,2,10,0.000000,-121.059273
10,2,12,0.000000,-126.640604
10,2,14,0.000000,-136.205966
10,2,16,0.000000,-132.536208
10,2,18,0.000000,-128.350783
10,2,20,0.000000,-122.253365
10,2,22,0.000000,-125.086406
10,2,24,0.000000,-120.175601
10,2,26,0.000000,-132.385156
10,2,28,0.000000,-121.273522
10,2,30,0.000000,-120.403664
10,2,32,0.000000,-144.693386
10,2,34,0.000000,-125.198107
10,2,36,0.000000,-127.263059
10,2,38,0.000000,-119.453412
10,2,40,0.000000,-124.253850
10,2,42,0.000000,-131.423496
10,2,44,0.000000,-120.168687
10,2,46,0.000000,-124.731401
10,2,48,0.000000,-125.629489
10,2,50,0.000000,-122.606962
10,2,52,0.000000,-133.597410
10,2,54,0.000000,-128.090001
10,2,56,0.000000,-120.829001
10,2,58,0.000000,-123.556272
10,3,0,0.000000,-123.539131
10,3,2,0.000000,-120.455763
10,3,4,0.000000,-122.282603
10,3,6,0.000000,-118.245167
10,3,8,0.000000,-121.121711
10,3,10,0.000000,-129.460519
10,3,12,0.000000,-128.026961
10,3,14,0.000000,-128.044900
10,3,16,0.000000,-125.542121
10,3,18,0.000000,-131.402610
10,3,20,0.000000,-120.858031
10,3,22,0.000000,-125.508643
10,3,24,0.000000,-120.002280
10,3,26,0.000000,-127.434081
10,3,28,0.000000,-122.906782
10,3,30,0.000000,-158.479590
10,3,32,0.000000,-122.873836
10,3,34,0.000000,-117.782680
10,3,36,0.000000,-132.636449
10,3,38,0.000000,-123.508377
10,3,40,0.000000,-118.326903
10,3,42,0.000000,-121.902558
10,3,44,0.000000,-119.433578
10,3,46,0.000000,-133.684821
10,3,48,0.000000,-123.600164
10,3,50,0.000000,-126.371759
10,3,52,0.000000,-126.721287
10,3,54,0.000000,-125.305831
10,3,56,0.000000,-123.042840
10,3,58,0.000000,-126.605713
10,4,0,0.000000,-128.781371
10,4,2,0.000000,-123.895136
10,4,4,0.000000,-118.508697
10,4,6,0.000000,-134.115094
10,4,8,0.000000,-117.636211
10,4,10,0.000000,-124.765014
10,4,12,0.000000,-122.723122
10,4,14,0.000000,-134.523432
10,4,16,0.000000,-124.173982
10,4,18,0.000000,-123.206598
10,4,20,0.000000,-124.381268
10,4,22,0.000000,-126.343448
10,4,24,0.000000,-120.149701
10,4,26,0.000000,-125.363819
10,4,28,0.000000,-151.228774
10,4,30,0.000000,-128.067417
10,4,32,0.000000,-119.945385
10,4,34,0.000000,-128.975055
10,4,36,0.000000,-128.330511
10,4,38,0.000000,-123.581153
10,4,40,0.000000,-121.216058
10,4,42,0.000000,-121.570477
10,4,44,0.000000,-123.580432
10,4,46,0.000000,-147.420719
10,4,48,0.000000,-121.767211
10,4,50,0.000000,-125.382271
10,4,52,0.000000,-121.152822
10,4,54,0.000000,-127.560548
10,4,56,0.000000,-131.909298
10,4,58,0.000000,-125.954639
10,5,0,0.000000,-127.040147
10,5,2,0.000000,-118.782729
10,5,4,0.000000,-124.685307
10,5,6,0.000000,-133.329789
10,5,8,0.000000,-121.890521
10,5,10,0.000000,-126.032071
10,5,12,0.000000,-127.585325
10,5,14,0.000000,-120.471996
10,5,16,0.000000,-119.381139
10,5,18,0.000000,-123.419628
10,5,20,0.000000,-120.144520
10,5,22,0.000000,-126.654353
10,5,24,0.000000,-128.579866
10,5,26,0.000000,-121.297189
10,5,28,0.000000,-127.536595
10,5,30,0.000000,-133.700275
10,5,32,0.000000,-124.657808
10,5,34,0.000000,-122.997907
10,5,36,0.000000,-115.010280
10,5,38,0.000000,-125.293441
10,5,40,0.000000,-123.776229
10,5,42,0.000000,-121.763464
10,5,44,0.000000,-129.921850
10,5,46,0.000000,-122.745327
10,5,48,0.000000,-132.016897
10,5,50,0.000000,-127.387714
10,5,52,0.000000,-117.262566
10,5,54,0.000000,-123.527887
10,5,56,0.000000,-120.566748
10,5,58,0.000000,-121.850844
10,6,0,0.000000,-137.069099
10,6,2,0.000000,-133.163384
10,6,4,0.000000,-151.787844
10,6,6,0.000000,-121.932650
10,6,8,0.000000,-131.027687
10,6,10,0.000000,-123.092793
10,6,12,0.000000,-125.275172
10,6,14,0.000000,-120.764209
10,6,16,0.000000,-135.959965
10,6,18,0.000000,-125.351785
10,6,20,0.000000,-121.340691
10,6,22,0.000000,-134.488203
10,6,24,0.000000,-132.174072
10,6,26,0.000000,-118.704544
10,6,28,0.000000,-127.144039
10,6,30,0.000000,-122.755197
10,6,32,0.000000,-119.702246
10,6,34,0.000000,-123.349091
10,6,36,0.000000,-137.317260
10,6,38,0.000000,-132.720872
10,6,40,0.000000,-120.782445
10,6,42,0.000000,-129.263444
10,6,44,0.000000,-131.226138
10,6,46,0.000000,-114.374553
10,6,48,0.000000,-130.974088
10,6,50,0.000000,-124.280831
10,6,52,0.000000,-128.256337
10,6,54,0.000000,-130.792988
10,6,56,0.000000,-123.299238
10,6,58,0.000000,-127.037466
10,7,0,0.000000,-126.473021
10,7,2,0.000000,-121.905451
10,7,4,0.000000,-124.098856
10,7,6,0.000000,-122.553924
10,7,8,0.000000,-132.046823
10,7,10,0.000000,-124.092382
10,7,12,0.000000,-116.245215
10,7,14,0.000000,-121.023318
10,7,16,0.000000,-122.699438
10,7,18,0.000000,-134.255790
10,7,20,0.000000,-120.772337
10,7,22,0.000000,-125.785624
10,7,24,0.000000,-124.835277
10,7,26,0.000000,-128.224035
10,7,28,0.000000,-126.384010
10,7,30,0.000000,-130.117060
10,7,32,0.000000,-129.712284
10,7,34,0.000000,-129.880162
10,7,36,0.000000,-124.012210
10,7,38,0.000000,-124.470235
10,7,40,0.000000,-124.515523
10,7,42,0.000000,-123.088493
10,7,44,0.000000,-129.661813
10,7,46,0.000000,-121.602014
10,7,48,0.000000,-127.634114
10,7,50,0.000000,-128.132894
10,7,52,0.000000,-137.198236
10,7,54,0.000000,-124.360905
10,7,56,0.000000,-120.917172
10,7,58,0.000000,-135.869676
10,8,0,0.000000,-136.933013
10,8,2,0.000000,-125.812248
10,8,4,0.000000,-126.365607
10,8,6,0.000000,-135.537495
10,8,8,0.000000,-128.795498
10,8,10,0.000000,-125.409974
10,8,12,0.000000,-128.893370
10,8,14,0.000000,-135.367996
10,8,16,0.000000,-131.202595
10,8,18,0.000000,-148.745608
10,8,20,0.000000,-123.742059
10,8,22,0.000000,-122.349671
10,8,24,0.000000,-133.213077
10,8,26,0.000000,-120.078990
10,8,28,0.000000,-133.612860
10,8,30,0.000000,-134.971576
10,8,32,0.000000,-125.294572
10,8,34,0.000000,-128.211437
10,8,36,0.000000,-128.078031
10,8,38,0.000000,-148.327140
10,8,40,0.000000,-130.068274
10,8,42,0.000000,-121.730370
10,8,44,0.000000,-128.462725
10,8,46,0.000000,-137.481337
10,8,48,0.000000,-132.874691
10,8,50,0.000000,-121.465379
10,8,52,0.000000,-125.467789
10,8,54,0.000000,-116.174806
10,8,56,0.000000,-123.472940
10,8,58,0.000000,-120.379920
10,9,0,0.000000,-127.003081
10,9,2,0.000000,-133.297793
10,9,4,0.000000,-122.208635
10,9,6,0.000000,-122.399633
10,9,8,0.000000,-119.730044
10,9,10,0.000000,-126.519067
10,9,12,0.000000,-134.374557
10,9,14,0.000000,-126.385652
10,9,16,0.000000,-125.784113
10,9,18,0.000000,-120.328622
10,9,20,0.000000,-126.365645
10,9,22,0.000000,-124.609090
10,9,24,0.000000,-123.694935
10,9,26,0.000000,-115.810613
10,9,28,0.000000,-125.534598
10,9,30,0.000000,-119.737360
10,9,32,0.000000,-128.888116
10,9,34,0.000000,-121.955450
10,9,36,0.000000,-123.311179
10,9,38,0.000000,-126.273944
10,9,40,0.000000,-133.788507
10,9,42,0.000000,-115.399107
10,9,44,0.000000,-119.863525
10,9,46,0.000000,-121.937260
10,9,48,0.000000,-118.969552
10,9,50,0.000000,-125.872983
10,9,52,0.000000,-131.591174
10,9,54,0.000000,-123.476529
10,9,56,0.000000,-124.974835
10,9,58,0.000000,-119.708768
10,10,0,0.000000,-126.668559
10,10,2,0.000000,-130.352330
10,10,4,0.000000,-132.464203
10,10,6,0.000000,-133.879793
10,10,8,0.000000,-120.797263
10,10,10,0.000000,-136.385844
10,10,12,0.000000,-125.919745
10,10,14,0.000000,-137.968368
10,10,16,0.000000,-126.052771
10,10,18,0.000000,-123.803013
10,10,20,0.000000,-123.375123
10,10,22,0.000000,-130.358924
10,10,24,0.000000,-121.646220
10,10,26,0.000000,-123.949032
10,10,28,0.000000,-124.937655
10,10,30,0.000000,-126.641147
10,10,32,0.000000,-151.010849
10,10,34,0.000000,-125.154808
10,10,36,0.000000,-123.762158
10,10,38,0.000000,-121.344040
10,10,40,0.000000,-123.299371
10,10,42,0.000000,-126.243227
10,10,44,0.000000,-127.319916
10,10,46,0.000000,-119.467522
10,10,48,0.000000,-120.373916
10,10,50,0.000000,-121.189448
10,10,52,0.000000,-130.224277
10,10,54,0.000000,-122.548789
10,10,56,0.000000,-123.323433
10,10,58,0.000000,-131.618332
10,11,0,0.000000,-136.573493
10,11,2,0.000000,-125.071439
10,11,4,0.000000,-121.349705
10,11,6,0.000000,-123.996072
10,11,8,0.000000,-120.835309
10,11,10,0.000000,-128.011941
10,11,12,0.000000,-119.229885
10,11,14,0.000000,-118.442113
10,11,16,0.000000,-128.424299
10,11,18,0.000000,-119.514708
10,11,20,0.000000,-125.743388
10,11,22,0.000000,-129.439343
10,11,24,0.000000,-121.293630
10,11,26,0.000000,-120.975431
10,11,28,0.000000,-126.056557
10,11,30,0.000000,-118.626626
10,11,32,0.000000,-125.718286
10,11,34,0.000000,-121.250175
10,11,36,0.000000,-130.515367
10,11,38,0.000000,-124.213360
10,11,40,0.000000,-132.077747
10,11,42,0.000000,-124.868625
10,11,44,0.000000,-123.462267
10,11,46,0.000000,-126.198033
10,11,48,0.000000,-136.625882
10,11,50,0.000000,-124.214126
10,11,52,0.000000,-130.183641
10,11,54,0.000000,-136.765538
10,11,56,0.000000,-138.694956
10,11,58,0.000000,-134.509168
10,12,0,0.000000,-128.596199
10,12,2,0.000000,-138.225273
10,12,4,0.000000,-130.128596
10,12,6,0.000000,-125.319357
10,12,8,0.000000,-120.203447
10,12,10,0.000000,-128.597304
10,12,12,0.000000,-131.670439
10,12,14,0.000000,-122.711167
10,12,16,0.000000,-128.499133
10,12,18,0.000000,-120.298747
10,12,20,0.000000,-121.902456
10,12,22,0.000000,-124.753071
10,12,24,0.000000,-124.331830
10,12,26,0.000000,-121.934274
10,12,28,0.000000,-127.623391
10,12,30,0.000000,-118.826359
10,12,32,0.000000,-118.285698
10,12,34,0.000000,-120.133550
10,12,36,0.000000,-132.774590
10,12,38,0.000000,-131.997825
10,12,40,0.000000,-121.271710
10,12,42,0.000000,-125.312840
10,12,44,0.000000,-123.868299
10,12,46,0.000000,-126.064079
10,12,48,0.000000,-119.642752
10,12,50,0.000000,-131.366527
10,12,52,0.000000,-126.791640
10,12,54,0.000000,-120.250403
10,12,56,0.000000,-127.645657
10,12,58,0.000000,-125.287550
10,13,0,0.000000,-129.504833
10,13,2,0.000000,-125.514309
10,13,4,0.000000,-116.898086
10,13,6,0.000000,-120.852545
10,13,8,0.000000,-125.405892
10,13,10,0.000000,-129.391007
10,13,12,0.000000,-118.745109
10,13,14,0.000000,-123.841938
10,13,16,0.000000,-133.337259
10,13,18,0.000000,-119.873926
10,13,20,0.000000,-123.836759
10,13,22,0.000000,-120.877283
10,13,24,0.000000,-125.413453
10,13,26,0.000000,-120.755760
10,13,28,0.000000,-129.179273
10,13,30,0.000000,-123.749689
10,13,32,0.000000,-123.957291
10,13,34,0.000000,-119.674757
10,13,36,0.000000,-121.827205
10,13,38,0.000000,-120.920749
10,13,40,0.000000,-124.948398
10,13,42,0.000000,-140.844974
10,13,44,0.000000,-139.481471
10,13,46,0.000000,-126.667408
10,13,48,0.000000,-117.361227
10,13,50,0.000000,-126.558828
10,13,52,0.000000,-123.127189
10,13,54,0.000000,-134.005633
10,13,56,0.000000,-122.166519
10,13,58,0.000000,-123.327133
10,14,0,0.000000,-132.000494
10,14,2,0.000000,-128.257703
10,14,4,0.000000,-120.135574
10,14,6,0.000000,-119.596345
10,14,8,0.000000,-124.833579
10,14,10,0.000000,-148.636298
10,14,12,0.000000,-134.650964
10,14,14,0.000000,-132.791498
10,14,16,0.000000,-123.134840
10,14,18,0.000000,-126.191330
10,14,20,0.000000,-142.702346
10,14,22,0.000000,-127.558291
10,14,24,0.000000,-125.062535
10,14,26,0.000000,-130.348861
10,14,28,0.000000,-128.200110
10,14,30,0.000000,-128.197380
10,14,32,0.000000,-126.627592
10,14,34,0.000000,-135.668192
10,14,36,0.000000,-134.161503
10,14,38,0.000000,-119.128901
10,14,40,0.000000,-136.683596
10,14,42,0.000000,-126.038536
10,14,44,0.000000,-127.021010
10,14,46,0.000000,-122.275422
10,14,48,0.000000,-122.413906
10,14,50,0.000000,-123.029542
10,14,52,0.000000,-119.044503
10,14,54,0.000000,-118.713843
10,14,56,0.000000,-122.543851
10,14,58,0.000000,-125.883979
10,15,0,0.000000,-131.050859
10,15,2,0.000000,-132.230085
10,15,4,0.000000,-120.518726
10,15,6,0.000000,-123.273632
10,15,8,0.000000,-111.597304
10,15,10,0.000000,-129.189401
10,15,12,0.000000,-124.668804
10,15,14,0.000000,-122.647461
10,15,16,0.000000,-117.263889
10,15,18,0.000000,-136.689309
10,15,20,0.000000,-129.206004
10,15,22,0.000000,-128.230003
10,15,24,0.000000,-127.414556
10,15,26,0.000000,-122.440258
10,15,28,0.000000,-132.929484
10,15,30,0.000000,-131.966878
10,15,32,0.000000,-123.408855
10,15,34,0.000000,-116.246879
10,15,36,0.000000,-139.472817
10,15,38,0.000000,-127.481638
10,15,40,0.000000,-137.307084
10,15,42,0.000000,-119.830822
10,15,44,0.000000,-122.850102
10,15,46,0.000000,-123.757210
10,15,48,0.000000,-120.534966
10,15,50,0.000000,-119.363465
10,15,52,0.000000,-129.259903
10,15,54,0.000000,-127.308627
10,15,56,0.000000,-126.552410
10,15,58,0.000000,-119.726563
10,16,0,0.000000,-128.452225
10,16,2,0.000000,-123.587846
10,16,4,0.000000,-113.290182
10,16,6,0.000000,-123.463725
10,16,8,0.000000,-124.708433
10,16,10,0.000000,-122.369612
10,16,12,0.000000,-140.050933
10,16,14,0.000000,-120.561931
10,16,16,0.000000,-129.430945
10,16,18,0.000000,-123.803804
10,16,20,0.000000,-126.199968
10,16,22,0.000000,-134.034775
10,16,24,0.000000,-127.269315
10,16,26,0.000000,-124.140823
10,16,28,0.000000,-130.641573
10,16,30,0.000000,-124.834228
10,16,32,0.000000,-123.007607
10,16,34,0.000000,-121.954926
10,16,36,0.000000,-121.796027
10,16,38,0.000000,-124.641468
10,16,40,0.000000,-123.399850
10,16,42,0.000000,-131.196232
10,16,44,0.000000,-131.465177
10,16,46,0.000000,-117.589591
10,16,48,0.000000,-139.983283
10,16,50,0.000000,-130.164632
10,16,52,0.000000,-132.224271
10,16,54,0.000000,-119.580141
10,16,56,0.000000,-126.087473
10,16,58,0.000000,-121.133934
10,17,0,0.000000,-130.156507
10,17,2,0.000000,-121.383240
10,17,4,0.000000,-125.708221
10,17,6,0.000000,-122.451268
10,17,8,0.000000,-121.588278
10,17,10,0.000000,-125.479279
10,17,12,0.000000,-128.683511
10,17,14,0.000000,-120.556427
10,17,16,0.000000,-119.923882
10,17,18,0.000000,-125.716160
10,17,20,0.000000,-119.923764
10,17,22,0.000000,-116.886898
10,17,24,0.000000,-118.899164
10,17,26,0.000000,-121.885124
10,17,28,0.000000,-124.028058
10,17,30,0.000000,-126.887396
10,17,32,0.000000,-127.042399
10,17,34,0.000000,-120.524490
10,17,36,0.000000,-121.923550
10,17,38,0.000000,-124.400338
10,17,40,0.000000,-120.889995
10,17,42,0.000000,-119.669368
10,17,44,0.000000,-127.820044
10,17,46,0.000000,-134.614735
10,17,48,0.000000,-123.663584
10,17,50,0.000000,-126.673461
10,17,52,0.000000,-128.223842
10,17,54,0.000000,-125.081408
10,17,56,0.000000,-123.747493
10,17,58,0.000000,-118.418504
10,18,0,0.000000,-176.042352
10,18,2,0.000000,-126.989952
10,18,4,0.000000,-125.059672
10,18,6,0.000000,-116.965283
10,18,8,0.000000,-127.386982
10,18,10,0.000000,-117.692495
10,18,12,0.000000,-125.738866
10,18,14,0.000000,-126.698040
10,18,16,0.000000,-124.882585
10,18,18,0.000000,-123.084412
10,18,20,0.000000,-122.728398
10,18,22,0.000000,-141.287931
10,18,24,0.000000,-127.915478
10,18,26,0.000000,-135.279194
10,18,28,0.000000,-129.271033
10,18,30,0.000000,-129.728987
10,18,32,0.000000,-119.644686
10,18,34,0.000000,-119.891565
10,18,36,0.000000,-122.607063
10,18,38,0.000000,-131.400475
10,18,40,0.000000,-121.680831
10,18,42,0.000000,-128.289138
10,18,44,0.000000,-142.617818
10,18,46,0.000000,-122.685696
10,18,48,0.000000,-124.718672
10,18,50,0.000000,-128.372964
10,18,52,0.000000,-121.381724
10,18,54,0.000000,-121.558930
10,18,56,0.000000,-128.604900
10,18,58,0.000000,-125.258308
10,19,0,0.000000,-124.362539
10,19,2,0.000000,-136.543379
10,19,4,0.000000,-120.726772
10,19,6,0.000000,-121.256285
10,19,8,0.000000,-120.161207
10,19,10,0.000000,-134.684947
10,19,12,0.000000,-118.606670
10,19,14,0.000000,-133.130172
10,19,16,0.000000,-119.764126
10,19,18,0.000000,-123.682744
10,19,20,0.000000,-122.731161
10,19,22,0.000000,-126.796420
10,19,24,0.000000,-127.287359
10,19,26,0.000000,-129.519236
10,19,28,0.000000,-122.110064
10,19,30,0.000000,-125.085538
10,19,32,0.000000,-123.810233
10,19,34,0.000000,-132.580695
10,19,36,0.000000,-126.792205
10,19,38,0.000000,-125.502433
10,19,40,0.000000,-122.437024
10,19,42,0.000000,-121.229724
10,19,44,0.000000,-123.438616
10,19,46,0.000000,-125.421400
10,19,48,0.000000,-130.463997
10,19,50,0.000000,-138.946187
10,19,52,0.000000,-125.870180
10,19,54,0.000000,-127.208654
10,19,56,0.000000,-126.417434
10,19,58,0.000000,-137.341618
10,20,0,0.000000,-126.782796
10,20,2,0.000000,-119.605652
10,20,4,0.000000,-124.200837
10,20,6,0.000000,-126.869008
10,20,8,0.000000,-125.713690
10,20,10,0.000000,-128.350705
10,20,12,0.000000,-118.196064
10,20,14,0.000000,-124.489127
10,20,16,0.000000,-118.912804
10,20,18,0.000000,-123.956029
10,20,20,0.000000,-117.282495
10,20,22,0.000000,-125.325269
10,20,24,0.000000,-121.577889
10,20,26,0.000000,-133.049252
10,20,28,0.000000,-126.063145
10,20,30,0.000000,-124.057518
10,20,32,0.000000,-125.446726
10,20,34,0.000000,-121.517310
10,20,36,0.000000,-125.294263
10,20,38,0.000000,-125.753170
10,20,40,0.000000,-125.422315
10,20,42,0.000000,-132.502187
10,20,44,0.000000,-134.547325
10,20,46,0.000000,-126.950877
10,20,48,0.000000,-123.674209
10,20,50,0.000000,-122.924568
10,20,52,0.000000,-123.644480
10,20,54,0.000000,-126.139139
10,20,56,0.000000,-130.511250
10,20,58,0.000000,-121.718523
10,21,0,0.000000,-121.539415
10,21,2,0.000000,-129.937449
10,21,4,0.000000,-125.646099
10,21,6,0.000000,-127.713220
10,21,8,0.000000,-128.325729
10,21,10,0.000000,-130.663959
10,21,12,0.000000,-123.305607
10,21,14,0.000000,-128.554998
10,21,16,0.000000,-130.991736
10,21,18,0.000000,-126.849892
10,21,20,0.000000,-132.069623
10,21,22,0.000000,-120.269263
10,21,24,0.000000,-125.811223
10,21,26,0.000000,-121.655369
10,21,28,0.000000,-120.871207
10,21,30,0.000000,-120.312910
10,21,32,0.000000,-126.168827
10,21,34,0.000000,-125.493530
10,21,36,0.000000,-129.921848
10,21,38,0.000000,-128.723085
10,21,40,0.000000,-120.913403
10,21,42,0.000000,-126.141370
10,21,44,0.000000,-123.208811
10,21,46,0.000000,-118.606653
10,21,48,0.000000,-131.807494
10,21,50,0.000000,-127.076653
10,21,52,0.000000,-136.901205
10,21,54,0.000000,-124.008429
10,21,56,0.000000,-125.527352
10,21,58,0.000000,-135.825060
10,22,0,0.000000,-130.784609
10,22,2,0.000000,-129.043126
10,22,4,0.000000,-124.968728
10,22,6,0.000000,-125.127542
10,22,8,0.000000,-131.866869
10,22,10,0.000000,-122.805625
10,22,12,0.000000,-116.588799
10,22,14,0.000000,-120.505526
10,22,16,0.000000,-128.021965
10,22,18,0.000000,-125.120971
10,22,20,0.000000,-125.021710
10,22,22,0.000000,-128.513094
10,22,24,0.000000,-133.726345
10,22,26,0.000000,-126.592053
10,22,28,0.000000,-131.962906
10,22,30,0.000000,-121.124796
10,22,32,0.000000,-131.081653
10,22,34,0.000000,-126.392649
10,22,36,0.000000,-121.927257
10,22,38,0.000000,-121.028858
10,22,40,0.000000,-120.732785
10,22,42,0.000000,-122.959354
10,22,44,0.000000,-123.284601
10,22,46,0.000000,-126.209467
10,22,48,0.000000,-124.192819
10,22,50,0.000000,-129.544658
10,22,52,0.000000,-156.418977
10,22,54,0.000000,-124.769238
10,22,56,0.000000,-124.434898
10,22,58,0.000000,-125.500255
10,23,0,0.000000,-118.517611
10,23,2,0.000000,-123.799652
10,23,4,0.000000,-124.329500
10,23,6,0.000000,-129.265303
10,23,8,0.000000,-126.582375
10,23,10,0.000000,-126.869058
10,23,12,0.000000,-144.337125
10,23,14,0.000000,-122.499698
10,23,16,0.000000,-128.743911
10,23,18,0.000000,-121.978361
10,23,20,0.000000,-119.247641
10,23,22,0.000000,-129.929488
10,23,24,0.000000,-130.638631
10,23,26,0.000000,-125.345739
10,23,28,0.000000,-128.588784
10,23,30,0.000000,-124.866917
10,23,32,0.000000,-126.749631
10,23,34,0.000000,-125.550849
10,23,36,0.000000,-109.031027
10,23,38,0.000000,-125.337963
10,23,40,0.000000,-110.906757
10,23,42,0.000000,-116.149125
10,23,44,0.000000,-125.905830
10,23,46,0.000000,-129.921810
10,23,48,0.000000,-124.580755
10,23,50,0.000000,-122.705090
10,23,52,0.000000,-123.852253
10,23,54,0.000000,-125.836482
10,23,56,0.000000,-129.727900
10,23,58,0.000000,-134.079828
10,24,0,0.000000,-124.064359
10,24,2,0.000000,-121.995047
10,24,4,0.000000,-123.723733
10,24,6,0.000000,-127.811411
10,24,8,0.000000,-126.280374
10,24,10,0.000000,-118.973005
10,24,12,0.000000,-124.061761
10,24,14,0.000000,-127.006132
10,24,16,0.000000,-129.564407
10,24,18,0.000000,-120.983757
10,24,20,0.000000,-127.239695
10,24,22,0.000000,-133.086819
10,24,24,0.000000,-128.505578
10,24,26,0.000000,-124.522921
10,24,28,0.000000,-144.940405
10,24,30,0.000000,-118.452199
10,24,32,0.000000,-130.872303
10,24,34,0.000000,-133.057683
10,24,36,0.000000,-124.657923
10,24,38,0.000000,-125.106504
10,24,40,0.000000,-122.921842
10,24,42,0.000000,-123.990844
10,24,44,0.000000,-128.255797
10,24,46,0.000000,-125.032929
10,24,48,0.000000,-122.642060
10,24,50,0.000000,-135.485389
10,24,52,0.000000,-120.656034
10,24,54,0.000000,-122.010907
10,24,56,0.000000,-124.504045
10,24,58,0.000000,-122.556346
10,25,0,0.000000,-126.376773
10,25,2,0.000000,-135.885277
10,25,4,0.000000,-130.707755
10,25,6,0.000000,-128.043262
10,25,8,0.000000,-129.530166
10,25,10,0.000000,-125.045583
10,25,12,0.000000,-117.586976
10,25,14,0.000000,-127.756661
10,25,16,0.000000,-131.175992
10,25,18,0.000000,-133.920347
10,25,20,0.000000,-124.833671
10,25,22,0.000000,-128.870129
10,25,24,0.000000,-126.089513
10,25,26,0.000000,-124.481003
10,25,28,0.000000,-158.933063
10,25,30,0.000000,-130.209944
10,25,32,0.000000,-119.248293
10,25,34,0.000000,-136.743448
10,25,36,0.000000,-120.484575
10,25,38,0.000000,-123.555952
10,25,40,0.000000,-122.087592
10,25,42,0.000000,-121.494608
10,25,44,0.000000,-128.599982
10,25,46,0.000000,-127.093114
10,25,48,0.000000,-125.659139
10,25,50,0.000000,-117.928906
10,25,52,0.000000,-133.676798
10,25,54,0.000000,-133.237623
10,25,56,0.000000,-126.868830
10,25,58,0.000000,-131.087115
10,26,0,0.000000,-136.265243
10,26,2,0.000000,-122.668161
10,26,4,0.000000,-120.956325
10,26,6,0.000000,-122.680737
10,26,8,0.000000,-130.843112
10,26,10,0.000000,-120.214255
10,26,12,0.000000,-122.042871
10,26,14,0.000000,-123.349877
10,26,16,0.000000,-125.522517
10,26,18,0.000000,-119.774643
10,26,20,0.000000,-130.713299
10,26,22,0.000000,-121.340150
10,26,24,0.000000,-124.893286
10,26,26,0.000000,-127.614847
10,26,28,0.000000,-120.745043
10,26,30,0.000000,-131.779076
10,26,32,0.000000,-130.029623
10,26,34,0.000000,-120.865846
10,26,36,0.000000,-121.152814
10,26,38,0.000000,-122.659521
10,26,40,0.000000,-141.428239
10,26,42,0.000000,-131.414261
10,26,44,0.000000,-125.190904
10,26,46,0.000000,-129.529333
10,26,48,0.000000,-121.928647
10,26,50,0.000000,-132.991766
10,26,52,0.000000,-128.260175
10,26,54,0.000000,-128.601471
10,26,56,0.000000,-122.824980
10,26,58,0.000000,-141.006801
10,27,0,0.000000,-117.319228
10,27,2,0.000000,-123.793342
10,27,4,0.000000,-128.082889
10,27,6,0.000000,-120.387343
10,27,8,0.000000,-135.823296
10,27,10,0.000000,-129.817810
10,27,12,0.000000,-121.756200
10,27,14,0.000000,-124.633074
10,27,16,0.000000,-119.146792
10,27,18,0.000000,-128.951560
10,27,20,0.000000,-138.228832
10,27,22,0.000000,-131.900160
