hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.565460
12,0,2,0.000000,-120.990607
12,0,4,0.000000,-124.354501
12,0,6,0.000000,-124.354052
12,0,8,0.000000,-123.392097
12,0,10,0.000000,-123.230075
12,0,12,0.000000,-124.030205
12,0,14,0.000000,-122.397297
12,0,16,0.000000,-123.333510
12,0,18,0.000000,-122.042332
12,0,20,0.000000,-122.215391
12,0,22,0.000000,-121.223942
12,0,24,0.000000,-121.841725
12,0,26,0.000000,-121.631068
12,0,28,0.000000,-121.208555
12,0,30,0.000000,-124.772926
12,0,32,0.000000,-123.935231
12,0,34,0.000000,-122.735449
12,0,36,0.000000,-123.443949
12,0,38,0.000000,-122.258980
12,0,40,0.000000,-123.543282
12,0,42,0.000000,-123.532856
12,0,44,0.000000,-123.615249
12,0,46,0.000000,-122.474570
12,0,48,0.000000,-121.866966
12,0,50,0.000000,-124.980894
12,0,52,0.000000,-122.101951
12,0,54,0.000000,-123.935910
12,0,56,0.000000,-123.406536
12,0,58,0.000000,-121.885433
12,1,0,0.000000,-121.999455
12,1,2,0.000000,-120.348364
12,1,4,0.000000,-123.859578
12,1,6,0.000000,-122.416599
12,1,8,0.000000,-125.201301
12,1,10,0.000000,-121.892386
12,1,12,0.000000,-121.374211
12,1,14,0.000000,-121.685895
12,1,16,0.000000,-122.001644
12,1,18,0.000000,-124.608686
12,1,20,0.000000,-123.901556
12,1,22,0.000000,-125.238302
12,1,24,0.000000,-125.270264
12,1,26,0.000000,-122.204359
12,1,28,0.000000,-120.323092
12,1,30,0.000000,-120.468184
12,1,32,0.000000,-123.326581
12,1,34,0.000000,-123.540337
12,1,36,0.000000,-122.428280
12,1,38,0.000000,-122.073073
12,1,40,0.000000,-121.618817
12,1,42,0.000000,-121.453597
12,1,44,0.000000,-124.077078
12,1,46,0.000000,-121.356151
12,1,48,0.000000,-122.177683
12,1,50,0.000000,-122.871749
12,1,52,0.000000,-122.754945
12,1,54,0.000000,-122.253116
12,1,56,0.000000,-123.534582
12,1,58,0.000000,-122.577941
12,2,0,0.000000,-122.519843
12,2,2,0.000000,-122.434256
12,2,4,0.000000,-123.277974
12,2,6,0.000000,-120.832123
12,2,8,0.000000,-122.391643
12,2,10,0.000000,-123.141740
12,2,12,0.000000,-123.306025
12,2,14,0.000000,-123.322789
12,2,16,0.000000,-120.792857
12,2,18,0.000000,-124.534462
12,2,20,0.000000,-123.275903
12,2,22,0.000000,-123.740093
12,2,24,0.000000,-121.945784
12,2,26,0.000000,-124.964725
12,2,28,0.000000,-121.022652
12,2,30,0.000000,-126.030540
12,2,32,0.000000,-122.174530
12,2,34,0.000000,-124.651529
12,2,36,0.000000,-123.895150
12,2,38,0.000000,-123.627104
12,2,40,0.000000,-124.101834
12,2,42,0.000000,-124.165580
12,2,44,0.000000,-123.060423
12,2,46,0.000000,-122.613017
12,2,48,0.000000,-121.063039
12,2,50,0.000000,-121.708446
12,2,52,0.000000,-121.647372
12,2,54,0.000000,-122.004943
12,2,56,0.000000,-120.494011
12,2,58,0.000000,-119.561255
12,3,0,0.000000,-123.868119
12,3,2,0.000000,-122.536068
12,3,4,0.000000,-123.396066
12,3,6,0.000000,-124.258374
12,3,8,0.000000,-124.849349
12,3,10,0.000000,-124.850867
12,3,12,0.000000,-121.680140
12,3,14,0.000000,-121.189930
12,3,16,0.000000,-121.635191
12,3,18,0.000000,-122.729854
12,3,20,0.000000,-121.342430
12,3,22,0.000000,-120.908761
12,3,24,0.000000,-123.793019
12,3,26,0.000000,-121.446252
12,3,28,0.000000,-120.534328
12,3,30,0.000000,-122.892370
12,3,32,0.000000,-122.698690
12,3,34,0.000000,-122.523423
12,3,36,0.000000,-122.897632
12,3,38,0.000000,-122.241399
12,3,40,0.000000,-124.440120
12,3,42,0.000000,-123.747409
12,3,44,0.000000,-123.477540
12,3,46,0.000000,-122.064884
12,3,48,0.000000,-120.968585
12,3,50,0.000000,-121.033493
12,3,52,0.000000,-122.758190
12,3,54,0.000000,-123.418888
12,3,56,0.000000,-121.800868
12,3,58,0.000000,-123.296939
12,4,0,0.000000,-124.005591
12,4,2,0.000000,-122.962337
12,4,4,0.000000,-125.999077
12,4,6,0.000000,-122.260720
12,4,8,0.000000,-123.144906
12,4,10,0.000000,-123.596636
12,4,12,0.000000,-122.727758
12,4,14,0.000000,-121.966232
12,4,16,0.000000,-122.346123
12,4,18,0.000000,-123.849988
12,4,20,0.000000,-123.919247
12,4,22,0.000000,-123.006589
12,4,24,0.000000,-123.606253
12,4,26,0.000000,-121.609756
12,4,28,0.000000,-124.198692
12,4,30,0.000000,-122.541500
12,4,32,0.000000,-122.590671
12,4,34,0.000000,-126.427617
12,4,36,0.000000,-122.898430
12,4,38,0.000000,-122.490508
12,4,40,0.000000,-122.166043
12,4,42,0.000000,-124.609503
12,4,44,0.000000,-122.889460
12,4,46,0.000000,-119.545221
12,4,48,0.000000,-124.049758
12,4,50,0.000000,-124.452980
12,4,52,0.000000,-125.129471
12,4,54,0.000000,-125.167329
12,4,56,0.000000,-123.508330
12,4,58,0.000000,-124.846155
12,5,0,0.000000,-123.398069
12,5,2,0.000000,-122.038508
12,5,4,0.000000,-124.335662
12,5,6,0.000000,-124.146452
12,5,8,0.000000,-121.430120
12,5,10,0.000000,-123.653881
12,5,12,0.000000,-124.439561
12,5,14,0.000000,-121.652039
12,5,16,0.000000,-124.814030
12,5,18,0.000000,-122.283924
12,5,20,0.000000,-120.572867
12,5,22,0.000000,-123.023650
12,5,24,0.000000,-123.295674
12,5,26,0.000000,-122.760403
12,5,28,0.000000,-124.698094
12,5,30,0.000000,-122.842138
12,5,32,0.000000,-122.199711
12,5,34,0.000000,-123.745066
12,5,36,0.000000,-122.229011
12,5,38,0.000000,-121.755692
12,5,40,0.000000,-123.805242
12,5,42,0.000000,-126.615856
12,5,44,0.000000,-125.447191
12,5,46,0.000000,-122.642998
12,5,48,0.000000,-121.871952
12,5,50,0.000000,-121.287339
12,5,52,0.000000,-124.445860
12,5,54,0.000000,-124.005642
12,5,56,0.000000,-125.094119
12,5,58,0.000000,-121.684286
12,6,0,0.000000,-121.603941
12,6,2,0.000000,-124.103528
12,6,4,0.000000,-121.888012
12,6,6,0.000000,-123.404395
12,6,8,0.000000,-122.671667
12,6,10,0.000000,-122.299682
12,6,12,0.000000,-123.523067
12,6,14,0.000000,-122.616774
12,6,16,0.000000,-123.633520
12,6,18,0.000000,-121.757150
12,6,20,0.000000,-122.372862
12,6,22,0.000000,-124.788295
12,6,24,0.000000,-123.172455
12,6,26,0.000000,-122.496252
12,6,28,0.000000,-124.013679
12,6,30,0.000000,-120.928064
12,6,32,0.000000,-122.883261
12,6,34,0.000000,-125.510709
12,6,36,0.000000,-124.151809
12,6,38,0.000000,-124.840980
12,6,40,0.000000,-120.893445
12,6,42,0.000000,-124.041756
12,6,44,0.000000,-121.890738
12,6,46,0.000000,-122.279609
12,6,48,0.000000,-121.705948
12,6,50,0.000000,-123.256455
12,6,52,0.000000,-121.953718
12,6,54,0.000000,-124.196093
12,6,56,0.000000,-121.846237
12,6,58,0.000000,-122.985572
12,7,0,0.000000,-124.079527
12,7,2,0.000000,-125.354992
12,7,4,0.000000,-120.871729
12,7,6,0.000000,-120.773459
12,7,8,0.000000,-123.978615
12,7,10,0.000000,-122.744524
12,7,12,0.000000,-124.802855
12,7,14,0.000000,-123.766913
12,7,16,0.000000,-121.094064
12,7,18,0.000000,-123.447671
12,7,20,0.000000,-123.213597
12,7,22,0.000000,-122.546180
12,7,24,0.000000,-121.121467
12,7,26,0.000000,-125.005976
12,7,28,0.000000,-122.906227
12,7,30,0.000000,-123.666997
12,7,32,0.000000,-121.288179
12,7,34,0.000000,-123.845927
12,7,36,0.000000,-121.816440
12,7,38,0.000000,-122.731274
12,7,40,0.000000,-120.988038
12,7,42,0.000000,-121.270010
12,7,44,0.000000,-122.292722
12,7,46,0.000000,-122.692132
12,7,48,0.000000,-121.433390
12,7,50,0.000000,-122.688461
12,7,52,0.000000,-122.864024
12,7,54,0.000000,-122.552256
12,7,56,0.000000,-123.652217
12,7,58,0.000000,-121.168971
12,8,0,0.000000,-123.301436
12,8,2,0.000000,-122.649534
12,8,4,0.000000,-121.620415
12,8,6,0.000000,-124.493654
12,8,8,0.000000,-123.590139
12,8,10,0.000000,-125.113719
12,8,12,0.000000,-122.514440
12,8,14,0.000000,-123.561219
12,8,16,0.000000,-121.466700
12,8,18,0.000000,-123.887366
12,8,20,0.000000,-122.998634
12,8,22,0.000000,-122.532098
12,8,24,0.000000,-120.588078
12,8,26,0.000000,-125.099818
12,8,28,0.000000,-124.447204
12,8,30,0.000000,-121.868860
12,8,32,0.000000,-123.787968
12,8,34,0.000000,-124.679421
12,8,36,0.000000,-125.016666
12,8,38,0.000000,-124.140200
12,8,40,0.000000,-123.889512
12,8,42,0.000000,-122.892724
12,8,44,0.000000,-122.062177
12,8,46,0.000000,-123.074833
12,8,48,0.000000,-122.283095
12,8,50,0.000000,-120.621171
12,8,52,0.000000,-124.438128
12,8,54,0.000000,-121.666937
12,8,56,0.000000,-120.022020
12,8,58,0.000000,-123.519085
12,9,0,0.000000,-121.462116
12,9,2,0.000000,-124.464118
12,9,4,0.000000,-121.746393
12,9,6,0.000000,-125.389032
12,9,8,0.000000,-121.802540
12,9,10,0.000000,-121.660305
12,9,12,0.000000,-126.494891
12,9,14,0.000000,-123.134725
12,9,16,0.000000,-123.989209
12,9,18,0.000000,-124.181745
12,9,20,0.000000,-122.320871
12,9,22,0.000000,-123.633843
12,9,24,0.000000,-121.440930
12,9,26,0.000000,-123.929302
12,9,28,0.000000,-122.094388
12,9,30,0.000000,-124.060251
12,9,32,0.000000,-120.159244
12,9,34,0.000000,-122.673372
12,9,36,0.000000,-122.476888
12,9,38,0.000000,-122.330628
12,9,40,0.000000,-123.827229
12,9,42,0.000000,-122.103602
12,9,44,0.000000,-123.718653
12,9,46,0.000000,-124.196913
12,9,48,0.000000,-122.980843
12,9,50,0.000000,-121.292624
12,9,52,0.000000,-120.914732
12,9,54,0.000000,-123.265848
12,9,56,0.000000,-124.281599
12,9,58,0.000000,-122.858040
12,10,0,0.000000,-122.454981
12,10,2,0.000000,-119.345058
12,10,4,0.000000,-121.504444
12,10,6,0.000000,-123.706443
12,10,8,0.000000,-122.560269
12,10,10,0.000000,-123.992126
12,10,12,0.000000,-122.895290
12,10,14,0.000000,-120.941031
12,10,16,0.000000,-123.766650
12,10,18,0.000000,-122.696920
12,10,20,0.000000,-122.150097
12,10,22,0.000000,-123.569644
12,10,24,0.000000,-126.314251
12,10,26,0.000000,-122.910310
12,10,28,0.000000,-119.360137
12,10,30,0.000000,-120.632117
12,10,32,0.000000,-121.830903
12,10,34,0.000000,-123.916536
12,10,36,0.000000,-122.525732
12,10,38,0.000000,-122.840761
12,10,40,0.000000,-121.435657
12,10,42,0.000000,-122.793746
12,10,44,0.000000,-121.379820
12,10,46,0.000000,-123.209958
12,10,48,0.000000,-126.075024
12,10,50,0.000000,-121.314095
12,10,52,0.000000,-124.037868
12,10,54,0.000000,-120.667757
12,10,56,0.000000,-121.110090
12,10,58,0.000000,-122.177819
12,11,0,0.000000,-123.503643
12,11,2,0.000000,-122.855539
12,11,4,0.000000,-122.123762
12,11,6,0.000000,-123.196597
12,11,8,0.000000,-120.693112
12,11,10,0.000000,-123.271854
12,11,12,0.000000,-123.232080
12,11,14,0.000000,-122.664330
12,11,16,0.000000,-123.153312
12,11,18,0.000000,-122.072932
12,11,20,0.000000,-122.523483
12,11,22,0.000000,-122.334783
12,11,24,0.000000,-122.956640
12,11,26,0.000000,-121.805179
12,11,28,0.000000,-123.827313
12,11,30,0.000000,-124.394309
12,11,32,0.000000,-126.298926
12,11,34,0.000000,-125.444559
12,11,36,0.000000,-123.296602
12,11,38,0.000000,-122.832538
12,11,40,0.000000,-124.792925
12,11,42,0.000000,-123.740744
12,11,44,0.000000,-123.885754
12,11,46,0.000000,-123.264875
12,11,48,0.000000,-121.985031
12,11,50,0.000000,-122.491387
12,11,52,0.000000,-120.227740
12,11,54,0.000000,-122.793717
12,11,56,0.000000,-122.903001
12,11,58,0.000000,-123.047833
12,12,0,0.000000,-123.561774
12,12,2,0.000000,-121.866896
12,12,4,0.000000,-123.445871
12,12,6,0.000000,-123.111618
12,12,8,0.000000,-121.698557
12,12,10,0.000000,-121.107835
12,12,12,0.000000,-122.933754
12,12,14,0.000000,-121.586231
12,12,16,0.000000,-122.276278
12,12,18,0.000000,-120.367541
12,12,20,0.000000,-119.715817
12,12,22,0.000000,-125.132007
12,12,24,0.000000,-121.742194
12,12,26,0.000000,-125.034221
12,12,28,0.000000,-123.382947
12,12,30,0.000000,-125.912953
12,12,32,0.000000,-123.443551
12,12,34,0.000000,-122.026989
12,12,36,0.000000,-123.239731
12,12,38,0.000000,-119.938434
12,12,40,0.000000,-125.410457
12,12,42,0.000000,-125.846361
12,12,44,0.000000,-123.966427
12,12,46,0.000000,-124.368144
12,12,48,0.000000,-124.381160
12,12,50,0.000000,-121.997949
12,12,52,0.000000,-124.649667
12,12,54,0.000000,-123.140627
12,12,56,0.000000,-124.366722
12,12,58,0.000000,-120.597297
12,13,0,0.000000,-122.043223
12,13,2,0.000000,-121.311681
12,13,4,0.000000,-124.220899
12,13,6,0.000000,-119.944447
12,13,8,0.000000,-123.299557
12,13,10,0.000000,-123.118344
12,13,12,0.000000,-125.137905
12,13,14,0.000000,-123.912978
12,13,16,0.000000,-123.190885
12,13,18,0.000000,-124.535695
12,13,20,0.000000,-124.212011
12,13,22,0.000000,-123.093842
12,13,24,0.000000,-122.786573
12,13,26,0.000000,-124.991510
12,13,28,0.000000,-122.330344
12,13,30,0.000000,-122.331339
12,13,32,0.000000,-119.793655
12,13,34,0.000000,-123.238222
12,13,36,0.000000,-121.861204
12,13,38,0.000000,-121.638084
12,13,40,0.000000,-121.660765
12,13,42,0.000000,-123.014090
12,13,44,0.000000,-124.902419
12,13,46,0.000000,-124.577648
12,13,48,0.000000,-125.125385
12,13,50,0.000000,-119.436393
12,13,52,0.000000,-124.210176
12,13,54,0.000000,-123.622299
12,13,56,0.000000,-123.171323
12,13,58,0.000000,-124.755197
12,14,0,0.000000,-122.822087
12,14,2,0.000000,-123.223753
12,14,4,0.000000,-124.052236
12,14,6,0.000000,-124.312118
12,14,8,0.000000,-122.554921
12,14,10,0.000000,-123.786695
12,14,12,0.000000,-124.452135
12,14,14,0.000000,-122.858621
12,14,16,0.000000,-121.403774
12,14,18,0.000000,-123.940070
12,14,20,0.000000,-122.218727
12,14,22,0.000000,-124.380290
12,14,24,0.000000,-121.981074
12,14,26,0.000000,-124.017771
12,14,28,0.000000,-122.107089
12,14,30,0.000000,-121.576332
12,14,32,0.000000,-122.523031
12,14,34,0.000000,-124.580995
12,14,36,0.000000,-121.724574
12,14,38,0.000000,-122.744611
12,14,40,0.000000,-122.379154
12,14,42,0.000000,-123.045930
12,14,44,0.000000,-124.455990
12,14,46,0.000000,-121.840703
12,14,48,0.000000,-123.226682
12,14,50,0.000000,-122.263514
12,14,52,0.000000,-123.699902
12,14,54,0.000000,-125.587874
12,14,56,0.000000,-122.343781
12,14,58,0.000000,-124.034323
12,15,0,0.000000,-122.430615
12,15,2,0.000000,-125.513717
12,15,4,0.000000,-122.835941
12,15,6,0.000000,-123.901955
12,15,8,0.000000,-122.577507
12,15,10,0.000000,-123.768915
12,15,12,0.000000,-122.416181
12,15,14,0.000000,-122.165100
12,15,16,0.000000,-120.205712
12,15,18,0.000000,-124.638047
12,15,20,0.000000,-121.979097
12,15,22,0.000000,-121.710180
12,15,24,0.000000,-122.356137
12,15,26,0.000000,-122.486720
12,15,28,0.000000,-123.826276
12,15,30,0.000000,-123.169524
12,15,32,0.000000,-122.794567
12,15,34,0.000000,-122.026179
12,15,36,0.000000,-122.173482
12,15,38,0.000000,-121.897733
12,15,40,0.000000,-125.202202
12,15,42,0.000000,-124.040528
12,15,44,0.000000,-122.434499
12,15,46,0.000000,-123.729612
12,15,48,0.000000,-123.477454
12,15,50,0.000000,-121.921345
12,15,52,0.000000,-123.031508
12,15,54,0.000000,-123.118606
12,15,56,0.000000,-124.063346
12,15,58,0.000000,-122.842020
12,16,0,0.000000,-124.860016
12,16,2,0.000000,-121.976129
12,16,4,0.000000,-123.175274
12,16,6,0.000000,-121.543072
12,16,8,0.000000,-126.261473
12,16,10,0.000000,-122.096979
12,16,12,0.000000,-120.529216
12,16,14,0.000000,-123.133994
12,16,16,0.000000,-120.884189
12,16,18,0.000000,-123.036750
12,16,20,0.000000,-124.581645
12,16,22,0.000000,-120.558428
12,16,24,0.000000,-121.940595
12,16,26,0.000000,-120.848597
12,16,28,0.000000,-123.062663
12,16,30,0.000000,-123.431110
12,16,32,0.000000,-123.052650
12,16,34,0.000000,-122.276349
12,16,36,0.000000,-121.075514
12,16,38,0.000000,-122.965865
12,16,40,0.000000,-122.740097
12,16,42,0.000000,-123.266261
12,16,44,0.000000,-123.041254
12,16,46,0.000000,-122.997348
12,16,48,0.000000,-124.238655
12,16,50,0.000000,-122.893021
12,16,52,0.000000,-123.095826
12,16,54,0.000000,-121.563364
12,16,56,0.000000,-124.280149
12,16,58,0.000000,-122.763450
12,17,0,0.000000,-121.551194
12,17,2,0.000000,-122.721413
12,17,4,0.000000,-121.783111
12,17,6,0.000000,-122.615712
12,17,8,0.000000,-124.564512
12,17,10,0.000000,-123.928674
12,17,12,0.000000,-122.319966
12,17,14,0.000000,-122.366690
12,17,16,0.000000,-124.427422
12,17,18,0.000000,-124.532485
12,17,20,0.000000,-121.377944
12,17,22,0.000000,-126.492770
12,17,24,0.000000,-123.280396
12,17,26,0.000000,-121.102519
12,17,28,0.000000,-125.144801
12,17,30,0.000000,-123.209629
12,17,32,0.000000,-121.554797
12,17,34,0.000000,-119.496830
12,17,36,0.000000,-123.408896
12,17,38,0.000000,-124.100834
12,17,40,0.000000,-121.259632
12,17,42,0.000000,-121.204882
12,17,44,0.000000,-122.035623
12,17,46,0.000000,-124.179296
12,17,48,0.000000,-120.150405
12,17,50,0.000000,-121.723078
12,17,52,0.000000,-122.279883
12,17,54,0.000000,-122.863159
12,17,56,0.000000,-124.342970
12,17,58,0.000000,-121.873499
12,18,0,0.000000,-123.256833
12,18,2,0.000000,-122.684943
12,18,4,0.000000,-122.167732
12,18,6,0.000000,-123.216780
12,18,8,0.000000,-120.832643
12,18,10,0.000000,-124.493159
12,18,12,0.000000,-123.517003
12,18,14,0.000000,-124.230288
12,18,16,0.000000,-120.104502
12,18,18,0.000000,-122.736243
12,18,20,0.000000,-121.545290
12,18,22,0.000000,-123.238058
12,18,24,0.000000,-122.997716
12,18,26,0.000000,-121.675827
12,18,28,0.000000,-122.751777
12,18,30,0.000000,-124.806461
12,18,32,0.000000,-122.070154
12,18,34,0.000000,-125.340056
12,18,36,0.000000,-123.672610
12,18,38,0.000000,-122.494427
12,18,40,0.000000,-125.160990
12,18,42,0.000000,-123.905209
12,18,44,0.000000,-124.816310
12,18,46,0.000000,-122.941078
12,18,48,0.000000,-121.974087
12,18,50,0.000000,-125.552558
12,18,52,0.000000,-123.402988
12,18,54,0.000000,-121.077859
12,18,56,0.000000,-121.751217
12,18,58,0.000000,-123.964389
12,19,0,0.000000,-122.783133
12,19,2,0.000000,-122.099162
12,19,4,0.000000,-124.305367
12,19,6,0.000000,-121.890587
12,19,8,0.000000,-123.622609
12,19,10,0.000000,-122.727246
12,19,12,0.000000,-122.194962
12,19,14,0.000000,-124.601442
12,19,16,0.000000,-123.141134
12,19,18,0.000000,-124.198093
12,19,20,0.000000,-124.015726
12,19,22,0.000000,-122.772141
12,19,24,0.000000,-124.161796
12,19,26,0.000000,-120.480548
12,19,28,0.000000,-123.843982
12,19,30,0.000000,-123.217812
12,19,32,0.000000,-124.210950
12,19,34,0.000000,-123.474861
12,19,36,0.000000,-122.678122
12,19,38,0.000000,-124.921846
12,19,40,0.000000,-124.779273
12,19,42,0.000000,-123.037771
12,19,44,0.000000,-123.841147
12,19,46,0.000000,-122.503029
12,19,48,0.000000,-121.039513
12,19,50,0.000000,-123.808942
12,19,52,0.000000,-123.139019
12,19,54,0.000000,-123.065130
12,19,56,0.000000,-124.145538
12,19,58,0.000000,-120.690506
12,20,0,0.000000,-121.238952
12,20,2,0.000000,-123.776797
12,20,4,0.000000,-124.631167
12,20,6,0.000000,-121.378414
12,20,8,0.000000,-120.602387
12,20,10,0.000000,-123.997810
12,20,12,0.000000,-124.333181
12,20,14,0.000000,-123.837918
12,20,16,0.000000,-122.414732
12,20,18,0.000000,-123.474838
12,20,20,0.000000,-123.152691
12,20,22,0.000000,-122.363916
12,20,24,0.000000,-123.321224
12,20,26,0.000000,-124.427647
12,20,28,0.000000,-124.645046
12,20,30,0.000000,-122.229949
12,20,32,0.000000,-122.985131
12,20,34,0.000000,-122.034703
12,20,36,0.000000,-123.272340
12,20,38,0.000000,-124.326690
12,20,40,0.000000,-123.867628
12,20,42,0.000000,-123.273982
12,20,44,0.000000,-123.845301
12,20,46,0.000000,-122.000882
12,20,48,0.000000,-123.655906
12,20,50,0.000000,-124.538825
12,20,52,0.000000,-125.411456
12,20,54,0.000000,-121.889759
12,20,56,0.000000,-122.422047
12,20,58,0.000000,-123.167923
12,21,0,0.000000,-125.451973
12,21,2,0.000000,-123.622651
12,21,4,0.000000,-122.926476
12,21,6,0.000000,-122.374135
12,21,8,0.000000,-123.161747
12,21,10,0.000000,-123.638327
12,21,12,0.000000,-122.301495
12,21,14,0.000000,-120.865582
12,21,16,0.000000,-123.585739
12,21,18,0.000000,-124.790114
12,21,20,0.000000,-123.136169
12,21,22,0.000000,-123.701670
12,21,24,0.000000,-120.921981
12,21,26,0.000000,-125.005437
12,21,28,0.000000,-123.173845
12,21,30,0.000000,-124.504580
12,21,32,0.000000,-122.271033
12,21,34,0.000000,-122.951625
12,21,36,0.000000,-122.275724
12,21,38,0.000000,-124.969848
12,21,40,0.000000,-124.234873
12,21,42,0.000000,-121.437762
12,21,44,0.000000,-122.444399
12,21,46,0.000000,-123.867432
12,21,48,0.000000,-123.079336
12,21,50,0.000000,-122.926529
12,21,52,0.000000,-125.093472
12,21,54,0.000000,-123.815913
12,21,56,0.000000,-124.277482
12,21,58,0.000000,-122.945726
12,22,0,0.000000,-123.606859
12,22,2,0.000000,-121.801022
12,22,4,0.000000,-124.134603
12,22,6,0.000000,-124.627770
12,22,8,0.000000,-126.420125
12,22,10,0.000000,-123.992257
12,22,12,0.000000,-124.832780
12,22,14,0.000000,-124.520249
12,22,16,0.000000,-124.734508
12,22,18,0.000000,-124.164839
12,22,20,0.000000,-123.653855
12,22,22,0.000000,-123.992390
12,22,24,0.000000,-122.862475
12,22,26,0.000000,-120.151059
12,22,28,0.000000,-123.372111
12,22,30,0.000000,-123.742409
12,22,32,0.000000,-123.083878
12,22,34,0.000000,-123.948371
12,22,36,0.000000,-121.400532
12,22,38,0.000000,-120.501650
12,22,40,0.000000,-121.660135
12,22,42,0.000000,-122.344830
12,22,44,0.000000,-123.278626
12,22,46,0.000000,-122.787771
12,22,48,0.000000,-123.080050
12,22,50,0.000000,-124.167706
12,22,52,0.000000,-124.761483
12,22,54,0.000000,-122.286587
12,22,56,0.000000,-122.814730
12,22,58,0.000000,-121.751242
12,23,0,0.000000,-124.000526
12,23,2,0.000000,-123.879807
12,23,4,0.000000,-123.770303
12,23,6,0.000000,-124.098202
12,23,8,0.000000,-121.035507
12,23,10,0.000000,-122.526315
12,23,12,0.000000,-121.430318
12,23,14,0.000000,-121.758101
12,23,16,0.000000,-121.464425
12,23,18,0.000000,-122.953231
12,23,20,0.000000,-122.588169
12,23,22,0.000000,-122.327322
12,23,24,0.000000,-122.301604
12,23,26,0.000000,-121.729539
12,23,28,0.000000,-123.104144
12,23,30,0.000000,-123.815632
12,23,32,0.000000,-124.442742
12,23,34,0.000000,-124.844152
12,23,36,0.000000,-122.936369
12,23,38,0.000000,-121.143414
12,23,40,0.000000,-122.268794
12,23,42,0.000000,-124.755257
12,23,44,0.000000,-122.431996
12,23,46,0.000000,-123.203373
12,23,48,0.000000,-124.405386
12,23,50,0.000000,-122.714327
12,23,52,0.000000,-124.452471
12,23,54,0.000000,-122.571114
12,23,56,0.000000,-121.738149
12,23,58,0.000000,-122.618075
12,24,0,0.000000,-123.529569
12,24,2,0.000000,-122.454503
12,24,4,0.000000,-122.628026
12,24,6,0.000000,-122.117084
12,24,8,0.000000,-123.770496
12,24,10,0.000000,-124.319127
12,24,12,0.000000,-122.077479
12,24,14,0.000000,-123.597995
12,24,16,0.000000,-123.217969
12,24,18,0.000000,-123.781272
12,24,20,0.000000,-122.981420
12,24,22,0.000000,-123.038773
12,24,24,0.000000,-124.425112
12,24,26,0.000000,-123.481566
12,24,28,0.000000,-123.832519
12,24,30,0.000000,-124.653195
12,24,32,0.000000,-124.126973
12,24,34,0.000000,-124.382145
12,24,36,0.000000,-122.214246
12,24,38,0.000000,-122.531932
12,24,40,0.000000,-120.723932
12,24,42,0.000000,-120.933637
12,24,44,0.000000,-121.948435
12,24,46,0.000000,-123.768027
12,24,48,0.000000,-123.227631
12,24,50,0.000000,-123.950663
12,24,52,0.000000,-121.746467
12,24,54,0.000000,-123.905071
12,24,56,0.000000,-124.894180
12,24,58,0.000000,-121.815277
12,25,0,0.000000,-120.963245
12,25,2,0.000000,-121.781371
12,25,4,0.000000,-122.312828
12,25,6,0.000000,-123.818711
12,25,8,0.000000,-124.581661
12,25,10,0.000000,-123.786643
12,25,12,0.000000,-124.155676
12,25,14,0.000000,-123.074697
12,25,16,0.000000,-121.772879
12,25,18,0.000000,-123.472403
12,25,20,0.000000,-124.659760
12,25,22,0.000000,-124.192995
12,25,24,0.000000,-124.393078
12,25,26,0.000000,-124.270106
12,25,28,0.000000,-126.119387
12,25,30,0.000000,-123.225771
12,25,32,0.000000,-120.209809
12,25,34,0.000000,-121.077511
12,25,36,0.000000,-124.124047
12,25,38,0.000000,-121.941288
12,25,40,0.000000,-123.536656
12,25,42,0.000000,-122.019289
12,25,44,0.000000,-124.939760
12,25,46,0.000000,-123.702872
12,25,48,0.000000,-123.684849
12,25,50,0.000000,-123.636766
12,25,52,0.000000,-124.152302
12,25,54,0.000000,-124.495502
12,25,56,0.000000,-122.506957
12,25,58,0.000000,-123.237024
12,26,0,0.000000,-124.491759
12,26,2,0.000000,-121.230941
12,26,4,0.000000,-122.869160
12,26,6,0.000000,-122.872633
12,26,8,0.000000,-123.010546
12,26,10,0.000000,-123.371677
12,26,12,0.000000,-123.679064
12,26,14,0.000000,-124.031793
12,26,16,0.000000,-120.699996
12,26,18,0.000000,-125.255271
12,26,20,0.000000,-123.781197
12,26,22,0.000000,-123.715185
12,26,24,0.000000,-123.179853
12,26,26,0.000000,-120.842010
12,26,28,0.000000,-120.296811
12,26,30,0.000000,-121.435338
12,26,32,0.000000,-124.736810
12,26,34,0.000000,-122.502061
12,26,36,0.000000,-123.104434
12,26,38,0.000000,-123.181525
12,26,40,0.000000,-121.375324
12,26,42,0.000000,-126.272689
12,26,44,0.000000,-122.662683
12,26,46,0.000000,-124.128010
12,26,48,0.000000,-121.695892
12,26,50,0.000000,-123.209081
12,26,52,0.000000,-121.233348
12,26,54,0.000000,-124.155711
12,26,56,0.000000,-124.014936
12,26,58,0.000000,-123.765048
12,27,0,0.000000,-122.593344
12,27,2,0.000000,-123.146925
12,27,4,0.000000,-121.589009
12,27,6,0.000000,-123.123948
12,27,8,0.000000,-124.606904
12,27,10,0.000000,-124.567186
12,27,12,0.000000,-121.972093
12,27,14,0.000000,-123.330303
12,27,16,0.000000,-120.797013
12,27,18,0.000000,-123.782568
12,27,20,0.000000,-123.494993
12,27,22,0.000000,-123.610400
