hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.989256
8,0,2,0.000000,-120.885394
8,0,4,0.000000,-126.401645
8,0,6,0.000000,-136.321456
8,0,8,0.000000,-125.756324
8,0,10,0.000000,-128.426343
8,0,12,0.000000,-122.314028
8,0,14,0.000000,-134.625078
8,0,16,0.000000,-130.163035
8,0,18,0.000000,-125.096341
8,0,20,0.000000,-120.251355
8,0,22,0.000000,-130.652003
8,0,24,0.000000,-122.795088
8,0,26,0.000000,-128.528200
8,0,28,0.000000,-126.638461
8,0,30,0.000000,-136.613012
8,0,32,0.000000,-132.475415
8,0,34,0.000000,-130.184920
8,0,36,0.000000,-129.761753
8,0,38,0.000000,-130.516030
8,0,40,0.000000,-122.928001
8,0,42,0.000000,-128.470201
8,0,44,0.000000,-128.764392
8,0,46,0.000000,-128.020591
8,0,48,0.000000,-132.949493
8,0,50,0.000000,-126.200127
8,0,52,0.000000,-139.745023
8,0,54,0.000000,-132.251548
8,0,56,0.000000,-133.536552
8,0,58,0.000000,-129.368684
8,1,0,0.000000,-128.750682
8,1,2,0.000000,-126.585376
8,1,4,0.000000,-123.724875
8,1,6,0.000000,-129.812451
8,1,8,0.000000,-124.198902
8,1,10,0.000000,-128.556155
8,1,12,0.000000,-124.081158
8,1,14,0.000000,-133.167684
8,1,16,0.000000,-124.421695
8,1,18,0.000000,-128.064388
8,1,20,0.000000,-127.605964
8,1,22,0.000000,-137.460896
8,1,24,0.000000,-130.724857
8,1,26,0.000000,-122.503706
8,1,28,0.000000,-134.357910
8,1,30,0.000000,-131.285479
8,1,32,0.000000,-130.466546
8,1,34,0.000000,-136.737349
8,1,36,0.000000,-130.283173
8,1,38,0.000000,-126.958290
8,1,40,0.000000,-126.785165
8,1,42,0.000000,-131.544718
8,1,44,0.000000,-130.664696
8,1,46,0.000000,-126.286834
8,1,48,0.000000,-133.944273
8,1,50,0.000000,-137.560636
8,1,52,0.000000,-129.484190
8,1,54,0.000000,-125.718174
8,1,56,0.000000,-127.157363
8,1,58,0.000000,-126.306655
8,2,0,0.000000,-123.928055
8,2,2,0.000000,-141.161338
8,2,4,0.000000,-126.483618
8,2,6,0.000000,-136.569924
8,2,8,0.000000,-124.874184
8,2,10,0.000000,-129.693403
8,2,12,0.000000,-130.410327
8,2,14,0.000000,-121.892547
8,2,16,0.000000,-128.500755
8,2,18,0.000000,-120.774637
8,2,20,0.000000,-137.108940
8,2,22,0.000000,-125.118200
8,2,24,0.000000,-123.848850
8,2,26,0.000000,-133.888549
8,2,28,0.000000,-129.156247
8,2,30,0.000000,-133.065316
8,2,32,0.000000,-128.321539
8,2,34,0.000000,-122.364388
8,2,36,0.000000,-132.607653
8,2,38,0.000000,-132.503449
8,2,40,0.000000,-130.262801
8,2,42,0.000000,-132.929475
8,2,44,0.000000,-136.871607
8,2,46,0.000000,-126.986041
8,2,48,0.000000,-131.721707
8,2,50,0.000000,-123.524483
8,2,52,0.000000,-133.379239
8,2,54,0.000000,-131.557045
8,2,56,0.000000,-139.774156
8,2,58,0.000000,-141.037086
8,3,0,0.000000,-125.263096
8,3,2,0.000000,-131.715788
8,3,4,0.000000,-136.739178
8,3,6,0.000000,-127.215810
8,3,8,0.000000,-130.086003
8,3,10,0.000000,-126.986646
8,3,12,0.000000,-126.354835
8,3,14,0.000000,-124.932025
8,3,16,0.000000,-132.213857
8,3,18,0.000000,-122.648175
8,3,20,0.000000,-133.227338
8,3,22,0.000000,-138.870835
8,3,24,0.000000,-116.870188
8,3,26,0.000000,-120.773029
8,3,28,0.000000,-129.719316
8,3,30,0.000000,-127.783919
8,3,32,0.000000,-126.809776
8,3,34,0.000000,-134.246232
8,3,36,0.000000,-121.597330
8,3,38,0.000000,-145.198168
8,3,40,0.000000,-134.669995
8,3,42,0.000000,-127.995738
8,3,44,0.000000,-128.494270
8,3,46,0.000000,-123.290965
8,3,48,0.000000,-130.812982
8,3,50,0.000000,-122.816744
8,3,52,0.000000,-121.803321
8,3,54,0.000000,-131.176821
8,3,56,0.000000,-128.021926
8,3,58,0.000000,-130.285038
8,4,0,0.000000,-128.725560
8,4,2,0.000000,-134.197549
8,4,4,0.000000,-148.450138
8,4,6,0.000000,-136.952150
8,4,8,0.000000,-133.863165
8,4,10,0.000000,-130.795992
8,4,12,0.000000,-125.421616
8,4,14,0.000000,-126.657952
8,4,16,0.000000,-136.503181
8,4,18,0.000000,-125.512013
8,4,20,0.000000,-134.621864
8,4,22,0.000000,-126.696447
8,4,24,0.000000,-131.169050
8,4,26,0.000000,-125.772415
8,4,28,0.000000,-126.308763
8,4,30,0.000000,-125.765154
8,4,32,0.000000,-126.909801
8,4,34,0.000000,-127.737884
8,4,36,0.000000,-120.420178
8,4,38,0.000000,-129.373309
8,4,40,0.000000,-128.643228
8,4,42,0.000000,-136.045877
8,4,44,0.000000,-128.473068
8,4,46,0.000000,-135.563830
8,4,48,0.000000,-128.570081
8,4,50,0.000000,-126.618426
8,4,52,0.000000,-134.571945
8,4,54,0.000000,-136.497372
8,4,56,0.000000,-128.958687
8,4,58,0.000000,-134.199873
8,5,0,0.000000,-127.915207
8,5,2,0.000000,-126.181773
8,5,4,0.000000,-134.698504
8,5,6,0.000000,-125.557813
8,5,8,0.000000,-138.120878
8,5,10,0.000000,-131.067996
8,5,12,0.000000,-124.819323
8,5,14,0.000000,-124.703925
8,5,16,0.000000,-124.230980
8,5,18,0.000000,-124.945704
8,5,20,0.000000,-128.200423
8,5,22,0.000000,-124.847915
8,5,24,0.000000,-126.586360
8,5,26,0.000000,-129.459741
8,5,28,0.000000,-122.451819
8,5,30,0.000000,-124.512548
8,5,32,0.000000,-122.836709
8,5,34,0.000000,-129.250964
8,5,36,0.000000,-126.851232
8,5,38,0.000000,-124.696531
8,5,40,0.000000,-120.262129
8,5,42,0.000000,-124.245901
8,5,44,0.000000,-129.341509
8,5,46,0.000000,-122.037704
8,5,48,0.000000,-139.608329
8,5,50,0.000000,-122.533816
8,5,52,0.000000,-129.214901
8,5,54,0.000000,-128.611796
8,5,56,0.000000,-133.285950
8,5,58,0.000000,-129.969406
8,6,0,0.000000,-127.018222
8,6,2,0.000000,-132.430353
8,6,4,0.000000,-126.019566
8,6,6,0.000000,-129.418047
8,6,8,0.000000,-128.579924
8,6,10,0.000000,-131.142507
8,6,12,0.000000,-126.284230
8,6,14,0.000000,-128.877568
8,6,16,0.000000,-129.348862
8,6,18,0.000000,-131.937115
8,6,20,0.000000,-133.120782
8,6,22,0.000000,-136.956361
8,6,24,0.000000,-131.201526
8,6,26,0.000000,-127.152894
8,6,28,0.000000,-130.170236
8,6,30,0.000000,-131.000928
8,6,32,0.000000,-123.758352
8,6,34,0.000000,-120.866817
8,6,36,0.000000,-126.633117
8,6,38,0.000000,-126.048577
8,6,40,0.000000,-130.929032
8,6,42,0.000000,-127.246637
8,6,44,0.000000,-127.548087
8,6,46,0.000000,-137.580940
8,6,48,0.000000,-125.199361
8,6,50,0.000000,-133.545056
8,6,52,0.000000,-125.279860
8,6,54,0.000000,-125.411610
8,6,56,0.000000,-128.811320
8,6,58,0.000000,-129.098446
8,7,0,0.000000,-140.136923
8,7,2,0.000000,-136.454004
8,7,4,0.000000,-123.633154
8,7,6,0.000000,-131.729372
8,7,8,0.000000,-124.133396
8,7,10,0.000000,-121.344493
8,7,12,0.000000,-128.426961
8,7,14,0.000000,-126.002344
8,7,16,0.000000,-122.183134
8,7,18,0.000000,-138.562082
8,7,20,0.000000,-121.361257
8,7,22,0.000000,-127.680312
8,7,24,0.000000,-128.715365
8,7,26,0.000000,-119.281315
8,7,28,0.000000,-128.828619
8,7,30,0.000000,-123.975120
8,7,32,0.000000,-120.909650
8,7,34,0.000000,-122.846813
8,7,36,0.000000,-132.858619
8,7,38,0.000000,-126.883750
8,7,40,0.000000,-133.648260
8,7,42,0.000000,-139.343279
8,7,44,0.000000,-145.412391
8,7,46,0.000000,-127.778601
8,7,48,0.000000,-120.734181
8,7,50,0.000000,-134.997822
8,7,52,0.000000,-128.024261
8,7,54,0.000000,-123.416489
8,7,56,0.000000,-124.730651
8,7,58,0.000000,-132.983634
8,8,0,0.000000,-122.917748
8,8,2,0.000000,-130.550456
8,8,4,0.000000,-130.125839
8,8,6,0.000000,-134.801686
8,8,8,0.000000,-126.042258
8,8,10,0.000000,-131.508565
8,8,12,0.000000,-139.921520
8,8,14,0.000000,-127.798145
8,8,16,0.000000,-124.961135
8,8,18,0.000000,-130.540275
8,8,20,0.000000,-138.470067
8,8,22,0.000000,-124.211149
8,8,24,0.000000,-124.993421
8,8,26,0.000000,-125.849081
8,8,28,0.000000,-136.053152
8,8,30,0.000000,-141.168838
8,8,32,0.000000,-136.174696
8,8,34,0.000000,-124.390202
8,8,36,0.000000,-127.911551
8,8,38,0.000000,-134.230461
8,8,40,0.000000,-131.904906
8,8,42,0.000000,-127.089504
8,8,44,0.000000,-143.215624
8,8,46,0.000000,-134.561469
8,8,48,0.000000,-123.843901
8,8,50,0.000000,-130.062279
8,8,52,0.000000,-129.442881
8,8,54,0.000000,-127.160803
8,8,56,0.000000,-130.100023
8,8,58,0.000000,-121.972475
8,9,0,0.000000,-127.185696
8,9,2,0.000000,-125.712323
8,9,4,0.000000,-130.318282
8,9,6,0.000000,-124.665065
8,9,8,0.000000,-126.726760
8,9,10,0.000000,-139.422016
8,9,12,0.000000,-123.561710
8,9,14,0.000000,-133.511870
8,9,16,0.000000,-135.047022
8,9,18,0.000000,-124.442508
8,9,20,0.000000,-122.796307
8,9,22,0.000000,-123.621523
8,9,24,0.000000,-123.906777
8,9,26,0.000000,-123.126600
8,9,28,0.000000,-128.335242
8,9,30,0.000000,-131.261784
8,9,32,0.000000,-148.518006
8,9,34,0.000000,-126.549076
8,9,36,0.000000,-126.756459
8,9,38,0.000000,-137.724259
8,9,40,0.000000,-124.314593
8,9,42,0.000000,-132.263389
8,9,44,0.000000,-124.118424
8,9,46,0.000000,-130.113375
8,9,48,0.000000,-125.673905
8,9,50,0.000000,-129.697226
8,9,52,0.000000,-127.779340
8,9,54,0.000000,-125.677655
8,9,56,0.000000,-123.139630
8,9,58,0.000000,-124.697671
8,10,0,0.000000,-125.501797
8,10,2,0.000000,-126.669106
8,10,4,0.000000,-129.750245
8,10,6,0.000000,-155.017604
8,10,8,0.000000,-127.040330
8,10,10,0.000000,-129.621642
8,10,12,0.000000,-155.068644
8,10,14,0.000000,-124.711857
8,10,16,0.000000,-123.598347
8,10,18,0.000000,-122.863520
8,10,20,0.000000,-126.912720
8,10,22,0.000000,-123.286621
8,10,24,0.000000,-122.516697
8,10,26,0.000000,-142.425136
8,10,28,0.000000,-128.729921
8,10,30,0.000000,-127.024094
8,10,32,0.000000,-133.971055
8,10,34,0.000000,-125.208443
8,10,36,0.000000,-125.064688
8,10,38,0.000000,-132.466784
8,10,40,0.000000,-135.075669
8,10,42,0.000000,-135.588593
8,10,44,0.000000,-127.884260
8,10,46,0.000000,-127.337317
8,10,48,0.000000,-120.217505
8,10,50,0.000000,-130.038355
8,10,52,0.000000,-136.238387
8,10,54,0.000000,-123.679758
8,10,56,0.000000,-122.223762
8,10,58,0.000000,-125.603287
8,11,0,0.000000,-124.763017
8,11,2,0.000000,-127.370977
8,11,4,0.000000,-132.052129
8,11,6,0.000000,-123.336081
8,11,8,0.000000,-133.750398
8,11,10,0.000000,-131.951116
8,11,12,0.000000,-134.203990
8,11,14,0.000000,-126.163963
8,11,16,0.000000,-125.540561
8,11,18,0.000000,-121.564507
8,11,20,0.000000,-145.587670
8,11,22,0.000000,-138.337928
8,11,24,0.000000,-126.788442
8,11,26,0.000000,-129.397251
8,11,28,0.000000,-131.374067
8,11,30,0.000000,-121.635728
8,11,32,0.000000,-121.401948
8,11,34,0.000000,-126.554354
8,11,36,0.000000,-131.186388
8,11,38,0.000000,-135.102021
8,11,40,0.000000,-131.145844
8,11,42,0.000000,-123.567382
8,11,44,0.000000,-120.357837
8,11,46,0.000000,-124.081437
8,11,48,0.000000,-128.775211
8,11,50,0.000000,-126.503239
8,11,52,0.000000,-128.259614
8,11,54,0.000000,-130.750567
8,11,56,0.000000,-136.764194
8,11,58,0.000000,-129.745264
8,12,0,0.000000,-122.983039
8,12,2,0.000000,-121.034712
8,12,4,0.000000,-131.551470
8,12,6,0.000000,-130.233177
8,12,8,0.000000,-132.535215
8,12,10,0.000000,-135.557969
8,12,12,0.000000,-122.457107
8,12,14,0.000000,-130.625483
8,12,16,0.000000,-124.471558
8,12,18,0.000000,-132.975696
8,12,20,0.000000,-138.076034
8,12,22,0.000000,-128.062401
8,12,24,0.000000,-139.004752
8,12,26,0.000000,-124.778897
8,12,28,0.000000,-127.313694
8,12,30,0.000000,-146.802621
8,12,32,0.000000,-131.908462
8,12,34,0.000000,-126.181902
8,12,36,0.000000,-128.458349
8,12,38,0.000000,-121.257250
8,12,40,0.000000,-126.518872
8,12,42,0.000000,-128.409781
8,12,44,0.000000,-125.848941
8,12,46,0.000000,-125.692346
8,12,48,0.000000,-129.903565
8,12,50,0.000000,-128.565567
8,12,52,0.000000,-128.388267
8,12,54,0.000000,-125.852724
8,12,56,0.000000,-129.446434
8,12,58,0.000000,-124.176163
8,13,0,0.000000,-129.099052
8,13,2,0.000000,-137.280243
8,13,4,0.000000,-133.209216
8,13,6,0.000000,-121.398319
8,13,8,0.000000,-132.535652
8,13,10,0.000000,-126.976982
8,13,12,0.000000,-128.279683
8,13,14,0.000000,-139.743667
8,13,16,0.000000,-121.096752
8,13,18,0.000000,-123.769389
8,13,20,0.000000,-130.483169
8,13,22,0.000000,-122.160730
8,13,24,0.000000,-125.160778
8,13,26,0.000000,-123.191236
8,13,28,0.000000,-126.465892
8,13,30,0.000000,-120.551049
8,13,32,0.000000,-138.464444
8,13,34,0.000000,-135.875792
8,13,36,0.000000,-122.423379
8,13,38,0.000000,-139.446877
8,13,40,0.000000,-121.449629
8,13,42,0.000000,-127.739592
8,13,44,0.000000,-124.344768
8,13,46,0.000000,-126.059421
8,13,48,0.000000,-127.364251
8,13,50,0.000000,-122.936091
8,13,52,0.000000,-137.933342
8,13,54,0.000000,-133.543915
8,13,56,0.000000,-122.392770
8,13,58,0.000000,-134.270577
8,14,0,0.000000,-129.677627
8,14,2,0.000000,-125.769194
8,14,4,0.000000,-126.251837
8,14,6,0.000000,-128.414997
8,14,8,0.000000,-134.738466
8,14,10,0.000000,-124.521063
8,14,12,0.000000,-125.424320
8,14,14,0.000000,-125.173352
8,14,16,0.000000,-127.964820
8,14,18,0.000000,-122.449019
8,14,20,0.000000,-125.860212
8,14,22,0.000000,-122.491105
8,14,24,0.000000,-121.208129
8,14,26,0.000000,-140.882882
8,14,28,0.000000,-123.560120
8,14,30,0.000000,-128.549141
8,14,32,0.000000,-130.460544
8,14,34,0.000000,-128.123933
8,14,36,0.000000,-124.425836
8,14,38,0.000000,-134.100956
8,14,40,0.000000,-124.884845
8,14,42,0.000000,-130.238605
8,14,44,0.000000,-125.174231
8,14,46,0.000000,-131.038022
8,14,48,0.000000,-127.696373
8,14,50,0.000000,-123.293205
8,14,52,0.000000,-130.269598
8,14,54,0.000000,-133.848043
8,14,56,0.000000,-126.728544
8,14,58,0.000000,-125.197995
8,15,0,0.000000,-134.750613
8,15,2,0.000000,-136.194457
8,15,4,0.000000,-125.190068
8,15,6,0.000000,-126.231623
8,15,8,0.000000,-139.701865
8,15,10,0.000000,-138.866507
8,15,12,0.000000,-135.272385
8,15,14,0.000000,-124.553159
8,15,16,0.000000,-119.814278
8,15,18,0.000000,-123.412062
8,15,20,0.000000,-129.429790
8,15,22,0.000000,-123.055402
8,15,24,0.000000,-128.677220
8,15,26,0.000000,-128.920226
8,15,28,0.000000,-137.066181
8,15,30,0.000000,-125.593778
8,15,32,0.000000,-123.018041
8,15,34,0.000000,-124.717856
8,15,36,0.000000,-126.515099
8,15,38,0.000000,-120.020833
8,15,40,0.000000,-125.525874
8,15,42,0.000000,-131.948570
8,15,44,0.000000,-133.381526
8,15,46,0.000000,-120.841900
8,15,48,0.000000,-125.914987
8,15,50,0.000000,-123.281347
8,15,52,0.000000,-124.187349
8,15,54,0.000000,-136.823302
8,15,56,0.000000,-127.398899
8,15,58,0.000000,-127.886599
8,16,0,0.000000,-143.684098
8,16,2,0.000000,-141.689103
8,16,4,0.000000,-126.624890
8,16,6,0.000000,-127.325239
8,16,8,0.000000,-125.211956
8,16,10,0.000000,-129.387432
8,16,12,0.000000,-125.369629
8,16,14,0.000000,-121.761235
8,16,16,0.000000,-142.106424
8,16,18,0.000000,-125.950094
8,16,20,0.000000,-138.752620
8,16,22,0.000000,-128.379359
8,16,24,0.000000,-122.719073
8,16,26,0.000000,-124.742548
8,16,28,0.000000,-123.726565
8,16,30,0.000000,-147.252181
8,16,32,0.000000,-128.093329
8,16,34,0.000000,-134.477735
8,16,36,0.000000,-130.092199
8,16,38,0.000000,-131.383030
8,16,40,0.000000,-135.269639
8,16,42,0.000000,-122.057958
8,16,44,0.000000,-127.441720
8,16,46,0.000000,-122.985908
8,16,48,0.000000,-126.639867
8,16,50,0.000000,-133.471059
8,16,52,0.000000,-122.085217
8,16,54,0.000000,-128.255593
8,16,56,0.000000,-130.426372
8,16,58,0.000000,-123.164737
8,17,0,0.000000,-123.338856
8,17,2,0.000000,-120.125075
8,17,4,0.000000,-144.922815
8,17,6,0.000000,-121.710911
8,17,8,0.000000,-139.096963
8,17,10,0.000000,-133.717964
8,17,12,0.000000,-123.778718
8,17,14,0.000000,-126.338037
8,17,16,0.000000,-127.713364
8,17,18,0.000000,-118.298375
8,17,20,0.000000,-121.627942
8,17,22,0.000000,-124.934033
8,17,24,0.000000,-129.455498
8,17,26,0.000000,-133.616875
8,17,28,0.000000,-127.432577
8,17,30,0.000000,-127.693996
8,17,32,0.000000,-127.130103
8,17,34,0.000000,-135.573348
8,17,36,0.000000,-128.597513
8,17,38,0.000000,-132.815063
8,17,40,0.000000,-130.688159
8,17,42,0.000000,-124.356021
8,17,44,0.000000,-129.287515
8,17,46,0.000000,-128.474043
8,17,48,0.000000,-122.520740
8,17,50,0.000000,-129.087882
8,17,52,0.000000,-123.595495
8,17,54,0.000000,-130.323081
8,17,56,0.000000,-126.128574
8,17,58,0.000000,-126.025684
8,18,0,0.000000,-131.051818
8,18,2,0.000000,-124.983938
8,18,4,0.000000,-137.633822
8,18,6,0.000000,-121.759864
8,18,8,0.000000,-127.981114
8,18,10,0.000000,-135.731526
8,18,12,0.000000,-121.075047
8,18,14,0.000000,-126.062207
8,18,16,0.000000,-134.868094
8,18,18,0.000000,-120.435444
8,18,20,0.000000,-135.883245
8,18,22,0.000000,-125.267215
8,18,24,0.000000,-125.802720
8,18,26,0.000000,-122.624062
8,18,28,0.000000,-127.757456
8,18,30,0.000000,-129.197780
8,18,32,0.000000,-122.929635
8,18,34,0.000000,-122.898961
8,18,36,0.000000,-123.340643
8,18,38,0.000000,-127.601423
8,18,40,0.000000,-126.670219
8,18,42,0.000000,-126.843207
8,18,44,0.000000,-135.167367
8,18,46,0.000000,-132.811525
8,18,48,0.000000,-129.605372
8,18,50,0.000000,-128.378191
8,18,52,0.000000,-135.241446
8,18,54,0.000000,-128.160679
8,18,56,0.000000,-127.980135
8,18,58,0.000000,-138.269381
8,19,0,0.000000,-126.435480
8,19,2,0.000000,-119.481764
8,19,4,0.000000,-144.301371
8,19,6,0.000000,-139.681340
8,19,8,0.000000,-121.578656
8,19,10,0.000000,-135.871527
8,19,12,0.000000,-128.152857
8,19,14,0.000000,-129.783189
8,19,16,0.000000,-122.982402
8,19,18,0.000000,-130.236428
8,19,20,0.000000,-127.516747
8,19,22,0.000000,-119.820131
8,19,24,0.000000,-131.048413
8,19,26,0.000000,-125.199561
8,19,28,0.000000,-126.446376
8,19,30,0.000000,-130.055765
8,19,32,0.000000,-126.686436
8,19,34,0.000000,-123.697905
8,19,36,0.000000,-124.729313
8,19,38,0.000000,-132.495572
8,19,40,0.000000,-131.057070
8,19,42,0.000000,-142.706945
8,19,44,0.000000,-121.681931
8,19,46,0.000000,-131.198895
8,19,48,0.000000,-128.264795
8,19,50,0.000000,-129.490405
8,19,52,0.000000,-137.078539
8,19,54,0.000000,-124.499215
8,19,56,0.000000,-139.402711
8,19,58,0.000000,-129.772951
8,20,0,0.000000,-127.374356
8,20,2,0.000000,-120.496454
8,20,4,0.000000,-126.973799
8,20,6,0.000000,-127.423008
8,20,8,0.000000,-127.458406
8,20,10,0.000000,-118.813273
8,20,12,0.000000,-136.196736
8,20,14,0.000000,-125.966607
8,20,16,0.000000,-125.046020
8,20,18,0.000000,-134.923665
8,20,20,0.000000,-135.973944
8,20,22,0.000000,-122.031412
8,20,24,0.000000,-129.967140
8,20,26,0.000000,-135.215094
8,20,28,0.000000,-122.103301
8,20,30,0.000000,-128.804823
8,20,32,0.000000,-120.687665
8,20,34,0.000000,-127.655783
8,20,36,0.000000,-120.842618
8,20,38,0.000000,-127.006671
8,20,40,0.000000,-124.611071
8,20,42,0.000000,-138.703220
8,20,44,0.000000,-127.320295
8,20,46,0.000000,-140.118947
8,20,48,0.000000,-134.273659
8,20,50,0.000000,-119.904257
8,20,52,0.000000,-130.772552
8,20,54,0.000000,-128.117372
8,20,56,0.000000,-130.473474
8,20,58,0.000000,-127.713781
8,21,0,0.000000,-126.362541
8,21,2,0.000000,-123.983798
8,21,4,0.000000,-135.656490
8,21,6,0.000000,-123.815361
8,21,8,0.000000,-124.923019
8,21,10,0.000000,-137.438837
8,21,12,0.000000,-120.966353
8,21,14,0.000000,-125.503165
8,21,16,0.000000,-131.203374
8,21,18,0.000000,-124.644058
8,21,20,0.000000,-126.553020
8,21,22,0.000000,-125.924009
8,21,24,0.000000,-125.516528
8,21,26,0.000000,-127.425282
8,21,28,0.000000,-126.877409
8,21,30,0.000000,-125.200394
8,21,32,0.000000,-141.802966
8,21,34,0.000000,-132.820588
8,21,36,0.000000,-120.304606
8,21,38,0.000000,-135.015567
8,21,40,0.000000,-128.316703
8,21,42,0.000000,-127.393908
8,21,44,0.000000,-126.017152
8,21,46,0.000000,-123.910305
8,21,48,0.000000,-133.237539
8,21,50,0.000000,-127.104064
8,21,52,0.000000,-123.128049
8,21,54,0.000000,-128.447732
8,21,56,0.000000,-135.210742
8,21,58,0.000000,-123.287592
8,22,0,0.000000,-126.575684
8,22,2,0.000000,-123.421267
8,22,4,0.000000,-135.389677
8,22,6,0.000000,-121.396282
8,22,8,0.000000,-131.966950
8,22,10,0.000000,-123.621973
8,22,12,0.000000,-128.885496
8,22,14,0.000000,-128.906363
8,22,16,0.000000,-126.309446
8,22,18,0.000000,-135.678637
8,22,20,0.000000,-126.973343
8,22,22,0.000000,-137.625897
8,22,24,0.000000,-122.856718
8,22,26,0.000000,-130.240572
8,22,28,0.000000,-124.234069
8,22,30,0.000000,-127.744465
8,22,32,0.000000,-130.201700
8,22,34,0.000000,-129.788118
8,22,36,0.000000,-135.593595
8,22,38,0.000000,-124.502656
8,22,40,0.000000,-122.100558
8,22,42,0.000000,-129.612333
8,22,44,0.000000,-136.844074
8,22,46,0.000000,-134.273031
8,22,48,0.000000,-121.115261
8,22,50,0.000000,-122.127032
8,22,52,0.000000,-127.469721
8,22,54,0.000000,-132.073467
8,22,56,0.000000,-129.027692
8,22,58,0.000000,-123.636078
8,23,0,0.000000,-122.847242
8,23,2,0.000000,-126.622955
8,23,4,0.000000,-140.237555
8,23,6,0.000000,-128.190795
8,23,8,0.000000,-133.891101
8,23,10,0.000000,-132.134727
8,23,12,0.000000,-130.351526
8,23,14,0.000000,-139.295820
8,23,16,0.000000,-137.153231
8,23,18,0.000000,-128.644016
8,23,20,0.000000,-134.780818
8,23,22,0.000000,-123.811613
8,23,24,0.000000,-132.815605
8,23,26,0.000000,-121.478095
8,23,28,0.000000,-127.356248
8,23,30,0.000000,-125.521563
8,23,32,0.000000,-124.561255
8,23,34,0.000000,-127.132435
8,23,36,0.000000,-134.231152
8,23,38,0.000000,-128.508991
8,23,40,0.000000,-129.045975
8,23,42,0.000000,-138.102543
8,23,44,0.000000,-129.866943
8,23,46,0.000000,-128.599675
8,23,48,0.000000,-122.030788
8,23,50,0.000000,-122.283022
8,23,52,0.000000,-128.430191
8,23,54,0.000000,-128.222744
8,23,56,0.000000,-127.954561
8,23,58,0.000000,-129.899991
8,24,0,0.000000,-121.973398
8,24,2,0.000000,-158.214103
8,24,4,0.000000,-124.111285
8,24,6,0.000000,-133.744546
8,24,8,0.000000,-126.952365
8,24,10,0.000000,-127.649322
8,24,12,0.000000,-127.851350
8,24,14,0.000000,-134.623785
8,24,16,0.000000,-134.144911
8,24,18,0.000000,-132.784270
8,24,20,0.000000,-144.176337
8,24,22,0.000000,-122.882919
8,24,24,0.000000,-115.935022
8,24,26,0.000000,-128.910344
8,24,28,0.000000,-122.626487
8,24,30,0.000000,-129.710285
8,24,32,0.000000,-123.885519
8,24,34,0.000000,-136.726390
8,24,36,0.000000,-125.967713
8,24,38,0.000000,-122.811167
8,24,40,0.000000,-123.775845
8,24,42,0.000000,-126.954625
8,24,44,0.000000,-129.517425
8,24,46,0.000000,-135.887259
8,24,48,0.000000,-124.751699
8,24,50,0.000000,-128.259444
8,24,52,0.000000,-123.331093
8,24,54,0.000000,-120.150319
8,24,56,0.000000,-145.782360
8,24,58,0.000000,-125.247292
8,25,0,0.000000,-129.554917
8,25,2,0.000000,-129.153342
8,25,4,0.000000,-121.738964
8,25,6,0.000000,-131.049003
8,25,8,0.000000,-132.470443
8,25,10,0.000000,-129.063674
8,25,12,0.000000,-122.555317
8,25,14,0.000000,-142.359459
8,25,16,0.000000,-134.761147
8,25,18,0.000000,-121.127207
8,25,20,0.000000,-135.351937
8,25,22,0.000000,-124.042633
8,25,24,0.000000,-129.066440
8,25,26,0.000000,-128.097718
8,25,28,0.000000,-127.925334
8,25,30,0.000000,-122.458813
8,25,32,0.000000,-131.542346
8,25,34,0.000000,-129.551636
8,25,36,0.000000,-129.634944
8,25,38,0.000000,-130.140161
8,25,40,0.000000,-119.485274
8,25,42,0.000000,-134.643738
8,25,44,0.000000,-129.217544
8,25,46,0.000000,-122.764870
8,25,48,0.000000,-133.852548
8,25,50,0.000000,-125.519928
8,25,52,0.000000,-133.620390
8,25,54,0.000000,-123.934411
8,25,56,0.000000,-130.411272
8,25,58,0.000000,-127.588392
8,26,0,0.000000,-127.912401
8,26,2,0.000000,-128.522575
8,26,4,0.000000,-129.024624
8,26,6,0.000000,-125.266982
8,26,8,0.000000,-125.667684
8,26,10,0.000000,-129.579683
8,26,12,0.000000,-131.996081
8,26,14,0.000000,-123.082929
8,26,16,0.000000,-130.911047
8,26,18,0.000000,-124.170297
8,26,20,0.000000,-126.361149
8,26,22,0.000000,-125.328262
8,26,24,0.000000,-134.503274
8,26,26,0.000000,-129.014132
8,26,28,0.000000,-122.445084
8,26,30,0.000000,-125.454575
8,26,32,0.000000,-120.975407
8,26,34,0.000000,-122.918121
8,26,36,0.000000,-130.489087
8,26,38,0.000000,-130.169082
8,26,40,0.000000,-121.723837
8,26,42,0.000000,-143.690597
8,26,44,0.000000,-123.312798
8,26,46,0.000000,-139.781585
8,26,48,0.000000,-124.122346
8,26,50,0.000000,-124.175756
8,26,52,0.000000,-128.623192
8,26,54,0.000000,-127.125616
8,26,56,0.000000,-123.065902
8,26,58,0.000000,-123.313573
8,27,0,0.000000,-132.912653
8,27,2,0.000000,-122.698748
8,27,4,0.000000,-128.301155
8,27,6,0.000000,-121.380160
8,27,8,0.000000,-136.106348
8,27,10,0.000000,-130.517648
8,27,12,0.000000,-129.272648
8,27,14,0.000000,-130.078503
8,27,16,0.000000,-124.714567
8,27,18,0.000000,-133.634239
8,27,20,0.000000,-122.066287
8,27,22,0.000000,-126.039471
