hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.033197
8,0,2,0.000000,-130.197696
8,0,4,0.000000,-129.531946
8,0,6,0.000000,-128.836441
8,0,8,0.000000,-125.542709
8,0,10,0.000000,-127.013246
8,0,12,0.000000,-129.851219
8,0,14,0.000000,-126.497149
8,0,16,0.000000,-127.615224
8,0,18,0.000000,-128.783147
8,0,20,0.000000,-129.883189
8,0,22,0.000000,-129.771094
8,0,24,0.000000,-128.917971
8,0,26,0.000000,-127.926962
8,0,28,0.000000,-128.263965
8,0,30,0.000000,-128.502309
8,0,32,0.000000,-122.739624
8,0,34,0.000000,-128.599115
8,0,36,0.000000,-130.390069
8,0,38,0.000000,-127.142307
8,0,40,0.000000,-129.899226
8,0,42,0.000000,-129.831396
8,0,44,0.000000,-129.395254
8,0,46,0.000000,-128.182213
8,0,48,0.000000,-126.881143
8,0,50,0.000000,-129.567088
8,0,52,0.000000,-127.753959
8,0,54,0.000000,-127.925574
8,0,56,0.000000,-128.100374
8,0,58,0.000000,-130.485844
8,1,0,0.000000,-129.167196
8,1,2,0.000000,-125.864929
8,1,4,0.000000,-127.681355
8,1,6,0.000000,-129.605209
8,1,8,0.000000,-130.020212
8,1,10,0.000000,-130.719644
8,1,12,0.000000,-129.115916
8,1,14,0.000000,-131.737061
8,1,16,0.000000,-131.498372
8,1,18,0.000000,-130.907252
8,1,20,0.000000,-130.133171
8,1,22,0.000000,-128.410805
8,1,24,0.000000,-127.771021
8,1,26,0.000000,-128.293668
8,1,28,0.000000,-131.218825
8,1,30,0.000000,-128.616170
8,1,32,0.000000,-125.599425
8,1,34,0.000000,-128.944342
8,1,36,0.000000,-125.399196
8,1,38,0.000000,-130.070640
8,1,40,0.000000,-127.091795
8,1,42,0.000000,-130.785717
8,1,44,0.000000,-125.280727
8,1,46,0.000000,-127.508475
8,1,48,0.000000,-128.345649
8,1,50,0.000000,-125.967852
8,1,52,0.000000,-128.541640
8,1,54,0.000000,-129.836888
8,1,56,0.000000,-130.648169
8,1,58,0.000000,-124.907555
8,2,0,0.000000,-126.023626
8,2,2,0.000000,-127.445495
8,2,4,0.000000,-128.885102
8,2,6,0.000000,-129.497075
8,2,8,0.000000,-125.104917
8,2,10,0.000000,-130.312910
8,2,12,0.000000,-129.274712
8,2,14,0.000000,-129.306554
8,2,16,0.000000,-128.988185
8,2,18,0.000000,-130.257790
8,2,20,0.000000,-124.739658
8,2,22,0.000000,-129.531964
8,2,24,0.000000,-129.426046
8,2,26,0.000000,-126.244820
8,2,28,0.000000,-127.617905
8,2,30,0.000000,-129.667834
8,2,32,0.000000,-129.183870
8,2,34,0.000000,-129.541666
8,2,36,0.000000,-128.868175
8,2,38,0.000000,-128.876577
8,2,40,0.000000,-129.586119
8,2,42,0.000000,-130.198138
8,2,44,0.000000,-127.800095
8,2,46,0.000000,-126.990907
8,2,48,0.000000,-127.868450
8,2,50,0.000000,-125.011680
8,2,52,0.000000,-129.107630
8,2,54,0.000000,-130.508425
8,2,56,0.000000,-130.822938
8,2,58,0.000000,-128.667366
8,3,0,0.000000,-130.594094
8,3,2,0.000000,-128.005472
8,3,4,0.000000,-128.610400
8,3,6,0.000000,-130.460719
8,3,8,0.000000,-127.593040
8,3,10,0.000000,-125.415747
8,3,12,0.000000,-129.875027
8,3,14,0.000000,-126.614761
8,3,16,0.000000,-129.716140
8,3,18,0.000000,-129.817588
8,3,20,0.000000,-129.918727
8,3,22,0.000000,-127.519686
8,3,24,0.000000,-132.047077
8,3,26,0.000000,-129.843602
8,3,28,0.000000,-131.120728
8,3,30,0.000000,-125.862581
8,3,32,0.000000,-130.301586
8,3,34,0.000000,-126.523974
8,3,36,0.000000,-129.788940
8,3,38,0.000000,-126.825496
8,3,40,0.000000,-129.210324
8,3,42,0.000000,-131.091983
8,3,44,0.000000,-129.289367
8,3,46,0.000000,-128.521962
8,3,48,0.000000,-129.710179
8,3,50,0.000000,-129.026127
8,3,52,0.000000,-130.536308
8,3,54,0.000000,-127.181717
8,3,56,0.000000,-128.489527
8,3,58,0.000000,-131.467111
8,4,0,0.000000,-129.391559
8,4,2,0.000000,-127.624174
8,4,4,0.000000,-129.056729
8,4,6,0.000000,-128.755885
8,4,8,0.000000,-129.608761
8,4,10,0.000000,-129.552849
8,4,12,0.000000,-131.645116
8,4,14,0.000000,-131.220895
8,4,16,0.000000,-128.212834
8,4,18,0.000000,-131.351652
8,4,20,0.000000,-131.070189
8,4,22,0.000000,-129.356616
8,4,24,0.000000,-129.690359
8,4,26,0.000000,-128.635294
8,4,28,0.000000,-129.082644
8,4,30,0.000000,-128.611171
8,4,32,0.000000,-129.303584
8,4,34,0.000000,-128.771646
8,4,36,0.000000,-129.290769
8,4,38,0.000000,-129.863700
8,4,40,0.000000,-128.461003
8,4,42,0.000000,-128.615862
8,4,44,0.000000,-129.874964
8,4,46,0.000000,-128.472082
8,4,48,0.000000,-127.237208
8,4,50,0.000000,-130.846308
8,4,52,0.000000,-129.232986
8,4,54,0.000000,-127.656832
8,4,56,0.000000,-127.935609
8,4,58,0.000000,-130.058572
8,5,0,0.000000,-130.056969
8,5,2,0.000000,-129.832182
8,5,4,0.000000,-128.569631
8,5,6,0.000000,-128.361434
8,5,8,0.000000,-131.459463
8,5,10,0.000000,-128.275322
8,5,12,0.000000,-129.873802
8,5,14,0.000000,-124.940905
8,5,16,0.000000,-129.323865
8,5,18,0.000000,-130.372885
8,5,20,0.000000,-125.740004
8,5,22,0.000000,-126.531068
8,5,24,0.000000,-125.891072
8,5,26,0.000000,-130.367240
8,5,28,0.000000,-129.523723
8,5,30,0.000000,-127.555708
8,5,32,0.000000,-129.073805
8,5,34,0.000000,-127.301394
8,5,36,0.000000,-129.885583
8,5,38,0.000000,-129.239578
8,5,40,0.000000,-127.733003
8,5,42,0.000000,-127.968834
8,5,44,0.000000,-129.187030
8,5,46,0.000000,-127.977972
8,5,48,0.000000,-127.621961
8,5,50,0.000000,-129.310608
8,5,52,0.000000,-128.692670
8,5,54,0.000000,-127.560523
8,5,56,0.000000,-127.398541
8,5,58,0.000000,-129.345392
8,6,0,0.000000,-128.601037
8,6,2,0.000000,-129.810707
8,6,4,0.000000,-128.322976
8,6,6,0.000000,-129.484374
8,6,8,0.000000,-130.209480
8,6,10,0.000000,-130.132153
8,6,12,0.000000,-129.383851
8,6,14,0.000000,-129.445277
8,6,16,0.000000,-130.031837
8,6,18,0.000000,-131.320864
8,6,20,0.000000,-127.249979
8,6,22,0.000000,-129.844461
8,6,24,0.000000,-130.777868
8,6,26,0.000000,-129.749267
8,6,28,0.000000,-130.301358
8,6,30,0.000000,-130.039675
8,6,32,0.000000,-129.882010
8,6,34,0.000000,-128.362289
8,6,36,0.000000,-128.094334
8,6,38,0.000000,-127.423038
8,6,40,0.000000,-124.022299
8,6,42,0.000000,-129.484166
8,6,44,0.000000,-129.463967
8,6,46,0.000000,-126.646829
8,6,48,0.000000,-126.075650
8,6,50,0.000000,-123.477665
8,6,52,0.000000,-128.936342
8,6,54,0.000000,-129.439859
8,6,56,0.000000,-128.672510
8,6,58,0.000000,-130.901781
8,7,0,0.000000,-131.864821
8,7,2,0.000000,-131.422340
8,7,4,0.000000,-127.239974
8,7,6,0.000000,-127.524302
8,7,8,0.000000,-128.727134
8,7,10,0.000000,-129.601361
8,7,12,0.000000,-130.522201
8,7,14,0.000000,-130.290851
8,7,16,0.000000,-127.239887
8,7,18,0.000000,-125.714533
8,7,20,0.000000,-131.268120
8,7,22,0.000000,-129.851775
8,7,24,0.000000,-129.078656
8,7,26,0.000000,-131.008364
8,7,28,0.000000,-127.231376
8,7,30,0.000000,-130.102907
8,7,32,0.000000,-131.019115
8,7,34,0.000000,-128.829166
8,7,36,0.000000,-131.024284
8,7,38,0.000000,-128.936656
8,7,40,0.000000,-129.293719
8,7,42,0.000000,-128.675465
8,7,44,0.000000,-127.542032
8,7,46,0.000000,-130.699113
8,7,48,0.000000,-126.612995
8,7,50,0.000000,-126.341232
8,7,52,0.000000,-129.744307
8,7,54,0.000000,-128.467249
8,7,56,0.000000,-130.362551
8,7,58,0.000000,-128.589927
8,8,0,0.000000,-130.742949
8,8,2,0.000000,-130.663938
8,8,4,0.000000,-127.806040
8,8,6,0.000000,-128.136315
8,8,8,0.000000,-129.374178
8,8,10,0.000000,-129.924974
8,8,12,0.000000,-129.632970
8,8,14,0.000000,-129.696077
8,8,16,0.000000,-129.290503
8,8,18,0.000000,-125.012581
8,8,20,0.000000,-130.423756
8,8,22,0.000000,-130.028489
8,8,24,0.000000,-126.246177
8,8,26,0.000000,-126.037518
8,8,28,0.000000,-129.425483
8,8,30,0.000000,-129.181159
8,8,32,0.000000,-129.742620
8,8,34,0.000000,-128.531156
8,8,36,0.000000,-130.218159
8,8,38,0.000000,-130.923504
8,8,40,0.000000,-127.661994
8,8,42,0.000000,-127.807476
8,8,44,0.000000,-127.839229
8,8,46,0.000000,-128.535215
8,8,48,0.000000,-128.903054
8,8,50,0.000000,-127.819681
8,8,52,0.000000,-130.485597
8,8,54,0.000000,-128.679928
8,8,56,0.000000,-128.155389
8,8,58,0.000000,-127.283688
8,9,0,0.000000,-129.269064
8,9,2,0.000000,-129.899496
8,9,4,0.000000,-128.204030
8,9,6,0.000000,-129.780970
8,9,8,0.000000,-127.543359
8,9,10,0.000000,-129.921632
8,9,12,0.000000,-127.550485
8,9,14,0.000000,-128.622490
8,9,16,0.000000,-130.370855
8,9,18,0.000000,-128.028704
8,9,20,0.000000,-132.711413
8,9,22,0.000000,-125.961267
8,9,24,0.000000,-129.752678
8,9,26,0.000000,-127.466209
8,9,28,0.000000,-130.469316
8,9,30,0.000000,-129.772835
8,9,32,0.000000,-129.415417
8,9,34,0.000000,-127.589023
8,9,36,0.000000,-129.775775
8,9,38,0.000000,-130.308792
8,9,40,0.000000,-128.207147
8,9,42,0.000000,-129.680130
8,9,44,0.000000,-130.576618
8,9,46,0.000000,-129.830688
8,9,48,0.000000,-128.072015
8,9,50,0.000000,-128.986199
8,9,52,0.000000,-130.048136
8,9,54,0.000000,-125.249039
8,9,56,0.000000,-129.033720
8,9,58,0.000000,-127.869626
8,10,0,0.000000,-131.621051
8,10,2,0.000000,-128.980745
8,10,4,0.000000,-127.853639
8,10,6,0.000000,-128.998734
8,10,8,0.000000,-128.882639
8,10,10,0.000000,-129.582163
8,10,12,0.000000,-128.981331
8,10,14,0.000000,-129.483254
8,10,16,0.000000,-127.727128
8,10,18,0.000000,-126.859306
8,10,20,0.000000,-129.115728
8,10,22,0.000000,-127.982142
8,10,24,0.000000,-129.917220
8,10,26,0.000000,-129.803338
8,10,28,0.000000,-125.946040
8,10,30,0.000000,-128.017501
8,10,32,0.000000,-129.810075
8,10,34,0.000000,-129.037599
8,10,36,0.000000,-128.640477
8,10,38,0.000000,-128.742113
8,10,40,0.000000,-129.441778
8,10,42,0.000000,-129.923652
8,10,44,0.000000,-129.620074
8,10,46,0.000000,-127.106525
8,10,48,0.000000,-129.762190
8,10,50,0.000000,-127.641253
8,10,52,0.000000,-127.192281
8,10,54,0.000000,-129.574984
8,10,56,0.000000,-129.180168
8,10,58,0.000000,-131.109279
8,11,0,0.000000,-128.680850
8,11,2,0.000000,-128.599480
8,11,4,0.000000,-130.135962
8,11,6,0.000000,-129.170823
8,11,8,0.000000,-132.196619
8,11,10,0.000000,-128.755531
8,11,12,0.000000,-129.532898
8,11,14,0.000000,-124.157048
8,11,16,0.000000,-128.515849
8,11,18,0.000000,-128.824065
8,11,20,0.000000,-127.888343
8,11,22,0.000000,-130.516011
8,11,24,0.000000,-128.326276
8,11,26,0.000000,-128.779956
8,11,28,0.000000,-130.417581
8,11,30,0.000000,-128.853213
8,11,32,0.000000,-128.328687
8,11,34,0.000000,-128.505646
8,11,36,0.000000,-127.700562
8,11,38,0.000000,-130.813961
8,11,40,0.000000,-129.377406
8,11,42,0.000000,-129.481414
8,11,44,0.000000,-131.372131
8,11,46,0.000000,-129.474049
8,11,48,0.000000,-128.787073
8,11,50,0.000000,-130.612009
8,11,52,0.000000,-130.200629
8,11,54,0.000000,-129.110182
8,11,56,0.000000,-128.926342
8,11,58,0.000000,-129.898359
8,12,0,0.000000,-127.418387
8,12,2,0.000000,-127.896349
8,12,4,0.000000,-127.247210
8,12,6,0.000000,-128.954349
8,12,8,0.000000,-129.561352
8,12,10,0.000000,-127.445771
8,12,12,0.000000,-128.313949
8,12,14,0.000000,-130.589702
8,12,16,0.000000,-128.344828
8,12,18,0.000000,-129.465496
8,12,20,0.000000,-128.144493
8,12,22,0.000000,-129.307873
8,12,24,0.000000,-127.594126
8,12,26,0.000000,-129.051622
8,12,28,0.000000,-128.741903
8,12,30,0.000000,-130.766146
8,12,32,0.000000,-131.312664
8,12,34,0.000000,-129.206789
8,12,36,0.000000,-130.383776
8,12,38,0.000000,-131.596007
8,12,40,0.000000,-130.019053
8,12,42,0.000000,-129.982003
8,12,44,0.000000,-127.886613
8,12,46,0.000000,-127.059037
8,12,48,0.000000,-130.216832
8,12,50,0.000000,-128.429405
8,12,52,0.000000,-130.171106
8,12,54,0.000000,-126.508988
8,12,56,0.000000,-129.943744
8,12,58,0.000000,-128.951347
8,13,0,0.000000,-130.558792
8,13,2,0.000000,-129.638097
8,13,4,0.000000,-129.165301
8,13,6,0.000000,-127.929977
8,13,8,0.000000,-129.702763
8,13,10,0.000000,-129.840616
8,13,12,0.000000,-130.480820
8,13,14,0.000000,-129.342273
8,13,16,0.000000,-128.098175
8,13,18,0.000000,-129.951230
8,13,20,0.000000,-128.496504
8,13,22,0.000000,-127.227197
8,13,24,0.000000,-126.541836
8,13,26,0.000000,-127.733141
8,13,28,0.000000,-128.448520
8,13,30,0.000000,-127.734639
8,13,32,0.000000,-131.513460
8,13,34,0.000000,-129.445780
8,13,36,0.000000,-129.265700
8,13,38,0.000000,-126.241196
8,13,40,0.000000,-129.700388
8,13,42,0.000000,-131.235927
8,13,44,0.000000,-131.177555
8,13,46,0.000000,-129.760262
8,13,48,0.000000,-128.899589
8,13,50,0.000000,-130.103583
8,13,52,0.000000,-130.553912
8,13,54,0.000000,-128.667169
8,13,56,0.000000,-128.331515
8,13,58,0.000000,-132.071884
8,14,0,0.000000,-126.550910
8,14,2,0.000000,-131.312681
8,14,4,0.000000,-128.061389
8,14,6,0.000000,-130.188398
8,14,8,0.000000,-127.917788
8,14,10,0.000000,-131.127883
8,14,12,0.000000,-128.899351
8,14,14,0.000000,-130.951532
8,14,16,0.000000,-129.897952
8,14,18,0.000000,-128.092796
8,14,20,0.000000,-130.128563
8,14,22,0.000000,-126.927338
8,14,24,0.000000,-130.332564
8,14,26,0.000000,-129.394625
8,14,28,0.000000,-128.903692
8,14,30,0.000000,-126.287958
8,14,32,0.000000,-129.213632
8,14,34,0.000000,-129.834314
8,14,36,0.000000,-131.018208
8,14,38,0.000000,-131.216245
8,14,40,0.000000,-129.634419
8,14,42,0.000000,-130.062509
8,14,44,0.000000,-131.135769
8,14,46,0.000000,-129.324576
8,14,48,0.000000,-126.226733
8,14,50,0.000000,-128.256825
8,14,52,0.000000,-131.795854
8,14,54,0.000000,-130.550049
8,14,56,0.000000,-128.656114
8,14,58,0.000000,-130.745113
8,15,0,0.000000,-130.100287
8,15,2,0.000000,-130.887124
8,15,4,0.000000,-128.201031
8,15,6,0.000000,-128.799926
8,15,8,0.000000,-128.326121
8,15,10,0.000000,-129.654593
8,15,12,0.000000,-129.511689
8,15,14,0.000000,-130.323949
8,15,16,0.000000,-130.071351
8,15,18,0.000000,-127.767473
8,15,20,0.000000,-127.041506
8,15,22,0.000000,-126.992567
8,15,24,0.000000,-127.836740
8,15,26,0.000000,-130.635145
8,15,28,0.000000,-129.226561
8,15,30,0.000000,-127.797160
8,15,32,0.000000,-129.326460
8,15,34,0.000000,-129.583653
8,15,36,0.000000,-128.940293
8,15,38,0.000000,-131.698322
8,15,40,0.000000,-130.202493
8,15,42,0.000000,-129.128197
8,15,44,0.000000,-129.356130
8,15,46,0.000000,-127.541260
8,15,48,0.000000,-129.108007
8,15,50,0.000000,-127.526709
8,15,52,0.000000,-129.912162
8,15,54,0.000000,-131.162215
8,15,56,0.000000,-130.502307
8,15,58,0.000000,-127.866574
8,16,0,0.000000,-127.769783
8,16,2,0.000000,-128.857310
8,16,4,0.000000,-131.134011
8,16,6,0.000000,-128.605487
8,16,8,0.000000,-128.186510
8,16,10,0.000000,-125.654505
8,16,12,0.000000,-127.892768
8,16,14,0.000000,-125.872698
8,16,16,0.000000,-125.216021
8,16,18,0.000000,-129.210654
8,16,20,0.000000,-132.493872
8,16,22,0.000000,-126.019695
8,16,24,0.000000,-128.323172
8,16,26,0.000000,-129.924041
8,16,28,0.000000,-128.864158
8,16,30,0.000000,-127.651416
8,16,32,0.000000,-129.409102
8,16,34,0.000000,-129.788782
8,16,36,0.000000,-129.464285
8,16,38,0.000000,-128.868100
8,16,40,0.000000,-129.310220
8,16,42,0.000000,-127.440209
8,16,44,0.000000,-127.043215
8,16,46,0.000000,-129.669456
8,16,48,0.000000,-128.785334
8,16,50,0.000000,-129.104150
8,16,52,0.000000,-126.652486
8,16,54,0.000000,-126.064806
8,16,56,0.000000,-128.246955
8,16,58,0.000000,-128.394373
8,17,0,0.000000,-129.986011
8,17,2,0.000000,-126.358969
8,17,4,0.000000,-130.562379
8,17,6,0.000000,-130.151752
8,17,8,0.000000,-126.750848
8,17,10,0.000000,-129.970973
8,17,12,0.000000,-128.600264
8,17,14,0.000000,-128.367325
8,17,16,0.000000,-131.215572
8,17,18,0.000000,-127.243904
8,17,20,0.000000,-131.014580
8,17,22,0.000000,-128.264564
8,17,24,0.000000,-130.162816
8,17,26,0.000000,-128.549071
8,17,28,0.000000,-128.299299
8,17,30,0.000000,-130.364418
8,17,32,0.000000,-128.738855
8,17,34,0.000000,-127.031082
8,17,36,0.000000,-128.674833
8,17,38,0.000000,-128.558400
8,17,40,0.000000,-132.578489
8,17,42,0.000000,-130.129568
8,17,44,0.000000,-130.428604
8,17,46,0.000000,-128.745682
8,17,48,0.000000,-127.828703
8,17,50,0.000000,-129.531055
8,17,52,0.000000,-127.819917
8,17,54,0.000000,-128.100211
8,17,56,0.000000,-130.692354
8,17,58,0.000000,-130.048270
8,18,0,0.000000,-124.669795
8,18,2,0.000000,-126.102656
8,18,4,0.000000,-127.053902
8,18,6,0.000000,-126.248505
8,18,8,0.000000,-129.769705
8,18,10,0.000000,-129.531951
8,18,12,0.000000,-129.842795
8,18,14,0.000000,-127.175303
8,18,16,0.000000,-129.292114
8,18,18,0.000000,-131.100768
8,18,20,0.000000,-126.449394
8,18,22,0.000000,-130.134168
8,18,24,0.000000,-129.266044
8,18,26,0.000000,-130.102527
8,18,28,0.000000,-128.040648
8,18,30,0.000000,-129.799314
8,18,32,0.000000,-128.579428
8,18,34,0.000000,-127.441125
8,18,36,0.000000,-127.443662
8,18,38,0.000000,-129.592781
8,18,40,0.000000,-128.073428
8,18,42,0.000000,-128.872960
8,18,44,0.000000,-129.899184
8,18,46,0.000000,-129.794903
8,18,48,0.000000,-128.063019
8,18,50,0.000000,-130.089660
8,18,52,0.000000,-129.470933
8,18,54,0.000000,-129.501763
8,18,56,0.000000,-130.679155
8,18,58,0.000000,-130.361642
8,19,0,0.000000,-131.781390
8,19,2,0.000000,-129.271407
8,19,4,0.000000,-129.621231
8,19,6,0.000000,-129.907369
8,19,8,0.000000,-130.627677
8,19,10,0.000000,-130.261372
8,19,12,0.000000,-127.171935
8,19,14,0.000000,-128.752654
8,19,16,0.000000,-126.765660
8,19,18,0.000000,-127.611269
8,19,20,0.000000,-125.646506
8,19,22,0.000000,-129.609634
8,19,24,0.000000,-130.885513
8,19,26,0.000000,-130.672073
8,19,28,0.000000,-128.947455
8,19,30,0.000000,-129.563880
8,19,32,0.000000,-128.995964
8,19,34,0.000000,-128.700771
8,19,36,0.000000,-129.334808
8,19,38,0.000000,-128.922925
8,19,40,0.000000,-128.406967
8,19,42,0.000000,-131.439256
8,19,44,0.000000,-129.008837
8,19,46,0.000000,-129.545802
8,19,48,0.000000,-128.998489
8,19,50,0.000000,-131.670476
8,19,52,0.000000,-128.081680
8,19,54,0.000000,-127.337222
8,19,56,0.000000,-130.041271
8,19,58,0.000000,-126.330551
8,20,0,0.000000,-126.176017
8,20,2,0.000000,-130.490558
8,20,4,0.000000,-131.225673
8,20,6,0.000000,-127.587544
8,20,8,0.000000,-130.708738
8,20,10,0.000000,-129.395870
8,20,12,0.000000,-129.612373
8,20,14,0.000000,-127.441147
8,20,16,0.000000,-128.070743
8,20,18,0.000000,-123.745793
8,20,20,0.000000,-128.283852
8,20,22,0.000000,-128.081779
8,20,24,0.000000,-129.753206
8,20,26,0.000000,-126.860884
8,20,28,0.000000,-131.318209
8,20,30,0.000000,-128.176355
8,20,32,0.000000,-128.148575
8,20,34,0.000000,-129.396907
8,20,36,0.000000,-128.579755
8,20,38,0.000000,-129.754234
8,20,40,0.000000,-130.129093
8,20,42,0.000000,-130.480323
8,20,44,0.000000,-125.684511
8,20,46,0.000000,-131.140635
8,20,48,0.000000,-128.532788
8,20,50,0.000000,-126.526982
8,20,52,0.000000,-129.344514
8,20,54,0.000000,-130.674880
8,20,56,0.000000,-128.456373
8,20,58,0.000000,-126.607043
8,21,0,0.000000,-128.082491
8,21,2,0.000000,-127.345710
8,21,4,0.000000,-129.255111
8,21,6,0.000000,-128.952639
8,21,8,0.000000,-127.942264
8,21,10,0.000000,-128.322268
8,21,12,0.000000,-125.306444
8,21,14,0.000000,-131.382183
8,21,16,0.000000,-131.138579
8,21,18,0.000000,-129.710319
8,21,20,0.000000,-127.292838
8,21,22,0.000000,-129.154748
8,21,24,0.000000,-123.771486
8,21,26,0.000000,-124.934280
8,21,28,0.000000,-124.737296
8,21,30,0.000000,-128.659269
8,21,32,0.000000,-129.031578
8,21,34,0.000000,-129.301173
8,21,36,0.000000,-127.662428
8,21,38,0.000000,-131.879645
8,21,40,0.000000,-128.494607
8,21,42,0.000000,-123.707284
8,21,44,0.000000,-130.657990
8,21,46,0.000000,-129.703217
8,21,48,0.000000,-128.728400
8,21,50,0.000000,-126.815796
8,21,52,0.000000,-127.045624
8,21,54,0.000000,-129.833028
8,21,56,0.000000,-130.594537
8,21,58,0.000000,-128.587797
8,22,0,0.000000,-131.222151
8,22,2,0.000000,-127.667875
8,22,4,0.000000,-128.884485
8,22,6,0.000000,-128.884803
8,22,8,0.000000,-129.419294
8,22,10,0.000000,-129.583508
8,22,12,0.000000,-129.868994
8,22,14,0.000000,-129.950133
8,22,16,0.000000,-126.312947
8,22,18,0.000000,-127.799480
8,22,20,0.000000,-131.272957
8,22,22,0.000000,-127.806106
8,22,24,0.000000,-126.517511
8,22,26,0.000000,-127.969719
8,22,28,0.000000,-129.478838
8,22,30,0.000000,-126.577177
8,22,32,0.000000,-128.716895
8,22,34,0.000000,-127.155335
8,22,36,0.000000,-129.553011
8,22,38,0.000000,-128.524418
8,22,40,0.000000,-126.753095
8,22,42,0.000000,-124.852476
8,22,44,0.000000,-130.137341
8,22,46,0.000000,-130.901190
8,22,48,0.000000,-128.663054
8,22,50,0.000000,-127.203814
8,22,52,0.000000,-131.354356
8,22,54,0.000000,-131.066606
8,22,56,0.000000,-130.355455
8,22,58,0.000000,-128.240734
8,23,0,0.000000,-126.632159
8,23,2,0.000000,-130.214730
8,23,4,0.000000,-127.810919
8,23,6,0.000000,-128.970986
8,23,8,0.000000,-128.879118
8,23,10,0.000000,-130.007006
8,23,12,0.000000,-129.997449
8,23,14,0.000000,-126.018888
8,23,16,0.000000,-128.046847
8,23,18,0.000000,-128.897760
8,23,20,0.000000,-129.396116
8,23,22,0.000000,-128.379581
8,23,24,0.000000,-129.392577
8,23,26,0.000000,-128.097046
8,23,28,0.000000,-129.597163
8,23,30,0.000000,-129.441198
8,23,32,0.000000,-129.833593
8,23,34,0.000000,-125.612386
8,23,36,0.000000,-130.562909
8,23,38,0.000000,-127.429372
8,23,40,0.000000,-127.163211
8,23,42,0.000000,-128.069161
8,23,44,0.000000,-130.339464
8,23,46,0.000000,-130.602970
8,23,48,0.000000,-130.451020
8,23,50,0.000000,-129.206831
8,23,52,0.000000,-127.696084
8,23,54,0.000000,-129.110723
8,23,56,0.000000,-124.590294
8,23,58,0.000000,-129.340536
8,24,0,0.000000,-129.754427
8,24,2,0.000000,-127.825100
8,24,4,0.000000,-129.599161
8,24,6,0.000000,-129.366419
8,24,8,0.000000,-130.712494
8,24,10,0.000000,-128.501203
8,24,12,0.000000,-126.418510
8,24,14,0.000000,-129.421032
8,24,16,0.000000,-130.252670
8,24,18,0.000000,-126.638920
8,24,20,0.000000,-125.573968
8,24,22,0.000000,-128.110102
8,24,24,0.000000,-127.669715
8,24,26,0.000000,-131.151819
8,24,28,0.000000,-129.024057
8,24,30,0.000000,-126.529516
8,24,32,0.000000,-130.754509
8,24,34,0.000000,-127.412277
8,24,36,0.000000,-128.867598
8,24,38,0.000000,-128.639024
8,24,40,0.000000,-130.262154
8,24,42,0.000000,-128.968857
8,24,44,0.000000,-129.198890
8,24,46,0.000000,-131.001443
8,24,48,0.000000,-127.343170
8,24,50,0.000000,-126.056204
8,24,52,0.000000,-126.272869
8,24,54,0.000000,-127.096839
8,24,56,0.000000,-128.150071
8,24,58,0.000000,-125.093802
8,25,0,0.000000,-129.831059
8,25,2,0.000000,-128.837561
8,25,4,0.000000,-128.352067
8,25,6,0.000000,-131.030143
8,25,8,0.000000,-128.163217
8,25,10,0.000000,-130.297006
8,25,12,0.000000,-129.870214
8,25,14,0.000000,-131.481037
8,25,16,0.000000,-128.146136
8,25,18,0.000000,-128.994536
8,25,20,0.000000,-126.559118
8,25,22,0.000000,-131.399210
8,25,24,0.000000,-128.762262
8,25,26,0.000000,-128.090447
8,25,28,0.000000,-128.122690
8,25,30,0.000000,-131.008796
8,25,32,0.000000,-129.190176
8,25,34,0.000000,-125.916904
8,25,36,0.000000,-128.536722
8,25,38,0.000000,-130.044459
8,25,40,0.000000,-129.272912
8,25,42,0.000000,-128.658035
8,25,44,0.000000,-130.466694
8,25,46,0.000000,-130.558094
8,25,48,0.000000,-129.794695
8,25,50,0.000000,-129.863536
8,25,52,0.000000,-129.368030
8,25,54,0.000000,-129.607316
8,25,56,0.000000,-129.115206
8,25,58,0.000000,-128.050530
8,26,0,0.000000,-128.880695
8,26,2,0.000000,-129.805720
8,26,4,0.000000,-127.309067
8,26,6,0.000000,-128.235997
8,26,8,0.000000,-127.614685
8,26,10,0.000000,-127.530031
8,26,12,0.000000,-125.293522
8,26,14,0.000000,-128.205671
8,26,16,0.000000,-127.930103
8,26,18,0.000000,-128.712685
8,26,20,0.000000,-129.132354
8,26,22,0.000000,-129.289093
8,26,24,0.000000,-128.976965
8,26,26,0.000000,-127.344080
8,26,28,0.000000,-129.758094
8,26,30,0.000000,-128.318540
8,26,32,0.000000,-130.353542
8,26,34,0.000000,-127.460343
8,26,36,0.000000,-129.998330
8,26,38,0.000000,-130.065771
8,26,40,0.000000,-128.446270
8,26,42,0.000000,-128.730201
8,26,44,0.000000,-130.218401
8,26,46,0.000000,-127.855350
8,26,48,0.000000,-130.007514
8,26,50,0.000000,-129.815373
8,26,52,0.000000,-130.028528
8,26,54,0.000000,-129.405509
8,26,56,0.000000,-128.260739
8,26,58,0.000000,-126.230525
8,27,0,0.000000,-130.946440
8,27,2,0.000000,-130.296721
8,27,4,0.000000,-131.040489
8,27,6,0.000000,-128.322067
8,27,8,0.000000,-128.958249
8,27,10,0.000000,-129.391018
8,27,12,0.000000,-129.312673
8,27,14,0.000000,-129.618293
8,27,16,0.000000,-128.212841
8,27,18,0.000000,-130.000178
8,27,20,0.000000,-129.325022
8,27,22,0.000000,-128.775715
