hour,minute,second,fractional second,intensity(dBm)
0,3,45,0.000000,-103.839996
0,3,56,0.000000,-101.772003
0,4,7,0.000000,-103.400002
0,4,18,0.000000,-105.844002
0,4,29,0.000000,-99.816002
0,4,40,0.000000,-104.636002
0,4,51,0.000000,-105.671997
0,5,2,0.000000,-108.783997
0,5,13,0.000000,-102.311996
0,5,24,0.000000,-101.251999
0,5,35,0.000000,-107.736000
0,5,45,0.000000,-101.552002
0,5,57,0.000000,-101.012001
0,6,7,0.000000,-108.503998
0,6,18,0.000000,-110.195999
0,6,29,0.000000,-110.000000
0,6,40,0.000000,-100.959999
0,6,51,0.000000,-106.424004
0,7,3,0.000000,-104.407997
0,7,13,0.000000,-108.727997
0,7,24,0.000000,-112.335999
0,7,35,0.000000,-112.543999
0,7,46,0.000000,-110.148003
0,7,58,0.000000,-107.323997
0,8,8,0.000000,-106.711998
0,8,19,0.000000,-104.419998
0,8,30,0.000000,-103.723999
0,8,42,0.000000,-106.755997
0,8,52,0.000000,-110.928001
0,9,4,0.000000,-104.575996
0,9,14,0.000000,-104.652000
0,9,25,0.000000,-111.748001
0,9,36,0.000000,-104.924004
0,9,47,0.000000,-103.660004
0,9,59,0.000000,-110.000000
0,10,9,0.000000,-104.064003
0,10,20,0.000000,-105.036003
0,10,31,0.000000,-109.452003
0,10,42,0.000000,-106.660004
0,10,53,0.000000,-102.755997
0,11,4,0.000000,-105.627998
0,11,15,0.000000,-102.632004
0,11,26,0.000000,-106.903999
0,11,37,0.000000,-107.783997
0,11,48,0.000000,-106.804001
0,11,59,0.000000,-107.891998
0,12,11,0.000000,-106.251999
0,12,21,0.000000,-109.695999
0,12,32,0.000000,-104.043999
0,12,43,0.000000,-109.183998
0,12,54,0.000000,-101.667999
0,13,5,0.000000,-102.043999
0,13,17,0.000000,-109.000000
0,13,27,0.000000,-105.435997
0,13,38,0.000000,-107.587997
0,13,49,0.000000,-101.300003
0,14,0,0.000000,-103.956001
0,14,11,0.000000,-104.940002
0,14,23,0.000000,-111.239998
0,14,33,0.000000,-107.575996
0,14,44,0.000000,-110.776001
0,14,55,0.000000,-103.388000
0,15,6,0.000000,-105.643997
0,15,17,0.000000,-105.596001
0,15,29,0.000000,-103.195999
0,15,39,0.000000,-110.036003
0,15,50,0.000000,-114.356003
0,16,1,0.000000,-107.195999
0,16,12,0.000000,-107.632004
0,16,23,0.000000,-105.188004
0,16,35,0.000000,-111.748001
0,16,45,0.000000,-105.783997
0,16,56,0.000000,-101.500000
0,17,7,0.000000,-108.496002
0,17,19,0.000000,-107.596001
0,17,29,0.000000,-99.652000
0,17,41,0.000000,-109.720001
0,17,52,0.000000,-108.900002
0,18,2,0.000000,-110.015999
0,18,13,0.000000,-108.132004
0,18,24,0.000000,-105.823997
0,18,36,0.000000,-102.412003
0,18,46,0.000000,-111.335999
0,18,58,0.000000,-106.487999
0,19,8,0.000000,-104.447998
0,19,19,0.000000,-111.755997
0,19,30,0.000000,-104.972000
0,19,41,0.000000,-110.612000
0,19,52,0.000000,-101.727997
0,20,4,0.000000,-110.947998
0,20,14,0.000000,-105.552002
0,20,25,0.000000,-109.952003
0,20,36,0.000000,-103.031998
0,20,47,0.000000,-103.720001
0,20,58,0.000000,-107.056000
0,21,9,0.000000,-109.323997
0,21,20,0.000000,-110.000000
0,21,31,0.000000,-104.575996
0,21,42,0.000000,-107.984001
0,21,54,0.000000,-107.736000
0,22,5,0.000000,-114.435997
0,22,16,0.000000,-107.828003
0,22,26,0.000000,-111.139999
0,22,38,0.000000,-105.711998
0,22,48,0.000000,-116.059998
0,23,0,0.000000,-102.304001
0,23,10,0.000000,-107.664001
0,23,21,0.000000,-109.375999
0,23,32,0.000000,-107.804001
0,23,43,0.000000,-108.559998
0,23,54,0.000000,-107.419998
0,24,5,0.000000,-102.328003
0,24,16,0.000000,-108.360001
0,24,28,0.000000,-111.792000
0,24,38,0.000000,-108.360001
0,24,49,0.000000,-105.068001
0,25,0,0.000000,-106.195999
0,25,12,0.000000,-106.272003
0,25,22,0.000000,-109.292000
0,25,34,0.000000,-107.795998
0,25,44,0.000000,-101.975998
0,25,55,0.000000,-113.103996
0,26,6,0.000000,-104.940002
0,26,17,0.000000,-102.947998
0,26,28,0.000000,-104.447998
0,26,40,0.000000,-109.132004
0,26,50,0.000000,-104.884003
0,27,1,0.000000,-106.952003
0,27,12,0.000000,-101.087997
0,27,23,0.000000,-103.292000
0,27,35,0.000000,-104.176003
0,27,45,0.000000,-111.940002
0,27,56,0.000000,-106.664001
0,28,7,0.000000,-111.428001
0,28,18,0.000000,-105.272003
0,28,29,0.000000,-115.856003
0,28,41,0.000000,-103.928001
0,28,51,0.000000,-107.260002
0,29,2,0.000000,-103.940002
0,29,13,0.000000,-103.512001
0,29,24,0.000000,-105.596001
0,29,35,0.000000,-109.863998
0,29,47,0.000000,-109.292000
0,29,57,0.000000,-102.832001
0,30,8,0.000000,-105.136002
0,30,19,0.000000,-110.136002
0,30,30,0.000000,-112.987999
0,30,41,0.000000,-104.848000
0,30,53,0.000000,-109.947998
0,31,3,0.000000,-111.388000
0,31,14,0.000000,-104.884003
0,31,25,0.000000,-104.304001
0,31,36,0.000000,-104.739998
0,31,47,0.000000,-116.564003
0,31,58,0.000000,-105.884003
0,32,9,0.000000,-105.019997
0,32,20,0.000000,-105.580002
0,32,31,0.000000,-103.260002
0,32,43,0.000000,-110.748001
0,32,54,0.000000,-106.155998
0,33,5,0.000000,-111.608002
0,33,15,0.000000,-105.220001
0,33,26,0.000000,-106.463997
0,33,37,0.000000,-107.844002
0,33,49,0.000000,-103.524002
0,34,0,0.000000,-102.568001
0,34,10,0.000000,-104.816002
0,34,21,0.000000,-110.183998
0,34,32,0.000000,-102.671997
0,34,43,0.000000,-109.444000
0,34,54,0.000000,-107.987999
0,35,6,0.000000,-105.795998
0,35,16,0.000000,-106.012001
0,35,27,0.000000,-106.779999
0,35,38,0.000000,-106.596001
0,35,49,0.000000,-107.903999
0,36,0,0.000000,-111.192001
0,36,12,0.000000,-106.143997
0,36,22,0.000000,-114.952003
0,36,33,0.000000,-104.783997
0,36,44,0.000000,-107.323997
0,36,55,0.000000,-106.112000
0,37,6,0.000000,-108.036003
0,37,17,0.000000,-103.736000
0,37,28,0.000000,-101.772003
0,37,39,0.000000,-106.584000
0,37,50,0.000000,-107.652000
0,38,1,0.000000,-108.000000
0,38,12,0.000000,-106.316002
0,38,24,0.000000,-114.267998
0,38,34,0.000000,-111.223999
0,38,45,0.000000,-110.888000
0,38,56,0.000000,-106.164001
0,39,7,0.000000,-105.236000
0,39,18,0.000000,-108.267998
0,39,30,0.000000,-107.115997
0,39,40,0.000000,-107.052002
0,39,51,0.000000,-102.716003
0,40,2,0.000000,-102.440002
0,40,13,0.000000,-103.980003
0,40,24,0.000000,-102.496002
0,40,36,0.000000,-106.664001
0,40,46,0.000000,-105.931999
0,40,58,0.000000,-110.127998
0,41,9,0.000000,-106.956001
0,41,19,0.000000,-103.195999
0,41,30,0.000000,-103.099998
0,41,42,0.000000,-107.375999
0,41,52,0.000000,-103.356003
0,42,3,0.000000,-104.772003
0,42,14,0.000000,-108.736000
0,42,25,0.000000,-107.664001
0,42,36,0.000000,-106.260002
0,42,48,0.000000,-107.711998
0,42,59,0.000000,-104.739998
0,43,9,0.000000,-112.124001
0,43,20,0.000000,-107.559998
0,43,31,0.000000,-111.176003
0,43,42,0.000000,-104.695999
0,43,53,0.000000,-110.692001
0,44,5,0.000000,-108.919998
0,44,15,0.000000,-106.192001
0,44,26,0.000000,-103.248001
0,44,37,0.000000,-109.984001
0,44,48,0.000000,-116.103996
0,44,59,0.000000,-115.940002
0,45,11,0.000000,-110.080002
0,45,21,0.000000,-111.255997
0,45,32,0.000000,-104.739998
0,45,43,0.000000,-111.592003
0,45,54,0.000000,-106.779999
0,46,5,0.000000,-110.195999
0,46,17,0.000000,-102.087997
0,46,27,0.000000,-105.508003
0,46,38,0.000000,-105.019997
0,46,49,0.000000,-105.748001
0,47,0,0.000000,-108.716003
0,47,12,0.000000,-108.851997
0,47,22,0.000000,-105.155998
0,47,33,0.000000,-102.980003
0,47,44,0.000000,-104.832001
0,47,55,0.000000,-111.124001
0,48,6,0.000000,-106.975998
0,48,18,0.000000,-106.208000
0,48,28,0.000000,-105.844002
0,48,39,0.000000,-110.655998
0,48,50,0.000000,-108.727997
0,49,1,0.000000,-110.655998
0,49,13,0.000000,-108.804001
0,49,24,0.000000,-101.835999
0,49,34,0.000000,-105.804001
0,49,45,0.000000,-107.984001
0,49,56,0.000000,-108.543999
0,50,7,0.000000,-107.363998
0,50,18,0.000000,-107.391998
0,50,30,0.000000,-102.832001
0,50,40,0.000000,-109.615997
0,50,51,0.000000,-106.711998
0,51,2,0.000000,-109.755997
0,51,13,0.000000,-113.071999
0,51,25,0.000000,-107.723999
0,51,35,0.000000,-107.795998
0,51,46,0.000000,-107.136002
0,51,57,0.000000,-107.075996
0,52,8,0.000000,-109.000000
0,52,19,0.000000,-106.708000
0,52,31,0.000000,-106.052002
0,52,41,0.000000,-103.931999
0,52,52,0.000000,-114.344002
0,53,3,0.000000,-110.959999
0,53,14,0.000000,-106.379997
0,53,25,0.000000,-104.136002
0,53,37,0.000000,-102.804001
0,53,47,0.000000,-103.547997
0,53,58,0.000000,-102.811996
0,54,9,0.000000,-113.524002
0,54,20,0.000000,-104.447998
0,54,31,0.000000,-101.851997
0,54,43,0.000000,-109.475998
0,54,53,0.000000,-103.292000
0,55,4,0.000000,-105.084000
0,55,15,0.000000,-110.236000
0,55,26,0.000000,-105.991997
0,55,37,0.000000,-110.264000
0,55,49,0.000000,-106.112000
0,55,59,0.000000,-106.360001
0,56,10,0.000000,-109.152000
0,56,21,0.000000,-108.444000
0,56,33,0.000000,-107.952003
0,56,43,0.000000,-104.127998
0,56,55,0.000000,-103.627998
0,57,5,0.000000,-108.015999
0,57,16,0.000000,-103.980003
0,57,27,0.000000,-106.519997
0,57,38,0.000000,-107.056000
0,57,50,0.000000,-102.596001
0,58,0,0.000000,-106.524002
0,58,11,0.000000,-109.779999
0,58,22,0.000000,-107.751999
0,58,33,0.000000,-103.863998
0,58,44,0.000000,-103.435997
0,58,56,0.000000,-112.031998
0,59,6,0.000000,-105.320000
0,59,17,0.000000,-103.099998
0,59,28,0.000000,-109.092003
0,59,39,0.000000,-106.260002
0,59,50,0.000000,-109.279999
1,0,2,0.000000,-109.040001
1,0,13,0.000000,-103.279999
1,0,23,0.000000,-105.708000
1,0,34,0.000000,-106.867996
1,0,46,0.000000,-102.575996
1,0,56,0.000000,-106.991997
1,1,8,0.000000,-109.615997
1,1,18,0.000000,-105.683998
1,1,29,0.000000,-103.335999
1,1,40,0.000000,-105.403999
1,1,52,0.000000,-104.760002
1,2,3,0.000000,-103.987999
1,2,13,0.000000,-104.407997
1,2,24,0.000000,-103.279999
1,2,35,0.000000,-109.963997
1,2,46,0.000000,-103.412003
1,2,57,0.000000,-99.047997
1,3,9,0.000000,-104.028000
1,3,19,0.000000,-108.164001
1,3,30,0.000000,-102.695999
1,3,42,0.000000,-100.823997
1,3,53,0.000000,-106.447998
1,4,4,0.000000,-108.912003
1,4,15,0.000000,-106.031998
1,4,26,0.000000,-104.267998
1,4,37,0.000000,-102.652000
1,4,48,0.000000,-98.844002
1,4,58,0.000000,-100.820000
1,5,9,0.000000,-107.571999
1,5,20,0.000000,-106.304001
1,5,31,0.000000,-117.795998
1,5,42,0.000000,-104.680000
1,5,54,0.000000,-115.832001
1,6,4,0.000000,-111.456001
1,6,15,0.000000,-111.403999
1,6,26,0.000000,-109.792000
1,6,37,0.000000,-109.524002
1,6,49,0.000000,-106.820000
1,6,59,0.000000,-106.195999
1,7,10,0.000000,-106.216003
1,7,21,0.000000,-103.603996
1,7,32,0.000000,-108.940002
1,7,43,0.000000,-101.204002
1,7,55,0.000000,-105.783997
1,8,5,0.000000,-107.935997
1,8,16,0.000000,-104.744003
1,8,27,0.000000,-109.071999
1,8,38,0.000000,-110.975998
1,8,49,0.000000,-107.008003
1,9,1,0.000000,-109.603996
1,9,11,0.000000,-110.456001
1,9,22,0.000000,-106.615997
1,9,33,0.000000,-108.316002
1,9,44,0.000000,-102.475998
1,9,56,0.000000,-103.456001
1,10,7,0.000000,-104.723999
1,10,17,0.000000,-109.192001
1,10,28,0.000000,-108.459999
1,10,39,0.000000,-106.491997
1,10,50,0.000000,-99.459999
1,11,1,0.000000,-104.711998
1,11,13,0.000000,-109.671997
1,11,23,0.000000,-103.348000
1,11,34,0.000000,-105.255997
1,11,45,0.000000,-110.639999
1,11,56,0.000000,-106.344002
1,12,7,0.000000,-106.112000
1,12,19,0.000000,-109.000000
1,12,29,0.000000,-103.732002
1,12,40,0.000000,-104.636002
1,12,51,0.000000,-105.608002
1,13,3,0.000000,-103.767998
1,13,13,0.000000,-108.543999
1,13,25,0.000000,-106.108002
1,13,35,0.000000,-107.676003
1,13,46,0.000000,-99.727997
1,13,57,0.000000,-100.084000
1,14,9,0.000000,-105.940002
1,14,20,0.000000,-105.776001
1,14,31,0.000000,-107.012001
1,14,41,0.000000,-104.040001
1,14,52,0.000000,-103.323997
1,15,3,0.000000,-104.244003
1,15,14,0.000000,-99.244003
1,15,25,0.000000,-106.071999
1,15,37,0.000000,-109.823997
1,15,47,0.000000,-104.176003
1,15,58,0.000000,-116.136002
1,16,9,0.000000,-108.096001
1,16,20,0.000000,-102.987999
1,16,32,0.000000,-103.844002
1,16,42,0.000000,-108.052002
1,16,53,0.000000,-112.648003
1,17,4,0.000000,-107.148003
1,17,16,0.000000,-105.863998
1,17,27,0.000000,-100.632004
1,17,37,0.000000,-110.127998
1,17,48,0.000000,-110.903999
1,18,0,0.000000,-106.547997
1,18,10,0.000000,-109.500000
1,18,22,0.000000,-109.695999
1,18,32,0.000000,-103.132004
1,18,43,0.000000,-106.084000
1,18,54,0.000000,-104.043999
1,19,6,0.000000,-100.391998
1,19,16,0.000000,-109.332001
1,19,28,0.000000,-108.360001
1,19,38,0.000000,-107.811996
1,19,49,0.000000,-107.216003
1,20,0,0.000000,-102.980003
1,20,11,0.000000,-107.419998
1,20,22,0.000000,-103.391998
1,20,34,0.000000,-106.975998
1,20,44,0.000000,-104.891998
1,20,55,0.000000,-105.571999
1,21,6,0.000000,-100.199997
1,21,17,0.000000,-110.000000
1,21,28,0.000000,-102.891998
1,21,40,0.000000,-105.323997
1,21,50,0.000000,-101.879997
1,22,1,0.000000,-102.188004
1,22,12,0.000000,-103.132004
1,22,24,0.000000,-104.372002
1,22,34,0.000000,-103.807999
1,22,46,0.000000,-112.683998
1,22,56,0.000000,-108.232002
1,23,7,0.000000,-113.480003
1,23,18,0.000000,-106.711998
1,23,30,0.000000,-103.292000
1,23,41,0.000000,-107.723999
1,23,51,0.000000,-105.120003
1,24,2,0.000000,-106.980003
1,24,13,0.000000,-105.008003
1,24,24,0.000000,-109.267998
1,24,35,0.000000,-104.019997
1,24,47,0.000000,-112.475998
1,24,57,0.000000,-99.755997
1,25,8,0.000000,-108.248001
1,25,19,0.000000,-109.987999
1,25,31,0.000000,-108.452003
1,25,41,0.000000,-103.311996
1,25,53,0.000000,-104.096001
1,26,3,0.000000,-105.795998
1,26,14,0.000000,-103.688004
1,26,25,0.000000,-104.379997
1,26,37,0.000000,-109.851997
1,26,48,0.000000,-109.692001
1,26,58,0.000000,-105.832001
1,27,9,0.000000,-107.084000
1,27,20,0.000000,-104.204002
1,27,31,0.000000,-106.779999
1,27,42,0.000000,-107.403999
1,27,54,0.000000,-109.059998
1,28,4,0.000000,-111.239998
1,28,15,0.000000,-108.559998
1,28,26,0.000000,-114.924004
1,28,37,0.000000,-105.400002
1,28,48,0.000000,-107.903999
1,29,0,0.000000,-106.348000
1,29,10,0.000000,-105.692001
1,29,21,0.000000,-103.204002
1,29,32,0.000000,-109.019997
1,29,43,0.000000,-111.344002
1,29,54,0.000000,-107.935997
1,30,6,0.000000,-104.783997
1,30,16,0.000000,-104.124001
1,30,27,0.000000,-108.412003
1,30,38,0.000000,-109.695999
1,30,49,0.000000,-105.108002
1,31,0,0.000000,-105.783997
1,31,12,0.000000,-106.536003
1,31,22,0.000000,-106.304001
1,31,33,0.000000,-107.984001
1,31,44,0.000000,-107.447998
1,31,55,0.000000,-102.171997
1,32,6,0.000000,-106.851997
1,32,18,0.000000,-107.012001
1,32,28,0.000000,-105.736000
1,32,39,0.000000,-107.096001
1,32,50,0.000000,-103.980003
1,33,1,0.000000,-110.867996
1,33,12,0.000000,-102.851997
1,33,24,0.000000,-105.832001
1,33,34,0.000000,-103.208000
1,33,45,0.000000,-104.536003
1,33,56,0.000000,-105.419998
1,34,7,0.000000,-111.795998
1,34,18,0.000000,-110.704002
1,34,30,0.000000,-102.260002
1,34,40,0.000000,-106.648003
1,34,52,0.000000,-101.884003
1,35,2,0.000000,-102.267998
1,35,13,0.000000,-103.744003
1,35,25,0.000000,-104.311996
1,35,35,0.000000,-104.447998
1,35,46,0.000000,-100.167999
1,35,57,0.000000,-101.627998
1,36,8,0.000000,-106.403999
1,36,19,0.000000,-105.323997
1,36,31,0.000000,-100.844002
1,36,41,0.000000,-108.900002
1,36,52,0.000000,-104.739998
1,37,4,0.000000,-101.115997
1,37,14,0.000000,-103.795998
1,37,25,0.000000,-110.496002
1,37,37,0.000000,-102.012001
1,37,47,0.000000,-107.676003
1,37,58,0.000000,-110.919998
1,38,9,0.000000,-104.800003
1,38,21,0.000000,-104.655998
1,38,31,0.000000,-101.211998
1,38,43,0.000000,-103.028000
1,38,53,0.000000,-104.956001
1,39,4,0.000000,-110.512001
1,39,15,0.000000,-108.112000
1,39,27,0.000000,-103.760002
1,39,38,0.000000,-109.720001
1,39,48,0.000000,-103.807999
1,39,59,0.000000,-108.660004
1,40,10,0.000000,-111.807999
1,40,21,0.000000,-114.339996
1,40,32,0.000000,-111.924004
1,40,44,0.000000,-103.772003
1,40,54,0.000000,-108.912003
1,41,6,0.000000,-109.288002
1,41,16,0.000000,-104.379997
1,41,27,0.000000,-100.071999
1,41,38,0.000000,-101.115997
1,41,50,0.000000,-106.807999
1,42,0,0.000000,-103.059998
1,42,11,0.000000,-106.447998
1,42,22,0.000000,-106.236000
1,42,33,0.000000,-105.452003
1,42,44,0.000000,-109.804001
1,42,56,0.000000,-111.292000
1,43,6,0.000000,-112.636002
1,43,18,0.000000,-102.872002
1,43,28,0.000000,-104.008003
1,43,39,0.000000,-105.440002
1,43,50,0.000000,-107.031998
1,44,2,0.000000,-104.176003
1,44,12,0.000000,-104.788002
1,44,23,0.000000,-109.811996
1,44,34,0.000000,-104.363998
1,44,45,0.000000,-105.952003
1,44,57,0.000000,-106.816002
1,45,7,0.000000,-103.272003
1,45,19,0.000000,-107.531998
1,45,29,0.000000,-113.744003
1,45,40,0.000000,-105.524002
1,45,51,0.000000,-109.216003
1,46,3,0.000000,-103.071999
1,46,13,0.000000,-111.071999
1,46,25,0.000000,-105.991997
1,46,36,0.000000,-102.879997
1,46,46,0.000000,-107.828003
1,46,58,0.000000,-109.680000
1,47,8,0.000000,-110.531998
1,47,20,0.000000,-106.367996
1,47,30,0.000000,-105.692001
1,47,41,0.000000,-101.536003
1,47,52,0.000000,-108.660004
1,48,4,0.000000,-105.155998
1,48,14,0.000000,-103.615997
1,48,25,0.000000,-108.384003
1,48,36,0.000000,-109.851997
1,48,47,0.000000,-103.379997
1,48,58,0.000000,-102.823997
1,49,10,0.000000,-105.608002
1,49,20,0.000000,-109.036003
1,49,31,0.000000,-104.124001
1,49,43,0.000000,-103.547997
1,49,53,0.000000,-104.136002
1,50,5,0.000000,-106.975998
1,50,15,0.000000,-102.440002
1,50,26,0.000000,-105.552002
1,50,37,0.000000,-109.615997
1,50,48,0.000000,-101.608002
1,50,59,0.000000,-101.084000
1,51,11,0.000000,-106.720001
1,51,21,0.000000,-103.379997
1,51,32,0.000000,-101.396004
1,51,43,0.000000,-104.912003
1,51,54,0.000000,-116.372002
1,52,5,0.000000,-107.811996
1,52,17,0.000000,-105.692001
1,52,27,0.000000,-103.008003
1,52,38,0.000000,-107.896004
1,52,49,0.000000,-106.839996
1,53,1,0.000000,-105.132004
1,53,11,0.000000,-104.956001
1,53,23,0.000000,-103.344002
1,53,33,0.000000,-100.795998
1,53,44,0.000000,-103.907997
1,53,55,0.000000,-104.987999
1,54,7,0.000000,-106.699997
1,54,18,0.000000,-106.748001
1,54,28,0.000000,-109.248001
1,54,39,0.000000,-109.744003
1,54,50,0.000000,-113.276001
1,55,1,0.000000,-112.564003
1,55,12,0.000000,-104.816002
1,55,24,0.000000,-107.984001
1,55,34,0.000000,-102.468002
1,55,45,0.000000,-102.708000
1,55,56,0.000000,-100.052002
1,56,7,0.000000,-103.323997
1,56,18,0.000000,-110.959999
1,56,30,0.000000,-102.996002
1,56,40,0.000000,-107.084000
1,56,51,0.000000,-107.648003
1,57,2,0.000000,-112.996002
1,57,14,0.000000,-102.987999
1,57,24,0.000000,-104.991997
1,57,36,0.000000,-103.292000
1,57,46,0.000000,-106.608002
1,57,57,0.000000,-104.912003
1,58,8,0.000000,-103.208000
1,58,19,0.000000,-104.636002
1,58,30,0.000000,-106.239998
1,58,42,0.000000,-107.664001
1,58,52,0.000000,-105.692001
1,59,3,0.000000,-103.559998
1,59,14,0.000000,-107.108002
1,59,25,0.000000,-101.760002
1,59,36,0.000000,-102.755997
1,59,48,0.000000,-108.515999
1,59,58,0.000000,-107.176003
2,0,9,0.000000,-108.552002
2,0,20,0.000000,-101.788002
2,0,31,0.000000,-113.008003
2,0,42,0.000000,-109.019997
2,0,54,0.000000,-106.736000
2,1,4,0.000000,-106.903999
2,1,15,0.000000,-105.788002
2,1,26,0.000000,-105.596001
2,1,37,0.000000,-103.636002
2,1,48,0.000000,-102.468002
2,2,0,0.000000,-111.748001
2,2,10,0.000000,-106.903999
2,2,21,0.000000,-106.112000
2,2,32,0.000000,-104.755997
2,2,43,0.000000,-105.624001
2,2,54,0.000000,-106.463997
2,3,6,0.000000,-103.059998
2,3,16,0.000000,-98.704002
2,3,27,0.000000,-102.811996
2,3,38,0.000000,-105.316002
2,3,50,0.000000,-105.587997
2,4,1,0.000000,-108.412003
2,4,11,0.000000,-101.624001
2,4,22,0.000000,-105.052002
2,4,33,0.000000,-105.375999
2,4,44,0.000000,-112.304001
2,4,56,0.000000,-110.344002
2,5,6,0.000000,-108.823997
2,5,17,0.000000,-109.996002
2,5,28,0.000000,-111.320000
2,5,39,0.000000,-109.655998
2,5,50,0.000000,-105.087997
2,6,2,0.000000,-104.972000
2,6,12,0.000000,-105.931999
2,6,23,0.000000,-105.272003
2,6,34,0.000000,-103.000000
2,6,45,0.000000,-106.748001
2,6,56,0.000000,-106.867996
2,7,8,0.000000,-109.792000
2,7,18,0.000000,-105.363998
2,7,29,0.000000,-102.723999
2,7,40,0.000000,-108.643997
2,7,51,0.000000,-111.772003
2,8,2,0.000000,-111.204002
2,8,14,0.000000,-100.115997
2,8,24,0.000000,-110.928001
2,8,35,0.000000,-106.676003
2,8,46,0.000000,-104.040001
2,8,57,0.000000,-102.260002
2,9,8,0.000000,-109.388000
2,9,20,0.000000,-110.655998
2,9,30,0.000000,-102.311996
2,9,41,0.000000,-109.636002
2,9,52,0.000000,-102.424004
2,10,3,0.000000,-106.856003
2,10,14,0.000000,-103.807999
2,10,26,0.000000,-104.064003
2,10,36,0.000000,-108.375999
2,10,48,0.000000,-105.239998
2,10,58,0.000000,-105.924004
2,11,9,0.000000,-114.356003
2,11,20,0.000000,-111.120003
2,11,31,0.000000,-103.183998
2,11,42,0.000000,-104.664001
2,11,53,0.000000,-107.720001
2,12,4,0.000000,-108.671997
2,12,16,0.000000,-114.323997
2,12,26,0.000000,-109.487999
2,12,37,0.000000,-101.788002
2,12,48,0.000000,-105.903999
2,12,59,0.000000,-106.783997
2,13,10,0.000000,-102.571999
2,13,21,0.000000,-103.639999
2,13,33,0.000000,-104.255997
2,13,43,0.000000,-105.304001
2,13,54,0.000000,-108.164001
2,14,5,0.000000,-113.540001
2,14,16,0.000000,-107.708000
2,14,27,0.000000,-113.431999
2,14,39,0.000000,-108.879997
2,14,49,0.000000,-104.363998
2,15,0,0.000000,-102.388000
2,15,11,0.000000,-112.164001
2,15,22,0.000000,-112.367996
2,15,33,0.000000,-105.580002
2,15,45,0.000000,-104.332001
2,15,55,0.000000,-105.823997
2,16,7,0.000000,-106.208000
2,16,17,0.000000,-108.232002
2,16,28,0.000000,-114.564003
2,16,40,0.000000,-112.084000
2,16,50,0.000000,-106.879997
2,17,1,0.000000,-107.480003
2,17,12,0.000000,-105.435997
2,17,23,0.000000,-99.552002
2,17,34,0.000000,-105.288002
2,17,46,0.000000,-109.739998
2,17,56,0.000000,-103.919998
2,18,7,0.000000,-102.643997
2,18,18,0.000000,-103.571999
2,18,29,0.000000,-112.912003
2,18,40,0.000000,-105.636002
2,18,51,0.000000,-105.683998
2,19,3,0.000000,-101.372002
2,19,13,0.000000,-108.232002
2,19,24,0.000000,-106.412003
2,19,35,0.000000,-113.295998
2,19,46,0.000000,-117.807999
2,19,57,0.000000,-111.040001
2,20,9,0.000000,-104.772003
2,20,19,0.000000,-103.367996
2,20,30,0.000000,-103.367996
2,20,41,0.000000,-109.431999
2,20,52,0.000000,-108.472000
2,21,3,0.000000,-111.940002
2,21,15,0.000000,-108.620003
2,21,25,0.000000,-105.571999
2,21,36,0.000000,-111.503998
2,21,47,0.000000,-104.987999
2,21,58,0.000000,-111.552002
2,22,9,0.000000,-109.860001
2,22,21,0.000000,-102.996002
2,22,31,0.000000,-113.344002
2,22,42,0.000000,-105.019997
2,22,53,0.000000,-106.559998
2,23,4,0.000000,-102.755997
2,23,16,0.000000,-111.311996
2,23,26,0.000000,-102.828003
2,23,37,0.000000,-98.071999
2,23,48,0.000000,-115.043999
2,23,59,0.000000,-107.683998
2,24,10,0.000000,-108.783997
2,24,22,0.000000,-106.512001
2,24,32,0.000000,-104.804001
2,24,43,0.000000,-108.335999
2,24,54,0.000000,-107.108002
2,25,5,0.000000,-110.856003
2,25,17,0.000000,-107.272003
2,25,27,0.000000,-98.888000
2,25,38,0.000000,-104.456001
2,25,49,0.000000,-107.524002
2,26,1,0.000000,-107.919998
2,26,12,0.000000,-107.608002
2,26,22,0.000000,-112.984001
2,26,33,0.000000,-111.040001
2,26,44,0.000000,-105.487999
2,26,55,0.000000,-106.400002
2,27,6,0.000000,-112.216003
2,27,18,0.000000,-105.891998
2,27,28,0.000000,-108.764000
2,27,40,0.000000,-115.860001
2,27,50,0.000000,-109.907997
2,28,1,0.000000,-113.300003
2,28,12,0.000000,-102.776001
2,28,24,0.000000,-106.431999
2,28,34,0.000000,-104.236000
2,28,45,0.000000,-104.475998
2,28,56,0.000000,-113.524002
2,29,8,0.000000,-106.944000
2,29,19,0.000000,-112.323997
2,29,29,0.000000,-106.323997
2,29,40,0.000000,-104.059998
2,29,51,0.000000,-116.363998
2,30,2,0.000000,-105.940002
2,30,13,0.000000,-109.255997
2,30,25,0.000000,-102.624001
2,30,35,0.000000,-110.363998
2,30,46,0.000000,-104.991997
2,30,57,0.000000,-101.463997
2,31,8,0.000000,-107.056000
2,31,19,0.000000,-107.328003
2,31,31,0.000000,-106.744003
2,31,41,0.000000,-109.835999
2,31,52,0.000000,-109.592003
2,32,3,0.000000,-110.931999
2,32,14,0.000000,-108.515999
2,32,25,0.000000,-103.676003
2,32,37,0.000000,-103.688004
2,32,47,0.000000,-103.503998
2,32,58,0.000000,-105.639999
2,33,9,0.000000,-108.015999
2,33,20,0.000000,-112.367996
2,33,31,0.000000,-108.264000
2,33,43,0.000000,-101.711998
2,33,53,0.000000,-110.496002
2,34,4,0.000000,-102.059998
2,34,15,0.000000,-107.524002
