hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.335583
0,0,2,0.000000,-111.547417
0,0,4,0.000000,-111.832447
0,0,6,0.000000,-112.964615
0,0,8,0.000000,-111.746037
0,0,10,0.000000,-111.407712
0,0,12,0.000000,-113.157484
0,0,14,0.000000,-112.204647
0,0,16,0.000000,-111.697472
0,0,18,0.000000,-112.681986
0,0,20,0.000000,-111.334088
0,0,22,0.000000,-112.885616
0,0,24,0.000000,-115.217900
0,0,26,0.000000,-112.172231
0,0,28,0.000000,-111.736635
0,0,30,0.000000,-113.835849
0,0,32,0.000000,-111.133054
0,0,34,0.000000,-111.393143
0,0,36,0.000000,-111.596010
0,0,38,0.000000,-112.525301
0,0,40,0.000000,-113.595542
0,0,42,0.000000,-112.963682
0,0,44,0.000000,-112.079466
0,0,46,0.000000,-112.818778
0,0,48,0.000000,-114.062887
0,0,50,0.000000,-113.094253
0,0,52,0.000000,-111.109819
0,0,54,0.000000,-111.490652
0,0,56,0.000000,-110.979267
0,0,58,0.000000,-112.606235
0,1,0,0.000000,-113.717339
0,1,2,0.000000,-111.716352
0,1,4,0.000000,-109.673015
0,1,6,0.000000,-110.890618
0,1,8,0.000000,-111.605317
0,1,10,0.000000,-112.990966
0,1,12,0.000000,-112.229484
0,1,14,0.000000,-112.211483
0,1,16,0.000000,-111.442108
0,1,18,0.000000,-110.814428
0,1,20,0.000000,-113.415047
0,1,22,0.000000,-110.647062
0,1,24,0.000000,-113.241872
0,1,26,0.000000,-112.060498
0,1,28,0.000000,-112.699735
0,1,30,0.000000,-114.086387
0,1,32,0.000000,-113.999022
0,1,34,0.000000,-113.861061
0,1,36,0.000000,-112.344038
0,1,38,0.000000,-111.797579
0,1,40,0.000000,-113.411514
0,1,42,0.000000,-111.735215
0,1,44,0.000000,-111.227828
0,1,46,0.000000,-112.152153
0,1,48,0.000000,-112.425209
0,1,50,0.000000,-110.291092
0,1,52,0.000000,-111.038707
0,1,54,0.000000,-112.697741
0,1,56,0.000000,-112.959998
0,1,58,0.000000,-110.711406
0,2,0,0.000000,-112.276594
0,2,2,0.000000,-113.009686
0,2,4,0.000000,-112.742061
0,2,6,0.000000,-112.387545
0,2,8,0.000000,-112.692561
0,2,10,0.000000,-112.904772
0,2,12,0.000000,-111.449104
0,2,14,0.000000,-111.510594
0,2,16,0.000000,-114.170208
0,2,18,0.000000,-111.584413
0,2,20,0.000000,-111.544093
0,2,22,0.000000,-111.349858
0,2,24,0.000000,-112.497290
0,2,26,0.000000,-110.669521
0,2,28,0.000000,-111.869068
0,2,30,0.000000,-112.249222
0,2,32,0.000000,-112.656611
0,2,34,0.000000,-113.487463
0,2,36,0.000000,-113.163205
0,2,38,0.000000,-112.476262
0,2,40,0.000000,-113.241967
0,2,42,0.000000,-110.822830
0,2,44,0.000000,-113.451584
0,2,46,0.000000,-112.803908
0,2,48,0.000000,-111.715991
0,2,50,0.000000,-111.675779
0,2,52,0.000000,-113.729656
0,2,54,0.000000,-112.025958
0,2,56,0.000000,-112.180310
0,2,58,0.000000,-112.469793
0,3,0,0.000000,-110.774384
0,3,2,0.000000,-111.386692
0,3,4,0.000000,-111.381351
0,3,6,0.000000,-113.345960
0,3,8,0.000000,-114.133355
0,3,10,0.000000,-112.998801
0,3,12,0.000000,-112.138056
0,3,14,0.000000,-110.968046
0,3,16,0.000000,-112.314973
0,3,18,0.000000,-110.526472
0,3,20,0.000000,-111.808823
0,3,22,0.000000,-112.594122
0,3,24,0.000000,-114.058587
0,3,26,0.000000,-113.291251
0,3,28,0.000000,-113.510652
0,3,30,0.000000,-112.207603
0,3,32,0.000000,-112.736315
0,3,34,0.000000,-112.666086
0,3,36,0.000000,-112.875782
0,3,38,0.000000,-110.813727
0,3,40,0.000000,-113.367568
0,3,42,0.000000,-113.654983
0,3,44,0.000000,-112.319439
0,3,46,0.000000,-113.978272
0,3,48,0.000000,-111.234401
0,3,50,0.000000,-113.489657
0,3,52,0.000000,-113.591329
0,3,54,0.000000,-113.623948
0,3,56,0.000000,-112.621433
0,3,58,0.000000,-111.646761
0,4,0,0.000000,-112.499469
0,4,2,0.000000,-112.318568
0,4,4,0.000000,-112.279046
0,4,6,0.000000,-112.920054
0,4,8,0.000000,-112.469143
0,4,10,0.000000,-112.692347
0,4,12,0.000000,-111.956168
0,4,14,0.000000,-111.440996
0,4,16,0.000000,-112.546571
0,4,18,0.000000,-112.806871
0,4,20,0.000000,-112.633837
0,4,22,0.000000,-111.507281
0,4,24,0.000000,-113.383812
0,4,26,0.000000,-111.226080
0,4,28,0.000000,-113.140011
0,4,30,0.000000,-112.422300
0,4,32,0.000000,-111.352282
0,4,34,0.000000,-114.084755
0,4,36,0.000000,-112.316482
0,4,38,0.000000,-112.571893
0,4,40,0.000000,-111.308225
0,4,42,0.000000,-112.249262
0,4,44,0.000000,-110.873553
0,4,46,0.000000,-109.624692
0,4,48,0.000000,-111.933328
0,4,50,0.000000,-111.773349
0,4,52,0.000000,-113.409305
0,4,54,0.000000,-112.956558
0,4,56,0.000000,-112.141225
0,4,58,0.000000,-113.168989
0,5,0,0.000000,-111.138428
0,5,2,0.000000,-114.056724
0,5,4,0.000000,-111.682084
0,5,6,0.000000,-112.333830
0,5,8,0.000000,-111.460363
0,5,10,0.000000,-111.598801
0,5,12,0.000000,-112.535708
0,5,14,0.000000,-113.572154
0,5,16,0.000000,-111.227814
0,5,18,0.000000,-111.703568
0,5,20,0.000000,-112.497494
0,5,22,0.000000,-112.670568
0,5,24,0.000000,-112.869428
0,5,26,0.000000,-113.149594
0,5,28,0.000000,-112.420560
0,5,30,0.000000,-111.627874
0,5,32,0.000000,-112.826395
0,5,34,0.000000,-111.247338
0,5,36,0.000000,-112.784223
0,5,38,0.000000,-113.144193
0,5,40,0.000000,-113.424422
0,5,42,0.000000,-111.753181
0,5,44,0.000000,-113.372955
0,5,46,0.000000,-111.562631
0,5,48,0.000000,-112.218199
0,5,50,0.000000,-111.714972
0,5,52,0.000000,-111.572699
0,5,54,0.000000,-113.883854
0,5,56,0.000000,-113.206199
0,5,58,0.000000,-112.732681
0,6,0,0.000000,-112.166221
0,6,2,0.000000,-113.016911
0,6,4,0.000000,-112.957889
0,6,6,0.000000,-112.057464
0,6,8,0.000000,-111.404801
0,6,10,0.000000,-110.326979
0,6,12,0.000000,-112.220336
0,6,14,0.000000,-112.015675
0,6,16,0.000000,-111.263226
0,6,18,0.000000,-111.447929
0,6,20,0.000000,-113.427713
0,6,22,0.000000,-113.007626
0,6,24,0.000000,-112.766684
0,6,26,0.000000,-111.437759
0,6,28,0.000000,-112.523440
0,6,30,0.000000,-112.285946
0,6,32,0.000000,-113.715559
0,6,34,0.000000,-113.724626
0,6,36,0.000000,-111.462034
0,6,38,0.000000,-112.271601
0,6,40,0.000000,-112.132893
0,6,42,0.000000,-111.817961
0,6,44,0.000000,-113.328280
0,6,46,0.000000,-111.677077
0,6,48,0.000000,-111.214585
0,6,50,0.000000,-112.438187
0,6,52,0.000000,-111.523151
0,6,54,0.000000,-112.583708
0,6,56,0.000000,-112.305753
0,6,58,0.000000,-110.466684
0,7,0,0.000000,-111.829261
0,7,2,0.000000,-113.532997
0,7,4,0.000000,-111.358394
0,7,6,0.000000,-110.190978
0,7,8,0.000000,-112.025433
0,7,10,0.000000,-111.733626
0,7,12,0.000000,-112.746186
0,7,14,0.000000,-112.846211
0,7,16,0.000000,-112.355155
0,7,18,0.000000,-111.108753
0,7,20,0.000000,-111.916906
0,7,22,0.000000,-112.133038
0,7,24,0.000000,-111.455810
0,7,26,0.000000,-110.593181
0,7,28,0.000000,-112.457593
0,7,30,0.000000,-112.317460
0,7,32,0.000000,-113.023694
0,7,34,0.000000,-111.354324
0,7,36,0.000000,-113.357465
0,7,38,0.000000,-111.649325
0,7,40,0.000000,-109.736856
0,7,42,0.000000,-112.377737
0,7,44,0.000000,-112.548601
0,7,46,0.000000,-113.667300
0,7,48,0.000000,-111.489833
0,7,50,0.000000,-109.375810
0,7,52,0.000000,-113.210474
0,7,54,0.000000,-113.577710
0,7,56,0.000000,-112.179070
0,7,58,0.000000,-112.396369
0,8,0,0.000000,-113.214633
0,8,2,0.000000,-112.248198
0,8,4,0.000000,-111.883679
0,8,6,0.000000,-111.807402
0,8,8,0.000000,-112.477803
0,8,10,0.000000,-112.377206
0,8,12,0.000000,-111.827863
0,8,14,0.000000,-112.882214
0,8,16,0.000000,-112.630598
0,8,18,0.000000,-112.230926
0,8,20,0.000000,-111.078119
0,8,22,0.000000,-113.740229
0,8,24,0.000000,-112.837025
0,8,26,0.000000,-112.334998
0,8,28,0.000000,-112.323652
0,8,30,0.000000,-112.842366
0,8,32,0.000000,-113.223989
0,8,34,0.000000,-112.342840
0,8,36,0.000000,-111.312599
0,8,38,0.000000,-111.351674
0,8,40,0.000000,-112.279903
0,8,42,0.000000,-111.783943
0,8,44,0.000000,-112.293388
0,8,46,0.000000,-114.079937
0,8,48,0.000000,-111.396621
0,8,50,0.000000,-112.539263
0,8,52,0.000000,-113.041422
0,8,54,0.000000,-110.801883
0,8,56,0.000000,-112.158341
0,8,58,0.000000,-111.491688
0,9,0,0.000000,-112.551480
0,9,2,0.000000,-110.290230
0,9,4,0.000000,-111.016206
0,9,6,0.000000,-110.945194
0,9,8,0.000000,-111.024572
0,9,10,0.000000,-112.011157
0,9,12,0.000000,-113.251155
0,9,14,0.000000,-112.241296
0,9,16,0.000000,-111.237806
0,9,18,0.000000,-112.652872
0,9,20,0.000000,-112.225220
0,9,22,0.000000,-109.510071
0,9,24,0.000000,-112.184233
0,9,26,0.000000,-113.408550
0,9,28,0.000000,-112.446033
0,9,30,0.000000,-112.258680
0,9,32,0.000000,-112.823367
0,9,34,0.000000,-112.579663
0,9,36,0.000000,-113.513586
0,9,38,0.000000,-113.542330
0,9,40,0.000000,-112.567664
0,9,42,0.000000,-111.303743
0,9,44,0.000000,-112.023707
0,9,46,0.000000,-110.951896
0,9,48,0.000000,-112.934260
0,9,50,0.000000,-113.382647
0,9,52,0.000000,-113.828219
0,9,54,0.000000,-110.641392
0,9,56,0.000000,-109.150628
0,9,58,0.000000,-112.031637
0,10,0,0.000000,-111.698566
0,10,2,0.000000,-113.203138
0,10,4,0.000000,-113.470877
0,10,6,0.000000,-111.376121
0,10,8,0.000000,-112.882353
0,10,10,0.000000,-112.025247
0,10,12,0.000000,-110.506314
0,10,14,0.000000,-112.491982
0,10,16,0.000000,-111.444900
0,10,18,0.000000,-111.780571
0,10,20,0.000000,-112.696507
0,10,22,0.000000,-112.854356
0,10,24,0.000000,-112.956279
0,10,26,0.000000,-112.254240
0,10,28,0.000000,-111.819325
0,10,30,0.000000,-110.983780
0,10,32,0.000000,-110.964229
0,10,34,0.000000,-112.287412
0,10,36,0.000000,-111.835954
0,10,38,0.000000,-113.041985
0,10,40,0.000000,-113.013456
0,10,42,0.000000,-114.368358
0,10,44,0.000000,-110.919898
0,10,46,0.000000,-111.943189
0,10,48,0.000000,-112.396307
0,10,50,0.000000,-112.999415
0,10,52,0.000000,-112.707045
0,10,54,0.000000,-111.325196
0,10,56,0.000000,-111.780940
0,10,58,0.000000,-111.456292
0,11,0,0.000000,-112.142784
0,11,2,0.000000,-112.731411
0,11,4,0.000000,-111.778362
0,11,6,0.000000,-112.779486
0,11,8,0.000000,-111.985507
0,11,10,0.000000,-113.766485
0,11,12,0.000000,-114.163709
0,11,14,0.000000,-114.026672
0,11,16,0.000000,-113.258645
0,11,18,0.000000,-111.397830
0,11,20,0.000000,-112.962087
0,11,22,0.000000,-112.856383
0,11,24,0.000000,-113.015654
0,11,26,0.000000,-112.063520
0,11,28,0.000000,-111.131131
0,11,30,0.000000,-111.574486
0,11,32,0.000000,-114.522757
0,11,34,0.000000,-113.575581
0,11,36,0.000000,-114.239992
0,11,38,0.000000,-112.459913
0,11,40,0.000000,-113.145633
0,11,42,0.000000,-112.694013
0,11,44,0.000000,-114.193292
0,11,46,0.000000,-111.807166
0,11,48,0.000000,-112.631594
0,11,50,0.000000,-112.995472
0,11,52,0.000000,-113.538321
0,11,54,0.000000,-111.775065
0,11,56,0.000000,-114.218307
0,11,58,0.000000,-113.662410
0,12,0,0.000000,-112.501225
0,12,2,0.000000,-111.648534
0,12,4,0.000000,-112.193730
0,12,6,0.000000,-112.692956
0,12,8,0.000000,-112.915431
0,12,10,0.000000,-113.743951
0,12,12,0.000000,-112.933535
0,12,14,0.000000,-114.910858
0,12,16,0.000000,-110.933011
0,12,18,0.000000,-114.295784
0,12,20,0.000000,-113.735890
0,12,22,0.000000,-112.401051
0,12,24,0.000000,-112.761700
0,12,26,0.000000,-112.394021
0,12,28,0.000000,-113.027711
0,12,30,0.000000,-111.855084
0,12,32,0.000000,-114.635540
0,12,34,0.000000,-112.781449
0,12,36,0.000000,-112.914828
0,12,38,0.000000,-113.934958
0,12,40,0.000000,-113.907741
0,12,42,0.000000,-111.620573
0,12,44,0.000000,-112.238723
0,12,46,0.000000,-111.955158
0,12,48,0.000000,-112.900458
0,12,50,0.000000,-112.109801
0,12,52,0.000000,-110.935068
0,12,54,0.000000,-113.605590
0,12,56,0.000000,-113.159822
0,12,58,0.000000,-112.016727
0,13,0,0.000000,-112.817913
0,13,2,0.000000,-111.496929
0,13,4,0.000000,-110.901111
0,13,6,0.000000,-111.732113
0,13,8,0.000000,-112.413593
0,13,10,0.000000,-113.126301
0,13,12,0.000000,-111.984705
0,13,14,0.000000,-113.160512
0,13,16,0.000000,-110.716410
0,13,18,0.000000,-113.312768
0,13,20,0.000000,-114.634711
0,13,22,0.000000,-112.042528
0,13,24,0.000000,-112.580060
0,13,26,0.000000,-112.115037
0,13,28,0.000000,-111.233014
0,13,30,0.000000,-110.247866
0,13,32,0.000000,-111.902854
0,13,34,0.000000,-111.420619
0,13,36,0.000000,-111.786651
0,13,38,0.000000,-111.034402
0,13,40,0.000000,-113.647186
0,13,42,0.000000,-111.947719
0,13,44,0.000000,-114.330524
0,13,46,0.000000,-112.426645
0,13,48,0.000000,-112.226204
0,13,50,0.000000,-111.733654
0,13,52,0.000000,-111.988487
0,13,54,0.000000,-111.261035
0,13,56,0.000000,-112.110865
0,13,58,0.000000,-111.820780
0,14,0,0.000000,-113.296349
0,14,2,0.000000,-110.843084
0,14,4,0.000000,-112.940681
0,14,6,0.000000,-111.882421
0,14,8,0.000000,-111.755675
0,14,10,0.000000,-111.855854
0,14,12,0.000000,-111.914311
0,14,14,0.000000,-113.320116
0,14,16,0.000000,-112.340184
0,14,18,0.000000,-111.583040
0,14,20,0.000000,-113.053990
0,14,22,0.000000,-112.679483
0,14,24,0.000000,-113.894046
0,14,26,0.000000,-111.607705
0,14,28,0.000000,-113.149225
0,14,30,0.000000,-112.728750
0,14,32,0.000000,-112.718806
0,14,34,0.000000,-112.960904
0,14,36,0.000000,-110.285536
0,14,38,0.000000,-111.991843
0,14,40,0.000000,-112.361041
0,14,42,0.000000,-111.647885
0,14,44,0.000000,-112.433599
0,14,46,0.000000,-112.923054
0,14,48,0.000000,-112.349150
0,14,50,0.000000,-111.434094
0,14,52,0.000000,-112.895579
0,14,54,0.000000,-112.452192
0,14,56,0.000000,-111.515964
0,14,58,0.000000,-112.303236
0,15,0,0.000000,-111.621432
0,15,2,0.000000,-112.615551
0,15,4,0.000000,-110.937870
0,15,6,0.000000,-113.566348
0,15,8,0.000000,-111.984717
0,15,10,0.000000,-110.965208
0,15,12,0.000000,-110.452593
0,15,14,0.000000,-113.426293
0,15,16,0.000000,-113.036079
0,15,18,0.000000,-111.902179
0,15,20,0.000000,-112.412342
0,15,22,0.000000,-112.944677
0,15,24,0.000000,-111.630706
0,15,26,0.000000,-111.620352
0,15,28,0.000000,-111.733268
0,15,30,0.000000,-110.913972
0,15,32,0.000000,-112.984071
0,15,34,0.000000,-111.718822
0,15,36,0.000000,-112.607187
0,15,38,0.000000,-112.781079
0,15,40,0.000000,-111.052773
0,15,42,0.000000,-111.607176
0,15,44,0.000000,-110.725586
0,15,46,0.000000,-112.446626
0,15,48,0.000000,-112.205683
0,15,50,0.000000,-111.598259
0,15,52,0.000000,-113.284818
0,15,54,0.000000,-109.632788
0,15,56,0.000000,-111.274261
0,15,58,0.000000,-109.927857
0,16,0,0.000000,-112.175279
0,16,2,0.000000,-113.813897
0,16,4,0.000000,-113.124602
0,16,6,0.000000,-112.679766
0,16,8,0.000000,-111.644388
0,16,10,0.000000,-112.414640
0,16,12,0.000000,-112.257837
0,16,14,0.000000,-112.010435
0,16,16,0.000000,-111.563686
0,16,18,0.000000,-110.819648
0,16,20,0.000000,-112.676136
0,16,22,0.000000,-113.115597
0,16,24,0.000000,-111.276373
0,16,26,0.000000,-112.382707
0,16,28,0.000000,-110.463374
0,16,30,0.000000,-111.821472
0,16,32,0.000000,-111.797741
0,16,34,0.000000,-112.037559
0,16,36,0.000000,-111.386470
0,16,38,0.000000,-111.086811
0,16,40,0.000000,-111.586463
0,16,42,0.000000,-112.964362
0,16,44,0.000000,-113.791861
0,16,46,0.000000,-114.781492
0,16,48,0.000000,-112.118494
0,16,50,0.000000,-112.321616
0,16,52,0.000000,-113.033180
0,16,54,0.000000,-112.932270
0,16,56,0.000000,-112.541575
0,16,58,0.000000,-112.298566
0,17,0,0.000000,-113.665000
0,17,2,0.000000,-111.777053
0,17,4,0.000000,-113.796636
0,17,6,0.000000,-112.690450
0,17,8,0.000000,-111.768110
0,17,10,0.000000,-111.757921
0,17,12,0.000000,-111.911674
0,17,14,0.000000,-113.295050
0,17,16,0.000000,-111.243794
0,17,18,0.000000,-112.555339
0,17,20,0.000000,-113.578765
0,17,22,0.000000,-112.326352
0,17,24,0.000000,-111.963784
0,17,26,0.000000,-114.112966
0,17,28,0.000000,-113.767067
0,17,30,0.000000,-111.392534
0,17,32,0.000000,-114.396251
0,17,34,0.000000,-110.977491
0,17,36,0.000000,-113.572154
0,17,38,0.000000,-113.176588
0,17,40,0.000000,-112.630324
0,17,42,0.000000,-112.195924
0,17,44,0.000000,-111.506736
0,17,46,0.000000,-111.894771
0,17,48,0.000000,-112.099443
0,17,50,0.000000,-109.222423
0,17,52,0.000000,-112.671506
0,17,54,0.000000,-113.293804
0,17,56,0.000000,-110.832486
0,17,58,0.000000,-111.451424
0,18,0,0.000000,-111.892019
0,18,2,0.000000,-113.259651
0,18,4,0.000000,-114.253382
0,18,6,0.000000,-113.423405
0,18,8,0.000000,-114.335874
0,18,10,0.000000,-112.441327
0,18,12,0.000000,-112.981037
0,18,14,0.000000,-112.743644
0,18,16,0.000000,-113.212036
0,18,18,0.000000,-111.893780
0,18,20,0.000000,-111.402941
0,18,22,0.000000,-112.035136
0,18,24,0.000000,-112.960240
0,18,26,0.000000,-112.430761
0,18,28,0.000000,-112.539526
0,18,30,0.000000,-114.290421
0,18,32,0.000000,-112.563227
0,18,34,0.000000,-112.254450
0,18,36,0.000000,-112.403998
0,18,38,0.000000,-111.591845
0,18,40,0.000000,-112.483308
0,18,42,0.000000,-112.919987
0,18,44,0.000000,-112.691346
0,18,46,0.000000,-113.751591
0,18,48,0.000000,-110.080597
0,18,50,0.000000,-111.350934
0,18,52,0.000000,-114.421024
0,18,54,0.000000,-112.358207
0,18,56,0.000000,-113.841014
0,18,58,0.000000,-111.733254
0,19,0,0.000000,-112.481472
0,19,2,0.000000,-112.827085
0,19,4,0.000000,-113.302349
0,19,6,0.000000,-112.325101
0,19,8,0.000000,-112.139458
0,19,10,0.000000,-111.737591
0,19,12,0.000000,-111.313766
0,19,14,0.000000,-112.929916
0,19,16,0.000000,-113.081882
0,19,18,0.000000,-112.299654
0,19,20,0.000000,-112.547528
0,19,22,0.000000,-111.911131
0,19,24,0.000000,-114.095254
0,19,26,0.000000,-114.176671
0,19,28,0.000000,-112.057408
0,19,30,0.000000,-113.427936
0,19,32,0.000000,-112.640035
0,19,34,0.000000,-113.494248
0,19,36,0.000000,-112.051395
0,19,38,0.000000,-112.734500
0,19,40,0.000000,-111.249784
0,19,42,0.000000,-112.670983
0,19,44,0.000000,-111.803047
0,19,46,0.000000,-112.545077
0,19,48,0.000000,-113.746766
0,19,50,0.000000,-111.622029
0,19,52,0.000000,-112.380316
0,19,54,0.000000,-113.526916
0,19,56,0.000000,-111.297517
0,19,58,0.000000,-113.375928
0,20,0,0.000000,-112.099471
0,20,2,0.000000,-110.010714
0,20,4,0.000000,-113.712300
0,20,6,0.000000,-114.028275
0,20,8,0.000000,-112.195223
0,20,10,0.000000,-111.859737
0,20,12,0.000000,-112.880641
0,20,14,0.000000,-113.556755
0,20,16,0.000000,-112.270786
0,20,18,0.000000,-113.031106
0,20,20,0.000000,-113.084146
0,20,22,0.000000,-111.614229
0,20,24,0.000000,-111.712278
0,20,26,0.000000,-112.737107
0,20,28,0.000000,-111.750060
0,20,30,0.000000,-112.390985
0,20,32,0.000000,-112.373251
0,20,34,0.000000,-110.804474
0,20,36,0.000000,-113.212386
0,20,38,0.000000,-112.851652
0,20,40,0.000000,-111.614502
0,20,42,0.000000,-111.957100
0,20,44,0.000000,-113.075932
0,20,46,0.000000,-112.844949
0,20,48,0.000000,-113.056926
0,20,50,0.000000,-112.669629
0,20,52,0.000000,-112.668733
0,20,54,0.000000,-113.441021
0,20,56,0.000000,-114.777489
0,20,58,0.000000,-112.714262
0,21,0,0.000000,-112.307872
0,21,2,0.000000,-110.993356
0,21,4,0.000000,-111.704442
0,21,6,0.000000,-112.327601
0,21,8,0.000000,-113.334427
0,21,10,0.000000,-113.686781
0,21,12,0.000000,-112.664541
0,21,14,0.000000,-112.756873
0,21,16,0.000000,-112.639835
0,21,18,0.000000,-112.259971
0,21,20,0.000000,-113.251207
0,21,22,0.000000,-111.726678
0,21,24,0.000000,-112.393743
0,21,26,0.000000,-109.770833
0,21,28,0.000000,-113.095006
0,21,30,0.000000,-112.475053
0,21,32,0.000000,-112.406211
0,21,34,0.000000,-111.090581
0,21,36,0.000000,-112.015900
0,21,38,0.000000,-112.262972
0,21,40,0.000000,-114.033683
0,21,42,0.000000,-114.605656
0,21,44,0.000000,-111.291905
0,21,46,0.000000,-113.084656
0,21,48,0.000000,-110.859453
0,21,50,0.000000,-113.307686
0,21,52,0.000000,-112.269457
0,21,54,0.000000,-113.049975
0,21,56,0.000000,-111.357687
0,21,58,0.000000,-112.463688
0,22,0,0.000000,-113.647403
0,22,2,0.000000,-113.765631
0,22,4,0.000000,-111.646301
0,22,6,0.000000,-112.818531
0,22,8,0.000000,-114.277831
0,22,10,0.000000,-112.491907
0,22,12,0.000000,-112.742032
0,22,14,0.000000,-111.631246
0,22,16,0.000000,-112.800335
0,22,18,0.000000,-113.818740
0,22,20,0.000000,-113.313876
0,22,22,0.000000,-112.717184
0,22,24,0.000000,-112.298517
0,22,26,0.000000,-111.094965
0,22,28,0.000000,-114.338791
0,22,30,0.000000,-111.325698
0,22,32,0.000000,-111.885453
0,22,34,0.000000,-112.511492
0,22,36,0.000000,-110.878655
0,22,38,0.000000,-111.187968
0,22,40,0.000000,-111.163211
0,22,42,0.000000,-111.798335
0,22,44,0.000000,-112.624048
0,22,46,0.000000,-113.566831
0,22,48,0.000000,-112.190663
0,22,50,0.000000,-113.293142
0,22,52,0.000000,-112.264469
0,22,54,0.000000,-113.085370
0,22,56,0.000000,-113.071884
0,22,58,0.000000,-113.018926
0,23,0,0.000000,-112.846329
0,23,2,0.000000,-113.181912
0,23,4,0.000000,-115.279197
0,23,6,0.000000,-112.997344
0,23,8,0.000000,-113.920674
0,23,10,0.000000,-111.114588
0,23,12,0.000000,-112.872764
0,23,14,0.000000,-111.933407
0,23,16,0.000000,-112.086732
0,23,18,0.000000,-111.954420
0,23,20,0.000000,-112.683468
0,23,22,0.000000,-113.932088
0,23,24,0.000000,-113.491314
0,23,26,0.000000,-112.148227
0,23,28,0.000000,-110.986442
0,23,30,0.000000,-112.949420
0,23,32,0.000000,-112.912125
0,23,34,0.000000,-112.558037
0,23,36,0.000000,-112.346223
0,23,38,0.000000,-111.495830
0,23,40,0.000000,-114.452048
0,23,42,0.000000,-113.354247
0,23,44,0.000000,-113.365667
0,23,46,0.000000,-110.822974
0,23,48,0.000000,-112.489088
0,23,50,0.000000,-112.988193
0,23,52,0.000000,-112.124034
0,23,54,0.000000,-110.993717
0,23,56,0.000000,-112.499613
0,23,58,0.000000,-113.299743
0,24,0,0.000000,-111.690501
0,24,2,0.000000,-112.171266
0,24,4,0.000000,-112.349218
0,24,6,0.000000,-113.791978
0,24,8,0.000000,-112.082391
0,24,10,0.000000,-111.518368
0,24,12,0.000000,-113.070347
0,24,14,0.000000,-111.967722
0,24,16,0.000000,-113.823983
0,24,18,0.000000,-111.705203
0,24,20,0.000000,-112.118864
0,24,22,0.000000,-114.002036
0,24,24,0.000000,-111.851066
0,24,26,0.000000,-111.777301
0,24,28,0.000000,-113.873850
0,24,30,0.000000,-113.999896
0,24,32,0.000000,-113.472976
0,24,34,0.000000,-113.030322
0,24,36,0.000000,-111.601636
0,24,38,0.000000,-113.553620
0,24,40,0.000000,-113.904642
0,24,42,0.000000,-111.747271
0,24,44,0.000000,-113.610238
0,24,46,0.000000,-112.713500
0,24,48,0.000000,-112.392571
0,24,50,0.000000,-112.812457
0,24,52,0.000000,-113.997554
0,24,54,0.000000,-112.363332
0,24,56,0.000000,-113.835559
0,24,58,0.000000,-113.210355
0,25,0,0.000000,-113.512654
0,25,2,0.000000,-112.500036
0,25,4,0.000000,-112.496264
0,25,6,0.000000,-111.647413
0,25,8,0.000000,-112.598487
0,25,10,0.000000,-111.396290
0,25,12,0.000000,-111.997028
0,25,14,0.000000,-112.186894
0,25,16,0.000000,-113.355813
0,25,18,0.000000,-113.508609
0,25,20,0.000000,-112.477851
0,25,22,0.000000,-114.513212
0,25,24,0.000000,-112.161603
0,25,26,0.000000,-112.782134
0,25,28,0.000000,-112.970651
0,25,30,0.000000,-112.494976
0,25,32,0.000000,-112.919551
0,25,34,0.000000,-114.720462
0,25,36,0.000000,-112.834683
0,25,38,0.000000,-113.380721
0,25,40,0.000000,-111.907556
0,25,42,0.000000,-113.265757
0,25,44,0.000000,-112.008899
0,25,46,0.000000,-111.911443
0,25,48,0.000000,-112.865933
0,25,50,0.000000,-114.520017
0,25,52,0.000000,-112.635162
0,25,54,0.000000,-111.944792
0,25,56,0.000000,-111.298691
0,25,58,0.000000,-112.078315
0,26,0,0.000000,-112.604676
0,26,2,0.000000,-113.846319
0,26,4,0.000000,-112.007483
0,26,6,0.000000,-110.155604
0,26,8,0.000000,-113.866671
0,26,10,0.000000,-112.529470
0,26,12,0.000000,-112.171143
0,26,14,0.000000,-113.438428
0,26,16,0.000000,-111.175085
0,26,18,0.000000,-112.527796
0,26,20,0.000000,-112.911776
0,26,22,0.000000,-110.026437
0,26,24,0.000000,-113.045484
0,26,26,0.000000,-111.393570
0,26,28,0.000000,-113.405940
0,26,30,0.000000,-111.831083
0,26,32,0.000000,-110.804733
0,26,34,0.000000,-112.874662
0,26,36,0.000000,-112.562933
0,26,38,0.000000,-111.692618
0,26,40,0.000000,-112.198446
0,26,42,0.000000,-112.982252
0,26,44,0.000000,-111.060772
0,26,46,0.000000,-111.023508
0,26,48,0.000000,-112.592722
0,26,50,0.000000,-112.373540
0,26,52,0.000000,-111.930380
0,26,54,0.000000,-111.399029
0,26,56,0.000000,-112.838408
0,26,58,0.000000,-112.638499
0,27,0,0.000000,-112.654558
0,27,2,0.000000,-111.606582
0,27,4,0.000000,-112.356655
0,27,6,0.000000,-112.907569
0,27,8,0.000000,-113.159878
0,27,10,0.000000,-113.062820
0,27,12,0.000000,-113.457646
0,27,14,0.000000,-112.933272
0,27,16,0.000000,-114.100274
0,27,18,0.000000,-110.536338
0,27,20,0.000000,-113.557702
0,27,22,0.000000,-110.799746
