hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.516092
0,0,2,0.000000,-139.127979
0,0,4,0.000000,-139.605594
0,0,6,0.000000,-132.589479
0,0,8,0.000000,-130.935398
0,0,10,0.000000,-137.806223
0,0,12,0.000000,-137.930405
0,0,14,0.000000,-135.259901
0,0,16,0.000000,-138.633834
0,0,18,0.000000,-139.115475
0,0,20,0.000000,-140.416305
0,0,22,0.000000,-135.161536
0,0,24,0.000000,-134.343921
0,0,26,0.000000,-153.542400
0,0,28,0.000000,-150.093784
0,0,30,0.000000,-142.727996
0,0,32,0.000000,-135.012554
0,0,34,0.000000,-135.309168
0,0,36,0.000000,-136.650672
0,0,38,0.000000,-138.738298
0,0,40,0.000000,-137.252658
0,0,42,0.000000,-131.864575
0,0,44,0.000000,-153.723054
0,0,46,0.000000,-145.715775
0,0,48,0.000000,-141.128115
0,0,50,0.000000,-142.179162
0,0,52,0.000000,-134.202902
0,0,54,0.000000,-139.649779
0,0,56,0.000000,-133.090566
0,0,58,0.000000,-135.955465
0,1,0,0.000000,-136.420968
0,1,2,0.000000,-138.739794
0,1,4,0.000000,-134.571610
0,1,6,0.000000,-140.631803
0,1,8,0.000000,-134.595455
0,1,10,0.000000,-140.658487
0,1,12,0.000000,-151.698498
0,1,14,0.000000,-130.686343
0,1,16,0.000000,-145.897442
0,1,18,0.000000,-137.355119
0,1,20,0.000000,-143.249679
0,1,22,0.000000,-155.462137
0,1,24,0.000000,-145.548927
0,1,26,0.000000,-137.981117
0,1,28,0.000000,-137.569327
0,1,30,0.000000,-136.562782
0,1,32,0.000000,-136.150607
0,1,34,0.000000,-136.988344
0,1,36,0.000000,-144.574905
0,1,38,0.000000,-128.588728
0,1,40,0.000000,-147.274488
0,1,42,0.000000,-133.082296
0,1,44,0.000000,-136.113879
0,1,46,0.000000,-138.243489
0,1,48,0.000000,-139.740640
0,1,50,0.000000,-140.322037
0,1,52,0.000000,-138.625224
0,1,54,0.000000,-137.442303
0,1,56,0.000000,-132.896895
0,1,58,0.000000,-135.322265
0,2,0,0.000000,-130.683482
0,2,2,0.000000,-146.197949
0,2,4,0.000000,-135.183598
0,2,6,0.000000,-145.609348
0,2,8,0.000000,-144.422489
0,2,10,0.000000,-141.384830
0,2,12,0.000000,-150.255266
0,2,14,0.000000,-135.494361
0,2,16,0.000000,-144.546316
0,2,18,0.000000,-129.971661
0,2,20,0.000000,-140.108370
0,2,22,0.000000,-136.754706
0,2,24,0.000000,-125.222895
0,2,26,0.000000,-134.154144
0,2,28,0.000000,-144.232469
0,2,30,0.000000,-133.432653
0,2,32,0.000000,-139.946243
0,2,34,0.000000,-127.529069
0,2,36,0.000000,-131.442961
0,2,38,0.000000,-139.418751
0,2,40,0.000000,-143.564072
0,2,42,0.000000,-134.448984
0,2,44,0.000000,-136.566598
0,2,46,0.000000,-139.028660
0,2,48,0.000000,-139.762606
0,2,50,0.000000,-134.741436
0,2,52,0.000000,-146.203319
0,2,54,0.000000,-147.562885
0,2,56,0.000000,-153.311678
0,2,58,0.000000,-142.056350
0,3,0,0.000000,-139.836659
0,3,2,0.000000,-138.775407
0,3,4,0.000000,-130.005635
0,3,6,0.000000,-138.776324
0,3,8,0.000000,-130.869933
0,3,10,0.000000,-131.423846
0,3,12,0.000000,-142.050758
0,3,14,0.000000,-147.077705
0,3,16,0.000000,-142.349409
0,3,18,0.000000,-127.369176
0,3,20,0.000000,-136.716156
0,3,22,0.000000,-138.422447
0,3,24,0.000000,-145.967407
0,3,26,0.000000,-139.210474
0,3,28,0.000000,-138.776839
0,3,30,0.000000,-140.240671
0,3,32,0.000000,-136.768504
0,3,34,0.000000,-145.997721
0,3,36,0.000000,-143.763030
0,3,38,0.000000,-141.223796
0,3,40,0.000000,-135.768292
0,3,42,0.000000,-134.238617
0,3,44,0.000000,-132.246109
0,3,46,0.000000,-143.875656
0,3,48,0.000000,-145.372437
0,3,50,0.000000,-136.383648
0,3,52,0.000000,-138.874731
0,3,54,0.000000,-134.695327
0,3,56,0.000000,-137.780079
0,3,58,0.000000,-153.309925
0,4,0,0.000000,-143.837497
0,4,2,0.000000,-131.534558
0,4,4,0.000000,-135.028556
0,4,6,0.000000,-144.435933
0,4,8,0.000000,-139.660907
0,4,10,0.000000,-144.608818
0,4,12,0.000000,-136.681916
0,4,14,0.000000,-155.419556
0,4,16,0.000000,-141.739093
0,4,18,0.000000,-142.165968
0,4,20,0.000000,-140.197559
0,4,22,0.000000,-143.307830
0,4,24,0.000000,-139.131848
0,4,26,0.000000,-148.133943
0,4,28,0.000000,-148.827804
0,4,30,0.000000,-136.196952
0,4,32,0.000000,-140.180841
0,4,34,0.000000,-129.430417
0,4,36,0.000000,-132.689559
0,4,38,0.000000,-139.806345
0,4,40,0.000000,-140.058722
0,4,42,0.000000,-140.872252
0,4,44,0.000000,-141.670160
0,4,46,0.000000,-135.929570
0,4,48,0.000000,-137.515657
0,4,50,0.000000,-126.512944
0,4,52,0.000000,-139.452015
0,4,54,0.000000,-143.670981
0,4,56,0.000000,-141.889848
0,4,58,0.000000,-142.343293
0,5,0,0.000000,-136.693720
0,5,2,0.000000,-153.112485
0,5,4,0.000000,-137.412988
0,5,6,0.000000,-139.446161
0,5,8,0.000000,-141.441834
0,5,10,0.000000,-138.766619
0,5,12,0.000000,-130.596780
0,5,14,0.000000,-134.143011
0,5,16,0.000000,-137.632946
0,5,18,0.000000,-140.666989
0,5,20,0.000000,-133.830001
0,5,22,0.000000,-130.433544
0,5,24,0.000000,-134.450757
0,5,26,0.000000,-126.550532
0,5,28,0.000000,-136.229296
0,5,30,0.000000,-129.223196
0,5,32,0.000000,-129.245945
0,5,34,0.000000,-140.829895
0,5,36,0.000000,-136.669816
0,5,38,0.000000,-142.995991
0,5,40,0.000000,-143.280704
0,5,42,0.000000,-137.311445
0,5,44,0.000000,-135.904788
0,5,46,0.000000,-134.107275
0,5,48,0.000000,-140.145041
0,5,50,0.000000,-130.457616
0,5,52,0.000000,-147.203387
0,5,54,0.000000,-134.946228
0,5,56,0.000000,-140.123088
0,5,58,0.000000,-134.030389
0,6,0,0.000000,-147.882939
0,6,2,0.000000,-151.257182
0,6,4,0.000000,-135.598382
0,6,6,0.000000,-148.508302
0,6,8,0.000000,-140.276259
0,6,10,0.000000,-140.119426
0,6,12,0.000000,-141.134645
0,6,14,0.000000,-137.873253
0,6,16,0.000000,-139.132780
0,6,18,0.000000,-136.589024
0,6,20,0.000000,-144.480326
0,6,22,0.000000,-133.492515
0,6,24,0.000000,-136.418401
0,6,26,0.000000,-139.464592
0,6,28,0.000000,-148.699496
0,6,30,0.000000,-135.506308
0,6,32,0.000000,-135.423127
0,6,34,0.000000,-136.084819
0,6,36,0.000000,-137.728810
0,6,38,0.000000,-145.784279
0,6,40,0.000000,-132.884043
0,6,42,0.000000,-131.675774
0,6,44,0.000000,-145.909304
0,6,46,0.000000,-136.719647
0,6,48,0.000000,-132.423030
0,6,50,0.000000,-138.437052
0,6,52,0.000000,-145.221911
0,6,54,0.000000,-138.912245
0,6,56,0.000000,-138.615024
0,6,58,0.000000,-137.412691
0,7,0,0.000000,-135.572499
0,7,2,0.000000,-127.078600
0,7,4,0.000000,-140.346344
0,7,6,0.000000,-133.096529
0,7,8,0.000000,-137.732492
0,7,10,0.000000,-137.660114
0,7,12,0.000000,-145.205435
0,7,14,0.000000,-129.149394
0,7,16,0.000000,-131.542453
0,7,18,0.000000,-131.051936
0,7,20,0.000000,-129.299223
0,7,22,0.000000,-144.687743
0,7,24,0.000000,-136.651554
0,7,26,0.000000,-132.800986
0,7,28,0.000000,-134.334643
0,7,30,0.000000,-146.472556
0,7,32,0.000000,-142.921622
0,7,34,0.000000,-153.545427
0,7,36,0.000000,-135.756072
0,7,38,0.000000,-133.317305
0,7,40,0.000000,-130.935594
0,7,42,0.000000,-136.182162
0,7,44,0.000000,-136.536981
0,7,46,0.000000,-142.820523
0,7,48,0.000000,-137.742359
0,7,50,0.000000,-138.537985
0,7,52,0.000000,-135.789662
0,7,54,0.000000,-149.370590
0,7,56,0.000000,-134.577590
0,7,58,0.000000,-138.248534
0,8,0,0.000000,-129.822236
0,8,2,0.000000,-136.552749
0,8,4,0.000000,-138.721558
0,8,6,0.000000,-137.004544
0,8,8,0.000000,-137.127139
0,8,10,0.000000,-139.180354
0,8,12,0.000000,-151.535955
0,8,14,0.000000,-144.723065
0,8,16,0.000000,-138.187101
0,8,18,0.000000,-136.565384
0,8,20,0.000000,-132.568579
0,8,22,0.000000,-150.300085
0,8,24,0.000000,-136.490072
0,8,26,0.000000,-140.252884
0,8,28,0.000000,-134.093078
0,8,30,0.000000,-129.997719
0,8,32,0.000000,-131.921787
0,8,34,0.000000,-140.104425
0,8,36,0.000000,-147.349666
0,8,38,0.000000,-134.965358
0,8,40,0.000000,-132.723944
0,8,42,0.000000,-133.468564
0,8,44,0.000000,-141.786535
0,8,46,0.000000,-133.569949
0,8,48,0.000000,-134.077770
0,8,50,0.000000,-132.746379
0,8,52,0.000000,-144.068132
0,8,54,0.000000,-142.842674
0,8,56,0.000000,-146.684255
0,8,58,0.000000,-137.056184
0,9,0,0.000000,-141.795320
0,9,2,0.000000,-137.734441
0,9,4,0.000000,-138.142430
0,9,6,0.000000,-135.985602
0,9,8,0.000000,-130.288769
0,9,10,0.000000,-146.728707
0,9,12,0.000000,-138.090583
0,9,14,0.000000,-139.499733
0,9,16,0.000000,-135.587092
0,9,18,0.000000,-135.163985
0,9,20,0.000000,-136.297913
0,9,22,0.000000,-125.499681
0,9,24,0.000000,-131.769960
0,9,26,0.000000,-144.647847
0,9,28,0.000000,-138.221016
0,9,30,0.000000,-135.195646
0,9,32,0.000000,-136.532275
0,9,34,0.000000,-136.031400
0,9,36,0.000000,-138.352576
0,9,38,0.000000,-140.930798
0,9,40,0.000000,-139.636209
0,9,42,0.000000,-143.781954
0,9,44,0.000000,-141.282800
0,9,46,0.000000,-149.582684
0,9,48,0.000000,-140.387732
0,9,50,0.000000,-145.928695
0,9,52,0.000000,-133.796329
0,9,54,0.000000,-135.140910
0,9,56,0.000000,-136.380469
0,9,58,0.000000,-148.982482
0,10,0,0.000000,-133.925000
0,10,2,0.000000,-132.752594
0,10,4,0.000000,-138.545449
0,10,6,0.000000,-136.415394
0,10,8,0.000000,-143.347142
0,10,10,0.000000,-139.544660
0,10,12,0.000000,-145.096997
0,10,14,0.000000,-135.299251
0,10,16,0.000000,-133.360476
0,10,18,0.000000,-137.050368
0,10,20,0.000000,-135.459888
0,10,22,0.000000,-134.991733
0,10,24,0.000000,-147.051964
0,10,26,0.000000,-134.212735
0,10,28,0.000000,-134.615746
0,10,30,0.000000,-144.782000
0,10,32,0.000000,-134.890921
0,10,34,0.000000,-137.740676
0,10,36,0.000000,-124.450067
0,10,38,0.000000,-139.889620
0,10,40,0.000000,-127.160444
0,10,42,0.000000,-147.208915
0,10,44,0.000000,-142.819616
0,10,46,0.000000,-135.701457
0,10,48,0.000000,-133.232036
0,10,50,0.000000,-136.377243
0,10,52,0.000000,-146.119712
0,10,54,0.000000,-138.140708
0,10,56,0.000000,-140.327430
0,10,58,0.000000,-133.237037
0,11,0,0.000000,-128.699500
0,11,2,0.000000,-134.732135
0,11,4,0.000000,-145.324549
0,11,6,0.000000,-130.566760
0,11,8,0.000000,-139.249317
0,11,10,0.000000,-138.378795
0,11,12,0.000000,-154.162386
0,11,14,0.000000,-128.702876
0,11,16,0.000000,-126.078759
0,11,18,0.000000,-128.778114
0,11,20,0.000000,-146.285358
0,11,22,0.000000,-142.018563
0,11,24,0.000000,-138.413824
0,11,26,0.000000,-137.045947
0,11,28,0.000000,-157.538909
0,11,30,0.000000,-134.012716
0,11,32,0.000000,-135.559265
0,11,34,0.000000,-137.617118
0,11,36,0.000000,-138.046921
0,11,38,0.000000,-136.342446
0,11,40,0.000000,-137.027895
0,11,42,0.000000,-133.978251
0,11,44,0.000000,-136.945198
0,11,46,0.000000,-128.016645
0,11,48,0.000000,-125.050067
0,11,50,0.000000,-132.080988
0,11,52,0.000000,-143.513107
0,11,54,0.000000,-141.558100
0,11,56,0.000000,-134.607523
0,11,58,0.000000,-138.867341
0,12,0,0.000000,-145.313628
0,12,2,0.000000,-133.638722
0,12,4,0.000000,-141.850951
0,12,6,0.000000,-135.858066
0,12,8,0.000000,-141.728320
0,12,10,0.000000,-133.476317
0,12,12,0.000000,-137.049010
0,12,14,0.000000,-134.165250
0,12,16,0.000000,-146.967018
0,12,18,0.000000,-133.576175
0,12,20,0.000000,-135.742615
0,12,22,0.000000,-137.209896
0,12,24,0.000000,-135.843799
0,12,26,0.000000,-145.546000
0,12,28,0.000000,-129.480755
0,12,30,0.000000,-138.278662
0,12,32,0.000000,-142.422672
0,12,34,0.000000,-141.470404
0,12,36,0.000000,-138.384589
0,12,38,0.000000,-136.756233
0,12,40,0.000000,-143.077123
0,12,42,0.000000,-133.990564
0,12,44,0.000000,-137.417211
0,12,46,0.000000,-135.675992
0,12,48,0.000000,-133.407062
0,12,50,0.000000,-141.869380
0,12,52,0.000000,-141.243541
0,12,54,0.000000,-140.035216
0,12,56,0.000000,-134.015858
0,12,58,0.000000,-140.078486
0,13,0,0.000000,-136.800530
0,13,2,0.000000,-144.687565
0,13,4,0.000000,-135.055724
0,13,6,0.000000,-140.221205
0,13,8,0.000000,-143.140527
0,13,10,0.000000,-132.872579
0,13,12,0.000000,-136.642221
0,13,14,0.000000,-136.036224
0,13,16,0.000000,-137.742520
0,13,18,0.000000,-133.245569
0,13,20,0.000000,-130.110000
0,13,22,0.000000,-140.373777
0,13,24,0.000000,-141.474683
0,13,26,0.000000,-140.685973
0,13,28,0.000000,-137.687159
0,13,30,0.000000,-134.926459
0,13,32,0.000000,-131.343048
0,13,34,0.000000,-138.896376
0,13,36,0.000000,-132.834268
0,13,38,0.000000,-141.487733
0,13,40,0.000000,-140.196135
0,13,42,0.000000,-141.495610
0,13,44,0.000000,-149.278127
0,13,46,0.000000,-132.751262
0,13,48,0.000000,-148.921411
0,13,50,0.000000,-136.414577
0,13,52,0.000000,-136.183994
0,13,54,0.000000,-136.996177
0,13,56,0.000000,-136.794881
0,13,58,0.000000,-132.820922
0,14,0,0.000000,-139.091676
0,14,2,0.000000,-140.389344
0,14,4,0.000000,-136.416775
0,14,6,0.000000,-137.909418
0,14,8,0.000000,-141.596016
0,14,10,0.000000,-137.725244
0,14,12,0.000000,-136.735280
0,14,14,0.000000,-136.529744
0,14,16,0.000000,-135.193755
0,14,18,0.000000,-128.051003
0,14,20,0.000000,-141.782976
0,14,22,0.000000,-136.745454
0,14,24,0.000000,-132.882543
0,14,26,0.000000,-139.360574
0,14,28,0.000000,-141.056646
0,14,30,0.000000,-134.189303
0,14,32,0.000000,-139.603722
0,14,34,0.000000,-133.380439
0,14,36,0.000000,-139.348825
0,14,38,0.000000,-138.833513
0,14,40,0.000000,-137.315706
0,14,42,0.000000,-138.834710
0,14,44,0.000000,-135.723182
0,14,46,0.000000,-137.653667
0,14,48,0.000000,-143.284105
0,14,50,0.000000,-140.495114
0,14,52,0.000000,-141.336983
0,14,54,0.000000,-130.575232
0,14,56,0.000000,-134.517394
0,14,58,0.000000,-144.220642
0,15,0,0.000000,-138.376202
0,15,2,0.000000,-130.984607
0,15,4,0.000000,-152.536872
0,15,6,0.000000,-139.903399
0,15,8,0.000000,-143.849247
0,15,10,0.000000,-136.096133
0,15,12,0.000000,-139.506792
0,15,14,0.000000,-146.341477
0,15,16,0.000000,-142.059398
0,15,18,0.000000,-149.401243
0,15,20,0.000000,-137.170579
0,15,22,0.000000,-128.243899
0,15,24,0.000000,-133.709390
0,15,26,0.000000,-130.172150
0,15,28,0.000000,-138.374299
0,15,30,0.000000,-137.081537
0,15,32,0.000000,-140.148667
0,15,34,0.000000,-130.739756
0,15,36,0.000000,-146.695869
0,15,38,0.000000,-137.486632
0,15,40,0.000000,-145.652954
0,15,42,0.000000,-137.694819
0,15,44,0.000000,-141.537603
0,15,46,0.000000,-133.925731
0,15,48,0.000000,-152.481163
0,15,50,0.000000,-136.438248
0,15,52,0.000000,-138.585952
0,15,54,0.000000,-139.261514
0,15,56,0.000000,-141.212209
0,15,58,0.000000,-144.077123
0,16,0,0.000000,-143.879236
0,16,2,0.000000,-139.463591
0,16,4,0.000000,-148.808205
0,16,6,0.000000,-137.127128
0,16,8,0.000000,-133.881743
0,16,10,0.000000,-136.850045
0,16,12,0.000000,-140.423780
0,16,14,0.000000,-136.430623
0,16,16,0.000000,-143.557155
0,16,18,0.000000,-134.885421
0,16,20,0.000000,-135.947964
0,16,22,0.000000,-133.160251
0,16,24,0.000000,-142.457687
0,16,26,0.000000,-139.152232
0,16,28,0.000000,-125.603235
0,16,30,0.000000,-134.242149
0,16,32,0.000000,-134.352409
0,16,34,0.000000,-130.420430
0,16,36,0.000000,-146.314410
0,16,38,0.000000,-138.838567
0,16,40,0.000000,-134.828262
0,16,42,0.000000,-135.771683
0,16,44,0.000000,-142.777262
0,16,46,0.000000,-137.480129
0,16,48,0.000000,-138.076329
0,16,50,0.000000,-136.099212
0,16,52,0.000000,-141.422561
0,16,54,0.000000,-139.813027
0,16,56,0.000000,-141.857317
0,16,58,0.000000,-137.660628
0,17,0,0.000000,-152.911823
0,17,2,0.000000,-133.466065
0,17,4,0.000000,-147.973404
0,17,6,0.000000,-136.389062
0,17,8,0.000000,-135.364246
0,17,10,0.000000,-136.212294
0,17,12,0.000000,-138.317193
0,17,14,0.000000,-145.849114
0,17,16,0.000000,-136.149059
0,17,18,0.000000,-139.528868
0,17,20,0.000000,-129.671907
0,17,22,0.000000,-138.019383
0,17,24,0.000000,-140.278828
0,17,26,0.000000,-133.107389
0,17,28,0.000000,-132.890872
0,17,30,0.000000,-140.417049
0,17,32,0.000000,-143.558603
0,17,34,0.000000,-143.501823
0,17,36,0.000000,-132.206885
0,17,38,0.000000,-139.841182
0,17,40,0.000000,-144.761167
0,17,42,0.000000,-134.041571
0,17,44,0.000000,-131.362662
0,17,46,0.000000,-141.288530
0,17,48,0.000000,-134.293329
0,17,50,0.000000,-134.899565
0,17,52,0.000000,-149.496371
0,17,54,0.000000,-130.273598
0,17,56,0.000000,-138.646506
0,17,58,0.000000,-151.045625
0,18,0,0.000000,-136.615717
0,18,2,0.000000,-138.636983
0,18,4,0.000000,-132.641348
0,18,6,0.000000,-136.211123
0,18,8,0.000000,-137.187714
0,18,10,0.000000,-131.877654
0,18,12,0.000000,-134.079317
0,18,14,0.000000,-137.211736
0,18,16,0.000000,-136.019189
0,18,18,0.000000,-139.227485
0,18,20,0.000000,-140.793954
0,18,22,0.000000,-136.420117
0,18,24,0.000000,-133.740438
0,18,26,0.000000,-144.574660
0,18,28,0.000000,-136.757272
0,18,30,0.000000,-139.070959
0,18,32,0.000000,-137.403966
0,18,34,0.000000,-145.236356
0,18,36,0.000000,-144.827440
0,18,38,0.000000,-141.604341
0,18,40,0.000000,-136.693303
0,18,42,0.000000,-136.652765
0,18,44,0.000000,-135.904934
0,18,46,0.000000,-136.747355
0,18,48,0.000000,-142.906928
0,18,50,0.000000,-133.535564
0,18,52,0.000000,-145.801767
0,18,54,0.000000,-137.379779
0,18,56,0.000000,-134.797270
0,18,58,0.000000,-162.152977
0,19,0,0.000000,-138.977600
0,19,2,0.000000,-148.702020
0,19,4,0.000000,-143.206306
0,19,6,0.000000,-143.622002
0,19,8,0.000000,-145.318162
0,19,10,0.000000,-137.642037
0,19,12,0.000000,-134.334757
0,19,14,0.000000,-142.411106
0,19,16,0.000000,-142.396201
0,19,18,0.000000,-134.935270
0,19,20,0.000000,-136.961647
0,19,22,0.000000,-138.808723
0,19,24,0.000000,-142.169016
0,19,26,0.000000,-134.601384
0,19,28,0.000000,-133.708606
0,19,30,0.000000,-145.451352
0,19,32,0.000000,-139.612685
0,19,34,0.000000,-138.458581
0,19,36,0.000000,-137.888020
0,19,38,0.000000,-132.825710
0,19,40,0.000000,-138.597240
0,19,42,0.000000,-125.945062
0,19,44,0.000000,-146.652782
0,19,46,0.000000,-141.877631
0,19,48,0.000000,-134.436347
0,19,50,0.000000,-142.891431
0,19,52,0.000000,-145.051574
0,19,54,0.000000,-138.404617
0,19,56,0.000000,-130.273581
0,19,58,0.000000,-136.024886
0,20,0,0.000000,-142.561591
0,20,2,0.000000,-132.969150
0,20,4,0.000000,-134.413130
0,20,6,0.000000,-136.153421
0,20,8,0.000000,-132.369876
0,20,10,0.000000,-129.997589
0,20,12,0.000000,-133.846744
0,20,14,0.000000,-137.854553
0,20,16,0.000000,-135.151852
0,20,18,0.000000,-132.897869
0,20,20,0.000000,-134.088509
0,20,22,0.000000,-153.534032
0,20,24,0.000000,-133.765533
0,20,26,0.000000,-137.032606
0,20,28,0.000000,-136.734605
0,20,30,0.000000,-129.116880
0,20,32,0.000000,-134.232737
0,20,34,0.000000,-158.118879
0,20,36,0.000000,-134.446772
0,20,38,0.000000,-133.408308
0,20,40,0.000000,-139.002237
0,20,42,0.000000,-137.824897
0,20,44,0.000000,-153.640414
0,20,46,0.000000,-133.757788
0,20,48,0.000000,-133.750209
0,20,50,0.000000,-143.685274
0,20,52,0.000000,-136.799234
0,20,54,0.000000,-136.517626
0,20,56,0.000000,-139.428182
0,20,58,0.000000,-139.070284
0,21,0,0.000000,-131.202564
0,21,2,0.000000,-133.248325
0,21,4,0.000000,-139.196452
0,21,6,0.000000,-136.343405
0,21,8,0.000000,-144.415863
0,21,10,0.000000,-140.328187
0,21,12,0.000000,-145.153672
0,21,14,0.000000,-141.835960
0,21,16,0.000000,-156.568896
0,21,18,0.000000,-136.856759
0,21,20,0.000000,-136.615811
0,21,22,0.000000,-148.596730
0,21,24,0.000000,-132.853765
0,21,26,0.000000,-134.951117
0,21,28,0.000000,-145.355789
0,21,30,0.000000,-134.711720
0,21,32,0.000000,-136.418833
0,21,34,0.000000,-139.109971
0,21,36,0.000000,-136.621323
0,21,38,0.000000,-143.660680
0,21,40,0.000000,-135.918330
0,21,42,0.000000,-137.993031
0,21,44,0.000000,-130.427790
0,21,46,0.000000,-148.129637
0,21,48,0.000000,-139.320857
0,21,50,0.000000,-134.010840
0,21,52,0.000000,-137.770724
0,21,54,0.000000,-142.506749
0,21,56,0.000000,-137.596614
0,21,58,0.000000,-137.622614
0,22,0,0.000000,-131.765619
0,22,2,0.000000,-137.998592
0,22,4,0.000000,-137.825136
0,22,6,0.000000,-137.954683
0,22,8,0.000000,-147.785715
0,22,10,0.000000,-137.141061
0,22,12,0.000000,-127.695606
0,22,14,0.000000,-132.265683
0,22,16,0.000000,-147.417466
0,22,18,0.000000,-133.419069
0,22,20,0.000000,-133.291405
0,22,22,0.000000,-142.631783
0,22,24,0.000000,-144.978878
0,22,26,0.000000,-134.574174
0,22,28,0.000000,-139.757011
0,22,30,0.000000,-150.381573
0,22,32,0.000000,-139.968782
0,22,34,0.000000,-133.148442
0,22,36,0.000000,-136.978414
0,22,38,0.000000,-132.737693
0,22,40,0.000000,-142.874387
0,22,42,0.000000,-135.801216
0,22,44,0.000000,-144.133033
0,22,46,0.000000,-137.295195
0,22,48,0.000000,-150.004057
0,22,50,0.000000,-134.968112
0,22,52,0.000000,-134.089232
0,22,54,0.000000,-133.924456
0,22,56,0.000000,-139.483451
0,22,58,0.000000,-139.747949
0,23,0,0.000000,-141.359776
0,23,2,0.000000,-141.733519
0,23,4,0.000000,-140.552113
0,23,6,0.000000,-127.697315
0,23,8,0.000000,-137.020127
0,23,10,0.000000,-139.763328
0,23,12,0.000000,-142.769777
0,23,14,0.000000,-131.934375
0,23,16,0.000000,-128.522559
0,23,18,0.000000,-144.040209
0,23,20,0.000000,-135.699310
0,23,22,0.000000,-142.292310
0,23,24,0.000000,-140.473049
0,23,26,0.000000,-138.891348
0,23,28,0.000000,-131.708041
0,23,30,0.000000,-134.912617
0,23,32,0.000000,-131.303462
0,23,34,0.000000,-136.135582
0,23,36,0.000000,-136.200029
0,23,38,0.000000,-145.498451
0,23,40,0.000000,-138.556327
0,23,42,0.000000,-136.989659
0,23,44,0.000000,-138.112414
0,23,46,0.000000,-133.397913
0,23,48,0.000000,-143.798619
0,23,50,0.000000,-137.436482
0,23,52,0.000000,-136.893023
0,23,54,0.000000,-139.505135
0,23,56,0.000000,-131.185033
0,23,58,0.000000,-134.784315
0,24,0,0.000000,-136.491556
0,24,2,0.000000,-133.410841
0,24,4,0.000000,-145.732825
0,24,6,0.000000,-131.508108
0,24,8,0.000000,-138.296616
0,24,10,0.000000,-145.710342
0,24,12,0.000000,-137.779434
0,24,14,0.000000,-138.498372
0,24,16,0.000000,-136.284729
0,24,18,0.000000,-137.789160
0,24,20,0.000000,-134.462347
0,24,22,0.000000,-137.160289
0,24,24,0.000000,-135.534297
0,24,26,0.000000,-143.437044
0,24,28,0.000000,-136.173068
0,24,30,0.000000,-127.360065
0,24,32,0.000000,-138.425119
0,24,34,0.000000,-130.090989
0,24,36,0.000000,-140.108017
0,24,38,0.000000,-136.660809
0,24,40,0.000000,-145.971773
0,24,42,0.000000,-143.821141
0,24,44,0.000000,-148.276495
0,24,46,0.000000,-142.553581
0,24,48,0.000000,-128.358062
0,24,50,0.000000,-138.029699
0,24,52,0.000000,-135.459751
0,24,54,0.000000,-141.156964
0,24,56,0.000000,-157.021848
0,24,58,0.000000,-129.393538
0,25,0,0.000000,-134.491576
0,25,2,0.000000,-131.415858
0,25,4,0.000000,-144.596184
0,25,6,0.000000,-135.938136
0,25,8,0.000000,-126.900994
0,25,10,0.000000,-127.555210
0,25,12,0.000000,-142.852203
0,25,14,0.000000,-136.579787
0,25,16,0.000000,-135.885196
0,25,18,0.000000,-135.697166
0,25,20,0.000000,-135.039671
0,25,22,0.000000,-135.976548
0,25,24,0.000000,-134.212798
0,25,26,0.000000,-142.279968
0,25,28,0.000000,-142.748021
0,25,30,0.000000,-135.372595
0,25,32,0.000000,-138.606115
0,25,34,0.000000,-132.504221
0,25,36,0.000000,-142.511670
0,25,38,0.000000,-135.418968
0,25,40,0.000000,-142.944746
0,25,42,0.000000,-133.037651
0,25,44,0.000000,-132.304225
0,25,46,0.000000,-147.938634
0,25,48,0.000000,-140.017298
0,25,50,0.000000,-135.011299
0,25,52,0.000000,-136.391646
0,25,54,0.000000,-138.682126
0,25,56,0.000000,-136.755508
0,25,58,0.000000,-143.915877
0,26,0,0.000000,-138.334463
0,26,2,0.000000,-147.429091
0,26,4,0.000000,-134.295094
0,26,6,0.000000,-138.639423
0,26,8,0.000000,-132.205339
0,26,10,0.000000,-135.558445
0,26,12,0.000000,-144.010743
0,26,14,0.000000,-141.996361
0,26,16,0.000000,-138.328058
0,26,18,0.000000,-136.893964
0,26,20,0.000000,-135.112149
0,26,22,0.000000,-130.047211
0,26,24,0.000000,-151.823095
0,26,26,0.000000,-134.960502
0,26,28,0.000000,-136.688017
0,26,30,0.000000,-134.497177
0,26,32,0.000000,-139.023832
0,26,34,0.000000,-132.362541
0,26,36,0.000000,-134.584584
0,26,38,0.000000,-139.839555
0,26,40,0.000000,-147.036690
0,26,42,0.000000,-143.829186
0,26,44,0.000000,-141.137573
0,26,46,0.000000,-134.831549
0,26,48,0.000000,-134.383101
0,26,50,0.000000,-134.405321
0,26,52,0.000000,-134.586958
0,26,54,0.000000,-149.283854
0,26,56,0.000000,-137.760237
0,26,58,0.000000,-132.842153
0,27,0,0.000000,-135.844094
0,27,2,0.000000,-137.313401
0,27,4,0.000000,-150.982751
0,27,6,0.000000,-133.397366
0,27,8,0.000000,-136.701786
0,27,10,0.000000,-138.121642
0,27,12,0.000000,-131.072145
0,27,14,0.000000,-147.509680
0,27,16,0.000000,-140.542758
0,27,18,0.000000,-135.090834
0,27,20,0.000000,-141.597070
0,27,22,0.000000,-138.423750
