hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-111.485486
13,0,2,0.000000,-111.157168
13,0,4,0.000000,-111.815780
13,0,6,0.000000,-110.104760
13,0,8,0.000000,-112.979342
13,0,10,0.000000,-111.309254
13,0,12,0.000000,-110.581957
13,0,14,0.000000,-110.730945
13,0,16,0.000000,-110.622379
13,0,18,0.000000,-113.318913
13,0,20,0.000000,-111.069754
13,0,22,0.000000,-109.767153
13,0,24,0.000000,-112.543461
13,0,26,0.000000,-113.108573
13,0,28,0.000000,-110.231445
13,0,30,0.000000,-113.725575
13,0,32,0.000000,-111.581992
13,0,34,0.000000,-113.284894
13,0,36,0.000000,-114.346283
13,0,38,0.000000,-109.884997
13,0,40,0.000000,-112.696402
13,0,42,0.000000,-113.592192
13,0,44,0.000000,-110.748165
13,0,46,0.000000,-108.871401
13,0,48,0.000000,-113.294652
13,0,50,0.000000,-109.835751
13,0,52,0.000000,-111.727429
13,0,54,0.000000,-114.960746
13,0,56,0.000000,-113.249467
13,0,58,0.000000,-113.025612
13,1,0,0.000000,-109.503929
13,1,2,0.000000,-112.999409
13,1,4,0.000000,-109.318992
13,1,6,0.000000,-114.134698
13,1,8,0.000000,-114.177061
13,1,10,0.000000,-110.442726
13,1,12,0.000000,-111.121049
13,1,14,0.000000,-111.408879
13,1,16,0.000000,-113.361661
13,1,18,0.000000,-110.918192
13,1,20,0.000000,-110.599228
13,1,22,0.000000,-110.105131
13,1,24,0.000000,-112.704200
13,1,26,0.000000,-111.889333
13,1,28,0.000000,-113.496807
13,1,30,0.000000,-110.269849
13,1,32,0.000000,-111.891608
13,1,34,0.000000,-113.182239
13,1,36,0.000000,-111.139427
13,1,38,0.000000,-113.455181
13,1,40,0.000000,-112.101630
13,1,42,0.000000,-109.465053
13,1,44,0.000000,-111.434900
13,1,46,0.000000,-109.707660
13,1,48,0.000000,-113.731658
13,1,50,0.000000,-110.587070
13,1,52,0.000000,-111.280461
13,1,54,0.000000,-114.158421
13,1,56,0.000000,-111.617969
13,1,58,0.000000,-113.672520
13,2,0,0.000000,-111.109165
13,2,2,0.000000,-112.667738
13,2,4,0.000000,-110.622269
13,2,6,0.000000,-111.735743
13,2,8,0.000000,-111.864954
13,2,10,0.000000,-112.007754
13,2,12,0.000000,-114.574081
13,2,14,0.000000,-111.556815
13,2,16,0.000000,-108.925617
13,2,18,0.000000,-113.087655
13,2,20,0.000000,-113.216789
13,2,22,0.000000,-113.632677
13,2,24,0.000000,-112.050936
13,2,26,0.000000,-113.542705
13,2,28,0.000000,-111.456484
13,2,30,0.000000,-111.520783
13,2,32,0.000000,-113.633661
13,2,34,0.000000,-112.805382
13,2,36,0.000000,-112.939406
13,2,38,0.000000,-111.774878
13,2,40,0.000000,-110.639907
13,2,42,0.000000,-109.980552
13,2,44,0.000000,-112.798884
13,2,46,0.000000,-111.806392
13,2,48,0.000000,-110.232307
13,2,50,0.000000,-113.722963
13,2,52,0.000000,-112.102172
13,2,54,0.000000,-111.900479
13,2,56,0.000000,-111.656081
13,2,58,0.000000,-113.954538
13,3,0,0.000000,-112.875898
13,3,2,0.000000,-112.898616
13,3,4,0.000000,-112.176734
13,3,6,0.000000,-110.743282
13,3,8,0.000000,-114.741220
13,3,10,0.000000,-110.174088
13,3,12,0.000000,-111.155380
13,3,14,0.000000,-112.863502
13,3,16,0.000000,-111.839906
13,3,18,0.000000,-112.461702
13,3,20,0.000000,-114.425365
13,3,22,0.000000,-111.018124
13,3,24,0.000000,-111.634039
13,3,26,0.000000,-111.855544
13,3,28,0.000000,-112.822478
13,3,30,0.000000,-112.708124
13,3,32,0.000000,-113.245187
13,3,34,0.000000,-110.286790
13,3,36,0.000000,-113.322982
13,3,38,0.000000,-113.075573
13,3,40,0.000000,-108.174884
13,3,42,0.000000,-113.217025
13,3,44,0.000000,-112.456453
13,3,46,0.000000,-115.108186
13,3,48,0.000000,-110.963837
13,3,50,0.000000,-111.178037
13,3,52,0.000000,-112.609275
13,3,54,0.000000,-110.409542
13,3,56,0.000000,-112.995979
13,3,58,0.000000,-113.048168
13,4,0,0.000000,-111.658748
13,4,2,0.000000,-109.991990
13,4,4,0.000000,-110.337593
13,4,6,0.000000,-111.276051
13,4,8,0.000000,-112.724070
13,4,10,0.000000,-111.244028
13,4,12,0.000000,-111.992230
13,4,14,0.000000,-109.780622
13,4,16,0.000000,-112.022954
13,4,18,0.000000,-113.171793
13,4,20,0.000000,-111.011425
13,4,22,0.000000,-109.859237
13,4,24,0.000000,-111.443537
13,4,26,0.000000,-112.671227
13,4,28,0.000000,-112.720542
13,4,30,0.000000,-111.936357
13,4,32,0.000000,-113.170025
13,4,34,0.000000,-111.573452
13,4,36,0.000000,-110.885698
13,4,38,0.000000,-112.356821
13,4,40,0.000000,-112.050310
13,4,42,0.000000,-112.291701
13,4,44,0.000000,-112.260575
13,4,46,0.000000,-112.251305
13,4,48,0.000000,-109.340353
13,4,50,0.000000,-112.859400
13,4,52,0.000000,-114.051254
13,4,54,0.000000,-110.749085
13,4,56,0.000000,-111.789177
13,4,58,0.000000,-111.278726
13,5,0,0.000000,-111.776206
13,5,2,0.000000,-111.920910
13,5,4,0.000000,-111.998298
13,5,6,0.000000,-110.591822
13,5,8,0.000000,-113.679679
13,5,10,0.000000,-111.544816
13,5,12,0.000000,-112.009521
13,5,14,0.000000,-112.986750
13,5,16,0.000000,-111.683990
13,5,18,0.000000,-113.068515
13,5,20,0.000000,-111.701636
13,5,22,0.000000,-113.548641
13,5,24,0.000000,-113.105393
13,5,26,0.000000,-108.853115
13,5,28,0.000000,-111.748460
13,5,30,0.000000,-110.593641
13,5,32,0.000000,-114.310146
13,5,34,0.000000,-112.803429
13,5,36,0.000000,-111.926420
13,5,38,0.000000,-112.080549
13,5,40,0.000000,-109.389036
13,5,42,0.000000,-110.605891
13,5,44,0.000000,-110.321969
13,5,46,0.000000,-112.116163
13,5,48,0.000000,-113.999336
13,5,50,0.000000,-113.420355
13,5,52,0.000000,-112.166048
13,5,54,0.000000,-110.869298
13,5,56,0.000000,-113.217084
13,5,58,0.000000,-109.895451
13,6,0,0.000000,-110.714454
13,6,2,0.000000,-113.575516
13,6,4,0.000000,-113.462418
13,6,6,0.000000,-111.566163
13,6,8,0.000000,-111.008858
13,6,10,0.000000,-113.994273
13,6,12,0.000000,-111.719067
13,6,14,0.000000,-111.956893
13,6,16,0.000000,-113.313170
13,6,18,0.000000,-112.566126
13,6,20,0.000000,-113.436642
13,6,22,0.000000,-112.679778
13,6,24,0.000000,-110.974664
13,6,26,0.000000,-112.721150
13,6,28,0.000000,-112.660371
13,6,30,0.000000,-111.282231
13,6,32,0.000000,-111.882449
13,6,34,0.000000,-111.588067
13,6,36,0.000000,-113.814972
13,6,38,0.000000,-112.536750
13,6,40,0.000000,-111.732295
13,6,42,0.000000,-111.585595
13,6,44,0.000000,-113.652816
13,6,46,0.000000,-113.810392
13,6,48,0.000000,-112.702288
13,6,50,0.000000,-111.860631
13,6,52,0.000000,-111.683646
13,6,54,0.000000,-114.302580
13,6,56,0.000000,-111.878498
13,6,58,0.000000,-110.770975
13,7,0,0.000000,-112.813764
13,7,2,0.000000,-110.224229
13,7,4,0.000000,-114.143578
13,7,6,0.000000,-111.213637
13,7,8,0.000000,-114.527058
13,7,10,0.000000,-110.924648
13,7,12,0.000000,-112.617120
13,7,14,0.000000,-112.667281
13,7,16,0.000000,-110.331158
13,7,18,0.000000,-112.861279
13,7,20,0.000000,-113.227486
13,7,22,0.000000,-112.471657
13,7,24,0.000000,-113.021585
13,7,26,0.000000,-111.476363
13,7,28,0.000000,-112.938302
13,7,30,0.000000,-110.826510
13,7,32,0.000000,-111.328468
13,7,34,0.000000,-113.336866
13,7,36,0.000000,-113.653416
13,7,38,0.000000,-110.677744
13,7,40,0.000000,-111.962705
13,7,42,0.000000,-111.248796
13,7,44,0.000000,-112.210475
13,7,46,0.000000,-111.890474
13,7,48,0.000000,-112.568604
13,7,50,0.000000,-110.681153
13,7,52,0.000000,-111.917044
13,7,54,0.000000,-111.080707
13,7,56,0.000000,-111.216494
13,7,58,0.000000,-112.298880
13,8,0,0.000000,-107.589711
13,8,2,0.000000,-111.249278
13,8,4,0.000000,-112.173898
13,8,6,0.000000,-111.399574
13,8,8,0.000000,-113.486680
13,8,10,0.000000,-111.325037
13,8,12,0.000000,-110.638392
13,8,14,0.000000,-111.710433
13,8,16,0.000000,-111.476961
13,8,18,0.000000,-113.017714
13,8,20,0.000000,-111.871668
13,8,22,0.000000,-112.711742
13,8,24,0.000000,-111.687691
13,8,26,0.000000,-111.819319
13,8,28,0.000000,-111.629398
13,8,30,0.000000,-109.122970
13,8,32,0.000000,-112.855522
13,8,34,0.000000,-110.067765
13,8,36,0.000000,-111.649325
13,8,38,0.000000,-112.848094
13,8,40,0.000000,-111.184218
13,8,42,0.000000,-111.046294
13,8,44,0.000000,-112.983921
13,8,46,0.000000,-112.244991
13,8,48,0.000000,-110.464077
13,8,50,0.000000,-111.528839
13,8,52,0.000000,-112.458480
13,8,54,0.000000,-110.197102
13,8,56,0.000000,-111.587358
13,8,58,0.000000,-111.399652
13,9,0,0.000000,-110.749473
13,9,2,0.000000,-111.921210
13,9,4,0.000000,-109.707906
13,9,6,0.000000,-113.425885
13,9,8,0.000000,-109.141417
13,9,10,0.000000,-112.457621
13,9,12,0.000000,-112.716569
13,9,14,0.000000,-111.560092
13,9,16,0.000000,-112.325968
13,9,18,0.000000,-113.365550
13,9,20,0.000000,-112.089474
13,9,22,0.000000,-111.021069
13,9,24,0.000000,-111.428476
13,9,26,0.000000,-110.661722
13,9,28,0.000000,-110.450578
13,9,30,0.000000,-110.122254
13,9,32,0.000000,-113.479117
13,9,34,0.000000,-111.642035
13,9,36,0.000000,-113.185957
13,9,38,0.000000,-113.330908
13,9,40,0.000000,-112.336166
13,9,42,0.000000,-112.825308
13,9,44,0.000000,-111.622906
13,9,46,0.000000,-112.316594
13,9,48,0.000000,-114.005429
13,9,50,0.000000,-114.177246
13,9,52,0.000000,-112.690586
13,9,54,0.000000,-112.722590
13,9,56,0.000000,-114.321164
13,9,58,0.000000,-112.466428
13,10,0,0.000000,-114.005598
13,10,2,0.000000,-111.055606
13,10,4,0.000000,-111.515509
13,10,6,0.000000,-111.992604
13,10,8,0.000000,-111.654090
13,10,10,0.000000,-112.690123
13,10,12,0.000000,-110.172434
13,10,14,0.000000,-113.116941
13,10,16,0.000000,-116.759445
13,10,18,0.000000,-112.983883
13,10,20,0.000000,-109.685362
13,10,22,0.000000,-112.403552
13,10,24,0.000000,-113.736176
13,10,26,0.000000,-112.256542
13,10,28,0.000000,-113.662409
13,10,30,0.000000,-109.304874
13,10,32,0.000000,-111.283224
13,10,34,0.000000,-114.141122
13,10,36,0.000000,-111.045395
13,10,38,0.000000,-111.437749
13,10,40,0.000000,-112.126034
13,10,42,0.000000,-110.216894
13,10,44,0.000000,-110.512507
13,10,46,0.000000,-110.994774
13,10,48,0.000000,-113.242900
13,10,50,0.000000,-110.989732
13,10,52,0.000000,-112.713987
13,10,54,0.000000,-113.930042
13,10,56,0.000000,-109.529876
13,10,58,0.000000,-110.541299
13,11,0,0.000000,-111.311961
13,11,2,0.000000,-110.475384
13,11,4,0.000000,-111.247244
13,11,6,0.000000,-111.088576
13,11,8,0.000000,-110.639373
13,11,10,0.000000,-114.270601
13,11,12,0.000000,-111.444756
13,11,14,0.000000,-111.703533
13,11,16,0.000000,-111.599336
13,11,18,0.000000,-112.165553
13,11,20,0.000000,-112.661430
13,11,22,0.000000,-112.588513
13,11,24,0.000000,-113.063130
13,11,26,0.000000,-112.423643
13,11,28,0.000000,-111.942241
13,11,30,0.000000,-113.098530
13,11,32,0.000000,-111.708766
13,11,34,0.000000,-112.406246
13,11,36,0.000000,-111.144530
13,11,38,0.000000,-110.977595
13,11,40,0.000000,-110.592814
13,11,42,0.000000,-111.954410
13,11,44,0.000000,-113.850263
13,11,46,0.000000,-111.055466
13,11,48,0.000000,-109.939617
13,11,50,0.000000,-111.909021
13,11,52,0.000000,-112.077666
13,11,54,0.000000,-112.318339
13,11,56,0.000000,-110.209710
13,11,58,0.000000,-112.778321
13,12,0,0.000000,-113.380474
13,12,2,0.000000,-113.850093
13,12,4,0.000000,-112.043020
13,12,6,0.000000,-110.849353
13,12,8,0.000000,-112.719639
13,12,10,0.000000,-113.703031
13,12,12,0.000000,-113.386447
13,12,14,0.000000,-111.216995
13,12,16,0.000000,-114.050111
13,12,18,0.000000,-110.347702
13,12,20,0.000000,-113.200078
13,12,22,0.000000,-111.351849
13,12,24,0.000000,-113.876311
13,12,26,0.000000,-113.004874
13,12,28,0.000000,-111.642060
13,12,30,0.000000,-113.402081
13,12,32,0.000000,-112.486950
13,12,34,0.000000,-112.618220
13,12,36,0.000000,-112.386426
13,12,38,0.000000,-109.218465
13,12,40,0.000000,-112.824677
13,12,42,0.000000,-111.753426
13,12,44,0.000000,-111.619230
13,12,46,0.000000,-112.789474
13,12,48,0.000000,-112.202276
13,12,50,0.000000,-113.640629
13,12,52,0.000000,-112.738069
13,12,54,0.000000,-112.377456
13,12,56,0.000000,-110.662869
13,12,58,0.000000,-112.268984
13,13,0,0.000000,-110.219904
13,13,2,0.000000,-111.502500
13,13,4,0.000000,-110.721852
13,13,6,0.000000,-112.020070
13,13,8,0.000000,-111.996922
13,13,10,0.000000,-110.445839
13,13,12,0.000000,-110.974384
13,13,14,0.000000,-112.293150
13,13,16,0.000000,-113.475902
13,13,18,0.000000,-111.070959
13,13,20,0.000000,-111.857666
13,13,22,0.000000,-112.697058
13,13,24,0.000000,-115.514759
13,13,26,0.000000,-110.809924
13,13,28,0.000000,-112.653146
13,13,30,0.000000,-113.208212
13,13,32,0.000000,-109.393597
13,13,34,0.000000,-112.684552
13,13,36,0.000000,-111.461491
13,13,38,0.000000,-111.909180
13,13,40,0.000000,-110.167241
13,13,42,0.000000,-112.622939
13,13,44,0.000000,-113.862549
13,13,46,0.000000,-112.898291
13,13,48,0.000000,-113.868920
13,13,50,0.000000,-113.215817
13,13,52,0.000000,-110.902363
13,13,54,0.000000,-110.829733
13,13,56,0.000000,-109.610574
13,13,58,0.000000,-112.417401
13,14,0,0.000000,-112.561845
13,14,2,0.000000,-112.506674
13,14,4,0.000000,-112.671917
13,14,6,0.000000,-111.652735
13,14,8,0.000000,-112.037915
13,14,10,0.000000,-110.751689
13,14,12,0.000000,-111.692124
13,14,14,0.000000,-110.627000
13,14,16,0.000000,-112.572977
13,14,18,0.000000,-112.375064
13,14,20,0.000000,-112.259378
13,14,22,0.000000,-111.850655
13,14,24,0.000000,-110.139075
13,14,26,0.000000,-112.287883
13,14,28,0.000000,-113.474385
13,14,30,0.000000,-109.528629
13,14,32,0.000000,-110.680806
13,14,34,0.000000,-111.977371
13,14,36,0.000000,-110.539527
13,14,38,0.000000,-109.384425
13,14,40,0.000000,-112.244101
13,14,42,0.000000,-113.402011
13,14,44,0.000000,-113.497180
13,14,46,0.000000,-111.434133
13,14,48,0.000000,-112.766911
13,14,50,0.000000,-109.909430
13,14,52,0.000000,-111.693782
13,14,54,0.000000,-112.224429
13,14,56,0.000000,-112.084058
13,14,58,0.000000,-113.414378
13,15,0,0.000000,-113.385429
13,15,2,0.000000,-109.079286
13,15,4,0.000000,-112.664090
13,15,6,0.000000,-111.046773
13,15,8,0.000000,-112.467976
13,15,10,0.000000,-111.267780
13,15,12,0.000000,-111.792740
13,15,14,0.000000,-111.809160
13,15,16,0.000000,-114.006874
13,15,18,0.000000,-111.548869
13,15,20,0.000000,-110.706534
13,15,22,0.000000,-112.911370
13,15,24,0.000000,-113.249137
13,15,26,0.000000,-112.759705
13,15,28,0.000000,-114.586292
13,15,30,0.000000,-110.883489
13,15,32,0.000000,-113.705161
13,15,34,0.000000,-111.835822
13,15,36,0.000000,-112.467858
13,15,38,0.000000,-110.192874
13,15,40,0.000000,-112.844712
13,15,42,0.000000,-112.176442
13,15,44,0.000000,-111.183825
13,15,46,0.000000,-115.197819
13,15,48,0.000000,-113.310969
13,15,50,0.000000,-110.378516
13,15,52,0.000000,-111.889759
13,15,54,0.000000,-110.840267
13,15,56,0.000000,-111.564382
13,15,58,0.000000,-111.344081
13,16,0,0.000000,-114.519629
13,16,2,0.000000,-113.649710
13,16,4,0.000000,-110.647713
13,16,6,0.000000,-111.932194
13,16,8,0.000000,-110.715075
13,16,10,0.000000,-112.453487
13,16,12,0.000000,-112.209030
13,16,14,0.000000,-110.495641
13,16,16,0.000000,-112.925575
13,16,18,0.000000,-113.017970
13,16,20,0.000000,-112.052972
13,16,22,0.000000,-112.065023
13,16,24,0.000000,-110.392149
13,16,26,0.000000,-112.943336
13,16,28,0.000000,-113.554536
13,16,30,0.000000,-115.158792
13,16,32,0.000000,-111.695385
13,16,34,0.000000,-113.160907
13,16,36,0.000000,-113.235962
13,16,38,0.000000,-108.507125
13,16,40,0.000000,-112.180023
13,16,42,0.000000,-110.808661
13,16,44,0.000000,-109.806468
13,16,46,0.000000,-113.315941
13,16,48,0.000000,-113.195862
13,16,50,0.000000,-113.033975
13,16,52,0.000000,-113.700855
13,16,54,0.000000,-111.911532
13,16,56,0.000000,-113.694846
13,16,58,0.000000,-113.393442
13,17,0,0.000000,-109.926916
13,17,2,0.000000,-113.292779
13,17,4,0.000000,-109.376180
13,17,6,0.000000,-111.150749
13,17,8,0.000000,-111.210577
13,17,10,0.000000,-109.100985
13,17,12,0.000000,-112.011362
13,17,14,0.000000,-113.129300
13,17,16,0.000000,-111.536117
13,17,18,0.000000,-111.313785
13,17,20,0.000000,-112.445467
13,17,22,0.000000,-113.925143
13,17,24,0.000000,-113.614790
13,17,26,0.000000,-112.202129
13,17,28,0.000000,-114.425794
13,17,30,0.000000,-111.059657
13,17,32,0.000000,-113.324308
13,17,34,0.000000,-112.586883
13,17,36,0.000000,-112.402449
13,17,38,0.000000,-110.980050
13,17,40,0.000000,-110.402877
13,17,42,0.000000,-109.516712
13,17,44,0.000000,-113.663110
13,17,46,0.000000,-111.743952
13,17,48,0.000000,-111.161079
13,17,50,0.000000,-109.539747
13,17,52,0.000000,-111.336763
13,17,54,0.000000,-109.233273
13,17,56,0.000000,-112.193332
13,17,58,0.000000,-113.605310
13,18,0,0.000000,-109.455815
13,18,2,0.000000,-110.455431
13,18,4,0.000000,-109.192766
13,18,6,0.000000,-112.587653
13,18,8,0.000000,-111.340691
13,18,10,0.000000,-111.869903
13,18,12,0.000000,-111.059500
13,18,14,0.000000,-109.084751
13,18,16,0.000000,-110.355944
13,18,18,0.000000,-112.278007
13,18,20,0.000000,-112.660862
13,18,22,0.000000,-110.283235
13,18,24,0.000000,-114.123073
13,18,26,0.000000,-112.352350
13,18,28,0.000000,-112.013041
13,18,30,0.000000,-111.752423
13,18,32,0.000000,-109.475096
13,18,34,0.000000,-110.670433
13,18,36,0.000000,-113.537601
13,18,38,0.000000,-109.750710
13,18,40,0.000000,-112.016496
13,18,42,0.000000,-111.307688
13,18,44,0.000000,-114.320273
13,18,46,0.000000,-112.881155
13,18,48,0.000000,-112.806239
13,18,50,0.000000,-111.607476
13,18,52,0.000000,-110.340550
13,18,54,0.000000,-112.101259
13,18,56,0.000000,-110.958420
13,18,58,0.000000,-112.990878
13,19,0,0.000000,-112.585320
13,19,2,0.000000,-110.229076
13,19,4,0.000000,-111.832405
13,19,6,0.000000,-112.797946
13,19,8,0.000000,-112.380152
13,19,10,0.000000,-112.423600
13,19,12,0.000000,-112.459546
13,19,14,0.000000,-111.285468
13,19,16,0.000000,-111.552880
13,19,18,0.000000,-112.934263
13,19,20,0.000000,-111.006054
13,19,22,0.000000,-109.276901
13,19,24,0.000000,-114.572534
13,19,26,0.000000,-113.420541
13,19,28,0.000000,-111.332528
13,19,30,0.000000,-112.480319
13,19,32,0.000000,-112.910960
13,19,34,0.000000,-113.437220
13,19,36,0.000000,-112.037504
13,19,38,0.000000,-114.074664
13,19,40,0.000000,-112.140950
13,19,42,0.000000,-109.773242
13,19,44,0.000000,-111.909329
13,19,46,0.000000,-110.741739
13,19,48,0.000000,-113.275976
13,19,50,0.000000,-109.033445
13,19,52,0.000000,-111.381321
13,19,54,0.000000,-113.100200
13,19,56,0.000000,-114.216029
13,19,58,0.000000,-111.882074
13,20,0,0.000000,-109.624465
13,20,2,0.000000,-112.362600
13,20,4,0.000000,-113.961236
13,20,6,0.000000,-112.086256
13,20,8,0.000000,-111.231209
13,20,10,0.000000,-110.008114
13,20,12,0.000000,-110.772736
13,20,14,0.000000,-114.026129
13,20,16,0.000000,-111.282419
13,20,18,0.000000,-111.501802
13,20,20,0.000000,-110.455499
13,20,22,0.000000,-113.998586
13,20,24,0.000000,-111.580500
13,20,26,0.000000,-113.377355
13,20,28,0.000000,-113.469100
13,20,30,0.000000,-112.948786
13,20,32,0.000000,-114.240165
13,20,34,0.000000,-114.761471
13,20,36,0.000000,-114.187818
13,20,38,0.000000,-110.244871
13,20,40,0.000000,-111.891045
13,20,42,0.000000,-111.993462
13,20,44,0.000000,-113.254417
13,20,46,0.000000,-112.109971
13,20,48,0.000000,-111.951018
13,20,50,0.000000,-111.302902
13,20,52,0.000000,-113.324590
13,20,54,0.000000,-112.139928
13,20,56,0.000000,-113.078271
13,20,58,0.000000,-112.622441
13,21,0,0.000000,-112.403253
13,21,2,0.000000,-111.805980
13,21,4,0.000000,-112.854625
13,21,6,0.000000,-111.430681
13,21,8,0.000000,-111.983224
13,21,10,0.000000,-111.988136
13,21,12,0.000000,-112.685558
13,21,14,0.000000,-109.673816
13,21,16,0.000000,-112.315892
13,21,18,0.000000,-111.586697
13,21,20,0.000000,-113.047444
13,21,22,0.000000,-108.237006
13,21,24,0.000000,-112.663731
13,21,26,0.000000,-112.300816
13,21,28,0.000000,-114.998923
13,21,30,0.000000,-112.990935
13,21,32,0.000000,-111.150533
13,21,34,0.000000,-110.292597
13,21,36,0.000000,-111.676678
13,21,38,0.000000,-109.822745
13,21,40,0.000000,-110.972202
13,21,42,0.000000,-114.526343
13,21,44,0.000000,-110.236645
13,21,46,0.000000,-112.180944
13,21,48,0.000000,-111.466779
13,21,50,0.000000,-112.394406
13,21,52,0.000000,-112.037040
13,21,54,0.000000,-112.485854
13,21,56,0.000000,-113.317021
13,21,58,0.000000,-111.793218
13,22,0,0.000000,-113.167799
13,22,2,0.000000,-114.049217
13,22,4,0.000000,-111.072008
13,22,6,0.000000,-109.519541
13,22,8,0.000000,-111.671209
13,22,10,0.000000,-111.378453
13,22,12,0.000000,-113.376172
13,22,14,0.000000,-113.026756
13,22,16,0.000000,-110.116285
13,22,18,0.000000,-111.656274
13,22,20,0.000000,-113.345280
13,22,22,0.000000,-111.678774
13,22,24,0.000000,-113.450719
13,22,26,0.000000,-111.894160
13,22,28,0.000000,-114.065914
13,22,30,0.000000,-110.027986
13,22,32,0.000000,-112.633204
13,22,34,0.000000,-109.875450
13,22,36,0.000000,-111.878724
13,22,38,0.000000,-110.533122
13,22,40,0.000000,-111.897401
13,22,42,0.000000,-110.864070
13,22,44,0.000000,-111.202851
13,22,46,0.000000,-111.033977
13,22,48,0.000000,-113.686318
13,22,50,0.000000,-112.813386
13,22,52,0.000000,-111.865581
13,22,54,0.000000,-112.129523
13,22,56,0.000000,-111.392177
13,22,58,0.000000,-111.927397
13,23,0,0.000000,-112.664377
13,23,2,0.000000,-111.245778
13,23,4,0.000000,-111.694578
13,23,6,0.000000,-111.235292
13,23,8,0.000000,-112.733736
13,23,10,0.000000,-111.215324
13,23,12,0.000000,-112.358271
13,23,14,0.000000,-112.833210
13,23,16,0.000000,-110.726230
13,23,18,0.000000,-115.736407
13,23,20,0.000000,-110.265542
13,23,22,0.000000,-114.272506
13,23,24,0.000000,-112.588119
13,23,26,0.000000,-111.918026
13,23,28,0.000000,-112.450963
13,23,30,0.000000,-112.132009
13,23,32,0.000000,-111.667422
13,23,34,0.000000,-111.996727
13,23,36,0.000000,-113.592134
13,23,38,0.000000,-111.992932
13,23,40,0.000000,-109.775639
13,23,42,0.000000,-109.875251
13,23,44,0.000000,-111.227975
13,23,46,0.000000,-111.918710
13,23,48,0.000000,-114.251062
13,23,50,0.000000,-110.486292
13,23,52,0.000000,-111.443550
13,23,54,0.000000,-108.148324
13,23,56,0.000000,-113.732715
13,23,58,0.000000,-112.870550
13,24,0,0.000000,-112.712850
13,24,2,0.000000,-111.294571
13,24,4,0.000000,-111.135506
13,24,6,0.000000,-111.709411
13,24,8,0.000000,-111.355593
13,24,10,0.000000,-112.914513
13,24,12,0.000000,-112.360377
13,24,14,0.000000,-113.361840
13,24,16,0.000000,-113.614785
13,24,18,0.000000,-111.976846
13,24,20,0.000000,-112.958483
13,24,22,0.000000,-114.099858
13,24,24,0.000000,-112.009528
13,24,26,0.000000,-110.964268
13,24,28,0.000000,-111.073057
13,24,30,0.000000,-113.449775
13,24,32,0.000000,-110.283977
13,24,34,0.000000,-113.545484
13,24,36,0.000000,-112.210592
13,24,38,0.000000,-112.048360
13,24,40,0.000000,-112.692103
13,24,42,0.000000,-114.365423
13,24,44,0.000000,-112.405410
13,24,46,0.000000,-112.404607
13,24,48,0.000000,-112.320380
13,24,50,0.000000,-113.185362
13,24,52,0.000000,-114.144870
13,24,54,0.000000,-112.845306
13,24,56,0.000000,-109.203578
13,24,58,0.000000,-112.124435
13,25,0,0.000000,-112.668225
13,25,2,0.000000,-112.611801
13,25,4,0.000000,-113.304964
13,25,6,0.000000,-110.895413
13,25,8,0.000000,-112.982750
13,25,10,0.000000,-113.916985
13,25,12,0.000000,-111.884759
13,25,14,0.000000,-109.497368
13,25,16,0.000000,-111.363706
13,25,18,0.000000,-113.764875
13,25,20,0.000000,-109.786749
13,25,22,0.000000,-111.185383
13,25,24,0.000000,-113.369628
13,25,26,0.000000,-112.224425
13,25,28,0.000000,-113.217582
13,25,30,0.000000,-111.805369
13,25,32,0.000000,-112.395727
13,25,34,0.000000,-113.648512
13,25,36,0.000000,-111.316584
13,25,38,0.000000,-113.571432
13,25,40,0.000000,-114.058845
13,25,42,0.000000,-113.779990
13,25,44,0.000000,-111.132541
13,25,46,0.000000,-112.720564
13,25,48,0.000000,-111.486395
13,25,50,0.000000,-111.160454
13,25,52,0.000000,-111.244975
13,25,54,0.000000,-112.496166
13,25,56,0.000000,-111.952205
13,25,58,0.000000,-110.912514
13,26,0,0.000000,-113.151873
13,26,2,0.000000,-113.791238
13,26,4,0.000000,-112.268164
13,26,6,0.000000,-110.642634
13,26,8,0.000000,-114.182225
13,26,10,0.000000,-112.902197
13,26,12,0.000000,-113.023414
13,26,14,0.000000,-111.358242
13,26,16,0.000000,-113.472245
13,26,18,0.000000,-112.135316
13,26,20,0.000000,-113.273781
13,26,22,0.000000,-111.159391
13,26,24,0.000000,-111.407730
13,26,26,0.000000,-112.343599
13,26,28,0.000000,-111.375064
13,26,30,0.000000,-110.233422
13,26,32,0.000000,-113.912424
13,26,34,0.000000,-114.263475
13,26,36,0.000000,-110.408688
13,26,38,0.000000,-111.439238
13,26,40,0.000000,-112.433145
13,26,42,0.000000,-114.179694
13,26,44,0.000000,-112.841011
13,26,46,0.000000,-113.755126
13,26,48,0.000000,-113.057381
13,26,50,0.000000,-114.087198
13,26,52,0.000000,-112.926030
13,26,54,0.000000,-113.354530
13,26,56,0.000000,-111.543056
13,26,58,0.000000,-111.921428
13,27,0,0.000000,-113.984892
13,27,2,0.000000,-113.045795
13,27,4,0.000000,-112.256018
13,27,6,0.000000,-111.666879
13,27,8,0.000000,-112.489182
13,27,10,0.000000,-111.324432
13,27,12,0.000000,-113.258598
13,27,14,0.000000,-110.838815
13,27,16,0.000000,-112.000002
13,27,18,0.000000,-114.120140
13,27,20,0.000000,-109.060149
13,27,22,0.000000,-113.269416
