hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.387560
13,0,2,0.000000,-133.177770
13,0,4,0.000000,-131.512375
13,0,6,0.000000,-139.500477
13,0,8,0.000000,-140.504223
13,0,10,0.000000,-133.092719
13,0,12,0.000000,-137.235057
13,0,14,0.000000,-135.129050
13,0,16,0.000000,-125.078495
13,0,18,0.000000,-131.017867
13,0,20,0.000000,-131.417776
13,0,22,0.000000,-131.748257
13,0,24,0.000000,-131.914753
13,0,26,0.000000,-125.577055
13,0,28,0.000000,-131.600461
13,0,30,0.000000,-131.772702
13,0,32,0.000000,-129.181514
13,0,34,0.000000,-128.104290
13,0,36,0.000000,-139.009944
13,0,38,0.000000,-136.250885
13,0,40,0.000000,-135.543342
13,0,42,0.000000,-132.802357
13,0,44,0.000000,-123.916101
13,0,46,0.000000,-128.276370
13,0,48,0.000000,-133.420438
13,0,50,0.000000,-130.653756
13,0,52,0.000000,-126.342333
13,0,54,0.000000,-126.119243
13,0,56,0.000000,-134.395064
13,0,58,0.000000,-123.634637
13,1,0,0.000000,-132.757020
13,1,2,0.000000,-132.515134
13,1,4,0.000000,-140.164997
13,1,6,0.000000,-129.973442
13,1,8,0.000000,-128.996252
13,1,10,0.000000,-123.462406
13,1,12,0.000000,-131.627566
13,1,14,0.000000,-126.034669
13,1,16,0.000000,-121.874174
13,1,18,0.000000,-133.728808
13,1,20,0.000000,-130.590884
13,1,22,0.000000,-128.236223
13,1,24,0.000000,-134.555261
13,1,26,0.000000,-131.703878
13,1,28,0.000000,-126.689760
13,1,30,0.000000,-126.572768
13,1,32,0.000000,-127.320872
13,1,34,0.000000,-134.011425
13,1,36,0.000000,-137.776286
13,1,38,0.000000,-127.172700
13,1,40,0.000000,-136.360211
13,1,42,0.000000,-125.209141
13,1,44,0.000000,-124.613744
13,1,46,0.000000,-126.559269
13,1,48,0.000000,-130.727000
13,1,50,0.000000,-125.405355
13,1,52,0.000000,-130.108399
13,1,54,0.000000,-128.074626
13,1,56,0.000000,-127.984103
13,1,58,0.000000,-126.242456
13,2,0,0.000000,-124.306268
13,2,2,0.000000,-125.418242
13,2,4,0.000000,-125.263981
13,2,6,0.000000,-122.868541
13,2,8,0.000000,-128.007711
13,2,10,0.000000,-129.518487
13,2,12,0.000000,-130.353613
13,2,14,0.000000,-127.888020
13,2,16,0.000000,-128.326539
13,2,18,0.000000,-137.096386
13,2,20,0.000000,-150.253355
13,2,22,0.000000,-132.379896
13,2,24,0.000000,-140.154092
13,2,26,0.000000,-125.352873
13,2,28,0.000000,-136.061656
13,2,30,0.000000,-124.744862
13,2,32,0.000000,-130.537685
13,2,34,0.000000,-128.004880
13,2,36,0.000000,-130.025058
13,2,38,0.000000,-135.207668
13,2,40,0.000000,-124.314635
13,2,42,0.000000,-131.604704
13,2,44,0.000000,-132.489659
13,2,46,0.000000,-129.179432
13,2,48,0.000000,-134.799203
13,2,50,0.000000,-135.624622
13,2,52,0.000000,-123.029546
13,2,54,0.000000,-130.717165
13,2,56,0.000000,-132.602838
13,2,58,0.000000,-134.632030
13,3,0,0.000000,-124.900560
13,3,2,0.000000,-127.106013
13,3,4,0.000000,-145.742377
13,3,6,0.000000,-133.675211
13,3,8,0.000000,-127.495344
13,3,10,0.000000,-127.298052
13,3,12,0.000000,-125.742929
13,3,14,0.000000,-126.011864
13,3,16,0.000000,-127.532924
13,3,18,0.000000,-129.274199
13,3,20,0.000000,-129.377400
13,3,22,0.000000,-133.291920
13,3,24,0.000000,-139.108487
13,3,26,0.000000,-137.008626
13,3,28,0.000000,-125.527262
13,3,30,0.000000,-127.946760
13,3,32,0.000000,-133.603522
13,3,34,0.000000,-142.624447
13,3,36,0.000000,-139.053311
13,3,38,0.000000,-120.437317
13,3,40,0.000000,-129.875805
13,3,42,0.000000,-123.736810
13,3,44,0.000000,-131.972059
13,3,46,0.000000,-124.404372
13,3,48,0.000000,-133.345412
13,3,50,0.000000,-127.772022
13,3,52,0.000000,-129.194438
13,3,54,0.000000,-132.081961
13,3,56,0.000000,-132.332991
13,3,58,0.000000,-128.469961
13,4,0,0.000000,-126.349091
13,4,2,0.000000,-121.987370
13,4,4,0.000000,-124.083393
13,4,6,0.000000,-124.973429
13,4,8,0.000000,-138.699881
13,4,10,0.000000,-130.691108
13,4,12,0.000000,-128.109757
13,4,14,0.000000,-125.539046
13,4,16,0.000000,-133.705028
13,4,18,0.000000,-137.062190
13,4,20,0.000000,-124.210555
13,4,22,0.000000,-127.692321
13,4,24,0.000000,-131.499236
13,4,26,0.000000,-130.012438
13,4,28,0.000000,-128.530843
13,4,30,0.000000,-133.883058
13,4,32,0.000000,-133.472634
13,4,34,0.000000,-123.227948
13,4,36,0.000000,-131.857270
13,4,38,0.000000,-132.633540
13,4,40,0.000000,-133.776010
13,4,42,0.000000,-124.570290
13,4,44,0.000000,-132.124331
13,4,46,0.000000,-127.393186
13,4,48,0.000000,-133.284871
13,4,50,0.000000,-128.576994
13,4,52,0.000000,-132.426457
13,4,54,0.000000,-122.611487
13,4,56,0.000000,-138.416810
13,4,58,0.000000,-134.244118
13,5,0,0.000000,-144.662431
13,5,2,0.000000,-131.184352
13,5,4,0.000000,-132.460898
13,5,6,0.000000,-137.733116
13,5,8,0.000000,-142.229066
13,5,10,0.000000,-127.464326
13,5,12,0.000000,-122.964596
13,5,14,0.000000,-137.566595
13,5,16,0.000000,-130.722626
13,5,18,0.000000,-124.176944
13,5,20,0.000000,-127.025004
13,5,22,0.000000,-128.432734
13,5,24,0.000000,-128.409841
13,5,26,0.000000,-128.459982
13,5,28,0.000000,-145.641074
13,5,30,0.000000,-131.834474
13,5,32,0.000000,-140.674349
13,5,34,0.000000,-128.693722
13,5,36,0.000000,-125.985034
13,5,38,0.000000,-133.732121
13,5,40,0.000000,-125.972334
13,5,42,0.000000,-123.929988
13,5,44,0.000000,-122.082766
13,5,46,0.000000,-128.329047
13,5,48,0.000000,-139.265298
13,5,50,0.000000,-133.660993
13,5,52,0.000000,-129.272359
13,5,54,0.000000,-136.600589
13,5,56,0.000000,-127.423783
13,5,58,0.000000,-127.800346
13,6,0,0.000000,-136.429710
13,6,2,0.000000,-123.775617
13,6,4,0.000000,-151.056317
13,6,6,0.000000,-125.211693
13,6,8,0.000000,-125.087074
13,6,10,0.000000,-127.819297
13,6,12,0.000000,-132.977116
13,6,14,0.000000,-129.000867
13,6,16,0.000000,-126.433057
13,6,18,0.000000,-128.756365
13,6,20,0.000000,-130.442113
13,6,22,0.000000,-129.904126
13,6,24,0.000000,-125.624373
13,6,26,0.000000,-129.354153
13,6,28,0.000000,-135.416019
13,6,30,0.000000,-130.000822
13,6,32,0.000000,-126.681463
13,6,34,0.000000,-125.474989
13,6,36,0.000000,-130.735075
13,6,38,0.000000,-136.207557
13,6,40,0.000000,-120.340589
13,6,42,0.000000,-132.059710
13,6,44,0.000000,-122.494578
13,6,46,0.000000,-129.045291
13,6,48,0.000000,-146.895117
13,6,50,0.000000,-125.414621
13,6,52,0.000000,-134.946285
13,6,54,0.000000,-128.373787
13,6,56,0.000000,-131.300246
13,6,58,0.000000,-128.383881
13,7,0,0.000000,-139.853064
13,7,2,0.000000,-134.240511
13,7,4,0.000000,-130.620305
13,7,6,0.000000,-124.501610
13,7,8,0.000000,-129.525384
13,7,10,0.000000,-129.209219
13,7,12,0.000000,-127.201374
13,7,14,0.000000,-127.873609
13,7,16,0.000000,-132.095680
13,7,18,0.000000,-125.204202
13,7,20,0.000000,-126.067364
13,7,22,0.000000,-133.868007
13,7,24,0.000000,-125.818584
13,7,26,0.000000,-124.608983
13,7,28,0.000000,-134.682623
13,7,30,0.000000,-126.776726
13,7,32,0.000000,-129.512207
13,7,34,0.000000,-139.035794
13,7,36,0.000000,-126.230146
13,7,38,0.000000,-126.309722
13,7,40,0.000000,-133.802155
13,7,42,0.000000,-139.884620
13,7,44,0.000000,-126.965308
13,7,46,0.000000,-137.599100
13,7,48,0.000000,-126.539511
13,7,50,0.000000,-126.963335
13,7,52,0.000000,-136.704880
13,7,54,0.000000,-129.625431
13,7,56,0.000000,-126.144399
13,7,58,0.000000,-136.650001
13,8,0,0.000000,-125.158699
13,8,2,0.000000,-124.599718
13,8,4,0.000000,-132.898235
13,8,6,0.000000,-132.002547
13,8,8,0.000000,-147.403863
13,8,10,0.000000,-132.643152
13,8,12,0.000000,-128.216816
13,8,14,0.000000,-135.526872
13,8,16,0.000000,-149.379654
13,8,18,0.000000,-124.475154
13,8,20,0.000000,-122.938492
13,8,22,0.000000,-132.765472
13,8,24,0.000000,-135.291947
13,8,26,0.000000,-126.672731
13,8,28,0.000000,-129.606379
13,8,30,0.000000,-134.248714
13,8,32,0.000000,-127.882105
13,8,34,0.000000,-126.599036
13,8,36,0.000000,-124.656254
13,8,38,0.000000,-153.949331
13,8,40,0.000000,-129.724312
13,8,42,0.000000,-132.419492
13,8,44,0.000000,-126.307367
13,8,46,0.000000,-138.004300
13,8,48,0.000000,-122.611513
13,8,50,0.000000,-131.124463
13,8,52,0.000000,-124.618487
13,8,54,0.000000,-130.604612
13,8,56,0.000000,-126.165311
13,8,58,0.000000,-133.650846
13,9,0,0.000000,-123.444272
13,9,2,0.000000,-138.639634
13,9,4,0.000000,-125.472020
13,9,6,0.000000,-134.428031
13,9,8,0.000000,-128.602870
13,9,10,0.000000,-125.689165
13,9,12,0.000000,-128.835098
13,9,14,0.000000,-132.927844
13,9,16,0.000000,-132.809319
13,9,18,0.000000,-126.150338
13,9,20,0.000000,-125.585019
13,9,22,0.000000,-133.469324
13,9,24,0.000000,-134.926534
13,9,26,0.000000,-122.665217
13,9,28,0.000000,-131.994290
13,9,30,0.000000,-127.989659
13,9,32,0.000000,-137.537027
13,9,34,0.000000,-123.051946
13,9,36,0.000000,-128.359591
13,9,38,0.000000,-124.392396
13,9,40,0.000000,-121.824656
13,9,42,0.000000,-131.110797
13,9,44,0.000000,-129.976294
13,9,46,0.000000,-125.316635
13,9,48,0.000000,-131.167356
13,9,50,0.000000,-128.978045
13,9,52,0.000000,-131.316008
13,9,54,0.000000,-145.020072
13,9,56,0.000000,-129.359001
13,9,58,0.000000,-145.135663
13,10,0,0.000000,-127.353660
13,10,2,0.000000,-128.433702
13,10,4,0.000000,-129.117433
13,10,6,0.000000,-131.196624
13,10,8,0.000000,-123.280797
13,10,10,0.000000,-125.943150
13,10,12,0.000000,-129.725656
13,10,14,0.000000,-125.474777
13,10,16,0.000000,-130.216809
13,10,18,0.000000,-126.567180
13,10,20,0.000000,-122.005601
13,10,22,0.000000,-124.384060
13,10,24,0.000000,-138.394304
13,10,26,0.000000,-133.644583
13,10,28,0.000000,-129.958863
13,10,30,0.000000,-132.814011
13,10,32,0.000000,-132.312550
13,10,34,0.000000,-123.860116
13,10,36,0.000000,-126.538658
13,10,38,0.000000,-134.099713
13,10,40,0.000000,-129.104132
13,10,42,0.000000,-132.613068
13,10,44,0.000000,-133.211888
13,10,46,0.000000,-122.568433
13,10,48,0.000000,-140.679682
13,10,50,0.000000,-130.772751
13,10,52,0.000000,-133.048708
13,10,54,0.000000,-127.573473
13,10,56,0.000000,-128.918383
13,10,58,0.000000,-138.947244
13,11,0,0.000000,-128.919177
13,11,2,0.000000,-120.749074
13,11,4,0.000000,-120.639955
13,11,6,0.000000,-123.621413
13,11,8,0.000000,-131.050333
13,11,10,0.000000,-136.919874
13,11,12,0.000000,-125.963316
13,11,14,0.000000,-137.830697
13,11,16,0.000000,-130.116683
13,11,18,0.000000,-135.514987
13,11,20,0.000000,-131.642768
13,11,22,0.000000,-136.273221
13,11,24,0.000000,-128.122493
13,11,26,0.000000,-128.346724
13,11,28,0.000000,-130.947746
13,11,30,0.000000,-133.532257
13,11,32,0.000000,-141.290191
13,11,34,0.000000,-123.123780
13,11,36,0.000000,-136.884333
13,11,38,0.000000,-136.111681
13,11,40,0.000000,-138.831817
13,11,42,0.000000,-126.908958
13,11,44,0.000000,-127.226488
13,11,46,0.000000,-134.046693
13,11,48,0.000000,-129.305129
13,11,50,0.000000,-122.763205
13,11,52,0.000000,-145.905381
13,11,54,0.000000,-146.643570
13,11,56,0.000000,-129.050616
13,11,58,0.000000,-137.570156
13,12,0,0.000000,-133.560209
13,12,2,0.000000,-128.378260
13,12,4,0.000000,-139.885067
13,12,6,0.000000,-127.395575
13,12,8,0.000000,-128.665354
13,12,10,0.000000,-125.852710
13,12,12,0.000000,-122.430949
13,12,14,0.000000,-131.008147
13,12,16,0.000000,-128.095026
13,12,18,0.000000,-124.061564
13,12,20,0.000000,-124.425057
13,12,22,0.000000,-127.201748
13,12,24,0.000000,-127.628435
13,12,26,0.000000,-139.934909
13,12,28,0.000000,-152.047735
13,12,30,0.000000,-143.632134
13,12,32,0.000000,-130.424253
13,12,34,0.000000,-125.622610
13,12,36,0.000000,-133.495727
13,12,38,0.000000,-126.724874
13,12,40,0.000000,-126.839037
13,12,42,0.000000,-128.535834
13,12,44,0.000000,-128.596311
13,12,46,0.000000,-145.286676
13,12,48,0.000000,-128.794606
13,12,50,0.000000,-122.202643
13,12,52,0.000000,-123.384639
13,12,54,0.000000,-133.834804
13,12,56,0.000000,-126.235343
13,12,58,0.000000,-134.210053
13,13,0,0.000000,-127.349672
13,13,2,0.000000,-128.500369
13,13,4,0.000000,-129.792955
13,13,6,0.000000,-124.651513
13,13,8,0.000000,-132.664009
13,13,10,0.000000,-131.603418
13,13,12,0.000000,-126.623604
13,13,14,0.000000,-124.950659
13,13,16,0.000000,-123.527422
13,13,18,0.000000,-128.312202
13,13,20,0.000000,-128.531887
13,13,22,0.000000,-134.576276
13,13,24,0.000000,-130.830841
13,13,26,0.000000,-121.507108
13,13,28,0.000000,-121.023205
13,13,30,0.000000,-132.615672
13,13,32,0.000000,-126.915676
13,13,34,0.000000,-130.841334
13,13,36,0.000000,-132.787091
13,13,38,0.000000,-125.589260
13,13,40,0.000000,-126.105976
13,13,42,0.000000,-124.404561
13,13,44,0.000000,-129.164982
13,13,46,0.000000,-133.494140
13,13,48,0.000000,-132.009103
13,13,50,0.000000,-129.447461
13,13,52,0.000000,-129.891249
13,13,54,0.000000,-123.233230
13,13,56,0.000000,-126.746861
13,13,58,0.000000,-128.194842
13,14,0,0.000000,-130.465516
13,14,2,0.000000,-131.891523
13,14,4,0.000000,-125.789890
13,14,6,0.000000,-125.184190
13,14,8,0.000000,-125.575007
13,14,10,0.000000,-137.950842
13,14,12,0.000000,-127.129333
13,14,14,0.000000,-122.894325
13,14,16,0.000000,-124.015261
13,14,18,0.000000,-130.003831
13,14,20,0.000000,-134.546118
13,14,22,0.000000,-130.731239
13,14,24,0.000000,-142.967553
13,14,26,0.000000,-142.467153
13,14,28,0.000000,-133.957947
13,14,30,0.000000,-126.047335
13,14,32,0.000000,-140.054817
13,14,34,0.000000,-132.046447
13,14,36,0.000000,-129.628541
13,14,38,0.000000,-129.218909
13,14,40,0.000000,-133.021282
13,14,42,0.000000,-134.773651
13,14,44,0.000000,-129.205474
13,14,46,0.000000,-122.462552
13,14,48,0.000000,-132.081546
13,14,50,0.000000,-123.697348
13,14,52,0.000000,-146.576445
13,14,54,0.000000,-130.030536
13,14,56,0.000000,-152.688179
13,14,58,0.000000,-129.790511
13,15,0,0.000000,-132.673349
13,15,2,0.000000,-128.417768
13,15,4,0.000000,-126.289419
13,15,6,0.000000,-125.629059
13,15,8,0.000000,-127.769051
13,15,10,0.000000,-133.498021
13,15,12,0.000000,-129.834477
13,15,14,0.000000,-123.882945
13,15,16,0.000000,-133.656713
13,15,18,0.000000,-140.804193
13,15,20,0.000000,-132.152851
13,15,22,0.000000,-132.160341
13,15,24,0.000000,-125.137285
13,15,26,0.000000,-149.510494
13,15,28,0.000000,-127.314792
13,15,30,0.000000,-132.859794
13,15,32,0.000000,-126.766333
13,15,34,0.000000,-127.941313
13,15,36,0.000000,-130.736670
13,15,38,0.000000,-125.794093
13,15,40,0.000000,-130.988716
13,15,42,0.000000,-123.713555
13,15,44,0.000000,-130.294659
13,15,46,0.000000,-129.348893
13,15,48,0.000000,-131.454777
13,15,50,0.000000,-126.204548
13,15,52,0.000000,-132.718961
13,15,54,0.000000,-129.421087
13,15,56,0.000000,-126.932698
13,15,58,0.000000,-127.165749
13,16,0,0.000000,-126.743200
13,16,2,0.000000,-126.870905
13,16,4,0.000000,-128.575366
13,16,6,0.000000,-142.174665
13,16,8,0.000000,-130.312420
13,16,10,0.000000,-130.903519
13,16,12,0.000000,-130.071066
13,16,14,0.000000,-125.070638
13,16,16,0.000000,-136.674697
13,16,18,0.000000,-131.107153
13,16,20,0.000000,-133.933421
13,16,22,0.000000,-124.979513
13,16,24,0.000000,-127.792764
13,16,26,0.000000,-126.147431
13,16,28,0.000000,-130.846653
13,16,30,0.000000,-130.946577
13,16,32,0.000000,-126.566564
13,16,34,0.000000,-123.967559
13,16,36,0.000000,-134.237489
13,16,38,0.000000,-132.540032
13,16,40,0.000000,-135.563165
13,16,42,0.000000,-124.701492
13,16,44,0.000000,-134.713717
13,16,46,0.000000,-134.516169
13,16,48,0.000000,-125.601469
13,16,50,0.000000,-129.327101
13,16,52,0.000000,-130.836431
13,16,54,0.000000,-125.011117
13,16,56,0.000000,-124.462234
13,16,58,0.000000,-124.237703
13,17,0,0.000000,-130.415182
13,17,2,0.000000,-130.880983
13,17,4,0.000000,-128.197623
13,17,6,0.000000,-118.703389
13,17,8,0.000000,-124.618341
13,17,10,0.000000,-125.609687
13,17,12,0.000000,-127.205295
13,17,14,0.000000,-123.053565
13,17,16,0.000000,-132.584815
13,17,18,0.000000,-125.149503
13,17,20,0.000000,-126.393792
13,17,22,0.000000,-127.907177
13,17,24,0.000000,-129.389512
13,17,26,0.000000,-131.427440
13,17,28,0.000000,-128.329434
13,17,30,0.000000,-132.402518
13,17,32,0.000000,-124.915773
13,17,34,0.000000,-132.071285
13,17,36,0.000000,-136.370525
13,17,38,0.000000,-122.959037
13,17,40,0.000000,-125.795035
13,17,42,0.000000,-132.282515
13,17,44,0.000000,-122.078601
13,17,46,0.000000,-131.721396
13,17,48,0.000000,-129.880911
13,17,50,0.000000,-119.060525
13,17,52,0.000000,-123.503129
13,17,54,0.000000,-129.553901
13,17,56,0.000000,-125.383409
13,17,58,0.000000,-121.510135
13,18,0,0.000000,-136.784326
13,18,2,0.000000,-128.597720
13,18,4,0.000000,-125.489797
13,18,6,0.000000,-129.248321
13,18,8,0.000000,-121.381535
13,18,10,0.000000,-126.810440
13,18,12,0.000000,-133.149831
13,18,14,0.000000,-123.720923
13,18,16,0.000000,-131.427390
13,18,18,0.000000,-128.062845
13,18,20,0.000000,-126.314997
13,18,22,0.000000,-125.958592
13,18,24,0.000000,-131.209167
13,18,26,0.000000,-128.692394
13,18,28,0.000000,-126.023479
13,18,30,0.000000,-123.339820
13,18,32,0.000000,-129.996982
13,18,34,0.000000,-123.838203
13,18,36,0.000000,-122.816340
13,18,38,0.000000,-123.971607
13,18,40,0.000000,-129.991593
13,18,42,0.000000,-126.435113
13,18,44,0.000000,-134.374458
13,18,46,0.000000,-130.749419
13,18,48,0.000000,-125.517445
13,18,50,0.000000,-129.675788
13,18,52,0.000000,-129.951309
13,18,54,0.000000,-140.447017
13,18,56,0.000000,-133.660382
13,18,58,0.000000,-129.408301
13,19,0,0.000000,-144.085264
13,19,2,0.000000,-123.528843
13,19,4,0.000000,-125.800160
13,19,6,0.000000,-131.852397
13,19,8,0.000000,-124.931441
13,19,10,0.000000,-122.782023
13,19,12,0.000000,-132.848969
13,19,14,0.000000,-122.916794
13,19,16,0.000000,-128.694083
13,19,18,0.000000,-128.598931
13,19,20,0.000000,-123.612107
13,19,22,0.000000,-127.681310
13,19,24,0.000000,-131.532442
13,19,26,0.000000,-136.791226
13,19,28,0.000000,-128.349321
13,19,30,0.000000,-130.290154
13,19,32,0.000000,-124.923348
13,19,34,0.000000,-132.355427
13,19,36,0.000000,-128.431456
13,19,38,0.000000,-135.606336
13,19,40,0.000000,-125.364116
13,19,42,0.000000,-130.955968
13,19,44,0.000000,-124.342621
13,19,46,0.000000,-127.268799
13,19,48,0.000000,-136.134920
13,19,50,0.000000,-130.900102
13,19,52,0.000000,-131.445483
13,19,54,0.000000,-123.292667
13,19,56,0.000000,-126.403911
13,19,58,0.000000,-140.952930
13,20,0,0.000000,-131.781676
13,20,2,0.000000,-131.256988
13,20,4,0.000000,-130.778976
13,20,6,0.000000,-136.792077
13,20,8,0.000000,-133.281963
13,20,10,0.000000,-141.974908
13,20,12,0.000000,-131.685101
13,20,14,0.000000,-123.723300
13,20,16,0.000000,-128.135578
13,20,18,0.000000,-126.971790
13,20,20,0.000000,-134.968377
13,20,22,0.000000,-133.243632
13,20,24,0.000000,-127.977353
13,20,26,0.000000,-126.938368
13,20,28,0.000000,-122.390250
13,20,30,0.000000,-132.703516
13,20,32,0.000000,-122.764790
13,20,34,0.000000,-131.822893
13,20,36,0.000000,-133.002345
13,20,38,0.000000,-128.923083
13,20,40,0.000000,-132.256962
13,20,42,0.000000,-124.669469
13,20,44,0.000000,-144.924852
13,20,46,0.000000,-121.686753
13,20,48,0.000000,-133.489055
13,20,50,0.000000,-127.638157
13,20,52,0.000000,-122.430044
13,20,54,0.000000,-123.435926
13,20,56,0.000000,-125.909099
13,20,58,0.000000,-132.215649
13,21,0,0.000000,-125.202144
13,21,2,0.000000,-127.549466
13,21,4,0.000000,-127.099271
13,21,6,0.000000,-123.344101
13,21,8,0.000000,-130.028875
13,21,10,0.000000,-123.437342
13,21,12,0.000000,-140.429726
13,21,14,0.000000,-124.205077
13,21,16,0.000000,-127.980586
13,21,18,0.000000,-141.650978
13,21,20,0.000000,-135.508978
13,21,22,0.000000,-139.069891
13,21,24,0.000000,-124.805235
13,21,26,0.000000,-133.260486
13,21,28,0.000000,-131.134788
13,21,30,0.000000,-129.605650
13,21,32,0.000000,-131.284824
13,21,34,0.000000,-129.213278
13,21,36,0.000000,-134.452025
13,21,38,0.000000,-123.977421
13,21,40,0.000000,-128.521678
13,21,42,0.000000,-130.712461
13,21,44,0.000000,-128.536516
13,21,46,0.000000,-134.871554
13,21,48,0.000000,-126.894764
13,21,50,0.000000,-128.193775
13,21,52,0.000000,-131.585257
13,21,54,0.000000,-127.211800
13,21,56,0.000000,-123.744865
13,21,58,0.000000,-127.510568
13,22,0,0.000000,-124.844894
13,22,2,0.000000,-131.826770
13,22,4,0.000000,-127.779203
13,22,6,0.000000,-125.638998
13,22,8,0.000000,-128.320209
13,22,10,0.000000,-127.273600
13,22,12,0.000000,-139.769221
13,22,14,0.000000,-132.157310
13,22,16,0.000000,-133.088369
13,22,18,0.000000,-129.715299
13,22,20,0.000000,-140.903288
13,22,22,0.000000,-136.104619
13,22,24,0.000000,-124.408801
13,22,26,0.000000,-134.315106
13,22,28,0.000000,-130.035845
13,22,30,0.000000,-128.592703
13,22,32,0.000000,-154.796446
13,22,34,0.000000,-122.120959
13,22,36,0.000000,-131.385069
13,22,38,0.000000,-140.004513
13,22,40,0.000000,-128.437957
13,22,42,0.000000,-127.242426
13,22,44,0.000000,-131.661642
13,22,46,0.000000,-136.587249
13,22,48,0.000000,-127.823570
13,22,50,0.000000,-128.776446
13,22,52,0.000000,-130.668228
13,22,54,0.000000,-129.418275
13,22,56,0.000000,-126.942555
13,22,58,0.000000,-136.289126
13,23,0,0.000000,-129.627787
13,23,2,0.000000,-124.467337
13,23,4,0.000000,-127.324124
13,23,6,0.000000,-124.569203
13,23,8,0.000000,-129.940603
13,23,10,0.000000,-137.976281
13,23,12,0.000000,-139.376602
13,23,14,0.000000,-137.241330
13,23,16,0.000000,-132.038679
13,23,18,0.000000,-141.167918
13,23,20,0.000000,-124.401133
13,23,22,0.000000,-140.523186
13,23,24,0.000000,-136.975751
13,23,26,0.000000,-128.099952
13,23,28,0.000000,-122.722492
13,23,30,0.000000,-122.585163
13,23,32,0.000000,-130.958709
13,23,34,0.000000,-124.445298
13,23,36,0.000000,-126.365870
13,23,38,0.000000,-127.363586
13,23,40,0.000000,-128.043710
13,23,42,0.000000,-124.210569
13,23,44,0.000000,-128.661120
13,23,46,0.000000,-140.672600
13,23,48,0.000000,-131.399086
13,23,50,0.000000,-140.829740
13,23,52,0.000000,-140.952654
13,23,54,0.000000,-125.053237
13,23,56,0.000000,-125.457551
13,23,58,0.000000,-121.494106
13,24,0,0.000000,-130.051028
13,24,2,0.000000,-129.968404
13,24,4,0.000000,-140.551846
13,24,6,0.000000,-130.174328
13,24,8,0.000000,-125.278886
13,24,10,0.000000,-121.493534
13,24,12,0.000000,-136.640428
13,24,14,0.000000,-126.350012
13,24,16,0.000000,-134.181845
13,24,18,0.000000,-128.114229
13,24,20,0.000000,-130.877072
13,24,22,0.000000,-126.166034
13,24,24,0.000000,-131.295274
13,24,26,0.000000,-127.811040
13,24,28,0.000000,-129.463269
13,24,30,0.000000,-144.095445
13,24,32,0.000000,-142.611771
13,24,34,0.000000,-131.682811
13,24,36,0.000000,-130.970845
13,24,38,0.000000,-134.969423
13,24,40,0.000000,-132.374383
13,24,42,0.000000,-128.803638
13,24,44,0.000000,-129.979643
13,24,46,0.000000,-130.014193
13,24,48,0.000000,-127.362151
13,24,50,0.000000,-132.415264
13,24,52,0.000000,-123.421269
13,24,54,0.000000,-126.111554
13,24,56,0.000000,-132.145171
13,24,58,0.000000,-119.880457
13,25,0,0.000000,-136.778742
13,25,2,0.000000,-131.718673
13,25,4,0.000000,-129.875005
13,25,6,0.000000,-125.266109
13,25,8,0.000000,-129.211647
13,25,10,0.000000,-124.700621
13,25,12,0.000000,-132.985648
13,25,14,0.000000,-131.103560
13,25,16,0.000000,-127.546482
13,25,18,0.000000,-127.696133
13,25,20,0.000000,-135.390673
13,25,22,0.000000,-132.249949
13,25,24,0.000000,-127.709543
13,25,26,0.000000,-130.684608
13,25,28,0.000000,-127.002798
13,25,30,0.000000,-137.882105
13,25,32,0.000000,-136.116060
13,25,34,0.000000,-127.876679
13,25,36,0.000000,-128.932309
13,25,38,0.000000,-122.502272
13,25,40,0.000000,-125.502886
13,25,42,0.000000,-132.540218
13,25,44,0.000000,-129.114398
13,25,46,0.000000,-121.446300
13,25,48,0.000000,-126.025598
13,25,50,0.000000,-136.514273
13,25,52,0.000000,-124.100812
13,25,54,0.000000,-128.142945
13,25,56,0.000000,-137.268741
13,25,58,0.000000,-129.267855
13,26,0,0.000000,-130.319383
13,26,2,0.000000,-127.327418
13,26,4,0.000000,-126.543596
13,26,6,0.000000,-129.043167
13,26,8,0.000000,-127.849871
13,26,10,0.000000,-123.656070
13,26,12,0.000000,-126.357812
13,26,14,0.000000,-149.904955
13,26,16,0.000000,-122.476660
13,26,18,0.000000,-132.431161
13,26,20,0.000000,-126.139255
13,26,22,0.000000,-139.503272
13,26,24,0.000000,-141.530027
13,26,26,0.000000,-132.894207
13,26,28,0.000000,-124.038108
13,26,30,0.000000,-145.186950
13,26,32,0.000000,-133.695067
13,26,34,0.000000,-134.284015
13,26,36,0.000000,-130.233910
13,26,38,0.000000,-133.057987
13,26,40,0.000000,-127.570112
13,26,42,0.000000,-129.809688
13,26,44,0.000000,-132.960451
13,26,46,0.000000,-128.066131
13,26,48,0.000000,-128.639651
13,26,50,0.000000,-123.448091
13,26,52,0.000000,-135.351054
13,26,54,0.000000,-130.568313
13,26,56,0.000000,-132.049612
13,26,58,0.000000,-125.272746
13,27,0,0.000000,-127.910604
13,27,2,0.000000,-129.419735
13,27,4,0.000000,-130.882864
13,27,6,0.000000,-126.997982
13,27,8,0.000000,-124.883056
13,27,10,0.000000,-143.123919
13,27,12,0.000000,-139.091588
13,27,14,0.000000,-127.887020
13,27,16,0.000000,-128.902833
13,27,18,0.000000,-136.295576
13,27,20,0.000000,-128.900629
13,27,22,0.000000,-130.037232
