hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.340740
14,0,2,0.000000,-118.012519
14,0,4,0.000000,-112.523990
14,0,6,0.000000,-117.003014
14,0,8,0.000000,-117.984620
14,0,10,0.000000,-117.077481
14,0,12,0.000000,-118.694078
14,0,14,0.000000,-115.775748
14,0,16,0.000000,-116.819345
14,0,18,0.000000,-117.064817
14,0,20,0.000000,-115.964176
14,0,22,0.000000,-112.305849
14,0,24,0.000000,-115.412721
14,0,26,0.000000,-115.136744
14,0,28,0.000000,-110.885766
14,0,30,0.000000,-110.669210
14,0,32,0.000000,-112.891663
14,0,34,0.000000,-111.464787
14,0,36,0.000000,-118.489356
14,0,38,0.000000,-112.403667
14,0,40,0.000000,-112.998069
14,0,42,0.000000,-115.257394
14,0,44,0.000000,-119.751214
14,0,46,0.000000,-117.381044
14,0,48,0.000000,-114.225592
14,0,50,0.000000,-116.459282
14,0,52,0.000000,-115.275484
14,0,54,0.000000,-116.408125
14,0,56,0.000000,-113.590542
14,0,58,0.000000,-118.866270
14,1,0,0.000000,-116.020747
14,1,2,0.000000,-112.923345
14,1,4,0.000000,-111.825863
14,1,6,0.000000,-113.225316
14,1,8,0.000000,-113.688444
14,1,10,0.000000,-113.957506
14,1,12,0.000000,-115.163055
14,1,14,0.000000,-118.047251
14,1,16,0.000000,-118.034480
14,1,18,0.000000,-115.259304
14,1,20,0.000000,-114.206250
14,1,22,0.000000,-116.237618
14,1,24,0.000000,-116.892467
14,1,26,0.000000,-116.139892
14,1,28,0.000000,-115.752952
14,1,30,0.000000,-114.556140
14,1,32,0.000000,-116.618242
14,1,34,0.000000,-114.768660
14,1,36,0.000000,-113.955502
14,1,38,0.000000,-113.795030
14,1,40,0.000000,-112.763119
14,1,42,0.000000,-117.159751
14,1,44,0.000000,-116.513211
14,1,46,0.000000,-118.258574
14,1,48,0.000000,-113.402621
14,1,50,0.000000,-110.254482
14,1,52,0.000000,-113.131995
14,1,54,0.000000,-117.598168
14,1,56,0.000000,-116.623512
14,1,58,0.000000,-114.427866
14,2,0,0.000000,-116.844054
14,2,2,0.000000,-114.202077
14,2,4,0.000000,-117.485206
14,2,6,0.000000,-115.213999
14,2,8,0.000000,-115.337521
14,2,10,0.000000,-115.968769
14,2,12,0.000000,-116.747843
14,2,14,0.000000,-117.565177
14,2,16,0.000000,-118.372134
14,2,18,0.000000,-117.541284
14,2,20,0.000000,-116.227464
14,2,22,0.000000,-116.013028
14,2,24,0.000000,-118.895927
14,2,26,0.000000,-116.816492
14,2,28,0.000000,-111.233268
14,2,30,0.000000,-110.770653
14,2,32,0.000000,-114.903718
14,2,34,0.000000,-116.069301
14,2,36,0.000000,-115.644956
14,2,38,0.000000,-112.803329
14,2,40,0.000000,-115.552794
14,2,42,0.000000,-113.941443
14,2,44,0.000000,-110.243345
14,2,46,0.000000,-117.775593
14,2,48,0.000000,-115.182803
14,2,50,0.000000,-112.543852
14,2,52,0.000000,-116.573637
14,2,54,0.000000,-116.197686
14,2,56,0.000000,-116.255204
14,2,58,0.000000,-116.063412
14,3,0,0.000000,-114.851580
14,3,2,0.000000,-118.309355
14,3,4,0.000000,-114.331245
14,3,6,0.000000,-115.684222
14,3,8,0.000000,-109.479658
14,3,10,0.000000,-109.864398
14,3,12,0.000000,-114.680475
14,3,14,0.000000,-115.620109
14,3,16,0.000000,-113.114310
14,3,18,0.000000,-114.252057
14,3,20,0.000000,-116.127211
14,3,22,0.000000,-116.876658
14,3,24,0.000000,-115.288774
14,3,26,0.000000,-113.000546
14,3,28,0.000000,-113.374059
14,3,30,0.000000,-112.523064
14,3,32,0.000000,-111.917127
14,3,34,0.000000,-112.653000
14,3,36,0.000000,-110.339279
14,3,38,0.000000,-110.485543
14,3,40,0.000000,-110.753453
14,3,42,0.000000,-112.805990
14,3,44,0.000000,-112.664061
14,3,46,0.000000,-117.390545
14,3,48,0.000000,-113.624554
14,3,50,0.000000,-113.688089
14,3,52,0.000000,-114.794825
14,3,54,0.000000,-115.174619
14,3,56,0.000000,-110.806847
14,3,58,0.000000,-116.088049
14,4,0,0.000000,-110.347900
14,4,2,0.000000,-113.468492
14,4,4,0.000000,-115.415554
14,4,6,0.000000,-111.602276
14,4,8,0.000000,-114.606340
14,4,10,0.000000,-113.349468
14,4,12,0.000000,-112.164169
14,4,14,0.000000,-117.253170
14,4,16,0.000000,-113.358204
14,4,18,0.000000,-112.991005
14,4,20,0.000000,-115.116895
14,4,22,0.000000,-114.080354
14,4,24,0.000000,-109.941758
14,4,26,0.000000,-111.646649
14,4,28,0.000000,-114.611126
14,4,30,0.000000,-113.826625
14,4,32,0.000000,-111.898038
14,4,34,0.000000,-115.331100
14,4,36,0.000000,-113.536042
14,4,38,0.000000,-113.296406
14,4,40,0.000000,-111.539690
14,4,42,0.000000,-112.925757
14,4,44,0.000000,-114.555192
14,4,46,0.000000,-117.953224
14,4,48,0.000000,-113.856655
14,4,50,0.000000,-116.122480
14,4,52,0.000000,-115.735800
14,4,54,0.000000,-114.322738
14,4,56,0.000000,-117.132342
14,4,58,0.000000,-115.822416
14,5,0,0.000000,-116.509519
14,5,2,0.000000,-114.925048
14,5,4,0.000000,-114.457986
14,5,6,0.000000,-114.454981
14,5,8,0.000000,-117.819739
14,5,10,0.000000,-113.570250
14,5,12,0.000000,-115.344842
14,5,14,0.000000,-116.915784
14,5,16,0.000000,-114.764896
14,5,18,0.000000,-115.114771
14,5,20,0.000000,-117.302036
14,5,22,0.000000,-116.166440
14,5,24,0.000000,-113.799951
14,5,26,0.000000,-117.022917
14,5,28,0.000000,-117.359680
14,5,30,0.000000,-118.373562
14,5,32,0.000000,-118.100029
14,5,34,0.000000,-116.413252
14,5,36,0.000000,-116.394830
14,5,38,0.000000,-117.033106
14,5,40,0.000000,-115.174750
14,5,42,0.000000,-112.117521
14,5,44,0.000000,-110.289092
14,5,46,0.000000,-115.053646
14,5,48,0.000000,-117.508360
14,5,50,0.000000,-117.534091
14,5,52,0.000000,-114.679414
14,5,54,0.000000,-113.441801
14,5,56,0.000000,-112.894216
14,5,58,0.000000,-116.466828
14,6,0,0.000000,-115.463184
14,6,2,0.000000,-113.871416
14,6,4,0.000000,-114.136282
14,6,6,0.000000,-111.255953
14,6,8,0.000000,-117.843432
14,6,10,0.000000,-115.329434
14,6,12,0.000000,-115.362723
14,6,14,0.000000,-112.626370
14,6,16,0.000000,-112.566477
14,6,18,0.000000,-113.814376
14,6,20,0.000000,-112.352058
14,6,22,0.000000,-110.266447
14,6,24,0.000000,-110.853952
14,6,26,0.000000,-114.829718
14,6,28,0.000000,-110.677128
14,6,30,0.000000,-111.933552
14,6,32,0.000000,-115.899557
14,6,34,0.000000,-112.421558
14,6,36,0.000000,-114.135043
14,6,38,0.000000,-110.015353
14,6,40,0.000000,-114.584806
14,6,42,0.000000,-111.402433
14,6,44,0.000000,-112.768059
14,6,46,0.000000,-112.579893
14,6,48,0.000000,-111.304454
14,6,50,0.000000,-113.092045
14,6,52,0.000000,-118.501466
14,6,54,0.000000,-111.609647
14,6,56,0.000000,-112.363296
14,6,58,0.000000,-115.756045
14,7,0,0.000000,-113.969453
14,7,2,0.000000,-114.626347
14,7,4,0.000000,-117.899711
14,7,6,0.000000,-116.295229
14,7,8,0.000000,-118.563529
14,7,10,0.000000,-118.651502
14,7,12,0.000000,-117.158351
14,7,14,0.000000,-115.461541
14,7,16,0.000000,-116.807061
14,7,18,0.000000,-114.358883
14,7,20,0.000000,-115.868843
14,7,22,0.000000,-114.752173
14,7,24,0.000000,-117.803744
14,7,26,0.000000,-116.007153
14,7,28,0.000000,-117.094510
14,7,30,0.000000,-117.857890
14,7,32,0.000000,-116.908647
14,7,34,0.000000,-113.999708
14,7,36,0.000000,-115.594525
14,7,38,0.000000,-114.440767
14,7,40,0.000000,-111.643362
14,7,42,0.000000,-116.646064
14,7,44,0.000000,-115.040256
14,7,46,0.000000,-112.478310
14,7,48,0.000000,-117.692261
14,7,50,0.000000,-117.474898
14,7,52,0.000000,-117.779864
14,7,54,0.000000,-119.364552
14,7,56,0.000000,-117.648948
14,7,58,0.000000,-118.830333
14,8,0,0.000000,-117.698698
14,8,2,0.000000,-114.670031
14,8,4,0.000000,-114.988877
14,8,6,0.000000,-116.772495
14,8,8,0.000000,-116.894579
14,8,10,0.000000,-118.703822
14,8,12,0.000000,-116.697288
14,8,14,0.000000,-115.643770
14,8,16,0.000000,-114.688918
14,8,18,0.000000,-114.625768
14,8,20,0.000000,-112.727241
14,8,22,0.000000,-112.438503
14,8,24,0.000000,-110.389792
14,8,26,0.000000,-110.662667
14,8,28,0.000000,-114.985165
14,8,30,0.000000,-111.212044
14,8,32,0.000000,-113.679103
14,8,34,0.000000,-112.562972
14,8,36,0.000000,-113.838172
14,8,38,0.000000,-116.928226
14,8,40,0.000000,-117.271999
14,8,42,0.000000,-117.514561
14,8,44,0.000000,-118.717997
14,8,46,0.000000,-115.529322
14,8,48,0.000000,-115.707552
14,8,50,0.000000,-116.545030
14,8,52,0.000000,-117.333520
14,8,54,0.000000,-115.516208
14,8,56,0.000000,-113.879399
14,8,58,0.000000,-115.849385
14,9,0,0.000000,-114.369684
14,9,2,0.000000,-115.574846
14,9,4,0.000000,-114.004364
14,9,6,0.000000,-112.012563
14,9,8,0.000000,-115.817654
14,9,10,0.000000,-110.272350
14,9,12,0.000000,-110.144530
14,9,14,0.000000,-112.366638
14,9,16,0.000000,-109.201510
14,9,18,0.000000,-116.888715
14,9,20,0.000000,-115.259320
14,9,22,0.000000,-116.820135
14,9,24,0.000000,-115.926278
14,9,26,0.000000,-116.871481
14,9,28,0.000000,-115.910798
14,9,30,0.000000,-113.793778
14,9,32,0.000000,-110.994763
14,9,34,0.000000,-111.492368
14,9,36,0.000000,-114.880248
14,9,38,0.000000,-113.624065
14,9,40,0.000000,-110.316619
14,9,42,0.000000,-111.376454
14,9,44,0.000000,-110.985974
14,9,46,0.000000,-112.884324
14,9,48,0.000000,-116.167851
14,9,50,0.000000,-112.352083
14,9,52,0.000000,-114.106027
14,9,54,0.000000,-115.714867
14,9,56,0.000000,-109.378181
14,9,58,0.000000,-115.124172
14,10,0,0.000000,-114.547847
14,10,2,0.000000,-113.855137
14,10,4,0.000000,-115.525946
14,10,6,0.000000,-109.611796
14,10,8,0.000000,-110.194470
14,10,10,0.000000,-111.363701
14,10,12,0.000000,-116.186981
14,10,14,0.000000,-117.697317
14,10,16,0.000000,-113.116122
14,10,18,0.000000,-112.785131
14,10,20,0.000000,-112.383764
14,10,22,0.000000,-114.624828
14,10,24,0.000000,-110.869442
14,10,26,0.000000,-113.273485
14,10,28,0.000000,-111.920044
14,10,30,0.000000,-110.243939
14,10,32,0.000000,-115.833884
14,10,34,0.000000,-116.117002
14,10,36,0.000000,-113.856539
14,10,38,0.000000,-116.685312
14,10,40,0.000000,-115.320622
14,10,42,0.000000,-113.585001
14,10,44,0.000000,-116.095544
14,10,46,0.000000,-118.104673
14,10,48,0.000000,-115.298170
14,10,50,0.000000,-114.400607
14,10,52,0.000000,-113.906314
14,10,54,0.000000,-111.842385
14,10,56,0.000000,-115.765297
14,10,58,0.000000,-115.478800
14,11,0,0.000000,-116.521901
14,11,2,0.000000,-116.274060
14,11,4,0.000000,-117.723501
14,11,6,0.000000,-113.396625
14,11,8,0.000000,-113.515163
14,11,10,0.000000,-114.268836
14,11,12,0.000000,-115.395503
14,11,14,0.000000,-113.167324
14,11,16,0.000000,-115.195350
14,11,18,0.000000,-113.030959
14,11,20,0.000000,-109.372442
14,11,22,0.000000,-112.286667
14,11,24,0.000000,-114.861004
14,11,26,0.000000,-115.524004
14,11,28,0.000000,-112.962448
14,11,30,0.000000,-116.064842
14,11,32,0.000000,-111.453528
14,11,34,0.000000,-113.895413
14,11,36,0.000000,-116.633924
14,11,38,0.000000,-114.897375
14,11,40,0.000000,-114.137210
14,11,42,0.000000,-117.459038
14,11,44,0.000000,-114.496823
14,11,46,0.000000,-115.268565
14,11,48,0.000000,-118.115294
14,11,50,0.000000,-114.891504
14,11,52,0.000000,-111.031304
14,11,54,0.000000,-110.765475
14,11,56,0.000000,-114.808812
14,11,58,0.000000,-115.519800
14,12,0,0.000000,-116.925749
14,12,2,0.000000,-110.393475
14,12,4,0.000000,-110.552089
14,12,6,0.000000,-114.337274
14,12,8,0.000000,-117.433408
14,12,10,0.000000,-113.214492
14,12,12,0.000000,-114.291002
14,12,14,0.000000,-117.730575
14,12,16,0.000000,-110.970484
14,12,18,0.000000,-110.227363
14,12,20,0.000000,-112.522547
14,12,22,0.000000,-109.274129
14,12,24,0.000000,-118.508961
14,12,26,0.000000,-117.080943
14,12,28,0.000000,-117.976847
14,12,30,0.000000,-119.439549
14,12,32,0.000000,-116.539201
14,12,34,0.000000,-115.131568
14,12,36,0.000000,-116.106262
14,12,38,0.000000,-112.424351
14,12,40,0.000000,-112.973260
14,12,42,0.000000,-116.265575
14,12,44,0.000000,-111.638462
14,12,46,0.000000,-117.774369
14,12,48,0.000000,-116.754088
14,12,50,0.000000,-116.098908
14,12,52,0.000000,-113.135298
14,12,54,0.000000,-112.385685
14,12,56,0.000000,-114.701539
14,12,58,0.000000,-110.993840
14,13,0,0.000000,-113.067213
14,13,2,0.000000,-112.741274
14,13,4,0.000000,-111.848507
14,13,6,0.000000,-115.723019
14,13,8,0.000000,-116.914513
14,13,10,0.000000,-114.377907
14,13,12,0.000000,-115.911270
14,13,14,0.000000,-118.510477
14,13,16,0.000000,-113.306829
14,13,18,0.000000,-115.632267
14,13,20,0.000000,-114.013422
14,13,22,0.000000,-118.781161
14,13,24,0.000000,-115.390031
14,13,26,0.000000,-114.233468
14,13,28,0.000000,-117.064244
14,13,30,0.000000,-110.635498
14,13,32,0.000000,-111.619934
14,13,34,0.000000,-112.398729
14,13,36,0.000000,-114.049824
14,13,38,0.000000,-115.321527
14,13,40,0.000000,-117.835065
14,13,42,0.000000,-116.015255
14,13,44,0.000000,-112.578102
14,13,46,0.000000,-112.554431
14,13,48,0.000000,-112.687943
14,13,50,0.000000,-114.901571
14,13,52,0.000000,-111.652268
14,13,54,0.000000,-113.406029
14,13,56,0.000000,-116.033963
14,13,58,0.000000,-113.815755
14,14,0,0.000000,-114.264619
14,14,2,0.000000,-116.208512
14,14,4,0.000000,-116.590888
14,14,6,0.000000,-114.784848
14,14,8,0.000000,-115.983187
14,14,10,0.000000,-110.971487
14,14,12,0.000000,-113.175403
14,14,14,0.000000,-113.659901
14,14,16,0.000000,-114.998914
14,14,18,0.000000,-114.532936
14,14,20,0.000000,-118.048602
14,14,22,0.000000,-112.051276
14,14,24,0.000000,-116.654629
14,14,26,0.000000,-115.895224
14,14,28,0.000000,-114.794567
14,14,30,0.000000,-114.656133
14,14,32,0.000000,-111.509860
14,14,34,0.000000,-113.550428
14,14,36,0.000000,-117.221718
14,14,38,0.000000,-110.103878
14,14,40,0.000000,-112.618843
14,14,42,0.000000,-113.590272
14,14,44,0.000000,-115.982126
14,14,46,0.000000,-116.746914
14,14,48,0.000000,-118.332923
14,14,50,0.000000,-116.714741
14,14,52,0.000000,-115.099318
14,14,54,0.000000,-114.468772
14,14,56,0.000000,-113.941560
14,14,58,0.000000,-113.058954
14,15,0,0.000000,-111.698575
14,15,2,0.000000,-111.918682
14,15,4,0.000000,-116.630656
14,15,6,0.000000,-112.403600
14,15,8,0.000000,-115.708259
14,15,10,0.000000,-115.294164
14,15,12,0.000000,-114.471633
14,15,14,0.000000,-115.655668
14,15,16,0.000000,-114.043442
14,15,18,0.000000,-113.733095
14,15,20,0.000000,-112.561684
14,15,22,0.000000,-111.745522
14,15,24,0.000000,-116.645930
14,15,26,0.000000,-109.185065
14,15,28,0.000000,-113.718364
14,15,30,0.000000,-113.204776
14,15,32,0.000000,-109.742497
14,15,34,0.000000,-110.763139
14,15,36,0.000000,-111.490808
14,15,38,0.000000,-111.774987
14,15,40,0.000000,-112.934104
14,15,42,0.000000,-115.832772
14,15,44,0.000000,-114.238147
14,15,46,0.000000,-113.942351
14,15,48,0.000000,-112.613447
14,15,50,0.000000,-112.188923
14,15,52,0.000000,-114.211519
14,15,54,0.000000,-112.217442
14,15,56,0.000000,-118.390242
14,15,58,0.000000,-119.897467
14,16,0,0.000000,-113.603785
14,16,2,0.000000,-117.189281
14,16,4,0.000000,-116.978094
14,16,6,0.000000,-116.287148
14,16,8,0.000000,-111.820487
14,16,10,0.000000,-111.332891
14,16,12,0.000000,-115.355195
14,16,14,0.000000,-112.796529
14,16,16,0.000000,-116.967573
14,16,18,0.000000,-113.669371
14,16,20,0.000000,-111.793463
14,16,22,0.000000,-114.357644
14,16,24,0.000000,-115.783326
14,16,26,0.000000,-114.806410
14,16,28,0.000000,-112.130298
14,16,30,0.000000,-111.924401
14,16,32,0.000000,-114.816788
14,16,34,0.000000,-117.470420
14,16,36,0.000000,-115.410303
14,16,38,0.000000,-115.735481
14,16,40,0.000000,-110.147329
14,16,42,0.000000,-111.511540
14,16,44,0.000000,-115.852275
14,16,46,0.000000,-109.850048
14,16,48,0.000000,-114.206269
14,16,50,0.000000,-114.826293
14,16,52,0.000000,-115.820166
14,16,54,0.000000,-112.339016
14,16,56,0.000000,-114.605478
14,16,58,0.000000,-112.702576
14,17,0,0.000000,-114.110577
14,17,2,0.000000,-117.069376
14,17,4,0.000000,-111.163589
14,17,6,0.000000,-114.495256
14,17,8,0.000000,-114.539340
14,17,10,0.000000,-114.478518
14,17,12,0.000000,-116.244956
14,17,14,0.000000,-115.518943
14,17,16,0.000000,-114.984384
14,17,18,0.000000,-112.774903
14,17,20,0.000000,-116.103108
14,17,22,0.000000,-114.168005
14,17,24,0.000000,-113.626468
14,17,26,0.000000,-114.343474
14,17,28,0.000000,-117.309266
14,17,30,0.000000,-116.646676
14,17,32,0.000000,-116.559542
14,17,34,0.000000,-113.347149
14,17,36,0.000000,-115.376000
14,17,38,0.000000,-115.911390
14,17,40,0.000000,-113.397199
14,17,42,0.000000,-113.352606
14,17,44,0.000000,-111.329144
14,17,46,0.000000,-113.717391
14,17,48,0.000000,-112.251706
14,17,50,0.000000,-111.045380
14,17,52,0.000000,-111.815478
14,17,54,0.000000,-112.175197
14,17,56,0.000000,-114.358435
14,17,58,0.000000,-115.055965
14,18,0,0.000000,-119.003464
14,18,2,0.000000,-115.995007
14,18,4,0.000000,-113.370195
14,18,6,0.000000,-111.912136
14,18,8,0.000000,-115.442167
14,18,10,0.000000,-116.426984
14,18,12,0.000000,-116.469513
14,18,14,0.000000,-115.720547
14,18,16,0.000000,-109.685855
14,18,18,0.000000,-114.147246
14,18,20,0.000000,-112.227147
14,18,22,0.000000,-110.875386
14,18,24,0.000000,-114.172494
14,18,26,0.000000,-112.588130
14,18,28,0.000000,-113.251096
14,18,30,0.000000,-113.695687
14,18,32,0.000000,-116.387767
14,18,34,0.000000,-115.919194
14,18,36,0.000000,-111.987337
14,18,38,0.000000,-116.193129
14,18,40,0.000000,-114.560928
14,18,42,0.000000,-114.930799
14,18,44,0.000000,-114.146970
14,18,46,0.000000,-115.282905
14,18,48,0.000000,-113.326333
14,18,50,0.000000,-116.215375
14,18,52,0.000000,-112.771741
14,18,54,0.000000,-113.839013
14,18,56,0.000000,-111.483581
14,18,58,0.000000,-113.154347
14,19,0,0.000000,-113.272600
14,19,2,0.000000,-110.835638
14,19,4,0.000000,-113.962180
14,19,6,0.000000,-114.351070
14,19,8,0.000000,-112.406225
14,19,10,0.000000,-112.615711
14,19,12,0.000000,-114.981014
14,19,14,0.000000,-115.595151
14,19,16,0.000000,-113.090860
14,19,18,0.000000,-116.075954
14,19,20,0.000000,-115.219771
14,19,22,0.000000,-112.325661
14,19,24,0.000000,-111.141940
14,19,26,0.000000,-116.466548
14,19,28,0.000000,-115.611438
14,19,30,0.000000,-115.243712
14,19,32,0.000000,-114.802435
14,19,34,0.000000,-114.114940
14,19,36,0.000000,-114.829392
14,19,38,0.000000,-115.185882
14,19,40,0.000000,-115.475876
14,19,42,0.000000,-113.343335
14,19,44,0.000000,-115.773006
14,19,46,0.000000,-116.714437
14,19,48,0.000000,-114.619608
14,19,50,0.000000,-116.865757
14,19,52,0.000000,-117.963153
14,19,54,0.000000,-115.163752
14,19,56,0.000000,-116.336391
14,19,58,0.000000,-114.977125
14,20,0,0.000000,-117.527404
14,20,2,0.000000,-116.243215
14,20,4,0.000000,-116.783219
14,20,6,0.000000,-115.494915
14,20,8,0.000000,-115.091775
14,20,10,0.000000,-115.525525
14,20,12,0.000000,-114.098529
14,20,14,0.000000,-116.153326
14,20,16,0.000000,-117.034186
14,20,18,0.000000,-116.837159
14,20,20,0.000000,-116.217810
14,20,22,0.000000,-112.686420
14,20,24,0.000000,-111.608270
14,20,26,0.000000,-116.509766
14,20,28,0.000000,-116.124675
14,20,30,0.000000,-110.182426
14,20,32,0.000000,-114.743840
14,20,34,0.000000,-111.081697
14,20,36,0.000000,-113.411399
14,20,38,0.000000,-111.280962
14,20,40,0.000000,-114.853198
14,20,42,0.000000,-113.761204
14,20,44,0.000000,-113.501264
14,20,46,0.000000,-115.513342
14,20,48,0.000000,-111.593993
14,20,50,0.000000,-111.485444
14,20,52,0.000000,-112.482510
14,20,54,0.000000,-113.389494
14,20,56,0.000000,-111.016511
14,20,58,0.000000,-113.262849
14,21,0,0.000000,-117.391949
14,21,2,0.000000,-115.891957
14,21,4,0.000000,-113.444946
14,21,6,0.000000,-112.458786
14,21,8,0.000000,-115.978168
14,21,10,0.000000,-114.239541
14,21,12,0.000000,-113.942059
14,21,14,0.000000,-114.512883
14,21,16,0.000000,-115.522525
14,21,18,0.000000,-117.136015
14,21,20,0.000000,-117.048925
14,21,22,0.000000,-111.439377
14,21,24,0.000000,-112.649441
14,21,26,0.000000,-116.401740
14,21,28,0.000000,-114.312894
14,21,30,0.000000,-117.144565
14,21,32,0.000000,-114.637344
14,21,34,0.000000,-116.539168
14,21,36,0.000000,-116.653702
14,21,38,0.000000,-117.961197
14,21,40,0.000000,-116.943931
14,21,42,0.000000,-116.589566
14,21,44,0.000000,-118.714712
14,21,46,0.000000,-116.094843
14,21,48,0.000000,-117.744100
14,21,50,0.000000,-115.667172
14,21,52,0.000000,-116.664452
14,21,54,0.000000,-117.322541
14,21,56,0.000000,-113.321073
14,21,58,0.000000,-113.576659
14,22,0,0.000000,-113.078951
14,22,2,0.000000,-114.575623
14,22,4,0.000000,-114.985349
14,22,6,0.000000,-112.628725
14,22,8,0.000000,-114.576418
14,22,10,0.000000,-117.059387
14,22,12,0.000000,-116.529776
14,22,14,0.000000,-113.173952
14,22,16,0.000000,-116.128357
14,22,18,0.000000,-115.808493
14,22,20,0.000000,-116.184588
14,22,22,0.000000,-116.632401
14,22,24,0.000000,-117.577739
14,22,26,0.000000,-117.086644
14,22,28,0.000000,-115.406149
14,22,30,0.000000,-117.518295
14,22,32,0.000000,-114.456929
14,22,34,0.000000,-114.142160
14,22,36,0.000000,-116.914862
14,22,38,0.000000,-115.885896
14,22,40,0.000000,-116.485782
14,22,42,0.000000,-116.399927
14,22,44,0.000000,-115.213854
14,22,46,0.000000,-113.649579
14,22,48,0.000000,-117.884912
14,22,50,0.000000,-112.480121
14,22,52,0.000000,-115.521286
14,22,54,0.000000,-111.559792
14,22,56,0.000000,-117.806132
14,22,58,0.000000,-118.083345
14,23,0,0.000000,-117.299233
14,23,2,0.000000,-113.988887
14,23,4,0.000000,-113.525893
14,23,6,0.000000,-117.207651
14,23,8,0.000000,-113.462390
14,23,10,0.000000,-115.933416
14,23,12,0.000000,-116.193197
14,23,14,0.000000,-110.724215
14,23,16,0.000000,-114.351661
14,23,18,0.000000,-112.718837
14,23,20,0.000000,-115.863361
14,23,22,0.000000,-113.533387
14,23,24,0.000000,-115.896056
14,23,26,0.000000,-116.651717
14,23,28,0.000000,-116.893550
14,23,30,0.000000,-115.000871
14,23,32,0.000000,-115.916535
14,23,34,0.000000,-117.788698
14,23,36,0.000000,-116.727683
14,23,38,0.000000,-116.493564
14,23,40,0.000000,-117.048711
14,23,42,0.000000,-115.373195
14,23,44,0.000000,-118.233681
14,23,46,0.000000,-116.460353
14,23,48,0.000000,-117.573609
14,23,50,0.000000,-119.922006
14,23,52,0.000000,-117.378900
14,23,54,0.000000,-115.544047
14,23,56,0.000000,-117.255775
14,23,58,0.000000,-114.917422
14,24,0,0.000000,-116.745830
14,24,2,0.000000,-116.505859
14,24,4,0.000000,-113.460548
14,24,6,0.000000,-115.496000
14,24,8,0.000000,-115.708608
14,24,10,0.000000,-116.738348
14,24,12,0.000000,-114.905555
14,24,14,0.000000,-115.868075
14,24,16,0.000000,-116.115401
14,24,18,0.000000,-116.908781
14,24,20,0.000000,-116.407314
14,24,22,0.000000,-115.449559
14,24,24,0.000000,-116.537663
14,24,26,0.000000,-112.764653
14,24,28,0.000000,-114.521979
14,24,30,0.000000,-116.921943
14,24,32,0.000000,-116.757695
14,24,34,0.000000,-117.171100
14,24,36,0.000000,-114.947848
14,24,38,0.000000,-111.375996
14,24,40,0.000000,-113.039549
14,24,42,0.000000,-117.748137
14,24,44,0.000000,-116.026799
14,24,46,0.000000,-113.415458
14,24,48,0.000000,-112.624995
14,24,50,0.000000,-111.702869
14,24,52,0.000000,-112.095906
14,24,54,0.000000,-112.962502
14,24,56,0.000000,-116.966170
14,24,58,0.000000,-114.022457
14,25,0,0.000000,-112.931637
14,25,2,0.000000,-116.012845
14,25,4,0.000000,-116.436386
14,25,6,0.000000,-116.262732
14,25,8,0.000000,-113.845464
14,25,10,0.000000,-114.837013
14,25,12,0.000000,-115.017126
14,25,14,0.000000,-113.753682
14,25,16,0.000000,-115.378529
14,25,18,0.000000,-116.629068
14,25,20,0.000000,-116.946550
14,25,22,0.000000,-117.266777
14,25,24,0.000000,-115.147756
14,25,26,0.000000,-115.593701
14,25,28,0.000000,-114.553563
14,25,30,0.000000,-114.223983
14,25,32,0.000000,-113.812471
14,25,34,0.000000,-113.934968
14,25,36,0.000000,-114.084803
14,25,38,0.000000,-115.854899
14,25,40,0.000000,-115.071389
14,25,42,0.000000,-115.030449
14,25,44,0.000000,-114.169696
14,25,46,0.000000,-117.635274
14,25,48,0.000000,-113.135927
14,25,50,0.000000,-116.696292
14,25,52,0.000000,-116.144505
14,25,54,0.000000,-114.218778
14,25,56,0.000000,-113.918944
14,25,58,0.000000,-115.054619
14,26,0,0.000000,-111.411765
14,26,2,0.000000,-115.443808
14,26,4,0.000000,-111.176112
14,26,6,0.000000,-109.902338
14,26,8,0.000000,-114.792713
14,26,10,0.000000,-116.014708
14,26,12,0.000000,-113.993575
14,26,14,0.000000,-114.006856
14,26,16,0.000000,-118.272549
14,26,18,0.000000,-115.193891
14,26,20,0.000000,-118.506029
14,26,22,0.000000,-118.698274
14,26,24,0.000000,-115.707696
14,26,26,0.000000,-116.467132
14,26,28,0.000000,-113.874421
14,26,30,0.000000,-116.980675
14,26,32,0.000000,-112.541948
14,26,34,0.000000,-114.936694
14,26,36,0.000000,-117.562048
14,26,38,0.000000,-117.568767
14,26,40,0.000000,-116.643599
14,26,42,0.000000,-118.742467
14,26,44,0.000000,-119.264996
14,26,46,0.000000,-117.319245
14,26,48,0.000000,-117.489601
14,26,50,0.000000,-116.848823
14,26,52,0.000000,-119.521397
14,26,54,0.000000,-118.232692
14,26,56,0.000000,-116.148131
14,26,58,0.000000,-116.922991
14,27,0,0.000000,-115.270864
14,27,2,0.000000,-114.538395
14,27,4,0.000000,-115.874547
14,27,6,0.000000,-116.351647
14,27,8,0.000000,-114.457476
14,27,10,0.000000,-115.616076
14,27,12,0.000000,-116.049858
14,27,14,0.000000,-119.128903
14,27,16,0.000000,-120.455391
14,27,18,0.000000,-117.985492
14,27,20,0.000000,-118.426184
14,27,22,0.000000,-118.971945
