hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.588074
10,0,2,0.000000,-123.723730
10,0,4,0.000000,-142.717118
10,0,6,0.000000,-142.947927
10,0,8,0.000000,-125.056218
10,0,10,0.000000,-126.984059
10,0,12,0.000000,-128.401077
10,0,14,0.000000,-131.130026
10,0,16,0.000000,-123.661744
10,0,18,0.000000,-126.636690
10,0,20,0.000000,-134.640602
10,0,22,0.000000,-130.393242
10,0,24,0.000000,-132.617278
10,0,26,0.000000,-124.687234
10,0,28,0.000000,-121.843643
10,0,30,0.000000,-131.652397
10,0,32,0.000000,-125.079982
10,0,34,0.000000,-121.321746
10,0,36,0.000000,-122.124244
10,0,38,0.000000,-129.543638
10,0,40,0.000000,-119.975260
10,0,42,0.000000,-132.220689
10,0,44,0.000000,-128.790949
10,0,46,0.000000,-121.902186
10,0,48,0.000000,-124.148955
10,0,50,0.000000,-124.245743
10,0,52,0.000000,-123.976048
10,0,54,0.000000,-127.258069
10,0,56,0.000000,-132.286027
10,0,58,0.000000,-119.469469
10,1,0,0.000000,-131.228865
10,1,2,0.000000,-142.221799
10,1,4,0.000000,-120.633723
10,1,6,0.000000,-127.198614
10,1,8,0.000000,-125.771696
10,1,10,0.000000,-130.943692
10,1,12,0.000000,-138.098418
10,1,14,0.000000,-124.357305
10,1,16,0.000000,-124.394901
10,1,18,0.000000,-124.725076
10,1,20,0.000000,-126.287203
10,1,22,0.000000,-116.526888
10,1,24,0.000000,-131.682989
10,1,26,0.000000,-123.496819
10,1,28,0.000000,-129.602714
10,1,30,0.000000,-119.878247
10,1,32,0.000000,-126.805756
10,1,34,0.000000,-124.137696
10,1,36,0.000000,-128.024618
10,1,38,0.000000,-125.700481
10,1,40,0.000000,-126.453508
10,1,42,0.000000,-121.680980
10,1,44,0.000000,-126.429272
10,1,46,0.000000,-127.090148
10,1,48,0.000000,-133.006475
10,1,50,0.000000,-123.142740
10,1,52,0.000000,-127.582461
10,1,54,0.000000,-120.921050
10,1,56,0.000000,-135.297029
10,1,58,0.000000,-127.285113
10,2,0,0.000000,-122.360229
10,2,2,0.000000,-121.962038
10,2,4,0.000000,-130.272274
10,2,6,0.000000,-128.259181
10,2,8,0.000000,-135.122922
10,2,10,0.000000,-124.583420
10,2,12,0.000000,-120.211421
10,2,14,0.000000,-129.456667
10,2,16,0.000000,-123.644824
10,2,18,0.000000,-121.878076
10,2,20,0.000000,-122.856861
10,2,22,0.000000,-126.342569
10,2,24,0.000000,-135.509425
10,2,26,0.000000,-128.994379
10,2,28,0.000000,-124.086541
10,2,30,0.000000,-123.765960
10,2,32,0.000000,-126.320081
10,2,34,0.000000,-127.768933
10,2,36,0.000000,-132.145093
10,2,38,0.000000,-122.783958
10,2,40,0.000000,-121.416229
10,2,42,0.000000,-121.397780
10,2,44,0.000000,-119.716743
10,2,46,0.000000,-128.750340
10,2,48,0.000000,-134.904634
10,2,50,0.000000,-122.531209
10,2,52,0.000000,-127.022016
10,2,54,0.000000,-130.672911
10,2,56,0.000000,-135.446698
10,2,58,0.000000,-124.570193
10,3,0,0.000000,-128.308063
10,3,2,0.000000,-129.593869
10,3,4,0.000000,-131.536059
10,3,6,0.000000,-128.063731
10,3,8,0.000000,-126.128493
10,3,10,0.000000,-123.755250
10,3,12,0.000000,-123.205874
10,3,14,0.000000,-127.376124
10,3,16,0.000000,-125.176283
10,3,18,0.000000,-135.268013
10,3,20,0.000000,-133.210081
10,3,22,0.000000,-130.991348
10,3,24,0.000000,-121.811214
10,3,26,0.000000,-120.244447
10,3,28,0.000000,-133.418297
10,3,30,0.000000,-124.270893
10,3,32,0.000000,-124.125839
10,3,34,0.000000,-128.012341
10,3,36,0.000000,-123.749300
10,3,38,0.000000,-115.812167
10,3,40,0.000000,-123.959874
10,3,42,0.000000,-131.475799
10,3,44,0.000000,-124.313106
10,3,46,0.000000,-128.064849
10,3,48,0.000000,-124.171450
10,3,50,0.000000,-128.215445
10,3,52,0.000000,-136.250857
10,3,54,0.000000,-125.484223
10,3,56,0.000000,-134.618660
10,3,58,0.000000,-124.618790
10,4,0,0.000000,-129.844678
10,4,2,0.000000,-126.162192
10,4,4,0.000000,-126.566902
10,4,6,0.000000,-131.722824
10,4,8,0.000000,-120.997954
10,4,10,0.000000,-122.325823
10,4,12,0.000000,-121.227898
10,4,14,0.000000,-132.369514
10,4,16,0.000000,-122.396808
10,4,18,0.000000,-120.303602
10,4,20,0.000000,-125.399177
10,4,22,0.000000,-119.617478
10,4,24,0.000000,-145.527827
10,4,26,0.000000,-127.235487
10,4,28,0.000000,-119.777516
10,4,30,0.000000,-120.438081
10,4,32,0.000000,-136.700714
10,4,34,0.000000,-121.947851
10,4,36,0.000000,-124.100020
10,4,38,0.000000,-125.458069
10,4,40,0.000000,-129.648870
10,4,42,0.000000,-124.281042
10,4,44,0.000000,-124.914809
10,4,46,0.000000,-123.140126
10,4,48,0.000000,-121.250311
10,4,50,0.000000,-127.832073
10,4,52,0.000000,-124.041351
10,4,54,0.000000,-124.465969
10,4,56,0.000000,-124.630527
10,4,58,0.000000,-131.363876
10,5,0,0.000000,-123.414504
10,5,2,0.000000,-142.160187
10,5,4,0.000000,-126.506793
10,5,6,0.000000,-136.839145
10,5,8,0.000000,-129.395339
10,5,10,0.000000,-129.637493
10,5,12,0.000000,-131.545466
10,5,14,0.000000,-118.902121
10,5,16,0.000000,-135.328329
10,5,18,0.000000,-135.929037
10,5,20,0.000000,-145.691875
10,5,22,0.000000,-125.517696
10,5,24,0.000000,-125.946795
10,5,26,0.000000,-127.873869
10,5,28,0.000000,-122.799610
10,5,30,0.000000,-131.296776
10,5,32,0.000000,-125.454174
10,5,34,0.000000,-120.391932
10,5,36,0.000000,-124.498770
10,5,38,0.000000,-134.679216
10,5,40,0.000000,-118.733803
10,5,42,0.000000,-119.102137
10,5,44,0.000000,-123.129975
10,5,46,0.000000,-136.236251
10,5,48,0.000000,-123.114712
10,5,50,0.000000,-133.546145
10,5,52,0.000000,-136.556125
10,5,54,0.000000,-129.291517
10,5,56,0.000000,-126.845546
10,5,58,0.000000,-135.348833
10,6,0,0.000000,-124.504389
10,6,2,0.000000,-128.578066
10,6,4,0.000000,-122.287960
10,6,6,0.000000,-126.137540
10,6,8,0.000000,-120.387928
10,6,10,0.000000,-122.099836
10,6,12,0.000000,-128.278414
10,6,14,0.000000,-120.616515
10,6,16,0.000000,-129.441999
10,6,18,0.000000,-124.211555
10,6,20,0.000000,-121.235692
10,6,22,0.000000,-120.153762
10,6,24,0.000000,-131.494892
10,6,26,0.000000,-124.967617
10,6,28,0.000000,-120.708166
10,6,30,0.000000,-118.832997
10,6,32,0.000000,-123.086336
10,6,34,0.000000,-131.748108
10,6,36,0.000000,-124.424435
10,6,38,0.000000,-122.210580
10,6,40,0.000000,-121.713667
10,6,42,0.000000,-128.723045
10,6,44,0.000000,-122.407103
10,6,46,0.000000,-133.591954
10,6,48,0.000000,-121.969584
10,6,50,0.000000,-131.052080
10,6,52,0.000000,-144.293723
10,6,54,0.000000,-121.163314
10,6,56,0.000000,-124.997566
10,6,58,0.000000,-126.034643
10,7,0,0.000000,-129.444452
10,7,2,0.000000,-120.455504
10,7,4,0.000000,-119.406364
10,7,6,0.000000,-121.638932
10,7,8,0.000000,-122.202915
10,7,10,0.000000,-136.959464
10,7,12,0.000000,-128.080701
10,7,14,0.000000,-129.457704
10,7,16,0.000000,-121.622148
10,7,18,0.000000,-125.910316
10,7,20,0.000000,-126.667470
10,7,22,0.000000,-123.119165
10,7,24,0.000000,-133.962826
10,7,26,0.000000,-129.965253
10,7,28,0.000000,-125.429950
10,7,30,0.000000,-122.551153
10,7,32,0.000000,-125.126389
10,7,34,0.000000,-129.954613
10,7,36,0.000000,-131.239853
10,7,38,0.000000,-121.828065
10,7,40,0.000000,-134.252805
10,7,42,0.000000,-132.559512
10,7,44,0.000000,-126.077773
10,7,46,0.000000,-119.861472
10,7,48,0.000000,-131.241848
10,7,50,0.000000,-131.967427
10,7,52,0.000000,-118.383716
10,7,54,0.000000,-114.566412
10,7,56,0.000000,-127.777642
10,7,58,0.000000,-127.253622
10,8,0,0.000000,-130.221616
10,8,2,0.000000,-130.791793
10,8,4,0.000000,-127.994953
10,8,6,0.000000,-122.086877
10,8,8,0.000000,-122.525253
10,8,10,0.000000,-125.374549
10,8,12,0.000000,-126.204977
10,8,14,0.000000,-136.950258
10,8,16,0.000000,-119.390504
10,8,18,0.000000,-119.792875
10,8,20,0.000000,-129.102343
10,8,22,0.000000,-122.566695
10,8,24,0.000000,-122.944664
10,8,26,0.000000,-129.342838
10,8,28,0.000000,-130.006676
10,8,30,0.000000,-121.716803
10,8,32,0.000000,-129.890769
10,8,34,0.000000,-127.022533
10,8,36,0.000000,-121.012674
10,8,38,0.000000,-125.357369
10,8,40,0.000000,-125.318131
10,8,42,0.000000,-122.121123
10,8,44,0.000000,-118.018221
10,8,46,0.000000,-126.245826
10,8,48,0.000000,-135.671582
10,8,50,0.000000,-122.315548
10,8,52,0.000000,-122.536831
10,8,54,0.000000,-132.555477
10,8,56,0.000000,-122.325973
10,8,58,0.000000,-125.298649
10,9,0,0.000000,-124.940664
10,9,2,0.000000,-122.107946
10,9,4,0.000000,-130.654591
10,9,6,0.000000,-125.907624
10,9,8,0.000000,-122.390991
10,9,10,0.000000,-121.253889
10,9,12,0.000000,-127.172643
10,9,14,0.000000,-125.761597
10,9,16,0.000000,-127.354993
10,9,18,0.000000,-131.994601
10,9,20,0.000000,-127.563088
10,9,22,0.000000,-126.215568
10,9,24,0.000000,-125.273217
10,9,26,0.000000,-130.813062
10,9,28,0.000000,-122.837517
10,9,30,0.000000,-135.253046
10,9,32,0.000000,-125.111489
10,9,34,0.000000,-130.679810
10,9,36,0.000000,-119.729893
10,9,38,0.000000,-125.013376
10,9,40,0.000000,-126.090422
10,9,42,0.000000,-131.102119
10,9,44,0.000000,-144.908905
10,9,46,0.000000,-124.710517
10,9,48,0.000000,-122.524352
10,9,50,0.000000,-133.186300
10,9,52,0.000000,-130.543337
10,9,54,0.000000,-129.253811
10,9,56,0.000000,-148.978892
10,9,58,0.000000,-119.488116
10,10,0,0.000000,-118.186772
10,10,2,0.000000,-124.542627
10,10,4,0.000000,-132.363941
10,10,6,0.000000,-124.034187
10,10,8,0.000000,-127.972450
10,10,10,0.000000,-115.771361
10,10,12,0.000000,-135.268956
10,10,14,0.000000,-129.833256
10,10,16,0.000000,-129.248162
10,10,18,0.000000,-125.737211
10,10,20,0.000000,-137.091597
10,10,22,0.000000,-121.058274
10,10,24,0.000000,-124.211057
10,10,26,0.000000,-154.792204
10,10,28,0.000000,-142.245938
10,10,30,0.000000,-122.095329
10,10,32,0.000000,-122.114522
10,10,34,0.000000,-130.278020
10,10,36,0.000000,-126.532207
10,10,38,0.000000,-132.027278
10,10,40,0.000000,-124.571100
10,10,42,0.000000,-127.498517
10,10,44,0.000000,-127.081531
10,10,46,0.000000,-126.649787
10,10,48,0.000000,-132.025363
10,10,50,0.000000,-134.833238
10,10,52,0.000000,-128.828285
10,10,54,0.000000,-132.901664
10,10,56,0.000000,-130.112848
10,10,58,0.000000,-123.983649
10,11,0,0.000000,-120.361900
10,11,2,0.000000,-120.121165
10,11,4,0.000000,-134.611145
10,11,6,0.000000,-128.564169
10,11,8,0.000000,-125.500552
10,11,10,0.000000,-130.903160
10,11,12,0.000000,-125.686470
10,11,14,0.000000,-128.897336
10,11,16,0.000000,-124.322489
10,11,18,0.000000,-130.851745
10,11,20,0.000000,-126.043286
10,11,22,0.000000,-134.145567
10,11,24,0.000000,-122.383100
10,11,26,0.000000,-122.305672
10,11,28,0.000000,-121.177435
10,11,30,0.000000,-118.485778
10,11,32,0.000000,-128.306710
10,11,34,0.000000,-125.954721
10,11,36,0.000000,-124.501481
10,11,38,0.000000,-129.765942
10,11,40,0.000000,-128.486270
10,11,42,0.000000,-124.825868
10,11,44,0.000000,-118.624468
10,11,46,0.000000,-129.379858
10,11,48,0.000000,-129.384816
10,11,50,0.000000,-122.901802
10,11,52,0.000000,-117.988171
10,11,54,0.000000,-129.838405
10,11,56,0.000000,-122.593441
10,11,58,0.000000,-124.742236
10,12,0,0.000000,-122.415036
10,12,2,0.000000,-118.344626
10,12,4,0.000000,-125.286413
10,12,6,0.000000,-122.818186
10,12,8,0.000000,-127.021342
10,12,10,0.000000,-127.545050
10,12,12,0.000000,-129.001841
10,12,14,0.000000,-129.764951
10,12,16,0.000000,-128.610992
10,12,18,0.000000,-122.458818
10,12,20,0.000000,-122.531973
10,12,22,0.000000,-132.621732
10,12,24,0.000000,-128.079872
10,12,26,0.000000,-128.611334
10,12,28,0.000000,-124.783517
10,12,30,0.000000,-124.863811
10,12,32,0.000000,-121.250566
10,12,34,0.000000,-123.349728
10,12,36,0.000000,-126.318327
10,12,38,0.000000,-134.453604
10,12,40,0.000000,-125.134487
10,12,42,0.000000,-120.560868
10,12,44,0.000000,-125.408145
10,12,46,0.000000,-122.612539
10,12,48,0.000000,-128.751607
10,12,50,0.000000,-128.650184
10,12,52,0.000000,-128.297776
10,12,54,0.000000,-119.675850
10,12,56,0.000000,-132.741940
10,12,58,0.000000,-123.882379
10,13,0,0.000000,-125.287514
10,13,2,0.000000,-132.990372
10,13,4,0.000000,-124.976413
10,13,6,0.000000,-129.421680
10,13,8,0.000000,-127.356053
10,13,10,0.000000,-127.540827
10,13,12,0.000000,-127.428431
10,13,14,0.000000,-126.093975
10,13,16,0.000000,-119.488312
10,13,18,0.000000,-120.993008
10,13,20,0.000000,-121.501099
10,13,22,0.000000,-123.896118
10,13,24,0.000000,-131.681569
10,13,26,0.000000,-123.023100
10,13,28,0.000000,-124.184680
10,13,30,0.000000,-120.241914
10,13,32,0.000000,-124.170333
10,13,34,0.000000,-127.391478
10,13,36,0.000000,-128.177629
10,13,38,0.000000,-127.996450
10,13,40,0.000000,-125.272781
10,13,42,0.000000,-126.560637
10,13,44,0.000000,-127.624826
10,13,46,0.000000,-135.953875
10,13,48,0.000000,-127.954230
10,13,50,0.000000,-128.459382
10,13,52,0.000000,-123.816375
10,13,54,0.000000,-120.467592
10,13,56,0.000000,-126.499275
10,13,58,0.000000,-124.992860
10,14,0,0.000000,-124.339468
10,14,2,0.000000,-127.197593
10,14,4,0.000000,-125.229316
10,14,6,0.000000,-127.405840
10,14,8,0.000000,-122.647875
10,14,10,0.000000,-125.158404
10,14,12,0.000000,-126.153752
10,14,14,0.000000,-119.570823
10,14,16,0.000000,-131.115939
10,14,18,0.000000,-125.741438
10,14,20,0.000000,-128.077679
10,14,22,0.000000,-129.833069
10,14,24,0.000000,-132.361632
10,14,26,0.000000,-119.443344
10,14,28,0.000000,-121.415423
10,14,30,0.000000,-124.741476
10,14,32,0.000000,-126.246970
10,14,34,0.000000,-124.105028
10,14,36,0.000000,-123.366779
10,14,38,0.000000,-125.393005
10,14,40,0.000000,-122.083998
10,14,42,0.000000,-123.832358
10,14,44,0.000000,-127.805309
10,14,46,0.000000,-122.869121
10,14,48,0.000000,-131.073802
10,14,50,0.000000,-124.257181
10,14,52,0.000000,-121.772989
10,14,54,0.000000,-122.932233
10,14,56,0.000000,-122.755949
10,14,58,0.000000,-135.985735
10,15,0,0.000000,-120.438647
10,15,2,0.000000,-120.800545
10,15,4,0.000000,-126.816515
10,15,6,0.000000,-127.429773
10,15,8,0.000000,-121.281259
10,15,10,0.000000,-130.176450
10,15,12,0.000000,-123.051663
10,15,14,0.000000,-128.330456
10,15,16,0.000000,-119.139849
10,15,18,0.000000,-125.577447
10,15,20,0.000000,-124.347814
10,15,22,0.000000,-136.761495
10,15,24,0.000000,-125.666531
10,15,26,0.000000,-131.689656
10,15,28,0.000000,-120.845836
10,15,30,0.000000,-124.456128
10,15,32,0.000000,-143.408942
10,15,34,0.000000,-135.234040
10,15,36,0.000000,-139.191362
10,15,38,0.000000,-125.082407
10,15,40,0.000000,-130.601325
10,15,42,0.000000,-123.701886
10,15,44,0.000000,-123.471280
10,15,46,0.000000,-127.983630
10,15,48,0.000000,-121.299951
10,15,50,0.000000,-123.909903
10,15,52,0.000000,-123.763908
10,15,54,0.000000,-120.423125
10,15,56,0.000000,-127.215079
10,15,58,0.000000,-126.185953
10,16,0,0.000000,-121.986885
10,16,2,0.000000,-129.846906
10,16,4,0.000000,-123.181437
10,16,6,0.000000,-121.956570
10,16,8,0.000000,-136.131592
10,16,10,0.000000,-126.909734
10,16,12,0.000000,-136.174382
10,16,14,0.000000,-129.791954
10,16,16,0.000000,-124.853740
10,16,18,0.000000,-120.608782
10,16,20,0.000000,-127.432299
10,16,22,0.000000,-121.965820
10,16,24,0.000000,-125.084858
10,16,26,0.000000,-123.084908
10,16,28,0.000000,-137.060172
10,16,30,0.000000,-132.115685
10,16,32,0.000000,-127.745804
10,16,34,0.000000,-122.304982
10,16,36,0.000000,-120.152581
10,16,38,0.000000,-135.699811
10,16,40,0.000000,-134.089356
10,16,42,0.000000,-128.224774
10,16,44,0.000000,-125.871533
10,16,46,0.000000,-126.505638
10,16,48,0.000000,-127.651367
10,16,50,0.000000,-130.239257
10,16,52,0.000000,-123.981678
10,16,54,0.000000,-118.908372
10,16,56,0.000000,-125.163800
10,16,58,0.000000,-128.101626
10,17,0,0.000000,-122.510197
10,17,2,0.000000,-133.499777
10,17,4,0.000000,-140.877435
10,17,6,0.000000,-126.672548
10,17,8,0.000000,-121.531868
10,17,10,0.000000,-129.593763
10,17,12,0.000000,-126.511300
10,17,14,0.000000,-123.985612
10,17,16,0.000000,-125.763220
10,17,18,0.000000,-119.355696
10,17,20,0.000000,-129.563539
10,17,22,0.000000,-126.786556
10,17,24,0.000000,-131.208766
10,17,26,0.000000,-126.274408
10,17,28,0.000000,-133.050439
10,17,30,0.000000,-125.705313
10,17,32,0.000000,-124.191586
10,17,34,0.000000,-120.652450
10,17,36,0.000000,-136.333518
10,17,38,0.000000,-135.991002
10,17,40,0.000000,-136.353246
10,17,42,0.000000,-141.217054
10,17,44,0.000000,-132.629088
10,17,46,0.000000,-121.121238
10,17,48,0.000000,-133.434755
10,17,50,0.000000,-128.701428
10,17,52,0.000000,-132.881589
10,17,54,0.000000,-125.649510
10,17,56,0.000000,-127.203430
10,17,58,0.000000,-126.305793
10,18,0,0.000000,-121.104490
10,18,2,0.000000,-123.053816
10,18,4,0.000000,-131.183619
10,18,6,0.000000,-125.236601
10,18,8,0.000000,-135.045459
10,18,10,0.000000,-125.093824
10,18,12,0.000000,-149.607693
10,18,14,0.000000,-123.513140
10,18,16,0.000000,-138.653327
10,18,18,0.000000,-120.760673
10,18,20,0.000000,-121.666439
10,18,22,0.000000,-131.535979
10,18,24,0.000000,-133.408618
10,18,26,0.000000,-137.284016
10,18,28,0.000000,-126.318977
10,18,30,0.000000,-123.756112
10,18,32,0.000000,-116.300239
10,18,34,0.000000,-132.500268
10,18,36,0.000000,-121.987052
10,18,38,0.000000,-126.815387
10,18,40,0.000000,-124.554935
10,18,42,0.000000,-122.718827
10,18,44,0.000000,-125.572714
10,18,46,0.000000,-128.679321
10,18,48,0.000000,-133.882234
10,18,50,0.000000,-123.519407
10,18,52,0.000000,-136.081187
10,18,54,0.000000,-124.736147
10,18,56,0.000000,-123.467827
10,18,58,0.000000,-137.232244
10,19,0,0.000000,-125.711077
10,19,2,0.000000,-123.289805
10,19,4,0.000000,-123.142374
10,19,6,0.000000,-122.529145
10,19,8,0.000000,-126.600828
10,19,10,0.000000,-138.011127
10,19,12,0.000000,-121.503011
10,19,14,0.000000,-135.438930
10,19,16,0.000000,-127.755228
10,19,18,0.000000,-123.585944
10,19,20,0.000000,-135.664070
10,19,22,0.000000,-129.866656
10,19,24,0.000000,-120.278078
10,19,26,0.000000,-121.822600
10,19,28,0.000000,-130.022611
10,19,30,0.000000,-123.491782
10,19,32,0.000000,-130.610121
10,19,34,0.000000,-127.886705
10,19,36,0.000000,-123.607976
10,19,38,0.000000,-134.087646
10,19,40,0.000000,-125.028051
10,19,42,0.000000,-126.856800
10,19,44,0.000000,-123.030582
10,19,46,0.000000,-120.260575
10,19,48,0.000000,-143.381765
10,19,50,0.000000,-132.623439
10,19,52,0.000000,-128.767019
10,19,54,0.000000,-123.742603
10,19,56,0.000000,-132.199816
10,19,58,0.000000,-126.151797
10,20,0,0.000000,-127.854786
10,20,2,0.000000,-149.096732
10,20,4,0.000000,-129.562563
10,20,6,0.000000,-123.783209
10,20,8,0.000000,-119.738700
10,20,10,0.000000,-121.399145
10,20,12,0.000000,-127.477534
10,20,14,0.000000,-124.483983
10,20,16,0.000000,-126.401251
10,20,18,0.000000,-130.838358
10,20,20,0.000000,-122.040511
10,20,22,0.000000,-128.340175
10,20,24,0.000000,-119.203560
10,20,26,0.000000,-123.963259
10,20,28,0.000000,-123.373266
10,20,30,0.000000,-127.377607
10,20,32,0.000000,-123.945410
10,20,34,0.000000,-121.052543
10,20,36,0.000000,-120.774145
10,20,38,0.000000,-125.877126
10,20,40,0.000000,-130.100078
10,20,42,0.000000,-125.322571
10,20,44,0.000000,-117.386957
10,20,46,0.000000,-126.775126
10,20,48,0.000000,-133.000151
10,20,50,0.000000,-121.191281
10,20,52,0.000000,-123.131713
10,20,54,0.000000,-125.241165
10,20,56,0.000000,-128.725316
10,20,58,0.000000,-135.814874
10,21,0,0.000000,-127.983595
10,21,2,0.000000,-131.686736
10,21,4,0.000000,-125.029494
10,21,6,0.000000,-129.584758
10,21,8,0.000000,-123.845850
10,21,10,0.000000,-132.197756
10,21,12,0.000000,-123.232952
10,21,14,0.000000,-133.116709
10,21,16,0.000000,-123.389208
10,21,18,0.000000,-127.575375
10,21,20,0.000000,-124.557836
10,21,22,0.000000,-123.255261
10,21,24,0.000000,-121.843334
10,21,26,0.000000,-135.125187
10,21,28,0.000000,-125.250098
10,21,30,0.000000,-121.181607
10,21,32,0.000000,-124.726738
10,21,34,0.000000,-140.523341
10,21,36,0.000000,-128.721406
10,21,38,0.000000,-119.854042
10,21,40,0.000000,-124.085178
10,21,42,0.000000,-122.134141
10,21,44,0.000000,-123.330452
10,21,46,0.000000,-138.590348
10,21,48,0.000000,-127.919292
10,21,50,0.000000,-127.971121
10,21,52,0.000000,-141.878531
10,21,54,0.000000,-126.095585
10,21,56,0.000000,-125.021212
10,21,58,0.000000,-129.985187
10,22,0,0.000000,-125.746871
10,22,2,0.000000,-120.741174
10,22,4,0.000000,-124.168068
10,22,6,0.000000,-125.360012
10,22,8,0.000000,-122.118617
10,22,10,0.000000,-122.000239
10,22,12,0.000000,-120.866917
10,22,14,0.000000,-126.939663
10,22,16,0.000000,-127.284326
10,22,18,0.000000,-121.648031
10,22,20,0.000000,-125.688308
10,22,22,0.000000,-127.025176
10,22,24,0.000000,-126.933208
10,22,26,0.000000,-147.007440
10,22,28,0.000000,-127.596805
10,22,30,0.000000,-133.633938
10,22,32,0.000000,-128.058709
10,22,34,0.000000,-130.554294
10,22,36,0.000000,-131.242551
10,22,38,0.000000,-128.031022
10,22,40,0.000000,-119.592110
10,22,42,0.000000,-119.353511
10,22,44,0.000000,-136.029307
10,22,46,0.000000,-119.282225
10,22,48,0.000000,-127.878170
10,22,50,0.000000,-126.895092
10,22,52,0.000000,-129.743437
10,22,54,0.000000,-139.823297
10,22,56,0.000000,-125.851764
10,22,58,0.000000,-130.620744
10,23,0,0.000000,-127.750865
10,23,2,0.000000,-133.291332
10,23,4,0.000000,-136.657234
10,23,6,0.000000,-131.098804
10,23,8,0.000000,-119.988253
10,23,10,0.000000,-130.126900
10,23,12,0.000000,-123.850965
10,23,14,0.000000,-120.981077
10,23,16,0.000000,-123.408653
10,23,18,0.000000,-128.319259
10,23,20,0.000000,-135.538912
10,23,22,0.000000,-122.652338
10,23,24,0.000000,-130.578535
10,23,26,0.000000,-132.236636
10,23,28,0.000000,-135.152162
10,23,30,0.000000,-121.642035
10,23,32,0.000000,-126.155723
10,23,34,0.000000,-127.033126
10,23,36,0.000000,-120.154473
10,23,38,0.000000,-129.854225
10,23,40,0.000000,-118.496964
10,23,42,0.000000,-131.936077
10,23,44,0.000000,-130.623913
10,23,46,0.000000,-124.755868
10,23,48,0.000000,-139.497703
10,23,50,0.000000,-125.960548
10,23,52,0.000000,-121.742746
10,23,54,0.000000,-122.199898
10,23,56,0.000000,-129.636635
10,23,58,0.000000,-125.117505
10,24,0,0.000000,-120.758434
10,24,2,0.000000,-131.033094
10,24,4,0.000000,-124.867533
10,24,6,0.000000,-124.349694
10,24,8,0.000000,-120.990354
10,24,10,0.000000,-123.085287
10,24,12,0.000000,-121.542486
10,24,14,0.000000,-123.272289
10,24,16,0.000000,-122.438684
10,24,18,0.000000,-135.005491
10,24,20,0.000000,-134.000725
10,24,22,0.000000,-119.508971
10,24,24,0.000000,-123.618794
10,24,26,0.000000,-125.228275
10,24,28,0.000000,-124.738843
10,24,30,0.000000,-127.339950
10,24,32,0.000000,-121.432664
10,24,34,0.000000,-119.099332
10,24,36,0.000000,-122.100416
10,24,38,0.000000,-126.088796
10,24,40,0.000000,-128.318879
10,24,42,0.000000,-124.631387
10,24,44,0.000000,-128.575169
10,24,46,0.000000,-134.731860
10,24,48,0.000000,-122.437470
10,24,50,0.000000,-124.862539
10,24,52,0.000000,-131.575932
10,24,54,0.000000,-127.390325
10,24,56,0.000000,-122.698716
10,24,58,0.000000,-136.059506
10,25,0,0.000000,-133.016569
10,25,2,0.000000,-130.350542
10,25,4,0.000000,-125.544192
10,25,6,0.000000,-126.450998
10,25,8,0.000000,-138.836226
10,25,10,0.000000,-119.689333
10,25,12,0.000000,-125.621923
10,25,14,0.000000,-121.295922
10,25,16,0.000000,-123.538739
10,25,18,0.000000,-125.926154
10,25,20,0.000000,-129.690172
10,25,22,0.000000,-124.602604
10,25,24,0.000000,-151.920232
10,25,26,0.000000,-134.131047
10,25,28,0.000000,-123.046762
10,25,30,0.000000,-132.440229
10,25,32,0.000000,-126.150968
10,25,34,0.000000,-121.827331
10,25,36,0.000000,-125.212668
10,25,38,0.000000,-124.910366
10,25,40,0.000000,-122.249706
10,25,42,0.000000,-116.153802
10,25,44,0.000000,-121.242034
10,25,46,0.000000,-125.195915
10,25,48,0.000000,-126.599937
10,25,50,0.000000,-125.575701
10,25,52,0.000000,-124.940926
10,25,54,0.000000,-123.932996
10,25,56,0.000000,-127.235558
10,25,58,0.000000,-132.813301
10,26,0,0.000000,-120.517043
10,26,2,0.000000,-126.966382
10,26,4,0.000000,-133.108817
10,26,6,0.000000,-125.596198
10,26,8,0.000000,-119.869845
10,26,10,0.000000,-131.132376
10,26,12,0.000000,-132.341493
10,26,14,0.000000,-121.525312
10,26,16,0.000000,-131.121805
10,26,18,0.000000,-123.846058
10,26,20,0.000000,-130.699031
10,26,22,0.000000,-130.693451
10,26,24,0.000000,-123.178572
10,26,26,0.000000,-127.032950
10,26,28,0.000000,-125.361499
10,26,30,0.000000,-124.713744
10,26,32,0.000000,-132.550261
10,26,34,0.000000,-123.743892
10,26,36,0.000000,-119.395876
10,26,38,0.000000,-128.973089
10,26,40,0.000000,-130.960953
10,26,42,0.000000,-121.601214
10,26,44,0.000000,-142.190518
10,26,46,0.000000,-118.395760
10,26,48,0.000000,-126.838530
10,26,50,0.000000,-132.383962
10,26,52,0.000000,-125.133252
10,26,54,0.000000,-119.289953
10,26,56,0.000000,-120.790661
10,26,58,0.000000,-125.984578
10,27,0,0.000000,-123.751116
10,27,2,0.000000,-127.254386
10,27,4,0.000000,-118.280496
10,27,6,0.000000,-126.010966
10,27,8,0.000000,-134.241945
10,27,10,0.000000,-119.877792
10,27,12,0.000000,-123.307656
10,27,14,0.000000,-120.008682
10,27,16,0.000000,-116.927101
10,27,18,0.000000,-116.836875
10,27,20,0.000000,-127.095665
10,27,22,0.000000,-122.338698
