hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.608146
0,0,2,0.000000,-224.608146
0,0,4,0.000000,-130.230699
0,0,6,0.000000,-133.239729
0,0,8,0.000000,-135.460058
0,0,10,0.000000,-138.738322
0,0,12,0.000000,-138.662448
0,0,14,0.000000,-133.253745
0,0,16,0.000000,-129.814989
0,0,18,0.000000,-130.151214
0,0,20,0.000000,-132.806097
0,0,22,0.000000,-138.506058
0,0,24,0.000000,-124.856042
0,0,26,0.000000,-132.421516
0,0,28,0.000000,-134.633092
0,0,30,0.000000,-136.150265
0,0,32,0.000000,-126.170138
0,0,34,0.000000,-134.533323
0,0,36,0.000000,-134.018700
0,0,38,0.000000,-125.973875
0,0,40,0.000000,-126.232927
0,0,42,0.000000,-125.384944
0,0,44,0.000000,-129.654387
0,0,46,0.000000,-138.224700
0,0,48,0.000000,-128.857877
0,0,50,0.000000,-127.678196
0,0,52,0.000000,-138.266518
0,0,54,0.000000,-134.510933
0,0,56,0.000000,-131.620076
0,0,58,0.000000,-132.824255
0,1,0,0.000000,-132.482991
0,1,2,0.000000,-138.725204
0,1,4,0.000000,-134.710313
0,1,6,0.000000,-126.646623
0,1,8,0.000000,-124.783585
0,1,10,0.000000,-125.048803
0,1,12,0.000000,-132.490314
0,1,14,0.000000,-136.631011
0,1,16,0.000000,-129.234858
0,1,18,0.000000,-132.291339
0,1,20,0.000000,-128.025274
0,1,22,0.000000,-135.271996
0,1,24,0.000000,-124.581975
0,1,26,0.000000,-130.514388
0,1,28,0.000000,-132.736408
0,1,30,0.000000,-130.238412
0,1,32,0.000000,-129.537945
0,1,34,0.000000,-132.792508
0,1,36,0.000000,-132.915644
0,1,38,0.000000,-137.977791
0,1,40,0.000000,-125.685911
0,1,42,0.000000,-133.494715
0,1,44,0.000000,-137.731067
0,1,46,0.000000,-131.631844
0,1,48,0.000000,-132.722508
0,1,50,0.000000,-125.325779
0,1,52,0.000000,-128.795921
0,1,54,0.000000,-131.437387
0,1,56,0.000000,-132.500295
0,1,58,0.000000,-128.732830
0,2,0,0.000000,-125.598029
0,2,2,0.000000,-126.227204
0,2,4,0.000000,-132.415522
0,2,6,0.000000,-132.724355
0,2,8,0.000000,-132.563526
0,2,10,0.000000,-131.155199
0,2,12,0.000000,-135.930161
0,2,14,0.000000,-126.446921
0,2,16,0.000000,-127.307889
0,2,18,0.000000,-127.470982
0,2,20,0.000000,-133.552865
0,2,22,0.000000,-133.372176
0,2,24,0.000000,-138.286542
0,2,26,0.000000,-126.368988
0,2,28,0.000000,-128.635180
0,2,30,0.000000,-135.893876
0,2,32,0.000000,-130.682453
0,2,34,0.000000,-141.082813
0,2,36,0.000000,-130.607622
0,2,38,0.000000,-128.691497
0,2,40,0.000000,-134.478132
0,2,42,0.000000,-129.596179
0,2,44,0.000000,-126.856306
0,2,46,0.000000,-136.523307
0,2,48,0.000000,-129.581073
0,2,50,0.000000,-136.220030
0,2,52,0.000000,-128.529676
0,2,54,0.000000,-127.132081
0,2,56,0.000000,-128.258193
0,2,58,0.000000,-127.805892
0,3,0,0.000000,-131.498602
0,3,2,0.000000,-134.819563
0,3,4,0.000000,-128.106542
0,3,6,0.000000,-126.429845
0,3,8,0.000000,-133.570402
0,3,10,0.000000,-126.871423
0,3,12,0.000000,-129.686647
0,3,14,0.000000,-125.283039
0,3,16,0.000000,-127.250984
0,3,18,0.000000,-127.685808
0,3,20,0.000000,-133.803339
0,3,22,0.000000,-135.221543
0,3,24,0.000000,-134.622797
0,3,26,0.000000,-133.543334
0,3,28,0.000000,-129.535417
0,3,30,0.000000,-131.642608
0,3,32,0.000000,-134.715952
0,3,34,0.000000,-129.601026
0,3,36,0.000000,-126.736089
0,3,38,0.000000,-132.384592
0,3,40,0.000000,-126.376745
0,3,42,0.000000,-127.366351
0,3,44,0.000000,-131.113813
0,3,46,0.000000,-132.902171
0,3,48,0.000000,-133.603884
0,3,50,0.000000,-130.585826
0,3,52,0.000000,-129.638274
0,3,54,0.000000,-127.193726
0,3,56,0.000000,-125.100287
0,3,58,0.000000,-142.017474
0,4,0,0.000000,-136.930219
0,4,2,0.000000,-123.713016
0,4,4,0.000000,-140.357525
0,4,6,0.000000,-129.956764
0,4,8,0.000000,-123.842652
0,4,10,0.000000,-131.542031
0,4,12,0.000000,-130.734178
0,4,14,0.000000,-137.676043
0,4,16,0.000000,-136.359068
0,4,18,0.000000,-129.570364
0,4,20,0.000000,-128.492498
0,4,22,0.000000,-127.265860
0,4,24,0.000000,-131.506840
0,4,26,0.000000,-132.779197
0,4,28,0.000000,-141.058008
0,4,30,0.000000,-133.576964
0,4,32,0.000000,-133.061355
0,4,34,0.000000,-134.423710
0,4,36,0.000000,-131.674937
0,4,38,0.000000,-134.565349
0,4,40,0.000000,-132.549123
0,4,42,0.000000,-139.109552
0,4,44,0.000000,-121.744379
0,4,46,0.000000,-129.837149
0,4,48,0.000000,-134.977849
0,4,50,0.000000,-129.336554
0,4,52,0.000000,-133.814925
0,4,54,0.000000,-124.340681
0,4,56,0.000000,-133.402161
0,4,58,0.000000,-124.508176
0,5,0,0.000000,-127.635558
0,5,2,0.000000,-127.720655
0,5,4,0.000000,-133.114610
0,5,6,0.000000,-134.693940
0,5,8,0.000000,-128.405099
0,5,10,0.000000,-134.508399
0,5,12,0.000000,-130.078682
0,5,14,0.000000,-143.982389
0,5,16,0.000000,-127.310695
0,5,18,0.000000,-129.512733
0,5,20,0.000000,-132.962201
0,5,22,0.000000,-128.571397
0,5,24,0.000000,-134.160135
0,5,26,0.000000,-129.242643
0,5,28,0.000000,-128.868770
0,5,30,0.000000,-133.123943
0,5,32,0.000000,-126.455050
0,5,34,0.000000,-132.095169
0,5,36,0.000000,-135.446451
0,5,38,0.000000,-131.539693
0,5,40,0.000000,-138.979195
0,5,42,0.000000,-135.646757
0,5,44,0.000000,-134.233185
0,5,46,0.000000,-146.194873
0,5,48,0.000000,-131.187457
0,5,50,0.000000,-151.823132
0,5,52,0.000000,-127.244893
0,5,54,0.000000,-125.987348
0,5,56,0.000000,-136.521819
0,5,58,0.000000,-138.700066
0,6,0,0.000000,-130.328621
0,6,2,0.000000,-132.508959
0,6,4,0.000000,-128.716653
0,6,6,0.000000,-151.070370
0,6,8,0.000000,-133.104548
0,6,10,0.000000,-129.123673
0,6,12,0.000000,-132.399399
0,6,14,0.000000,-125.541633
0,6,16,0.000000,-137.910552
0,6,18,0.000000,-135.504954
0,6,20,0.000000,-131.476748
0,6,22,0.000000,-129.333008
0,6,24,0.000000,-132.304527
0,6,26,0.000000,-134.283041
0,6,28,0.000000,-132.860602
0,6,30,0.000000,-130.551922
0,6,32,0.000000,-133.266160
0,6,34,0.000000,-130.330389
0,6,36,0.000000,-131.244283
0,6,38,0.000000,-131.158509
0,6,40,0.000000,-132.430926
0,6,42,0.000000,-137.064826
0,6,44,0.000000,-135.317607
0,6,46,0.000000,-130.385422
0,6,48,0.000000,-129.903715
0,6,50,0.000000,-125.152443
0,6,52,0.000000,-141.475151
0,6,54,0.000000,-127.476989
0,6,56,0.000000,-128.370401
0,6,58,0.000000,-126.265132
0,7,0,0.000000,-133.517429
0,7,2,0.000000,-129.314121
0,7,4,0.000000,-130.896200
0,7,6,0.000000,-124.666008
0,7,8,0.000000,-131.536130
0,7,10,0.000000,-127.324157
0,7,12,0.000000,-143.322832
0,7,14,0.000000,-128.290270
0,7,16,0.000000,-137.408387
0,7,18,0.000000,-124.303512
0,7,20,0.000000,-129.717411
0,7,22,0.000000,-131.538597
0,7,24,0.000000,-143.270433
0,7,26,0.000000,-133.954685
0,7,28,0.000000,-131.489139
0,7,30,0.000000,-129.205640
0,7,32,0.000000,-133.577450
0,7,34,0.000000,-130.883713
0,7,36,0.000000,-129.553659
0,7,38,0.000000,-129.128498
0,7,40,0.000000,-144.559562
0,7,42,0.000000,-129.162117
0,7,44,0.000000,-129.575441
0,7,46,0.000000,-131.400579
0,7,48,0.000000,-136.147452
0,7,50,0.000000,-132.049869
0,7,52,0.000000,-135.251851
0,7,54,0.000000,-124.635414
0,7,56,0.000000,-132.010700
0,7,58,0.000000,-131.836189
0,8,0,0.000000,-125.614457
0,8,2,0.000000,-124.973021
0,8,4,0.000000,-128.722190
0,8,6,0.000000,-129.655407
0,8,8,0.000000,-133.444129
0,8,10,0.000000,-131.124528
0,8,12,0.000000,-129.606983
0,8,14,0.000000,-129.144060
0,8,16,0.000000,-132.532032
0,8,18,0.000000,-146.280883
0,8,20,0.000000,-131.175402
0,8,22,0.000000,-134.787884
0,8,24,0.000000,-127.428756
0,8,26,0.000000,-134.376483
0,8,28,0.000000,-127.976290
0,8,30,0.000000,-124.258525
0,8,32,0.000000,-139.995706
0,8,34,0.000000,-129.225089
0,8,36,0.000000,-132.291933
0,8,38,0.000000,-126.244256
0,8,40,0.000000,-133.013122
0,8,42,0.000000,-135.762524
0,8,44,0.000000,-126.445394
0,8,46,0.000000,-134.000355
0,8,48,0.000000,-131.856803
0,8,50,0.000000,-149.586696
0,8,52,0.000000,-131.644234
0,8,54,0.000000,-136.069393
0,8,56,0.000000,-158.388843
0,8,58,0.000000,-142.343992
0,9,0,0.000000,-126.973075
0,9,2,0.000000,-126.194327
0,9,4,0.000000,-129.665512
0,9,6,0.000000,-129.885830
0,9,8,0.000000,-131.626475
0,9,10,0.000000,-127.831180
0,9,12,0.000000,-132.256156
0,9,14,0.000000,-135.603678
0,9,16,0.000000,-124.499194
0,9,18,0.000000,-134.861954
0,9,20,0.000000,-128.593272
0,9,22,0.000000,-132.926216
0,9,24,0.000000,-134.505846
0,9,26,0.000000,-136.886946
0,9,28,0.000000,-131.558760
0,9,30,0.000000,-126.635732
0,9,32,0.000000,-134.612775
0,9,34,0.000000,-133.772938
0,9,36,0.000000,-131.900751
0,9,38,0.000000,-131.148622
0,9,40,0.000000,-139.685026
0,9,42,0.000000,-131.532114
0,9,44,0.000000,-129.638690
0,9,46,0.000000,-132.184658
0,9,48,0.000000,-136.108382
0,9,50,0.000000,-135.616350
0,9,52,0.000000,-125.100201
0,9,54,0.000000,-135.032296
0,9,56,0.000000,-137.855765
0,9,58,0.000000,-131.160728
0,10,0,0.000000,-127.515848
0,10,2,0.000000,-131.534531
0,10,4,0.000000,-128.686765
0,10,6,0.000000,-128.447689
0,10,8,0.000000,-133.295165
0,10,10,0.000000,-133.966275
0,10,12,0.000000,-129.234012
0,10,14,0.000000,-133.654180
0,10,16,0.000000,-134.508348
0,10,18,0.000000,-126.174537
0,10,20,0.000000,-125.838781
0,10,22,0.000000,-137.685220
0,10,24,0.000000,-135.819698
0,10,26,0.000000,-136.660334
0,10,28,0.000000,-141.119848
0,10,30,0.000000,-130.149315
0,10,32,0.000000,-127.186042
0,10,34,0.000000,-138.114944
0,10,36,0.000000,-133.240570
0,10,38,0.000000,-129.742189
0,10,40,0.000000,-129.778860
0,10,42,0.000000,-127.481357
0,10,44,0.000000,-123.815588
0,10,46,0.000000,-133.267818
0,10,48,0.000000,-133.283554
0,10,50,0.000000,-132.817378
0,10,52,0.000000,-130.057585
0,10,54,0.000000,-121.737873
0,10,56,0.000000,-134.236119
0,10,58,0.000000,-124.761198
0,11,0,0.000000,-127.316351
0,11,2,0.000000,-133.867105
0,11,4,0.000000,-133.633019
0,11,6,0.000000,-133.359325
0,11,8,0.000000,-125.914820
0,11,10,0.000000,-138.671194
0,11,12,0.000000,-131.272201
0,11,14,0.000000,-131.096203
0,11,16,0.000000,-132.315929
0,11,18,0.000000,-125.909697
0,11,20,0.000000,-147.869455
0,11,22,0.000000,-136.611234
0,11,24,0.000000,-128.647407
0,11,26,0.000000,-129.009651
0,11,28,0.000000,-127.219954
0,11,30,0.000000,-129.590628
0,11,32,0.000000,-126.908892
0,11,34,0.000000,-126.608646
0,11,36,0.000000,-125.662376
0,11,38,0.000000,-128.308880
0,11,40,0.000000,-128.672119
0,11,42,0.000000,-135.457710
0,11,44,0.000000,-131.259970
0,11,46,0.000000,-138.971674
0,11,48,0.000000,-134.299199
0,11,50,0.000000,-127.649794
0,11,52,0.000000,-132.260789
0,11,54,0.000000,-130.033838
0,11,56,0.000000,-128.231266
0,11,58,0.000000,-137.462011
0,12,0,0.000000,-135.913117
0,12,2,0.000000,-131.457472
0,12,4,0.000000,-131.344212
0,12,6,0.000000,-124.304260
0,12,8,0.000000,-137.550705
0,12,10,0.000000,-131.466206
0,12,12,0.000000,-131.335820
0,12,14,0.000000,-123.812202
0,12,16,0.000000,-125.629914
0,12,18,0.000000,-128.024936
0,12,20,0.000000,-133.696983
0,12,22,0.000000,-141.780470
0,12,24,0.000000,-123.942522
0,12,26,0.000000,-137.992611
0,12,28,0.000000,-134.410980
0,12,30,0.000000,-133.032949
0,12,32,0.000000,-130.412949
0,12,34,0.000000,-129.164553
0,12,36,0.000000,-132.367395
0,12,38,0.000000,-137.179972
0,12,40,0.000000,-147.388040
0,12,42,0.000000,-142.698440
0,12,44,0.000000,-127.071200
0,12,46,0.000000,-127.621449
0,12,48,0.000000,-137.143510
0,12,50,0.000000,-127.846740
0,12,52,0.000000,-135.334710
0,12,54,0.000000,-122.431400
0,12,56,0.000000,-142.243407
0,12,58,0.000000,-124.149175
0,13,0,0.000000,-139.529058
0,13,2,0.000000,-131.556377
0,13,4,0.000000,-122.997661
0,13,6,0.000000,-133.018064
0,13,8,0.000000,-128.834809
0,13,10,0.000000,-135.413110
0,13,12,0.000000,-134.157811
0,13,14,0.000000,-125.447048
0,13,16,0.000000,-131.042714
0,13,18,0.000000,-125.720757
0,13,20,0.000000,-129.319270
0,13,22,0.000000,-162.717227
0,13,24,0.000000,-130.990196
0,13,26,0.000000,-132.225425
0,13,28,0.000000,-128.575406
0,13,30,0.000000,-140.398597
0,13,32,0.000000,-126.117539
0,13,34,0.000000,-128.645310
0,13,36,0.000000,-125.920399
0,13,38,0.000000,-136.793757
0,13,40,0.000000,-134.844262
0,13,42,0.000000,-129.695397
0,13,44,0.000000,-132.948174
0,13,46,0.000000,-144.849537
0,13,48,0.000000,-137.113892
0,13,50,0.000000,-128.146974
0,13,52,0.000000,-127.596731
0,13,54,0.000000,-124.242642
0,13,56,0.000000,-126.585589
0,13,58,0.000000,-146.350250
0,14,0,0.000000,-125.608602
0,14,2,0.000000,-155.952444
0,14,4,0.000000,-140.243553
0,14,6,0.000000,-139.646946
0,14,8,0.000000,-131.511923
0,14,10,0.000000,-139.600915
0,14,12,0.000000,-125.486474
0,14,14,0.000000,-128.730650
0,14,16,0.000000,-140.884247
0,14,18,0.000000,-137.758969
0,14,20,0.000000,-133.633127
0,14,22,0.000000,-135.547093
0,14,24,0.000000,-139.002068
0,14,26,0.000000,-129.314749
0,14,28,0.000000,-132.022884
0,14,30,0.000000,-132.757544
0,14,32,0.000000,-129.616200
0,14,34,0.000000,-128.261642
0,14,36,0.000000,-142.134538
0,14,38,0.000000,-141.546478
0,14,40,0.000000,-139.480813
0,14,42,0.000000,-129.979186
0,14,44,0.000000,-130.252682
0,14,46,0.000000,-136.733978
0,14,48,0.000000,-136.386280
0,14,50,0.000000,-127.743312
0,14,52,0.000000,-131.517320
0,14,54,0.000000,-133.646100
0,14,56,0.000000,-127.257282
0,14,58,0.000000,-122.857093
0,15,0,0.000000,-126.291238
0,15,2,0.000000,-131.395386
0,15,4,0.000000,-131.877613
0,15,6,0.000000,-134.203946
0,15,8,0.000000,-135.626123
0,15,10,0.000000,-134.938515
0,15,12,0.000000,-129.498940
0,15,14,0.000000,-127.100439
0,15,16,0.000000,-130.069069
0,15,18,0.000000,-138.120788
0,15,20,0.000000,-129.966842
0,15,22,0.000000,-128.403260
0,15,24,0.000000,-132.563428
0,15,26,0.000000,-129.988561
0,15,28,0.000000,-125.816914
0,15,30,0.000000,-124.027961
0,15,32,0.000000,-122.028307
0,15,34,0.000000,-137.838339
0,15,36,0.000000,-126.583484
0,15,38,0.000000,-134.561040
0,15,40,0.000000,-123.640562
0,15,42,0.000000,-130.033404
0,15,44,0.000000,-137.470972
0,15,46,0.000000,-139.389882
0,15,48,0.000000,-130.327652
0,15,50,0.000000,-129.862826
0,15,52,0.000000,-130.440900
0,15,54,0.000000,-134.241604
0,15,56,0.000000,-130.907113
0,15,58,0.000000,-127.357952
0,16,0,0.000000,-136.472798
0,16,2,0.000000,-127.404905
0,16,4,0.000000,-134.133809
0,16,6,0.000000,-127.171401
0,16,8,0.000000,-133.410282
0,16,10,0.000000,-128.959279
0,16,12,0.000000,-136.250375
0,16,14,0.000000,-136.429758
0,16,16,0.000000,-128.419614
0,16,18,0.000000,-130.768574
0,16,20,0.000000,-142.847563
0,16,22,0.000000,-133.294068
0,16,24,0.000000,-126.456524
0,16,26,0.000000,-129.136619
0,16,28,0.000000,-139.111546
0,16,30,0.000000,-134.033928
0,16,32,0.000000,-135.711037
0,16,34,0.000000,-136.529317
0,16,36,0.000000,-134.216978
0,16,38,0.000000,-130.335615
0,16,40,0.000000,-131.756524
0,16,42,0.000000,-135.763744
0,16,44,0.000000,-144.823175
0,16,46,0.000000,-130.597165
0,16,48,0.000000,-129.500274
0,16,50,0.000000,-124.865602
0,16,52,0.000000,-136.252235
0,16,54,0.000000,-141.622076
0,16,56,0.000000,-131.104583
0,16,58,0.000000,-123.442700
0,17,0,0.000000,-138.739270
0,17,2,0.000000,-132.038010
0,17,4,0.000000,-129.190533
0,17,6,0.000000,-131.670437
0,17,8,0.000000,-139.644386
0,17,10,0.000000,-131.153342
0,17,12,0.000000,-127.829894
0,17,14,0.000000,-125.157033
0,17,16,0.000000,-125.644171
0,17,18,0.000000,-134.887018
0,17,20,0.000000,-125.217351
0,17,22,0.000000,-136.306280
0,17,24,0.000000,-129.006865
0,17,26,0.000000,-132.896087
0,17,28,0.000000,-134.508444
0,17,30,0.000000,-129.590150
0,17,32,0.000000,-145.399916
0,17,34,0.000000,-130.921807
0,17,36,0.000000,-129.743345
0,17,38,0.000000,-128.320312
0,17,40,0.000000,-137.486013
0,17,42,0.000000,-143.838229
0,17,44,0.000000,-137.547473
0,17,46,0.000000,-127.383785
0,17,48,0.000000,-128.490169
0,17,50,0.000000,-140.314807
0,17,52,0.000000,-138.942540
0,17,54,0.000000,-134.962009
0,17,56,0.000000,-128.981909
0,17,58,0.000000,-130.195120
0,18,0,0.000000,-127.334682
0,18,2,0.000000,-132.531545
0,18,4,0.000000,-136.426986
0,18,6,0.000000,-137.059208
0,18,8,0.000000,-126.369662
0,18,10,0.000000,-141.752746
0,18,12,0.000000,-132.018557
0,18,14,0.000000,-132.840609
0,18,16,0.000000,-130.387815
0,18,18,0.000000,-124.193204
0,18,20,0.000000,-144.621316
0,18,22,0.000000,-144.907800
0,18,24,0.000000,-128.608703
0,18,26,0.000000,-129.142059
0,18,28,0.000000,-133.681452
0,18,30,0.000000,-134.431625
0,18,32,0.000000,-133.034946
0,18,34,0.000000,-139.026871
0,18,36,0.000000,-135.738699
0,18,38,0.000000,-128.675604
0,18,40,0.000000,-129.421644
0,18,42,0.000000,-130.978137
0,18,44,0.000000,-124.056903
0,18,46,0.000000,-140.174872
0,18,48,0.000000,-124.117042
0,18,50,0.000000,-142.555340
0,18,52,0.000000,-128.116046
0,18,54,0.000000,-139.864560
0,18,56,0.000000,-128.618797
0,18,58,0.000000,-128.439667
0,19,0,0.000000,-125.356367
0,19,2,0.000000,-155.366826
0,19,4,0.000000,-140.852671
0,19,6,0.000000,-137.211724
0,19,8,0.000000,-128.808510
0,19,10,0.000000,-141.676939
0,19,12,0.000000,-132.674947
0,19,14,0.000000,-125.179030
0,19,16,0.000000,-130.708081
0,19,18,0.000000,-127.312440
0,19,20,0.000000,-143.240443
0,19,22,0.000000,-125.796482
0,19,24,0.000000,-135.117428
0,19,26,0.000000,-136.987815
0,19,28,0.000000,-127.988105
0,19,30,0.000000,-128.246668
0,19,32,0.000000,-129.884953
0,19,34,0.000000,-127.671901
0,19,36,0.000000,-141.217675
0,19,38,0.000000,-122.921540
0,19,40,0.000000,-128.074027
0,19,42,0.000000,-130.547465
0,19,44,0.000000,-126.304886
0,19,46,0.000000,-136.174885
0,19,48,0.000000,-127.309060
0,19,50,0.000000,-138.347256
0,19,52,0.000000,-129.936346
0,19,54,0.000000,-140.877663
0,19,56,0.000000,-131.951882
0,19,58,0.000000,-127.942164
0,20,0,0.000000,-144.820414
0,20,2,0.000000,-135.798012
0,20,4,0.000000,-128.082924
0,20,6,0.000000,-127.453751
0,20,8,0.000000,-141.742616
0,20,10,0.000000,-130.073050
0,20,12,0.000000,-129.277349
0,20,14,0.000000,-128.018677
0,20,16,0.000000,-130.178891
0,20,18,0.000000,-135.009533
0,20,20,0.000000,-130.038189
0,20,22,0.000000,-136.526211
0,20,24,0.000000,-130.823654
0,20,26,0.000000,-127.483018
0,20,28,0.000000,-135.853073
0,20,30,0.000000,-130.930674
0,20,32,0.000000,-141.205971
0,20,34,0.000000,-139.600887
0,20,36,0.000000,-138.406898
0,20,38,0.000000,-147.877302
0,20,40,0.000000,-133.626824
0,20,42,0.000000,-139.906144
0,20,44,0.000000,-129.465581
0,20,46,0.000000,-129.536205
0,20,48,0.000000,-130.263186
0,20,50,0.000000,-131.781024
0,20,52,0.000000,-130.328272
0,20,54,0.000000,-153.247193
0,20,56,0.000000,-128.062350
0,20,58,0.000000,-129.404414
0,21,0,0.000000,-135.728441
0,21,2,0.000000,-127.219427
0,21,4,0.000000,-132.963371
0,21,6,0.000000,-132.389158
0,21,8,0.000000,-127.678065
0,21,10,0.000000,-129.950615
0,21,12,0.000000,-131.762220
0,21,14,0.000000,-134.029785
0,21,16,0.000000,-135.477742
0,21,18,0.000000,-141.666283
0,21,20,0.000000,-142.854848
0,21,22,0.000000,-135.449682
0,21,24,0.000000,-143.445132
0,21,26,0.000000,-130.635847
0,21,28,0.000000,-130.161268
0,21,30,0.000000,-131.283117
0,21,32,0.000000,-127.728184
0,21,34,0.000000,-140.691621
0,21,36,0.000000,-136.732791
0,21,38,0.000000,-131.696217
0,21,40,0.000000,-134.756443
0,21,42,0.000000,-131.158707
0,21,44,0.000000,-131.615668
0,21,46,0.000000,-138.147144
0,21,48,0.000000,-132.214430
0,21,50,0.000000,-126.176996
0,21,52,0.000000,-152.857110
0,21,54,0.000000,-133.733114
0,21,56,0.000000,-136.966946
0,21,58,0.000000,-133.166041
0,22,0,0.000000,-132.949440
0,22,2,0.000000,-129.662509
0,22,4,0.000000,-138.559818
0,22,6,0.000000,-144.460442
0,22,8,0.000000,-125.545051
0,22,10,0.000000,-133.664386
0,22,12,0.000000,-141.357176
0,22,14,0.000000,-132.920538
0,22,16,0.000000,-133.916446
0,22,18,0.000000,-128.895983
0,22,20,0.000000,-130.933483
0,22,22,0.000000,-135.939826
0,22,24,0.000000,-131.486479
0,22,26,0.000000,-124.665359
0,22,28,0.000000,-134.864265
0,22,30,0.000000,-138.747522
0,22,32,0.000000,-138.399161
0,22,34,0.000000,-136.736026
0,22,36,0.000000,-142.789496
0,22,38,0.000000,-128.709930
0,22,40,0.000000,-134.440930
0,22,42,0.000000,-132.311154
0,22,44,0.000000,-130.088340
0,22,46,0.000000,-129.545262
0,22,48,0.000000,-125.604064
0,22,50,0.000000,-131.746387
0,22,52,0.000000,-129.322681
0,22,54,0.000000,-133.726026
0,22,56,0.000000,-132.638966
0,22,58,0.000000,-133.356693
0,23,0,0.000000,-131.406284
0,23,2,0.000000,-134.042864
0,23,4,0.000000,-129.704052
0,23,6,0.000000,-131.456147
0,23,8,0.000000,-127.172216
0,23,10,0.000000,-140.437214
0,23,12,0.000000,-137.324571
0,23,14,0.000000,-141.081066
0,23,16,0.000000,-123.413713
0,23,18,0.000000,-129.403149
0,23,20,0.000000,-125.477366
0,23,22,0.000000,-128.067942
0,23,24,0.000000,-128.341728
0,23,26,0.000000,-128.875230
0,23,28,0.000000,-130.850838
0,23,30,0.000000,-132.164846
0,23,32,0.000000,-134.679971
0,23,34,0.000000,-130.729040
0,23,36,0.000000,-138.233860
0,23,38,0.000000,-135.771329
0,23,40,0.000000,-136.012755
0,23,42,0.000000,-134.334811
0,23,44,0.000000,-129.382240
0,23,46,0.000000,-131.638353
0,23,48,0.000000,-137.677142
0,23,50,0.000000,-125.971387
0,23,52,0.000000,-131.669874
0,23,54,0.000000,-135.347047
0,23,56,0.000000,-146.534319
0,23,58,0.000000,-124.027315
0,24,0,0.000000,-133.106113
0,24,2,0.000000,-132.231707
0,24,4,0.000000,-147.942966
0,24,6,0.000000,-137.675102
0,24,8,0.000000,-143.347901
0,24,10,0.000000,-125.126783
0,24,12,0.000000,-153.005022
0,24,14,0.000000,-133.020023
0,24,16,0.000000,-132.751894
0,24,18,0.000000,-125.725528
0,24,20,0.000000,-142.042873
0,24,22,0.000000,-135.247153
0,24,24,0.000000,-130.687727
0,24,26,0.000000,-131.408627
0,24,28,0.000000,-125.745758
0,24,30,0.000000,-131.316437
0,24,32,0.000000,-131.257300
0,24,34,0.000000,-129.036541
0,24,36,0.000000,-129.640588
0,24,38,0.000000,-130.641922
0,24,40,0.000000,-127.238013
0,24,42,0.000000,-129.032094
0,24,44,0.000000,-139.858859
0,24,46,0.000000,-133.715770
0,24,48,0.000000,-136.702246
0,24,50,0.000000,-131.901907
0,24,52,0.000000,-129.097106
0,24,54,0.000000,-150.786980
0,24,56,0.000000,-124.946692
0,24,58,0.000000,-128.575489
0,25,0,0.000000,-129.332785
0,25,2,0.000000,-141.638718
0,25,4,0.000000,-135.916264
0,25,6,0.000000,-136.685259
0,25,8,0.000000,-138.264347
0,25,10,0.000000,-134.749420
0,25,12,0.000000,-126.730094
0,25,14,0.000000,-125.547301
0,25,16,0.000000,-133.499989
0,25,18,0.000000,-134.287281
0,25,20,0.000000,-128.673576
0,25,22,0.000000,-134.000466
0,25,24,0.000000,-131.816574
0,25,26,0.000000,-130.993349
0,25,28,0.000000,-131.200808
0,25,30,0.000000,-135.799409
0,25,32,0.000000,-135.261026
0,25,34,0.000000,-136.492263
0,25,36,0.000000,-134.285254
0,25,38,0.000000,-125.575454
0,25,40,0.000000,-128.107596
0,25,42,0.000000,-137.489570
0,25,44,0.000000,-132.295457
0,25,46,0.000000,-126.806911
0,25,48,0.000000,-131.700668
0,25,50,0.000000,-137.939639
0,25,52,0.000000,-138.488327
0,25,54,0.000000,-129.247284
0,25,56,0.000000,-128.125739
0,25,58,0.000000,-134.860308
0,26,0,0.000000,-130.017362
0,26,2,0.000000,-137.074189
0,26,4,0.000000,-131.134331
0,26,6,0.000000,-126.762569
0,26,8,0.000000,-122.820226
0,26,10,0.000000,-128.749114
0,26,12,0.000000,-133.874703
0,26,14,0.000000,-129.453615
0,26,16,0.000000,-128.658998
0,26,18,0.000000,-125.071940
0,26,20,0.000000,-128.636347
0,26,22,0.000000,-131.624247
0,26,24,0.000000,-127.199055
0,26,26,0.000000,-138.255388
0,26,28,0.000000,-134.633380
0,26,30,0.000000,-141.451719
0,26,32,0.000000,-127.341756
0,26,34,0.000000,-133.926510
0,26,36,0.000000,-137.722800
0,26,38,0.000000,-127.293361
0,26,40,0.000000,-129.253758
0,26,42,0.000000,-128.568156
0,26,44,0.000000,-141.107437
0,26,46,0.000000,-130.776568
0,26,48,0.000000,-142.102594
0,26,50,0.000000,-135.808545
0,26,52,0.000000,-129.491598
0,26,54,0.000000,-137.812200
0,26,56,0.000000,-123.423153
0,26,58,0.000000,-127.762529
0,27,0,0.000000,-129.694541
0,27,2,0.000000,-130.282692
0,27,4,0.000000,-127.134075
0,27,6,0.000000,-133.156536
0,27,8,0.000000,-130.305735
0,27,10,0.000000,-124.624841
0,27,12,0.000000,-135.949491
0,27,14,0.000000,-127.284121
0,27,16,0.000000,-148.210373
0,27,18,0.000000,-136.075376
0,27,20,0.000000,-127.681125
0,27,22,0.000000,-135.883633
