hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.449948
0,0,2,0.000000,-226.449948
0,0,4,0.000000,-135.836609
0,0,6,0.000000,-133.355897
0,0,8,0.000000,-134.617273
0,0,10,0.000000,-131.689109
0,0,12,0.000000,-133.363911
0,0,14,0.000000,-132.321343
0,0,16,0.000000,-133.276559
0,0,18,0.000000,-132.160240
0,0,20,0.000000,-132.017907
0,0,22,0.000000,-132.209909
0,0,24,0.000000,-134.302595
0,0,26,0.000000,-133.398693
0,0,28,0.000000,-129.029550
0,0,30,0.000000,-131.787271
0,0,32,0.000000,-133.331880
0,0,34,0.000000,-133.409697
0,0,36,0.000000,-132.326681
0,0,38,0.000000,-132.598428
0,0,40,0.000000,-133.188042
0,0,42,0.000000,-134.725942
0,0,44,0.000000,-131.822600
0,0,46,0.000000,-132.097391
0,0,48,0.000000,-134.339857
0,0,50,0.000000,-133.522914
0,0,52,0.000000,-132.813021
0,0,54,0.000000,-133.881263
0,0,56,0.000000,-131.105083
0,0,58,0.000000,-134.608634
0,1,0,0.000000,-132.154765
0,1,2,0.000000,-132.695658
0,1,4,0.000000,-133.407496
0,1,6,0.000000,-132.907861
0,1,8,0.000000,-132.338637
0,1,10,0.000000,-131.875167
0,1,12,0.000000,-131.984248
0,1,14,0.000000,-130.978078
0,1,16,0.000000,-131.945836
0,1,18,0.000000,-133.907586
0,1,20,0.000000,-133.288362
0,1,22,0.000000,-133.537064
0,1,24,0.000000,-133.509879
0,1,26,0.000000,-132.227145
0,1,28,0.000000,-134.257524
0,1,30,0.000000,-132.167934
0,1,32,0.000000,-135.136513
0,1,34,0.000000,-135.127695
0,1,36,0.000000,-134.536674
0,1,38,0.000000,-132.275907
0,1,40,0.000000,-131.461928
0,1,42,0.000000,-133.688404
0,1,44,0.000000,-134.454044
0,1,46,0.000000,-133.809087
0,1,48,0.000000,-133.791461
0,1,50,0.000000,-134.134623
0,1,52,0.000000,-135.379600
0,1,54,0.000000,-131.355453
0,1,56,0.000000,-133.196184
0,1,58,0.000000,-133.951161
0,2,0,0.000000,-132.393831
0,2,2,0.000000,-133.645584
0,2,4,0.000000,-133.393898
0,2,6,0.000000,-134.089189
0,2,8,0.000000,-131.750684
0,2,10,0.000000,-132.823263
0,2,12,0.000000,-132.784774
0,2,14,0.000000,-131.231709
0,2,16,0.000000,-133.051314
0,2,18,0.000000,-133.419945
0,2,20,0.000000,-131.231641
0,2,22,0.000000,-128.941796
0,2,24,0.000000,-132.952011
0,2,26,0.000000,-131.767680
0,2,28,0.000000,-131.746059
0,2,30,0.000000,-132.020312
0,2,32,0.000000,-134.869287
0,2,34,0.000000,-132.371135
0,2,36,0.000000,-131.639646
0,2,38,0.000000,-132.060591
0,2,40,0.000000,-131.880447
0,2,42,0.000000,-130.309015
0,2,44,0.000000,-132.604810
0,2,46,0.000000,-131.593845
0,2,48,0.000000,-131.941528
0,2,50,0.000000,-133.280498
0,2,52,0.000000,-134.179529
0,2,54,0.000000,-132.662322
0,2,56,0.000000,-135.570772
0,2,58,0.000000,-133.135747
0,3,0,0.000000,-131.194318
0,3,2,0.000000,-132.348786
0,3,4,0.000000,-135.251188
0,3,6,0.000000,-135.970572
0,3,8,0.000000,-133.197646
0,3,10,0.000000,-136.539893
0,3,12,0.000000,-132.210887
0,3,14,0.000000,-133.075984
0,3,16,0.000000,-132.505853
0,3,18,0.000000,-133.154747
0,3,20,0.000000,-133.842838
0,3,22,0.000000,-133.514295
0,3,24,0.000000,-133.794282
0,3,26,0.000000,-134.501539
0,3,28,0.000000,-132.708708
0,3,30,0.000000,-132.359076
0,3,32,0.000000,-136.895348
0,3,34,0.000000,-134.677949
0,3,36,0.000000,-133.675890
0,3,38,0.000000,-132.880707
0,3,40,0.000000,-131.560327
0,3,42,0.000000,-133.426135
0,3,44,0.000000,-130.988260
0,3,46,0.000000,-135.240362
0,3,48,0.000000,-134.608731
0,3,50,0.000000,-132.752952
0,3,52,0.000000,-134.628494
0,3,54,0.000000,-131.903409
0,3,56,0.000000,-133.528868
0,3,58,0.000000,-132.036063
0,4,0,0.000000,-132.136065
0,4,2,0.000000,-133.701320
0,4,4,0.000000,-130.641771
0,4,6,0.000000,-134.283061
0,4,8,0.000000,-131.772874
0,4,10,0.000000,-130.885621
0,4,12,0.000000,-131.014418
0,4,14,0.000000,-131.667468
0,4,16,0.000000,-133.203317
0,4,18,0.000000,-133.088025
0,4,20,0.000000,-132.519234
0,4,22,0.000000,-130.716569
0,4,24,0.000000,-133.116711
0,4,26,0.000000,-134.354519
0,4,28,0.000000,-132.946228
0,4,30,0.000000,-134.216248
0,4,32,0.000000,-132.918268
0,4,34,0.000000,-129.195942
0,4,36,0.000000,-135.358451
0,4,38,0.000000,-133.035432
0,4,40,0.000000,-131.505261
0,4,42,0.000000,-134.027746
0,4,44,0.000000,-133.319406
0,4,46,0.000000,-132.847073
0,4,48,0.000000,-134.869692
0,4,50,0.000000,-133.887623
0,4,52,0.000000,-131.503471
0,4,54,0.000000,-130.071741
0,4,56,0.000000,-132.640272
0,4,58,0.000000,-132.882875
0,5,0,0.000000,-134.301893
0,5,2,0.000000,-132.315484
0,5,4,0.000000,-130.108572
0,5,6,0.000000,-132.969648
0,5,8,0.000000,-128.269310
0,5,10,0.000000,-132.855322
0,5,12,0.000000,-133.237568
0,5,14,0.000000,-133.293364
0,5,16,0.000000,-133.587677
0,5,18,0.000000,-132.990846
0,5,20,0.000000,-133.088700
0,5,22,0.000000,-132.953316
0,5,24,0.000000,-129.702893
0,5,26,0.000000,-131.787759
0,5,28,0.000000,-131.120788
0,5,30,0.000000,-131.364614
0,5,32,0.000000,-132.595729
0,5,34,0.000000,-133.343812
0,5,36,0.000000,-133.758282
0,5,38,0.000000,-130.630128
0,5,40,0.000000,-134.184157
0,5,42,0.000000,-130.399037
0,5,44,0.000000,-135.315619
0,5,46,0.000000,-132.387148
0,5,48,0.000000,-135.304354
0,5,50,0.000000,-134.712069
0,5,52,0.000000,-128.549658
0,5,54,0.000000,-133.555067
0,5,56,0.000000,-133.800868
0,5,58,0.000000,-134.628835
0,6,0,0.000000,-133.984723
0,6,2,0.000000,-133.622354
0,6,4,0.000000,-132.765878
0,6,6,0.000000,-133.768995
0,6,8,0.000000,-134.109527
0,6,10,0.000000,-133.588930
0,6,12,0.000000,-132.902934
0,6,14,0.000000,-133.680320
0,6,16,0.000000,-133.818556
0,6,18,0.000000,-128.263181
0,6,20,0.000000,-133.446269
0,6,22,0.000000,-132.736504
0,6,24,0.000000,-130.183805
0,6,26,0.000000,-133.770153
0,6,28,0.000000,-133.710911
0,6,30,0.000000,-131.514551
0,6,32,0.000000,-132.765277
0,6,34,0.000000,-131.227498
0,6,36,0.000000,-134.084620
0,6,38,0.000000,-133.054070
0,6,40,0.000000,-130.723441
0,6,42,0.000000,-132.403203
0,6,44,0.000000,-130.990713
0,6,46,0.000000,-136.028709
0,6,48,0.000000,-131.672494
0,6,50,0.000000,-132.291646
0,6,52,0.000000,-130.502320
0,6,54,0.000000,-132.454164
0,6,56,0.000000,-134.929071
0,6,58,0.000000,-131.006164
0,7,0,0.000000,-130.561893
0,7,2,0.000000,-132.532836
0,7,4,0.000000,-130.987486
0,7,6,0.000000,-134.747492
0,7,8,0.000000,-131.062117
0,7,10,0.000000,-134.875710
0,7,12,0.000000,-133.068631
0,7,14,0.000000,-133.740183
0,7,16,0.000000,-132.135930
0,7,18,0.000000,-131.242641
0,7,20,0.000000,-134.679664
0,7,22,0.000000,-133.542725
0,7,24,0.000000,-134.833883
0,7,26,0.000000,-133.227896
0,7,28,0.000000,-134.198439
0,7,30,0.000000,-132.195587
0,7,32,0.000000,-133.417658
0,7,34,0.000000,-133.619665
0,7,36,0.000000,-130.744942
0,7,38,0.000000,-132.240777
0,7,40,0.000000,-132.501365
0,7,42,0.000000,-133.399507
0,7,44,0.000000,-132.763253
0,7,46,0.000000,-132.992654
0,7,48,0.000000,-132.786977
0,7,50,0.000000,-132.598201
0,7,52,0.000000,-129.970526
0,7,54,0.000000,-133.091652
0,7,56,0.000000,-131.517226
0,7,58,0.000000,-131.640123
0,8,0,0.000000,-133.409726
0,8,2,0.000000,-135.517034
0,8,4,0.000000,-132.596810
0,8,6,0.000000,-134.209386
0,8,8,0.000000,-133.602560
0,8,10,0.000000,-134.611196
0,8,12,0.000000,-131.960701
0,8,14,0.000000,-132.483721
0,8,16,0.000000,-132.882089
0,8,18,0.000000,-133.149638
0,8,20,0.000000,-133.798505
0,8,22,0.000000,-133.793366
0,8,24,0.000000,-132.027825
0,8,26,0.000000,-131.199539
0,8,28,0.000000,-133.515475
0,8,30,0.000000,-131.672688
0,8,32,0.000000,-132.301897
0,8,34,0.000000,-133.890710
0,8,36,0.000000,-133.630063
0,8,38,0.000000,-134.146426
0,8,40,0.000000,-134.429414
0,8,42,0.000000,-132.160591
0,8,44,0.000000,-131.227199
0,8,46,0.000000,-133.165956
0,8,48,0.000000,-135.313786
0,8,50,0.000000,-132.878032
0,8,52,0.000000,-136.082331
0,8,54,0.000000,-134.194665
0,8,56,0.000000,-135.095758
0,8,58,0.000000,-131.616025
0,9,0,0.000000,-131.923487
0,9,2,0.000000,-132.416990
0,9,4,0.000000,-130.015547
0,9,6,0.000000,-133.158945
0,9,8,0.000000,-129.998357
0,9,10,0.000000,-131.530927
0,9,12,0.000000,-135.950933
0,9,14,0.000000,-132.061713
0,9,16,0.000000,-132.076929
0,9,18,0.000000,-134.425686
0,9,20,0.000000,-133.441823
0,9,22,0.000000,-134.578376
0,9,24,0.000000,-132.711595
0,9,26,0.000000,-132.506942
0,9,28,0.000000,-134.725144
0,9,30,0.000000,-132.505123
0,9,32,0.000000,-133.194531
0,9,34,0.000000,-132.827759
0,9,36,0.000000,-135.257248
0,9,38,0.000000,-131.707038
0,9,40,0.000000,-135.855378
0,9,42,0.000000,-134.425662
0,9,44,0.000000,-132.753973
0,9,46,0.000000,-130.428628
0,9,48,0.000000,-136.249658
0,9,50,0.000000,-132.074482
0,9,52,0.000000,-132.314682
0,9,54,0.000000,-132.237777
0,9,56,0.000000,-132.418909
0,9,58,0.000000,-135.433850
0,10,0,0.000000,-133.967656
0,10,2,0.000000,-132.650741
0,10,4,0.000000,-132.305485
0,10,6,0.000000,-132.862325
0,10,8,0.000000,-131.359483
0,10,10,0.000000,-133.672993
0,10,12,0.000000,-132.835427
0,10,14,0.000000,-130.796586
0,10,16,0.000000,-131.503253
0,10,18,0.000000,-129.536935
0,10,20,0.000000,-132.818922
0,10,22,0.000000,-132.014867
0,10,24,0.000000,-132.743941
0,10,26,0.000000,-130.206486
0,10,28,0.000000,-132.929880
0,10,30,0.000000,-132.035007
0,10,32,0.000000,-133.809865
0,10,34,0.000000,-134.733611
0,10,36,0.000000,-135.343153
0,10,38,0.000000,-133.025768
0,10,40,0.000000,-130.487514
0,10,42,0.000000,-132.729079
0,10,44,0.000000,-132.428661
0,10,46,0.000000,-132.802214
0,10,48,0.000000,-134.677711
0,10,50,0.000000,-132.591285
0,10,52,0.000000,-131.286662
0,10,54,0.000000,-132.981750
0,10,56,0.000000,-132.164132
0,10,58,0.000000,-131.819581
0,11,0,0.000000,-134.308962
0,11,2,0.000000,-128.993610
0,11,4,0.000000,-132.194689
0,11,6,0.000000,-131.999559
0,11,8,0.000000,-132.504716
0,11,10,0.000000,-131.677875
0,11,12,0.000000,-132.447828
0,11,14,0.000000,-133.461139
0,11,16,0.000000,-132.411895
0,11,18,0.000000,-133.653929
0,11,20,0.000000,-133.041968
0,11,22,0.000000,-132.605124
0,11,24,0.000000,-133.700757
0,11,26,0.000000,-134.106393
0,11,28,0.000000,-134.478604
0,11,30,0.000000,-133.628664
0,11,32,0.000000,-135.744378
0,11,34,0.000000,-133.520612
0,11,36,0.000000,-134.797650
0,11,38,0.000000,-132.863988
0,11,40,0.000000,-134.035902
0,11,42,0.000000,-131.933214
0,11,44,0.000000,-131.943003
0,11,46,0.000000,-130.943341
0,11,48,0.000000,-133.043267
0,11,50,0.000000,-133.247984
0,11,52,0.000000,-131.425115
0,11,54,0.000000,-134.765516
0,11,56,0.000000,-134.338640
0,11,58,0.000000,-130.877409
0,12,0,0.000000,-134.070728
0,12,2,0.000000,-133.839227
0,12,4,0.000000,-132.934304
0,12,6,0.000000,-131.910902
0,12,8,0.000000,-132.966926
0,12,10,0.000000,-131.923762
0,12,12,0.000000,-134.573412
0,12,14,0.000000,-133.875961
0,12,16,0.000000,-134.384477
0,12,18,0.000000,-133.310439
0,12,20,0.000000,-131.361443
0,12,22,0.000000,-133.069637
0,12,24,0.000000,-131.460426
0,12,26,0.000000,-131.180852
0,12,28,0.000000,-132.377278
0,12,30,0.000000,-133.466401
0,12,32,0.000000,-132.292480
0,12,34,0.000000,-132.268549
0,12,36,0.000000,-134.307352
0,12,38,0.000000,-132.918489
0,12,40,0.000000,-131.914804
0,12,42,0.000000,-132.310341
0,12,44,0.000000,-131.815834
0,12,46,0.000000,-132.051131
0,12,48,0.000000,-133.093289
0,12,50,0.000000,-132.527044
0,12,52,0.000000,-130.445230
0,12,54,0.000000,-131.532588
0,12,56,0.000000,-133.130749
0,12,58,0.000000,-135.185694
0,13,0,0.000000,-134.338923
0,13,2,0.000000,-134.022643
0,13,4,0.000000,-134.942794
0,13,6,0.000000,-134.150392
0,13,8,0.000000,-132.641416
0,13,10,0.000000,-134.795588
0,13,12,0.000000,-136.647525
0,13,14,0.000000,-133.720669
0,13,16,0.000000,-132.461766
0,13,18,0.000000,-133.963971
0,13,20,0.000000,-134.178469
0,13,22,0.000000,-130.822044
0,13,24,0.000000,-133.171209
0,13,26,0.000000,-130.475675
0,13,28,0.000000,-133.938233
0,13,30,0.000000,-133.749679
0,13,32,0.000000,-132.795708
0,13,34,0.000000,-133.223336
0,13,36,0.000000,-132.329761
0,13,38,0.000000,-131.652502
0,13,40,0.000000,-132.117461
0,13,42,0.000000,-133.671394
0,13,44,0.000000,-131.920135
0,13,46,0.000000,-133.149944
0,13,48,0.000000,-134.769860
0,13,50,0.000000,-131.856789
0,13,52,0.000000,-132.691871
0,13,54,0.000000,-130.731621
0,13,56,0.000000,-132.961430
0,13,58,0.000000,-132.169479
0,14,0,0.000000,-136.706903
0,14,2,0.000000,-132.057692
0,14,4,0.000000,-130.822040
0,14,6,0.000000,-133.548805
0,14,8,0.000000,-130.967755
0,14,10,0.000000,-133.577327
0,14,12,0.000000,-134.871655
0,14,14,0.000000,-133.371273
0,14,16,0.000000,-133.682668
0,14,18,0.000000,-137.399914
0,14,20,0.000000,-133.891471
0,14,22,0.000000,-135.642681
0,14,24,0.000000,-131.291662
0,14,26,0.000000,-132.846188
0,14,28,0.000000,-134.198181
0,14,30,0.000000,-131.787828
0,14,32,0.000000,-133.543793
0,14,34,0.000000,-132.960655
0,14,36,0.000000,-136.093429
0,14,38,0.000000,-131.640314
0,14,40,0.000000,-134.618303
0,14,42,0.000000,-130.601810
0,14,44,0.000000,-131.427479
0,14,46,0.000000,-131.324376
0,14,48,0.000000,-134.586171
0,14,50,0.000000,-133.907035
0,14,52,0.000000,-133.304869
0,14,54,0.000000,-132.609705
0,14,56,0.000000,-133.386219
0,14,58,0.000000,-133.111984
0,15,0,0.000000,-131.704788
0,15,2,0.000000,-134.113623
0,15,4,0.000000,-132.486425
0,15,6,0.000000,-132.708054
0,15,8,0.000000,-131.519918
0,15,10,0.000000,-131.589926
0,15,12,0.000000,-133.239429
0,15,14,0.000000,-132.337843
0,15,16,0.000000,-132.463381
0,15,18,0.000000,-133.250523
0,15,20,0.000000,-130.600926
0,15,22,0.000000,-131.529519
0,15,24,0.000000,-133.331585
0,15,26,0.000000,-133.874052
0,15,28,0.000000,-134.240722
0,15,30,0.000000,-133.476507
0,15,32,0.000000,-132.579737
0,15,34,0.000000,-132.691567
0,15,36,0.000000,-131.042133
0,15,38,0.000000,-129.358091
0,15,40,0.000000,-133.440503
0,15,42,0.000000,-132.749835
0,15,44,0.000000,-133.590967
0,15,46,0.000000,-133.636441
0,15,48,0.000000,-132.668102
0,15,50,0.000000,-128.536385
0,15,52,0.000000,-133.641119
0,15,54,0.000000,-132.303417
0,15,56,0.000000,-128.644419
0,15,58,0.000000,-132.249682
0,16,0,0.000000,-132.736426
0,16,2,0.000000,-132.244516
0,16,4,0.000000,-136.100668
0,16,6,0.000000,-132.418646
0,16,8,0.000000,-131.072199
0,16,10,0.000000,-134.143598
0,16,12,0.000000,-132.127056
0,16,14,0.000000,-132.397153
0,16,16,0.000000,-132.359267
0,16,18,0.000000,-134.020012
0,16,20,0.000000,-133.218217
0,16,22,0.000000,-133.072845
0,16,24,0.000000,-133.829847
0,16,26,0.000000,-134.009325
0,16,28,0.000000,-131.713939
0,16,30,0.000000,-133.488471
0,16,32,0.000000,-133.343598
0,16,34,0.000000,-132.562742
0,16,36,0.000000,-132.819177
0,16,38,0.000000,-134.531585
0,16,40,0.000000,-133.478082
0,16,42,0.000000,-131.669368
0,16,44,0.000000,-134.013280
0,16,46,0.000000,-134.874004
0,16,48,0.000000,-136.190875
0,16,50,0.000000,-134.183933
0,16,52,0.000000,-133.469040
0,16,54,0.000000,-134.400042
0,16,56,0.000000,-130.533206
0,16,58,0.000000,-134.155930
0,17,0,0.000000,-130.310005
0,17,2,0.000000,-133.383316
0,17,4,0.000000,-133.484525
0,17,6,0.000000,-130.892792
0,17,8,0.000000,-134.064214
0,17,10,0.000000,-132.705879
0,17,12,0.000000,-131.895887
0,17,14,0.000000,-133.382196
0,17,16,0.000000,-133.623428
0,17,18,0.000000,-131.514908
0,17,20,0.000000,-134.611058
0,17,22,0.000000,-133.930962
0,17,24,0.000000,-133.143175
0,17,26,0.000000,-133.104677
0,17,28,0.000000,-132.840623
0,17,30,0.000000,-132.270287
0,17,32,0.000000,-134.412024
0,17,34,0.000000,-132.746283
0,17,36,0.000000,-134.985271
0,17,38,0.000000,-133.980811
0,17,40,0.000000,-129.800667
0,17,42,0.000000,-134.581680
0,17,44,0.000000,-131.869814
0,17,46,0.000000,-132.234817
0,17,48,0.000000,-133.128273
0,17,50,0.000000,-134.801268
0,17,52,0.000000,-132.711332
0,17,54,0.000000,-133.710133
0,17,56,0.000000,-134.611797
0,17,58,0.000000,-132.387527
0,18,0,0.000000,-133.868867
0,18,2,0.000000,-133.951062
0,18,4,0.000000,-132.327289
0,18,6,0.000000,-134.644860
0,18,8,0.000000,-132.753797
0,18,10,0.000000,-132.309855
0,18,12,0.000000,-131.378353
0,18,14,0.000000,-131.000273
0,18,16,0.000000,-133.315721
0,18,18,0.000000,-131.666495
0,18,20,0.000000,-131.966722
0,18,22,0.000000,-134.149334
0,18,24,0.000000,-132.538441
0,18,26,0.000000,-130.949558
0,18,28,0.000000,-132.490838
0,18,30,0.000000,-134.340650
0,18,32,0.000000,-132.930770
0,18,34,0.000000,-133.130407
0,18,36,0.000000,-129.943113
0,18,38,0.000000,-134.174249
0,18,40,0.000000,-133.119056
0,18,42,0.000000,-132.786910
0,18,44,0.000000,-133.656524
0,18,46,0.000000,-133.644020
0,18,48,0.000000,-133.224930
0,18,50,0.000000,-133.837798
0,18,52,0.000000,-132.967980
0,18,54,0.000000,-134.989223
0,18,56,0.000000,-133.540965
0,18,58,0.000000,-131.846443
0,19,0,0.000000,-132.202743
0,19,2,0.000000,-132.680587
0,19,4,0.000000,-132.195376
0,19,6,0.000000,-131.521045
0,19,8,0.000000,-132.330383
0,19,10,0.000000,-135.146362
0,19,12,0.000000,-135.062933
0,19,14,0.000000,-133.042299
0,19,16,0.000000,-134.257442
0,19,18,0.000000,-135.274533
0,19,20,0.000000,-132.148533
0,19,22,0.000000,-132.020960
0,19,24,0.000000,-130.106809
0,19,26,0.000000,-131.149178
0,19,28,0.000000,-132.248594
0,19,30,0.000000,-133.063390
0,19,32,0.000000,-133.840590
0,19,34,0.000000,-131.176687
0,19,36,0.000000,-128.886162
0,19,38,0.000000,-134.929010
0,19,40,0.000000,-132.430589
0,19,42,0.000000,-132.089359
0,19,44,0.000000,-133.449895
0,19,46,0.000000,-131.222387
0,19,48,0.000000,-130.101944
0,19,50,0.000000,-134.983288
0,19,52,0.000000,-134.340281
0,19,54,0.000000,-135.204200
0,19,56,0.000000,-131.656743
0,19,58,0.000000,-132.139437
0,20,0,0.000000,-133.075282
0,20,2,0.000000,-132.987924
0,20,4,0.000000,-132.764550
0,20,6,0.000000,-134.221235
0,20,8,0.000000,-135.069041
0,20,10,0.000000,-129.484224
0,20,12,0.000000,-132.311029
0,20,14,0.000000,-135.743645
0,20,16,0.000000,-134.823780
0,20,18,0.000000,-132.965410
0,20,20,0.000000,-133.657398
0,20,22,0.000000,-130.805332
0,20,24,0.000000,-133.202324
0,20,26,0.000000,-132.754567
0,20,28,0.000000,-132.975575
0,20,30,0.000000,-132.583152
0,20,32,0.000000,-134.369250
0,20,34,0.000000,-135.137300
0,20,36,0.000000,-134.411627
0,20,38,0.000000,-132.747755
0,20,40,0.000000,-133.714639
0,20,42,0.000000,-135.062383
0,20,44,0.000000,-132.956757
0,20,46,0.000000,-134.019177
0,20,48,0.000000,-133.408131
0,20,50,0.000000,-129.906451
0,20,52,0.000000,-132.990233
0,20,54,0.000000,-133.439640
0,20,56,0.000000,-130.943650
0,20,58,0.000000,-132.531753
0,21,0,0.000000,-132.486887
0,21,2,0.000000,-135.144828
0,21,4,0.000000,-130.559802
0,21,6,0.000000,-134.370045
0,21,8,0.000000,-129.929868
0,21,10,0.000000,-129.796963
0,21,12,0.000000,-134.275757
0,21,14,0.000000,-134.478073
0,21,16,0.000000,-133.660917
0,21,18,0.000000,-131.325414
0,21,20,0.000000,-132.421991
0,21,22,0.000000,-132.387789
0,21,24,0.000000,-136.717572
0,21,26,0.000000,-132.045086
0,21,28,0.000000,-133.172516
0,21,30,0.000000,-134.356597
0,21,32,0.000000,-132.060497
0,21,34,0.000000,-133.914769
0,21,36,0.000000,-134.194183
0,21,38,0.000000,-133.539706
0,21,40,0.000000,-132.656153
0,21,42,0.000000,-134.852201
0,21,44,0.000000,-132.409415
0,21,46,0.000000,-134.662116
0,21,48,0.000000,-133.689681
0,21,50,0.000000,-134.701329
0,21,52,0.000000,-131.072894
0,21,54,0.000000,-131.282536
0,21,56,0.000000,-134.522609
0,21,58,0.000000,-129.464541
0,22,0,0.000000,-132.832641
0,22,2,0.000000,-133.709684
0,22,4,0.000000,-131.952116
0,22,6,0.000000,-132.384769
0,22,8,0.000000,-134.177534
0,22,10,0.000000,-131.875614
0,22,12,0.000000,-133.558674
0,22,14,0.000000,-134.118650
0,22,16,0.000000,-133.971987
0,22,18,0.000000,-133.945669
0,22,20,0.000000,-131.176453
0,22,22,0.000000,-134.501206
0,22,24,0.000000,-132.204090
0,22,26,0.000000,-133.926704
0,22,28,0.000000,-133.147469
0,22,30,0.000000,-132.495496
0,22,32,0.000000,-130.182396
0,22,34,0.000000,-133.747692
0,22,36,0.000000,-132.822006
0,22,38,0.000000,-132.786413
0,22,40,0.000000,-132.330819
0,22,42,0.000000,-131.595182
0,22,44,0.000000,-132.585342
0,22,46,0.000000,-133.694775
0,22,48,0.000000,-132.989789
0,22,50,0.000000,-130.701564
0,22,52,0.000000,-133.245440
0,22,54,0.000000,-132.773919
0,22,56,0.000000,-133.323281
0,22,58,0.000000,-131.445885
0,23,0,0.000000,-134.974517
0,23,2,0.000000,-133.072560
0,23,4,0.000000,-133.813231
0,23,6,0.000000,-132.950982
0,23,8,0.000000,-130.974069
0,23,10,0.000000,-133.377021
0,23,12,0.000000,-129.766046
0,23,14,0.000000,-134.773473
0,23,16,0.000000,-131.874490
0,23,18,0.000000,-133.084918
0,23,20,0.000000,-132.467956
0,23,22,0.000000,-131.257410
0,23,24,0.000000,-134.689728
0,23,26,0.000000,-132.645377
0,23,28,0.000000,-132.336667
0,23,30,0.000000,-132.724494
0,23,32,0.000000,-132.248761
0,23,34,0.000000,-134.329209
0,23,36,0.000000,-134.438687
0,23,38,0.000000,-132.294690
0,23,40,0.000000,-132.992107
0,23,42,0.000000,-132.948074
0,23,44,0.000000,-130.543710
0,23,46,0.000000,-136.213961
0,23,48,0.000000,-132.628907
0,23,50,0.000000,-135.119493
0,23,52,0.000000,-132.516154
0,23,54,0.000000,-131.351995
0,23,56,0.000000,-127.903270
0,23,58,0.000000,-134.050404
0,24,0,0.000000,-132.476588
0,24,2,0.000000,-130.843002
0,24,4,0.000000,-133.759976
0,24,6,0.000000,-133.615143
0,24,8,0.000000,-134.371959
0,24,10,0.000000,-133.188337
0,24,12,0.000000,-130.377225
0,24,14,0.000000,-133.600355
0,24,16,0.000000,-134.862253
0,24,18,0.000000,-129.126637
0,24,20,0.000000,-134.606549
0,24,22,0.000000,-133.255307
0,24,24,0.000000,-131.020939
0,24,26,0.000000,-133.717088
0,24,28,0.000000,-132.767584
0,24,30,0.000000,-130.967715
0,24,32,0.000000,-132.448615
0,24,34,0.000000,-134.375047
0,24,36,0.000000,-132.914934
0,24,38,0.000000,-130.077266
0,24,40,0.000000,-132.873140
0,24,42,0.000000,-133.031141
0,24,44,0.000000,-130.595785
0,24,46,0.000000,-134.823118
0,24,48,0.000000,-133.078191
0,24,50,0.000000,-132.696596
0,24,52,0.000000,-135.466019
0,24,54,0.000000,-132.367765
0,24,56,0.000000,-133.222244
0,24,58,0.000000,-132.180790
0,25,0,0.000000,-131.216149
0,25,2,0.000000,-130.915617
0,25,4,0.000000,-133.260892
0,25,6,0.000000,-133.425272
0,25,8,0.000000,-132.757545
0,25,10,0.000000,-132.175714
0,25,12,0.000000,-134.490754
0,25,14,0.000000,-132.158318
0,25,16,0.000000,-133.144695
0,25,18,0.000000,-132.335654
0,25,20,0.000000,-134.151897
0,25,22,0.000000,-133.802757
0,25,24,0.000000,-133.448905
0,25,26,0.000000,-129.990543
0,25,28,0.000000,-131.696284
0,25,30,0.000000,-132.802134
0,25,32,0.000000,-133.546683
0,25,34,0.000000,-131.224971
0,25,36,0.000000,-131.807712
0,25,38,0.000000,-131.342882
0,25,40,0.000000,-131.280649
0,25,42,0.000000,-132.522134
0,25,44,0.000000,-133.037153
0,25,46,0.000000,-131.984890
0,25,48,0.000000,-132.750412
0,25,50,0.000000,-132.186890
0,25,52,0.000000,-134.655156
0,25,54,0.000000,-130.900544
0,25,56,0.000000,-132.320458
0,25,58,0.000000,-133.055426
0,26,0,0.000000,-135.485708
0,26,2,0.000000,-129.829861
0,26,4,0.000000,-134.023973
0,26,6,0.000000,-132.787042
0,26,8,0.000000,-131.762071
0,26,10,0.000000,-130.516173
0,26,12,0.000000,-131.193716
0,26,14,0.000000,-134.350368
0,26,16,0.000000,-132.127316
0,26,18,0.000000,-132.774339
0,26,20,0.000000,-134.107896
0,26,22,0.000000,-133.751226
0,26,24,0.000000,-132.969298
0,26,26,0.000000,-133.637193
0,26,28,0.000000,-134.703722
0,26,30,0.000000,-132.980693
0,26,32,0.000000,-134.699783
0,26,34,0.000000,-134.240324
0,26,36,0.000000,-134.685339
0,26,38,0.000000,-133.463946
0,26,40,0.000000,-135.077917
0,26,42,0.000000,-132.656119
0,26,44,0.000000,-132.481443
0,26,46,0.000000,-132.971097
0,26,48,0.000000,-133.782885
0,26,50,0.000000,-132.651898
0,26,52,0.000000,-133.847200
0,26,54,0.000000,-134.008998
0,26,56,0.000000,-133.683483
0,26,58,0.000000,-135.341525
0,27,0,0.000000,-135.483053
0,27,2,0.000000,-133.201938
0,27,4,0.000000,-130.430743
0,27,6,0.000000,-132.681950
0,27,8,0.000000,-135.002115
0,27,10,0.000000,-131.424772
0,27,12,0.000000,-135.059908
0,27,14,0.000000,-133.100492
0,27,16,0.000000,-133.644452
0,27,18,0.000000,-131.902950
0,27,20,0.000000,-132.604014
0,27,22,0.000000,-132.789192
