hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.947789
22,0,2,0.000000,-122.598091
22,0,4,0.000000,-125.909577
22,0,6,0.000000,-123.493733
22,0,8,0.000000,-122.749532
22,0,10,0.000000,-125.208729
22,0,12,0.000000,-123.579760
22,0,14,0.000000,-123.236721
22,0,16,0.000000,-117.561186
22,0,18,0.000000,-124.180823
22,0,20,0.000000,-121.483726
22,0,22,0.000000,-124.533160
22,0,24,0.000000,-121.587697
22,0,26,0.000000,-123.848064
22,0,28,0.000000,-125.784855
22,0,30,0.000000,-123.260839
22,0,32,0.000000,-123.779675
22,0,34,0.000000,-124.775657
22,0,36,0.000000,-124.922559
22,0,38,0.000000,-124.133205
22,0,40,0.000000,-125.319981
22,0,42,0.000000,-124.845356
22,0,44,0.000000,-122.918536
22,0,46,0.000000,-124.310608
22,0,48,0.000000,-126.188318
22,0,50,0.000000,-126.259147
22,0,52,0.000000,-124.277432
22,0,54,0.000000,-123.751610
22,0,56,0.000000,-124.688005
22,0,58,0.000000,-123.795255
22,1,0,0.000000,-126.348634
22,1,2,0.000000,-123.582907
22,1,4,0.000000,-126.134709
22,1,6,0.000000,-124.458217
22,1,8,0.000000,-124.678809
22,1,10,0.000000,-122.356349
22,1,12,0.000000,-124.204978
22,1,14,0.000000,-122.667379
22,1,16,0.000000,-124.269446
22,1,18,0.000000,-123.412591
22,1,20,0.000000,-125.169372
22,1,22,0.000000,-124.275904
22,1,24,0.000000,-123.677882
22,1,26,0.000000,-124.595664
22,1,28,0.000000,-123.942302
22,1,30,0.000000,-124.970123
22,1,32,0.000000,-122.611992
22,1,34,0.000000,-124.728204
22,1,36,0.000000,-124.096729
22,1,38,0.000000,-124.472210
22,1,40,0.000000,-124.200928
22,1,42,0.000000,-123.776901
22,1,44,0.000000,-123.812730
22,1,46,0.000000,-126.933826
22,1,48,0.000000,-124.962195
22,1,50,0.000000,-123.489925
22,1,52,0.000000,-124.140052
22,1,54,0.000000,-121.608211
22,1,56,0.000000,-126.189316
22,1,58,0.000000,-122.048097
22,2,0,0.000000,-126.289885
22,2,2,0.000000,-124.121620
22,2,4,0.000000,-122.668751
22,2,6,0.000000,-126.618896
22,2,8,0.000000,-125.406890
22,2,10,0.000000,-122.301900
22,2,12,0.000000,-125.218420
22,2,14,0.000000,-122.397528
22,2,16,0.000000,-124.313916
22,2,18,0.000000,-123.285248
22,2,20,0.000000,-123.376879
22,2,22,0.000000,-123.391587
22,2,24,0.000000,-124.509598
22,2,26,0.000000,-125.443836
22,2,28,0.000000,-123.556624
22,2,30,0.000000,-124.245857
22,2,32,0.000000,-124.644384
22,2,34,0.000000,-124.813629
22,2,36,0.000000,-124.009497
22,2,38,0.000000,-125.866752
22,2,40,0.000000,-125.122131
22,2,42,0.000000,-123.310874
22,2,44,0.000000,-125.913941
22,2,46,0.000000,-125.546058
22,2,48,0.000000,-125.193774
22,2,50,0.000000,-124.426868
22,2,52,0.000000,-125.723001
22,2,54,0.000000,-123.617669
22,2,56,0.000000,-123.276902
22,2,58,0.000000,-117.562340
22,3,0,0.000000,-123.869152
22,3,2,0.000000,-123.924148
22,3,4,0.000000,-123.811946
22,3,6,0.000000,-122.723879
22,3,8,0.000000,-123.009330
22,3,10,0.000000,-126.381741
22,3,12,0.000000,-123.561298
22,3,14,0.000000,-123.264584
22,3,16,0.000000,-123.786888
22,3,18,0.000000,-125.732642
22,3,20,0.000000,-124.808659
22,3,22,0.000000,-124.710093
22,3,24,0.000000,-126.079335
22,3,26,0.000000,-124.646481
22,3,28,0.000000,-113.487469
22,3,30,0.000000,-125.282365
22,3,32,0.000000,-124.712636
22,3,34,0.000000,-126.098839
22,3,36,0.000000,-125.846025
22,3,38,0.000000,-124.214113
22,3,40,0.000000,-125.265279
22,3,42,0.000000,-123.950460
22,3,44,0.000000,-123.617550
22,3,46,0.000000,-123.542457
22,3,48,0.000000,-124.766160
22,3,50,0.000000,-123.762900
22,3,52,0.000000,-122.958877
22,3,54,0.000000,-122.726789
22,3,56,0.000000,-122.165433
22,3,58,0.000000,-124.527181
22,4,0,0.000000,-126.550649
22,4,2,0.000000,-122.792505
22,4,4,0.000000,-123.999549
22,4,6,0.000000,-120.520024
22,4,8,0.000000,-124.603580
22,4,10,0.000000,-122.926515
22,4,12,0.000000,-122.902037
22,4,14,0.000000,-123.324655
22,4,16,0.000000,-122.431205
22,4,18,0.000000,-124.181278
22,4,20,0.000000,-123.514804
22,4,22,0.000000,-123.490570
22,4,24,0.000000,-123.222025
22,4,26,0.000000,-124.625320
22,4,28,0.000000,-124.848963
22,4,30,0.000000,-124.783909
22,4,32,0.000000,-125.288174
22,4,34,0.000000,-124.996378
22,4,36,0.000000,-124.183122
22,4,38,0.000000,-123.913376
22,4,40,0.000000,-123.871827
22,4,42,0.000000,-123.936369
22,4,44,0.000000,-123.822821
22,4,46,0.000000,-123.786714
22,4,48,0.000000,-125.035482
22,4,50,0.000000,-126.284715
22,4,52,0.000000,-124.502572
22,4,54,0.000000,-122.682144
22,4,56,0.000000,-123.555898
22,4,58,0.000000,-123.806428
22,5,0,0.000000,-123.140061
22,5,2,0.000000,-123.465037
22,5,4,0.000000,-125.283677
22,5,6,0.000000,-125.209563
22,5,8,0.000000,-124.969930
22,5,10,0.000000,-124.815190
22,5,12,0.000000,-124.379648
22,5,14,0.000000,-121.700339
22,5,16,0.000000,-122.291855
22,5,18,0.000000,-121.958867
22,5,20,0.000000,-122.372987
22,5,22,0.000000,-125.988210
22,5,24,0.000000,-123.681456
22,5,26,0.000000,-122.184492
22,5,28,0.000000,-122.528593
22,5,30,0.000000,-125.165832
22,5,32,0.000000,-124.961605
22,5,34,0.000000,-123.199291
22,5,36,0.000000,-123.988411
22,5,38,0.000000,-123.507703
22,5,40,0.000000,-124.545772
22,5,42,0.000000,-125.336122
22,5,44,0.000000,-124.058590
22,5,46,0.000000,-126.306891
22,5,48,0.000000,-125.501130
22,5,50,0.000000,-124.391240
22,5,52,0.000000,-124.229304
22,5,54,0.000000,-125.926500
22,5,56,0.000000,-125.193929
22,5,58,0.000000,-123.838630
22,6,0,0.000000,-123.228763
22,6,2,0.000000,-125.890378
22,6,4,0.000000,-124.788606
22,6,6,0.000000,-122.407224
22,6,8,0.000000,-125.044332
22,6,10,0.000000,-116.185117
22,6,12,0.000000,-124.054377
22,6,14,0.000000,-125.074731
22,6,16,0.000000,-124.830030
22,6,18,0.000000,-123.882124
22,6,20,0.000000,-125.851136
22,6,22,0.000000,-120.058902
22,6,24,0.000000,-124.745790
22,6,26,0.000000,-124.414953
22,6,28,0.000000,-123.438432
22,6,30,0.000000,-125.564944
22,6,32,0.000000,-123.324717
22,6,34,0.000000,-123.617414
22,6,36,0.000000,-125.351591
22,6,38,0.000000,-124.555253
22,6,40,0.000000,-124.765005
22,6,42,0.000000,-123.071905
22,6,44,0.000000,-124.260414
22,6,46,0.000000,-123.126868
22,6,48,0.000000,-124.635112
22,6,50,0.000000,-123.863410
22,6,52,0.000000,-125.510844
22,6,54,0.000000,-124.177451
22,6,56,0.000000,-124.564551
22,6,58,0.000000,-125.672882
22,7,0,0.000000,-128.161666
22,7,2,0.000000,-126.609459
22,7,4,0.000000,-124.832052
22,7,6,0.000000,-126.500509
22,7,8,0.000000,-123.795960
22,7,10,0.000000,-127.074421
22,7,12,0.000000,-125.961272
22,7,14,0.000000,-115.503482
22,7,16,0.000000,-121.942743
22,7,18,0.000000,-122.365013
22,7,20,0.000000,-123.241718
22,7,22,0.000000,-125.656575
22,7,24,0.000000,-122.019565
22,7,26,0.000000,-124.412485
22,7,28,0.000000,-126.903707
22,7,30,0.000000,-125.762946
22,7,32,0.000000,-123.263274
22,7,34,0.000000,-125.291139
22,7,36,0.000000,-123.838679
22,7,38,0.000000,-123.724675
22,7,40,0.000000,-125.342400
22,7,42,0.000000,-123.253108
22,7,44,0.000000,-125.260279
22,7,46,0.000000,-124.312460
22,7,48,0.000000,-118.805938
22,7,50,0.000000,-124.707348
22,7,52,0.000000,-124.249695
22,7,54,0.000000,-122.357628
22,7,56,0.000000,-124.172595
22,7,58,0.000000,-123.010869
22,8,0,0.000000,-126.502406
22,8,2,0.000000,-124.296711
22,8,4,0.000000,-122.126670
22,8,6,0.000000,-125.072799
22,8,8,0.000000,-124.824139
22,8,10,0.000000,-124.698009
22,8,12,0.000000,-125.988845
22,8,14,0.000000,-124.312334
22,8,16,0.000000,-125.120110
22,8,18,0.000000,-122.838089
22,8,20,0.000000,-125.838612
22,8,22,0.000000,-124.978331
22,8,24,0.000000,-122.500128
22,8,26,0.000000,-125.883583
22,8,28,0.000000,-125.757494
22,8,30,0.000000,-125.070593
22,8,32,0.000000,-123.222190
22,8,34,0.000000,-123.051923
22,8,36,0.000000,-125.005000
22,8,38,0.000000,-125.327183
22,8,40,0.000000,-125.582405
22,8,42,0.000000,-125.079182
22,8,44,0.000000,-125.354831
22,8,46,0.000000,-123.604777
22,8,48,0.000000,-124.819942
22,8,50,0.000000,-124.142403
22,8,52,0.000000,-117.464059
22,8,54,0.000000,-124.679210
22,8,56,0.000000,-126.675834
22,8,58,0.000000,-125.178136
22,9,0,0.000000,-126.765059
22,9,2,0.000000,-123.372644
22,9,4,0.000000,-122.142270
22,9,6,0.000000,-123.568161
22,9,8,0.000000,-124.238588
22,9,10,0.000000,-124.939143
22,9,12,0.000000,-125.022091
22,9,14,0.000000,-124.458287
22,9,16,0.000000,-122.915001
22,9,18,0.000000,-123.317704
22,9,20,0.000000,-124.397757
22,9,22,0.000000,-124.997163
22,9,24,0.000000,-124.432791
22,9,26,0.000000,-125.153016
22,9,28,0.000000,-122.430853
22,9,30,0.000000,-124.912863
22,9,32,0.000000,-123.819668
22,9,34,0.000000,-124.539086
22,9,36,0.000000,-124.093391
22,9,38,0.000000,-124.808159
22,9,40,0.000000,-122.488676
22,9,42,0.000000,-122.625600
22,9,44,0.000000,-124.290171
22,9,46,0.000000,-126.283773
22,9,48,0.000000,-124.198834
22,9,50,0.000000,-123.492410
22,9,52,0.000000,-124.903548
22,9,54,0.000000,-125.180426
22,9,56,0.000000,-114.985585
22,9,58,0.000000,-124.288072
22,10,0,0.000000,-126.478402
22,10,2,0.000000,-125.214804
22,10,4,0.000000,-125.511690
22,10,6,0.000000,-124.536194
22,10,8,0.000000,-121.733711
22,10,10,0.000000,-125.570655
22,10,12,0.000000,-127.073278
22,10,14,0.000000,-123.250181
22,10,16,0.000000,-123.512427
22,10,18,0.000000,-125.477548
22,10,20,0.000000,-123.714511
22,10,22,0.000000,-124.885382
22,10,24,0.000000,-124.191683
22,10,26,0.000000,-122.804897
22,10,28,0.000000,-124.299904
22,10,30,0.000000,-124.947825
22,10,32,0.000000,-126.408239
22,10,34,0.000000,-125.008925
22,10,36,0.000000,-123.873362
22,10,38,0.000000,-123.456194
22,10,40,0.000000,-123.713877
22,10,42,0.000000,-123.084877
22,10,44,0.000000,-125.283758
22,10,46,0.000000,-122.589856
22,10,48,0.000000,-119.796282
22,10,50,0.000000,-124.411326
22,10,52,0.000000,-123.506150
22,10,54,0.000000,-122.872449
22,10,56,0.000000,-123.650606
22,10,58,0.000000,-125.100581
22,11,0,0.000000,-123.086995
22,11,2,0.000000,-123.869741
22,11,4,0.000000,-127.729593
22,11,6,0.000000,-124.291811
22,11,8,0.000000,-124.519207
22,11,10,0.000000,-122.962939
22,11,12,0.000000,-124.887601
22,11,14,0.000000,-120.869350
22,11,16,0.000000,-123.641169
22,11,18,0.000000,-124.386676
22,11,20,0.000000,-125.806912
22,11,22,0.000000,-125.400898
22,11,24,0.000000,-123.798436
22,11,26,0.000000,-123.772137
22,11,28,0.000000,-124.391786
22,11,30,0.000000,-123.776876
22,11,32,0.000000,-123.542642
22,11,34,0.000000,-115.419417
22,11,36,0.000000,-125.536328
22,11,38,0.000000,-123.003903
22,11,40,0.000000,-123.461054
22,11,42,0.000000,-123.733285
22,11,44,0.000000,-125.963838
22,11,46,0.000000,-124.078916
22,11,48,0.000000,-124.777787
22,11,50,0.000000,-123.524200
22,11,52,0.000000,-125.457360
22,11,54,0.000000,-123.846464
22,11,56,0.000000,-122.027902
22,11,58,0.000000,-123.404272
22,12,0,0.000000,-124.081202
22,12,2,0.000000,-125.481132
22,12,4,0.000000,-112.826215
22,12,6,0.000000,-124.835871
22,12,8,0.000000,-125.955657
22,12,10,0.000000,-123.462433
22,12,12,0.000000,-124.704410
22,12,14,0.000000,-123.927826
22,12,16,0.000000,-120.310576
22,12,18,0.000000,-124.132228
22,12,20,0.000000,-126.262466
22,12,22,0.000000,-127.091186
22,12,24,0.000000,-123.381396
22,12,26,0.000000,-122.772281
22,12,28,0.000000,-122.786444
22,12,30,0.000000,-125.512165
22,12,32,0.000000,-124.009102
22,12,34,0.000000,-125.932842
22,12,36,0.000000,-125.640881
22,12,38,0.000000,-123.651289
22,12,40,0.000000,-124.682447
22,12,42,0.000000,-123.602008
22,12,44,0.000000,-124.980928
22,12,46,0.000000,-125.046898
22,12,48,0.000000,-122.700478
22,12,50,0.000000,-123.815084
22,12,52,0.000000,-121.842469
22,12,54,0.000000,-123.683879
22,12,56,0.000000,-122.642700
22,12,58,0.000000,-124.690556
22,13,0,0.000000,-124.136039
22,13,2,0.000000,-124.808428
22,13,4,0.000000,-125.105431
22,13,6,0.000000,-122.954282
22,13,8,0.000000,-125.559263
22,13,10,0.000000,-124.401658
22,13,12,0.000000,-124.399834
22,13,14,0.000000,-123.362166
22,13,16,0.000000,-123.660844
22,13,18,0.000000,-126.186300
22,13,20,0.000000,-122.863462
22,13,22,0.000000,-125.823194
22,13,24,0.000000,-125.852854
22,13,26,0.000000,-123.225520
22,13,28,0.000000,-125.229985
22,13,30,0.000000,-124.851131
22,13,32,0.000000,-126.103967
22,13,34,0.000000,-124.450100
22,13,36,0.000000,-122.160976
22,13,38,0.000000,-124.797728
22,13,40,0.000000,-124.496182
22,13,42,0.000000,-115.916320
22,13,44,0.000000,-123.083919
22,13,46,0.000000,-123.750623
22,13,48,0.000000,-121.995144
22,13,50,0.000000,-125.215902
22,13,52,0.000000,-123.788514
22,13,54,0.000000,-124.712978
22,13,56,0.000000,-124.264942
22,13,58,0.000000,-122.983170
22,14,0,0.000000,-121.580701
22,14,2,0.000000,-125.039821
22,14,4,0.000000,-122.923747
22,14,6,0.000000,-124.013588
22,14,8,0.000000,-125.027119
22,14,10,0.000000,-123.985293
22,14,12,0.000000,-122.298851
22,14,14,0.000000,-123.096375
22,14,16,0.000000,-123.863948
22,14,18,0.000000,-124.116229
22,14,20,0.000000,-124.903481
22,14,22,0.000000,-123.306309
22,14,24,0.000000,-122.694838
22,14,26,0.000000,-121.843151
22,14,28,0.000000,-125.198976
22,14,30,0.000000,-123.260722
22,14,32,0.000000,-123.594293
22,14,34,0.000000,-124.580749
22,14,36,0.000000,-122.669369
22,14,38,0.000000,-124.385625
22,14,40,0.000000,-123.834624
22,14,42,0.000000,-125.845559
22,14,44,0.000000,-126.331392
22,14,46,0.000000,-112.116305
22,14,48,0.000000,-124.313972
22,14,50,0.000000,-125.174838
22,14,52,0.000000,-124.297868
22,14,54,0.000000,-121.454489
22,14,56,0.000000,-124.470197
22,14,58,0.000000,-125.258961
22,15,0,0.000000,-124.537089
22,15,2,0.000000,-124.175722
22,15,4,0.000000,-124.194452
22,15,6,0.000000,-124.132480
22,15,8,0.000000,-125.342486
22,15,10,0.000000,-123.434762
22,15,12,0.000000,-124.086892
22,15,14,0.000000,-123.674199
22,15,16,0.000000,-124.385339
22,15,18,0.000000,-123.971077
22,15,20,0.000000,-121.910513
22,15,22,0.000000,-124.842958
22,15,24,0.000000,-123.794399
22,15,26,0.000000,-124.794728
22,15,28,0.000000,-122.593925
22,15,30,0.000000,-126.126773
22,15,32,0.000000,-122.732124
22,15,34,0.000000,-125.945410
22,15,36,0.000000,-123.448860
22,15,38,0.000000,-124.265904
22,15,40,0.000000,-124.138494
22,15,42,0.000000,-124.240560
22,15,44,0.000000,-124.790441
22,15,46,0.000000,-122.624209
22,15,48,0.000000,-122.768642
22,15,50,0.000000,-115.563518
22,15,52,0.000000,-124.769967
22,15,54,0.000000,-125.040732
22,15,56,0.000000,-123.426650
22,15,58,0.000000,-125.967737
22,16,0,0.000000,-126.239700
22,16,2,0.000000,-123.613485
22,16,4,0.000000,-123.115923
22,16,6,0.000000,-124.298947
22,16,8,0.000000,-123.560881
22,16,10,0.000000,-124.924594
22,16,12,0.000000,-123.444314
22,16,14,0.000000,-125.601165
22,16,16,0.000000,-125.757295
22,16,18,0.000000,-122.929586
22,16,20,0.000000,-124.573307
22,16,22,0.000000,-123.765243
22,16,24,0.000000,-117.626995
22,16,26,0.000000,-123.452616
22,16,28,0.000000,-122.902900
22,16,30,0.000000,-123.447551
22,16,32,0.000000,-125.556992
22,16,34,0.000000,-125.829886
22,16,36,0.000000,-123.427367
22,16,38,0.000000,-125.461272
22,16,40,0.000000,-123.790257
22,16,42,0.000000,-122.279189
22,16,44,0.000000,-124.965978
22,16,46,0.000000,-125.427206
22,16,48,0.000000,-126.168871
22,16,50,0.000000,-125.240815
22,16,52,0.000000,-125.914264
22,16,54,0.000000,-115.770789
22,16,56,0.000000,-125.024979
22,16,58,0.000000,-123.367424
22,17,0,0.000000,-123.194321
22,17,2,0.000000,-125.175681
22,17,4,0.000000,-125.868121
22,17,6,0.000000,-125.566723
22,17,8,0.000000,-123.560101
22,17,10,0.000000,-125.587314
22,17,12,0.000000,-123.058135
22,17,14,0.000000,-124.527070
22,17,16,0.000000,-122.582569
22,17,18,0.000000,-122.181139
22,17,20,0.000000,-123.081133
22,17,22,0.000000,-125.418470
22,17,24,0.000000,-123.700457
22,17,26,0.000000,-123.738699
22,17,28,0.000000,-118.013247
22,17,30,0.000000,-124.252916
22,17,32,0.000000,-123.644216
22,17,34,0.000000,-125.643722
22,17,36,0.000000,-123.737534
22,17,38,0.000000,-125.243728
22,17,40,0.000000,-124.435571
22,17,42,0.000000,-121.668375
22,17,44,0.000000,-124.790959
22,17,46,0.000000,-123.806476
22,17,48,0.000000,-124.788800
22,17,50,0.000000,-125.092547
22,17,52,0.000000,-122.770359
22,17,54,0.000000,-123.422406
22,17,56,0.000000,-123.692523
22,17,58,0.000000,-123.352848
22,18,0,0.000000,-125.394354
22,18,2,0.000000,-124.861861
22,18,4,0.000000,-124.589930
22,18,6,0.000000,-124.092670
22,18,8,0.000000,-125.494201
22,18,10,0.000000,-123.967363
22,18,12,0.000000,-124.268745
22,18,14,0.000000,-121.858008
22,18,16,0.000000,-124.204431
22,18,18,0.000000,-126.954371
22,18,20,0.000000,-124.602876
22,18,22,0.000000,-126.267144
22,18,24,0.000000,-120.028613
22,18,26,0.000000,-123.226578
22,18,28,0.000000,-124.207762
22,18,30,0.000000,-124.406098
22,18,32,0.000000,-118.620494
22,18,34,0.000000,-124.813796
22,18,36,0.000000,-126.360530
22,18,38,0.000000,-124.264532
22,18,40,0.000000,-123.630041
22,18,42,0.000000,-124.312343
22,18,44,0.000000,-124.511227
22,18,46,0.000000,-123.233860
22,18,48,0.000000,-124.444711
22,18,50,0.000000,-125.011186
22,18,52,0.000000,-124.471302
22,18,54,0.000000,-124.520802
22,18,56,0.000000,-124.747661
22,18,58,0.000000,-125.001238
22,19,0,0.000000,-126.323849
22,19,2,0.000000,-122.284037
22,19,4,0.000000,-124.688505
22,19,6,0.000000,-122.951939
22,19,8,0.000000,-122.844669
22,19,10,0.000000,-125.884975
22,19,12,0.000000,-125.540344
22,19,14,0.000000,-122.906095
22,19,16,0.000000,-123.560957
22,19,18,0.000000,-125.411893
22,19,20,0.000000,-123.450261
22,19,22,0.000000,-125.207514
22,19,24,0.000000,-124.614879
22,19,26,0.000000,-123.205837
22,19,28,0.000000,-123.565742
22,19,30,0.000000,-123.549700
22,19,32,0.000000,-123.772889
22,19,34,0.000000,-123.914364
22,19,36,0.000000,-114.183370
22,19,38,0.000000,-123.827289
22,19,40,0.000000,-123.270260
22,19,42,0.000000,-124.485628
22,19,44,0.000000,-124.515279
22,19,46,0.000000,-124.219168
22,19,48,0.000000,-122.819373
22,19,50,0.000000,-123.471682
22,19,52,0.000000,-126.447253
22,19,54,0.000000,-124.063350
22,19,56,0.000000,-126.973263
22,19,58,0.000000,-124.762739
22,20,0,0.000000,-124.356167
22,20,2,0.000000,-126.138630
22,20,4,0.000000,-123.228647
22,20,6,0.000000,-125.889916
22,20,8,0.000000,-123.553765
22,20,10,0.000000,-114.277672
22,20,12,0.000000,-122.058926
22,20,14,0.000000,-125.672248
22,20,16,0.000000,-122.912122
22,20,18,0.000000,-123.948164
22,20,20,0.000000,-125.534213
22,20,22,0.000000,-123.627208
22,20,24,0.000000,-125.283811
22,20,26,0.000000,-124.588814
22,20,28,0.000000,-121.855081
22,20,30,0.000000,-122.629010
22,20,32,0.000000,-123.870774
22,20,34,0.000000,-123.056872
22,20,36,0.000000,-125.165357
22,20,38,0.000000,-123.062936
22,20,40,0.000000,-114.989267
22,20,42,0.000000,-124.781511
22,20,44,0.000000,-123.715800
22,20,46,0.000000,-126.118606
22,20,48,0.000000,-122.080455
22,20,50,0.000000,-123.522102
22,20,52,0.000000,-124.003455
22,20,54,0.000000,-122.768571
22,20,56,0.000000,-124.994148
22,20,58,0.000000,-123.359385
22,21,0,0.000000,-122.126416
22,21,2,0.000000,-126.122310
22,21,4,0.000000,-124.185695
22,21,6,0.000000,-122.466433
22,21,8,0.000000,-123.821579
22,21,10,0.000000,-122.916699
22,21,12,0.000000,-127.918165
22,21,14,0.000000,-114.047373
22,21,16,0.000000,-126.267571
22,21,18,0.000000,-124.037318
22,21,20,0.000000,-123.294152
22,21,22,0.000000,-122.199296
22,21,24,0.000000,-123.352777
22,21,26,0.000000,-122.574107
22,21,28,0.000000,-124.165275
22,21,30,0.000000,-126.135963
22,21,32,0.000000,-125.772149
22,21,34,0.000000,-126.745663
22,21,36,0.000000,-123.970543
22,21,38,0.000000,-125.574601
22,21,40,0.000000,-125.607785
22,21,42,0.000000,-123.630532
22,21,44,0.000000,-113.163472
22,21,46,0.000000,-125.392837
22,21,48,0.000000,-123.036674
22,21,50,0.000000,-124.409453
22,21,52,0.000000,-122.473223
22,21,54,0.000000,-124.866078
22,21,56,0.000000,-124.076633
22,21,58,0.000000,-124.188087
22,22,0,0.000000,-123.414242
22,22,2,0.000000,-124.491503
22,22,4,0.000000,-123.930383
22,22,6,0.000000,-125.236589
22,22,8,0.000000,-125.883052
22,22,10,0.000000,-124.998604
22,22,12,0.000000,-125.157104
22,22,14,0.000000,-125.217748
22,22,16,0.000000,-125.223847
22,22,18,0.000000,-114.945591
22,22,20,0.000000,-125.254744
22,22,22,0.000000,-123.350552
22,22,24,0.000000,-123.986640
22,22,26,0.000000,-123.833233
22,22,28,0.000000,-123.570522
22,22,30,0.000000,-126.148498
22,22,32,0.000000,-125.636727
22,22,34,0.000000,-124.650757
22,22,36,0.000000,-124.517788
22,22,38,0.000000,-123.391978
22,22,40,0.000000,-126.653912
22,22,42,0.000000,-124.782564
22,22,44,0.000000,-125.779067
22,22,46,0.000000,-125.062827
22,22,48,0.000000,-124.478767
22,22,50,0.000000,-122.530882
22,22,52,0.000000,-124.118320
22,22,54,0.000000,-124.747192
22,22,56,0.000000,-122.913862
22,22,58,0.000000,-123.982736
22,23,0,0.000000,-123.989347
22,23,2,0.000000,-122.005720
22,23,4,0.000000,-125.237698
22,23,6,0.000000,-122.853115
22,23,8,0.000000,-125.577344
22,23,10,0.000000,-124.833149
22,23,12,0.000000,-123.259735
22,23,14,0.000000,-125.195017
22,23,16,0.000000,-124.315443
22,23,18,0.000000,-125.925503
22,23,20,0.000000,-125.336777
22,23,22,0.000000,-117.960487
22,23,24,0.000000,-122.722896
22,23,26,0.000000,-125.596711
22,23,28,0.000000,-124.150446
22,23,30,0.000000,-123.223608
22,23,32,0.000000,-125.127476
22,23,34,0.000000,-123.464156
22,23,36,0.000000,-123.267983
22,23,38,0.000000,-124.306728
22,23,40,0.000000,-124.432295
22,23,42,0.000000,-123.750088
22,23,44,0.000000,-125.203301
22,23,46,0.000000,-124.315592
22,23,48,0.000000,-126.318239
22,23,50,0.000000,-124.854573
22,23,52,0.000000,-123.547010
22,23,54,0.000000,-123.972636
22,23,56,0.000000,-125.212494
22,23,58,0.000000,-125.300780
22,24,0,0.000000,-125.063366
22,24,2,0.000000,-125.851364
22,24,4,0.000000,-124.067227
22,24,6,0.000000,-125.087309
22,24,8,0.000000,-122.830959
22,24,10,0.000000,-124.318923
22,24,12,0.000000,-124.775885
22,24,14,0.000000,-124.787104
22,24,16,0.000000,-125.341884
22,24,18,0.000000,-124.850843
22,24,20,0.000000,-123.631216
22,24,22,0.000000,-122.842786
22,24,24,0.000000,-123.273186
22,24,26,0.000000,-118.063752
22,24,28,0.000000,-123.321415
22,24,30,0.000000,-124.761310
22,24,32,0.000000,-121.134447
22,24,34,0.000000,-122.891010
22,24,36,0.000000,-122.337876
22,24,38,0.000000,-124.139242
22,24,40,0.000000,-122.380981
22,24,42,0.000000,-122.689595
22,24,44,0.000000,-124.104566
22,24,46,0.000000,-123.507090
22,24,48,0.000000,-123.009820
22,24,50,0.000000,-124.674542
22,24,52,0.000000,-126.996107
22,24,54,0.000000,-123.285399
22,24,56,0.000000,-123.752475
22,24,58,0.000000,-124.678501
22,25,0,0.000000,-118.320025
22,25,2,0.000000,-122.464434
22,25,4,0.000000,-125.908246
22,25,6,0.000000,-123.961800
22,25,8,0.000000,-125.433511
22,25,10,0.000000,-126.489050
22,25,12,0.000000,-125.613643
22,25,14,0.000000,-123.439469
22,25,16,0.000000,-124.663304
22,25,18,0.000000,-123.391573
22,25,20,0.000000,-123.206525
22,25,22,0.000000,-122.888793
22,25,24,0.000000,-125.960346
22,25,26,0.000000,-124.546763
22,25,28,0.000000,-124.405451
22,25,30,0.000000,-115.427412
22,25,32,0.000000,-125.708789
22,25,34,0.000000,-124.596387
22,25,36,0.000000,-125.534703
22,25,38,0.000000,-125.940943
22,25,40,0.000000,-125.093381
22,25,42,0.000000,-123.098278
22,25,44,0.000000,-120.690870
22,25,46,0.000000,-122.942061
22,25,48,0.000000,-124.425146
22,25,50,0.000000,-123.093607
22,25,52,0.000000,-122.946823
22,25,54,0.000000,-125.529008
22,25,56,0.000000,-124.712373
22,25,58,0.000000,-125.566199
22,26,0,0.000000,-123.023148
22,26,2,0.000000,-121.551487
22,26,4,0.000000,-112.745685
22,26,6,0.000000,-124.939213
22,26,8,0.000000,-123.635409
22,26,10,0.000000,-122.920166
22,26,12,0.000000,-123.744870
22,26,14,0.000000,-123.160794
22,26,16,0.000000,-124.149753
22,26,18,0.000000,-121.334664
22,26,20,0.000000,-124.952949
22,26,22,0.000000,-125.519193
22,26,24,0.000000,-126.689271
22,26,26,0.000000,-123.023876
22,26,28,0.000000,-123.834864
22,26,30,0.000000,-122.787790
22,26,32,0.000000,-123.716025
22,26,34,0.000000,-125.830441
22,26,36,0.000000,-122.646344
22,26,38,0.000000,-122.091055
22,26,40,0.000000,-125.516611
22,26,42,0.000000,-124.392890
22,26,44,0.000000,-121.441374
22,26,46,0.000000,-124.206428
22,26,48,0.000000,-123.984267
22,26,50,0.000000,-125.917676
22,26,52,0.000000,-121.736695
22,26,54,0.000000,-125.230360
22,26,56,0.000000,-126.421688
22,26,58,0.000000,-126.145810
22,27,0,0.000000,-123.981269
22,27,2,0.000000,-123.661620
22,27,4,0.000000,-123.858729
22,27,6,0.000000,-124.209770
22,27,8,0.000000,-114.208954
22,27,10,0.000000,-123.776272
22,27,12,0.000000,-125.212945
22,27,14,0.000000,-124.783586
22,27,16,0.000000,-125.593255
22,27,18,0.000000,-125.347747
22,27,20,0.000000,-125.057174
22,27,22,0.000000,-122.589240
