hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-112.364420
9,0,2,0.000000,-113.851200
9,0,4,0.000000,-114.276429
9,0,6,0.000000,-114.116700
9,0,8,0.000000,-113.691339
9,0,10,0.000000,-111.266261
9,0,12,0.000000,-116.052347
9,0,14,0.000000,-113.421721
9,0,16,0.000000,-110.279722
9,0,18,0.000000,-114.768714
9,0,20,0.000000,-111.845773
9,0,22,0.000000,-114.073135
9,0,24,0.000000,-112.309936
9,0,26,0.000000,-110.147182
9,0,28,0.000000,-111.093135
9,0,30,0.000000,-111.274674
9,0,32,0.000000,-111.712265
9,0,34,0.000000,-110.600338
9,0,36,0.000000,-115.089798
9,0,38,0.000000,-114.222688
9,0,40,0.000000,-115.015427
9,0,42,0.000000,-110.011859
9,0,44,0.000000,-113.632271
9,0,46,0.000000,-112.224817
9,0,48,0.000000,-112.905092
9,0,50,0.000000,-112.674575
9,0,52,0.000000,-113.061166
9,0,54,0.000000,-110.873422
9,0,56,0.000000,-110.091824
9,0,58,0.000000,-115.840963
9,1,0,0.000000,-113.414740
9,1,2,0.000000,-114.189748
9,1,4,0.000000,-112.917507
9,1,6,0.000000,-112.915879
9,1,8,0.000000,-113.227805
9,1,10,0.000000,-112.059234
9,1,12,0.000000,-113.623200
9,1,14,0.000000,-113.941686
9,1,16,0.000000,-113.577276
9,1,18,0.000000,-112.515632
9,1,20,0.000000,-112.848377
9,1,22,0.000000,-109.933246
9,1,24,0.000000,-109.939232
9,1,26,0.000000,-112.463226
9,1,28,0.000000,-114.452573
9,1,30,0.000000,-114.770106
9,1,32,0.000000,-114.028196
9,1,34,0.000000,-110.792780
9,1,36,0.000000,-108.839492
9,1,38,0.000000,-111.367488
9,1,40,0.000000,-111.809987
9,1,42,0.000000,-111.257040
9,1,44,0.000000,-110.805224
9,1,46,0.000000,-112.227879
9,1,48,0.000000,-113.953359
9,1,50,0.000000,-113.819259
9,1,52,0.000000,-112.797784
9,1,54,0.000000,-111.049211
9,1,56,0.000000,-114.648994
9,1,58,0.000000,-114.096502
9,2,0,0.000000,-110.274957
9,2,2,0.000000,-110.573318
9,2,4,0.000000,-110.397268
9,2,6,0.000000,-113.910180
9,2,8,0.000000,-110.672066
9,2,10,0.000000,-110.154546
9,2,12,0.000000,-112.539986
9,2,14,0.000000,-113.769574
9,2,16,0.000000,-112.477377
9,2,18,0.000000,-108.392769
9,2,20,0.000000,-112.902002
9,2,22,0.000000,-111.881527
9,2,24,0.000000,-109.741416
9,2,26,0.000000,-114.802018
9,2,28,0.000000,-111.473849
9,2,30,0.000000,-114.906635
9,2,32,0.000000,-114.197756
9,2,34,0.000000,-112.877424
9,2,36,0.000000,-112.927334
9,2,38,0.000000,-110.098965
9,2,40,0.000000,-113.741657
9,2,42,0.000000,-113.084817
9,2,44,0.000000,-111.353344
9,2,46,0.000000,-113.233988
9,2,48,0.000000,-111.891687
9,2,50,0.000000,-111.011668
9,2,52,0.000000,-112.115329
9,2,54,0.000000,-111.987064
9,2,56,0.000000,-111.320248
9,2,58,0.000000,-109.836510
9,3,0,0.000000,-112.981242
9,3,2,0.000000,-114.008306
9,3,4,0.000000,-111.011244
9,3,6,0.000000,-110.191637
9,3,8,0.000000,-111.787368
9,3,10,0.000000,-110.554790
9,3,12,0.000000,-111.752076
9,3,14,0.000000,-110.068262
9,3,16,0.000000,-113.019345
9,3,18,0.000000,-115.625647
9,3,20,0.000000,-112.936005
9,3,22,0.000000,-112.838558
9,3,24,0.000000,-113.764386
9,3,26,0.000000,-113.700571
9,3,28,0.000000,-112.085307
9,3,30,0.000000,-111.855634
9,3,32,0.000000,-115.149322
9,3,34,0.000000,-112.335306
9,3,36,0.000000,-113.638712
9,3,38,0.000000,-112.545930
9,3,40,0.000000,-114.703308
9,3,42,0.000000,-113.248442
9,3,44,0.000000,-114.590450
9,3,46,0.000000,-114.096563
9,3,48,0.000000,-114.424834
9,3,50,0.000000,-113.713761
9,3,52,0.000000,-113.955291
9,3,54,0.000000,-112.675893
9,3,56,0.000000,-112.040420
9,3,58,0.000000,-112.152271
9,4,0,0.000000,-114.272475
9,4,2,0.000000,-109.886748
9,4,4,0.000000,-111.393294
9,4,6,0.000000,-110.798183
9,4,8,0.000000,-111.366555
9,4,10,0.000000,-111.629583
9,4,12,0.000000,-113.833763
9,4,14,0.000000,-112.070751
9,4,16,0.000000,-111.400490
9,4,18,0.000000,-112.504547
9,4,20,0.000000,-109.954738
9,4,22,0.000000,-113.097548
9,4,24,0.000000,-112.562360
9,4,26,0.000000,-115.607932
9,4,28,0.000000,-111.590409
9,4,30,0.000000,-113.035463
9,4,32,0.000000,-114.130839
9,4,34,0.000000,-115.382426
9,4,36,0.000000,-111.935330
9,4,38,0.000000,-114.835985
9,4,40,0.000000,-115.573878
9,4,42,0.000000,-113.773638
9,4,44,0.000000,-113.175230
9,4,46,0.000000,-109.430538
9,4,48,0.000000,-113.430082
9,4,50,0.000000,-114.224485
9,4,52,0.000000,-110.004850
9,4,54,0.000000,-111.964744
9,4,56,0.000000,-110.977918
9,4,58,0.000000,-113.843038
9,5,0,0.000000,-115.084236
9,5,2,0.000000,-112.143472
9,5,4,0.000000,-114.576978
9,5,6,0.000000,-110.759140
9,5,8,0.000000,-111.973463
9,5,10,0.000000,-114.968314
9,5,12,0.000000,-109.341532
9,5,14,0.000000,-111.009427
9,5,16,0.000000,-112.932346
9,5,18,0.000000,-113.903104
9,5,20,0.000000,-113.590572
9,5,22,0.000000,-109.479465
9,5,24,0.000000,-112.377139
9,5,26,0.000000,-111.617436
9,5,28,0.000000,-112.836575
9,5,30,0.000000,-113.380783
9,5,32,0.000000,-111.734808
9,5,34,0.000000,-112.396851
9,5,36,0.000000,-112.392477
9,5,38,0.000000,-110.596883
9,5,40,0.000000,-113.712683
9,5,42,0.000000,-112.850793
9,5,44,0.000000,-113.420716
9,5,46,0.000000,-111.635958
9,5,48,0.000000,-112.571044
9,5,50,0.000000,-110.025262
9,5,52,0.000000,-115.890960
9,5,54,0.000000,-111.800500
9,5,56,0.000000,-112.665217
9,5,58,0.000000,-113.543013
9,6,0,0.000000,-115.737188
9,6,2,0.000000,-115.029973
9,6,4,0.000000,-113.033483
9,6,6,0.000000,-111.927676
9,6,8,0.000000,-113.676134
9,6,10,0.000000,-117.050359
9,6,12,0.000000,-112.497574
9,6,14,0.000000,-114.393748
9,6,16,0.000000,-112.095859
9,6,18,0.000000,-111.590263
9,6,20,0.000000,-113.434176
9,6,22,0.000000,-110.540720
9,6,24,0.000000,-114.007837
9,6,26,0.000000,-113.002033
9,6,28,0.000000,-110.593783
9,6,30,0.000000,-114.464760
9,6,32,0.000000,-112.644564
9,6,34,0.000000,-111.404334
9,6,36,0.000000,-111.401055
9,6,38,0.000000,-113.177513
9,6,40,0.000000,-111.918701
9,6,42,0.000000,-112.172857
9,6,44,0.000000,-110.850640
9,6,46,0.000000,-113.087161
9,6,48,0.000000,-111.930243
9,6,50,0.000000,-111.703365
9,6,52,0.000000,-112.854744
9,6,54,0.000000,-110.833419
9,6,56,0.000000,-113.079474
9,6,58,0.000000,-112.243296
9,7,0,0.000000,-114.284104
9,7,2,0.000000,-113.091934
9,7,4,0.000000,-114.982283
9,7,6,0.000000,-113.911077
9,7,8,0.000000,-115.670720
9,7,10,0.000000,-112.218653
9,7,12,0.000000,-111.944745
9,7,14,0.000000,-115.022110
9,7,16,0.000000,-112.850263
9,7,18,0.000000,-112.812663
9,7,20,0.000000,-115.050145
9,7,22,0.000000,-111.339381
9,7,24,0.000000,-114.314738
9,7,26,0.000000,-113.036326
9,7,28,0.000000,-114.775919
9,7,30,0.000000,-112.510508
9,7,32,0.000000,-109.395510
9,7,34,0.000000,-112.882183
9,7,36,0.000000,-112.902030
9,7,38,0.000000,-112.843783
9,7,40,0.000000,-113.547800
9,7,42,0.000000,-110.275511
9,7,44,0.000000,-111.664148
9,7,46,0.000000,-111.416923
9,7,48,0.000000,-114.367479
9,7,50,0.000000,-112.813061
9,7,52,0.000000,-115.702760
9,7,54,0.000000,-113.792585
9,7,56,0.000000,-111.623907
9,7,58,0.000000,-112.140827
9,8,0,0.000000,-112.783653
9,8,2,0.000000,-112.658773
9,8,4,0.000000,-110.611989
9,8,6,0.000000,-112.758551
9,8,8,0.000000,-112.937183
9,8,10,0.000000,-112.153159
9,8,12,0.000000,-114.104606
9,8,14,0.000000,-112.183351
9,8,16,0.000000,-114.160658
9,8,18,0.000000,-113.277274
9,8,20,0.000000,-115.046286
9,8,22,0.000000,-112.198782
9,8,24,0.000000,-109.839314
9,8,26,0.000000,-111.915714
9,8,28,0.000000,-112.206705
9,8,30,0.000000,-113.271839
9,8,32,0.000000,-110.909409
9,8,34,0.000000,-112.755608
9,8,36,0.000000,-114.363488
9,8,38,0.000000,-110.105626
9,8,40,0.000000,-111.398733
9,8,42,0.000000,-110.889706
9,8,44,0.000000,-112.826347
9,8,46,0.000000,-113.325091
9,8,48,0.000000,-113.398185
9,8,50,0.000000,-113.227184
9,8,52,0.000000,-112.190767
9,8,54,0.000000,-112.102929
9,8,56,0.000000,-112.267033
9,8,58,0.000000,-114.769367
9,9,0,0.000000,-112.375634
9,9,2,0.000000,-110.837298
9,9,4,0.000000,-112.030495
9,9,6,0.000000,-109.804656
9,9,8,0.000000,-115.483916
9,9,10,0.000000,-112.558756
9,9,12,0.000000,-114.849924
9,9,14,0.000000,-110.899019
9,9,16,0.000000,-112.737643
9,9,18,0.000000,-113.266565
9,9,20,0.000000,-113.037771
9,9,22,0.000000,-108.620599
9,9,24,0.000000,-114.222612
9,9,26,0.000000,-112.898072
9,9,28,0.000000,-113.531415
9,9,30,0.000000,-116.258733
9,9,32,0.000000,-113.519861
9,9,34,0.000000,-115.450649
9,9,36,0.000000,-112.565125
9,9,38,0.000000,-112.820027
9,9,40,0.000000,-110.575246
9,9,42,0.000000,-112.795120
9,9,44,0.000000,-112.179624
9,9,46,0.000000,-112.061317
9,9,48,0.000000,-114.746616
9,9,50,0.000000,-110.122977
9,9,52,0.000000,-112.459600
9,9,54,0.000000,-111.431543
9,9,56,0.000000,-113.085869
9,9,58,0.000000,-113.788575
9,10,0,0.000000,-111.956289
9,10,2,0.000000,-114.586995
9,10,4,0.000000,-112.308789
9,10,6,0.000000,-111.591155
9,10,8,0.000000,-112.423056
9,10,10,0.000000,-113.421435
9,10,12,0.000000,-113.145737
9,10,14,0.000000,-114.428626
9,10,16,0.000000,-114.035613
9,10,18,0.000000,-115.389467
9,10,20,0.000000,-110.168428
9,10,22,0.000000,-111.985201
9,10,24,0.000000,-114.299229
9,10,26,0.000000,-113.718423
9,10,28,0.000000,-109.927624
9,10,30,0.000000,-111.828079
9,10,32,0.000000,-114.330098
9,10,34,0.000000,-111.378190
9,10,36,0.000000,-109.680582
9,10,38,0.000000,-112.886222
9,10,40,0.000000,-112.699046
9,10,42,0.000000,-111.730527
9,10,44,0.000000,-112.094402
9,10,46,0.000000,-109.998908
9,10,48,0.000000,-113.522019
9,10,50,0.000000,-113.340436
9,10,52,0.000000,-114.984231
9,10,54,0.000000,-114.033000
9,10,56,0.000000,-111.700339
9,10,58,0.000000,-116.243028
9,11,0,0.000000,-112.192853
9,11,2,0.000000,-113.685484
9,11,4,0.000000,-115.133530
9,11,6,0.000000,-114.520090
9,11,8,0.000000,-112.602474
9,11,10,0.000000,-113.460959
9,11,12,0.000000,-112.465073
9,11,14,0.000000,-114.076235
9,11,16,0.000000,-113.187325
9,11,18,0.000000,-113.368280
9,11,20,0.000000,-110.503935
9,11,22,0.000000,-111.413625
9,11,24,0.000000,-114.062134
9,11,26,0.000000,-110.417248
9,11,28,0.000000,-112.647600
9,11,30,0.000000,-113.039712
9,11,32,0.000000,-111.661882
9,11,34,0.000000,-113.502645
9,11,36,0.000000,-113.866630
9,11,38,0.000000,-111.815213
9,11,40,0.000000,-112.431582
9,11,42,0.000000,-109.228598
9,11,44,0.000000,-109.668083
9,11,46,0.000000,-110.271988
9,11,48,0.000000,-110.223059
9,11,50,0.000000,-111.499268
9,11,52,0.000000,-110.806852
9,11,54,0.000000,-112.243568
9,11,56,0.000000,-113.326939
9,11,58,0.000000,-110.977150
9,12,0,0.000000,-113.055983
9,12,2,0.000000,-113.191393
9,12,4,0.000000,-109.874441
9,12,6,0.000000,-112.208538
9,12,8,0.000000,-112.298117
9,12,10,0.000000,-109.949651
9,12,12,0.000000,-113.888038
9,12,14,0.000000,-112.294262
9,12,16,0.000000,-113.417856
9,12,18,0.000000,-115.733681
9,12,20,0.000000,-115.424504
9,12,22,0.000000,-114.629789
9,12,24,0.000000,-114.151491
9,12,26,0.000000,-113.600210
9,12,28,0.000000,-114.562593
9,12,30,0.000000,-115.306852
9,12,32,0.000000,-113.851046
9,12,34,0.000000,-110.871628
9,12,36,0.000000,-112.052435
9,12,38,0.000000,-111.632965
9,12,40,0.000000,-112.727934
9,12,42,0.000000,-113.778371
9,12,44,0.000000,-109.847885
9,12,46,0.000000,-112.585535
9,12,48,0.000000,-112.203559
9,12,50,0.000000,-111.544771
9,12,52,0.000000,-112.653213
9,12,54,0.000000,-110.085692
9,12,56,0.000000,-109.628782
9,12,58,0.000000,-111.860285
9,13,0,0.000000,-112.184066
9,13,2,0.000000,-113.047269
9,13,4,0.000000,-111.081960
9,13,6,0.000000,-112.536813
9,13,8,0.000000,-112.714762
9,13,10,0.000000,-110.420558
9,13,12,0.000000,-112.910535
9,13,14,0.000000,-114.288124
9,13,16,0.000000,-113.804673
9,13,18,0.000000,-115.131757
9,13,20,0.000000,-113.574144
9,13,22,0.000000,-111.953429
9,13,24,0.000000,-111.827895
9,13,26,0.000000,-111.423215
9,13,28,0.000000,-110.511963
9,13,30,0.000000,-113.743610
9,13,32,0.000000,-112.258467
9,13,34,0.000000,-108.759425
9,13,36,0.000000,-112.566506
9,13,38,0.000000,-110.942702
9,13,40,0.000000,-113.581359
9,13,42,0.000000,-112.628358
9,13,44,0.000000,-111.544476
9,13,46,0.000000,-112.465796
9,13,48,0.000000,-109.899709
9,13,50,0.000000,-113.818379
9,13,52,0.000000,-111.268740
9,13,54,0.000000,-111.373181
9,13,56,0.000000,-113.421891
9,13,58,0.000000,-109.259646
9,14,0,0.000000,-110.251663
9,14,2,0.000000,-115.362484
9,14,4,0.000000,-111.075253
9,14,6,0.000000,-110.465664
9,14,8,0.000000,-111.891190
9,14,10,0.000000,-111.060959
9,14,12,0.000000,-113.108658
9,14,14,0.000000,-112.223179
9,14,16,0.000000,-113.429813
9,14,18,0.000000,-111.987185
9,14,20,0.000000,-115.714366
9,14,22,0.000000,-112.936528
9,14,24,0.000000,-109.744221
9,14,26,0.000000,-113.232572
9,14,28,0.000000,-109.702455
9,14,30,0.000000,-111.523112
9,14,32,0.000000,-111.939276
9,14,34,0.000000,-109.847389
9,14,36,0.000000,-112.044416
9,14,38,0.000000,-113.807509
9,14,40,0.000000,-111.380290
9,14,42,0.000000,-111.650811
9,14,44,0.000000,-111.945402
9,14,46,0.000000,-110.443826
9,14,48,0.000000,-111.734853
9,14,50,0.000000,-114.826897
9,14,52,0.000000,-113.005450
9,14,54,0.000000,-112.251907
9,14,56,0.000000,-113.812476
9,14,58,0.000000,-109.122981
9,15,0,0.000000,-107.795881
9,15,2,0.000000,-109.863975
9,15,4,0.000000,-109.941442
9,15,6,0.000000,-110.880655
9,15,8,0.000000,-111.416419
9,15,10,0.000000,-114.171875
9,15,12,0.000000,-107.703795
9,15,14,0.000000,-112.084092
9,15,16,0.000000,-113.853182
9,15,18,0.000000,-111.729910
9,15,20,0.000000,-114.623440
9,15,22,0.000000,-110.248754
9,15,24,0.000000,-112.627285
9,15,26,0.000000,-110.324799
9,15,28,0.000000,-109.714043
9,15,30,0.000000,-111.784347
9,15,32,0.000000,-111.905640
9,15,34,0.000000,-110.341923
9,15,36,0.000000,-114.187867
9,15,38,0.000000,-110.284795
9,15,40,0.000000,-113.695436
9,15,42,0.000000,-113.617554
9,15,44,0.000000,-114.962377
9,15,46,0.000000,-112.579743
9,15,48,0.000000,-114.586013
9,15,50,0.000000,-115.993370
9,15,52,0.000000,-115.770589
9,15,54,0.000000,-112.913282
9,15,56,0.000000,-114.373992
9,15,58,0.000000,-114.290952
9,16,0,0.000000,-113.131099
9,16,2,0.000000,-115.318164
9,16,4,0.000000,-114.507021
9,16,6,0.000000,-114.754814
9,16,8,0.000000,-113.177616
9,16,10,0.000000,-111.319522
9,16,12,0.000000,-113.196507
9,16,14,0.000000,-114.204952
9,16,16,0.000000,-112.882137
9,16,18,0.000000,-111.292031
9,16,20,0.000000,-108.061603
9,16,22,0.000000,-109.235107
9,16,24,0.000000,-111.993349
9,16,26,0.000000,-112.457261
9,16,28,0.000000,-115.091756
9,16,30,0.000000,-115.256050
9,16,32,0.000000,-112.607706
9,16,34,0.000000,-112.795745
9,16,36,0.000000,-113.737641
9,16,38,0.000000,-113.807103
9,16,40,0.000000,-110.848080
9,16,42,0.000000,-109.293559
9,16,44,0.000000,-111.582689
9,16,46,0.000000,-109.845645
9,16,48,0.000000,-108.322479
9,16,50,0.000000,-108.070279
9,16,52,0.000000,-112.811704
9,16,54,0.000000,-114.527909
9,16,56,0.000000,-111.241601
9,16,58,0.000000,-111.422012
9,17,0,0.000000,-114.223013
9,17,2,0.000000,-112.127954
9,17,4,0.000000,-111.144793
9,17,6,0.000000,-112.399897
9,17,8,0.000000,-113.882164
9,17,10,0.000000,-111.547622
9,17,12,0.000000,-114.280310
9,17,14,0.000000,-113.796054
9,17,16,0.000000,-112.859273
9,17,18,0.000000,-114.004510
9,17,20,0.000000,-112.423024
9,17,22,0.000000,-112.278509
9,17,24,0.000000,-109.973459
9,17,26,0.000000,-110.765095
9,17,28,0.000000,-112.389784
9,17,30,0.000000,-114.835116
9,17,32,0.000000,-112.682167
9,17,34,0.000000,-110.928294
9,17,36,0.000000,-113.903188
9,17,38,0.000000,-113.528434
9,17,40,0.000000,-113.075880
9,17,42,0.000000,-112.389866
9,17,44,0.000000,-112.883654
9,17,46,0.000000,-112.441308
9,17,48,0.000000,-111.564348
9,17,50,0.000000,-112.768150
9,17,52,0.000000,-110.601059
9,17,54,0.000000,-113.385579
9,17,56,0.000000,-114.444029
9,17,58,0.000000,-114.719181
9,18,0,0.000000,-113.646248
9,18,2,0.000000,-111.696593
9,18,4,0.000000,-112.325643
9,18,6,0.000000,-115.187333
9,18,8,0.000000,-114.885444
9,18,10,0.000000,-115.562812
9,18,12,0.000000,-114.508093
9,18,14,0.000000,-112.551349
9,18,16,0.000000,-110.424786
9,18,18,0.000000,-111.343032
9,18,20,0.000000,-113.238078
9,18,22,0.000000,-110.044833
9,18,24,0.000000,-114.343718
9,18,26,0.000000,-115.556332
9,18,28,0.000000,-115.653442
9,18,30,0.000000,-109.809061
9,18,32,0.000000,-112.616838
9,18,34,0.000000,-110.823609
9,18,36,0.000000,-110.031394
9,18,38,0.000000,-109.943920
9,18,40,0.000000,-117.180925
9,18,42,0.000000,-112.165002
9,18,44,0.000000,-109.667577
9,18,46,0.000000,-113.520477
9,18,48,0.000000,-111.591152
9,18,50,0.000000,-112.523964
9,18,52,0.000000,-112.489987
9,18,54,0.000000,-110.867373
9,18,56,0.000000,-113.498966
9,18,58,0.000000,-113.754607
9,19,0,0.000000,-110.652641
9,19,2,0.000000,-108.685673
9,19,4,0.000000,-113.684198
9,19,6,0.000000,-112.489452
9,19,8,0.000000,-110.837137
9,19,10,0.000000,-111.365177
9,19,12,0.000000,-110.464892
9,19,14,0.000000,-114.104214
9,19,16,0.000000,-113.976332
9,19,18,0.000000,-115.126642
9,19,20,0.000000,-112.318084
9,19,22,0.000000,-111.632322
9,19,24,0.000000,-113.209366
9,19,26,0.000000,-112.947451
9,19,28,0.000000,-110.204169
9,19,30,0.000000,-111.368395
9,19,32,0.000000,-110.584978
9,19,34,0.000000,-113.449005
9,19,36,0.000000,-109.632644
9,19,38,0.000000,-113.887880
9,19,40,0.000000,-113.322867
9,19,42,0.000000,-114.423095
9,19,44,0.000000,-112.111840
9,19,46,0.000000,-112.427572
9,19,48,0.000000,-111.711936
9,19,50,0.000000,-114.562187
9,19,52,0.000000,-113.383971
9,19,54,0.000000,-111.673102
9,19,56,0.000000,-113.166329
9,19,58,0.000000,-109.978401
9,20,0,0.000000,-111.653691
9,20,2,0.000000,-110.000791
9,20,4,0.000000,-111.956851
9,20,6,0.000000,-111.900477
9,20,8,0.000000,-110.438869
9,20,10,0.000000,-112.861014
9,20,12,0.000000,-111.982540
9,20,14,0.000000,-111.969574
9,20,16,0.000000,-112.431879
9,20,18,0.000000,-112.289786
9,20,20,0.000000,-113.886392
9,20,22,0.000000,-114.425771
9,20,24,0.000000,-113.089939
9,20,26,0.000000,-114.852546
9,20,28,0.000000,-115.733389
9,20,30,0.000000,-111.760111
9,20,32,0.000000,-114.712587
9,20,34,0.000000,-114.275956
9,20,36,0.000000,-112.162529
9,20,38,0.000000,-114.604082
9,20,40,0.000000,-114.989355
9,20,42,0.000000,-111.382664
9,20,44,0.000000,-109.770999
9,20,46,0.000000,-114.953678
9,20,48,0.000000,-108.208704
9,20,50,0.000000,-109.165269
9,20,52,0.000000,-113.226144
9,20,54,0.000000,-109.274201
9,20,56,0.000000,-113.065708
9,20,58,0.000000,-111.143500
9,21,0,0.000000,-108.078832
9,21,2,0.000000,-113.586954
9,21,4,0.000000,-112.097775
9,21,6,0.000000,-111.309227
9,21,8,0.000000,-109.423411
9,21,10,0.000000,-112.221652
9,21,12,0.000000,-114.393127
9,21,14,0.000000,-113.865204
9,21,16,0.000000,-113.154428
9,21,18,0.000000,-113.763197
9,21,20,0.000000,-111.349902
9,21,22,0.000000,-111.208951
9,21,24,0.000000,-114.107594
9,21,26,0.000000,-111.830166
9,21,28,0.000000,-109.278311
9,21,30,0.000000,-115.166862
9,21,32,0.000000,-112.427401
9,21,34,0.000000,-111.356198
9,21,36,0.000000,-114.073409
9,21,38,0.000000,-111.668497
9,21,40,0.000000,-114.440743
9,21,42,0.000000,-113.735407
9,21,44,0.000000,-110.217178
9,21,46,0.000000,-109.418978
9,21,48,0.000000,-114.762476
9,21,50,0.000000,-110.254873
9,21,52,0.000000,-114.061631
9,21,54,0.000000,-111.521281
9,21,56,0.000000,-113.771913
9,21,58,0.000000,-112.688012
9,22,0,0.000000,-113.717529
9,22,2,0.000000,-113.881761
9,22,4,0.000000,-110.772959
9,22,6,0.000000,-112.785279
9,22,8,0.000000,-110.958404
9,22,10,0.000000,-112.623883
9,22,12,0.000000,-111.070787
9,22,14,0.000000,-109.822768
9,22,16,0.000000,-111.207642
9,22,18,0.000000,-113.384559
9,22,20,0.000000,-110.859052
9,22,22,0.000000,-108.108448
9,22,24,0.000000,-112.690218
9,22,26,0.000000,-112.439625
9,22,28,0.000000,-114.182107
9,22,30,0.000000,-113.940432
9,22,32,0.000000,-112.870529
9,22,34,0.000000,-115.929704
9,22,36,0.000000,-112.416614
9,22,38,0.000000,-114.134754
9,22,40,0.000000,-113.631100
9,22,42,0.000000,-110.028300
9,22,44,0.000000,-114.818927
9,22,46,0.000000,-114.983919
9,22,48,0.000000,-112.141995
9,22,50,0.000000,-116.456055
9,22,52,0.000000,-113.025071
9,22,54,0.000000,-115.341381
9,22,56,0.000000,-114.472070
9,22,58,0.000000,-114.431735
9,23,0,0.000000,-112.484875
9,23,2,0.000000,-112.473690
9,23,4,0.000000,-114.344829
9,23,6,0.000000,-115.326683
9,23,8,0.000000,-110.110410
9,23,10,0.000000,-113.708501
9,23,12,0.000000,-112.288168
9,23,14,0.000000,-113.967055
9,23,16,0.000000,-112.000004
9,23,18,0.000000,-113.766684
9,23,20,0.000000,-112.780183
9,23,22,0.000000,-112.117692
9,23,24,0.000000,-114.568987
9,23,26,0.000000,-110.879697
9,23,28,0.000000,-113.190311
9,23,30,0.000000,-112.081046
9,23,32,0.000000,-115.251696
9,23,34,0.000000,-111.021783
9,23,36,0.000000,-111.062955
9,23,38,0.000000,-112.556790
9,23,40,0.000000,-109.712707
9,23,42,0.000000,-113.427339
9,23,44,0.000000,-111.032381
9,23,46,0.000000,-111.076860
9,23,48,0.000000,-111.012119
9,23,50,0.000000,-109.185984
9,23,52,0.000000,-111.606137
9,23,54,0.000000,-114.707304
9,23,56,0.000000,-112.470277
9,23,58,0.000000,-114.569997
9,24,0,0.000000,-109.676271
9,24,2,0.000000,-111.491902
9,24,4,0.000000,-112.480473
9,24,6,0.000000,-110.738065
9,24,8,0.000000,-110.816777
9,24,10,0.000000,-113.363638
9,24,12,0.000000,-114.525185
9,24,14,0.000000,-111.858821
9,24,16,0.000000,-113.040625
9,24,18,0.000000,-114.640436
9,24,20,0.000000,-113.260251
9,24,22,0.000000,-113.161599
9,24,24,0.000000,-111.769439
9,24,26,0.000000,-112.361383
9,24,28,0.000000,-111.860164
9,24,30,0.000000,-112.588531
9,24,32,0.000000,-113.971247
9,24,34,0.000000,-111.925302
9,24,36,0.000000,-114.486957
9,24,38,0.000000,-112.258845
9,24,40,0.000000,-115.095833
9,24,42,0.000000,-114.777069
9,24,44,0.000000,-113.377513
9,24,46,0.000000,-111.410138
9,24,48,0.000000,-112.916104
9,24,50,0.000000,-110.621317
9,24,52,0.000000,-111.667832
9,24,54,0.000000,-113.298288
9,24,56,0.000000,-113.092929
9,24,58,0.000000,-110.616956
9,25,0,0.000000,-114.338519
9,25,2,0.000000,-110.638551
9,25,4,0.000000,-109.444697
9,25,6,0.000000,-113.145499
9,25,8,0.000000,-111.543883
9,25,10,0.000000,-109.887276
9,25,12,0.000000,-113.382594
9,25,14,0.000000,-111.429402
9,25,16,0.000000,-112.912753
9,25,18,0.000000,-114.588707
9,25,20,0.000000,-112.281154
9,25,22,0.000000,-107.190593
9,25,24,0.000000,-113.030456
9,25,26,0.000000,-111.528082
9,25,28,0.000000,-112.075989
9,25,30,0.000000,-115.647348
9,25,32,0.000000,-114.140982
9,25,34,0.000000,-111.368889
9,25,36,0.000000,-114.658868
9,25,38,0.000000,-113.431560
9,25,40,0.000000,-111.597991
9,25,42,0.000000,-112.312997
9,25,44,0.000000,-109.992409
9,25,46,0.000000,-113.098866
9,25,48,0.000000,-111.055078
9,25,50,0.000000,-112.303886
9,25,52,0.000000,-113.857432
9,25,54,0.000000,-113.411330
9,25,56,0.000000,-111.830804
9,25,58,0.000000,-109.799786
9,26,0,0.000000,-109.893952
9,26,2,0.000000,-111.902308
9,26,4,0.000000,-112.093105
9,26,6,0.000000,-110.557571
9,26,8,0.000000,-112.020676
9,26,10,0.000000,-111.154534
9,26,12,0.000000,-112.336153
9,26,14,0.000000,-110.178143
9,26,16,0.000000,-112.206615
9,26,18,0.000000,-111.594497
9,26,20,0.000000,-114.117215
9,26,22,0.000000,-112.946202
9,26,24,0.000000,-114.123498
9,26,26,0.000000,-114.127531
9,26,28,0.000000,-111.376430
9,26,30,0.000000,-110.307376
9,26,32,0.000000,-109.400796
9,26,34,0.000000,-110.001645
9,26,36,0.000000,-112.693247
9,26,38,0.000000,-110.802603
9,26,40,0.000000,-113.172864
9,26,42,0.000000,-113.140650
9,26,44,0.000000,-115.114410
9,26,46,0.000000,-116.161573
9,26,48,0.000000,-114.017838
9,26,50,0.000000,-112.856712
9,26,52,0.000000,-112.358926
9,26,54,0.000000,-113.490256
9,26,56,0.000000,-112.494307
9,26,58,0.000000,-114.103830
9,27,0,0.000000,-110.188629
9,27,2,0.000000,-112.723964
9,27,4,0.000000,-111.947272
9,27,6,0.000000,-111.193351
9,27,8,0.000000,-114.258210
9,27,10,0.000000,-112.008107
9,27,12,0.000000,-113.357707
9,27,14,0.000000,-107.885235
9,27,16,0.000000,-111.729264
9,27,18,0.000000,-113.751231
9,27,20,0.000000,-114.258600
9,27,22,0.000000,-110.539619
