hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.173461
9,0,2,0.000000,-125.185738
9,0,4,0.000000,-124.513402
9,0,6,0.000000,-127.065212
9,0,8,0.000000,-124.399841
9,0,10,0.000000,-125.662739
9,0,12,0.000000,-126.159112
9,0,14,0.000000,-123.085693
9,0,16,0.000000,-127.780667
9,0,18,0.000000,-126.656091
9,0,20,0.000000,-125.608607
9,0,22,0.000000,-123.473778
9,0,24,0.000000,-124.091192
9,0,26,0.000000,-124.718828
9,0,28,0.000000,-126.631832
9,0,30,0.000000,-125.312275
9,0,32,0.000000,-127.963907
9,0,34,0.000000,-124.956251
9,0,36,0.000000,-126.714649
9,0,38,0.000000,-127.696720
9,0,40,0.000000,-127.143599
9,0,42,0.000000,-126.013582
9,0,44,0.000000,-124.702284
9,0,46,0.000000,-125.751148
9,0,48,0.000000,-125.096077
9,0,50,0.000000,-127.214410
9,0,52,0.000000,-126.529903
9,0,54,0.000000,-123.013314
9,0,56,0.000000,-124.149725
9,0,58,0.000000,-127.934640
9,1,0,0.000000,-125.820471
9,1,2,0.000000,-126.432181
9,1,4,0.000000,-127.210125
9,1,6,0.000000,-127.777040
9,1,8,0.000000,-125.305353
9,1,10,0.000000,-127.898729
9,1,12,0.000000,-127.599134
9,1,14,0.000000,-127.567715
9,1,16,0.000000,-127.518741
9,1,18,0.000000,-125.659491
9,1,20,0.000000,-127.198214
9,1,22,0.000000,-124.560171
9,1,24,0.000000,-128.712836
9,1,26,0.000000,-123.066670
9,1,28,0.000000,-127.863285
9,1,30,0.000000,-124.297227
9,1,32,0.000000,-124.360387
9,1,34,0.000000,-121.692911
9,1,36,0.000000,-121.290980
9,1,38,0.000000,-124.822300
9,1,40,0.000000,-126.544163
9,1,42,0.000000,-125.620809
9,1,44,0.000000,-125.672718
9,1,46,0.000000,-127.393916
9,1,48,0.000000,-125.399601
9,1,50,0.000000,-127.044111
9,1,52,0.000000,-126.697353
9,1,54,0.000000,-125.784953
9,1,56,0.000000,-125.603530
9,1,58,0.000000,-125.812461
9,2,0,0.000000,-125.793556
9,2,2,0.000000,-123.603876
9,2,4,0.000000,-123.450414
9,2,6,0.000000,-125.682566
9,2,8,0.000000,-125.124251
9,2,10,0.000000,-126.830450
9,2,12,0.000000,-125.680337
9,2,14,0.000000,-126.372889
9,2,16,0.000000,-122.431729
9,2,18,0.000000,-125.072311
9,2,20,0.000000,-125.702653
9,2,22,0.000000,-124.828893
9,2,24,0.000000,-126.181192
9,2,26,0.000000,-123.928723
9,2,28,0.000000,-127.297693
9,2,30,0.000000,-124.338789
9,2,32,0.000000,-128.528469
9,2,34,0.000000,-127.471867
9,2,36,0.000000,-125.539679
9,2,38,0.000000,-121.737164
9,2,40,0.000000,-126.078635
9,2,42,0.000000,-124.026659
9,2,44,0.000000,-124.349404
9,2,46,0.000000,-126.385556
9,2,48,0.000000,-125.610305
9,2,50,0.000000,-123.328008
9,2,52,0.000000,-126.531786
9,2,54,0.000000,-126.103205
9,2,56,0.000000,-125.821173
9,2,58,0.000000,-124.905059
9,3,0,0.000000,-129.008147
9,3,2,0.000000,-122.460160
9,3,4,0.000000,-126.459763
9,3,6,0.000000,-123.733746
9,3,8,0.000000,-125.188769
9,3,10,0.000000,-125.135720
9,3,12,0.000000,-126.716950
9,3,14,0.000000,-125.993177
9,3,16,0.000000,-127.018375
9,3,18,0.000000,-125.349895
9,3,20,0.000000,-126.173193
9,3,22,0.000000,-126.743409
9,3,24,0.000000,-124.803905
9,3,26,0.000000,-126.806139
9,3,28,0.000000,-125.863069
9,3,30,0.000000,-124.531563
9,3,32,0.000000,-125.850129
9,3,34,0.000000,-126.454210
9,3,36,0.000000,-124.463774
9,3,38,0.000000,-128.188534
9,3,40,0.000000,-124.218614
9,3,42,0.000000,-126.355816
9,3,44,0.000000,-127.348001
9,3,46,0.000000,-125.809448
9,3,48,0.000000,-125.701066
9,3,50,0.000000,-127.576771
9,3,52,0.000000,-125.122214
9,3,54,0.000000,-125.787143
9,3,56,0.000000,-127.086187
9,3,58,0.000000,-123.696324
9,4,0,0.000000,-125.609471
9,4,2,0.000000,-125.949316
9,4,4,0.000000,-125.868933
9,4,6,0.000000,-124.400667
9,4,8,0.000000,-127.429667
9,4,10,0.000000,-126.358760
9,4,12,0.000000,-127.109071
9,4,14,0.000000,-124.522321
9,4,16,0.000000,-126.419916
9,4,18,0.000000,-124.748544
9,4,20,0.000000,-124.887465
9,4,22,0.000000,-125.664613
9,4,24,0.000000,-126.789959
9,4,26,0.000000,-124.395996
9,4,28,0.000000,-125.046916
9,4,30,0.000000,-125.409104
9,4,32,0.000000,-126.962908
9,4,34,0.000000,-125.793095
9,4,36,0.000000,-125.707012
9,4,38,0.000000,-127.739692
9,4,40,0.000000,-125.874399
9,4,42,0.000000,-124.716056
9,4,44,0.000000,-126.244693
9,4,46,0.000000,-124.726586
9,4,48,0.000000,-125.989915
9,4,50,0.000000,-125.179445
9,4,52,0.000000,-126.965365
9,4,54,0.000000,-124.524208
9,4,56,0.000000,-126.573480
9,4,58,0.000000,-127.673882
9,5,0,0.000000,-124.761792
9,5,2,0.000000,-124.680053
9,5,4,0.000000,-127.114800
9,5,6,0.000000,-126.196374
9,5,8,0.000000,-125.075612
9,5,10,0.000000,-125.994554
9,5,12,0.000000,-124.773720
9,5,14,0.000000,-123.935027
9,5,16,0.000000,-126.847682
9,5,18,0.000000,-126.273805
9,5,20,0.000000,-126.523480
9,5,22,0.000000,-126.051774
9,5,24,0.000000,-124.250660
9,5,26,0.000000,-127.524863
9,5,28,0.000000,-125.197587
9,5,30,0.000000,-126.589011
9,5,32,0.000000,-123.601401
9,5,34,0.000000,-123.454192
9,5,36,0.000000,-126.443448
9,5,38,0.000000,-126.057383
9,5,40,0.000000,-127.399390
9,5,42,0.000000,-124.597390
9,5,44,0.000000,-124.516989
9,5,46,0.000000,-123.422368
9,5,48,0.000000,-125.277240
9,5,50,0.000000,-122.892702
9,5,52,0.000000,-122.447222
9,5,54,0.000000,-127.674337
9,5,56,0.000000,-125.666723
9,5,58,0.000000,-124.617393
9,6,0,0.000000,-125.882080
9,6,2,0.000000,-127.662449
9,6,4,0.000000,-125.952228
9,6,6,0.000000,-126.191957
9,6,8,0.000000,-127.423878
9,6,10,0.000000,-125.607169
9,6,12,0.000000,-127.578309
9,6,14,0.000000,-126.745989
9,6,16,0.000000,-124.818276
9,6,18,0.000000,-123.741586
9,6,20,0.000000,-124.434113
9,6,22,0.000000,-122.089879
9,6,24,0.000000,-124.722909
9,6,26,0.000000,-125.239514
9,6,28,0.000000,-124.069990
9,6,30,0.000000,-126.526737
9,6,32,0.000000,-127.370908
9,6,34,0.000000,-126.727286
9,6,36,0.000000,-125.459692
9,6,38,0.000000,-125.056363
9,6,40,0.000000,-122.764989
9,6,42,0.000000,-126.489888
9,6,44,0.000000,-123.427378
9,6,46,0.000000,-128.109050
9,6,48,0.000000,-126.032100
9,6,50,0.000000,-125.332640
9,6,52,0.000000,-127.547440
9,6,54,0.000000,-126.540721
9,6,56,0.000000,-124.772865
9,6,58,0.000000,-124.704132
9,7,0,0.000000,-126.858442
9,7,2,0.000000,-125.085245
9,7,4,0.000000,-125.041343
9,7,6,0.000000,-126.818021
9,7,8,0.000000,-128.328875
9,7,10,0.000000,-126.495894
9,7,12,0.000000,-123.089710
9,7,14,0.000000,-122.558014
9,7,16,0.000000,-125.687813
9,7,18,0.000000,-124.795519
9,7,20,0.000000,-124.723562
9,7,22,0.000000,-122.791924
9,7,24,0.000000,-124.964010
9,7,26,0.000000,-123.423264
9,7,28,0.000000,-125.918991
9,7,30,0.000000,-126.079051
9,7,32,0.000000,-125.351213
9,7,34,0.000000,-124.872159
9,7,36,0.000000,-125.378068
9,7,38,0.000000,-126.143712
9,7,40,0.000000,-126.077397
9,7,42,0.000000,-127.698205
9,7,44,0.000000,-125.324518
9,7,46,0.000000,-128.357074
9,7,48,0.000000,-125.285689
9,7,50,0.000000,-125.013542
9,7,52,0.000000,-125.498433
9,7,54,0.000000,-125.390276
9,7,56,0.000000,-125.554943
9,7,58,0.000000,-123.313602
9,8,0,0.000000,-124.927572
9,8,2,0.000000,-124.685800
9,8,4,0.000000,-127.126213
9,8,6,0.000000,-125.819497
9,8,8,0.000000,-126.384944
9,8,10,0.000000,-127.187718
9,8,12,0.000000,-128.930336
9,8,14,0.000000,-125.275821
9,8,16,0.000000,-125.823136
9,8,18,0.000000,-125.971710
9,8,20,0.000000,-125.500095
9,8,22,0.000000,-124.316977
9,8,24,0.000000,-125.925935
9,8,26,0.000000,-125.499369
9,8,28,0.000000,-125.374636
9,8,30,0.000000,-125.904725
9,8,32,0.000000,-123.361496
9,8,34,0.000000,-126.641004
9,8,36,0.000000,-123.462316
9,8,38,0.000000,-125.262575
9,8,40,0.000000,-126.415452
9,8,42,0.000000,-125.410905
9,8,44,0.000000,-128.054239
9,8,46,0.000000,-123.299822
9,8,48,0.000000,-126.533631
9,8,50,0.000000,-127.256078
9,8,52,0.000000,-124.519899
9,8,54,0.000000,-126.983635
9,8,56,0.000000,-126.113174
9,8,58,0.000000,-127.988988
9,9,0,0.000000,-127.682626
9,9,2,0.000000,-125.178416
9,9,4,0.000000,-126.399727
9,9,6,0.000000,-124.987481
9,9,8,0.000000,-125.540669
9,9,10,0.000000,-129.882652
9,9,12,0.000000,-124.452779
9,9,14,0.000000,-125.411348
9,9,16,0.000000,-125.585593
9,9,18,0.000000,-122.941028
9,9,20,0.000000,-124.948076
9,9,22,0.000000,-122.811324
9,9,24,0.000000,-126.163849
9,9,26,0.000000,-126.898026
9,9,28,0.000000,-124.162628
9,9,30,0.000000,-126.368435
9,9,32,0.000000,-126.327059
9,9,34,0.000000,-129.879886
9,9,36,0.000000,-126.632988
9,9,38,0.000000,-127.756934
9,9,40,0.000000,-127.736842
9,9,42,0.000000,-127.057656
9,9,44,0.000000,-124.106926
9,9,46,0.000000,-125.721769
9,9,48,0.000000,-127.118695
9,9,50,0.000000,-125.590687
9,9,52,0.000000,-127.939301
9,9,54,0.000000,-125.531725
9,9,56,0.000000,-125.471219
9,9,58,0.000000,-126.335637
9,10,0,0.000000,-124.855322
9,10,2,0.000000,-126.180150
9,10,4,0.000000,-126.347694
9,10,6,0.000000,-126.480206
9,10,8,0.000000,-127.266499
9,10,10,0.000000,-128.724491
9,10,12,0.000000,-123.898168
9,10,14,0.000000,-124.820729
9,10,16,0.000000,-127.416534
9,10,18,0.000000,-125.694989
9,10,20,0.000000,-124.134122
9,10,22,0.000000,-126.311135
9,10,24,0.000000,-123.340723
9,10,26,0.000000,-123.553301
9,10,28,0.000000,-127.335142
9,10,30,0.000000,-124.622868
9,10,32,0.000000,-126.964018
9,10,34,0.000000,-123.879050
9,10,36,0.000000,-127.847205
9,10,38,0.000000,-123.585937
9,10,40,0.000000,-123.456626
9,10,42,0.000000,-125.303336
9,10,44,0.000000,-123.324599
9,10,46,0.000000,-124.501109
9,10,48,0.000000,-123.361377
9,10,50,0.000000,-126.786888
9,10,52,0.000000,-125.327868
9,10,54,0.000000,-125.159858
9,10,56,0.000000,-126.530050
9,10,58,0.000000,-126.026210
9,11,0,0.000000,-129.003938
9,11,2,0.000000,-124.649749
9,11,4,0.000000,-127.563245
9,11,6,0.000000,-125.774759
9,11,8,0.000000,-126.732593
9,11,10,0.000000,-125.465847
9,11,12,0.000000,-127.143750
9,11,14,0.000000,-127.487148
9,11,16,0.000000,-126.107258
9,11,18,0.000000,-124.913774
9,11,20,0.000000,-126.301092
9,11,22,0.000000,-124.292034
9,11,24,0.000000,-124.628243
9,11,26,0.000000,-124.371672
9,11,28,0.000000,-125.676446
9,11,30,0.000000,-125.552125
9,11,32,0.000000,-126.081320
9,11,34,0.000000,-123.978006
9,11,36,0.000000,-127.521590
9,11,38,0.000000,-124.205708
9,11,40,0.000000,-125.989811
9,11,42,0.000000,-124.878804
9,11,44,0.000000,-127.092302
9,11,46,0.000000,-124.474676
9,11,48,0.000000,-126.026589
9,11,50,0.000000,-127.157961
9,11,52,0.000000,-125.549549
9,11,54,0.000000,-125.199975
9,11,56,0.000000,-127.230127
9,11,58,0.000000,-123.081947
9,12,0,0.000000,-125.041956
9,12,2,0.000000,-125.070558
9,12,4,0.000000,-126.169422
9,12,6,0.000000,-125.118611
9,12,8,0.000000,-125.541576
9,12,10,0.000000,-125.617663
9,12,12,0.000000,-126.133772
9,12,14,0.000000,-123.763537
9,12,16,0.000000,-126.357024
9,12,18,0.000000,-127.457075
9,12,20,0.000000,-128.533001
9,12,22,0.000000,-123.038626
9,12,24,0.000000,-124.946001
9,12,26,0.000000,-126.567378
9,12,28,0.000000,-126.281050
9,12,30,0.000000,-125.063674
9,12,32,0.000000,-125.539433
9,12,34,0.000000,-123.604139
9,12,36,0.000000,-122.673737
9,12,38,0.000000,-125.595325
9,12,40,0.000000,-126.135700
9,12,42,0.000000,-125.560274
9,12,44,0.000000,-127.764490
9,12,46,0.000000,-125.005675
9,12,48,0.000000,-127.560582
9,12,50,0.000000,-126.395284
9,12,52,0.000000,-127.241381
9,12,54,0.000000,-123.727835
9,12,56,0.000000,-125.645966
9,12,58,0.000000,-124.566328
9,13,0,0.000000,-126.917892
9,13,2,0.000000,-125.805173
9,13,4,0.000000,-126.570906
9,13,6,0.000000,-125.325329
9,13,8,0.000000,-125.031064
9,13,10,0.000000,-123.908321
9,13,12,0.000000,-125.320792
9,13,14,0.000000,-127.577342
9,13,16,0.000000,-125.628278
9,13,18,0.000000,-125.870261
9,13,20,0.000000,-125.699644
9,13,22,0.000000,-126.975613
9,13,24,0.000000,-127.321034
9,13,26,0.000000,-126.131522
9,13,28,0.000000,-122.544239
9,13,30,0.000000,-123.495496
9,13,32,0.000000,-124.373706
9,13,34,0.000000,-124.786474
9,13,36,0.000000,-126.284978
9,13,38,0.000000,-125.143282
9,13,40,0.000000,-128.464781
9,13,42,0.000000,-124.441107
9,13,44,0.000000,-125.651608
9,13,46,0.000000,-129.294046
9,13,48,0.000000,-125.584940
9,13,50,0.000000,-128.288838
9,13,52,0.000000,-127.428452
9,13,54,0.000000,-125.248375
9,13,56,0.000000,-126.501807
9,13,58,0.000000,-125.094690
9,14,0,0.000000,-125.242692
9,14,2,0.000000,-126.047212
9,14,4,0.000000,-126.647120
9,14,6,0.000000,-125.757193
9,14,8,0.000000,-122.882743
9,14,10,0.000000,-122.920235
9,14,12,0.000000,-126.568647
9,14,14,0.000000,-126.544199
9,14,16,0.000000,-123.794790
9,14,18,0.000000,-127.686733
9,14,20,0.000000,-125.350509
9,14,22,0.000000,-124.510863
9,14,24,0.000000,-123.930921
9,14,26,0.000000,-123.892418
9,14,28,0.000000,-123.064415
9,14,30,0.000000,-125.410000
9,14,32,0.000000,-124.107933
9,14,34,0.000000,-123.774107
9,14,36,0.000000,-124.128938
9,14,38,0.000000,-125.244918
9,14,40,0.000000,-125.659960
9,14,42,0.000000,-126.509889
9,14,44,0.000000,-124.272432
9,14,46,0.000000,-126.587437
9,14,48,0.000000,-127.934729
9,14,50,0.000000,-126.645593
9,14,52,0.000000,-122.479179
9,14,54,0.000000,-124.542308
9,14,56,0.000000,-125.370356
9,14,58,0.000000,-126.924830
9,15,0,0.000000,-125.070260
9,15,2,0.000000,-124.416308
9,15,4,0.000000,-123.705957
9,15,6,0.000000,-126.574346
9,15,8,0.000000,-125.016257
9,15,10,0.000000,-124.865999
9,15,12,0.000000,-128.219881
9,15,14,0.000000,-124.975392
9,15,16,0.000000,-126.052818
9,15,18,0.000000,-123.945741
9,15,20,0.000000,-123.768062
9,15,22,0.000000,-125.955093
9,15,24,0.000000,-125.124585
9,15,26,0.000000,-125.290035
9,15,28,0.000000,-125.690867
9,15,30,0.000000,-126.573887
9,15,32,0.000000,-126.036324
9,15,34,0.000000,-127.066959
9,15,36,0.000000,-125.838896
9,15,38,0.000000,-127.926407
9,15,40,0.000000,-125.781057
9,15,42,0.000000,-125.070682
9,15,44,0.000000,-123.163976
9,15,46,0.000000,-125.588182
9,15,48,0.000000,-125.740807
9,15,50,0.000000,-126.338475
9,15,52,0.000000,-127.598254
9,15,54,0.000000,-128.214481
9,15,56,0.000000,-123.998324
9,15,58,0.000000,-123.270996
9,16,0,0.000000,-126.524859
9,16,2,0.000000,-125.963450
9,16,4,0.000000,-125.800003
9,16,6,0.000000,-125.225243
9,16,8,0.000000,-126.302267
9,16,10,0.000000,-125.262810
9,16,12,0.000000,-125.310525
9,16,14,0.000000,-124.372055
9,16,16,0.000000,-123.804874
9,16,18,0.000000,-124.432154
9,16,20,0.000000,-126.509124
9,16,22,0.000000,-125.694834
9,16,24,0.000000,-126.204540
9,16,26,0.000000,-124.679157
9,16,28,0.000000,-125.059944
9,16,30,0.000000,-125.345611
9,16,32,0.000000,-122.999753
9,16,34,0.000000,-125.058099
9,16,36,0.000000,-126.413735
9,16,38,0.000000,-126.291388
9,16,40,0.000000,-127.164825
9,16,42,0.000000,-124.683426
9,16,44,0.000000,-125.876031
9,16,46,0.000000,-125.474282
9,16,48,0.000000,-125.025351
9,16,50,0.000000,-123.132277
9,16,52,0.000000,-125.923748
9,16,54,0.000000,-126.831765
9,16,56,0.000000,-126.297184
9,16,58,0.000000,-125.407570
9,17,0,0.000000,-125.995231
9,17,2,0.000000,-125.084276
9,17,4,0.000000,-124.365414
9,17,6,0.000000,-123.700988
9,17,8,0.000000,-125.160821
9,17,10,0.000000,-123.591418
9,17,12,0.000000,-124.466377
9,17,14,0.000000,-126.016582
9,17,16,0.000000,-126.997449
9,17,18,0.000000,-122.813983
9,17,20,0.000000,-124.949709
9,17,22,0.000000,-125.255845
9,17,24,0.000000,-125.921419
9,17,26,0.000000,-125.932964
9,17,28,0.000000,-126.338981
9,17,30,0.000000,-127.580056
9,17,32,0.000000,-123.688023
9,17,34,0.000000,-127.016215
9,17,36,0.000000,-124.333986
9,17,38,0.000000,-128.520258
9,17,40,0.000000,-127.541007
9,17,42,0.000000,-125.729062
9,17,44,0.000000,-126.848048
9,17,46,0.000000,-125.885778
9,17,48,0.000000,-124.475988
9,17,50,0.000000,-125.999127
9,17,52,0.000000,-121.753376
9,17,54,0.000000,-125.985980
9,17,56,0.000000,-124.946993
9,17,58,0.000000,-125.354337
9,18,0,0.000000,-127.379130
9,18,2,0.000000,-121.520749
9,18,4,0.000000,-126.632300
9,18,6,0.000000,-126.001474
9,18,8,0.000000,-126.387903
9,18,10,0.000000,-125.292325
9,18,12,0.000000,-126.150313
9,18,14,0.000000,-124.966980
9,18,16,0.000000,-123.983153
9,18,18,0.000000,-127.337332
9,18,20,0.000000,-125.317987
9,18,22,0.000000,-127.185660
9,18,24,0.000000,-121.242435
9,18,26,0.000000,-126.638243
9,18,28,0.000000,-124.765163
9,18,30,0.000000,-124.034757
9,18,32,0.000000,-125.437698
9,18,34,0.000000,-126.484849
9,18,36,0.000000,-124.214483
9,18,38,0.000000,-127.601191
9,18,40,0.000000,-125.288852
9,18,42,0.000000,-124.927952
9,18,44,0.000000,-126.602141
9,18,46,0.000000,-126.983590
9,18,48,0.000000,-124.637089
9,18,50,0.000000,-126.330547
9,18,52,0.000000,-125.931869
9,18,54,0.000000,-126.885532
9,18,56,0.000000,-125.871883
9,18,58,0.000000,-126.719535
9,19,0,0.000000,-124.643547
9,19,2,0.000000,-123.969793
9,19,4,0.000000,-127.095450
9,19,6,0.000000,-126.624085
9,19,8,0.000000,-125.025813
9,19,10,0.000000,-126.936260
9,19,12,0.000000,-127.491333
9,19,14,0.000000,-123.560947
9,19,16,0.000000,-127.120310
9,19,18,0.000000,-126.232374
9,19,20,0.000000,-124.156956
9,19,22,0.000000,-124.673654
9,19,24,0.000000,-126.458001
9,19,26,0.000000,-126.051863
9,19,28,0.000000,-126.708460
9,19,30,0.000000,-126.795354
9,19,32,0.000000,-126.736410
9,19,34,0.000000,-123.600198
9,19,36,0.000000,-125.147147
9,19,38,0.000000,-126.375469
9,19,40,0.000000,-127.926522
9,19,42,0.000000,-127.654852
9,19,44,0.000000,-126.574157
9,19,46,0.000000,-126.490085
9,19,48,0.000000,-124.810979
9,19,50,0.000000,-125.952055
9,19,52,0.000000,-125.222065
9,19,54,0.000000,-123.797552
9,19,56,0.000000,-125.699063
9,19,58,0.000000,-125.100112
9,20,0,0.000000,-126.090881
9,20,2,0.000000,-123.986403
9,20,4,0.000000,-125.835267
9,20,6,0.000000,-125.808452
9,20,8,0.000000,-125.166395
9,20,10,0.000000,-127.573986
9,20,12,0.000000,-125.494237
9,20,14,0.000000,-125.270316
9,20,16,0.000000,-123.760034
9,20,18,0.000000,-122.372032
9,20,20,0.000000,-125.939981
9,20,22,0.000000,-127.705676
9,20,24,0.000000,-127.316549
9,20,26,0.000000,-124.681415
9,20,28,0.000000,-126.675746
9,20,30,0.000000,-127.120682
9,20,32,0.000000,-126.977489
9,20,34,0.000000,-127.610095
9,20,36,0.000000,-126.764362
9,20,38,0.000000,-126.405503
9,20,40,0.000000,-126.727889
9,20,42,0.000000,-126.881717
9,20,44,0.000000,-125.650477
9,20,46,0.000000,-125.264135
9,20,48,0.000000,-126.537400
9,20,50,0.000000,-126.708200
9,20,52,0.000000,-124.679270
9,20,54,0.000000,-128.061307
9,20,56,0.000000,-126.122602
9,20,58,0.000000,-124.183906
9,21,0,0.000000,-125.932076
9,21,2,0.000000,-126.416457
9,21,4,0.000000,-124.905532
9,21,6,0.000000,-127.239482
9,21,8,0.000000,-126.566053
9,21,10,0.000000,-126.620503
9,21,12,0.000000,-121.277962
9,21,14,0.000000,-124.184770
9,21,16,0.000000,-124.421137
9,21,18,0.000000,-127.628047
9,21,20,0.000000,-125.769718
9,21,22,0.000000,-125.069145
9,21,24,0.000000,-125.895247
9,21,26,0.000000,-122.116674
9,21,28,0.000000,-127.030649
9,21,30,0.000000,-126.672201
9,21,32,0.000000,-126.350874
9,21,34,0.000000,-125.307175
9,21,36,0.000000,-125.882044
9,21,38,0.000000,-124.774027
9,21,40,0.000000,-128.889754
9,21,42,0.000000,-126.557816
9,21,44,0.000000,-126.924808
9,21,46,0.000000,-125.364995
9,21,48,0.000000,-126.114034
9,21,50,0.000000,-128.487509
9,21,52,0.000000,-125.010707
9,21,54,0.000000,-124.420279
9,21,56,0.000000,-126.448139
9,21,58,0.000000,-125.027348
9,22,0,0.000000,-127.706870
9,22,2,0.000000,-127.331426
9,22,4,0.000000,-121.986016
9,22,6,0.000000,-121.719537
9,22,8,0.000000,-125.674186
9,22,10,0.000000,-127.371418
9,22,12,0.000000,-128.293338
9,22,14,0.000000,-125.007547
9,22,16,0.000000,-124.968526
9,22,18,0.000000,-125.436126
9,22,20,0.000000,-124.799097
9,22,22,0.000000,-122.540431
9,22,24,0.000000,-127.051402
9,22,26,0.000000,-125.082312
9,22,28,0.000000,-125.838841
9,22,30,0.000000,-126.223555
9,22,32,0.000000,-126.103436
9,22,34,0.000000,-126.267026
9,22,36,0.000000,-124.823261
9,22,38,0.000000,-125.479586
9,22,40,0.000000,-128.532206
9,22,42,0.000000,-123.906139
9,22,44,0.000000,-127.822064
9,22,46,0.000000,-125.670962
9,22,48,0.000000,-124.760249
9,22,50,0.000000,-126.342812
9,22,52,0.000000,-125.633184
9,22,54,0.000000,-126.275642
9,22,56,0.000000,-125.117291
9,22,58,0.000000,-126.669075
9,23,0,0.000000,-123.705433
9,23,2,0.000000,-126.065848
9,23,4,0.000000,-128.466822
9,23,6,0.000000,-126.173660
9,23,8,0.000000,-127.476131
9,23,10,0.000000,-125.094644
9,23,12,0.000000,-126.349131
9,23,14,0.000000,-126.556697
9,23,16,0.000000,-124.022049
9,23,18,0.000000,-126.792290
9,23,20,0.000000,-125.848098
9,23,22,0.000000,-127.508272
9,23,24,0.000000,-124.757283
9,23,26,0.000000,-125.009104
9,23,28,0.000000,-125.943866
9,23,30,0.000000,-127.057507
9,23,32,0.000000,-126.372636
9,23,34,0.000000,-125.146556
9,23,36,0.000000,-124.723858
9,23,38,0.000000,-125.815986
9,23,40,0.000000,-123.823328
9,23,42,0.000000,-127.083123
9,23,44,0.000000,-125.878198
9,23,46,0.000000,-124.216594
9,23,48,0.000000,-127.435129
9,23,50,0.000000,-123.679344
9,23,52,0.000000,-126.648263
9,23,54,0.000000,-126.299463
9,23,56,0.000000,-127.400226
9,23,58,0.000000,-128.561207
9,24,0,0.000000,-124.391039
9,24,2,0.000000,-125.307311
9,24,4,0.000000,-124.875200
9,24,6,0.000000,-126.697290
9,24,8,0.000000,-125.451570
9,24,10,0.000000,-122.652996
9,24,12,0.000000,-126.625545
9,24,14,0.000000,-126.119892
9,24,16,0.000000,-123.615569
9,24,18,0.000000,-124.557442
9,24,20,0.000000,-125.443706
9,24,22,0.000000,-124.422595
9,24,24,0.000000,-129.832043
9,24,26,0.000000,-123.504349
9,24,28,0.000000,-125.552342
9,24,30,0.000000,-125.590490
9,24,32,0.000000,-125.289872
9,24,34,0.000000,-126.847390
9,24,36,0.000000,-125.113184
9,24,38,0.000000,-126.637410
9,24,40,0.000000,-126.366573
9,24,42,0.000000,-124.348632
9,24,44,0.000000,-125.216595
9,24,46,0.000000,-125.304937
9,24,48,0.000000,-126.654420
9,24,50,0.000000,-123.789106
9,24,52,0.000000,-125.930245
9,24,54,0.000000,-124.094436
9,24,56,0.000000,-127.230999
9,24,58,0.000000,-126.204899
9,25,0,0.000000,-128.328644
9,25,2,0.000000,-127.309985
9,25,4,0.000000,-125.677256
9,25,6,0.000000,-126.713191
9,25,8,0.000000,-123.508180
9,25,10,0.000000,-128.876763
9,25,12,0.000000,-125.716927
9,25,14,0.000000,-126.898399
9,25,16,0.000000,-126.293570
9,25,18,0.000000,-124.190605
9,25,20,0.000000,-126.984766
9,25,22,0.000000,-126.549210
9,25,24,0.000000,-124.254428
9,25,26,0.000000,-122.808874
9,25,28,0.000000,-128.131192
9,25,30,0.000000,-125.783597
9,25,32,0.000000,-126.657408
9,25,34,0.000000,-124.341992
9,25,36,0.000000,-127.115948
9,25,38,0.000000,-126.092429
9,25,40,0.000000,-124.912470
9,25,42,0.000000,-123.826996
9,25,44,0.000000,-122.171675
9,25,46,0.000000,-126.721506
9,25,48,0.000000,-125.595759
9,25,50,0.000000,-126.749438
9,25,52,0.000000,-125.923742
9,25,54,0.000000,-124.178262
9,25,56,0.000000,-124.682212
9,25,58,0.000000,-125.376772
9,26,0,0.000000,-127.625354
9,26,2,0.000000,-124.494743
9,26,4,0.000000,-127.547999
9,26,6,0.000000,-123.762070
9,26,8,0.000000,-126.716576
9,26,10,0.000000,-127.015845
9,26,12,0.000000,-127.009334
9,26,14,0.000000,-127.090423
9,26,16,0.000000,-123.293453
9,26,18,0.000000,-126.977395
9,26,20,0.000000,-126.305156
9,26,22,0.000000,-127.061199
9,26,24,0.000000,-126.426086
9,26,26,0.000000,-125.482192
9,26,28,0.000000,-125.158039
9,26,30,0.000000,-124.225880
9,26,32,0.000000,-125.820297
9,26,34,0.000000,-125.654371
9,26,36,0.000000,-128.141989
9,26,38,0.000000,-122.844690
9,26,40,0.000000,-124.788747
9,26,42,0.000000,-125.772311
9,26,44,0.000000,-126.967667
9,26,46,0.000000,-126.218466
9,26,48,0.000000,-126.762993
9,26,50,0.000000,-126.062754
9,26,52,0.000000,-126.975394
9,26,54,0.000000,-125.996710
9,26,56,0.000000,-126.566597
9,26,58,0.000000,-126.282187
9,27,0,0.000000,-125.749894
9,27,2,0.000000,-128.551411
9,27,4,0.000000,-125.073178
9,27,6,0.000000,-128.580043
9,27,8,0.000000,-123.932821
9,27,10,0.000000,-123.890296
9,27,12,0.000000,-128.624127
9,27,14,0.000000,-125.307597
9,27,16,0.000000,-128.034894
9,27,18,0.000000,-125.756150
9,27,20,0.000000,-125.140712
9,27,22,0.000000,-125.618925
