hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.700148
9,0,2,0.000000,-122.379002
9,0,4,0.000000,-130.080730
9,0,6,0.000000,-123.712162
9,0,8,0.000000,-124.261393
9,0,10,0.000000,-124.008816
9,0,12,0.000000,-127.000763
9,0,14,0.000000,-133.532909
9,0,16,0.000000,-129.133207
9,0,18,0.000000,-128.762908
9,0,20,0.000000,-126.271868
9,0,22,0.000000,-120.378458
9,0,24,0.000000,-124.608333
9,0,26,0.000000,-122.662620
9,0,28,0.000000,-127.020092
9,0,30,0.000000,-134.331564
9,0,32,0.000000,-142.160715
9,0,34,0.000000,-137.751976
9,0,36,0.000000,-131.126545
9,0,38,0.000000,-125.542096
9,0,40,0.000000,-125.068339
9,0,42,0.000000,-130.787284
9,0,44,0.000000,-128.386853
9,0,46,0.000000,-133.581698
9,0,48,0.000000,-130.969019
9,0,50,0.000000,-128.679835
9,0,52,0.000000,-141.605129
9,0,54,0.000000,-127.576284
9,0,56,0.000000,-131.327498
9,0,58,0.000000,-136.633117
9,1,0,0.000000,-127.948423
9,1,2,0.000000,-126.186392
9,1,4,0.000000,-128.263607
9,1,6,0.000000,-124.486859
9,1,8,0.000000,-131.005457
9,1,10,0.000000,-127.377336
9,1,12,0.000000,-127.888542
9,1,14,0.000000,-124.248947
9,1,16,0.000000,-129.570064
9,1,18,0.000000,-132.733493
9,1,20,0.000000,-122.454645
9,1,22,0.000000,-130.942892
9,1,24,0.000000,-123.771808
9,1,26,0.000000,-124.878621
9,1,28,0.000000,-126.140304
9,1,30,0.000000,-121.198270
9,1,32,0.000000,-124.951790
9,1,34,0.000000,-124.334668
9,1,36,0.000000,-121.500062
9,1,38,0.000000,-121.403205
9,1,40,0.000000,-126.638205
9,1,42,0.000000,-130.504168
9,1,44,0.000000,-125.026979
9,1,46,0.000000,-125.448291
9,1,48,0.000000,-129.673608
9,1,50,0.000000,-128.598693
9,1,52,0.000000,-130.771262
9,1,54,0.000000,-128.613830
9,1,56,0.000000,-127.585929
9,1,58,0.000000,-127.807747
9,2,0,0.000000,-128.069016
9,2,2,0.000000,-120.902062
9,2,4,0.000000,-127.449419
9,2,6,0.000000,-122.740815
9,2,8,0.000000,-136.411825
9,2,10,0.000000,-124.044051
9,2,12,0.000000,-127.254281
9,2,14,0.000000,-118.476659
9,2,16,0.000000,-124.214419
9,2,18,0.000000,-121.910501
9,2,20,0.000000,-125.153981
9,2,22,0.000000,-125.101818
9,2,24,0.000000,-124.293372
9,2,26,0.000000,-129.119761
9,2,28,0.000000,-128.826712
9,2,30,0.000000,-138.066629
9,2,32,0.000000,-126.894242
9,2,34,0.000000,-125.579542
9,2,36,0.000000,-124.375552
9,2,38,0.000000,-131.376203
9,2,40,0.000000,-127.058893
9,2,42,0.000000,-129.248150
9,2,44,0.000000,-140.584902
9,2,46,0.000000,-122.522347
9,2,48,0.000000,-123.695779
9,2,50,0.000000,-134.700435
9,2,52,0.000000,-132.955472
9,2,54,0.000000,-121.769559
9,2,56,0.000000,-125.419175
9,2,58,0.000000,-127.723583
9,3,0,0.000000,-124.361083
9,3,2,0.000000,-129.796700
9,3,4,0.000000,-138.119677
9,3,6,0.000000,-125.963282
9,3,8,0.000000,-124.343900
9,3,10,0.000000,-123.289192
9,3,12,0.000000,-138.961482
9,3,14,0.000000,-134.857552
9,3,16,0.000000,-129.543418
9,3,18,0.000000,-126.549239
9,3,20,0.000000,-134.839740
9,3,22,0.000000,-124.704385
9,3,24,0.000000,-145.560877
9,3,26,0.000000,-121.547909
9,3,28,0.000000,-143.956421
9,3,30,0.000000,-124.240533
9,3,32,0.000000,-126.709505
9,3,34,0.000000,-127.343130
9,3,36,0.000000,-123.532101
9,3,38,0.000000,-126.383175
9,3,40,0.000000,-125.082195
9,3,42,0.000000,-130.341847
9,3,44,0.000000,-139.372072
9,3,46,0.000000,-141.803290
9,3,48,0.000000,-122.598858
9,3,50,0.000000,-132.309841
9,3,52,0.000000,-122.442502
9,3,54,0.000000,-126.026114
9,3,56,0.000000,-128.628170
9,3,58,0.000000,-131.230321
9,4,0,0.000000,-136.198777
9,4,2,0.000000,-125.957757
9,4,4,0.000000,-130.664834
9,4,6,0.000000,-131.521976
9,4,8,0.000000,-127.748114
9,4,10,0.000000,-125.573735
9,4,12,0.000000,-132.470688
9,4,14,0.000000,-123.509707
9,4,16,0.000000,-135.733347
9,4,18,0.000000,-130.327832
9,4,20,0.000000,-130.860483
9,4,22,0.000000,-128.571681
9,4,24,0.000000,-131.042750
9,4,26,0.000000,-123.137345
9,4,28,0.000000,-126.769788
9,4,30,0.000000,-146.629096
9,4,32,0.000000,-127.494879
9,4,34,0.000000,-130.973058
9,4,36,0.000000,-127.054563
9,4,38,0.000000,-128.682708
9,4,40,0.000000,-125.863602
9,4,42,0.000000,-137.609757
9,4,44,0.000000,-128.052767
9,4,46,0.000000,-130.196360
9,4,48,0.000000,-127.339987
9,4,50,0.000000,-124.681090
9,4,52,0.000000,-126.710475
9,4,54,0.000000,-124.536252
9,4,56,0.000000,-127.264597
9,4,58,0.000000,-130.602543
9,5,0,0.000000,-123.676581
9,5,2,0.000000,-128.853490
9,5,4,0.000000,-122.406815
9,5,6,0.000000,-124.785554
9,5,8,0.000000,-128.164889
9,5,10,0.000000,-126.582140
9,5,12,0.000000,-134.738206
9,5,14,0.000000,-130.520665
9,5,16,0.000000,-126.704057
9,5,18,0.000000,-130.421141
9,5,20,0.000000,-124.309804
9,5,22,0.000000,-130.768212
9,5,24,0.000000,-119.774531
9,5,26,0.000000,-121.832067
9,5,28,0.000000,-135.326217
9,5,30,0.000000,-125.772869
9,5,32,0.000000,-123.166967
9,5,34,0.000000,-125.055505
9,5,36,0.000000,-122.413787
9,5,38,0.000000,-133.175129
9,5,40,0.000000,-133.651487
9,5,42,0.000000,-123.457161
9,5,44,0.000000,-131.090674
9,5,46,0.000000,-127.841323
9,5,48,0.000000,-141.860113
9,5,50,0.000000,-120.846009
9,5,52,0.000000,-134.316290
9,5,54,0.000000,-130.611067
9,5,56,0.000000,-126.236740
9,5,58,0.000000,-141.317811
9,6,0,0.000000,-132.686370
9,6,2,0.000000,-126.969038
9,6,4,0.000000,-134.475834
9,6,6,0.000000,-132.872440
9,6,8,0.000000,-133.623655
9,6,10,0.000000,-125.113588
9,6,12,0.000000,-128.940410
9,6,14,0.000000,-122.415543
9,6,16,0.000000,-124.538789
9,6,18,0.000000,-128.151841
9,6,20,0.000000,-131.558144
9,6,22,0.000000,-132.156402
9,6,24,0.000000,-131.620371
9,6,26,0.000000,-129.594449
9,6,28,0.000000,-129.746531
9,6,30,0.000000,-137.471017
9,6,32,0.000000,-132.136346
9,6,34,0.000000,-125.664355
9,6,36,0.000000,-133.678112
9,6,38,0.000000,-120.885602
9,6,40,0.000000,-125.553088
9,6,42,0.000000,-132.960673
9,6,44,0.000000,-126.131752
9,6,46,0.000000,-121.592282
9,6,48,0.000000,-132.638734
9,6,50,0.000000,-124.143248
9,6,52,0.000000,-132.700878
9,6,54,0.000000,-123.266345
9,6,56,0.000000,-139.764539
9,6,58,0.000000,-142.187327
9,7,0,0.000000,-131.033475
9,7,2,0.000000,-127.541075
9,7,4,0.000000,-137.071917
9,7,6,0.000000,-122.982232
9,7,8,0.000000,-124.855321
9,7,10,0.000000,-123.390834
9,7,12,0.000000,-133.909755
9,7,14,0.000000,-126.367008
9,7,16,0.000000,-125.687223
9,7,18,0.000000,-118.632866
9,7,20,0.000000,-132.057262
9,7,22,0.000000,-128.818052
9,7,24,0.000000,-130.806183
9,7,26,0.000000,-130.806437
9,7,28,0.000000,-122.523768
9,7,30,0.000000,-132.985058
9,7,32,0.000000,-133.712971
9,7,34,0.000000,-136.765392
9,7,36,0.000000,-133.189031
9,7,38,0.000000,-136.851643
9,7,40,0.000000,-140.125721
9,7,42,0.000000,-133.422021
9,7,44,0.000000,-137.691697
9,7,46,0.000000,-128.465125
9,7,48,0.000000,-135.116734
9,7,50,0.000000,-126.779275
9,7,52,0.000000,-126.808166
9,7,54,0.000000,-126.453250
9,7,56,0.000000,-137.059059
9,7,58,0.000000,-137.478733
9,8,0,0.000000,-122.038646
9,8,2,0.000000,-124.383879
9,8,4,0.000000,-130.344666
9,8,6,0.000000,-126.996866
9,8,8,0.000000,-126.542402
9,8,10,0.000000,-126.771387
9,8,12,0.000000,-132.726264
9,8,14,0.000000,-123.582902
9,8,16,0.000000,-129.162308
9,8,18,0.000000,-136.893544
9,8,20,0.000000,-123.966086
9,8,22,0.000000,-131.979835
9,8,24,0.000000,-129.450750
9,8,26,0.000000,-131.300578
9,8,28,0.000000,-129.836562
9,8,30,0.000000,-124.275015
9,8,32,0.000000,-128.872893
9,8,34,0.000000,-125.875304
9,8,36,0.000000,-138.292907
9,8,38,0.000000,-125.649071
9,8,40,0.000000,-133.571511
9,8,42,0.000000,-136.002933
9,8,44,0.000000,-142.295074
9,8,46,0.000000,-127.092333
9,8,48,0.000000,-123.634377
9,8,50,0.000000,-124.979549
9,8,52,0.000000,-125.199608
9,8,54,0.000000,-122.379667
9,8,56,0.000000,-126.438025
9,8,58,0.000000,-124.961045
9,9,0,0.000000,-127.912585
9,9,2,0.000000,-121.630047
9,9,4,0.000000,-124.480017
9,9,6,0.000000,-126.486212
9,9,8,0.000000,-141.933429
9,9,10,0.000000,-127.310688
9,9,12,0.000000,-130.639319
9,9,14,0.000000,-127.663577
9,9,16,0.000000,-132.411308
9,9,18,0.000000,-136.301908
9,9,20,0.000000,-126.118216
9,9,22,0.000000,-142.043804
9,9,24,0.000000,-121.654746
9,9,26,0.000000,-135.261214
9,9,28,0.000000,-133.215212
9,9,30,0.000000,-131.899896
9,9,32,0.000000,-138.063727
9,9,34,0.000000,-124.946526
9,9,36,0.000000,-128.852484
9,9,38,0.000000,-130.199900
9,9,40,0.000000,-138.869006
9,9,42,0.000000,-124.607203
9,9,44,0.000000,-123.571279
9,9,46,0.000000,-143.881518
9,9,48,0.000000,-125.869783
9,9,50,0.000000,-125.252523
9,9,52,0.000000,-131.896495
9,9,54,0.000000,-124.487731
9,9,56,0.000000,-126.729847
9,9,58,0.000000,-131.795227
9,10,0,0.000000,-131.061859
9,10,2,0.000000,-130.804140
9,10,4,0.000000,-127.171604
9,10,6,0.000000,-125.857300
9,10,8,0.000000,-126.903237
9,10,10,0.000000,-124.663224
9,10,12,0.000000,-126.805738
9,10,14,0.000000,-138.359846
9,10,16,0.000000,-120.897017
9,10,18,0.000000,-128.739948
9,10,20,0.000000,-129.003157
9,10,22,0.000000,-127.039825
9,10,24,0.000000,-126.925626
9,10,26,0.000000,-128.722071
9,10,28,0.000000,-145.234117
9,10,30,0.000000,-124.387708
9,10,32,0.000000,-131.373142
9,10,34,0.000000,-127.764505
9,10,36,0.000000,-125.880979
9,10,38,0.000000,-123.914683
9,10,40,0.000000,-126.774410
9,10,42,0.000000,-128.751759
9,10,44,0.000000,-128.608221
9,10,46,0.000000,-128.133853
9,10,48,0.000000,-125.872003
9,10,50,0.000000,-148.971012
9,10,52,0.000000,-123.652541
9,10,54,0.000000,-121.882623
9,10,56,0.000000,-126.621729
9,10,58,0.000000,-134.420116
9,11,0,0.000000,-122.165538
9,11,2,0.000000,-123.112673
9,11,4,0.000000,-126.258755
9,11,6,0.000000,-128.973215
9,11,8,0.000000,-125.829502
9,11,10,0.000000,-130.246216
9,11,12,0.000000,-127.842595
9,11,14,0.000000,-133.988517
9,11,16,0.000000,-132.409512
9,11,18,0.000000,-128.516000
9,11,20,0.000000,-134.026901
9,11,22,0.000000,-125.577344
9,11,24,0.000000,-120.591147
9,11,26,0.000000,-133.460903
9,11,28,0.000000,-124.562909
9,11,30,0.000000,-134.565550
9,11,32,0.000000,-124.461544
9,11,34,0.000000,-128.246969
9,11,36,0.000000,-136.098113
9,11,38,0.000000,-131.299010
9,11,40,0.000000,-125.441502
9,11,42,0.000000,-133.195633
9,11,44,0.000000,-127.511996
9,11,46,0.000000,-123.473550
9,11,48,0.000000,-133.916552
9,11,50,0.000000,-129.182316
9,11,52,0.000000,-132.517336
9,11,54,0.000000,-127.040287
9,11,56,0.000000,-127.785456
9,11,58,0.000000,-142.831519
9,12,0,0.000000,-124.618851
9,12,2,0.000000,-136.105391
9,12,4,0.000000,-125.265789
9,12,6,0.000000,-132.076235
9,12,8,0.000000,-133.507640
9,12,10,0.000000,-138.353151
9,12,12,0.000000,-125.819398
9,12,14,0.000000,-129.473652
9,12,16,0.000000,-125.260233
9,12,18,0.000000,-129.485166
9,12,20,0.000000,-131.372000
9,12,22,0.000000,-135.939565
9,12,24,0.000000,-130.499395
9,12,26,0.000000,-124.498992
9,12,28,0.000000,-123.664021
9,12,30,0.000000,-123.434436
9,12,32,0.000000,-125.131286
9,12,34,0.000000,-127.186886
9,12,36,0.000000,-134.414447
9,12,38,0.000000,-129.459133
9,12,40,0.000000,-129.568757
9,12,42,0.000000,-128.066881
9,12,44,0.000000,-129.335522
9,12,46,0.000000,-127.484576
9,12,48,0.000000,-124.445451
9,12,50,0.000000,-122.959056
9,12,52,0.000000,-128.510838
9,12,54,0.000000,-124.532169
9,12,56,0.000000,-129.781240
9,12,58,0.000000,-136.801067
9,13,0,0.000000,-128.498781
9,13,2,0.000000,-124.182121
9,13,4,0.000000,-138.809793
9,13,6,0.000000,-124.246702
9,13,8,0.000000,-133.571959
9,13,10,0.000000,-136.869726
9,13,12,0.000000,-133.847318
9,13,14,0.000000,-130.603314
9,13,16,0.000000,-124.579309
9,13,18,0.000000,-124.528429
9,13,20,0.000000,-131.358061
9,13,22,0.000000,-123.488840
9,13,24,0.000000,-127.154302
9,13,26,0.000000,-133.044990
9,13,28,0.000000,-130.289693
9,13,30,0.000000,-129.370358
9,13,32,0.000000,-133.414350
9,13,34,0.000000,-125.299468
9,13,36,0.000000,-137.081518
9,13,38,0.000000,-122.625737
9,13,40,0.000000,-123.664996
9,13,42,0.000000,-126.062690
9,13,44,0.000000,-127.376436
9,13,46,0.000000,-127.264790
9,13,48,0.000000,-127.228068
9,13,50,0.000000,-121.966506
9,13,52,0.000000,-126.963407
9,13,54,0.000000,-124.564179
9,13,56,0.000000,-127.129782
9,13,58,0.000000,-125.751284
9,14,0,0.000000,-134.632029
9,14,2,0.000000,-125.924298
9,14,4,0.000000,-129.282428
9,14,6,0.000000,-126.478107
9,14,8,0.000000,-134.420105
9,14,10,0.000000,-132.893905
9,14,12,0.000000,-130.912702
9,14,14,0.000000,-133.372179
9,14,16,0.000000,-122.827457
9,14,18,0.000000,-134.505236
9,14,20,0.000000,-137.500081
9,14,22,0.000000,-123.002562
9,14,24,0.000000,-129.571829
9,14,26,0.000000,-129.017490
9,14,28,0.000000,-130.206882
9,14,30,0.000000,-128.627977
9,14,32,0.000000,-124.958249
9,14,34,0.000000,-126.174437
9,14,36,0.000000,-129.832598
9,14,38,0.000000,-127.011292
9,14,40,0.000000,-124.579925
9,14,42,0.000000,-135.932299
9,14,44,0.000000,-134.237344
9,14,46,0.000000,-130.363401
9,14,48,0.000000,-137.310040
9,14,50,0.000000,-128.663873
9,14,52,0.000000,-133.427547
9,14,54,0.000000,-135.141120
9,14,56,0.000000,-129.548718
9,14,58,0.000000,-130.079037
9,15,0,0.000000,-129.966126
9,15,2,0.000000,-127.510830
9,15,4,0.000000,-121.434509
9,15,6,0.000000,-130.216991
9,15,8,0.000000,-127.345741
9,15,10,0.000000,-126.874428
9,15,12,0.000000,-134.264560
9,15,14,0.000000,-135.348600
9,15,16,0.000000,-130.935597
9,15,18,0.000000,-126.959362
9,15,20,0.000000,-129.918911
9,15,22,0.000000,-127.288181
9,15,24,0.000000,-129.074923
9,15,26,0.000000,-132.446744
9,15,28,0.000000,-124.699659
9,15,30,0.000000,-125.198737
9,15,32,0.000000,-127.392703
9,15,34,0.000000,-123.475232
9,15,36,0.000000,-136.200990
9,15,38,0.000000,-137.216158
9,15,40,0.000000,-127.551707
9,15,42,0.000000,-142.744467
9,15,44,0.000000,-126.666154
9,15,46,0.000000,-126.958261
9,15,48,0.000000,-135.507199
9,15,50,0.000000,-145.473773
9,15,52,0.000000,-127.861609
9,15,54,0.000000,-125.896076
9,15,56,0.000000,-142.119814
9,15,58,0.000000,-127.543795
9,16,0,0.000000,-141.412093
9,16,2,0.000000,-128.929593
9,16,4,0.000000,-125.287371
9,16,6,0.000000,-124.740707
9,16,8,0.000000,-151.052713
9,16,10,0.000000,-131.293132
9,16,12,0.000000,-128.169645
9,16,14,0.000000,-134.612592
9,16,16,0.000000,-132.903246
9,16,18,0.000000,-125.361433
9,16,20,0.000000,-124.668249
9,16,22,0.000000,-133.481317
9,16,24,0.000000,-126.284929
9,16,26,0.000000,-121.140939
9,16,28,0.000000,-124.542395
9,16,30,0.000000,-126.446444
9,16,32,0.000000,-125.696783
9,16,34,0.000000,-128.680839
9,16,36,0.000000,-127.760028
9,16,38,0.000000,-125.078714
9,16,40,0.000000,-127.144137
9,16,42,0.000000,-128.380553
9,16,44,0.000000,-132.968002
9,16,46,0.000000,-124.546185
9,16,48,0.000000,-131.721576
9,16,50,0.000000,-125.540697
9,16,52,0.000000,-123.734984
9,16,54,0.000000,-129.269110
9,16,56,0.000000,-134.910346
9,16,58,0.000000,-134.475022
9,17,0,0.000000,-130.882246
9,17,2,0.000000,-125.838943
9,17,4,0.000000,-126.032594
9,17,6,0.000000,-131.009461
9,17,8,0.000000,-130.505902
9,17,10,0.000000,-122.499598
9,17,12,0.000000,-138.162239
9,17,14,0.000000,-132.806092
9,17,16,0.000000,-133.042720
9,17,18,0.000000,-136.766200
9,17,20,0.000000,-129.121391
9,17,22,0.000000,-126.126214
9,17,24,0.000000,-126.677606
9,17,26,0.000000,-131.598439
9,17,28,0.000000,-130.619919
9,17,30,0.000000,-139.001335
9,17,32,0.000000,-123.466598
9,17,34,0.000000,-126.708347
9,17,36,0.000000,-131.568542
9,17,38,0.000000,-133.956192
9,17,40,0.000000,-127.427854
9,17,42,0.000000,-128.402432
9,17,44,0.000000,-128.252705
9,17,46,0.000000,-128.314545
9,17,48,0.000000,-123.704258
9,17,50,0.000000,-127.617681
9,17,52,0.000000,-131.023712
9,17,54,0.000000,-129.837310
9,17,56,0.000000,-129.172392
9,17,58,0.000000,-122.258980
9,18,0,0.000000,-123.715093
9,18,2,0.000000,-132.068592
9,18,4,0.000000,-136.171726
9,18,6,0.000000,-133.741185
9,18,8,0.000000,-144.841130
9,18,10,0.000000,-137.281222
9,18,12,0.000000,-132.316259
9,18,14,0.000000,-129.327910
9,18,16,0.000000,-130.542119
9,18,18,0.000000,-136.263324
9,18,20,0.000000,-131.291766
9,18,22,0.000000,-143.978696
9,18,24,0.000000,-134.308669
9,18,26,0.000000,-125.885730
9,18,28,0.000000,-133.611681
9,18,30,0.000000,-128.162680
9,18,32,0.000000,-121.907028
9,18,34,0.000000,-128.857560
9,18,36,0.000000,-127.462667
9,18,38,0.000000,-128.308053
9,18,40,0.000000,-127.575084
9,18,42,0.000000,-132.186594
9,18,44,0.000000,-130.411918
9,18,46,0.000000,-134.271646
9,18,48,0.000000,-127.503993
9,18,50,0.000000,-134.425835
9,18,52,0.000000,-129.783199
9,18,54,0.000000,-129.632807
9,18,56,0.000000,-125.828101
9,18,58,0.000000,-132.855280
9,19,0,0.000000,-125.734664
9,19,2,0.000000,-135.628244
9,19,4,0.000000,-142.704462
9,19,6,0.000000,-123.713290
9,19,8,0.000000,-131.627548
9,19,10,0.000000,-129.819260
9,19,12,0.000000,-130.128321
9,19,14,0.000000,-127.454370
9,19,16,0.000000,-124.156336
9,19,18,0.000000,-130.277383
9,19,20,0.000000,-133.858153
9,19,22,0.000000,-124.681045
9,19,24,0.000000,-131.136388
9,19,26,0.000000,-128.921947
9,19,28,0.000000,-126.202359
9,19,30,0.000000,-129.302677
9,19,32,0.000000,-121.876384
9,19,34,0.000000,-137.727900
9,19,36,0.000000,-128.768271
9,19,38,0.000000,-127.544249
9,19,40,0.000000,-127.564701
9,19,42,0.000000,-125.352075
9,19,44,0.000000,-145.526353
9,19,46,0.000000,-134.502991
9,19,48,0.000000,-130.974385
9,19,50,0.000000,-121.748806
9,19,52,0.000000,-136.791864
9,19,54,0.000000,-123.624465
9,19,56,0.000000,-126.405774
9,19,58,0.000000,-127.575130
9,20,0,0.000000,-129.130757
9,20,2,0.000000,-125.344674
9,20,4,0.000000,-131.827787
9,20,6,0.000000,-131.944209
9,20,8,0.000000,-131.126396
9,20,10,0.000000,-142.759303
9,20,12,0.000000,-127.580979
9,20,14,0.000000,-130.624800
9,20,16,0.000000,-136.023732
9,20,18,0.000000,-135.992236
9,20,20,0.000000,-125.582962
9,20,22,0.000000,-128.530583
9,20,24,0.000000,-134.056793
9,20,26,0.000000,-126.344443
9,20,28,0.000000,-130.095749
9,20,30,0.000000,-131.350800
9,20,32,0.000000,-127.545800
9,20,34,0.000000,-127.982907
9,20,36,0.000000,-136.167291
9,20,38,0.000000,-136.276921
9,20,40,0.000000,-126.511438
9,20,42,0.000000,-141.047651
9,20,44,0.000000,-124.933700
9,20,46,0.000000,-137.952657
9,20,48,0.000000,-124.856812
9,20,50,0.000000,-125.253573
9,20,52,0.000000,-131.011768
9,20,54,0.000000,-136.664771
9,20,56,0.000000,-125.746504
9,20,58,0.000000,-129.740984
9,21,0,0.000000,-126.168114
9,21,2,0.000000,-123.709596
9,21,4,0.000000,-143.867972
9,21,6,0.000000,-128.482852
9,21,8,0.000000,-128.606766
9,21,10,0.000000,-133.232825
9,21,12,0.000000,-127.182303
9,21,14,0.000000,-135.389351
9,21,16,0.000000,-123.906606
9,21,18,0.000000,-130.787113
9,21,20,0.000000,-128.560600
9,21,22,0.000000,-125.659723
9,21,24,0.000000,-143.479063
9,21,26,0.000000,-123.375070
9,21,28,0.000000,-132.136713
9,21,30,0.000000,-128.325941
9,21,32,0.000000,-135.288554
9,21,34,0.000000,-134.156225
9,21,36,0.000000,-128.862029
9,21,38,0.000000,-125.628244
9,21,40,0.000000,-135.885991
9,21,42,0.000000,-131.870995
9,21,44,0.000000,-136.612029
9,21,46,0.000000,-133.491662
9,21,48,0.000000,-135.272778
9,21,50,0.000000,-130.177475
9,21,52,0.000000,-133.764565
9,21,54,0.000000,-126.783348
9,21,56,0.000000,-133.914918
9,21,58,0.000000,-138.476915
9,22,0,0.000000,-122.744568
9,22,2,0.000000,-124.819288
9,22,4,0.000000,-120.545173
9,22,6,0.000000,-121.786303
9,22,8,0.000000,-124.961383
9,22,10,0.000000,-128.849209
9,22,12,0.000000,-133.250551
9,22,14,0.000000,-132.565040
9,22,16,0.000000,-142.027007
9,22,18,0.000000,-130.514014
9,22,20,0.000000,-126.485239
9,22,22,0.000000,-129.149372
9,22,24,0.000000,-137.661838
9,22,26,0.000000,-131.552941
9,22,28,0.000000,-124.747274
9,22,30,0.000000,-123.061043
9,22,32,0.000000,-125.355759
9,22,34,0.000000,-128.567516
9,22,36,0.000000,-127.031217
9,22,38,0.000000,-139.883501
9,22,40,0.000000,-124.718154
9,22,42,0.000000,-130.058976
9,22,44,0.000000,-129.881380
9,22,46,0.000000,-138.434183
9,22,48,0.000000,-123.517662
9,22,50,0.000000,-122.316990
9,22,52,0.000000,-135.082625
9,22,54,0.000000,-128.108445
9,22,56,0.000000,-125.780817
9,22,58,0.000000,-126.157378
9,23,0,0.000000,-124.090878
9,23,2,0.000000,-131.517604
9,23,4,0.000000,-139.392950
9,23,6,0.000000,-127.460352
9,23,8,0.000000,-130.683045
9,23,10,0.000000,-146.328105
9,23,12,0.000000,-129.965944
9,23,14,0.000000,-125.325020
9,23,16,0.000000,-132.826343
9,23,18,0.000000,-129.397240
9,23,20,0.000000,-130.593969
9,23,22,0.000000,-123.023951
9,23,24,0.000000,-125.373355
9,23,26,0.000000,-135.758365
9,23,28,0.000000,-132.210251
9,23,30,0.000000,-123.095432
9,23,32,0.000000,-132.602394
9,23,34,0.000000,-132.095784
9,23,36,0.000000,-124.991983
9,23,38,0.000000,-123.433215
9,23,40,0.000000,-124.558518
9,23,42,0.000000,-125.287821
9,23,44,0.000000,-124.958055
9,23,46,0.000000,-129.775709
9,23,48,0.000000,-134.571657
9,23,50,0.000000,-128.133280
9,23,52,0.000000,-126.581478
9,23,54,0.000000,-155.699481
9,23,56,0.000000,-126.574279
9,23,58,0.000000,-130.064637
9,24,0,0.000000,-122.907123
9,24,2,0.000000,-125.782014
9,24,4,0.000000,-132.945019
9,24,6,0.000000,-129.474083
9,24,8,0.000000,-125.979605
9,24,10,0.000000,-129.693082
9,24,12,0.000000,-133.903271
9,24,14,0.000000,-130.565543
9,24,16,0.000000,-130.104380
9,24,18,0.000000,-126.458858
9,24,20,0.000000,-134.736234
9,24,22,0.000000,-128.235441
9,24,24,0.000000,-128.933899
9,24,26,0.000000,-144.249920
9,24,28,0.000000,-122.966991
9,24,30,0.000000,-132.557058
9,24,32,0.000000,-137.794160
9,24,34,0.000000,-131.859494
9,24,36,0.000000,-131.399334
9,24,38,0.000000,-123.138920
9,24,40,0.000000,-125.128135
9,24,42,0.000000,-122.361493
9,24,44,0.000000,-138.496164
9,24,46,0.000000,-132.928175
9,24,48,0.000000,-134.647701
9,24,50,0.000000,-123.547707
9,24,52,0.000000,-125.914229
9,24,54,0.000000,-123.437078
9,24,56,0.000000,-124.862276
9,24,58,0.000000,-129.905147
9,25,0,0.000000,-130.651904
9,25,2,0.000000,-127.461601
9,25,4,0.000000,-130.556676
9,25,6,0.000000,-127.469617
9,25,8,0.000000,-132.393073
9,25,10,0.000000,-137.527274
9,25,12,0.000000,-134.337600
9,25,14,0.000000,-127.740341
9,25,16,0.000000,-128.920149
9,25,18,0.000000,-124.599295
9,25,20,0.000000,-126.690105
9,25,22,0.000000,-142.609936
9,25,24,0.000000,-136.042478
9,25,26,0.000000,-133.311290
9,25,28,0.000000,-135.407699
9,25,30,0.000000,-126.434413
9,25,32,0.000000,-119.000533
9,25,34,0.000000,-128.930967
9,25,36,0.000000,-123.879796
9,25,38,0.000000,-124.489013
9,25,40,0.000000,-125.490984
9,25,42,0.000000,-127.174278
9,25,44,0.000000,-134.060926
9,25,46,0.000000,-143.128577
9,25,48,0.000000,-128.150801
9,25,50,0.000000,-133.310121
9,25,52,0.000000,-128.903918
9,25,54,0.000000,-128.849993
9,25,56,0.000000,-133.632201
9,25,58,0.000000,-122.853775
9,26,0,0.000000,-123.086821
9,26,2,0.000000,-137.788624
9,26,4,0.000000,-128.587230
9,26,6,0.000000,-125.343062
9,26,8,0.000000,-127.880694
9,26,10,0.000000,-124.754892
9,26,12,0.000000,-126.164567
9,26,14,0.000000,-132.766641
9,26,16,0.000000,-130.402059
9,26,18,0.000000,-131.233810
9,26,20,0.000000,-128.920409
9,26,22,0.000000,-125.492337
9,26,24,0.000000,-133.308906
9,26,26,0.000000,-133.720001
9,26,28,0.000000,-142.089576
9,26,30,0.000000,-137.184539
9,26,32,0.000000,-132.328521
9,26,34,0.000000,-129.124952
9,26,36,0.000000,-126.250277
9,26,38,0.000000,-133.328371
9,26,40,0.000000,-122.276090
9,26,42,0.000000,-139.086804
9,26,44,0.000000,-133.117035
9,26,46,0.000000,-121.339470
9,26,48,0.000000,-130.628393
9,26,50,0.000000,-123.273194
9,26,52,0.000000,-137.008249
9,26,54,0.000000,-132.776692
9,26,56,0.000000,-127.863022
9,26,58,0.000000,-125.332193
9,27,0,0.000000,-126.952204
9,27,2,0.000000,-126.210788
9,27,4,0.000000,-126.750497
9,27,6,0.000000,-123.235151
9,27,8,0.000000,-129.797647
9,27,10,0.000000,-124.619939
9,27,12,0.000000,-124.003386
9,27,14,0.000000,-119.563827
9,27,16,0.000000,-131.463972
9,27,18,0.000000,-125.927701
9,27,20,0.000000,-127.384627
9,27,22,0.000000,-132.743226
