hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.908865,-108.080000
0,0,18,0.267458,-111.590000
0,0,28,0.648052,-112.710000
0,0,39,0.035645,-111.540000
0,0,49,0.397238,-109.800000
0,0,59,0.764831,-112.450000
0,1,10,0.145425,-110.810000
0,1,20,0.508018,-111.220000
0,1,30,0.868610,-111.430000
0,1,41,0.226203,-112.840000
0,1,51,0.587796,-113.180000
0,2,1,0.974390,-109.810000
0,2,12,0.331982,-114.560000
0,2,22,0.697575,-109.460000
0,2,33,0.079169,-111.600000
0,2,43,0.440762,-112.200000
0,2,53,0.798354,-112.570000
0,3,4,0.178947,-108.060000
0,3,14,0.541540,-111.230000
0,3,24,0.902133,-113.360000
0,3,35,0.260725,-112.700000
0,3,45,0.647319,-112.570000
0,3,56,0.001912,-107.750000
0,4,6,0.360504,-113.250000
0,4,16,0.748098,-110.810000
0,4,27,0.112691,-110.350000
0,4,37,0.474284,-113.280000
0,4,47,0.838876,-110.320000
0,4,58,0.193469,-110.380000
0,5,8,0.576062,-111.540000
0,5,18,0.936655,-114.880000
0,5,29,0.296248,-111.600000
0,5,39,0.682842,-112.200000
0,5,50,0.069436,-108.540000
0,6,0,0.451030,-112.320000
0,6,10,0.840624,-113.120000
0,6,21,0.199216,-112.280000
0,6,31,0.584810,-108.480000
0,6,41,0.945403,-108.980000
0,6,52,0.302996,-114.480000
0,7,2,0.658588,-110.690000
0,7,13,0.083184,-110.610000
0,7,23,0.470778,-114.110000
0,7,33,0.834371,-111.210000
0,7,44,0.196964,-111.490000
0,7,54,0.581558,-112.430000
0,8,4,0.940150,-112.870000
0,8,15,0.299742,-112.930000
0,8,25,0.668335,-110.500000
0,8,36,0.032928,-108.650000
0,8,46,0.416523,-111.150000
0,8,56,0.778115,-113.030000
0,9,7,0.135707,-109.860000
0,9,17,0.497300,-110.320000
0,9,27,0.858893,-113.210000
0,9,38,0.240487,-112.070000
0,9,48,0.604079,-111.320000
0,9,58,0.962672,-110.450000
0,10,9,0.344265,-108.990000
0,10,19,0.706859,-111.540000
0,10,30,0.064451,-112.370000
0,10,40,0.431044,-110.410000
0,10,50,0.795636,-113.040000
0,11,1,0.181231,-111.850000
0,11,11,0.569825,-114.090000
0,11,21,0.935418,-112.380000
0,11,32,0.299010,-112.870000
0,11,42,0.666603,-112.340000
0,11,53,0.047197,-109.910000
0,12,3,0.405789,-113.130000
0,12,13,0.771382,-110.640000
0,12,24,0.129975,-111.360000
0,12,34,0.509569,-114.370000
0,12,44,0.869161,-112.090000
0,12,55,0.226754,-112.600000
0,13,5,0.609347,-110.470000
0,13,15,0.963940,-112.990000
0,13,26,0.346534,-112.590000
0,13,36,0.738128,-111.660000
0,13,47,0.099720,-111.860000
0,13,57,0.462313,-112.200000
0,14,7,0.831906,-112.290000
0,14,18,0.209500,-113.470000
0,14,28,0.569092,-113.820000
0,14,38,0.928685,-113.650000
0,14,49,0.308279,-109.690000
0,14,59,0.666871,-110.610000
0,15,11,0.229532,-112.140000
0,15,22,0.926202,-107.650000
0,15,34,0.778879,-112.740000
0,15,45,0.463490,-110.470000
0,15,57,0.200161,-109.410000
0,16,8,0.300797,-112.030000
0,16,19,0.960464,-112.410000
0,16,31,0.454121,-115.120000
0,16,42,0.977780,-110.610000
0,16,54,0.921463,-111.030000
0,17,6,0.467124,-113.340000
0,17,17,0.952781,-110.280000
0,17,29,0.362433,-109.720000
0,17,40,0.716083,-109.710000
0,17,51,0.101677,-111.360000
0,18,1,0.462269,-110.600000
0,18,11,0.846863,-112.910000
0,18,22,0.208456,-113.080000
0,18,32,0.566048,-114.840000
0,18,42,0.935641,-110.690000
0,18,53,0.298234,-110.090000
0,19,3,0.657826,-111.170000
0,19,14,0.037420,-112.960000
0,19,24,0.397013,-111.530000
0,19,34,0.784607,-111.750000
0,19,45,0.171201,-112.390000
0,19,55,0.527793,-113.650000
0,20,5,0.910387,-112.550000
0,20,16,0.267980,-110.820000
0,20,26,0.628572,-110.470000
0,20,37,0.013166,-111.580000
0,20,47,0.367758,-109.620000
0,20,57,0.741352,-115.060000
0,21,8,0.096944,-111.380000
0,21,18,0.461537,-107.530000
0,21,28,0.834130,-113.400000
0,21,39,0.195723,-113.880000
0,21,49,0.574317,-111.940000
0,21,59,0.935909,-110.030000
0,22,10,0.299502,-112.340000
0,22,20,0.683096,-115.000000
0,22,31,0.035688,-113.760000
0,22,41,0.391280,-111.310000
0,22,51,0.780874,-110.280000
0,23,2,0.138467,-112.840000
0,23,12,0.499060,-113.030000
0,23,22,0.855652,-111.890000
0,23,33,0.244246,-110.250000
0,23,43,0.600838,-111.430000
0,23,53,0.972432,-110.550000
0,24,4,0.331024,-111.010000
0,24,14,0.708618,-111.860000
0,24,25,0.065210,-115.080000
0,24,35,0.427803,-113.790000
0,24,45,0.812397,-110.760000
0,24,56,0.169989,-115.130000
0,25,6,0.532582,-112.010000
0,25,16,0.914176,-112.120000
0,25,27,0.273768,-112.010000
0,25,37,0.635361,-112.010000
0,25,47,0.991953,-110.480000
0,25,58,0.373547,-109.720000
0,26,8,0.742140,-113.760000
0,26,19,0.100732,-109.450000
0,26,29,0.461325,-111.990000
0,26,39,0.843919,-111.820000
0,26,50,0.202511,-113.060000
0,27,0,0.558104,-110.490000
0,27,10,0.943697,-111.190000
0,27,21,0.342292,-110.700000
0,27,31,0.706885,-110.610000
0,27,42,0.060478,-113.990000
0,27,52,0.445072,-113.530000
0,28,2,0.806664,-111.750000
0,28,13,0.162256,-109.630000
0,28,23,0.543850,-111.900000
0,28,33,0.902443,-112.690000
0,28,44,0.261035,-109.600000
0,28,54,0.642629,-112.630000
0,29,5,0.002222,-113.280000
0,29,15,0.377815,-110.740000
0,29,25,0.737408,-111.740000
0,29,36,0.095000,-110.440000
0,29,46,0.462593,-112.830000
0,29,56,0.828186,-109.910000
0,30,7,0.208780,-110.100000
0,30,17,0.566372,-110.710000
0,30,27,0.926964,-110.580000
0,30,38,0.309558,-111.410000
0,30,48,0.676151,-111.140000
0,30,59,0.039744,-111.550000
0,31,9,0.397336,-109.590000
0,31,19,0.764930,-109.510000
0,31,30,0.145523,-111.630000
0,31,40,0.507116,-111.950000
0,31,50,0.867708,-111.390000
0,32,1,0.225301,-110.840000
0,32,11,0.608895,-113.200000
0,32,21,0.961487,-111.180000
0,32,32,0.340081,-112.490000
0,32,42,0.698673,-113.050000
0,32,53,0.057266,-110.550000
0,33,3,0.443860,-110.690000
0,33,13,0.839454,-109.940000
0,33,24,0.194046,-112.620000
0,33,34,0.575640,-113.220000
0,33,44,0.934233,-112.050000
0,33,55,0.295825,-107.090000
0,34,5,0.679419,-111.960000
0,34,16,0.040012,-113.640000
0,34,26,0.398604,-112.580000
0,34,36,0.760197,-112.770000
0,34,47,0.138791,-110.650000
0,34,57,0.495383,-112.070000
0,35,7,0.879977,-108.480000
0,35,18,0.240570,-109.170000
0,35,28,0.601162,-109.850000
0,35,38,0.978755,-110.000000
0,35,49,0.336348,-111.860000
0,35,59,0.694941,-110.450000
0,36,10,0.081535,-111.850000
0,36,20,0.440127,-112.600000
0,36,30,0.798719,-109.820000
0,36,41,0.158312,-113.170000
0,36,51,0.547906,-111.900000
0,37,1,0.904499,-112.000000
0,37,12,0.263091,-115.030000
0,37,22,0.641685,-110.300000
0,37,32,0.999277,-113.390000
0,37,43,0.357870,-109.730000
0,37,53,0.747464,-113.130000
0,38,4,0.107057,-112.560000
0,38,14,0.464649,-112.770000
0,38,24,0.828242,-109.780000
0,38,35,0.208836,-110.610000
0,38,45,0.571428,-109.160000
0,38,55,0.929021,-109.910000
0,39,6,0.311615,-116.720000
0,39,16,0.669207,-112.210000
0,39,27,0.032800,-113.100000
0,39,37,0.392392,-109.420000
0,39,47,0.769986,-112.640000
0,39,58,0.124578,-113.280000
0,40,8,0.535173,-111.590000
0,40,18,0.895766,-109.280000
0,40,29,0.279360,-111.270000
0,40,39,0.634952,-111.030000
0,40,49,0.994545,-111.510000
0,41,0,0.376138,-110.300000
0,41,10,0.739731,-112.490000
0,41,21,0.100324,-111.730000
0,41,31,0.460917,-112.380000
0,41,41,0.826509,-109.790000
0,41,52,0.208103,-112.560000
0,42,2,0.567696,-112.620000
0,42,12,0.929288,-113.170000
0,42,23,0.310882,-110.860000
0,42,33,0.669475,-110.130000
0,42,44,0.026067,-110.920000
0,42,54,0.410661,-113.380000
0,43,4,0.774253,-109.750000
0,43,15,0.126846,-110.360000
0,43,25,0.514440,-114.540000
0,43,35,0.873033,-109.450000
0,43,46,0.230625,-110.540000
0,43,56,0.593217,-112.380000
0,44,6,0.977812,-112.640000
0,44,17,0.335404,-110.930000
0,44,27,0.695997,-109.290000
0,44,38,0.060590,-110.060000
0,44,48,0.445183,-114.120000
0,44,58,0.834778,-110.940000
0,45,9,0.192370,-112.760000
0,45,19,0.577964,-112.210000
0,45,29,0.937557,-112.100000
0,45,40,0.296149,-115.430000
0,45,50,0.665742,-112.460000
0,46,1,0.045336,-112.030000
0,46,11,0.402928,-112.640000
0,46,21,0.765521,-113.850000
0,46,32,0.125113,-110.170000
0,46,42,0.506707,-111.170000
0,46,52,0.868300,-108.950000
0,47,3,0.247894,-109.130000
0,47,13,0.605486,-112.370000
0,47,24,0.003081,-112.820000
0,47,34,0.360673,-109.970000
0,47,44,0.724266,-113.050000
0,47,55,0.106860,-111.080000
0,48,5,0.464452,-112.050000
0,48,15,0.830045,-107.240000
0,48,26,0.191638,-112.290000
0,48,36,0.574232,-112.840000
0,48,46,0.932824,-113.960000
0,48,57,0.293417,-111.630000
0,49,7,0.680011,-110.020000
0,49,18,0.036603,-111.100000
0,49,28,0.393196,-112.900000
0,49,38,0.755788,-111.790000
0,49,49,0.142383,-112.550000
0,49,59,0.499975,-111.470000
0,50,9,0.861567,-109.100000
0,50,20,0.242161,-111.710000
0,50,30,0.601754,-112.910000
0,50,40,0.960346,-112.780000
0,50,51,0.345940,-111.920000
0,51,1,0.708533,-109.360000
0,51,12,0.064125,-107.040000
0,51,22,0.428718,-112.710000
0,51,32,0.812312,-112.120000
0,51,43,0.172904,-110.190000
0,51,53,0.538497,-111.620000
0,52,3,0.898089,-112.860000
0,52,14,0.280684,-112.500000
0,52,24,0.636276,-113.000000
0,52,34,0.989868,-110.280000
0,52,45,0.372462,-110.150000
0,52,55,0.740055,-110.950000
0,53,6,0.096647,-108.010000
0,53,16,0.480241,-110.840000
0,53,26,0.894837,-112.930000
0,53,37,0.278431,-111.310000
0,53,47,0.636023,-111.590000
0,53,57,0.992616,-112.140000
0,54,8,0.377210,-113.740000
0,54,18,0.743803,-112.820000
0,54,29,0.098395,-112.350000
0,54,39,0.454987,-115.150000
0,54,49,0.844582,-110.580000
0,55,0,0.203174,-111.560000
0,55,10,0.561767,-110.840000
0,55,20,0.940360,-110.980000
0,55,31,0.300953,-111.770000
0,55,41,0.657545,-111.930000
0,55,52,0.039139,-114.470000
0,56,2,0.402731,-114.870000
0,56,12,0.771325,-112.850000
0,56,23,0.127917,-110.470000
0,56,33,0.511511,-111.950000
0,56,43,0.871103,-110.710000
0,56,54,0.227695,-107.960000
0,57,4,0.611290,-111.340000
0,57,14,0.967882,-110.790000
0,57,25,0.340475,-113.770000
0,57,35,0.700068,-112.600000
0,57,46,0.058661,-111.470000
0,57,56,0.444254,-111.380000
0,58,6,0.805847,-112.460000
0,58,17,0.159439,-115.040000
0,58,27,0.546033,-109.000000
0,58,37,0.902626,-108.630000
0,58,48,0.263218,-113.660000
0,58,58,0.623811,-113.170000
0,59,9,0.001404,-110.490000
0,59,19,0.357997,-111.420000
0,59,29,0.744591,-112.840000
0,59,40,0.106183,-113.740000
0,59,50,0.469776,-110.910000
1,0,0,0.830369,-108.600000
1,0,12,0.247022,-110.490000
1,0,22,0.608614,-110.560000
1,0,32,0.965207,-113.790000
1,0,43,0.331800,-116.390000
1,0,53,0.712394,-111.790000
1,1,4,0.066986,-111.870000
1,1,14,0.434579,-109.510000
1,1,24,0.790171,-113.010000
1,1,35,0.173765,-110.350000
1,1,45,0.535357,-114.170000
1,1,55,0.914951,-113.130000
1,2,6,0.265543,-113.220000
1,2,16,0.624136,-109.870000
1,2,27,0.005730,-113.770000
1,2,37,0.361322,-112.430000
1,2,47,0.727915,-111.670000
1,2,58,0.109509,-111.980000
1,3,8,0.471101,-111.620000
1,3,18,0.839694,-109.260000
1,3,29,0.196287,-110.320000
1,3,39,0.556879,-114.360000
1,3,49,0.943473,-110.170000
1,4,0,0.300066,-112.690000
1,4,10,0.657658,-113.300000
1,4,21,0.039252,-112.360000
1,4,31,0.400845,-111.600000
1,4,41,0.762437,-107.900000
1,4,52,0.121029,-112.800000
1,5,2,0.502624,-110.810000
1,5,12,0.865216,-112.070000
1,5,23,0.225809,-112.320000
1,5,33,0.606402,-112.320000
1,5,43,0.961995,-110.750000
1,5,54,0.327588,-112.250000
1,6,4,0.718182,-109.630000
1,6,15,0.073774,-111.410000
1,6,25,0.436367,-109.580000
1,6,35,0.797960,-111.160000
1,6,46,0.155552,-111.520000
1,6,56,0.541146,-112.890000
1,7,6,0.895739,-110.400000
1,7,17,0.255331,-109.080000
1,7,27,0.652925,-113.240000
1,7,38,0.007518,-111.030000
1,7,48,0.362110,-112.460000
1,7,58,0.727703,-112.050000
1,8,9,0.103296,-109.170000
1,8,19,0.467889,-111.290000
1,8,29,0.833482,-109.730000
1,8,40,0.188075,-110.830000
1,8,50,0.574668,-112.110000
1,9,0,0.936261,-112.750000
1,9,11,0.296854,-111.630000
1,9,21,0.654446,-109.980000
1,9,32,0.039040,-114.750000
1,9,42,0.395632,-111.580000
1,9,52,0.764225,-109.640000
1,10,3,0.119818,-110.710000
1,10,13,0.477410,-110.290000
1,10,23,0.867004,-109.750000
1,10,34,0.230597,-114.010000
1,10,44,0.587190,-113.420000
1,10,54,0.939782,-110.300000
1,11,5,0.293374,-112.290000
1,11,15,0.675968,-109.330000
1,11,26,0.029560,-113.950000
1,11,36,0.411154,-112.270000
1,11,46,0.774746,-114.000000
1,11,57,0.131339,-112.140000
1,12,7,0.490931,-113.910000
1,12,17,0.887526,-114.460000
1,12,28,0.273120,-109.630000
1,12,38,0.626712,-108.210000
1,12,49,0.013307,-111.780000
1,12,59,0.370899,-109.690000
1,13,9,0.735492,-111.360000
1,13,20,0.091084,-110.880000
1,13,30,0.477678,-114.500000
1,13,40,0.840271,-110.560000
1,13,51,0.202863,-113.440000
1,14,1,0.561456,-111.550000
1,14,11,0.920048,-113.350000
1,14,22,0.306643,-114.100000
1,14,32,0.665235,-111.350000
1,14,43,0.019827,-110.000000
1,14,53,0.400421,-109.840000
1,15,3,0.763013,-114.460000
1,15,14,0.141607,-111.560000
1,15,24,0.500200,-113.890000
1,15,34,0.861793,-111.150000
1,15,45,0.225385,-111.310000
1,15,55,0.614979,-112.330000
1,16,5,0.976572,-108.090000
1,16,16,0.332164,-113.510000
1,16,26,0.693757,-111.930000
1,16,37,0.053349,-113.780000
1,16,47,0.441944,-111.220000
1,16,57,0.804536,-111.920000
1,17,8,0.164129,-110.850000
1,17,18,0.523722,-109.770000
1,17,28,0.913316,-112.930000
1,17,39,0.265908,-110.430000
1,17,49,0.622500,-109.710000
1,18,0,0.007094,-110.660000
1,18,10,0.358686,-108.450000
1,18,20,0.723279,-111.090000
1,18,31,0.103873,-114.570000
1,18,41,0.464466,-112.670000
1,18,51,0.840059,-110.210000
1,19,2,0.208652,-112.060000
1,19,12,0.570245,-107.370000
1,19,22,0.927837,-112.940000
1,19,33,0.287430,-110.380000
1,19,43,0.673024,-110.360000
1,19,54,0.029616,-111.390000
1,20,4,0.410210,-111.240000
1,20,14,0.771802,-113.080000
1,20,25,0.134395,-109.700000
1,20,35,0.497988,-110.890000
1,20,45,0.858581,-111.920000
1,20,56,0.222173,-111.280000
1,21,6,0.606767,-113.890000
1,21,16,0.962359,-113.580000
1,21,27,0.341953,-110.750000
1,21,37,0.703546,-111.950000
1,21,48,0.059138,-113.080000
1,21,58,0.445732,-112.520000
1,22,8,0.820325,-111.690000
1,22,19,0.199919,-115.110000
1,22,29,0.557512,-105.380000
1,22,39,0.941105,-110.950000
1,22,50,0.303699,-111.250000
1,23,0,0.660290,-113.270000
1,23,11,0.040884,-112.550000
1,23,21,0.401477,-112.500000
1,23,31,0.768070,-109.580000
1,23,42,0.126662,-112.040000
1,23,52,0.491255,-111.020000
1,24,2,0.876849,-111.720000
1,24,13,0.233442,-114.940000
1,24,23,0.597034,-113.160000
1,24,33,0.949626,-110.840000
1,24,44,0.333220,-111.310000
1,24,54,0.689813,-112.090000
1,25,5,0.073406,-113.670000
1,25,15,0.429999,-111.970000
1,25,25,0.790592,-112.100000
1,25,36,0.169185,-113.700000
1,25,46,0.527778,-114.150000
1,25,56,0.889370,-113.010000
1,26,7,0.255963,-110.450000
1,26,17,0.637557,-113.190000
1,26,27,0.992149,-115.060000
1,26,38,0.374743,-110.110000
1,26,48,0.742336,-111.580000
1,26,59,0.100929,-112.730000
1,27,9,0.462521,-111.040000
1,27,19,0.834115,-109.130000
1,27,30,0.227709,-111.690000
1,27,40,0.589302,-113.680000
1,27,50,0.977896,-111.450000
1,28,1,0.333488,-110.720000
1,28,11,0.689080,-109.910000
1,28,22,0.071674,-111.930000
1,28,32,0.435267,-110.540000
1,28,42,0.796860,-108.090000
1,28,53,0.155452,-109.900000
1,29,3,0.542047,-113.170000
1,29,13,0.901639,-112.360000
1,29,24,0.257231,-112.260000
1,29,34,0.636825,-110.490000
1,29,44,0.990417,-112.590000
1,29,55,0.375011,-110.180000
1,30,5,0.738604,-111.710000
1,30,16,0.095196,-109.440000
1,30,26,0.458789,-115.390000
1,30,36,0.846383,-111.240000
1,30,47,0.203975,-110.070000
1,30,57,0.572568,-112.140000
1,31,7,0.932161,-112.780000
1,31,18,0.295753,-114.660000
1,31,28,0.652346,-112.950000
1,31,39,0.033940,-111.510000
1,31,49,0.386532,-112.690000
1,31,59,0.774126,-111.400000
1,32,10,0.136719,-111.590000
1,32,20,0.533314,-110.590000
1,32,30,0.890906,-111.810000
1,32,41,0.273499,-115.390000
1,32,51,0.632092,-110.280000
1,33,1,0.990685,-112.510000
1,33,12,0.372278,-109.660000
1,33,22,0.731871,-112.920000
1,33,33,0.088463,-111.780000
1,33,43,0.478057,-109.230000
1,33,53,0.844650,-109.400000
1,34,4,0.204243,-112.090000
1,34,14,0.565836,-112.000000
1,34,24,0.927428,-114.020000
1,34,35,0.288021,-110.170000
1,34,45,0.673615,-114.290000
1,34,56,0.029207,-111.820000
1,35,6,0.407801,-111.080000
1,35,16,0.770393,-114.280000
1,35,27,0.126986,-107.610000
1,35,37,0.509580,-110.960000
1,35,47,0.873173,-113.470000
1,35,58,0.237766,-109.600000
1,36,8,0.597358,-112.090000
1,36,18,0.951951,-114.320000
1,36,29,0.341545,-112.650000
1,36,39,0.706137,-112.470000
1,36,50,0.063730,-114.030000
1,37,0,0.429322,-110.660000
1,37,10,0.788915,-109.220000
1,37,21,0.143507,-114.140000
1,37,31,0.535101,-109.230000
1,37,41,0.895694,-113.000000
1,37,52,0.276288,-111.060000
1,38,2,0.639881,-109.710000
1,38,12,0.996473,-108.420000
1,38,23,0.361066,-110.300000
1,38,33,0.720658,-111.910000
1,38,44,0.076251,-112.420000
1,38,54,0.437844,-110.630000
1,39,4,0.804436,-110.510000
1,39,15,0.156028,-113.320000
1,39,25,0.535623,-111.250000
1,39,35,0.895215,-111.440000
1,39,46,0.253807,-112.600000
1,39,56,0.640401,-110.420000
1,40,6,0.992994,-113.220000
1,40,17,0.351586,-110.820000
1,40,27,0.741180,-115.040000
1,40,38,0.096772,-111.300000
1,40,48,0.458365,-112.510000
1,40,58,0.821958,-113.310000
1,41,9,0.203552,-112.090000
1,41,19,0.562144,-111.370000
1,41,29,0.917737,-112.640000
1,41,40,0.276329,-109.310000
1,41,50,0.634922,-110.210000
1,42,0,0.994514,-110.050000
1,42,11,0.354106,-112.440000
1,42,21,0.724699,-111.170000
1,42,32,0.106294,-110.080000
1,42,42,0.467886,-113.280000
1,42,52,0.829479,-110.340000
1,43,3,0.191071,-112.490000
1,43,13,0.572665,-113.610000
1,43,23,0.935258,-112.520000
1,43,34,0.284850,-109.750000
1,43,44,0.672444,-112.120000
1,43,55,0.030036,-108.710000
1,44,5,0.407630,-113.410000
1,44,15,0.770223,-112.640000
1,44,26,0.129815,-109.710000
1,44,36,0.486408,-113.930000
1,44,46,0.874002,-115.810000
1,44,57,0.231594,-112.180000
1,45,7,0.593187,-109.460000
1,45,17,0.952779,-111.300000
1,45,28,0.331373,-109.080000
1,45,38,0.694965,-113.050000
1,45,49,0.051558,-115.000000
1,45,59,0.436152,-110.200000
1,46,9,0.796745,-111.610000
1,46,20,0.153337,-111.440000
1,46,30,0.507929,-112.340000
1,46,40,0.866522,-112.340000
1,46,51,0.226114,-112.910000
1,47,1,0.590707,-110.920000
1,47,11,0.967301,-108.670000
1,47,22,0.322893,-112.710000
1,47,32,0.728488,-108.680000
1,47,43,0.096081,-110.170000
1,47,53,0.460674,-113.360000
1,48,3,0.823267,-111.080000
1,48,14,0.203860,-114.440000
1,48,24,0.563453,-110.500000
1,48,34,0.927046,-110.630000
1,48,45,0.303639,-112.630000
1,48,55,0.664232,-111.230000
1,49,6,0.018824,-110.670000
1,49,16,0.374416,-110.610000
1,49,26,0.739009,-112.380000
1,49,37,0.093601,-112.180000
1,49,47,0.451194,-109.960000
1,49,57,0.839788,-113.120000
1,50,8,0.195380,-109.760000
1,50,18,0.552973,-111.510000
1,50,28,0.907565,-110.000000
1,50,39,0.263157,-110.050000
1,50,49,0.621749,-111.840000
1,51,0,0.006343,-110.770000
1,51,10,0.360936,-114.710000
1,51,20,0.722529,-112.730000
1,51,31,0.107122,-111.950000
1,51,41,0.470715,-110.710000
1,51,51,0.840308,-109.580000
1,52,2,0.202901,-111.510000
1,52,12,0.561493,-110.540000
1,52,22,0.919086,-111.180000
1,52,33,0.300680,-110.410000
1,52,43,0.657272,-112.790000
1,52,54,0.041866,-113.260000
1,53,4,0.400458,-111.630000
1,53,14,0.765051,-107.650000
1,53,25,0.117644,-111.450000
1,53,35,0.500237,-112.000000
1,53,45,0.862830,-114.880000
1,53,56,0.223423,-113.150000
1,54,6,0.611017,-110.980000
1,54,16,0.968609,-113.400000
1,54,27,0.326201,-112.350000
1,54,37,0.689795,-112.710000
1,54,48,0.073389,-111.230000
1,54,58,0.432981,-115.140000
1,55,8,0.787573,-111.820000
1,55,19,0.166167,-114.620000
1,55,29,0.524759,-110.590000
1,55,39,0.904353,-112.770000
1,55,50,0.260945,-112.040000
1,56,0,0.644539,-110.120000
1,56,11,0.003131,-113.000000
1,56,21,0.358724,-114.960000
1,56,31,0.721317,-113.780000
1,56,42,0.102911,-113.160000
1,56,52,0.463503,-111.960000
1,57,2,0.830096,-112.500000
1,57,13,0.186688,-112.440000
1,57,23,0.574282,-111.810000
1,57,33,0.932875,-113.640000
1,57,44,0.307468,-109.780000
1,57,54,0.671061,-112.960000
1,58,5,0.026654,-111.150000
1,58,15,0.404247,-109.630000
1,58,25,0.763840,-114.260000
1,58,36,0.117432,-110.970000
1,58,46,0.493025,-113.030000
1,58,56,0.858618,-112.620000
1,59,7,0.241212,-112.590000
1,59,17,0.602805,-114.880000
1,59,27,0.958397,-112.420000
1,59,38,0.336990,-112.220000
1,59,48,0.697583,-111.740000
1,59,59,0.059175,-113.480000
2,0,10,0.438827,-111.050000
2,0,20,0.801419,-110.280000
2,0,31,0.164012,-112.100000
2,0,41,0.525605,-114.150000
2,0,51,0.907198,-112.560000
2,1,2,0.269791,-113.170000
2,1,12,0.628384,-110.020000
2,1,23,0.005977,-113.460000
2,1,33,0.361569,-111.530000
2,1,43,0.725163,-112.110000
2,1,54,0.103756,-112.420000
2,2,4,0.462348,-112.110000
2,2,14,0.842942,-115.030000
2,2,25,0.200534,-108.630000
2,2,35,0.567128,-111.510000
2,2,45,0.926720,-112.910000
2,2,56,0.284312,-112.100000
2,3,6,0.671906,-114.270000
2,3,17,0.018498,-112.880000
2,3,27,0.372090,-111.410000
2,3,37,0.737683,-112.580000
2,3,48,0.104276,-110.420000
2,3,58,0.478869,-112.680000
2,4,8,0.866464,-108.120000
2,4,19,0.224056,-112.380000
2,4,29,0.602650,-112.790000
2,4,39,0.967243,-112.420000
2,4,50,0.322835,-111.380000
2,5,0,0.721430,-112.610000
2,5,11,0.068022,-109.200000
2,5,21,0.429615,-113.860000
2,5,31,0.793207,-110.900000
2,5,42,0.135798,-111.870000
2,5,52,0.484390,-108.900000
2,6,2,0.877985,-112.400000
2,6,13,0.236578,-111.900000
2,6,23,0.593170,-112.100000
2,6,33,0.952763,-112.590000
2,6,44,0.334356,-109.440000
2,6,54,0.694949,-109.820000
2,7,5,0.056541,-111.420000
2,7,15,0.443136,-113.100000
2,7,25,0.805728,-110.000000
2,7,36,0.162321,-111.910000
2,7,46,0.569916,-113.030000
2,7,56,0.930509,-112.760000
2,8,7,0.287101,-111.800000
2,8,17,0.669694,-108.450000
2,8,28,0.048288,-111.800000
2,8,38,0.433882,-111.750000
2,8,48,0.797475,-111.320000
2,8,59,0.171068,-112.080000
2,9,9,0.533661,-111.880000
2,9,19,0.916255,-112.900000
2,9,30,0.296849,-112.270000
2,9,40,0.656441,-112.480000
2,9,51,0.035035,-112.210000
2,10,1,0.390627,-113.150000
2,10,11,0.751220,-111.460000
2,10,22,0.133813,-110.170000
2,10,32,0.488406,-111.710000
2,10,42,0.851998,-112.910000
2,10,53,0.234592,-111.050000
2,11,3,0.601185,-111.150000
2,11,13,0.955778,-112.260000
2,11,24,0.297369,-109.010000
2,11,34,0.657961,-113.980000
2,11,45,0.020555,-109.430000
2,11,55,0.397148,-111.310000
2,12,5,0.762741,-110.170000
2,12,16,0.124333,-111.210000
2,12,26,0.485926,-110.990000
2,12,36,0.873520,-111.780000
2,12,47,0.253114,-110.710000
2,12,57,0.633708,-109.040000
2,13,7,0.989300,-113.470000
2,13,18,0.369894,-111.850000
2,13,28,0.730486,-111.890000
2,13,39,0.087079,-112.170000
2,13,49,0.468672,-110.790000
2,13,59,0.832265,-113.020000
2,14,10,0.191858,-113.750000
2,14,20,0.575451,-111.260000
2,14,30,0.933044,-111.290000
2,14,41,0.289637,-110.940000
2,14,51,0.653229,-109.610000
2,15,2,0.034823,-111.910000
2,15,12,0.390415,-115.370000
2,15,22,0.752008,-113.620000
2,15,33,0.135602,-110.920000
2,15,43,0.495194,-110.880000
2,15,53,0.854787,-111.690000
2,16,4,0.236381,-112.210000
2,16,14,0.593973,-113.420000
2,16,24,0.952566,-111.870000
2,16,35,0.332159,-112.390000
2,16,45,0.692752,-114.330000
2,16,56,0.058345,-111.390000
2,17,6,0.421937,-112.850000
2,17,16,0.806531,-113.280000
2,17,27,0.168124,-114.710000
2,17,37,0.526717,-111.680000
2,17,47,0.932312,-111.310000
2,17,58,0.289904,-113.630000
2,18,8,0.674499,-112.680000
2,18,19,0.028090,-111.010000
2,18,29,0.407684,-112.850000
2,18,39,0.768277,-110.090000
2,18,50,0.128869,-112.940000
2,19,0,0.489461,-111.370000
2,19,10,0.853055,-109.920000
2,19,21,0.236649,-109.580000
2,19,31,0.599241,-111.590000
2,19,41,0.953834,-112.150000
2,19,52,0.337427,-113.320000
2,20,2,0.698020,-110.350000
2,20,13,0.054613,-112.110000
2,20,23,0.440207,-110.140000
2,20,33,0.797799,-110.320000
2,20,44,0.156391,-113.250000
2,20,54,0.519984,-112.340000
2,21,4,0.904578,-112.380000
2,21,15,0.258170,-112.550000
2,21,25,0.630763,-115.250000
2,21,35,0.987356,-110.740000
2,21,46,0.368949,-111.870000
2,21,56,0.729542,-110.490000
2,22,7,0.095135,-111.430000
2,22,17,0.454728,-110.760000
