hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.085481
3,0,2,0.000000,-129.479116
3,0,4,0.000000,-132.712677
3,0,6,0.000000,-131.209807
3,0,8,0.000000,-130.874475
3,0,10,0.000000,-129.596826
3,0,12,0.000000,-130.279477
3,0,14,0.000000,-127.635477
3,0,16,0.000000,-130.655920
3,0,18,0.000000,-129.812219
3,0,20,0.000000,-129.916281
3,0,22,0.000000,-128.860357
3,0,24,0.000000,-129.219161
3,0,26,0.000000,-130.632569
3,0,28,0.000000,-129.521335
3,0,30,0.000000,-127.968476
3,0,32,0.000000,-129.339150
3,0,34,0.000000,-130.952510
3,0,36,0.000000,-130.040083
3,0,38,0.000000,-130.270075
3,0,40,0.000000,-129.564521
3,0,42,0.000000,-129.322713
3,0,44,0.000000,-126.969675
3,0,46,0.000000,-129.762717
3,0,48,0.000000,-128.844747
3,0,50,0.000000,-128.613914
3,0,52,0.000000,-128.697170
3,0,54,0.000000,-130.269316
3,0,56,0.000000,-126.187732
3,0,58,0.000000,-131.882136
3,1,0,0.000000,-129.758082
3,1,2,0.000000,-127.847552
3,1,4,0.000000,-127.128721
3,1,6,0.000000,-131.431867
3,1,8,0.000000,-128.552911
3,1,10,0.000000,-128.640113
3,1,12,0.000000,-131.425349
3,1,14,0.000000,-129.412738
3,1,16,0.000000,-127.987792
3,1,18,0.000000,-126.414552
3,1,20,0.000000,-128.014001
3,1,22,0.000000,-129.627234
3,1,24,0.000000,-130.290026
3,1,26,0.000000,-129.278854
3,1,28,0.000000,-128.494643
3,1,30,0.000000,-129.103257
3,1,32,0.000000,-129.260205
3,1,34,0.000000,-130.478321
3,1,36,0.000000,-129.553062
3,1,38,0.000000,-129.605583
3,1,40,0.000000,-131.102339
3,1,42,0.000000,-129.190742
3,1,44,0.000000,-128.347908
3,1,46,0.000000,-130.374068
3,1,48,0.000000,-129.669290
3,1,50,0.000000,-130.444623
3,1,52,0.000000,-128.947511
3,1,54,0.000000,-130.811359
3,1,56,0.000000,-128.913859
3,1,58,0.000000,-129.823295
3,2,0,0.000000,-127.890237
3,2,2,0.000000,-132.419173
3,2,4,0.000000,-128.341076
3,2,6,0.000000,-131.940308
3,2,8,0.000000,-128.519594
3,2,10,0.000000,-131.877601
3,2,12,0.000000,-130.419812
3,2,14,0.000000,-130.091641
3,2,16,0.000000,-130.665271
3,2,18,0.000000,-127.860242
3,2,20,0.000000,-127.508193
3,2,22,0.000000,-128.307371
3,2,24,0.000000,-127.122075
3,2,26,0.000000,-131.118642
3,2,28,0.000000,-131.028734
3,2,30,0.000000,-127.315536
3,2,32,0.000000,-129.141002
3,2,34,0.000000,-128.958305
3,2,36,0.000000,-129.564066
3,2,38,0.000000,-130.424064
3,2,40,0.000000,-130.740862
3,2,42,0.000000,-126.849365
3,2,44,0.000000,-130.055356
3,2,46,0.000000,-131.808216
3,2,48,0.000000,-130.550740
3,2,50,0.000000,-130.843008
3,2,52,0.000000,-130.615994
3,2,54,0.000000,-129.484057
3,2,56,0.000000,-127.753548
3,2,58,0.000000,-127.967778
3,3,0,0.000000,-127.783215
3,3,2,0.000000,-130.507515
3,3,4,0.000000,-126.621062
3,3,6,0.000000,-131.728544
3,3,8,0.000000,-127.606172
3,3,10,0.000000,-129.326697
3,3,12,0.000000,-131.694655
3,3,14,0.000000,-127.642974
3,3,16,0.000000,-129.908611
3,3,18,0.000000,-128.737554
3,3,20,0.000000,-128.451504
3,3,22,0.000000,-131.498489
3,3,24,0.000000,-129.167273
3,3,26,0.000000,-128.215742
3,3,28,0.000000,-129.123185
3,3,30,0.000000,-130.150979
3,3,32,0.000000,-130.626444
3,3,34,0.000000,-129.621113
3,3,36,0.000000,-131.891323
3,3,38,0.000000,-130.861905
3,3,40,0.000000,-130.261476
3,3,42,0.000000,-129.303686
3,3,44,0.000000,-131.857679
3,3,46,0.000000,-130.749088
3,3,48,0.000000,-128.775291
3,3,50,0.000000,-130.657610
3,3,52,0.000000,-131.216579
3,3,54,0.000000,-126.386642
3,3,56,0.000000,-126.631554
3,3,58,0.000000,-129.713308
3,4,0,0.000000,-130.061777
3,4,2,0.000000,-130.253319
3,4,4,0.000000,-131.567435
3,4,6,0.000000,-130.985040
3,4,8,0.000000,-128.932014
3,4,10,0.000000,-127.952099
3,4,12,0.000000,-127.444447
3,4,14,0.000000,-128.636688
3,4,16,0.000000,-129.245708
3,4,18,0.000000,-130.073242
3,4,20,0.000000,-127.329590
3,4,22,0.000000,-129.527613
3,4,24,0.000000,-129.629066
3,4,26,0.000000,-130.903179
3,4,28,0.000000,-132.417470
3,4,30,0.000000,-131.112670
3,4,32,0.000000,-130.214125
3,4,34,0.000000,-131.120804
3,4,36,0.000000,-129.205778
3,4,38,0.000000,-130.105745
3,4,40,0.000000,-127.833451
3,4,42,0.000000,-130.598458
3,4,44,0.000000,-126.701622
3,4,46,0.000000,-127.161048
3,4,48,0.000000,-130.715055
3,4,50,0.000000,-126.570194
3,4,52,0.000000,-125.932865
3,4,54,0.000000,-125.812118
3,4,56,0.000000,-129.965724
3,4,58,0.000000,-128.498451
3,5,0,0.000000,-130.029609
3,5,2,0.000000,-130.644667
3,5,4,0.000000,-132.434178
3,5,6,0.000000,-129.723187
3,5,8,0.000000,-131.491275
3,5,10,0.000000,-129.456545
3,5,12,0.000000,-128.247211
3,5,14,0.000000,-130.465637
3,5,16,0.000000,-126.770249
3,5,18,0.000000,-128.334389
3,5,20,0.000000,-129.547507
3,5,22,0.000000,-129.735322
3,5,24,0.000000,-128.766196
3,5,26,0.000000,-129.909503
3,5,28,0.000000,-130.224525
3,5,30,0.000000,-130.433426
3,5,32,0.000000,-131.276998
3,5,34,0.000000,-128.338564
3,5,36,0.000000,-127.861741
3,5,38,0.000000,-128.167995
3,5,40,0.000000,-128.642150
3,5,42,0.000000,-128.820462
3,5,44,0.000000,-130.704645
3,5,46,0.000000,-128.723562
3,5,48,0.000000,-128.668223
3,5,50,0.000000,-130.801902
3,5,52,0.000000,-131.513752
3,5,54,0.000000,-131.226625
3,5,56,0.000000,-128.292652
3,5,58,0.000000,-129.746590
3,6,0,0.000000,-126.454970
3,6,2,0.000000,-131.297704
3,6,4,0.000000,-127.402010
3,6,6,0.000000,-128.952373
3,6,8,0.000000,-127.194097
3,6,10,0.000000,-129.209939
3,6,12,0.000000,-129.218120
3,6,14,0.000000,-131.834359
3,6,16,0.000000,-131.621339
3,6,18,0.000000,-128.119952
3,6,20,0.000000,-130.546227
3,6,22,0.000000,-129.103680
3,6,24,0.000000,-126.470395
3,6,26,0.000000,-128.406128
3,6,28,0.000000,-130.308634
3,6,30,0.000000,-132.287259
3,6,32,0.000000,-130.176337
3,6,34,0.000000,-127.359440
3,6,36,0.000000,-129.514984
3,6,38,0.000000,-130.110282
3,6,40,0.000000,-132.740428
3,6,42,0.000000,-130.707808
3,6,44,0.000000,-130.138018
3,6,46,0.000000,-128.934417
3,6,48,0.000000,-131.401544
3,6,50,0.000000,-128.622479
3,6,52,0.000000,-130.087900
3,6,54,0.000000,-128.985387
3,6,56,0.000000,-127.808697
3,6,58,0.000000,-130.690615
3,7,0,0.000000,-130.557720
3,7,2,0.000000,-132.121383
3,7,4,0.000000,-127.959070
3,7,6,0.000000,-132.047100
3,7,8,0.000000,-127.736696
3,7,10,0.000000,-130.559631
3,7,12,0.000000,-129.857268
3,7,14,0.000000,-128.689571
3,7,16,0.000000,-130.985894
3,7,18,0.000000,-129.977268
3,7,20,0.000000,-129.783389
3,7,22,0.000000,-128.033413
3,7,24,0.000000,-127.063092
3,7,26,0.000000,-126.180537
3,7,28,0.000000,-125.783517
3,7,30,0.000000,-132.384850
3,7,32,0.000000,-131.718938
3,7,34,0.000000,-128.767883
3,7,36,0.000000,-130.066910
3,7,38,0.000000,-127.291395
3,7,40,0.000000,-132.786143
3,7,42,0.000000,-131.469594
3,7,44,0.000000,-128.709066
3,7,46,0.000000,-128.414855
3,7,48,0.000000,-130.946061
3,7,50,0.000000,-127.887211
3,7,52,0.000000,-128.331966
3,7,54,0.000000,-130.198083
3,7,56,0.000000,-130.615732
3,7,58,0.000000,-129.580013
3,8,0,0.000000,-127.043936
3,8,2,0.000000,-128.203833
3,8,4,0.000000,-131.631749
3,8,6,0.000000,-127.252191
3,8,8,0.000000,-128.338425
3,8,10,0.000000,-130.894141
3,8,12,0.000000,-128.722272
3,8,14,0.000000,-130.245499
3,8,16,0.000000,-127.876885
3,8,18,0.000000,-128.080296
3,8,20,0.000000,-132.009609
3,8,22,0.000000,-130.085048
3,8,24,0.000000,-126.684298
3,8,26,0.000000,-125.954066
3,8,28,0.000000,-126.358496
3,8,30,0.000000,-128.769937
3,8,32,0.000000,-130.973602
3,8,34,0.000000,-130.981283
3,8,36,0.000000,-130.688890
3,8,38,0.000000,-130.067264
3,8,40,0.000000,-129.571927
3,8,42,0.000000,-127.176076
3,8,44,0.000000,-128.566623
3,8,46,0.000000,-129.458290
3,8,48,0.000000,-129.459882
3,8,50,0.000000,-128.163465
3,8,52,0.000000,-130.750572
3,8,54,0.000000,-129.506775
3,8,56,0.000000,-129.892208
3,8,58,0.000000,-127.324670
3,9,0,0.000000,-129.104148
3,9,2,0.000000,-128.138884
3,9,4,0.000000,-126.311755
3,9,6,0.000000,-129.108815
3,9,8,0.000000,-130.708886
3,9,10,0.000000,-128.464383
3,9,12,0.000000,-129.985008
3,9,14,0.000000,-129.863022
3,9,16,0.000000,-129.359078
3,9,18,0.000000,-129.845917
3,9,20,0.000000,-131.445104
3,9,22,0.000000,-128.906634
3,9,24,0.000000,-131.499959
3,9,26,0.000000,-131.130139
3,9,28,0.000000,-127.329701
3,9,30,0.000000,-128.997431
3,9,32,0.000000,-129.319038
3,9,34,0.000000,-129.358773
3,9,36,0.000000,-129.978879
3,9,38,0.000000,-131.555840
3,9,40,0.000000,-129.120322
3,9,42,0.000000,-128.863298
3,9,44,0.000000,-129.557664
3,9,46,0.000000,-130.528862
3,9,48,0.000000,-130.259221
3,9,50,0.000000,-130.894950
3,9,52,0.000000,-129.990227
3,9,54,0.000000,-129.000265
3,9,56,0.000000,-128.721328
3,9,58,0.000000,-128.789423
3,10,0,0.000000,-131.103771
3,10,2,0.000000,-131.265312
3,10,4,0.000000,-128.980647
3,10,6,0.000000,-131.670683
3,10,8,0.000000,-129.913763
3,10,10,0.000000,-128.131900
3,10,12,0.000000,-128.591754
3,10,14,0.000000,-130.376017
3,10,16,0.000000,-131.524157
3,10,18,0.000000,-128.500697
3,10,20,0.000000,-130.485348
3,10,22,0.000000,-131.007644
3,10,24,0.000000,-131.222875
3,10,26,0.000000,-128.816905
3,10,28,0.000000,-132.353976
3,10,30,0.000000,-129.134516
3,10,32,0.000000,-128.097709
3,10,34,0.000000,-131.169366
3,10,36,0.000000,-131.747981
3,10,38,0.000000,-131.338153
3,10,40,0.000000,-130.647970
3,10,42,0.000000,-129.624115
3,10,44,0.000000,-131.259704
3,10,46,0.000000,-131.282774
3,10,48,0.000000,-129.462428
3,10,50,0.000000,-127.489840
3,10,52,0.000000,-130.288292
3,10,54,0.000000,-131.868714
3,10,56,0.000000,-130.351665
3,10,58,0.000000,-129.839181
3,11,0,0.000000,-129.375454
3,11,2,0.000000,-132.213647
3,11,4,0.000000,-129.382825
3,11,6,0.000000,-130.914640
3,11,8,0.000000,-129.116688
3,11,10,0.000000,-129.059180
3,11,12,0.000000,-128.348703
3,11,14,0.000000,-126.610770
3,11,16,0.000000,-128.764007
3,11,18,0.000000,-129.214841
3,11,20,0.000000,-130.350412
3,11,22,0.000000,-131.028866
3,11,24,0.000000,-129.661342
3,11,26,0.000000,-129.595769
3,11,28,0.000000,-127.206526
3,11,30,0.000000,-130.114538
3,11,32,0.000000,-128.957803
3,11,34,0.000000,-130.288143
3,11,36,0.000000,-128.295907
3,11,38,0.000000,-131.521873
3,11,40,0.000000,-130.982473
3,11,42,0.000000,-128.807759
3,11,44,0.000000,-129.953750
3,11,46,0.000000,-128.527064
3,11,48,0.000000,-131.042894
3,11,50,0.000000,-129.481094
3,11,52,0.000000,-128.125518
3,11,54,0.000000,-132.805455
3,11,56,0.000000,-128.045020
3,11,58,0.000000,-126.237888
3,12,0,0.000000,-127.499778
3,12,2,0.000000,-130.774849
3,12,4,0.000000,-127.581415
3,12,6,0.000000,-128.610225
3,12,8,0.000000,-130.528221
3,12,10,0.000000,-127.771896
3,12,12,0.000000,-129.038212
3,12,14,0.000000,-129.951342
3,12,16,0.000000,-127.087323
3,12,18,0.000000,-129.764515
3,12,20,0.000000,-129.678114
3,12,22,0.000000,-128.397450
3,12,24,0.000000,-127.863523
3,12,26,0.000000,-131.153542
3,12,28,0.000000,-129.106937
3,12,30,0.000000,-131.431580
3,12,32,0.000000,-132.257769
3,12,34,0.000000,-130.092711
3,12,36,0.000000,-130.612811
3,12,38,0.000000,-128.305470
3,12,40,0.000000,-129.296292
3,12,42,0.000000,-128.585739
3,12,44,0.000000,-130.069905
3,12,46,0.000000,-130.121447
3,12,48,0.000000,-130.533316
3,12,50,0.000000,-131.825793
3,12,52,0.000000,-126.446037
3,12,54,0.000000,-129.512799
3,12,56,0.000000,-127.447797
3,12,58,0.000000,-127.501756
3,13,0,0.000000,-129.912494
3,13,2,0.000000,-128.496633
3,13,4,0.000000,-130.062366
3,13,6,0.000000,-130.078341
3,13,8,0.000000,-129.532717
3,13,10,0.000000,-131.343950
3,13,12,0.000000,-129.110314
3,13,14,0.000000,-130.366429
3,13,16,0.000000,-131.080107
3,13,18,0.000000,-127.580400
3,13,20,0.000000,-129.034663
3,13,22,0.000000,-125.356583
3,13,24,0.000000,-129.745755
3,13,26,0.000000,-126.979975
3,13,28,0.000000,-129.118421
3,13,30,0.000000,-129.405617
3,13,32,0.000000,-128.983776
3,13,34,0.000000,-128.799155
3,13,36,0.000000,-128.765891
3,13,38,0.000000,-132.723935
3,13,40,0.000000,-129.132073
3,13,42,0.000000,-130.013314
3,13,44,0.000000,-131.654853
3,13,46,0.000000,-127.664791
3,13,48,0.000000,-130.055688
3,13,50,0.000000,-130.686662
3,13,52,0.000000,-130.148297
3,13,54,0.000000,-128.349644
3,13,56,0.000000,-131.958300
3,13,58,0.000000,-129.293484
3,14,0,0.000000,-128.373791
3,14,2,0.000000,-127.296208
3,14,4,0.000000,-132.717535
3,14,6,0.000000,-127.406544
3,14,8,0.000000,-131.754135
3,14,10,0.000000,-131.022553
3,14,12,0.000000,-129.920365
3,14,14,0.000000,-129.450386
3,14,16,0.000000,-131.135872
3,14,18,0.000000,-127.366848
3,14,20,0.000000,-129.001678
3,14,22,0.000000,-127.082283
3,14,24,0.000000,-128.629427
3,14,26,0.000000,-130.587063
3,14,28,0.000000,-131.248916
3,14,30,0.000000,-127.518348
3,14,32,0.000000,-128.603321
3,14,34,0.000000,-129.032485
3,14,36,0.000000,-132.656282
3,14,38,0.000000,-132.313142
3,14,40,0.000000,-129.225537
3,14,42,0.000000,-129.836484
3,14,44,0.000000,-128.918221
3,14,46,0.000000,-129.388290
3,14,48,0.000000,-130.117996
3,14,50,0.000000,-129.925483
3,14,52,0.000000,-127.019120
3,14,54,0.000000,-129.197854
3,14,56,0.000000,-131.615031
3,14,58,0.000000,-130.848776
3,15,0,0.000000,-130.765658
3,15,2,0.000000,-129.855366
3,15,4,0.000000,-129.861514
3,15,6,0.000000,-126.366804
3,15,8,0.000000,-129.347597
3,15,10,0.000000,-130.954095
3,15,12,0.000000,-128.301455
3,15,14,0.000000,-129.752024
3,15,16,0.000000,-128.309104
3,15,18,0.000000,-129.192224
3,15,20,0.000000,-127.379368
3,15,22,0.000000,-130.441999
3,15,24,0.000000,-127.551468
3,15,26,0.000000,-130.711972
3,15,28,0.000000,-124.484385
3,15,30,0.000000,-129.370083
3,15,32,0.000000,-130.006292
3,15,34,0.000000,-131.343357
3,15,36,0.000000,-128.853840
3,15,38,0.000000,-129.726649
3,15,40,0.000000,-130.641646
3,15,42,0.000000,-129.650459
3,15,44,0.000000,-127.839341
3,15,46,0.000000,-128.038269
3,15,48,0.000000,-130.567952
3,15,50,0.000000,-129.326108
3,15,52,0.000000,-130.587698
3,15,54,0.000000,-130.763952
3,15,56,0.000000,-129.546277
3,15,58,0.000000,-130.361803
3,16,0,0.000000,-132.565530
3,16,2,0.000000,-129.527645
3,16,4,0.000000,-129.170554
3,16,6,0.000000,-130.617225
3,16,8,0.000000,-128.840301
3,16,10,0.000000,-127.125221
3,16,12,0.000000,-128.959480
3,16,14,0.000000,-129.397448
3,16,16,0.000000,-129.068569
3,16,18,0.000000,-127.019443
3,16,20,0.000000,-128.213442
3,16,22,0.000000,-128.186498
3,16,24,0.000000,-130.794245
3,16,26,0.000000,-130.700988
3,16,28,0.000000,-129.108587
3,16,30,0.000000,-132.415888
3,16,32,0.000000,-129.928909
3,16,34,0.000000,-128.715729
3,16,36,0.000000,-128.069733
3,16,38,0.000000,-126.947462
3,16,40,0.000000,-132.256583
3,16,42,0.000000,-129.819733
3,16,44,0.000000,-131.333591
3,16,46,0.000000,-130.573002
3,16,48,0.000000,-130.014654
3,16,50,0.000000,-130.880275
3,16,52,0.000000,-131.106571
3,16,54,0.000000,-128.112824
3,16,56,0.000000,-132.828239
3,16,58,0.000000,-129.836634
3,17,0,0.000000,-131.970614
3,17,2,0.000000,-130.711346
3,17,4,0.000000,-130.320436
3,17,6,0.000000,-129.659783
3,17,8,0.000000,-129.769847
3,17,10,0.000000,-129.970208
3,17,12,0.000000,-128.800200
3,17,14,0.000000,-130.720450
3,17,16,0.000000,-128.501187
3,17,18,0.000000,-127.461000
3,17,20,0.000000,-130.960142
3,17,22,0.000000,-131.271334
3,17,24,0.000000,-130.080177
3,17,26,0.000000,-129.384407
3,17,28,0.000000,-129.270709
3,17,30,0.000000,-131.237283
3,17,32,0.000000,-131.791337
3,17,34,0.000000,-129.214079
3,17,36,0.000000,-129.383601
3,17,38,0.000000,-130.405073
3,17,40,0.000000,-129.594594
3,17,42,0.000000,-130.891190
3,17,44,0.000000,-130.665152
3,17,46,0.000000,-130.995523
3,17,48,0.000000,-131.907260
3,17,50,0.000000,-130.068311
3,17,52,0.000000,-131.195795
3,17,54,0.000000,-128.018089
3,17,56,0.000000,-130.673047
3,17,58,0.000000,-131.061442
3,18,0,0.000000,-128.499535
3,18,2,0.000000,-132.230584
3,18,4,0.000000,-128.988606
3,18,6,0.000000,-130.493356
3,18,8,0.000000,-132.320979
3,18,10,0.000000,-130.166701
3,18,12,0.000000,-128.491363
3,18,14,0.000000,-131.189883
3,18,16,0.000000,-132.085538
3,18,18,0.000000,-128.835787
3,18,20,0.000000,-128.867962
3,18,22,0.000000,-130.026131
3,18,24,0.000000,-129.506287
3,18,26,0.000000,-128.373119
3,18,28,0.000000,-132.317423
3,18,30,0.000000,-129.763690
3,18,32,0.000000,-129.372715
3,18,34,0.000000,-128.374498
3,18,36,0.000000,-128.366914
3,18,38,0.000000,-128.174981
3,18,40,0.000000,-129.768911
3,18,42,0.000000,-127.530708
3,18,44,0.000000,-127.683436
3,18,46,0.000000,-130.016454
3,18,48,0.000000,-129.374091
3,18,50,0.000000,-127.459493
3,18,52,0.000000,-129.185934
3,18,54,0.000000,-129.310478
3,18,56,0.000000,-129.610769
3,18,58,0.000000,-131.439879
3,19,0,0.000000,-132.441214
3,19,2,0.000000,-129.205463
3,19,4,0.000000,-128.558597
3,19,6,0.000000,-129.642701
3,19,8,0.000000,-127.526824
3,19,10,0.000000,-129.436744
3,19,12,0.000000,-131.172945
3,19,14,0.000000,-131.741144
3,19,16,0.000000,-130.462244
3,19,18,0.000000,-129.146183
3,19,20,0.000000,-131.181735
3,19,22,0.000000,-129.116812
3,19,24,0.000000,-131.102411
3,19,26,0.000000,-129.794776
3,19,28,0.000000,-129.555759
3,19,30,0.000000,-128.053574
3,19,32,0.000000,-131.954703
3,19,34,0.000000,-129.012250
3,19,36,0.000000,-126.479665
3,19,38,0.000000,-127.514823
3,19,40,0.000000,-127.695092
3,19,42,0.000000,-128.889876
3,19,44,0.000000,-130.936835
3,19,46,0.000000,-130.050734
3,19,48,0.000000,-127.628046
3,19,50,0.000000,-129.122680
3,19,52,0.000000,-129.714113
3,19,54,0.000000,-130.170189
3,19,56,0.000000,-128.385106
3,19,58,0.000000,-130.455781
3,20,0,0.000000,-130.345303
3,20,2,0.000000,-126.018443
3,20,4,0.000000,-132.764851
3,20,6,0.000000,-130.058012
3,20,8,0.000000,-131.421589
3,20,10,0.000000,-128.732139
3,20,12,0.000000,-129.443635
3,20,14,0.000000,-127.501005
3,20,16,0.000000,-130.672260
3,20,18,0.000000,-129.198410
3,20,20,0.000000,-128.871076
3,20,22,0.000000,-127.416353
3,20,24,0.000000,-130.950730
3,20,26,0.000000,-129.270942
3,20,28,0.000000,-130.431174
3,20,30,0.000000,-129.969841
3,20,32,0.000000,-125.899126
3,20,34,0.000000,-127.999223
3,20,36,0.000000,-128.507137
3,20,38,0.000000,-130.341499
3,20,40,0.000000,-134.062219
3,20,42,0.000000,-130.252577
3,20,44,0.000000,-127.359411
3,20,46,0.000000,-130.619802
3,20,48,0.000000,-129.540713
3,20,50,0.000000,-131.847035
3,20,52,0.000000,-130.414509
3,20,54,0.000000,-130.778057
3,20,56,0.000000,-127.216754
3,20,58,0.000000,-130.540296
3,21,0,0.000000,-129.512716
3,21,2,0.000000,-130.624698
3,21,4,0.000000,-131.753614
3,21,6,0.000000,-131.577340
3,21,8,0.000000,-129.630978
3,21,10,0.000000,-130.492620
3,21,12,0.000000,-126.753360
3,21,14,0.000000,-129.272344
3,21,16,0.000000,-126.280762
3,21,18,0.000000,-131.209897
3,21,20,0.000000,-127.179502
3,21,22,0.000000,-130.530497
3,21,24,0.000000,-128.463597
3,21,26,0.000000,-127.788795
3,21,28,0.000000,-130.916851
3,21,30,0.000000,-129.901420
3,21,32,0.000000,-130.636348
3,21,34,0.000000,-128.995365
3,21,36,0.000000,-128.065765
3,21,38,0.000000,-130.953396
3,21,40,0.000000,-130.490301
3,21,42,0.000000,-129.361088
3,21,44,0.000000,-130.075781
3,21,46,0.000000,-127.697866
3,21,48,0.000000,-129.208198
3,21,50,0.000000,-130.392823
3,21,52,0.000000,-132.986633
3,21,54,0.000000,-128.801751
3,21,56,0.000000,-131.207865
3,21,58,0.000000,-130.551072
3,22,0,0.000000,-130.855096
3,22,2,0.000000,-129.768677
3,22,4,0.000000,-128.345945
3,22,6,0.000000,-130.279214
3,22,8,0.000000,-129.444017
3,22,10,0.000000,-127.230753
3,22,12,0.000000,-131.818623
3,22,14,0.000000,-129.178495
3,22,16,0.000000,-131.024967
3,22,18,0.000000,-130.722085
3,22,20,0.000000,-130.599769
3,22,22,0.000000,-129.583369
3,22,24,0.000000,-131.780535
3,22,26,0.000000,-129.683415
3,22,28,0.000000,-126.861011
3,22,30,0.000000,-130.170920
3,22,32,0.000000,-127.822945
3,22,34,0.000000,-127.905277
3,22,36,0.000000,-129.267327
3,22,38,0.000000,-127.075553
3,22,40,0.000000,-129.826306
3,22,42,0.000000,-129.255894
3,22,44,0.000000,-127.527379
3,22,46,0.000000,-130.634483
3,22,48,0.000000,-129.028866
3,22,50,0.000000,-130.063487
3,22,52,0.000000,-131.185044
3,22,54,0.000000,-129.947139
3,22,56,0.000000,-129.619497
3,22,58,0.000000,-130.515413
3,23,0,0.000000,-129.527864
3,23,2,0.000000,-129.412442
3,23,4,0.000000,-128.594457
3,23,6,0.000000,-128.676311
3,23,8,0.000000,-126.881254
3,23,10,0.000000,-131.827537
3,23,12,0.000000,-127.353926
3,23,14,0.000000,-126.877992
3,23,16,0.000000,-128.642872
3,23,18,0.000000,-129.935670
3,23,20,0.000000,-128.469251
3,23,22,0.000000,-126.759571
3,23,24,0.000000,-130.927803
3,23,26,0.000000,-128.873897
3,23,28,0.000000,-128.492945
3,23,30,0.000000,-129.026919
3,23,32,0.000000,-129.710345
3,23,34,0.000000,-129.917702
3,23,36,0.000000,-132.151161
3,23,38,0.000000,-127.727512
3,23,40,0.000000,-129.531098
3,23,42,0.000000,-130.490828
3,23,44,0.000000,-127.719896
3,23,46,0.000000,-128.522513
3,23,48,0.000000,-127.353564
3,23,50,0.000000,-130.426278
3,23,52,0.000000,-127.320144
3,23,54,0.000000,-129.473658
3,23,56,0.000000,-128.416997
3,23,58,0.000000,-129.780461
3,24,0,0.000000,-131.114417
3,24,2,0.000000,-128.885589
3,24,4,0.000000,-129.460244
3,24,6,0.000000,-130.927582
3,24,8,0.000000,-129.925905
3,24,10,0.000000,-126.683390
3,24,12,0.000000,-128.242518
3,24,14,0.000000,-130.437245
3,24,16,0.000000,-128.748401
3,24,18,0.000000,-131.967601
3,24,20,0.000000,-127.700949
3,24,22,0.000000,-128.901148
3,24,24,0.000000,-128.424887
3,24,26,0.000000,-128.635336
3,24,28,0.000000,-129.840364
3,24,30,0.000000,-130.197636
3,24,32,0.000000,-127.779771
3,24,34,0.000000,-129.652747
3,24,36,0.000000,-129.591384
3,24,38,0.000000,-128.501172
3,24,40,0.000000,-129.516373
3,24,42,0.000000,-129.308297
3,24,44,0.000000,-129.622289
3,24,46,0.000000,-128.838207
3,24,48,0.000000,-131.793094
3,24,50,0.000000,-130.730918
3,24,52,0.000000,-130.773286
3,24,54,0.000000,-130.984849
3,24,56,0.000000,-130.816785
3,24,58,0.000000,-129.808321
3,25,0,0.000000,-127.535389
3,25,2,0.000000,-128.229353
3,25,4,0.000000,-130.149759
3,25,6,0.000000,-130.665132
3,25,8,0.000000,-128.786654
3,25,10,0.000000,-129.943004
3,25,12,0.000000,-130.745053
3,25,14,0.000000,-132.579825
3,25,16,0.000000,-128.022322
3,25,18,0.000000,-131.065729
3,25,20,0.000000,-130.546782
3,25,22,0.000000,-129.057497
3,25,24,0.000000,-127.187166
3,25,26,0.000000,-129.598132
3,25,28,0.000000,-131.254507
3,25,30,0.000000,-126.720163
3,25,32,0.000000,-133.291239
3,25,34,0.000000,-128.341101
3,25,36,0.000000,-127.460539
3,25,38,0.000000,-131.230372
3,25,40,0.000000,-128.305015
3,25,42,0.000000,-129.256607
3,25,44,0.000000,-129.594919
3,25,46,0.000000,-128.998643
3,25,48,0.000000,-128.215940
3,25,50,0.000000,-130.369308
3,25,52,0.000000,-128.394735
3,25,54,0.000000,-131.410290
3,25,56,0.000000,-128.692475
3,25,58,0.000000,-130.301646
3,26,0,0.000000,-132.450265
3,26,2,0.000000,-130.429487
3,26,4,0.000000,-132.130661
3,26,6,0.000000,-127.602024
3,26,8,0.000000,-128.377834
3,26,10,0.000000,-127.230864
3,26,12,0.000000,-131.378265
3,26,14,0.000000,-131.517904
3,26,16,0.000000,-128.168292
3,26,18,0.000000,-126.431702
3,26,20,0.000000,-130.315049
3,26,22,0.000000,-128.567885
3,26,24,0.000000,-131.007686
3,26,26,0.000000,-129.876357
3,26,28,0.000000,-128.272745
3,26,30,0.000000,-129.864051
3,26,32,0.000000,-129.363024
3,26,34,0.000000,-129.716735
3,26,36,0.000000,-129.803869
3,26,38,0.000000,-131.638329
3,26,40,0.000000,-128.474339
3,26,42,0.000000,-130.172508
3,26,44,0.000000,-132.126371
3,26,46,0.000000,-128.337951
3,26,48,0.000000,-129.657404
3,26,50,0.000000,-130.831773
3,26,52,0.000000,-130.517500
3,26,54,0.000000,-128.225236
3,26,56,0.000000,-127.562405
3,26,58,0.000000,-128.347913
3,27,0,0.000000,-129.726885
3,27,2,0.000000,-127.277468
3,27,4,0.000000,-130.558080
3,27,6,0.000000,-131.771492
3,27,8,0.000000,-130.371476
3,27,10,0.000000,-129.239129
3,27,12,0.000000,-131.648616
3,27,14,0.000000,-127.523316
3,27,16,0.000000,-126.280412
3,27,18,0.000000,-126.958819
3,27,20,0.000000,-130.436556
3,27,22,0.000000,-126.601116
