hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.246806
8,0,2,0.000000,-131.270641
8,0,4,0.000000,-129.815065
8,0,6,0.000000,-131.434632
8,0,8,0.000000,-128.158223
8,0,10,0.000000,-139.296345
8,0,12,0.000000,-129.955059
8,0,14,0.000000,-126.735918
8,0,16,0.000000,-132.457853
8,0,18,0.000000,-131.738941
8,0,20,0.000000,-132.754298
8,0,22,0.000000,-130.033898
8,0,24,0.000000,-128.928278
8,0,26,0.000000,-136.334056
8,0,28,0.000000,-136.117302
8,0,30,0.000000,-123.532203
8,0,32,0.000000,-126.332964
8,0,34,0.000000,-131.107210
8,0,36,0.000000,-135.638629
8,0,38,0.000000,-131.650213
8,0,40,0.000000,-125.847489
8,0,42,0.000000,-126.822253
8,0,44,0.000000,-124.909825
8,0,46,0.000000,-124.551184
8,0,48,0.000000,-138.454410
8,0,50,0.000000,-125.960320
8,0,52,0.000000,-129.053698
8,0,54,0.000000,-137.459747
8,0,56,0.000000,-146.169921
8,0,58,0.000000,-127.734641
8,1,0,0.000000,-122.550097
8,1,2,0.000000,-135.742871
8,1,4,0.000000,-142.581295
8,1,6,0.000000,-126.156652
8,1,8,0.000000,-122.486019
8,1,10,0.000000,-136.161941
8,1,12,0.000000,-129.939399
8,1,14,0.000000,-127.162800
8,1,16,0.000000,-134.346402
8,1,18,0.000000,-137.513016
8,1,20,0.000000,-129.243476
8,1,22,0.000000,-131.913366
8,1,24,0.000000,-122.861435
8,1,26,0.000000,-137.665069
8,1,28,0.000000,-127.803682
8,1,30,0.000000,-134.852437
8,1,32,0.000000,-130.900523
8,1,34,0.000000,-130.567977
8,1,36,0.000000,-133.737203
8,1,38,0.000000,-134.632115
8,1,40,0.000000,-134.812387
8,1,42,0.000000,-137.642863
8,1,44,0.000000,-128.395799
8,1,46,0.000000,-129.342387
8,1,48,0.000000,-127.510171
8,1,50,0.000000,-128.589501
8,1,52,0.000000,-132.509825
8,1,54,0.000000,-128.242586
8,1,56,0.000000,-135.565603
8,1,58,0.000000,-130.215152
8,2,0,0.000000,-125.709696
8,2,2,0.000000,-126.488406
8,2,4,0.000000,-130.297930
8,2,6,0.000000,-129.267472
8,2,8,0.000000,-125.500000
8,2,10,0.000000,-129.968701
8,2,12,0.000000,-130.365169
8,2,14,0.000000,-128.659509
8,2,16,0.000000,-127.026318
8,2,18,0.000000,-133.041653
8,2,20,0.000000,-125.699854
8,2,22,0.000000,-124.532872
8,2,24,0.000000,-130.134149
8,2,26,0.000000,-124.222631
8,2,28,0.000000,-127.053975
8,2,30,0.000000,-133.150200
8,2,32,0.000000,-130.144049
8,2,34,0.000000,-130.186784
8,2,36,0.000000,-127.647120
8,2,38,0.000000,-125.392824
8,2,40,0.000000,-132.754677
8,2,42,0.000000,-132.383618
8,2,44,0.000000,-128.079340
8,2,46,0.000000,-136.027919
8,2,48,0.000000,-133.765443
8,2,50,0.000000,-133.360277
8,2,52,0.000000,-133.557159
8,2,54,0.000000,-131.493755
8,2,56,0.000000,-138.130338
8,2,58,0.000000,-136.054957
8,3,0,0.000000,-131.898643
8,3,2,0.000000,-127.457892
8,3,4,0.000000,-133.014188
8,3,6,0.000000,-125.236209
8,3,8,0.000000,-136.366526
8,3,10,0.000000,-132.853203
8,3,12,0.000000,-128.606778
8,3,14,0.000000,-130.016569
8,3,16,0.000000,-138.697045
8,3,18,0.000000,-146.528020
8,3,20,0.000000,-134.388969
8,3,22,0.000000,-138.451625
8,3,24,0.000000,-148.485902
8,3,26,0.000000,-132.447191
8,3,28,0.000000,-137.995263
8,3,30,0.000000,-127.998291
8,3,32,0.000000,-132.923159
8,3,34,0.000000,-124.283701
8,3,36,0.000000,-126.926846
8,3,38,0.000000,-126.783193
8,3,40,0.000000,-131.044833
8,3,42,0.000000,-124.690518
8,3,44,0.000000,-130.477403
8,3,46,0.000000,-128.189542
8,3,48,0.000000,-127.644907
8,3,50,0.000000,-128.360028
8,3,52,0.000000,-139.827080
8,3,54,0.000000,-131.855476
8,3,56,0.000000,-124.168506
8,3,58,0.000000,-125.371792
8,4,0,0.000000,-124.582368
8,4,2,0.000000,-128.663600
8,4,4,0.000000,-125.210597
8,4,6,0.000000,-128.432144
8,4,8,0.000000,-132.506898
8,4,10,0.000000,-139.141765
8,4,12,0.000000,-143.720265
8,4,14,0.000000,-127.806284
8,4,16,0.000000,-131.691111
8,4,18,0.000000,-132.725297
8,4,20,0.000000,-135.069080
8,4,22,0.000000,-127.645388
8,4,24,0.000000,-124.703504
8,4,26,0.000000,-129.693834
8,4,28,0.000000,-132.426836
8,4,30,0.000000,-132.352846
8,4,32,0.000000,-150.128694
8,4,34,0.000000,-131.083259
8,4,36,0.000000,-144.685304
8,4,38,0.000000,-125.724743
8,4,40,0.000000,-141.825829
8,4,42,0.000000,-125.578687
8,4,44,0.000000,-132.850423
8,4,46,0.000000,-136.322015
8,4,48,0.000000,-129.989186
8,4,50,0.000000,-127.150205
8,4,52,0.000000,-132.052784
8,4,54,0.000000,-132.331334
8,4,56,0.000000,-140.828897
8,4,58,0.000000,-125.053466
8,5,0,0.000000,-131.397363
8,5,2,0.000000,-127.516576
8,5,4,0.000000,-123.167797
8,5,6,0.000000,-142.694300
8,5,8,0.000000,-133.085381
8,5,10,0.000000,-133.587368
8,5,12,0.000000,-125.203012
8,5,14,0.000000,-134.028806
8,5,16,0.000000,-133.480759
8,5,18,0.000000,-145.381978
8,5,20,0.000000,-129.513602
8,5,22,0.000000,-127.559034
8,5,24,0.000000,-135.073116
8,5,26,0.000000,-149.178192
8,5,28,0.000000,-130.058157
8,5,30,0.000000,-129.893890
8,5,32,0.000000,-136.318638
8,5,34,0.000000,-126.775960
8,5,36,0.000000,-121.113474
8,5,38,0.000000,-139.062933
8,5,40,0.000000,-135.586921
8,5,42,0.000000,-128.551463
8,5,44,0.000000,-125.494769
8,5,46,0.000000,-137.783577
8,5,48,0.000000,-140.796086
8,5,50,0.000000,-126.112706
8,5,52,0.000000,-125.725105
8,5,54,0.000000,-129.164974
8,5,56,0.000000,-133.677656
8,5,58,0.000000,-125.332688
8,6,0,0.000000,-134.139591
8,6,2,0.000000,-127.881611
8,6,4,0.000000,-133.810718
8,6,6,0.000000,-137.211389
8,6,8,0.000000,-131.728917
8,6,10,0.000000,-125.140044
8,6,12,0.000000,-132.242466
8,6,14,0.000000,-126.172316
8,6,16,0.000000,-129.010343
8,6,18,0.000000,-135.679407
8,6,20,0.000000,-128.043596
8,6,22,0.000000,-124.574919
8,6,24,0.000000,-126.506729
8,6,26,0.000000,-134.456422
8,6,28,0.000000,-131.908362
8,6,30,0.000000,-126.685096
8,6,32,0.000000,-131.903454
8,6,34,0.000000,-131.743751
8,6,36,0.000000,-124.825520
8,6,38,0.000000,-130.390203
8,6,40,0.000000,-128.599088
8,6,42,0.000000,-128.087253
8,6,44,0.000000,-147.690469
8,6,46,0.000000,-135.256262
8,6,48,0.000000,-132.072034
8,6,50,0.000000,-124.964894
8,6,52,0.000000,-123.405248
8,6,54,0.000000,-130.508427
8,6,56,0.000000,-133.011175
8,6,58,0.000000,-130.577295
8,7,0,0.000000,-129.769041
8,7,2,0.000000,-128.066779
8,7,4,0.000000,-129.956257
8,7,6,0.000000,-127.703058
8,7,8,0.000000,-128.484183
8,7,10,0.000000,-132.185540
8,7,12,0.000000,-127.409033
8,7,14,0.000000,-128.475474
8,7,16,0.000000,-133.679729
8,7,18,0.000000,-125.013126
8,7,20,0.000000,-134.929825
8,7,22,0.000000,-127.814230
8,7,24,0.000000,-128.683023
8,7,26,0.000000,-137.043514
8,7,28,0.000000,-133.341073
8,7,30,0.000000,-127.415278
8,7,32,0.000000,-127.286340
8,7,34,0.000000,-134.929322
8,7,36,0.000000,-128.738624
8,7,38,0.000000,-124.593953
8,7,40,0.000000,-130.646408
8,7,42,0.000000,-130.297052
8,7,44,0.000000,-129.737738
8,7,46,0.000000,-133.192094
8,7,48,0.000000,-135.467178
8,7,50,0.000000,-125.240101
8,7,52,0.000000,-131.944077
8,7,54,0.000000,-124.665742
8,7,56,0.000000,-127.136330
8,7,58,0.000000,-126.435068
8,8,0,0.000000,-129.828898
8,8,2,0.000000,-128.100799
8,8,4,0.000000,-125.409749
8,8,6,0.000000,-134.686745
8,8,8,0.000000,-132.572496
8,8,10,0.000000,-130.530099
8,8,12,0.000000,-138.499536
8,8,14,0.000000,-143.799166
8,8,16,0.000000,-132.551649
8,8,18,0.000000,-134.022771
8,8,20,0.000000,-125.715797
8,8,22,0.000000,-136.316201
8,8,24,0.000000,-129.080705
8,8,26,0.000000,-135.839413
8,8,28,0.000000,-127.617179
8,8,30,0.000000,-128.577831
8,8,32,0.000000,-125.494748
8,8,34,0.000000,-127.579980
8,8,36,0.000000,-136.272147
8,8,38,0.000000,-129.940585
8,8,40,0.000000,-135.810778
8,8,42,0.000000,-136.635580
8,8,44,0.000000,-132.579328
8,8,46,0.000000,-127.668843
8,8,48,0.000000,-136.816429
8,8,50,0.000000,-134.868145
8,8,52,0.000000,-131.587216
8,8,54,0.000000,-130.929472
8,8,56,0.000000,-124.381054
8,8,58,0.000000,-129.388801
8,9,0,0.000000,-127.998864
8,9,2,0.000000,-126.367478
8,9,4,0.000000,-129.226653
8,9,6,0.000000,-129.651083
8,9,8,0.000000,-137.205764
8,9,10,0.000000,-128.243166
8,9,12,0.000000,-125.546318
8,9,14,0.000000,-130.175935
8,9,16,0.000000,-130.329484
8,9,18,0.000000,-129.598611
8,9,20,0.000000,-133.193642
8,9,22,0.000000,-128.761095
8,9,24,0.000000,-126.049180
8,9,26,0.000000,-129.895616
8,9,28,0.000000,-134.295315
8,9,30,0.000000,-135.145084
8,9,32,0.000000,-137.116151
8,9,34,0.000000,-128.960514
8,9,36,0.000000,-156.306019
8,9,38,0.000000,-134.334960
8,9,40,0.000000,-124.214949
8,9,42,0.000000,-130.315244
8,9,44,0.000000,-133.201465
8,9,46,0.000000,-132.215850
8,9,48,0.000000,-127.957454
8,9,50,0.000000,-137.853883
8,9,52,0.000000,-127.830438
8,9,54,0.000000,-125.683145
8,9,56,0.000000,-126.321873
8,9,58,0.000000,-129.226650
8,10,0,0.000000,-124.777049
8,10,2,0.000000,-131.726771
8,10,4,0.000000,-126.309827
8,10,6,0.000000,-135.108873
8,10,8,0.000000,-127.237687
8,10,10,0.000000,-140.046651
8,10,12,0.000000,-124.480435
8,10,14,0.000000,-130.595722
8,10,16,0.000000,-124.742811
8,10,18,0.000000,-138.038825
8,10,20,0.000000,-137.229053
8,10,22,0.000000,-125.933476
8,10,24,0.000000,-125.287428
8,10,26,0.000000,-130.862260
8,10,28,0.000000,-127.081219
8,10,30,0.000000,-146.151077
8,10,32,0.000000,-136.986703
8,10,34,0.000000,-136.169249
8,10,36,0.000000,-134.628310
8,10,38,0.000000,-133.819542
8,10,40,0.000000,-132.120865
8,10,42,0.000000,-134.303948
8,10,44,0.000000,-144.556562
8,10,46,0.000000,-129.804992
8,10,48,0.000000,-139.388306
8,10,50,0.000000,-136.332269
8,10,52,0.000000,-126.354293
8,10,54,0.000000,-134.321754
8,10,56,0.000000,-125.005586
8,10,58,0.000000,-129.119579
8,11,0,0.000000,-129.233448
8,11,2,0.000000,-125.742109
8,11,4,0.000000,-130.863658
8,11,6,0.000000,-128.191476
8,11,8,0.000000,-125.503924
8,11,10,0.000000,-126.361957
8,11,12,0.000000,-137.372727
8,11,14,0.000000,-131.836145
8,11,16,0.000000,-131.856143
8,11,18,0.000000,-123.852766
8,11,20,0.000000,-141.711655
8,11,22,0.000000,-136.286654
8,11,24,0.000000,-129.554122
8,11,26,0.000000,-125.106066
8,11,28,0.000000,-124.820647
8,11,30,0.000000,-133.394653
8,11,32,0.000000,-129.767138
8,11,34,0.000000,-127.771598
8,11,36,0.000000,-134.804342
8,11,38,0.000000,-130.500653
8,11,40,0.000000,-139.082429
8,11,42,0.000000,-136.439374
8,11,44,0.000000,-134.860003
8,11,46,0.000000,-131.265967
8,11,48,0.000000,-126.440018
8,11,50,0.000000,-125.058820
8,11,52,0.000000,-126.495384
8,11,54,0.000000,-130.473813
8,11,56,0.000000,-131.017663
8,11,58,0.000000,-135.273021
8,12,0,0.000000,-147.412548
8,12,2,0.000000,-137.027607
8,12,4,0.000000,-128.557631
8,12,6,0.000000,-126.648475
8,12,8,0.000000,-124.633963
8,12,10,0.000000,-129.980684
8,12,12,0.000000,-130.440175
8,12,14,0.000000,-125.355991
8,12,16,0.000000,-141.985435
8,12,18,0.000000,-133.831920
8,12,20,0.000000,-133.072196
8,12,22,0.000000,-143.270183
8,12,24,0.000000,-129.943565
8,12,26,0.000000,-126.197996
8,12,28,0.000000,-127.742829
8,12,30,0.000000,-134.832160
8,12,32,0.000000,-128.379092
8,12,34,0.000000,-124.623286
8,12,36,0.000000,-141.298805
8,12,38,0.000000,-131.582317
8,12,40,0.000000,-129.872071
8,12,42,0.000000,-134.730178
8,12,44,0.000000,-125.277431
8,12,46,0.000000,-130.044108
8,12,48,0.000000,-123.926735
8,12,50,0.000000,-129.350840
8,12,52,0.000000,-131.748021
8,12,54,0.000000,-123.911143
8,12,56,0.000000,-123.178344
8,12,58,0.000000,-133.861969
8,13,0,0.000000,-125.861418
8,13,2,0.000000,-126.611914
8,13,4,0.000000,-151.844259
8,13,6,0.000000,-140.452594
8,13,8,0.000000,-138.173955
8,13,10,0.000000,-140.963809
8,13,12,0.000000,-130.968340
8,13,14,0.000000,-132.506064
8,13,16,0.000000,-127.651151
8,13,18,0.000000,-125.536557
8,13,20,0.000000,-133.062151
8,13,22,0.000000,-128.972277
8,13,24,0.000000,-124.137939
8,13,26,0.000000,-129.330398
8,13,28,0.000000,-125.629199
8,13,30,0.000000,-154.029172
8,13,32,0.000000,-126.295353
8,13,34,0.000000,-127.793874
8,13,36,0.000000,-129.117444
8,13,38,0.000000,-134.888987
8,13,40,0.000000,-132.684471
8,13,42,0.000000,-128.592865
8,13,44,0.000000,-134.762846
8,13,46,0.000000,-122.218367
8,13,48,0.000000,-144.011294
8,13,50,0.000000,-123.222262
8,13,52,0.000000,-137.703678
8,13,54,0.000000,-131.591586
8,13,56,0.000000,-132.023823
8,13,58,0.000000,-131.030825
8,14,0,0.000000,-134.379351
8,14,2,0.000000,-122.480823
8,14,4,0.000000,-125.682504
8,14,6,0.000000,-128.345877
8,14,8,0.000000,-131.307376
8,14,10,0.000000,-140.850763
8,14,12,0.000000,-126.772319
8,14,14,0.000000,-137.939628
8,14,16,0.000000,-124.014709
8,14,18,0.000000,-130.591709
8,14,20,0.000000,-126.025607
8,14,22,0.000000,-133.964376
8,14,24,0.000000,-139.313986
8,14,26,0.000000,-125.399527
8,14,28,0.000000,-130.708289
8,14,30,0.000000,-131.514475
8,14,32,0.000000,-131.956801
8,14,34,0.000000,-129.844608
8,14,36,0.000000,-135.633845
8,14,38,0.000000,-135.360457
8,14,40,0.000000,-147.513283
8,14,42,0.000000,-138.199364
8,14,44,0.000000,-134.657412
8,14,46,0.000000,-127.503963
8,14,48,0.000000,-131.806559
8,14,50,0.000000,-131.631363
8,14,52,0.000000,-141.572417
8,14,54,0.000000,-136.343661
8,14,56,0.000000,-134.935929
8,14,58,0.000000,-127.034707
8,15,0,0.000000,-126.783619
8,15,2,0.000000,-130.784980
8,15,4,0.000000,-133.837333
8,15,6,0.000000,-130.247929
8,15,8,0.000000,-123.625122
8,15,10,0.000000,-131.588591
8,15,12,0.000000,-127.194484
8,15,14,0.000000,-126.883681
8,15,16,0.000000,-136.777544
8,15,18,0.000000,-130.593131
8,15,20,0.000000,-130.181925
8,15,22,0.000000,-131.553935
8,15,24,0.000000,-124.634722
8,15,26,0.000000,-137.998520
8,15,28,0.000000,-128.108009
8,15,30,0.000000,-131.598712
8,15,32,0.000000,-136.757552
8,15,34,0.000000,-143.374465
8,15,36,0.000000,-130.220883
8,15,38,0.000000,-134.878114
8,15,40,0.000000,-127.481360
8,15,42,0.000000,-134.230729
8,15,44,0.000000,-130.920854
8,15,46,0.000000,-125.393324
8,15,48,0.000000,-132.108885
8,15,50,0.000000,-137.240542
8,15,52,0.000000,-125.616827
8,15,54,0.000000,-133.441179
8,15,56,0.000000,-129.002134
8,15,58,0.000000,-126.501216
8,16,0,0.000000,-133.018209
8,16,2,0.000000,-132.139050
8,16,4,0.000000,-131.319869
8,16,6,0.000000,-127.207360
8,16,8,0.000000,-128.126552
8,16,10,0.000000,-128.866722
8,16,12,0.000000,-131.907097
8,16,14,0.000000,-127.950030
8,16,16,0.000000,-124.537790
8,16,18,0.000000,-136.581452
8,16,20,0.000000,-127.255386
8,16,22,0.000000,-147.273057
8,16,24,0.000000,-129.872345
8,16,26,0.000000,-130.948078
8,16,28,0.000000,-130.847239
8,16,30,0.000000,-127.372078
8,16,32,0.000000,-130.725425
8,16,34,0.000000,-125.700921
8,16,36,0.000000,-128.545226
8,16,38,0.000000,-130.956880
8,16,40,0.000000,-131.505861
8,16,42,0.000000,-133.962933
8,16,44,0.000000,-126.453054
8,16,46,0.000000,-127.650878
8,16,48,0.000000,-127.184691
8,16,50,0.000000,-134.534513
8,16,52,0.000000,-138.797325
8,16,54,0.000000,-126.420555
8,16,56,0.000000,-128.514374
8,16,58,0.000000,-126.974059
8,17,0,0.000000,-137.635516
8,17,2,0.000000,-130.635793
8,17,4,0.000000,-129.873452
8,17,6,0.000000,-133.984391
8,17,8,0.000000,-127.304008
8,17,10,0.000000,-128.317226
8,17,12,0.000000,-126.847070
8,17,14,0.000000,-124.912542
8,17,16,0.000000,-127.511656
8,17,18,0.000000,-127.783420
8,17,20,0.000000,-132.598109
8,17,22,0.000000,-135.411210
8,17,24,0.000000,-127.676771
8,17,26,0.000000,-121.486146
8,17,28,0.000000,-130.920882
8,17,30,0.000000,-125.245831
8,17,32,0.000000,-129.959144
8,17,34,0.000000,-130.347936
8,17,36,0.000000,-132.166211
8,17,38,0.000000,-130.674299
8,17,40,0.000000,-136.838173
8,17,42,0.000000,-124.222338
8,17,44,0.000000,-135.840306
8,17,46,0.000000,-129.301126
8,17,48,0.000000,-127.428372
8,17,50,0.000000,-129.166900
8,17,52,0.000000,-137.243982
8,17,54,0.000000,-146.347900
8,17,56,0.000000,-127.910470
8,17,58,0.000000,-125.907176
8,18,0,0.000000,-130.179673
8,18,2,0.000000,-129.015112
8,18,4,0.000000,-125.323002
8,18,6,0.000000,-128.997216
8,18,8,0.000000,-123.663338
8,18,10,0.000000,-133.408068
8,18,12,0.000000,-147.106731
8,18,14,0.000000,-136.255845
8,18,16,0.000000,-124.936210
8,18,18,0.000000,-138.324970
8,18,20,0.000000,-140.166820
8,18,22,0.000000,-133.855871
8,18,24,0.000000,-130.990540
8,18,26,0.000000,-132.759406
8,18,28,0.000000,-135.549987
8,18,30,0.000000,-130.249963
8,18,32,0.000000,-126.323814
8,18,34,0.000000,-133.048482
8,18,36,0.000000,-130.548876
8,18,38,0.000000,-141.585019
8,18,40,0.000000,-129.944353
8,18,42,0.000000,-133.838909
8,18,44,0.000000,-127.847341
8,18,46,0.000000,-129.516038
8,18,48,0.000000,-132.956584
8,18,50,0.000000,-145.501062
8,18,52,0.000000,-128.142376
8,18,54,0.000000,-128.186526
8,18,56,0.000000,-127.942919
8,18,58,0.000000,-131.217127
8,19,0,0.000000,-137.225029
8,19,2,0.000000,-129.852385
8,19,4,0.000000,-135.094011
8,19,6,0.000000,-127.615943
8,19,8,0.000000,-125.626613
8,19,10,0.000000,-127.248424
8,19,12,0.000000,-130.464641
8,19,14,0.000000,-125.456648
8,19,16,0.000000,-127.788710
8,19,18,0.000000,-133.778244
8,19,20,0.000000,-133.734967
8,19,22,0.000000,-122.250799
8,19,24,0.000000,-130.344667
8,19,26,0.000000,-151.554600
8,19,28,0.000000,-122.635553
8,19,30,0.000000,-131.553979
8,19,32,0.000000,-135.698381
8,19,34,0.000000,-137.489611
8,19,36,0.000000,-137.661346
8,19,38,0.000000,-133.430250
8,19,40,0.000000,-126.918311
8,19,42,0.000000,-130.232537
8,19,44,0.000000,-140.241646
8,19,46,0.000000,-127.374123
8,19,48,0.000000,-125.635853
8,19,50,0.000000,-129.984723
8,19,52,0.000000,-129.856644
8,19,54,0.000000,-131.007418
8,19,56,0.000000,-129.220227
8,19,58,0.000000,-134.118790
8,20,0,0.000000,-130.447181
8,20,2,0.000000,-135.895162
8,20,4,0.000000,-120.405605
8,20,6,0.000000,-127.873597
8,20,8,0.000000,-122.443312
8,20,10,0.000000,-129.437238
8,20,12,0.000000,-139.487597
8,20,14,0.000000,-132.728720
8,20,16,0.000000,-133.321559
8,20,18,0.000000,-135.839329
8,20,20,0.000000,-121.339555
8,20,22,0.000000,-132.433512
8,20,24,0.000000,-128.484661
8,20,26,0.000000,-128.817065
8,20,28,0.000000,-129.125955
8,20,30,0.000000,-140.121276
8,20,32,0.000000,-134.941558
8,20,34,0.000000,-126.441249
8,20,36,0.000000,-130.166604
8,20,38,0.000000,-137.075304
8,20,40,0.000000,-135.723235
8,20,42,0.000000,-137.287852
8,20,44,0.000000,-132.926234
8,20,46,0.000000,-142.418112
8,20,48,0.000000,-133.010396
8,20,50,0.000000,-133.969105
8,20,52,0.000000,-129.632973
8,20,54,0.000000,-130.146609
8,20,56,0.000000,-127.225303
8,20,58,0.000000,-130.972396
8,21,0,0.000000,-130.690674
8,21,2,0.000000,-126.284365
8,21,4,0.000000,-126.464332
8,21,6,0.000000,-130.787803
8,21,8,0.000000,-132.293948
8,21,10,0.000000,-128.851492
8,21,12,0.000000,-127.705312
8,21,14,0.000000,-130.452617
8,21,16,0.000000,-129.357414
8,21,18,0.000000,-137.245131
8,21,20,0.000000,-131.578814
8,21,22,0.000000,-129.597277
8,21,24,0.000000,-130.314782
8,21,26,0.000000,-131.179732
8,21,28,0.000000,-148.374080
8,21,30,0.000000,-127.336667
8,21,32,0.000000,-130.043628
8,21,34,0.000000,-138.020164
8,21,36,0.000000,-133.002788
8,21,38,0.000000,-136.820248
8,21,40,0.000000,-141.001894
8,21,42,0.000000,-136.714102
8,21,44,0.000000,-123.072139
8,21,46,0.000000,-130.939448
8,21,48,0.000000,-127.766075
8,21,50,0.000000,-131.767217
8,21,52,0.000000,-126.636097
8,21,54,0.000000,-125.329958
8,21,56,0.000000,-129.990716
8,21,58,0.000000,-128.801287
8,22,0,0.000000,-122.235718
8,22,2,0.000000,-131.236502
8,22,4,0.000000,-139.915403
8,22,6,0.000000,-127.373379
8,22,8,0.000000,-129.018885
8,22,10,0.000000,-131.758488
8,22,12,0.000000,-133.027526
8,22,14,0.000000,-130.920667
8,22,16,0.000000,-126.624779
8,22,18,0.000000,-121.849397
8,22,20,0.000000,-130.666466
8,22,22,0.000000,-126.710402
8,22,24,0.000000,-147.358605
8,22,26,0.000000,-128.456334
8,22,28,0.000000,-135.001087
8,22,30,0.000000,-131.110110
8,22,32,0.000000,-130.685242
8,22,34,0.000000,-125.178165
8,22,36,0.000000,-126.855756
8,22,38,0.000000,-137.256219
8,22,40,0.000000,-131.503626
8,22,42,0.000000,-124.345398
8,22,44,0.000000,-127.826139
8,22,46,0.000000,-129.686533
8,22,48,0.000000,-141.552967
8,22,50,0.000000,-121.911165
8,22,52,0.000000,-136.163172
8,22,54,0.000000,-133.472561
8,22,56,0.000000,-134.163479
8,22,58,0.000000,-131.641187
8,23,0,0.000000,-131.500574
8,23,2,0.000000,-128.975770
8,23,4,0.000000,-132.906592
8,23,6,0.000000,-131.040772
8,23,8,0.000000,-125.520367
8,23,10,0.000000,-142.772360
8,23,12,0.000000,-133.948884
8,23,14,0.000000,-131.008405
8,23,16,0.000000,-139.077164
8,23,18,0.000000,-125.642191
8,23,20,0.000000,-132.180261
8,23,22,0.000000,-133.912131
8,23,24,0.000000,-134.931700
8,23,26,0.000000,-134.846491
8,23,28,0.000000,-127.673545
8,23,30,0.000000,-140.551697
8,23,32,0.000000,-131.035666
8,23,34,0.000000,-130.934809
8,23,36,0.000000,-125.018424
8,23,38,0.000000,-133.154737
8,23,40,0.000000,-125.379443
8,23,42,0.000000,-124.222835
8,23,44,0.000000,-144.714763
8,23,46,0.000000,-129.222792
8,23,48,0.000000,-122.790148
8,23,50,0.000000,-127.745767
8,23,52,0.000000,-124.692629
8,23,54,0.000000,-136.476515
8,23,56,0.000000,-124.848956
8,23,58,0.000000,-130.967298
8,24,0,0.000000,-132.036055
8,24,2,0.000000,-128.270375
8,24,4,0.000000,-130.718376
8,24,6,0.000000,-131.932500
8,24,8,0.000000,-133.291794
8,24,10,0.000000,-133.932918
8,24,12,0.000000,-125.708505
8,24,14,0.000000,-133.031342
8,24,16,0.000000,-133.164964
8,24,18,0.000000,-123.861417
8,24,20,0.000000,-134.575287
8,24,22,0.000000,-128.574857
8,24,24,0.000000,-127.381646
8,24,26,0.000000,-137.667311
8,24,28,0.000000,-99.374727
8,24,30,0.000000,-135.924852
8,24,32,0.000000,-136.392984
8,24,34,0.000000,-140.187678
8,24,36,0.000000,-128.545739
8,24,38,0.000000,-126.182013
8,24,40,0.000000,-130.381842
8,24,42,0.000000,-123.608092
8,24,44,0.000000,-128.610826
8,24,46,0.000000,-137.917325
8,24,48,0.000000,-129.401130
8,24,50,0.000000,-136.372056
8,24,52,0.000000,-134.850416
8,24,54,0.000000,-127.598896
8,24,56,0.000000,-136.901071
8,24,58,0.000000,-128.700333
8,25,0,0.000000,-129.822957
8,25,2,0.000000,-128.814414
8,25,4,0.000000,-133.046354
8,25,6,0.000000,-131.124461
8,25,8,0.000000,-131.977251
8,25,10,0.000000,-126.850712
8,25,12,0.000000,-131.558681
8,25,14,0.000000,-131.336424
8,25,16,0.000000,-123.311165
8,25,18,0.000000,-142.015296
8,25,20,0.000000,-122.760231
8,25,22,0.000000,-128.646717
8,25,24,0.000000,-136.942952
8,25,26,0.000000,-124.676784
8,25,28,0.000000,-121.496145
8,25,30,0.000000,-131.794505
8,25,32,0.000000,-134.261592
8,25,34,0.000000,-124.241437
8,25,36,0.000000,-140.048610
8,25,38,0.000000,-127.746978
8,25,40,0.000000,-133.897361
8,25,42,0.000000,-136.879662
8,25,44,0.000000,-129.971004
8,25,46,0.000000,-128.572161
8,25,48,0.000000,-128.450911
8,25,50,0.000000,-131.699389
8,25,52,0.000000,-131.640825
8,25,54,0.000000,-135.898993
8,25,56,0.000000,-127.566491
8,25,58,0.000000,-138.225355
8,26,0,0.000000,-125.881149
8,26,2,0.000000,-143.997855
8,26,4,0.000000,-128.783461
8,26,6,0.000000,-130.648887
8,26,8,0.000000,-128.567226
8,26,10,0.000000,-133.383009
8,26,12,0.000000,-129.037631
8,26,14,0.000000,-137.254964
8,26,16,0.000000,-126.214958
8,26,18,0.000000,-127.655955
8,26,20,0.000000,-131.317116
8,26,22,0.000000,-131.367446
8,26,24,0.000000,-126.094643
8,26,26,0.000000,-124.395777
8,26,28,0.000000,-126.799992
8,26,30,0.000000,-130.693317
8,26,32,0.000000,-129.189487
8,26,34,0.000000,-145.479887
8,26,36,0.000000,-132.397533
8,26,38,0.000000,-128.990709
8,26,40,0.000000,-134.557689
8,26,42,0.000000,-122.699892
8,26,44,0.000000,-134.863703
8,26,46,0.000000,-133.209069
8,26,48,0.000000,-130.970105
8,26,50,0.000000,-129.318698
8,26,52,0.000000,-132.084529
8,26,54,0.000000,-129.662819
8,26,56,0.000000,-124.187277
8,26,58,0.000000,-142.518791
8,27,0,0.000000,-137.890315
8,27,2,0.000000,-125.292323
8,27,4,0.000000,-135.406719
8,27,6,0.000000,-128.289115
8,27,8,0.000000,-127.361118
8,27,10,0.000000,-129.417624
8,27,12,0.000000,-124.831152
8,27,14,0.000000,-126.310360
8,27,16,0.000000,-128.813595
8,27,18,0.000000,-129.562493
8,27,20,0.000000,-148.007549
8,27,22,0.000000,-132.760589
