hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.182717
8,0,2,0.000000,-127.861808
8,0,4,0.000000,-127.368807
8,0,6,0.000000,-121.601170
8,0,8,0.000000,-128.463344
8,0,10,0.000000,-147.238035
8,0,12,0.000000,-127.499201
8,0,14,0.000000,-129.984620
8,0,16,0.000000,-130.050237
8,0,18,0.000000,-135.773785
8,0,20,0.000000,-132.831403
8,0,22,0.000000,-129.537033
8,0,24,0.000000,-129.800291
8,0,26,0.000000,-133.477206
8,0,28,0.000000,-127.378229
8,0,30,0.000000,-135.019281
8,0,32,0.000000,-125.407249
8,0,34,0.000000,-137.246026
8,0,36,0.000000,-145.622725
8,0,38,0.000000,-123.692249
8,0,40,0.000000,-125.848433
8,0,42,0.000000,-133.738491
8,0,44,0.000000,-130.119718
8,0,46,0.000000,-134.505860
8,0,48,0.000000,-134.149081
8,0,50,0.000000,-145.475124
8,0,52,0.000000,-125.302526
8,0,54,0.000000,-130.227698
8,0,56,0.000000,-135.156995
8,0,58,0.000000,-136.576863
8,1,0,0.000000,-134.928893
8,1,2,0.000000,-134.739824
8,1,4,0.000000,-129.701916
8,1,6,0.000000,-138.740551
8,1,8,0.000000,-133.606974
8,1,10,0.000000,-123.132670
8,1,12,0.000000,-132.598485
8,1,14,0.000000,-129.040773
8,1,16,0.000000,-128.889643
8,1,18,0.000000,-127.571371
8,1,20,0.000000,-136.184638
8,1,22,0.000000,-133.286028
8,1,24,0.000000,-127.097780
8,1,26,0.000000,-133.034485
8,1,28,0.000000,-135.491013
8,1,30,0.000000,-124.570869
8,1,32,0.000000,-126.732919
8,1,34,0.000000,-127.178067
8,1,36,0.000000,-139.229641
8,1,38,0.000000,-125.629565
8,1,40,0.000000,-134.096749
8,1,42,0.000000,-134.894863
8,1,44,0.000000,-132.849955
8,1,46,0.000000,-134.765889
8,1,48,0.000000,-131.869472
8,1,50,0.000000,-148.171125
8,1,52,0.000000,-128.467628
8,1,54,0.000000,-131.382297
8,1,56,0.000000,-132.044334
8,1,58,0.000000,-130.964150
8,2,0,0.000000,-123.898410
8,2,2,0.000000,-128.558100
8,2,4,0.000000,-126.054637
8,2,6,0.000000,-134.522776
8,2,8,0.000000,-130.755706
8,2,10,0.000000,-133.551231
8,2,12,0.000000,-134.669061
8,2,14,0.000000,-128.694031
8,2,16,0.000000,-123.305626
8,2,18,0.000000,-131.525036
8,2,20,0.000000,-131.082353
8,2,22,0.000000,-133.193551
8,2,24,0.000000,-126.125098
8,2,26,0.000000,-124.648071
8,2,28,0.000000,-131.171409
8,2,30,0.000000,-127.501759
8,2,32,0.000000,-128.488617
8,2,34,0.000000,-126.094892
8,2,36,0.000000,-136.332194
8,2,38,0.000000,-135.368088
8,2,40,0.000000,-136.982663
8,2,42,0.000000,-128.969473
8,2,44,0.000000,-137.633304
8,2,46,0.000000,-148.073670
8,2,48,0.000000,-128.921784
8,2,50,0.000000,-129.408424
8,2,52,0.000000,-132.578495
8,2,54,0.000000,-126.147385
8,2,56,0.000000,-132.603515
8,2,58,0.000000,-121.833353
8,3,0,0.000000,-132.527909
8,3,2,0.000000,-126.053578
8,3,4,0.000000,-134.450027
8,3,6,0.000000,-131.190781
8,3,8,0.000000,-129.919073
8,3,10,0.000000,-138.318186
8,3,12,0.000000,-129.002173
8,3,14,0.000000,-127.694391
8,3,16,0.000000,-128.295262
8,3,18,0.000000,-152.276630
8,3,20,0.000000,-129.307572
8,3,22,0.000000,-126.804653
8,3,24,0.000000,-134.124997
8,3,26,0.000000,-126.186661
8,3,28,0.000000,-131.817693
8,3,30,0.000000,-137.110236
8,3,32,0.000000,-125.918064
8,3,34,0.000000,-136.576852
8,3,36,0.000000,-141.731996
8,3,38,0.000000,-137.964888
8,3,40,0.000000,-143.772156
8,3,42,0.000000,-142.869192
8,3,44,0.000000,-127.060362
8,3,46,0.000000,-139.676918
8,3,48,0.000000,-137.563237
8,3,50,0.000000,-134.633465
8,3,52,0.000000,-128.927899
8,3,54,0.000000,-137.511077
8,3,56,0.000000,-141.628476
8,3,58,0.000000,-131.441210
8,4,0,0.000000,-137.766737
8,4,2,0.000000,-133.007935
8,4,4,0.000000,-139.725124
8,4,6,0.000000,-128.039884
8,4,8,0.000000,-131.087962
8,4,10,0.000000,-128.124680
8,4,12,0.000000,-126.141896
8,4,14,0.000000,-136.896671
8,4,16,0.000000,-127.907750
8,4,18,0.000000,-128.955398
8,4,20,0.000000,-129.718614
8,4,22,0.000000,-135.453144
8,4,24,0.000000,-122.909892
8,4,26,0.000000,-127.174683
8,4,28,0.000000,-131.383926
8,4,30,0.000000,-123.401436
8,4,32,0.000000,-132.642405
8,4,34,0.000000,-132.736866
8,4,36,0.000000,-127.911795
8,4,38,0.000000,-130.550058
8,4,40,0.000000,-133.359262
8,4,42,0.000000,-132.277411
8,4,44,0.000000,-132.393856
8,4,46,0.000000,-141.967863
8,4,48,0.000000,-130.002929
8,4,50,0.000000,-128.233285
8,4,52,0.000000,-127.617838
8,4,54,0.000000,-134.537920
8,4,56,0.000000,-133.599363
8,4,58,0.000000,-131.463880
8,5,0,0.000000,-133.838672
8,5,2,0.000000,-123.075111
8,5,4,0.000000,-131.531179
8,5,6,0.000000,-128.295981
8,5,8,0.000000,-138.725729
8,5,10,0.000000,-126.479725
8,5,12,0.000000,-128.156969
8,5,14,0.000000,-133.369432
8,5,16,0.000000,-128.250373
8,5,18,0.000000,-138.678559
8,5,20,0.000000,-133.506319
8,5,22,0.000000,-134.381109
8,5,24,0.000000,-130.750409
8,5,26,0.000000,-128.245976
8,5,28,0.000000,-129.612556
8,5,30,0.000000,-126.218571
8,5,32,0.000000,-126.061754
8,5,34,0.000000,-131.056776
8,5,36,0.000000,-123.008211
8,5,38,0.000000,-127.440434
8,5,40,0.000000,-135.509453
8,5,42,0.000000,-130.860567
8,5,44,0.000000,-133.866034
8,5,46,0.000000,-129.808764
8,5,48,0.000000,-128.642518
8,5,50,0.000000,-129.287091
8,5,52,0.000000,-128.066999
8,5,54,0.000000,-144.772824
8,5,56,0.000000,-128.754281
8,5,58,0.000000,-127.028163
8,6,0,0.000000,-127.635996
8,6,2,0.000000,-125.348332
8,6,4,0.000000,-127.709916
8,6,6,0.000000,-131.009119
8,6,8,0.000000,-125.487486
8,6,10,0.000000,-144.175889
8,6,12,0.000000,-126.046580
8,6,14,0.000000,-139.971888
8,6,16,0.000000,-130.356768
8,6,18,0.000000,-129.974121
8,6,20,0.000000,-130.589728
8,6,22,0.000000,-142.754078
8,6,24,0.000000,-137.348632
8,6,26,0.000000,-131.148439
8,6,28,0.000000,-133.768238
8,6,30,0.000000,-127.840385
8,6,32,0.000000,-125.215904
8,6,34,0.000000,-127.164219
8,6,36,0.000000,-131.416799
8,6,38,0.000000,-122.981720
8,6,40,0.000000,-132.378123
8,6,42,0.000000,-136.149557
8,6,44,0.000000,-144.707898
8,6,46,0.000000,-140.011704
8,6,48,0.000000,-132.916370
8,6,50,0.000000,-132.686516
8,6,52,0.000000,-133.010984
8,6,54,0.000000,-126.169004
8,6,56,0.000000,-124.755692
8,6,58,0.000000,-143.972142
8,7,0,0.000000,-142.726191
8,7,2,0.000000,-125.664549
8,7,4,0.000000,-125.509631
8,7,6,0.000000,-141.117903
8,7,8,0.000000,-131.229730
8,7,10,0.000000,-141.423888
8,7,12,0.000000,-132.274232
8,7,14,0.000000,-129.734673
8,7,16,0.000000,-129.012887
8,7,18,0.000000,-140.083963
8,7,20,0.000000,-137.701716
8,7,22,0.000000,-123.936360
8,7,24,0.000000,-131.111324
8,7,26,0.000000,-139.315928
8,7,28,0.000000,-130.199147
8,7,30,0.000000,-133.488354
8,7,32,0.000000,-130.459560
8,7,34,0.000000,-135.940213
8,7,36,0.000000,-133.519554
8,7,38,0.000000,-139.325662
8,7,40,0.000000,-139.951738
8,7,42,0.000000,-124.257538
8,7,44,0.000000,-128.826812
8,7,46,0.000000,-133.113210
8,7,48,0.000000,-129.977422
8,7,50,0.000000,-129.515301
8,7,52,0.000000,-131.796234
8,7,54,0.000000,-130.911181
8,7,56,0.000000,-133.264688
8,7,58,0.000000,-128.930885
8,8,0,0.000000,-136.094691
8,8,2,0.000000,-128.642347
8,8,4,0.000000,-134.087521
8,8,6,0.000000,-122.348351
8,8,8,0.000000,-132.176121
8,8,10,0.000000,-127.002391
8,8,12,0.000000,-142.445773
8,8,14,0.000000,-131.407195
8,8,16,0.000000,-129.891144
8,8,18,0.000000,-132.738560
8,8,20,0.000000,-133.131734
8,8,22,0.000000,-137.499654
8,8,24,0.000000,-135.961423
8,8,26,0.000000,-130.848599
8,8,28,0.000000,-132.046615
8,8,30,0.000000,-142.123408
8,8,32,0.000000,-138.467804
8,8,34,0.000000,-134.316006
8,8,36,0.000000,-132.221073
8,8,38,0.000000,-130.209775
8,8,40,0.000000,-125.647866
8,8,42,0.000000,-142.469284
8,8,44,0.000000,-136.514205
8,8,46,0.000000,-127.552106
8,8,48,0.000000,-145.146763
8,8,50,0.000000,-125.468555
8,8,52,0.000000,-130.693628
8,8,54,0.000000,-127.265370
8,8,56,0.000000,-132.077322
8,8,58,0.000000,-126.581416
8,9,0,0.000000,-125.715491
8,9,2,0.000000,-129.728627
8,9,4,0.000000,-127.128104
8,9,6,0.000000,-128.604750
8,9,8,0.000000,-135.891884
8,9,10,0.000000,-131.459138
8,9,12,0.000000,-137.933672
8,9,14,0.000000,-131.241138
8,9,16,0.000000,-130.842404
8,9,18,0.000000,-131.162705
8,9,20,0.000000,-128.408685
8,9,22,0.000000,-131.289232
8,9,24,0.000000,-147.580344
8,9,26,0.000000,-132.881944
8,9,28,0.000000,-124.081383
8,9,30,0.000000,-124.140445
8,9,32,0.000000,-126.705032
8,9,34,0.000000,-132.801514
8,9,36,0.000000,-132.895330
8,9,38,0.000000,-136.164858
8,9,40,0.000000,-127.696167
8,9,42,0.000000,-128.865974
8,9,44,0.000000,-131.048804
8,9,46,0.000000,-124.015267
8,9,48,0.000000,-129.298913
8,9,50,0.000000,-126.184612
8,9,52,0.000000,-125.432612
8,9,54,0.000000,-128.859125
8,9,56,0.000000,-142.256655
8,9,58,0.000000,-124.243070
8,10,0,0.000000,-125.596327
8,10,2,0.000000,-131.620154
8,10,4,0.000000,-153.770267
8,10,6,0.000000,-127.876919
8,10,8,0.000000,-128.998810
8,10,10,0.000000,-127.187424
8,10,12,0.000000,-124.326646
8,10,14,0.000000,-125.774371
8,10,16,0.000000,-137.113071
8,10,18,0.000000,-128.560670
8,10,20,0.000000,-128.357078
8,10,22,0.000000,-132.163555
8,10,24,0.000000,-127.815097
8,10,26,0.000000,-130.518140
8,10,28,0.000000,-125.477643
8,10,30,0.000000,-137.988891
8,10,32,0.000000,-131.394177
8,10,34,0.000000,-130.726032
8,10,36,0.000000,-128.954282
8,10,38,0.000000,-129.468274
8,10,40,0.000000,-133.111290
8,10,42,0.000000,-133.034157
8,10,44,0.000000,-142.745891
8,10,46,0.000000,-127.557764
8,10,48,0.000000,-129.606569
8,10,50,0.000000,-125.221015
8,10,52,0.000000,-127.182968
8,10,54,0.000000,-127.613466
8,10,56,0.000000,-126.014393
8,10,58,0.000000,-136.687625
8,11,0,0.000000,-129.838916
8,11,2,0.000000,-131.056542
8,11,4,0.000000,-122.304941
8,11,6,0.000000,-135.032694
8,11,8,0.000000,-136.357762
8,11,10,0.000000,-130.391061
8,11,12,0.000000,-134.167601
8,11,14,0.000000,-126.877655
8,11,16,0.000000,-132.491206
8,11,18,0.000000,-134.836702
8,11,20,0.000000,-124.298831
8,11,22,0.000000,-133.045770
8,11,24,0.000000,-133.525982
8,11,26,0.000000,-132.910478
8,11,28,0.000000,-129.568124
8,11,30,0.000000,-127.880350
8,11,32,0.000000,-126.517862
8,11,34,0.000000,-133.295176
8,11,36,0.000000,-136.432420
8,11,38,0.000000,-131.580088
8,11,40,0.000000,-133.878629
8,11,42,0.000000,-133.475038
8,11,44,0.000000,-132.873604
8,11,46,0.000000,-130.457598
8,11,48,0.000000,-127.894626
8,11,50,0.000000,-124.563842
8,11,52,0.000000,-142.774865
8,11,54,0.000000,-130.081349
8,11,56,0.000000,-138.811256
8,11,58,0.000000,-133.728004
8,12,0,0.000000,-130.351484
8,12,2,0.000000,-131.652728
8,12,4,0.000000,-126.681063
8,12,6,0.000000,-124.207400
8,12,8,0.000000,-135.964438
8,12,10,0.000000,-127.980547
8,12,12,0.000000,-130.237989
8,12,14,0.000000,-134.838668
8,12,16,0.000000,-125.296777
8,12,18,0.000000,-124.896752
8,12,20,0.000000,-133.083174
8,12,22,0.000000,-141.424743
8,12,24,0.000000,-129.621715
8,12,26,0.000000,-125.740999
8,12,28,0.000000,-136.527082
8,12,30,0.000000,-135.167374
8,12,32,0.000000,-129.688987
8,12,34,0.000000,-142.331252
8,12,36,0.000000,-128.939892
8,12,38,0.000000,-132.384774
8,12,40,0.000000,-137.554841
8,12,42,0.000000,-130.705845
8,12,44,0.000000,-134.509407
8,12,46,0.000000,-139.545219
8,12,48,0.000000,-132.209766
8,12,50,0.000000,-136.343432
8,12,52,0.000000,-127.204790
8,12,54,0.000000,-125.565451
8,12,56,0.000000,-127.651407
8,12,58,0.000000,-128.008080
8,13,0,0.000000,-124.780112
8,13,2,0.000000,-129.013949
8,13,4,0.000000,-136.154000
8,13,6,0.000000,-123.190729
8,13,8,0.000000,-133.728599
8,13,10,0.000000,-131.774804
8,13,12,0.000000,-127.432506
8,13,14,0.000000,-123.479728
8,13,16,0.000000,-129.372378
8,13,18,0.000000,-142.088446
8,13,20,0.000000,-128.992835
8,13,22,0.000000,-129.086340
8,13,24,0.000000,-129.523577
8,13,26,0.000000,-135.603270
8,13,28,0.000000,-130.415054
8,13,30,0.000000,-126.564405
8,13,32,0.000000,-130.262309
8,13,34,0.000000,-135.291268
8,13,36,0.000000,-138.755931
8,13,38,0.000000,-128.443692
8,13,40,0.000000,-130.447308
8,13,42,0.000000,-142.164034
8,13,44,0.000000,-130.280581
8,13,46,0.000000,-128.092255
8,13,48,0.000000,-136.106033
8,13,50,0.000000,-125.821472
8,13,52,0.000000,-127.854689
8,13,54,0.000000,-126.482564
8,13,56,0.000000,-139.827281
8,13,58,0.000000,-125.773560
8,14,0,0.000000,-135.248619
8,14,2,0.000000,-128.509914
8,14,4,0.000000,-135.505439
8,14,6,0.000000,-134.243742
8,14,8,0.000000,-133.213203
8,14,10,0.000000,-123.901261
8,14,12,0.000000,-126.929977
8,14,14,0.000000,-129.693270
8,14,16,0.000000,-127.396255
8,14,18,0.000000,-136.454319
8,14,20,0.000000,-125.096347
8,14,22,0.000000,-137.115714
8,14,24,0.000000,-124.443037
8,14,26,0.000000,-123.502605
8,14,28,0.000000,-132.677865
8,14,30,0.000000,-132.473574
8,14,32,0.000000,-127.135589
8,14,34,0.000000,-124.234620
8,14,36,0.000000,-130.308410
8,14,38,0.000000,-130.756228
8,14,40,0.000000,-138.517309
8,14,42,0.000000,-125.592240
8,14,44,0.000000,-137.902370
8,14,46,0.000000,-126.434653
8,14,48,0.000000,-127.621477
8,14,50,0.000000,-136.722164
8,14,52,0.000000,-151.880998
8,14,54,0.000000,-128.530724
8,14,56,0.000000,-127.356082
8,14,58,0.000000,-127.097902
8,15,0,0.000000,-126.591103
8,15,2,0.000000,-153.032516
8,15,4,0.000000,-132.392593
8,15,6,0.000000,-139.035748
8,15,8,0.000000,-128.004513
8,15,10,0.000000,-128.857991
8,15,12,0.000000,-126.559915
8,15,14,0.000000,-131.895028
8,15,16,0.000000,-134.473770
8,15,18,0.000000,-132.311308
8,15,20,0.000000,-130.913484
8,15,22,0.000000,-126.624167
8,15,24,0.000000,-122.633465
8,15,26,0.000000,-129.623563
8,15,28,0.000000,-122.176519
8,15,30,0.000000,-131.888437
8,15,32,0.000000,-140.784713
8,15,34,0.000000,-122.423040
8,15,36,0.000000,-146.086969
8,15,38,0.000000,-128.000658
8,15,40,0.000000,-128.855856
8,15,42,0.000000,-143.014059
8,15,44,0.000000,-126.044339
8,15,46,0.000000,-129.652799
8,15,48,0.000000,-126.630968
8,15,50,0.000000,-132.997989
8,15,52,0.000000,-127.240681
8,15,54,0.000000,-131.942987
8,15,56,0.000000,-142.176776
8,15,58,0.000000,-125.616782
8,16,0,0.000000,-135.056526
8,16,2,0.000000,-137.135419
8,16,4,0.000000,-134.843778
8,16,6,0.000000,-139.137570
8,16,8,0.000000,-126.731595
8,16,10,0.000000,-125.640032
8,16,12,0.000000,-121.829638
8,16,14,0.000000,-129.829284
8,16,16,0.000000,-131.232835
8,16,18,0.000000,-135.250043
8,16,20,0.000000,-123.833883
8,16,22,0.000000,-125.826324
8,16,24,0.000000,-130.048891
8,16,26,0.000000,-133.836843
8,16,28,0.000000,-133.743793
8,16,30,0.000000,-123.320180
8,16,32,0.000000,-141.765024
8,16,34,0.000000,-126.912226
8,16,36,0.000000,-132.073439
8,16,38,0.000000,-124.141816
8,16,40,0.000000,-135.736541
8,16,42,0.000000,-124.368945
8,16,44,0.000000,-133.409674
8,16,46,0.000000,-125.944591
8,16,48,0.000000,-144.781444
8,16,50,0.000000,-133.459109
8,16,52,0.000000,-133.814559
8,16,54,0.000000,-125.711339
8,16,56,0.000000,-128.280765
8,16,58,0.000000,-123.372184
8,17,0,0.000000,-139.250363
8,17,2,0.000000,-127.400381
8,17,4,0.000000,-140.838179
8,17,6,0.000000,-135.216524
8,17,8,0.000000,-145.116942
8,17,10,0.000000,-129.521709
8,17,12,0.000000,-131.436768
8,17,14,0.000000,-126.996142
8,17,16,0.000000,-130.512448
8,17,18,0.000000,-131.021457
8,17,20,0.000000,-133.593852
8,17,22,0.000000,-130.079561
8,17,24,0.000000,-130.219763
8,17,26,0.000000,-128.851314
8,17,28,0.000000,-129.984669
8,17,30,0.000000,-130.157598
8,17,32,0.000000,-125.544133
8,17,34,0.000000,-132.626102
8,17,36,0.000000,-135.011737
8,17,38,0.000000,-140.031835
8,17,40,0.000000,-128.603861
8,17,42,0.000000,-141.425389
8,17,44,0.000000,-127.820687
8,17,46,0.000000,-124.949034
8,17,48,0.000000,-133.749031
8,17,50,0.000000,-127.924526
8,17,52,0.000000,-126.419076
8,17,54,0.000000,-135.432828
8,17,56,0.000000,-144.422219
8,17,58,0.000000,-129.806370
8,18,0,0.000000,-127.780969
8,18,2,0.000000,-138.324895
8,18,4,0.000000,-127.255204
8,18,6,0.000000,-130.167321
8,18,8,0.000000,-127.201676
8,18,10,0.000000,-131.557787
8,18,12,0.000000,-129.397038
8,18,14,0.000000,-130.304193
8,18,16,0.000000,-137.093314
8,18,18,0.000000,-132.518418
8,18,20,0.000000,-135.373836
8,18,22,0.000000,-130.338289
8,18,24,0.000000,-130.380235
8,18,26,0.000000,-131.105846
8,18,28,0.000000,-138.853912
8,18,30,0.000000,-130.902078
8,18,32,0.000000,-144.457174
8,18,34,0.000000,-141.102722
8,18,36,0.000000,-139.935159
8,18,38,0.000000,-127.981790
8,18,40,0.000000,-131.718231
8,18,42,0.000000,-125.746617
8,18,44,0.000000,-124.170111
8,18,46,0.000000,-123.522039
8,18,48,0.000000,-130.229950
8,18,50,0.000000,-131.593133
8,18,52,0.000000,-127.961463
8,18,54,0.000000,-134.481562
8,18,56,0.000000,-129.199832
8,18,58,0.000000,-132.450669
8,19,0,0.000000,-128.085707
8,19,2,0.000000,-128.653232
8,19,4,0.000000,-128.294769
8,19,6,0.000000,-132.905818
8,19,8,0.000000,-131.780765
8,19,10,0.000000,-123.080910
8,19,12,0.000000,-129.772368
8,19,14,0.000000,-127.556590
8,19,16,0.000000,-129.764905
8,19,18,0.000000,-128.378841
8,19,20,0.000000,-125.606158
8,19,22,0.000000,-126.050614
8,19,24,0.000000,-125.980210
8,19,26,0.000000,-123.489286
8,19,28,0.000000,-126.359505
8,19,30,0.000000,-136.036627
8,19,32,0.000000,-135.263982
8,19,34,0.000000,-124.772971
8,19,36,0.000000,-129.826762
8,19,38,0.000000,-133.318115
8,19,40,0.000000,-128.123576
8,19,42,0.000000,-128.565914
8,19,44,0.000000,-132.344450
8,19,46,0.000000,-128.483549
8,19,48,0.000000,-131.186940
8,19,50,0.000000,-125.569052
8,19,52,0.000000,-125.366337
8,19,54,0.000000,-141.058449
8,19,56,0.000000,-135.080570
8,19,58,0.000000,-125.589838
8,20,0,0.000000,-127.277682
8,20,2,0.000000,-142.214958
8,20,4,0.000000,-126.869792
8,20,6,0.000000,-140.827123
8,20,8,0.000000,-127.552268
8,20,10,0.000000,-132.418482
8,20,12,0.000000,-130.585185
8,20,14,0.000000,-131.468170
8,20,16,0.000000,-137.060003
8,20,18,0.000000,-131.519933
8,20,20,0.000000,-128.250421
8,20,22,0.000000,-140.182177
8,20,24,0.000000,-127.499570
8,20,26,0.000000,-131.224902
8,20,28,0.000000,-142.948023
8,20,30,0.000000,-129.947431
8,20,32,0.000000,-126.836757
8,20,34,0.000000,-132.835687
8,20,36,0.000000,-130.430984
8,20,38,0.000000,-135.809269
8,20,40,0.000000,-127.163161
8,20,42,0.000000,-131.402553
8,20,44,0.000000,-141.698878
8,20,46,0.000000,-128.111250
8,20,48,0.000000,-133.358190
8,20,50,0.000000,-142.090579
8,20,52,0.000000,-130.763238
8,20,54,0.000000,-125.975014
8,20,56,0.000000,-132.707334
8,20,58,0.000000,-136.186651
8,21,0,0.000000,-149.668847
8,21,2,0.000000,-131.176703
8,21,4,0.000000,-123.706067
8,21,6,0.000000,-130.896866
8,21,8,0.000000,-127.111343
8,21,10,0.000000,-123.015195
8,21,12,0.000000,-127.990214
8,21,14,0.000000,-126.089240
8,21,16,0.000000,-129.120905
8,21,18,0.000000,-133.994348
8,21,20,0.000000,-128.378680
8,21,22,0.000000,-136.425189
8,21,24,0.000000,-125.292258
8,21,26,0.000000,-123.847283
8,21,28,0.000000,-132.219515
8,21,30,0.000000,-122.027675
8,21,32,0.000000,-144.081793
8,21,34,0.000000,-141.274107
8,21,36,0.000000,-132.509565
8,21,38,0.000000,-137.330059
8,21,40,0.000000,-133.670497
8,21,42,0.000000,-125.199830
8,21,44,0.000000,-129.091437
8,21,46,0.000000,-138.651982
8,21,48,0.000000,-123.869718
8,21,50,0.000000,-133.067671
8,21,52,0.000000,-131.769289
8,21,54,0.000000,-125.927273
8,21,56,0.000000,-131.056057
8,21,58,0.000000,-139.418936
8,22,0,0.000000,-126.107972
8,22,2,0.000000,-128.331204
8,22,4,0.000000,-128.501796
8,22,6,0.000000,-134.483684
8,22,8,0.000000,-136.376164
8,22,10,0.000000,-135.818458
8,22,12,0.000000,-139.970856
8,22,14,0.000000,-128.490385
8,22,16,0.000000,-127.682020
8,22,18,0.000000,-145.427135
8,22,20,0.000000,-134.632729
8,22,22,0.000000,-133.114778
8,22,24,0.000000,-125.956827
8,22,26,0.000000,-131.859838
8,22,28,0.000000,-131.767567
8,22,30,0.000000,-134.715584
8,22,32,0.000000,-126.513937
8,22,34,0.000000,-136.137276
8,22,36,0.000000,-128.269306
8,22,38,0.000000,-128.173962
8,22,40,0.000000,-126.274809
8,22,42,0.000000,-128.563910
8,22,44,0.000000,-128.174313
8,22,46,0.000000,-129.050645
8,22,48,0.000000,-141.579644
8,22,50,0.000000,-130.376582
8,22,52,0.000000,-133.214689
8,22,54,0.000000,-126.192623
8,22,56,0.000000,-130.612495
8,22,58,0.000000,-129.468317
8,23,0,0.000000,-125.816817
8,23,2,0.000000,-134.788469
8,23,4,0.000000,-130.798783
8,23,6,0.000000,-127.863109
8,23,8,0.000000,-127.214345
8,23,10,0.000000,-135.308238
8,23,12,0.000000,-134.167577
8,23,14,0.000000,-140.452572
8,23,16,0.000000,-143.908825
8,23,18,0.000000,-128.877705
8,23,20,0.000000,-139.994490
8,23,22,0.000000,-131.786785
8,23,24,0.000000,-136.429245
8,23,26,0.000000,-127.067879
8,23,28,0.000000,-134.980923
8,23,30,0.000000,-130.852712
8,23,32,0.000000,-126.967251
8,23,34,0.000000,-135.914186
8,23,36,0.000000,-131.269384
8,23,38,0.000000,-124.486733
8,23,40,0.000000,-141.373057
8,23,42,0.000000,-128.700523
8,23,44,0.000000,-125.279385
8,23,46,0.000000,-131.196204
8,23,48,0.000000,-133.309504
8,23,50,0.000000,-130.968575
8,23,52,0.000000,-123.495602
8,23,54,0.000000,-137.155196
8,23,56,0.000000,-130.785656
8,23,58,0.000000,-122.952808
8,24,0,0.000000,-146.956472
8,24,2,0.000000,-125.148314
8,24,4,0.000000,-126.296796
8,24,6,0.000000,-140.553385
8,24,8,0.000000,-143.392056
8,24,10,0.000000,-126.720379
8,24,12,0.000000,-125.498301
8,24,14,0.000000,-123.978918
8,24,16,0.000000,-127.916866
8,24,18,0.000000,-131.145885
8,24,20,0.000000,-137.868633
8,24,22,0.000000,-123.823125
8,24,24,0.000000,-133.174810
8,24,26,0.000000,-133.825703
8,24,28,0.000000,-60.621527
8,24,30,0.000000,-138.164955
8,24,32,0.000000,-126.765364
8,24,34,0.000000,-128.354085
8,24,36,0.000000,-131.320810
8,24,38,0.000000,-135.418066
8,24,40,0.000000,-134.325673
8,24,42,0.000000,-121.752443
8,24,44,0.000000,-134.521020
8,24,46,0.000000,-127.742890
8,24,48,0.000000,-125.773866
8,24,50,0.000000,-129.117644
8,24,52,0.000000,-127.079658
8,24,54,0.000000,-129.816357
8,24,56,0.000000,-134.669710
8,24,58,0.000000,-129.041030
8,25,0,0.000000,-131.718945
8,25,2,0.000000,-124.005015
8,25,4,0.000000,-130.614033
8,25,6,0.000000,-126.909195
8,25,8,0.000000,-128.187955
8,25,10,0.000000,-134.883028
8,25,12,0.000000,-130.989869
8,25,14,0.000000,-136.809809
8,25,16,0.000000,-128.275087
8,25,18,0.000000,-128.188747
8,25,20,0.000000,-128.181544
8,25,22,0.000000,-135.399468
8,25,24,0.000000,-142.001438
8,25,26,0.000000,-126.189758
8,25,28,0.000000,-137.224010
8,25,30,0.000000,-130.727079
8,25,32,0.000000,-131.929107
8,25,34,0.000000,-131.867622
8,25,36,0.000000,-126.418104
8,25,38,0.000000,-128.935060
8,25,40,0.000000,-138.000792
8,25,42,0.000000,-129.884547
8,25,44,0.000000,-130.151964
8,25,46,0.000000,-146.045271
8,25,48,0.000000,-132.224597
8,25,50,0.000000,-125.207922
8,25,52,0.000000,-130.934421
8,25,54,0.000000,-136.690957
8,25,56,0.000000,-123.612683
8,25,58,0.000000,-131.274220
8,26,0,0.000000,-132.493276
8,26,2,0.000000,-136.252057
8,26,4,0.000000,-129.482190
8,26,6,0.000000,-130.475438
8,26,8,0.000000,-131.246469
8,26,10,0.000000,-128.276821
8,26,12,0.000000,-126.854941
8,26,14,0.000000,-124.157306
8,26,16,0.000000,-146.322886
8,26,18,0.000000,-130.030899
8,26,20,0.000000,-131.678021
8,26,22,0.000000,-129.377634
8,26,24,0.000000,-134.808573
8,26,26,0.000000,-130.150355
8,26,28,0.000000,-125.250363
8,26,30,0.000000,-132.119349
8,26,32,0.000000,-137.913184
8,26,34,0.000000,-131.653339
8,26,36,0.000000,-127.048966
8,26,38,0.000000,-131.490825
8,26,40,0.000000,-128.450430
8,26,42,0.000000,-126.696908
8,26,44,0.000000,-131.039596
8,26,46,0.000000,-143.805577
8,26,48,0.000000,-136.295853
8,26,50,0.000000,-139.060472
8,26,52,0.000000,-135.903889
8,26,54,0.000000,-128.246031
8,26,56,0.000000,-133.506471
8,26,58,0.000000,-139.459889
8,27,0,0.000000,-136.929883
8,27,2,0.000000,-128.457805
8,27,4,0.000000,-130.876597
8,27,6,0.000000,-128.382148
8,27,8,0.000000,-136.884878
8,27,10,0.000000,-127.910407
8,27,12,0.000000,-126.859573
8,27,14,0.000000,-131.874557
8,27,16,0.000000,-131.174513
8,27,18,0.000000,-129.457688
8,27,20,0.000000,-131.513543
8,27,22,0.000000,-130.757180
