hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.712775
8,0,2,0.000000,-126.991308
8,0,4,0.000000,-130.921356
8,0,6,0.000000,-134.088840
8,0,8,0.000000,-130.635385
8,0,10,0.000000,-164.574843
8,0,12,0.000000,-130.849774
8,0,14,0.000000,-129.694189
8,0,16,0.000000,-126.957784
8,0,18,0.000000,-128.796529
8,0,20,0.000000,-128.177845
8,0,22,0.000000,-135.907567
8,0,24,0.000000,-125.804758
8,0,26,0.000000,-135.018887
8,0,28,0.000000,-135.175149
8,0,30,0.000000,-130.645267
8,0,32,0.000000,-149.198436
8,0,34,0.000000,-132.551140
8,0,36,0.000000,-129.086630
8,0,38,0.000000,-127.389429
8,0,40,0.000000,-128.884663
8,0,42,0.000000,-135.436865
8,0,44,0.000000,-128.802563
8,0,46,0.000000,-127.073322
8,0,48,0.000000,-130.289837
8,0,50,0.000000,-140.367271
8,0,52,0.000000,-132.939671
8,0,54,0.000000,-133.980194
8,0,56,0.000000,-125.365409
8,0,58,0.000000,-132.452700
8,1,0,0.000000,-130.746763
8,1,2,0.000000,-129.517101
8,1,4,0.000000,-127.256547
8,1,6,0.000000,-133.631905
8,1,8,0.000000,-126.729504
8,1,10,0.000000,-124.259271
8,1,12,0.000000,-132.162991
8,1,14,0.000000,-136.798744
8,1,16,0.000000,-130.612522
8,1,18,0.000000,-128.305743
8,1,20,0.000000,-129.930096
8,1,22,0.000000,-128.184876
8,1,24,0.000000,-124.474266
8,1,26,0.000000,-130.602838
8,1,28,0.000000,-129.574594
8,1,30,0.000000,-136.765588
8,1,32,0.000000,-131.145275
8,1,34,0.000000,-129.406340
8,1,36,0.000000,-131.435032
8,1,38,0.000000,-131.599214
8,1,40,0.000000,-139.527905
8,1,42,0.000000,-129.074230
8,1,44,0.000000,-129.104941
8,1,46,0.000000,-124.040459
8,1,48,0.000000,-127.630889
8,1,50,0.000000,-130.087891
8,1,52,0.000000,-124.975606
8,1,54,0.000000,-130.294534
8,1,56,0.000000,-140.676966
8,1,58,0.000000,-126.670494
8,2,0,0.000000,-131.201821
8,2,2,0.000000,-132.499840
8,2,4,0.000000,-126.596473
8,2,6,0.000000,-133.874964
8,2,8,0.000000,-133.053707
8,2,10,0.000000,-130.571462
8,2,12,0.000000,-126.213534
8,2,14,0.000000,-126.021711
8,2,16,0.000000,-146.993061
8,2,18,0.000000,-127.823785
8,2,20,0.000000,-131.224906
8,2,22,0.000000,-138.136146
8,2,24,0.000000,-132.187299
8,2,26,0.000000,-134.943042
8,2,28,0.000000,-140.415835
8,2,30,0.000000,-123.467337
8,2,32,0.000000,-130.954654
8,2,34,0.000000,-137.878792
8,2,36,0.000000,-130.621882
8,2,38,0.000000,-140.523983
8,2,40,0.000000,-123.089939
8,2,42,0.000000,-130.192183
8,2,44,0.000000,-139.095079
8,2,46,0.000000,-130.865334
8,2,48,0.000000,-133.814910
8,2,50,0.000000,-131.642191
8,2,52,0.000000,-126.948739
8,2,54,0.000000,-125.090175
8,2,56,0.000000,-128.101450
8,2,58,0.000000,-130.171293
8,3,0,0.000000,-125.797660
8,3,2,0.000000,-149.036221
8,3,4,0.000000,-128.332494
8,3,6,0.000000,-131.170921
8,3,8,0.000000,-127.333200
8,3,10,0.000000,-137.910345
8,3,12,0.000000,-129.891987
8,3,14,0.000000,-131.110812
8,3,16,0.000000,-133.415577
8,3,18,0.000000,-133.003858
8,3,20,0.000000,-128.031446
8,3,22,0.000000,-136.161322
8,3,24,0.000000,-132.655175
8,3,26,0.000000,-129.770944
8,3,28,0.000000,-129.803019
8,3,30,0.000000,-129.813051
8,3,32,0.000000,-129.969312
8,3,34,0.000000,-137.986861
8,3,36,0.000000,-130.112371
8,3,38,0.000000,-129.421473
8,3,40,0.000000,-129.561316
8,3,42,0.000000,-130.082840
8,3,44,0.000000,-132.503052
8,3,46,0.000000,-128.615246
8,3,48,0.000000,-129.770807
8,3,50,0.000000,-130.022719
8,3,52,0.000000,-139.130413
8,3,54,0.000000,-127.548694
8,3,56,0.000000,-126.469691
8,3,58,0.000000,-136.657759
8,4,0,0.000000,-132.647989
8,4,2,0.000000,-127.835720
8,4,4,0.000000,-138.566646
8,4,6,0.000000,-121.185021
8,4,8,0.000000,-128.517260
8,4,10,0.000000,-126.956237
8,4,12,0.000000,-133.513466
8,4,14,0.000000,-126.571947
8,4,16,0.000000,-135.706256
8,4,18,0.000000,-144.193315
8,4,20,0.000000,-133.007252
8,4,22,0.000000,-134.978007
8,4,24,0.000000,-135.298347
8,4,26,0.000000,-123.728676
8,4,28,0.000000,-143.169965
8,4,30,0.000000,-131.975484
8,4,32,0.000000,-130.232601
8,4,34,0.000000,-127.725196
8,4,36,0.000000,-129.060330
8,4,38,0.000000,-131.654049
8,4,40,0.000000,-133.330343
8,4,42,0.000000,-132.019052
8,4,44,0.000000,-134.338838
8,4,46,0.000000,-125.461757
8,4,48,0.000000,-131.444438
8,4,50,0.000000,-129.853786
8,4,52,0.000000,-139.645119
8,4,54,0.000000,-128.990610
8,4,56,0.000000,-124.847994
8,4,58,0.000000,-131.004754
8,5,0,0.000000,-130.267982
8,5,2,0.000000,-135.417516
8,5,4,0.000000,-144.359482
8,5,6,0.000000,-138.287680
8,5,8,0.000000,-133.076555
8,5,10,0.000000,-131.412380
8,5,12,0.000000,-127.051097
8,5,14,0.000000,-128.220107
8,5,16,0.000000,-129.541763
8,5,18,0.000000,-131.260605
8,5,20,0.000000,-130.719088
8,5,22,0.000000,-127.830838
8,5,24,0.000000,-127.434593
8,5,26,0.000000,-128.568660
8,5,28,0.000000,-134.072491
8,5,30,0.000000,-127.242742
8,5,32,0.000000,-136.056762
8,5,34,0.000000,-132.014670
8,5,36,0.000000,-128.846963
8,5,38,0.000000,-134.642597
8,5,40,0.000000,-126.979831
8,5,42,0.000000,-121.969533
8,5,44,0.000000,-124.145288
8,5,46,0.000000,-127.249804
8,5,48,0.000000,-128.980153
8,5,50,0.000000,-142.855428
8,5,52,0.000000,-124.990253
8,5,54,0.000000,-128.280514
8,5,56,0.000000,-131.504120
8,5,58,0.000000,-125.527739
8,6,0,0.000000,-129.842577
8,6,2,0.000000,-138.894554
8,6,4,0.000000,-137.905413
8,6,6,0.000000,-124.621232
8,6,8,0.000000,-133.253904
8,6,10,0.000000,-132.555857
8,6,12,0.000000,-134.520155
8,6,14,0.000000,-136.520447
8,6,16,0.000000,-128.601621
8,6,18,0.000000,-132.770656
8,6,20,0.000000,-129.673079
8,6,22,0.000000,-134.277607
8,6,24,0.000000,-136.061114
8,6,26,0.000000,-132.154205
8,6,28,0.000000,-132.537642
8,6,30,0.000000,-128.563095
8,6,32,0.000000,-128.008456
8,6,34,0.000000,-130.496812
8,6,36,0.000000,-134.989505
8,6,38,0.000000,-128.420341
8,6,40,0.000000,-137.624006
8,6,42,0.000000,-126.635518
8,6,44,0.000000,-133.821772
8,6,46,0.000000,-131.078790
8,6,48,0.000000,-157.505560
8,6,50,0.000000,-138.642116
8,6,52,0.000000,-132.093409
8,6,54,0.000000,-144.995432
8,6,56,0.000000,-135.382493
8,6,58,0.000000,-132.336669
8,7,0,0.000000,-141.643084
8,7,2,0.000000,-128.809580
8,7,4,0.000000,-126.394403
8,7,6,0.000000,-139.838273
8,7,8,0.000000,-132.010655
8,7,10,0.000000,-133.530041
8,7,12,0.000000,-126.598756
8,7,14,0.000000,-126.103032
8,7,16,0.000000,-123.911586
8,7,18,0.000000,-126.711079
8,7,20,0.000000,-126.544321
8,7,22,0.000000,-137.387822
8,7,24,0.000000,-137.757410
8,7,26,0.000000,-125.580036
8,7,28,0.000000,-135.676770
8,7,30,0.000000,-129.518209
8,7,32,0.000000,-132.121605
8,7,34,0.000000,-129.451370
8,7,36,0.000000,-131.018859
8,7,38,0.000000,-129.716372
8,7,40,0.000000,-131.853384
8,7,42,0.000000,-127.579641
8,7,44,0.000000,-141.992568
8,7,46,0.000000,-134.115302
8,7,48,0.000000,-129.661854
8,7,50,0.000000,-142.744654
8,7,52,0.000000,-137.602042
8,7,54,0.000000,-125.667589
8,7,56,0.000000,-128.715236
8,7,58,0.000000,-128.962305
8,8,0,0.000000,-129.862990
8,8,2,0.000000,-138.456921
8,8,4,0.000000,-128.292106
8,8,6,0.000000,-133.096007
8,8,8,0.000000,-134.325940
8,8,10,0.000000,-128.747952
8,8,12,0.000000,-129.324652
8,8,14,0.000000,-129.392894
8,8,16,0.000000,-136.320178
8,8,18,0.000000,-134.163496
8,8,20,0.000000,-127.951886
8,8,22,0.000000,-132.250205
8,8,24,0.000000,-130.831163
8,8,26,0.000000,-134.042780
8,8,28,0.000000,-127.684087
8,8,30,0.000000,-123.991575
8,8,32,0.000000,-127.656850
8,8,34,0.000000,-134.609864
8,8,36,0.000000,-128.202116
8,8,38,0.000000,-127.101715
8,8,40,0.000000,-133.839830
8,8,42,0.000000,-124.968772
8,8,44,0.000000,-124.417637
8,8,46,0.000000,-126.677619
8,8,48,0.000000,-131.998606
8,8,50,0.000000,-130.659239
8,8,52,0.000000,-132.331300
8,8,54,0.000000,-130.042056
8,8,56,0.000000,-124.032891
8,8,58,0.000000,-142.034535
8,9,0,0.000000,-130.883223
8,9,2,0.000000,-132.880775
8,9,4,0.000000,-126.390727
8,9,6,0.000000,-130.967507
8,9,8,0.000000,-147.146386
8,9,10,0.000000,-124.159526
8,9,12,0.000000,-125.727134
8,9,14,0.000000,-132.272754
8,9,16,0.000000,-127.852017
8,9,18,0.000000,-132.256296
8,9,20,0.000000,-131.248705
8,9,22,0.000000,-130.338396
8,9,24,0.000000,-136.825796
8,9,26,0.000000,-129.658463
8,9,28,0.000000,-125.855632
8,9,30,0.000000,-143.672560
8,9,32,0.000000,-135.902767
8,9,34,0.000000,-128.185536
8,9,36,0.000000,-129.378694
8,9,38,0.000000,-132.748520
8,9,40,0.000000,-134.541238
8,9,42,0.000000,-131.523617
8,9,44,0.000000,-126.860593
8,9,46,0.000000,-127.908788
8,9,48,0.000000,-133.009317
8,9,50,0.000000,-126.550068
8,9,52,0.000000,-124.767277
8,9,54,0.000000,-131.844638
8,9,56,0.000000,-126.551070
8,9,58,0.000000,-132.459034
8,10,0,0.000000,-137.319669
8,10,2,0.000000,-127.496186
8,10,4,0.000000,-125.536575
8,10,6,0.000000,-127.760773
8,10,8,0.000000,-128.189379
8,10,10,0.000000,-129.094528
8,10,12,0.000000,-138.743990
8,10,14,0.000000,-125.075836
8,10,16,0.000000,-141.340433
8,10,18,0.000000,-140.939419
8,10,20,0.000000,-129.727768
8,10,22,0.000000,-143.273230
8,10,24,0.000000,-141.703380
8,10,26,0.000000,-138.552748
8,10,28,0.000000,-139.270321
8,10,30,0.000000,-139.544905
8,10,32,0.000000,-130.812000
8,10,34,0.000000,-124.735572
8,10,36,0.000000,-131.912153
8,10,38,0.000000,-139.601697
8,10,40,0.000000,-127.716152
8,10,42,0.000000,-127.642360
8,10,44,0.000000,-124.170213
8,10,46,0.000000,-126.200633
8,10,48,0.000000,-128.484903
8,10,50,0.000000,-134.046619
8,10,52,0.000000,-146.692177
8,10,54,0.000000,-158.341659
8,10,56,0.000000,-131.910394
8,10,58,0.000000,-128.096227
8,11,0,0.000000,-125.156834
8,11,2,0.000000,-122.900658
8,11,4,0.000000,-137.827123
8,11,6,0.000000,-136.131288
8,11,8,0.000000,-134.190854
8,11,10,0.000000,-132.540059
8,11,12,0.000000,-126.018829
8,11,14,0.000000,-124.191220
8,11,16,0.000000,-134.498149
8,11,18,0.000000,-135.729936
8,11,20,0.000000,-131.349510
8,11,22,0.000000,-138.502217
8,11,24,0.000000,-144.120056
8,11,26,0.000000,-135.238906
8,11,28,0.000000,-133.506955
8,11,30,0.000000,-125.895154
8,11,32,0.000000,-134.745785
8,11,34,0.000000,-132.748966
8,11,36,0.000000,-122.314068
8,11,38,0.000000,-130.764422
8,11,40,0.000000,-126.278155
8,11,42,0.000000,-125.656133
8,11,44,0.000000,-138.853304
8,11,46,0.000000,-126.398658
8,11,48,0.000000,-129.408622
8,11,50,0.000000,-126.181980
8,11,52,0.000000,-141.416433
8,11,54,0.000000,-125.949845
8,11,56,0.000000,-136.368861
8,11,58,0.000000,-128.220564
8,12,0,0.000000,-135.484220
8,12,2,0.000000,-131.125214
8,12,4,0.000000,-128.105942
8,12,6,0.000000,-132.148748
8,12,8,0.000000,-126.654815
8,12,10,0.000000,-133.916628
8,12,12,0.000000,-129.767754
8,12,14,0.000000,-130.594355
8,12,16,0.000000,-122.236428
8,12,18,0.000000,-131.304263
8,12,20,0.000000,-127.953023
8,12,22,0.000000,-130.739708
8,12,24,0.000000,-144.907124
8,12,26,0.000000,-130.316034
8,12,28,0.000000,-126.963119
8,12,30,0.000000,-131.597856
8,12,32,0.000000,-143.554702
8,12,34,0.000000,-129.252707
8,12,36,0.000000,-124.054353
8,12,38,0.000000,-127.524601
8,12,40,0.000000,-129.374370
8,12,42,0.000000,-132.859562
8,12,44,0.000000,-131.336599
8,12,46,0.000000,-135.841103
8,12,48,0.000000,-131.141740
8,12,50,0.000000,-134.477393
8,12,52,0.000000,-138.274013
8,12,54,0.000000,-123.966627
8,12,56,0.000000,-127.044425
8,12,58,0.000000,-141.500328
8,13,0,0.000000,-145.507753
8,13,2,0.000000,-127.857354
8,13,4,0.000000,-151.096627
8,13,6,0.000000,-135.719110
8,13,8,0.000000,-136.516908
8,13,10,0.000000,-131.446753
8,13,12,0.000000,-131.253434
8,13,14,0.000000,-124.659369
8,13,16,0.000000,-130.005551
8,13,18,0.000000,-126.844119
8,13,20,0.000000,-123.225871
8,13,22,0.000000,-125.629804
8,13,24,0.000000,-133.361687
8,13,26,0.000000,-132.949436
8,13,28,0.000000,-140.218155
8,13,30,0.000000,-128.672928
8,13,32,0.000000,-130.939461
8,13,34,0.000000,-130.849747
8,13,36,0.000000,-133.133141
8,13,38,0.000000,-130.106115
8,13,40,0.000000,-136.718426
8,13,42,0.000000,-122.885147
8,13,44,0.000000,-136.643325
8,13,46,0.000000,-124.870505
8,13,48,0.000000,-131.744282
8,13,50,0.000000,-130.176664
8,13,52,0.000000,-127.865720
8,13,54,0.000000,-132.119745
8,13,56,0.000000,-137.077210
8,13,58,0.000000,-128.200158
8,14,0,0.000000,-136.821478
8,14,2,0.000000,-139.597953
8,14,4,0.000000,-134.835868
8,14,6,0.000000,-134.380471
8,14,8,0.000000,-130.235802
8,14,10,0.000000,-136.546567
8,14,12,0.000000,-132.018329
8,14,14,0.000000,-146.183232
8,14,16,0.000000,-127.640318
8,14,18,0.000000,-127.776220
8,14,20,0.000000,-137.660672
8,14,22,0.000000,-132.185727
8,14,24,0.000000,-134.326263
8,14,26,0.000000,-128.788474
8,14,28,0.000000,-129.811763
8,14,30,0.000000,-124.224413
8,14,32,0.000000,-136.343294
8,14,34,0.000000,-126.661676
8,14,36,0.000000,-134.806852
8,14,38,0.000000,-124.433200
8,14,40,0.000000,-137.315444
8,14,42,0.000000,-135.017984
8,14,44,0.000000,-146.187980
8,14,46,0.000000,-132.224283
8,14,48,0.000000,-130.574398
8,14,50,0.000000,-132.242081
8,14,52,0.000000,-133.867517
8,14,54,0.000000,-129.325405
8,14,56,0.000000,-159.870128
8,14,58,0.000000,-129.591281
8,15,0,0.000000,-143.091142
8,15,2,0.000000,-127.112688
8,15,4,0.000000,-129.253229
8,15,6,0.000000,-127.082650
8,15,8,0.000000,-127.637716
8,15,10,0.000000,-138.570830
8,15,12,0.000000,-126.220804
8,15,14,0.000000,-140.091216
8,15,16,0.000000,-138.780998
8,15,18,0.000000,-126.069549
8,15,20,0.000000,-138.599084
8,15,22,0.000000,-124.899219
8,15,24,0.000000,-135.006456
8,15,26,0.000000,-136.592476
8,15,28,0.000000,-134.202673
8,15,30,0.000000,-133.951930
8,15,32,0.000000,-125.409680
8,15,34,0.000000,-129.450519
8,15,36,0.000000,-126.798555
8,15,38,0.000000,-131.545992
8,15,40,0.000000,-125.098080
8,15,42,0.000000,-125.311432
8,15,44,0.000000,-128.828845
8,15,46,0.000000,-129.260818
8,15,48,0.000000,-128.138201
8,15,50,0.000000,-129.060786
8,15,52,0.000000,-133.643216
8,15,54,0.000000,-124.540131
8,15,56,0.000000,-138.682326
8,15,58,0.000000,-137.926676
8,16,0,0.000000,-133.573394
8,16,2,0.000000,-136.557597
8,16,4,0.000000,-124.064861
8,16,6,0.000000,-128.014850
8,16,8,0.000000,-131.783526
8,16,10,0.000000,-131.468589
8,16,12,0.000000,-129.811507
8,16,14,0.000000,-127.475421
8,16,16,0.000000,-135.553117
8,16,18,0.000000,-141.395739
8,16,20,0.000000,-144.144601
8,16,22,0.000000,-125.521878
8,16,24,0.000000,-130.976329
8,16,26,0.000000,-137.260543
8,16,28,0.000000,-130.957018
8,16,30,0.000000,-128.038819
8,16,32,0.000000,-128.786710
8,16,34,0.000000,-126.674906
8,16,36,0.000000,-131.037233
8,16,38,0.000000,-132.564514
8,16,40,0.000000,-134.354615
8,16,42,0.000000,-128.887469
8,16,44,0.000000,-128.340979
8,16,46,0.000000,-125.670740
8,16,48,0.000000,-134.048160
8,16,50,0.000000,-127.340707
8,16,52,0.000000,-142.983110
8,16,54,0.000000,-133.902530
8,16,56,0.000000,-131.108612
8,16,58,0.000000,-132.047506
8,17,0,0.000000,-130.712131
8,17,2,0.000000,-131.668400
8,17,4,0.000000,-128.657297
8,17,6,0.000000,-133.332563
8,17,8,0.000000,-134.317399
8,17,10,0.000000,-132.986090
8,17,12,0.000000,-140.100676
8,17,14,0.000000,-126.622352
8,17,16,0.000000,-131.313788
8,17,18,0.000000,-125.814900
8,17,20,0.000000,-126.453031
8,17,22,0.000000,-136.987220
8,17,24,0.000000,-126.186779
8,17,26,0.000000,-137.870481
8,17,28,0.000000,-134.524845
8,17,30,0.000000,-129.411064
8,17,32,0.000000,-130.040610
8,17,34,0.000000,-143.690078
8,17,36,0.000000,-130.532255
8,17,38,0.000000,-139.599317
8,17,40,0.000000,-133.883397
8,17,42,0.000000,-128.190995
8,17,44,0.000000,-133.409858
8,17,46,0.000000,-124.819856
8,17,48,0.000000,-125.772196
8,17,50,0.000000,-131.797084
8,17,52,0.000000,-129.545124
8,17,54,0.000000,-131.215759
8,17,56,0.000000,-127.278802
8,17,58,0.000000,-127.571160
8,18,0,0.000000,-141.749311
8,18,2,0.000000,-131.394788
8,18,4,0.000000,-125.759191
8,18,6,0.000000,-127.776168
8,18,8,0.000000,-123.751074
8,18,10,0.000000,-143.480297
8,18,12,0.000000,-121.989820
8,18,14,0.000000,-128.164775
8,18,16,0.000000,-135.245446
8,18,18,0.000000,-128.133128
8,18,20,0.000000,-131.402880
8,18,22,0.000000,-132.462484
8,18,24,0.000000,-133.040786
8,18,26,0.000000,-126.331245
8,18,28,0.000000,-135.940320
8,18,30,0.000000,-132.992334
8,18,32,0.000000,-133.488354
8,18,34,0.000000,-126.494954
8,18,36,0.000000,-140.093254
8,18,38,0.000000,-137.396767
8,18,40,0.000000,-142.544660
8,18,42,0.000000,-127.460888
8,18,44,0.000000,-125.445863
8,18,46,0.000000,-130.681959
8,18,48,0.000000,-122.648596
8,18,50,0.000000,-138.082870
8,18,52,0.000000,-128.265784
8,18,54,0.000000,-128.292064
8,18,56,0.000000,-139.939347
8,18,58,0.000000,-126.765846
8,19,0,0.000000,-133.824492
8,19,2,0.000000,-132.061884
8,19,4,0.000000,-127.416701
8,19,6,0.000000,-128.614568
8,19,8,0.000000,-137.631653
8,19,10,0.000000,-129.510999
8,19,12,0.000000,-130.537116
8,19,14,0.000000,-126.901827
8,19,16,0.000000,-142.397268
8,19,18,0.000000,-128.125793
8,19,20,0.000000,-134.781120
8,19,22,0.000000,-128.680571
8,19,24,0.000000,-130.681700
8,19,26,0.000000,-130.721350
8,19,28,0.000000,-130.180996
8,19,30,0.000000,-131.566472
8,19,32,0.000000,-125.002120
8,19,34,0.000000,-126.628018
8,19,36,0.000000,-130.998723
8,19,38,0.000000,-125.324764
8,19,40,0.000000,-122.912979
8,19,42,0.000000,-122.902442
8,19,44,0.000000,-131.265000
8,19,46,0.000000,-139.305442
8,19,48,0.000000,-128.830176
8,19,50,0.000000,-128.083845
8,19,52,0.000000,-126.659870
8,19,54,0.000000,-140.730814
8,19,56,0.000000,-124.970667
8,19,58,0.000000,-138.125275
8,20,0,0.000000,-135.245476
8,20,2,0.000000,-134.377235
8,20,4,0.000000,-128.763423
8,20,6,0.000000,-127.869342
8,20,8,0.000000,-124.961995
8,20,10,0.000000,-135.898881
8,20,12,0.000000,-131.423193
8,20,14,0.000000,-133.032362
8,20,16,0.000000,-136.470250
8,20,18,0.000000,-133.160459
8,20,20,0.000000,-121.248627
8,20,22,0.000000,-127.771923
8,20,24,0.000000,-146.494094
8,20,26,0.000000,-135.102494
8,20,28,0.000000,-130.736369
8,20,30,0.000000,-132.611651
8,20,32,0.000000,-136.270856
8,20,34,0.000000,-126.263663
8,20,36,0.000000,-130.750971
8,20,38,0.000000,-139.513172
8,20,40,0.000000,-130.033039
8,20,42,0.000000,-127.884638
8,20,44,0.000000,-132.982721
8,20,46,0.000000,-126.301973
8,20,48,0.000000,-144.666133
8,20,50,0.000000,-125.055679
8,20,52,0.000000,-131.093083
8,20,54,0.000000,-138.505058
8,20,56,0.000000,-127.691967
8,20,58,0.000000,-127.891403
8,21,0,0.000000,-130.049326
8,21,2,0.000000,-129.479514
8,21,4,0.000000,-124.103445
8,21,6,0.000000,-127.971253
8,21,8,0.000000,-126.867920
8,21,10,0.000000,-128.641857
8,21,12,0.000000,-122.430148
8,21,14,0.000000,-128.713757
8,21,16,0.000000,-135.097490
8,21,18,0.000000,-136.494071
8,21,20,0.000000,-129.643768
8,21,22,0.000000,-132.117805
8,21,24,0.000000,-135.599743
8,21,26,0.000000,-140.842956
8,21,28,0.000000,-141.071008
8,21,30,0.000000,-130.322414
8,21,32,0.000000,-129.383328
8,21,34,0.000000,-130.186776
8,21,36,0.000000,-135.549009
8,21,38,0.000000,-136.179089
8,21,40,0.000000,-127.770542
8,21,42,0.000000,-136.610769
8,21,44,0.000000,-126.460809
8,21,46,0.000000,-129.105557
8,21,48,0.000000,-127.587556
8,21,50,0.000000,-124.635954
8,21,52,0.000000,-129.885513
8,21,54,0.000000,-130.681276
8,21,56,0.000000,-132.637352
8,21,58,0.000000,-130.565361
8,22,0,0.000000,-139.515138
8,22,2,0.000000,-129.825800
8,22,4,0.000000,-131.987301
8,22,6,0.000000,-130.858118
8,22,8,0.000000,-130.418594
8,22,10,0.000000,-139.090339
8,22,12,0.000000,-135.463117
8,22,14,0.000000,-130.631414
8,22,16,0.000000,-125.131752
8,22,18,0.000000,-126.089932
8,22,20,0.000000,-126.509396
8,22,22,0.000000,-127.154353
8,22,24,0.000000,-132.499938
8,22,26,0.000000,-127.770192
8,22,28,0.000000,-128.438282
8,22,30,0.000000,-126.693430
8,22,32,0.000000,-131.253205
8,22,34,0.000000,-127.077135
8,22,36,0.000000,-129.192949
8,22,38,0.000000,-125.037036
8,22,40,0.000000,-127.115858
8,22,42,0.000000,-127.399178
8,22,44,0.000000,-130.349499
8,22,46,0.000000,-134.199862
8,22,48,0.000000,-134.942955
8,22,50,0.000000,-131.596263
8,22,52,0.000000,-132.804737
8,22,54,0.000000,-130.560680
8,22,56,0.000000,-125.619361
8,22,58,0.000000,-131.847018
8,23,0,0.000000,-145.980250
8,23,2,0.000000,-127.540576
8,23,4,0.000000,-128.180954
8,23,6,0.000000,-128.424235
8,23,8,0.000000,-143.171911
8,23,10,0.000000,-142.842859
8,23,12,0.000000,-125.215092
8,23,14,0.000000,-133.956476
8,23,16,0.000000,-139.109045
8,23,18,0.000000,-132.419972
8,23,20,0.000000,-126.879848
8,23,22,0.000000,-128.531849
8,23,24,0.000000,-127.914851
8,23,26,0.000000,-132.508758
8,23,28,0.000000,-124.294815
8,23,30,0.000000,-129.881090
8,23,32,0.000000,-134.997252
8,23,34,0.000000,-126.167443
8,23,36,0.000000,-128.542559
8,23,38,0.000000,-128.062228
8,23,40,0.000000,-135.462562
8,23,42,0.000000,-125.870447
8,23,44,0.000000,-134.266185
8,23,46,0.000000,-134.748331
8,23,48,0.000000,-127.681145
8,23,50,0.000000,-135.474630
8,23,52,0.000000,-129.766564
8,23,54,0.000000,-125.351503
8,23,56,0.000000,-123.862603
8,23,58,0.000000,-120.955551
8,24,0,0.000000,-128.174895
8,24,2,0.000000,-124.417955
8,24,4,0.000000,-125.898248
8,24,6,0.000000,-126.188568
8,24,8,0.000000,-127.029054
8,24,10,0.000000,-137.294907
8,24,12,0.000000,-132.429634
8,24,14,0.000000,-127.326894
8,24,16,0.000000,-121.923747
8,24,18,0.000000,-122.420958
8,24,20,0.000000,-128.274735
8,24,22,0.000000,-128.307917
8,24,24,0.000000,-135.681749
8,24,26,0.000000,-132.663644
8,24,28,0.000000,-135.212300
8,24,30,0.000000,-126.976792
8,24,32,0.000000,-126.140565
8,24,34,0.000000,-125.233465
8,24,36,0.000000,-126.047929
8,24,38,0.000000,-131.022638
8,24,40,0.000000,-126.073859
8,24,42,0.000000,-124.268117
8,24,44,0.000000,-139.095544
8,24,46,0.000000,-133.050794
8,24,48,0.000000,-129.124465
8,24,50,0.000000,-126.266786
8,24,52,0.000000,-125.599216
8,24,54,0.000000,-140.687966
8,24,56,0.000000,-127.873103
8,24,58,0.000000,-127.090427
8,25,0,0.000000,-127.444249
8,25,2,0.000000,-128.441538
8,25,4,0.000000,-128.441936
8,25,6,0.000000,-131.760128
8,25,8,0.000000,-133.147001
8,25,10,0.000000,-125.947024
8,25,12,0.000000,-129.322791
8,25,14,0.000000,-130.845602
8,25,16,0.000000,-123.886540
8,25,18,0.000000,-150.507911
8,25,20,0.000000,-133.191599
8,25,22,0.000000,-130.457775
8,25,24,0.000000,-126.668234
8,25,26,0.000000,-129.293517
8,25,28,0.000000,-144.252473
8,25,30,0.000000,-142.853455
8,25,32,0.000000,-127.618660
8,25,34,0.000000,-129.855380
8,25,36,0.000000,-133.108733
8,25,38,0.000000,-126.955931
8,25,40,0.000000,-132.924920
8,25,42,0.000000,-128.119832
8,25,44,0.000000,-145.456373
8,25,46,0.000000,-126.067019
8,25,48,0.000000,-131.038595
8,25,50,0.000000,-128.534680
8,25,52,0.000000,-128.105612
8,25,54,0.000000,-143.813692
8,25,56,0.000000,-129.680029
8,25,58,0.000000,-131.821741
8,26,0,0.000000,-132.274977
8,26,2,0.000000,-129.523835
8,26,4,0.000000,-129.731316
8,26,6,0.000000,-123.964704
8,26,8,0.000000,-148.606569
8,26,10,0.000000,-128.017348
8,26,12,0.000000,-151.263948
8,26,14,0.000000,-133.268403
8,26,16,0.000000,-132.190652
8,26,18,0.000000,-123.489503
8,26,20,0.000000,-136.689681
8,26,22,0.000000,-137.472364
8,26,24,0.000000,-138.963404
8,26,26,0.000000,-126.026893
8,26,28,0.000000,-133.884576
8,26,30,0.000000,-136.030361
8,26,32,0.000000,-126.452513
8,26,34,0.000000,-131.977372
8,26,36,0.000000,-128.987217
8,26,38,0.000000,-126.249981
8,26,40,0.000000,-131.516676
8,26,42,0.000000,-139.934810
8,26,44,0.000000,-136.692231
8,26,46,0.000000,-146.464956
8,26,48,0.000000,-128.806221
8,26,50,0.000000,-136.070727
8,26,52,0.000000,-149.729137
8,26,54,0.000000,-137.337766
8,26,56,0.000000,-126.956351
8,26,58,0.000000,-129.500927
8,27,0,0.000000,-129.104915
8,27,2,0.000000,-127.944630
8,27,4,0.000000,-131.360547
8,27,6,0.000000,-124.475734
8,27,8,0.000000,-126.198266
8,27,10,0.000000,-127.917747
8,27,12,0.000000,-123.908829
8,27,14,0.000000,-131.157157
8,27,16,0.000000,-135.303647
8,27,18,0.000000,-130.576844
8,27,20,0.000000,-133.703040
8,27,22,0.000000,-133.535537
