hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.739168
19,0,2,0.000000,-123.329543
19,0,4,0.000000,-126.406350
19,0,6,0.000000,-132.833217
19,0,8,0.000000,-125.199005
19,0,10,0.000000,-119.729343
19,0,12,0.000000,-124.604743
19,0,14,0.000000,-123.348669
19,0,16,0.000000,-136.063819
19,0,18,0.000000,-128.148422
19,0,20,0.000000,-130.461007
19,0,22,0.000000,-121.548875
19,0,24,0.000000,-119.281596
19,0,26,0.000000,-130.802415
19,0,28,0.000000,-118.008037
19,0,30,0.000000,-126.112462
19,0,32,0.000000,-120.986408
19,0,34,0.000000,-123.638973
19,0,36,0.000000,-120.961374
19,0,38,0.000000,-129.983784
19,0,40,0.000000,-145.963529
19,0,42,0.000000,-129.980362
19,0,44,0.000000,-131.723892
19,0,46,0.000000,-124.578760
19,0,48,0.000000,-133.711088
19,0,50,0.000000,-122.307697
19,0,52,0.000000,-118.626049
19,0,54,0.000000,-120.436678
19,0,56,0.000000,-127.203109
19,0,58,0.000000,-131.555402
19,1,0,0.000000,-123.850455
19,1,2,0.000000,-121.738945
19,1,4,0.000000,-126.380169
19,1,6,0.000000,-124.977051
19,1,8,0.000000,-131.589985
19,1,10,0.000000,-129.622312
19,1,12,0.000000,-133.590796
19,1,14,0.000000,-118.112043
19,1,16,0.000000,-131.182574
19,1,18,0.000000,-131.090667
19,1,20,0.000000,-118.833005
19,1,22,0.000000,-118.797697
19,1,24,0.000000,-138.967413
19,1,26,0.000000,-117.827577
19,1,28,0.000000,-127.340080
19,1,30,0.000000,-117.186991
19,1,32,0.000000,-119.326456
19,1,34,0.000000,-129.461551
19,1,36,0.000000,-121.504302
19,1,38,0.000000,-124.165658
19,1,40,0.000000,-125.024219
19,1,42,0.000000,-134.698155
19,1,44,0.000000,-127.278356
19,1,46,0.000000,-121.598699
19,1,48,0.000000,-125.720607
19,1,50,0.000000,-139.668032
19,1,52,0.000000,-132.831910
19,1,54,0.000000,-123.175435
19,1,56,0.000000,-131.385600
19,1,58,0.000000,-124.267561
19,2,0,0.000000,-123.056693
19,2,2,0.000000,-122.630659
19,2,4,0.000000,-117.820994
19,2,6,0.000000,-116.886426
19,2,8,0.000000,-122.733333
19,2,10,0.000000,-132.213560
19,2,12,0.000000,-123.133430
19,2,14,0.000000,-128.912125
19,2,16,0.000000,-130.263016
19,2,18,0.000000,-128.220610
19,2,20,0.000000,-123.968088
19,2,22,0.000000,-128.135827
19,2,24,0.000000,-126.849532
19,2,26,0.000000,-126.246959
19,2,28,0.000000,-131.266614
19,2,30,0.000000,-122.431001
19,2,32,0.000000,-130.734607
19,2,34,0.000000,-130.538881
19,2,36,0.000000,-133.402392
19,2,38,0.000000,-128.589074
19,2,40,0.000000,-126.367838
19,2,42,0.000000,-126.281849
19,2,44,0.000000,-125.238984
19,2,46,0.000000,-125.010357
19,2,48,0.000000,-125.918729
19,2,50,0.000000,-124.177518
19,2,52,0.000000,-114.742994
19,2,54,0.000000,-124.194274
19,2,56,0.000000,-123.369372
19,2,58,0.000000,-129.822749
19,3,0,0.000000,-116.594320
19,3,2,0.000000,-123.011254
19,3,4,0.000000,-127.634460
19,3,6,0.000000,-138.126692
19,3,8,0.000000,-119.058647
19,3,10,0.000000,-116.602800
19,3,12,0.000000,-124.774873
19,3,14,0.000000,-142.541004
19,3,16,0.000000,-124.298367
19,3,18,0.000000,-130.382934
19,3,20,0.000000,-122.126978
19,3,22,0.000000,-122.162078
19,3,24,0.000000,-123.978821
19,3,26,0.000000,-121.983006
19,3,28,0.000000,-123.119525
19,3,30,0.000000,-130.920898
19,3,32,0.000000,-126.105506
19,3,34,0.000000,-121.633225
19,3,36,0.000000,-126.562318
19,3,38,0.000000,-121.793875
19,3,40,0.000000,-133.370884
19,3,42,0.000000,-125.426093
19,3,44,0.000000,-128.190012
19,3,46,0.000000,-124.814141
19,3,48,0.000000,-122.074090
19,3,50,0.000000,-129.997083
19,3,52,0.000000,-124.726638
19,3,54,0.000000,-120.301265
19,3,56,0.000000,-128.273073
19,3,58,0.000000,-125.562666
19,4,0,0.000000,-127.054895
19,4,2,0.000000,-123.293118
19,4,4,0.000000,-123.588210
19,4,6,0.000000,-119.445792
19,4,8,0.000000,-127.577386
19,4,10,0.000000,-119.301013
19,4,12,0.000000,-130.441584
19,4,14,0.000000,-126.947885
19,4,16,0.000000,-117.793033
19,4,18,0.000000,-125.651344
19,4,20,0.000000,-120.249434
19,4,22,0.000000,-124.331196
19,4,24,0.000000,-123.917943
19,4,26,0.000000,-124.349892
19,4,28,0.000000,-130.985946
19,4,30,0.000000,-132.096783
19,4,32,0.000000,-124.553661
19,4,34,0.000000,-132.053514
19,4,36,0.000000,-122.086349
19,4,38,0.000000,-130.724390
19,4,40,0.000000,-117.527831
19,4,42,0.000000,-130.498804
19,4,44,0.000000,-124.275900
19,4,46,0.000000,-126.784694
19,4,48,0.000000,-124.728967
19,4,50,0.000000,-139.792456
19,4,52,0.000000,-136.409652
19,4,54,0.000000,-123.354285
19,4,56,0.000000,-121.012071
19,4,58,0.000000,-126.902249
19,5,0,0.000000,-122.709409
19,5,2,0.000000,-123.389630
19,5,4,0.000000,-130.951015
19,5,6,0.000000,-119.574635
19,5,8,0.000000,-133.651673
19,5,10,0.000000,-117.980902
19,5,12,0.000000,-120.186055
19,5,14,0.000000,-131.165306
19,5,16,0.000000,-121.939212
19,5,18,0.000000,-127.396885
19,5,20,0.000000,-122.760113
19,5,22,0.000000,-132.908529
19,5,24,0.000000,-122.550415
19,5,26,0.000000,-131.059316
19,5,28,0.000000,-122.851460
19,5,30,0.000000,-117.246301
19,5,32,0.000000,-116.094291
19,5,34,0.000000,-121.993573
19,5,36,0.000000,-130.943557
19,5,38,0.000000,-122.030245
19,5,40,0.000000,-128.284746
19,5,42,0.000000,-129.249531
19,5,44,0.000000,-127.385381
19,5,46,0.000000,-130.185431
19,5,48,0.000000,-133.258271
19,5,50,0.000000,-122.719866
19,5,52,0.000000,-127.186095
19,5,54,0.000000,-125.728104
19,5,56,0.000000,-122.352175
19,5,58,0.000000,-125.665787
19,6,0,0.000000,-124.482142
19,6,2,0.000000,-121.433944
19,6,4,0.000000,-123.674998
19,6,6,0.000000,-121.982728
19,6,8,0.000000,-125.991451
19,6,10,0.000000,-134.117676
19,6,12,0.000000,-125.317682
19,6,14,0.000000,-116.640746
19,6,16,0.000000,-127.825540
19,6,18,0.000000,-120.823359
19,6,20,0.000000,-121.060730
19,6,22,0.000000,-122.487091
19,6,24,0.000000,-126.377071
19,6,26,0.000000,-138.359001
19,6,28,0.000000,-128.325298
19,6,30,0.000000,-128.805776
19,6,32,0.000000,-119.462016
19,6,34,0.000000,-125.644938
19,6,36,0.000000,-130.161025
19,6,38,0.000000,-124.006447
19,6,40,0.000000,-126.378549
19,6,42,0.000000,-136.930654
19,6,44,0.000000,-122.850274
19,6,46,0.000000,-129.668357
19,6,48,0.000000,-128.428572
19,6,50,0.000000,-127.475175
19,6,52,0.000000,-132.059293
19,6,54,0.000000,-120.560532
19,6,56,0.000000,-126.747121
19,6,58,0.000000,-121.848381
19,7,0,0.000000,-138.819552
19,7,2,0.000000,-127.176451
19,7,4,0.000000,-124.795643
19,7,6,0.000000,-121.412479
19,7,8,0.000000,-124.966804
19,7,10,0.000000,-125.487192
19,7,12,0.000000,-116.816878
19,7,14,0.000000,-136.982442
19,7,16,0.000000,-149.463012
19,7,18,0.000000,-126.718380
19,7,20,0.000000,-125.684818
19,7,22,0.000000,-120.325653
19,7,24,0.000000,-129.213225
19,7,26,0.000000,-124.161684
19,7,28,0.000000,-133.564501
19,7,30,0.000000,-121.992326
19,7,32,0.000000,-124.710833
19,7,34,0.000000,-119.238675
19,7,36,0.000000,-124.968246
19,7,38,0.000000,-128.844672
19,7,40,0.000000,-125.245308
19,7,42,0.000000,-120.560582
19,7,44,0.000000,-126.202008
19,7,46,0.000000,-133.268780
19,7,48,0.000000,-126.946974
19,7,50,0.000000,-120.799466
19,7,52,0.000000,-118.301209
19,7,54,0.000000,-128.067718
19,7,56,0.000000,-123.366839
19,7,58,0.000000,-128.089099
19,8,0,0.000000,-124.879606
19,8,2,0.000000,-137.818111
19,8,4,0.000000,-122.865983
19,8,6,0.000000,-123.510441
19,8,8,0.000000,-126.922218
19,8,10,0.000000,-124.848207
19,8,12,0.000000,-129.307450
19,8,14,0.000000,-121.775264
19,8,16,0.000000,-124.949588
19,8,18,0.000000,-127.823100
19,8,20,0.000000,-127.628972
19,8,22,0.000000,-130.078268
19,8,24,0.000000,-127.218393
19,8,26,0.000000,-123.965620
19,8,28,0.000000,-124.813142
19,8,30,0.000000,-119.447275
19,8,32,0.000000,-123.701503
19,8,34,0.000000,-124.059380
19,8,36,0.000000,-122.217936
19,8,38,0.000000,-125.787637
19,8,40,0.000000,-128.566557
19,8,42,0.000000,-117.943258
19,8,44,0.000000,-132.448324
19,8,46,0.000000,-128.216544
19,8,48,0.000000,-122.303561
19,8,50,0.000000,-130.973091
19,8,52,0.000000,-128.832663
19,8,54,0.000000,-131.489517
19,8,56,0.000000,-121.868405
19,8,58,0.000000,-124.034938
19,9,0,0.000000,-123.202520
19,9,2,0.000000,-121.074458
19,9,4,0.000000,-129.159588
19,9,6,0.000000,-128.354327
19,9,8,0.000000,-129.618053
19,9,10,0.000000,-123.825695
19,9,12,0.000000,-125.031669
19,9,14,0.000000,-125.117677
19,9,16,0.000000,-126.460625
19,9,18,0.000000,-125.962729
19,9,20,0.000000,-125.258515
19,9,22,0.000000,-127.809634
19,9,24,0.000000,-125.992461
19,9,26,0.000000,-125.659517
19,9,28,0.000000,-147.315515
19,9,30,0.000000,-122.810567
19,9,32,0.000000,-120.072032
19,9,34,0.000000,-128.833761
19,9,36,0.000000,-121.365471
19,9,38,0.000000,-120.965866
19,9,40,0.000000,-122.494918
19,9,42,0.000000,-130.699462
19,9,44,0.000000,-140.032616
19,9,46,0.000000,-116.495423
19,9,48,0.000000,-119.894357
19,9,50,0.000000,-127.656422
19,9,52,0.000000,-127.730661
19,9,54,0.000000,-120.404672
19,9,56,0.000000,-142.962691
19,9,58,0.000000,-126.226745
19,10,0,0.000000,-124.028567
19,10,2,0.000000,-124.772125
19,10,4,0.000000,-125.015454
19,10,6,0.000000,-120.548896
19,10,8,0.000000,-125.438545
19,10,10,0.000000,-124.960697
19,10,12,0.000000,-121.203556
19,10,14,0.000000,-120.062540
19,10,16,0.000000,-129.617919
19,10,18,0.000000,-121.271009
19,10,20,0.000000,-135.103101
19,10,22,0.000000,-126.161169
19,10,24,0.000000,-119.896864
19,10,26,0.000000,-128.669702
19,10,28,0.000000,-126.070621
19,10,30,0.000000,-128.264541
19,10,32,0.000000,-124.827570
19,10,34,0.000000,-124.688812
19,10,36,0.000000,-116.734933
19,10,38,0.000000,-119.823995
19,10,40,0.000000,-131.012150
19,10,42,0.000000,-119.451026
19,10,44,0.000000,-124.915012
19,10,46,0.000000,-126.517636
19,10,48,0.000000,-122.066062
19,10,50,0.000000,-128.201624
19,10,52,0.000000,-126.990344
19,10,54,0.000000,-120.071250
19,10,56,0.000000,-126.438573
19,10,58,0.000000,-121.281571
19,11,0,0.000000,-122.287516
19,11,2,0.000000,-127.421708
19,11,4,0.000000,-130.310980
19,11,6,0.000000,-123.522924
19,11,8,0.000000,-130.426008
19,11,10,0.000000,-126.010178
19,11,12,0.000000,-125.028733
19,11,14,0.000000,-125.850376
19,11,16,0.000000,-121.441940
19,11,18,0.000000,-128.436362
19,11,20,0.000000,-141.029436
19,11,22,0.000000,-126.707428
19,11,24,0.000000,-128.310353
19,11,26,0.000000,-127.691046
19,11,28,0.000000,-135.909695
19,11,30,0.000000,-132.726739
19,11,32,0.000000,-121.821851
19,11,34,0.000000,-130.005470
19,11,36,0.000000,-134.959706
19,11,38,0.000000,-123.133917
19,11,40,0.000000,-125.484592
19,11,42,0.000000,-123.228816
19,11,44,0.000000,-142.106396
19,11,46,0.000000,-119.083888
19,11,48,0.000000,-132.838845
19,11,50,0.000000,-133.033766
19,11,52,0.000000,-129.096382
19,11,54,0.000000,-129.489241
19,11,56,0.000000,-127.059278
19,11,58,0.000000,-134.839317
19,12,0,0.000000,-126.736400
19,12,2,0.000000,-130.306019
19,12,4,0.000000,-128.359127
19,12,6,0.000000,-134.450542
19,12,8,0.000000,-128.863785
19,12,10,0.000000,-120.755825
19,12,12,0.000000,-128.790463
19,12,14,0.000000,-118.935705
19,12,16,0.000000,-119.136027
19,12,18,0.000000,-137.924435
19,12,20,0.000000,-120.806823
19,12,22,0.000000,-120.440958
19,12,24,0.000000,-132.997931
19,12,26,0.000000,-128.829324
19,12,28,0.000000,-130.756411
19,12,30,0.000000,-128.294631
19,12,32,0.000000,-125.465459
19,12,34,0.000000,-128.220491
19,12,36,0.000000,-125.032322
19,12,38,0.000000,-135.459382
19,12,40,0.000000,-130.848419
19,12,42,0.000000,-124.470615
19,12,44,0.000000,-125.658482
19,12,46,0.000000,-127.921221
19,12,48,0.000000,-124.112860
19,12,50,0.000000,-130.852150
19,12,52,0.000000,-132.518516
19,12,54,0.000000,-128.523575
19,12,56,0.000000,-125.282191
19,12,58,0.000000,-136.628619
19,13,0,0.000000,-119.370807
19,13,2,0.000000,-123.028341
19,13,4,0.000000,-118.899977
19,13,6,0.000000,-124.542410
19,13,8,0.000000,-131.743694
19,13,10,0.000000,-118.821118
19,13,12,0.000000,-122.802292
19,13,14,0.000000,-127.983425
19,13,16,0.000000,-121.346551
19,13,18,0.000000,-135.249457
19,13,20,0.000000,-134.942375
19,13,22,0.000000,-132.541274
19,13,24,0.000000,-125.581269
19,13,26,0.000000,-121.550238
19,13,28,0.000000,-137.659388
19,13,30,0.000000,-139.901382
19,13,32,0.000000,-119.872488
19,13,34,0.000000,-125.476185
19,13,36,0.000000,-123.914452
19,13,38,0.000000,-120.066504
19,13,40,0.000000,-129.606061
19,13,42,0.000000,-128.302015
19,13,44,0.000000,-121.485022
19,13,46,0.000000,-125.365252
19,13,48,0.000000,-123.558776
19,13,50,0.000000,-125.912478
19,13,52,0.000000,-133.145870
19,13,54,0.000000,-123.076575
19,13,56,0.000000,-124.885544
19,13,58,0.000000,-126.276527
19,14,0,0.000000,-136.009203
19,14,2,0.000000,-135.355013
19,14,4,0.000000,-123.050648
19,14,6,0.000000,-118.276510
19,14,8,0.000000,-131.983045
19,14,10,0.000000,-132.151359
19,14,12,0.000000,-122.363244
19,14,14,0.000000,-119.585494
19,14,16,0.000000,-124.774517
19,14,18,0.000000,-125.878013
19,14,20,0.000000,-120.495042
19,14,22,0.000000,-119.968831
19,14,24,0.000000,-128.988742
19,14,26,0.000000,-126.209546
19,14,28,0.000000,-121.117716
19,14,30,0.000000,-123.741788
19,14,32,0.000000,-129.961404
19,14,34,0.000000,-133.599472
19,14,36,0.000000,-127.940063
19,14,38,0.000000,-130.966162
19,14,40,0.000000,-132.215899
19,14,42,0.000000,-129.434074
19,14,44,0.000000,-135.193190
19,14,46,0.000000,-130.822740
19,14,48,0.000000,-128.860733
19,14,50,0.000000,-127.231572
19,14,52,0.000000,-132.140886
19,14,54,0.000000,-124.510550
19,14,56,0.000000,-126.014190
19,14,58,0.000000,-128.062703
19,15,0,0.000000,-132.640082
19,15,2,0.000000,-124.562295
19,15,4,0.000000,-126.479556
19,15,6,0.000000,-124.310989
19,15,8,0.000000,-121.939973
19,15,10,0.000000,-124.192610
19,15,12,0.000000,-123.738595
19,15,14,0.000000,-124.773100
19,15,16,0.000000,-128.936134
19,15,18,0.000000,-125.516548
19,15,20,0.000000,-119.734775
19,15,22,0.000000,-128.162595
19,15,24,0.000000,-121.877170
19,15,26,0.000000,-128.698473
19,15,28,0.000000,-130.637615
19,15,30,0.000000,-128.899458
19,15,32,0.000000,-135.387783
19,15,34,0.000000,-127.600879
19,15,36,0.000000,-121.818838
19,15,38,0.000000,-130.505519
19,15,40,0.000000,-122.059237
19,15,42,0.000000,-119.337369
19,15,44,0.000000,-125.302748
19,15,46,0.000000,-128.108850
19,15,48,0.000000,-125.990382
19,15,50,0.000000,-119.048397
19,15,52,0.000000,-128.676860
19,15,54,0.000000,-127.130499
19,15,56,0.000000,-136.590483
19,15,58,0.000000,-124.402901
19,16,0,0.000000,-133.323398
19,16,2,0.000000,-122.920146
19,16,4,0.000000,-124.746942
19,16,6,0.000000,-121.381827
19,16,8,0.000000,-119.517121
19,16,10,0.000000,-124.881064
19,16,12,0.000000,-125.073194
19,16,14,0.000000,-124.613175
19,16,16,0.000000,-122.111793
19,16,18,0.000000,-128.007834
19,16,20,0.000000,-139.206369
19,16,22,0.000000,-130.990666
19,16,24,0.000000,-123.581877
19,16,26,0.000000,-132.438974
19,16,28,0.000000,-120.838150
19,16,30,0.000000,-130.073828
19,16,32,0.000000,-121.846702
19,16,34,0.000000,-120.986738
19,16,36,0.000000,-120.836580
19,16,38,0.000000,-119.305457
19,16,40,0.000000,-135.710023
19,16,42,0.000000,-122.999818
19,16,44,0.000000,-122.849257
19,16,46,0.000000,-129.293673
19,16,48,0.000000,-126.763664
19,16,50,0.000000,-142.692651
19,16,52,0.000000,-133.674710
19,16,54,0.000000,-124.320549
19,16,56,0.000000,-119.816690
19,16,58,0.000000,-124.311026
19,17,0,0.000000,-119.404671
19,17,2,0.000000,-120.708851
19,17,4,0.000000,-127.380708
19,17,6,0.000000,-118.882669
19,17,8,0.000000,-122.959697
19,17,10,0.000000,-142.013783
19,17,12,0.000000,-123.567277
19,17,14,0.000000,-132.109604
19,17,16,0.000000,-123.653319
19,17,18,0.000000,-128.539171
19,17,20,0.000000,-126.961147
19,17,22,0.000000,-130.592136
19,17,24,0.000000,-127.471863
19,17,26,0.000000,-124.732163
19,17,28,0.000000,-130.534720
19,17,30,0.000000,-123.614433
19,17,32,0.000000,-123.567493
19,17,34,0.000000,-125.348832
19,17,36,0.000000,-131.028964
19,17,38,0.000000,-131.229689
19,17,40,0.000000,-118.456281
19,17,42,0.000000,-123.022035
19,17,44,0.000000,-120.972100
19,17,46,0.000000,-120.353040
19,17,48,0.000000,-126.309752
19,17,50,0.000000,-135.813364
19,17,52,0.000000,-142.277655
19,17,54,0.000000,-130.165540
19,17,56,0.000000,-123.479204
19,17,58,0.000000,-132.143509
19,18,0,0.000000,-129.565330
19,18,2,0.000000,-142.798673
19,18,4,0.000000,-130.325541
19,18,6,0.000000,-121.657963
19,18,8,0.000000,-122.999456
19,18,10,0.000000,-126.849598
19,18,12,0.000000,-122.802988
19,18,14,0.000000,-124.629752
19,18,16,0.000000,-124.162915
19,18,18,0.000000,-128.570866
19,18,20,0.000000,-127.094217
19,18,22,0.000000,-135.528066
19,18,24,0.000000,-124.721891
19,18,26,0.000000,-117.945484
19,18,28,0.000000,-122.071915
19,18,30,0.000000,-130.946031
19,18,32,0.000000,-133.032729
19,18,34,0.000000,-129.735511
19,18,36,0.000000,-126.052114
19,18,38,0.000000,-122.439664
19,18,40,0.000000,-127.236172
19,18,42,0.000000,-127.520274
19,18,44,0.000000,-134.972819
19,18,46,0.000000,-124.837810
19,18,48,0.000000,-131.842717
19,18,50,0.000000,-124.173789
19,18,52,0.000000,-130.682854
19,18,54,0.000000,-130.708795
19,18,56,0.000000,-114.744679
19,18,58,0.000000,-131.462661
19,19,0,0.000000,-118.570450
19,19,2,0.000000,-123.241923
19,19,4,0.000000,-124.070537
19,19,6,0.000000,-123.616609
19,19,8,0.000000,-124.147505
19,19,10,0.000000,-121.500726
19,19,12,0.000000,-128.850694
19,19,14,0.000000,-129.668586
19,19,16,0.000000,-130.416109
19,19,18,0.000000,-150.989985
19,19,20,0.000000,-139.758168
19,19,22,0.000000,-144.029931
19,19,24,0.000000,-129.105482
19,19,26,0.000000,-129.377795
19,19,28,0.000000,-125.953260
19,19,30,0.000000,-129.626059
19,19,32,0.000000,-122.371107
19,19,34,0.000000,-120.603854
19,19,36,0.000000,-124.406478
19,19,38,0.000000,-131.780350
19,19,40,0.000000,-126.767732
19,19,42,0.000000,-119.442380
19,19,44,0.000000,-151.141024
19,19,46,0.000000,-133.015148
19,19,48,0.000000,-131.031092
19,19,50,0.000000,-127.165995
19,19,52,0.000000,-120.407529
19,19,54,0.000000,-126.806755
19,19,56,0.000000,-129.154859
19,19,58,0.000000,-126.583659
19,20,0,0.000000,-119.761992
19,20,2,0.000000,-138.633377
19,20,4,0.000000,-117.308662
19,20,6,0.000000,-135.412071
19,20,8,0.000000,-128.279521
19,20,10,0.000000,-123.955006
19,20,12,0.000000,-116.591709
19,20,14,0.000000,-127.628170
19,20,16,0.000000,-118.773733
19,20,18,0.000000,-127.995879
19,20,20,0.000000,-123.455557
19,20,22,0.000000,-126.130021
19,20,24,0.000000,-123.760477
19,20,26,0.000000,-128.676150
19,20,28,0.000000,-119.692078
19,20,30,0.000000,-125.592743
19,20,32,0.000000,-122.893820
19,20,34,0.000000,-126.987226
19,20,36,0.000000,-122.139173
19,20,38,0.000000,-127.533709
19,20,40,0.000000,-124.685761
19,20,42,0.000000,-126.397630
19,20,44,0.000000,-125.428817
19,20,46,0.000000,-135.325123
19,20,48,0.000000,-123.301973
19,20,50,0.000000,-119.067395
19,20,52,0.000000,-122.282084
19,20,54,0.000000,-131.940486
19,20,56,0.000000,-123.484711
19,20,58,0.000000,-121.301804
19,21,0,0.000000,-126.872021
19,21,2,0.000000,-128.056173
19,21,4,0.000000,-124.159775
19,21,6,0.000000,-122.591839
19,21,8,0.000000,-123.925724
19,21,10,0.000000,-123.919807
19,21,12,0.000000,-129.611952
19,21,14,0.000000,-128.620124
19,21,16,0.000000,-124.171056
19,21,18,0.000000,-138.298466
19,21,20,0.000000,-132.401667
19,21,22,0.000000,-130.394790
19,21,24,0.000000,-124.249159
19,21,26,0.000000,-124.070883
19,21,28,0.000000,-122.668719
19,21,30,0.000000,-120.721128
19,21,32,0.000000,-124.451358
19,21,34,0.000000,-128.511858
19,21,36,0.000000,-121.696765
19,21,38,0.000000,-123.267444
19,21,40,0.000000,-125.799295
19,21,42,0.000000,-137.147227
19,21,44,0.000000,-127.259522
19,21,46,0.000000,-123.722654
19,21,48,0.000000,-121.850477
19,21,50,0.000000,-122.726532
19,21,52,0.000000,-129.895323
19,21,54,0.000000,-129.032453
19,21,56,0.000000,-128.854210
19,21,58,0.000000,-135.280876
19,22,0,0.000000,-123.561178
19,22,2,0.000000,-125.387960
19,22,4,0.000000,-134.792238
19,22,6,0.000000,-122.211418
19,22,8,0.000000,-131.733736
19,22,10,0.000000,-122.245440
19,22,12,0.000000,-128.482370
19,22,14,0.000000,-125.845926
19,22,16,0.000000,-126.015893
19,22,18,0.000000,-130.231185
19,22,20,0.000000,-130.930792
19,22,22,0.000000,-126.821574
19,22,24,0.000000,-120.868882
19,22,26,0.000000,-117.504865
19,22,28,0.000000,-133.021394
19,22,30,0.000000,-127.404670
19,22,32,0.000000,-123.761639
19,22,34,0.000000,-133.006159
19,22,36,0.000000,-117.299799
19,22,38,0.000000,-124.363746
19,22,40,0.000000,-124.101178
19,22,42,0.000000,-129.017833
19,22,44,0.000000,-127.043975
19,22,46,0.000000,-125.357919
19,22,48,0.000000,-123.706340
19,22,50,0.000000,-133.600163
19,22,52,0.000000,-131.243689
19,22,54,0.000000,-136.447262
19,22,56,0.000000,-123.143880
19,22,58,0.000000,-130.502265
19,23,0,0.000000,-121.460265
19,23,2,0.000000,-132.031776
19,23,4,0.000000,-125.664703
19,23,6,0.000000,-135.715629
19,23,8,0.000000,-121.169254
19,23,10,0.000000,-131.343460
19,23,12,0.000000,-120.936401
19,23,14,0.000000,-131.077713
19,23,16,0.000000,-128.369863
19,23,18,0.000000,-130.978655
19,23,20,0.000000,-125.567397
19,23,22,0.000000,-124.925754
19,23,24,0.000000,-128.603830
19,23,26,0.000000,-135.082906
19,23,28,0.000000,-129.446915
19,23,30,0.000000,-124.386247
19,23,32,0.000000,-121.576416
19,23,34,0.000000,-132.114353
19,23,36,0.000000,-121.970219
19,23,38,0.000000,-129.733396
19,23,40,0.000000,-137.040046
19,23,42,0.000000,-121.329228
19,23,44,0.000000,-130.416176
19,23,46,0.000000,-126.582405
19,23,48,0.000000,-129.973940
19,23,50,0.000000,-122.362602
19,23,52,0.000000,-124.379027
19,23,54,0.000000,-137.368791
19,23,56,0.000000,-128.551709
19,23,58,0.000000,-128.562314
19,24,0,0.000000,-139.474600
19,24,2,0.000000,-127.198385
19,24,4,0.000000,-129.697970
19,24,6,0.000000,-124.314512
19,24,8,0.000000,-124.442488
19,24,10,0.000000,-130.441601
19,24,12,0.000000,-131.494747
19,24,14,0.000000,-127.753921
19,24,16,0.000000,-130.483945
19,24,18,0.000000,-121.436964
19,24,20,0.000000,-125.380351
19,24,22,0.000000,-126.418633
19,24,24,0.000000,-118.067581
19,24,26,0.000000,-128.307279
19,24,28,0.000000,-122.175425
19,24,30,0.000000,-124.996822
19,24,32,0.000000,-127.827264
19,24,34,0.000000,-127.375922
19,24,36,0.000000,-129.239106
19,24,38,0.000000,-130.884961
19,24,40,0.000000,-122.879096
19,24,42,0.000000,-130.877181
19,24,44,0.000000,-121.860339
19,24,46,0.000000,-129.053835
19,24,48,0.000000,-135.832252
19,24,50,0.000000,-129.168734
19,24,52,0.000000,-132.629710
19,24,54,0.000000,-136.254644
19,24,56,0.000000,-130.226129
19,24,58,0.000000,-130.364729
19,25,0,0.000000,-124.203313
19,25,2,0.000000,-122.218007
19,25,4,0.000000,-127.845789
19,25,6,0.000000,-124.271398
19,25,8,0.000000,-125.693823
19,25,10,0.000000,-124.682135
19,25,12,0.000000,-120.692714
19,25,14,0.000000,-127.762490
19,25,16,0.000000,-129.748758
19,25,18,0.000000,-128.990459
19,25,20,0.000000,-133.609229
19,25,22,0.000000,-123.442027
19,25,24,0.000000,-133.490255
19,25,26,0.000000,-120.134018
19,25,28,0.000000,-119.254457
19,25,30,0.000000,-133.587392
19,25,32,0.000000,-123.946981
19,25,34,0.000000,-133.079369
19,25,36,0.000000,-125.073208
19,25,38,0.000000,-118.430152
19,25,40,0.000000,-122.887265
19,25,42,0.000000,-144.903530
19,25,44,0.000000,-135.267332
19,25,46,0.000000,-128.684093
19,25,48,0.000000,-121.509589
19,25,50,0.000000,-122.980366
19,25,52,0.000000,-122.316478
19,25,54,0.000000,-126.614683
19,25,56,0.000000,-118.884797
19,25,58,0.000000,-133.226868
19,26,0,0.000000,-127.474004
19,26,2,0.000000,-128.586956
19,26,4,0.000000,-127.206295
19,26,6,0.000000,-125.510738
19,26,8,0.000000,-117.426861
19,26,10,0.000000,-121.957673
19,26,12,0.000000,-134.291950
19,26,14,0.000000,-124.578526
19,26,16,0.000000,-123.167590
19,26,18,0.000000,-126.527426
19,26,20,0.000000,-139.471939
19,26,22,0.000000,-119.481365
19,26,24,0.000000,-121.443532
19,26,26,0.000000,-120.996853
19,26,28,0.000000,-125.256626
19,26,30,0.000000,-120.906900
19,26,32,0.000000,-124.961131
19,26,34,0.000000,-116.667034
19,26,36,0.000000,-129.346470
19,26,38,0.000000,-129.743985
19,26,40,0.000000,-128.011749
19,26,42,0.000000,-128.398919
19,26,44,0.000000,-120.701266
19,26,46,0.000000,-133.775423
19,26,48,0.000000,-124.161754
19,26,50,0.000000,-127.049791
19,26,52,0.000000,-124.478435
19,26,54,0.000000,-127.169028
19,26,56,0.000000,-142.826708
19,26,58,0.000000,-124.468788
19,27,0,0.000000,-122.087406
19,27,2,0.000000,-121.158545
19,27,4,0.000000,-131.721085
19,27,6,0.000000,-134.967335
19,27,8,0.000000,-118.566623
19,27,10,0.000000,-132.577359
19,27,12,0.000000,-141.709922
19,27,14,0.000000,-121.704893
19,27,16,0.000000,-123.422744
19,27,18,0.000000,-119.781360
19,27,20,0.000000,-122.877687
19,27,22,0.000000,-135.489095
