hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.213085
0,0,2,0.000000,-113.327778
0,0,4,0.000000,-117.009454
0,0,6,0.000000,-115.471429
0,0,8,0.000000,-115.281473
0,0,10,0.000000,-117.392544
0,0,12,0.000000,-115.415908
0,0,14,0.000000,-115.323691
0,0,16,0.000000,-115.036304
0,0,18,0.000000,-118.228095
0,0,20,0.000000,-114.506754
0,0,22,0.000000,-115.326289
0,0,24,0.000000,-116.088538
0,0,26,0.000000,-116.160628
0,0,28,0.000000,-115.758014
0,0,30,0.000000,-117.816017
0,0,32,0.000000,-118.201691
0,0,34,0.000000,-116.055853
0,0,36,0.000000,-116.356978
0,0,38,0.000000,-115.921949
0,0,40,0.000000,-115.665463
0,0,42,0.000000,-114.500428
0,0,44,0.000000,-116.003231
0,0,46,0.000000,-114.604808
0,0,48,0.000000,-117.523667
0,0,50,0.000000,-117.868534
0,0,52,0.000000,-115.544557
0,0,54,0.000000,-115.803509
0,0,56,0.000000,-115.846851
0,0,58,0.000000,-116.087451
0,1,0,0.000000,-115.974534
0,1,2,0.000000,-117.041088
0,1,4,0.000000,-116.457180
0,1,6,0.000000,-115.984994
0,1,8,0.000000,-113.228758
0,1,10,0.000000,-117.452817
0,1,12,0.000000,-115.808270
0,1,14,0.000000,-116.206596
0,1,16,0.000000,-115.343929
0,1,18,0.000000,-114.298874
0,1,20,0.000000,-116.894327
0,1,22,0.000000,-113.997196
0,1,24,0.000000,-115.629593
0,1,26,0.000000,-118.215340
0,1,28,0.000000,-114.970008
0,1,30,0.000000,-117.521143
0,1,32,0.000000,-117.996120
0,1,34,0.000000,-116.424701
0,1,36,0.000000,-114.194082
0,1,38,0.000000,-115.811350
0,1,40,0.000000,-118.125951
0,1,42,0.000000,-113.756134
0,1,44,0.000000,-117.077741
0,1,46,0.000000,-117.700048
0,1,48,0.000000,-118.068037
0,1,50,0.000000,-117.848619
0,1,52,0.000000,-115.375005
0,1,54,0.000000,-116.271966
0,1,56,0.000000,-116.911014
0,1,58,0.000000,-111.378018
0,2,0,0.000000,-118.536845
0,2,2,0.000000,-115.542275
0,2,4,0.000000,-115.776687
0,2,6,0.000000,-117.455627
0,2,8,0.000000,-116.581024
0,2,10,0.000000,-117.938269
0,2,12,0.000000,-118.989984
0,2,14,0.000000,-117.307981
0,2,16,0.000000,-117.179561
0,2,18,0.000000,-113.430185
0,2,20,0.000000,-116.778540
0,2,22,0.000000,-117.472605
0,2,24,0.000000,-116.149108
0,2,26,0.000000,-115.289135
0,2,28,0.000000,-116.930933
0,2,30,0.000000,-115.576815
0,2,32,0.000000,-117.351175
0,2,34,0.000000,-114.662888
0,2,36,0.000000,-114.626487
0,2,38,0.000000,-115.902888
0,2,40,0.000000,-119.028008
0,2,42,0.000000,-115.163986
0,2,44,0.000000,-116.847580
0,2,46,0.000000,-119.457207
0,2,48,0.000000,-117.651581
0,2,50,0.000000,-117.365741
0,2,52,0.000000,-118.023435
0,2,54,0.000000,-115.489999
0,2,56,0.000000,-116.232396
0,2,58,0.000000,-115.139660
0,3,0,0.000000,-116.259598
0,3,2,0.000000,-115.594211
0,3,4,0.000000,-116.803220
0,3,6,0.000000,-115.804332
0,3,8,0.000000,-114.659335
0,3,10,0.000000,-118.027325
0,3,12,0.000000,-115.200143
0,3,14,0.000000,-117.329796
0,3,16,0.000000,-117.239377
0,3,18,0.000000,-114.189038
0,3,20,0.000000,-114.218008
0,3,22,0.000000,-115.922755
0,3,24,0.000000,-116.854949
0,3,26,0.000000,-117.666160
0,3,28,0.000000,-114.221175
0,3,30,0.000000,-117.279022
0,3,32,0.000000,-115.828801
0,3,34,0.000000,-113.922316
0,3,36,0.000000,-112.712759
0,3,38,0.000000,-115.651333
0,3,40,0.000000,-114.936468
0,3,42,0.000000,-116.863300
0,3,44,0.000000,-118.591912
0,3,46,0.000000,-113.477325
0,3,48,0.000000,-115.426801
0,3,50,0.000000,-115.850718
0,3,52,0.000000,-113.674955
0,3,54,0.000000,-115.468362
0,3,56,0.000000,-118.989224
0,3,58,0.000000,-112.803286
0,4,0,0.000000,-119.238308
0,4,2,0.000000,-114.554960
0,4,4,0.000000,-115.190461
0,4,6,0.000000,-115.009617
0,4,8,0.000000,-114.725920
0,4,10,0.000000,-115.793940
0,4,12,0.000000,-115.754008
0,4,14,0.000000,-115.722345
0,4,16,0.000000,-113.547643
0,4,18,0.000000,-116.611927
0,4,20,0.000000,-111.882698
0,4,22,0.000000,-114.508856
0,4,24,0.000000,-116.465477
0,4,26,0.000000,-117.518700
0,4,28,0.000000,-114.252968
0,4,30,0.000000,-116.127596
0,4,32,0.000000,-115.571591
0,4,34,0.000000,-115.659529
0,4,36,0.000000,-114.493220
0,4,38,0.000000,-114.486043
0,4,40,0.000000,-115.657953
0,4,42,0.000000,-115.245830
0,4,44,0.000000,-116.087130
0,4,46,0.000000,-118.682119
0,4,48,0.000000,-116.927863
0,4,50,0.000000,-118.808531
0,4,52,0.000000,-119.182463
0,4,54,0.000000,-115.102692
0,4,56,0.000000,-115.420681
0,4,58,0.000000,-114.271403
0,5,0,0.000000,-114.399292
0,5,2,0.000000,-117.636055
0,5,4,0.000000,-116.395327
0,5,6,0.000000,-114.286359
0,5,8,0.000000,-117.963623
0,5,10,0.000000,-117.554704
0,5,12,0.000000,-115.574061
0,5,14,0.000000,-115.324638
0,5,16,0.000000,-117.936503
0,5,18,0.000000,-114.425280
0,5,20,0.000000,-115.633674
0,5,22,0.000000,-116.987589
0,5,24,0.000000,-115.833710
0,5,26,0.000000,-116.246758
0,5,28,0.000000,-115.479301
0,5,30,0.000000,-116.380605
0,5,32,0.000000,-116.635146
0,5,34,0.000000,-117.436624
0,5,36,0.000000,-116.494312
0,5,38,0.000000,-116.257238
0,5,40,0.000000,-118.209512
0,5,42,0.000000,-117.716585
0,5,44,0.000000,-114.960416
0,5,46,0.000000,-114.577097
0,5,48,0.000000,-114.631305
0,5,50,0.000000,-115.117924
0,5,52,0.000000,-115.268786
0,5,54,0.000000,-117.369163
0,5,56,0.000000,-112.575193
0,5,58,0.000000,-117.128516
0,6,0,0.000000,-117.634355
0,6,2,0.000000,-116.836534
0,6,4,0.000000,-116.009341
0,6,6,0.000000,-113.834807
0,6,8,0.000000,-113.381140
0,6,10,0.000000,-115.753389
0,6,12,0.000000,-116.177707
0,6,14,0.000000,-115.818073
0,6,16,0.000000,-113.697729
0,6,18,0.000000,-116.675270
0,6,20,0.000000,-116.487861
0,6,22,0.000000,-113.421301
0,6,24,0.000000,-117.981782
0,6,26,0.000000,-116.831797
0,6,28,0.000000,-116.063670
0,6,30,0.000000,-115.366917
0,6,32,0.000000,-116.134182
0,6,34,0.000000,-116.767485
0,6,36,0.000000,-115.451771
0,6,38,0.000000,-117.068247
0,6,40,0.000000,-114.152319
0,6,42,0.000000,-118.122637
0,6,44,0.000000,-115.985890
0,6,46,0.000000,-116.318823
0,6,48,0.000000,-115.865183
0,6,50,0.000000,-116.955342
0,6,52,0.000000,-113.989460
0,6,54,0.000000,-117.979304
0,6,56,0.000000,-114.992716
0,6,58,0.000000,-113.663099
0,7,0,0.000000,-115.633975
0,7,2,0.000000,-116.303535
0,7,4,0.000000,-117.230151
0,7,6,0.000000,-114.629190
0,7,8,0.000000,-119.404904
0,7,10,0.000000,-117.044535
0,7,12,0.000000,-118.547896
0,7,14,0.000000,-114.430338
0,7,16,0.000000,-116.539755
0,7,18,0.000000,-114.775148
0,7,20,0.000000,-118.543212
0,7,22,0.000000,-116.562254
0,7,24,0.000000,-116.135555
0,7,26,0.000000,-116.016868
0,7,28,0.000000,-116.279777
0,7,30,0.000000,-117.116226
0,7,32,0.000000,-116.222642
0,7,34,0.000000,-116.960902
0,7,36,0.000000,-115.239964
0,7,38,0.000000,-116.515949
0,7,40,0.000000,-116.373609
0,7,42,0.000000,-114.749740
0,7,44,0.000000,-115.209762
0,7,46,0.000000,-117.970530
0,7,48,0.000000,-118.187404
0,7,50,0.000000,-115.261273
0,7,52,0.000000,-116.799698
0,7,54,0.000000,-117.232584
0,7,56,0.000000,-115.304539
0,7,58,0.000000,-117.282139
0,8,0,0.000000,-115.317004
0,8,2,0.000000,-118.545076
0,8,4,0.000000,-114.131551
0,8,6,0.000000,-113.715824
0,8,8,0.000000,-114.263948
0,8,10,0.000000,-116.428529
0,8,12,0.000000,-115.683737
0,8,14,0.000000,-115.223453
0,8,16,0.000000,-116.880776
0,8,18,0.000000,-115.830138
0,8,20,0.000000,-115.830925
0,8,22,0.000000,-118.920569
0,8,24,0.000000,-114.550991
0,8,26,0.000000,-116.403635
0,8,28,0.000000,-116.305732
0,8,30,0.000000,-112.848061
0,8,32,0.000000,-114.088068
0,8,34,0.000000,-116.604992
0,8,36,0.000000,-115.318700
0,8,38,0.000000,-116.458544
0,8,40,0.000000,-114.446022
0,8,42,0.000000,-115.878346
0,8,44,0.000000,-116.039095
0,8,46,0.000000,-114.304281
0,8,48,0.000000,-114.980844
0,8,50,0.000000,-113.874447
0,8,52,0.000000,-115.475473
0,8,54,0.000000,-116.813981
0,8,56,0.000000,-116.891312
0,8,58,0.000000,-115.195625
0,9,0,0.000000,-113.423094
0,9,2,0.000000,-119.654324
0,9,4,0.000000,-116.897695
0,9,6,0.000000,-115.264693
0,9,8,0.000000,-117.336055
0,9,10,0.000000,-116.832219
0,9,12,0.000000,-116.468977
0,9,14,0.000000,-116.597166
0,9,16,0.000000,-115.527415
0,9,18,0.000000,-116.220664
0,9,20,0.000000,-115.588270
0,9,22,0.000000,-114.731278
0,9,24,0.000000,-117.628018
0,9,26,0.000000,-116.439839
0,9,28,0.000000,-114.679554
0,9,30,0.000000,-117.126066
0,9,32,0.000000,-120.167288
0,9,34,0.000000,-116.121447
0,9,36,0.000000,-115.178949
0,9,38,0.000000,-115.384961
0,9,40,0.000000,-115.746519
0,9,42,0.000000,-115.584377
0,9,44,0.000000,-116.071049
0,9,46,0.000000,-117.567047
0,9,48,0.000000,-116.576902
0,9,50,0.000000,-117.521964
0,9,52,0.000000,-116.196082
0,9,54,0.000000,-117.378129
0,9,56,0.000000,-119.067147
0,9,58,0.000000,-116.334220
0,10,0,0.000000,-113.752621
0,10,2,0.000000,-116.785915
0,10,4,0.000000,-115.883780
0,10,6,0.000000,-118.079956
0,10,8,0.000000,-116.677984
0,10,10,0.000000,-114.795866
0,10,12,0.000000,-113.610158
0,10,14,0.000000,-116.229374
0,10,16,0.000000,-114.690864
0,10,18,0.000000,-115.919346
0,10,20,0.000000,-114.497914
0,10,22,0.000000,-118.203247
0,10,24,0.000000,-112.847977
0,10,26,0.000000,-112.817536
0,10,28,0.000000,-115.814492
0,10,30,0.000000,-118.118686
0,10,32,0.000000,-115.345032
0,10,34,0.000000,-114.918295
0,10,36,0.000000,-119.162580
0,10,38,0.000000,-117.498215
0,10,40,0.000000,-114.382677
0,10,42,0.000000,-118.365554
0,10,44,0.000000,-114.821562
0,10,46,0.000000,-115.272752
0,10,48,0.000000,-115.591568
0,10,50,0.000000,-113.848498
0,10,52,0.000000,-116.618832
0,10,54,0.000000,-115.432821
0,10,56,0.000000,-115.037717
0,10,58,0.000000,-115.930956
0,11,0,0.000000,-115.164857
0,11,2,0.000000,-115.262562
0,11,4,0.000000,-116.878487
0,11,6,0.000000,-117.196388
0,11,8,0.000000,-116.414090
0,11,10,0.000000,-115.868646
0,11,12,0.000000,-118.164318
0,11,14,0.000000,-116.692624
0,11,16,0.000000,-112.103203
0,11,18,0.000000,-116.770319
0,11,20,0.000000,-117.325335
0,11,22,0.000000,-116.690979
0,11,24,0.000000,-118.911349
0,11,26,0.000000,-117.579208
0,11,28,0.000000,-116.892376
0,11,30,0.000000,-116.352970
0,11,32,0.000000,-115.888674
0,11,34,0.000000,-116.127002
0,11,36,0.000000,-118.015324
0,11,38,0.000000,-116.200415
0,11,40,0.000000,-115.318209
0,11,42,0.000000,-113.067014
0,11,44,0.000000,-116.126979
0,11,46,0.000000,-116.709504
0,11,48,0.000000,-118.227508
0,11,50,0.000000,-116.090096
0,11,52,0.000000,-114.658414
0,11,54,0.000000,-116.765257
0,11,56,0.000000,-116.184138
0,11,58,0.000000,-116.150215
0,12,0,0.000000,-116.878755
0,12,2,0.000000,-114.601185
0,12,4,0.000000,-117.776319
0,12,6,0.000000,-115.850048
0,12,8,0.000000,-117.186198
0,12,10,0.000000,-115.473899
0,12,12,0.000000,-117.992450
0,12,14,0.000000,-115.318639
0,12,16,0.000000,-116.293581
0,12,18,0.000000,-117.622199
0,12,20,0.000000,-117.021715
0,12,22,0.000000,-117.204335
0,12,24,0.000000,-114.520912
0,12,26,0.000000,-112.324162
0,12,28,0.000000,-117.252308
0,12,30,0.000000,-116.189718
0,12,32,0.000000,-116.366706
0,12,34,0.000000,-117.785418
0,12,36,0.000000,-117.510271
0,12,38,0.000000,-114.922165
0,12,40,0.000000,-114.950551
0,12,42,0.000000,-115.438098
0,12,44,0.000000,-115.856996
0,12,46,0.000000,-116.009814
0,12,48,0.000000,-116.829619
0,12,50,0.000000,-114.433395
0,12,52,0.000000,-116.781401
0,12,54,0.000000,-113.787002
0,12,56,0.000000,-114.663913
0,12,58,0.000000,-116.401123
0,13,0,0.000000,-117.722739
0,13,2,0.000000,-117.825930
0,13,4,0.000000,-117.392007
0,13,6,0.000000,-116.197287
0,13,8,0.000000,-114.717789
0,13,10,0.000000,-115.382611
0,13,12,0.000000,-117.508992
0,13,14,0.000000,-117.227361
0,13,16,0.000000,-115.160783
0,13,18,0.000000,-115.718680
0,13,20,0.000000,-117.197565
0,13,22,0.000000,-118.902466
0,13,24,0.000000,-116.680497
0,13,26,0.000000,-115.006957
0,13,28,0.000000,-115.951969
0,13,30,0.000000,-117.613639
0,13,32,0.000000,-115.117499
0,13,34,0.000000,-115.572951
0,13,36,0.000000,-115.671081
0,13,38,0.000000,-117.345184
0,13,40,0.000000,-115.583916
0,13,42,0.000000,-117.366333
0,13,44,0.000000,-114.303864
0,13,46,0.000000,-118.218804
0,13,48,0.000000,-115.686548
0,13,50,0.000000,-115.260620
0,13,52,0.000000,-117.624687
0,13,54,0.000000,-117.900695
0,13,56,0.000000,-115.444235
0,13,58,0.000000,-116.245759
0,14,0,0.000000,-117.543422
0,14,2,0.000000,-117.590619
0,14,4,0.000000,-115.777171
0,14,6,0.000000,-117.990463
0,14,8,0.000000,-112.671217
0,14,10,0.000000,-114.904892
0,14,12,0.000000,-115.655365
0,14,14,0.000000,-119.199963
0,14,16,0.000000,-117.117083
0,14,18,0.000000,-114.978851
0,14,20,0.000000,-114.925520
0,14,22,0.000000,-115.511762
0,14,24,0.000000,-117.999996
0,14,26,0.000000,-114.882890
0,14,28,0.000000,-115.498168
0,14,30,0.000000,-117.828844
0,14,32,0.000000,-114.147631
0,14,34,0.000000,-113.121874
0,14,36,0.000000,-117.519424
0,14,38,0.000000,-116.352865
0,14,40,0.000000,-116.384748
0,14,42,0.000000,-117.913261
0,14,44,0.000000,-114.522119
0,14,46,0.000000,-115.833327
0,14,48,0.000000,-117.770799
0,14,50,0.000000,-116.335498
0,14,52,0.000000,-114.271338
0,14,54,0.000000,-113.397690
0,14,56,0.000000,-116.041608
0,14,58,0.000000,-114.600766
0,15,0,0.000000,-116.648786
0,15,2,0.000000,-118.301812
0,15,4,0.000000,-116.160148
0,15,6,0.000000,-115.919029
0,15,8,0.000000,-117.696030
0,15,10,0.000000,-114.617557
0,15,12,0.000000,-113.788148
0,15,14,0.000000,-116.370956
0,15,16,0.000000,-116.526725
0,15,18,0.000000,-117.390796
0,15,20,0.000000,-116.417937
0,15,22,0.000000,-115.660811
0,15,24,0.000000,-118.047608
0,15,26,0.000000,-117.755380
0,15,28,0.000000,-119.315882
0,15,30,0.000000,-117.912947
0,15,32,0.000000,-115.655557
0,15,34,0.000000,-116.635360
0,15,36,0.000000,-114.896068
0,15,38,0.000000,-114.016352
0,15,40,0.000000,-115.337594
0,15,42,0.000000,-117.244248
0,15,44,0.000000,-114.572132
0,15,46,0.000000,-116.299353
0,15,48,0.000000,-114.589708
0,15,50,0.000000,-119.389738
0,15,52,0.000000,-112.824713
0,15,54,0.000000,-117.982211
0,15,56,0.000000,-116.726581
0,15,58,0.000000,-118.739504
0,16,0,0.000000,-117.885274
0,16,2,0.000000,-115.904262
0,16,4,0.000000,-115.273824
0,16,6,0.000000,-117.226082
0,16,8,0.000000,-117.924827
0,16,10,0.000000,-114.424028
0,16,12,0.000000,-115.188782
0,16,14,0.000000,-114.893163
0,16,16,0.000000,-116.325967
0,16,18,0.000000,-118.144064
0,16,20,0.000000,-116.339371
0,16,22,0.000000,-117.624328
0,16,24,0.000000,-117.153162
0,16,26,0.000000,-116.419336
0,16,28,0.000000,-116.622165
0,16,30,0.000000,-113.505571
0,16,32,0.000000,-116.622461
0,16,34,0.000000,-115.311962
0,16,36,0.000000,-117.250328
0,16,38,0.000000,-117.891269
0,16,40,0.000000,-116.084512
0,16,42,0.000000,-118.918972
0,16,44,0.000000,-114.470869
0,16,46,0.000000,-115.110691
0,16,48,0.000000,-115.472042
0,16,50,0.000000,-118.863882
0,16,52,0.000000,-115.990191
0,16,54,0.000000,-116.871456
0,16,56,0.000000,-118.500646
0,16,58,0.000000,-115.518887
0,17,0,0.000000,-116.453797
0,17,2,0.000000,-114.879580
0,17,4,0.000000,-116.084578
0,17,6,0.000000,-115.569688
0,17,8,0.000000,-117.269449
0,17,10,0.000000,-117.302868
0,17,12,0.000000,-116.525882
0,17,14,0.000000,-116.804831
0,17,16,0.000000,-116.533101
0,17,18,0.000000,-116.730377
0,17,20,0.000000,-117.936117
0,17,22,0.000000,-115.811611
0,17,24,0.000000,-119.057649
0,17,26,0.000000,-116.453439
0,17,28,0.000000,-115.553653
0,17,30,0.000000,-117.179609
0,17,32,0.000000,-113.081184
0,17,34,0.000000,-116.024072
0,17,36,0.000000,-116.254938
0,17,38,0.000000,-114.030158
0,17,40,0.000000,-116.918639
0,17,42,0.000000,-117.553422
0,17,44,0.000000,-117.395493
0,17,46,0.000000,-113.892852
0,17,48,0.000000,-117.633744
0,17,50,0.000000,-115.857779
0,17,52,0.000000,-115.008154
0,17,54,0.000000,-116.193672
0,17,56,0.000000,-116.336009
0,17,58,0.000000,-114.726360
0,18,0,0.000000,-117.090301
0,18,2,0.000000,-115.218190
0,18,4,0.000000,-116.687509
0,18,6,0.000000,-116.575756
0,18,8,0.000000,-118.237343
0,18,10,0.000000,-116.413531
0,18,12,0.000000,-113.336810
0,18,14,0.000000,-116.830273
0,18,16,0.000000,-115.376314
0,18,18,0.000000,-114.588008
0,18,20,0.000000,-117.256583
0,18,22,0.000000,-115.722480
0,18,24,0.000000,-119.122756
0,18,26,0.000000,-118.422346
0,18,28,0.000000,-116.641322
0,18,30,0.000000,-115.312142
0,18,32,0.000000,-117.464367
0,18,34,0.000000,-115.238076
0,18,36,0.000000,-117.514669
0,18,38,0.000000,-116.137235
0,18,40,0.000000,-115.632671
0,18,42,0.000000,-115.955921
0,18,44,0.000000,-115.293489
0,18,46,0.000000,-117.528961
0,18,48,0.000000,-114.131517
0,18,50,0.000000,-113.940236
0,18,52,0.000000,-114.996283
0,18,54,0.000000,-114.017291
0,18,56,0.000000,-118.311325
0,18,58,0.000000,-116.205344
0,19,0,0.000000,-115.989045
0,19,2,0.000000,-114.865359
0,19,4,0.000000,-117.402889
0,19,6,0.000000,-114.043427
0,19,8,0.000000,-117.943842
0,19,10,0.000000,-115.636542
0,19,12,0.000000,-115.940142
0,19,14,0.000000,-119.367303
0,19,16,0.000000,-116.824391
0,19,18,0.000000,-117.707822
0,19,20,0.000000,-115.083056
0,19,22,0.000000,-120.993235
0,19,24,0.000000,-114.618321
0,19,26,0.000000,-117.053184
0,19,28,0.000000,-116.331896
0,19,30,0.000000,-116.342044
0,19,32,0.000000,-115.666885
0,19,34,0.000000,-117.856287
0,19,36,0.000000,-116.662719
0,19,38,0.000000,-115.107191
0,19,40,0.000000,-116.595229
0,19,42,0.000000,-116.206913
0,19,44,0.000000,-117.514007
0,19,46,0.000000,-117.748950
0,19,48,0.000000,-115.372096
0,19,50,0.000000,-115.427864
0,19,52,0.000000,-114.252416
0,19,54,0.000000,-115.534400
0,19,56,0.000000,-116.089609
0,19,58,0.000000,-116.837102
0,20,0,0.000000,-115.807600
0,20,2,0.000000,-117.445740
0,20,4,0.000000,-119.828738
0,20,6,0.000000,-116.608601
0,20,8,0.000000,-117.320996
0,20,10,0.000000,-116.219317
0,20,12,0.000000,-114.878798
0,20,14,0.000000,-117.415596
0,20,16,0.000000,-115.066929
0,20,18,0.000000,-116.006920
0,20,20,0.000000,-116.149854
0,20,22,0.000000,-114.813285
0,20,24,0.000000,-114.479084
0,20,26,0.000000,-115.839081
0,20,28,0.000000,-116.335821
0,20,30,0.000000,-115.435534
0,20,32,0.000000,-116.989137
0,20,34,0.000000,-115.785570
0,20,36,0.000000,-115.340348
0,20,38,0.000000,-116.514162
0,20,40,0.000000,-115.335383
0,20,42,0.000000,-116.827736
0,20,44,0.000000,-115.494996
0,20,46,0.000000,-114.331031
0,20,48,0.000000,-116.068168
0,20,50,0.000000,-116.018162
0,20,52,0.000000,-117.367568
0,20,54,0.000000,-117.519380
0,20,56,0.000000,-114.062326
0,20,58,0.000000,-117.472627
0,21,0,0.000000,-116.990204
0,21,2,0.000000,-115.520263
0,21,4,0.000000,-114.948305
0,21,6,0.000000,-117.341371
0,21,8,0.000000,-114.341384
0,21,10,0.000000,-117.196512
0,21,12,0.000000,-117.588643
0,21,14,0.000000,-118.482390
0,21,16,0.000000,-116.405024
0,21,18,0.000000,-115.680074
0,21,20,0.000000,-117.110843
0,21,22,0.000000,-115.127242
0,21,24,0.000000,-116.308898
0,21,26,0.000000,-114.073070
0,21,28,0.000000,-117.609044
0,21,30,0.000000,-117.826446
0,21,32,0.000000,-116.967085
0,21,34,0.000000,-118.053332
0,21,36,0.000000,-114.936529
0,21,38,0.000000,-114.987506
0,21,40,0.000000,-116.656954
0,21,42,0.000000,-114.481303
0,21,44,0.000000,-116.240684
0,21,46,0.000000,-118.972907
0,21,48,0.000000,-116.236727
0,21,50,0.000000,-115.040974
0,21,52,0.000000,-116.906155
0,21,54,0.000000,-115.624219
0,21,56,0.000000,-116.049514
0,21,58,0.000000,-115.725659
0,22,0,0.000000,-116.025951
0,22,2,0.000000,-114.574925
0,22,4,0.000000,-115.903661
0,22,6,0.000000,-117.328971
0,22,8,0.000000,-116.934592
0,22,10,0.000000,-116.911409
0,22,12,0.000000,-117.033186
0,22,14,0.000000,-113.873234
0,22,16,0.000000,-116.915099
0,22,18,0.000000,-116.852911
0,22,20,0.000000,-115.804615
0,22,22,0.000000,-116.051061
0,22,24,0.000000,-117.212818
0,22,26,0.000000,-113.839158
0,22,28,0.000000,-114.108066
0,22,30,0.000000,-115.646923
0,22,32,0.000000,-116.855781
0,22,34,0.000000,-115.937854
0,22,36,0.000000,-117.780604
0,22,38,0.000000,-115.237861
0,22,40,0.000000,-116.384264
0,22,42,0.000000,-118.184558
0,22,44,0.000000,-114.266610
0,22,46,0.000000,-116.220669
0,22,48,0.000000,-112.303489
0,22,50,0.000000,-116.135871
0,22,52,0.000000,-117.533734
0,22,54,0.000000,-117.993086
0,22,56,0.000000,-116.249809
0,22,58,0.000000,-117.187890
0,23,0,0.000000,-114.543233
0,23,2,0.000000,-116.228508
0,23,4,0.000000,-117.415749
0,23,6,0.000000,-116.244499
0,23,8,0.000000,-117.064594
0,23,10,0.000000,-114.067005
0,23,12,0.000000,-115.831137
0,23,14,0.000000,-114.849700
0,23,16,0.000000,-116.652025
0,23,18,0.000000,-117.164620
0,23,20,0.000000,-117.959760
0,23,22,0.000000,-117.809585
0,23,24,0.000000,-117.801389
0,23,26,0.000000,-118.536633
0,23,28,0.000000,-112.244515
0,23,30,0.000000,-114.097211
0,23,32,0.000000,-115.935549
0,23,34,0.000000,-112.541486
0,23,36,0.000000,-116.755575
0,23,38,0.000000,-115.026423
0,23,40,0.000000,-115.875667
0,23,42,0.000000,-116.039638
0,23,44,0.000000,-114.923036
0,23,46,0.000000,-116.858551
0,23,48,0.000000,-116.662468
0,23,50,0.000000,-114.788122
0,23,52,0.000000,-116.910181
0,23,54,0.000000,-119.345153
0,23,56,0.000000,-114.579187
0,23,58,0.000000,-114.958774
0,24,0,0.000000,-113.215444
0,24,2,0.000000,-115.886013
0,24,4,0.000000,-115.725121
0,24,6,0.000000,-115.708293
0,24,8,0.000000,-117.719572
0,24,10,0.000000,-118.785855
0,24,12,0.000000,-115.582557
0,24,14,0.000000,-112.439552
0,24,16,0.000000,-118.203629
0,24,18,0.000000,-117.197839
0,24,20,0.000000,-117.170358
0,24,22,0.000000,-116.681406
0,24,24,0.000000,-117.915217
0,24,26,0.000000,-117.486892
0,24,28,0.000000,-114.480749
0,24,30,0.000000,-115.224906
0,24,32,0.000000,-114.038524
0,24,34,0.000000,-117.031159
0,24,36,0.000000,-116.346291
0,24,38,0.000000,-114.799914
0,24,40,0.000000,-116.468003
0,24,42,0.000000,-115.021665
0,24,44,0.000000,-115.514134
0,24,46,0.000000,-115.281956
0,24,48,0.000000,-114.729592
0,24,50,0.000000,-115.221827
0,24,52,0.000000,-117.304325
0,24,54,0.000000,-112.206423
0,24,56,0.000000,-118.822666
0,24,58,0.000000,-116.435928
0,25,0,0.000000,-116.184532
0,25,2,0.000000,-118.351911
0,25,4,0.000000,-116.487909
0,25,6,0.000000,-114.381299
0,25,8,0.000000,-115.720599
0,25,10,0.000000,-116.483586
0,25,12,0.000000,-115.384346
0,25,14,0.000000,-116.833221
0,25,16,0.000000,-114.029090
0,25,18,0.000000,-115.904504
0,25,20,0.000000,-116.548851
0,25,22,0.000000,-117.808729
0,25,24,0.000000,-114.491401
0,25,26,0.000000,-115.964941
0,25,28,0.000000,-115.723207
0,25,30,0.000000,-115.968269
0,25,32,0.000000,-115.686015
0,25,34,0.000000,-114.659433
0,25,36,0.000000,-114.235539
0,25,38,0.000000,-115.576171
0,25,40,0.000000,-115.938486
0,25,42,0.000000,-116.811602
0,25,44,0.000000,-116.171278
0,25,46,0.000000,-116.516082
0,25,48,0.000000,-116.293903
0,25,50,0.000000,-114.886589
0,25,52,0.000000,-117.103535
0,25,54,0.000000,-113.932196
0,25,56,0.000000,-115.639510
0,25,58,0.000000,-115.935188
0,26,0,0.000000,-111.825588
0,26,2,0.000000,-115.461950
0,26,4,0.000000,-112.855946
0,26,6,0.000000,-113.426247
0,26,8,0.000000,-115.422607
0,26,10,0.000000,-115.431369
0,26,12,0.000000,-115.175362
0,26,14,0.000000,-113.933857
0,26,16,0.000000,-116.249511
0,26,18,0.000000,-115.873607
0,26,20,0.000000,-117.764957
0,26,22,0.000000,-118.521384
0,26,24,0.000000,-117.967485
0,26,26,0.000000,-117.596867
0,26,28,0.000000,-117.692955
0,26,30,0.000000,-117.165763
0,26,32,0.000000,-115.792518
0,26,34,0.000000,-117.201469
0,26,36,0.000000,-116.505439
0,26,38,0.000000,-114.682673
0,26,40,0.000000,-115.637338
0,26,42,0.000000,-116.277364
0,26,44,0.000000,-114.853268
0,26,46,0.000000,-116.106588
0,26,48,0.000000,-115.967317
0,26,50,0.000000,-115.813231
0,26,52,0.000000,-114.527310
0,26,54,0.000000,-117.172179
0,26,56,0.000000,-115.453888
0,26,58,0.000000,-116.534411
0,27,0,0.000000,-117.632604
0,27,2,0.000000,-114.902268
0,27,4,0.000000,-118.301327
0,27,6,0.000000,-113.871626
0,27,8,0.000000,-113.424451
0,27,10,0.000000,-115.690720
0,27,12,0.000000,-116.905028
0,27,14,0.000000,-116.512058
0,27,16,0.000000,-117.050595
0,27,18,0.000000,-117.890723
0,27,20,0.000000,-116.099450
0,27,22,0.000000,-116.880085
