hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.957991
0,0,2,0.000000,-140.691564
0,0,4,0.000000,-129.864835
0,0,6,0.000000,-138.960073
0,0,8,0.000000,-138.502923
0,0,10,0.000000,-132.048911
0,0,12,0.000000,-136.003713
0,0,14,0.000000,-131.423828
0,0,16,0.000000,-139.737010
0,0,18,0.000000,-130.170661
0,0,20,0.000000,-137.293679
0,0,22,0.000000,-133.315480
0,0,24,0.000000,-138.494725
0,0,26,0.000000,-142.431314
0,0,28,0.000000,-143.385889
0,0,30,0.000000,-144.648360
0,0,32,0.000000,-131.862270
0,0,34,0.000000,-138.481444
0,0,36,0.000000,-136.988970
0,0,38,0.000000,-132.383674
0,0,40,0.000000,-130.462651
0,0,42,0.000000,-132.543992
0,0,44,0.000000,-138.901588
0,0,46,0.000000,-136.273749
0,0,48,0.000000,-141.383515
0,0,50,0.000000,-138.811600
0,0,52,0.000000,-131.268316
0,0,54,0.000000,-131.806377
0,0,56,0.000000,-137.072202
0,0,58,0.000000,-136.585990
0,1,0,0.000000,-141.727889
0,1,2,0.000000,-139.049042
0,1,4,0.000000,-139.864736
0,1,6,0.000000,-135.481912
0,1,8,0.000000,-138.067890
0,1,10,0.000000,-130.605785
0,1,12,0.000000,-143.001468
0,1,14,0.000000,-135.830892
0,1,16,0.000000,-133.101728
0,1,18,0.000000,-149.549905
0,1,20,0.000000,-147.784979
0,1,22,0.000000,-132.312638
0,1,24,0.000000,-131.724208
0,1,26,0.000000,-134.726819
0,1,28,0.000000,-140.532337
0,1,30,0.000000,-137.553492
0,1,32,0.000000,-144.522878
0,1,34,0.000000,-138.257964
0,1,36,0.000000,-140.662401
0,1,38,0.000000,-138.961109
0,1,40,0.000000,-135.262255
0,1,42,0.000000,-145.952100
0,1,44,0.000000,-133.727307
0,1,46,0.000000,-134.519102
0,1,48,0.000000,-136.349824
0,1,50,0.000000,-144.517025
0,1,52,0.000000,-133.075243
0,1,54,0.000000,-139.318777
0,1,56,0.000000,-132.094466
0,1,58,0.000000,-139.676013
0,2,0,0.000000,-129.217033
0,2,2,0.000000,-140.782951
0,2,4,0.000000,-151.403255
0,2,6,0.000000,-138.525512
0,2,8,0.000000,-131.491763
0,2,10,0.000000,-144.633011
0,2,12,0.000000,-137.165533
0,2,14,0.000000,-139.035938
0,2,16,0.000000,-130.518119
0,2,18,0.000000,-129.976670
0,2,20,0.000000,-132.496864
0,2,22,0.000000,-133.944504
0,2,24,0.000000,-133.240691
0,2,26,0.000000,-144.692106
0,2,28,0.000000,-138.811558
0,2,30,0.000000,-138.295835
0,2,32,0.000000,-147.800477
0,2,34,0.000000,-138.977512
0,2,36,0.000000,-134.398720
0,2,38,0.000000,-138.414276
0,2,40,0.000000,-131.272683
0,2,42,0.000000,-131.853269
0,2,44,0.000000,-137.292265
0,2,46,0.000000,-133.188302
0,2,48,0.000000,-137.733394
0,2,50,0.000000,-148.162489
0,2,52,0.000000,-137.954092
0,2,54,0.000000,-144.576141
0,2,56,0.000000,-131.235431
0,2,58,0.000000,-132.472735
0,3,0,0.000000,-135.085146
0,3,2,0.000000,-132.345518
0,3,4,0.000000,-139.532862
0,3,6,0.000000,-128.921412
0,3,8,0.000000,-141.588081
0,3,10,0.000000,-138.835004
0,3,12,0.000000,-140.351476
0,3,14,0.000000,-133.468086
0,3,16,0.000000,-142.940863
0,3,18,0.000000,-159.763963
0,3,20,0.000000,-151.671929
0,3,22,0.000000,-154.595287
0,3,24,0.000000,-131.425831
0,3,26,0.000000,-134.420850
0,3,28,0.000000,-132.875738
0,3,30,0.000000,-140.347680
0,3,32,0.000000,-140.361365
0,3,34,0.000000,-141.393473
0,3,36,0.000000,-133.702508
0,3,38,0.000000,-131.103328
0,3,40,0.000000,-136.096268
0,3,42,0.000000,-138.998435
0,3,44,0.000000,-144.111465
0,3,46,0.000000,-139.508949
0,3,48,0.000000,-133.415623
0,3,50,0.000000,-134.002847
0,3,52,0.000000,-141.485454
0,3,54,0.000000,-134.359226
0,3,56,0.000000,-136.714465
0,3,58,0.000000,-132.090058
0,4,0,0.000000,-138.463251
0,4,2,0.000000,-130.435543
0,4,4,0.000000,-133.926422
0,4,6,0.000000,-131.191969
0,4,8,0.000000,-132.735411
0,4,10,0.000000,-135.337997
0,4,12,0.000000,-132.153296
0,4,14,0.000000,-133.803672
0,4,16,0.000000,-138.528118
0,4,18,0.000000,-131.891579
0,4,20,0.000000,-142.303176
0,4,22,0.000000,-137.936606
0,4,24,0.000000,-133.611203
0,4,26,0.000000,-134.568273
0,4,28,0.000000,-133.069810
0,4,30,0.000000,-147.770098
0,4,32,0.000000,-149.249011
0,4,34,0.000000,-135.266404
0,4,36,0.000000,-135.029944
0,4,38,0.000000,-139.839908
0,4,40,0.000000,-128.990901
0,4,42,0.000000,-133.181229
0,4,44,0.000000,-135.111761
0,4,46,0.000000,-136.117031
0,4,48,0.000000,-155.256328
0,4,50,0.000000,-148.052648
0,4,52,0.000000,-131.784727
0,4,54,0.000000,-134.036508
0,4,56,0.000000,-132.096577
0,4,58,0.000000,-141.902510
0,5,0,0.000000,-133.073783
0,5,2,0.000000,-145.144531
0,5,4,0.000000,-140.891629
0,5,6,0.000000,-134.616412
0,5,8,0.000000,-130.012857
0,5,10,0.000000,-132.144027
0,5,12,0.000000,-136.128983
0,5,14,0.000000,-141.780296
0,5,16,0.000000,-149.216764
0,5,18,0.000000,-132.910482
0,5,20,0.000000,-138.674819
0,5,22,0.000000,-142.126770
0,5,24,0.000000,-136.570148
0,5,26,0.000000,-140.364858
0,5,28,0.000000,-151.328878
0,5,30,0.000000,-140.738214
0,5,32,0.000000,-138.151381
0,5,34,0.000000,-138.293075
0,5,36,0.000000,-141.744477
0,5,38,0.000000,-128.817689
0,5,40,0.000000,-137.435773
0,5,42,0.000000,-137.510562
0,5,44,0.000000,-129.571215
0,5,46,0.000000,-129.133911
0,5,48,0.000000,-136.269624
0,5,50,0.000000,-139.956735
0,5,52,0.000000,-138.305424
0,5,54,0.000000,-134.090822
0,5,56,0.000000,-137.732416
0,5,58,0.000000,-136.313122
0,6,0,0.000000,-135.713150
0,6,2,0.000000,-129.700192
0,6,4,0.000000,-131.921163
0,6,6,0.000000,-142.484178
0,6,8,0.000000,-135.653161
0,6,10,0.000000,-133.804066
0,6,12,0.000000,-134.597402
0,6,14,0.000000,-135.460412
0,6,16,0.000000,-143.317410
0,6,18,0.000000,-131.937170
0,6,20,0.000000,-141.318696
0,6,22,0.000000,-132.712155
0,6,24,0.000000,-145.384017
0,6,26,0.000000,-168.192870
0,6,28,0.000000,-137.982146
0,6,30,0.000000,-132.548721
0,6,32,0.000000,-136.747471
0,6,34,0.000000,-133.789830
0,6,36,0.000000,-142.353334
0,6,38,0.000000,-132.622744
0,6,40,0.000000,-139.889911
0,6,42,0.000000,-133.756596
0,6,44,0.000000,-132.937615
0,6,46,0.000000,-148.858243
0,6,48,0.000000,-131.734853
0,6,50,0.000000,-131.814747
0,6,52,0.000000,-131.472087
0,6,54,0.000000,-131.571110
0,6,56,0.000000,-139.977498
0,6,58,0.000000,-133.583250
0,7,0,0.000000,-131.301505
0,7,2,0.000000,-139.185947
0,7,4,0.000000,-140.486506
0,7,6,0.000000,-137.813120
0,7,8,0.000000,-140.069365
0,7,10,0.000000,-137.534179
0,7,12,0.000000,-144.902006
0,7,14,0.000000,-133.369655
0,7,16,0.000000,-138.611916
0,7,18,0.000000,-146.053260
0,7,20,0.000000,-137.185314
0,7,22,0.000000,-133.966549
0,7,24,0.000000,-137.151258
0,7,26,0.000000,-135.053208
0,7,28,0.000000,-134.924591
0,7,30,0.000000,-136.765537
0,7,32,0.000000,-132.722927
0,7,34,0.000000,-150.312839
0,7,36,0.000000,-138.592575
0,7,38,0.000000,-137.661345
0,7,40,0.000000,-129.798977
0,7,42,0.000000,-136.051654
0,7,44,0.000000,-136.515447
0,7,46,0.000000,-140.152579
0,7,48,0.000000,-130.446483
0,7,50,0.000000,-136.972202
0,7,52,0.000000,-138.249404
0,7,54,0.000000,-128.731886
0,7,56,0.000000,-135.992994
0,7,58,0.000000,-138.699962
0,8,0,0.000000,-138.439847
0,8,2,0.000000,-150.311508
0,8,4,0.000000,-132.899398
0,8,6,0.000000,-129.703908
0,8,8,0.000000,-133.059372
0,8,10,0.000000,-135.511750
0,8,12,0.000000,-142.658487
0,8,14,0.000000,-131.905337
0,8,16,0.000000,-134.255604
0,8,18,0.000000,-135.885055
0,8,20,0.000000,-142.990102
0,8,22,0.000000,-138.619155
0,8,24,0.000000,-140.598257
0,8,26,0.000000,-142.955351
0,8,28,0.000000,-132.308569
0,8,30,0.000000,-134.427240
0,8,32,0.000000,-151.551773
0,8,34,0.000000,-137.344812
0,8,36,0.000000,-133.121151
0,8,38,0.000000,-129.128996
0,8,40,0.000000,-131.751923
0,8,42,0.000000,-141.772455
0,8,44,0.000000,-131.336731
0,8,46,0.000000,-137.540808
0,8,48,0.000000,-141.005720
0,8,50,0.000000,-132.643273
0,8,52,0.000000,-142.002214
0,8,54,0.000000,-135.334621
0,8,56,0.000000,-135.342558
0,8,58,0.000000,-150.975412
0,9,0,0.000000,-134.050285
0,9,2,0.000000,-145.411031
0,9,4,0.000000,-143.835119
0,9,6,0.000000,-141.967543
0,9,8,0.000000,-138.793452
0,9,10,0.000000,-140.853404
0,9,12,0.000000,-135.180801
0,9,14,0.000000,-125.979847
0,9,16,0.000000,-134.678240
0,9,18,0.000000,-150.334004
0,9,20,0.000000,-136.596490
0,9,22,0.000000,-136.030803
0,9,24,0.000000,-145.482454
0,9,26,0.000000,-133.284779
0,9,28,0.000000,-135.041088
0,9,30,0.000000,-134.683743
0,9,32,0.000000,-133.435429
0,9,34,0.000000,-139.589064
0,9,36,0.000000,-137.929074
0,9,38,0.000000,-133.047158
0,9,40,0.000000,-135.250302
0,9,42,0.000000,-140.624132
0,9,44,0.000000,-143.068783
0,9,46,0.000000,-130.763576
0,9,48,0.000000,-127.932303
0,9,50,0.000000,-139.921961
0,9,52,0.000000,-153.792396
0,9,54,0.000000,-134.818079
0,9,56,0.000000,-144.474343
0,9,58,0.000000,-135.537165
0,10,0,0.000000,-131.012327
0,10,2,0.000000,-137.561750
0,10,4,0.000000,-140.447179
0,10,6,0.000000,-137.950930
0,10,8,0.000000,-138.790403
0,10,10,0.000000,-130.524529
0,10,12,0.000000,-143.967445
0,10,14,0.000000,-129.753780
0,10,16,0.000000,-137.682767
0,10,18,0.000000,-136.820837
0,10,20,0.000000,-131.495884
0,10,22,0.000000,-140.697341
0,10,24,0.000000,-144.658556
0,10,26,0.000000,-137.016344
0,10,28,0.000000,-146.354831
0,10,30,0.000000,-143.628554
0,10,32,0.000000,-138.534170
0,10,34,0.000000,-147.124746
0,10,36,0.000000,-134.741968
0,10,38,0.000000,-138.057589
0,10,40,0.000000,-135.576736
0,10,42,0.000000,-135.141008
0,10,44,0.000000,-131.229630
0,10,46,0.000000,-132.507039
0,10,48,0.000000,-140.237801
0,10,50,0.000000,-130.928657
0,10,52,0.000000,-137.511159
0,10,54,0.000000,-135.867398
0,10,56,0.000000,-137.402079
0,10,58,0.000000,-149.965445
0,11,0,0.000000,-133.124422
0,11,2,0.000000,-137.062970
0,11,4,0.000000,-156.171318
0,11,6,0.000000,-140.414080
0,11,8,0.000000,-138.340864
0,11,10,0.000000,-134.959151
0,11,12,0.000000,-133.937010
0,11,14,0.000000,-134.197439
0,11,16,0.000000,-133.492171
0,11,18,0.000000,-139.053265
0,11,20,0.000000,-132.816002
0,11,22,0.000000,-138.958243
0,11,24,0.000000,-131.578949
0,11,26,0.000000,-138.485702
0,11,28,0.000000,-129.583405
0,11,30,0.000000,-131.608077
0,11,32,0.000000,-150.001394
0,11,34,0.000000,-132.426377
0,11,36,0.000000,-141.647099
0,11,38,0.000000,-132.114087
0,11,40,0.000000,-131.494937
0,11,42,0.000000,-141.269990
0,11,44,0.000000,-134.635797
0,11,46,0.000000,-143.966672
0,11,48,0.000000,-131.533796
0,11,50,0.000000,-135.158498
0,11,52,0.000000,-134.314887
0,11,54,0.000000,-139.306498
0,11,56,0.000000,-130.178893
0,11,58,0.000000,-138.242871
0,12,0,0.000000,-138.398668
0,12,2,0.000000,-135.027513
0,12,4,0.000000,-147.095027
0,12,6,0.000000,-132.955672
0,12,8,0.000000,-133.528204
0,12,10,0.000000,-135.390248
0,12,12,0.000000,-135.244880
0,12,14,0.000000,-127.751204
0,12,16,0.000000,-140.692100
0,12,18,0.000000,-137.607412
0,12,20,0.000000,-138.611871
0,12,22,0.000000,-127.704925
0,12,24,0.000000,-142.173487
0,12,26,0.000000,-144.537580
0,12,28,0.000000,-137.556910
0,12,30,0.000000,-139.592144
0,12,32,0.000000,-135.364743
0,12,34,0.000000,-137.920105
0,12,36,0.000000,-131.390868
0,12,38,0.000000,-126.909058
0,12,40,0.000000,-130.133427
0,12,42,0.000000,-136.997549
0,12,44,0.000000,-142.828704
0,12,46,0.000000,-137.439018
0,12,48,0.000000,-143.391576
0,12,50,0.000000,-133.764726
0,12,52,0.000000,-142.715826
0,12,54,0.000000,-134.235079
0,12,56,0.000000,-145.559732
0,12,58,0.000000,-130.594008
0,13,0,0.000000,-137.012560
0,13,2,0.000000,-135.491184
0,13,4,0.000000,-139.406896
0,13,6,0.000000,-139.479593
0,13,8,0.000000,-132.182666
0,13,10,0.000000,-141.444562
0,13,12,0.000000,-134.046995
0,13,14,0.000000,-142.795303
0,13,16,0.000000,-148.057183
0,13,18,0.000000,-130.852445
0,13,20,0.000000,-132.117176
0,13,22,0.000000,-135.777423
0,13,24,0.000000,-151.394734
0,13,26,0.000000,-133.669657
0,13,28,0.000000,-139.722632
0,13,30,0.000000,-146.371127
0,13,32,0.000000,-132.060285
0,13,34,0.000000,-129.715255
0,13,36,0.000000,-138.412875
0,13,38,0.000000,-134.777665
0,13,40,0.000000,-134.767099
0,13,42,0.000000,-139.324516
0,13,44,0.000000,-129.405587
0,13,46,0.000000,-141.495625
0,13,48,0.000000,-130.159833
0,13,50,0.000000,-137.613879
0,13,52,0.000000,-134.040422
0,13,54,0.000000,-152.231505
0,13,56,0.000000,-136.673084
0,13,58,0.000000,-133.235584
0,14,0,0.000000,-137.106202
0,14,2,0.000000,-135.301610
0,14,4,0.000000,-135.006867
0,14,6,0.000000,-129.407438
0,14,8,0.000000,-131.761359
0,14,10,0.000000,-137.762273
0,14,12,0.000000,-136.350017
0,14,14,0.000000,-133.987866
0,14,16,0.000000,-140.502291
0,14,18,0.000000,-136.577628
0,14,20,0.000000,-146.723386
0,14,22,0.000000,-146.511743
0,14,24,0.000000,-130.712453
0,14,26,0.000000,-131.531970
0,14,28,0.000000,-148.115798
0,14,30,0.000000,-140.708156
0,14,32,0.000000,-138.279770
0,14,34,0.000000,-140.117006
0,14,36,0.000000,-150.711158
0,14,38,0.000000,-150.607920
0,14,40,0.000000,-138.525446
0,14,42,0.000000,-139.053020
0,14,44,0.000000,-140.939903
0,14,46,0.000000,-131.397393
0,14,48,0.000000,-136.525397
0,14,50,0.000000,-138.372222
0,14,52,0.000000,-143.402685
0,14,54,0.000000,-130.801246
0,14,56,0.000000,-129.968548
0,14,58,0.000000,-139.087203
0,15,0,0.000000,-136.403582
0,15,2,0.000000,-131.710982
0,15,4,0.000000,-135.173252
0,15,6,0.000000,-134.430219
0,15,8,0.000000,-133.615171
0,15,10,0.000000,-136.256209
0,15,12,0.000000,-143.283555
0,15,14,0.000000,-132.590171
0,15,16,0.000000,-131.570287
0,15,18,0.000000,-133.068959
0,15,20,0.000000,-145.318589
0,15,22,0.000000,-143.994547
0,15,24,0.000000,-132.121988
0,15,26,0.000000,-139.814274
0,15,28,0.000000,-135.868423
0,15,30,0.000000,-151.122409
0,15,32,0.000000,-141.210675
0,15,34,0.000000,-133.862274
0,15,36,0.000000,-134.171346
0,15,38,0.000000,-128.956589
0,15,40,0.000000,-131.602227
0,15,42,0.000000,-138.871496
0,15,44,0.000000,-143.412525
0,15,46,0.000000,-134.354955
0,15,48,0.000000,-135.421067
0,15,50,0.000000,-133.923866
0,15,52,0.000000,-138.248421
0,15,54,0.000000,-133.892651
0,15,56,0.000000,-143.204072
0,15,58,0.000000,-140.486225
0,16,0,0.000000,-132.619096
0,16,2,0.000000,-147.344503
0,16,4,0.000000,-130.766904
0,16,6,0.000000,-135.553984
0,16,8,0.000000,-131.656926
0,16,10,0.000000,-137.198049
0,16,12,0.000000,-141.602780
0,16,14,0.000000,-153.972544
0,16,16,0.000000,-134.683265
0,16,18,0.000000,-137.600923
0,16,20,0.000000,-143.140291
0,16,22,0.000000,-137.165628
0,16,24,0.000000,-139.596945
0,16,26,0.000000,-144.229407
0,16,28,0.000000,-140.135328
0,16,30,0.000000,-134.784717
0,16,32,0.000000,-132.949776
0,16,34,0.000000,-134.527035
0,16,36,0.000000,-130.810485
0,16,38,0.000000,-147.058991
0,16,40,0.000000,-134.184701
0,16,42,0.000000,-131.152209
0,16,44,0.000000,-129.805055
0,16,46,0.000000,-135.873959
0,16,48,0.000000,-130.305644
0,16,50,0.000000,-131.125891
0,16,52,0.000000,-131.383731
0,16,54,0.000000,-131.695799
0,16,56,0.000000,-132.985856
0,16,58,0.000000,-141.240138
0,17,0,0.000000,-144.029833
0,17,2,0.000000,-134.410058
0,17,4,0.000000,-147.451474
0,17,6,0.000000,-134.807369
0,17,8,0.000000,-147.616216
0,17,10,0.000000,-132.490112
0,17,12,0.000000,-142.600772
0,17,14,0.000000,-137.254348
0,17,16,0.000000,-135.436040
0,17,18,0.000000,-137.300826
0,17,20,0.000000,-136.676436
0,17,22,0.000000,-148.578834
0,17,24,0.000000,-134.227233
0,17,26,0.000000,-140.831446
0,17,28,0.000000,-158.618026
0,17,30,0.000000,-132.656097
0,17,32,0.000000,-146.288599
0,17,34,0.000000,-141.440255
0,17,36,0.000000,-141.834319
0,17,38,0.000000,-132.448348
0,17,40,0.000000,-141.902246
0,17,42,0.000000,-151.324655
0,17,44,0.000000,-150.785719
0,17,46,0.000000,-129.800680
0,17,48,0.000000,-135.647978
0,17,50,0.000000,-139.785422
0,17,52,0.000000,-135.100980
0,17,54,0.000000,-136.333258
0,17,56,0.000000,-137.699958
0,17,58,0.000000,-135.993253
0,18,0,0.000000,-166.141899
0,18,2,0.000000,-141.335940
0,18,4,0.000000,-136.719311
0,18,6,0.000000,-133.890300
0,18,8,0.000000,-130.951565
0,18,10,0.000000,-152.295780
0,18,12,0.000000,-140.524548
0,18,14,0.000000,-143.315425
0,18,16,0.000000,-140.688930
0,18,18,0.000000,-134.950216
0,18,20,0.000000,-134.718674
0,18,22,0.000000,-151.127241
0,18,24,0.000000,-131.493820
0,18,26,0.000000,-139.317358
0,18,28,0.000000,-134.029324
0,18,30,0.000000,-139.529236
0,18,32,0.000000,-133.061943
0,18,34,0.000000,-133.179462
0,18,36,0.000000,-144.088129
0,18,38,0.000000,-135.208870
0,18,40,0.000000,-149.684388
0,18,42,0.000000,-140.255386
0,18,44,0.000000,-138.905729
0,18,46,0.000000,-158.802472
0,18,48,0.000000,-139.752850
0,18,50,0.000000,-133.697068
0,18,52,0.000000,-129.071858
0,18,54,0.000000,-141.075963
0,18,56,0.000000,-135.910378
0,18,58,0.000000,-132.141510
0,19,0,0.000000,-132.607058
0,19,2,0.000000,-134.057154
0,19,4,0.000000,-130.182673
0,19,6,0.000000,-136.093150
0,19,8,0.000000,-138.721945
0,19,10,0.000000,-135.043711
0,19,12,0.000000,-133.327709
0,19,14,0.000000,-139.114156
0,19,16,0.000000,-140.061120
0,19,18,0.000000,-131.678153
0,19,20,0.000000,-156.973929
0,19,22,0.000000,-143.654991
0,19,24,0.000000,-137.808879
0,19,26,0.000000,-130.958640
0,19,28,0.000000,-137.344294
0,19,30,0.000000,-133.860946
0,19,32,0.000000,-135.293103
0,19,34,0.000000,-132.652864
0,19,36,0.000000,-145.402289
0,19,38,0.000000,-144.206917
0,19,40,0.000000,-142.645753
0,19,42,0.000000,-141.506731
0,19,44,0.000000,-131.070352
0,19,46,0.000000,-134.977688
0,19,48,0.000000,-131.321102
0,19,50,0.000000,-143.508442
0,19,52,0.000000,-131.254102
0,19,54,0.000000,-144.494882
0,19,56,0.000000,-130.349231
0,19,58,0.000000,-129.286770
0,20,0,0.000000,-133.792400
0,20,2,0.000000,-135.699466
0,20,4,0.000000,-144.109022
0,20,6,0.000000,-146.244873
0,20,8,0.000000,-136.324428
0,20,10,0.000000,-136.929472
0,20,12,0.000000,-135.100627
0,20,14,0.000000,-135.254221
0,20,16,0.000000,-134.082880
0,20,18,0.000000,-144.856229
0,20,20,0.000000,-137.738427
0,20,22,0.000000,-133.214193
0,20,24,0.000000,-133.978119
0,20,26,0.000000,-137.944867
0,20,28,0.000000,-130.395342
0,20,30,0.000000,-135.033024
0,20,32,0.000000,-135.045756
0,20,34,0.000000,-137.236196
0,20,36,0.000000,-135.541023
0,20,38,0.000000,-132.485753
0,20,40,0.000000,-131.189422
0,20,42,0.000000,-133.048955
0,20,44,0.000000,-134.920985
0,20,46,0.000000,-132.957672
0,20,48,0.000000,-136.900186
0,20,50,0.000000,-135.946422
0,20,52,0.000000,-134.495487
0,20,54,0.000000,-132.506845
0,20,56,0.000000,-141.539432
0,20,58,0.000000,-130.975903
0,21,0,0.000000,-142.580987
0,21,2,0.000000,-137.990502
0,21,4,0.000000,-134.405822
0,21,6,0.000000,-135.225976
0,21,8,0.000000,-134.288887
0,21,10,0.000000,-136.084445
0,21,12,0.000000,-137.948478
0,21,14,0.000000,-137.548446
0,21,16,0.000000,-129.871148
0,21,18,0.000000,-131.421588
0,21,20,0.000000,-139.573182
0,21,22,0.000000,-130.381210
0,21,24,0.000000,-136.700023
0,21,26,0.000000,-132.515324
0,21,28,0.000000,-131.324837
0,21,30,0.000000,-139.800031
0,21,32,0.000000,-128.592171
0,21,34,0.000000,-137.295563
0,21,36,0.000000,-137.348156
0,21,38,0.000000,-142.552132
0,21,40,0.000000,-135.621540
0,21,42,0.000000,-132.037694
0,21,44,0.000000,-133.950817
0,21,46,0.000000,-138.658986
0,21,48,0.000000,-141.363751
0,21,50,0.000000,-133.178683
0,21,52,0.000000,-142.974470
0,21,54,0.000000,-130.226391
0,21,56,0.000000,-129.819857
0,21,58,0.000000,-137.441272
0,22,0,0.000000,-147.055725
0,22,2,0.000000,-141.928942
0,22,4,0.000000,-143.556112
0,22,6,0.000000,-139.067014
0,22,8,0.000000,-135.408235
0,22,10,0.000000,-139.886021
0,22,12,0.000000,-146.259864
0,22,14,0.000000,-140.761432
0,22,16,0.000000,-138.751169
0,22,18,0.000000,-136.725597
0,22,20,0.000000,-154.220575
0,22,22,0.000000,-136.673242
0,22,24,0.000000,-130.927488
0,22,26,0.000000,-137.658328
0,22,28,0.000000,-133.475105
0,22,30,0.000000,-138.548716
0,22,32,0.000000,-129.199501
0,22,34,0.000000,-132.076855
0,22,36,0.000000,-140.558377
0,22,38,0.000000,-132.659088
0,22,40,0.000000,-144.199562
0,22,42,0.000000,-135.647532
0,22,44,0.000000,-134.956375
0,22,46,0.000000,-132.684436
0,22,48,0.000000,-133.895600
0,22,50,0.000000,-133.827191
0,22,52,0.000000,-145.644008
0,22,54,0.000000,-140.473939
0,22,56,0.000000,-136.135702
0,22,58,0.000000,-143.859013
0,23,0,0.000000,-144.498373
0,23,2,0.000000,-134.983758
0,23,4,0.000000,-138.949487
0,23,6,0.000000,-130.944838
0,23,8,0.000000,-133.026638
0,23,10,0.000000,-135.410977
0,23,12,0.000000,-140.926703
0,23,14,0.000000,-144.926540
0,23,16,0.000000,-132.787566
0,23,18,0.000000,-139.714518
0,23,20,0.000000,-153.253624
0,23,22,0.000000,-135.532244
0,23,24,0.000000,-136.914531
0,23,26,0.000000,-142.717621
0,23,28,0.000000,-136.410861
0,23,30,0.000000,-138.948783
0,23,32,0.000000,-135.166728
0,23,34,0.000000,-133.383606
0,23,36,0.000000,-132.424683
0,23,38,0.000000,-137.597704
0,23,40,0.000000,-132.425003
0,23,42,0.000000,-135.791277
0,23,44,0.000000,-142.357527
0,23,46,0.000000,-128.618800
0,23,48,0.000000,-139.728435
0,23,50,0.000000,-139.802268
0,23,52,0.000000,-132.609020
0,23,54,0.000000,-133.787439
0,23,56,0.000000,-142.210751
0,23,58,0.000000,-140.632203
0,24,0,0.000000,-138.936822
0,24,2,0.000000,-148.395220
0,24,4,0.000000,-140.793898
0,24,6,0.000000,-132.300105
0,24,8,0.000000,-135.436759
0,24,10,0.000000,-129.444857
0,24,12,0.000000,-145.596809
0,24,14,0.000000,-136.676443
0,24,16,0.000000,-136.505613
0,24,18,0.000000,-127.476432
0,24,20,0.000000,-139.058902
0,24,22,0.000000,-142.151521
0,24,24,0.000000,-132.781327
0,24,26,0.000000,-145.108144
0,24,28,0.000000,-138.071143
0,24,30,0.000000,-134.694765
0,24,32,0.000000,-141.786850
0,24,34,0.000000,-148.180327
0,24,36,0.000000,-132.711619
0,24,38,0.000000,-137.041197
0,24,40,0.000000,-130.928255
0,24,42,0.000000,-143.853755
0,24,44,0.000000,-138.128970
0,24,46,0.000000,-141.519745
0,24,48,0.000000,-140.497833
0,24,50,0.000000,-132.016547
0,24,52,0.000000,-139.838817
0,24,54,0.000000,-136.166850
0,24,56,0.000000,-133.196050
0,24,58,0.000000,-139.817002
0,25,0,0.000000,-141.002828
0,25,2,0.000000,-140.415984
0,25,4,0.000000,-132.319813
0,25,6,0.000000,-135.677577
0,25,8,0.000000,-133.142495
0,25,10,0.000000,-139.140339
0,25,12,0.000000,-135.576279
0,25,14,0.000000,-136.409386
0,25,16,0.000000,-139.784063
0,25,18,0.000000,-134.990478
0,25,20,0.000000,-151.556578
0,25,22,0.000000,-136.804386
0,25,24,0.000000,-145.119605
0,25,26,0.000000,-136.620050
0,25,28,0.000000,-139.518532
0,25,30,0.000000,-130.112836
0,25,32,0.000000,-132.426632
0,25,34,0.000000,-137.629567
0,25,36,0.000000,-135.640058
0,25,38,0.000000,-140.984757
0,25,40,0.000000,-137.015320
0,25,42,0.000000,-144.645982
0,25,44,0.000000,-132.907672
0,25,46,0.000000,-144.983915
0,25,48,0.000000,-142.599080
0,25,50,0.000000,-137.333826
0,25,52,0.000000,-136.804751
0,25,54,0.000000,-138.277191
0,25,56,0.000000,-136.793270
0,25,58,0.000000,-141.811461
0,26,0,0.000000,-143.033672
0,26,2,0.000000,-133.269808
0,26,4,0.000000,-135.805531
0,26,6,0.000000,-138.197633
0,26,8,0.000000,-131.271821
0,26,10,0.000000,-134.417495
0,26,12,0.000000,-135.920112
0,26,14,0.000000,-136.978538
0,26,16,0.000000,-134.013571
0,26,18,0.000000,-136.984448
0,26,20,0.000000,-136.202120
0,26,22,0.000000,-129.134493
0,26,24,0.000000,-138.341321
0,26,26,0.000000,-135.950795
0,26,28,0.000000,-138.847961
0,26,30,0.000000,-136.410857
0,26,32,0.000000,-133.486707
0,26,34,0.000000,-137.896904
0,26,36,0.000000,-137.979680
0,26,38,0.000000,-133.699907
0,26,40,0.000000,-146.494133
0,26,42,0.000000,-132.921186
0,26,44,0.000000,-137.833648
0,26,46,0.000000,-134.052897
0,26,48,0.000000,-139.422118
0,26,50,0.000000,-136.881432
0,26,52,0.000000,-145.446844
0,26,54,0.000000,-129.137297
0,26,56,0.000000,-135.301799
0,26,58,0.000000,-141.203906
0,27,0,0.000000,-135.449381
0,27,2,0.000000,-139.476326
0,27,4,0.000000,-145.125539
0,27,6,0.000000,-140.664622
0,27,8,0.000000,-139.528843
0,27,10,0.000000,-138.412781
0,27,12,0.000000,-154.954221
0,27,14,0.000000,-140.668788
0,27,16,0.000000,-129.311543
0,27,18,0.000000,-142.631104
0,27,20,0.000000,-134.422417
0,27,22,0.000000,-143.501649
