hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.491047
0,0,2,0.000000,-134.260586
0,0,4,0.000000,-137.146168
0,0,6,0.000000,-138.465972
0,0,8,0.000000,-137.347418
0,0,10,0.000000,-136.742983
0,0,12,0.000000,-136.770834
0,0,14,0.000000,-134.876069
0,0,16,0.000000,-137.302151
0,0,18,0.000000,-136.763593
0,0,20,0.000000,-135.704949
0,0,22,0.000000,-135.901663
0,0,24,0.000000,-137.273834
0,0,26,0.000000,-134.716814
0,0,28,0.000000,-134.731372
0,0,30,0.000000,-138.766496
0,0,32,0.000000,-136.531306
0,0,34,0.000000,-136.560025
0,0,36,0.000000,-135.705729
0,0,38,0.000000,-137.696683
0,0,40,0.000000,-134.027486
0,0,42,0.000000,-136.663592
0,0,44,0.000000,-135.384914
0,0,46,0.000000,-135.921666
0,0,48,0.000000,-136.394626
0,0,50,0.000000,-138.365947
0,0,52,0.000000,-132.977798
0,0,54,0.000000,-136.462837
0,0,56,0.000000,-134.551503
0,0,58,0.000000,-138.285667
0,1,0,0.000000,-135.447288
0,1,2,0.000000,-135.723488
0,1,4,0.000000,-136.571244
0,1,6,0.000000,-136.487320
0,1,8,0.000000,-134.999548
0,1,10,0.000000,-134.660156
0,1,12,0.000000,-134.788683
0,1,14,0.000000,-136.101004
0,1,16,0.000000,-138.465806
0,1,18,0.000000,-136.148309
0,1,20,0.000000,-140.197676
0,1,22,0.000000,-136.681687
0,1,24,0.000000,-137.117168
0,1,26,0.000000,-136.158851
0,1,28,0.000000,-135.401397
0,1,30,0.000000,-135.443489
0,1,32,0.000000,-135.421003
0,1,34,0.000000,-133.965635
0,1,36,0.000000,-136.447805
0,1,38,0.000000,-138.417167
0,1,40,0.000000,-137.653988
0,1,42,0.000000,-135.932284
0,1,44,0.000000,-136.890744
0,1,46,0.000000,-137.688088
0,1,48,0.000000,-135.387229
0,1,50,0.000000,-135.808723
0,1,52,0.000000,-135.841803
0,1,54,0.000000,-134.096502
0,1,56,0.000000,-137.157407
0,1,58,0.000000,-136.784921
0,2,0,0.000000,-135.940873
0,2,2,0.000000,-135.311134
0,2,4,0.000000,-135.875583
0,2,6,0.000000,-135.758574
0,2,8,0.000000,-135.061986
0,2,10,0.000000,-132.898301
0,2,12,0.000000,-135.876256
0,2,14,0.000000,-137.061681
0,2,16,0.000000,-138.117973
0,2,18,0.000000,-135.070958
0,2,20,0.000000,-136.481994
0,2,22,0.000000,-136.785371
0,2,24,0.000000,-135.634463
0,2,26,0.000000,-138.035713
0,2,28,0.000000,-131.620170
0,2,30,0.000000,-134.604939
0,2,32,0.000000,-136.568113
0,2,34,0.000000,-135.340650
0,2,36,0.000000,-136.463520
0,2,38,0.000000,-133.360895
0,2,40,0.000000,-135.496741
0,2,42,0.000000,-136.610123
0,2,44,0.000000,-136.722550
0,2,46,0.000000,-137.494509
0,2,48,0.000000,-136.310679
0,2,50,0.000000,-137.340368
0,2,52,0.000000,-134.950674
0,2,54,0.000000,-136.466889
0,2,56,0.000000,-134.942683
0,2,58,0.000000,-136.094934
0,3,0,0.000000,-135.516209
0,3,2,0.000000,-134.776740
0,3,4,0.000000,-136.375201
0,3,6,0.000000,-135.276014
0,3,8,0.000000,-134.089395
0,3,10,0.000000,-135.576299
0,3,12,0.000000,-137.673664
0,3,14,0.000000,-135.905233
0,3,16,0.000000,-136.644574
0,3,18,0.000000,-138.280749
0,3,20,0.000000,-136.105177
0,3,22,0.000000,-136.556153
0,3,24,0.000000,-134.986623
0,3,26,0.000000,-135.539848
0,3,28,0.000000,-137.571796
0,3,30,0.000000,-135.499190
0,3,32,0.000000,-137.982484
0,3,34,0.000000,-136.579380
0,3,36,0.000000,-135.443108
0,3,38,0.000000,-134.881723
0,3,40,0.000000,-136.854588
0,3,42,0.000000,-136.857932
0,3,44,0.000000,-134.457845
0,3,46,0.000000,-136.984958
0,3,48,0.000000,-134.816219
0,3,50,0.000000,-137.507385
0,3,52,0.000000,-137.452606
0,3,54,0.000000,-135.333995
0,3,56,0.000000,-135.138410
0,3,58,0.000000,-134.911814
0,4,0,0.000000,-135.522392
0,4,2,0.000000,-134.441681
0,4,4,0.000000,-136.188508
0,4,6,0.000000,-136.056466
0,4,8,0.000000,-135.430683
0,4,10,0.000000,-135.781666
0,4,12,0.000000,-136.047890
0,4,14,0.000000,-135.841986
0,4,16,0.000000,-135.965403
0,4,18,0.000000,-137.120418
0,4,20,0.000000,-136.517011
0,4,22,0.000000,-135.619305
0,4,24,0.000000,-135.378806
0,4,26,0.000000,-135.828504
0,4,28,0.000000,-136.133951
0,4,30,0.000000,-136.894369
0,4,32,0.000000,-135.473313
0,4,34,0.000000,-138.195839
0,4,36,0.000000,-136.368214
0,4,38,0.000000,-134.962119
0,4,40,0.000000,-134.756507
0,4,42,0.000000,-135.022085
0,4,44,0.000000,-136.542700
0,4,46,0.000000,-135.435684
0,4,48,0.000000,-136.546269
0,4,50,0.000000,-138.398983
0,4,52,0.000000,-134.936722
0,4,54,0.000000,-137.266272
0,4,56,0.000000,-134.560795
0,4,58,0.000000,-137.249320
0,5,0,0.000000,-135.771925
0,5,2,0.000000,-137.195789
0,5,4,0.000000,-135.953830
0,5,6,0.000000,-136.727974
0,5,8,0.000000,-135.619720
0,5,10,0.000000,-135.303025
0,5,12,0.000000,-137.298810
0,5,14,0.000000,-137.430393
0,5,16,0.000000,-138.339928
0,5,18,0.000000,-137.951826
0,5,20,0.000000,-136.997171
0,5,22,0.000000,-134.874174
0,5,24,0.000000,-137.931950
0,5,26,0.000000,-135.974374
0,5,28,0.000000,-135.353537
0,5,30,0.000000,-133.636865
0,5,32,0.000000,-134.994772
0,5,34,0.000000,-137.311602
0,5,36,0.000000,-136.090288
0,5,38,0.000000,-133.978793
0,5,40,0.000000,-133.691912
0,5,42,0.000000,-136.049830
0,5,44,0.000000,-136.435644
0,5,46,0.000000,-136.001990
0,5,48,0.000000,-134.213248
0,5,50,0.000000,-136.159613
0,5,52,0.000000,-137.384293
0,5,54,0.000000,-135.478519
0,5,56,0.000000,-136.791422
0,5,58,0.000000,-136.905613
0,6,0,0.000000,-137.716428
0,6,2,0.000000,-136.682580
0,6,4,0.000000,-134.915531
0,6,6,0.000000,-137.074924
0,6,8,0.000000,-137.681772
0,6,10,0.000000,-138.579498
0,6,12,0.000000,-134.947304
0,6,14,0.000000,-137.246424
0,6,16,0.000000,-135.809191
0,6,18,0.000000,-137.795681
0,6,20,0.000000,-136.326595
0,6,22,0.000000,-136.792039
0,6,24,0.000000,-135.453369
0,6,26,0.000000,-136.016591
0,6,28,0.000000,-136.085841
0,6,30,0.000000,-136.741256
0,6,32,0.000000,-135.680419
0,6,34,0.000000,-135.577614
0,6,36,0.000000,-134.923174
0,6,38,0.000000,-134.884460
0,6,40,0.000000,-134.268718
0,6,42,0.000000,-136.613072
0,6,44,0.000000,-136.634825
0,6,46,0.000000,-132.517553
0,6,48,0.000000,-133.361829
0,6,50,0.000000,-135.250371
0,6,52,0.000000,-135.936590
0,6,54,0.000000,-134.398592
0,6,56,0.000000,-135.074900
0,6,58,0.000000,-137.945761
0,7,0,0.000000,-135.883966
0,7,2,0.000000,-136.307569
0,7,4,0.000000,-136.342375
0,7,6,0.000000,-135.841976
0,7,8,0.000000,-136.654990
0,7,10,0.000000,-135.609292
0,7,12,0.000000,-136.491680
0,7,14,0.000000,-136.984120
0,7,16,0.000000,-136.000627
0,7,18,0.000000,-136.729027
0,7,20,0.000000,-135.823815
0,7,22,0.000000,-137.514088
0,7,24,0.000000,-137.216310
0,7,26,0.000000,-138.778404
0,7,28,0.000000,-138.804873
0,7,30,0.000000,-135.246064
0,7,32,0.000000,-136.943052
0,7,34,0.000000,-136.435692
0,7,36,0.000000,-135.053156
0,7,38,0.000000,-137.959280
0,7,40,0.000000,-134.833653
0,7,42,0.000000,-137.846880
0,7,44,0.000000,-135.724415
0,7,46,0.000000,-136.869292
0,7,48,0.000000,-136.599201
0,7,50,0.000000,-135.122554
0,7,52,0.000000,-136.424872
0,7,54,0.000000,-136.098151
0,7,56,0.000000,-135.104148
0,7,58,0.000000,-135.763733
0,8,0,0.000000,-135.863116
0,8,2,0.000000,-137.810056
0,8,4,0.000000,-137.421597
0,8,6,0.000000,-135.181314
0,8,8,0.000000,-135.864668
0,8,10,0.000000,-136.447127
0,8,12,0.000000,-138.550373
0,8,14,0.000000,-136.225243
0,8,16,0.000000,-138.738209
0,8,18,0.000000,-134.794347
0,8,20,0.000000,-134.246949
0,8,22,0.000000,-136.685187
0,8,24,0.000000,-133.980502
0,8,26,0.000000,-136.467638
0,8,28,0.000000,-135.745260
0,8,30,0.000000,-139.575682
0,8,32,0.000000,-135.027363
0,8,34,0.000000,-135.394279
0,8,36,0.000000,-136.514707
0,8,38,0.000000,-135.686120
0,8,40,0.000000,-137.757294
0,8,42,0.000000,-133.569989
0,8,44,0.000000,-136.674347
0,8,46,0.000000,-135.775412
0,8,48,0.000000,-135.193644
0,8,50,0.000000,-136.726752
0,8,52,0.000000,-137.044368
0,8,54,0.000000,-136.210721
0,8,56,0.000000,-137.720561
0,8,58,0.000000,-136.974451
0,9,0,0.000000,-136.211524
0,9,2,0.000000,-136.201402
0,9,4,0.000000,-135.329173
0,9,6,0.000000,-136.894359
0,9,8,0.000000,-136.949506
0,9,10,0.000000,-135.564700
0,9,12,0.000000,-135.124777
0,9,14,0.000000,-135.511596
0,9,16,0.000000,-137.102253
0,9,18,0.000000,-137.791613
0,9,20,0.000000,-137.530028
0,9,22,0.000000,-136.102339
0,9,24,0.000000,-136.619633
0,9,26,0.000000,-136.967053
0,9,28,0.000000,-135.220346
0,9,30,0.000000,-136.549260
0,9,32,0.000000,-135.167431
0,9,34,0.000000,-135.364525
0,9,36,0.000000,-138.050251
0,9,38,0.000000,-135.515128
0,9,40,0.000000,-136.555233
0,9,42,0.000000,-136.835167
0,9,44,0.000000,-132.372810
0,9,46,0.000000,-135.973045
0,9,48,0.000000,-136.291283
0,9,50,0.000000,-134.638604
0,9,52,0.000000,-134.793152
0,9,54,0.000000,-137.204866
0,9,56,0.000000,-137.731170
0,9,58,0.000000,-138.258603
0,10,0,0.000000,-136.353969
0,10,2,0.000000,-136.395218
0,10,4,0.000000,-135.797270
0,10,6,0.000000,-133.224659
0,10,8,0.000000,-135.489802
0,10,10,0.000000,-136.593165
0,10,12,0.000000,-132.737470
0,10,14,0.000000,-136.051306
0,10,16,0.000000,-135.283834
0,10,18,0.000000,-136.930056
0,10,20,0.000000,-136.303422
0,10,22,0.000000,-136.342769
0,10,24,0.000000,-136.416675
0,10,26,0.000000,-136.401343
0,10,28,0.000000,-135.136926
0,10,30,0.000000,-133.967506
0,10,32,0.000000,-134.783635
0,10,34,0.000000,-136.310058
0,10,36,0.000000,-136.127190
0,10,38,0.000000,-138.674909
0,10,40,0.000000,-135.015917
0,10,42,0.000000,-136.999112
0,10,44,0.000000,-135.292899
0,10,46,0.000000,-136.832905
0,10,48,0.000000,-136.781524
0,10,50,0.000000,-135.147282
0,10,52,0.000000,-136.173907
0,10,54,0.000000,-136.606274
0,10,56,0.000000,-134.231844
0,10,58,0.000000,-136.996772
0,11,0,0.000000,-135.711746
0,11,2,0.000000,-136.763534
0,11,4,0.000000,-134.668454
0,11,6,0.000000,-135.253969
0,11,8,0.000000,-137.320813
0,11,10,0.000000,-136.306175
0,11,12,0.000000,-136.266862
0,11,14,0.000000,-135.997742
0,11,16,0.000000,-137.106140
0,11,18,0.000000,-135.159429
0,11,20,0.000000,-137.008141
0,11,22,0.000000,-137.420193
0,11,24,0.000000,-135.669464
0,11,26,0.000000,-134.865388
0,11,28,0.000000,-135.925410
0,11,30,0.000000,-135.406984
0,11,32,0.000000,-136.250469
0,11,34,0.000000,-135.187830
0,11,36,0.000000,-137.028486
0,11,38,0.000000,-134.663317
0,11,40,0.000000,-135.964035
0,11,42,0.000000,-136.525761
0,11,44,0.000000,-136.997504
0,11,46,0.000000,-137.475486
0,11,48,0.000000,-135.362127
0,11,50,0.000000,-135.345632
0,11,52,0.000000,-137.311404
0,11,54,0.000000,-136.575263
0,11,56,0.000000,-137.289465
0,11,58,0.000000,-134.953654
0,12,0,0.000000,-134.867365
0,12,2,0.000000,-136.425015
0,12,4,0.000000,-137.127793
0,12,6,0.000000,-136.249315
0,12,8,0.000000,-136.443176
0,12,10,0.000000,-136.597288
0,12,12,0.000000,-138.014796
0,12,14,0.000000,-134.835508
0,12,16,0.000000,-135.535031
0,12,18,0.000000,-135.168211
0,12,20,0.000000,-136.975336
0,12,22,0.000000,-136.944288
0,12,24,0.000000,-135.214461
0,12,26,0.000000,-135.273446
0,12,28,0.000000,-136.686927
0,12,30,0.000000,-135.444373
0,12,32,0.000000,-135.463289
0,12,34,0.000000,-137.046475
0,12,36,0.000000,-135.559118
0,12,38,0.000000,-135.950288
0,12,40,0.000000,-137.680253
0,12,42,0.000000,-137.128295
0,12,44,0.000000,-137.856560
0,12,46,0.000000,-136.633275
0,12,48,0.000000,-136.871452
0,12,50,0.000000,-136.907629
0,12,52,0.000000,-134.207897
0,12,54,0.000000,-135.773669
0,12,56,0.000000,-136.316201
0,12,58,0.000000,-137.252020
0,13,0,0.000000,-137.791407
0,13,2,0.000000,-135.771133
0,13,4,0.000000,-135.813583
0,13,6,0.000000,-136.419921
0,13,8,0.000000,-135.596548
0,13,10,0.000000,-136.650945
0,13,12,0.000000,-135.654025
0,13,14,0.000000,-135.012173
0,13,16,0.000000,-135.585525
0,13,18,0.000000,-137.187997
0,13,20,0.000000,-138.064330
0,13,22,0.000000,-136.006602
0,13,24,0.000000,-137.873472
0,13,26,0.000000,-135.754265
0,13,28,0.000000,-134.239842
0,13,30,0.000000,-137.089087
0,13,32,0.000000,-137.255411
0,13,34,0.000000,-134.759439
0,13,36,0.000000,-135.146914
0,13,38,0.000000,-136.939331
0,13,40,0.000000,-136.689130
0,13,42,0.000000,-134.572851
0,13,44,0.000000,-138.097655
0,13,46,0.000000,-135.234529
0,13,48,0.000000,-134.179171
0,13,50,0.000000,-136.611114
0,13,52,0.000000,-135.333122
0,13,54,0.000000,-135.739174
0,13,56,0.000000,-132.999763
0,13,58,0.000000,-137.067499
0,14,0,0.000000,-135.323605
0,14,2,0.000000,-136.002852
0,14,4,0.000000,-135.962781
0,14,6,0.000000,-135.531227
0,14,8,0.000000,-136.140446
0,14,10,0.000000,-137.589080
0,14,12,0.000000,-136.362395
0,14,14,0.000000,-137.054926
0,14,16,0.000000,-136.931926
0,14,18,0.000000,-134.507051
0,14,20,0.000000,-136.522567
0,14,22,0.000000,-135.357574
0,14,24,0.000000,-135.507750
0,14,26,0.000000,-135.352723
0,14,28,0.000000,-135.960725
0,14,30,0.000000,-134.666406
0,14,32,0.000000,-136.920497
0,14,34,0.000000,-135.908302
0,14,36,0.000000,-134.874857
0,14,38,0.000000,-137.411211
0,14,40,0.000000,-136.661991
0,14,42,0.000000,-136.390505
0,14,44,0.000000,-136.060644
0,14,46,0.000000,-133.672381
0,14,48,0.000000,-135.565577
0,14,50,0.000000,-136.175009
0,14,52,0.000000,-133.649048
0,14,54,0.000000,-136.808390
0,14,56,0.000000,-136.586942
0,14,58,0.000000,-135.970625
0,15,0,0.000000,-138.727642
0,15,2,0.000000,-136.469974
0,15,4,0.000000,-137.993176
0,15,6,0.000000,-132.137229
0,15,8,0.000000,-135.797779
0,15,10,0.000000,-135.841239
0,15,12,0.000000,-133.748088
0,15,14,0.000000,-136.406299
0,15,16,0.000000,-135.074533
0,15,18,0.000000,-135.247641
0,15,20,0.000000,-135.278284
0,15,22,0.000000,-134.025697
0,15,24,0.000000,-136.737104
0,15,26,0.000000,-136.874999
0,15,28,0.000000,-135.735039
0,15,30,0.000000,-135.601774
0,15,32,0.000000,-134.736451
0,15,34,0.000000,-136.269315
0,15,36,0.000000,-135.501855
0,15,38,0.000000,-135.671899
0,15,40,0.000000,-134.780422
0,15,42,0.000000,-135.532302
0,15,44,0.000000,-137.352282
0,15,46,0.000000,-136.102558
0,15,48,0.000000,-136.036763
0,15,50,0.000000,-138.324091
0,15,52,0.000000,-136.355839
0,15,54,0.000000,-134.630825
0,15,56,0.000000,-138.679364
0,15,58,0.000000,-137.327848
0,16,0,0.000000,-136.124855
0,16,2,0.000000,-135.605336
0,16,4,0.000000,-135.684326
0,16,6,0.000000,-136.053345
0,16,8,0.000000,-136.332986
0,16,10,0.000000,-134.422472
0,16,12,0.000000,-137.401567
0,16,14,0.000000,-137.211350
0,16,16,0.000000,-138.183611
0,16,18,0.000000,-137.379590
0,16,20,0.000000,-134.261419
0,16,22,0.000000,-135.513658
0,16,24,0.000000,-138.234801
0,16,26,0.000000,-135.237959
0,16,28,0.000000,-135.866735
0,16,30,0.000000,-134.486766
0,16,32,0.000000,-132.256821
0,16,34,0.000000,-138.823248
0,16,36,0.000000,-138.124218
0,16,38,0.000000,-136.388254
0,16,40,0.000000,-133.742135
0,16,42,0.000000,-135.376690
0,16,44,0.000000,-135.271887
0,16,46,0.000000,-137.174540
0,16,48,0.000000,-134.437448
0,16,50,0.000000,-134.723519
0,16,52,0.000000,-134.883027
0,16,54,0.000000,-133.036974
0,16,56,0.000000,-136.151336
0,16,58,0.000000,-137.518697
0,17,0,0.000000,-136.184051
0,17,2,0.000000,-136.479591
0,17,4,0.000000,-136.332769
0,17,6,0.000000,-135.895099
0,17,8,0.000000,-137.712984
0,17,10,0.000000,-135.111852
0,17,12,0.000000,-137.823346
0,17,14,0.000000,-134.773897
0,17,16,0.000000,-135.356859
0,17,18,0.000000,-137.332406
0,17,20,0.000000,-135.433469
0,17,22,0.000000,-135.276307
0,17,24,0.000000,-136.468154
0,17,26,0.000000,-136.940665
0,17,28,0.000000,-135.821059
0,17,30,0.000000,-135.361991
0,17,32,0.000000,-137.670127
0,17,34,0.000000,-135.573828
0,17,36,0.000000,-136.297605
0,17,38,0.000000,-137.498482
0,17,40,0.000000,-135.602597
0,17,42,0.000000,-134.623411
0,17,44,0.000000,-137.159888
0,17,46,0.000000,-136.792522
0,17,48,0.000000,-137.522258
0,17,50,0.000000,-135.134028
0,17,52,0.000000,-136.674579
0,17,54,0.000000,-137.606567
0,17,56,0.000000,-135.144697
0,17,58,0.000000,-135.440544
0,18,0,0.000000,-138.364303
0,18,2,0.000000,-136.830080
0,18,4,0.000000,-136.662380
0,18,6,0.000000,-137.618763
0,18,8,0.000000,-136.857342
0,18,10,0.000000,-135.548218
0,18,12,0.000000,-135.482708
0,18,14,0.000000,-136.436472
0,18,16,0.000000,-136.535721
0,18,18,0.000000,-136.398937
0,18,20,0.000000,-136.370952
0,18,22,0.000000,-137.037930
0,18,24,0.000000,-135.723088
0,18,26,0.000000,-131.650662
0,18,28,0.000000,-134.534399
0,18,30,0.000000,-135.710913
0,18,32,0.000000,-135.187974
0,18,34,0.000000,-137.869479
0,18,36,0.000000,-137.556642
0,18,38,0.000000,-133.368195
0,18,40,0.000000,-135.512592
0,18,42,0.000000,-137.173881
0,18,44,0.000000,-136.461239
0,18,46,0.000000,-136.536743
0,18,48,0.000000,-137.500818
0,18,50,0.000000,-137.139351
0,18,52,0.000000,-136.087041
0,18,54,0.000000,-134.174945
0,18,56,0.000000,-135.714894
0,18,58,0.000000,-135.350792
0,19,0,0.000000,-136.391786
0,19,2,0.000000,-136.276463
0,19,4,0.000000,-138.156546
0,19,6,0.000000,-136.758349
0,19,8,0.000000,-134.216736
0,19,10,0.000000,-135.132677
0,19,12,0.000000,-133.067239
0,19,14,0.000000,-138.718872
0,19,16,0.000000,-136.335056
0,19,18,0.000000,-135.167002
0,19,20,0.000000,-134.858615
0,19,22,0.000000,-136.377498
0,19,24,0.000000,-136.664003
0,19,26,0.000000,-135.764433
0,19,28,0.000000,-137.651185
0,19,30,0.000000,-134.125173
0,19,32,0.000000,-135.033599
0,19,34,0.000000,-136.870957
0,19,36,0.000000,-133.991413
0,19,38,0.000000,-137.695417
0,19,40,0.000000,-136.137160
0,19,42,0.000000,-137.044800
0,19,44,0.000000,-134.050054
0,19,46,0.000000,-135.334905
0,19,48,0.000000,-137.271093
0,19,50,0.000000,-138.062650
0,19,52,0.000000,-135.697094
0,19,54,0.000000,-136.455943
0,19,56,0.000000,-135.674124
0,19,58,0.000000,-134.938811
0,20,0,0.000000,-132.892768
0,20,2,0.000000,-134.493377
0,20,4,0.000000,-134.902888
0,20,6,0.000000,-139.143495
0,20,8,0.000000,-136.154641
0,20,10,0.000000,-137.046773
0,20,12,0.000000,-137.296522
0,20,14,0.000000,-134.375140
0,20,16,0.000000,-134.790541
0,20,18,0.000000,-136.166004
0,20,20,0.000000,-136.276386
0,20,22,0.000000,-137.732999
0,20,24,0.000000,-137.278683
0,20,26,0.000000,-135.390627
0,20,28,0.000000,-133.570091
0,20,30,0.000000,-134.575962
0,20,32,0.000000,-132.888700
0,20,34,0.000000,-134.115209
0,20,36,0.000000,-136.809437
0,20,38,0.000000,-133.842367
0,20,40,0.000000,-130.960685
0,20,42,0.000000,-138.294602
0,20,44,0.000000,-135.901864
0,20,46,0.000000,-135.941050
0,20,48,0.000000,-137.457738
0,20,50,0.000000,-138.612595
0,20,52,0.000000,-136.217123
0,20,54,0.000000,-133.851251
0,20,56,0.000000,-136.354080
0,20,58,0.000000,-135.889662
0,21,0,0.000000,-137.140881
0,21,2,0.000000,-134.762662
0,21,4,0.000000,-137.694016
0,21,6,0.000000,-133.939685
0,21,8,0.000000,-135.689846
0,21,10,0.000000,-136.887214
0,21,12,0.000000,-135.543809
0,21,14,0.000000,-136.286212
0,21,16,0.000000,-136.333881
0,21,18,0.000000,-135.848961
0,21,20,0.000000,-134.594110
0,21,22,0.000000,-135.701384
0,21,24,0.000000,-132.333691
0,21,26,0.000000,-133.438698
0,21,28,0.000000,-138.354500
0,21,30,0.000000,-135.922406
0,21,32,0.000000,-138.128698
0,21,34,0.000000,-136.227280
0,21,36,0.000000,-135.476656
0,21,38,0.000000,-135.860706
0,21,40,0.000000,-133.829818
0,21,42,0.000000,-136.381558
0,21,44,0.000000,-134.966205
0,21,46,0.000000,-138.962511
0,21,48,0.000000,-137.552108
0,21,50,0.000000,-136.810111
0,21,52,0.000000,-136.962120
0,21,54,0.000000,-136.898142
0,21,56,0.000000,-137.386326
0,21,58,0.000000,-134.124202
0,22,0,0.000000,-135.091298
0,22,2,0.000000,-133.502967
0,22,4,0.000000,-136.155998
0,22,6,0.000000,-135.851250
0,22,8,0.000000,-137.969556
0,22,10,0.000000,-135.756353
0,22,12,0.000000,-134.655803
0,22,14,0.000000,-136.003356
0,22,16,0.000000,-134.856873
0,22,18,0.000000,-134.654910
0,22,20,0.000000,-136.575489
0,22,22,0.000000,-132.741775
0,22,24,0.000000,-137.095840
0,22,26,0.000000,-136.176171
0,22,28,0.000000,-136.507658
0,22,30,0.000000,-136.808673
0,22,32,0.000000,-137.419403
0,22,34,0.000000,-134.975161
0,22,36,0.000000,-136.293803
0,22,38,0.000000,-133.042219
0,22,40,0.000000,-137.145092
0,22,42,0.000000,-134.816808
0,22,44,0.000000,-134.410157
0,22,46,0.000000,-132.375944
0,22,48,0.000000,-135.112204
0,22,50,0.000000,-136.420771
0,22,52,0.000000,-134.850330
0,22,54,0.000000,-134.801426
0,22,56,0.000000,-133.073411
0,22,58,0.000000,-137.199124
0,23,0,0.000000,-134.675496
0,23,2,0.000000,-134.286770
0,23,4,0.000000,-138.809170
0,23,6,0.000000,-136.077758
0,23,8,0.000000,-134.664217
0,23,10,0.000000,-136.577441
0,23,12,0.000000,-135.881975
0,23,14,0.000000,-134.008448
0,23,16,0.000000,-135.404779
0,23,18,0.000000,-134.900863
0,23,20,0.000000,-135.706626
0,23,22,0.000000,-136.019332
0,23,24,0.000000,-135.576844
0,23,26,0.000000,-137.903173
0,23,28,0.000000,-134.642578
0,23,30,0.000000,-136.913339
0,23,32,0.000000,-135.532557
0,23,34,0.000000,-137.044915
0,23,36,0.000000,-135.756553
0,23,38,0.000000,-136.349618
0,23,40,0.000000,-136.926227
0,23,42,0.000000,-135.674473
0,23,44,0.000000,-136.293300
0,23,46,0.000000,-136.024983
0,23,48,0.000000,-135.241894
0,23,50,0.000000,-135.832531
0,23,52,0.000000,-136.750105
0,23,54,0.000000,-134.174731
0,23,56,0.000000,-137.276921
0,23,58,0.000000,-137.003810
0,24,0,0.000000,-137.190968
0,24,2,0.000000,-134.492006
0,24,4,0.000000,-136.626325
0,24,6,0.000000,-136.533513
0,24,8,0.000000,-135.594512
0,24,10,0.000000,-134.363646
0,24,12,0.000000,-135.166616
0,24,14,0.000000,-136.636123
0,24,16,0.000000,-137.883096
0,24,18,0.000000,-137.422663
0,24,20,0.000000,-135.562324
0,24,22,0.000000,-135.970383
0,24,24,0.000000,-138.442374
0,24,26,0.000000,-137.356264
0,24,28,0.000000,-134.683120
0,24,30,0.000000,-137.097100
0,24,32,0.000000,-137.902842
0,24,34,0.000000,-136.476496
0,24,36,0.000000,-133.724035
0,24,38,0.000000,-135.068127
0,24,40,0.000000,-133.665502
0,24,42,0.000000,-135.265916
0,24,44,0.000000,-134.013336
0,24,46,0.000000,-134.890977
0,24,48,0.000000,-135.498789
0,24,50,0.000000,-136.323681
0,24,52,0.000000,-136.321064
0,24,54,0.000000,-135.003711
0,24,56,0.000000,-138.203988
0,24,58,0.000000,-134.731663
0,25,0,0.000000,-134.451525
0,25,2,0.000000,-135.944593
0,25,4,0.000000,-133.841216
0,25,6,0.000000,-135.669693
0,25,8,0.000000,-137.488624
0,25,10,0.000000,-137.046438
0,25,12,0.000000,-138.458374
0,25,14,0.000000,-136.115159
0,25,16,0.000000,-136.080841
0,25,18,0.000000,-137.128783
0,25,20,0.000000,-136.458711
0,25,22,0.000000,-134.057764
0,25,24,0.000000,-137.446958
0,25,26,0.000000,-136.511719
0,25,28,0.000000,-137.212878
0,25,30,0.000000,-136.283691
0,25,32,0.000000,-136.676003
0,25,34,0.000000,-134.353444
0,25,36,0.000000,-135.689775
0,25,38,0.000000,-135.000859
0,25,40,0.000000,-136.642550
0,25,42,0.000000,-135.653812
0,25,44,0.000000,-136.226860
0,25,46,0.000000,-137.929045
0,25,48,0.000000,-137.060729
0,25,50,0.000000,-136.770759
0,25,52,0.000000,-135.873883
0,25,54,0.000000,-136.116326
0,25,56,0.000000,-135.169980
0,25,58,0.000000,-136.000074
0,26,0,0.000000,-135.525264
0,26,2,0.000000,-135.484442
0,26,4,0.000000,-135.671427
0,26,6,0.000000,-136.536221
0,26,8,0.000000,-134.686440
0,26,10,0.000000,-136.094963
0,26,12,0.000000,-135.465208
0,26,14,0.000000,-133.797118
0,26,16,0.000000,-134.794601
0,26,18,0.000000,-136.495869
0,26,20,0.000000,-136.063905
0,26,22,0.000000,-135.579561
0,26,24,0.000000,-135.066264
0,26,26,0.000000,-136.645042
0,26,28,0.000000,-135.943157
0,26,30,0.000000,-136.500705
0,26,32,0.000000,-137.554630
0,26,34,0.000000,-137.902264
0,26,36,0.000000,-136.069617
0,26,38,0.000000,-136.996494
0,26,40,0.000000,-134.306673
0,26,42,0.000000,-137.011578
0,26,44,0.000000,-135.144625
0,26,46,0.000000,-136.677195
0,26,48,0.000000,-133.590226
0,26,50,0.000000,-137.070718
0,26,52,0.000000,-136.967085
0,26,54,0.000000,-135.182123
0,26,56,0.000000,-135.107160
0,26,58,0.000000,-138.571509
0,27,0,0.000000,-137.142133
0,27,2,0.000000,-134.339408
0,27,4,0.000000,-135.199395
0,27,6,0.000000,-135.779810
0,27,8,0.000000,-135.324895
0,27,10,0.000000,-136.707984
0,27,12,0.000000,-133.935400
0,27,14,0.000000,-136.632180
0,27,16,0.000000,-136.174961
0,27,18,0.000000,-138.694179
0,27,20,0.000000,-136.267720
0,27,22,0.000000,-137.187332
