hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.550840
0,0,2,0.000000,-116.771398
0,0,4,0.000000,-116.106603
0,0,6,0.000000,-117.463795
0,0,8,0.000000,-117.868753
0,0,10,0.000000,-115.742385
0,0,12,0.000000,-115.582024
0,0,14,0.000000,-119.164683
0,0,16,0.000000,-115.721414
0,0,18,0.000000,-116.188528
0,0,20,0.000000,-116.536761
0,0,22,0.000000,-113.921967
0,0,24,0.000000,-117.635411
0,0,26,0.000000,-117.825452
0,0,28,0.000000,-115.958770
0,0,30,0.000000,-114.724803
0,0,32,0.000000,-118.156128
0,0,34,0.000000,-113.278521
0,0,36,0.000000,-116.076718
0,0,38,0.000000,-117.241817
0,0,40,0.000000,-116.596769
0,0,42,0.000000,-115.806742
0,0,44,0.000000,-114.666327
0,0,46,0.000000,-115.667048
0,0,48,0.000000,-118.061968
0,0,50,0.000000,-116.150827
0,0,52,0.000000,-114.079074
0,0,54,0.000000,-117.092348
0,0,56,0.000000,-116.934726
0,0,58,0.000000,-115.628845
0,1,0,0.000000,-115.155341
0,1,2,0.000000,-117.366209
0,1,4,0.000000,-117.210852
0,1,6,0.000000,-115.855240
0,1,8,0.000000,-114.812094
0,1,10,0.000000,-119.198788
0,1,12,0.000000,-113.946384
0,1,14,0.000000,-118.500808
0,1,16,0.000000,-115.190949
0,1,18,0.000000,-116.260604
0,1,20,0.000000,-114.974325
0,1,22,0.000000,-116.736681
0,1,24,0.000000,-117.627093
0,1,26,0.000000,-116.696673
0,1,28,0.000000,-114.553466
0,1,30,0.000000,-116.708980
0,1,32,0.000000,-117.977620
0,1,34,0.000000,-117.458456
0,1,36,0.000000,-116.507693
0,1,38,0.000000,-115.465703
0,1,40,0.000000,-118.037278
0,1,42,0.000000,-117.705835
0,1,44,0.000000,-119.006612
0,1,46,0.000000,-117.966950
0,1,48,0.000000,-118.811447
0,1,50,0.000000,-118.472801
0,1,52,0.000000,-117.516357
0,1,54,0.000000,-115.191921
0,1,56,0.000000,-114.107878
0,1,58,0.000000,-114.210775
0,2,0,0.000000,-116.346123
0,2,2,0.000000,-116.726734
0,2,4,0.000000,-117.751192
0,2,6,0.000000,-116.195692
0,2,8,0.000000,-116.995789
0,2,10,0.000000,-116.515009
0,2,12,0.000000,-115.924962
0,2,14,0.000000,-116.863711
0,2,16,0.000000,-118.332327
0,2,18,0.000000,-116.651052
0,2,20,0.000000,-115.559323
0,2,22,0.000000,-116.271660
0,2,24,0.000000,-116.603433
0,2,26,0.000000,-115.585799
0,2,28,0.000000,-116.756482
0,2,30,0.000000,-116.700831
0,2,32,0.000000,-116.342845
0,2,34,0.000000,-118.193127
0,2,36,0.000000,-115.311214
0,2,38,0.000000,-116.465654
0,2,40,0.000000,-116.882628
0,2,42,0.000000,-112.805718
0,2,44,0.000000,-117.092364
0,2,46,0.000000,-117.843146
0,2,48,0.000000,-116.727837
0,2,50,0.000000,-119.143650
0,2,52,0.000000,-118.159979
0,2,54,0.000000,-116.573771
0,2,56,0.000000,-116.349810
0,2,58,0.000000,-114.537763
0,3,0,0.000000,-117.737280
0,3,2,0.000000,-117.401939
0,3,4,0.000000,-115.064842
0,3,6,0.000000,-116.421855
0,3,8,0.000000,-117.631451
0,3,10,0.000000,-114.046659
0,3,12,0.000000,-117.682938
0,3,14,0.000000,-114.750457
0,3,16,0.000000,-115.363760
0,3,18,0.000000,-116.569823
0,3,20,0.000000,-115.931756
0,3,22,0.000000,-115.742098
0,3,24,0.000000,-118.184563
0,3,26,0.000000,-118.942890
0,3,28,0.000000,-116.529890
0,3,30,0.000000,-116.838670
0,3,32,0.000000,-115.087786
0,3,34,0.000000,-118.990039
0,3,36,0.000000,-116.467176
0,3,38,0.000000,-114.965944
0,3,40,0.000000,-117.969658
0,3,42,0.000000,-116.896291
0,3,44,0.000000,-115.476978
0,3,46,0.000000,-115.889630
0,3,48,0.000000,-115.218997
0,3,50,0.000000,-116.050138
0,3,52,0.000000,-116.828575
0,3,54,0.000000,-117.660418
0,3,56,0.000000,-117.274708
0,3,58,0.000000,-114.613770
0,4,0,0.000000,-119.312235
0,4,2,0.000000,-117.045094
0,4,4,0.000000,-117.760766
0,4,6,0.000000,-115.897811
0,4,8,0.000000,-116.215511
0,4,10,0.000000,-116.266765
0,4,12,0.000000,-114.636839
0,4,14,0.000000,-115.565406
0,4,16,0.000000,-115.425892
0,4,18,0.000000,-115.162491
0,4,20,0.000000,-114.917560
0,4,22,0.000000,-114.901198
0,4,24,0.000000,-115.471555
0,4,26,0.000000,-116.974578
0,4,28,0.000000,-113.085376
0,4,30,0.000000,-118.130449
0,4,32,0.000000,-117.364996
0,4,34,0.000000,-116.163932
0,4,36,0.000000,-117.108887
0,4,38,0.000000,-117.539656
0,4,40,0.000000,-116.903268
0,4,42,0.000000,-112.651575
0,4,44,0.000000,-114.536275
0,4,46,0.000000,-115.618365
0,4,48,0.000000,-116.941189
0,4,50,0.000000,-116.116558
0,4,52,0.000000,-118.613183
0,4,54,0.000000,-113.090316
0,4,56,0.000000,-115.071668
0,4,58,0.000000,-114.639280
0,5,0,0.000000,-115.427439
0,5,2,0.000000,-117.525321
0,5,4,0.000000,-116.616140
0,5,6,0.000000,-116.277083
0,5,8,0.000000,-115.991500
0,5,10,0.000000,-116.172310
0,5,12,0.000000,-116.575592
0,5,14,0.000000,-116.288710
0,5,16,0.000000,-115.295531
0,5,18,0.000000,-114.228177
0,5,20,0.000000,-114.889543
0,5,22,0.000000,-112.406362
0,5,24,0.000000,-118.080113
0,5,26,0.000000,-117.212708
0,5,28,0.000000,-116.691391
0,5,30,0.000000,-117.216198
0,5,32,0.000000,-113.780390
0,5,34,0.000000,-117.650132
0,5,36,0.000000,-115.128340
0,5,38,0.000000,-118.360585
0,5,40,0.000000,-117.624358
0,5,42,0.000000,-117.782357
0,5,44,0.000000,-118.316551
0,5,46,0.000000,-116.894181
0,5,48,0.000000,-116.953768
0,5,50,0.000000,-117.396102
0,5,52,0.000000,-116.052655
0,5,54,0.000000,-119.128103
0,5,56,0.000000,-116.863314
0,5,58,0.000000,-116.510248
0,6,0,0.000000,-120.730149
0,6,2,0.000000,-116.846677
0,6,4,0.000000,-116.448328
0,6,6,0.000000,-117.574631
0,6,8,0.000000,-117.082999
0,6,10,0.000000,-115.644996
0,6,12,0.000000,-116.288002
0,6,14,0.000000,-116.643640
0,6,16,0.000000,-118.106607
0,6,18,0.000000,-116.488418
0,6,20,0.000000,-116.990908
0,6,22,0.000000,-117.061595
0,6,24,0.000000,-116.225006
0,6,26,0.000000,-117.188270
0,6,28,0.000000,-115.379174
0,6,30,0.000000,-114.585195
0,6,32,0.000000,-117.097357
0,6,34,0.000000,-118.861895
0,6,36,0.000000,-116.367706
0,6,38,0.000000,-118.032349
0,6,40,0.000000,-117.147798
0,6,42,0.000000,-118.482552
0,6,44,0.000000,-117.458683
0,6,46,0.000000,-115.906460
0,6,48,0.000000,-114.638640
0,6,50,0.000000,-120.482258
0,6,52,0.000000,-116.041931
0,6,54,0.000000,-113.861036
0,6,56,0.000000,-118.291962
0,6,58,0.000000,-118.133523
0,7,0,0.000000,-115.886302
0,7,2,0.000000,-117.623886
0,7,4,0.000000,-116.337355
0,7,6,0.000000,-115.381031
0,7,8,0.000000,-118.314963
0,7,10,0.000000,-116.960699
0,7,12,0.000000,-114.990724
0,7,14,0.000000,-115.568503
0,7,16,0.000000,-115.133754
0,7,18,0.000000,-116.363071
0,7,20,0.000000,-117.861622
0,7,22,0.000000,-117.337161
0,7,24,0.000000,-115.816411
0,7,26,0.000000,-115.438365
0,7,28,0.000000,-117.077630
0,7,30,0.000000,-118.334785
0,7,32,0.000000,-118.519264
0,7,34,0.000000,-114.068494
0,7,36,0.000000,-114.580467
0,7,38,0.000000,-116.203656
0,7,40,0.000000,-117.215233
0,7,42,0.000000,-115.082363
0,7,44,0.000000,-115.817927
0,7,46,0.000000,-116.954968
0,7,48,0.000000,-117.590166
0,7,50,0.000000,-118.423683
0,7,52,0.000000,-117.126914
0,7,54,0.000000,-118.153527
0,7,56,0.000000,-116.829481
0,7,58,0.000000,-117.786750
0,8,0,0.000000,-115.786718
0,8,2,0.000000,-117.853075
0,8,4,0.000000,-117.267640
0,8,6,0.000000,-117.880967
0,8,8,0.000000,-117.949855
0,8,10,0.000000,-115.722436
0,8,12,0.000000,-117.797704
0,8,14,0.000000,-118.226953
0,8,16,0.000000,-117.634955
0,8,18,0.000000,-117.138378
0,8,20,0.000000,-117.685334
0,8,22,0.000000,-116.499799
0,8,24,0.000000,-113.565405
0,8,26,0.000000,-117.181829
0,8,28,0.000000,-117.218295
0,8,30,0.000000,-115.954741
0,8,32,0.000000,-116.255894
0,8,34,0.000000,-114.353335
0,8,36,0.000000,-117.539677
0,8,38,0.000000,-114.387545
0,8,40,0.000000,-117.940578
0,8,42,0.000000,-118.029380
0,8,44,0.000000,-115.043671
0,8,46,0.000000,-118.346200
0,8,48,0.000000,-118.327842
0,8,50,0.000000,-115.928877
0,8,52,0.000000,-120.665110
0,8,54,0.000000,-115.572912
0,8,56,0.000000,-115.845760
0,8,58,0.000000,-113.444053
0,9,0,0.000000,-117.248781
0,9,2,0.000000,-115.531862
0,9,4,0.000000,-117.647088
0,9,6,0.000000,-117.555007
0,9,8,0.000000,-118.858235
0,9,10,0.000000,-118.719744
0,9,12,0.000000,-116.769794
0,9,14,0.000000,-116.614432
0,9,16,0.000000,-116.504662
0,9,18,0.000000,-115.930943
0,9,20,0.000000,-117.742436
0,9,22,0.000000,-115.721467
0,9,24,0.000000,-118.581772
0,9,26,0.000000,-115.130361
0,9,28,0.000000,-115.728677
0,9,30,0.000000,-113.870636
0,9,32,0.000000,-117.972631
0,9,34,0.000000,-117.473711
0,9,36,0.000000,-115.994753
0,9,38,0.000000,-116.636375
0,9,40,0.000000,-114.155763
0,9,42,0.000000,-117.263757
0,9,44,0.000000,-118.528199
0,9,46,0.000000,-115.746065
0,9,48,0.000000,-117.672829
0,9,50,0.000000,-116.252470
0,9,52,0.000000,-116.148515
0,9,54,0.000000,-115.722741
0,9,56,0.000000,-115.090412
0,9,58,0.000000,-118.545538
0,10,0,0.000000,-115.592527
0,10,2,0.000000,-115.500756
0,10,4,0.000000,-118.547102
0,10,6,0.000000,-116.792607
0,10,8,0.000000,-117.463467
0,10,10,0.000000,-115.888860
0,10,12,0.000000,-117.118627
0,10,14,0.000000,-116.605689
0,10,16,0.000000,-118.478071
0,10,18,0.000000,-118.338789
0,10,20,0.000000,-116.397632
0,10,22,0.000000,-115.620265
0,10,24,0.000000,-116.732708
0,10,26,0.000000,-116.033853
0,10,28,0.000000,-115.682557
0,10,30,0.000000,-117.088944
0,10,32,0.000000,-115.478412
0,10,34,0.000000,-116.552006
0,10,36,0.000000,-116.641650
0,10,38,0.000000,-116.764874
0,10,40,0.000000,-116.625475
0,10,42,0.000000,-116.558111
0,10,44,0.000000,-116.624650
0,10,46,0.000000,-118.101712
0,10,48,0.000000,-116.306514
0,10,50,0.000000,-117.439520
0,10,52,0.000000,-116.204361
0,10,54,0.000000,-117.881452
0,10,56,0.000000,-114.602467
0,10,58,0.000000,-118.099300
0,11,0,0.000000,-113.963551
0,11,2,0.000000,-117.895424
0,11,4,0.000000,-115.432425
0,11,6,0.000000,-117.941455
0,11,8,0.000000,-117.934448
0,11,10,0.000000,-118.041202
0,11,12,0.000000,-117.251971
0,11,14,0.000000,-117.885384
0,11,16,0.000000,-114.821602
0,11,18,0.000000,-113.737207
0,11,20,0.000000,-116.545201
0,11,22,0.000000,-116.037652
0,11,24,0.000000,-117.778812
0,11,26,0.000000,-114.965178
0,11,28,0.000000,-116.663160
0,11,30,0.000000,-116.988354
0,11,32,0.000000,-116.137012
0,11,34,0.000000,-116.810433
0,11,36,0.000000,-115.507926
0,11,38,0.000000,-116.797710
0,11,40,0.000000,-114.516514
0,11,42,0.000000,-117.080468
0,11,44,0.000000,-117.291471
0,11,46,0.000000,-118.548898
0,11,48,0.000000,-112.478627
0,11,50,0.000000,-117.772261
0,11,52,0.000000,-117.977752
0,11,54,0.000000,-119.108312
0,11,56,0.000000,-117.219047
0,11,58,0.000000,-117.186565
0,12,0,0.000000,-118.381821
0,12,2,0.000000,-117.305681
0,12,4,0.000000,-117.844703
0,12,6,0.000000,-116.906143
0,12,8,0.000000,-118.519187
0,12,10,0.000000,-114.859291
0,12,12,0.000000,-116.966521
0,12,14,0.000000,-117.125969
0,12,16,0.000000,-115.455509
0,12,18,0.000000,-116.707758
0,12,20,0.000000,-115.456479
0,12,22,0.000000,-117.706681
0,12,24,0.000000,-116.736778
0,12,26,0.000000,-117.146213
0,12,28,0.000000,-118.343569
0,12,30,0.000000,-115.105259
0,12,32,0.000000,-119.269229
0,12,34,0.000000,-118.105686
0,12,36,0.000000,-117.665010
0,12,38,0.000000,-117.312849
0,12,40,0.000000,-118.020738
0,12,42,0.000000,-117.418215
0,12,44,0.000000,-116.065545
0,12,46,0.000000,-116.439954
0,12,48,0.000000,-116.132438
0,12,50,0.000000,-113.875319
0,12,52,0.000000,-114.616859
0,12,54,0.000000,-115.326135
0,12,56,0.000000,-116.961428
0,12,58,0.000000,-117.359173
0,13,0,0.000000,-117.915224
0,13,2,0.000000,-117.417479
0,13,4,0.000000,-117.455232
0,13,6,0.000000,-118.502621
0,13,8,0.000000,-116.558169
0,13,10,0.000000,-113.859315
0,13,12,0.000000,-115.704430
0,13,14,0.000000,-114.848565
0,13,16,0.000000,-116.367851
0,13,18,0.000000,-116.357511
0,13,20,0.000000,-116.926242
0,13,22,0.000000,-116.531844
0,13,24,0.000000,-116.193523
0,13,26,0.000000,-117.801992
0,13,28,0.000000,-114.660614
0,13,30,0.000000,-119.999625
0,13,32,0.000000,-117.310685
0,13,34,0.000000,-115.757722
0,13,36,0.000000,-116.752192
0,13,38,0.000000,-116.387932
0,13,40,0.000000,-116.246487
0,13,42,0.000000,-115.870506
0,13,44,0.000000,-114.567954
0,13,46,0.000000,-117.192391
0,13,48,0.000000,-117.936675
0,13,50,0.000000,-118.017516
0,13,52,0.000000,-118.562299
0,13,54,0.000000,-118.180640
0,13,56,0.000000,-116.891388
0,13,58,0.000000,-119.238905
0,14,0,0.000000,-115.870426
0,14,2,0.000000,-118.033119
0,14,4,0.000000,-116.039154
0,14,6,0.000000,-118.314262
0,14,8,0.000000,-117.823715
0,14,10,0.000000,-117.451975
0,14,12,0.000000,-115.184837
0,14,14,0.000000,-116.717008
0,14,16,0.000000,-119.291954
0,14,18,0.000000,-115.388302
0,14,20,0.000000,-119.116125
0,14,22,0.000000,-117.641017
0,14,24,0.000000,-114.754695
0,14,26,0.000000,-116.960663
0,14,28,0.000000,-116.638611
0,14,30,0.000000,-118.760515
0,14,32,0.000000,-116.398347
0,14,34,0.000000,-114.919805
0,14,36,0.000000,-117.630941
0,14,38,0.000000,-119.039978
0,14,40,0.000000,-114.747060
0,14,42,0.000000,-117.019035
0,14,44,0.000000,-117.320199
0,14,46,0.000000,-117.585871
0,14,48,0.000000,-114.613194
0,14,50,0.000000,-116.439040
0,14,52,0.000000,-115.675372
0,14,54,0.000000,-118.253494
0,14,56,0.000000,-117.759453
0,14,58,0.000000,-119.233206
0,15,0,0.000000,-116.180974
0,15,2,0.000000,-117.040351
0,15,4,0.000000,-117.303222
0,15,6,0.000000,-115.475090
0,15,8,0.000000,-115.364147
0,15,10,0.000000,-117.708447
0,15,12,0.000000,-116.860859
0,15,14,0.000000,-116.983563
0,15,16,0.000000,-119.274734
0,15,18,0.000000,-115.092307
0,15,20,0.000000,-116.709242
0,15,22,0.000000,-116.817317
0,15,24,0.000000,-116.877865
0,15,26,0.000000,-116.197356
0,15,28,0.000000,-113.698832
0,15,30,0.000000,-116.255102
0,15,32,0.000000,-116.991288
0,15,34,0.000000,-117.240923
0,15,36,0.000000,-114.507956
0,15,38,0.000000,-116.593864
0,15,40,0.000000,-115.843209
0,15,42,0.000000,-117.234459
0,15,44,0.000000,-116.044759
0,15,46,0.000000,-118.311138
0,15,48,0.000000,-115.836548
0,15,50,0.000000,-116.043412
0,15,52,0.000000,-115.621096
0,15,54,0.000000,-117.914877
0,15,56,0.000000,-118.411932
0,15,58,0.000000,-117.992709
0,16,0,0.000000,-116.964173
0,16,2,0.000000,-115.528418
0,16,4,0.000000,-115.783842
0,16,6,0.000000,-116.388292
0,16,8,0.000000,-116.904937
0,16,10,0.000000,-116.005494
0,16,12,0.000000,-115.870578
0,16,14,0.000000,-114.663059
0,16,16,0.000000,-117.529123
0,16,18,0.000000,-116.359197
0,16,20,0.000000,-117.019894
0,16,22,0.000000,-117.943897
0,16,24,0.000000,-117.053146
0,16,26,0.000000,-114.520054
0,16,28,0.000000,-115.912829
0,16,30,0.000000,-116.764747
0,16,32,0.000000,-117.756622
0,16,34,0.000000,-117.711707
0,16,36,0.000000,-116.109717
0,16,38,0.000000,-116.626012
0,16,40,0.000000,-117.206986
0,16,42,0.000000,-117.565663
0,16,44,0.000000,-114.276868
0,16,46,0.000000,-118.100611
0,16,48,0.000000,-117.719294
0,16,50,0.000000,-116.062183
0,16,52,0.000000,-118.161665
0,16,54,0.000000,-119.066445
0,16,56,0.000000,-115.113643
0,16,58,0.000000,-117.605239
0,17,0,0.000000,-118.189887
0,17,2,0.000000,-117.856580
0,17,4,0.000000,-112.986299
0,17,6,0.000000,-116.580978
0,17,8,0.000000,-115.325171
0,17,10,0.000000,-114.391877
0,17,12,0.000000,-115.552771
0,17,14,0.000000,-116.040265
0,17,16,0.000000,-114.356610
0,17,18,0.000000,-116.568011
0,17,20,0.000000,-115.534234
0,17,22,0.000000,-115.493699
0,17,24,0.000000,-118.194789
0,17,26,0.000000,-117.169428
0,17,28,0.000000,-117.379243
0,17,30,0.000000,-119.607870
0,17,32,0.000000,-116.655893
0,17,34,0.000000,-117.515440
0,17,36,0.000000,-114.653257
0,17,38,0.000000,-114.275595
0,17,40,0.000000,-115.993945
0,17,42,0.000000,-113.968866
0,17,44,0.000000,-118.348434
0,17,46,0.000000,-116.702586
0,17,48,0.000000,-119.169335
0,17,50,0.000000,-118.728100
0,17,52,0.000000,-116.902607
0,17,54,0.000000,-115.836225
0,17,56,0.000000,-116.994413
0,17,58,0.000000,-116.008642
0,18,0,0.000000,-116.593324
0,18,2,0.000000,-118.310611
0,18,4,0.000000,-115.061118
0,18,6,0.000000,-114.314480
0,18,8,0.000000,-118.151545
0,18,10,0.000000,-117.255608
0,18,12,0.000000,-116.660938
0,18,14,0.000000,-113.423162
0,18,16,0.000000,-118.477992
0,18,18,0.000000,-117.587175
0,18,20,0.000000,-118.781535
0,18,22,0.000000,-113.915031
0,18,24,0.000000,-116.318457
0,18,26,0.000000,-116.348869
0,18,28,0.000000,-113.063778
0,18,30,0.000000,-116.824086
0,18,32,0.000000,-115.717042
0,18,34,0.000000,-115.463835
0,18,36,0.000000,-115.670246
0,18,38,0.000000,-116.358358
0,18,40,0.000000,-119.099367
0,18,42,0.000000,-116.710169
0,18,44,0.000000,-117.002143
0,18,46,0.000000,-115.938616
0,18,48,0.000000,-116.970790
0,18,50,0.000000,-114.880514
0,18,52,0.000000,-116.469745
0,18,54,0.000000,-117.102470
0,18,56,0.000000,-116.632417
0,18,58,0.000000,-117.781749
0,19,0,0.000000,-117.499098
0,19,2,0.000000,-115.919822
0,19,4,0.000000,-115.685837
0,19,6,0.000000,-114.581179
0,19,8,0.000000,-115.771326
0,19,10,0.000000,-117.889349
0,19,12,0.000000,-116.861513
0,19,14,0.000000,-116.284574
0,19,16,0.000000,-115.337242
0,19,18,0.000000,-114.553121
0,19,20,0.000000,-114.789273
0,19,22,0.000000,-115.068870
0,19,24,0.000000,-114.853706
0,19,26,0.000000,-118.471556
0,19,28,0.000000,-117.619778
0,19,30,0.000000,-114.018365
0,19,32,0.000000,-116.154062
0,19,34,0.000000,-116.345351
0,19,36,0.000000,-117.492364
0,19,38,0.000000,-116.065571
0,19,40,0.000000,-117.326324
0,19,42,0.000000,-115.703687
0,19,44,0.000000,-117.887663
0,19,46,0.000000,-115.241367
0,19,48,0.000000,-111.834230
0,19,50,0.000000,-116.587033
0,19,52,0.000000,-115.234204
0,19,54,0.000000,-115.425159
0,19,56,0.000000,-115.205771
0,19,58,0.000000,-115.989677
0,20,0,0.000000,-114.891144
0,20,2,0.000000,-116.498327
0,20,4,0.000000,-117.871052
0,20,6,0.000000,-115.678008
0,20,8,0.000000,-115.018663
0,20,10,0.000000,-114.965962
0,20,12,0.000000,-116.211858
0,20,14,0.000000,-117.218996
0,20,16,0.000000,-117.150197
0,20,18,0.000000,-115.101602
0,20,20,0.000000,-115.450371
0,20,22,0.000000,-117.403617
0,20,24,0.000000,-116.237016
0,20,26,0.000000,-116.431843
0,20,28,0.000000,-116.005508
0,20,30,0.000000,-117.579494
0,20,32,0.000000,-116.759392
0,20,34,0.000000,-117.882935
0,20,36,0.000000,-117.029813
0,20,38,0.000000,-117.310288
0,20,40,0.000000,-115.894105
0,20,42,0.000000,-116.346129
0,20,44,0.000000,-117.178981
0,20,46,0.000000,-115.716949
0,20,48,0.000000,-113.692048
0,20,50,0.000000,-116.831426
0,20,52,0.000000,-115.780156
0,20,54,0.000000,-117.575102
0,20,56,0.000000,-117.593775
0,20,58,0.000000,-118.435220
0,21,0,0.000000,-117.481686
0,21,2,0.000000,-113.593881
0,21,4,0.000000,-116.927604
0,21,6,0.000000,-119.063143
0,21,8,0.000000,-114.541248
0,21,10,0.000000,-114.792532
0,21,12,0.000000,-119.114577
0,21,14,0.000000,-116.679885
0,21,16,0.000000,-118.270111
0,21,18,0.000000,-117.960555
0,21,20,0.000000,-117.128543
0,21,22,0.000000,-117.128545
0,21,24,0.000000,-115.778600
0,21,26,0.000000,-116.672436
0,21,28,0.000000,-113.605199
0,21,30,0.000000,-117.456421
0,21,32,0.000000,-118.326458
0,21,34,0.000000,-114.809700
0,21,36,0.000000,-114.820572
0,21,38,0.000000,-115.117041
0,21,40,0.000000,-117.606155
0,21,42,0.000000,-115.493995
0,21,44,0.000000,-119.026746
0,21,46,0.000000,-118.212630
0,21,48,0.000000,-117.020553
0,21,50,0.000000,-117.460823
0,21,52,0.000000,-119.477637
0,21,54,0.000000,-114.476816
0,21,56,0.000000,-114.966276
0,21,58,0.000000,-116.658218
0,22,0,0.000000,-117.655239
0,22,2,0.000000,-119.392709
0,22,4,0.000000,-116.599201
0,22,6,0.000000,-116.972854
0,22,8,0.000000,-115.613233
0,22,10,0.000000,-116.341847
0,22,12,0.000000,-116.988704
0,22,14,0.000000,-116.453567
0,22,16,0.000000,-114.589108
0,22,18,0.000000,-117.136337
0,22,20,0.000000,-115.979883
0,22,22,0.000000,-118.082544
0,22,24,0.000000,-116.355287
0,22,26,0.000000,-115.086678
0,22,28,0.000000,-118.115443
0,22,30,0.000000,-119.568369
0,22,32,0.000000,-114.238551
0,22,34,0.000000,-117.295848
0,22,36,0.000000,-117.973131
0,22,38,0.000000,-114.912646
0,22,40,0.000000,-115.136370
0,22,42,0.000000,-115.553697
0,22,44,0.000000,-117.487627
0,22,46,0.000000,-115.915339
0,22,48,0.000000,-113.167828
0,22,50,0.000000,-117.845870
0,22,52,0.000000,-117.743182
0,22,54,0.000000,-118.322156
0,22,56,0.000000,-117.015997
0,22,58,0.000000,-118.614414
0,23,0,0.000000,-116.924087
0,23,2,0.000000,-113.954779
0,23,4,0.000000,-115.642401
0,23,6,0.000000,-115.653012
0,23,8,0.000000,-116.083241
0,23,10,0.000000,-116.528795
0,23,12,0.000000,-116.892309
0,23,14,0.000000,-119.117188
0,23,16,0.000000,-116.318409
0,23,18,0.000000,-116.671454
0,23,20,0.000000,-115.993027
0,23,22,0.000000,-117.883830
0,23,24,0.000000,-116.252662
0,23,26,0.000000,-116.739847
0,23,28,0.000000,-116.854050
0,23,30,0.000000,-117.204791
0,23,32,0.000000,-118.061096
0,23,34,0.000000,-114.805330
0,23,36,0.000000,-117.521056
0,23,38,0.000000,-117.384290
0,23,40,0.000000,-115.883073
0,23,42,0.000000,-118.124326
0,23,44,0.000000,-117.321733
0,23,46,0.000000,-115.437195
0,23,48,0.000000,-115.401580
0,23,50,0.000000,-116.673990
0,23,52,0.000000,-116.348573
0,23,54,0.000000,-117.427466
0,23,56,0.000000,-117.401485
0,23,58,0.000000,-113.385784
0,24,0,0.000000,-114.990754
0,24,2,0.000000,-118.814474
0,24,4,0.000000,-117.098533
0,24,6,0.000000,-113.494649
0,24,8,0.000000,-119.342233
0,24,10,0.000000,-115.070515
0,24,12,0.000000,-118.423962
0,24,14,0.000000,-115.810805
0,24,16,0.000000,-118.026438
0,24,18,0.000000,-118.829127
0,24,20,0.000000,-115.861233
0,24,22,0.000000,-118.597808
0,24,24,0.000000,-117.102823
0,24,26,0.000000,-116.967916
0,24,28,0.000000,-117.508760
0,24,30,0.000000,-116.294173
0,24,32,0.000000,-117.122652
0,24,34,0.000000,-116.417718
0,24,36,0.000000,-117.170343
0,24,38,0.000000,-115.473930
0,24,40,0.000000,-116.704060
0,24,42,0.000000,-115.036406
0,24,44,0.000000,-116.322493
0,24,46,0.000000,-117.547801
0,24,48,0.000000,-115.492642
0,24,50,0.000000,-114.311753
0,24,52,0.000000,-116.989462
0,24,54,0.000000,-119.649451
0,24,56,0.000000,-119.204102
0,24,58,0.000000,-121.571843
0,25,0,0.000000,-118.854514
0,25,2,0.000000,-117.407520
0,25,4,0.000000,-116.791275
0,25,6,0.000000,-117.389819
0,25,8,0.000000,-115.948653
0,25,10,0.000000,-118.480129
0,25,12,0.000000,-117.888234
0,25,14,0.000000,-114.706281
0,25,16,0.000000,-117.280621
0,25,18,0.000000,-117.624373
0,25,20,0.000000,-118.895527
0,25,22,0.000000,-116.577966
0,25,24,0.000000,-116.584103
0,25,26,0.000000,-115.185448
0,25,28,0.000000,-115.680842
0,25,30,0.000000,-116.654751
0,25,32,0.000000,-117.209428
0,25,34,0.000000,-116.098790
0,25,36,0.000000,-115.895628
0,25,38,0.000000,-115.690075
0,25,40,0.000000,-114.674026
0,25,42,0.000000,-119.349514
0,25,44,0.000000,-115.146643
0,25,46,0.000000,-115.825806
0,25,48,0.000000,-118.120480
0,25,50,0.000000,-116.011207
0,25,52,0.000000,-115.151163
0,25,54,0.000000,-114.046347
0,25,56,0.000000,-116.068283
0,25,58,0.000000,-117.558243
0,26,0,0.000000,-115.037850
0,26,2,0.000000,-116.737400
0,26,4,0.000000,-113.772675
0,26,6,0.000000,-113.877183
0,26,8,0.000000,-113.859287
0,26,10,0.000000,-115.870866
0,26,12,0.000000,-116.213898
0,26,14,0.000000,-115.545366
0,26,16,0.000000,-117.179771
0,26,18,0.000000,-117.813216
0,26,20,0.000000,-114.218302
0,26,22,0.000000,-115.029327
0,26,24,0.000000,-119.394066
0,26,26,0.000000,-118.539067
0,26,28,0.000000,-116.710140
0,26,30,0.000000,-116.134529
0,26,32,0.000000,-115.537856
0,26,34,0.000000,-115.987858
0,26,36,0.000000,-116.554973
0,26,38,0.000000,-116.201474
0,26,40,0.000000,-117.619522
0,26,42,0.000000,-115.868879
0,26,44,0.000000,-115.186045
0,26,46,0.000000,-115.710222
0,26,48,0.000000,-114.939485
0,26,50,0.000000,-118.161565
0,26,52,0.000000,-116.002288
0,26,54,0.000000,-117.158491
0,26,56,0.000000,-113.352361
0,26,58,0.000000,-117.864852
0,27,0,0.000000,-118.318787
0,27,2,0.000000,-117.681968
0,27,4,0.000000,-117.498193
0,27,6,0.000000,-115.765160
0,27,8,0.000000,-115.834568
0,27,10,0.000000,-115.430531
0,27,12,0.000000,-116.892788
0,27,14,0.000000,-116.712858
0,27,16,0.000000,-119.039912
0,27,18,0.000000,-117.902389
0,27,20,0.000000,-117.015947
0,27,22,0.000000,-115.117179
