hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.637993
7,0,2,0.000000,-123.926264
7,0,4,0.000000,-139.308877
7,0,6,0.000000,-127.542099
7,0,8,0.000000,-129.655254
7,0,10,0.000000,-131.439686
7,0,12,0.000000,-126.013037
7,0,14,0.000000,-128.340718
7,0,16,0.000000,-130.635934
7,0,18,0.000000,-130.264060
7,0,20,0.000000,-137.001153
7,0,22,0.000000,-128.109050
7,0,24,0.000000,-128.121627
7,0,26,0.000000,-139.297131
7,0,28,0.000000,-126.855437
7,0,30,0.000000,-138.243564
7,0,32,0.000000,-126.268980
7,0,34,0.000000,-131.587982
7,0,36,0.000000,-125.703664
7,0,38,0.000000,-131.318952
7,0,40,0.000000,-131.879230
7,0,42,0.000000,-130.672049
7,0,44,0.000000,-132.595787
7,0,46,0.000000,-130.406121
7,0,48,0.000000,-135.724247
7,0,50,0.000000,-128.465304
7,0,52,0.000000,-149.657648
7,0,54,0.000000,-124.370574
7,0,56,0.000000,-128.728644
7,0,58,0.000000,-131.724889
7,1,0,0.000000,-136.179661
7,1,2,0.000000,-125.569802
7,1,4,0.000000,-126.338664
7,1,6,0.000000,-139.744729
7,1,8,0.000000,-128.153168
7,1,10,0.000000,-130.375227
7,1,12,0.000000,-130.862079
7,1,14,0.000000,-128.200795
7,1,16,0.000000,-125.188095
7,1,18,0.000000,-134.636334
7,1,20,0.000000,-126.076195
7,1,22,0.000000,-124.542774
7,1,24,0.000000,-124.563049
7,1,26,0.000000,-124.655525
7,1,28,0.000000,-126.088186
7,1,30,0.000000,-127.186840
7,1,32,0.000000,-130.087113
7,1,34,0.000000,-125.235696
7,1,36,0.000000,-127.224429
7,1,38,0.000000,-137.246894
7,1,40,0.000000,-122.564540
7,1,42,0.000000,-128.876775
7,1,44,0.000000,-124.223642
7,1,46,0.000000,-135.062977
7,1,48,0.000000,-136.187211
7,1,50,0.000000,-133.135409
7,1,52,0.000000,-127.706072
7,1,54,0.000000,-125.268306
7,1,56,0.000000,-135.990953
7,1,58,0.000000,-130.457837
7,2,0,0.000000,-125.759927
7,2,2,0.000000,-132.523105
7,2,4,0.000000,-129.031683
7,2,6,0.000000,-141.211451
7,2,8,0.000000,-122.394874
7,2,10,0.000000,-139.983043
7,2,12,0.000000,-127.206155
7,2,14,0.000000,-141.449061
7,2,16,0.000000,-134.555672
7,2,18,0.000000,-129.677376
7,2,20,0.000000,-122.369788
7,2,22,0.000000,-128.413798
7,2,24,0.000000,-126.657206
7,2,26,0.000000,-139.463185
7,2,28,0.000000,-137.055776
7,2,30,0.000000,-122.538696
7,2,32,0.000000,-141.999663
7,2,34,0.000000,-125.626459
7,2,36,0.000000,-130.019455
7,2,38,0.000000,-125.889202
7,2,40,0.000000,-132.828125
7,2,42,0.000000,-145.121214
7,2,44,0.000000,-129.098111
7,2,46,0.000000,-135.062185
7,2,48,0.000000,-127.086438
7,2,50,0.000000,-128.652597
7,2,52,0.000000,-132.292772
7,2,54,0.000000,-143.757798
7,2,56,0.000000,-126.789706
7,2,58,0.000000,-124.016019
7,3,0,0.000000,-124.490558
7,3,2,0.000000,-129.011952
7,3,4,0.000000,-136.492889
7,3,6,0.000000,-133.669475
7,3,8,0.000000,-131.527066
7,3,10,0.000000,-124.805607
7,3,12,0.000000,-129.758589
7,3,14,0.000000,-130.256091
7,3,16,0.000000,-132.983443
7,3,18,0.000000,-129.898655
7,3,20,0.000000,-139.663049
7,3,22,0.000000,-125.941715
7,3,24,0.000000,-136.257851
7,3,26,0.000000,-128.598236
7,3,28,0.000000,-131.046449
7,3,30,0.000000,-132.671418
7,3,32,0.000000,-129.989317
7,3,34,0.000000,-129.225966
7,3,36,0.000000,-128.948620
7,3,38,0.000000,-125.540369
7,3,40,0.000000,-128.483647
7,3,42,0.000000,-130.103951
7,3,44,0.000000,-125.091427
7,3,46,0.000000,-127.261236
7,3,48,0.000000,-128.309927
7,3,50,0.000000,-132.551556
7,3,52,0.000000,-130.466998
7,3,54,0.000000,-127.078042
7,3,56,0.000000,-124.997641
7,3,58,0.000000,-134.337001
7,4,0,0.000000,-130.452690
7,4,2,0.000000,-146.873963
7,4,4,0.000000,-130.146631
7,4,6,0.000000,-122.871444
7,4,8,0.000000,-125.144760
7,4,10,0.000000,-125.440658
7,4,12,0.000000,-128.790409
7,4,14,0.000000,-132.803224
7,4,16,0.000000,-130.794894
7,4,18,0.000000,-130.710432
7,4,20,0.000000,-133.201300
7,4,22,0.000000,-135.344203
7,4,24,0.000000,-131.474970
7,4,26,0.000000,-128.863836
7,4,28,0.000000,-125.994307
7,4,30,0.000000,-132.850852
7,4,32,0.000000,-131.323392
7,4,34,0.000000,-131.954069
7,4,36,0.000000,-125.242033
7,4,38,0.000000,-129.395324
7,4,40,0.000000,-131.408556
7,4,42,0.000000,-126.840230
7,4,44,0.000000,-134.651295
7,4,46,0.000000,-123.744049
7,4,48,0.000000,-132.777480
7,4,50,0.000000,-130.436811
7,4,52,0.000000,-130.312778
7,4,54,0.000000,-125.698748
7,4,56,0.000000,-126.865794
7,4,58,0.000000,-130.456384
7,5,0,0.000000,-140.303765
7,5,2,0.000000,-128.176932
7,5,4,0.000000,-128.376503
7,5,6,0.000000,-133.388823
7,5,8,0.000000,-127.692272
7,5,10,0.000000,-125.165112
7,5,12,0.000000,-132.451047
7,5,14,0.000000,-130.396990
7,5,16,0.000000,-123.937651
7,5,18,0.000000,-130.865311
7,5,20,0.000000,-127.614220
7,5,22,0.000000,-130.969260
7,5,24,0.000000,-123.055958
7,5,26,0.000000,-132.701629
7,5,28,0.000000,-124.514193
7,5,30,0.000000,-129.801160
7,5,32,0.000000,-125.566763
7,5,34,0.000000,-127.554599
7,5,36,0.000000,-134.228750
7,5,38,0.000000,-131.621003
7,5,40,0.000000,-128.438513
7,5,42,0.000000,-129.726005
7,5,44,0.000000,-122.770119
7,5,46,0.000000,-141.639800
7,5,48,0.000000,-134.802997
7,5,50,0.000000,-126.921787
7,5,52,0.000000,-132.151979
7,5,54,0.000000,-125.010587
7,5,56,0.000000,-127.014138
7,5,58,0.000000,-125.913118
7,6,0,0.000000,-128.696139
7,6,2,0.000000,-140.776099
7,6,4,0.000000,-135.025578
7,6,6,0.000000,-139.687572
7,6,8,0.000000,-130.951513
7,6,10,0.000000,-127.610178
7,6,12,0.000000,-128.442792
7,6,14,0.000000,-121.669210
7,6,16,0.000000,-124.528378
7,6,18,0.000000,-126.808031
7,6,20,0.000000,-135.178904
7,6,22,0.000000,-133.452183
7,6,24,0.000000,-134.147811
7,6,26,0.000000,-126.159521
7,6,28,0.000000,-127.138652
7,6,30,0.000000,-130.325189
7,6,32,0.000000,-126.886013
7,6,34,0.000000,-123.772324
7,6,36,0.000000,-126.705350
7,6,38,0.000000,-125.667458
7,6,40,0.000000,-131.881374
7,6,42,0.000000,-142.065279
7,6,44,0.000000,-125.861830
7,6,46,0.000000,-128.581874
7,6,48,0.000000,-133.160185
7,6,50,0.000000,-130.006664
7,6,52,0.000000,-135.882709
7,6,54,0.000000,-129.270755
7,6,56,0.000000,-132.905996
7,6,58,0.000000,-120.769647
7,7,0,0.000000,-125.596386
7,7,2,0.000000,-130.601800
7,7,4,0.000000,-125.535802
7,7,6,0.000000,-126.174201
7,7,8,0.000000,-126.917089
7,7,10,0.000000,-129.214248
7,7,12,0.000000,-136.336663
7,7,14,0.000000,-135.444298
7,7,16,0.000000,-125.912817
7,7,18,0.000000,-133.486936
7,7,20,0.000000,-136.279198
7,7,22,0.000000,-126.967508
7,7,24,0.000000,-128.978805
7,7,26,0.000000,-127.013591
7,7,28,0.000000,-133.971866
7,7,30,0.000000,-127.876648
7,7,32,0.000000,-130.965575
7,7,34,0.000000,-132.538165
7,7,36,0.000000,-132.454045
7,7,38,0.000000,-127.853814
7,7,40,0.000000,-130.220336
7,7,42,0.000000,-129.444841
7,7,44,0.000000,-146.739088
7,7,46,0.000000,-131.798252
7,7,48,0.000000,-134.803414
7,7,50,0.000000,-126.820471
7,7,52,0.000000,-128.898748
7,7,54,0.000000,-132.516914
7,7,56,0.000000,-129.983143
7,7,58,0.000000,-123.014129
7,8,0,0.000000,-129.075899
7,8,2,0.000000,-134.185835
7,8,4,0.000000,-124.484186
7,8,6,0.000000,-127.724242
7,8,8,0.000000,-131.537357
7,8,10,0.000000,-133.424780
7,8,12,0.000000,-127.614332
7,8,14,0.000000,-133.636499
7,8,16,0.000000,-128.857343
7,8,18,0.000000,-125.509078
7,8,20,0.000000,-128.219915
7,8,22,0.000000,-124.825341
7,8,24,0.000000,-133.296821
7,8,26,0.000000,-137.344323
7,8,28,0.000000,-126.823649
7,8,30,0.000000,-131.652473
7,8,32,0.000000,-129.680352
7,8,34,0.000000,-129.593080
7,8,36,0.000000,-125.915639
7,8,38,0.000000,-131.766148
7,8,40,0.000000,-127.342003
7,8,42,0.000000,-133.589663
7,8,44,0.000000,-124.702793
7,8,46,0.000000,-141.831339
7,8,48,0.000000,-139.177554
7,8,50,0.000000,-132.216437
7,8,52,0.000000,-139.823537
7,8,54,0.000000,-128.234545
7,8,56,0.000000,-125.855746
7,8,58,0.000000,-130.402695
7,9,0,0.000000,-131.027633
7,9,2,0.000000,-125.782789
7,9,4,0.000000,-131.930898
7,9,6,0.000000,-129.994516
7,9,8,0.000000,-125.870167
7,9,10,0.000000,-128.357786
7,9,12,0.000000,-125.746847
7,9,14,0.000000,-135.708291
7,9,16,0.000000,-129.130876
7,9,18,0.000000,-128.004446
7,9,20,0.000000,-129.585651
7,9,22,0.000000,-121.825463
7,9,24,0.000000,-125.086453
7,9,26,0.000000,-127.032372
7,9,28,0.000000,-131.564353
7,9,30,0.000000,-128.855895
7,9,32,0.000000,-129.078152
7,9,34,0.000000,-132.805004
7,9,36,0.000000,-132.155572
7,9,38,0.000000,-133.264743
7,9,40,0.000000,-152.085859
7,9,42,0.000000,-131.674445
7,9,44,0.000000,-128.359901
7,9,46,0.000000,-129.931092
7,9,48,0.000000,-125.249811
7,9,50,0.000000,-124.986055
7,9,52,0.000000,-122.532719
7,9,54,0.000000,-141.150323
7,9,56,0.000000,-131.553597
7,9,58,0.000000,-128.860100
7,10,0,0.000000,-126.078874
7,10,2,0.000000,-139.153667
7,10,4,0.000000,-124.692543
7,10,6,0.000000,-132.347501
7,10,8,0.000000,-129.170323
7,10,10,0.000000,-135.637031
7,10,12,0.000000,-125.432553
7,10,14,0.000000,-140.992715
7,10,16,0.000000,-134.271338
7,10,18,0.000000,-125.717008
7,10,20,0.000000,-128.649188
7,10,22,0.000000,-124.384900
7,10,24,0.000000,-129.602846
7,10,26,0.000000,-132.892838
7,10,28,0.000000,-123.025188
7,10,30,0.000000,-127.854546
7,10,32,0.000000,-131.898707
7,10,34,0.000000,-131.110894
7,10,36,0.000000,-127.680820
7,10,38,0.000000,-129.026477
7,10,40,0.000000,-136.770929
7,10,42,0.000000,-122.065248
7,10,44,0.000000,-132.075122
7,10,46,0.000000,-127.339897
7,10,48,0.000000,-136.744902
7,10,50,0.000000,-129.093997
7,10,52,0.000000,-131.577402
7,10,54,0.000000,-121.693725
7,10,56,0.000000,-125.097619
7,10,58,0.000000,-134.850954
7,11,0,0.000000,-128.184410
7,11,2,0.000000,-135.919141
7,11,4,0.000000,-141.716926
7,11,6,0.000000,-127.499455
7,11,8,0.000000,-141.020121
7,11,10,0.000000,-126.638999
7,11,12,0.000000,-124.065890
7,11,14,0.000000,-123.770593
7,11,16,0.000000,-130.689170
7,11,18,0.000000,-125.770776
7,11,20,0.000000,-129.551883
7,11,22,0.000000,-127.172134
7,11,24,0.000000,-140.041124
7,11,26,0.000000,-129.032747
7,11,28,0.000000,-126.357535
7,11,30,0.000000,-122.608964
7,11,32,0.000000,-133.976135
7,11,34,0.000000,-120.814198
7,11,36,0.000000,-123.001995
7,11,38,0.000000,-130.948888
7,11,40,0.000000,-129.936061
7,11,42,0.000000,-132.338359
7,11,44,0.000000,-136.012203
7,11,46,0.000000,-134.915747
7,11,48,0.000000,-132.383762
7,11,50,0.000000,-131.999490
7,11,52,0.000000,-136.952731
7,11,54,0.000000,-132.662024
7,11,56,0.000000,-124.629109
7,11,58,0.000000,-127.961467
7,12,0,0.000000,-131.060601
7,12,2,0.000000,-128.398175
7,12,4,0.000000,-125.826434
7,12,6,0.000000,-128.873430
7,12,8,0.000000,-132.892078
7,12,10,0.000000,-131.782392
7,12,12,0.000000,-120.211133
7,12,14,0.000000,-128.573203
7,12,16,0.000000,-131.178645
7,12,18,0.000000,-128.538772
7,12,20,0.000000,-124.932176
7,12,22,0.000000,-127.837432
7,12,24,0.000000,-126.683348
7,12,26,0.000000,-127.576873
7,12,28,0.000000,-125.171129
7,12,30,0.000000,-132.265226
7,12,32,0.000000,-127.957645
7,12,34,0.000000,-126.092143
7,12,36,0.000000,-123.655606
7,12,38,0.000000,-131.475536
7,12,40,0.000000,-139.706881
7,12,42,0.000000,-126.142638
7,12,44,0.000000,-126.259726
7,12,46,0.000000,-129.880893
7,12,48,0.000000,-135.231409
7,12,50,0.000000,-130.180275
7,12,52,0.000000,-136.519411
7,12,54,0.000000,-125.029586
7,12,56,0.000000,-132.463159
7,12,58,0.000000,-144.214763
7,13,0,0.000000,-124.566832
7,13,2,0.000000,-128.629485
7,13,4,0.000000,-125.281012
7,13,6,0.000000,-139.923146
7,13,8,0.000000,-129.847718
7,13,10,0.000000,-127.401071
7,13,12,0.000000,-137.449380
7,13,14,0.000000,-126.554032
7,13,16,0.000000,-129.737628
7,13,18,0.000000,-130.119810
7,13,20,0.000000,-122.418529
7,13,22,0.000000,-133.145561
7,13,24,0.000000,-123.111976
7,13,26,0.000000,-126.872145
7,13,28,0.000000,-130.615815
7,13,30,0.000000,-121.420857
7,13,32,0.000000,-130.061644
7,13,34,0.000000,-124.016068
7,13,36,0.000000,-140.268638
7,13,38,0.000000,-130.368261
7,13,40,0.000000,-130.691932
7,13,42,0.000000,-148.514085
7,13,44,0.000000,-138.271344
7,13,46,0.000000,-127.604591
7,13,48,0.000000,-129.928720
7,13,50,0.000000,-132.842684
7,13,52,0.000000,-130.669888
7,13,54,0.000000,-123.949946
7,13,56,0.000000,-128.142562
7,13,58,0.000000,-132.774535
7,14,0,0.000000,-123.660666
7,14,2,0.000000,-133.829173
7,14,4,0.000000,-129.253109
7,14,6,0.000000,-125.333363
7,14,8,0.000000,-136.864542
7,14,10,0.000000,-131.105295
7,14,12,0.000000,-125.248341
7,14,14,0.000000,-133.349372
7,14,16,0.000000,-137.248193
7,14,18,0.000000,-134.186833
7,14,20,0.000000,-125.124287
7,14,22,0.000000,-155.866945
7,14,24,0.000000,-149.132394
7,14,26,0.000000,-130.303321
7,14,28,0.000000,-128.122041
7,14,30,0.000000,-123.676915
7,14,32,0.000000,-123.468316
7,14,34,0.000000,-124.872841
7,14,36,0.000000,-135.004940
7,14,38,0.000000,-127.094046
7,14,40,0.000000,-133.495664
7,14,42,0.000000,-128.227630
7,14,44,0.000000,-130.426339
7,14,46,0.000000,-139.899095
7,14,48,0.000000,-132.050349
7,14,50,0.000000,-137.148406
7,14,52,0.000000,-142.908793
7,14,54,0.000000,-133.341254
7,14,56,0.000000,-131.132230
7,14,58,0.000000,-123.075832
7,15,0,0.000000,-136.705650
7,15,2,0.000000,-122.663723
7,15,4,0.000000,-135.183323
7,15,6,0.000000,-136.686162
7,15,8,0.000000,-125.148705
7,15,10,0.000000,-142.972521
7,15,12,0.000000,-122.594637
7,15,14,0.000000,-132.765787
7,15,16,0.000000,-139.617208
7,15,18,0.000000,-133.420881
7,15,20,0.000000,-131.805191
7,15,22,0.000000,-126.791887
7,15,24,0.000000,-142.722901
7,15,26,0.000000,-124.009479
7,15,28,0.000000,-124.672183
7,15,30,0.000000,-139.556177
7,15,32,0.000000,-131.526607
7,15,34,0.000000,-131.041465
7,15,36,0.000000,-124.948384
7,15,38,0.000000,-131.158913
7,15,40,0.000000,-137.786282
7,15,42,0.000000,-135.316067
7,15,44,0.000000,-121.793968
7,15,46,0.000000,-132.323835
7,15,48,0.000000,-125.930090
7,15,50,0.000000,-131.646848
7,15,52,0.000000,-136.622804
7,15,54,0.000000,-125.436449
7,15,56,0.000000,-128.728976
7,15,58,0.000000,-125.505205
7,16,0,0.000000,-145.121386
7,16,2,0.000000,-127.368858
7,16,4,0.000000,-123.275818
7,16,6,0.000000,-128.832379
7,16,8,0.000000,-127.638646
7,16,10,0.000000,-128.397544
7,16,12,0.000000,-137.288230
7,16,14,0.000000,-125.373307
7,16,16,0.000000,-141.714689
7,16,18,0.000000,-131.910471
7,16,20,0.000000,-122.394851
7,16,22,0.000000,-130.614629
7,16,24,0.000000,-132.657168
7,16,26,0.000000,-131.364047
7,16,28,0.000000,-130.062997
7,16,30,0.000000,-132.391301
7,16,32,0.000000,-130.040903
7,16,34,0.000000,-127.537738
7,16,36,0.000000,-127.341540
7,16,38,0.000000,-131.094085
7,16,40,0.000000,-130.807902
7,16,42,0.000000,-127.549655
7,16,44,0.000000,-122.767630
7,16,46,0.000000,-133.119033
7,16,48,0.000000,-124.277760
7,16,50,0.000000,-131.768984
7,16,52,0.000000,-127.646574
7,16,54,0.000000,-140.204431
7,16,56,0.000000,-127.947220
7,16,58,0.000000,-132.393860
7,17,0,0.000000,-127.928970
7,17,2,0.000000,-134.469240
7,17,4,0.000000,-128.096329
7,17,6,0.000000,-127.746003
7,17,8,0.000000,-127.312998
7,17,10,0.000000,-127.437905
7,17,12,0.000000,-127.341752
7,17,14,0.000000,-128.369566
7,17,16,0.000000,-135.904931
7,17,18,0.000000,-129.148450
7,17,20,0.000000,-130.660130
7,17,22,0.000000,-126.901164
7,17,24,0.000000,-136.482442
7,17,26,0.000000,-127.764196
7,17,28,0.000000,-137.378124
7,17,30,0.000000,-126.788113
7,17,32,0.000000,-132.337834
7,17,34,0.000000,-125.950233
7,17,36,0.000000,-124.705224
7,17,38,0.000000,-129.640435
7,17,40,0.000000,-122.871067
7,17,42,0.000000,-126.887373
7,17,44,0.000000,-132.099861
7,17,46,0.000000,-124.536489
7,17,48,0.000000,-123.326543
7,17,50,0.000000,-131.902903
7,17,52,0.000000,-132.906193
7,17,54,0.000000,-131.217468
7,17,56,0.000000,-123.216114
7,17,58,0.000000,-127.049944
7,18,0,0.000000,-129.471532
7,18,2,0.000000,-130.171601
7,18,4,0.000000,-133.230612
7,18,6,0.000000,-132.197222
7,18,8,0.000000,-126.107164
7,18,10,0.000000,-137.263782
7,18,12,0.000000,-140.450928
7,18,14,0.000000,-123.359535
7,18,16,0.000000,-123.801253
7,18,18,0.000000,-130.373290
7,18,20,0.000000,-128.249752
7,18,22,0.000000,-130.079796
7,18,24,0.000000,-139.037342
7,18,26,0.000000,-126.742073
7,18,28,0.000000,-138.147358
7,18,30,0.000000,-133.680627
7,18,32,0.000000,-127.874563
7,18,34,0.000000,-130.820432
7,18,36,0.000000,-128.184279
7,18,38,0.000000,-129.337387
7,18,40,0.000000,-124.089584
7,18,42,0.000000,-124.043250
7,18,44,0.000000,-132.481406
7,18,46,0.000000,-127.207806
7,18,48,0.000000,-136.456495
7,18,50,0.000000,-145.300793
7,18,52,0.000000,-121.732952
7,18,54,0.000000,-125.584235
7,18,56,0.000000,-134.752633
7,18,58,0.000000,-139.552618
7,19,0,0.000000,-126.239615
7,19,2,0.000000,-129.171498
7,19,4,0.000000,-123.391129
7,19,6,0.000000,-138.521308
7,19,8,0.000000,-125.878517
7,19,10,0.000000,-129.796184
7,19,12,0.000000,-129.094741
7,19,14,0.000000,-134.799556
7,19,16,0.000000,-131.618171
7,19,18,0.000000,-126.463771
7,19,20,0.000000,-131.776336
7,19,22,0.000000,-142.452373
7,19,24,0.000000,-122.958209
7,19,26,0.000000,-120.844105
7,19,28,0.000000,-126.910494
7,19,30,0.000000,-125.781412
7,19,32,0.000000,-130.485242
7,19,34,0.000000,-136.114814
7,19,36,0.000000,-132.134842
7,19,38,0.000000,-122.153924
7,19,40,0.000000,-126.368265
7,19,42,0.000000,-128.063257
7,19,44,0.000000,-129.057107
7,19,46,0.000000,-129.194196
7,19,48,0.000000,-139.195557
7,19,50,0.000000,-126.455673
7,19,52,0.000000,-132.669164
7,19,54,0.000000,-122.621167
7,19,56,0.000000,-121.588404
7,19,58,0.000000,-130.782122
7,20,0,0.000000,-127.911612
7,20,2,0.000000,-127.864707
7,20,4,0.000000,-130.910778
7,20,6,0.000000,-128.363700
7,20,8,0.000000,-140.707721
7,20,10,0.000000,-144.975970
7,20,12,0.000000,-129.259745
7,20,14,0.000000,-125.579360
7,20,16,0.000000,-128.777997
7,20,18,0.000000,-132.319777
7,20,20,0.000000,-131.204360
7,20,22,0.000000,-127.901452
7,20,24,0.000000,-128.368889
7,20,26,0.000000,-125.697761
7,20,28,0.000000,-135.441013
7,20,30,0.000000,-129.480312
7,20,32,0.000000,-122.564128
7,20,34,0.000000,-127.007601
7,20,36,0.000000,-125.886812
7,20,38,0.000000,-133.683999
7,20,40,0.000000,-122.624906
7,20,42,0.000000,-128.821742
7,20,44,0.000000,-127.754426
7,20,46,0.000000,-128.716978
7,20,48,0.000000,-126.274551
7,20,50,0.000000,-126.371502
7,20,52,0.000000,-128.031912
7,20,54,0.000000,-124.964182
7,20,56,0.000000,-133.202643
7,20,58,0.000000,-128.937352
7,21,0,0.000000,-126.618699
7,21,2,0.000000,-127.675039
7,21,4,0.000000,-130.724065
7,21,6,0.000000,-129.139658
7,21,8,0.000000,-134.183052
7,21,10,0.000000,-137.387466
7,21,12,0.000000,-132.968522
7,21,14,0.000000,-140.312324
7,21,16,0.000000,-131.808464
7,21,18,0.000000,-135.253470
7,21,20,0.000000,-128.141889
7,21,22,0.000000,-125.797392
7,21,24,0.000000,-136.944696
7,21,26,0.000000,-125.769360
7,21,28,0.000000,-125.254251
7,21,30,0.000000,-130.233368
7,21,32,0.000000,-133.972446
7,21,34,0.000000,-127.026236
7,21,36,0.000000,-144.059678
7,21,38,0.000000,-128.837745
7,21,40,0.000000,-126.378140
7,21,42,0.000000,-132.861469
7,21,44,0.000000,-139.714432
7,21,46,0.000000,-130.644366
7,21,48,0.000000,-138.049945
7,21,50,0.000000,-134.429980
7,21,52,0.000000,-126.771678
7,21,54,0.000000,-129.384809
7,21,56,0.000000,-124.360315
7,21,58,0.000000,-139.782529
7,22,0,0.000000,-122.480861
7,22,2,0.000000,-132.531390
7,22,4,0.000000,-149.378557
7,22,6,0.000000,-125.579799
7,22,8,0.000000,-129.679169
7,22,10,0.000000,-129.098046
7,22,12,0.000000,-130.595018
7,22,14,0.000000,-128.981112
7,22,16,0.000000,-135.289497
7,22,18,0.000000,-126.204716
7,22,20,0.000000,-128.554813
7,22,22,0.000000,-134.176328
7,22,24,0.000000,-126.810683
7,22,26,0.000000,-128.208891
7,22,28,0.000000,-137.215961
7,22,30,0.000000,-137.325996
7,22,32,0.000000,-131.969200
7,22,34,0.000000,-128.761860
7,22,36,0.000000,-136.729548
7,22,38,0.000000,-130.625060
7,22,40,0.000000,-128.813912
7,22,42,0.000000,-139.325050
7,22,44,0.000000,-128.756825
7,22,46,0.000000,-131.307186
7,22,48,0.000000,-139.348568
7,22,50,0.000000,-136.608604
7,22,52,0.000000,-132.000164
7,22,54,0.000000,-126.233246
7,22,56,0.000000,-138.887520
7,22,58,0.000000,-138.083350
7,23,0,0.000000,-138.852220
7,23,2,0.000000,-146.040902
7,23,4,0.000000,-132.364417
7,23,6,0.000000,-127.942755
7,23,8,0.000000,-125.984577
7,23,10,0.000000,-129.366379
7,23,12,0.000000,-123.311706
7,23,14,0.000000,-122.609387
7,23,16,0.000000,-133.603025
7,23,18,0.000000,-128.813998
7,23,20,0.000000,-141.172234
7,23,22,0.000000,-128.996597
7,23,24,0.000000,-130.177238
7,23,26,0.000000,-126.628691
7,23,28,0.000000,-132.493322
7,23,30,0.000000,-133.800358
7,23,32,0.000000,-135.989237
7,23,34,0.000000,-125.945215
7,23,36,0.000000,-132.765735
7,23,38,0.000000,-129.283471
7,23,40,0.000000,-124.260633
7,23,42,0.000000,-124.739050
7,23,44,0.000000,-129.397128
7,23,46,0.000000,-129.394559
7,23,48,0.000000,-125.445441
7,23,50,0.000000,-129.981302
7,23,52,0.000000,-134.462515
7,23,54,0.000000,-123.924730
7,23,56,0.000000,-139.004635
7,23,58,0.000000,-120.966387
7,24,0,0.000000,-133.749738
7,24,2,0.000000,-154.028255
7,24,4,0.000000,-120.684357
7,24,6,0.000000,-129.766307
7,24,8,0.000000,-129.022577
7,24,10,0.000000,-122.648369
7,24,12,0.000000,-124.367987
7,24,14,0.000000,-124.399488
7,24,16,0.000000,-130.655518
7,24,18,0.000000,-123.525773
7,24,20,0.000000,-133.453699
7,24,22,0.000000,-128.985892
7,24,24,0.000000,-125.106595
7,24,26,0.000000,-130.896170
7,24,28,0.000000,-129.825916
7,24,30,0.000000,-140.189840
7,24,32,0.000000,-137.786931
7,24,34,0.000000,-131.037608
7,24,36,0.000000,-139.747794
7,24,38,0.000000,-131.953835
7,24,40,0.000000,-129.018149
7,24,42,0.000000,-124.278909
7,24,44,0.000000,-140.732307
7,24,46,0.000000,-142.776155
7,24,48,0.000000,-133.474358
7,24,50,0.000000,-123.326379
7,24,52,0.000000,-124.453894
7,24,54,0.000000,-129.598480
7,24,56,0.000000,-132.155885
7,24,58,0.000000,-129.313742
7,25,0,0.000000,-130.690799
7,25,2,0.000000,-134.677825
7,25,4,0.000000,-141.095652
7,25,6,0.000000,-133.058839
7,25,8,0.000000,-140.148778
7,25,10,0.000000,-137.750281
7,25,12,0.000000,-132.572713
7,25,14,0.000000,-130.645697
7,25,16,0.000000,-147.933776
7,25,18,0.000000,-129.268222
7,25,20,0.000000,-134.595954
7,25,22,0.000000,-128.633302
7,25,24,0.000000,-126.726724
7,25,26,0.000000,-125.406368
7,25,28,0.000000,-128.905310
7,25,30,0.000000,-124.594001
7,25,32,0.000000,-130.372046
7,25,34,0.000000,-129.049398
7,25,36,0.000000,-124.916333
7,25,38,0.000000,-126.661156
7,25,40,0.000000,-131.449803
7,25,42,0.000000,-130.512163
7,25,44,0.000000,-134.127793
7,25,46,0.000000,-127.399344
7,25,48,0.000000,-125.952676
7,25,50,0.000000,-127.056600
7,25,52,0.000000,-133.813442
7,25,54,0.000000,-129.002437
7,25,56,0.000000,-134.110224
7,25,58,0.000000,-128.843280
7,26,0,0.000000,-130.283748
7,26,2,0.000000,-125.894757
7,26,4,0.000000,-137.280070
7,26,6,0.000000,-131.203903
7,26,8,0.000000,-124.067281
7,26,10,0.000000,-127.664621
7,26,12,0.000000,-132.644525
7,26,14,0.000000,-132.333526
7,26,16,0.000000,-136.102623
7,26,18,0.000000,-144.550146
7,26,20,0.000000,-133.385969
7,26,22,0.000000,-125.478944
7,26,24,0.000000,-134.492283
7,26,26,0.000000,-127.738389
7,26,28,0.000000,-135.820116
7,26,30,0.000000,-131.893598
7,26,32,0.000000,-129.602713
7,26,34,0.000000,-133.172006
7,26,36,0.000000,-130.914853
7,26,38,0.000000,-130.092057
7,26,40,0.000000,-123.972863
7,26,42,0.000000,-127.826238
7,26,44,0.000000,-131.290507
7,26,46,0.000000,-126.023153
7,26,48,0.000000,-135.553638
7,26,50,0.000000,-122.966176
7,26,52,0.000000,-126.105244
7,26,54,0.000000,-131.227781
7,26,56,0.000000,-126.344438
7,26,58,0.000000,-140.698571
7,27,0,0.000000,-125.493740
7,27,2,0.000000,-123.711406
7,27,4,0.000000,-124.509928
7,27,6,0.000000,-133.387908
7,27,8,0.000000,-129.275418
7,27,10,0.000000,-128.749487
7,27,12,0.000000,-128.267198
7,27,14,0.000000,-124.369398
7,27,16,0.000000,-126.870832
7,27,18,0.000000,-124.073323
7,27,20,0.000000,-129.131655
7,27,22,0.000000,-120.380784
