hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.395898
7,0,2,0.000000,-118.749971
7,0,4,0.000000,-122.779202
7,0,6,0.000000,-118.270846
7,0,8,0.000000,-121.934255
7,0,10,0.000000,-120.796112
7,0,12,0.000000,-121.683097
7,0,14,0.000000,-120.563320
7,0,16,0.000000,-122.085717
7,0,18,0.000000,-124.428974
7,0,20,0.000000,-121.545169
7,0,22,0.000000,-124.182194
7,0,24,0.000000,-121.938477
7,0,26,0.000000,-120.470016
7,0,28,0.000000,-121.230331
7,0,30,0.000000,-121.060163
7,0,32,0.000000,-121.658724
7,0,34,0.000000,-120.588549
7,0,36,0.000000,-120.531263
7,0,38,0.000000,-119.733069
7,0,40,0.000000,-121.881458
7,0,42,0.000000,-122.822617
7,0,44,0.000000,-121.097707
7,0,46,0.000000,-122.272066
7,0,48,0.000000,-119.135542
7,0,50,0.000000,-120.688745
7,0,52,0.000000,-120.520404
7,0,54,0.000000,-118.579084
7,0,56,0.000000,-123.249258
7,0,58,0.000000,-121.062245
7,1,0,0.000000,-119.663287
7,1,2,0.000000,-122.153677
7,1,4,0.000000,-121.519761
7,1,6,0.000000,-122.827585
7,1,8,0.000000,-122.495178
7,1,10,0.000000,-123.067506
7,1,12,0.000000,-121.980792
7,1,14,0.000000,-123.211989
7,1,16,0.000000,-121.738352
7,1,18,0.000000,-120.954520
7,1,20,0.000000,-119.550634
7,1,22,0.000000,-121.846779
7,1,24,0.000000,-121.807299
7,1,26,0.000000,-121.884549
7,1,28,0.000000,-121.406377
7,1,30,0.000000,-123.630231
7,1,32,0.000000,-117.292673
7,1,34,0.000000,-121.291342
7,1,36,0.000000,-117.066341
7,1,38,0.000000,-122.523702
7,1,40,0.000000,-115.834261
7,1,42,0.000000,-122.771944
7,1,44,0.000000,-122.108316
7,1,46,0.000000,-123.404597
7,1,48,0.000000,-118.633106
7,1,50,0.000000,-124.567943
7,1,52,0.000000,-123.679975
7,1,54,0.000000,-121.061590
7,1,56,0.000000,-123.605810
7,1,58,0.000000,-119.720420
7,2,0,0.000000,-120.599145
7,2,2,0.000000,-120.764275
7,2,4,0.000000,-123.222651
7,2,6,0.000000,-121.838562
7,2,8,0.000000,-122.800898
7,2,10,0.000000,-120.674021
7,2,12,0.000000,-120.223423
7,2,14,0.000000,-121.113780
7,2,16,0.000000,-121.942248
7,2,18,0.000000,-120.224097
7,2,20,0.000000,-118.812842
7,2,22,0.000000,-122.169436
7,2,24,0.000000,-122.345646
7,2,26,0.000000,-121.005601
7,2,28,0.000000,-119.127680
7,2,30,0.000000,-122.215427
7,2,32,0.000000,-121.006358
7,2,34,0.000000,-121.187256
7,2,36,0.000000,-120.383677
7,2,38,0.000000,-123.090243
7,2,40,0.000000,-121.281941
7,2,42,0.000000,-122.152141
7,2,44,0.000000,-121.777103
7,2,46,0.000000,-121.969215
7,2,48,0.000000,-122.277621
7,2,50,0.000000,-121.543034
7,2,52,0.000000,-120.516975
7,2,54,0.000000,-122.294167
7,2,56,0.000000,-122.431498
7,2,58,0.000000,-119.442332
7,3,0,0.000000,-121.480725
7,3,2,0.000000,-123.362058
7,3,4,0.000000,-120.927409
7,3,6,0.000000,-120.978268
7,3,8,0.000000,-120.849561
7,3,10,0.000000,-121.798202
7,3,12,0.000000,-119.773398
7,3,14,0.000000,-122.849987
7,3,16,0.000000,-124.426097
7,3,18,0.000000,-123.435153
7,3,20,0.000000,-121.601643
7,3,22,0.000000,-122.132636
7,3,24,0.000000,-122.671426
7,3,26,0.000000,-122.290749
7,3,28,0.000000,-122.196460
7,3,30,0.000000,-121.827112
7,3,32,0.000000,-122.188604
7,3,34,0.000000,-122.740695
7,3,36,0.000000,-121.894969
7,3,38,0.000000,-121.089711
7,3,40,0.000000,-120.476275
7,3,42,0.000000,-119.348456
7,3,44,0.000000,-121.760552
7,3,46,0.000000,-121.625185
7,3,48,0.000000,-122.634660
7,3,50,0.000000,-120.802669
7,3,52,0.000000,-121.124965
7,3,54,0.000000,-121.317140
7,3,56,0.000000,-122.333230
7,3,58,0.000000,-118.400029
7,4,0,0.000000,-123.405302
7,4,2,0.000000,-121.748735
7,4,4,0.000000,-120.074549
7,4,6,0.000000,-119.210482
7,4,8,0.000000,-124.109186
7,4,10,0.000000,-121.269711
7,4,12,0.000000,-121.910065
7,4,14,0.000000,-122.123241
7,4,16,0.000000,-119.156639
7,4,18,0.000000,-121.424113
7,4,20,0.000000,-121.582044
7,4,22,0.000000,-120.150874
7,4,24,0.000000,-123.770790
7,4,26,0.000000,-124.050243
7,4,28,0.000000,-119.324159
7,4,30,0.000000,-123.127306
7,4,32,0.000000,-123.763563
7,4,34,0.000000,-118.133464
7,4,36,0.000000,-121.293749
7,4,38,0.000000,-122.158666
7,4,40,0.000000,-122.978998
7,4,42,0.000000,-123.797499
7,4,44,0.000000,-120.251077
7,4,46,0.000000,-120.385023
7,4,48,0.000000,-123.117219
7,4,50,0.000000,-124.031792
7,4,52,0.000000,-121.796821
7,4,54,0.000000,-122.785968
7,4,56,0.000000,-119.061517
7,4,58,0.000000,-121.748610
7,5,0,0.000000,-121.809278
7,5,2,0.000000,-122.043288
7,5,4,0.000000,-121.554172
7,5,6,0.000000,-122.060387
7,5,8,0.000000,-122.779370
7,5,10,0.000000,-123.866432
7,5,12,0.000000,-122.791035
7,5,14,0.000000,-121.997198
7,5,16,0.000000,-123.036812
7,5,18,0.000000,-121.255264
7,5,20,0.000000,-121.971363
7,5,22,0.000000,-123.033103
7,5,24,0.000000,-122.657967
7,5,26,0.000000,-120.202729
7,5,28,0.000000,-121.661441
7,5,30,0.000000,-122.679428
7,5,32,0.000000,-123.456865
7,5,34,0.000000,-120.161476
7,5,36,0.000000,-124.980698
7,5,38,0.000000,-120.314637
7,5,40,0.000000,-121.888068
7,5,42,0.000000,-122.518179
7,5,44,0.000000,-118.353674
7,5,46,0.000000,-121.662584
7,5,48,0.000000,-120.302968
7,5,50,0.000000,-122.678878
7,5,52,0.000000,-121.565912
7,5,54,0.000000,-119.579572
7,5,56,0.000000,-120.347758
7,5,58,0.000000,-123.650232
7,6,0,0.000000,-122.815065
7,6,2,0.000000,-122.589647
7,6,4,0.000000,-121.172040
7,6,6,0.000000,-123.281547
7,6,8,0.000000,-119.772561
7,6,10,0.000000,-120.986936
7,6,12,0.000000,-120.634880
7,6,14,0.000000,-119.603767
7,6,16,0.000000,-122.569079
7,6,18,0.000000,-118.807318
7,6,20,0.000000,-123.730927
7,6,22,0.000000,-120.176152
7,6,24,0.000000,-121.161139
7,6,26,0.000000,-123.714436
7,6,28,0.000000,-122.466381
7,6,30,0.000000,-121.211598
7,6,32,0.000000,-120.895055
7,6,34,0.000000,-121.128317
7,6,36,0.000000,-123.771114
7,6,38,0.000000,-122.548985
7,6,40,0.000000,-122.311157
7,6,42,0.000000,-122.685739
7,6,44,0.000000,-121.229265
7,6,46,0.000000,-121.797914
7,6,48,0.000000,-122.116901
7,6,50,0.000000,-118.939779
7,6,52,0.000000,-122.252097
7,6,54,0.000000,-121.073576
7,6,56,0.000000,-120.545202
7,6,58,0.000000,-121.160074
7,7,0,0.000000,-122.533083
7,7,2,0.000000,-123.614529
7,7,4,0.000000,-118.814958
7,7,6,0.000000,-122.491036
7,7,8,0.000000,-125.041620
7,7,10,0.000000,-122.856862
7,7,12,0.000000,-123.789326
7,7,14,0.000000,-124.045844
7,7,16,0.000000,-121.476530
7,7,18,0.000000,-121.437748
7,7,20,0.000000,-121.660123
7,7,22,0.000000,-122.042178
7,7,24,0.000000,-122.849309
7,7,26,0.000000,-121.617561
7,7,28,0.000000,-122.327758
7,7,30,0.000000,-124.081460
7,7,32,0.000000,-124.388825
7,7,34,0.000000,-122.341130
7,7,36,0.000000,-122.855036
7,7,38,0.000000,-121.056396
7,7,40,0.000000,-122.234863
7,7,42,0.000000,-122.306106
7,7,44,0.000000,-120.974887
7,7,46,0.000000,-123.876291
7,7,48,0.000000,-119.645228
7,7,50,0.000000,-122.827657
7,7,52,0.000000,-121.413873
7,7,54,0.000000,-122.365000
7,7,56,0.000000,-120.329336
7,7,58,0.000000,-120.511528
7,8,0,0.000000,-121.606634
7,8,2,0.000000,-117.907261
7,8,4,0.000000,-120.106546
7,8,6,0.000000,-123.312156
7,8,8,0.000000,-118.714689
7,8,10,0.000000,-119.538129
7,8,12,0.000000,-118.941530
7,8,14,0.000000,-119.752312
7,8,16,0.000000,-122.302746
7,8,18,0.000000,-120.707809
7,8,20,0.000000,-121.967393
7,8,22,0.000000,-121.978524
7,8,24,0.000000,-119.744907
7,8,26,0.000000,-119.946507
7,8,28,0.000000,-120.823773
7,8,30,0.000000,-123.507745
7,8,32,0.000000,-124.654004
7,8,34,0.000000,-122.837483
7,8,36,0.000000,-122.535522
7,8,38,0.000000,-123.178093
7,8,40,0.000000,-123.425828
7,8,42,0.000000,-119.451015
7,8,44,0.000000,-125.240929
7,8,46,0.000000,-121.503956
7,8,48,0.000000,-124.044978
7,8,50,0.000000,-122.692707
7,8,52,0.000000,-122.928653
7,8,54,0.000000,-121.934257
7,8,56,0.000000,-118.017446
7,8,58,0.000000,-122.256139
7,9,0,0.000000,-120.444845
7,9,2,0.000000,-122.716125
7,9,4,0.000000,-123.311929
7,9,6,0.000000,-122.766551
7,9,8,0.000000,-121.906383
7,9,10,0.000000,-122.417406
7,9,12,0.000000,-118.433784
7,9,14,0.000000,-122.764679
7,9,16,0.000000,-121.475462
7,9,18,0.000000,-121.051901
7,9,20,0.000000,-122.408883
7,9,22,0.000000,-120.304060
7,9,24,0.000000,-123.483649
7,9,26,0.000000,-121.812312
7,9,28,0.000000,-120.607163
7,9,30,0.000000,-120.155076
7,9,32,0.000000,-123.277803
7,9,34,0.000000,-120.854032
7,9,36,0.000000,-121.270055
7,9,38,0.000000,-123.492577
7,9,40,0.000000,-121.673588
7,9,42,0.000000,-120.711901
7,9,44,0.000000,-123.060706
7,9,46,0.000000,-119.695276
7,9,48,0.000000,-121.123544
7,9,50,0.000000,-123.737384
7,9,52,0.000000,-122.404124
7,9,54,0.000000,-121.697336
7,9,56,0.000000,-119.863032
7,9,58,0.000000,-122.241048
7,10,0,0.000000,-123.696494
7,10,2,0.000000,-122.381598
7,10,4,0.000000,-119.405191
7,10,6,0.000000,-123.245808
7,10,8,0.000000,-121.781234
7,10,10,0.000000,-121.383792
7,10,12,0.000000,-120.426797
7,10,14,0.000000,-122.905023
7,10,16,0.000000,-122.851322
7,10,18,0.000000,-123.757651
7,10,20,0.000000,-121.452238
7,10,22,0.000000,-122.282128
7,10,24,0.000000,-120.087368
7,10,26,0.000000,-121.325625
7,10,28,0.000000,-122.397294
7,10,30,0.000000,-122.327470
7,10,32,0.000000,-121.667094
7,10,34,0.000000,-121.166962
7,10,36,0.000000,-121.878167
7,10,38,0.000000,-122.426886
7,10,40,0.000000,-121.326555
7,10,42,0.000000,-121.745738
7,10,44,0.000000,-122.064786
7,10,46,0.000000,-122.811329
7,10,48,0.000000,-122.797646
7,10,50,0.000000,-121.944526
7,10,52,0.000000,-121.392456
7,10,54,0.000000,-121.025947
7,10,56,0.000000,-122.144523
7,10,58,0.000000,-122.538026
7,11,0,0.000000,-120.859759
7,11,2,0.000000,-123.789932
7,11,4,0.000000,-123.274102
7,11,6,0.000000,-121.866201
7,11,8,0.000000,-120.983012
7,11,10,0.000000,-121.264847
7,11,12,0.000000,-121.116257
7,11,14,0.000000,-123.807804
7,11,16,0.000000,-122.258728
7,11,18,0.000000,-124.092409
7,11,20,0.000000,-121.334259
7,11,22,0.000000,-125.513137
7,11,24,0.000000,-121.549667
7,11,26,0.000000,-122.065574
7,11,28,0.000000,-121.978026
7,11,30,0.000000,-121.910924
7,11,32,0.000000,-121.668653
7,11,34,0.000000,-117.772044
7,11,36,0.000000,-123.350308
7,11,38,0.000000,-121.341089
7,11,40,0.000000,-121.625052
7,11,42,0.000000,-121.801965
7,11,44,0.000000,-119.538004
7,11,46,0.000000,-122.710399
7,11,48,0.000000,-122.721984
7,11,50,0.000000,-120.449657
7,11,52,0.000000,-123.229172
7,11,54,0.000000,-120.620932
7,11,56,0.000000,-123.510580
7,11,58,0.000000,-122.945756
7,12,0,0.000000,-122.831998
7,12,2,0.000000,-119.071848
7,12,4,0.000000,-121.393450
7,12,6,0.000000,-121.432830
7,12,8,0.000000,-120.823682
7,12,10,0.000000,-123.452734
7,12,12,0.000000,-123.358340
7,12,14,0.000000,-121.370900
7,12,16,0.000000,-123.445194
7,12,18,0.000000,-122.475259
7,12,20,0.000000,-123.617827
7,12,22,0.000000,-119.849290
7,12,24,0.000000,-120.526910
7,12,26,0.000000,-121.259304
7,12,28,0.000000,-122.364079
7,12,30,0.000000,-123.730945
7,12,32,0.000000,-123.947290
7,12,34,0.000000,-123.193599
7,12,36,0.000000,-122.940580
7,12,38,0.000000,-122.463018
7,12,40,0.000000,-123.935134
7,12,42,0.000000,-120.273557
7,12,44,0.000000,-122.342959
7,12,46,0.000000,-123.769250
7,12,48,0.000000,-121.527919
7,12,50,0.000000,-123.693404
7,12,52,0.000000,-120.159135
7,12,54,0.000000,-122.668743
7,12,56,0.000000,-121.359656
7,12,58,0.000000,-120.159953
7,13,0,0.000000,-119.762889
7,13,2,0.000000,-124.644096
7,13,4,0.000000,-120.478200
7,13,6,0.000000,-118.704601
7,13,8,0.000000,-123.104971
7,13,10,0.000000,-118.147155
7,13,12,0.000000,-120.974098
7,13,14,0.000000,-121.323117
7,13,16,0.000000,-122.556931
7,13,18,0.000000,-121.638033
7,13,20,0.000000,-123.733523
7,13,22,0.000000,-120.955447
7,13,24,0.000000,-118.672288
7,13,26,0.000000,-122.301864
7,13,28,0.000000,-122.671386
7,13,30,0.000000,-120.565356
7,13,32,0.000000,-119.835194
7,13,34,0.000000,-122.464445
7,13,36,0.000000,-120.796499
7,13,38,0.000000,-124.941500
7,13,40,0.000000,-121.805396
7,13,42,0.000000,-120.017907
7,13,44,0.000000,-118.852888
7,13,46,0.000000,-121.026814
7,13,48,0.000000,-121.571914
7,13,50,0.000000,-119.025585
7,13,52,0.000000,-123.908586
7,13,54,0.000000,-122.558056
7,13,56,0.000000,-118.813786
7,13,58,0.000000,-121.979404
7,14,0,0.000000,-122.718326
7,14,2,0.000000,-120.640179
7,14,4,0.000000,-120.554976
7,14,6,0.000000,-122.793553
7,14,8,0.000000,-123.663084
7,14,10,0.000000,-123.258674
7,14,12,0.000000,-122.517319
7,14,14,0.000000,-121.114567
7,14,16,0.000000,-122.816428
7,14,18,0.000000,-117.921004
7,14,20,0.000000,-122.648428
7,14,22,0.000000,-125.545469
7,14,24,0.000000,-123.754474
7,14,26,0.000000,-124.730452
7,14,28,0.000000,-123.547332
7,14,30,0.000000,-123.511338
7,14,32,0.000000,-120.930397
7,14,34,0.000000,-122.655288
7,14,36,0.000000,-120.444641
7,14,38,0.000000,-120.575803
7,14,40,0.000000,-124.274889
7,14,42,0.000000,-118.319786
7,14,44,0.000000,-123.778531
7,14,46,0.000000,-122.833366
7,14,48,0.000000,-121.970933
7,14,50,0.000000,-122.842714
7,14,52,0.000000,-122.875215
7,14,54,0.000000,-122.717982
7,14,56,0.000000,-121.487033
7,14,58,0.000000,-122.558897
7,15,0,0.000000,-122.730169
7,15,2,0.000000,-123.575749
7,15,4,0.000000,-121.538605
7,15,6,0.000000,-123.419723
7,15,8,0.000000,-119.577431
7,15,10,0.000000,-120.285711
7,15,12,0.000000,-121.105740
7,15,14,0.000000,-121.197417
7,15,16,0.000000,-120.931312
7,15,18,0.000000,-123.180052
7,15,20,0.000000,-123.023576
7,15,22,0.000000,-121.045003
7,15,24,0.000000,-119.621562
7,15,26,0.000000,-123.135164
7,15,28,0.000000,-121.993835
7,15,30,0.000000,-120.963998
7,15,32,0.000000,-122.959891
7,15,34,0.000000,-121.775028
7,15,36,0.000000,-122.370709
7,15,38,0.000000,-123.662186
7,15,40,0.000000,-123.599839
7,15,42,0.000000,-123.038444
7,15,44,0.000000,-121.557167
7,15,46,0.000000,-122.095510
7,15,48,0.000000,-122.479068
7,15,50,0.000000,-121.672549
7,15,52,0.000000,-117.169791
7,15,54,0.000000,-122.947617
7,15,56,0.000000,-120.989399
7,15,58,0.000000,-123.077996
7,16,0,0.000000,-124.299486
7,16,2,0.000000,-124.352311
7,16,4,0.000000,-119.356358
7,16,6,0.000000,-120.925195
7,16,8,0.000000,-123.226798
7,16,10,0.000000,-121.713762
7,16,12,0.000000,-118.493958
7,16,14,0.000000,-122.394633
7,16,16,0.000000,-121.143548
7,16,18,0.000000,-121.169346
7,16,20,0.000000,-121.990359
7,16,22,0.000000,-121.279678
7,16,24,0.000000,-120.786768
7,16,26,0.000000,-122.032285
7,16,28,0.000000,-122.462853
7,16,30,0.000000,-119.838168
7,16,32,0.000000,-121.691842
7,16,34,0.000000,-121.520956
7,16,36,0.000000,-122.408276
7,16,38,0.000000,-122.148691
7,16,40,0.000000,-124.255434
7,16,42,0.000000,-124.082979
7,16,44,0.000000,-121.871002
7,16,46,0.000000,-119.754579
7,16,48,0.000000,-123.360117
7,16,50,0.000000,-121.275738
7,16,52,0.000000,-122.180704
7,16,54,0.000000,-120.553036
7,16,56,0.000000,-123.195556
7,16,58,0.000000,-124.191086
7,17,0,0.000000,-120.730214
7,17,2,0.000000,-121.164392
7,17,4,0.000000,-119.920822
7,17,6,0.000000,-121.944526
7,17,8,0.000000,-119.808748
7,17,10,0.000000,-119.945027
7,17,12,0.000000,-121.311642
7,17,14,0.000000,-122.169756
7,17,16,0.000000,-123.660484
7,17,18,0.000000,-122.064622
7,17,20,0.000000,-123.082818
7,17,22,0.000000,-123.046956
7,17,24,0.000000,-124.124966
7,17,26,0.000000,-121.633485
7,17,28,0.000000,-121.514036
7,17,30,0.000000,-123.866203
7,17,32,0.000000,-120.068772
7,17,34,0.000000,-122.688834
7,17,36,0.000000,-121.217421
7,17,38,0.000000,-122.695254
7,17,40,0.000000,-122.736283
7,17,42,0.000000,-121.905160
7,17,44,0.000000,-122.394183
7,17,46,0.000000,-122.564338
7,17,48,0.000000,-123.423592
7,17,50,0.000000,-122.855591
7,17,52,0.000000,-120.856346
7,17,54,0.000000,-124.185952
7,17,56,0.000000,-121.204419
7,17,58,0.000000,-124.467149
7,18,0,0.000000,-122.184774
7,18,2,0.000000,-120.500160
7,18,4,0.000000,-122.222407
7,18,6,0.000000,-123.223858
7,18,8,0.000000,-121.650245
7,18,10,0.000000,-124.314324
7,18,12,0.000000,-118.392824
7,18,14,0.000000,-123.569551
7,18,16,0.000000,-121.962866
7,18,18,0.000000,-121.933558
7,18,20,0.000000,-122.384281
7,18,22,0.000000,-121.781776
7,18,24,0.000000,-119.818828
7,18,26,0.000000,-122.488016
7,18,28,0.000000,-122.889834
7,18,30,0.000000,-122.502163
7,18,32,0.000000,-123.056024
7,18,34,0.000000,-121.783639
7,18,36,0.000000,-121.528590
7,18,38,0.000000,-121.201747
7,18,40,0.000000,-120.461511
7,18,42,0.000000,-122.008810
7,18,44,0.000000,-122.391163
7,18,46,0.000000,-123.454044
7,18,48,0.000000,-120.788162
7,18,50,0.000000,-120.157441
7,18,52,0.000000,-121.691960
7,18,54,0.000000,-120.634566
7,18,56,0.000000,-122.193289
7,18,58,0.000000,-121.980323
7,19,0,0.000000,-122.498462
7,19,2,0.000000,-123.237632
7,19,4,0.000000,-122.470902
7,19,6,0.000000,-120.176472
7,19,8,0.000000,-121.453749
7,19,10,0.000000,-122.317442
7,19,12,0.000000,-124.274965
7,19,14,0.000000,-123.513722
7,19,16,0.000000,-121.332127
7,19,18,0.000000,-122.045523
7,19,20,0.000000,-122.399964
7,19,22,0.000000,-122.467241
7,19,24,0.000000,-121.580016
7,19,26,0.000000,-121.210058
7,19,28,0.000000,-121.705786
7,19,30,0.000000,-121.967218
7,19,32,0.000000,-120.432590
7,19,34,0.000000,-121.637004
7,19,36,0.000000,-122.569146
7,19,38,0.000000,-119.833965
7,19,40,0.000000,-121.330575
7,19,42,0.000000,-122.622440
7,19,44,0.000000,-120.045406
7,19,46,0.000000,-123.038327
7,19,48,0.000000,-122.268223
7,19,50,0.000000,-120.625647
7,19,52,0.000000,-120.905014
7,19,54,0.000000,-120.527754
7,19,56,0.000000,-122.322987
7,19,58,0.000000,-122.778022
7,20,0,0.000000,-120.193693
7,20,2,0.000000,-123.107941
7,20,4,0.000000,-122.333082
7,20,6,0.000000,-119.814945
7,20,8,0.000000,-121.637965
7,20,10,0.000000,-120.560821
7,20,12,0.000000,-121.384062
7,20,14,0.000000,-122.101831
7,20,16,0.000000,-123.710933
7,20,18,0.000000,-118.319697
7,20,20,0.000000,-121.526238
7,20,22,0.000000,-121.508049
7,20,24,0.000000,-122.289179
7,20,26,0.000000,-119.571244
7,20,28,0.000000,-121.822245
7,20,30,0.000000,-120.952270
7,20,32,0.000000,-123.635400
7,20,34,0.000000,-124.045187
7,20,36,0.000000,-120.983169
7,20,38,0.000000,-123.357827
7,20,40,0.000000,-122.948901
7,20,42,0.000000,-123.765283
7,20,44,0.000000,-120.277735
7,20,46,0.000000,-118.251817
7,20,48,0.000000,-119.796162
7,20,50,0.000000,-120.041066
7,20,52,0.000000,-123.247374
7,20,54,0.000000,-121.448001
7,20,56,0.000000,-122.211163
7,20,58,0.000000,-121.477468
7,21,0,0.000000,-118.742541
7,21,2,0.000000,-123.390474
7,21,4,0.000000,-120.702207
7,21,6,0.000000,-119.352544
7,21,8,0.000000,-121.657691
7,21,10,0.000000,-124.198158
7,21,12,0.000000,-122.187888
7,21,14,0.000000,-119.112320
7,21,16,0.000000,-119.999396
7,21,18,0.000000,-121.594771
7,21,20,0.000000,-122.344629
7,21,22,0.000000,-121.392874
7,21,24,0.000000,-120.741816
7,21,26,0.000000,-121.792214
7,21,28,0.000000,-121.263135
7,21,30,0.000000,-119.876395
7,21,32,0.000000,-121.896208
7,21,34,0.000000,-123.039819
7,21,36,0.000000,-123.567590
7,21,38,0.000000,-119.152169
7,21,40,0.000000,-120.694189
7,21,42,0.000000,-123.665278
7,21,44,0.000000,-119.707642
7,21,46,0.000000,-122.731258
7,21,48,0.000000,-121.081463
7,21,50,0.000000,-121.027269
7,21,52,0.000000,-122.682288
7,21,54,0.000000,-121.630262
7,21,56,0.000000,-119.858681
7,21,58,0.000000,-121.602557
7,22,0,0.000000,-121.724367
7,22,2,0.000000,-122.326040
7,22,4,0.000000,-120.536891
7,22,6,0.000000,-121.213576
7,22,8,0.000000,-122.721876
7,22,10,0.000000,-121.585307
7,22,12,0.000000,-120.469493
7,22,14,0.000000,-122.206368
7,22,16,0.000000,-123.154815
7,22,18,0.000000,-122.762794
7,22,20,0.000000,-121.613865
7,22,22,0.000000,-123.099223
7,22,24,0.000000,-119.563452
7,22,26,0.000000,-120.975086
7,22,28,0.000000,-125.086631
7,22,30,0.000000,-120.384027
7,22,32,0.000000,-121.638532
7,22,34,0.000000,-123.535905
7,22,36,0.000000,-118.066838
7,22,38,0.000000,-122.617721
7,22,40,0.000000,-120.847541
7,22,42,0.000000,-123.308678
7,22,44,0.000000,-124.212125
7,22,46,0.000000,-120.586428
7,22,48,0.000000,-118.969862
7,22,50,0.000000,-123.353465
7,22,52,0.000000,-122.589641
7,22,54,0.000000,-121.015615
7,22,56,0.000000,-124.649132
7,22,58,0.000000,-121.663098
7,23,0,0.000000,-121.414181
7,23,2,0.000000,-119.161488
7,23,4,0.000000,-124.007593
7,23,6,0.000000,-122.545423
7,23,8,0.000000,-121.555849
7,23,10,0.000000,-122.411312
7,23,12,0.000000,-122.043092
7,23,14,0.000000,-122.187231
7,23,16,0.000000,-121.740585
7,23,18,0.000000,-120.564216
7,23,20,0.000000,-120.764346
7,23,22,0.000000,-125.655356
7,23,24,0.000000,-122.356732
7,23,26,0.000000,-122.343257
7,23,28,0.000000,-121.496066
7,23,30,0.000000,-121.463744
7,23,32,0.000000,-123.829391
7,23,34,0.000000,-121.525728
7,23,36,0.000000,-120.492309
7,23,38,0.000000,-121.592664
7,23,40,0.000000,-123.264366
7,23,42,0.000000,-122.943415
7,23,44,0.000000,-122.310930
7,23,46,0.000000,-122.724720
7,23,48,0.000000,-120.070198
7,23,50,0.000000,-122.389131
7,23,52,0.000000,-122.285839
7,23,54,0.000000,-122.788116
7,23,56,0.000000,-122.640064
7,23,58,0.000000,-120.750212
7,24,0,0.000000,-121.801612
7,24,2,0.000000,-123.451588
7,24,4,0.000000,-125.858037
7,24,6,0.000000,-122.836615
7,24,8,0.000000,-118.601426
7,24,10,0.000000,-121.677055
7,24,12,0.000000,-121.627586
7,24,14,0.000000,-120.678940
7,24,16,0.000000,-123.238471
7,24,18,0.000000,-122.896436
7,24,20,0.000000,-118.792678
7,24,22,0.000000,-123.999981
7,24,24,0.000000,-122.866267
7,24,26,0.000000,-121.978203
7,24,28,0.000000,-120.725668
7,24,30,0.000000,-123.931817
7,24,32,0.000000,-122.572845
7,24,34,0.000000,-124.441520
7,24,36,0.000000,-122.968817
7,24,38,0.000000,-122.864377
7,24,40,0.000000,-122.740210
7,24,42,0.000000,-120.067203
7,24,44,0.000000,-120.968397
7,24,46,0.000000,-119.395791
7,24,48,0.000000,-121.710207
7,24,50,0.000000,-122.402790
7,24,52,0.000000,-123.960708
7,24,54,0.000000,-123.564064
7,24,56,0.000000,-119.728744
7,24,58,0.000000,-122.732949
7,25,0,0.000000,-124.165327
7,25,2,0.000000,-120.733228
7,25,4,0.000000,-123.849875
7,25,6,0.000000,-121.940510
7,25,8,0.000000,-122.837873
7,25,10,0.000000,-123.777225
7,25,12,0.000000,-122.508274
7,25,14,0.000000,-120.507745
7,25,16,0.000000,-122.073987
7,25,18,0.000000,-122.983030
7,25,20,0.000000,-122.293910
7,25,22,0.000000,-120.915720
7,25,24,0.000000,-121.984371
7,25,26,0.000000,-122.382145
7,25,28,0.000000,-122.044941
7,25,30,0.000000,-121.086068
7,25,32,0.000000,-121.555830
7,25,34,0.000000,-123.692016
7,25,36,0.000000,-119.016466
7,25,38,0.000000,-120.633915
7,25,40,0.000000,-122.614556
7,25,42,0.000000,-119.858981
7,25,44,0.000000,-119.617378
7,25,46,0.000000,-120.811349
7,25,48,0.000000,-122.091179
7,25,50,0.000000,-121.361870
7,25,52,0.000000,-121.974129
7,25,54,0.000000,-120.171573
7,25,56,0.000000,-121.164704
7,25,58,0.000000,-121.025496
7,26,0,0.000000,-122.018945
7,26,2,0.000000,-121.746100
7,26,4,0.000000,-119.284149
7,26,6,0.000000,-123.187403
7,26,8,0.000000,-121.159315
7,26,10,0.000000,-120.249527
7,26,12,0.000000,-118.634243
7,26,14,0.000000,-119.645276
7,26,16,0.000000,-122.436576
7,26,18,0.000000,-119.940466
7,26,20,0.000000,-118.794491
7,26,22,0.000000,-120.628668
7,26,24,0.000000,-123.283582
7,26,26,0.000000,-121.982731
7,26,28,0.000000,-121.753396
7,26,30,0.000000,-124.131252
7,26,32,0.000000,-120.525445
7,26,34,0.000000,-121.815810
7,26,36,0.000000,-121.263460
7,26,38,0.000000,-122.383006
7,26,40,0.000000,-121.160568
7,26,42,0.000000,-120.213581
7,26,44,0.000000,-122.417284
7,26,46,0.000000,-122.377321
7,26,48,0.000000,-119.493213
7,26,50,0.000000,-121.513438
7,26,52,0.000000,-120.634423
7,26,54,0.000000,-120.518326
7,26,56,0.000000,-121.652539
7,26,58,0.000000,-121.674649
7,27,0,0.000000,-121.127370
7,27,2,0.000000,-121.979438
7,27,4,0.000000,-123.136206
7,27,6,0.000000,-121.282914
7,27,8,0.000000,-121.666137
7,27,10,0.000000,-122.719002
7,27,12,0.000000,-122.177335
7,27,14,0.000000,-121.570751
7,27,16,0.000000,-123.235706
7,27,18,0.000000,-122.753669
7,27,20,0.000000,-119.049343
7,27,22,0.000000,-122.108354
