hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.600503
7,0,2,0.000000,-124.817587
7,0,4,0.000000,-123.456909
7,0,6,0.000000,-127.970185
7,0,8,0.000000,-124.986651
7,0,10,0.000000,-125.275638
7,0,12,0.000000,-126.051682
7,0,14,0.000000,-127.134204
7,0,16,0.000000,-127.645802
7,0,18,0.000000,-126.878217
7,0,20,0.000000,-124.379249
7,0,22,0.000000,-128.209335
7,0,24,0.000000,-125.764123
7,0,26,0.000000,-125.017728
7,0,28,0.000000,-125.375384
7,0,30,0.000000,-126.844595
7,0,32,0.000000,-125.455967
7,0,34,0.000000,-128.717515
7,0,36,0.000000,-127.102126
7,0,38,0.000000,-128.103112
7,0,40,0.000000,-126.439779
7,0,42,0.000000,-124.585125
7,0,44,0.000000,-125.471011
7,0,46,0.000000,-125.346328
7,0,48,0.000000,-124.268711
7,0,50,0.000000,-124.833205
7,0,52,0.000000,-128.866313
7,0,54,0.000000,-121.242900
7,0,56,0.000000,-125.945987
7,0,58,0.000000,-128.313929
7,1,0,0.000000,-127.898865
7,1,2,0.000000,-126.991067
7,1,4,0.000000,-123.743708
7,1,6,0.000000,-129.025784
7,1,8,0.000000,-125.417409
7,1,10,0.000000,-125.506690
7,1,12,0.000000,-127.315222
7,1,14,0.000000,-124.362524
7,1,16,0.000000,-128.347457
7,1,18,0.000000,-127.645778
7,1,20,0.000000,-124.415767
7,1,22,0.000000,-127.812921
7,1,24,0.000000,-126.852201
7,1,26,0.000000,-124.839810
7,1,28,0.000000,-124.817581
7,1,30,0.000000,-126.450035
7,1,32,0.000000,-125.118958
7,1,34,0.000000,-125.721752
7,1,36,0.000000,-125.155976
7,1,38,0.000000,-126.552902
7,1,40,0.000000,-120.843438
7,1,42,0.000000,-126.063279
7,1,44,0.000000,-123.670727
7,1,46,0.000000,-124.709790
7,1,48,0.000000,-127.885232
7,1,50,0.000000,-126.614256
7,1,52,0.000000,-128.743594
7,1,54,0.000000,-126.818299
7,1,56,0.000000,-126.096425
7,1,58,0.000000,-123.518315
7,2,0,0.000000,-125.214165
7,2,2,0.000000,-124.076959
7,2,4,0.000000,-127.110593
7,2,6,0.000000,-126.160888
7,2,8,0.000000,-125.029850
7,2,10,0.000000,-128.852151
7,2,12,0.000000,-124.928409
7,2,14,0.000000,-124.157056
7,2,16,0.000000,-125.383039
7,2,18,0.000000,-125.718354
7,2,20,0.000000,-126.767286
7,2,22,0.000000,-125.249626
7,2,24,0.000000,-126.073329
7,2,26,0.000000,-127.443880
7,2,28,0.000000,-123.619510
7,2,30,0.000000,-125.404561
7,2,32,0.000000,-128.924480
7,2,34,0.000000,-126.042147
7,2,36,0.000000,-125.139946
7,2,38,0.000000,-126.396149
7,2,40,0.000000,-126.972099
7,2,42,0.000000,-125.851756
7,2,44,0.000000,-129.150837
7,2,46,0.000000,-125.585099
7,2,48,0.000000,-126.899834
7,2,50,0.000000,-127.428795
7,2,52,0.000000,-128.237054
7,2,54,0.000000,-126.592855
7,2,56,0.000000,-129.795433
7,2,58,0.000000,-125.057596
7,3,0,0.000000,-126.297681
7,3,2,0.000000,-125.285740
7,3,4,0.000000,-126.479317
7,3,6,0.000000,-125.978594
7,3,8,0.000000,-126.014281
7,3,10,0.000000,-123.441664
7,3,12,0.000000,-128.889137
7,3,14,0.000000,-129.147151
7,3,16,0.000000,-128.514686
7,3,18,0.000000,-126.674012
7,3,20,0.000000,-127.132469
7,3,22,0.000000,-125.928238
7,3,24,0.000000,-125.252388
7,3,26,0.000000,-126.457891
7,3,28,0.000000,-125.276990
7,3,30,0.000000,-127.051352
7,3,32,0.000000,-124.551802
7,3,34,0.000000,-127.863601
7,3,36,0.000000,-125.440493
7,3,38,0.000000,-128.378161
7,3,40,0.000000,-127.772374
7,3,42,0.000000,-125.958261
7,3,44,0.000000,-124.547876
7,3,46,0.000000,-130.915139
7,3,48,0.000000,-124.562051
7,3,50,0.000000,-129.519526
7,3,52,0.000000,-126.389179
7,3,54,0.000000,-125.508977
7,3,56,0.000000,-125.993953
7,3,58,0.000000,-127.320398
7,4,0,0.000000,-126.894206
7,4,2,0.000000,-128.264071
7,4,4,0.000000,-124.991876
7,4,6,0.000000,-125.037431
7,4,8,0.000000,-129.374180
7,4,10,0.000000,-127.103046
7,4,12,0.000000,-127.598393
7,4,14,0.000000,-125.131762
7,4,16,0.000000,-128.348896
7,4,18,0.000000,-125.329980
7,4,20,0.000000,-124.371391
7,4,22,0.000000,-130.191129
7,4,24,0.000000,-123.939595
7,4,26,0.000000,-124.553305
7,4,28,0.000000,-125.901900
7,4,30,0.000000,-130.724858
7,4,32,0.000000,-127.430034
7,4,34,0.000000,-126.376904
7,4,36,0.000000,-124.481790
7,4,38,0.000000,-128.682964
7,4,40,0.000000,-124.859481
7,4,42,0.000000,-127.788233
7,4,44,0.000000,-124.724942
7,4,46,0.000000,-127.283992
7,4,48,0.000000,-125.251234
7,4,50,0.000000,-125.924578
7,4,52,0.000000,-124.598020
7,4,54,0.000000,-128.261725
7,4,56,0.000000,-128.279765
7,4,58,0.000000,-125.798994
7,5,0,0.000000,-128.175776
7,5,2,0.000000,-127.559795
7,5,4,0.000000,-126.700721
7,5,6,0.000000,-128.659768
7,5,8,0.000000,-126.622805
7,5,10,0.000000,-126.774720
7,5,12,0.000000,-126.457498
7,5,14,0.000000,-125.975746
7,5,16,0.000000,-126.264817
7,5,18,0.000000,-127.339477
7,5,20,0.000000,-131.103748
7,5,22,0.000000,-128.469763
7,5,24,0.000000,-125.145550
7,5,26,0.000000,-127.281274
7,5,28,0.000000,-125.073972
7,5,30,0.000000,-123.586589
7,5,32,0.000000,-127.358799
7,5,34,0.000000,-127.120185
7,5,36,0.000000,-127.359921
7,5,38,0.000000,-126.852858
7,5,40,0.000000,-127.103548
7,5,42,0.000000,-127.770318
7,5,44,0.000000,-122.633788
7,5,46,0.000000,-123.916546
7,5,48,0.000000,-126.155619
7,5,50,0.000000,-127.939175
7,5,52,0.000000,-125.876208
7,5,54,0.000000,-127.040589
7,5,56,0.000000,-125.521781
7,5,58,0.000000,-129.756180
7,6,0,0.000000,-125.509992
7,6,2,0.000000,-127.484516
7,6,4,0.000000,-126.534186
7,6,6,0.000000,-128.004992
7,6,8,0.000000,-129.076190
7,6,10,0.000000,-127.769799
7,6,12,0.000000,-126.155063
7,6,14,0.000000,-124.930089
7,6,16,0.000000,-126.700014
7,6,18,0.000000,-125.722192
7,6,20,0.000000,-124.946752
7,6,22,0.000000,-125.190635
7,6,24,0.000000,-127.840120
7,6,26,0.000000,-126.137769
7,6,28,0.000000,-128.695575
7,6,30,0.000000,-127.339484
7,6,32,0.000000,-123.837218
7,6,34,0.000000,-126.808592
7,6,36,0.000000,-125.180504
7,6,38,0.000000,-124.733110
7,6,40,0.000000,-120.895076
7,6,42,0.000000,-126.732407
7,6,44,0.000000,-125.986219
7,6,46,0.000000,-127.029397
7,6,48,0.000000,-130.146735
7,6,50,0.000000,-128.997780
7,6,52,0.000000,-123.481643
7,6,54,0.000000,-126.234625
7,6,56,0.000000,-123.622614
7,6,58,0.000000,-128.479640
7,7,0,0.000000,-126.240997
7,7,2,0.000000,-127.901940
7,7,4,0.000000,-127.218215
7,7,6,0.000000,-127.317163
7,7,8,0.000000,-123.816301
7,7,10,0.000000,-127.912122
7,7,12,0.000000,-127.261853
7,7,14,0.000000,-129.490252
7,7,16,0.000000,-124.478991
7,7,18,0.000000,-128.685108
7,7,20,0.000000,-125.811595
7,7,22,0.000000,-127.674055
7,7,24,0.000000,-126.357245
7,7,26,0.000000,-125.177346
7,7,28,0.000000,-126.125295
7,7,30,0.000000,-127.241165
7,7,32,0.000000,-125.219849
7,7,34,0.000000,-129.435494
7,7,36,0.000000,-127.575320
7,7,38,0.000000,-124.699827
7,7,40,0.000000,-127.745595
7,7,42,0.000000,-126.312285
7,7,44,0.000000,-128.508562
7,7,46,0.000000,-124.855852
7,7,48,0.000000,-127.889417
7,7,50,0.000000,-124.689537
7,7,52,0.000000,-127.228019
7,7,54,0.000000,-125.258610
7,7,56,0.000000,-126.169693
7,7,58,0.000000,-129.109894
7,8,0,0.000000,-128.811410
7,8,2,0.000000,-125.923213
7,8,4,0.000000,-126.834129
7,8,6,0.000000,-128.359491
7,8,8,0.000000,-125.990884
7,8,10,0.000000,-128.011203
7,8,12,0.000000,-127.410961
7,8,14,0.000000,-125.124070
7,8,16,0.000000,-126.225068
7,8,18,0.000000,-130.692511
7,8,20,0.000000,-125.090474
7,8,22,0.000000,-128.813007
7,8,24,0.000000,-128.449558
7,8,26,0.000000,-126.610550
7,8,28,0.000000,-129.908004
7,8,30,0.000000,-129.869153
7,8,32,0.000000,-126.738370
7,8,34,0.000000,-126.106419
7,8,36,0.000000,-128.600836
7,8,38,0.000000,-127.688020
7,8,40,0.000000,-125.176945
7,8,42,0.000000,-125.598390
7,8,44,0.000000,-126.542057
7,8,46,0.000000,-127.646011
7,8,48,0.000000,-126.282075
7,8,50,0.000000,-125.441164
7,8,52,0.000000,-127.839020
7,8,54,0.000000,-127.445583
7,8,56,0.000000,-128.655072
7,8,58,0.000000,-125.157917
7,9,0,0.000000,-129.051297
7,9,2,0.000000,-125.033043
7,9,4,0.000000,-130.082095
7,9,6,0.000000,-128.595695
7,9,8,0.000000,-127.275019
7,9,10,0.000000,-124.454847
7,9,12,0.000000,-128.141363
7,9,14,0.000000,-128.976394
7,9,16,0.000000,-128.417625
7,9,18,0.000000,-126.460072
7,9,20,0.000000,-127.477644
7,9,22,0.000000,-123.335995
7,9,24,0.000000,-127.956391
7,9,26,0.000000,-125.429706
7,9,28,0.000000,-125.155548
7,9,30,0.000000,-127.136786
7,9,32,0.000000,-126.795362
7,9,34,0.000000,-125.119266
7,9,36,0.000000,-126.504393
7,9,38,0.000000,-126.344158
7,9,40,0.000000,-127.312357
7,9,42,0.000000,-126.638331
7,9,44,0.000000,-128.697881
7,9,46,0.000000,-127.910683
7,9,48,0.000000,-127.747406
7,9,50,0.000000,-124.026000
7,9,52,0.000000,-124.200221
7,9,54,0.000000,-128.458201
7,9,56,0.000000,-124.589586
7,9,58,0.000000,-128.300447
7,10,0,0.000000,-123.780219
7,10,2,0.000000,-127.884906
7,10,4,0.000000,-124.860872
7,10,6,0.000000,-122.346386
7,10,8,0.000000,-129.261261
7,10,10,0.000000,-126.317699
7,10,12,0.000000,-128.814904
7,10,14,0.000000,-127.952269
7,10,16,0.000000,-127.326616
7,10,18,0.000000,-126.151973
7,10,20,0.000000,-124.361495
7,10,22,0.000000,-128.365997
7,10,24,0.000000,-127.237950
7,10,26,0.000000,-128.205943
7,10,28,0.000000,-126.153439
7,10,30,0.000000,-126.983590
7,10,32,0.000000,-125.513385
7,10,34,0.000000,-127.278345
7,10,36,0.000000,-128.714429
7,10,38,0.000000,-125.990515
7,10,40,0.000000,-124.851471
7,10,42,0.000000,-126.394121
7,10,44,0.000000,-123.420978
7,10,46,0.000000,-125.812810
7,10,48,0.000000,-126.935063
7,10,50,0.000000,-126.800946
7,10,52,0.000000,-128.028926
7,10,54,0.000000,-125.548827
7,10,56,0.000000,-128.531244
7,10,58,0.000000,-126.120444
7,11,0,0.000000,-127.417429
7,11,2,0.000000,-122.801515
7,11,4,0.000000,-126.833410
7,11,6,0.000000,-128.914227
7,11,8,0.000000,-130.367119
7,11,10,0.000000,-126.840221
7,11,12,0.000000,-125.577109
7,11,14,0.000000,-121.557778
7,11,16,0.000000,-125.652031
7,11,18,0.000000,-125.642027
7,11,20,0.000000,-125.988887
7,11,22,0.000000,-127.844621
7,11,24,0.000000,-127.217646
7,11,26,0.000000,-127.600027
7,11,28,0.000000,-125.815771
7,11,30,0.000000,-125.086242
7,11,32,0.000000,-129.050717
7,11,34,0.000000,-123.515722
7,11,36,0.000000,-127.921557
7,11,38,0.000000,-122.021307
7,11,40,0.000000,-126.797877
7,11,42,0.000000,-126.038898
7,11,44,0.000000,-126.815480
7,11,46,0.000000,-124.185889
7,11,48,0.000000,-126.652862
7,11,50,0.000000,-125.842802
7,11,52,0.000000,-127.962537
7,11,54,0.000000,-125.894717
7,11,56,0.000000,-127.468303
7,11,58,0.000000,-128.835829
7,12,0,0.000000,-126.908427
7,12,2,0.000000,-127.985485
7,12,4,0.000000,-126.218007
7,12,6,0.000000,-129.034333
7,12,8,0.000000,-125.368314
7,12,10,0.000000,-128.532603
7,12,12,0.000000,-127.314743
7,12,14,0.000000,-128.762151
7,12,16,0.000000,-123.447072
7,12,18,0.000000,-123.529500
7,12,20,0.000000,-128.756869
7,12,22,0.000000,-128.101887
7,12,24,0.000000,-128.406977
7,12,26,0.000000,-126.178642
7,12,28,0.000000,-125.726634
7,12,30,0.000000,-128.479348
7,12,32,0.000000,-127.468918
7,12,34,0.000000,-126.112107
7,12,36,0.000000,-126.390646
7,12,38,0.000000,-125.831171
7,12,40,0.000000,-130.000943
7,12,42,0.000000,-125.675846
7,12,44,0.000000,-126.828219
7,12,46,0.000000,-124.597092
7,12,48,0.000000,-124.233739
7,12,50,0.000000,-128.710086
7,12,52,0.000000,-126.627700
7,12,54,0.000000,-126.939387
7,12,56,0.000000,-125.940485
7,12,58,0.000000,-124.615200
7,13,0,0.000000,-125.105161
7,13,2,0.000000,-123.438144
7,13,4,0.000000,-124.761217
7,13,6,0.000000,-126.378950
7,13,8,0.000000,-128.118652
7,13,10,0.000000,-124.119616
7,13,12,0.000000,-126.970775
7,13,14,0.000000,-126.320614
7,13,16,0.000000,-128.383696
7,13,18,0.000000,-126.877897
7,13,20,0.000000,-127.756794
7,13,22,0.000000,-124.267469
7,13,24,0.000000,-126.843526
7,13,26,0.000000,-124.418362
7,13,28,0.000000,-126.276919
7,13,30,0.000000,-127.338941
7,13,32,0.000000,-125.242046
7,13,34,0.000000,-127.810788
7,13,36,0.000000,-127.069862
7,13,38,0.000000,-127.727083
7,13,40,0.000000,-129.621885
7,13,42,0.000000,-127.985698
7,13,44,0.000000,-126.606170
7,13,46,0.000000,-123.568373
7,13,48,0.000000,-126.282258
7,13,50,0.000000,-125.727079
7,13,52,0.000000,-127.077793
7,13,54,0.000000,-125.871118
7,13,56,0.000000,-126.531319
7,13,58,0.000000,-124.185840
7,14,0,0.000000,-128.709765
7,14,2,0.000000,-123.341214
7,14,4,0.000000,-126.150065
7,14,6,0.000000,-124.581222
7,14,8,0.000000,-125.862708
7,14,10,0.000000,-127.276365
7,14,12,0.000000,-128.244410
7,14,14,0.000000,-127.228632
7,14,16,0.000000,-125.816552
7,14,18,0.000000,-125.470595
7,14,20,0.000000,-127.810330
7,14,22,0.000000,-123.869055
7,14,24,0.000000,-126.677388
7,14,26,0.000000,-128.821072
7,14,28,0.000000,-128.295677
7,14,30,0.000000,-127.786160
7,14,32,0.000000,-124.507026
7,14,34,0.000000,-127.093780
7,14,36,0.000000,-127.041247
7,14,38,0.000000,-128.097431
7,14,40,0.000000,-126.009435
7,14,42,0.000000,-128.489712
7,14,44,0.000000,-125.295606
7,14,46,0.000000,-127.001436
7,14,48,0.000000,-125.642304
7,14,50,0.000000,-129.498910
7,14,52,0.000000,-127.272703
7,14,54,0.000000,-128.481794
7,14,56,0.000000,-126.357811
7,14,58,0.000000,-124.340068
7,15,0,0.000000,-123.504245
7,15,2,0.000000,-127.494874
7,15,4,0.000000,-127.075995
7,15,6,0.000000,-128.975155
7,15,8,0.000000,-127.616931
7,15,10,0.000000,-122.771452
7,15,12,0.000000,-125.612701
7,15,14,0.000000,-129.084086
7,15,16,0.000000,-125.630622
7,15,18,0.000000,-128.323857
7,15,20,0.000000,-126.528509
7,15,22,0.000000,-126.172171
7,15,24,0.000000,-127.399933
7,15,26,0.000000,-125.463919
7,15,28,0.000000,-126.167813
7,15,30,0.000000,-125.175640
7,15,32,0.000000,-128.103351
7,15,34,0.000000,-126.328906
7,15,36,0.000000,-129.943706
7,15,38,0.000000,-126.945108
7,15,40,0.000000,-123.197923
7,15,42,0.000000,-127.847724
7,15,44,0.000000,-126.402454
7,15,46,0.000000,-127.386987
7,15,48,0.000000,-125.769398
7,15,50,0.000000,-126.324114
7,15,52,0.000000,-124.512186
7,15,54,0.000000,-124.729214
7,15,56,0.000000,-125.267383
7,15,58,0.000000,-123.513458
7,16,0,0.000000,-126.893143
7,16,2,0.000000,-128.567681
7,16,4,0.000000,-127.340583
7,16,6,0.000000,-128.733476
7,16,8,0.000000,-124.444078
7,16,10,0.000000,-125.606543
7,16,12,0.000000,-128.792667
7,16,14,0.000000,-127.659616
7,16,16,0.000000,-126.975420
7,16,18,0.000000,-127.890171
7,16,20,0.000000,-126.175373
7,16,22,0.000000,-123.869837
7,16,24,0.000000,-124.922512
7,16,26,0.000000,-126.084436
7,16,28,0.000000,-127.976353
7,16,30,0.000000,-127.317647
7,16,32,0.000000,-125.749701
7,16,34,0.000000,-127.854368
7,16,36,0.000000,-123.990605
7,16,38,0.000000,-128.325832
7,16,40,0.000000,-126.141852
7,16,42,0.000000,-127.992621
7,16,44,0.000000,-124.426661
7,16,46,0.000000,-123.772825
7,16,48,0.000000,-124.914736
7,16,50,0.000000,-127.855310
7,16,52,0.000000,-127.031732
7,16,54,0.000000,-124.495347
7,16,56,0.000000,-126.509580
7,16,58,0.000000,-125.692413
7,17,0,0.000000,-129.302289
7,17,2,0.000000,-125.655672
7,17,4,0.000000,-124.468080
7,17,6,0.000000,-130.254480
7,17,8,0.000000,-127.061573
7,17,10,0.000000,-128.011191
7,17,12,0.000000,-125.837882
7,17,14,0.000000,-127.504807
7,17,16,0.000000,-126.490412
7,17,18,0.000000,-128.239998
7,17,20,0.000000,-125.140852
7,17,22,0.000000,-126.000378
7,17,24,0.000000,-126.124728
7,17,26,0.000000,-128.357993
7,17,28,0.000000,-125.202121
7,17,30,0.000000,-126.600768
7,17,32,0.000000,-126.355250
7,17,34,0.000000,-122.368874
7,17,36,0.000000,-122.672582
7,17,38,0.000000,-127.624721
7,17,40,0.000000,-127.506689
7,17,42,0.000000,-129.512075
7,17,44,0.000000,-124.699184
7,17,46,0.000000,-123.093286
7,17,48,0.000000,-127.263277
7,17,50,0.000000,-124.138487
7,17,52,0.000000,-125.079565
7,17,54,0.000000,-129.009211
7,17,56,0.000000,-128.288210
7,17,58,0.000000,-123.455298
7,18,0,0.000000,-125.066463
7,18,2,0.000000,-125.087692
7,18,4,0.000000,-127.202691
7,18,6,0.000000,-125.018640
7,18,8,0.000000,-125.000126
7,18,10,0.000000,-126.366971
7,18,12,0.000000,-128.008013
7,18,14,0.000000,-123.797015
7,18,16,0.000000,-124.618776
7,18,18,0.000000,-127.131165
7,18,20,0.000000,-125.323308
7,18,22,0.000000,-125.440292
7,18,24,0.000000,-126.530492
7,18,26,0.000000,-124.794367
7,18,28,0.000000,-125.783398
7,18,30,0.000000,-129.142909
7,18,32,0.000000,-127.696586
7,18,34,0.000000,-124.772465
7,18,36,0.000000,-127.039542
7,18,38,0.000000,-124.572178
7,18,40,0.000000,-123.291249
7,18,42,0.000000,-125.325830
7,18,44,0.000000,-125.294186
7,18,46,0.000000,-124.164212
7,18,48,0.000000,-128.028455
7,18,50,0.000000,-127.774241
7,18,52,0.000000,-128.768146
7,18,54,0.000000,-129.356339
7,18,56,0.000000,-124.470722
7,18,58,0.000000,-123.643429
7,19,0,0.000000,-126.650024
7,19,2,0.000000,-129.257246
7,19,4,0.000000,-128.572069
7,19,6,0.000000,-128.489278
7,19,8,0.000000,-125.685614
7,19,10,0.000000,-127.515614
7,19,12,0.000000,-129.438772
7,19,14,0.000000,-126.920464
7,19,16,0.000000,-127.827556
7,19,18,0.000000,-126.489772
7,19,20,0.000000,-126.459528
7,19,22,0.000000,-125.769432
7,19,24,0.000000,-126.995499
7,19,26,0.000000,-129.447242
7,19,28,0.000000,-126.692305
7,19,30,0.000000,-125.376819
7,19,32,0.000000,-127.538607
7,19,34,0.000000,-125.829237
7,19,36,0.000000,-127.518577
7,19,38,0.000000,-128.382019
7,19,40,0.000000,-126.254588
7,19,42,0.000000,-126.595694
7,19,44,0.000000,-126.778630
7,19,46,0.000000,-115.154050
7,19,48,0.000000,-118.656022
7,19,50,0.000000,-126.717622
7,19,52,0.000000,-123.836688
7,19,54,0.000000,-127.104702
7,19,56,0.000000,-125.284045
7,19,58,0.000000,-126.939703
7,20,0,0.000000,-128.374863
7,20,2,0.000000,-124.540621
7,20,4,0.000000,-128.838045
7,20,6,0.000000,-127.200875
7,20,8,0.000000,-125.600285
7,20,10,0.000000,-127.050471
7,20,12,0.000000,-128.123663
7,20,14,0.000000,-128.113626
7,20,16,0.000000,-126.358633
7,20,18,0.000000,-126.241217
7,20,20,0.000000,-127.857925
7,20,22,0.000000,-126.351646
7,20,24,0.000000,-128.957528
7,20,26,0.000000,-127.966144
7,20,28,0.000000,-129.082714
7,20,30,0.000000,-127.114045
7,20,32,0.000000,-128.667140
7,20,34,0.000000,-126.349196
7,20,36,0.000000,-123.952810
7,20,38,0.000000,-128.860106
7,20,40,0.000000,-130.365048
7,20,42,0.000000,-125.024577
7,20,44,0.000000,-127.298507
7,20,46,0.000000,-128.179345
7,20,48,0.000000,-124.474841
7,20,50,0.000000,-123.503653
7,20,52,0.000000,-126.015010
7,20,54,0.000000,-124.411469
7,20,56,0.000000,-128.901763
7,20,58,0.000000,-126.794269
7,21,0,0.000000,-128.584692
7,21,2,0.000000,-127.600079
7,21,4,0.000000,-126.654630
7,21,6,0.000000,-126.002379
7,21,8,0.000000,-126.221220
7,21,10,0.000000,-125.354608
7,21,12,0.000000,-127.548386
7,21,14,0.000000,-124.060320
7,21,16,0.000000,-129.619210
7,21,18,0.000000,-127.670392
7,21,20,0.000000,-125.518002
7,21,22,0.000000,-124.728359
7,21,24,0.000000,-125.733456
7,21,26,0.000000,-127.532029
7,21,28,0.000000,-124.544982
7,21,30,0.000000,-128.246034
7,21,32,0.000000,-128.532352
7,21,34,0.000000,-125.284979
7,21,36,0.000000,-125.283958
7,21,38,0.000000,-127.409124
7,21,40,0.000000,-126.151040
7,21,42,0.000000,-128.894638
7,21,44,0.000000,-125.695370
7,21,46,0.000000,-125.336773
7,21,48,0.000000,-127.421595
7,21,50,0.000000,-124.941050
7,21,52,0.000000,-124.318815
7,21,54,0.000000,-129.923523
7,21,56,0.000000,-125.889099
7,21,58,0.000000,-128.592024
7,22,0,0.000000,-124.900671
7,22,2,0.000000,-127.304604
7,22,4,0.000000,-127.767668
7,22,6,0.000000,-126.040102
7,22,8,0.000000,-126.984958
7,22,10,0.000000,-129.153874
7,22,12,0.000000,-124.630337
7,22,14,0.000000,-124.488403
7,22,16,0.000000,-125.668517
7,22,18,0.000000,-127.399059
7,22,20,0.000000,-123.007647
7,22,22,0.000000,-126.491043
7,22,24,0.000000,-124.155874
7,22,26,0.000000,-127.808585
7,22,28,0.000000,-130.030350
7,22,30,0.000000,-126.073288
7,22,32,0.000000,-129.035314
7,22,34,0.000000,-127.488861
7,22,36,0.000000,-130.151566
7,22,38,0.000000,-128.080000
7,22,40,0.000000,-127.452309
7,22,42,0.000000,-125.957989
7,22,44,0.000000,-128.159594
7,22,46,0.000000,-127.753455
7,22,48,0.000000,-125.732423
7,22,50,0.000000,-125.872942
7,22,52,0.000000,-124.926047
7,22,54,0.000000,-127.036165
7,22,56,0.000000,-128.136469
7,22,58,0.000000,-126.636008
7,23,0,0.000000,-125.617810
7,23,2,0.000000,-129.577426
7,23,4,0.000000,-127.005457
7,23,6,0.000000,-127.322966
7,23,8,0.000000,-127.492731
7,23,10,0.000000,-128.684045
7,23,12,0.000000,-128.037282
7,23,14,0.000000,-125.088954
7,23,16,0.000000,-128.050229
7,23,18,0.000000,-126.582140
7,23,20,0.000000,-126.976364
7,23,22,0.000000,-128.700433
7,23,24,0.000000,-125.090794
7,23,26,0.000000,-129.889703
7,23,28,0.000000,-126.419474
7,23,30,0.000000,-127.237100
7,23,32,0.000000,-125.828613
7,23,34,0.000000,-125.793843
7,23,36,0.000000,-127.239961
7,23,38,0.000000,-125.901252
7,23,40,0.000000,-128.714634
7,23,42,0.000000,-130.441501
7,23,44,0.000000,-127.487899
7,23,46,0.000000,-126.075143
7,23,48,0.000000,-126.731989
7,23,50,0.000000,-128.901889
7,23,52,0.000000,-124.823351
7,23,54,0.000000,-127.909075
7,23,56,0.000000,-125.821611
7,23,58,0.000000,-126.547379
7,24,0,0.000000,-126.659444
7,24,2,0.000000,-128.818250
7,24,4,0.000000,-125.310606
7,24,6,0.000000,-129.077953
7,24,8,0.000000,-129.933976
7,24,10,0.000000,-128.528148
7,24,12,0.000000,-127.782856
7,24,14,0.000000,-126.576592
7,24,16,0.000000,-126.861475
7,24,18,0.000000,-127.492962
7,24,20,0.000000,-126.280160
7,24,22,0.000000,-125.922949
7,24,24,0.000000,-126.009173
7,24,26,0.000000,-125.610660
7,24,28,0.000000,-126.498348
7,24,30,0.000000,-127.324696
7,24,32,0.000000,-128.090970
7,24,34,0.000000,-126.346526
7,24,36,0.000000,-127.173987
7,24,38,0.000000,-126.046620
7,24,40,0.000000,-127.062460
7,24,42,0.000000,-123.528459
7,24,44,0.000000,-127.190943
7,24,46,0.000000,-126.773647
7,24,48,0.000000,-124.922150
7,24,50,0.000000,-126.390669
7,24,52,0.000000,-125.492857
7,24,54,0.000000,-128.262205
7,24,56,0.000000,-124.848210
7,24,58,0.000000,-126.167890
7,25,0,0.000000,-125.454375
7,25,2,0.000000,-128.255750
7,25,4,0.000000,-125.613115
7,25,6,0.000000,-128.742939
7,25,8,0.000000,-125.121139
7,25,10,0.000000,-125.790213
7,25,12,0.000000,-128.218021
7,25,14,0.000000,-125.735202
7,25,16,0.000000,-125.858544
7,25,18,0.000000,-127.320100
7,25,20,0.000000,-125.050272
7,25,22,0.000000,-125.729981
7,25,24,0.000000,-127.194199
7,25,26,0.000000,-125.469864
7,25,28,0.000000,-127.538743
7,25,30,0.000000,-127.328163
7,25,32,0.000000,-124.040155
7,25,34,0.000000,-128.343850
7,25,36,0.000000,-124.313259
7,25,38,0.000000,-128.395759
7,25,40,0.000000,-126.284972
7,25,42,0.000000,-126.831161
7,25,44,0.000000,-126.861226
7,25,46,0.000000,-127.281027
7,25,48,0.000000,-126.026226
7,25,50,0.000000,-128.864903
7,25,52,0.000000,-126.588745
7,25,54,0.000000,-129.843384
7,25,56,0.000000,-126.147518
7,25,58,0.000000,-125.456128
7,26,0,0.000000,-128.145071
7,26,2,0.000000,-128.432841
7,26,4,0.000000,-127.370315
7,26,6,0.000000,-125.888672
7,26,8,0.000000,-126.383235
7,26,10,0.000000,-126.886633
7,26,12,0.000000,-125.768968
7,26,14,0.000000,-125.299256
7,26,16,0.000000,-126.375679
7,26,18,0.000000,-125.456197
7,26,20,0.000000,-125.032446
7,26,22,0.000000,-126.983084
7,26,24,0.000000,-122.983231
7,26,26,0.000000,-123.055403
7,26,28,0.000000,-128.203612
7,26,30,0.000000,-128.315215
7,26,32,0.000000,-128.112174
7,26,34,0.000000,-127.215124
7,26,36,0.000000,-128.081945
7,26,38,0.000000,-124.560343
7,26,40,0.000000,-128.181038
7,26,42,0.000000,-125.468173
7,26,44,0.000000,-126.255924
7,26,46,0.000000,-129.982231
7,26,48,0.000000,-126.222587
7,26,50,0.000000,-125.200429
7,26,52,0.000000,-127.099608
7,26,54,0.000000,-123.790387
7,26,56,0.000000,-125.025029
7,26,58,0.000000,-124.651456
7,27,0,0.000000,-126.769298
7,27,2,0.000000,-129.659585
7,27,4,0.000000,-128.536949
7,27,6,0.000000,-126.720038
7,27,8,0.000000,-127.769588
7,27,10,0.000000,-126.225997
7,27,12,0.000000,-126.907096
7,27,14,0.000000,-125.643736
7,27,16,0.000000,-128.432078
7,27,18,0.000000,-124.303476
7,27,20,0.000000,-125.049766
7,27,22,0.000000,-128.141821
