hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.859047
7,0,2,0.000000,-128.811624
7,0,4,0.000000,-131.491672
7,0,6,0.000000,-136.630423
7,0,8,0.000000,-129.340021
7,0,10,0.000000,-126.387034
7,0,12,0.000000,-131.669765
7,0,14,0.000000,-128.340044
7,0,16,0.000000,-126.018998
7,0,18,0.000000,-129.571201
7,0,20,0.000000,-125.526623
7,0,22,0.000000,-126.096001
7,0,24,0.000000,-128.651027
7,0,26,0.000000,-125.036063
7,0,28,0.000000,-126.779970
7,0,30,0.000000,-133.545982
7,0,32,0.000000,-122.212354
7,0,34,0.000000,-132.793691
7,0,36,0.000000,-132.233301
7,0,38,0.000000,-125.967602
7,0,40,0.000000,-131.157767
7,0,42,0.000000,-124.824777
7,0,44,0.000000,-133.772399
7,0,46,0.000000,-128.152558
7,0,48,0.000000,-136.356853
7,0,50,0.000000,-134.971996
7,0,52,0.000000,-123.621025
7,0,54,0.000000,-131.272611
7,0,56,0.000000,-129.714525
7,0,58,0.000000,-134.659452
7,1,0,0.000000,-132.712000
7,1,2,0.000000,-127.193767
7,1,4,0.000000,-129.597095
7,1,6,0.000000,-138.836610
7,1,8,0.000000,-128.521455
7,1,10,0.000000,-130.440472
7,1,12,0.000000,-131.338655
7,1,14,0.000000,-131.859138
7,1,16,0.000000,-144.278420
7,1,18,0.000000,-122.228794
7,1,20,0.000000,-123.389485
7,1,22,0.000000,-124.881490
7,1,24,0.000000,-123.614001
7,1,26,0.000000,-124.626242
7,1,28,0.000000,-128.592000
7,1,30,0.000000,-125.700948
7,1,32,0.000000,-131.093985
7,1,34,0.000000,-137.053618
7,1,36,0.000000,-127.869929
7,1,38,0.000000,-127.823851
7,1,40,0.000000,-124.821093
7,1,42,0.000000,-125.536417
7,1,44,0.000000,-125.479396
7,1,46,0.000000,-118.567054
7,1,48,0.000000,-141.740902
7,1,50,0.000000,-131.958328
7,1,52,0.000000,-132.330198
7,1,54,0.000000,-136.497714
7,1,56,0.000000,-135.796035
7,1,58,0.000000,-124.065077
7,2,0,0.000000,-131.657700
7,2,2,0.000000,-137.555932
7,2,4,0.000000,-124.831446
7,2,6,0.000000,-131.925886
7,2,8,0.000000,-141.740519
7,2,10,0.000000,-127.689867
7,2,12,0.000000,-124.035673
7,2,14,0.000000,-138.013254
7,2,16,0.000000,-128.955509
7,2,18,0.000000,-125.297499
7,2,20,0.000000,-130.896645
7,2,22,0.000000,-124.547117
7,2,24,0.000000,-131.381479
7,2,26,0.000000,-126.183118
7,2,28,0.000000,-135.174103
7,2,30,0.000000,-131.653966
7,2,32,0.000000,-131.143630
7,2,34,0.000000,-124.983151
7,2,36,0.000000,-131.296079
7,2,38,0.000000,-120.866413
7,2,40,0.000000,-135.085337
7,2,42,0.000000,-130.146006
7,2,44,0.000000,-129.104105
7,2,46,0.000000,-130.436824
7,2,48,0.000000,-128.634278
7,2,50,0.000000,-139.265937
7,2,52,0.000000,-123.909148
7,2,54,0.000000,-135.566947
7,2,56,0.000000,-125.524470
7,2,58,0.000000,-138.612874
7,3,0,0.000000,-137.245842
7,3,2,0.000000,-129.709992
7,3,4,0.000000,-128.893141
7,3,6,0.000000,-123.117704
7,3,8,0.000000,-127.309075
7,3,10,0.000000,-126.964432
7,3,12,0.000000,-136.915671
7,3,14,0.000000,-125.679174
7,3,16,0.000000,-134.975605
7,3,18,0.000000,-141.368283
7,3,20,0.000000,-127.355679
7,3,22,0.000000,-132.992560
7,3,24,0.000000,-125.806950
7,3,26,0.000000,-128.657021
7,3,28,0.000000,-131.532041
7,3,30,0.000000,-123.145139
7,3,32,0.000000,-128.639627
7,3,34,0.000000,-122.617349
7,3,36,0.000000,-127.513229
7,3,38,0.000000,-128.846673
7,3,40,0.000000,-137.195913
7,3,42,0.000000,-122.913926
7,3,44,0.000000,-132.553682
7,3,46,0.000000,-126.293203
7,3,48,0.000000,-134.804725
7,3,50,0.000000,-124.095290
7,3,52,0.000000,-131.173237
7,3,54,0.000000,-123.407051
7,3,56,0.000000,-131.279382
7,3,58,0.000000,-136.343740
7,4,0,0.000000,-128.111064
7,4,2,0.000000,-120.737274
7,4,4,0.000000,-133.888087
7,4,6,0.000000,-135.924273
7,4,8,0.000000,-130.812563
7,4,10,0.000000,-137.221493
7,4,12,0.000000,-142.091031
7,4,14,0.000000,-129.373567
7,4,16,0.000000,-125.639461
7,4,18,0.000000,-125.245839
7,4,20,0.000000,-127.158908
7,4,22,0.000000,-152.855319
7,4,24,0.000000,-124.168870
7,4,26,0.000000,-125.927008
7,4,28,0.000000,-124.078053
7,4,30,0.000000,-133.652421
7,4,32,0.000000,-135.110645
7,4,34,0.000000,-121.024798
7,4,36,0.000000,-128.185538
7,4,38,0.000000,-137.374599
7,4,40,0.000000,-123.202269
7,4,42,0.000000,-125.372121
7,4,44,0.000000,-129.026805
7,4,46,0.000000,-130.155781
7,4,48,0.000000,-132.512142
7,4,50,0.000000,-130.292684
7,4,52,0.000000,-125.972391
7,4,54,0.000000,-126.121815
7,4,56,0.000000,-125.037495
7,4,58,0.000000,-140.078587
7,5,0,0.000000,-132.649546
7,5,2,0.000000,-121.500227
7,5,4,0.000000,-124.491757
7,5,6,0.000000,-129.866402
7,5,8,0.000000,-124.523983
7,5,10,0.000000,-135.057614
7,5,12,0.000000,-128.561801
7,5,14,0.000000,-128.559245
7,5,16,0.000000,-135.540507
7,5,18,0.000000,-127.245710
7,5,20,0.000000,-127.375408
7,5,22,0.000000,-124.146792
7,5,24,0.000000,-145.448075
7,5,26,0.000000,-127.480070
7,5,28,0.000000,-129.373082
7,5,30,0.000000,-128.340925
7,5,32,0.000000,-129.947471
7,5,34,0.000000,-128.524199
7,5,36,0.000000,-138.020819
7,5,38,0.000000,-131.771774
7,5,40,0.000000,-122.517933
7,5,42,0.000000,-130.556174
7,5,44,0.000000,-129.801454
7,5,46,0.000000,-133.115644
7,5,48,0.000000,-133.468386
7,5,50,0.000000,-130.819474
7,5,52,0.000000,-125.590354
7,5,54,0.000000,-123.968653
7,5,56,0.000000,-130.346999
7,5,58,0.000000,-123.433750
7,6,0,0.000000,-128.289719
7,6,2,0.000000,-134.073452
7,6,4,0.000000,-133.585631
7,6,6,0.000000,-136.373732
7,6,8,0.000000,-136.973273
7,6,10,0.000000,-131.736694
7,6,12,0.000000,-127.740461
7,6,14,0.000000,-124.444407
7,6,16,0.000000,-129.406553
7,6,18,0.000000,-135.338047
7,6,20,0.000000,-142.629131
7,6,22,0.000000,-140.535680
7,6,24,0.000000,-120.200022
7,6,26,0.000000,-129.634449
7,6,28,0.000000,-129.310372
7,6,30,0.000000,-122.708964
7,6,32,0.000000,-125.567604
7,6,34,0.000000,-124.903999
7,6,36,0.000000,-127.403515
7,6,38,0.000000,-147.264155
7,6,40,0.000000,-124.891858
7,6,42,0.000000,-138.408905
7,6,44,0.000000,-128.475661
7,6,46,0.000000,-120.722988
7,6,48,0.000000,-137.649598
7,6,50,0.000000,-123.652006
7,6,52,0.000000,-126.214568
7,6,54,0.000000,-129.959399
7,6,56,0.000000,-135.791214
7,6,58,0.000000,-133.232123
7,7,0,0.000000,-132.683481
7,7,2,0.000000,-124.523006
7,7,4,0.000000,-119.552350
7,7,6,0.000000,-135.258679
7,7,8,0.000000,-118.272674
7,7,10,0.000000,-132.311834
7,7,12,0.000000,-128.376310
7,7,14,0.000000,-128.797560
7,7,16,0.000000,-125.274134
7,7,18,0.000000,-123.316757
7,7,20,0.000000,-128.662380
7,7,22,0.000000,-130.104287
7,7,24,0.000000,-134.197895
7,7,26,0.000000,-126.022284
7,7,28,0.000000,-122.201977
7,7,30,0.000000,-130.079727
7,7,32,0.000000,-137.584785
7,7,34,0.000000,-135.882028
7,7,36,0.000000,-127.420688
7,7,38,0.000000,-135.496575
7,7,40,0.000000,-134.170205
7,7,42,0.000000,-123.976203
7,7,44,0.000000,-132.663368
7,7,46,0.000000,-128.117674
7,7,48,0.000000,-122.515317
7,7,50,0.000000,-125.580997
7,7,52,0.000000,-124.184449
7,7,54,0.000000,-127.992604
7,7,56,0.000000,-128.722128
7,7,58,0.000000,-128.902436
7,8,0,0.000000,-125.532242
7,8,2,0.000000,-148.140858
7,8,4,0.000000,-129.399401
7,8,6,0.000000,-124.260458
7,8,8,0.000000,-135.337095
7,8,10,0.000000,-129.607142
7,8,12,0.000000,-134.500170
7,8,14,0.000000,-126.074604
7,8,16,0.000000,-129.448966
7,8,18,0.000000,-123.497430
7,8,20,0.000000,-126.791493
7,8,22,0.000000,-153.802167
7,8,24,0.000000,-128.576483
7,8,26,0.000000,-132.223037
7,8,28,0.000000,-126.166986
7,8,30,0.000000,-125.857650
7,8,32,0.000000,-131.497767
7,8,34,0.000000,-128.311161
7,8,36,0.000000,-128.355559
7,8,38,0.000000,-125.411872
7,8,40,0.000000,-133.877370
7,8,42,0.000000,-122.943061
7,8,44,0.000000,-134.301395
7,8,46,0.000000,-133.538935
7,8,48,0.000000,-125.271641
7,8,50,0.000000,-129.376789
7,8,52,0.000000,-133.828864
7,8,54,0.000000,-123.976459
7,8,56,0.000000,-125.309459
7,8,58,0.000000,-123.656737
7,9,0,0.000000,-131.544697
7,9,2,0.000000,-132.165554
7,9,4,0.000000,-128.129244
7,9,6,0.000000,-132.392693
7,9,8,0.000000,-136.089172
7,9,10,0.000000,-121.216011
7,9,12,0.000000,-123.979684
7,9,14,0.000000,-133.884601
7,9,16,0.000000,-129.187498
7,9,18,0.000000,-128.910370
7,9,20,0.000000,-124.648628
7,9,22,0.000000,-121.043762
7,9,24,0.000000,-133.290318
7,9,26,0.000000,-130.780479
7,9,28,0.000000,-134.159937
7,9,30,0.000000,-123.823868
7,9,32,0.000000,-130.923310
7,9,34,0.000000,-130.022019
7,9,36,0.000000,-125.445547
7,9,38,0.000000,-130.283924
7,9,40,0.000000,-123.287000
7,9,42,0.000000,-124.726275
7,9,44,0.000000,-129.865970
7,9,46,0.000000,-131.053451
7,9,48,0.000000,-138.733896
7,9,50,0.000000,-124.838525
7,9,52,0.000000,-123.870017
7,9,54,0.000000,-125.971680
7,9,56,0.000000,-129.846595
7,9,58,0.000000,-133.210071
7,10,0,0.000000,-151.312611
7,10,2,0.000000,-124.898355
7,10,4,0.000000,-144.451251
7,10,6,0.000000,-123.606625
7,10,8,0.000000,-129.129702
7,10,10,0.000000,-122.800915
7,10,12,0.000000,-122.425368
7,10,14,0.000000,-123.435415
7,10,16,0.000000,-131.302266
7,10,18,0.000000,-125.504077
7,10,20,0.000000,-132.158717
7,10,22,0.000000,-128.375472
7,10,24,0.000000,-128.698476
7,10,26,0.000000,-129.008869
7,10,28,0.000000,-137.485136
7,10,30,0.000000,-126.701739
7,10,32,0.000000,-134.824752
7,10,34,0.000000,-120.722252
7,10,36,0.000000,-135.875841
7,10,38,0.000000,-138.734811
7,10,40,0.000000,-122.288378
7,10,42,0.000000,-140.572176
7,10,44,0.000000,-124.236754
7,10,46,0.000000,-126.015487
7,10,48,0.000000,-135.486645
7,10,50,0.000000,-129.394337
7,10,52,0.000000,-140.062269
7,10,54,0.000000,-123.764621
7,10,56,0.000000,-125.665618
7,10,58,0.000000,-129.022300
7,11,0,0.000000,-129.980090
7,11,2,0.000000,-138.694352
7,11,4,0.000000,-124.120590
7,11,6,0.000000,-123.146579
7,11,8,0.000000,-124.450722
7,11,10,0.000000,-130.935106
7,11,12,0.000000,-128.650119
7,11,14,0.000000,-135.850811
7,11,16,0.000000,-133.430163
7,11,18,0.000000,-135.260647
7,11,20,0.000000,-140.817692
7,11,22,0.000000,-126.323274
7,11,24,0.000000,-135.811689
7,11,26,0.000000,-128.594035
7,11,28,0.000000,-122.746896
7,11,30,0.000000,-126.347590
7,11,32,0.000000,-122.753731
7,11,34,0.000000,-123.158615
7,11,36,0.000000,-132.488780
7,11,38,0.000000,-127.086132
7,11,40,0.000000,-122.386429
7,11,42,0.000000,-128.298655
7,11,44,0.000000,-127.456375
7,11,46,0.000000,-135.058922
7,11,48,0.000000,-131.886565
7,11,50,0.000000,-128.586925
7,11,52,0.000000,-126.800845
7,11,54,0.000000,-126.504802
7,11,56,0.000000,-121.393370
7,11,58,0.000000,-131.978086
7,12,0,0.000000,-129.082476
7,12,2,0.000000,-125.884546
7,12,4,0.000000,-121.638642
7,12,6,0.000000,-124.227372
7,12,8,0.000000,-128.483389
7,12,10,0.000000,-129.200613
7,12,12,0.000000,-123.826017
7,12,14,0.000000,-127.464851
7,12,16,0.000000,-140.592136
7,12,18,0.000000,-128.278874
7,12,20,0.000000,-127.166085
7,12,22,0.000000,-121.883114
7,12,24,0.000000,-125.701946
7,12,26,0.000000,-156.432325
7,12,28,0.000000,-140.775085
7,12,30,0.000000,-135.035285
7,12,32,0.000000,-124.565075
7,12,34,0.000000,-133.721176
7,12,36,0.000000,-123.433167
7,12,38,0.000000,-126.392488
7,12,40,0.000000,-126.177487
7,12,42,0.000000,-124.452496
7,12,44,0.000000,-131.695963
7,12,46,0.000000,-127.027571
7,12,48,0.000000,-126.103876
7,12,50,0.000000,-125.978007
7,12,52,0.000000,-124.903865
7,12,54,0.000000,-121.656113
7,12,56,0.000000,-127.790863
7,12,58,0.000000,-123.090477
7,13,0,0.000000,-133.699804
7,13,2,0.000000,-128.979987
7,13,4,0.000000,-126.553663
7,13,6,0.000000,-152.658992
7,13,8,0.000000,-133.983110
7,13,10,0.000000,-130.026848
7,13,12,0.000000,-137.897858
7,13,14,0.000000,-129.701481
7,13,16,0.000000,-126.067942
7,13,18,0.000000,-139.300383
7,13,20,0.000000,-126.034772
7,13,22,0.000000,-121.819103
7,13,24,0.000000,-135.584329
7,13,26,0.000000,-123.128011
7,13,28,0.000000,-136.475474
7,13,30,0.000000,-127.889216
7,13,32,0.000000,-137.109851
7,13,34,0.000000,-123.102069
7,13,36,0.000000,-128.898686
7,13,38,0.000000,-136.922461
7,13,40,0.000000,-131.705025
7,13,42,0.000000,-119.819938
7,13,44,0.000000,-125.960455
7,13,46,0.000000,-130.420304
7,13,48,0.000000,-135.830383
7,13,50,0.000000,-129.695265
7,13,52,0.000000,-126.583007
7,13,54,0.000000,-130.316484
7,13,56,0.000000,-136.290141
7,13,58,0.000000,-133.054074
7,14,0,0.000000,-125.427529
7,14,2,0.000000,-129.258416
7,14,4,0.000000,-129.226337
7,14,6,0.000000,-126.140842
7,14,8,0.000000,-124.268629
7,14,10,0.000000,-124.905046
7,14,12,0.000000,-131.843440
7,14,14,0.000000,-141.150342
7,14,16,0.000000,-124.853130
7,14,18,0.000000,-133.799125
7,14,20,0.000000,-128.269924
7,14,22,0.000000,-123.239134
7,14,24,0.000000,-130.802191
7,14,26,0.000000,-142.593897
7,14,28,0.000000,-128.636946
7,14,30,0.000000,-130.348521
7,14,32,0.000000,-121.087165
7,14,34,0.000000,-131.536435
7,14,36,0.000000,-131.163819
7,14,38,0.000000,-133.016916
7,14,40,0.000000,-128.568488
7,14,42,0.000000,-124.854360
7,14,44,0.000000,-127.547727
7,14,46,0.000000,-124.545703
7,14,48,0.000000,-126.696045
7,14,50,0.000000,-132.842887
7,14,52,0.000000,-127.550938
7,14,54,0.000000,-122.895672
7,14,56,0.000000,-126.037086
7,14,58,0.000000,-125.534670
7,15,0,0.000000,-129.465967
7,15,2,0.000000,-127.415848
7,15,4,0.000000,-135.005946
7,15,6,0.000000,-132.671579
7,15,8,0.000000,-127.720718
7,15,10,0.000000,-130.344062
7,15,12,0.000000,-125.774625
7,15,14,0.000000,-123.152281
7,15,16,0.000000,-131.654345
7,15,18,0.000000,-137.964314
7,15,20,0.000000,-125.544230
7,15,22,0.000000,-127.653790
7,15,24,0.000000,-121.558151
7,15,26,0.000000,-129.945709
7,15,28,0.000000,-133.557615
7,15,30,0.000000,-121.677288
7,15,32,0.000000,-143.543290
7,15,34,0.000000,-130.927052
7,15,36,0.000000,-125.633838
7,15,38,0.000000,-141.197337
7,15,40,0.000000,-126.894233
7,15,42,0.000000,-122.546076
7,15,44,0.000000,-124.460891
7,15,46,0.000000,-125.715060
7,15,48,0.000000,-130.671962
7,15,50,0.000000,-136.100292
7,15,52,0.000000,-124.784723
7,15,54,0.000000,-136.471498
7,15,56,0.000000,-133.947972
7,15,58,0.000000,-122.699259
7,16,0,0.000000,-123.485066
7,16,2,0.000000,-132.640418
7,16,4,0.000000,-130.031260
7,16,6,0.000000,-129.196170
7,16,8,0.000000,-130.844248
7,16,10,0.000000,-126.069284
7,16,12,0.000000,-140.358210
7,16,14,0.000000,-132.120618
7,16,16,0.000000,-125.444875
7,16,18,0.000000,-133.847889
7,16,20,0.000000,-136.788021
7,16,22,0.000000,-123.876683
7,16,24,0.000000,-132.653747
7,16,26,0.000000,-139.945335
7,16,28,0.000000,-133.595251
7,16,30,0.000000,-130.284252
7,16,32,0.000000,-128.313833
7,16,34,0.000000,-131.475608
7,16,36,0.000000,-142.774926
7,16,38,0.000000,-127.723538
7,16,40,0.000000,-127.239129
7,16,42,0.000000,-123.374025
7,16,44,0.000000,-124.471441
7,16,46,0.000000,-130.052233
7,16,48,0.000000,-122.039479
7,16,50,0.000000,-134.023429
7,16,52,0.000000,-127.688930
7,16,54,0.000000,-124.550227
7,16,56,0.000000,-127.099010
7,16,58,0.000000,-139.167042
7,17,0,0.000000,-127.287119
7,17,2,0.000000,-131.220914
7,17,4,0.000000,-123.007864
7,17,6,0.000000,-132.557677
7,17,8,0.000000,-120.923918
7,17,10,0.000000,-132.946605
7,17,12,0.000000,-130.511693
7,17,14,0.000000,-126.285947
7,17,16,0.000000,-132.750121
7,17,18,0.000000,-131.959136
7,17,20,0.000000,-120.374500
7,17,22,0.000000,-129.667400
7,17,24,0.000000,-126.575382
7,17,26,0.000000,-124.785881
7,17,28,0.000000,-125.437432
7,17,30,0.000000,-127.895175
7,17,32,0.000000,-128.810613
7,17,34,0.000000,-121.806370
7,17,36,0.000000,-128.579498
7,17,38,0.000000,-131.355185
7,17,40,0.000000,-134.655654
7,17,42,0.000000,-131.753856
7,17,44,0.000000,-137.376708
7,17,46,0.000000,-130.844310
7,17,48,0.000000,-123.485848
7,17,50,0.000000,-127.246326
7,17,52,0.000000,-122.745560
7,17,54,0.000000,-129.951673
7,17,56,0.000000,-126.165253
7,17,58,0.000000,-127.594455
7,18,0,0.000000,-126.214437
7,18,2,0.000000,-131.055366
7,18,4,0.000000,-131.295494
7,18,6,0.000000,-132.576517
7,18,8,0.000000,-126.020274
7,18,10,0.000000,-121.366115
7,18,12,0.000000,-126.407031
7,18,14,0.000000,-134.592167
7,18,16,0.000000,-148.186810
7,18,18,0.000000,-136.796495
7,18,20,0.000000,-129.281403
7,18,22,0.000000,-133.852302
7,18,24,0.000000,-123.376289
7,18,26,0.000000,-122.855276
7,18,28,0.000000,-123.369432
7,18,30,0.000000,-132.075075
7,18,32,0.000000,-136.680044
7,18,34,0.000000,-134.461238
7,18,36,0.000000,-128.279079
7,18,38,0.000000,-120.243716
7,18,40,0.000000,-130.144025
7,18,42,0.000000,-119.052488
7,18,44,0.000000,-126.795742
7,18,46,0.000000,-130.595724
7,18,48,0.000000,-141.918917
7,18,50,0.000000,-129.551405
7,18,52,0.000000,-136.220475
7,18,54,0.000000,-131.058034
7,18,56,0.000000,-134.283732
7,18,58,0.000000,-139.271806
7,19,0,0.000000,-126.188855
7,19,2,0.000000,-127.755550
7,19,4,0.000000,-124.328778
7,19,6,0.000000,-139.781006
7,19,8,0.000000,-133.557419
7,19,10,0.000000,-136.123645
7,19,12,0.000000,-123.680761
7,19,14,0.000000,-123.590052
7,19,16,0.000000,-128.136851
7,19,18,0.000000,-130.346957
7,19,20,0.000000,-131.027823
7,19,22,0.000000,-133.322742
7,19,24,0.000000,-127.113020
7,19,26,0.000000,-124.149336
7,19,28,0.000000,-140.863866
7,19,30,0.000000,-123.360137
7,19,32,0.000000,-127.397717
7,19,34,0.000000,-127.877136
7,19,36,0.000000,-130.047556
7,19,38,0.000000,-125.508328
7,19,40,0.000000,-130.918274
7,19,42,0.000000,-133.596130
7,19,44,0.000000,-127.238909
7,19,46,0.000000,-134.109935
7,19,48,0.000000,-129.998703
7,19,50,0.000000,-125.320936
7,19,52,0.000000,-147.609486
7,19,54,0.000000,-128.989136
7,19,56,0.000000,-128.993371
7,19,58,0.000000,-123.801505
7,20,0,0.000000,-133.606896
7,20,2,0.000000,-131.212478
7,20,4,0.000000,-123.316642
7,20,6,0.000000,-133.111174
7,20,8,0.000000,-122.300205
7,20,10,0.000000,-132.397545
7,20,12,0.000000,-123.362133
7,20,14,0.000000,-123.205703
7,20,16,0.000000,-129.054461
7,20,18,0.000000,-130.775413
7,20,20,0.000000,-129.993492
7,20,22,0.000000,-128.189426
7,20,24,0.000000,-124.729083
7,20,26,0.000000,-124.090265
7,20,28,0.000000,-143.894165
7,20,30,0.000000,-125.733670
7,20,32,0.000000,-140.493334
7,20,34,0.000000,-129.062783
7,20,36,0.000000,-134.652178
7,20,38,0.000000,-125.079509
7,20,40,0.000000,-124.278056
7,20,42,0.000000,-122.361595
7,20,44,0.000000,-130.063629
7,20,46,0.000000,-135.405798
7,20,48,0.000000,-128.199907
7,20,50,0.000000,-121.027317
7,20,52,0.000000,-127.955470
7,20,54,0.000000,-124.424838
7,20,56,0.000000,-124.634325
7,20,58,0.000000,-123.967568
7,21,0,0.000000,-126.093785
7,21,2,0.000000,-123.167474
7,21,4,0.000000,-125.548846
7,21,6,0.000000,-128.318932
7,21,8,0.000000,-126.733710
7,21,10,0.000000,-129.966690
7,21,12,0.000000,-131.249429
7,21,14,0.000000,-131.877781
7,21,16,0.000000,-127.412288
7,21,18,0.000000,-132.524853
7,21,20,0.000000,-123.160791
7,21,22,0.000000,-125.585456
7,21,24,0.000000,-135.214922
7,21,26,0.000000,-132.650172
7,21,28,0.000000,-129.731776
7,21,30,0.000000,-126.596751
7,21,32,0.000000,-134.081873
7,21,34,0.000000,-123.396033
7,21,36,0.000000,-132.476837
7,21,38,0.000000,-126.005271
7,21,40,0.000000,-131.492208
7,21,42,0.000000,-129.199697
7,21,44,0.000000,-124.459957
7,21,46,0.000000,-131.323683
7,21,48,0.000000,-125.831058
7,21,50,0.000000,-133.408668
7,21,52,0.000000,-123.667894
7,21,54,0.000000,-139.146192
7,21,56,0.000000,-151.034765
7,21,58,0.000000,-138.792539
7,22,0,0.000000,-125.441819
7,22,2,0.000000,-123.509120
7,22,4,0.000000,-126.864151
7,22,6,0.000000,-132.794344
7,22,8,0.000000,-129.487786
7,22,10,0.000000,-126.584948
7,22,12,0.000000,-122.424017
7,22,14,0.000000,-125.952858
7,22,16,0.000000,-123.249964
7,22,18,0.000000,-138.243569
7,22,20,0.000000,-150.035582
7,22,22,0.000000,-131.147694
7,22,24,0.000000,-130.130390
7,22,26,0.000000,-129.079792
7,22,28,0.000000,-122.356880
7,22,30,0.000000,-128.629536
7,22,32,0.000000,-126.244355
7,22,34,0.000000,-136.152962
7,22,36,0.000000,-134.894927
7,22,38,0.000000,-122.083180
7,22,40,0.000000,-135.254910
7,22,42,0.000000,-120.109153
7,22,44,0.000000,-144.454661
7,22,46,0.000000,-130.506522
7,22,48,0.000000,-132.478573
7,22,50,0.000000,-129.692578
7,22,52,0.000000,-136.872950
7,22,54,0.000000,-127.953715
7,22,56,0.000000,-128.168351
7,22,58,0.000000,-123.584767
7,23,0,0.000000,-129.342567
7,23,2,0.000000,-129.925581
7,23,4,0.000000,-141.972197
7,23,6,0.000000,-128.687568
7,23,8,0.000000,-127.307217
7,23,10,0.000000,-124.759772
7,23,12,0.000000,-122.677777
7,23,14,0.000000,-130.190086
7,23,16,0.000000,-132.410845
7,23,18,0.000000,-133.193399
7,23,20,0.000000,-135.894505
7,23,22,0.000000,-120.060008
7,23,24,0.000000,-125.931866
7,23,26,0.000000,-129.857673
7,23,28,0.000000,-144.275521
7,23,30,0.000000,-124.266260
7,23,32,0.000000,-128.338346
7,23,34,0.000000,-131.242247
7,23,36,0.000000,-130.640857
7,23,38,0.000000,-137.789807
7,23,40,0.000000,-129.943435
7,23,42,0.000000,-129.734806
7,23,44,0.000000,-134.131817
7,23,46,0.000000,-129.808044
7,23,48,0.000000,-125.769095
7,23,50,0.000000,-128.290572
7,23,52,0.000000,-123.407794
7,23,54,0.000000,-124.824704
7,23,56,0.000000,-133.061565
7,23,58,0.000000,-120.526547
7,24,0,0.000000,-124.079447
7,24,2,0.000000,-123.985864
7,24,4,0.000000,-125.301402
7,24,6,0.000000,-134.464431
7,24,8,0.000000,-123.465890
7,24,10,0.000000,-128.355475
7,24,12,0.000000,-121.613007
7,24,14,0.000000,-124.019487
7,24,16,0.000000,-125.614603
7,24,18,0.000000,-125.524770
7,24,20,0.000000,-124.943069
7,24,22,0.000000,-125.529405
7,24,24,0.000000,-132.889077
7,24,26,0.000000,-129.948133
7,24,28,0.000000,-127.640634
7,24,30,0.000000,-133.127049
7,24,32,0.000000,-128.070776
7,24,34,0.000000,-125.915209
7,24,36,0.000000,-130.135126
7,24,38,0.000000,-126.539310
7,24,40,0.000000,-128.326228
7,24,42,0.000000,-135.109608
7,24,44,0.000000,-121.989835
7,24,46,0.000000,-125.632065
7,24,48,0.000000,-124.421215
7,24,50,0.000000,-137.612577
7,24,52,0.000000,-125.751797
7,24,54,0.000000,-127.560922
7,24,56,0.000000,-130.457551
7,24,58,0.000000,-131.207423
7,25,0,0.000000,-131.129145
7,25,2,0.000000,-137.136747
7,25,4,0.000000,-142.119744
7,25,6,0.000000,-123.293615
7,25,8,0.000000,-132.654847
7,25,10,0.000000,-127.069153
7,25,12,0.000000,-121.958263
7,25,14,0.000000,-125.875857
7,25,16,0.000000,-127.793576
7,25,18,0.000000,-131.228097
7,25,20,0.000000,-125.097822
7,25,22,0.000000,-132.446398
7,25,24,0.000000,-120.705346
7,25,26,0.000000,-127.617087
7,25,28,0.000000,-138.295948
7,25,30,0.000000,-130.856982
7,25,32,0.000000,-129.229586
7,25,34,0.000000,-132.909180
7,25,36,0.000000,-126.345473
7,25,38,0.000000,-126.321472
7,25,40,0.000000,-144.776135
7,25,42,0.000000,-130.386821
7,25,44,0.000000,-131.460181
7,25,46,0.000000,-124.614684
7,25,48,0.000000,-127.832852
7,25,50,0.000000,-130.774884
7,25,52,0.000000,-141.273188
7,25,54,0.000000,-140.949193
7,25,56,0.000000,-127.110872
7,25,58,0.000000,-135.848822
7,26,0,0.000000,-130.033653
7,26,2,0.000000,-124.877042
7,26,4,0.000000,-130.834430
7,26,6,0.000000,-120.964578
7,26,8,0.000000,-131.863522
7,26,10,0.000000,-122.423877
7,26,12,0.000000,-128.625127
7,26,14,0.000000,-125.646720
7,26,16,0.000000,-128.459174
7,26,18,0.000000,-131.114824
7,26,20,0.000000,-133.954279
7,26,22,0.000000,-130.695093
7,26,24,0.000000,-127.472437
7,26,26,0.000000,-130.520593
7,26,28,0.000000,-125.103222
7,26,30,0.000000,-125.192935
7,26,32,0.000000,-136.767647
7,26,34,0.000000,-125.229112
7,26,36,0.000000,-123.787522
7,26,38,0.000000,-127.286367
7,26,40,0.000000,-143.958557
7,26,42,0.000000,-124.040992
7,26,44,0.000000,-124.890790
7,26,46,0.000000,-128.080437
7,26,48,0.000000,-134.484105
7,26,50,0.000000,-126.747806
7,26,52,0.000000,-128.663944
7,26,54,0.000000,-140.677275
7,26,56,0.000000,-124.314640
7,26,58,0.000000,-132.081563
7,27,0,0.000000,-120.237846
7,27,2,0.000000,-124.096024
7,27,4,0.000000,-138.422843
7,27,6,0.000000,-138.610402
7,27,8,0.000000,-134.437392
7,27,10,0.000000,-125.159748
7,27,12,0.000000,-127.444359
7,27,14,0.000000,-122.622920
7,27,16,0.000000,-129.013112
7,27,18,0.000000,-127.362551
7,27,20,0.000000,-128.062177
7,27,22,0.000000,-129.853495
