hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.392819
1,0,2,0.000000,-125.309601
1,0,4,0.000000,-128.223673
1,0,6,0.000000,-126.820905
1,0,8,0.000000,-127.142947
1,0,10,0.000000,-126.488000
1,0,12,0.000000,-128.694877
1,0,14,0.000000,-128.744694
1,0,16,0.000000,-128.658105
1,0,18,0.000000,-123.886518
1,0,20,0.000000,-125.981505
1,0,22,0.000000,-124.684760
1,0,24,0.000000,-128.899986
1,0,26,0.000000,-126.958025
1,0,28,0.000000,-123.313586
1,0,30,0.000000,-128.095851
1,0,32,0.000000,-124.314044
1,0,34,0.000000,-128.398926
1,0,36,0.000000,-128.079128
1,0,38,0.000000,-126.196364
1,0,40,0.000000,-129.371973
1,0,42,0.000000,-125.803774
1,0,44,0.000000,-126.918549
1,0,46,0.000000,-128.414694
1,0,48,0.000000,-129.280306
1,0,50,0.000000,-125.268677
1,0,52,0.000000,-127.958524
1,0,54,0.000000,-125.815548
1,0,56,0.000000,-127.886711
1,0,58,0.000000,-127.548844
1,1,0,0.000000,-129.309371
1,1,2,0.000000,-127.629297
1,1,4,0.000000,-127.924801
1,1,6,0.000000,-126.938917
1,1,8,0.000000,-126.094718
1,1,10,0.000000,-129.359477
1,1,12,0.000000,-128.736979
1,1,14,0.000000,-127.990603
1,1,16,0.000000,-127.744871
1,1,18,0.000000,-126.784096
1,1,20,0.000000,-127.862884
1,1,22,0.000000,-126.693490
1,1,24,0.000000,-126.267273
1,1,26,0.000000,-126.584286
1,1,28,0.000000,-127.924537
1,1,30,0.000000,-127.521286
1,1,32,0.000000,-128.171464
1,1,34,0.000000,-129.669881
1,1,36,0.000000,-127.388568
1,1,38,0.000000,-126.704106
1,1,40,0.000000,-128.477945
1,1,42,0.000000,-126.238297
1,1,44,0.000000,-126.734905
1,1,46,0.000000,-127.642435
1,1,48,0.000000,-127.339655
1,1,50,0.000000,-126.389147
1,1,52,0.000000,-126.982497
1,1,54,0.000000,-130.086357
1,1,56,0.000000,-129.664855
1,1,58,0.000000,-129.065242
1,2,0,0.000000,-126.251762
1,2,2,0.000000,-127.162034
1,2,4,0.000000,-129.415579
1,2,6,0.000000,-129.041579
1,2,8,0.000000,-127.277856
1,2,10,0.000000,-127.772480
1,2,12,0.000000,-129.818594
1,2,14,0.000000,-126.615668
1,2,16,0.000000,-124.866229
1,2,18,0.000000,-127.624452
1,2,20,0.000000,-124.737362
1,2,22,0.000000,-128.390837
1,2,24,0.000000,-128.515016
1,2,26,0.000000,-127.952108
1,2,28,0.000000,-126.744207
1,2,30,0.000000,-128.245643
1,2,32,0.000000,-128.694820
1,2,34,0.000000,-124.065628
1,2,36,0.000000,-125.267520
1,2,38,0.000000,-128.224489
1,2,40,0.000000,-126.652831
1,2,42,0.000000,-128.329039
1,2,44,0.000000,-127.164484
1,2,46,0.000000,-125.354326
1,2,48,0.000000,-127.657105
1,2,50,0.000000,-126.386950
1,2,52,0.000000,-128.400661
1,2,54,0.000000,-125.771220
1,2,56,0.000000,-128.285449
1,2,58,0.000000,-126.674089
1,3,0,0.000000,-127.628570
1,3,2,0.000000,-124.622118
1,3,4,0.000000,-128.326101
1,3,6,0.000000,-129.661827
1,3,8,0.000000,-128.177914
1,3,10,0.000000,-127.248712
1,3,12,0.000000,-128.377239
1,3,14,0.000000,-124.417806
1,3,16,0.000000,-126.287206
1,3,18,0.000000,-126.385105
1,3,20,0.000000,-126.793230
1,3,22,0.000000,-129.275298
1,3,24,0.000000,-127.047233
1,3,26,0.000000,-124.840872
1,3,28,0.000000,-125.988206
1,3,30,0.000000,-128.458265
1,3,32,0.000000,-129.376568
1,3,34,0.000000,-125.988780
1,3,36,0.000000,-126.143886
1,3,38,0.000000,-125.966612
1,3,40,0.000000,-126.564490
1,3,42,0.000000,-128.927728
1,3,44,0.000000,-128.163980
1,3,46,0.000000,-126.253827
1,3,48,0.000000,-128.652508
1,3,50,0.000000,-128.591263
1,3,52,0.000000,-127.556161
1,3,54,0.000000,-126.885332
1,3,56,0.000000,-127.279855
1,3,58,0.000000,-126.897354
1,4,0,0.000000,-127.960575
1,4,2,0.000000,-129.466867
1,4,4,0.000000,-127.996598
1,4,6,0.000000,-129.263939
1,4,8,0.000000,-128.428362
1,4,10,0.000000,-127.239571
1,4,12,0.000000,-127.450303
1,4,14,0.000000,-127.933609
1,4,16,0.000000,-125.813754
1,4,18,0.000000,-128.353699
1,4,20,0.000000,-130.442783
1,4,22,0.000000,-129.842446
1,4,24,0.000000,-128.174577
1,4,26,0.000000,-125.100327
1,4,28,0.000000,-126.314977
1,4,30,0.000000,-127.341510
1,4,32,0.000000,-127.483996
1,4,34,0.000000,-125.357200
1,4,36,0.000000,-126.500072
1,4,38,0.000000,-125.904988
1,4,40,0.000000,-128.999245
1,4,42,0.000000,-126.906166
1,4,44,0.000000,-127.087326
1,4,46,0.000000,-129.392895
1,4,48,0.000000,-129.053286
1,4,50,0.000000,-128.981436
1,4,52,0.000000,-130.149401
1,4,54,0.000000,-128.143024
1,4,56,0.000000,-126.450803
1,4,58,0.000000,-126.272222
1,5,0,0.000000,-128.853192
1,5,2,0.000000,-127.589466
1,5,4,0.000000,-129.728807
1,5,6,0.000000,-130.317176
1,5,8,0.000000,-127.466413
1,5,10,0.000000,-127.682035
1,5,12,0.000000,-126.575676
1,5,14,0.000000,-127.363136
1,5,16,0.000000,-124.090823
1,5,18,0.000000,-126.583317
1,5,20,0.000000,-128.794025
1,5,22,0.000000,-129.751231
1,5,24,0.000000,-127.949916
1,5,26,0.000000,-126.214038
1,5,28,0.000000,-125.406898
1,5,30,0.000000,-128.021875
1,5,32,0.000000,-129.771489
1,5,34,0.000000,-126.482663
1,5,36,0.000000,-126.919226
1,5,38,0.000000,-127.861937
1,5,40,0.000000,-127.813674
1,5,42,0.000000,-128.247342
1,5,44,0.000000,-126.670980
1,5,46,0.000000,-125.522813
1,5,48,0.000000,-127.407755
1,5,50,0.000000,-124.012794
1,5,52,0.000000,-128.472801
1,5,54,0.000000,-127.230751
1,5,56,0.000000,-129.677161
1,5,58,0.000000,-127.719446
1,6,0,0.000000,-126.877251
1,6,2,0.000000,-129.239597
1,6,4,0.000000,-127.253272
1,6,6,0.000000,-128.290975
1,6,8,0.000000,-128.596504
1,6,10,0.000000,-126.629078
1,6,12,0.000000,-128.401882
1,6,14,0.000000,-127.634318
1,6,16,0.000000,-127.059266
1,6,18,0.000000,-125.849420
1,6,20,0.000000,-127.943774
1,6,22,0.000000,-126.984755
1,6,24,0.000000,-127.285285
1,6,26,0.000000,-127.486113
1,6,28,0.000000,-126.873807
1,6,30,0.000000,-128.860233
1,6,32,0.000000,-129.557791
1,6,34,0.000000,-129.591013
1,6,36,0.000000,-126.503738
1,6,38,0.000000,-127.177499
1,6,40,0.000000,-125.964927
1,6,42,0.000000,-127.535792
1,6,44,0.000000,-130.778296
1,6,46,0.000000,-128.569341
1,6,48,0.000000,-127.039243
1,6,50,0.000000,-127.266235
1,6,52,0.000000,-127.007322
1,6,54,0.000000,-127.843167
1,6,56,0.000000,-126.543421
1,6,58,0.000000,-127.240620
1,7,0,0.000000,-125.656830
1,7,2,0.000000,-127.048385
1,7,4,0.000000,-127.589728
1,7,6,0.000000,-125.406083
1,7,8,0.000000,-130.048068
1,7,10,0.000000,-130.268519
1,7,12,0.000000,-127.117684
1,7,14,0.000000,-126.836405
1,7,16,0.000000,-129.251812
1,7,18,0.000000,-128.552766
1,7,20,0.000000,-127.261713
1,7,22,0.000000,-126.088772
1,7,24,0.000000,-127.956805
1,7,26,0.000000,-127.991490
1,7,28,0.000000,-127.392478
1,7,30,0.000000,-126.920047
1,7,32,0.000000,-126.778384
1,7,34,0.000000,-126.158911
1,7,36,0.000000,-126.159005
1,7,38,0.000000,-130.336988
1,7,40,0.000000,-131.501332
1,7,42,0.000000,-129.031455
1,7,44,0.000000,-127.440089
1,7,46,0.000000,-125.739836
1,7,48,0.000000,-127.158259
1,7,50,0.000000,-127.260824
1,7,52,0.000000,-124.830578
1,7,54,0.000000,-126.921433
1,7,56,0.000000,-128.021082
1,7,58,0.000000,-128.418432
1,8,0,0.000000,-127.531836
1,8,2,0.000000,-125.751276
1,8,4,0.000000,-126.859941
1,8,6,0.000000,-126.790858
1,8,8,0.000000,-125.785082
1,8,10,0.000000,-127.425438
1,8,12,0.000000,-127.805442
1,8,14,0.000000,-128.717907
1,8,16,0.000000,-127.198292
1,8,18,0.000000,-127.584603
1,8,20,0.000000,-127.752223
1,8,22,0.000000,-129.477172
1,8,24,0.000000,-126.364807
1,8,26,0.000000,-130.310277
1,8,28,0.000000,-125.602525
1,8,30,0.000000,-127.588570
1,8,32,0.000000,-130.225218
1,8,34,0.000000,-127.020213
1,8,36,0.000000,-127.203917
1,8,38,0.000000,-127.252812
1,8,40,0.000000,-128.587557
1,8,42,0.000000,-128.398172
1,8,44,0.000000,-128.776189
1,8,46,0.000000,-127.691201
1,8,48,0.000000,-127.455178
1,8,50,0.000000,-129.802527
1,8,52,0.000000,-128.138805
1,8,54,0.000000,-125.500222
1,8,56,0.000000,-126.490488
1,8,58,0.000000,-127.778853
1,9,0,0.000000,-128.422611
1,9,2,0.000000,-127.972138
1,9,4,0.000000,-124.956513
1,9,6,0.000000,-127.027503
1,9,8,0.000000,-127.922229
1,9,10,0.000000,-128.673407
1,9,12,0.000000,-127.189507
1,9,14,0.000000,-127.308840
1,9,16,0.000000,-129.061465
1,9,18,0.000000,-125.354037
1,9,20,0.000000,-128.280604
1,9,22,0.000000,-126.230216
1,9,24,0.000000,-129.568894
1,9,26,0.000000,-126.740816
1,9,28,0.000000,-126.143238
1,9,30,0.000000,-128.277959
1,9,32,0.000000,-124.144994
1,9,34,0.000000,-127.210573
1,9,36,0.000000,-126.086864
1,9,38,0.000000,-128.858850
1,9,40,0.000000,-127.106659
1,9,42,0.000000,-129.606330
1,9,44,0.000000,-127.488187
1,9,46,0.000000,-129.187874
1,9,48,0.000000,-126.934242
1,9,50,0.000000,-128.543366
1,9,52,0.000000,-127.698552
1,9,54,0.000000,-129.562121
1,9,56,0.000000,-127.992907
1,9,58,0.000000,-124.517460
1,10,0,0.000000,-127.464328
1,10,2,0.000000,-128.638322
1,10,4,0.000000,-128.590588
1,10,6,0.000000,-128.411767
1,10,8,0.000000,-128.398662
1,10,10,0.000000,-126.220164
1,10,12,0.000000,-126.643036
1,10,14,0.000000,-125.385346
1,10,16,0.000000,-127.851239
1,10,18,0.000000,-126.170170
1,10,20,0.000000,-127.832907
1,10,22,0.000000,-130.023683
1,10,24,0.000000,-130.144643
1,10,26,0.000000,-128.535434
1,10,28,0.000000,-127.084738
1,10,30,0.000000,-127.214679
1,10,32,0.000000,-128.580336
1,10,34,0.000000,-126.830417
1,10,36,0.000000,-129.032375
1,10,38,0.000000,-127.086835
1,10,40,0.000000,-128.462883
1,10,42,0.000000,-128.493392
1,10,44,0.000000,-125.035303
1,10,46,0.000000,-128.297315
1,10,48,0.000000,-128.071386
1,10,50,0.000000,-126.950835
1,10,52,0.000000,-127.236486
1,10,54,0.000000,-129.597173
1,10,56,0.000000,-127.814685
1,10,58,0.000000,-129.023934
1,11,0,0.000000,-129.054086
1,11,2,0.000000,-128.805546
1,11,4,0.000000,-127.432751
1,11,6,0.000000,-124.870990
1,11,8,0.000000,-129.986432
1,11,10,0.000000,-130.639974
1,11,12,0.000000,-128.028955
1,11,14,0.000000,-126.953991
1,11,16,0.000000,-127.431701
1,11,18,0.000000,-128.557388
1,11,20,0.000000,-127.689822
1,11,22,0.000000,-126.063360
1,11,24,0.000000,-129.963411
1,11,26,0.000000,-128.856841
1,11,28,0.000000,-128.033458
1,11,30,0.000000,-126.429047
1,11,32,0.000000,-124.820849
1,11,34,0.000000,-127.121656
1,11,36,0.000000,-128.785011
1,11,38,0.000000,-129.250518
1,11,40,0.000000,-127.918855
1,11,42,0.000000,-129.366953
1,11,44,0.000000,-127.558869
1,11,46,0.000000,-124.737195
1,11,48,0.000000,-128.792103
1,11,50,0.000000,-129.311545
1,11,52,0.000000,-129.303050
1,11,54,0.000000,-126.131547
1,11,56,0.000000,-127.004754
1,11,58,0.000000,-127.562438
1,12,0,0.000000,-126.417580
1,12,2,0.000000,-125.483832
1,12,4,0.000000,-125.363074
1,12,6,0.000000,-127.828835
1,12,8,0.000000,-127.296612
1,12,10,0.000000,-126.008115
1,12,12,0.000000,-128.048122
1,12,14,0.000000,-125.155517
1,12,16,0.000000,-125.787579
1,12,18,0.000000,-125.993009
1,12,20,0.000000,-130.656448
1,12,22,0.000000,-125.688116
1,12,24,0.000000,-127.184508
1,12,26,0.000000,-128.228473
1,12,28,0.000000,-125.829844
1,12,30,0.000000,-126.756014
1,12,32,0.000000,-127.857243
1,12,34,0.000000,-128.970693
1,12,36,0.000000,-127.926893
1,12,38,0.000000,-127.268767
1,12,40,0.000000,-127.456533
1,12,42,0.000000,-124.958065
1,12,44,0.000000,-129.645757
1,12,46,0.000000,-125.915845
1,12,48,0.000000,-125.709676
1,12,50,0.000000,-130.038547
1,12,52,0.000000,-127.947041
1,12,54,0.000000,-128.096398
1,12,56,0.000000,-128.083755
1,12,58,0.000000,-125.668566
1,13,0,0.000000,-126.206310
1,13,2,0.000000,-125.858426
1,13,4,0.000000,-127.287603
1,13,6,0.000000,-127.308909
1,13,8,0.000000,-126.928335
1,13,10,0.000000,-130.247845
1,13,12,0.000000,-128.107167
1,13,14,0.000000,-128.436424
1,13,16,0.000000,-126.815024
1,13,18,0.000000,-127.229397
1,13,20,0.000000,-127.957938
1,13,22,0.000000,-126.911472
1,13,24,0.000000,-126.498919
1,13,26,0.000000,-126.331617
1,13,28,0.000000,-126.540339
1,13,30,0.000000,-128.063342
1,13,32,0.000000,-126.151867
1,13,34,0.000000,-128.222826
1,13,36,0.000000,-125.064513
1,13,38,0.000000,-127.539791
1,13,40,0.000000,-123.968589
1,13,42,0.000000,-126.710324
1,13,44,0.000000,-125.532812
1,13,46,0.000000,-129.101963
1,13,48,0.000000,-128.524481
1,13,50,0.000000,-127.604428
1,13,52,0.000000,-126.629568
1,13,54,0.000000,-127.083261
1,13,56,0.000000,-126.248139
1,13,58,0.000000,-128.325673
1,14,0,0.000000,-125.719461
1,14,2,0.000000,-129.495968
1,14,4,0.000000,-129.110073
1,14,6,0.000000,-128.083259
1,14,8,0.000000,-126.548206
1,14,10,0.000000,-128.418754
1,14,12,0.000000,-129.717526
1,14,14,0.000000,-128.292938
1,14,16,0.000000,-126.979742
1,14,18,0.000000,-127.246132
1,14,20,0.000000,-128.340146
1,14,22,0.000000,-127.093405
1,14,24,0.000000,-127.931141
1,14,26,0.000000,-127.704460
1,14,28,0.000000,-127.603665
1,14,30,0.000000,-126.910644
1,14,32,0.000000,-127.491073
1,14,34,0.000000,-126.135688
1,14,36,0.000000,-127.731249
1,14,38,0.000000,-127.482851
1,14,40,0.000000,-126.213364
1,14,42,0.000000,-126.599794
1,14,44,0.000000,-124.711512
1,14,46,0.000000,-127.211110
1,14,48,0.000000,-128.900133
1,14,50,0.000000,-128.168078
1,14,52,0.000000,-127.884140
1,14,54,0.000000,-127.849654
1,14,56,0.000000,-126.682758
1,14,58,0.000000,-127.696178
1,15,0,0.000000,-129.595059
1,15,2,0.000000,-127.328824
1,15,4,0.000000,-127.741339
1,15,6,0.000000,-128.709816
1,15,8,0.000000,-124.539818
1,15,10,0.000000,-127.860369
1,15,12,0.000000,-127.949496
1,15,14,0.000000,-127.603535
1,15,16,0.000000,-127.908644
1,15,18,0.000000,-127.252561
1,15,20,0.000000,-127.910638
1,15,22,0.000000,-127.603682
1,15,24,0.000000,-129.157024
1,15,26,0.000000,-127.549415
1,15,28,0.000000,-127.243152
1,15,30,0.000000,-127.341800
1,15,32,0.000000,-126.766452
1,15,34,0.000000,-128.442600
1,15,36,0.000000,-131.194356
1,15,38,0.000000,-127.907666
1,15,40,0.000000,-128.876139
1,15,42,0.000000,-125.870995
1,15,44,0.000000,-126.744959
1,15,46,0.000000,-128.010838
1,15,48,0.000000,-128.001283
1,15,50,0.000000,-128.223750
1,15,52,0.000000,-129.081821
1,15,54,0.000000,-127.981295
1,15,56,0.000000,-129.189678
1,15,58,0.000000,-124.471916
1,16,0,0.000000,-127.491027
1,16,2,0.000000,-128.600850
1,16,4,0.000000,-127.617562
1,16,6,0.000000,-129.267717
1,16,8,0.000000,-127.871706
1,16,10,0.000000,-126.362531
1,16,12,0.000000,-128.214682
1,16,14,0.000000,-127.209335
1,16,16,0.000000,-126.993146
1,16,18,0.000000,-125.246044
1,16,20,0.000000,-128.139060
1,16,22,0.000000,-128.336860
1,16,24,0.000000,-129.018533
1,16,26,0.000000,-127.565918
1,16,28,0.000000,-127.285364
1,16,30,0.000000,-127.417276
1,16,32,0.000000,-127.297725
1,16,34,0.000000,-125.794864
1,16,36,0.000000,-127.135452
1,16,38,0.000000,-126.836375
1,16,40,0.000000,-128.990899
1,16,42,0.000000,-126.368974
1,16,44,0.000000,-128.225574
1,16,46,0.000000,-125.420512
1,16,48,0.000000,-126.030078
1,16,50,0.000000,-126.332522
1,16,52,0.000000,-129.512800
1,16,54,0.000000,-127.241522
1,16,56,0.000000,-126.177374
1,16,58,0.000000,-126.891581
1,17,0,0.000000,-128.967244
1,17,2,0.000000,-127.628486
1,17,4,0.000000,-126.337766
1,17,6,0.000000,-127.802681
1,17,8,0.000000,-126.284809
1,17,10,0.000000,-127.486711
1,17,12,0.000000,-128.764549
1,17,14,0.000000,-130.013616
1,17,16,0.000000,-126.713921
1,17,18,0.000000,-126.220257
1,17,20,0.000000,-125.918049
1,17,22,0.000000,-124.233912
1,17,24,0.000000,-128.584630
1,17,26,0.000000,-128.830534
1,17,28,0.000000,-130.481051
1,17,30,0.000000,-127.362192
1,17,32,0.000000,-126.126709
1,17,34,0.000000,-127.796410
1,17,36,0.000000,-128.111308
1,17,38,0.000000,-128.185763
1,17,40,0.000000,-124.314129
1,17,42,0.000000,-125.858956
1,17,44,0.000000,-127.873355
1,17,46,0.000000,-127.005197
1,17,48,0.000000,-126.632481
1,17,50,0.000000,-128.155059
1,17,52,0.000000,-123.995997
1,17,54,0.000000,-130.029834
1,17,56,0.000000,-127.574120
1,17,58,0.000000,-124.659067
1,18,0,0.000000,-129.208452
1,18,2,0.000000,-127.169879
1,18,4,0.000000,-126.597871
1,18,6,0.000000,-127.153899
1,18,8,0.000000,-127.307543
1,18,10,0.000000,-128.552926
1,18,12,0.000000,-127.401405
1,18,14,0.000000,-127.789310
1,18,16,0.000000,-129.191687
1,18,18,0.000000,-127.726020
1,18,20,0.000000,-127.752500
1,18,22,0.000000,-127.011385
1,18,24,0.000000,-129.747744
1,18,26,0.000000,-127.379235
1,18,28,0.000000,-127.020038
1,18,30,0.000000,-126.325425
1,18,32,0.000000,-128.544098
1,18,34,0.000000,-127.783699
1,18,36,0.000000,-125.024189
1,18,38,0.000000,-128.503452
1,18,40,0.000000,-129.596386
1,18,42,0.000000,-126.151189
1,18,44,0.000000,-127.690420
1,18,46,0.000000,-128.458838
1,18,48,0.000000,-129.962998
1,18,50,0.000000,-128.613449
1,18,52,0.000000,-127.165413
1,18,54,0.000000,-128.999482
1,18,56,0.000000,-127.942953
1,18,58,0.000000,-125.615924
1,19,0,0.000000,-128.976128
1,19,2,0.000000,-129.762408
1,19,4,0.000000,-128.691924
1,19,6,0.000000,-129.431087
1,19,8,0.000000,-125.906345
1,19,10,0.000000,-128.721369
1,19,12,0.000000,-125.203088
1,19,14,0.000000,-128.035222
1,19,16,0.000000,-127.398735
1,19,18,0.000000,-125.818754
1,19,20,0.000000,-127.327339
1,19,22,0.000000,-129.709756
1,19,24,0.000000,-128.045743
1,19,26,0.000000,-128.239396
1,19,28,0.000000,-128.302248
1,19,30,0.000000,-129.498983
1,19,32,0.000000,-129.331531
1,19,34,0.000000,-127.860550
1,19,36,0.000000,-126.140703
1,19,38,0.000000,-128.461271
1,19,40,0.000000,-129.693084
1,19,42,0.000000,-128.070094
1,19,44,0.000000,-129.516865
1,19,46,0.000000,-125.480582
1,19,48,0.000000,-127.303796
1,19,50,0.000000,-131.205989
1,19,52,0.000000,-129.318591
1,19,54,0.000000,-126.828253
1,19,56,0.000000,-128.683973
1,19,58,0.000000,-128.412595
1,20,0,0.000000,-128.191787
1,20,2,0.000000,-128.795734
1,20,4,0.000000,-128.635978
1,20,6,0.000000,-131.998251
1,20,8,0.000000,-129.248074
1,20,10,0.000000,-129.570174
1,20,12,0.000000,-125.207890
1,20,14,0.000000,-127.604900
1,20,16,0.000000,-127.038771
1,20,18,0.000000,-125.436521
1,20,20,0.000000,-128.622582
1,20,22,0.000000,-129.543953
1,20,24,0.000000,-130.194609
1,20,26,0.000000,-126.469707
1,20,28,0.000000,-127.039062
1,20,30,0.000000,-127.644274
1,20,32,0.000000,-126.888879
1,20,34,0.000000,-129.435513
1,20,36,0.000000,-128.774050
1,20,38,0.000000,-127.256129
1,20,40,0.000000,-129.123000
1,20,42,0.000000,-127.293612
1,20,44,0.000000,-128.479587
1,20,46,0.000000,-126.111760
1,20,48,0.000000,-127.175513
1,20,50,0.000000,-125.810591
1,20,52,0.000000,-130.755371
1,20,54,0.000000,-127.593323
1,20,56,0.000000,-128.937143
1,20,58,0.000000,-131.339718
1,21,0,0.000000,-127.587106
1,21,2,0.000000,-128.492953
1,21,4,0.000000,-128.177442
1,21,6,0.000000,-126.922748
1,21,8,0.000000,-129.992823
1,21,10,0.000000,-129.840581
1,21,12,0.000000,-125.686763
1,21,14,0.000000,-127.762380
1,21,16,0.000000,-128.530681
1,21,18,0.000000,-130.592298
1,21,20,0.000000,-127.983720
1,21,22,0.000000,-126.131620
1,21,24,0.000000,-126.994247
1,21,26,0.000000,-130.204789
1,21,28,0.000000,-126.551996
1,21,30,0.000000,-127.101645
1,21,32,0.000000,-128.713234
1,21,34,0.000000,-128.800475
1,21,36,0.000000,-127.999110
1,21,38,0.000000,-125.419906
1,21,40,0.000000,-126.022174
1,21,42,0.000000,-127.872398
1,21,44,0.000000,-127.632035
1,21,46,0.000000,-125.250130
1,21,48,0.000000,-126.492379
1,21,50,0.000000,-129.979615
1,21,52,0.000000,-128.327376
1,21,54,0.000000,-125.715449
1,21,56,0.000000,-126.487869
1,21,58,0.000000,-128.501622
1,22,0,0.000000,-128.926925
1,22,2,0.000000,-125.882859
1,22,4,0.000000,-129.080492
1,22,6,0.000000,-128.025971
1,22,8,0.000000,-126.000261
1,22,10,0.000000,-127.869725
1,22,12,0.000000,-128.851121
1,22,14,0.000000,-126.960989
1,22,16,0.000000,-126.403700
1,22,18,0.000000,-127.045644
1,22,20,0.000000,-127.897351
1,22,22,0.000000,-126.048063
1,22,24,0.000000,-127.472751
1,22,26,0.000000,-128.638703
1,22,28,0.000000,-129.308567
1,22,30,0.000000,-128.441270
1,22,32,0.000000,-127.147696
1,22,34,0.000000,-128.173227
1,22,36,0.000000,-129.007470
1,22,38,0.000000,-125.160048
1,22,40,0.000000,-126.222200
1,22,42,0.000000,-126.738441
1,22,44,0.000000,-126.718327
1,22,46,0.000000,-126.918610
1,22,48,0.000000,-127.944074
1,22,50,0.000000,-125.770797
1,22,52,0.000000,-127.519973
1,22,54,0.000000,-125.366473
1,22,56,0.000000,-127.064237
1,22,58,0.000000,-131.014049
1,23,0,0.000000,-125.582065
1,23,2,0.000000,-126.295927
1,23,4,0.000000,-127.634640
1,23,6,0.000000,-128.050534
1,23,8,0.000000,-128.646397
1,23,10,0.000000,-126.860714
1,23,12,0.000000,-126.599464
1,23,14,0.000000,-128.383931
1,23,16,0.000000,-126.829727
1,23,18,0.000000,-125.202549
1,23,20,0.000000,-126.088930
1,23,22,0.000000,-127.228435
1,23,24,0.000000,-127.321186
1,23,26,0.000000,-126.979218
1,23,28,0.000000,-125.947134
1,23,30,0.000000,-127.607529
1,23,32,0.000000,-127.303834
1,23,34,0.000000,-129.618615
1,23,36,0.000000,-129.524943
1,23,38,0.000000,-127.418258
1,23,40,0.000000,-127.490180
1,23,42,0.000000,-126.593291
1,23,44,0.000000,-129.419014
1,23,46,0.000000,-127.609373
1,23,48,0.000000,-128.019972
1,23,50,0.000000,-126.939253
1,23,52,0.000000,-127.329603
1,23,54,0.000000,-126.855092
1,23,56,0.000000,-128.916372
1,23,58,0.000000,-126.492592
1,24,0,0.000000,-126.718809
1,24,2,0.000000,-128.958978
1,24,4,0.000000,-127.516022
1,24,6,0.000000,-125.446138
1,24,8,0.000000,-127.254505
1,24,10,0.000000,-127.835070
1,24,12,0.000000,-128.939576
1,24,14,0.000000,-125.670091
1,24,16,0.000000,-128.172273
1,24,18,0.000000,-125.419508
1,24,20,0.000000,-128.848654
1,24,22,0.000000,-127.603831
1,24,24,0.000000,-127.311808
1,24,26,0.000000,-128.200665
1,24,28,0.000000,-127.068742
1,24,30,0.000000,-127.730290
1,24,32,0.000000,-127.290700
1,24,34,0.000000,-127.313237
1,24,36,0.000000,-126.914209
1,24,38,0.000000,-127.966731
1,24,40,0.000000,-128.840698
1,24,42,0.000000,-128.750310
1,24,44,0.000000,-126.595961
1,24,46,0.000000,-127.041891
1,24,48,0.000000,-126.354251
1,24,50,0.000000,-128.500893
1,24,52,0.000000,-131.353507
1,24,54,0.000000,-127.008502
1,24,56,0.000000,-125.656213
1,24,58,0.000000,-128.316221
1,25,0,0.000000,-127.039759
1,25,2,0.000000,-127.794922
1,25,4,0.000000,-125.883783
1,25,6,0.000000,-127.515693
1,25,8,0.000000,-126.848500
1,25,10,0.000000,-129.259848
1,25,12,0.000000,-127.966819
1,25,14,0.000000,-128.235327
1,25,16,0.000000,-129.511155
1,25,18,0.000000,-128.658563
1,25,20,0.000000,-128.008008
1,25,22,0.000000,-127.648763
1,25,24,0.000000,-129.274880
1,25,26,0.000000,-127.865479
1,25,28,0.000000,-128.778301
1,25,30,0.000000,-128.162409
1,25,32,0.000000,-127.842810
1,25,34,0.000000,-126.809182
1,25,36,0.000000,-128.169632
1,25,38,0.000000,-128.515214
1,25,40,0.000000,-124.241858
1,25,42,0.000000,-127.346068
1,25,44,0.000000,-127.304782
1,25,46,0.000000,-126.421835
1,25,48,0.000000,-125.918575
1,25,50,0.000000,-127.387579
1,25,52,0.000000,-128.642245
1,25,54,0.000000,-127.929778
1,25,56,0.000000,-126.165679
1,25,58,0.000000,-127.988833
1,26,0,0.000000,-127.239276
1,26,2,0.000000,-127.368479
1,26,4,0.000000,-130.641517
1,26,6,0.000000,-129.539535
1,26,8,0.000000,-128.074551
1,26,10,0.000000,-126.714007
1,26,12,0.000000,-125.679559
1,26,14,0.000000,-128.837066
1,26,16,0.000000,-130.671106
1,26,18,0.000000,-128.421047
1,26,20,0.000000,-125.942377
1,26,22,0.000000,-127.690954
1,26,24,0.000000,-131.326719
1,26,26,0.000000,-126.355893
1,26,28,0.000000,-125.269298
1,26,30,0.000000,-128.053537
1,26,32,0.000000,-129.460601
1,26,34,0.000000,-128.728979
1,26,36,0.000000,-125.399506
1,26,38,0.000000,-129.055326
1,26,40,0.000000,-128.284299
1,26,42,0.000000,-131.082404
1,26,44,0.000000,-129.099119
1,26,46,0.000000,-126.869747
1,26,48,0.000000,-127.903934
1,26,50,0.000000,-129.503762
1,26,52,0.000000,-127.842635
1,26,54,0.000000,-126.051779
1,26,56,0.000000,-129.115230
1,26,58,0.000000,-129.714332
1,27,0,0.000000,-127.087613
1,27,2,0.000000,-125.656309
1,27,4,0.000000,-125.230791
1,27,6,0.000000,-130.457780
1,27,8,0.000000,-128.212072
1,27,10,0.000000,-126.834345
1,27,12,0.000000,-125.421546
1,27,14,0.000000,-126.042738
1,27,16,0.000000,-128.539100
1,27,18,0.000000,-128.251077
1,27,20,0.000000,-126.699229
1,27,22,0.000000,-126.473584
