hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-149.837350
0,0,2,0.000000,-129.788783
0,0,4,0.000000,-141.815832
0,0,6,0.000000,-132.029481
0,0,8,0.000000,-139.765219
0,0,10,0.000000,-136.014412
0,0,12,0.000000,-141.942980
0,0,14,0.000000,-142.183315
0,0,16,0.000000,-131.987259
0,0,18,0.000000,-164.047757
0,0,20,0.000000,-133.600836
0,0,22,0.000000,-146.698551
0,0,24,0.000000,-134.113264
0,0,26,0.000000,-147.259205
0,0,28,0.000000,-131.864982
0,0,30,0.000000,-135.172553
0,0,32,0.000000,-136.786201
0,0,34,0.000000,-139.121503
0,0,36,0.000000,-133.139020
0,0,38,0.000000,-144.700416
0,0,40,0.000000,-130.758343
0,0,42,0.000000,-135.177083
0,0,44,0.000000,-143.843989
0,0,46,0.000000,-138.205389
0,0,48,0.000000,-137.532410
0,0,50,0.000000,-134.839838
0,0,52,0.000000,-133.287668
0,0,54,0.000000,-135.018365
0,0,56,0.000000,-148.569949
0,0,58,0.000000,-137.105651
0,1,0,0.000000,-144.017137
0,1,2,0.000000,-134.819827
0,1,4,0.000000,-136.145522
0,1,6,0.000000,-136.053619
0,1,8,0.000000,-151.972435
0,1,10,0.000000,-138.541948
0,1,12,0.000000,-136.013074
0,1,14,0.000000,-139.021199
0,1,16,0.000000,-141.110308
0,1,18,0.000000,-135.870314
0,1,20,0.000000,-134.200011
0,1,22,0.000000,-133.571467
0,1,24,0.000000,-136.714844
0,1,26,0.000000,-137.283986
0,1,28,0.000000,-143.289899
0,1,30,0.000000,-136.949910
0,1,32,0.000000,-139.532944
0,1,34,0.000000,-144.456272
0,1,36,0.000000,-142.795973
0,1,38,0.000000,-142.346491
0,1,40,0.000000,-139.334868
0,1,42,0.000000,-149.899763
0,1,44,0.000000,-140.754141
0,1,46,0.000000,-140.779037
0,1,48,0.000000,-130.741869
0,1,50,0.000000,-137.456143
0,1,52,0.000000,-130.709201
0,1,54,0.000000,-140.329721
0,1,56,0.000000,-142.921578
0,1,58,0.000000,-138.449472
0,2,0,0.000000,-138.464770
0,2,2,0.000000,-143.893006
0,2,4,0.000000,-142.163477
0,2,6,0.000000,-134.982072
0,2,8,0.000000,-135.035352
0,2,10,0.000000,-134.006650
0,2,12,0.000000,-139.661103
0,2,14,0.000000,-126.565692
0,2,16,0.000000,-133.958050
0,2,18,0.000000,-133.910757
0,2,20,0.000000,-133.534280
0,2,22,0.000000,-139.387386
0,2,24,0.000000,-133.711478
0,2,26,0.000000,-134.506459
0,2,28,0.000000,-144.925084
0,2,30,0.000000,-137.244435
0,2,32,0.000000,-136.170654
0,2,34,0.000000,-138.687506
0,2,36,0.000000,-137.358260
0,2,38,0.000000,-133.408379
0,2,40,0.000000,-137.309021
0,2,42,0.000000,-136.798589
0,2,44,0.000000,-132.686192
0,2,46,0.000000,-138.271337
0,2,48,0.000000,-132.305217
0,2,50,0.000000,-130.776473
0,2,52,0.000000,-136.680293
0,2,54,0.000000,-132.462855
0,2,56,0.000000,-139.030596
0,2,58,0.000000,-134.559173
0,3,0,0.000000,-135.177955
0,3,2,0.000000,-145.973952
0,3,4,0.000000,-143.420642
0,3,6,0.000000,-140.491133
0,3,8,0.000000,-146.273179
0,3,10,0.000000,-144.021541
0,3,12,0.000000,-141.889810
0,3,14,0.000000,-127.070266
0,3,16,0.000000,-148.977943
0,3,18,0.000000,-137.909237
0,3,20,0.000000,-136.109938
0,3,22,0.000000,-141.523299
0,3,24,0.000000,-141.742149
0,3,26,0.000000,-138.266046
0,3,28,0.000000,-133.606772
0,3,30,0.000000,-141.462717
0,3,32,0.000000,-131.405071
0,3,34,0.000000,-137.109897
0,3,36,0.000000,-139.369736
0,3,38,0.000000,-130.452580
0,3,40,0.000000,-143.246557
0,3,42,0.000000,-146.806323
0,3,44,0.000000,-133.628298
0,3,46,0.000000,-136.313290
0,3,48,0.000000,-138.591917
0,3,50,0.000000,-139.115890
0,3,52,0.000000,-134.146842
0,3,54,0.000000,-138.138115
0,3,56,0.000000,-134.761177
0,3,58,0.000000,-137.793515
0,4,0,0.000000,-134.372527
0,4,2,0.000000,-136.298989
0,4,4,0.000000,-129.684157
0,4,6,0.000000,-133.002548
0,4,8,0.000000,-132.919044
0,4,10,0.000000,-135.012614
0,4,12,0.000000,-130.938763
0,4,14,0.000000,-134.774585
0,4,16,0.000000,-140.893089
0,4,18,0.000000,-131.812644
0,4,20,0.000000,-160.152742
0,4,22,0.000000,-144.143809
0,4,24,0.000000,-140.342650
0,4,26,0.000000,-143.772466
0,4,28,0.000000,-136.340105
0,4,30,0.000000,-139.342373
0,4,32,0.000000,-140.880898
0,4,34,0.000000,-129.699970
0,4,36,0.000000,-139.522846
0,4,38,0.000000,-134.877330
0,4,40,0.000000,-135.724565
0,4,42,0.000000,-130.992695
0,4,44,0.000000,-149.443361
0,4,46,0.000000,-139.735554
0,4,48,0.000000,-138.723790
0,4,50,0.000000,-132.103814
0,4,52,0.000000,-136.494825
0,4,54,0.000000,-134.991126
0,4,56,0.000000,-135.828015
0,4,58,0.000000,-127.474385
0,5,0,0.000000,-133.218307
0,5,2,0.000000,-136.906455
0,5,4,0.000000,-138.849150
0,5,6,0.000000,-134.529823
0,5,8,0.000000,-124.440037
0,5,10,0.000000,-133.032312
0,5,12,0.000000,-133.385189
0,5,14,0.000000,-130.732376
0,5,16,0.000000,-140.110829
0,5,18,0.000000,-143.734825
0,5,20,0.000000,-137.261878
0,5,22,0.000000,-132.722064
0,5,24,0.000000,-132.123328
0,5,26,0.000000,-134.589965
0,5,28,0.000000,-139.358113
0,5,30,0.000000,-136.858949
0,5,32,0.000000,-136.341643
0,5,34,0.000000,-133.458051
0,5,36,0.000000,-135.944123
0,5,38,0.000000,-140.432819
0,5,40,0.000000,-139.220906
0,5,42,0.000000,-142.647088
0,5,44,0.000000,-132.064224
0,5,46,0.000000,-143.126725
0,5,48,0.000000,-130.779606
0,5,50,0.000000,-137.492901
0,5,52,0.000000,-132.620272
0,5,54,0.000000,-136.309433
0,5,56,0.000000,-139.889166
0,5,58,0.000000,-138.225538
0,6,0,0.000000,-140.484941
0,6,2,0.000000,-137.959077
0,6,4,0.000000,-148.163999
0,6,6,0.000000,-134.684760
0,6,8,0.000000,-139.916530
0,6,10,0.000000,-137.702900
0,6,12,0.000000,-159.591735
0,6,14,0.000000,-137.622703
0,6,16,0.000000,-135.849650
0,6,18,0.000000,-136.270605
0,6,20,0.000000,-129.923665
0,6,22,0.000000,-130.297199
0,6,24,0.000000,-134.720881
0,6,26,0.000000,-136.219173
0,6,28,0.000000,-135.247386
0,6,30,0.000000,-133.984265
0,6,32,0.000000,-128.530133
0,6,34,0.000000,-130.176942
0,6,36,0.000000,-138.574835
0,6,38,0.000000,-150.254698
0,6,40,0.000000,-130.583965
0,6,42,0.000000,-134.301771
0,6,44,0.000000,-133.730202
0,6,46,0.000000,-138.913955
0,6,48,0.000000,-137.866610
0,6,50,0.000000,-153.178939
0,6,52,0.000000,-140.342772
0,6,54,0.000000,-146.145319
0,6,56,0.000000,-139.631604
0,6,58,0.000000,-132.573372
0,7,0,0.000000,-134.468803
0,7,2,0.000000,-139.096636
0,7,4,0.000000,-142.503529
0,7,6,0.000000,-140.265552
0,7,8,0.000000,-139.283566
0,7,10,0.000000,-143.205075
0,7,12,0.000000,-130.603411
0,7,14,0.000000,-149.310255
0,7,16,0.000000,-131.120703
0,7,18,0.000000,-144.221911
0,7,20,0.000000,-133.242348
0,7,22,0.000000,-146.509641
0,7,24,0.000000,-135.001016
0,7,26,0.000000,-139.500038
0,7,28,0.000000,-142.662785
0,7,30,0.000000,-132.876486
0,7,32,0.000000,-135.290608
0,7,34,0.000000,-134.201700
0,7,36,0.000000,-145.173227
0,7,38,0.000000,-136.691577
0,7,40,0.000000,-135.489281
0,7,42,0.000000,-139.554091
0,7,44,0.000000,-139.934481
0,7,46,0.000000,-140.478725
0,7,48,0.000000,-135.631538
0,7,50,0.000000,-140.449802
0,7,52,0.000000,-143.041938
0,7,54,0.000000,-131.823356
0,7,56,0.000000,-138.673272
0,7,58,0.000000,-144.881959
0,8,0,0.000000,-133.649301
0,8,2,0.000000,-140.823185
0,8,4,0.000000,-137.937681
0,8,6,0.000000,-142.738921
0,8,8,0.000000,-142.003708
0,8,10,0.000000,-144.813318
0,8,12,0.000000,-129.739778
0,8,14,0.000000,-135.976299
0,8,16,0.000000,-136.271131
0,8,18,0.000000,-136.376053
0,8,20,0.000000,-130.308572
0,8,22,0.000000,-133.328256
0,8,24,0.000000,-148.322713
0,8,26,0.000000,-131.954084
0,8,28,0.000000,-138.740657
0,8,30,0.000000,-138.650002
0,8,32,0.000000,-151.180967
0,8,34,0.000000,-144.323105
0,8,36,0.000000,-143.330710
0,8,38,0.000000,-138.583853
0,8,40,0.000000,-141.635846
0,8,42,0.000000,-135.713010
0,8,44,0.000000,-135.731114
0,8,46,0.000000,-137.253112
0,8,48,0.000000,-133.968766
0,8,50,0.000000,-136.318218
0,8,52,0.000000,-136.236927
0,8,54,0.000000,-131.995075
0,8,56,0.000000,-133.481461
0,8,58,0.000000,-137.703299
0,9,0,0.000000,-138.056904
0,9,2,0.000000,-138.251382
0,9,4,0.000000,-139.328348
0,9,6,0.000000,-132.452405
0,9,8,0.000000,-134.617295
0,9,10,0.000000,-140.451789
0,9,12,0.000000,-139.919657
0,9,14,0.000000,-136.422099
0,9,16,0.000000,-137.177009
0,9,18,0.000000,-133.741508
0,9,20,0.000000,-133.106567
0,9,22,0.000000,-130.878147
0,9,24,0.000000,-135.725759
0,9,26,0.000000,-149.944330
0,9,28,0.000000,-132.608029
0,9,30,0.000000,-131.783382
0,9,32,0.000000,-141.938368
0,9,34,0.000000,-144.120529
0,9,36,0.000000,-137.012898
0,9,38,0.000000,-140.713729
0,9,40,0.000000,-131.618806
0,9,42,0.000000,-139.176223
0,9,44,0.000000,-153.521767
0,9,46,0.000000,-131.433203
0,9,48,0.000000,-139.285530
0,9,50,0.000000,-140.988222
0,9,52,0.000000,-133.298096
0,9,54,0.000000,-136.812897
0,9,56,0.000000,-139.495068
0,9,58,0.000000,-134.096766
0,10,0,0.000000,-137.265392
0,10,2,0.000000,-141.504255
0,10,4,0.000000,-150.742487
0,10,6,0.000000,-128.915758
0,10,8,0.000000,-139.624696
0,10,10,0.000000,-135.555229
0,10,12,0.000000,-130.992433
0,10,14,0.000000,-133.443225
0,10,16,0.000000,-136.191868
0,10,18,0.000000,-133.872355
0,10,20,0.000000,-137.230028
0,10,22,0.000000,-136.294782
0,10,24,0.000000,-149.832555
0,10,26,0.000000,-151.400281
0,10,28,0.000000,-141.828004
0,10,30,0.000000,-133.136241
0,10,32,0.000000,-137.306837
0,10,34,0.000000,-131.374404
0,10,36,0.000000,-145.061931
0,10,38,0.000000,-138.817345
0,10,40,0.000000,-132.014456
0,10,42,0.000000,-130.339710
0,10,44,0.000000,-133.743362
0,10,46,0.000000,-156.114180
0,10,48,0.000000,-134.755020
0,10,50,0.000000,-138.249139
0,10,52,0.000000,-135.861620
0,10,54,0.000000,-146.458565
0,10,56,0.000000,-132.361009
0,10,58,0.000000,-133.153737
0,11,0,0.000000,-136.821788
0,11,2,0.000000,-129.549131
0,11,4,0.000000,-138.225634
0,11,6,0.000000,-136.663969
0,11,8,0.000000,-134.062337
0,11,10,0.000000,-133.787179
0,11,12,0.000000,-137.691739
0,11,14,0.000000,-141.106862
0,11,16,0.000000,-144.257358
0,11,18,0.000000,-134.388557
0,11,20,0.000000,-135.358648
0,11,22,0.000000,-152.441709
0,11,24,0.000000,-136.640658
0,11,26,0.000000,-136.739825
0,11,28,0.000000,-136.417234
0,11,30,0.000000,-138.350881
0,11,32,0.000000,-135.621938
0,11,34,0.000000,-133.560326
0,11,36,0.000000,-131.858822
0,11,38,0.000000,-136.177735
0,11,40,0.000000,-132.584055
0,11,42,0.000000,-133.059451
0,11,44,0.000000,-144.063241
0,11,46,0.000000,-139.693481
0,11,48,0.000000,-150.476085
0,11,50,0.000000,-140.170806
0,11,52,0.000000,-132.376490
0,11,54,0.000000,-144.857679
0,11,56,0.000000,-131.990037
0,11,58,0.000000,-140.228967
0,12,0,0.000000,-132.195804
0,12,2,0.000000,-138.251661
0,12,4,0.000000,-137.799700
0,12,6,0.000000,-148.695529
0,12,8,0.000000,-135.222125
0,12,10,0.000000,-136.269064
0,12,12,0.000000,-134.338215
0,12,14,0.000000,-135.045232
0,12,16,0.000000,-134.717961
0,12,18,0.000000,-138.053302
0,12,20,0.000000,-132.362560
0,12,22,0.000000,-128.808885
0,12,24,0.000000,-140.062980
0,12,26,0.000000,-138.820648
0,12,28,0.000000,-144.428804
0,12,30,0.000000,-136.624621
0,12,32,0.000000,-128.004184
0,12,34,0.000000,-147.344007
0,12,36,0.000000,-137.836699
0,12,38,0.000000,-141.087563
0,12,40,0.000000,-145.162528
0,12,42,0.000000,-131.096104
0,12,44,0.000000,-145.615816
0,12,46,0.000000,-138.499352
0,12,48,0.000000,-134.829760
0,12,50,0.000000,-137.183435
0,12,52,0.000000,-138.696710
0,12,54,0.000000,-136.328641
0,12,56,0.000000,-140.488459
0,12,58,0.000000,-134.856265
0,13,0,0.000000,-146.820175
0,13,2,0.000000,-135.463210
0,13,4,0.000000,-150.708248
0,13,6,0.000000,-139.144184
0,13,8,0.000000,-133.268122
0,13,10,0.000000,-145.996984
0,13,12,0.000000,-142.248425
0,13,14,0.000000,-142.313359
0,13,16,0.000000,-135.752791
0,13,18,0.000000,-138.390920
0,13,20,0.000000,-138.318232
0,13,22,0.000000,-134.351869
0,13,24,0.000000,-131.517095
0,13,26,0.000000,-131.000294
0,13,28,0.000000,-136.549319
0,13,30,0.000000,-129.737859
0,13,32,0.000000,-129.755913
0,13,34,0.000000,-151.209391
0,13,36,0.000000,-138.250291
0,13,38,0.000000,-145.041995
0,13,40,0.000000,-137.336816
0,13,42,0.000000,-151.418790
0,13,44,0.000000,-148.793112
0,13,46,0.000000,-135.754346
0,13,48,0.000000,-135.493069
0,13,50,0.000000,-136.794136
0,13,52,0.000000,-138.271692
0,13,54,0.000000,-134.671899
0,13,56,0.000000,-133.711125
0,13,58,0.000000,-147.354482
0,14,0,0.000000,-136.513581
0,14,2,0.000000,-135.615549
0,14,4,0.000000,-137.646280
0,14,6,0.000000,-141.597164
0,14,8,0.000000,-140.637094
0,14,10,0.000000,-138.013511
0,14,12,0.000000,-139.172322
0,14,14,0.000000,-143.135134
0,14,16,0.000000,-134.520871
0,14,18,0.000000,-129.952255
0,14,20,0.000000,-144.186583
0,14,22,0.000000,-136.579280
0,14,24,0.000000,-135.024899
0,14,26,0.000000,-131.906498
0,14,28,0.000000,-136.552024
0,14,30,0.000000,-131.993734
0,14,32,0.000000,-143.554234
0,14,34,0.000000,-141.333415
0,14,36,0.000000,-150.558904
0,14,38,0.000000,-134.399369
0,14,40,0.000000,-141.281339
0,14,42,0.000000,-139.705372
0,14,44,0.000000,-129.830481
0,14,46,0.000000,-146.243327
0,14,48,0.000000,-133.967850
0,14,50,0.000000,-138.945540
0,14,52,0.000000,-142.130174
0,14,54,0.000000,-133.378650
0,14,56,0.000000,-142.420510
0,14,58,0.000000,-130.261544
0,15,0,0.000000,-134.708637
0,15,2,0.000000,-139.529109
0,15,4,0.000000,-130.156636
0,15,6,0.000000,-135.194164
0,15,8,0.000000,-132.750360
0,15,10,0.000000,-153.357771
0,15,12,0.000000,-137.494896
0,15,14,0.000000,-139.880420
0,15,16,0.000000,-139.121251
0,15,18,0.000000,-139.915027
0,15,20,0.000000,-144.281170
0,15,22,0.000000,-137.962427
0,15,24,0.000000,-129.281095
0,15,26,0.000000,-134.761397
0,15,28,0.000000,-142.352680
0,15,30,0.000000,-139.172356
0,15,32,0.000000,-138.126825
0,15,34,0.000000,-138.062113
0,15,36,0.000000,-136.935913
0,15,38,0.000000,-137.860946
0,15,40,0.000000,-135.731863
0,15,42,0.000000,-124.701541
0,15,44,0.000000,-136.176051
0,15,46,0.000000,-129.064457
0,15,48,0.000000,-135.325042
0,15,50,0.000000,-138.237276
0,15,52,0.000000,-146.337193
0,15,54,0.000000,-139.850552
0,15,56,0.000000,-138.511161
0,15,58,0.000000,-126.450153
0,16,0,0.000000,-136.095857
0,16,2,0.000000,-146.335989
0,16,4,0.000000,-133.338825
0,16,6,0.000000,-143.870650
0,16,8,0.000000,-132.983974
0,16,10,0.000000,-137.669737
0,16,12,0.000000,-131.960042
0,16,14,0.000000,-140.737843
0,16,16,0.000000,-132.371079
0,16,18,0.000000,-134.369937
0,16,20,0.000000,-133.800175
0,16,22,0.000000,-131.628843
0,16,24,0.000000,-143.969862
0,16,26,0.000000,-136.107409
0,16,28,0.000000,-138.525802
0,16,30,0.000000,-153.122855
0,16,32,0.000000,-138.096704
0,16,34,0.000000,-146.631336
0,16,36,0.000000,-137.350809
0,16,38,0.000000,-133.337071
0,16,40,0.000000,-135.768066
0,16,42,0.000000,-142.939019
0,16,44,0.000000,-129.869295
0,16,46,0.000000,-134.363256
0,16,48,0.000000,-142.716947
0,16,50,0.000000,-137.785968
0,16,52,0.000000,-133.308645
0,16,54,0.000000,-134.956115
0,16,56,0.000000,-140.141836
0,16,58,0.000000,-132.765046
0,17,0,0.000000,-141.426805
0,17,2,0.000000,-144.890471
0,17,4,0.000000,-135.903581
0,17,6,0.000000,-132.502538
0,17,8,0.000000,-140.864379
0,17,10,0.000000,-134.520737
0,17,12,0.000000,-129.317585
0,17,14,0.000000,-129.613013
0,17,16,0.000000,-144.044794
0,17,18,0.000000,-142.835628
0,17,20,0.000000,-141.967663
0,17,22,0.000000,-144.016573
0,17,24,0.000000,-135.036449
0,17,26,0.000000,-137.587377
0,17,28,0.000000,-137.471904
0,17,30,0.000000,-134.547414
0,17,32,0.000000,-143.731868
0,17,34,0.000000,-138.617326
0,17,36,0.000000,-131.369336
0,17,38,0.000000,-144.526698
0,17,40,0.000000,-132.159204
0,17,42,0.000000,-139.210572
0,17,44,0.000000,-142.464187
0,17,46,0.000000,-136.218810
0,17,48,0.000000,-141.436173
0,17,50,0.000000,-137.002772
0,17,52,0.000000,-140.957357
0,17,54,0.000000,-132.977125
0,17,56,0.000000,-133.711007
0,17,58,0.000000,-143.934985
0,18,0,0.000000,-138.153822
0,18,2,0.000000,-133.934183
0,18,4,0.000000,-142.932655
0,18,6,0.000000,-146.116916
0,18,8,0.000000,-139.847115
0,18,10,0.000000,-134.009421
0,18,12,0.000000,-132.574525
0,18,14,0.000000,-134.029304
0,18,16,0.000000,-139.647277
0,18,18,0.000000,-138.545472
0,18,20,0.000000,-139.013835
0,18,22,0.000000,-144.331123
0,18,24,0.000000,-134.696386
0,18,26,0.000000,-134.957777
0,18,28,0.000000,-146.128715
0,18,30,0.000000,-134.410069
0,18,32,0.000000,-133.705618
0,18,34,0.000000,-130.545466
0,18,36,0.000000,-145.365071
0,18,38,0.000000,-127.767538
0,18,40,0.000000,-138.207219
0,18,42,0.000000,-137.692120
0,18,44,0.000000,-136.026900
0,18,46,0.000000,-145.059068
0,18,48,0.000000,-141.151230
0,18,50,0.000000,-141.089020
0,18,52,0.000000,-136.750984
0,18,54,0.000000,-131.369071
0,18,56,0.000000,-135.797240
0,18,58,0.000000,-139.116011
0,19,0,0.000000,-134.992810
0,19,2,0.000000,-140.280701
0,19,4,0.000000,-134.760537
0,19,6,0.000000,-141.480775
0,19,8,0.000000,-138.732119
0,19,10,0.000000,-132.596733
0,19,12,0.000000,-139.852011
0,19,14,0.000000,-138.553939
0,19,16,0.000000,-135.494923
0,19,18,0.000000,-135.899528
0,19,20,0.000000,-140.207276
0,19,22,0.000000,-132.072638
0,19,24,0.000000,-131.478313
0,19,26,0.000000,-135.413776
0,19,28,0.000000,-133.520262
0,19,30,0.000000,-140.666016
0,19,32,0.000000,-142.084478
0,19,34,0.000000,-139.402862
0,19,36,0.000000,-140.369958
0,19,38,0.000000,-129.812189
0,19,40,0.000000,-142.096270
0,19,42,0.000000,-133.196726
0,19,44,0.000000,-139.218517
0,19,46,0.000000,-131.670137
0,19,48,0.000000,-144.701212
0,19,50,0.000000,-134.137912
0,19,52,0.000000,-133.964391
0,19,54,0.000000,-153.304895
0,19,56,0.000000,-136.044323
0,19,58,0.000000,-132.722436
0,20,0,0.000000,-133.463645
0,20,2,0.000000,-136.913183
0,20,4,0.000000,-141.792849
0,20,6,0.000000,-131.569146
0,20,8,0.000000,-135.006655
0,20,10,0.000000,-143.037200
0,20,12,0.000000,-132.346346
0,20,14,0.000000,-132.860364
0,20,16,0.000000,-134.908024
0,20,18,0.000000,-133.277886
0,20,20,0.000000,-147.343564
0,20,22,0.000000,-133.381251
0,20,24,0.000000,-150.473294
0,20,26,0.000000,-133.408588
0,20,28,0.000000,-133.471644
0,20,30,0.000000,-134.566173
0,20,32,0.000000,-136.315517
0,20,34,0.000000,-137.426141
0,20,36,0.000000,-131.387972
0,20,38,0.000000,-132.385271
0,20,40,0.000000,-133.903605
0,20,42,0.000000,-144.747545
0,20,44,0.000000,-129.200371
0,20,46,0.000000,-135.895220
0,20,48,0.000000,-132.830618
0,20,50,0.000000,-138.975697
0,20,52,0.000000,-132.885589
0,20,54,0.000000,-133.988366
0,20,56,0.000000,-135.096264
0,20,58,0.000000,-136.567465
0,21,0,0.000000,-131.395072
0,21,2,0.000000,-137.895459
0,21,4,0.000000,-133.999611
0,21,6,0.000000,-144.105314
0,21,8,0.000000,-136.955484
0,21,10,0.000000,-133.260193
0,21,12,0.000000,-137.184542
0,21,14,0.000000,-140.670347
0,21,16,0.000000,-125.954875
0,21,18,0.000000,-146.511474
0,21,20,0.000000,-132.732408
0,21,22,0.000000,-133.538928
0,21,24,0.000000,-145.001276
0,21,26,0.000000,-129.825638
0,21,28,0.000000,-136.946052
0,21,30,0.000000,-131.482428
0,21,32,0.000000,-133.665767
0,21,34,0.000000,-164.132189
0,21,36,0.000000,-135.006982
0,21,38,0.000000,-134.959616
0,21,40,0.000000,-126.065039
0,21,42,0.000000,-137.713530
0,21,44,0.000000,-130.901456
0,21,46,0.000000,-134.763140
0,21,48,0.000000,-132.708686
0,21,50,0.000000,-137.023841
0,21,52,0.000000,-136.280596
0,21,54,0.000000,-129.802146
0,21,56,0.000000,-132.830464
0,21,58,0.000000,-154.042966
0,22,0,0.000000,-143.746908
0,22,2,0.000000,-138.868192
0,22,4,0.000000,-134.066175
0,22,6,0.000000,-129.735149
0,22,8,0.000000,-143.083778
0,22,10,0.000000,-127.704020
0,22,12,0.000000,-134.376092
0,22,14,0.000000,-152.900884
0,22,16,0.000000,-144.769267
0,22,18,0.000000,-133.205924
0,22,20,0.000000,-132.869534
0,22,22,0.000000,-128.246474
0,22,24,0.000000,-134.776647
0,22,26,0.000000,-139.074466
0,22,28,0.000000,-143.713993
0,22,30,0.000000,-142.897469
0,22,32,0.000000,-155.217984
0,22,34,0.000000,-158.516074
0,22,36,0.000000,-136.979340
0,22,38,0.000000,-138.459627
0,22,40,0.000000,-131.834872
0,22,42,0.000000,-146.678211
0,22,44,0.000000,-139.744772
0,22,46,0.000000,-141.110730
0,22,48,0.000000,-135.254239
0,22,50,0.000000,-134.775287
0,22,52,0.000000,-146.686896
0,22,54,0.000000,-135.201659
0,22,56,0.000000,-135.095588
0,22,58,0.000000,-139.679949
0,23,0,0.000000,-130.415394
0,23,2,0.000000,-132.698643
0,23,4,0.000000,-136.061936
0,23,6,0.000000,-134.212262
0,23,8,0.000000,-141.437792
0,23,10,0.000000,-134.517718
0,23,12,0.000000,-139.802807
0,23,14,0.000000,-141.172365
0,23,16,0.000000,-136.022083
0,23,18,0.000000,-136.772074
0,23,20,0.000000,-144.258131
0,23,22,0.000000,-137.374723
0,23,24,0.000000,-139.440568
0,23,26,0.000000,-136.438531
0,23,28,0.000000,-133.055207
0,23,30,0.000000,-136.295682
0,23,32,0.000000,-145.023966
0,23,34,0.000000,-140.044665
0,23,36,0.000000,-141.185147
0,23,38,0.000000,-133.425471
0,23,40,0.000000,-133.450090
0,23,42,0.000000,-139.169988
0,23,44,0.000000,-135.794051
0,23,46,0.000000,-137.926300
0,23,48,0.000000,-141.771555
0,23,50,0.000000,-139.142631
0,23,52,0.000000,-137.065157
0,23,54,0.000000,-133.220572
0,23,56,0.000000,-145.536006
0,23,58,0.000000,-135.127285
0,24,0,0.000000,-135.086079
0,24,2,0.000000,-132.156041
0,24,4,0.000000,-135.001456
0,24,6,0.000000,-138.521389
0,24,8,0.000000,-138.084213
0,24,10,0.000000,-138.358760
0,24,12,0.000000,-129.579514
0,24,14,0.000000,-134.115656
0,24,16,0.000000,-141.646142
0,24,18,0.000000,-144.538871
0,24,20,0.000000,-133.963964
0,24,22,0.000000,-130.799954
0,24,24,0.000000,-132.790611
0,24,26,0.000000,-148.857976
0,24,28,0.000000,-143.058946
0,24,30,0.000000,-138.668680
0,24,32,0.000000,-132.564334
0,24,34,0.000000,-144.271194
0,24,36,0.000000,-137.174703
0,24,38,0.000000,-134.858573
0,24,40,0.000000,-147.101951
0,24,42,0.000000,-137.441636
0,24,44,0.000000,-132.923275
0,24,46,0.000000,-134.655279
0,24,48,0.000000,-133.558081
0,24,50,0.000000,-132.033389
0,24,52,0.000000,-136.742302
0,24,54,0.000000,-136.743001
0,24,56,0.000000,-143.064405
0,24,58,0.000000,-142.424895
0,25,0,0.000000,-143.253561
0,25,2,0.000000,-133.718387
0,25,4,0.000000,-138.094489
0,25,6,0.000000,-142.076629
0,25,8,0.000000,-132.960053
0,25,10,0.000000,-138.090391
0,25,12,0.000000,-155.477822
0,25,14,0.000000,-156.348948
0,25,16,0.000000,-147.972046
0,25,18,0.000000,-135.358632
0,25,20,0.000000,-134.342089
0,25,22,0.000000,-134.938706
0,25,24,0.000000,-137.141928
0,25,26,0.000000,-136.648907
0,25,28,0.000000,-139.319561
0,25,30,0.000000,-133.690893
0,25,32,0.000000,-133.765060
0,25,34,0.000000,-138.737183
0,25,36,0.000000,-133.289375
0,25,38,0.000000,-136.386107
0,25,40,0.000000,-139.296530
0,25,42,0.000000,-134.711623
0,25,44,0.000000,-131.290883
0,25,46,0.000000,-143.385030
0,25,48,0.000000,-141.354823
0,25,50,0.000000,-130.028969
0,25,52,0.000000,-145.089064
0,25,54,0.000000,-137.764613
0,25,56,0.000000,-133.672204
0,25,58,0.000000,-157.921429
0,26,0,0.000000,-139.929560
0,26,2,0.000000,-138.359384
0,26,4,0.000000,-141.699075
0,26,6,0.000000,-132.828958
0,26,8,0.000000,-144.996743
0,26,10,0.000000,-143.065799
0,26,12,0.000000,-139.305415
0,26,14,0.000000,-134.713024
0,26,16,0.000000,-142.118449
0,26,18,0.000000,-135.858686
0,26,20,0.000000,-132.744089
0,26,22,0.000000,-131.913654
0,26,24,0.000000,-131.075669
0,26,26,0.000000,-135.527281
0,26,28,0.000000,-136.517233
0,26,30,0.000000,-134.289442
0,26,32,0.000000,-139.496569
0,26,34,0.000000,-132.626041
0,26,36,0.000000,-136.762187
0,26,38,0.000000,-131.365615
0,26,40,0.000000,-131.724957
0,26,42,0.000000,-134.715996
0,26,44,0.000000,-137.806448
0,26,46,0.000000,-129.316444
0,26,48,0.000000,-135.754121
0,26,50,0.000000,-147.519505
0,26,52,0.000000,-138.428884
0,26,54,0.000000,-130.595713
0,26,56,0.000000,-139.342979
0,26,58,0.000000,-141.836298
0,27,0,0.000000,-147.442951
0,27,2,0.000000,-139.350558
0,27,4,0.000000,-135.899890
0,27,6,0.000000,-162.312642
0,27,8,0.000000,-150.501623
0,27,10,0.000000,-132.769762
0,27,12,0.000000,-136.818018
0,27,14,0.000000,-131.958305
0,27,16,0.000000,-129.559139
0,27,18,0.000000,-141.636096
0,27,20,0.000000,-155.095702
0,27,22,0.000000,-130.735040
