hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.087960
0,0,2,0.000000,-153.768403
0,0,4,0.000000,-137.370487
0,0,6,0.000000,-139.833027
0,0,8,0.000000,-136.359108
0,0,10,0.000000,-142.361427
0,0,12,0.000000,-146.442930
0,0,14,0.000000,-129.704555
0,0,16,0.000000,-141.295718
0,0,18,0.000000,-140.972471
0,0,20,0.000000,-139.878515
0,0,22,0.000000,-135.476325
0,0,24,0.000000,-135.899541
0,0,26,0.000000,-134.349687
0,0,28,0.000000,-139.602912
0,0,30,0.000000,-135.877768
0,0,32,0.000000,-142.153490
0,0,34,0.000000,-139.999317
0,0,36,0.000000,-137.708735
0,0,38,0.000000,-140.076369
0,0,40,0.000000,-132.137762
0,0,42,0.000000,-138.362827
0,0,44,0.000000,-135.324592
0,0,46,0.000000,-138.620071
0,0,48,0.000000,-138.040339
0,0,50,0.000000,-145.807803
0,0,52,0.000000,-129.969466
0,0,54,0.000000,-131.437342
0,0,56,0.000000,-137.107735
0,0,58,0.000000,-140.345238
0,1,0,0.000000,-137.231519
0,1,2,0.000000,-137.421976
0,1,4,0.000000,-137.009880
0,1,6,0.000000,-136.677281
0,1,8,0.000000,-151.467188
0,1,10,0.000000,-132.544960
0,1,12,0.000000,-138.549263
0,1,14,0.000000,-131.899394
0,1,16,0.000000,-148.818520
0,1,18,0.000000,-134.739969
0,1,20,0.000000,-143.219290
0,1,22,0.000000,-144.622502
0,1,24,0.000000,-135.562754
0,1,26,0.000000,-133.419687
0,1,28,0.000000,-137.959786
0,1,30,0.000000,-132.683183
0,1,32,0.000000,-131.114587
0,1,34,0.000000,-133.673795
0,1,36,0.000000,-131.938408
0,1,38,0.000000,-143.136245
0,1,40,0.000000,-137.982282
0,1,42,0.000000,-149.161557
0,1,44,0.000000,-137.560822
0,1,46,0.000000,-136.878771
0,1,48,0.000000,-140.864514
0,1,50,0.000000,-138.461086
0,1,52,0.000000,-152.954499
0,1,54,0.000000,-135.048706
0,1,56,0.000000,-147.979786
0,1,58,0.000000,-132.669174
0,2,0,0.000000,-136.300684
0,2,2,0.000000,-139.877785
0,2,4,0.000000,-135.747627
0,2,6,0.000000,-137.405626
0,2,8,0.000000,-138.663633
0,2,10,0.000000,-129.687150
0,2,12,0.000000,-137.540041
0,2,14,0.000000,-141.475372
0,2,16,0.000000,-136.730559
0,2,18,0.000000,-132.030191
0,2,20,0.000000,-156.120015
0,2,22,0.000000,-138.406178
0,2,24,0.000000,-148.138600
0,2,26,0.000000,-147.916653
0,2,28,0.000000,-132.257176
0,2,30,0.000000,-142.932449
0,2,32,0.000000,-136.243997
0,2,34,0.000000,-140.560867
0,2,36,0.000000,-145.775615
0,2,38,0.000000,-140.744805
0,2,40,0.000000,-135.425957
0,2,42,0.000000,-135.747382
0,2,44,0.000000,-135.937230
0,2,46,0.000000,-133.958930
0,2,48,0.000000,-139.514807
0,2,50,0.000000,-141.095251
0,2,52,0.000000,-139.891097
0,2,54,0.000000,-138.075646
0,2,56,0.000000,-136.716337
0,2,58,0.000000,-139.595168
0,3,0,0.000000,-136.598777
0,3,2,0.000000,-130.572655
0,3,4,0.000000,-149.354326
0,3,6,0.000000,-139.052257
0,3,8,0.000000,-137.786487
0,3,10,0.000000,-132.208453
0,3,12,0.000000,-147.712852
0,3,14,0.000000,-135.906532
0,3,16,0.000000,-134.447203
0,3,18,0.000000,-147.531073
0,3,20,0.000000,-133.759055
0,3,22,0.000000,-138.637105
0,3,24,0.000000,-133.434397
0,3,26,0.000000,-142.562897
0,3,28,0.000000,-145.032975
0,3,30,0.000000,-132.559217
0,3,32,0.000000,-137.004945
0,3,34,0.000000,-133.098379
0,3,36,0.000000,-135.224732
0,3,38,0.000000,-132.659786
0,3,40,0.000000,-145.321202
0,3,42,0.000000,-139.839264
0,3,44,0.000000,-134.021510
0,3,46,0.000000,-136.492703
0,3,48,0.000000,-132.968619
0,3,50,0.000000,-135.895368
0,3,52,0.000000,-142.486924
0,3,54,0.000000,-136.994072
0,3,56,0.000000,-150.154671
0,3,58,0.000000,-142.062253
0,4,0,0.000000,-136.967520
0,4,2,0.000000,-139.340750
0,4,4,0.000000,-143.240713
0,4,6,0.000000,-133.973638
0,4,8,0.000000,-130.441780
0,4,10,0.000000,-147.543877
0,4,12,0.000000,-142.358999
0,4,14,0.000000,-136.537355
0,4,16,0.000000,-136.531002
0,4,18,0.000000,-142.449626
0,4,20,0.000000,-134.163178
0,4,22,0.000000,-134.826904
0,4,24,0.000000,-130.996723
0,4,26,0.000000,-128.307687
0,4,28,0.000000,-132.248888
0,4,30,0.000000,-138.022895
0,4,32,0.000000,-136.499155
0,4,34,0.000000,-133.577120
0,4,36,0.000000,-134.487948
0,4,38,0.000000,-137.133122
0,4,40,0.000000,-136.869964
0,4,42,0.000000,-150.098716
0,4,44,0.000000,-135.772970
0,4,46,0.000000,-137.626052
0,4,48,0.000000,-134.274836
0,4,50,0.000000,-135.789742
0,4,52,0.000000,-150.519998
0,4,54,0.000000,-141.453786
0,4,56,0.000000,-136.450468
0,4,58,0.000000,-131.825823
0,5,0,0.000000,-128.528434
0,5,2,0.000000,-140.044341
0,5,4,0.000000,-141.579122
0,5,6,0.000000,-141.937016
0,5,8,0.000000,-142.907672
0,5,10,0.000000,-135.642877
0,5,12,0.000000,-147.230638
0,5,14,0.000000,-136.032952
0,5,16,0.000000,-133.535990
0,5,18,0.000000,-130.186671
0,5,20,0.000000,-137.820302
0,5,22,0.000000,-133.103960
0,5,24,0.000000,-134.536317
0,5,26,0.000000,-136.094518
0,5,28,0.000000,-146.749244
0,5,30,0.000000,-131.955004
0,5,32,0.000000,-132.423041
0,5,34,0.000000,-135.450078
0,5,36,0.000000,-137.319993
0,5,38,0.000000,-140.921180
0,5,40,0.000000,-136.438805
0,5,42,0.000000,-144.903982
0,5,44,0.000000,-132.400312
0,5,46,0.000000,-135.106394
0,5,48,0.000000,-133.697987
0,5,50,0.000000,-130.102154
0,5,52,0.000000,-139.846866
0,5,54,0.000000,-136.076880
0,5,56,0.000000,-148.652641
0,5,58,0.000000,-133.592008
0,6,0,0.000000,-138.432669
0,6,2,0.000000,-150.281941
0,6,4,0.000000,-132.411989
0,6,6,0.000000,-131.753654
0,6,8,0.000000,-142.336187
0,6,10,0.000000,-135.783085
0,6,12,0.000000,-140.941882
0,6,14,0.000000,-141.384346
0,6,16,0.000000,-137.832729
0,6,18,0.000000,-137.962369
0,6,20,0.000000,-128.600545
0,6,22,0.000000,-134.281130
0,6,24,0.000000,-134.696232
0,6,26,0.000000,-131.457565
0,6,28,0.000000,-134.222035
0,6,30,0.000000,-134.093080
0,6,32,0.000000,-133.190429
0,6,34,0.000000,-140.100346
0,6,36,0.000000,-152.767195
0,6,38,0.000000,-137.671783
0,6,40,0.000000,-134.240467
0,6,42,0.000000,-136.468003
0,6,44,0.000000,-128.852613
0,6,46,0.000000,-136.175825
0,6,48,0.000000,-131.420423
0,6,50,0.000000,-137.242615
0,6,52,0.000000,-133.984250
0,6,54,0.000000,-136.553825
0,6,56,0.000000,-135.721026
0,6,58,0.000000,-136.752347
0,7,0,0.000000,-132.756996
0,7,2,0.000000,-137.644186
0,7,4,0.000000,-134.778603
0,7,6,0.000000,-136.510411
0,7,8,0.000000,-138.450306
0,7,10,0.000000,-146.475205
0,7,12,0.000000,-133.723786
0,7,14,0.000000,-137.148502
0,7,16,0.000000,-135.453428
0,7,18,0.000000,-132.720578
0,7,20,0.000000,-137.701484
0,7,22,0.000000,-135.784731
0,7,24,0.000000,-137.609808
0,7,26,0.000000,-140.083871
0,7,28,0.000000,-134.049408
0,7,30,0.000000,-137.971822
0,7,32,0.000000,-142.999096
0,7,34,0.000000,-136.544561
0,7,36,0.000000,-139.656937
0,7,38,0.000000,-132.737882
0,7,40,0.000000,-147.559262
0,7,42,0.000000,-136.046303
0,7,44,0.000000,-137.067690
0,7,46,0.000000,-144.520393
0,7,48,0.000000,-160.459901
0,7,50,0.000000,-141.607463
0,7,52,0.000000,-137.982205
0,7,54,0.000000,-141.311926
0,7,56,0.000000,-141.164942
0,7,58,0.000000,-138.264497
0,8,0,0.000000,-140.630675
0,8,2,0.000000,-134.505944
0,8,4,0.000000,-134.124207
0,8,6,0.000000,-134.157243
0,8,8,0.000000,-135.734129
0,8,10,0.000000,-143.367887
0,8,12,0.000000,-139.791949
0,8,14,0.000000,-128.549961
0,8,16,0.000000,-142.008975
0,8,18,0.000000,-139.524434
0,8,20,0.000000,-142.111373
0,8,22,0.000000,-137.558446
0,8,24,0.000000,-140.769456
0,8,26,0.000000,-134.650896
0,8,28,0.000000,-127.105407
0,8,30,0.000000,-135.630390
0,8,32,0.000000,-132.150154
0,8,34,0.000000,-135.417480
0,8,36,0.000000,-149.082069
0,8,38,0.000000,-138.451308
0,8,40,0.000000,-137.093182
0,8,42,0.000000,-141.950469
0,8,44,0.000000,-143.779438
0,8,46,0.000000,-145.347535
0,8,48,0.000000,-149.488405
0,8,50,0.000000,-132.167883
0,8,52,0.000000,-139.479503
0,8,54,0.000000,-145.426990
0,8,56,0.000000,-135.636529
0,8,58,0.000000,-136.323636
0,9,0,0.000000,-144.109111
0,9,2,0.000000,-133.520183
0,9,4,0.000000,-146.099044
0,9,6,0.000000,-127.148657
0,9,8,0.000000,-130.272822
0,9,10,0.000000,-135.867040
0,9,12,0.000000,-138.569122
0,9,14,0.000000,-138.973584
0,9,16,0.000000,-141.074733
0,9,18,0.000000,-137.380249
0,9,20,0.000000,-134.306107
0,9,22,0.000000,-135.964917
0,9,24,0.000000,-133.519547
0,9,26,0.000000,-136.255216
0,9,28,0.000000,-132.122941
0,9,30,0.000000,-139.882942
0,9,32,0.000000,-151.927587
0,9,34,0.000000,-142.627556
0,9,36,0.000000,-151.066780
0,9,38,0.000000,-132.791681
0,9,40,0.000000,-146.763833
0,9,42,0.000000,-132.787990
0,9,44,0.000000,-136.315074
0,9,46,0.000000,-144.671480
0,9,48,0.000000,-129.095949
0,9,50,0.000000,-134.288505
0,9,52,0.000000,-128.054570
0,9,54,0.000000,-134.505871
0,9,56,0.000000,-136.897831
0,9,58,0.000000,-131.318434
0,10,0,0.000000,-141.589409
0,10,2,0.000000,-138.388640
0,10,4,0.000000,-142.115534
0,10,6,0.000000,-137.642294
0,10,8,0.000000,-133.912622
0,10,10,0.000000,-135.661565
0,10,12,0.000000,-136.672632
0,10,14,0.000000,-134.820385
0,10,16,0.000000,-147.571274
0,10,18,0.000000,-132.597735
0,10,20,0.000000,-155.615182
0,10,22,0.000000,-138.851865
0,10,24,0.000000,-135.909618
0,10,26,0.000000,-131.152570
0,10,28,0.000000,-143.113110
0,10,30,0.000000,-137.235709
0,10,32,0.000000,-152.665092
0,10,34,0.000000,-132.693968
0,10,36,0.000000,-136.099119
0,10,38,0.000000,-136.017609
0,10,40,0.000000,-148.004028
0,10,42,0.000000,-137.471460
0,10,44,0.000000,-157.071625
0,10,46,0.000000,-149.243035
0,10,48,0.000000,-134.549077
0,10,50,0.000000,-137.446665
0,10,52,0.000000,-144.158732
0,10,54,0.000000,-149.117987
0,10,56,0.000000,-137.832128
0,10,58,0.000000,-137.639082
0,11,0,0.000000,-142.178471
0,11,2,0.000000,-140.028098
0,11,4,0.000000,-129.318967
0,11,6,0.000000,-138.526490
0,11,8,0.000000,-145.898355
0,11,10,0.000000,-137.716421
0,11,12,0.000000,-142.686314
0,11,14,0.000000,-137.986825
0,11,16,0.000000,-140.069936
0,11,18,0.000000,-135.540405
0,11,20,0.000000,-131.952934
0,11,22,0.000000,-139.535966
0,11,24,0.000000,-150.191645
0,11,26,0.000000,-141.002103
0,11,28,0.000000,-134.426594
0,11,30,0.000000,-134.995478
0,11,32,0.000000,-131.698469
0,11,34,0.000000,-136.422572
0,11,36,0.000000,-139.705389
0,11,38,0.000000,-141.145750
0,11,40,0.000000,-144.682557
0,11,42,0.000000,-130.658475
0,11,44,0.000000,-143.323695
0,11,46,0.000000,-143.256473
0,11,48,0.000000,-134.479906
0,11,50,0.000000,-139.619231
0,11,52,0.000000,-134.582051
0,11,54,0.000000,-130.012584
0,11,56,0.000000,-133.325921
0,11,58,0.000000,-130.745861
0,12,0,0.000000,-149.575863
0,12,2,0.000000,-143.030265
0,12,4,0.000000,-139.527846
0,12,6,0.000000,-133.515036
0,12,8,0.000000,-140.893674
0,12,10,0.000000,-136.119107
0,12,12,0.000000,-151.430612
0,12,14,0.000000,-133.720767
0,12,16,0.000000,-134.435313
0,12,18,0.000000,-143.355285
0,12,20,0.000000,-139.740389
0,12,22,0.000000,-130.820536
0,12,24,0.000000,-133.520137
0,12,26,0.000000,-136.296802
0,12,28,0.000000,-137.209943
0,12,30,0.000000,-142.108454
0,12,32,0.000000,-139.380480
0,12,34,0.000000,-134.003151
0,12,36,0.000000,-142.448113
0,12,38,0.000000,-133.058680
0,12,40,0.000000,-134.618371
0,12,42,0.000000,-134.854345
0,12,44,0.000000,-145.782604
0,12,46,0.000000,-134.865684
0,12,48,0.000000,-130.204391
0,12,50,0.000000,-146.792126
0,12,52,0.000000,-134.264988
0,12,54,0.000000,-138.418876
0,12,56,0.000000,-148.651937
0,12,58,0.000000,-139.917497
0,13,0,0.000000,-136.430828
0,13,2,0.000000,-134.440926
0,13,4,0.000000,-129.737179
0,13,6,0.000000,-129.218171
0,13,8,0.000000,-134.669050
0,13,10,0.000000,-138.792883
0,13,12,0.000000,-140.982964
0,13,14,0.000000,-134.044071
0,13,16,0.000000,-133.369817
0,13,18,0.000000,-142.434507
0,13,20,0.000000,-140.113134
0,13,22,0.000000,-140.229971
0,13,24,0.000000,-130.863166
0,13,26,0.000000,-131.003225
0,13,28,0.000000,-139.095455
0,13,30,0.000000,-141.685493
0,13,32,0.000000,-136.594262
0,13,34,0.000000,-143.114435
0,13,36,0.000000,-134.899398
0,13,38,0.000000,-138.134338
0,13,40,0.000000,-134.724682
0,13,42,0.000000,-147.202069
0,13,44,0.000000,-139.116705
0,13,46,0.000000,-138.498877
0,13,48,0.000000,-137.044717
0,13,50,0.000000,-132.667689
0,13,52,0.000000,-135.696696
0,13,54,0.000000,-144.186002
0,13,56,0.000000,-133.461439
0,13,58,0.000000,-136.145919
0,14,0,0.000000,-134.292034
0,14,2,0.000000,-142.132614
0,14,4,0.000000,-144.077449
0,14,6,0.000000,-134.928640
0,14,8,0.000000,-135.716253
0,14,10,0.000000,-137.585753
0,14,12,0.000000,-155.057292
0,14,14,0.000000,-138.406752
0,14,16,0.000000,-139.187982
0,14,18,0.000000,-145.607909
0,14,20,0.000000,-138.750509
0,14,22,0.000000,-139.319573
0,14,24,0.000000,-140.398707
0,14,26,0.000000,-136.727449
0,14,28,0.000000,-138.970901
0,14,30,0.000000,-134.249441
0,14,32,0.000000,-142.983737
0,14,34,0.000000,-131.747107
0,14,36,0.000000,-137.051574
0,14,38,0.000000,-134.062142
0,14,40,0.000000,-148.371838
0,14,42,0.000000,-136.977475
0,14,44,0.000000,-144.281565
0,14,46,0.000000,-148.248715
0,14,48,0.000000,-141.533993
0,14,50,0.000000,-138.987010
0,14,52,0.000000,-136.503211
0,14,54,0.000000,-132.864558
0,14,56,0.000000,-136.005581
0,14,58,0.000000,-133.432659
0,15,0,0.000000,-139.346785
0,15,2,0.000000,-154.526551
0,15,4,0.000000,-141.886944
0,15,6,0.000000,-140.888757
0,15,8,0.000000,-134.308148
0,15,10,0.000000,-138.173496
0,15,12,0.000000,-153.122075
0,15,14,0.000000,-134.861970
0,15,16,0.000000,-133.661167
0,15,18,0.000000,-131.723413
0,15,20,0.000000,-136.758437
0,15,22,0.000000,-140.386873
0,15,24,0.000000,-145.883636
0,15,26,0.000000,-132.748082
0,15,28,0.000000,-135.899920
0,15,30,0.000000,-150.142961
0,15,32,0.000000,-141.847447
0,15,34,0.000000,-131.631978
0,15,36,0.000000,-135.481591
0,15,38,0.000000,-137.151958
0,15,40,0.000000,-129.597013
0,15,42,0.000000,-140.762968
0,15,44,0.000000,-134.055031
0,15,46,0.000000,-143.407680
0,15,48,0.000000,-134.776438
0,15,50,0.000000,-149.390164
0,15,52,0.000000,-139.288527
0,15,54,0.000000,-138.858379
0,15,56,0.000000,-141.391534
0,15,58,0.000000,-133.232851
0,16,0,0.000000,-143.096465
0,16,2,0.000000,-137.781102
0,16,4,0.000000,-136.527893
0,16,6,0.000000,-147.210022
0,16,8,0.000000,-141.190463
0,16,10,0.000000,-142.927095
0,16,12,0.000000,-141.025641
0,16,14,0.000000,-134.636686
0,16,16,0.000000,-138.911798
0,16,18,0.000000,-135.096627
0,16,20,0.000000,-139.048753
0,16,22,0.000000,-137.555024
0,16,24,0.000000,-143.519569
0,16,26,0.000000,-143.558470
0,16,28,0.000000,-132.620699
0,16,30,0.000000,-142.509343
0,16,32,0.000000,-155.363548
0,16,34,0.000000,-132.398547
0,16,36,0.000000,-128.252934
0,16,38,0.000000,-139.446932
0,16,40,0.000000,-145.471076
0,16,42,0.000000,-136.158525
0,16,44,0.000000,-133.617620
0,16,46,0.000000,-134.277674
0,16,48,0.000000,-135.385880
0,16,50,0.000000,-138.250752
0,16,52,0.000000,-142.997090
0,16,54,0.000000,-140.600285
0,16,56,0.000000,-139.044922
0,16,58,0.000000,-135.058589
0,17,0,0.000000,-145.945276
0,17,2,0.000000,-137.162891
0,17,4,0.000000,-133.652995
0,17,6,0.000000,-135.110844
0,17,8,0.000000,-133.268618
0,17,10,0.000000,-142.270746
0,17,12,0.000000,-141.066867
0,17,14,0.000000,-142.987887
0,17,16,0.000000,-144.968792
0,17,18,0.000000,-143.694316
0,17,20,0.000000,-138.527613
0,17,22,0.000000,-151.037814
0,17,24,0.000000,-133.432698
0,17,26,0.000000,-139.324672
0,17,28,0.000000,-135.909248
0,17,30,0.000000,-141.838684
0,17,32,0.000000,-142.613270
0,17,34,0.000000,-145.398126
0,17,36,0.000000,-132.697171
0,17,38,0.000000,-138.733535
0,17,40,0.000000,-134.065095
0,17,42,0.000000,-138.581313
0,17,44,0.000000,-136.776416
0,17,46,0.000000,-133.675533
0,17,48,0.000000,-137.792918
0,17,50,0.000000,-136.332440
0,17,52,0.000000,-135.949875
0,17,54,0.000000,-132.876350
0,17,56,0.000000,-139.544415
0,17,58,0.000000,-131.319095
0,18,0,0.000000,-130.672229
0,18,2,0.000000,-134.826276
0,18,4,0.000000,-134.131258
0,18,6,0.000000,-134.648347
0,18,8,0.000000,-140.989969
0,18,10,0.000000,-133.048715
0,18,12,0.000000,-141.201056
0,18,14,0.000000,-138.071771
0,18,16,0.000000,-139.981090
0,18,18,0.000000,-138.856779
0,18,20,0.000000,-134.405273
0,18,22,0.000000,-133.570523
0,18,24,0.000000,-140.802157
0,18,26,0.000000,-133.759332
0,18,28,0.000000,-133.553961
0,18,30,0.000000,-137.887349
0,18,32,0.000000,-139.337820
0,18,34,0.000000,-135.181691
0,18,36,0.000000,-130.289213
0,18,38,0.000000,-132.099441
0,18,40,0.000000,-135.916181
0,18,42,0.000000,-148.474264
0,18,44,0.000000,-139.070825
0,18,46,0.000000,-134.665821
0,18,48,0.000000,-131.048624
0,18,50,0.000000,-133.610468
0,18,52,0.000000,-139.615544
0,18,54,0.000000,-142.349961
0,18,56,0.000000,-137.463112
0,18,58,0.000000,-146.623303
0,19,0,0.000000,-141.854052
0,19,2,0.000000,-136.449771
0,19,4,0.000000,-139.510671
0,19,6,0.000000,-134.651868
0,19,8,0.000000,-135.329671
0,19,10,0.000000,-143.860619
0,19,12,0.000000,-153.827115
0,19,14,0.000000,-137.938959
0,19,16,0.000000,-140.097401
0,19,18,0.000000,-140.489555
0,19,20,0.000000,-136.921589
0,19,22,0.000000,-137.991903
0,19,24,0.000000,-133.576625
0,19,26,0.000000,-140.974984
0,19,28,0.000000,-148.494257
0,19,30,0.000000,-140.355248
0,19,32,0.000000,-133.185007
0,19,34,0.000000,-136.629308
0,19,36,0.000000,-138.713082
0,19,38,0.000000,-131.352270
0,19,40,0.000000,-136.322686
0,19,42,0.000000,-136.906893
0,19,44,0.000000,-139.471140
0,19,46,0.000000,-142.070207
0,19,48,0.000000,-130.537828
0,19,50,0.000000,-138.437514
0,19,52,0.000000,-135.700201
0,19,54,0.000000,-136.635482
0,19,56,0.000000,-135.920435
0,19,58,0.000000,-138.079594
0,20,0,0.000000,-133.455506
0,20,2,0.000000,-137.669986
0,20,4,0.000000,-138.533599
0,20,6,0.000000,-143.134340
0,20,8,0.000000,-133.372097
0,20,10,0.000000,-138.880104
0,20,12,0.000000,-133.164693
0,20,14,0.000000,-142.998704
0,20,16,0.000000,-139.691900
0,20,18,0.000000,-139.244640
0,20,20,0.000000,-139.202951
0,20,22,0.000000,-145.054390
0,20,24,0.000000,-145.790642
0,20,26,0.000000,-128.624288
0,20,28,0.000000,-134.341118
0,20,30,0.000000,-140.782005
0,20,32,0.000000,-144.450007
0,20,34,0.000000,-144.884944
0,20,36,0.000000,-136.026330
0,20,38,0.000000,-140.425546
0,20,40,0.000000,-148.785811
0,20,42,0.000000,-137.864790
0,20,44,0.000000,-132.773647
0,20,46,0.000000,-130.329232
0,20,48,0.000000,-132.459337
0,20,50,0.000000,-135.245343
0,20,52,0.000000,-136.013040
0,20,54,0.000000,-135.738996
0,20,56,0.000000,-137.872987
0,20,58,0.000000,-137.475036
0,21,0,0.000000,-149.372151
0,21,2,0.000000,-129.558530
0,21,4,0.000000,-144.519258
0,21,6,0.000000,-130.765493
0,21,8,0.000000,-140.809272
0,21,10,0.000000,-132.458019
0,21,12,0.000000,-143.498680
0,21,14,0.000000,-147.405921
0,21,16,0.000000,-130.515260
0,21,18,0.000000,-132.233821
0,21,20,0.000000,-131.890721
0,21,22,0.000000,-129.768693
0,21,24,0.000000,-138.342056
0,21,26,0.000000,-131.712386
0,21,28,0.000000,-141.435472
0,21,30,0.000000,-131.478583
0,21,32,0.000000,-136.934836
0,21,34,0.000000,-137.634232
0,21,36,0.000000,-137.603456
0,21,38,0.000000,-139.669569
0,21,40,0.000000,-139.665404
0,21,42,0.000000,-134.745872
0,21,44,0.000000,-131.262751
0,21,46,0.000000,-134.761589
0,21,48,0.000000,-135.878269
0,21,50,0.000000,-137.541418
0,21,52,0.000000,-134.924836
0,21,54,0.000000,-139.879136
0,21,56,0.000000,-132.807843
0,21,58,0.000000,-138.871967
0,22,0,0.000000,-137.315023
0,22,2,0.000000,-143.794621
0,22,4,0.000000,-144.876587
0,22,6,0.000000,-134.145954
0,22,8,0.000000,-129.155134
0,22,10,0.000000,-140.933432
0,22,12,0.000000,-140.312097
0,22,14,0.000000,-145.433484
0,22,16,0.000000,-139.065003
0,22,18,0.000000,-130.108394
0,22,20,0.000000,-142.834193
0,22,22,0.000000,-144.765638
0,22,24,0.000000,-133.810060
0,22,26,0.000000,-141.594155
0,22,28,0.000000,-153.732314
0,22,30,0.000000,-136.653686
0,22,32,0.000000,-135.634513
0,22,34,0.000000,-138.812220
0,22,36,0.000000,-145.139782
0,22,38,0.000000,-135.280577
0,22,40,0.000000,-134.571474
0,22,42,0.000000,-134.625187
0,22,44,0.000000,-142.839053
0,22,46,0.000000,-146.936331
0,22,48,0.000000,-133.969962
0,22,50,0.000000,-141.531823
0,22,52,0.000000,-149.985887
0,22,54,0.000000,-132.628987
0,22,56,0.000000,-144.859284
0,22,58,0.000000,-139.485645
0,23,0,0.000000,-135.438223
0,23,2,0.000000,-136.670128
0,23,4,0.000000,-135.315825
0,23,6,0.000000,-146.712944
0,23,8,0.000000,-133.865865
0,23,10,0.000000,-140.040192
0,23,12,0.000000,-137.347945
0,23,14,0.000000,-139.236450
0,23,16,0.000000,-135.756119
0,23,18,0.000000,-138.900778
0,23,20,0.000000,-133.772459
0,23,22,0.000000,-137.913556
0,23,24,0.000000,-131.515956
0,23,26,0.000000,-148.400767
0,23,28,0.000000,-142.947883
0,23,30,0.000000,-135.039228
0,23,32,0.000000,-146.281380
0,23,34,0.000000,-138.179820
0,23,36,0.000000,-137.436561
0,23,38,0.000000,-136.892122
0,23,40,0.000000,-135.168700
0,23,42,0.000000,-135.360282
0,23,44,0.000000,-135.952587
0,23,46,0.000000,-140.594129
0,23,48,0.000000,-138.094445
0,23,50,0.000000,-143.469284
0,23,52,0.000000,-129.825630
0,23,54,0.000000,-136.914294
0,23,56,0.000000,-132.892221
0,23,58,0.000000,-141.348353
0,24,0,0.000000,-144.036129
0,24,2,0.000000,-143.847164
0,24,4,0.000000,-142.986387
0,24,6,0.000000,-145.681551
0,24,8,0.000000,-135.227559
0,24,10,0.000000,-145.807773
0,24,12,0.000000,-136.063826
0,24,14,0.000000,-144.374379
0,24,16,0.000000,-150.705463
0,24,18,0.000000,-136.967369
0,24,20,0.000000,-138.362094
0,24,22,0.000000,-135.224899
0,24,24,0.000000,-143.787551
0,24,26,0.000000,-139.220316
0,24,28,0.000000,-137.654607
0,24,30,0.000000,-131.996424
0,24,32,0.000000,-132.472822
0,24,34,0.000000,-135.913884
0,24,36,0.000000,-146.711915
0,24,38,0.000000,-146.131364
0,24,40,0.000000,-137.574871
0,24,42,0.000000,-142.913276
0,24,44,0.000000,-133.336128
0,24,46,0.000000,-133.033199
0,24,48,0.000000,-144.463114
0,24,50,0.000000,-137.667190
0,24,52,0.000000,-145.452409
0,24,54,0.000000,-140.454170
0,24,56,0.000000,-133.844227
0,24,58,0.000000,-136.724866
0,25,0,0.000000,-133.158495
0,25,2,0.000000,-137.533901
0,25,4,0.000000,-132.162180
0,25,6,0.000000,-133.351579
0,25,8,0.000000,-135.130661
0,25,10,0.000000,-137.216349
0,25,12,0.000000,-133.631107
0,25,14,0.000000,-140.968310
0,25,16,0.000000,-130.948405
0,25,18,0.000000,-136.901007
0,25,20,0.000000,-133.380249
0,25,22,0.000000,-142.125158
0,25,24,0.000000,-135.695847
0,25,26,0.000000,-144.451875
0,25,28,0.000000,-143.171630
0,25,30,0.000000,-134.633304
0,25,32,0.000000,-132.104809
0,25,34,0.000000,-140.525125
0,25,36,0.000000,-134.441754
0,25,38,0.000000,-130.453368
0,25,40,0.000000,-130.817024
0,25,42,0.000000,-135.195879
0,25,44,0.000000,-153.849881
0,25,46,0.000000,-132.919583
0,25,48,0.000000,-135.968312
0,25,50,0.000000,-138.945734
0,25,52,0.000000,-144.553774
0,25,54,0.000000,-147.287879
0,25,56,0.000000,-132.212947
0,25,58,0.000000,-166.253516
0,26,0,0.000000,-144.556703
0,26,2,0.000000,-136.557256
0,26,4,0.000000,-159.894619
0,26,6,0.000000,-135.830236
0,26,8,0.000000,-134.706629
0,26,10,0.000000,-137.387250
0,26,12,0.000000,-145.710681
0,26,14,0.000000,-143.399037
0,26,16,0.000000,-131.062601
0,26,18,0.000000,-146.313373
0,26,20,0.000000,-136.314682
0,26,22,0.000000,-146.017431
0,26,24,0.000000,-149.506347
0,26,26,0.000000,-133.024469
0,26,28,0.000000,-138.665189
0,26,30,0.000000,-141.850518
0,26,32,0.000000,-131.503879
0,26,34,0.000000,-140.893163
0,26,36,0.000000,-136.804041
0,26,38,0.000000,-134.410253
0,26,40,0.000000,-139.526199
0,26,42,0.000000,-137.582966
0,26,44,0.000000,-132.599940
0,26,46,0.000000,-137.709062
0,26,48,0.000000,-140.263745
0,26,50,0.000000,-132.378157
0,26,52,0.000000,-137.443185
0,26,54,0.000000,-137.786494
0,26,56,0.000000,-147.543030
0,26,58,0.000000,-133.639809
0,27,0,0.000000,-134.660220
0,27,2,0.000000,-136.493162
0,27,4,0.000000,-141.007786
0,27,6,0.000000,-136.311506
0,27,8,0.000000,-131.618234
0,27,10,0.000000,-137.041184
0,27,12,0.000000,-135.486893
0,27,14,0.000000,-140.812450
0,27,16,0.000000,-143.631444
0,27,18,0.000000,-142.540182
0,27,20,0.000000,-136.923800
0,27,22,0.000000,-137.405719
