hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.702181
0,0,2,0.000000,-132.886665
0,0,4,0.000000,-134.084565
0,0,6,0.000000,-130.663786
0,0,8,0.000000,-131.377567
0,0,10,0.000000,-132.677302
0,0,12,0.000000,-130.114955
0,0,14,0.000000,-133.188629
0,0,16,0.000000,-131.038828
0,0,18,0.000000,-132.259218
0,0,20,0.000000,-131.857366
0,0,22,0.000000,-128.619244
0,0,24,0.000000,-132.533961
0,0,26,0.000000,-132.420056
0,0,28,0.000000,-132.075260
0,0,30,0.000000,-129.130992
0,0,32,0.000000,-132.750000
0,0,34,0.000000,-130.486616
0,0,36,0.000000,-133.013315
0,0,38,0.000000,-129.146938
0,0,40,0.000000,-132.729009
0,0,42,0.000000,-129.310187
0,0,44,0.000000,-132.076380
0,0,46,0.000000,-132.500709
0,0,48,0.000000,-132.629732
0,0,50,0.000000,-132.191139
0,0,52,0.000000,-132.204051
0,0,54,0.000000,-132.084556
0,0,56,0.000000,-132.022205
0,0,58,0.000000,-130.116300
0,1,0,0.000000,-131.434681
0,1,2,0.000000,-131.999164
0,1,4,0.000000,-131.011019
0,1,6,0.000000,-132.195201
0,1,8,0.000000,-132.345074
0,1,10,0.000000,-131.740500
0,1,12,0.000000,-132.082872
0,1,14,0.000000,-131.463442
0,1,16,0.000000,-128.583928
0,1,18,0.000000,-131.597843
0,1,20,0.000000,-131.090337
0,1,22,0.000000,-130.698451
0,1,24,0.000000,-131.568661
0,1,26,0.000000,-128.911919
0,1,28,0.000000,-131.886931
0,1,30,0.000000,-131.728824
0,1,32,0.000000,-130.742383
0,1,34,0.000000,-131.102141
0,1,36,0.000000,-132.489610
0,1,38,0.000000,-134.227447
0,1,40,0.000000,-134.464520
0,1,42,0.000000,-133.384067
0,1,44,0.000000,-133.266594
0,1,46,0.000000,-134.216519
0,1,48,0.000000,-130.646280
0,1,50,0.000000,-128.660038
0,1,52,0.000000,-132.401858
0,1,54,0.000000,-133.482781
0,1,56,0.000000,-131.987946
0,1,58,0.000000,-130.836729
0,2,0,0.000000,-132.784166
0,2,2,0.000000,-132.110303
0,2,4,0.000000,-131.478956
0,2,6,0.000000,-132.619240
0,2,8,0.000000,-131.359623
0,2,10,0.000000,-132.765067
0,2,12,0.000000,-132.825572
0,2,14,0.000000,-132.245743
0,2,16,0.000000,-132.332943
0,2,18,0.000000,-132.344862
0,2,20,0.000000,-129.910427
0,2,22,0.000000,-131.130745
0,2,24,0.000000,-132.121942
0,2,26,0.000000,-132.273237
0,2,28,0.000000,-133.847947
0,2,30,0.000000,-132.859008
0,2,32,0.000000,-134.796244
0,2,34,0.000000,-133.267983
0,2,36,0.000000,-131.709476
0,2,38,0.000000,-131.279732
0,2,40,0.000000,-133.058940
0,2,42,0.000000,-133.000137
0,2,44,0.000000,-134.247059
0,2,46,0.000000,-131.920933
0,2,48,0.000000,-133.097690
0,2,50,0.000000,-133.692698
0,2,52,0.000000,-133.185536
0,2,54,0.000000,-132.083741
0,2,56,0.000000,-131.419471
0,2,58,0.000000,-131.484076
0,3,0,0.000000,-132.928919
0,3,2,0.000000,-132.403386
0,3,4,0.000000,-131.391293
0,3,6,0.000000,-132.009574
0,3,8,0.000000,-130.800556
0,3,10,0.000000,-133.187377
0,3,12,0.000000,-130.581658
0,3,14,0.000000,-131.295586
0,3,16,0.000000,-133.318327
0,3,18,0.000000,-130.129746
0,3,20,0.000000,-132.201770
0,3,22,0.000000,-132.151352
0,3,24,0.000000,-130.480889
0,3,26,0.000000,-132.410405
0,3,28,0.000000,-131.341196
0,3,30,0.000000,-130.910587
0,3,32,0.000000,-131.747874
0,3,34,0.000000,-134.617365
0,3,36,0.000000,-133.091684
0,3,38,0.000000,-132.684454
0,3,40,0.000000,-131.464669
0,3,42,0.000000,-127.929776
0,3,44,0.000000,-131.952987
0,3,46,0.000000,-131.952952
0,3,48,0.000000,-132.343614
0,3,50,0.000000,-131.128324
0,3,52,0.000000,-132.845218
0,3,54,0.000000,-131.245409
0,3,56,0.000000,-130.679159
0,3,58,0.000000,-128.765556
0,4,0,0.000000,-131.304416
0,4,2,0.000000,-131.158572
0,4,4,0.000000,-131.985304
0,4,6,0.000000,-132.555485
0,4,8,0.000000,-130.999898
0,4,10,0.000000,-131.945735
0,4,12,0.000000,-131.101927
0,4,14,0.000000,-132.775176
0,4,16,0.000000,-130.718244
0,4,18,0.000000,-129.395477
0,4,20,0.000000,-130.727619
0,4,22,0.000000,-132.822617
0,4,24,0.000000,-132.155332
0,4,26,0.000000,-131.410166
0,4,28,0.000000,-130.176062
0,4,30,0.000000,-131.932729
0,4,32,0.000000,-130.994802
0,4,34,0.000000,-132.726621
0,4,36,0.000000,-129.860764
0,4,38,0.000000,-131.076129
0,4,40,0.000000,-132.288628
0,4,42,0.000000,-131.792987
0,4,44,0.000000,-135.465912
0,4,46,0.000000,-130.637850
0,4,48,0.000000,-134.513530
0,4,50,0.000000,-134.525387
0,4,52,0.000000,-132.358162
0,4,54,0.000000,-132.379902
0,4,56,0.000000,-129.186478
0,4,58,0.000000,-132.753563
0,5,0,0.000000,-132.308615
0,5,2,0.000000,-128.606782
0,5,4,0.000000,-130.514192
0,5,6,0.000000,-131.393262
0,5,8,0.000000,-130.656013
0,5,10,0.000000,-132.678609
0,5,12,0.000000,-132.558027
0,5,14,0.000000,-130.908541
0,5,16,0.000000,-132.091501
0,5,18,0.000000,-129.034768
0,5,20,0.000000,-133.917141
0,5,22,0.000000,-132.390698
0,5,24,0.000000,-132.379773
0,5,26,0.000000,-131.942577
0,5,28,0.000000,-131.330420
0,5,30,0.000000,-129.560842
0,5,32,0.000000,-132.944215
0,5,34,0.000000,-131.124673
0,5,36,0.000000,-134.288002
0,5,38,0.000000,-129.905486
0,5,40,0.000000,-132.772139
0,5,42,0.000000,-129.910306
0,5,44,0.000000,-132.731091
0,5,46,0.000000,-129.775522
0,5,48,0.000000,-131.676023
0,5,50,0.000000,-133.421811
0,5,52,0.000000,-134.019586
0,5,54,0.000000,-129.665361
0,5,56,0.000000,-130.837650
0,5,58,0.000000,-131.307618
0,6,0,0.000000,-134.851523
0,6,2,0.000000,-133.686874
0,6,4,0.000000,-130.313462
0,6,6,0.000000,-127.951915
0,6,8,0.000000,-131.330158
0,6,10,0.000000,-131.183401
0,6,12,0.000000,-131.644120
0,6,14,0.000000,-130.787234
0,6,16,0.000000,-132.212981
0,6,18,0.000000,-129.880772
0,6,20,0.000000,-132.611118
0,6,22,0.000000,-131.289663
0,6,24,0.000000,-132.835889
0,6,26,0.000000,-131.612454
0,6,28,0.000000,-132.814437
0,6,30,0.000000,-132.576901
0,6,32,0.000000,-131.525501
0,6,34,0.000000,-133.653316
0,6,36,0.000000,-133.390928
0,6,38,0.000000,-131.264740
0,6,40,0.000000,-131.012150
0,6,42,0.000000,-132.793514
0,6,44,0.000000,-131.506805
0,6,46,0.000000,-133.724900
0,6,48,0.000000,-133.100200
0,6,50,0.000000,-132.401177
0,6,52,0.000000,-133.533123
0,6,54,0.000000,-131.313426
0,6,56,0.000000,-131.231371
0,6,58,0.000000,-132.181112
0,7,0,0.000000,-130.881521
0,7,2,0.000000,-130.348943
0,7,4,0.000000,-129.421052
0,7,6,0.000000,-133.267778
0,7,8,0.000000,-132.313506
0,7,10,0.000000,-129.595281
0,7,12,0.000000,-132.679963
0,7,14,0.000000,-132.430293
0,7,16,0.000000,-132.177247
0,7,18,0.000000,-132.233703
0,7,20,0.000000,-129.885408
0,7,22,0.000000,-132.058884
0,7,24,0.000000,-134.343757
0,7,26,0.000000,-132.929555
0,7,28,0.000000,-131.873272
0,7,30,0.000000,-133.434752
0,7,32,0.000000,-132.279035
0,7,34,0.000000,-131.415103
0,7,36,0.000000,-133.272387
0,7,38,0.000000,-128.312532
0,7,40,0.000000,-131.859236
0,7,42,0.000000,-130.255564
0,7,44,0.000000,-128.043744
0,7,46,0.000000,-130.771634
0,7,48,0.000000,-129.350242
0,7,50,0.000000,-132.621537
0,7,52,0.000000,-132.007302
0,7,54,0.000000,-131.479840
0,7,56,0.000000,-132.689244
0,7,58,0.000000,-130.055730
0,8,0,0.000000,-130.969765
0,8,2,0.000000,-132.484862
0,8,4,0.000000,-132.090703
0,8,6,0.000000,-132.139958
0,8,8,0.000000,-130.284018
0,8,10,0.000000,-133.397326
0,8,12,0.000000,-130.642127
0,8,14,0.000000,-130.806815
0,8,16,0.000000,-132.318293
0,8,18,0.000000,-132.423246
0,8,20,0.000000,-132.773930
0,8,22,0.000000,-131.667840
0,8,24,0.000000,-131.334043
0,8,26,0.000000,-131.710528
0,8,28,0.000000,-130.812505
0,8,30,0.000000,-132.138804
0,8,32,0.000000,-130.705975
0,8,34,0.000000,-128.526111
0,8,36,0.000000,-131.763470
0,8,38,0.000000,-133.074134
0,8,40,0.000000,-132.768924
0,8,42,0.000000,-132.698677
0,8,44,0.000000,-130.927323
0,8,46,0.000000,-132.958920
0,8,48,0.000000,-128.635150
0,8,50,0.000000,-131.292412
0,8,52,0.000000,-130.439283
0,8,54,0.000000,-132.878327
0,8,56,0.000000,-131.434904
0,8,58,0.000000,-130.830256
0,9,0,0.000000,-133.656876
0,9,2,0.000000,-130.660297
0,9,4,0.000000,-130.125455
0,9,6,0.000000,-131.998080
0,9,8,0.000000,-129.547595
0,9,10,0.000000,-130.856126
0,9,12,0.000000,-131.605696
0,9,14,0.000000,-132.648698
0,9,16,0.000000,-131.164087
0,9,18,0.000000,-130.909575
0,9,20,0.000000,-130.813610
0,9,22,0.000000,-131.988147
0,9,24,0.000000,-131.828202
0,9,26,0.000000,-130.974335
0,9,28,0.000000,-132.597932
0,9,30,0.000000,-131.472356
0,9,32,0.000000,-133.046385
0,9,34,0.000000,-129.553013
0,9,36,0.000000,-132.095318
0,9,38,0.000000,-130.977581
0,9,40,0.000000,-129.913606
0,9,42,0.000000,-133.095023
0,9,44,0.000000,-130.746365
0,9,46,0.000000,-132.861337
0,9,48,0.000000,-128.943319
0,9,50,0.000000,-132.975974
0,9,52,0.000000,-127.296585
0,9,54,0.000000,-134.445633
0,9,56,0.000000,-132.258014
0,9,58,0.000000,-133.501741
0,10,0,0.000000,-133.422548
0,10,2,0.000000,-131.114254
0,10,4,0.000000,-133.477249
0,10,6,0.000000,-130.685642
0,10,8,0.000000,-131.854071
0,10,10,0.000000,-133.492853
0,10,12,0.000000,-131.422416
0,10,14,0.000000,-131.194645
0,10,16,0.000000,-135.099078
0,10,18,0.000000,-130.797391
0,10,20,0.000000,-133.516916
0,10,22,0.000000,-134.220503
0,10,24,0.000000,-131.425229
0,10,26,0.000000,-133.192898
0,10,28,0.000000,-131.544564
0,10,30,0.000000,-133.245001
0,10,32,0.000000,-132.581806
0,10,34,0.000000,-131.244995
0,10,36,0.000000,-132.289981
0,10,38,0.000000,-133.555687
0,10,40,0.000000,-132.431857
0,10,42,0.000000,-130.992677
0,10,44,0.000000,-132.161118
0,10,46,0.000000,-131.077026
0,10,48,0.000000,-131.776541
0,10,50,0.000000,-132.053619
0,10,52,0.000000,-133.173771
0,10,54,0.000000,-131.234984
0,10,56,0.000000,-128.163070
0,10,58,0.000000,-127.804804
0,11,0,0.000000,-133.334106
0,11,2,0.000000,-129.636083
0,11,4,0.000000,-131.249947
0,11,6,0.000000,-132.817628
0,11,8,0.000000,-133.840811
0,11,10,0.000000,-130.625341
0,11,12,0.000000,-132.549298
0,11,14,0.000000,-132.144372
0,11,16,0.000000,-130.269428
0,11,18,0.000000,-133.218617
0,11,20,0.000000,-130.297302
0,11,22,0.000000,-132.701908
0,11,24,0.000000,-132.238537
0,11,26,0.000000,-133.182608
0,11,28,0.000000,-130.071336
0,11,30,0.000000,-129.249149
0,11,32,0.000000,-131.163136
0,11,34,0.000000,-130.225559
0,11,36,0.000000,-130.497941
0,11,38,0.000000,-134.769836
0,11,40,0.000000,-132.095751
0,11,42,0.000000,-132.827017
0,11,44,0.000000,-133.850376
0,11,46,0.000000,-132.093484
0,11,48,0.000000,-130.574656
0,11,50,0.000000,-133.190234
0,11,52,0.000000,-133.457130
0,11,54,0.000000,-130.901927
0,11,56,0.000000,-130.589559
0,11,58,0.000000,-132.716178
0,12,0,0.000000,-128.950452
0,12,2,0.000000,-128.870494
0,12,4,0.000000,-132.881482
0,12,6,0.000000,-133.878461
0,12,8,0.000000,-131.428766
0,12,10,0.000000,-129.111471
0,12,12,0.000000,-132.983149
0,12,14,0.000000,-133.041921
0,12,16,0.000000,-134.881661
0,12,18,0.000000,-132.061462
0,12,20,0.000000,-133.418703
0,12,22,0.000000,-129.487774
0,12,24,0.000000,-131.647795
0,12,26,0.000000,-131.716484
0,12,28,0.000000,-130.798287
0,12,30,0.000000,-131.003656
0,12,32,0.000000,-131.929048
0,12,34,0.000000,-134.128422
0,12,36,0.000000,-131.169182
0,12,38,0.000000,-132.564207
0,12,40,0.000000,-130.785270
0,12,42,0.000000,-131.233638
0,12,44,0.000000,-133.941275
0,12,46,0.000000,-132.979449
0,12,48,0.000000,-133.175377
0,12,50,0.000000,-132.442292
0,12,52,0.000000,-130.018233
0,12,54,0.000000,-133.140695
0,12,56,0.000000,-130.681912
0,12,58,0.000000,-133.148425
0,13,0,0.000000,-132.335904
0,13,2,0.000000,-132.520270
0,13,4,0.000000,-129.627781
0,13,6,0.000000,-133.676850
0,13,8,0.000000,-131.502808
0,13,10,0.000000,-133.079643
0,13,12,0.000000,-129.441293
0,13,14,0.000000,-132.819559
0,13,16,0.000000,-130.962222
0,13,18,0.000000,-132.341145
0,13,20,0.000000,-128.604864
0,13,22,0.000000,-131.190891
0,13,24,0.000000,-132.883066
0,13,26,0.000000,-133.188420
0,13,28,0.000000,-132.499849
0,13,30,0.000000,-130.330664
0,13,32,0.000000,-131.868822
0,13,34,0.000000,-133.725748
0,13,36,0.000000,-130.156583
0,13,38,0.000000,-129.612949
0,13,40,0.000000,-130.505302
0,13,42,0.000000,-132.317735
0,13,44,0.000000,-129.977526
0,13,46,0.000000,-134.828670
0,13,48,0.000000,-132.825978
0,13,50,0.000000,-130.512556
0,13,52,0.000000,-130.413959
0,13,54,0.000000,-131.403622
0,13,56,0.000000,-131.600828
0,13,58,0.000000,-130.195136
0,14,0,0.000000,-132.543018
0,14,2,0.000000,-130.244224
0,14,4,0.000000,-131.802836
0,14,6,0.000000,-131.266998
0,14,8,0.000000,-132.443583
0,14,10,0.000000,-131.239111
0,14,12,0.000000,-132.637418
0,14,14,0.000000,-131.074920
0,14,16,0.000000,-131.203202
0,14,18,0.000000,-130.674364
0,14,20,0.000000,-129.162697
0,14,22,0.000000,-132.621161
0,14,24,0.000000,-133.324980
0,14,26,0.000000,-133.440192
0,14,28,0.000000,-134.310241
0,14,30,0.000000,-135.138431
0,14,32,0.000000,-132.448888
0,14,34,0.000000,-132.556804
0,14,36,0.000000,-132.343136
0,14,38,0.000000,-131.491331
0,14,40,0.000000,-132.201822
0,14,42,0.000000,-130.424518
0,14,44,0.000000,-132.173737
0,14,46,0.000000,-130.912175
0,14,48,0.000000,-131.961117
0,14,50,0.000000,-132.387052
0,14,52,0.000000,-133.695667
0,14,54,0.000000,-134.116117
0,14,56,0.000000,-129.909278
0,14,58,0.000000,-133.366919
0,15,0,0.000000,-131.744641
0,15,2,0.000000,-132.917434
0,15,4,0.000000,-130.850208
0,15,6,0.000000,-133.827160
0,15,8,0.000000,-132.077381
0,15,10,0.000000,-132.007219
0,15,12,0.000000,-133.309279
0,15,14,0.000000,-132.181347
0,15,16,0.000000,-128.923518
0,15,18,0.000000,-131.616014
0,15,20,0.000000,-132.542888
0,15,22,0.000000,-131.989327
0,15,24,0.000000,-132.266641
0,15,26,0.000000,-131.045711
0,15,28,0.000000,-130.959928
0,15,30,0.000000,-131.159961
0,15,32,0.000000,-131.528805
0,15,34,0.000000,-133.598977
0,15,36,0.000000,-130.709549
0,15,38,0.000000,-129.227295
0,15,40,0.000000,-129.175768
0,15,42,0.000000,-131.639045
0,15,44,0.000000,-134.187873
0,15,46,0.000000,-130.433406
0,15,48,0.000000,-132.643196
0,15,50,0.000000,-128.338525
0,15,52,0.000000,-133.747877
0,15,54,0.000000,-130.783586
0,15,56,0.000000,-132.478459
0,15,58,0.000000,-131.179970
0,16,0,0.000000,-131.243753
0,16,2,0.000000,-134.114482
0,16,4,0.000000,-130.606518
0,16,6,0.000000,-133.225930
0,16,8,0.000000,-131.212552
0,16,10,0.000000,-131.734222
0,16,12,0.000000,-131.309842
0,16,14,0.000000,-131.901676
0,16,16,0.000000,-132.307750
0,16,18,0.000000,-131.812795
0,16,20,0.000000,-130.522937
0,16,22,0.000000,-132.156552
0,16,24,0.000000,-131.889277
0,16,26,0.000000,-131.739880
0,16,28,0.000000,-130.945155
0,16,30,0.000000,-132.036817
0,16,32,0.000000,-134.627430
0,16,34,0.000000,-133.327848
0,16,36,0.000000,-130.824550
0,16,38,0.000000,-131.242816
0,16,40,0.000000,-131.180890
0,16,42,0.000000,-132.636152
0,16,44,0.000000,-132.053153
0,16,46,0.000000,-133.541436
0,16,48,0.000000,-134.789445
0,16,50,0.000000,-131.274513
0,16,52,0.000000,-132.847651
0,16,54,0.000000,-130.216520
0,16,56,0.000000,-131.085777
0,16,58,0.000000,-131.505040
0,17,0,0.000000,-131.410390
0,17,2,0.000000,-132.842339
0,17,4,0.000000,-133.113278
0,17,6,0.000000,-132.107697
0,17,8,0.000000,-131.970267
0,17,10,0.000000,-132.215643
0,17,12,0.000000,-131.049127
0,17,14,0.000000,-131.923245
0,17,16,0.000000,-132.939572
0,17,18,0.000000,-131.623571
0,17,20,0.000000,-129.825535
0,17,22,0.000000,-131.540357
0,17,24,0.000000,-131.868612
0,17,26,0.000000,-132.692698
0,17,28,0.000000,-131.066022
0,17,30,0.000000,-133.680675
0,17,32,0.000000,-131.738002
0,17,34,0.000000,-129.961423
0,17,36,0.000000,-132.019292
0,17,38,0.000000,-133.831031
0,17,40,0.000000,-129.622738
0,17,42,0.000000,-133.699272
0,17,44,0.000000,-130.988529
0,17,46,0.000000,-133.159196
0,17,48,0.000000,-130.526630
0,17,50,0.000000,-131.601154
0,17,52,0.000000,-131.238114
0,17,54,0.000000,-132.945408
0,17,56,0.000000,-131.343552
0,17,58,0.000000,-131.117108
0,18,0,0.000000,-133.598202
0,18,2,0.000000,-132.854313
0,18,4,0.000000,-131.094686
0,18,6,0.000000,-130.280801
0,18,8,0.000000,-132.760851
0,18,10,0.000000,-129.400315
0,18,12,0.000000,-134.818610
0,18,14,0.000000,-130.837804
0,18,16,0.000000,-131.335095
0,18,18,0.000000,-131.538213
0,18,20,0.000000,-131.855221
0,18,22,0.000000,-129.138111
0,18,24,0.000000,-133.031826
0,18,26,0.000000,-135.345460
0,18,28,0.000000,-131.447370
0,18,30,0.000000,-130.240049
0,18,32,0.000000,-132.884895
0,18,34,0.000000,-130.898613
0,18,36,0.000000,-132.953486
0,18,38,0.000000,-127.942257
0,18,40,0.000000,-129.575731
0,18,42,0.000000,-132.534834
0,18,44,0.000000,-130.838719
0,18,46,0.000000,-133.461858
0,18,48,0.000000,-132.346960
0,18,50,0.000000,-132.209764
0,18,52,0.000000,-130.975478
0,18,54,0.000000,-131.457507
0,18,56,0.000000,-133.923162
0,18,58,0.000000,-130.978603
0,19,0,0.000000,-131.749081
0,19,2,0.000000,-128.288224
0,19,4,0.000000,-132.337782
0,19,6,0.000000,-134.760728
0,19,8,0.000000,-131.734345
0,19,10,0.000000,-129.412303
0,19,12,0.000000,-131.665166
0,19,14,0.000000,-130.390267
0,19,16,0.000000,-131.326131
0,19,18,0.000000,-132.622063
0,19,20,0.000000,-132.538595
0,19,22,0.000000,-132.634841
0,19,24,0.000000,-132.035455
0,19,26,0.000000,-133.884508
0,19,28,0.000000,-129.633632
0,19,30,0.000000,-130.347191
0,19,32,0.000000,-130.766219
0,19,34,0.000000,-131.049937
0,19,36,0.000000,-131.276593
0,19,38,0.000000,-131.856625
0,19,40,0.000000,-132.782062
0,19,42,0.000000,-131.698498
0,19,44,0.000000,-129.860815
0,19,46,0.000000,-131.488279
0,19,48,0.000000,-132.523577
0,19,50,0.000000,-132.311579
0,19,52,0.000000,-131.036693
0,19,54,0.000000,-130.114165
0,19,56,0.000000,-133.203868
0,19,58,0.000000,-131.313769
0,20,0,0.000000,-134.548650
0,20,2,0.000000,-130.747759
0,20,4,0.000000,-130.192310
0,20,6,0.000000,-132.498453
0,20,8,0.000000,-131.196103
0,20,10,0.000000,-132.280209
0,20,12,0.000000,-130.828843
0,20,14,0.000000,-132.983563
0,20,16,0.000000,-131.843750
0,20,18,0.000000,-132.190220
0,20,20,0.000000,-131.688910
0,20,22,0.000000,-131.614694
0,20,24,0.000000,-131.722913
0,20,26,0.000000,-131.520174
0,20,28,0.000000,-133.261474
0,20,30,0.000000,-131.205194
0,20,32,0.000000,-131.952688
0,20,34,0.000000,-130.585135
0,20,36,0.000000,-127.659624
0,20,38,0.000000,-132.264649
0,20,40,0.000000,-132.543309
0,20,42,0.000000,-129.741002
0,20,44,0.000000,-131.686807
0,20,46,0.000000,-132.510529
0,20,48,0.000000,-134.323331
0,20,50,0.000000,-132.983146
0,20,52,0.000000,-132.041757
0,20,54,0.000000,-130.355996
0,20,56,0.000000,-135.002726
0,20,58,0.000000,-131.934181
0,21,0,0.000000,-130.690861
0,21,2,0.000000,-131.882650
0,21,4,0.000000,-131.858840
0,21,6,0.000000,-133.346513
0,21,8,0.000000,-131.836029
0,21,10,0.000000,-128.170287
0,21,12,0.000000,-132.330710
0,21,14,0.000000,-131.319032
0,21,16,0.000000,-134.467978
0,21,18,0.000000,-132.181509
0,21,20,0.000000,-130.992945
0,21,22,0.000000,-131.755315
0,21,24,0.000000,-133.373564
0,21,26,0.000000,-131.845294
0,21,28,0.000000,-130.562268
0,21,30,0.000000,-133.417646
0,21,32,0.000000,-130.236468
0,21,34,0.000000,-130.191452
0,21,36,0.000000,-129.453925
0,21,38,0.000000,-131.473661
0,21,40,0.000000,-131.172416
0,21,42,0.000000,-131.575742
0,21,44,0.000000,-129.686266
0,21,46,0.000000,-130.025640
0,21,48,0.000000,-132.500401
0,21,50,0.000000,-133.058768
0,21,52,0.000000,-132.675206
0,21,54,0.000000,-132.898615
0,21,56,0.000000,-130.935444
0,21,58,0.000000,-133.807125
0,22,0,0.000000,-132.252797
0,22,2,0.000000,-132.565666
0,22,4,0.000000,-130.624143
0,22,6,0.000000,-132.745389
0,22,8,0.000000,-134.611972
0,22,10,0.000000,-132.497051
0,22,12,0.000000,-134.367764
0,22,14,0.000000,-133.506215
0,22,16,0.000000,-133.930671
0,22,18,0.000000,-131.359375
0,22,20,0.000000,-132.098121
0,22,22,0.000000,-131.526243
0,22,24,0.000000,-133.253177
0,22,26,0.000000,-129.104008
0,22,28,0.000000,-130.782567
0,22,30,0.000000,-132.218580
0,22,32,0.000000,-130.160274
0,22,34,0.000000,-134.152519
0,22,36,0.000000,-132.456064
0,22,38,0.000000,-131.058076
0,22,40,0.000000,-131.128547
0,22,42,0.000000,-130.082128
0,22,44,0.000000,-130.733667
0,22,46,0.000000,-131.904456
0,22,48,0.000000,-131.026216
0,22,50,0.000000,-130.540813
0,22,52,0.000000,-130.664173
0,22,54,0.000000,-133.839395
0,22,56,0.000000,-132.425013
0,22,58,0.000000,-131.818533
0,23,0,0.000000,-131.824423
0,23,2,0.000000,-132.802997
0,23,4,0.000000,-132.308752
0,23,6,0.000000,-133.228510
0,23,8,0.000000,-132.129707
0,23,10,0.000000,-133.415801
0,23,12,0.000000,-130.861581
0,23,14,0.000000,-132.621154
0,23,16,0.000000,-134.705287
0,23,18,0.000000,-131.120014
0,23,20,0.000000,-130.118716
0,23,22,0.000000,-132.447057
0,23,24,0.000000,-133.133009
0,23,26,0.000000,-133.056215
0,23,28,0.000000,-128.791835
0,23,30,0.000000,-132.159440
0,23,32,0.000000,-131.684617
0,23,34,0.000000,-131.847485
0,23,36,0.000000,-132.448620
0,23,38,0.000000,-131.859999
0,23,40,0.000000,-133.673456
0,23,42,0.000000,-131.735215
0,23,44,0.000000,-129.000870
0,23,46,0.000000,-132.807497
0,23,48,0.000000,-132.443008
0,23,50,0.000000,-129.360733
0,23,52,0.000000,-131.066472
0,23,54,0.000000,-130.859828
0,23,56,0.000000,-130.863139
0,23,58,0.000000,-132.654285
0,24,0,0.000000,-129.469930
0,24,2,0.000000,-132.938869
0,24,4,0.000000,-131.855066
0,24,6,0.000000,-131.398892
0,24,8,0.000000,-129.154344
0,24,10,0.000000,-134.024898
0,24,12,0.000000,-131.891504
0,24,14,0.000000,-130.622826
0,24,16,0.000000,-130.344205
0,24,18,0.000000,-129.458261
0,24,20,0.000000,-131.659453
0,24,22,0.000000,-129.225849
0,24,24,0.000000,-133.925828
0,24,26,0.000000,-128.967515
0,24,28,0.000000,-131.690205
0,24,30,0.000000,-132.587777
0,24,32,0.000000,-131.941987
0,24,34,0.000000,-133.113574
0,24,36,0.000000,-131.511931
0,24,38,0.000000,-131.962585
0,24,40,0.000000,-131.677214
0,24,42,0.000000,-133.325008
0,24,44,0.000000,-133.386963
0,24,46,0.000000,-133.599611
0,24,48,0.000000,-130.387611
0,24,50,0.000000,-131.137100
0,24,52,0.000000,-131.568049
0,24,54,0.000000,-131.353293
0,24,56,0.000000,-132.985060
0,24,58,0.000000,-131.366055
0,25,0,0.000000,-132.113209
0,25,2,0.000000,-131.165288
0,25,4,0.000000,-132.066535
0,25,6,0.000000,-133.166161
0,25,8,0.000000,-132.828846
0,25,10,0.000000,-132.848670
0,25,12,0.000000,-131.459619
0,25,14,0.000000,-133.321187
0,25,16,0.000000,-132.371676
0,25,18,0.000000,-131.633724
0,25,20,0.000000,-132.497459
0,25,22,0.000000,-130.383659
0,25,24,0.000000,-132.596240
0,25,26,0.000000,-133.805269
0,25,28,0.000000,-130.801577
0,25,30,0.000000,-129.749476
0,25,32,0.000000,-131.038743
0,25,34,0.000000,-133.989465
0,25,36,0.000000,-130.962938
0,25,38,0.000000,-131.846776
0,25,40,0.000000,-130.378864
0,25,42,0.000000,-133.523837
0,25,44,0.000000,-129.690295
0,25,46,0.000000,-130.712244
0,25,48,0.000000,-131.403409
0,25,50,0.000000,-132.107267
0,25,52,0.000000,-132.305525
0,25,54,0.000000,-129.946997
0,25,56,0.000000,-131.496595
0,25,58,0.000000,-131.063580
0,26,0,0.000000,-128.531069
0,26,2,0.000000,-130.463952
0,26,4,0.000000,-131.590178
0,26,6,0.000000,-130.597638
0,26,8,0.000000,-129.460631
0,26,10,0.000000,-132.198337
0,26,12,0.000000,-131.182753
0,26,14,0.000000,-131.781887
0,26,16,0.000000,-129.994779
0,26,18,0.000000,-130.979138
0,26,20,0.000000,-131.712674
0,26,22,0.000000,-129.332068
0,26,24,0.000000,-131.894156
0,26,26,0.000000,-131.338342
0,26,28,0.000000,-132.679437
0,26,30,0.000000,-128.540259
0,26,32,0.000000,-131.867937
0,26,34,0.000000,-132.276094
0,26,36,0.000000,-132.414827
0,26,38,0.000000,-132.533313
0,26,40,0.000000,-131.426734
0,26,42,0.000000,-131.052945
0,26,44,0.000000,-133.123353
0,26,46,0.000000,-131.906396
0,26,48,0.000000,-133.855828
0,26,50,0.000000,-132.984500
0,26,52,0.000000,-132.875664
0,26,54,0.000000,-129.957014
0,26,56,0.000000,-131.556447
0,26,58,0.000000,-132.478097
0,27,0,0.000000,-131.446009
0,27,2,0.000000,-131.810539
0,27,4,0.000000,-129.777730
0,27,6,0.000000,-131.971752
0,27,8,0.000000,-131.188640
0,27,10,0.000000,-131.805433
0,27,12,0.000000,-131.731834
0,27,14,0.000000,-131.394628
0,27,16,0.000000,-132.576079
0,27,18,0.000000,-131.342394
0,27,20,0.000000,-131.568238
0,27,22,0.000000,-134.167014
