hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.212164
14,0,2,0.000000,-132.386249
14,0,4,0.000000,-134.099790
14,0,6,0.000000,-133.793423
14,0,8,0.000000,-133.567713
14,0,10,0.000000,-136.299199
14,0,12,0.000000,-132.981835
14,0,14,0.000000,-133.580528
14,0,16,0.000000,-131.507835
14,0,18,0.000000,-134.243936
14,0,20,0.000000,-132.136630
14,0,22,0.000000,-133.188483
14,0,24,0.000000,-134.586260
14,0,26,0.000000,-132.566303
14,0,28,0.000000,-133.896512
14,0,30,0.000000,-131.278891
14,0,32,0.000000,-133.218587
14,0,34,0.000000,-131.649173
14,0,36,0.000000,-133.783245
14,0,38,0.000000,-132.682420
14,0,40,0.000000,-132.725898
14,0,42,0.000000,-132.948570
14,0,44,0.000000,-133.011464
14,0,46,0.000000,-133.881986
14,0,48,0.000000,-130.868869
14,0,50,0.000000,-131.305285
14,0,52,0.000000,-134.794093
14,0,54,0.000000,-131.365580
14,0,56,0.000000,-131.549232
14,0,58,0.000000,-132.992178
14,1,0,0.000000,-134.167121
14,1,2,0.000000,-132.529844
14,1,4,0.000000,-133.225329
14,1,6,0.000000,-134.555043
14,1,8,0.000000,-131.902351
14,1,10,0.000000,-133.462858
14,1,12,0.000000,-132.896555
14,1,14,0.000000,-136.258304
14,1,16,0.000000,-132.969489
14,1,18,0.000000,-136.269174
14,1,20,0.000000,-133.276000
14,1,22,0.000000,-135.812907
14,1,24,0.000000,-134.758114
14,1,26,0.000000,-132.966442
14,1,28,0.000000,-133.729682
14,1,30,0.000000,-133.887662
14,1,32,0.000000,-133.274445
14,1,34,0.000000,-132.327769
14,1,36,0.000000,-134.046943
14,1,38,0.000000,-133.358728
14,1,40,0.000000,-132.709700
14,1,42,0.000000,-133.498881
14,1,44,0.000000,-132.607320
14,1,46,0.000000,-130.825499
14,1,48,0.000000,-134.316812
14,1,50,0.000000,-133.975568
14,1,52,0.000000,-133.132377
14,1,54,0.000000,-132.448793
14,1,56,0.000000,-132.534698
14,1,58,0.000000,-133.815015
14,2,0,0.000000,-133.530950
14,2,2,0.000000,-132.738991
14,2,4,0.000000,-133.095869
14,2,6,0.000000,-133.865991
14,2,8,0.000000,-134.246222
14,2,10,0.000000,-133.546283
14,2,12,0.000000,-133.460583
14,2,14,0.000000,-133.556734
14,2,16,0.000000,-135.249703
14,2,18,0.000000,-132.127420
14,2,20,0.000000,-134.682053
14,2,22,0.000000,-135.803453
14,2,24,0.000000,-130.670352
14,2,26,0.000000,-132.567860
14,2,28,0.000000,-134.335276
14,2,30,0.000000,-132.018976
14,2,32,0.000000,-133.417486
14,2,34,0.000000,-132.319282
14,2,36,0.000000,-133.739756
14,2,38,0.000000,-132.982293
14,2,40,0.000000,-133.562488
14,2,42,0.000000,-133.703805
14,2,44,0.000000,-132.310498
14,2,46,0.000000,-134.069164
14,2,48,0.000000,-135.166688
14,2,50,0.000000,-133.265670
14,2,52,0.000000,-132.967161
14,2,54,0.000000,-132.701634
14,2,56,0.000000,-132.038208
14,2,58,0.000000,-133.435028
14,3,0,0.000000,-132.224279
14,3,2,0.000000,-133.088428
14,3,4,0.000000,-131.518483
14,3,6,0.000000,-132.251074
14,3,8,0.000000,-132.611216
14,3,10,0.000000,-133.007755
14,3,12,0.000000,-133.405403
14,3,14,0.000000,-133.325643
14,3,16,0.000000,-134.324963
14,3,18,0.000000,-132.558454
14,3,20,0.000000,-132.357807
14,3,22,0.000000,-131.842157
14,3,24,0.000000,-132.062021
14,3,26,0.000000,-133.907150
14,3,28,0.000000,-133.912609
14,3,30,0.000000,-132.943777
14,3,32,0.000000,-132.684784
14,3,34,0.000000,-132.105468
14,3,36,0.000000,-133.749529
14,3,38,0.000000,-132.455023
14,3,40,0.000000,-132.183139
14,3,42,0.000000,-134.246821
14,3,44,0.000000,-133.209519
14,3,46,0.000000,-133.834168
14,3,48,0.000000,-132.286384
14,3,50,0.000000,-134.634243
14,3,52,0.000000,-134.790397
14,3,54,0.000000,-131.699174
14,3,56,0.000000,-135.890073
14,3,58,0.000000,-130.911367
14,4,0,0.000000,-132.216877
14,4,2,0.000000,-132.871517
14,4,4,0.000000,-135.053642
14,4,6,0.000000,-133.547641
14,4,8,0.000000,-130.339308
14,4,10,0.000000,-134.265846
14,4,12,0.000000,-133.994699
14,4,14,0.000000,-131.763518
14,4,16,0.000000,-134.323427
14,4,18,0.000000,-132.187847
14,4,20,0.000000,-133.224779
14,4,22,0.000000,-135.846396
14,4,24,0.000000,-132.515632
14,4,26,0.000000,-135.112736
14,4,28,0.000000,-134.266246
14,4,30,0.000000,-133.116832
14,4,32,0.000000,-131.176844
14,4,34,0.000000,-134.730572
14,4,36,0.000000,-131.939095
14,4,38,0.000000,-133.438532
14,4,40,0.000000,-133.888771
14,4,42,0.000000,-132.181086
14,4,44,0.000000,-131.389933
14,4,46,0.000000,-134.719255
14,4,48,0.000000,-132.409434
14,4,50,0.000000,-132.426541
14,4,52,0.000000,-133.073771
14,4,54,0.000000,-134.847632
14,4,56,0.000000,-134.781939
14,4,58,0.000000,-134.296775
14,5,0,0.000000,-133.068459
14,5,2,0.000000,-133.876107
14,5,4,0.000000,-132.973347
14,5,6,0.000000,-131.859389
14,5,8,0.000000,-135.201617
14,5,10,0.000000,-133.383581
14,5,12,0.000000,-135.408360
14,5,14,0.000000,-133.477566
14,5,16,0.000000,-131.390454
14,5,18,0.000000,-133.387280
14,5,20,0.000000,-131.675062
14,5,22,0.000000,-135.186309
14,5,24,0.000000,-132.195001
14,5,26,0.000000,-133.938828
14,5,28,0.000000,-133.723817
14,5,30,0.000000,-134.448718
14,5,32,0.000000,-135.302766
14,5,34,0.000000,-133.955575
14,5,36,0.000000,-134.247354
14,5,38,0.000000,-134.336316
14,5,40,0.000000,-133.208720
14,5,42,0.000000,-131.339817
14,5,44,0.000000,-133.106476
14,5,46,0.000000,-135.127888
14,5,48,0.000000,-133.408718
14,5,50,0.000000,-133.899766
14,5,52,0.000000,-131.633336
14,5,54,0.000000,-132.525662
14,5,56,0.000000,-134.495185
14,5,58,0.000000,-132.006810
14,6,0,0.000000,-135.167763
14,6,2,0.000000,-133.945676
14,6,4,0.000000,-133.374715
14,6,6,0.000000,-133.673671
14,6,8,0.000000,-132.858959
14,6,10,0.000000,-132.029754
14,6,12,0.000000,-133.535001
14,6,14,0.000000,-132.671443
14,6,16,0.000000,-133.380987
14,6,18,0.000000,-134.630879
14,6,20,0.000000,-133.442533
14,6,22,0.000000,-132.904866
14,6,24,0.000000,-133.560520
14,6,26,0.000000,-132.971584
14,6,28,0.000000,-132.003876
14,6,30,0.000000,-132.704317
14,6,32,0.000000,-128.114482
14,6,34,0.000000,-133.863759
14,6,36,0.000000,-135.119626
14,6,38,0.000000,-132.828497
14,6,40,0.000000,-133.005005
14,6,42,0.000000,-132.554632
14,6,44,0.000000,-132.674650
14,6,46,0.000000,-133.237110
14,6,48,0.000000,-133.966964
14,6,50,0.000000,-133.648926
14,6,52,0.000000,-133.705653
14,6,54,0.000000,-131.553777
14,6,56,0.000000,-132.692632
14,6,58,0.000000,-130.375537
14,7,0,0.000000,-133.211026
14,7,2,0.000000,-130.787965
14,7,4,0.000000,-131.943214
14,7,6,0.000000,-133.406052
14,7,8,0.000000,-134.620807
14,7,10,0.000000,-133.934727
14,7,12,0.000000,-135.180362
14,7,14,0.000000,-133.470751
14,7,16,0.000000,-134.074463
14,7,18,0.000000,-132.850735
14,7,20,0.000000,-134.811337
14,7,22,0.000000,-131.551471
14,7,24,0.000000,-132.834308
14,7,26,0.000000,-131.827225
14,7,28,0.000000,-129.645752
14,7,30,0.000000,-133.834787
14,7,32,0.000000,-133.647561
14,7,34,0.000000,-133.350285
14,7,36,0.000000,-134.466330
14,7,38,0.000000,-133.759802
14,7,40,0.000000,-134.145554
14,7,42,0.000000,-134.887420
14,7,44,0.000000,-131.208554
14,7,46,0.000000,-132.783953
14,7,48,0.000000,-134.532406
14,7,50,0.000000,-133.484654
14,7,52,0.000000,-135.175729
14,7,54,0.000000,-131.410216
14,7,56,0.000000,-133.261127
14,7,58,0.000000,-134.020150
14,8,0,0.000000,-133.321294
14,8,2,0.000000,-131.461190
14,8,4,0.000000,-133.389114
14,8,6,0.000000,-133.552085
14,8,8,0.000000,-131.649112
14,8,10,0.000000,-134.884484
14,8,12,0.000000,-132.021403
14,8,14,0.000000,-133.087738
14,8,16,0.000000,-133.157087
14,8,18,0.000000,-133.266900
14,8,20,0.000000,-133.743115
14,8,22,0.000000,-133.901940
14,8,24,0.000000,-132.968888
14,8,26,0.000000,-134.392233
14,8,28,0.000000,-131.747224
14,8,30,0.000000,-134.885689
14,8,32,0.000000,-132.664669
14,8,34,0.000000,-131.071636
14,8,36,0.000000,-132.766684
14,8,38,0.000000,-132.296121
14,8,40,0.000000,-134.339708
14,8,42,0.000000,-133.736629
14,8,44,0.000000,-136.537899
14,8,46,0.000000,-131.842547
14,8,48,0.000000,-130.842985
14,8,50,0.000000,-133.220958
14,8,52,0.000000,-134.029518
14,8,54,0.000000,-132.994307
14,8,56,0.000000,-134.519751
14,8,58,0.000000,-133.194830
14,9,0,0.000000,-133.733550
14,9,2,0.000000,-132.324355
14,9,4,0.000000,-131.130278
14,9,6,0.000000,-132.125844
14,9,8,0.000000,-132.578278
14,9,10,0.000000,-132.677331
14,9,12,0.000000,-133.704174
14,9,14,0.000000,-134.872536
14,9,16,0.000000,-134.206277
14,9,18,0.000000,-132.068318
14,9,20,0.000000,-133.856041
14,9,22,0.000000,-131.841851
14,9,24,0.000000,-134.385888
14,9,26,0.000000,-136.648611
14,9,28,0.000000,-135.650286
14,9,30,0.000000,-133.213448
14,9,32,0.000000,-132.676022
14,9,34,0.000000,-133.974582
14,9,36,0.000000,-132.910643
14,9,38,0.000000,-131.979667
14,9,40,0.000000,-134.486244
14,9,42,0.000000,-133.928316
14,9,44,0.000000,-133.039255
14,9,46,0.000000,-135.033827
14,9,48,0.000000,-132.071000
14,9,50,0.000000,-132.955827
14,9,52,0.000000,-132.059835
14,9,54,0.000000,-133.020378
14,9,56,0.000000,-134.256005
14,9,58,0.000000,-133.805825
14,10,0,0.000000,-134.271653
14,10,2,0.000000,-132.752995
14,10,4,0.000000,-131.768977
14,10,6,0.000000,-133.397663
14,10,8,0.000000,-135.311025
14,10,10,0.000000,-133.777625
14,10,12,0.000000,-134.126650
14,10,14,0.000000,-132.219258
14,10,16,0.000000,-132.848836
14,10,18,0.000000,-135.123541
14,10,20,0.000000,-131.789132
14,10,22,0.000000,-132.678234
14,10,24,0.000000,-133.349033
14,10,26,0.000000,-131.491748
14,10,28,0.000000,-135.079843
14,10,30,0.000000,-134.574730
14,10,32,0.000000,-132.398955
14,10,34,0.000000,-132.598278
14,10,36,0.000000,-131.269072
14,10,38,0.000000,-134.602560
14,10,40,0.000000,-133.184822
14,10,42,0.000000,-133.793326
14,10,44,0.000000,-131.524916
14,10,46,0.000000,-133.464176
14,10,48,0.000000,-134.684660
14,10,50,0.000000,-133.387214
14,10,52,0.000000,-133.196850
14,10,54,0.000000,-133.328890
14,10,56,0.000000,-131.294584
14,10,58,0.000000,-132.873034
14,11,0,0.000000,-135.022953
14,11,2,0.000000,-130.419534
14,11,4,0.000000,-131.817370
14,11,6,0.000000,-134.259438
14,11,8,0.000000,-133.441427
14,11,10,0.000000,-133.629350
14,11,12,0.000000,-134.760955
14,11,14,0.000000,-130.867557
14,11,16,0.000000,-131.913469
14,11,18,0.000000,-132.045434
14,11,20,0.000000,-132.394582
14,11,22,0.000000,-133.415226
14,11,24,0.000000,-133.050598
14,11,26,0.000000,-132.338099
14,11,28,0.000000,-134.147192
14,11,30,0.000000,-130.199517
14,11,32,0.000000,-135.743468
14,11,34,0.000000,-133.074933
14,11,36,0.000000,-132.050844
14,11,38,0.000000,-131.388237
14,11,40,0.000000,-134.016905
14,11,42,0.000000,-133.947881
14,11,44,0.000000,-132.996906
14,11,46,0.000000,-133.889560
14,11,48,0.000000,-132.858720
14,11,50,0.000000,-134.670298
14,11,52,0.000000,-134.062290
14,11,54,0.000000,-134.786651
14,11,56,0.000000,-131.939060
14,11,58,0.000000,-133.336053
14,12,0,0.000000,-132.108530
14,12,2,0.000000,-132.400670
14,12,4,0.000000,-131.514906
14,12,6,0.000000,-135.066345
14,12,8,0.000000,-134.229491
14,12,10,0.000000,-131.827723
14,12,12,0.000000,-134.240302
14,12,14,0.000000,-134.920594
14,12,16,0.000000,-132.570072
14,12,18,0.000000,-133.268241
14,12,20,0.000000,-132.600493
14,12,22,0.000000,-132.947405
14,12,24,0.000000,-135.666472
14,12,26,0.000000,-132.781972
14,12,28,0.000000,-132.489974
14,12,30,0.000000,-132.835952
14,12,32,0.000000,-134.502716
14,12,34,0.000000,-135.073217
14,12,36,0.000000,-131.881677
14,12,38,0.000000,-134.598424
14,12,40,0.000000,-131.189235
14,12,42,0.000000,-133.713799
14,12,44,0.000000,-133.879885
14,12,46,0.000000,-135.543057
14,12,48,0.000000,-133.496996
14,12,50,0.000000,-132.713321
14,12,52,0.000000,-134.846329
14,12,54,0.000000,-134.055359
14,12,56,0.000000,-131.428366
14,12,58,0.000000,-133.972615
14,13,0,0.000000,-133.057153
14,13,2,0.000000,-133.063099
14,13,4,0.000000,-134.602807
14,13,6,0.000000,-133.867523
14,13,8,0.000000,-133.400135
14,13,10,0.000000,-131.136248
14,13,12,0.000000,-133.199958
14,13,14,0.000000,-133.439156
14,13,16,0.000000,-133.478277
14,13,18,0.000000,-133.780350
14,13,20,0.000000,-133.278728
14,13,22,0.000000,-131.709772
14,13,24,0.000000,-132.803376
14,13,26,0.000000,-133.537272
14,13,28,0.000000,-132.796481
14,13,30,0.000000,-131.885730
14,13,32,0.000000,-131.271824
14,13,34,0.000000,-132.498666
14,13,36,0.000000,-134.112630
14,13,38,0.000000,-133.752261
14,13,40,0.000000,-135.263416
14,13,42,0.000000,-134.961089
14,13,44,0.000000,-133.721804
14,13,46,0.000000,-134.082578
14,13,48,0.000000,-131.592488
14,13,50,0.000000,-132.555754
14,13,52,0.000000,-134.529767
14,13,54,0.000000,-135.678790
14,13,56,0.000000,-131.901472
14,13,58,0.000000,-134.203336
14,14,0,0.000000,-135.446287
14,14,2,0.000000,-134.329915
14,14,4,0.000000,-130.956038
14,14,6,0.000000,-134.573909
14,14,8,0.000000,-132.983086
14,14,10,0.000000,-133.782958
14,14,12,0.000000,-131.064316
14,14,14,0.000000,-132.807906
14,14,16,0.000000,-133.111654
14,14,18,0.000000,-134.844219
14,14,20,0.000000,-132.136065
14,14,22,0.000000,-133.334429
14,14,24,0.000000,-131.022974
14,14,26,0.000000,-132.957677
14,14,28,0.000000,-132.364003
14,14,30,0.000000,-132.205382
14,14,32,0.000000,-135.039070
14,14,34,0.000000,-132.696419
14,14,36,0.000000,-132.653453
14,14,38,0.000000,-132.781341
14,14,40,0.000000,-133.532558
14,14,42,0.000000,-134.851895
14,14,44,0.000000,-134.034994
14,14,46,0.000000,-133.593127
14,14,48,0.000000,-132.886383
14,14,50,0.000000,-131.633722
14,14,52,0.000000,-133.429672
14,14,54,0.000000,-133.879109
14,14,56,0.000000,-131.916741
14,14,58,0.000000,-133.114080
14,15,0,0.000000,-134.821555
14,15,2,0.000000,-132.509918
14,15,4,0.000000,-134.370634
14,15,6,0.000000,-134.904887
14,15,8,0.000000,-133.093296
14,15,10,0.000000,-130.218631
14,15,12,0.000000,-132.419207
14,15,14,0.000000,-134.290308
14,15,16,0.000000,-131.981683
14,15,18,0.000000,-133.962193
14,15,20,0.000000,-132.442522
14,15,22,0.000000,-132.026173
14,15,24,0.000000,-133.068652
14,15,26,0.000000,-132.333830
14,15,28,0.000000,-134.160094
14,15,30,0.000000,-133.793251
14,15,32,0.000000,-132.711144
14,15,34,0.000000,-132.903069
14,15,36,0.000000,-132.246179
14,15,38,0.000000,-134.622214
14,15,40,0.000000,-132.734290
14,15,42,0.000000,-134.466490
14,15,44,0.000000,-134.853827
14,15,46,0.000000,-133.757594
14,15,48,0.000000,-134.358420
14,15,50,0.000000,-133.027619
14,15,52,0.000000,-131.846164
14,15,54,0.000000,-132.654576
14,15,56,0.000000,-133.632619
14,15,58,0.000000,-134.011320
14,16,0,0.000000,-134.139087
14,16,2,0.000000,-132.810433
14,16,4,0.000000,-132.247121
14,16,6,0.000000,-133.609547
14,16,8,0.000000,-133.581857
14,16,10,0.000000,-131.152735
14,16,12,0.000000,-131.110108
14,16,14,0.000000,-132.377728
14,16,16,0.000000,-132.789038
14,16,18,0.000000,-132.759827
14,16,20,0.000000,-131.382335
14,16,22,0.000000,-134.072191
14,16,24,0.000000,-132.464099
14,16,26,0.000000,-132.516810
14,16,28,0.000000,-131.133957
14,16,30,0.000000,-131.376934
14,16,32,0.000000,-133.302166
14,16,34,0.000000,-134.176845
14,16,36,0.000000,-132.343545
14,16,38,0.000000,-133.417658
14,16,40,0.000000,-132.938802
14,16,42,0.000000,-133.895629
14,16,44,0.000000,-134.092013
14,16,46,0.000000,-131.014389
14,16,48,0.000000,-132.080691
14,16,50,0.000000,-131.212149
14,16,52,0.000000,-132.126370
14,16,54,0.000000,-132.578436
14,16,56,0.000000,-133.356395
14,16,58,0.000000,-132.236450
14,17,0,0.000000,-132.150721
14,17,2,0.000000,-130.808812
14,17,4,0.000000,-131.219351
14,17,6,0.000000,-132.549741
14,17,8,0.000000,-134.699161
14,17,10,0.000000,-131.702900
14,17,12,0.000000,-134.426039
14,17,14,0.000000,-130.346899
14,17,16,0.000000,-133.665967
14,17,18,0.000000,-132.909048
14,17,20,0.000000,-134.151192
14,17,22,0.000000,-134.929456
14,17,24,0.000000,-134.591837
14,17,26,0.000000,-132.448904
14,17,28,0.000000,-134.590040
14,17,30,0.000000,-134.503881
14,17,32,0.000000,-132.485464
14,17,34,0.000000,-131.710835
14,17,36,0.000000,-133.051612
14,17,38,0.000000,-135.100131
14,17,40,0.000000,-131.375904
14,17,42,0.000000,-134.090904
14,17,44,0.000000,-132.953917
14,17,46,0.000000,-135.448053
14,17,48,0.000000,-133.732942
14,17,50,0.000000,-134.358377
14,17,52,0.000000,-131.619278
14,17,54,0.000000,-132.431818
14,17,56,0.000000,-133.678720
14,17,58,0.000000,-131.772127
14,18,0,0.000000,-135.242748
14,18,2,0.000000,-133.177217
14,18,4,0.000000,-133.060664
14,18,6,0.000000,-134.300367
14,18,8,0.000000,-132.715771
14,18,10,0.000000,-132.199645
14,18,12,0.000000,-132.373573
14,18,14,0.000000,-131.505585
14,18,16,0.000000,-132.907616
14,18,18,0.000000,-133.800166
14,18,20,0.000000,-132.908110
14,18,22,0.000000,-131.174940
14,18,24,0.000000,-134.695582
14,18,26,0.000000,-134.200088
14,18,28,0.000000,-133.902661
14,18,30,0.000000,-131.062700
14,18,32,0.000000,-134.306715
14,18,34,0.000000,-130.726144
14,18,36,0.000000,-133.990251
14,18,38,0.000000,-134.769755
14,18,40,0.000000,-133.151781
14,18,42,0.000000,-130.103631
14,18,44,0.000000,-133.877134
14,18,46,0.000000,-133.502789
14,18,48,0.000000,-133.974400
14,18,50,0.000000,-135.554310
14,18,52,0.000000,-132.773103
14,18,54,0.000000,-134.069710
14,18,56,0.000000,-134.771658
14,18,58,0.000000,-133.153793
14,19,0,0.000000,-132.340047
14,19,2,0.000000,-132.645553
14,19,4,0.000000,-133.514592
14,19,6,0.000000,-132.377882
14,19,8,0.000000,-134.344433
14,19,10,0.000000,-132.955972
14,19,12,0.000000,-133.451648
14,19,14,0.000000,-135.236700
14,19,16,0.000000,-134.580953
14,19,18,0.000000,-134.103282
14,19,20,0.000000,-134.058951
14,19,22,0.000000,-133.452413
14,19,24,0.000000,-133.955732
14,19,26,0.000000,-134.281366
14,19,28,0.000000,-133.172764
14,19,30,0.000000,-133.872044
14,19,32,0.000000,-133.931936
14,19,34,0.000000,-132.432256
14,19,36,0.000000,-130.994502
14,19,38,0.000000,-132.646541
14,19,40,0.000000,-130.727770
14,19,42,0.000000,-133.783553
14,19,44,0.000000,-132.879835
14,19,46,0.000000,-132.805209
14,19,48,0.000000,-130.179941
14,19,50,0.000000,-133.861237
14,19,52,0.000000,-136.483645
14,19,54,0.000000,-131.288363
14,19,56,0.000000,-131.287742
14,19,58,0.000000,-133.833315
14,20,0,0.000000,-135.053096
14,20,2,0.000000,-134.347864
14,20,4,0.000000,-132.664352
14,20,6,0.000000,-133.114131
14,20,8,0.000000,-131.866548
14,20,10,0.000000,-132.775206
14,20,12,0.000000,-132.985962
14,20,14,0.000000,-135.461877
14,20,16,0.000000,-132.738058
14,20,18,0.000000,-131.561919
14,20,20,0.000000,-133.112233
14,20,22,0.000000,-133.159162
14,20,24,0.000000,-133.766162
14,20,26,0.000000,-135.904422
14,20,28,0.000000,-133.771013
14,20,30,0.000000,-135.232206
14,20,32,0.000000,-132.319519
14,20,34,0.000000,-132.193184
14,20,36,0.000000,-133.440530
14,20,38,0.000000,-133.437461
14,20,40,0.000000,-131.925736
14,20,42,0.000000,-132.207720
14,20,44,0.000000,-132.470470
14,20,46,0.000000,-132.647249
14,20,48,0.000000,-134.148282
14,20,50,0.000000,-135.282351
14,20,52,0.000000,-133.936571
14,20,54,0.000000,-132.948055
14,20,56,0.000000,-131.373431
14,20,58,0.000000,-131.245981
14,21,0,0.000000,-133.587560
14,21,2,0.000000,-132.221608
14,21,4,0.000000,-134.655772
14,21,6,0.000000,-133.038620
14,21,8,0.000000,-132.180636
14,21,10,0.000000,-135.944181
14,21,12,0.000000,-133.852758
14,21,14,0.000000,-133.569905
14,21,16,0.000000,-133.917003
14,21,18,0.000000,-135.066330
14,21,20,0.000000,-133.521024
14,21,22,0.000000,-133.259499
14,21,24,0.000000,-133.744203
14,21,26,0.000000,-132.855299
14,21,28,0.000000,-131.682281
14,21,30,0.000000,-133.017213
14,21,32,0.000000,-131.679816
14,21,34,0.000000,-133.635296
14,21,36,0.000000,-132.521366
14,21,38,0.000000,-133.104630
14,21,40,0.000000,-132.667669
14,21,42,0.000000,-131.659408
14,21,44,0.000000,-133.272310
14,21,46,0.000000,-132.027823
14,21,48,0.000000,-132.653438
14,21,50,0.000000,-134.246591
14,21,52,0.000000,-134.873835
14,21,54,0.000000,-132.746656
14,21,56,0.000000,-133.463256
14,21,58,0.000000,-135.811101
14,22,0,0.000000,-131.754035
14,22,2,0.000000,-133.605010
14,22,4,0.000000,-131.607832
14,22,6,0.000000,-133.577283
14,22,8,0.000000,-131.751119
14,22,10,0.000000,-134.236319
14,22,12,0.000000,-134.683650
14,22,14,0.000000,-132.010134
14,22,16,0.000000,-133.063991
14,22,18,0.000000,-131.826449
14,22,20,0.000000,-133.760926
14,22,22,0.000000,-132.429921
14,22,24,0.000000,-134.018513
14,22,26,0.000000,-134.686585
14,22,28,0.000000,-133.020111
14,22,30,0.000000,-133.359091
14,22,32,0.000000,-133.079336
14,22,34,0.000000,-134.611308
14,22,36,0.000000,-134.388311
14,22,38,0.000000,-133.217565
14,22,40,0.000000,-133.815447
14,22,42,0.000000,-132.918384
14,22,44,0.000000,-133.835303
14,22,46,0.000000,-133.986389
14,22,48,0.000000,-133.662078
14,22,50,0.000000,-132.729373
14,22,52,0.000000,-134.607650
14,22,54,0.000000,-136.064187
14,22,56,0.000000,-134.736877
14,22,58,0.000000,-134.306936
14,23,0,0.000000,-132.178641
14,23,2,0.000000,-132.173230
14,23,4,0.000000,-132.506950
14,23,6,0.000000,-133.640294
14,23,8,0.000000,-134.160834
14,23,10,0.000000,-131.146464
14,23,12,0.000000,-133.661432
14,23,14,0.000000,-130.814389
14,23,16,0.000000,-132.055956
14,23,18,0.000000,-133.448730
14,23,20,0.000000,-132.566807
14,23,22,0.000000,-133.869714
14,23,24,0.000000,-133.556646
14,23,26,0.000000,-133.348183
14,23,28,0.000000,-132.019145
14,23,30,0.000000,-131.664723
14,23,32,0.000000,-132.749497
14,23,34,0.000000,-135.899261
14,23,36,0.000000,-132.393595
14,23,38,0.000000,-132.779200
14,23,40,0.000000,-131.146032
14,23,42,0.000000,-133.394922
14,23,44,0.000000,-134.757214
14,23,46,0.000000,-131.415465
14,23,48,0.000000,-132.830445
14,23,50,0.000000,-130.237275
14,23,52,0.000000,-132.272024
14,23,54,0.000000,-132.421959
14,23,56,0.000000,-132.756980
14,23,58,0.000000,-133.642498
14,24,0,0.000000,-134.131665
14,24,2,0.000000,-133.295943
14,24,4,0.000000,-131.910777
14,24,6,0.000000,-133.343697
14,24,8,0.000000,-131.196292
14,24,10,0.000000,-131.788789
14,24,12,0.000000,-130.697969
14,24,14,0.000000,-133.972196
14,24,16,0.000000,-134.724672
14,24,18,0.000000,-131.616265
14,24,20,0.000000,-131.290185
14,24,22,0.000000,-135.966746
14,24,24,0.000000,-134.040528
14,24,26,0.000000,-132.812432
14,24,28,0.000000,-134.177717
14,24,30,0.000000,-134.520570
14,24,32,0.000000,-135.310778
14,24,34,0.000000,-132.735905
14,24,36,0.000000,-133.428811
14,24,38,0.000000,-134.403406
14,24,40,0.000000,-133.055914
14,24,42,0.000000,-134.663538
14,24,44,0.000000,-134.275286
14,24,46,0.000000,-133.741173
14,24,48,0.000000,-132.471556
14,24,50,0.000000,-132.304930
14,24,52,0.000000,-135.260632
14,24,54,0.000000,-133.137283
14,24,56,0.000000,-131.523207
14,24,58,0.000000,-133.026303
14,25,0,0.000000,-133.261828
14,25,2,0.000000,-133.529057
14,25,4,0.000000,-132.773154
14,25,6,0.000000,-131.238922
14,25,8,0.000000,-133.143928
14,25,10,0.000000,-134.418877
14,25,12,0.000000,-133.615254
14,25,14,0.000000,-131.080874
14,25,16,0.000000,-132.985400
14,25,18,0.000000,-131.345285
14,25,20,0.000000,-132.384811
14,25,22,0.000000,-132.569087
14,25,24,0.000000,-134.182886
14,25,26,0.000000,-131.942938
14,25,28,0.000000,-133.450156
14,25,30,0.000000,-133.748206
14,25,32,0.000000,-134.126630
14,25,34,0.000000,-133.416553
14,25,36,0.000000,-129.998883
14,25,38,0.000000,-132.421633
14,25,40,0.000000,-133.065444
14,25,42,0.000000,-132.009404
14,25,44,0.000000,-134.637497
14,25,46,0.000000,-134.317588
14,25,48,0.000000,-130.394372
14,25,50,0.000000,-134.244248
14,25,52,0.000000,-133.285218
14,25,54,0.000000,-132.483959
14,25,56,0.000000,-133.488538
14,25,58,0.000000,-133.041422
14,26,0,0.000000,-133.211124
14,26,2,0.000000,-131.532265
14,26,4,0.000000,-133.891232
14,26,6,0.000000,-134.022814
14,26,8,0.000000,-133.193392
14,26,10,0.000000,-133.554247
14,26,12,0.000000,-135.132325
14,26,14,0.000000,-135.225223
14,26,16,0.000000,-130.906529
14,26,18,0.000000,-132.171333
14,26,20,0.000000,-133.304008
14,26,22,0.000000,-132.603172
14,26,24,0.000000,-134.625032
14,26,26,0.000000,-133.063510
14,26,28,0.000000,-132.951594
14,26,30,0.000000,-133.112572
14,26,32,0.000000,-133.738819
14,26,34,0.000000,-134.830836
14,26,36,0.000000,-131.946009
14,26,38,0.000000,-132.316293
14,26,40,0.000000,-133.876948
14,26,42,0.000000,-133.030560
14,26,44,0.000000,-134.035913
14,26,46,0.000000,-132.562718
14,26,48,0.000000,-130.235482
14,26,50,0.000000,-134.291032
14,26,52,0.000000,-130.318502
14,26,54,0.000000,-133.006626
14,26,56,0.000000,-132.985335
14,26,58,0.000000,-135.911676
14,27,0,0.000000,-133.940601
14,27,2,0.000000,-134.404308
14,27,4,0.000000,-132.469330
14,27,6,0.000000,-133.894831
14,27,8,0.000000,-131.061182
14,27,10,0.000000,-134.742708
14,27,12,0.000000,-130.038795
14,27,14,0.000000,-133.153149
14,27,16,0.000000,-131.959558
14,27,18,0.000000,-131.538617
14,27,20,0.000000,-133.403076
14,27,22,0.000000,-133.817776
