hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.200630
14,0,2,0.000000,-116.044792
14,0,4,0.000000,-115.121262
14,0,6,0.000000,-114.806843
14,0,8,0.000000,-114.461576
14,0,10,0.000000,-116.312264
14,0,12,0.000000,-111.894847
14,0,14,0.000000,-114.449810
14,0,16,0.000000,-115.446167
14,0,18,0.000000,-114.778362
14,0,20,0.000000,-114.616104
14,0,22,0.000000,-113.364173
14,0,24,0.000000,-113.341034
14,0,26,0.000000,-114.360038
14,0,28,0.000000,-115.399157
14,0,30,0.000000,-113.098380
14,0,32,0.000000,-114.988112
14,0,34,0.000000,-115.489412
14,0,36,0.000000,-116.278712
14,0,38,0.000000,-112.468934
14,0,40,0.000000,-112.848780
14,0,42,0.000000,-115.758357
14,0,44,0.000000,-114.844307
14,0,46,0.000000,-116.159567
14,0,48,0.000000,-114.836856
14,0,50,0.000000,-116.159181
14,0,52,0.000000,-116.290253
14,0,54,0.000000,-112.996892
14,0,56,0.000000,-114.522935
14,0,58,0.000000,-116.023520
14,1,0,0.000000,-114.668260
14,1,2,0.000000,-115.744181
14,1,4,0.000000,-114.774079
14,1,6,0.000000,-114.588302
14,1,8,0.000000,-114.046821
14,1,10,0.000000,-115.154775
14,1,12,0.000000,-114.102874
14,1,14,0.000000,-114.390699
14,1,16,0.000000,-114.495263
14,1,18,0.000000,-116.015507
14,1,20,0.000000,-113.243006
14,1,22,0.000000,-114.746297
14,1,24,0.000000,-113.984791
14,1,26,0.000000,-114.684161
14,1,28,0.000000,-116.756676
14,1,30,0.000000,-116.537893
14,1,32,0.000000,-115.074051
14,1,34,0.000000,-115.403815
14,1,36,0.000000,-112.470281
14,1,38,0.000000,-113.416531
14,1,40,0.000000,-116.032311
14,1,42,0.000000,-115.252303
14,1,44,0.000000,-114.664101
14,1,46,0.000000,-113.167053
14,1,48,0.000000,-114.374991
14,1,50,0.000000,-113.538054
14,1,52,0.000000,-115.225052
14,1,54,0.000000,-114.623558
14,1,56,0.000000,-114.042128
14,1,58,0.000000,-113.209339
14,2,0,0.000000,-112.437607
14,2,2,0.000000,-115.731114
14,2,4,0.000000,-114.980865
14,2,6,0.000000,-116.060962
14,2,8,0.000000,-115.823363
14,2,10,0.000000,-113.353529
14,2,12,0.000000,-115.832105
14,2,14,0.000000,-114.448501
14,2,16,0.000000,-115.674969
14,2,18,0.000000,-113.858936
14,2,20,0.000000,-116.597905
14,2,22,0.000000,-114.067954
14,2,24,0.000000,-113.579161
14,2,26,0.000000,-114.890822
14,2,28,0.000000,-114.835703
14,2,30,0.000000,-114.379224
14,2,32,0.000000,-115.463743
14,2,34,0.000000,-113.022512
14,2,36,0.000000,-113.865224
14,2,38,0.000000,-115.014920
14,2,40,0.000000,-114.331466
14,2,42,0.000000,-115.580597
14,2,44,0.000000,-115.084829
14,2,46,0.000000,-114.537261
14,2,48,0.000000,-114.359768
14,2,50,0.000000,-115.323600
14,2,52,0.000000,-112.943960
14,2,54,0.000000,-114.774144
14,2,56,0.000000,-114.258633
14,2,58,0.000000,-116.023164
14,3,0,0.000000,-115.639063
14,3,2,0.000000,-114.263593
14,3,4,0.000000,-116.278663
14,3,6,0.000000,-114.994659
14,3,8,0.000000,-115.595290
14,3,10,0.000000,-115.029345
14,3,12,0.000000,-114.748546
14,3,14,0.000000,-115.977734
14,3,16,0.000000,-116.142979
14,3,18,0.000000,-116.038164
14,3,20,0.000000,-116.444160
14,3,22,0.000000,-115.506758
14,3,24,0.000000,-114.556042
14,3,26,0.000000,-113.643006
14,3,28,0.000000,-117.575354
14,3,30,0.000000,-114.688528
14,3,32,0.000000,-117.773137
14,3,34,0.000000,-113.669529
14,3,36,0.000000,-113.966760
14,3,38,0.000000,-116.037272
14,3,40,0.000000,-114.785628
14,3,42,0.000000,-115.480739
14,3,44,0.000000,-115.313149
14,3,46,0.000000,-115.288637
14,3,48,0.000000,-116.507372
14,3,50,0.000000,-113.784192
14,3,52,0.000000,-114.746993
14,3,54,0.000000,-115.341611
14,3,56,0.000000,-116.554465
14,3,58,0.000000,-115.243423
14,4,0,0.000000,-113.466979
14,4,2,0.000000,-115.114146
14,4,4,0.000000,-113.877933
14,4,6,0.000000,-114.934693
14,4,8,0.000000,-114.449534
14,4,10,0.000000,-116.640979
14,4,12,0.000000,-113.995160
14,4,14,0.000000,-112.375856
14,4,16,0.000000,-113.984100
14,4,18,0.000000,-115.184099
14,4,20,0.000000,-113.398473
14,4,22,0.000000,-114.735101
14,4,24,0.000000,-114.188531
14,4,26,0.000000,-114.470043
14,4,28,0.000000,-114.676652
14,4,30,0.000000,-114.279403
14,4,32,0.000000,-114.851897
14,4,34,0.000000,-115.667143
14,4,36,0.000000,-112.862175
14,4,38,0.000000,-114.099679
14,4,40,0.000000,-115.273798
14,4,42,0.000000,-116.740021
14,4,44,0.000000,-116.763680
14,4,46,0.000000,-114.814325
14,4,48,0.000000,-115.738310
14,4,50,0.000000,-115.783314
14,4,52,0.000000,-116.155752
14,4,54,0.000000,-114.059970
14,4,56,0.000000,-113.896889
14,4,58,0.000000,-114.851925
14,5,0,0.000000,-114.883632
14,5,2,0.000000,-114.554183
14,5,4,0.000000,-114.389554
14,5,6,0.000000,-115.193253
14,5,8,0.000000,-114.738508
14,5,10,0.000000,-112.075891
14,5,12,0.000000,-114.829222
14,5,14,0.000000,-115.176116
14,5,16,0.000000,-112.883260
14,5,18,0.000000,-115.199899
14,5,20,0.000000,-113.843293
14,5,22,0.000000,-114.317682
14,5,24,0.000000,-114.767593
14,5,26,0.000000,-115.451010
14,5,28,0.000000,-115.058088
14,5,30,0.000000,-114.135729
14,5,32,0.000000,-114.635631
14,5,34,0.000000,-116.253591
14,5,36,0.000000,-115.573745
14,5,38,0.000000,-111.885657
14,5,40,0.000000,-117.128330
14,5,42,0.000000,-114.779790
14,5,44,0.000000,-114.244096
14,5,46,0.000000,-115.860132
14,5,48,0.000000,-113.128610
14,5,50,0.000000,-114.738712
14,5,52,0.000000,-115.025664
14,5,54,0.000000,-114.924140
14,5,56,0.000000,-114.276799
14,5,58,0.000000,-114.709651
14,6,0,0.000000,-113.731230
14,6,2,0.000000,-114.805047
14,6,4,0.000000,-115.547797
14,6,6,0.000000,-115.760830
14,6,8,0.000000,-116.058118
14,6,10,0.000000,-114.213898
14,6,12,0.000000,-113.898098
14,6,14,0.000000,-113.777976
14,6,16,0.000000,-114.769053
14,6,18,0.000000,-115.728931
14,6,20,0.000000,-117.724831
14,6,22,0.000000,-112.923535
14,6,24,0.000000,-115.280437
14,6,26,0.000000,-115.676757
14,6,28,0.000000,-116.262778
14,6,30,0.000000,-116.782647
14,6,32,0.000000,-113.647237
14,6,34,0.000000,-116.881573
14,6,36,0.000000,-114.440000
14,6,38,0.000000,-115.122682
14,6,40,0.000000,-114.356685
14,6,42,0.000000,-114.477920
14,6,44,0.000000,-115.136817
14,6,46,0.000000,-114.607922
14,6,48,0.000000,-115.348423
14,6,50,0.000000,-112.074655
14,6,52,0.000000,-114.788098
14,6,54,0.000000,-119.222800
14,6,56,0.000000,-113.336961
14,6,58,0.000000,-115.375907
14,7,0,0.000000,-114.808456
14,7,2,0.000000,-113.678660
14,7,4,0.000000,-117.243040
14,7,6,0.000000,-116.196033
14,7,8,0.000000,-114.082593
14,7,10,0.000000,-114.372965
14,7,12,0.000000,-114.827473
14,7,14,0.000000,-114.268883
14,7,16,0.000000,-114.357540
14,7,18,0.000000,-116.122772
14,7,20,0.000000,-114.851207
14,7,22,0.000000,-115.259014
14,7,24,0.000000,-115.799241
14,7,26,0.000000,-114.034267
14,7,28,0.000000,-114.494417
14,7,30,0.000000,-111.947227
14,7,32,0.000000,-114.426177
14,7,34,0.000000,-115.803301
14,7,36,0.000000,-111.054668
14,7,38,0.000000,-114.011433
14,7,40,0.000000,-113.392575
14,7,42,0.000000,-115.792744
14,7,44,0.000000,-116.304054
14,7,46,0.000000,-114.814486
14,7,48,0.000000,-113.916958
14,7,50,0.000000,-115.209968
14,7,52,0.000000,-117.203036
14,7,54,0.000000,-114.121378
14,7,56,0.000000,-114.657862
14,7,58,0.000000,-117.741904
14,8,0,0.000000,-113.997311
14,8,2,0.000000,-116.325006
14,8,4,0.000000,-114.994416
14,8,6,0.000000,-117.154663
14,8,8,0.000000,-116.573590
14,8,10,0.000000,-112.932769
14,8,12,0.000000,-114.364512
14,8,14,0.000000,-115.353953
14,8,16,0.000000,-115.101779
14,8,18,0.000000,-112.368957
14,8,20,0.000000,-115.038091
14,8,22,0.000000,-118.087430
14,8,24,0.000000,-115.946318
14,8,26,0.000000,-113.885732
14,8,28,0.000000,-115.537043
14,8,30,0.000000,-115.721965
14,8,32,0.000000,-116.484740
14,8,34,0.000000,-114.480019
14,8,36,0.000000,-117.557854
14,8,38,0.000000,-116.087637
14,8,40,0.000000,-114.859820
14,8,42,0.000000,-113.624399
14,8,44,0.000000,-115.590771
14,8,46,0.000000,-113.065033
14,8,48,0.000000,-113.841281
14,8,50,0.000000,-113.541222
14,8,52,0.000000,-114.683979
14,8,54,0.000000,-113.839870
14,8,56,0.000000,-114.386065
14,8,58,0.000000,-115.323420
14,9,0,0.000000,-115.744646
14,9,2,0.000000,-114.844310
14,9,4,0.000000,-112.558892
14,9,6,0.000000,-113.909769
14,9,8,0.000000,-114.552496
14,9,10,0.000000,-115.134294
14,9,12,0.000000,-114.813537
14,9,14,0.000000,-113.686872
14,9,16,0.000000,-114.305886
14,9,18,0.000000,-114.193026
14,9,20,0.000000,-114.917211
14,9,22,0.000000,-117.045861
14,9,24,0.000000,-116.131514
14,9,26,0.000000,-115.884650
14,9,28,0.000000,-114.023696
14,9,30,0.000000,-114.303910
14,9,32,0.000000,-113.227095
14,9,34,0.000000,-114.862318
14,9,36,0.000000,-115.221794
14,9,38,0.000000,-114.481151
14,9,40,0.000000,-113.368035
14,9,42,0.000000,-115.239191
14,9,44,0.000000,-115.155488
14,9,46,0.000000,-115.579327
14,9,48,0.000000,-114.636789
14,9,50,0.000000,-114.096889
14,9,52,0.000000,-116.370428
14,9,54,0.000000,-115.066267
14,9,56,0.000000,-117.093972
14,9,58,0.000000,-115.623377
14,10,0,0.000000,-115.628630
14,10,2,0.000000,-113.220508
14,10,4,0.000000,-113.379723
14,10,6,0.000000,-116.518684
14,10,8,0.000000,-114.388879
14,10,10,0.000000,-115.506562
14,10,12,0.000000,-114.272550
14,10,14,0.000000,-114.134442
14,10,16,0.000000,-112.782414
14,10,18,0.000000,-115.830146
14,10,20,0.000000,-116.520949
14,10,22,0.000000,-115.001995
14,10,24,0.000000,-115.990978
14,10,26,0.000000,-116.096170
14,10,28,0.000000,-114.427240
14,10,30,0.000000,-115.717159
14,10,32,0.000000,-116.575986
14,10,34,0.000000,-117.638687
14,10,36,0.000000,-115.159779
14,10,38,0.000000,-115.555545
14,10,40,0.000000,-112.766301
14,10,42,0.000000,-117.285391
14,10,44,0.000000,-114.677624
14,10,46,0.000000,-112.868110
14,10,48,0.000000,-117.196307
14,10,50,0.000000,-115.135012
14,10,52,0.000000,-113.626928
14,10,54,0.000000,-115.357025
14,10,56,0.000000,-114.162321
14,10,58,0.000000,-114.959329
14,11,0,0.000000,-113.926938
14,11,2,0.000000,-117.104878
14,11,4,0.000000,-115.069161
14,11,6,0.000000,-115.336260
14,11,8,0.000000,-114.093986
14,11,10,0.000000,-115.187419
14,11,12,0.000000,-114.772614
14,11,14,0.000000,-117.261916
14,11,16,0.000000,-114.422814
14,11,18,0.000000,-116.694666
14,11,20,0.000000,-114.977598
14,11,22,0.000000,-116.855284
14,11,24,0.000000,-115.808501
14,11,26,0.000000,-115.293009
14,11,28,0.000000,-115.563741
14,11,30,0.000000,-114.230955
14,11,32,0.000000,-115.501183
14,11,34,0.000000,-114.207617
14,11,36,0.000000,-116.056639
14,11,38,0.000000,-114.565841
14,11,40,0.000000,-113.213362
14,11,42,0.000000,-116.483749
14,11,44,0.000000,-115.642306
14,11,46,0.000000,-113.409655
14,11,48,0.000000,-118.051878
14,11,50,0.000000,-114.033344
14,11,52,0.000000,-113.936299
14,11,54,0.000000,-113.742723
14,11,56,0.000000,-114.769128
14,11,58,0.000000,-115.066315
14,12,0,0.000000,-114.574211
14,12,2,0.000000,-115.570691
14,12,4,0.000000,-114.521067
14,12,6,0.000000,-111.334821
14,12,8,0.000000,-112.798798
14,12,10,0.000000,-116.971847
14,12,12,0.000000,-114.150877
14,12,14,0.000000,-114.597826
14,12,16,0.000000,-115.124847
14,12,18,0.000000,-114.670950
14,12,20,0.000000,-114.369805
14,12,22,0.000000,-115.690670
14,12,24,0.000000,-113.935414
14,12,26,0.000000,-115.073079
14,12,28,0.000000,-113.171099
14,12,30,0.000000,-115.017989
14,12,32,0.000000,-115.002959
14,12,34,0.000000,-116.349924
14,12,36,0.000000,-115.114959
14,12,38,0.000000,-115.728218
14,12,40,0.000000,-114.674593
14,12,42,0.000000,-116.885675
14,12,44,0.000000,-115.510479
14,12,46,0.000000,-114.768251
14,12,48,0.000000,-113.759586
14,12,50,0.000000,-114.499449
14,12,52,0.000000,-114.561186
14,12,54,0.000000,-116.351260
14,12,56,0.000000,-115.511108
14,12,58,0.000000,-112.155186
14,13,0,0.000000,-113.801473
14,13,2,0.000000,-117.258103
14,13,4,0.000000,-114.721745
14,13,6,0.000000,-113.840785
14,13,8,0.000000,-116.620563
14,13,10,0.000000,-112.378548
14,13,12,0.000000,-114.605212
14,13,14,0.000000,-115.623711
14,13,16,0.000000,-113.699534
14,13,18,0.000000,-113.206525
14,13,20,0.000000,-116.590960
14,13,22,0.000000,-114.694581
14,13,24,0.000000,-116.700903
14,13,26,0.000000,-113.237133
14,13,28,0.000000,-114.861955
14,13,30,0.000000,-115.699604
14,13,32,0.000000,-114.103023
14,13,34,0.000000,-116.522331
14,13,36,0.000000,-114.816351
14,13,38,0.000000,-116.707215
14,13,40,0.000000,-113.019842
14,13,42,0.000000,-116.083444
14,13,44,0.000000,-116.119990
14,13,46,0.000000,-114.173843
14,13,48,0.000000,-115.980418
14,13,50,0.000000,-114.748761
14,13,52,0.000000,-114.392097
14,13,54,0.000000,-113.973989
14,13,56,0.000000,-114.834547
14,13,58,0.000000,-114.746509
14,14,0,0.000000,-115.567596
14,14,2,0.000000,-114.262032
14,14,4,0.000000,-114.984945
14,14,6,0.000000,-114.618968
14,14,8,0.000000,-114.005806
14,14,10,0.000000,-116.692369
14,14,12,0.000000,-114.352330
14,14,14,0.000000,-116.127965
14,14,16,0.000000,-114.485703
14,14,18,0.000000,-113.632006
14,14,20,0.000000,-113.783482
14,14,22,0.000000,-113.942934
14,14,24,0.000000,-115.957298
14,14,26,0.000000,-112.450868
14,14,28,0.000000,-115.707356
14,14,30,0.000000,-114.506604
14,14,32,0.000000,-114.979819
14,14,34,0.000000,-113.542347
14,14,36,0.000000,-115.967170
14,14,38,0.000000,-117.172258
14,14,40,0.000000,-116.604799
14,14,42,0.000000,-113.889942
14,14,44,0.000000,-115.481733
14,14,46,0.000000,-113.624116
14,14,48,0.000000,-114.192857
14,14,50,0.000000,-114.083642
14,14,52,0.000000,-113.519030
14,14,54,0.000000,-118.556940
14,14,56,0.000000,-114.211976
14,14,58,0.000000,-114.159791
14,15,0,0.000000,-114.407650
14,15,2,0.000000,-116.918768
14,15,4,0.000000,-114.619441
14,15,6,0.000000,-112.108205
14,15,8,0.000000,-115.216673
14,15,10,0.000000,-114.123148
14,15,12,0.000000,-114.977252
14,15,14,0.000000,-116.014007
14,15,16,0.000000,-117.735842
14,15,18,0.000000,-115.324163
14,15,20,0.000000,-115.968769
14,15,22,0.000000,-115.193194
14,15,24,0.000000,-115.409023
14,15,26,0.000000,-114.564100
14,15,28,0.000000,-114.348967
14,15,30,0.000000,-116.041269
14,15,32,0.000000,-114.643027
14,15,34,0.000000,-117.028535
14,15,36,0.000000,-115.770808
14,15,38,0.000000,-114.807044
14,15,40,0.000000,-116.194469
14,15,42,0.000000,-115.082933
14,15,44,0.000000,-115.178862
14,15,46,0.000000,-113.886156
14,15,48,0.000000,-116.291652
14,15,50,0.000000,-111.920602
14,15,52,0.000000,-114.165864
14,15,54,0.000000,-112.328904
14,15,56,0.000000,-116.060523
14,15,58,0.000000,-115.751540
14,16,0,0.000000,-116.163248
14,16,2,0.000000,-115.165043
14,16,4,0.000000,-113.729905
14,16,6,0.000000,-117.499834
14,16,8,0.000000,-117.208874
14,16,10,0.000000,-115.254726
14,16,12,0.000000,-116.074004
14,16,14,0.000000,-114.838593
14,16,16,0.000000,-114.865598
14,16,18,0.000000,-115.031135
14,16,20,0.000000,-113.425545
14,16,22,0.000000,-115.718095
14,16,24,0.000000,-117.097778
14,16,26,0.000000,-115.665946
14,16,28,0.000000,-113.261364
14,16,30,0.000000,-115.468219
14,16,32,0.000000,-115.031116
14,16,34,0.000000,-115.113650
14,16,36,0.000000,-113.813124
14,16,38,0.000000,-112.988472
14,16,40,0.000000,-114.813439
14,16,42,0.000000,-115.360957
14,16,44,0.000000,-113.685454
14,16,46,0.000000,-115.147065
14,16,48,0.000000,-115.574837
14,16,50,0.000000,-112.719584
14,16,52,0.000000,-114.649978
14,16,54,0.000000,-114.128322
14,16,56,0.000000,-115.872817
14,16,58,0.000000,-112.773356
14,17,0,0.000000,-113.836462
14,17,2,0.000000,-112.000675
14,17,4,0.000000,-113.721215
14,17,6,0.000000,-113.848202
14,17,8,0.000000,-115.798112
14,17,10,0.000000,-115.488541
14,17,12,0.000000,-114.708901
14,17,14,0.000000,-116.062423
14,17,16,0.000000,-114.629713
14,17,18,0.000000,-118.035382
14,17,20,0.000000,-117.054044
14,17,22,0.000000,-113.699060
14,17,24,0.000000,-114.309384
14,17,26,0.000000,-116.231942
14,17,28,0.000000,-118.074576
14,17,30,0.000000,-116.115538
14,17,32,0.000000,-116.376042
14,17,34,0.000000,-113.294743
14,17,36,0.000000,-114.833591
14,17,38,0.000000,-116.350208
14,17,40,0.000000,-113.807940
14,17,42,0.000000,-114.056249
14,17,44,0.000000,-114.385060
14,17,46,0.000000,-114.326788
14,17,48,0.000000,-114.983511
14,17,50,0.000000,-114.105448
14,17,52,0.000000,-115.826278
14,17,54,0.000000,-114.210758
14,17,56,0.000000,-116.756356
14,17,58,0.000000,-115.134249
14,18,0,0.000000,-114.378146
14,18,2,0.000000,-111.710632
14,18,4,0.000000,-114.329471
14,18,6,0.000000,-116.413020
14,18,8,0.000000,-114.709630
14,18,10,0.000000,-113.498441
14,18,12,0.000000,-113.462779
14,18,14,0.000000,-115.366147
14,18,16,0.000000,-114.368027
14,18,18,0.000000,-115.487528
14,18,20,0.000000,-113.211787
14,18,22,0.000000,-112.084080
14,18,24,0.000000,-114.198834
14,18,26,0.000000,-115.274733
14,18,28,0.000000,-116.855709
14,18,30,0.000000,-116.731394
14,18,32,0.000000,-117.480760
14,18,34,0.000000,-113.918139
14,18,36,0.000000,-116.188178
14,18,38,0.000000,-116.073765
14,18,40,0.000000,-116.923809
14,18,42,0.000000,-114.805336
14,18,44,0.000000,-113.985541
14,18,46,0.000000,-115.944442
14,18,48,0.000000,-116.754077
14,18,50,0.000000,-113.320504
14,18,52,0.000000,-115.703913
14,18,54,0.000000,-114.409014
14,18,56,0.000000,-115.306038
14,18,58,0.000000,-113.742283
14,19,0,0.000000,-112.856034
14,19,2,0.000000,-115.506174
14,19,4,0.000000,-115.519312
14,19,6,0.000000,-114.790090
14,19,8,0.000000,-114.155639
14,19,10,0.000000,-116.959658
14,19,12,0.000000,-115.141753
14,19,14,0.000000,-115.761876
14,19,16,0.000000,-113.612340
14,19,18,0.000000,-116.258003
14,19,20,0.000000,-114.844578
14,19,22,0.000000,-118.085329
14,19,24,0.000000,-113.380472
14,19,26,0.000000,-115.268260
14,19,28,0.000000,-116.216971
14,19,30,0.000000,-115.976586
14,19,32,0.000000,-115.596236
14,19,34,0.000000,-113.798262
14,19,36,0.000000,-113.370168
14,19,38,0.000000,-115.646367
14,19,40,0.000000,-112.853714
14,19,42,0.000000,-114.529255
14,19,44,0.000000,-113.547155
14,19,46,0.000000,-112.629382
14,19,48,0.000000,-112.271282
14,19,50,0.000000,-113.918414
14,19,52,0.000000,-113.409892
14,19,54,0.000000,-114.449021
14,19,56,0.000000,-114.813622
14,19,58,0.000000,-114.762598
14,20,0,0.000000,-115.202904
14,20,2,0.000000,-114.178946
14,20,4,0.000000,-116.965092
14,20,6,0.000000,-113.497262
14,20,8,0.000000,-115.941327
14,20,10,0.000000,-114.252377
14,20,12,0.000000,-116.089351
14,20,14,0.000000,-115.500426
14,20,16,0.000000,-116.001216
14,20,18,0.000000,-115.492663
14,20,20,0.000000,-112.947813
14,20,22,0.000000,-112.558915
14,20,24,0.000000,-116.644797
14,20,26,0.000000,-113.593958
14,20,28,0.000000,-114.879647
14,20,30,0.000000,-115.046707
14,20,32,0.000000,-114.772510
14,20,34,0.000000,-117.181883
14,20,36,0.000000,-115.261028
14,20,38,0.000000,-115.219465
14,20,40,0.000000,-113.691808
14,20,42,0.000000,-113.358935
14,20,44,0.000000,-115.669366
14,20,46,0.000000,-114.444841
14,20,48,0.000000,-111.817859
14,20,50,0.000000,-112.253383
14,20,52,0.000000,-113.125601
14,20,54,0.000000,-115.544900
14,20,56,0.000000,-116.158115
14,20,58,0.000000,-114.714744
14,21,0,0.000000,-114.802505
14,21,2,0.000000,-116.215316
14,21,4,0.000000,-114.800728
14,21,6,0.000000,-113.883277
14,21,8,0.000000,-117.194438
14,21,10,0.000000,-113.237123
14,21,12,0.000000,-114.174384
14,21,14,0.000000,-115.333164
14,21,16,0.000000,-114.167700
14,21,18,0.000000,-114.115860
14,21,20,0.000000,-116.385909
14,21,22,0.000000,-113.067343
14,21,24,0.000000,-113.548178
14,21,26,0.000000,-114.972118
14,21,28,0.000000,-111.069667
14,21,30,0.000000,-117.164615
14,21,32,0.000000,-112.914053
14,21,34,0.000000,-115.813109
14,21,36,0.000000,-112.923768
14,21,38,0.000000,-114.711724
14,21,40,0.000000,-115.866361
14,21,42,0.000000,-115.028457
14,21,44,0.000000,-114.758506
14,21,46,0.000000,-115.217733
14,21,48,0.000000,-117.269996
14,21,50,0.000000,-114.601042
14,21,52,0.000000,-112.621067
14,21,54,0.000000,-114.180078
14,21,56,0.000000,-115.455126
14,21,58,0.000000,-117.003893
14,22,0,0.000000,-115.391532
14,22,2,0.000000,-114.625543
14,22,4,0.000000,-114.665191
14,22,6,0.000000,-116.862382
14,22,8,0.000000,-114.934921
14,22,10,0.000000,-117.131094
14,22,12,0.000000,-114.273710
14,22,14,0.000000,-114.299986
14,22,16,0.000000,-115.260927
14,22,18,0.000000,-115.568810
14,22,20,0.000000,-113.560051
14,22,22,0.000000,-114.110585
14,22,24,0.000000,-114.247388
14,22,26,0.000000,-116.797520
14,22,28,0.000000,-116.087748
14,22,30,0.000000,-116.218370
14,22,32,0.000000,-114.345852
14,22,34,0.000000,-114.340054
14,22,36,0.000000,-112.395730
14,22,38,0.000000,-115.564057
14,22,40,0.000000,-115.232776
14,22,42,0.000000,-116.322290
14,22,44,0.000000,-115.909115
14,22,46,0.000000,-113.867773
14,22,48,0.000000,-118.222285
14,22,50,0.000000,-115.889702
14,22,52,0.000000,-116.037681
14,22,54,0.000000,-114.358982
14,22,56,0.000000,-115.518928
14,22,58,0.000000,-113.777937
14,23,0,0.000000,-113.655396
14,23,2,0.000000,-116.940099
14,23,4,0.000000,-113.766209
14,23,6,0.000000,-114.627522
14,23,8,0.000000,-115.879745
14,23,10,0.000000,-114.357080
14,23,12,0.000000,-112.899100
14,23,14,0.000000,-111.208874
14,23,16,0.000000,-115.259588
14,23,18,0.000000,-114.102254
14,23,20,0.000000,-113.599289
14,23,22,0.000000,-114.214032
14,23,24,0.000000,-117.704502
14,23,26,0.000000,-116.122526
14,23,28,0.000000,-114.495195
14,23,30,0.000000,-114.401145
14,23,32,0.000000,-117.030853
14,23,34,0.000000,-115.425120
14,23,36,0.000000,-113.399013
14,23,38,0.000000,-115.097607
14,23,40,0.000000,-114.788733
14,23,42,0.000000,-113.465308
14,23,44,0.000000,-114.916194
14,23,46,0.000000,-113.584247
14,23,48,0.000000,-115.091905
14,23,50,0.000000,-114.632438
14,23,52,0.000000,-115.470247
14,23,54,0.000000,-113.970521
14,23,56,0.000000,-114.852009
14,23,58,0.000000,-116.083692
14,24,0,0.000000,-113.611841
14,24,2,0.000000,-114.411900
14,24,4,0.000000,-114.755249
14,24,6,0.000000,-115.427994
14,24,8,0.000000,-117.052019
14,24,10,0.000000,-115.544521
14,24,12,0.000000,-115.183449
14,24,14,0.000000,-115.618540
14,24,16,0.000000,-115.685179
14,24,18,0.000000,-116.485278
14,24,20,0.000000,-114.515296
14,24,22,0.000000,-115.690708
14,24,24,0.000000,-116.266798
14,24,26,0.000000,-114.247555
14,24,28,0.000000,-114.765872
14,24,30,0.000000,-116.314383
14,24,32,0.000000,-116.517120
14,24,34,0.000000,-117.696031
14,24,36,0.000000,-116.062385
14,24,38,0.000000,-113.644920
14,24,40,0.000000,-112.018847
14,24,42,0.000000,-115.671902
14,24,44,0.000000,-114.638476
14,24,46,0.000000,-115.652788
14,24,48,0.000000,-114.010627
14,24,50,0.000000,-116.468179
14,24,52,0.000000,-115.811084
14,24,54,0.000000,-112.971340
14,24,56,0.000000,-114.141321
14,24,58,0.000000,-114.906403
14,25,0,0.000000,-116.801643
14,25,2,0.000000,-114.282195
14,25,4,0.000000,-112.712502
14,25,6,0.000000,-116.139587
14,25,8,0.000000,-111.855392
14,25,10,0.000000,-114.757818
14,25,12,0.000000,-114.405897
14,25,14,0.000000,-115.985055
14,25,16,0.000000,-116.208658
14,25,18,0.000000,-115.824707
14,25,20,0.000000,-117.294946
14,25,22,0.000000,-115.511062
14,25,24,0.000000,-113.563969
14,25,26,0.000000,-114.181468
14,25,28,0.000000,-114.170561
14,25,30,0.000000,-116.214069
14,25,32,0.000000,-115.553864
14,25,34,0.000000,-114.978555
14,25,36,0.000000,-115.318819
14,25,38,0.000000,-116.548123
14,25,40,0.000000,-114.693781
14,25,42,0.000000,-115.898271
14,25,44,0.000000,-116.672881
14,25,46,0.000000,-115.918507
14,25,48,0.000000,-115.634734
14,25,50,0.000000,-115.858655
14,25,52,0.000000,-115.648035
14,25,54,0.000000,-115.010369
14,25,56,0.000000,-115.945447
14,25,58,0.000000,-116.328835
14,26,0,0.000000,-115.611012
14,26,2,0.000000,-114.128440
14,26,4,0.000000,-116.279585
14,26,6,0.000000,-114.992654
14,26,8,0.000000,-114.451234
14,26,10,0.000000,-116.183256
14,26,12,0.000000,-115.266327
14,26,14,0.000000,-114.393142
14,26,16,0.000000,-115.640071
14,26,18,0.000000,-114.224322
14,26,20,0.000000,-113.088866
14,26,22,0.000000,-113.052854
14,26,24,0.000000,-114.385910
14,26,26,0.000000,-113.246781
14,26,28,0.000000,-115.465228
14,26,30,0.000000,-117.552611
14,26,32,0.000000,-114.448675
14,26,34,0.000000,-115.669536
14,26,36,0.000000,-114.928436
14,26,38,0.000000,-115.115233
14,26,40,0.000000,-115.550743
14,26,42,0.000000,-113.611533
14,26,44,0.000000,-116.684928
14,26,46,0.000000,-116.760118
14,26,48,0.000000,-116.835199
14,26,50,0.000000,-114.656420
14,26,52,0.000000,-114.141894
14,26,54,0.000000,-116.325287
14,26,56,0.000000,-114.694697
14,26,58,0.000000,-113.587564
14,27,0,0.000000,-114.117166
14,27,2,0.000000,-115.706047
14,27,4,0.000000,-114.687597
14,27,6,0.000000,-115.541821
14,27,8,0.000000,-114.731022
14,27,10,0.000000,-115.142404
14,27,12,0.000000,-113.270367
14,27,14,0.000000,-116.105439
14,27,16,0.000000,-115.704586
14,27,18,0.000000,-115.156314
14,27,20,0.000000,-114.981802
14,27,22,0.000000,-115.796760
